id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216806094,70429106,16473,1503670,4896.38,64414400,656564,0.0032563,0.436642,0.436642,0.633111
216805834,70429106,16403,104907,150.715,4258280,19697.2,0.00143665,0.187758,0.187758,0.302772
216805815,70429106,16393,524535,5120.61,27154700,758224,0.00976218,1.44552,1.44552,0.34738
216805202,70429106,16228,1293850,1653.64,46647100,219721,0.00127807,0.169819,0.169819,0.914172
216803410,70429106,15662,769315,1383.66,26296500,184307,0.00179857,0.239572,0.239572,0.665431
216811657,70429106,17550,747998,2688.63,23239500,366340,0.00359443,0.489761,0.480978,0.975361
216801182,70429106,630,1223920,5428.92,56417400,722687,0.0044357,0.590472,0.590472,0.304495
216808229,70429106,16937,34969,392.349,1747780,54715.5,0.0112199,1.56469,0,0
216809340,70429106,17238,664396,2297.79,20115500,321251,0.00345846,0.483524,0.48352,0.557752
216800024,70429106,12,69938,66.3588,2431760,8862.75,0.000948823,0.126723,0.126723,0.00928504
216811407,70429106,17497,872031,8402.13,33968000,1133680,0.00963512,1.30005,1.29833,0.434791
216808048,70429106,16867,2342920,14721.3,102233000,2076380,0.00628329,0.886235,0.886235,0.545909
216804527,70429106,16085,594473,3612.5,27542300,491753,0.00607682,0.827208,0.827208,0.372007
216805974,70429106,16440,1713480,7723.05,77077400,1069590,0.00450723,0.624222,0.624222,0.58469
216806036,70429106,16458,1153980,3351.27,50896100,455800,0.00290411,0.394982,0.394982,0.803664
216804317,70429106,15986,6209640,18376.4,215684000,2510850,0.00295934,0.404346,0.400503,0.999767
216807330,70429106,16758,34969,99.0273,1519550,13477.4,0.00283186,0.385409,0,0
216800560,70429106,320,3356050,2024.05,64363000,279243,0.000603104,0.0832059,0.0832594,1.09849
216803090,70429106,1142,873951,4369.95,33862400,581921,0.00500022,0.665851,0.665766,0.774624
216805695,70429106,16326,279752,713.95,11214800,96422.2,0.00255208,0.34467,0.34467,0.463163
216802909,70429106,1065,113942000,732844,4054910000,100825000,0.00643175,0.884879,0.882752,0.748587
216808058,70429106,16872,104907,520.418,3567650,82496.3,0.00496076,0.786376,0.786376,0.297678
216800459,70429106,269,279752,623.886,12204500,84502.2,0.00223014,0.302061,0.302061,0.233111
216801460,70429106,834,2377890,20501.5,114470000,2904490,0.00862173,1.22146,1.22146,0.400143
216809111,70429106,17149,314721,2370.31,11501400,317187,0.00753145,1.00784,1.00784,0.337474
216803054,70429106,1121,979120,4773.33,24322700,643936,0.00487513,0.657668,0.657664,1.3201
216803555,70429106,15722,979132,2695.46,30590300,363399,0.00275291,0.371144,0.371144,0.169047
216809368,70429106,17247,69937.8,625.046,2686810,82587.2,0.00893718,1.18087,1.18087,0.107209
216800194,70429106,123,419628,2062.39,16942000,280565,0.0049148,0.668605,0.668605,0.265834
216811484,70429106,17510,209312,501.637,3346910,67213.6,0.0023966,0.321117,0.321249,0.337957
216801441,70429106,818,5035540,11681.2,200666000,1624250,0.00231976,0.322557,0.322557,0.852341
216803767,70429106,15808,69938,273.171,3466360,36585.2,0.0039059,0.523109,0.523109,0.172893
216804371,70429106,16012,16540100,101440,782270000,13547400,0.00613298,0.819063,0.819058,0.385322
216800992,70429106,524,244783,672.042,9200640,89739.2,0.00274546,0.366607,0.366607,0.182701
216803361,70429106,15620,34961.1,24.5169,600347,3161.87,0.000701263,0.0904398,0,0
216804488,70429106,16068,4755750,31248,219759000,4169490,0.00657056,0.876725,0.876722,0.561747
216800670,70429106,385,13807600,39323.7,561794000,5382200,0.00284798,0.389801,0.384122,0.633861
216801179,70429106,629,2762550,9940.98,123313000,1321760,0.00359848,0.478455,0.478455,0.36407
216801596,70429106,895,1783420,21395.6,88745400,2935840,0.011997,1.64618,1.64618,0.759656
216801308,70429106,695,410359000,2030850,17226500000,281743000,0.00494896,0.686576,0.683554,0.861191
216801329,70429106,711,419628,4550.05,22338500,635468,0.0108431,1.51436,1.51436,0.304597
216812388,70429106,112892283,69938,671.251,2827870,92812.2,0.0095978,1.32706,1.32706,0.155164
216803378,70429106,15627,594211,378.944,18052700,50591.7,0.000637726,0.085141,0.0851249,0.498349
216803488,70429106,15695,34969,116.091,1575250,15493.1,0.00331981,0.443051,0,0
216808107,70429106,16893,1223920,10371.2,51592900,1450240,0.00847376,1.18492,1.18492,0.495654
216811793,70429106,17587,874157,4079.67,26350500,535330,0.00466697,0.612395,0.612393,0.356841
216809304,70429106,17226,489566,1006.13,14387200,137922,0.00205515,0.281724,0.281724,0.938196
216801364,70429106,743,664411,3176.36,29272100,429626,0.00478071,0.646627,0.646627,0.293865
216800716,70429106,431,419628,2743.9,18106100,406793,0.00653888,0.969413,0.969413,0.300623
216806232,70429106,16527,34969,258.265,1857190,37469.3,0.00738553,1.0715,0,0
216811043,70429106,17416,11611100,81668.7,416217000,11196600,0.00703365,0.964297,0.957992,0.590801
216807288,70429106,16739,104907,252.613,3627700,34394.9,0.00240797,0.327861,0.327861,0.548218
216804846,70429106,16145,4790740,29734.2,201100000,4387980,0.00620661,0.91593,0.915927,0.367177
216805706,70429106,16330,454597,1219.91,18342000,169160,0.0026835,0.372111,0.372111,0.337182
216806911,70429106,16689,979132,7518.58,52723200,1063600,0.00767882,1.08626,1.08626,0.471991
216803312,70429106,15597,104906,237.276,2472090,32116.2,0.00226179,0.306142,0.30614,0.81771
216803792,70429106,15819,10548100,29258.9,413963000,3896970,0.00277385,0.369446,0.369387,0.749159
216801817,70429106,993,21623700,119143,824585000,16025300,0.00550982,0.741098,0.736608,0.609411
216807994,70429106,16848,839256,6794.19,40720200,958975,0.0080955,1.14265,1.14265,0.323186
216811072,70429106,17429,314721,3533.34,16650800,488323,0.0112269,1.55161,1.55161,0.215675
216807972,70429106,16841,2727580,14173.9,148712000,2105980,0.00519651,0.772106,0.772106,0.61824
216809173,70429106,17162,139876,479.211,5131140,65361,0.00342597,0.467278,0.467278,0.343715
216801135,70429106,608,349690,2838.75,16710200,380391,0.0081179,1.08779,1.08779,0.243905
216804543,70429106,16093,734349,2895.72,36014600,391930,0.00394325,0.533711,0.533711,0.24619
216806534,70429106,16633,874225,5559.79,33717600,759508,0.00635968,0.868779,0.868779,0.744762
216807917,70429106,16803,69938,217.741,2672340,29092,0.00311335,0.415969,0.415969,0.285943
216808412,70429106,17028,629442,1453.29,26669800,199938,0.00230886,0.317644,0.317644,0.51899
216805254,70429106,16250,1503670,5327.73,61527500,714069,0.00354316,0.474885,0.474885,0.554656
216809234,70429106,17192,244766,569.545,7646890,73766.2,0.00232689,0.301374,0.301362,0.471721
216811761,70429106,17575,34969,392.791,1430360,51688.6,0.0112325,1.47813,0,0
216801200,70429106,638,874225,7878.3,43214400,1062600,0.00901176,1.21548,1.21548,0.354398
216808397,70429106,17013,629442,967.841,20906100,128709,0.00153762,0.204481,0.204481,0.722012
216800235,70429106,146,7588270,48680,291408000,6591240,0.00641516,0.868609,0.868609,0.505087
216802875,70429106,1052,1188950,7728.58,50320800,1149400,0.00650037,0.966737,0.966737,0.488392
216804750,70429106,16139,699380,3460.32,30354100,489979,0.00494769,0.700591,0.700591,0.432592
216801631,70429106,912,314721,2269.69,18326400,325594,0.00721175,1.03455,1.03455,0.483114
216808531,70429106,17079,1818390,8128.3,67000000,1086640,0.00447006,0.597583,0.597583,0.490325
216806406,70429106,16593,1258880,5408.64,58364900,770975,0.00429638,0.612427,0.612427,0.435943
216800984,70429106,515,489566,974.015,18578400,127771,0.00198955,0.260989,0.260989,0.387927
216804037,70429106,15858,3846120,14983.5,173360000,2019890,0.00389574,0.525177,0.525144,0.692404
216801560,70429106,880,244783,1385.9,10999900,202797,0.00566173,0.828475,0.828475,0.401117
216800331,70429106,197,104907,163.235,3481170,21621.7,0.00155599,0.206103,0.206103,0.616745
216806514,70429106,16628,174845,567.194,5986140,74116.3,0.00324398,0.423897,0.423897,0.595597
216805799,70429106,16384,1993230,19746.5,107210000,2951150,0.00990679,1.48059,1.48059,0.366396
216804300,70429106,15976,3077270,14579.3,130806000,2069710,0.00473772,0.672578,0.672578,0.681462
216800690,70429106,411,1712770,1810.53,61539800,237997,0.00105708,0.138954,0.139002,0.699705
216811051,70429106,17419,1083970,9770.81,52428700,1375760,0.00901391,1.26919,1.26916,0.304675
216808825,70429106,17101,1084040,13993.7,48110800,1988470,0.0129088,1.83431,1.83431,0.563371
216801473,70429106,843,2482800,6610.3,101491000,944395,0.00266244,0.380375,0.380375,0.355714
216812060,70429106,111220730,314721,809.771,9505900,110012,0.00257298,0.349553,0.349553,0.377473
216804375,70429106,16013,11889500,85959.1,584669000,11451300,0.00722986,0.963143,0.963143,0.310204
216805990,70429106,16446,629442,2247.13,29656400,321368,0.00357004,0.510561,0.510561,0.498807
216809390,70429106,17257,1468660,9555.83,52464800,1283830,0.00650648,0.874147,0.874129,0.326809
216803420,70429106,15667,3460790,13024.8,135883000,1824850,0.00376353,0.527292,0.527237,0.442563
216804729,70429106,16136,3426960,19065.9,149116000,2725240,0.0055635,0.795234,0.795234,0.373745
216801035,70429106,560,139876,442.322,6420260,59501.5,0.00316224,0.425388,0.425388,0.222962
216803781,70429106,15814,1084040,4798.18,46406800,689981,0.0044262,0.636491,0.636491,0.350772
216808525,70429106,17078,69938,274.841,2172440,38975.2,0.00392978,0.557282,0.557282,0.172729
216809247,70429106,17202,34969,71.6836,1128840,9440.53,0.00204992,0.269969,0,0
216801484,70429106,851,1503670,11195,77550400,1572850,0.00744513,1.04601,1.04601,0.427722
216801189,70429106,634,279752,1405.61,13126500,194812,0.0050245,0.696376,0.696376,0.372192
216809225,70429106,17188,909124,4849.55,32450800,655019,0.00533431,0.720494,0.720448,0.564119
216804319,70429106,15987,3139390,13864.1,125952000,1902100,0.00441618,0.605883,0.60536,0.928009
216808101,70429106,16890,314721,2224.49,14295600,301261,0.00706814,0.957233,0.957233,0.284025
216800558,70429106,319,2342880,2415.05,87398200,321510,0.0010308,0.137229,0.137228,0.733182
216803365,70429106,15622,13147300,36549.8,442918000,5040070,0.00278003,0.383355,0.382433,0.70506
216808080,70429106,16881,384659,2580.14,17472500,345692,0.00670761,0.898697,0.898697,0.319726
216800098,70429106,69,873989,3233.82,27357800,460746,0.00370007,0.527176,0.527162,0.40091
216804619,70429106,16115,14756900,101491,683820000,15894400,0.00687753,1.07708,1.07708,0.568425
216802948,70429106,1080,47033300,319289,2126870000,47734300,0.00678856,1.0149,1.0149,0.507577
216810472,70429106,17342,104907,609.721,4143230,81526.3,0.00581202,0.777129,0.777129,0.575132
216802983,70429106,1091,17204700,68682.4,895178000,10454500,0.00399206,0.607651,0.607651,0.424945
216808381,70429106,17007,209814,529.109,7790120,71340.8,0.0025218,0.340019,0.340019,0.553342
216812313,70429106,111220884,34938.8,536.992,1329200,72190.9,0.0153695,2.06621,0,0
216803618,70429106,15759,314721,781.392,11769500,101738,0.00248281,0.323264,0.323264,0.323256
216801487,70429106,852,3391970,27254.2,144769000,3697710,0.00803491,1.09014,1.09014,0.231661
216803651,70429106,15768,664411,2205.4,27802000,294976,0.00331933,0.443965,0.443965,0.30645
216809572,70429106,17273,104900,464.2,2359480,62810.5,0.00442519,0.598768,0.598762,0.277724
216800921,70429106,478,1363790,10507.9,70487400,1402730,0.00770491,1.02855,1.02855,0.281319
216806108,70429106,16476,1223920,3636.73,51079900,493413,0.00297139,0.403143,0.403143,0.758155
216812407,70429106,124372440,34969,73.2408,1009620,9940.04,0.00209445,0.284253,0,0
216807383,70429106,16769,349690,1635.38,16190000,236120,0.00467667,0.675227,0.675227,0.452612
216812066,70429106,111220732,104907,1355.56,5355190,184984,0.0129215,1.76332,1.76332,0.265899
216808883,70429106,17110,559504,739.196,15309300,96704.3,0.00132116,0.172839,0.172839,0.674575
216805726,70429106,16338,874225,2455.25,36147800,327916,0.00280849,0.375093,0.375093,0.817407
216805945,70429106,16430,2133110,4522.12,87092300,606304,0.00211997,0.284235,0.284235,0.477133
216812413,70429106,124372452,34969,127.096,1336770,17215,0.00363453,0.492294,0,0
216802840,70429106,1037,1783420,6517.72,81475500,892287,0.00365462,0.500324,0.500324,0.37467
216804353,70429106,16004,57054000,274788,2293720000,36883200,0.00481628,0.646461,0.643831,0.62999
216801812,70429106,989,944163,6539.12,44021600,919146,0.00692583,0.973504,0.973504,0.139429
216809306,70429106,17227,244783,777.229,8491790,107381,0.00317517,0.438678,0.438678,0.673807
216800072,70429106,51,4196280,15829.6,186923000,2159520,0.0037723,0.514626,0.514626,0.603002
216803840,70429106,15850,68682.6,122.132,2390850,16148.4,0.00177821,0.235116,0.233996,0.687964
216800351,70429106,209,1223920,18548.2,55893100,2626250,0.0151548,2.14578,2.14578,0.327568
216802881,70429106,1056,11748300,44623.7,568114000,6636010,0.00379832,0.56485,0.56484,0.299024
216811958,70429106,111220670,699380,6376.65,27789300,868514,0.00911757,1.24183,1.24183,0.552564
216806942,70429106,16692,11854500,56377.3,553218000,8088740,0.00475578,0.682335,0.682335,0.489137
216800717,70429106,433,1153970,5981.39,54667700,833633,0.0051833,0.722401,0.7224,0.540533
216810209,70429106,17303,349690,4902.9,19106100,682172,0.0140207,1.95079,1.95079,0.26254
216807042,70429106,16703,2902430,14529.4,129802000,2013260,0.00500596,0.693647,0.693647,0.558186
216805965,70429106,16436,1573600,11218.5,70709000,1652460,0.00712914,1.05011,1.05011,0.610929
216811382,70429106,17493,279752,2482.26,13441200,336686,0.00887306,1.20352,1.20352,0.246178
216801129,70429106,606,1398760,6366.96,62493700,880050,0.00455186,0.629164,0.629164,0.769795
216808068,70429106,16876,7203610,41181.6,289140000,5723860,0.00571679,0.794581,0.794581,0.594728
216809427,70429106,17260,139869,447.895,4588680,58135.5,0.00320224,0.415642,0.415643,0.390501
216803824,70429106,15843,5734920,14038.9,249590000,1965400,0.00244797,0.342708,0.342708,0.733255
216808063,70429106,16874,594473,1680.63,22548100,241659,0.00282709,0.40651,0.40651,0.478041
216800310,70429106,187,1223920,9583.14,58652800,1287360,0.00782991,1.05184,1.05184,0.436828
216812284,70429106,111220872,209814,1942.78,11256000,270334,0.00925954,1.28844,1.28844,0.268956
216800288,70429106,175,804287,1094.43,31132900,149898,0.00136074,0.186374,0.186374,0.525225
216800062,70429106,42,104907,692.733,5079570,95085.6,0.00660331,0.90638,0.90638,0.224859
216801431,70429106,806,69938,734.921,3784790,98903.7,0.0105082,1.41416,1.41416,0.0974524
216804533,70429106,16089,34969,271.144,1752660,36823.5,0.00775384,1.05303,0,0
216810346,70429106,17321,696197,2248.61,18822800,303732,0.00322984,0.436273,0.435421,0.792625
216811789,70429106,17586,34969,306.754,1232750,40308.4,0.00877218,1.15269,0,0
216800419,70429106,250,1923300,8864.58,75615600,1185980,0.00460906,0.616639,0.616639,0.410958
216805972,70429106,16439,4021440,18244.7,186365000,2640540,0.00453686,0.656615,0.656615,0.688994
216800675,70429106,391,4720820,23690.4,200238000,3536660,0.00501828,0.749162,0.749162,0.386233
216801741,70429106,973,524535,4237.12,24999400,570637,0.00807785,1.08789,1.08789,0.470844
216803422,70429106,15669,3460790,13024.8,135883000,1824850,0.00376353,0.527292,0.527237,0.442563
216801798,70429106,985,25196700,108098,971969000,14562000,0.00429016,0.577931,0.571874,0.857895
216800645,70429106,361,10468400,30619.9,392604000,4124880,0.00292498,0.39403,0.386403,0.852066
216805265,70429106,16253,1014100,4595.13,44693900,616378,0.00453123,0.607807,0.607807,0.354354
216805828,70429106,16400,1293850,4923.26,56298200,680624,0.00380512,0.526044,0.526044,0.477394
216801262,70429106,670,3052880,3330.41,74485000,465085,0.00109091,0.152343,0.150885,0.86593
216805337,70429106,16270,979132,2485.97,36645300,332426,0.00253896,0.339511,0.339511,0.333656
216800594,70429106,334,1783400,1962.87,67360400,261996,0.00110063,0.146908,0.146907,0.693093
216811913,70429106,111220636,279752,4454.28,14527400,621393,0.0159223,2.22123,2.22123,0.181721
216811581,70429106,17533,279143,1007.59,8810250,130107,0.00360958,0.466096,0.465808,0.345489
216806347,70429106,16566,69938,417.876,3279160,59004.2,0.00597495,0.843664,0.843664,0.403298
216808557,70429106,17083,104907,428.418,4231790,57014.7,0.00408379,0.543479,0.543479,0.376032
216800249,70429106,154,874225,6245.5,37293800,839204,0.00714405,0.95994,0.95994,0.370734
216801009,70429106,536,3112240,2427.31,120763000,323419,0.000779923,0.103918,0.103918,0.490518
216810255,70429106,17308,279734,2540.05,11085200,357260,0.00908025,1.27715,1.27715,0.278613
216809189,70429106,17168,314721,3945.57,14533300,545828,0.0125367,1.73432,1.73432,0.215757
216810465,70429106,17340,2167700,10891.4,69163100,1525930,0.0050244,0.703939,0.703865,0.721899
216809344,70429106,17240,34969,375.726,1693420,51098.7,0.0107445,1.46126,0,0
216800172,70429106,113,1667030,1342.71,36736900,180411,0.000805451,0.108223,0.107725,1.10659
216808060,70429106,16873,244783,1013.48,10814900,143681,0.00414034,0.586972,0.586972,0.256009
216806666,70429106,16666,559504,1501.57,25533200,201778,0.00268375,0.360636,0.360636,0.553066
216800383,70429106,230,67246.3,209.938,1576110,28593.4,0.00312193,0.425204,0.425219,0.0480332
216807978,70429106,16843,3706710,20975.3,171960000,2975920,0.00565872,0.802846,0.802846,0.461929
216805020,70429106,16169,11469800,78397.8,495394000,10979600,0.00683513,0.95726,0.95726,0.774857
216805763,70429106,16358,4196280,12628.5,173676000,1689090,0.00300946,0.40252,0.40252,0.633538
216800976,70429106,507,45932500,157056,1949760000,22134400,0.00341927,0.481889,0.47796,0.748793
216802806,70429106,1018,524535,4749.61,28173600,641208,0.0090549,1.22243,1.22243,0.177827
216801692,70429106,950,699380,2706.51,32218400,366265,0.00386987,0.523699,0.523699,0.390959
216800114,70429106,82,489566,1267.83,20046100,184761,0.00258969,0.377397,0.377397,0.201097
216800683,70429106,401,384552,1054.47,13916400,147135,0.00274208,0.382613,0.38258,0.43511
216801672,70429106,935,3182180,11000.7,134060000,1503950,0.00345697,0.472615,0.472615,0.435033
216809371,70429106,17249,69932.9,364.096,2314920,51294.4,0.00520637,0.733481,0.733483,0.0598304
216801280,70429106,679,1433730,4679.81,49914400,609628,0.00326408,0.425204,0.425204,0.70254
216800667,70429106,379,242036,898.67,6544970,116667,0.00371296,0.482024,0.481476,0.56283
216804108,70429106,15880,349690,508.244,14691300,69305.4,0.00145341,0.198191,0.198191,0.356601
216804997,70429106,16162,314721,3229.19,11138200,595525,0.0102605,1.89223,1.89223,0.933011
216811949,70429106,111220668,69938,975.365,3583620,134308,0.0139461,1.92038,1.92038,0.125792
216800642,70429106,360,244783,1253.79,9688040,169351,0.00512205,0.691842,0.691842,0.253331
216800191,70429106,122,1747460,3594.62,44778600,475286,0.00205705,0.271987,0.271932,0.651618
216804683,70429106,16126,28954300,194619,1288220000,28312800,0.00672158,0.977845,0.977844,0.441166
216804436,70429106,16039,5663930,25283.5,270469000,3484940,0.00446395,0.615287,0.615223,0.527729
216801711,70429106,958,1748450,16104.8,96195500,2406150,0.0092109,1.37616,1.37616,0.354705
216808967,70429106,17123,5385080,42452.6,197051000,5802830,0.00788337,1.07758,1.07755,0.589419
216806920,70429106,16690,3951500,29928.9,203867000,4256050,0.00757406,1.07707,1.07707,0.486623
216800763,70429106,465,2780220,5644.74,92129000,761476,0.00203032,0.273891,0.272317,0.664908
216806409,70429106,16594,104907,285.584,3744010,40242.5,0.00272225,0.383601,0.383601,0.572898
216809330,70429106,17234,349690,4927.23,18593800,683486,0.0140903,1.95455,1.95455,0.227762
216805693,70429106,16325,7483370,16447.6,300291000,2253450,0.00219789,0.301128,0.301128,0.697239
216806265,70429106,16534,104907,329.906,3746330,46892.9,0.00314474,0.446995,0.446995,0.520769
216806172,70429106,16497,1119010,3087.01,41123600,418822,0.0027587,0.374279,0.374279,0.508773
216801446,70429106,821,4084360,6212.38,124289000,864092,0.00152102,0.211561,0.210143,0.460001
216805310,70429106,16263,34969,47.2176,1271890,6520.05,0.00135027,0.186452,0,0
216801266,70429106,672,55705600,135321,2526670000,18572900,0.00242922,0.333412,0.333412,0.709876
216801518,70429106,862,2342920,24586.9,125694000,3346000,0.0104941,1.42813,1.42813,0.220871
216800166,70429106,111,1643540,14193.1,82995700,1893280,0.00863567,1.15195,1.15195,0.447706
216801642,70429106,919,909194,6798.88,43479900,912145,0.00747792,1.00325,1.00325,0.197895
216801689,70429106,945,2692610,16106.6,135822000,2143790,0.00598178,0.796175,0.796175,0.364078
216805935,70429106,16428,1258880,4445.84,56234500,592697,0.00353157,0.470811,0.470811,0.387907
216808027,70429106,16860,174845,388.436,7351230,56372.2,0.0022216,0.322412,0.322412,0.103585
216805284,70429106,16257,384659,586.251,13257700,77151.5,0.00152408,0.200571,0.200571,0.297035
216804570,70429106,16102,11015200,134905,437576000,18420100,0.0122471,1.67224,1.67224,0.952184
216807231,70429106,16731,34969,148.15,1211980,19132.1,0.00423661,0.547116,0,0
216801025,70429106,551,559504,636.911,23708300,86080.5,0.00113835,0.153851,0.153851,0.228522
216807413,70429106,16777,629442,1931.2,26895600,279066,0.00306812,0.443355,0.443355,0.360798
216806413,70429106,16595,104907,285.584,3744010,40242.5,0.00272225,0.383601,0.383601,0.572898
216803522,70429106,15711,69935.9,203.946,2327690,28412,0.00291618,0.406258,0.406258,0.106411
216804272,70429106,15959,2762530,9572.64,135928000,1358140,0.00346517,0.491631,0.491631,0.457264
216804393,70429106,16022,8214430,6268.66,144454000,868634,0.000763128,0.105745,0.102528,1.35399
216810309,70429106,17314,34969,177.582,1424180,23742.4,0.00507828,0.678956,0,0
216801013,70429106,541,1783420,20807.1,89728600,2854070,0.011667,1.60033,1.60033,0.60143
216803665,70429106,15772,174845,385.614,6033700,56099,0.00220546,0.32085,0.32085,0.242129
216800665,70429106,377,139876,629.52,7095760,84694.2,0.00450056,0.605495,0.605495,0.260645
216806040,70429106,16459,524535,1466.39,22706400,198677,0.00279561,0.378767,0.378767,0.816514
216811107,70429106,17444,1451140,8767.26,42185500,1191700,0.00604165,0.821215,0.816303,0.653251
216811702,70429106,17558,244258,1829.39,9599140,244193,0.00748956,0.999734,0.999268,0.277191
216801536,70429106,870,5490130,39160.3,242744000,5360250,0.00713286,0.976342,0.976342,0.760508
216804157,70429106,15904,90442900,274858,3556450000,38917500,0.00303902,0.430298,0.428464,0.942497
216804477,70429106,16064,4191000,11401.5,142178000,1526710,0.00272048,0.364284,0.361622,1.18595
216802809,70429106,1020,2307950,8264.93,106462000,1166470,0.00358106,0.505412,0.505412,0.456055
216803156,70429106,10696,454597,1423.27,21038700,196778,0.00313084,0.432862,0.432862,0.27129
216806955,70429106,16694,11854500,56377.3,553218000,8088740,0.00475578,0.682335,0.682335,0.489137
216808965,70429106,17122,69938,1043.18,3578550,142945,0.0149158,2.04389,2.04389,0.469877
216803371,70429106,15624,1818020,2945.38,60368800,391370,0.00162011,0.215273,0.215258,0.741284
216806591,70429106,16654,384659,659.905,16318300,87666.6,0.00171556,0.227907,0.227907,0.294625
216800121,70429106,88,1748450,4211.01,72115200,561314,0.00240842,0.321035,0.321035,0.612069
216801192,70429106,635,699247,2930.65,29591300,404233,0.00419114,0.578097,0.578027,0.869193
216803655,70429106,15769,664411,2205.4,27802000,294976,0.00331933,0.443965,0.443965,0.30645
216804127,70429106,15893,2759980,2513.59,94545400,331048,0.000910726,0.119946,0.119863,0.605168
216805397,70429106,16292,209814,905.628,9515180,122691,0.00431634,0.58476,0.58476,0.26999
216800722,70429106,438,279752,1389.81,12467200,193182,0.004968,0.690547,0.690547,0.346537
216800473,70429106,276,8729090,28734.5,329040000,3910500,0.00329181,0.447985,0.446927,1.01595
216801365,70429106,746,3042300,17791.7,143352000,2439180,0.00584811,0.801756,0.801756,0.311895
216804459,70429106,16050,555785,3513.11,19142800,478671,0.006321,0.861252,0.855824,0.895619
216807660,70429106,16787,69938,158.726,2871440,22843.1,0.00226952,0.326619,0.326619,0.0450744
216802897,70429106,1061,139876,957.768,7478830,141433,0.00684726,1.01113,1.01113,0.163176
216805158,70429106,16197,454597,1865.54,20181000,253162,0.00410372,0.556893,0.556893,0.269011
216812026,70429106,111220714,139876,479.211,5131140,65361,0.00342597,0.467278,0.467278,0.343715
216800044,70429106,28,2203050,34718.1,106496000,4723430,0.0157591,2.14405,2.14405,0.597609
216801701,70429106,954,419628,4364.05,22685400,589885,0.0103998,1.40573,1.40573,0.190498
216801768,70429106,978,1566990,7714.4,42635700,1074490,0.00492307,0.685705,0.68484,0.611031
216808368,70429106,17000,139876,898.846,6391330,132874,0.00642602,0.949939,0.949939,0.222073
216801373,70429106,749,2028200,11670,84180400,1587420,0.00575386,0.782675,0.782675,0.6149
216804462,70429106,16052,1119010,12536,54304700,1726230,0.0112028,1.54264,1.54264,0.454665
216804218,70429106,15926,384659,538.677,15800900,74426.5,0.0014004,0.193487,0.193487,0.537846
216808420,70429106,17033,1853360,21020.4,79069000,2945870,0.0113418,1.58948,1.58948,0.599199
216808455,70429106,17062,1188950,10983,50550800,1506640,0.00923761,1.2672,1.2672,0.537889
216800430,70429106,256,1328800,2288.72,38320800,309387,0.0017224,0.232832,0.23283,0.83149
216804332,70429106,15995,2238020,8532.54,95680900,1129730,0.00381255,0.504789,0.504789,1.25634
216800628,70429106,351,3426960,9495.68,151790000,1281630,0.00277088,0.373983,0.373983,0.509818
216806384,70429106,16585,104907,725.133,4801070,101284,0.00691215,0.965464,0.965464,0.362148
216800377,70429106,225,1188950,18829.2,59922000,2667100,0.0158369,2.24325,2.24325,0.265011
216801670,70429106,934,559500,1018.69,12896700,138831,0.00182072,0.248134,0.248135,0.723108
216803217,70429106,10731,839256,4672.4,45637300,728251,0.00556731,0.867734,0.867734,0.517839
216800012,70429106,2,384659,2302.96,18012000,305465,0.00598701,0.79412,0.79412,0.146723
216803146,70429106,10693,419628,1079.88,13614700,155768,0.00257342,0.371204,0.371204,0.332181
216806467,70429106,16611,139876,323.825,5860590,47216.1,0.00231508,0.337557,0.337557,0.742999
216806788,70429106,16672,314721,1791.34,14711300,245929,0.00569184,0.78142,0.78142,0.157436
216804708,70429106,16133,3776650,29944.1,177681000,4242280,0.00792875,1.12329,1.12329,0.481476
216806606,70429106,16656,209814,381.726,9235950,50539.9,0.00181935,0.24088,0.24088,0.234716
216807997,70429106,16849,419628,3349.08,20665100,480718,0.00798108,1.14558,1.14558,0.22574
216804717,70429106,16134,6049640,43036.6,270463000,6268540,0.00711391,1.03618,1.03618,0.460132
216808357,70429106,16997,384659,2594.51,17452800,372766,0.00674497,0.969082,0.969082,0.355359
216801525,70429106,867,2272980,16757.3,105212000,2380390,0.00737239,1.04725,1.04725,0.417295
216804566,70429106,16101,34969,122.399,1610620,16535.7,0.00350021,0.472867,0,0
216806322,70429106,16551,69938,698.322,3368760,102041,0.00998488,1.45902,1.45902,0.283904
216808452,70429106,17059,69938,688.824,3294730,95564,0.00984907,1.36641,1.36641,0.0727582
216807422,70429106,16781,384659,2326.91,16012900,330890,0.00604928,0.860217,0.860217,0.618338
216803431,70429106,15672,209814,769.333,8401510,103927,0.00366674,0.495328,0.495328,0.432995
216801243,70429106,662,174845,959.43,8166570,130396,0.00548732,0.745781,0.745781,0.258729
216811887,70429106,111220572,209814,742.378,9235110,100734,0.00353827,0.48011,0.48011,0.217468
216803085,70429106,1141,522609,2892.81,18089800,386570,0.00553532,0.739693,0.738718,0.82722
216801581,70429106,890,594473,6355.73,27608200,908637,0.0106914,1.52847,1.52847,0.275984
216805333,70429106,16269,384659,1959.86,17599100,263564,0.00509506,0.685187,0.685187,0.363391
216808220,70429106,16935,524535,3390.95,26832600,476155,0.00646468,0.907766,0.907766,0.552505
216808247,70429106,16949,23553700,125422,1120910000,19883900,0.00532494,0.844194,0.84331,1.48971
