id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216504768,70303737,936,6359790,32342.8,295124000,4564350,0.00508551,0.717688,0.728669,0.461764
216504974,70303737,997,894732000,2946590,36187800000,398966000,0.00329327,0.445905,0.448245,1.03153
216511439,70303737,111220654,478272,1908.07,19101000,261905,0.0039895,0.547607,0.558273,1.01385
216509333,70303737,16677,962607,3553.49,42167400,487514,0.00369153,0.506452,0.504041,0.667219
216509150,70303737,16583,34683.2,91.6574,1433520,12225.1,0.0026427,0.35248,0,0
216504112,70303737,757,96752.2,62.5948,3289930,8434.34,0.00064696,0.0871747,0.0872055,0.128331
216511607,70303737,111220798,1266620,7835.76,45295700,1041120,0.00618637,0.821972,0.760939,0.671697
216511512,70303737,111220758,26444.5,15.2744,966616,1990.85,0.000577603,0.0752843,0,0
216510922,70303737,17361,1125130,6022.61,50263000,791246,0.00535281,0.703248,0.659357,0.715426
216505071,70303737,1047,2438530,20936.4,112251000,2637490,0.00858567,1.08159,1.06282,0.45612
216508877,70303737,16479,489067,1213.49,19892000,157650,0.00248123,0.322349,0.340822,0.967447
216509218,70303737,16636,1117120,2737.91,35699900,360656,0.00245088,0.322846,0.320826,0.72386
216507455,70303737,15995,1752640,3853.33,67497100,514871,0.00219859,0.293769,0.287184,0.773438
216503808,70303737,638,747025,1116.65,31427300,140105,0.0014948,0.187551,0.169456,0.913306
216509721,70303737,16788,104907,157.425,3322640,22200.9,0.00150062,0.211625,0.211625,0.46986
216506647,70303737,15772,169885,135.228,7630790,17574.9,0.000796,0.103452,0.104242,0.579042
216502999,70303737,504,2697990,5584.8,106705000,773927,0.00206998,0.286853,0.273987,0.556484
216510274,70303737,17002,34278.4,9.95841,1286770,1324,0.000290516,0.0386249,0,0
216510745,70303737,17226,464656,2892.3,19749300,394997,0.00622461,0.850085,0.855085,0.569381
216505886,70303737,182305709,1153890,2185.79,51676100,273862,0.00189429,0.237338,0.246744,0.497635
216506546,70303737,15718,63376.1,234.717,2910770,31799.5,0.00370356,0.501758,0.512717,0.486373
216508388,70303737,16294,384940,1320.11,16113000,173930,0.00342939,0.451836,0.501249,0.734226
216510896,70303737,17344,284686,173.109,9077830,22169,0.00060807,0.0778717,0.080539,0.499733
216509924,70303737,16903,31542.1,55.9059,1240850,7187.98,0.00177242,0.227885,0,0
216504852,70303737,958,1144220,4501.2,57204300,627760,0.00393387,0.548636,0.556207,0.421013
216511414,70303737,17640,208021,67.9854,6736730,8581.4,0.000326819,0.0412525,0.0412685,0.599291
216511478,70303737,111220704,382876,3627.44,14503200,492914,0.00947418,1.2874,1.2857,0.370796
216507333,70303737,15953,349624,403.741,10235000,53040.5,0.00115479,0.151707,0.151696,0.449646
216504743,70303737,930,1193170,4468.64,53594200,579249,0.00374517,0.485469,0.498004,0.648489
216506035,70303737,15601,2143070,6766.22,84021400,886724,0.00315725,0.413763,0.437417,0.683948
216508875,70303737,16478,1117280,2073.1,43684700,272424,0.00185549,0.243827,0.259534,0.954438
216507532,70303737,16028,6808000,9623.92,308623000,1251850,0.00141362,0.183879,0.182805,0.576636
216511166,70303737,17472,381897,59.1345,7527470,7874.4,0.000154844,0.0206191,0.0203489,0.713142
216503230,70303737,542,2381550,12181.9,111812000,1619900,0.00511511,0.680188,0.689243,0.622131
216504616,70303737,882,906101,1557.81,41348100,198584,0.00171925,0.219163,0.218517,0.33141
216511283,70303737,17527,165371,150.351,5716310,19255.8,0.000909171,0.11644,0.116393,0.320273
216506755,70303737,15807,619365,4128.12,26435900,553495,0.00666508,0.89365,0.904285,0.506245
216511352,70303737,17563,363116,1099.1,10655300,146969,0.00302687,0.404744,0.359848,1.07889
216505929,70303737,15577,5492820,15950.1,216601000,2093580,0.00290381,0.381148,0.403422,0.688181
216511612,70303737,111220814,34741.2,203.395,1446670,27932.4,0.00585459,0.804014,0,0
216502621,70303737,331,1334130,3742.09,54484000,498400,0.00280489,0.373576,0.407357,0.792279
216506378,70303737,15658,104038,101.247,4371030,13292.7,0.000973179,0.127768,0.127767,0.221766
216501605,70303737,26,4612120,6597.2,206782000,855959,0.00143041,0.185589,0.181065,0.515806
216505629,70303737,10684,2076640,13788.9,112173000,1939410,0.00664001,0.933918,0.92877,0.617402
216509523,70303737,16739,101075,145.196,3649580,19686.6,0.00143651,0.194772,0.195585,0.366788
216510814,70303737,17275,2198120,2801.42,68547600,362124,0.00127446,0.164743,0.171383,0.559906
216510516,70303737,17131,243925,1588.5,8839560,211569,0.00651226,0.867356,0.867543,0.21039
216511382,70303737,17585,102012,94.3587,3385410,12093.2,0.000924975,0.118547,0.118324,0.335527
216507603,70303737,16067,596153,2096.72,24087800,265725,0.00351708,0.445732,0.415032,0.85659
216506513,70303737,15699,389232,1148.35,11312300,156665,0.00295029,0.402497,0.419377,0.453004
216511405,70303737,17612,34544.1,52.0661,1160330,6768.79,0.00150724,0.195946,0,0
216508953,70303737,16530,2397170,4672.13,105646000,640432,0.00194902,0.267161,0.266224,0.552275
216509205,70303737,16632,1212330,2370.07,48439900,307069,0.00195497,0.253289,0.257631,0.671244
216502804,70303737,429,1666620,9895.48,57496200,1292310,0.00593744,0.775403,0.773942,0.747416
216507195,70303737,15904,72943600,258594,2824030000,35323200,0.00354513,0.484253,0.502861,1.14883
216501904,70303737,138,4453410,9555.9,198373000,1291660,0.00214575,0.290039,0.289606,0.623756
216503613,70303737,598,209067,279.445,8824280,34699.3,0.00133663,0.165972,0.165894,0.459087
216501832,70303737,74,252667,804.015,11607200,103217,0.00318211,0.408509,0.414494,0.229556
216506134,70303737,15623,3967060,11211.1,133801000,1487660,0.00282604,0.375002,0.399896,0.769369
216504360,70303737,805,366853,399.254,9433530,53910.6,0.00108832,0.146954,0.146602,0.439296
216508916,70303737,16501,69366.4,32.5102,2685280,4329.23,0.000468674,0.062411,0.062411,0.106193
216509884,70303737,16882,1157300,2675.74,46336100,344716,0.00231206,0.297862,0.278431,0.580164
216510569,70303737,17161,450662,2327.56,20006400,317574,0.00516476,0.704684,0.706219,0.521614
216508377,70303737,16290,450350,1967.88,19900800,263016,0.00436967,0.584025,0.612019,0.71734
216510998,70303737,17410,1259770,1608.37,40594700,205567,0.00127672,0.163178,0.171342,0.819842
216507419,70303737,15981,16704600,78011.5,636776000,10547000,0.00467007,0.631386,0.589873,1.12028
216511254,70303737,17510,176146,250.922,3181580,33761.3,0.00142451,0.191667,0.185397,0.375793
216509486,70303737,16729,68342.4,83.0181,2927420,10737.6,0.00121474,0.157114,0.157145,0.599795
216502930,70303737,485,50985000,64785.1,2173040000,9040540,0.00127067,0.177318,0.169134,1.36159
216505556,70303737,1125,512291,1659.63,23900600,230898,0.00323963,0.450716,0.459756,0.651294
216502032,70303737,204,370838,2268.45,15021200,329877,0.00611709,0.889544,0.899858,0.597766
216506785,70303737,15811,4283510,17065.3,189167000,2359600,0.00398396,0.550855,0.547274,0.734921
216509772,70303737,16826,290504,1318.72,12727400,175454,0.00453941,0.603963,0.585189,0.347374
216504160,70303737,786,304564,602.537,13303200,76248.5,0.00197836,0.250353,0.249754,0.763984
216510466,70303737,17104,833139,7388.71,34298500,992670,0.00886852,1.19148,1.19232,0.648334
216508736,70303737,16414,161243,875.857,7745450,113979,0.00543189,0.706876,0.707049,0.153755
216505008,70303737,1015,1039690,9284.3,49575300,1194760,0.00892986,1.14915,1.1449,0.420629
216509682,70303737,16764,874111,2102.65,37072100,298587,0.00240548,0.34159,0.333224,0.5376
216509335,70303737,16678,11679800,30259.1,534482000,3995990,0.00259073,0.34213,0.342588,0.66148
216511419,70303737,17646,34683.2,9.72012,1226610,1186.64,0.000280255,0.0342138,0,0
216502592,70303737,320,3141750,1622.73,55521600,208048,0.000516505,0.0662203,0.0693323,1.07676
216510280,70303737,17007,200153,125.297,6869960,17382.5,0.000626005,0.0868461,0.0868852,0.285399
216509903,70303737,16894,922779,2111.12,31305200,274647,0.00228778,0.297631,0.335276,0.895238
216506866,70303737,15823,741611,1297.01,27482300,183273,0.0017489,0.247129,0.247556,0.740016
216503597,70303737,596,2455900,8022.8,100607000,1070380,0.00326674,0.43584,0.458803,0.755662
216506743,70303737,15804,824466,1788.63,36344500,236779,0.00216944,0.287191,0.297228,0.450797
216502283,70303737,288,1199140,8992.11,54194800,1366800,0.0074988,1.13982,1.20815,0.569805
216507331,70303737,15952,244783,391.436,8199970,52831.1,0.00159911,0.215828,0.215828,0.440861
216502683,70303737,369,11269500,13130.2,441976000,1696770,0.00116511,0.150563,0.155027,0.671947
216510811,70303737,17273,66604.1,96.9946,1710590,12666.5,0.00145628,0.190176,0.190395,0.270506
216502247,70303737,271,279752,315.378,9415880,42488.7,0.00112735,0.15188,0.15188,0.269851
216511401,70303737,17605,34880.9,866.615,1411660,113697,0.024845,3.25958,0,0
216506631,70303737,15765,2110960,2491.15,92972000,340612,0.0011801,0.161354,0.186215,1.28351
216502203,70303737,250,1307620,2678.33,51578500,364893,0.00204825,0.279051,0.297787,0.817616
216509706,70303737,16781,332461,408.909,12010000,55130.8,0.00122995,0.165826,0.155145,0.753974
216503978,70303737,695,354783000,1265530,14104300000,169400000,0.00356707,0.477474,0.486845,1.06954
216508099,70303737,16192,1186960,2302.63,42647500,327256,0.00193994,0.27571,0.274786,0.606058
216510418,70303737,17085,1357570,1114.65,46118200,155829,0.000821061,0.114785,0.122535,1.32763
216511017,70303737,17423,133074,240.482,6232290,32068,0.00180713,0.240979,0.230877,0.518591
216502628,70303737,335,104649,429.575,4517720,54444.5,0.00410493,0.52026,0.519479,1.04432
216507133,70303737,15874,444214,852.874,17184500,114232,0.00191996,0.257156,0.30439,1.3759
216503631,70303737,600,69938,995.379,2904440,128802,0.0142323,1.84166,1.84166,0.19134
216508382,70303737,16292,144497,640.71,5381150,85906.7,0.00443408,0.594524,0.636256,0.57285
216509775,70303737,16827,436035,2576.64,19574100,341552,0.00590926,0.783314,0.770498,0.397824
216506402,70303737,15670,276885,441.447,12968500,59456.9,0.00159434,0.214735,0.214767,0.113499
216509430,70303737,16710,489566,443.649,16774000,61362.6,0.000906208,0.125341,0.125341,0.438214
216502500,70303737,307,1803170,2455.97,51134200,316886,0.00136203,0.175738,0.182749,0.854415
216506058,70303737,15604,1134410,4814.39,47988700,624453,0.00424396,0.550465,0.577055,0.539868
216509946,70303737,16924,57298800,289858,2755750000,41653800,0.00505871,0.726958,0.723684,0.692939
216501925,70303737,154,807203,1023.9,28492200,138917,0.00126845,0.172096,0.171692,0.869418
216509921,70303737,16902,522416,2512.03,19067700,332107,0.00480848,0.635714,0.676318,0.719481
216510476,70303737,17109,978163,4023.55,31883700,537291,0.00411337,0.549286,0.549597,0.920838
216510907,70303737,17355,6610760,31149.5,244809000,4111140,0.00471193,0.621886,0.595576,0.717585
216501947,70303737,165,1508210,1706.9,54625400,232969,0.00113174,0.154467,0.15502,0.689081
216508638,70303737,16365,704407,1950.48,25123500,255653,0.00276896,0.362934,0.358633,0.557461
216509311,70303737,16671,3246770,9575.31,141388000,1296830,0.00294918,0.39942,0.39348,0.69138
216511224,70303737,17497,751989,4448.79,23846200,602391,0.00591603,0.801064,0.708824,1.23426
216507223,70303737,15913,7837370,38643.4,300290000,5249640,0.00493067,0.669822,0.732838,0.969983
216511164,70303737,17471,409395,229.845,11096100,29179.9,0.000561426,0.0712759,0.0712065,0.444899
216505594,70303737,10675,4994690,27279.7,252941000,3910440,0.00546174,0.782919,0.77957,0.377719
216510320,70303737,17031,1834250,17140.6,74406900,2316120,0.00934476,1.2627,1.25894,0.591549
216508199,70303737,16228,1240240,1696.32,43244600,223904,0.00136773,0.180533,0.188112,0.719231
216502844,70303737,446,309903,548.732,11672600,74949.2,0.00177066,0.241847,0.235986,0.624
216506582,70303737,15728,586321,1066.53,21451100,140479,0.00181901,0.239595,0.25278,0.950742
216508921,70303737,16510,10532600,20168.3,451510000,2731020,0.00191484,0.259292,0.260427,0.617648
216505270,70303737,1052,1114070,2529.79,42586100,328425,0.00227076,0.294797,0.28251,0.763711
216508761,70303737,16424,1605340,8377.57,64213700,1096050,0.00521856,0.682753,0.7159,0.773496
216509381,70303737,16692,10895100,29892.9,463999000,3971960,0.00274371,0.364565,0.356757,0.474613
216509779,70303737,16829,41275000,161598,1999860000,22481500,0.00391515,0.544675,0.543151,0.619027
216511635,70303737,111220844,815580,4484.5,36304200,590220,0.00549853,0.723681,0.687107,0.885497
216510802,70303737,17264,103751,470.623,4035630,61980.9,0.00453608,0.5974,0.595692,0.332601
216508311,70303737,16259,1739270,7863.73,69146000,1044760,0.00452129,0.600692,0.635779,0.699221
216509323,70303737,16674,1745040,4606.9,76790100,618605,0.00264,0.354494,0.350616,0.601218
216508650,70303737,16376,36687900,113479,1592910000,15211700,0.00309309,0.414624,0.43509,0.792777
216503020,70303737,509,2987790,6303.61,121793000,872180,0.00210979,0.291915,0.304308,0.585428
216508709,70303737,16404,93946.2,304.235,4335570,40091.7,0.0032384,0.426752,0.464849,0.977349
216508122,70303737,16198,138549,59.5799,6111170,7669.33,0.000430027,0.0553545,0.0553656,0.306677
216510758,70303737,17232,969726,6081.55,40856900,806833,0.00627141,0.832021,0.832239,0.766649
216504917,70303737,973,520414,4307.41,18602300,555620,0.00827689,1.06765,1.06381,0.525479
216507286,70303737,15936,10103700,24607.7,387306000,3420050,0.0024355,0.338494,0.319686,1.04572
216507208,70303737,15909,10716500,51937.5,465273000,7060100,0.0048465,0.658806,0.679404,0.686576
216504141,70303737,777,233037,1155.7,10856500,153644,0.0049593,0.659311,0.668823,0.401465
216502169,70303737,238,69162.2,43.1653,2401410,5462.85,0.000624117,0.0789861,0.0789684,0.325847
216506126,70303737,15621,29346.8,47.2104,588674,6484.48,0.00160871,0.22096,0,0
216504590,70303737,872,375623,464.472,15110200,60126.6,0.00123654,0.160071,0.159835,0.633933
216504031,70303737,718,2566040,5340.11,97961000,720787,0.00208107,0.280894,0.281698,0.613498
216510471,70303737,17106,57268.2,306.4,2587240,39720.7,0.00535026,0.693592,0.693796,0.0938885
216505441,70303737,1066,990639,1301.04,30998900,180467,0.00131334,0.182172,0.176819,0.85421
216509160,70303737,16594,104050,138.994,4369110,18537.9,0.00133585,0.178165,0.178165,0.731721
216508357,70303737,16280,33502.9,102.425,1421580,13555.5,0.00305721,0.404606,0,0
216506072,70303737,15606,503966,1197.9,21859500,154990,0.00237694,0.307541,0.311729,0.611419
216505943,70303737,15585,242764,150.532,10310100,19748.9,0.000620075,0.0813502,0.0813559,0.476142
216503834,70303737,648,7673540,17635.9,345515000,2234140,0.00229827,0.291149,0.295683,0.501112
216504469,70303737,842,2865330,13989.3,134433000,1873800,0.00488226,0.653958,0.644467,0.422909
216509370,70303737,16689,832342,3033.04,39766900,404039,0.00364398,0.485424,0.495796,0.449032
216510660,70303737,17205,68180.6,414.853,2314530,61318,0.00608462,0.899346,0.899226,0.191499
216506443,70303737,15678,345752,3479.75,13880600,473915,0.0100643,1.37068,1.3848,0.440354
216510773,70303737,17242,1035340,5480.33,36373400,737740,0.00529326,0.712557,0.655507,0.935969
216507852,70303737,16088,156523,420.638,6376620,53684.1,0.00268738,0.342978,0.339406,0.199337
216509988,70303737,16948,2643060,12718.5,124225000,1821730,0.00481206,0.689251,0.686466,0.686299
216506752,70303737,15806,666258,4233.69,28471700,567402,0.00635443,0.851624,0.857691,0.547588
216506311,70303737,15633,384823,1015.36,12079000,136904,0.00263852,0.355758,0.364297,0.306306
216504985,70303737,1004,221867,1917.77,10392500,262193,0.00864378,1.18176,1.2058,0.386104
216501673,70303737,56,9921810,38673.8,459993000,5429320,0.00389786,0.54721,0.538339,0.589398
216511421,70303737,17648,34681.7,6.00908,1197670,737.672,0.000173264,0.0212698,0,0
216510426,70303737,17087,55294.3,31.7711,1923630,4053.27,0.000574583,0.0733036,0.0734039,0.262749
216507550,70303737,16038,5591620,23328,225539000,3075400,0.00417195,0.55,0.586296,0.89887
216507188,70303737,15902,419388,696.526,14471200,88855.4,0.00166082,0.211869,0.211912,0.445698
216502643,70303737,345,6302720,9426.2,228079000,1189400,0.00149558,0.188712,0.182374,0.886767
216510017,70303737,16959,919267,5932.39,37832300,785449,0.0064534,0.85443,0.813933,0.670263
216506953,70303737,15853,50156800,81941.4,2176680000,11465600,0.0016337,0.228594,0.216243,1.249
216502109,70303737,220,9683410,52152.9,422568000,7127100,0.0053858,0.736011,0.78201,0.780718
216505662,70303737,10693,412776,957.112,12273400,137143,0.00231872,0.332245,0.331792,0.704564
216510414,70303737,17083,100897,33.1445,3920510,4727.38,0.000328499,0.0468536,0.0468165,0.0472816
216511510,70303737,111220756,969726,6081.55,40856900,806833,0.00627141,0.832021,0.832239,0.766649
216501965,70303737,173,298439,1256.45,9833580,166703,0.00421007,0.558582,0.584576,0.50123
216506336,70303737,15653,1287570,4204.23,48176500,557774,0.00326523,0.433198,0.463714,0.701289
216508613,70303737,16351,34894.5,164.152,1476490,21564.8,0.00470424,0.618,0,0
216509135,70303737,16565,637632,1233.29,27786900,167812,0.00193417,0.26318,0.258626,0.355398
216501917,70303737,147,108034,335.374,4531740,43609.2,0.00310433,0.403661,0.385824,0.469413
216502181,70303737,242,5738500,7689.86,244211000,1018740,0.00134005,0.177526,0.185818,1.05742
216504715,70303737,919,638463,1612.5,27603700,205848,0.00252559,0.322412,0.34359,0.501205
216507474,70303737,16002,52547300,183487,2072140000,24492200,0.00349185,0.466098,0.518783,1.19515
216502623,70303737,333,203052,129.178,9091470,16684.6,0.000636183,0.0821694,0.0829807,0.49691
216510033,70303737,16967,7652100,13959,262356000,1866420,0.0018242,0.24391,0.236083,0.90655
216501929,70303737,156,1102740,2744.92,47963200,346138,0.00248917,0.313888,0.312527,0.564195
216502273,70303737,281,752898,566.31,16131700,79754.9,0.000752174,0.105931,0.106186,1.36749
216502760,70303737,411,1711430,2001.55,62025800,263653,0.00116952,0.154054,0.15408,0.596892
216507309,70303737,15944,1874040,5433.67,72357300,728483,0.00289944,0.388724,0.38345,0.834918
216510675,70303737,17214,69366.4,79.392,2465900,10100.6,0.00114453,0.145612,0.145612,0.283225
216504465,70303737,839,218578,412.215,8798590,52635.2,0.00188589,0.240807,0.232372,0.421577
216510945,70303737,17375,1570050,6543.03,53445500,860010,0.00416741,0.547761,0.51502,0.653803
216506421,70303737,15674,407346,2040.5,15054400,272908,0.00500927,0.669966,0.719084,0.591236
216508212,70303737,16231,555112,1242.27,20760000,164434,0.00223788,0.296217,0.296041,0.433164
216510830,70303737,17295,69703.2,352.628,2905590,47799.7,0.00505899,0.68576,0.684662,0.673463
216505436,70303737,1065,103558000,385399,3480100000,51430600,0.00372158,0.496636,0.470359,1.12852
216511426,70303737,111220624,34969,217.955,1411880,29379.2,0.00623279,0.840149,0,0
216502469,70303737,305,424140,460.757,18433000,59886.3,0.00108633,0.141195,0.150102,0.570007
216503798,70303737,636,993262,4983.53,46661000,649341,0.00501734,0.653746,0.678497,0.475585
216502160,70303737,234,167516,1246.34,7110710,160460,0.00744012,0.957878,0.942207,0.59669
216508591,70303737,16338,798928,1836.33,30634900,244498,0.0022985,0.306032,0.323512,0.71726
216509899,70303737,16891,227527,148.015,9016200,18794.9,0.000650538,0.0826054,0.0838504,0.502198
216509916,70303737,16900,268041,278.647,10477300,35671.8,0.00103957,0.133084,0.133355,0.455703
216506397,70303737,15667,2843660,15838.3,107127000,2140480,0.00556969,0.75272,0.80257,0.747387
216508174,70303737,16224,100833,253.882,4476430,33192.6,0.00251786,0.329186,0.329297,0.341684
216504354,70303737,804,93935.7,157.221,3309350,20410.3,0.00167371,0.217279,0.210751,0.58463
216506814,70303737,15813,2721610,8059.35,121157000,1159150,0.00296125,0.425908,0.403227,0.71826
216507379,70303737,15971,4976320,36081.8,209220000,5661600,0.0072507,1.13771,1.11031,0.647312
216504287,70303737,788,1087270,342.565,30677500,44973.1,0.000315069,0.0413634,0.0416815,0.671833
216507175,70303737,15899,797189,1941.22,33656000,251782,0.00243508,0.315837,0.31547,0.439255
216509714,70303737,16785,157616,91.9251,5969560,12006,0.000583222,0.0761723,0.0788943,0.392179
216509953,70303737,16927,2970420,18707.5,132844000,2517160,0.00629792,0.847408,0.843561,0.530807
216505566,70303737,1129,73627200,237499,3035440000,31750700,0.00322569,0.431236,0.456113,0.810647
216509864,70303737,16873,244783,756.103,10832500,97684.2,0.00308887,0.399064,0.399064,0.331151
216511428,70303737,111220626,653843,3341.79,25269600,444563,0.00511099,0.679922,0.68101,0.748253
216506609,70303737,15752,7330780,6742.72,318106000,899967,0.000919783,0.122766,0.13393,1.17481
216502663,70303737,360,189658,927.461,8116490,122041,0.00489017,0.643481,0.661656,0.329336
216506656,70303737,15777,1740640,1256.25,72004600,167857,0.000721717,0.0964341,0.1029,0.907302
216509395,70303737,16697,5903020,17197.9,262101000,2252060,0.00291341,0.381509,0.372624,0.443252
216501936,70303737,159,9488590,49665.4,342217000,7649930,0.00523422,0.806224,0.79491,0.788064
216510480,70303737,17111,69938,163.703,2304650,21921.6,0.00234069,0.313443,0.313443,0.0822307
216507120,70303737,15870,1663290,1979.62,63495200,267233,0.00119018,0.160665,0.177514,1.71284
216504146,70303737,780,366438,660.657,13372500,85400.6,0.00180292,0.233056,0.229749,0.561033
216501873,70303737,114,138851,872.897,5311340,116639,0.00628657,0.840028,0.83848,0.283468
216508768,70303737,16429,2627230,8951.04,117420000,1175660,0.00340703,0.44749,0.451773,0.617506
216503497,70303737,578,425031,968.724,16742600,127601,0.00227918,0.300215,0.310238,0.811656
216509799,70303737,16847,667528,704.89,27792500,91703.4,0.00105597,0.137378,0.137459,0.524957
216505834,70303737,10735,1134110,8642.95,59154900,1199310,0.00762089,1.05748,1.03619,0.370742
216504548,70303737,861,830983,806.718,27844000,105447,0.0009708,0.126894,0.128479,0.674739
216504880,70303737,965,463086,1545.2,17643400,219199,0.00333675,0.473343,0.461553,0.588791
216508576,70303737,16332,3837750,10667.2,154773000,1427030,0.00277953,0.37184,0.382812,0.724816
216510825,70303737,17287,59638.6,61.3744,1287800,8210.42,0.00102911,0.13767,0.137673,0.0373247
216502816,70303737,434,1480240,10166.7,65532600,1354850,0.00686826,0.915289,0.955236,0.713333
216510933,70303737,17368,2756990,13578.6,106721000,1787800,0.00492515,0.648461,0.625297,0.682588
216511488,70303737,111220724,660211,4323.62,26663800,575256,0.00654884,0.871321,0.872913,0.73836
216507272,70303737,15930,15124400,37757.4,593164000,5229030,0.00249646,0.345736,0.324907,1.11082
216506043,70303737,15602,1446420,5032.77,61742600,652742,0.00347946,0.45128,0.485861,0.699061
216510353,70303737,17046,69938,671.748,2560180,91896.7,0.00960491,1.31397,1.31397,0.197495
216509257,70303737,16656,208099,269.612,9389490,35771.9,0.00129559,0.171898,0.171898,0.637827
216510875,70303737,17333,347786,753.951,11260900,95711.5,0.00216786,0.275203,0.27091,0.626045
216504957,70303737,988,746850,4566.8,32122700,582437,0.00611475,0.779859,0.749225,0.72251
216506354,70303737,15655,1287570,4204.23,48176500,557774,0.00326523,0.433198,0.463714,0.701289
216506982,70303737,15861,3885400,9884.22,153494000,1316020,0.00254394,0.338709,0.336653,0.400413
216508725,70303737,16410,69017.7,70.4738,3279280,9250.97,0.0010211,0.134038,0.134039,0.0159083
216511339,70303737,17556,216945,509.222,6847670,67223.4,0.00234724,0.309863,0.290576,0.943481
216510665,70303737,17207,2102940,3804.52,62220500,520225,0.00180914,0.24738,0.260454,0.91199
216504639,70303737,891,209385,502.401,9160160,67413.3,0.00239941,0.321958,0.322161,0.317243
216501938,70303737,160,2531490,12573.6,86449400,1957350,0.00496686,0.773199,0.772123,1.05008
216501637,70303737,39,6143250,61009.6,298425000,7993660,0.00993115,1.30121,1.27862,0.486551
216502289,70303737,290,15793700,51934.6,588340000,6929620,0.00328832,0.43876,0.461389,0.751401
216501846,70303737,87,136566,199.041,6152710,25997.3,0.00145747,0.190365,0.192426,0.780731
216504136,70303737,773,792258,1025.02,27920100,132855,0.0012938,0.167692,0.167226,0.472959
216506296,70303737,15631,171561,692.361,7342070,89877.2,0.00403565,0.523879,0.532062,0.375159
216508951,70303737,16529,33777,108.674,1911120,17093.1,0.0032174,0.506056,0,0
216511669,70303737,111220882,751989,4448.79,23846200,602391,0.00591603,0.801064,0.708824,1.23426
216506703,70303737,15790,28968.2,53.4185,1199200,7019.35,0.00184404,0.242312,0,0
216504092,70303737,747,156637,1073.59,6616050,165289,0.00685396,1.05523,1.06722,0.205898
216507972,70303737,16132,2038630,4942.31,80112500,675531,0.00242433,0.331366,0.333366,0.499219
216508142,70303737,16212,6968810,20173.6,268929000,2688670,0.00289484,0.385814,0.413037,0.75965
216508348,70303737,16274,102235,270.385,4051630,36106.2,0.00264473,0.353168,0.354678,0.509733
216511398,70303737,17598,380640,5311.26,12023200,695763,0.0139535,1.82788,1.82512,0.457037
216508623,70303737,16358,3824610,11454.9,150389000,1499900,0.00299504,0.392171,0.402002,0.646913
216506277,70303737,15629,617808,3199.78,24927800,418730,0.00517926,0.677768,0.695636,0.440269
216508857,70303737,16470,208050,248.86,8902590,33931.8,0.00119616,0.163095,0.163089,0.547766
216511248,70303737,17508,602041,2576.97,14043300,346710,0.00428039,0.575891,0.54845,0.654284
216501890,70303737,126,467072,964.529,19250300,133799,0.00206505,0.286463,0.291553,0.431557
216505758,70303737,10710,1810000,2685.89,79504100,365177,0.00148392,0.201755,0.207807,0.828958
216507554,70303737,16040,5292470,19141.2,255251000,2582320,0.00361669,0.487924,0.516708,0.868309
216507523,70303737,16025,9331210,45178.3,405320000,5750520,0.00484164,0.616267,0.621067,0.882094
216511505,70303737,111220752,257073,842.073,10543600,108790,0.00327561,0.423188,0.410145,0.491472
216503111,70303737,541,1704230,9229.73,71565000,1181900,0.00541577,0.69351,0.678744,0.631286
216502749,70303737,407,3845430,11727.2,158608000,1579620,0.00304964,0.410779,0.411412,0.353305
216510307,70303737,17026,579931,2520.05,24134900,347255,0.00434543,0.598788,0.606077,0.906997
216502741,70303737,402,4051150,24659.6,158519000,3156200,0.00608706,0.779087,0.785311,0.508948
216509503,70303737,16735,1547720,3049.34,61728400,396253,0.00197021,0.256024,0.247045,0.598669
216502046,70303737,210,110712,201.85,3089670,27085.4,0.0018232,0.244649,0.254698,0.414264
216511475,70303737,111220702,478257,2019.46,17185300,268506,0.00422254,0.561426,0.558748,0.441498
216511354,70303737,17565,363116,1099.1,10655300,146969,0.00302687,0.404744,0.359848,1.07889
216502583,70303737,315,201484000,718480,8167670000,94068000,0.00356594,0.466875,0.48376,1.05625
216505591,70303737,10674,6374520,22751.3,311039000,3295080,0.00356909,0.516914,0.514146,0.455592
216506555,70303737,15721,24051.4,34.7419,555191,4628.39,0.00144448,0.192437,0,0
216511653,70303737,111220870,265864,2181.49,11280200,291265,0.00820528,1.09554,1.04961,0.955772
216509701,70303737,16776,616459,1169.04,24505400,153975,0.00189638,0.249774,0.248427,0.441257
216511514,70303737,111220760,891026,6277.99,35692400,833443,0.0070458,0.935375,0.923432,0.482571
216508024,70303737,16160,267787,1457.57,12349800,189205,0.00544302,0.70655,0.682539,0.366391
216505018,70303737,1020,2283770,5154.83,104393000,675678,0.00225716,0.295861,0.294535,0.632851
216510566,70303737,17159,450662,2327.56,20006400,317574,0.00516476,0.704684,0.706219,0.521614
216508386,70303737,16293,144497,640.71,5381150,85906.7,0.00443408,0.594524,0.636256,0.57285
216509409,70303737,16702,2495460,7076.53,98660600,972945,0.00283576,0.389886,0.389356,0.351985
216510264,70303737,16998,195125,105.41,7386800,13618.7,0.000540215,0.0697947,0.0701699,0.275535
216511162,70303737,17470,904647,926.772,29275400,118537,0.00102446,0.131031,0.134244,0.41346
