id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217614922,70528017,15594,44236,0.38422,1377870,56.575,8.68568e-06,0.00127894,0.00120105,0.684718
217611984,70528017,647,4335860,320.077,112161000,42439.8,7.3821e-05,0.00978809,0.0097876,0.997513
217610433,70528017,211,2717120,4492.32,86135700,677771,0.00165334,0.249445,0.238774,1.51877
217623741,70528017,16929,1850140,1128.4,82322500,150590,0.000609902,0.0813938,0.0821939,1.91146
217610278,70528017,104,4821310,1545.87,169770000,234055,0.000320632,0.0485459,0.0485078,1.87978
217618896,70528017,16226,266311,0.507544,7935040,79.0435,1.90583e-06,0.000296809,0.000310927,0.835629
217612908,70528017,889,489566,117.959,21558100,16283.8,0.000240946,0.0332618,0.0332618,0.308299
217610606,70528017,268,314719,537.113,9885250,103016,0.00170664,0.327326,0.327327,0.690493
217622346,70528017,16721,969760,25.3588,36196800,3208.46,2.61495e-05,0.00330851,0.0025927,2.14001
217625945,70528017,17216,204724,235.341,8475910,33353.9,0.00114955,0.162921,0.162886,0.308997
217626771,70528017,17340,2000010,872.896,77834700,127764,0.000436446,0.0638816,0.0622545,1.66343
217612915,70528017,891,209437,82.9991,8014570,11388.8,0.000396295,0.0543781,0.0544857,0.913514
217621274,70528017,16586,95802.2,13.9655,4318400,2000.42,0.000145774,0.0208808,0.0206891,0.24105
217618024,70528017,16093,734349,241.887,31565600,33581.9,0.000329389,0.0457301,0.0457301,0.740464
217621715,70528017,16671,3114010,1305.86,132458000,176017,0.000419349,0.0565245,0.0499155,0.87374
217626074,70528017,17233,171760,158.266,8212130,21090.5,0.000921438,0.122791,0.116391,0.482888
217624583,70528017,17106,57974.1,69.9645,2982690,9276.09,0.00120682,0.160004,0.159849,0.311515
217610124,70528017,4,12830100,9144.31,529981000,1339320,0.000712722,0.104389,0.105993,0.830549
217617469,70528017,16000,559481,153.386,17935700,27518.6,0.000274157,0.049186,0.0491866,1.13166
217623971,70528017,17018,199523,44.3144,6991720,6354.17,0.000222101,0.0318467,0.0317796,0.733051
217628377,70528017,17505,25700.8,6.65994,1078620,1147.37,0.000259134,0.0446436,0,0
217610666,70528017,298,762017,155.926,22377300,26401,0.000204623,0.0346463,0.0345093,1.446
217628924,70528017,17620,504910,15.739,6432850,2530.22,3.11719e-05,0.00501124,0.00523206,0.586718
217610310,70528017,139,279752,44.7691,8198060,6324,0.000160032,0.0226057,0.0226057,1.2654
217617812,70528017,16037,4540930,1338.53,143936000,197828,0.00029477,0.0435654,0.0450502,1.3254
217610669,70528017,302,6288900,8337.79,264481000,1297360,0.00132579,0.206293,0.190229,1.26686
217618255,70528017,16131,11304800,4160.78,412824000,565017,0.000368053,0.0499801,0.0492965,0.892256
217610677,70528017,305,454597,63.4903,19675200,8856.86,0.000139663,0.0194829,0.0194829,0.829576
217610911,70528017,393,34969,5.43511,1671010,724.666,0.000155427,0.0207231,0,0
217616978,70528017,15930,15135400,2588.48,507844000,406910,0.000171022,0.0268847,0.0271509,1.32057
217624518,70528017,17099,279752,497.593,12349300,72055.3,0.00177869,0.257568,0.257568,0.928654
217611111,70528017,431,397377,291.475,15069300,45040.3,0.000733498,0.113344,0.120129,1.08377
217612077,70528017,682,559153,150.974,26254800,20557.7,0.000270004,0.0367658,0.0353746,0.801261
217616689,70528017,15861,3929690,346.11,118568000,59248.9,8.80757e-05,0.0150773,0.0151517,1.51002
217617512,70528017,16014,9839810,4654.36,459385000,644440,0.000473014,0.0654931,0.0656134,1.12532
217618593,70528017,16192,1328820,958.421,48091300,140301,0.000721256,0.105583,0.105583,0.605267
217624163,70528017,17041,977273,627.63,37633200,81613.6,0.000642226,0.0835116,0.0837873,1.20971
217610753,70528017,339,19972500,19266.6,824981000,2943940,0.000964656,0.1474,0.144883,1.19783
217616253,70528017,15832,1675220,478.446,45115800,77466.7,0.000285601,0.0462426,0.045726,1.48484
217618045,70528017,16098,104907,22.5915,4789550,3100.45,0.000215348,0.0295543,0.0295543,0.577026
217623584,70528017,16876,6119680,1706.79,228941000,240375,0.000278902,0.0392791,0.0353126,1.95581
217629924,70528017,111220898,24580.3,10.9532,908746,1290.38,0.00044561,0.0524966,0,0
217610923,70528017,395,2574860,610.313,89117900,94693.4,0.000237028,0.0367762,0.0343926,1.96492
217618050,70528017,16099,104907,20.4479,4786010,2744.87,0.000194915,0.0261648,0.0261648,0.372303
217622354,70528017,16722,314721,569.959,10272900,102191,0.001811,0.324702,0.324702,0.592086
217628098,70528017,17444,1188710,1619.65,35365000,249018,0.00136252,0.209485,0.197812,0.774794
217626408,70528017,17282,1113760,489.632,41275300,73949.9,0.000439619,0.0663964,0.0639208,1.58148
217623690,70528017,16905,23184.6,0.769708,838924,139.969,3.31992e-05,0.00603715,0,0
217628626,70528017,17534,628994,1124.47,11800300,168456,0.00178772,0.267818,0.267108,0.510426
217610556,70528017,230,67790.9,32.1139,712576,4530.23,0.00047372,0.0668266,0.0733098,0.884962
217628388,70528017,17507,1125120,1096.81,33961300,172244,0.000974846,0.15309,0.134063,1.04685
217614881,70528017,15589,3069580,473.826,83463700,93006.7,0.000154362,0.0302995,0.0334421,2.72477
217616840,70528017,15904,77645800,92442.7,2402880000,15716400,0.00119057,0.202412,0.228479,2.97839
217611228,70528017,487,244783,38.14,10432900,5519.93,0.000155811,0.0225503,0.0225503,0.794436
217622473,70528017,16737,303322,98.9228,11798600,12240.2,0.000326132,0.0403538,0.039861,0.362689
217614239,70528017,1126,46030.5,24.4476,1094300,3388.19,0.000531118,0.0736074,0.0700049,0.369337
217626569,70528017,17314,20094.1,2.20841,845437,281.527,0.000109904,0.0140105,0,0
217623192,70528017,16844,1491330,675.905,61440400,97010.5,0.000453222,0.0650495,0.0643498,0.883481
217622901,70528017,16796,44912.4,0.0467987,1517750,7.8432,1.042e-06,0.000174633,0.000173992,0.386659
217628082,70528017,17441,25274.9,1.7804,1118840,246.627,7.04414e-05,0.00975779,0,0
217612874,70528017,874,174845,549.048,5446730,93200.5,0.0031402,0.533046,0.533046,0.321462
217619884,70528017,16396,23101400,4047.54,906555000,593517,0.000175207,0.0256918,0.0248305,1.83099
217621342,70528017,16595,61476.9,21.2843,2195380,2991.82,0.000346216,0.0486657,0.0484636,0.643446
217610314,70528017,146,6191560,1311.08,239916000,189707,0.000211752,0.0306396,0.0303143,1.46476
217616834,70528017,15903,346874000,252122,12336700000,41749100,0.000726842,0.120358,0.134763,3.63692
217621667,70528017,16663,72746.9,9.08893,1976140,1533.29,0.000124939,0.0210771,0.0210777,0.335008
217626288,70528017,17253,2499970,4220.63,91102100,700112,0.00168828,0.280049,0.264975,0.954315
217624452,70528017,17088,182612,7.68728,7681140,1050.71,4.20963e-05,0.00575377,0.00586321,1.33244
217621364,70528017,16601,278773,178.396,10434800,24162.4,0.000639932,0.086674,0.0865764,0.382478
217610802,70528017,354,61835200,60580.7,2228700000,9299470,0.000979711,0.150391,0.142686,1.44139
217628262,70528017,17483,60165.7,17.182,2626880,2229.57,0.000285577,0.0370572,0.0369246,0.432164
217623945,70528017,17007,212273,46.919,7370010,8248.43,0.000221032,0.0388577,0.0395272,1.07839
217620239,70528017,16446,606030,70.7437,24539700,10277.9,0.000116733,0.0169594,0.0169472,0.424816
217619313,70528017,16322,7167210,1137.68,290096000,164681,0.000158734,0.022977,0.0218526,1.68149
217623592,70528017,16879,1542570,266.481,61137200,40787.2,0.000172752,0.0264411,0.0244176,1.12734
217611356,70528017,531,274524,66.5664,10289000,9354.35,0.000242479,0.0340747,0.0338769,0.742739
217619025,70528017,16257,382786,105.986,11885000,15665.9,0.00027688,0.040926,0.0409572,0.748497
217623602,70528017,16881,256249,43.9721,8355600,6278.39,0.000171599,0.0245011,0.0227461,1.73407
217625635,70528017,17179,65519,27.078,2874770,3458.43,0.000413285,0.0527852,0.0535658,0.403313
217624352,70528017,17069,73342.6,44.5715,2659640,6490,0.000607716,0.0884888,0.0890595,0.56147
217611620,70528017,593,1659860,194.107,38813600,27705.7,0.000116942,0.0166917,0.0168662,1.27012
217619417,70528017,16338,815333,44.8154,31644600,6507.62,5.49657e-05,0.00798155,0.0078924,1.09671
217617833,70528017,16043,627243,45.6035,26256800,6270.78,7.27047e-05,0.00999737,0.0100337,0.465496
217626348,70528017,17266,539993,401.497,20068500,59594.7,0.000743523,0.110362,0.114951,0.742791
217617809,70528017,16036,3750360,1417.4,96452000,214006,0.000377938,0.0570629,0.0592797,1.48085
217618993,70528017,16250,1294050,181.659,37788000,26839.5,0.00014038,0.0207407,0.0184324,1.22392
217610277,70528017,103,25932.1,0.175132,670626,27.9284,6.75349e-06,0.00107698,0,0
217615030,70528017,15610,180630,377.515,4636560,81498.5,0.00208999,0.45119,0.466057,1.08043
217629975,70528017,124372464,68999.2,76.4951,2574420,9746.98,0.00110864,0.141262,0.141263,0.598755
217615281,70528017,15669,2816030,449.747,59584800,67790.9,0.00015971,0.0240732,0.0220802,1.83032
217629841,70528017,111220796,20094.1,2.20841,845437,281.527,0.000109904,0.0140105,0,0
217615823,70528017,15762,1342160,91.6943,38799100,12554.6,6.83185e-05,0.00935401,0.00936889,1.5214
217621356,70528017,16599,442545,135.657,20426400,18808.2,0.000306537,0.0425001,0.0378964,0.88849
217628313,70528017,17494,854696,382.876,26223700,55972.2,0.000447968,0.0654878,0.057033,1.08954
217623489,70528017,16856,1980140,919.386,78363300,135092,0.000464304,0.0682235,0.0681962,0.938872
217617476,70528017,16002,53128100,32785.6,1919520000,4982170,0.000617104,0.0937766,0.0963901,1.84346
217626511,70528017,17306,2267950,3814.5,87369400,635686,0.00168191,0.280291,0.279763,1.20246
217619202,70528017,16299,260468,374.239,7137530,51989.7,0.0014368,0.199601,0.199491,0.427483
217615532,70528017,15712,115507,28.2847,2561420,3988.87,0.000244875,0.0345337,0.0329427,0.762028
217610698,70528017,319,2342920,314.833,88397800,47649.4,0.000134376,0.0203376,0.0203376,1.01825
217615966,70528017,15787,2503660,56.4952,77044000,8808.73,2.25651e-05,0.00351834,0.00385586,2.18884
217621913,70528017,16682,647330,111.299,27702600,15294.8,0.000171935,0.0236275,0.0215602,0.644406
217628429,70528017,17515,26131.5,19.8218,1030980,3453.29,0.00075854,0.13215,0,0
217622508,70528017,16741,336962,487.252,11026000,62926.5,0.00144601,0.186747,0.19177,0.722307
217626459,70528017,17295,69938,117.024,2886960,15496.5,0.00167326,0.221575,0.221575,0.545417
217612877,70528017,875,139876,17.4722,4857080,2555.05,0.000124912,0.0182666,0.0182666,0.230538
217616370,70528017,15847,906425,2778.12,24634200,539829,0.00306492,0.595559,0.580572,1.3736
217611233,70528017,491,814048,484.172,20714600,67342.7,0.000594771,0.0827256,0.0836155,0.90772
217619007,70528017,16253,855321,65.7267,24552800,9790.33,7.68445e-05,0.0114464,0.0103444,1.27524
217620464,70528017,16489,3722490,1358.35,128849000,195056,0.000364904,0.0523994,0.0470307,2.16166
217611164,70528017,455,44159.7,0.0426764,1354350,6.90588,9.6641e-07,0.000156384,0.000162623,0.359655
217615367,70528017,15691,420686,2.06906,3506900,304.868,4.91829e-06,0.000724693,0.000903304,1.50653
217610263,70528017,88,1192840,19.6622,31190300,3665.48,1.64835e-05,0.0030729,0.00298031,1.79692
217610850,70528017,369,12391900,1647.18,456966000,230959,0.000132924,0.0186379,0.0186107,0.941169
217622341,70528017,16720,969760,25.3588,36196800,3208.46,2.61495e-05,0.00330851,0.0025927,2.14001
217621160,70528017,16568,104907,45.7224,3622410,6358.67,0.000435838,0.0606125,0.0606125,0.497384
217615885,70528017,15776,3533370,604.251,116503000,102062,0.000171013,0.0288851,0.0284932,1.56781
217619387,70528017,16329,6525430,842.952,262326000,121599,0.00012918,0.0186347,0.0178805,1.76107
217611549,70528017,585,327471,1.90815,10483800,303.318,5.82692e-06,0.000926243,0.000945715,1.43605
217612834,70528017,857,139876,20.5507,5685630,2714.98,0.000146921,0.0194099,0.0194099,0.286065
217612692,70528017,783,524535,60.8555,21843100,8617.8,0.000116018,0.0164294,0.0164294,0.589399
217624819,70528017,17134,486207,137.462,19413900,18262.4,0.000282723,0.0375609,0.0405527,0.590524
217610358,70528017,177,71399.6,2.95153,3032040,374.176,4.13382e-05,0.00524058,0.00516994,0.707072
217619552,70528017,16387,774564,478.36,26323800,67628.5,0.000617587,0.0873118,0.086775,0.577172
217619411,70528017,16336,160146,5.67654,4510160,810.151,3.5446e-05,0.00505882,0.00578419,2.38915
217618280,70528017,16134,4787060,1823.61,171434000,247237,0.000380946,0.051647,0.050977,0.88157
217624794,70528017,17126,972487,348.054,35794500,45456.5,0.000357901,0.0467425,0.0470328,0.847464
217619130,70528017,16281,79745.4,16.3738,2019550,2263.41,0.000205326,0.0283829,0.0281166,0.638086
217618575,70528017,16186,4196280,1680.73,164494000,243005,0.000400529,0.0579097,0.0579097,0.925357
217614106,70528017,1090,69938,20.7676,2821880,2977.81,0.000296943,0.0425778,0.0425778,0.626588
217610269,70528017,94,539925,14.2325,13436100,2101.59,2.63601e-05,0.00389236,0.00392632,1.14347
217617357,70528017,15985,8487200,3405.92,252722000,582573,0.000401301,0.0686414,0.0686839,2.59143
217622543,70528017,16749,25367.4,4.01937,810181,723.137,0.000158446,0.0285065,0,0
217627987,70528017,17423,129410,133.271,6033060,17067.6,0.00102983,0.131888,0.127997,0.449808
217623868,70528017,16974,22532.5,13.5167,905798,1904.41,0.000599878,0.0845184,0,0
217619469,70528017,16363,133094,20.5483,4556380,2933.08,0.000154389,0.0220376,0.0210284,0.849065
217610616,70528017,275,7083980,1449.54,246338000,239682,0.000204622,0.0338344,0.0334292,1.78356
217611929,70528017,622,62330.6,7.22731,2791080,930.911,0.000115951,0.0149351,0.0145539,0.339845
217613964,70528017,1081,84246.9,13.225,3772280,1824.17,0.000156979,0.0216527,0.0206008,0.673167
217610738,70528017,331,1356750,909.485,35856300,126964,0.000670338,0.0935794,0.0930752,0.771693
217627951,70528017,17419,945369,494.162,41905200,65617.8,0.000522719,0.0694097,0.071679,0.828136
217612721,70528017,800,839256,117.236,33110600,17696.1,0.00013969,0.0210855,0.0210855,0.603808
217628130,70528017,17451,392215,219.017,14714400,32308.9,0.000558411,0.0823755,0.082469,0.796061
217617452,70528017,15997,1748110,179.645,47722900,30845.4,0.000102765,0.0176449,0.0176425,2.14433
217619047,70528017,16262,18607.6,3.33186,453622,462.512,0.000179059,0.0248561,0,0
217613048,70528017,942,4020160,608.301,141704000,100362,0.000151313,0.0249647,0.0249985,2.19111
217611504,70528017,574,1790330,364.201,68380900,53576.8,0.000203427,0.0299257,0.0296102,0.952401
217619993,70528017,16410,43823.1,3.86579,1462250,636.797,8.82134e-05,0.0145311,0.0144522,0.966942
217617824,70528017,16040,5584060,1141.58,250477000,159089,0.000204435,0.0284899,0.0293448,1.1694
217619264,70528017,16317,756904,385.674,25541700,63815.4,0.000509541,0.0843111,0.0918816,1.82586
217612036,70528017,668,548654,82.6892,14316400,11500.7,0.000150713,0.0209617,0.0196698,2.23977
217623477,70528017,16854,1980140,919.386,78363300,135092,0.000464304,0.0682235,0.0681962,0.938872
217610383,70528017,189,588688,6.91478,18940400,1017.87,1.17461e-05,0.00172905,0.00169877,1.43668
217611166,70528017,458,3048420,3203.73,80860200,608124,0.00105095,0.199488,0.190268,2.26743
217617105,70528017,15949,3007150,2605.35,77066700,484162,0.000866385,0.161004,0.161043,2.04542
217619460,70528017,16359,609770,43.4274,21270500,6141.59,7.12193e-05,0.010072,0.0105992,1.29821
217625683,70528017,17188,819954,349.286,30118100,55401.7,0.000425982,0.0675668,0.0671875,0.690003
217628041,70528017,17433,895685,685.227,30598900,103033,0.000765032,0.115033,0.106828,0.813362
217612185,70528017,711,326223,154.409,15733300,20565.6,0.000473324,0.0630415,0.0637154,0.46551
217623816,70528017,16958,558136,553.064,22220500,75344.9,0.000990912,0.134994,0.135269,0.875077
217619151,70528017,16288,137030,48.2239,3559270,6479.08,0.000351922,0.0472822,0.0460385,0.252053
217620225,70528017,16442,619038,32.3175,23600100,4983.5,5.22061e-05,0.00805039,0.0080189,0.954086
217617484,70528017,16008,7436940,7334.97,156997000,1233860,0.000986289,0.16591,0.170021,2.05548
217610276,70528017,101,2028200,2549.71,77229800,381943,0.00125713,0.188316,0.188316,0.675667
217611584,70528017,590,1303510,254.421,58657900,33755.1,0.000195182,0.0258955,0.0242429,1.13234
217627095,70528017,17363,1119710,600.645,51184600,80625.3,0.000536429,0.0720056,0.0737655,0.575607
217614199,70528017,1111,2832470,1111.77,130508000,149588,0.00039251,0.0528119,0.0528119,0.951086
217619424,70528017,16340,1153980,597.474,55262800,87058.3,0.000517752,0.075442,0.075442,1.10112
217612126,70528017,700,304602,6.90962,7412220,1453.47,2.26841e-05,0.0047717,0.00465028,1.71266
217627916,70528017,17411,349813,174.601,11815000,25093.9,0.000499125,0.0717351,0.0737919,1.01471
217612952,70528017,906,516542,130.222,23570700,16216.9,0.000252104,0.0313951,0.0310942,0.972387
217623777,70528017,16939,47403900,36674.3,1904900000,5502140,0.000773657,0.11607,0.116079,1.22986
217629851,70528017,111220810,69938,118.838,2738030,15675,0.00169919,0.224127,0.224127,0.0424525
217628619,70528017,17533,177622,125.982,4982940,18559.3,0.000709271,0.104487,0.10713,0.810444
217613698,70528017,1056,10525600,6047.32,422879000,928363,0.000574536,0.0882007,0.0882007,1.0047
217615305,70528017,15676,238710,42.1121,5808190,5856.24,0.000176415,0.0245328,0.0236274,1.36893
217618422,70528017,16156,762999,1278,27202900,230164,0.00167497,0.301658,0.286544,1.78404
217624798,70528017,17129,728270,304.53,28379000,39930,0.000418155,0.0548285,0.0544485,0.782427
217619070,70528017,16269,278114,57.0279,8524740,8440.25,0.000205052,0.0303482,0.0261615,0.997436
217620118,70528017,16426,113607,0.373423,3536990,55.531,3.28697e-06,0.000488798,0.00052172,1.03436
217611529,70528017,580,244783,264.655,8106550,38907.4,0.00108118,0.158947,0.158947,0.416476
217617556,70528017,16023,7694680,1124.17,178508000,159274,0.000146097,0.0206993,0.021275,1.54139
217618912,70528017,16228,1256610,30.7037,45496200,4435.71,2.44338e-05,0.00352991,0.0035169,1.90905
217620845,70528017,16528,34152.4,32.1875,1628130,4355.71,0.000942465,0.127537,0,0
217610627,70528017,281,726236,287.484,18077800,39229.7,0.000395855,0.0540179,0.0531259,0.514201
217620213,70528017,16440,1145840,51.339,41013100,7697.1,4.48048e-05,0.00671744,0.00672781,1.032
217610341,70528017,162,211313,133.934,8503270,18988.4,0.000633816,0.0898589,0.0906835,0.56308
217611968,70528017,638,629442,135.779,26882200,17897.4,0.000215714,0.0284337,0.0284337,0.584322
217621701,70528017,16668,25092800,21385.1,1090270000,3241290,0.00085224,0.129172,0.124554,1.3388
217628245,70528017,17479,480263,214.65,19817700,28069.9,0.000446944,0.058447,0.0546515,0.945363
217616711,70528017,15865,1790380,109.226,58889400,18946.2,6.10071e-05,0.0105822,0.0106136,1.61428
217616716,70528017,15867,8147770,4214.23,300528000,632475,0.000517225,0.0776255,0.0776257,1.82435
217626426,70528017,17287,51716.6,0.291261,1534420,47.7942,5.63186e-06,0.000924155,0.000924161,0.420314
217613641,70528017,1042,747645,4712.64,27034100,902937,0.00630331,1.20771,1.16794,1.43905
217618029,70528017,16094,174845,83.2316,7204720,11763.7,0.000476031,0.0672807,0.0672807,0.642433
217623519,70528017,16862,139876,209.716,4002450,31281.3,0.0014993,0.223636,0.223636,0.474059
217610438,70528017,215,1956390,621.932,83969500,90161.5,0.000317897,0.0460856,0.0462854,0.707311
217614979,70528017,15602,1436570,625.395,37634100,132403,0.000435339,0.0921657,0.0917778,1.99952
217619412,70528017,16337,160146,5.67654,4510160,810.151,3.5446e-05,0.00505882,0.00578419,2.38915
217629866,70528017,111220826,1328610,333.648,46949500,54852.3,0.000251125,0.0412854,0.0413013,1.6348
217614298,70528017,10675,5350160,3347.86,226351000,510041,0.000625748,0.0953319,0.095332,1.00032
217610901,70528017,390,93678.5,24.9188,2128410,3557.65,0.000266003,0.0379772,0.0368612,0.715542
217623568,70528017,16873,244783,47.9042,8454460,7976.04,0.000195701,0.0325841,0.0325841,0.432232
217611982,70528017,646,89263.2,88.3113,3341160,16738.7,0.000989335,0.18752,0.184384,0.722565
217625064,70528017,17153,936333,160.317,33437900,20628.1,0.000171218,0.0220307,0.0211074,1.40264
217628830,70528017,17590,182355,21.2089,3963220,3477.65,0.000116305,0.0190707,0.0214043,0.991907
217610694,70528017,315,190141000,255665,7094140000,44583400,0.0013446,0.234475,0.280139,5.99173
217610733,70528017,330,34969,2.9569,1338260,421.23,8.45577e-05,0.0120458,0,0
217612140,70528017,702,629442,300.571,26094100,42876.5,0.00047752,0.0681182,0.0681182,0.556378
217620069,70528017,16419,1882970,433.824,73643700,69206.2,0.000230393,0.0367537,0.0397745,1.5029
217613023,70528017,931,1597750,424.041,50804200,64376.4,0.000265398,0.0402918,0.0381195,1.0401
217617860,70528017,16054,279752,132.632,10464800,20396.9,0.000474104,0.0729107,0.0729107,1.81889
217624172,70528017,17042,1322380,542.257,50596000,71467.2,0.000410062,0.0540445,0.0554337,1.21751
217614015,70528017,1084,2867460,1579.47,114721000,235328,0.000550826,0.0820684,0.0820684,1.2094
217622047,70528017,16689,802916,1508.7,35700200,240913,0.00187903,0.300047,0.284157,1.00077
217612741,70528017,814,628789,11179.8,25449200,2140140,0.0177799,3.4036,3.31556,1.57743
217613788,70528017,1069,40492.2,24.1287,969099,4382.32,0.000595885,0.108226,0.108223,0.203584
217614819,70528017,15581,19766.5,45.7932,560830,9704.57,0.0023167,0.490959,0,0
217620267,70528017,16450,1159120,350.24,47244700,47515.7,0.000302162,0.040993,0.0428081,0.930925
217614393,70528017,10699,909194,896.098,33952100,133895,0.000985596,0.147268,0.147268,0.929699
217613169,70528017,976,3284150,2974.43,147504000,430992,0.000905693,0.131234,0.129679,0.707474
217626475,70528017,17298,989118,484.458,43479500,64116.7,0.000489788,0.0648221,0.0653638,0.769235
217623949,70528017,17008,573287,100.407,19956400,17358.9,0.000175142,0.0302796,0.03093,0.780643
217628016,70528017,17427,2026480,242.207,70207900,35540.6,0.000119521,0.0175381,0.0175371,0.979145
217611381,70528017,536,3112240,654.458,127514000,94202,0.000210285,0.0302682,0.0302682,1.43647
217627276,70528017,17386,638815,508.353,20130800,79971,0.000795775,0.125187,0.121399,0.78725
217615153,70528017,15628,549356,118.205,12291000,22089.2,0.00021517,0.0402092,0.0454817,1.58692
217622888,70528017,16793,775826,111.493,29603500,18187.4,0.000143709,0.0234426,0.0206283,1.64129
217623735,70528017,16927,2998780,1760.05,134486000,241150,0.000586924,0.0804163,0.0814274,1.7088
217610308,70528017,137,701937,106.219,26317700,17163.8,0.000151323,0.0244521,0.0248177,1.26548
217612968,70528017,912,314182,715.123,12373900,93004.6,0.00227614,0.296021,0.295539,0.48086
217622702,70528017,16771,1016940,628.904,40984300,105872,0.000618429,0.104109,0.0937006,1.82312
217617011,70528017,15935,2656750,248.718,93333400,39298.7,9.36172e-05,0.014792,0.0148053,1.52492
217622427,70528017,16733,157631,0.0407096,5011380,5.47379,2.58258e-07,3.47252e-05,3.45132e-05,1.35318
217610827,70528017,362,2405560,352.875,91140200,55384.2,0.000146691,0.0230234,0.0238727,2.36314
217613526,70528017,1011,384659,155.684,15937600,22015.1,0.000404732,0.0572327,0.0572327,0.947576
217614997,70528017,15605,348140,8.36197,9307140,1515.52,2.4019e-05,0.00435318,0.00426748,1.5804
217615082,70528017,15619,537520,146.896,13346200,30347.3,0.000273285,0.0564579,0.058439,1.42964
217618625,70528017,16198,157937,124.887,5621430,22827.5,0.000790739,0.144536,0.143868,0.846397
217620363,70528017,16469,2094420,221.456,80630100,31521.1,0.000105737,0.0150501,0.0146775,1.73541
217623803,70528017,16954,1082670,594.599,41884300,81354.1,0.000549196,0.075142,0.0753595,1.39061
217614634,70528017,10726,232460,375.52,11601400,53834.6,0.00161542,0.231586,0.234736,0.478944
217615335,70528017,15684,2452030,603.697,41570700,89933.3,0.000246203,0.0366771,0.0326977,1.87154
217625773,70528017,17199,20082.2,5.75408,823812,768.143,0.000286526,0.0382499,0,0
217612961,70528017,909,7623240,2364.45,216265000,339819,0.000310163,0.0445767,0.0445767,1.06767
217619197,70528017,16298,286197,395.762,8008480,55094.6,0.00138283,0.192506,0.192923,0.437652
217615707,70528017,15719,51569,13.5957,1408650,1950.87,0.000263641,0.0378302,0.0379751,0.943129
217624254,70528017,17051,681784,391.138,27871200,50868.8,0.000573698,0.0746113,0.0762325,1.08659
217612665,70528017,774,353284,94.7461,15634400,12481.7,0.000268187,0.0353305,0.0351102,0.713464
217624021,70528017,17034,1801270,2646.69,77266800,348484,0.00146935,0.193465,0.193974,1.12897
217616791,70528017,15884,104907,6.00067,4836650,819.725,5.71999e-05,0.00781383,0.00781383,0.398578
217628950,70528017,17640,307354,9.33555,4566530,1540.35,3.03739e-05,0.00501166,0.00519793,0.557082
217610262,70528017,87,196110,0.797833,4729250,123.808,4.0683e-06,0.000631319,0.000648368,0.70462
217619488,70528017,16367,169155,100.296,4894140,13900.3,0.000592925,0.0821751,0.0821881,0.502887
217610792,70528017,351,2726090,54.6519,90606300,8614.84,2.00477e-05,0.00316014,0.00303724,2.45533
217626941,70528017,17348,27081.1,0.123448,553331,16.4955,4.55846e-06,0.000609116,0,0
217611300,70528017,512,109289000,98230.8,4832400000,14114200,0.00089882,0.129146,0.13176,1.01926
217612811,70528017,849,69938,16.9987,2801770,2376.41,0.000243053,0.0339788,0.0339788,0.0908065
217611975,70528017,642,387190,40.9402,11929600,6910.07,0.000105737,0.0178467,0.0160236,1.15493
217624212,70528017,17046,69938,4.9034,2311670,630.8,7.01107e-05,0.00901942,0.00901942,0.185172
217624848,70528017,17140,362419,99.8337,14868800,13327.2,0.000275465,0.0367728,0.0402601,0.658225
217628587,70528017,17526,542671,197.651,17304100,31034.5,0.000364219,0.0571885,0.056518,1.00757
217617957,70528017,16078,731546,857.349,33039000,123495,0.00117197,0.168813,0.163805,0.990465
217616618,70528017,15856,41553700,5172.61,1774850000,756318,0.00012448,0.018201,0.0182014,1.44331
217621775,70528017,16677,887342,460.166,38090100,62084,0.000518589,0.0699662,0.0615844,0.889131
217616013,70528017,15793,1528200,4.02902,48362400,616.173,2.63645e-06,0.000403202,0.000468817,2.64175
217628857,70528017,17594,308943,106.995,3956810,15587.2,0.000346327,0.0504534,0.0513695,0.820862
217610579,70528017,254,16795600,11717.8,713571000,1798450,0.000697669,0.107079,0.111891,1.43277
217610958,70528017,407,2426330,1130.28,91104000,166988,0.000465838,0.0688233,0.0710552,1.57222
217623952,70528017,17009,170131,12.7064,6214700,2064.43,7.46857e-05,0.0121344,0.0128822,0.748538
217628138,70528017,17453,25705.7,3.36603,1124620,573.441,0.000130945,0.022308,0,0
217623938,70528017,17002,21469.8,1.31958,695815,196.588,6.14622e-05,0.00915648,0,0
217624201,70528017,17045,593794,127.338,21073700,17362.9,0.000214448,0.0292406,0.029324,1.20636
217623535,70528017,16865,1990080,1042.91,71860700,169459,0.000524054,0.0851515,0.0775934,1.50548
217627911,70528017,17410,934273,367.474,35714300,55043.6,0.000393326,0.058916,0.0577551,0.941978
217615866,70528017,15771,1727050,106.05,58963200,15403.1,6.14054e-05,0.00891871,0.00869638,2.81931
217611097,70528017,423,1382210,974.988,53613300,146295,0.000705384,0.105841,0.113298,1.11642
217619073,70528017,16270,962100,336.603,31606800,48039.2,0.000349863,0.0499316,0.0497587,0.890102
217621395,70528017,16610,139876,191.04,4637700,30194.5,0.00136578,0.215866,0.215866,0.982143
217628674,70528017,17553,77744.9,16.4261,2730090,2134.78,0.000211282,0.0274588,0.0274327,1.02308
