id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216419576,70303576,114,139791,1895.17,5090770,247052,0.0135572,1.7673,1.76739,0.314754
216433511,70303576,17152,174845,2270.45,5832380,296208,0.0129855,1.69412,1.69412,0.723474
216434749,70303576,17462,2858250,15253.6,81890500,2006610,0.00533669,0.70204,0.671266,1.0422
216429515,70303576,16252,104907,1600.95,4973060,216525,0.0152607,2.06397,2.06397,0.340969
216435000,70303576,17574,34969,54.946,1284330,7044.07,0.00157128,0.201438,0,0
216428583,70303576,16069,3986470,194127,250418000,27191900,0.0486965,6.82107,6.82107,0.183141
216422272,70303576,621,1014100,21494.3,45234600,2895450,0.0211954,2.85519,2.85519,0.269956
216433775,70303576,17221,15608900,181078,508511000,24098800,0.011601,1.54391,1.53899,0.752849
216434288,70303576,17364,979132,14871.7,56652600,2022320,0.0151886,2.06542,2.06542,0.392471
216428788,70303576,16123,9266780,394297,550338000,65698600,0.0425496,7.08969,7.08969,0.413747
216429518,70303576,16253,1153980,15446,52545200,2036780,0.0133851,1.76501,1.76501,0.398982
216433712,70303576,17199,34969,292.039,1217530,37898.8,0.00835136,1.08378,0,0
216426622,70303576,15763,1014100,12663,44172900,1615040,0.0124869,1.59258,1.59258,0.29092
216434401,70303576,17405,69938,442.988,2671830,58453.8,0.00633401,0.835794,0.835794,0.950195
216427701,70303576,15922,8007900,259248,397489000,35786500,0.032374,4.4689,4.4689,0.321837
216422264,70303576,620,629442,31915,32244200,4355790,0.0507036,6.92008,6.92008,0.0906433
216422559,70303576,638,734349,37087.9,47489900,5214000,0.0505044,7.10016,7.10016,0.132715
216425059,70303576,10697,768727,13426.9,41228400,1847730,0.0174664,2.40362,2.40378,0.228388
216429015,70303576,16160,384659,12379.2,19415300,1643080,0.0321823,4.27152,4.27152,0.125092
216431246,70303576,16635,244783,3127.77,9415900,397911,0.0127777,1.62557,1.62557,0.193832
216430013,70303576,16367,244783,2328.83,8590980,295924,0.00951384,1.20892,1.20892,0.467529
216421738,70303576,577,1363790,50441.1,76381300,7079450,0.036986,5.19101,5.19101,0.146767
216424920,70303576,1118,174845,1664.32,6522080,211189,0.00951886,1.20786,1.20786,0.358991
216430817,70303576,16532,2622680,53555.3,137130000,7543010,0.0204201,2.87608,2.87608,0.512603
216432191,70303576,16876,7833060,124224,335952000,16537100,0.0158589,2.1112,2.1112,0.45552
216428161,70303576,16018,68691400,2559580,3814490000,364841000,0.0372621,5.31131,5.26616,0.462351
216428466,70303576,16055,524535,29259.6,34813200,4304200,0.0557819,8.20574,8.20574,0.0932742
216431920,70303576,16823,1049070,25381.7,61721400,3530280,0.0241945,3.36515,3.36515,0.19927
216421072,70303576,467,8077830,106167,353610000,14037400,0.0131431,1.73777,1.73777,0.511264
216421459,70303576,531,384659,5358.51,18257600,688958,0.0139306,1.79109,1.79109,0.218432
216424211,70303576,955,939529,4506.04,21719600,627329,0.00479606,0.667706,0.657606,0.931494
216425992,70303576,15686,3307970,39243.1,105223000,5545770,0.0118632,1.67648,1.6698,0.8153
216426855,70303576,15803,1748450,30631.1,90701400,4020870,0.017519,2.29968,2.29968,0.274634
216435038,70303576,17589,629021,668.556,16635900,89106.1,0.00106285,0.141658,0.141742,0.929557
216433695,70303576,17193,209806,3877.01,7733670,519414,0.0184791,2.47569,2.47564,0.360255
216419757,70303576,167,664411,24729.9,35817200,3441150,0.0372208,5.17925,5.17925,0.162261
216421041,70303576,448,699380,36943.6,42451600,5240190,0.0528234,7.49263,7.49263,0.149862
216425871,70303576,15660,209811,2137.8,7628910,293223,0.0101891,1.39756,1.39755,0.287674
216434132,70303576,17315,1456110,25428.5,49433200,3423700,0.0174633,2.35127,2.33718,0.482797
216428666,70303576,16092,34969,1939.62,2231160,279302,0.0554668,7.98713,0,0
216434125,70303576,17313,2560870,37225.9,78868000,5029660,0.0145364,1.96404,1.95232,0.580701
216432785,70303576,16961,979132,18557.3,44779700,2475400,0.0189528,2.52816,2.52816,0.436181
216433586,70303576,17169,104907,3379.83,5510880,454606,0.0322174,4.33342,4.33342,0.0307147
216425285,70303576,10710,2657640,53560.6,154854000,7700700,0.0201534,2.89757,2.89757,0.292202
216430767,70303576,16510,12239100,212645,604843000,29164200,0.0173742,2.38286,2.38286,0.522402
216429630,70303576,16279,34969,445.703,1572620,58096,0.0127456,1.66136,0,0
216431878,70303576,16788,104907,1789.51,5553360,246675,0.017058,2.35137,2.35137,0.297071
216433802,70303576,17228,244783,1328.15,5977790,177502,0.00542584,0.725141,0.725141,0.96766
216427906,70303576,15956,40900400,1710920,2311620000,244756000,0.0418314,5.98418,5.97865,0.372312
216431221,70303576,16630,174845,3363.75,8213070,445281,0.0192384,2.54672,2.54672,0.15696
216421720,70303576,576,34969,761.371,1382110,100148,0.0217728,2.8639,0,0
216435123,70303576,111220638,699380,10058.3,30344500,1327010,0.0143818,1.89741,1.89741,0.222867
216432218,70303576,16881,384659,10311.1,20515900,1396130,0.0268057,3.62952,3.62952,0.210358
216433805,70303576,17229,1538640,35066.3,77946100,4741420,0.0227905,3.08157,3.08157,0.341031
216420402,70303576,292,174842,4859.06,9133670,670252,0.0277912,3.83348,3.83346,0.249237
216426763,70303576,15788,244783,2528.66,11525600,325904,0.0103302,1.3314,1.3314,0.100777
216426775,70303576,15790,34969,296.398,1511910,38211.7,0.00847603,1.09273,0,0
216431888,70303576,16798,419628,5456.76,18135900,720879,0.0130038,1.7179,1.7179,0.252329
216424045,70303576,920,12798700,240343,761183000,34909100,0.0187788,2.72756,2.72756,0.254317
216431822,70303576,16765,209814,3735.54,11035600,511184,0.0178041,2.43637,2.43637,0.210668
216428006,70303576,15979,15505000,662394,885546000,96608100,0.0427214,6.23078,6.22494,0.331298
216430069,70303576,16387,1119010,37795.3,64094800,5432550,0.0337757,4.85479,4.85479,0.330256
216432717,70303576,16936,104907,2305.18,5540320,323275,0.0219736,3.08154,3.08154,0.177248
216430878,70303576,16563,139876,1249.68,6222960,157131,0.00893419,1.12336,1.12336,0.0579382
216431424,70303576,16687,3112240,58880,171256000,7835340,0.0189188,2.51759,2.51759,0.236513
216423380,70303576,723,4161310,230736,258458000,32476000,0.055448,7.80428,7.80428,0.148238
216428032,70303576,15987,2621870,124977,154210000,18445500,0.0476672,7.03525,7.03435,0.255936
216421315,70303576,505,139876,1101.4,5708660,140970,0.00787412,1.00782,1.00782,0.158998
216431954,70303576,16843,3706710,79273.1,192254000,10834700,0.0213864,2.923,2.923,0.278817
216419451,70303576,64,384659,9734.21,18344500,1333800,0.0253061,3.46748,3.46748,0.230008
216433037,70303576,17063,699380,6701.07,25573800,910729,0.00958145,1.30219,1.30219,0.591522
216419369,70303576,50,384659,5422.37,18243200,694349,0.0140966,1.8051,1.8051,0.227171
216421005,70303576,429,1678100,10129.7,86641600,1365310,0.00603641,0.813607,0.813538,0.438389
216419582,70303576,115,69938,1490.37,3027120,200340,0.0213099,2.86454,2.86454,0.0603506
216428085,70303576,16002,57390600,2170100,2834730000,304220000,0.0378128,5.30087,5.29865,0.519147
216423778,70303576,859,69938,288.565,4112770,38303.9,0.004126,0.547683,0.547683,0.374514
216423359,70303576,709,5839820,176547,308597000,23855700,0.0302317,4.085,4.085,0.341925
216427600,70303576,15905,44230000,1438370,2312210000,211520000,0.0325203,4.78227,4.73891,0.540823
216428974,70303576,16145,4790750,155668,284317000,25206200,0.0324934,5.26142,5.26142,0.328239
216431294,70303576,16650,46718400,817247,2366490000,109066000,0.017493,2.33455,2.33455,0.317451
216423004,70303576,656,5517630,58065.6,152519000,8367350,0.0105236,1.51648,1.51183,0.917727
216427896,70303576,15953,349656,12716.3,19669000,1780130,0.036368,5.09109,5.09099,0.163197
216434952,70303576,17547,1188620,6159.03,52209200,833461,0.00518167,0.701201,0.70116,0.793934
216430060,70303576,16384,1993230,64550.4,111636000,9132340,0.0323848,4.58167,4.58167,0.312242
216430887,70303576,16568,104907,2195.12,5940730,312939,0.0209244,2.98302,2.98302,0.140603
216434111,70303576,17307,909078,9167.38,35812700,1227220,0.0100843,1.34997,1.34985,0.453116
216435344,70303576,111220696,419628,8058.51,19228100,1074170,0.0192039,2.55981,2.55981,0.172193
216423622,70303576,783,524535,26310.6,33271600,3717710,0.0501599,7.08763,7.08763,0.160542
216434428,70303576,17412,32583.3,23.4162,480668,3107.91,0.000718656,0.0953835,0,0
216431568,70303576,16715,34969,537.113,1873100,72534.9,0.0153597,2.07426,0,0
216434969,70303576,17556,244379,817.916,9834530,110272,0.00334692,0.451232,0.451816,0.702944
216424649,70303576,1002,244783,9743.15,14846500,1405970,0.0398032,5.74374,5.74374,0.14219
216431967,70303576,16846,1713480,41606.3,90536900,5704690,0.0242818,3.3293,3.3293,0.235765
216420445,70303576,307,2268650,6455.53,44631200,862940,0.00284554,0.380376,0.36876,0.926774
216435141,70303576,111220664,1188950,29206.6,59644100,3983210,0.0245651,3.3502,3.3502,0.134641
216435535,70303576,111220822,174845,3099.15,8707540,404003,0.0177251,2.31063,2.31063,0.141264
216419772,70303576,178,909194,26259,47203600,3708100,0.0288816,4.07845,4.07845,0.195654
216423717,70303576,844,5000570,264845,325777000,37201300,0.0529629,7.43942,7.43942,0.187466
216426013,70303576,15691,408130,25.8424,3975580,3601.72,6.3319e-05,0.00882492,0.0086196,2.22474
216435655,70303576,111220900,244751,218.087,9916560,28063.1,0.000891054,0.11466,0.114655,0.399027
216419620,70303576,131,1363790,76877.3,92971500,11014200,0.0563703,8.0762,8.0762,0.124
216427732,70303576,15926,384659,18868.2,23670300,2672890,0.0490518,6.94872,6.94872,0.116013
216428821,70303576,16132,1958240,61743.9,110904000,9395790,0.0315304,4.79809,4.79807,0.317758
216430685,70303576,16482,629442,9262.99,30752200,1275830,0.0147162,2.02692,2.02692,0.51539
216427780,70303576,15934,1049070,36595.5,67958700,5118440,0.0348837,4.87902,4.87902,0.148677
216420369,70303576,287,34969,387.884,1532280,50735.1,0.0110922,1.45086,0,0
216434565,70303576,17446,361563,941.008,6477380,127648,0.00260261,0.353046,0.33309,0.551277
216435503,70303576,111220796,34969,383.58,1405990,50670.8,0.0109691,1.44902,0,0
216428702,70303576,16101,34968.8,850.36,1773620,114515,0.0243177,3.27477,0,0
216431150,70303576,16616,1153980,19219.1,52698900,2487710,0.0166546,2.15577,2.15577,0.279994
216428658,70303576,16090,34969,1871.18,2183230,265265,0.0535096,7.58573,0,0
216425834,70303576,15655,1923270,19795.1,79074000,2654180,0.0102924,1.38004,1.38003,0.309795
216421562,70303576,559,1398760,40834.7,70398400,5592440,0.0291935,3.99814,3.99814,0.34075
216419530,70303576,97,34969,1244.91,1608930,178737,0.0356005,5.11129,0,0
216420705,70303576,340,594473,21380.7,35949200,3081020,0.0359659,5.18277,5.18277,0.3003
216433926,70303576,17262,138112,430.97,2104480,56491,0.00312045,0.409024,0.4078,0.669893
216426828,70303576,15796,1153980,17593.3,52953400,2254190,0.0152458,1.95341,1.95341,0.227564
216435423,70303576,111220720,104907,3379.83,5510880,454606,0.0322174,4.33342,4.33342,0.0307147
216428098,70303576,16008,8260000,130355,247280000,18869200,0.0157814,2.2844,2.27938,1.19802
216428475,70303576,16058,18568200,930212,1113050000,131911000,0.050097,7.10414,7.10412,0.236922
216421744,70303576,578,594473,7646.87,27769900,1004710,0.0128633,1.69009,1.69009,0.25947
216425379,70303576,10735,1678510,31924.2,103978000,4496490,0.0190193,2.67886,2.67886,0.408059
216427840,70303576,15943,2657640,128400,167000000,18229800,0.0483133,6.85938,6.85938,0.277433
216427975,70303576,15971,5769880,235239,323510000,33045100,0.0407702,5.72717,5.72717,0.226622
216432703,70303576,16935,524535,12909.1,29233000,1831330,0.0246106,3.49134,3.49134,0.239114
216420437,70303576,304,2168080,113814,109034000,15649000,0.0524952,7.2179,7.2179,0.222099
216430854,70303576,16545,1223920,18067.6,59091100,2362980,0.0147621,1.93067,1.93067,0.24149
216429167,70303576,16212,8147780,107461,374091000,14476600,0.013189,1.77675,1.77675,0.454124
216421062,70303576,460,174845,4819.11,8824580,658875,0.0275622,3.76834,3.76834,0.131663
216435498,70303576,111220792,1398740,31769.4,63650800,4270560,0.0227129,3.05316,3.05314,0.199135
216432757,70303576,16952,699380,19563.6,36366500,2720570,0.0279728,3.88998,3.88998,0.233983
216434356,70303576,17389,354988,686.582,4683610,94820.7,0.0019341,0.26711,0.276748,0.60635
216432399,70303576,16899,1853360,28305.2,78644000,3739340,0.0152724,2.0176,2.0176,0.431369
216427804,70303576,15937,5698900,167284,279063000,24948500,0.0293538,4.37777,4.37723,0.508263
216428137,70303576,16014,9931200,544656,621299000,75198400,0.0548429,7.57194,7.57194,0.168548
216424739,70303576,1042,1258880,50118.7,65016200,6861030,0.039812,5.45009,5.45009,0.199331
216419558,70303576,106,174845,3679.27,7795280,493143,0.021043,2.82046,2.82046,0.206309
216422712,70303576,645,52488300,744541,2890840000,108849000,0.0141849,2.07378,2.07377,0.437894
216435690,70303576,112892269,139876,2288.46,5685270,321618,0.0163606,2.29931,2.29931,0.14716
216419596,70303576,121,104907,4092.53,6330030,581596,0.039011,5.54392,5.54392,0.0893927
216420071,70303576,236,1871930,70337.3,106446000,10389000,0.0375747,5.54987,5.52805,0.389351
216423859,70303576,878,489566,6481.85,13699200,965934,0.01324,1.97304,1.97304,0.878311
216419885,70303576,201,2240560,70479.2,114865000,10329200,0.031456,4.6101,4.57776,0.374335
216425020,70303576,10694,1363790,43321.8,74337000,6329300,0.0317657,4.64096,4.64096,0.270232
216424758,70303576,1052,1188950,19349.8,52931200,2614650,0.0162747,2.19913,2.19913,0.219154
216432809,70303576,16968,2272980,44256,101031000,5980250,0.0194704,2.63101,2.63101,0.444831
216435709,70303576,112892331,34969,268.156,1124100,34846.6,0.00766838,0.996501,0,0
216435441,70303576,111220730,314721,3590.21,13506700,479003,0.0114076,1.52199,1.52199,0.556286
216433340,70303576,17113,944163,15623.1,39583500,2070160,0.016547,2.19258,2.19258,0.336989
216425398,70303576,182305697,1392140,45023.7,70833300,6633550,0.0323415,4.76502,4.75828,0.514829
216420327,70303576,279,65034.7,1655.44,4174070,235800,0.0254547,3.62576,3.5656,0.352597
216426892,70303576,15809,5560070,104689,270395000,13856400,0.0188286,2.49213,2.49213,0.291932
216422926,70303576,652,34969,749.988,1823720,100646,0.0214472,2.87816,0,0
216426029,70303576,15694,909181,19650.5,43440500,2753180,0.0216134,3.0282,3.02817,0.413372
216423729,70303576,849,69938,2782.31,4724310,396285,0.0397826,5.66623,5.66623,0.0554642
216432449,70303576,16909,34969,138.017,967068,17472.1,0.00394683,0.499645,0,0
216430084,70303576,16390,349690,8912.39,18074900,1181330,0.0254865,3.37822,3.37822,0.247072
216419822,70303576,188,314721,20337,22707000,3126920,0.064619,9.93554,9.93554,0.184191
216422797,70303576,647,4367320,114019,186697000,15539800,0.0261074,3.55821,3.55606,0.576086
216421017,70303576,435,174845,3095.64,8360660,436959,0.017705,2.49912,2.49912,0.293302
216426068,70303576,15700,34967.1,272.036,805184,38503.9,0.00777977,1.10115,0,0
216426768,70303576,15789,244783,2528.66,11525600,325904,0.0103302,1.3314,1.3314,0.100777
216432350,70303576,16891,314721,7890.41,16357000,1056330,0.0250711,3.35639,3.35639,0.136104
216428644,70303576,16086,349690,17874.8,20541800,2547830,0.0511162,7.28597,7.28597,0.150523
216422282,70303576,622,69936.6,1418.26,3471020,203334,0.0202793,2.90741,2.9074,0.134544
216435490,70303576,111220786,104907,2507.96,4748550,330988,0.0239065,3.15506,3.15506,0.161206
216424877,70303576,1100,3426960,64355.4,171870000,8834390,0.0187792,2.57791,2.57791,0.434201
216425851,70303576,15657,174844,2334.96,7921930,323882,0.0133545,1.8524,1.8524,0.250952
216427134,70303576,15856,41613100,1343170,2504170000,186051000,0.0322776,4.47096,4.47096,0.192766
216421937,70303576,597,3566840,130446,180405000,17879300,0.0365718,5.01265,5.01265,0.219463
216424804,70303576,1077,34969,540.785,1667240,69547.3,0.0154647,1.98883,0,0
216432076,70303576,16859,174845,3227.48,9211050,442928,0.0184591,2.53326,2.53326,0.263572
216423430,70303576,754,9214380,191960,412436000,26750500,0.0208327,2.90312,2.90108,0.414378
216428234,70303576,16029,1503660,52258.5,85671900,7206330,0.0347541,4.79251,4.79251,0.13888
216433888,70303576,17249,69935.1,789.705,2620300,103236,0.011292,1.47617,1.47616,0.266425
216423390,70303576,731,3706710,163585,184082000,22312800,0.044132,6.01957,6.01957,0.224276
216430117,70303576,16399,4965600,114501,261044000,15119000,0.0230588,3.04476,3.04476,0.381443
216425497,70303576,15584,209814,1792.16,9438460,230910,0.00854168,1.10054,1.10054,0.192673
216429822,70303576,16326,279752,5069.37,13557600,667023,0.0181209,2.38434,2.38434,0.404038
216434171,70303576,17328,972132,12307.8,30094700,1647610,0.0126606,1.69484,1.68456,0.616132
216423329,70303576,698,103016000,3514860,5291860000,507861000,0.0341195,4.92991,4.90659,0.507928
216429262,70303576,16231,559504,5738.9,24571000,745718,0.0102571,1.33282,1.33282,0.154061
216432112,70303576,16864,2342920,49178,116332000,6630200,0.02099,2.82988,2.82988,0.294625
216426530,70303576,15730,524535,1386.95,11889300,176541,0.00264415,0.336567,0.336567,0.601039
216421000,70303576,426,769318,21155.1,42567500,2898610,0.0274985,3.76776,3.76776,0.23445
216424800,70303576,1074,168426,3587.87,5814830,535853,0.0213024,3.18154,3.16427,0.298333
216428226,70303576,16028,6993800,312038,428731000,42794500,0.0446163,6.11892,6.11892,0.133627
216429899,70303576,16341,1014100,30357.7,50654500,4225900,0.0299356,4.16714,4.16714,0.21431
216432766,70303576,16954,1084040,27947,55962500,3917060,0.0257805,3.61339,3.61339,0.263102
216429559,70303576,16265,594473,11095.8,30352100,1491470,0.0186649,2.50889,2.50889,0.349238
216433141,70303576,17084,139876,1351.8,5417810,175778,0.00966425,1.25667,1.25667,0.660941
216430220,70303576,16410,69938,2309.76,3920080,304529,0.0330258,4.35428,4.35428,0.0472732
216434548,70303576,17443,1240130,7927.55,32654000,1054810,0.00639251,0.85056,0.803727,0.953805
216430835,70303576,16538,909194,23982.3,50824900,3651700,0.0263775,4.01642,4.01642,0.494231
216420776,70303576,360,314721,12012.8,15402600,1632870,0.0381698,5.18831,5.18831,0.176173
216434872,70303576,17510,147614,100.543,1458140,13840.6,0.000681126,0.0937624,0.0847922,0.257916
216434941,70303576,17543,139875,1428.51,6339240,196335,0.0102127,1.40364,1.40364,0.637974
216431058,70303576,16595,104907,1043.07,5004930,133152,0.00994277,1.26924,1.26924,0.113574
216433967,70303576,17277,3251020,27685.6,95290700,3662210,0.00851599,1.12648,1.12619,0.733994
216434080,70303576,17290,12506200,162526,431384000,21798900,0.0129956,1.74304,1.72982,0.686749
216424432,70303576,973,139876,7446.6,8318760,1075880,0.0532371,7.69165,7.69165,0.248375
216432861,70303576,16984,2762550,40287.1,108687000,5256190,0.0145833,1.90266,1.90266,0.357177
216428257,70303576,16035,31041600,950096,1642700000,137310000,0.0306072,4.42342,4.36456,0.44585
216424898,70303576,1107,2228360,11472.1,92821200,1552020,0.00514824,0.696487,0.69808,0.594594
216428217,70303576,16027,17029900,797831,1084380000,112035000,0.0468488,6.57874,6.57874,0.194764
216425842,70303576,15656,279751,3771.09,12797100,518755,0.0134801,1.85434,1.85434,0.274439
216426710,70303576,15779,314721,7092.09,15987900,966221,0.0225345,3.07009,3.07009,0.126347
216431420,70303576,16686,1818390,33832.4,96610300,4420950,0.0186057,2.43125,2.43125,0.191836
216429851,70303576,16332,4301190,83037.5,204735000,11376500,0.0193057,2.64497,2.64497,0.531931
216431303,70303576,16652,454597,6167.81,23991100,818110,0.0135677,1.79964,1.79964,0.161387
216419746,70303576,157,2341750,33161,93772300,4667060,0.0141608,1.99297,1.99241,0.495493
216425911,70303576,15670,349525,7785.9,16192400,1131630,0.0222757,3.23763,3.23651,0.372128
216420245,70303576,266,279752,3311.02,13631100,429575,0.0118356,1.53556,1.53556,0.0849306
216434989,70303576,17569,443468,2026.37,13981100,284765,0.00456936,0.642132,0.64265,0.633058
216421083,70303576,471,104907,2926.04,5887480,487064,0.0278918,4.64282,4.64282,0.190254
216434183,70303576,17334,594357,10698.2,21916800,1428190,0.0179997,2.40291,2.40268,0.234327
216424541,70303576,985,25289000,857240,1252250000,121041000,0.0338978,4.78633,4.75416,0.577822
216435669,70303576,111220906,69934.6,59.8102,2596980,7629.81,0.000855231,0.109099,0.109099,0.25202
216432868,70303576,16987,34969,427.059,1645610,59571.2,0.0122125,1.70354,0,0
216433317,70303576,17112,349690,6869.92,15708600,915501,0.0196458,2.61804,2.61804,0.165251
216426628,70303576,15764,1014100,11362.9,46072100,1476510,0.0112049,1.45598,1.45598,0.245889
216429769,70303576,16309,23184400,403641,1079270000,54969400,0.01741,2.37096,2.37096,0.518083
216423627,70303576,786,139876,7780.16,8957390,1118080,0.0556219,7.99336,7.99336,0.123458
216424717,70303576,1029,139876,2017.34,7229750,276181,0.0144223,1.97447,1.97447,0.377035
216424783,70303576,1066,1049380,21145.5,46811500,3038330,0.0201504,2.89535,2.88652,0.351917
216429779,70303576,16313,15036700,299212,717844000,40951100,0.0198988,2.72341,2.72341,0.468444
216431890,70303576,16800,174845,1999.74,6757020,256416,0.0114372,1.46653,1.46653,0.361088
216431415,70303576,16685,1468700,25279.7,74945700,3281290,0.0172123,2.23415,2.23415,0.188924
216429957,70303576,16355,7203610,90577.1,317845000,12035600,0.0125738,1.67078,1.67078,0.447041
216434807,70303576,17487,3041680,16419.3,151870000,2217340,0.0053981,0.728985,0.728971,0.624415
216427655,70303576,15913,10557700,312808,525064000,45697200,0.0296284,4.32833,4.32269,0.462797
216429509,70303576,16250,1643540,21067.1,73957200,2772070,0.0128181,1.68665,1.68665,0.382522
216419535,70303576,99,1538640,20968,63784700,2903690,0.0136277,1.88718,1.88718,0.523263
216433174,70303576,17093,11294900,190796,418579000,25349500,0.0168923,2.24434,2.24432,0.561055
216418891,70303576,12,139876,1038.74,4858890,135651,0.00742615,0.969794,0.969794,0.356438
216434843,70303576,17500,5631440,21065.5,164584000,2827220,0.0037407,0.502042,0.496279,0.797388
216433460,70303576,17139,524535,10284.5,19647800,1350730,0.019607,2.5751,2.5751,0.205538
216427979,70303576,15974,5769880,235239,323510000,33045100,0.0407702,5.72717,5.72717,0.226622
216433739,70303576,17209,3076990,30635.2,79532300,3986550,0.00995623,1.2956,1.2955,0.848775
216435547,70303576,111220826,1328790,15270.2,63516000,2092650,0.0114918,1.57486,1.57483,0.425718
216422169,70303576,613,489566,29897.9,33185900,4313990,0.0610703,8.81186,8.81186,0.121162
216423209,70303576,675,209814,9991.63,13585700,1439500,0.0476214,6.86085,6.86085,0.250713
216424867,70303576,1097,41049600,507722,1759870000,67490900,0.0123685,1.64413,1.64404,0.506848
216425026,70303576,10695,699380,25917.2,44577700,3803910,0.0370573,5.43898,5.43898,0.0965275
216433771,70303576,17220,28115100,343604,939896000,45897700,0.0122213,1.63249,1.62415,0.723406
216435150,70303576,111220668,69938,1858.53,3436310,243244,0.026574,3.478,3.478,0.0439387
216421058,70303576,458,3272850,53018.6,127615000,7459780,0.0161995,2.27929,2.27628,0.419031
216431876,70303576,16786,174845,2599.52,8884370,353710,0.0148676,2.02299,2.02299,0.333408
216421920,70303576,596,3391840,52463.4,149132000,6819800,0.0154676,2.01065,2.01071,0.439962
216429011,70303576,16158,244783,6766.43,12404800,896932,0.0276425,3.66419,3.66419,0.133874
216419604,70303576,123,419628,9646,21893100,1364760,0.022987,3.25232,3.25232,0.406865
216425327,70303576,10723,3986470,47660.8,184483000,7179840,0.0119556,1.80105,1.80105,0.3858
216420763,70303576,354,69759900,776833,2678430000,104758000,0.0111358,1.50169,1.48476,0.836758
216432971,70303576,17030,524535,9672.36,20639900,1333970,0.0184399,2.54314,2.54314,0.555989
216433146,70303576,17085,1853360,34517.5,71389400,4485120,0.0186243,2.42,2.42,0.354167
216419546,70303576,103,34969,749.988,1823720,100646,0.0214472,2.87816,0,0
216419618,70303576,130,1328820,24299.2,49986800,3147670,0.0182863,2.36877,2.36877,0.355621
216430771,70303576,16511,34969,478.612,1738490,62216.4,0.0136867,1.77919,0,0
216419495,70303576,84,874225,41307.1,49375500,5578020,0.0472499,6.38054,6.38054,0.176826
216426958,70303576,15823,874225,15293.4,42605900,2099960,0.0174936,2.40208,2.40208,0.497617
216435427,70303576,111220722,314721,7405.2,14544400,993213,0.0235294,3.15585,3.15585,0.23533
216421337,70303576,510,384659,18338.7,23991300,2545630,0.0476751,6.61788,6.61788,0.2482
216430463,70303576,16448,139876,2142.55,6336400,278823,0.0153175,1.99336,1.99336,0.178462
216423663,70303576,814,1049070,37058.3,51618700,5012480,0.0353249,4.77803,4.77803,0.19493
216427724,70303576,15925,909194,32424,48459900,4428240,0.0356623,4.87051,4.87051,0.199323
216430745,70303576,16499,489566,6148.43,20606000,797794,0.0125589,1.62959,1.62959,0.280376
216429579,70303576,16270,979132,11772.5,43558600,1543010,0.0120235,1.5759,1.5759,0.295682
216425449,70303576,15568,25224100,276404,964361000,37221400,0.0109579,1.47563,1.47439,0.646621
216430804,70303576,16528,34969,2148.42,2227890,364970,0.0614378,10.4369,0,0
216431559,70303576,16714,104907,1832.1,5610230,249222,0.017464,2.37565,2.37565,0.15881
216424033,70303576,918,5070500,220681,262405000,32310900,0.0435226,6.37233,6.37233,0.533223
216425433,70303576,15565,1013920000,26234600,51397700000,3729880000,0.0258744,3.67867,3.67067,0.638922
216432931,70303576,17012,664411,6775.38,23153300,859482,0.0101976,1.2936,1.2936,0.325346
216434559,70303576,17445,515505,1240.43,8588620,168353,0.00240623,0.326578,0.308095,0.787633
216421583,70303576,571,5420200,129044,280760000,17148900,0.0238081,3.16389,3.16389,0.375289
216424983,70303576,10684,2098140,35546.5,138982000,5269620,0.0169419,2.51157,2.51157,0.521741
216425355,70303576,10729,1293830,9558.06,70135400,1346520,0.00738741,1.04073,1.04072,0.31785
216428192,70303576,16024,9331820,291309,484827000,42248100,0.0312168,4.52732,4.52093,0.406718
216421195,70303576,487,244783,7849.25,13374600,1071500,0.0320662,4.37733,4.37733,0.158622
216431036,70303576,16590,104907,2434.03,5330890,336868,0.0232018,3.21111,3.21111,0.238557
216419989,70303576,223,977978,13398.1,30918300,2018020,0.0136998,2.06346,2.06204,0.61612
216433948,70303576,17271,838549,12679.3,28910500,1683810,0.0151205,2.008,2.00638,0.315926
216424481,70303576,976,4615910,92783,272112000,13364800,0.0201007,2.89537,2.89537,0.278267
216431111,70303576,16606,279752,4095.07,13103100,521813,0.0146382,1.86527,1.86527,0.287698
216419623,70303576,132,34969,1232.52,1930870,162890,0.035246,4.65813,0,0
216427333,70303576,15872,839256,34731.1,52026700,4893320,0.0413832,5.83054,5.83054,0.115274
216429124,70303576,16197,452130,10893.5,24505700,1490290,0.0240936,3.29615,3.29056,0.454758
216431265,70303576,16640,174845,1149.46,6073990,147357,0.00657415,0.842789,0.842789,0.338694
216419969,70303576,218,1853360,56300.9,104352000,8330570,0.0303778,4.49485,4.49485,0.385711
216431923,70303576,16824,524535,13990.3,32456200,1952130,0.0266718,3.72165,3.72165,0.164423
216431506,70303576,16706,2272980,33086.9,104330000,4274890,0.0145566,1.88074,1.88074,0.235826
216433210,70303576,17104,839256,19937.3,41133300,2719530,0.0237559,3.24041,3.24041,0.338479
216435146,70303576,111220666,1328820,24013.1,61185900,3427430,0.018071,2.5793,2.5793,0.457794
216435414,70303576,111220714,139876,1877.85,5587190,258200,0.0134251,1.84592,1.84592,0.356257
216425643,70303576,15608,594465,7566.86,25321700,983417,0.0127289,1.65429,1.6543,0.285142
