id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217817347,70528593,16038,5897650,4610.77,211997000,681884,0.000781798,0.11562,0.114262,1.00442
217816829,70528593,15967,186181,928.124,8032670,163980,0.00498505,0.880753,0.858778,0.676608
217823115,70528593,17074,1378260,1031.34,52362900,132807,0.000748292,0.0963588,0.0936777,0.876395
217813619,70528593,438,246730,680.101,11192600,92546.1,0.00275646,0.375091,0.350549,1.14627
217816723,70528593,15954,251520,57.1837,4631850,7886.67,0.000227353,0.0313561,0.0299824,0.842004
217822801,70528593,16991,2078630,388.362,75451500,48243.1,0.000186835,0.023209,0.0234743,0.608177
217816180,70528593,15805,551798,27.6583,17081400,3508.19,5.0124e-05,0.00635774,0.00630391,0.707467
217820147,70528593,16567,95792.8,67.3961,3705240,10076.3,0.000703561,0.105189,0.105489,0.69751
217813407,70528593,307,1760480,3111.31,58224900,400062,0.00176731,0.227247,0.222189,0.670134
217826259,70528593,111220574,57220.2,175.756,2924440,24242.5,0.00307157,0.423669,0.453826,0.852315
217826503,70528593,111220634,463656,539.185,18096500,69877.3,0.0011629,0.15071,0.164281,0.861798
217814148,70528593,845,1793560,1014.79,76520000,135037,0.000565798,0.0752898,0.0785973,0.841782
217819864,70528593,16475,171511,274.925,7950550,38499.7,0.00160296,0.224473,0.223926,0.183904
217814774,70528593,1097,31261200,13379.8,1050910000,1845100,0.000427999,0.0590221,0.0581677,1.2798
217813208,70528593,104,4710850,12679.2,220363000,1723930,0.0026915,0.365948,0.382856,0.992116
217815601,70528593,15686,1982300,2090.7,57797900,295576,0.00105468,0.149108,0.142729,0.815568
217823198,70528593,17099,234872,2345.43,9772990,323968,0.00998598,1.37933,1.32259,0.606816
217814119,70528593,810,394139,253.84,13763400,45268.2,0.000644037,0.114854,0.113431,1.08845
217822860,70528593,17008,591789,84.6282,23877700,10677,0.000143004,0.0180419,0.0183401,0.578983
217815594,70528593,15683,55783.7,20.4805,1161030,2690.28,0.000367142,0.048227,0.0461588,0.528596
217817361,70528593,16041,3816640,3382.8,183756000,465602,0.000886329,0.121993,0.130255,1.13463
217814496,70528593,1021,3160270,2565.71,137871000,336135,0.000811864,0.106363,0.103125,0.924433
217813292,70528593,171,1871790,2446.19,59726500,335507,0.00130687,0.179244,0.179248,0.585527
217813621,70528593,441,233747,122.726,11086900,16280.7,0.000525037,0.069651,0.0700037,0.494024
217813308,70528593,186,566639,431.329,24359600,61213.1,0.000761207,0.108029,0.109122,0.769632
217826925,70528593,111220758,24247.1,142.23,1033380,22582.2,0.00586585,0.931335,0,0
217827031,70528593,111220790,24648.5,181.524,1098940,28445.5,0.00736451,1.15405,0,0
217825502,70528593,17445,539718,995.247,15166400,135548,0.00184401,0.251145,0.250292,0.362649
217826572,70528593,111220650,84252.5,933.368,4056410,131913,0.0110782,1.56569,1.48681,0.608545
217816236,70528593,15851,49011400,34404.4,2185010000,5121290,0.000701967,0.104492,0.103018,1.67941
217823529,70528593,17164,992007,3945.86,45306100,518285,0.00397765,0.522461,0.513077,0.588255
217825674,70528593,17506,1168060,2654.97,37840800,344300,0.00227297,0.294762,0.308381,0.878541
217814347,70528593,969,571279,2644.65,23535700,468090,0.00462935,0.819371,0.833398,0.656012
217813237,70528593,127,870115,209.346,32996900,26213.6,0.000240596,0.0301265,0.0302989,0.443301
217819585,70528593,16421,721172,177.428,27552900,24383,0.000246028,0.0338102,0.0332847,0.785838
217822046,70528593,16886,298904,186.136,10891900,26633.3,0.00062273,0.0891034,0.0923783,0.819069
217816309,70528593,15878,329176,1234.25,14735500,169063,0.0037495,0.513596,0.48891,0.937249
217824374,70528593,17280,2067330,3657.65,75579300,466059,0.00176926,0.22544,0.231769,0.569407
217825347,70528593,17422,796086,1686.18,37648800,219224,0.00211809,0.275377,0.290299,0.883535
217815589,70528593,15681,402316,242.913,10897500,34104.4,0.000603786,0.0847702,0.0794456,0.601746
217820527,70528593,16639,648179,404.555,19895400,52489.8,0.000624141,0.0809804,0.0817135,0.734493
217813375,70528593,262,3124170,2269.87,133721000,304369,0.000726551,0.0974239,0.10503,1.08123
217814998,70528593,15565,880056000,1504100,36539600000,215834000,0.0017091,0.24525,0.241375,1.58313
217819944,70528593,16495,1783160,564.987,64826900,78013.4,0.000316847,0.0437502,0.0432612,1.14568
217813845,70528593,583,2027330,3076.12,102038000,452781,0.00151732,0.223338,0.207316,1.26523
217814137,70528593,837,513984,331.062,20996500,45280.6,0.00064411,0.0880973,0.0948302,0.706939
217813584,70528593,394,4037990,1257.76,137992000,179435,0.000311483,0.0444367,0.0431604,1.21799
217824895,70528593,17328,585087,1414.61,19171500,177717,0.00241778,0.303745,0.298844,0.404843
217813357,70528593,241,998647,846.396,30686700,111814,0.000847543,0.111966,0.118754,0.78599
217821883,70528593,16879,1677930,1057.06,64465200,147320,0.000629978,0.0877988,0.0865205,1.06995
217825606,70528593,17479,468713,1054.92,20629100,140438,0.00225068,0.299625,0.327059,0.717321
217826057,70528593,17559,150245,232.914,4928080,31491.6,0.00155022,0.209601,0.233532,1.5044
217816975,70528593,15986,5200000,19410.7,216596000,2720720,0.00373282,0.523215,0.495646,1.05726
217813144,70528593,52,629442,3553.83,27021100,475899,0.00564601,0.756064,0.756064,0.732841
217817672,70528593,16112,909194,6343.7,43379700,841247,0.00697728,0.925266,0.925266,0.727015
217823254,70528593,17111,68572.5,94.4856,2546970,11923.8,0.00137789,0.173885,0.173925,0.215914
217818200,70528593,16254,349987,105.168,11871500,13476,0.000300491,0.0385042,0.0409028,0.520835
217815021,70528593,15578,450881,304.049,13842500,38675,0.000674343,0.0857764,0.0857764,0.904101
217820344,70528593,16598,122270,39.6196,4854770,5760.45,0.000324034,0.0471126,0.0467417,0.544003
217825705,70528593,17521,56564.5,77.0009,1773930,10860.3,0.00136129,0.191998,0.19195,0.314673
217813304,70528593,183,1519070,6383.5,64432900,1120670,0.00420223,0.737734,0.73751,0.993807
217818629,70528593,16290,444667,231.713,16219600,34614.6,0.000521094,0.0778438,0.0819666,0.750075
217820399,70528593,16615,1465430,218.226,52289100,30715.4,0.000148916,0.02096,0.0206665,1.74343
217813908,70528593,646,92937.3,116.938,3894810,16739.9,0.00125824,0.18012,0.173382,0.415542
217820279,70528593,16585,91360.8,131.135,3641640,20764.1,0.00143535,0.227276,0.214995,1.0365
217822404,70528593,16959,913838,669.67,36688400,86480.9,0.00073281,0.0946348,0.0940289,0.694499
217813853,70528593,594,60198.1,6.86556,1893220,871.432,0.00011405,0.0144761,0.0141148,0.374952
217823536,70528593,17168,296429,1072.04,13669400,139414,0.00361653,0.47031,0.467557,0.406297
217814074,70528593,723,4037540,7348.03,188730000,1138870,0.00181992,0.282069,0.282206,1.26147
217817542,70528593,16090,34969,122.33,1946600,17353.6,0.00349823,0.496258,0,0
217816150,70528593,15789,176932,39.2857,6354900,4844.99,0.000222039,0.0273834,0.0263616,0.450595
217814700,70528593,1054,661849,265.223,26177800,38224.8,0.000400731,0.0577546,0.0609075,0.841364
217817494,70528593,16079,620904,415.765,27070600,60673.9,0.000669612,0.0977187,0.102943,0.836833
217819168,70528593,16337,192730,58.7761,6682210,7506.17,0.000304966,0.0389466,0.0423589,1.00565
217823321,70528593,17126,983824,1259.94,35779700,167742,0.00128066,0.1705,0.165873,0.619694
217825756,70528593,17538,3623570,10835.7,111876000,1459130,0.00299035,0.402677,0.399782,1.19099
217813155,70528593,61,103392,72.4267,3874720,9156.82,0.000700505,0.0885641,0.0884284,0.2689
217814328,70528593,955,991460,2127.36,28365000,282874,0.00214568,0.285311,0.280251,0.480702
217814390,70528593,1004,217699,161.343,7300800,21248.4,0.000741126,0.0976046,0.0950494,0.512745
217819152,70528593,16336,192730,58.7761,6682210,7506.17,0.000304966,0.0389466,0.0423589,1.00565
217821283,70528593,16731,34683.2,0.860168,1146860,114.223,2.48007e-05,0.00329332,0,0
217827352,70528593,124372464,69373.9,168.428,2474570,21898.7,0.00242783,0.315662,0.315664,0.165979
217813858,70528593,601,699177,1043.42,39866700,137994,0.00149235,0.197366,0.197325,0.509982
217814752,70528593,1080,41129000,126408,1864320000,18729700,0.00307345,0.45539,0.454753,0.918778
217813655,70528593,487,179944,520.33,8522850,72610,0.00289162,0.403513,0.412738,0.302301
217826209,70528593,17603,22688.1,90.6543,829171,11042.1,0.00399568,0.486692,0,0
217822805,70528593,16992,115479,15.4062,4159040,1895.35,0.000133412,0.016413,0.0164528,0.155701
217813865,70528593,609,168350,17.6632,5750690,2308.5,0.00010492,0.0137125,0.0138917,0.45444
217824050,70528593,17235,1515380,2610.57,60861400,344382,0.00172272,0.227258,0.22654,0.771898
217825137,70528593,17375,1601020,3000.1,57531000,411421,0.00187387,0.256975,0.259362,1.28023
217817329,70528593,16032,28827800,19266.4,1072800000,2779770,0.000668329,0.0964267,0.0966263,1.1593
217813666,70528593,496,164227,259.468,5944990,36325.5,0.00157993,0.22119,0.222651,0.35185
217813634,70528593,460,160423,92.1034,6504750,11998.4,0.000574129,0.0747925,0.0733437,0.753374
217816434,70528593,15926,365343,594.515,14368500,98158.3,0.00162728,0.268675,0.261586,1.00032
217814117,70528593,805,381715,80.5105,7891760,11233.8,0.000210918,0.0294297,0.0296304,1.33915
217817381,70528593,16046,2981540,12821.1,151019000,1708250,0.00430017,0.572942,0.580876,0.77108
217813532,70528593,348,3755010,1224.17,137413000,164359,0.000326009,0.0437707,0.0448508,1.06647
217816321,70528593,15882,241378,1214.23,10975500,166457,0.00503039,0.68961,0.685709,0.590986
217814122,70528593,818,4275340,1546.57,173788000,206209,0.000361743,0.0482323,0.0464477,1.94042
217814671,70528593,1044,130548,134.681,5051630,18655.4,0.00103166,0.1429,0.148134,0.332666
217813374,70528593,260,290162,147.513,6183340,20924.6,0.000508381,0.0721134,0.0695568,1.01394
217814081,70528593,731,1902230,2791.5,80290800,393776,0.00146749,0.207007,0.198135,0.546362
217816664,70528593,15950,1734090,1261.28,53012900,175050,0.000727342,0.100946,0.0961261,0.699332
217822767,70528593,16975,1043310,513.349,39348300,64977.3,0.000492038,0.0622798,0.0612198,0.683493
217819195,70528593,16343,1621800,640.543,58950700,90493,0.000394958,0.0557979,0.0620735,1.0137
217814118,70528593,809,2747120,384.482,92000900,48072.9,0.000139958,0.0174994,0.0179511,0.662553
217813367,70528593,254,16681400,13143.4,660830000,1971890,0.000787908,0.118209,0.118325,1.23866
217815107,70528593,15604,1128110,126.942,38029900,15856.1,0.000112526,0.0140554,0.0141077,0.752917
217825703,70528593,17520,56564.5,77.0009,1773930,10860.3,0.00136129,0.191998,0.19195,0.314673
217813653,70528593,485,50569600,46714,2319250000,7041920,0.000923757,0.139252,0.134359,1.53998
217820372,70528593,16607,369118,82.7788,14645900,10625.3,0.000224261,0.0287858,0.0265896,0.834161
217813161,70528593,66,31150.9,16.6309,1105840,2167.22,0.000533883,0.0695717,0,0
217813476,70528593,313,80286300,58388,3169110000,8501300,0.000727248,0.105887,0.106014,1.57542
217821569,70528593,16801,67016,8.79,2458190,1382.56,0.000131163,0.0206303,0.0206807,0.10615
217817311,70528593,16027,15952700,22621.9,845990000,3031440,0.00141807,0.190027,0.189524,0.907886
217820871,70528593,16661,1349700,970.408,61889700,140796,0.000718981,0.104317,0.104377,0.782714
217813277,70528593,157,1376220,1083.91,43414100,160308,0.000787596,0.116484,0.116467,1.24617
217821519,70528593,16783,318198,322.577,11587800,45361,0.00101376,0.142556,0.131044,0.960811
217814016,70528593,679,1362690,1185.6,57185200,154717,0.000870043,0.113538,0.115996,1.02269
217820501,70528593,16634,723274,191.843,26753700,24424,0.000265243,0.0337687,0.0326011,0.515756
217815656,70528593,15698,105525,65.6475,3303330,8673.64,0.000622105,0.0821952,0.0807916,0.313579
217820265,70528593,16582,69366.4,88.4569,2098950,11714.4,0.00127521,0.168877,0.168877,0.35846
217825184,70528593,17389,421876,170.676,9751190,22550.3,0.000404565,0.0534524,0.051114,0.81459
217813229,70528593,120,34969,201.045,1884060,26374.4,0.00574924,0.754222,0,0
217817909,70528593,16183,34423.2,5.8491,1512040,767.531,0.000169918,0.0222969,0,0
217826790,70528593,111220698,491651,189.609,18859000,23836.2,0.000385658,0.048482,0.0481989,0.654311
217814251,70528593,927,96481.9,32.7736,3765370,5839.81,0.000339686,0.0605276,0.0607852,1.33324
217819913,70528593,16487,4029600,1694.77,141846000,231689,0.000420581,0.0574967,0.0568945,0.990848
217821870,70528593,16875,268459,165.492,9987700,23492.2,0.00061645,0.0875074,0.0877477,0.580787
217813176,70528593,79,33413.2,5.73958,1181740,721.74,0.000171776,0.0216004,0,0
217818767,70528593,16319,795531,323.025,29915900,42874.3,0.000406049,0.0538939,0.0587876,1.61729
217825213,70528593,17397,153089,188.606,4241640,23397,0.001232,0.152832,0.135754,0.760322
217815525,70528593,15664,366661,307.019,11873900,44705.8,0.000837339,0.121927,0.117907,0.774751
217823335,70528593,17130,739372,930.103,27285100,122953,0.00125796,0.166294,0.160538,0.619639
217813315,70528593,194,7513620,2206.65,255722000,297843,0.000293686,0.0396404,0.0404247,1.03214
217816395,70528593,15912,2070570,4725.2,85290300,717835,0.00228207,0.346684,0.31268,0.941698
217813544,70528593,359,1834230,224.015,60866900,28017.2,0.000122131,0.0152747,0.0157843,0.803736
217813104,70528593,17,2023130,1737.09,91625700,248481,0.000858616,0.12282,0.12504,1.08204
217813511,70528593,334,1669310,1295.36,74695700,178085,0.000775982,0.106682,0.105364,0.939154
217813404,70528593,303,1742630,1155.76,74274100,154299,0.000663225,0.0885436,0.0886147,0.751501
217813355,70528593,239,4419570,10753.5,183590000,1563570,0.00243316,0.353782,0.326623,1.37394
217814851,70528593,10698,452930,824.266,21805200,113602,0.00181985,0.250817,0.26373,0.957996
217816192,70528593,15812,2807690,516.525,105685000,71554.5,0.000183968,0.0254852,0.024283,1.58142
217827069,70528593,111220814,22172,53.2088,665853,7301.65,0.00239983,0.329319,0,0
217815357,70528593,15627,307479,6.11439,9001800,822.776,1.98855e-05,0.00267587,0.00269741,0.942791
217814108,70528593,785,270057,181.092,9093500,24196.9,0.000670569,0.089599,0.0908829,0.556281
217817710,70528593,16121,10606300,39560.8,474419000,6117460,0.00372993,0.576776,0.572742,0.929802
217819456,70528593,16383,1737390,5118.76,75223100,725758,0.00294624,0.417729,0.414197,1.15302
217815000,70528593,15566,613103000,935731,25350200000,136189000,0.00152622,0.222131,0.217299,1.71518
217813988,70528593,663,1889890,1906.63,58684800,277128,0.00100886,0.146637,0.137443,0.904819
217817527,70528593,16086,349690,1737.58,18828200,238993,0.00496893,0.683443,0.683443,0.489709
217818040,70528593,16224,100296,13.234,3273740,1668.65,0.000131949,0.0166372,0.0166379,0.0910141
217813885,70528593,631,4468390,3102.54,137920000,439980,0.000694331,0.098465,0.0929295,1.09705
217814372,70528593,988,621693,3563.64,31756200,481297,0.00573215,0.774172,0.765013,0.867869
217823555,70528593,17179,69606.3,100.374,2682570,14703.7,0.00144203,0.21124,0.209385,0.54956
217821304,70528593,16734,132861,90.542,5448960,11646.3,0.000681478,0.0876575,0.0881934,0.224637
217813473,70528593,311,943689,2408.43,40129300,338643,0.00255215,0.358851,0.358819,0.816161
217813759,70528593,567,466906000,775266,19837200000,112508000,0.00166043,0.240966,0.235794,1.45912
217814224,70528593,904,3784910,2356.37,118825000,305152,0.00062257,0.0806232,0.0767092,1.51281
217820965,70528593,16675,1755740,1241.49,76497400,198636,0.000707102,0.113135,0.115817,1.91286
217814052,70528593,706,144124,170.893,5402830,23544.7,0.00118574,0.163365,0.157315,0.493091
217824699,70528593,17293,45613.4,308.74,1853430,41830,0.00676862,0.917054,0.913869,0.324034
217813296,70528593,175,777469,6627.23,29646500,1230030,0.00852411,1.5821,1.55027,0.806138
217819591,70528593,16423,9800650,4932.49,412697000,656035,0.000503282,0.0669379,0.0676759,1.39865
217827310,70528593,112892275,128287,266.216,4548380,36818,0.00207515,0.286996,0.286515,0.0837274
217815103,70528593,15603,312148,22.2102,9546440,2836.43,7.11529e-05,0.00908683,0.0090868,0.928098
217814341,70528593,965,554080,99.1885,12981900,13599.3,0.000179015,0.0245439,0.0233838,1.33592
217825190,70528593,17390,410634,769.38,13047000,96419.5,0.00187364,0.234807,0.226295,0.607515
217825091,70528593,17363,1123970,4310.84,54397400,613292,0.00383537,0.545647,0.590044,0.987993
217825236,70528593,17400,2181600,6914.42,82733300,928007,0.00316943,0.42538,0.432982,1.0403
217813690,70528593,512,107683000,300615,5076690000,42870800,0.00279166,0.398119,0.390313,1.1902
217816207,70528593,15828,6744550,2287.08,255436000,300375,0.0003391,0.0445359,0.0449837,1.44068
217813266,70528593,148,209482,647.618,11053300,95590.5,0.00309152,0.456319,0.4558,0.836535
217814689,70528593,1049,2959500,8799.52,129682000,1238680,0.00297331,0.418544,0.414559,0.721016
217814196,70528593,881,1240790,369.296,51306100,49066.6,0.000297631,0.0395448,0.0396668,0.494625
217826920,70528593,111220756,889880,3373.06,41821800,446869,0.00379047,0.502168,0.477554,0.714984
217820521,70528593,16638,358173,77.627,11243300,10286.6,0.000216731,0.0287196,0.0296376,0.452359
217823539,70528593,17169,77397.4,356.244,3445620,49416.9,0.00460279,0.638482,0.636047,0.456347
217825274,70528593,17406,31692.3,246.753,1440540,37646.3,0.00778591,1.18787,0,0
217820076,70528593,16544,1127090,123.133,44374100,16619.7,0.000109248,0.0147456,0.0141091,0.619741
217825071,70528593,17358,75004.4,640.098,2837130,86260.1,0.00853414,1.15007,1.05016,0.820863
217816644,70528593,15949,2632990,1951.38,78384500,267549,0.000741126,0.101614,0.102615,0.85452
217824920,70528593,17334,328990,866.726,11153900,109296,0.00263451,0.332217,0.331724,0.209718
217817758,70528593,16138,755274,1473.4,34317600,205997,0.00195081,0.272744,0.275049,0.915393
217824823,70528593,17319,552498,727.449,15640200,96174.5,0.00131665,0.174072,0.184137,0.79819
217817877,70528593,16172,3299000,2535.47,149400000,361292,0.000768558,0.109515,0.109496,0.744503
217821503,70528593,16777,613242,328.16,25293200,44155.9,0.000535122,0.0720041,0.071505,0.519395
217815680,70528593,15701,367474,126.951,9004090,16580.2,0.00034547,0.0451194,0.0418673,0.93648
217813633,70528593,458,2860780,4520.15,97924100,598086,0.00158004,0.209064,0.210165,0.685151
217821431,70528593,16765,155871,91.491,6284450,14465.4,0.000586967,0.0928037,0.0927707,0.907967
217814683,70528593,1047,1991600,4867.74,120175000,654477,0.00244414,0.328619,0.328645,0.639635
217822115,70528593,16895,364789,278.462,11888500,35646.3,0.000763352,0.0977176,0.0956591,1.08929
217823624,70528593,17199,34274,57.6071,1199650,9165.8,0.00168078,0.267427,0,0
217825620,70528593,17484,160891,444.697,7626170,60565.2,0.00276397,0.376437,0.412125,0.783661
217820261,70528593,16581,644325,622.357,24371100,95150.7,0.000965905,0.147675,0.140013,0.976768
217820353,70528593,16601,270939,128.459,11120000,18823.8,0.000474124,0.0694761,0.0693838,0.316344
217825162,70528593,17383,1068020,699.045,26121000,90876.2,0.000654527,0.0850888,0.0958369,1.36621
217814188,70528593,875,138305,37.8872,5572080,4856.33,0.00027394,0.0351132,0.0352768,0.537766
217818743,70528593,16313,12136900,10750.2,495708000,1494320,0.000885749,0.123122,0.127018,1.21889
217813376,70528593,263,129490,3.90684,3752180,512.246,3.01709e-05,0.00395587,0.00377805,0.544493
217815934,70528593,15712,157812,46.6389,4415450,6304.73,0.000295535,0.0399509,0.0388087,0.373966
217814042,70528593,700,342126,12.3758,11058600,1703.95,3.61732e-05,0.00498048,0.00514155,0.500097
217820096,70528593,16549,62860.2,37.3239,2308720,4915.06,0.000593761,0.0781904,0.0772131,0.255484
217814229,70528593,907,392450,43.3843,14555200,5624.79,0.000110547,0.0143325,0.0147514,0.404163
217817998,70528593,16212,6595560,2986.69,231412000,409484,0.000452834,0.0620848,0.06619,1.3955
217823556,70528593,17180,544384,856.662,20212800,109689,0.00157364,0.201492,0.19875,0.725341
217825635,70528593,17489,443467,728.52,19298800,96198,0.00164278,0.216923,0.21569,0.384849
217826543,70528593,111220638,697389,476.309,27438400,60141.9,0.000682989,0.0862387,0.0862569,0.76478
217824458,70528593,17290,10324800,26834.4,380750000,3642390,0.00259902,0.352779,0.355823,1.25992
217814143,70528593,842,2884550,6074.16,129168000,974617,0.00210575,0.337874,0.342508,1.04861
217813334,70528593,217,1033720,2564.17,47319900,331693,0.00248054,0.320874,0.320478,0.545589
217814982,70528593,182305701,586694,492.125,29846500,65246.7,0.000838812,0.111211,0.111218,0.516044
217823549,70528593,17176,613990,957.036,22895400,124392,0.00155872,0.202597,0.200429,0.684205
217820053,70528593,16538,839697,1792.5,36170400,292052,0.00213469,0.347807,0.330909,0.974818
217816023,70528593,15739,508816000,860004,21464300000,125373000,0.00169021,0.246402,0.241069,1.64073
217823649,70528593,17205,69043.2,126.054,2392530,20856.4,0.00182572,0.302078,0.302063,0.0548766
217815979,70528593,15725,870681,594.744,24034900,77105.2,0.000683078,0.0885573,0.0906417,0.763364
217819255,70528593,16365,714054,208.918,23852400,26521.7,0.00029258,0.0371425,0.0378593,0.409543
217814370,70528593,987,11498400,25273,437442000,3556800,0.00219796,0.30933,0.299496,1.21886
217823166,70528593,17088,53512,230.662,2426590,29750.9,0.00431048,0.555967,0.556016,0.0582767
217824103,70528593,17240,24247.1,142.23,1033380,22582.2,0.00586585,0.931335,0,0
217825655,70528593,17497,762507,1458.01,27349300,193094,0.00191212,0.253236,0.284202,1.21466
217827149,70528593,111220850,728993,869.12,32736800,113137,0.00119222,0.155196,0.15451,0.226606
217816466,70528593,15935,2783700,1923.04,121254000,264924,0.000690821,0.0951696,0.0928917,1.42604
217821026,70528593,16683,704913,422.447,31466500,56097.4,0.00059929,0.0795806,0.0718484,0.929026
217820823,70528593,16656,208028,93.6368,10109300,13194,0.000450116,0.0634241,0.0634292,0.41901
217814243,70528593,919,706631,224.848,28184600,33573.4,0.000318197,0.0475119,0.0493672,1.16353
217813844,70528593,582,479553,799.873,22262200,112028,0.00166796,0.23361,0.231246,0.345677
217816158,70528593,15792,1550890,126.923,49720800,16510.7,8.18388e-05,0.010646,0.0103494,0.922306
217816224,70528593,15845,3618910,7277.71,133001000,965136,0.00201102,0.266693,0.271653,0.601531
217814360,70528593,982,272351,1277.93,9606000,174129,0.00469223,0.639355,0.637295,0.530118
217815465,70528593,15633,386157,338.763,12120500,49581.4,0.000877269,0.128397,0.119547,1.14069
217813732,70528593,544,970007,469.143,42137800,61430.1,0.00048365,0.0633296,0.0645615,1.1195
217816325,70528593,15883,87797.9,20.0195,3759990,2606.64,0.000228018,0.0296891,0.0297121,0.647
217821576,70528593,16808,222381000,528393,9320440000,73740200,0.00237607,0.331594,0.328455,1.27387
217814112,70528593,796,47346,12.5416,1788250,1574.61,0.000264893,0.0332575,0.0323461,0.211997
217819516,70528593,16400,960203,453.314,37071500,61828.4,0.000472102,0.0643909,0.0646712,0.947073
217821221,70528593,16715,33548.2,16.9785,1188610,2374.56,0.000506094,0.0707805,0,0
217825109,70528593,17366,2689260,5636.27,117369000,737158,0.00209585,0.274112,0.292394,0.953088
217818493,70528593,16270,959698,325.569,33527500,42387.4,0.000339241,0.0441674,0.0439378,0.728135
217814861,70528593,10701,770852,568.632,36107100,80535.8,0.000737666,0.104476,0.113543,1.00157
217820421,70528593,16619,543409,182.358,18957700,26081.9,0.000335582,0.0479967,0.0499481,0.992705
217821438,70528593,16766,155871,91.491,6284450,14465.4,0.000586967,0.0928037,0.0927707,0.907967
217815085,70528593,15598,83828.5,7.39263,2352090,952.253,8.81875e-05,0.0113595,0.0105613,1.31966
217826821,70528593,111220714,110902,906.33,4104280,123476,0.00817235,1.11338,1.11431,0.737611
217813193,70528593,94,479150,40.679,14809200,5120.19,8.48983e-05,0.010686,0.0107716,0.564127
217816229,70528593,15847,835570,1692.3,27595300,227413,0.00202533,0.272165,0.278788,0.663101
217813387,70528593,278,8041890,9418.86,303017000,1391450,0.00117122,0.173026,0.174365,1.14214
217818509,70528593,16272,718442,165.928,25362600,22022,0.000230955,0.0306524,0.0306546,0.463501
217817808,70528593,16154,688769,862.381,25991400,136580,0.00125206,0.198296,0.175664,0.994142
217821218,70528593,16714,96127.5,63.8382,3289900,8988.3,0.000664099,0.0935039,0.0945147,0.392385
217824761,70528593,17304,2183950,3292.72,86365300,428075,0.00150769,0.196009,0.196879,0.748236
217826219,70528593,17612,34339.8,332.15,1298570,46503.6,0.00967244,1.35422,0,0
217819950,70528593,16496,26463.8,20.4818,980124,3319.11,0.000773956,0.125421,0,0
217822104,70528593,16894,960555,415.619,34552400,52950.1,0.000432687,0.0551245,0.0570366,0.51488
217814791,70528593,1120,135605,20.4399,5172360,2470.19,0.000150731,0.0182161,0.018447,0.561102
217816317,70528593,15881,241378,1214.23,10975500,166457,0.00503039,0.68961,0.685709,0.590986
217816379,70528593,15907,38778400,88346.3,1525530000,13224500,0.00227823,0.341026,0.330502,0.936781
217821263,70528593,16728,4363600,2304.08,161879000,302065,0.000528022,0.0692239,0.0703812,1.00851
217813643,70528593,473,2202110,3144.36,81168700,412773,0.00142789,0.187444,0.182606,0.746909
217827180,70528593,111220872,160891,444.697,7626170,60565.2,0.00276397,0.376437,0.412125,0.783661
217814511,70528593,1022,3536210,1302.81,144895000,175013,0.000368419,0.0494917,0.046722,2.12059
217819959,70528593,16499,462968,124.164,15353100,15772.9,0.000268191,0.0340692,0.0345229,0.437098
217823866,70528593,17221,12601400,28022.2,443700000,3796700,0.00222373,0.301291,0.30054,1.42789
217818022,70528593,16217,646236,80.5926,20316900,10590.5,0.000124711,0.016388,0.0164604,0.694735
217817601,70528593,16099,97250,31.9387,4561320,4539.13,0.000328418,0.0466748,0.0474458,0.444616
217818193,70528593,16253,796786,343.541,26617600,44493.2,0.000431158,0.0558408,0.0598678,0.793904
217819785,70528593,16457,198637,30.4489,7052620,4019.31,0.00015329,0.0202345,0.0205022,0.378531
217813599,70528593,411,1474260,1484.51,50771200,218567,0.00100695,0.148255,0.159991,0.938084
217813703,70528593,524,223705,350.487,10463500,49118.7,0.00156674,0.219569,0.22092,0.474762
217818604,70528593,16287,693535,282.536,24273600,41560.7,0.000407385,0.059926,0.0622152,0.879638
217814787,70528593,1113,125644,23.1233,5220950,3042.4,0.000184039,0.0242145,0.0241738,0.0566792
217816188,70528593,15809,4377330,974.731,152104000,132037,0.000222677,0.0301639,0.0299125,1.34664
217819469,70528593,16387,1025930,3360.32,41696500,476526,0.00327538,0.46448,0.458586,1.13934
217816783,70528593,15962,226265,2027.67,10549900,367606,0.00896147,1.62467,1.61207,0.546769
217819696,70528593,16440,1283050,164.014,47554500,21177.8,0.000127831,0.0165058,0.0168224,0.941148
217827288,70528593,111220932,34339.8,332.15,1298570,46503.6,0.00967244,1.35422,0,0
217814756,70528593,1082,140303,225.972,3994310,39199.6,0.0016106,0.279393,0.27998,0.572015
217813316,70528593,195,273598,526.597,12482700,68720.5,0.00192471,0.251174,0.250257,0.320797
217813499,70528593,327,429130,292.948,19157600,38367.7,0.000682656,0.0894081,0.100533,1.04858
217815909,70528593,15702,97178.4,40.3555,2535610,5355.71,0.000415272,0.0551122,0.0546075,0.170417
217821138,70528593,16698,5985460,3882.38,258872000,525896,0.000648635,0.0878622,0.0900681,1.25876
217827021,70528593,111220784,260959,1859.26,12356100,283088,0.00712473,1.0848,1.15197,0.796853
217822057,70528593,16887,1615620,957.933,59357000,125025,0.000592922,0.0773856,0.0756968,0.770146
217817961,70528593,16196,477062,429.105,22887200,59636.1,0.000899474,0.125007,0.139303,1.18605
217822268,70528593,16926,5636660,11410.3,274207000,1542670,0.00202431,0.273686,0.265808,0.967738
