id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216405514,70303028,17412,33276.1,64.8009,612735,8655.68,0.00194737,0.260117,0,0
216404764,70303028,17175,559504,3353.38,20469900,449862,0.00599349,0.804038,0.804038,0.44966
216394047,70303028,348,4755780,15770.6,166699000,2085810,0.0033161,0.438585,0.438585,0.785702
216401262,70303028,16336,244783,184.052,9238440,23928.5,0.000751899,0.0977539,0.0977539,0.904669
216404398,70303028,17062,1188950,6980.44,46682600,965061,0.00587111,0.811694,0.811694,0.307659
216398527,70303028,15624,1986300,1647.09,58692000,252325,0.000829226,0.127033,0.126864,0.958963
216406115,70303028,111220650,104907,125.828,4075060,16524.5,0.00119942,0.157516,0.157516,0.217823
216401273,70303028,16339,874225,1616.05,33423600,211097,0.00184855,0.241468,0.241468,0.637799
216403350,70303028,16729,314721,1308.07,12066000,171446,0.00415628,0.544754,0.544754,0.322906
216396977,70303028,978,1421030,5553.83,34974400,778313,0.00390832,0.547711,0.546062,0.725969
216406216,70303028,111220750,244783,157.461,5756080,20251.5,0.000643266,0.0827324,0.0827324,0.778563
216405988,70303028,17598,382624,1866.13,8802530,246725,0.00487718,0.644824,0.64467,0.389359
216394497,70303028,450,1223920,659.577,23618000,88130,0.000538907,0.0720067,0.0720067,0.511865
216399957,70303028,16049,3042300,52960.1,158686000,7278740,0.0174079,2.39251,2.39251,0.28703
216402646,70303028,16597,174845,383.114,7659300,49325.9,0.00219116,0.282112,0.282112,0.261026
216405814,70303028,17489,454589,1706.06,17754200,222717,0.00375298,0.48993,0.48993,0.201618
216393339,70303028,254,24654400,91051.2,940603000,12640000,0.0036931,0.512689,0.510222,0.665648
216405037,70303028,17266,939437,6511.89,32341000,867378,0.0069317,0.923296,0.919831,0.446465
216396167,70303028,781,69938,358.652,2794200,46504.3,0.00512815,0.664936,0.664936,0.0987975
216400905,70303028,16261,2098140,3441.6,73969400,463827,0.00164031,0.221066,0.221066,0.532447
216392201,70303028,84,874225,5861.13,38659700,766788,0.00670437,0.877106,0.877106,0.606467
216399842,70303028,16010,7969990,40418,273242000,5335670,0.00507127,0.66947,0.66938,0.704339
216405192,70303028,17334,594193,5489.17,23160900,715289,0.00923803,1.2038,1.20395,0.301079
216394307,70303028,407,3846590,28939.9,167351000,4044130,0.00752352,1.05135,1.05135,0.528234
216406379,70303028,111220880,104907,884.039,4920610,115688,0.00842688,1.10277,1.10277,0.161479
216393704,70303028,308,1014100,7390.44,47432200,971733,0.00728768,0.958221,0.958221,0.648556
216405970,70303028,17587,1083790,2232.47,29662100,284204,0.00205987,0.262231,0.262221,0.679499
216404491,70303028,17098,874225,804.474,30404700,105711,0.000920214,0.120919,0.120919,1.14283
216397051,70303028,1005,209814,2421.11,10304500,318814,0.0115393,1.51951,1.51951,0.263079
216405000,70303028,17250,9076030,34308.6,254046000,4518070,0.00378013,0.497802,0.494195,0.79715
216394728,70303028,475,2168080,3238.18,92764800,430105,0.00149357,0.198381,0.198381,0.3901
216400615,70303028,16163,10875400,53611.5,457745000,7223650,0.00492963,0.664222,0.664222,0.737743
216404078,70303028,16964,174845,1263.44,8919920,168750,0.00722608,0.965139,0.965139,0.136139
216404084,70303028,16967,9651440,38193,367042000,5053540,0.00395723,0.523605,0.523605,0.598534
216404440,70303028,17079,2307950,11138.3,81146500,1461120,0.00482607,0.63308,0.63308,0.73319
216396393,70303028,834,2832490,13722.5,110337000,1931160,0.00484469,0.681788,0.681788,0.409486
216402756,70303028,16641,69938,34.4771,2152010,4459.06,0.000492966,0.0637573,0.0637573,0.0976428
216405834,70303028,17503,2055050,11927.6,62502300,1540490,0.00580404,0.74961,0.737068,0.44076
216406364,70303028,111220858,139603,800.273,4002400,105020,0.00573249,0.752279,0.752647,0.611814
216399192,70303028,15859,734349,837.744,28133100,107369,0.0011408,0.14621,0.14621,0.437924
216405214,70303028,17340,2586990,8320.02,76955100,1072160,0.00321609,0.414442,0.414377,0.705627
216400350,70303028,16101,34969,32.1292,1578530,4145.86,0.00091879,0.118558,0,0
216401238,70303028,16332,4301190,8697.17,165185000,1165660,0.00202204,0.27101,0.27101,0.639972
216397729,70303028,1114,454597,8083.14,26888600,1114380,0.0177809,2.45136,2.45136,0.203646
216399021,70303028,15796,1152520,1170.42,41832600,153104,0.00101553,0.132843,0.133111,0.817622
216391782,70303028,9,2203050,16788,109230000,2272420,0.00762035,1.03149,1.03149,0.27183
216403765,70303028,16819,9022000,51153.7,428774000,8305030,0.00566989,0.920531,0.920531,2.20042
216405562,70303028,17433,1011390,5869.91,34848500,769860,0.00580378,0.761188,0.760245,0.485101
216404269,70303028,17004,2307950,5754.54,81293800,750160,0.00249335,0.325033,0.325033,0.633067
216405897,70303028,17544,104874,559.294,2878610,75693.7,0.00533303,0.721761,0.721764,0.30378
216392224,70303028,96,1433730,3487.3,55049500,461281,0.00243233,0.321735,0.321735,0.814775
216395310,70303028,620,629442,3780.1,26271800,487807,0.00600548,0.774983,0.774983,0.4963
216400474,70303028,16126,28220000,157916,1220960000,22685400,0.0055959,0.803876,0.803876,0.556648
216401319,70303028,16352,8147780,20467.1,290533000,2712150,0.00251198,0.332869,0.332869,0.556152
216406136,70303028,111220670,699380,5212.04,27726900,706589,0.00745237,1.01031,1.01031,0.506705
216394880,70303028,523,1955160,1020.47,65107700,139684,0.000521939,0.071444,0.0715537,0.704727
216395702,70303028,666,209814,1221.22,10419400,160474,0.00582046,0.764842,0.764842,0.39594
216398476,70303028,15601,2792690,2150.38,90815900,301546,0.000770004,0.107977,0.108042,0.792534
216398772,70303028,15697,452121,64.1066,9713420,8240.25,0.000141791,0.0182258,0.0182227,0.745679
216396532,70303028,862,1783420,22516.6,85539500,2920460,0.0126255,1.63756,1.63756,0.316912
216397820,70303028,10672,4580940,16841.8,224519000,2726880,0.0036765,0.595267,0.595267,1.0785
216400861,70303028,16251,104907,48.1609,3409980,6588.74,0.000459081,0.0628055,0.0628055,0.115586
216403754,70303028,16813,66056400,292127,3164890000,44611800,0.00442239,0.675359,0.675359,1.66756
216396844,70303028,928,19198000,52736.9,892460000,7475500,0.002747,0.38939,0.38939,0.697889
216401830,70303028,16437,4056400,12455.5,176047000,1673190,0.00307058,0.412481,0.412481,0.70277
216406390,70303028,111220900,244783,1316.19,11618700,171496,0.00537699,0.700604,0.700604,0.198318
216400336,70303028,16098,104907,189.718,4589670,25148,0.00180844,0.239717,0.239717,0.351332
216396341,70303028,819,209814,780.34,8464640,102519,0.0037192,0.488616,0.488616,0.286601
216400442,70303028,16117,14756900,75897.1,696717000,11416200,0.00514315,0.773618,0.773617,0.60764
216400894,70303028,16258,384659,460.03,12971700,59406,0.00119594,0.154438,0.154438,0.328484
216397153,70303028,1030,582894,456.758,11113100,62638.7,0.000783603,0.107462,0.107242,0.647199
216403995,70303028,16910,69938,139.54,2481800,17971.7,0.0019952,0.256967,0.256967,0.767402
216398805,70303028,15715,174843,113.151,3980960,15021.3,0.000647153,0.0859127,0.0859119,0.611826
216396064,70303028,761,69907,51.0921,2188930,6650.12,0.000730858,0.0951282,0.0951347,0.454678
216402525,70303028,16561,1014100,2275.52,42754500,302852,0.00224388,0.298641,0.298641,0.547932
216398276,70303028,10723,3986470,28421.8,177324000,4828920,0.00712958,1.21133,1.21133,1.53926
216396867,70303028,943,8205610,24172.1,237027000,3194570,0.0029458,0.389315,0.389207,0.742853
216399493,70303028,15938,2516870,15094,96691000,2096870,0.00599712,0.833126,0.833079,0.481663
216399849,70303028,16012,16540300,135292,746932000,17790900,0.00817949,1.07561,1.07561,0.449093
216402503,70303028,16551,69938,164.129,3232090,21959.9,0.00234677,0.313991,0.313991,0.0731336
216400770,70303028,16200,244783,207.87,8817610,26662.7,0.000849202,0.108924,0.108924,0.826072
216405382,70303028,17364,979132,6702.1,43576900,893691,0.00684494,0.912738,0.912738,0.325499
216396455,70303028,845,2098140,8192.42,90381300,1122070,0.00390461,0.534794,0.534794,0.667621
216392736,70303028,148,209814,945.719,7908490,122061,0.00450742,0.581759,0.581759,0.155245
216400581,70303028,16156,1119010,2013.16,44738800,261224,0.00179906,0.233443,0.233443,0.374157
216394523,70303028,453,64548300,467585,2882720000,62020300,0.00724396,0.960836,0.959475,0.621975
216400493,70303028,16133,3426960,22804.8,149151000,3159480,0.00665452,0.921948,0.921948,0.648329
216402818,70303028,16659,1398760,4718.44,65140700,704150,0.0033733,0.50341,0.50341,0.568956
216405081,70303028,17292,7358380,41159.8,257880000,5455050,0.00559359,0.741338,0.740537,0.629868
216397118,70303028,1021,3671740,41675.8,170161000,5509240,0.0113504,1.50044,1.50044,0.411778
216405427,70303028,17379,1623460,6664.15,50555200,881725,0.00410491,0.543115,0.538721,0.591162
216402631,70303028,16591,1258880,3308.18,53250400,435614,0.00262787,0.346032,0.346032,0.484492
216405902,70303028,17547,1186680,5510.22,42924000,725628,0.00464339,0.611478,0.6112,0.50154
216401021,70303028,16279,34969,17.3966,1146390,2335.68,0.000497487,0.0667928,0,0
216405394,70303028,17368,2902370,15445.2,114045000,2054770,0.00532159,0.707963,0.707954,0.372626
216405510,70303028,17411,558611,772.932,12563600,101327,0.00138367,0.181391,0.181339,0.910222
216405764,70303028,17466,279752,770.027,7539940,99326.6,0.00275253,0.355052,0.355052,1.12288
216405027,70303028,17262,136101,349.43,2928920,44714.1,0.00256742,0.328535,0.327364,0.36078
216395424,70303028,636,1748450,2682.31,76569000,353667,0.00153411,0.202275,0.202275,0.743841
216400478,70303028,16130,28220000,157916,1220960000,22685400,0.0055959,0.803876,0.803876,0.556648
216395280,70303028,616,699380,3340.49,28585800,440582,0.00477637,0.629961,0.629961,0.333411
216393387,70303028,259,244783,211.265,5199470,27948.7,0.00086307,0.114178,0.114178,0.577799
216403182,70303028,16702,2587710,6481.94,98811100,850220,0.0025049,0.328561,0.328561,0.430623
216406020,70303028,17643,244782,259.284,5618510,32443.8,0.00105924,0.132541,0.132541,0.674403
216395124,70303028,593,1893100,3378.15,57184800,458558,0.00178445,0.242225,0.238622,1.02631
216405843,70303028,17508,610347,2954.99,14123500,384960,0.00484148,0.630723,0.612302,0.485383
216403352,70303028,16730,279752,1195.66,10737500,156895,0.00427399,0.560836,0.560836,0.322446
216391937,70303028,39,9756350,60962,395329000,8096560,0.00624845,0.829876,0.829876,0.456675
216401170,70303028,16314,1084040,1163.6,42169100,156858,0.00107339,0.144698,0.144698,0.793693
216405910,70303028,17552,244783,1316.19,11618700,171496,0.00537699,0.700604,0.700604,0.198318
216405462,70303028,17396,452361,5490.25,18245100,736985,0.0121369,1.6292,1.63069,0.224718
216394550,70303028,458,3135130,4847.33,92675100,669197,0.00154614,0.213451,0.211574,0.558069
216394906,70303028,529,174845,100.092,6183640,16094.4,0.000572462,0.0920496,0.0920496,0.441868
216404000,70303028,16919,67211700,194312,2807490000,28015200,0.00289105,0.416821,0.416715,0.917719
216395458,70303028,642,552600,1483.05,11988600,191778,0.00268376,0.347047,0.346503,0.796784
216406351,70303028,111220844,874222,5605.56,38160400,746257,0.00641206,0.853624,0.853623,0.290664
216405046,70303028,17273,102697,399.225,2421970,51464,0.00388742,0.501125,0.498795,0.506911
216392227,70303028,97,69938,967.781,3462100,135062,0.0138377,1.93117,1.93117,0.0333044
216405226,70303028,17341,104907,420.025,3982320,55018.3,0.00400379,0.524448,0.524448,0.410188
216398329,70303028,10732,2552740,7078.17,144859000,983477,0.00277278,0.385264,0.385264,0.490909
216398992,70303028,15788,244783,97.7044,9489920,12618.2,0.000399147,0.0515485,0.0515485,0.175133
216393454,70303028,269,279752,1752.59,13033100,240393,0.00626482,0.859309,0.859309,0.678129
216402782,70303028,16650,46718600,173640,2018160000,23307400,0.00371673,0.498889,0.498889,0.521376
216405998,70303028,17612,34969,114.011,1320180,14488.9,0.00326036,0.414335,0,0
216392753,70303028,154,1258880,5174.06,47868000,678384,0.00411004,0.538877,0.538877,0.565316
216398441,70303028,15587,4088290,3144.61,138375000,420130,0.000769176,0.102764,0.102853,1.23818
216403778,70303028,16823,1049070,4556.01,44873600,600105,0.00434291,0.572035,0.572035,0.205114
216405338,70303028,17344,489566,1417.04,15445200,181589,0.00289448,0.370919,0.370919,0.505745
216392247,70303028,101,2028200,1136.05,59738300,148628,0.000560126,0.0732807,0.0732806,1.15843
216397682,70303028,1105,384659,667.775,15830000,85368,0.00173602,0.221932,0.221932,0.466074
216405799,70303028,17482,279722,1309.83,10312800,175339,0.00468264,0.626833,0.626805,0.349923
216402849,70303028,16666,559504,1586.3,26596700,226280,0.0028352,0.40443,0.40443,0.426338
216392046,70303028,53,69938,251.07,2457080,32934.2,0.00358989,0.470905,0.470905,0.0239359
216394730,70303028,477,96389000,204781,4125790000,27121500,0.00212453,0.281376,0.281228,0.701308
216404070,70303028,16959,979132,7828.5,40709600,1046410,0.00799534,1.06871,1.06871,0.273003
216396775,70303028,893,734349,6743.01,34029300,876143,0.0091823,1.19309,1.19309,0.328783
216399874,70303028,16023,9868330,39214.8,300309000,5317670,0.0039738,0.538863,0.53745,1.08324
216400266,70303028,16089,34969,614.512,1835310,83075.4,0.0175731,2.37569,0,0
216406196,70303028,111220728,559504,3353.38,20469900,449862,0.00599349,0.804038,0.804038,0.44966
216404286,70303028,17011,139876,139.534,4230760,17960.5,0.000997557,0.128403,0.128403,0.281236
216398907,70303028,15753,2342920,856.927,83439300,110105,0.000365751,0.0469946,0.0469946,0.575463
216402989,70303028,16694,11854500,33528.3,509477000,4410800,0.00282832,0.372079,0.372079,0.406575
216401073,70303028,16289,209814,117.836,6558190,16180,0.000561623,0.0771161,0.0771161,0.277398
216404428,70303028,17076,979132,6975.96,36524900,916478,0.00712463,0.936011,0.936011,0.184171
216392951,70303028,203,104907,541.907,4371420,71887.8,0.00516559,0.685253,0.685253,0.0343998
216402998,70303028,16696,979132,2846.35,46765200,390947,0.00290701,0.399279,0.399279,0.350184
216403383,70303028,16748,69938,56.852,1860350,7459.94,0.000812892,0.106665,0.106665,0.058916
216391723,70303028,2,384659,2521.02,18287000,342645,0.00655391,0.890777,0.890777,0.354475
216396141,70303028,777,279728,404.849,10118600,51767.4,0.00144729,0.185063,0.185065,0.385364
216397636,70303028,1089,77771100,397200,3269980000,55889100,0.0051073,0.718636,0.718636,0.76029
216395273,70303028,614,987029,656.911,18942100,88226.5,0.000665544,0.0893859,0.08913,0.503266
216396841,70303028,922,104907,663.314,4289090,84123.6,0.00632288,0.801888,0.801888,0.654164
216398928,70303028,15765,3391990,3014.45,137828000,406141,0.000888696,0.119735,0.119735,0.699482
216401158,70303028,16310,15036700,28092.1,566696000,3806110,0.00186824,0.253122,0.253122,0.723296
216398562,70303028,15662,870255,487.944,24418100,65507.2,0.000560691,0.0752736,0.0752279,0.530124
216404247,70303028,16996,3636780,8860.77,130445000,1157030,0.00243643,0.318147,0.318147,0.708439
216404512,70303028,17106,69938,800.05,3371790,105629,0.0114394,1.51032,1.51032,0.109925
216395210,70303028,606,1468700,4997.66,56217200,713227,0.00340279,0.485618,0.485618,0.58085
216403969,70303028,16895,384659,1305.49,11930500,171836,0.00339388,0.446722,0.446722,0.330538
216397101,70303028,1017,20348100,51255.1,920475000,7315030,0.00251891,0.359494,0.359494,0.491851
216404927,70303028,17231,1538640,10658.4,65645100,1421490,0.0069272,0.923863,0.923863,0.616779
216401729,70303028,16417,244783,1148.31,9315270,152849,0.00469113,0.624426,0.624426,0.577577
216400596,70303028,16159,384659,727.285,15988500,95539.1,0.00189073,0.248373,0.248373,0.265087
216400932,70303028,16265,594473,535.24,21815200,69884,0.00090036,0.117556,0.117556,0.503165
216405541,70303028,17424,3147130,18111.6,125708000,2400390,0.00575495,0.762721,0.76271,0.455034
216404102,70303028,16974,34969,293.25,1823360,39422.4,0.00838599,1.12735,0,0
216405416,70303028,17375,1728320,7066.65,54502500,935071,0.00408873,0.541028,0.53692,0.574883
216399715,70303028,15986,5942290,44683.9,195295000,6042040,0.00751964,1.01679,1.01295,0.689026
216391993,70303028,48,8917100,30918,363813000,4077650,0.00346727,0.457285,0.457285,0.498173
216394329,70303028,411,1713360,1629.56,66230800,217547,0.00095109,0.126971,0.126969,0.629207
216404951,70303028,17237,1608560,6897.84,58506800,911427,0.00428822,0.566611,0.566606,0.673928
216399141,70303028,15845,3797280,10444.4,136279000,1384880,0.0027505,0.364704,0.360115,0.577399
216394198,70303028,381,3357020,9596.87,105511000,1291830,0.00285874,0.384813,0.384813,0.477875
216391772,70303028,8,1050300000,4295380,41815700000,585564000,0.00408968,0.557522,0.55678,0.986261
216399045,70303028,15807,938086,1437.48,32964000,184607,0.00153236,0.196791,0.197434,0.436225
216398883,70303028,15730,524535,137.218,12553900,18213.9,0.000261599,0.034724,0.034724,0.669945
216399186,70303028,15857,36927300,80130.6,1697080000,10477400,0.00216996,0.28373,0.28373,0.711555
216394531,70303028,454,419628,2226.5,18655800,324467,0.00530588,0.773226,0.773226,0.348892
216393291,70303028,246,909194,3974.18,33159000,530864,0.00437111,0.583884,0.583884,0.582155
216393278,70303028,243,209814,2084.33,9824240,277437,0.00993418,1.3223,1.3223,0.216954
216403964,70303028,16893,1223920,4051.59,46066900,529800,0.00331035,0.432873,0.432873,0.326847
216402661,70303028,16602,874225,2560.47,35157600,334574,0.00292885,0.382709,0.382709,0.426084
216403712,70303028,16808,259468000,1035180,10187200000,145450000,0.00398961,0.560571,0.560093,1.2133
216403332,70303028,16722,314721,664.759,11735200,87881,0.00211222,0.279235,0.279235,0.245719
216398548,70303028,15653,1603040,933.828,45347200,123649,0.000582536,0.077134,0.0771107,0.69124
216394383,70303028,426,769318,1269.18,31931600,171307,0.00164974,0.222674,0.222674,0.33296
216401708,70303028,16414,174845,367.521,8123980,48236.2,0.00210198,0.27588,0.27588,0.102935
216395549,70303028,654,244783,1865.11,11608900,239945,0.00761944,0.980234,0.980234,0.242301
216400797,70303028,16227,384659,283.04,13917300,43015.9,0.000735821,0.111829,0.111829,0.382977
216397045,70303028,1004,279652,346.996,7856850,46878.4,0.00124081,0.167631,0.167622,0.442736
216405507,70303028,17410,1363170,7251.26,44907800,944959,0.0053194,0.693206,0.693399,0.529375
216397087,70303028,1014,1188950,2747.53,49339300,384779,0.0023109,0.32363,0.32363,0.496066
216405034,70303028,17265,208528,283.925,4565180,38593.1,0.00136157,0.185074,0.184651,0.36525
216399219,70303028,15870,2098140,3841.38,90157700,504117,0.00183085,0.240269,0.240269,0.305941
216396009,70303028,746,3182180,26964.9,140637000,3574430,0.00847372,1.12327,1.12327,0.473392
216405853,70303028,17516,34969,204.509,1295580,25815,0.0058483,0.738226,0,0
216391817,70303028,15,209814,204.599,8668070,26664.2,0.000975143,0.127085,0.127085,0.316851
216403971,70303028,16896,384659,1305.49,11930500,171836,0.00339388,0.446722,0.446722,0.330538
216400274,70303028,16090,34969,299.489,1660000,40021.6,0.0085644,1.14449,0,0
216402142,70303028,16500,559504,1406.51,16916600,188457,0.00251385,0.336828,0.336828,0.405542
216400485,70303028,16131,13952600,74676.2,594505000,10543000,0.00535213,0.755626,0.755626,0.582932
216405713,70303028,17449,625739,6860.68,25258200,934524,0.0109641,1.49347,1.49408,0.261947
216395070,70303028,582,1084040,4688.05,39779200,610229,0.00432461,0.562921,0.562921,0.607677
216398813,70303028,15718,69938,70.385,1817800,9119.44,0.00100639,0.130393,0.130393,0.0427991
216404946,70303028,17235,1608560,6897.84,58506800,911427,0.00428822,0.566611,0.566606,0.673928
216396738,70303028,881,1258880,6578.45,54692900,872569,0.00522562,0.693129,0.693129,0.477808
216398786,70303028,15702,174814,86.3922,3948270,11939.6,0.000494194,0.0682989,0.0683005,0.751293
216401701,70303028,16413,2168080,8863.21,97627000,1218510,0.00408805,0.562024,0.562024,0.451129
216404573,70303028,17134,664411,3954.04,23359100,525387,0.00595119,0.790756,0.790756,0.391273
216399897,70303028,16029,1503670,8114.79,63769500,1110390,0.00539667,0.738453,0.738453,0.489645
216405864,70303028,17525,2863610,10103.7,85023500,1327260,0.00352832,0.463494,0.461128,0.787304
216395530,70303028,652,34969,28.3829,1380090,4159.04,0.000811659,0.118935,0,0
216394291,70303028,403,3600460,3645.15,131439000,486217,0.00101241,0.135043,0.135007,0.657257
216391981,70303028,45,314721,1291.28,11374000,173013,0.00410294,0.549735,0.549735,0.578767
216405699,70303028,17446,393231,1866.36,9958920,244927,0.00474623,0.622859,0.610142,0.503431
216405882,70303028,17534,698967,975.308,15757400,141244,0.00139536,0.202076,0.204996,0.939624
216400789,70303028,16219,209814,106.443,7464910,15421.6,0.000507319,0.0735012,0.0735012,0.698059
216402189,70303028,16523,69938,407.027,3313030,63439.5,0.00581982,0.907081,0.907081,1.06169
216405964,70303028,17585,139876,605.28,4983910,76817.7,0.00432726,0.549184,0.549184,0.324293
216400809,70303028,16231,559504,570.671,18651900,74306.4,0.00101996,0.132808,0.132808,0.367544
216397036,70303028,998,839256,1095.28,33813500,141148,0.00130506,0.168182,0.168182,0.468318
216397142,70303028,1029,139876,136.398,5447320,17584.5,0.000975136,0.125715,0.125715,0.423475
216394179,70303028,377,139876,357.818,6398310,48089,0.00255811,0.343798,0.343798,0.248231
216401590,70303028,16391,139876,298.47,6684820,39517.2,0.00213382,0.282516,0.282516,0.0975095
216402654,70303028,16599,524535,1764.55,22376600,234241,0.00336403,0.446569,0.446569,0.360596
216405483,70303028,17402,2794310,11148.4,83822400,1450200,0.00398966,0.518981,0.518839,0.718196
216394173,70303028,375,32066600,180830,1400150000,25951900,0.00563922,0.809313,0.809313,0.517533
216403366,70303028,16736,1084040,6193.17,43127100,808035,0.00571305,0.745393,0.745393,0.320979
216397375,70303028,1075,244783,538.84,8166950,68372.9,0.0022013,0.27932,0.27932,0.257997
216405010,70303028,17256,1502600,7202.32,51257600,939743,0.00479324,0.625412,0.625322,0.381093
216406405,70303028,111220932,34969,114.011,1320180,14488.9,0.00326036,0.414335,0,0
216392819,70303028,171,2832490,14807.8,107307000,1948340,0.00522784,0.687855,0.687855,0.497507
216399075,70303028,15817,1048160,1221.49,36207700,157685,0.00116537,0.150441,0.15045,0.468518
216400760,70303028,16192,1328820,2159.73,40530200,286540,0.0016253,0.215634,0.215634,0.548626
216401194,70303028,16320,1084040,1163.6,42169100,156858,0.00107339,0.144698,0.144698,0.793693
216397629,70303028,1086,909194,5392.75,44025900,740878,0.00593135,0.814873,0.814873,0.359127
216399092,70303028,15823,874225,1354.16,33931900,183083,0.00154898,0.209423,0.209423,0.64305
216405977,70303028,17591,174789,137.169,4332310,17731.1,0.000784769,0.101443,0.10145,0.309089
216395792,70303028,694,944163,5130.75,34469100,650295,0.00543418,0.688753,0.688753,0.235785
216395745,70303028,678,34969,787.65,1967110,104897,0.0225242,2.99971,0,0
216397289,70303028,1061,139876,273.205,6260830,37769.4,0.00195319,0.270021,0.270021,0.386814
216403423,70303028,16765,209814,415.58,9971150,58033.6,0.00198071,0.276595,0.276595,0.180364
216393548,70303028,280,34969,216.627,1610780,28507.9,0.00619482,0.815233,0,0
216395416,70303028,635,594473,3557.06,28249500,488943,0.00598354,0.822481,0.822481,0.306083
216398633,70303028,15682,99810.6,36.6266,1409340,4911.43,0.000366961,0.0492075,0.049839,0.388182
216396365,70303028,826,6356180,6920.83,232500000,916287,0.00108883,0.144157,0.144603,1.50204
216404964,70303028,17241,909194,5603.81,34590900,742604,0.00616349,0.816772,0.816772,0.313826
216394755,70303028,489,104907,106.811,4816620,14137.4,0.00101815,0.134761,0.134761,0.136281
216403899,70303028,16867,2342920,11193,100431000,1512670,0.00477738,0.645635,0.645635,0.434333
216394746,70303028,485,55705600,136998,2503940000,18083300,0.00245932,0.324623,0.324623,0.645118
216401762,70303028,16422,1049070,2611.78,43861800,356170,0.00248962,0.33951,0.33951,0.819264
216404024,70303028,16933,1014100,4666.02,42987400,619924,0.00460114,0.611304,0.611304,0.498487
216394471,70303028,445,1433570,3357.87,46954600,445170,0.0023423,0.310531,0.310512,0.786812
216394349,70303028,416,416243,2093.06,13746800,279256,0.00502845,0.670897,0.669518,0.428898
216400796,70303028,16226,419628,638.202,16840400,87139.6,0.00152088,0.207659,0.207659,0.136646
216401513,70303028,16376,43921100,134447,1833730000,18235100,0.00306111,0.41518,0.41518,0.850172
216406047,70303028,111220634,524535,2175.74,21415000,287180,0.00414794,0.547495,0.547495,0.308394
216404379,70303028,17053,8077840,35226.2,277036000,4681810,0.00436085,0.579587,0.579587,0.696885
216401044,70303028,16282,34969,78.7688,1071330,10892.4,0.00225253,0.311486,0,0
216401085,70303028,16291,489566,765.951,19189500,100044,0.00156455,0.204353,0.204353,0.368537
216403909,70303028,16869,1153980,6973.29,53739400,954845,0.00604284,0.827439,0.827439,0.260285
216397894,70303028,10687,3811620,8988.33,116557000,1280630,0.00235814,0.33598,0.33598,1.07433
216398872,70303028,15723,1293850,863.632,28758400,116568,0.000667489,0.0900935,0.0900935,1.01323
216402217,70303028,16529,34969,346.698,1727010,55532.6,0.00991443,1.58805,0,0
216400460,70303028,16121,12064300,56764.8,564945000,8545350,0.00470518,0.708316,0.708316,0.594439
216401236,70303028,16331,454597,1012.8,18585100,140752,0.00222791,0.309619,0.309619,0.470516
216403851,70303028,16854,1993230,7806.85,80239000,1034310,0.00391668,0.518908,0.518908,0.631269
216395004,70303028,566,1748060,10277.8,57284400,1326110,0.00587952,0.758617,0.758537,0.582992
216400763,70303028,16194,734349,1911.27,29485800,254900,0.00260268,0.34711,0.34711,0.422912
216400320,70303028,16096,69938,73.9077,2663400,9698.22,0.00105676,0.138669,0.138669,0.0289787
216405953,70303028,17578,34969,148.226,1178920,18598.4,0.00423879,0.531853,0,0
216402721,70303028,16626,5525100,20779.7,199895000,2711680,0.00376097,0.490793,0.490793,0.62868
216402243,70303028,16535,1608570,4336.77,67774600,569771,0.00269604,0.354209,0.354209,0.455782
216402659,70303028,16601,279752,655.395,11503200,86061.7,0.00234277,0.307636,0.307636,0.603615
216397020,70303028,993,24866200,165741,880929000,22056500,0.00666531,0.887007,0.885012,0.731702
216399246,70303028,15884,104907,143.906,4124060,19065.2,0.00137175,0.181735,0.181735,0.173694
216402967,70303028,16689,979132,5032.13,47234100,687116,0.00513938,0.70176,0.70176,0.444125
216404060,70303028,16956,1084040,6516.16,43923300,878249,0.006011,0.810164,0.810164,0.536317
216395156,70303028,598,104907,703.066,4762450,90238.1,0.0067018,0.860172,0.860172,0.836643
216402674,70303028,16608,314721,1097.78,12805800,144031,0.00348812,0.457647,0.457647,0.214183
216405528,70303028,17419,1084040,7426.04,49481600,986198,0.00685036,0.909747,0.909745,0.288757
216395329,70303028,622,69938,167.194,2804170,22207.9,0.00239061,0.317536,0.317536,0.0719328
216399685,70303028,15979,16568900,123744,617434000,16462400,0.00746845,0.993571,0.992197,0.571591
216394844,70303028,513,104907,57.8442,4025760,7433.11,0.000551385,0.0708543,0.0708543,0.318539
216395021,70303028,573,209814,3125.12,11926200,425001,0.0148947,2.02561,2.02561,0.254909
216400948,70303028,16267,454597,448.062,17082600,58131.2,0.000985624,0.127874,0.127874,0.462885
216404095,70303028,16972,559504,4667.34,26547400,624755,0.00834192,1.11662,1.11662,0.123664
216399739,70303028,15989,7047280,34993.4,267806000,4501610,0.00496552,0.638773,0.637844,0.684259
216405830,70303028,17500,5983520,27035,177995000,3517800,0.00451824,0.587915,0.579602,0.693222
216397639,70303028,1090,489566,4143.65,21602900,532754,0.00846393,1.08822,1.08822,0.324653
216394003,70303028,334,1783350,4031.94,73509100,522090,0.00226089,0.292758,0.292768,0.61051
216401447,70303028,16363,209814,1080.78,8592440,139210,0.00515114,0.663492,0.663492,0.281107
216403421,70303028,16764,944163,2108.5,39177700,278859,0.0022332,0.29535,0.29535,0.483921
