id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218189690,70565189,675,209638,1119.86,10617300,154583,0.00534187,0.737378,0.736921,0.442169
218193249,70565189,16435,1079730,11431,55815800,1987610,0.0105869,1.84084,1.64359,0.633681
218189724,70565189,695,362156000,3597140,16985700000,553914000,0.00993256,1.52949,1.53525,1.15093
218194569,70565189,16886,286425,748.317,12528800,111601,0.00261261,0.389635,0.371095,0.804735
218195132,70565189,17149,314232,900.573,12629100,119650,0.00286595,0.380771,0.380862,0.224295
218192912,70565189,16336,244251,309.6,11355400,44361.3,0.00126755,0.181622,0.181694,0.326775
218193201,70565189,16418,372379,1745.16,20059800,260915,0.00468652,0.700669,0.692728,0.317525
218196081,70565189,17456,452119,734.876,16132300,102835,0.0016254,0.227451,0.227452,0.342918
218188430,70565189,225,634878,4023.13,33888200,555718,0.00633686,0.875315,0.978361,0.530639
218189240,70565189,496,488653,2864.62,24202500,387281,0.00586227,0.792547,0.792836,0.227738
218189528,70565189,626,1182830,3448.3,61732800,489809,0.00291529,0.414098,0.438756,0.586397
218196105,70565189,17469,621043,1342.72,21072400,187238,0.00216204,0.301489,0.302617,0.501311
218189856,70565189,773,1258780,4352.33,56021200,589537,0.00345758,0.468341,0.468356,0.292921
218190239,70565189,957,5606150,31341.6,341769000,4679800,0.00559056,0.834761,0.835099,0.552277
218194480,70565189,16854,1230590,2065.3,57006700,300162,0.0016783,0.243917,0.20282,0.844899
218188159,70565189,95,6979070,33196.1,317846000,4551200,0.00475652,0.65212,0.652093,0.612034
218191211,70565189,15681,359515,281.431,7128530,38938.1,0.000782808,0.108307,0.091511,0.416726
218189086,70565189,453,49281700,387621,2356590000,55210100,0.00786542,1.1203,1.11995,0.536805
218188105,70565189,17,1540400,5793.69,79362900,878514,0.00376116,0.570315,0.494014,0.522504
218189945,70565189,849,34969,179.403,2005860,25566.5,0.00513033,0.73112,0,0
218195366,70565189,17212,1481060,3194.23,52006200,435444,0.00215672,0.294008,0.295006,0.391313
218188184,70565189,132,12451.6,75.2742,699170,10394,0.00604532,0.834746,0,0
218194620,70565189,16905,34969,54.2729,1396100,7261.36,0.00155203,0.207651,0,0
218189833,70565189,756,454597,231.906,15482400,32995.7,0.000510135,0.0725823,0.0725823,0.461292
218189656,70565189,655,2088130,19807.5,82282600,2883900,0.00948578,1.38109,1.37827,0.804925
218192450,70565189,16140,1169650,15735.5,62769800,2437450,0.0134532,2.08392,2.09614,0.60168
218194746,70565189,16962,291542,403.345,11995200,55454.2,0.00138349,0.19021,0.144211,0.517662
218195871,70565189,17363,1012370,4285.39,54245600,588677,0.00423301,0.581482,0.578668,0.301253
218193426,70565189,16544,883756,1157.43,42558100,171387,0.00130967,0.19393,0.187606,0.298691
218189721,70565189,694,944163,6584.59,43773600,904870,0.006974,0.958383,0.958383,0.519919
218194719,70565189,16952,559481,1987.45,25645200,278235,0.00355232,0.497309,0.618022,1.50422
218195378,70565189,17215,209814,361.178,7807690,52923.7,0.00172142,0.252241,0.252241,0.310456
218195937,70565189,17400,3129670,8036.37,110842000,1109700,0.0025678,0.354572,0.353934,0.495041
218190981,70565189,15578,489566,237.855,19465700,33440.2,0.000485848,0.0683058,0.0683058,0.341678
218188345,70565189,188,189953,1725.91,9915870,266346,0.00908601,1.40217,1.30557,0.176232
218189810,70565189,733,2124830,3647.99,97344900,565929,0.00171684,0.266341,0.266512,0.255561
218192453,70565189,16141,10161200,144066,543469000,23698500,0.014178,2.33225,2.32376,0.710891
218188120,70565189,42,149688,278.03,6931420,40270.9,0.00185739,0.269032,0.27425,0.347172
218191114,70565189,15626,1850720,1111.47,61207000,157374,0.00060056,0.0850341,0.0878345,0.693786
218191946,70565189,15974,4126450,28399.1,199808000,3896660,0.0068822,0.944311,0.951853,0.479719
218196792,70565189,111220782,34969,204.112,1452250,29881.3,0.00583694,0.854509,0,0
218193386,70565189,16510,9674080,73738.5,483288000,12995600,0.00762227,1.34335,1.39873,1.91599
218189109,70565189,469,34969,371.231,1791940,51891.9,0.010616,1.48394,0,0
218196539,70565189,111220634,511684,426.864,22290500,62835,0.000834233,0.1228,0.122459,0.488129
218188844,70565189,350,48760,137.24,2396550,18464.8,0.00281461,0.378687,0.384349,0.102395
218193365,70565189,16495,1766700,2918.4,76959600,417166,0.00165189,0.236127,0.230625,0.330662
218195954,70565189,17406,591402,744.725,17087900,105000,0.00125925,0.177544,0.17781,0.438796
218191062,70565189,15606,524379,326.164,21578300,45018.3,0.000622,0.0858508,0.085866,0.256978
218190859,70565189,15567,505706000,3921010,23514800000,599329000,0.00775353,1.18513,1.18696,1.29917
218188846,70565189,351,2352370,3935.47,109417000,549800,0.00167298,0.233721,0.227372,0.608844
218189111,70565189,470,367326,714.822,13334300,109003,0.00194601,0.296747,0.3133,0.542902
218192503,70565189,16170,4862030,62869.7,252982000,9760010,0.0129308,2.0074,2.04755,0.712632
218196419,70565189,17560,69938,258.809,3332780,34669.8,0.00370055,0.495722,0.495722,0.105239
218188127,70565189,50,450390,720.487,22363600,110365,0.0015997,0.245044,0.246418,0.687531
218190174,70565189,918,2587710,19357,104030000,2658820,0.00748037,1.02748,1.02748,0.47266
218192423,70565189,16132,1469610,13831.6,72411400,2149570,0.00941178,1.46268,1.45487,0.485305
218190865,70565189,15569,8453600,8083.56,325979000,1142900,0.000956226,0.135196,0.139826,0.778221
218189535,70565189,630,1082130,3463.61,54106700,481840,0.00320073,0.445269,0.417778,0.454348
218191412,70565189,15733,180409,2430.21,6842670,417171,0.0134706,2.31237,2.36591,0.334955
218188554,70565189,281,815604,2607.05,20386600,395241,0.00319646,0.484599,0.48612,0.681928
218192582,70565189,16217,944153,823.383,40009500,117193,0.000872086,0.124125,0.124126,0.366272
218191609,70565189,15834,11169100,18877,497968000,2815910,0.0016901,0.252115,0.249205,0.732679
218188778,70565189,321,69938,492.531,3343890,76076.5,0.00704239,1.08777,1.08777,0.13627
218192040,70565189,16004,46939300,403697,2085810000,58493900,0.00860041,1.24616,1.26635,0.992319
218188138,70565189,61,82844.3,48.5954,3036270,7177.7,0.000586587,0.0866408,0.087157,0.0443052
218191990,70565189,15988,2214710,32746.6,102736000,4832660,0.0147859,2.18208,2.19082,0.348646
218193312,70565189,16462,1115940,16405.6,57581000,2915800,0.0147012,2.61287,2.60672,1.05601
218195461,70565189,17244,771702,2993.51,31324900,402885,0.0038791,0.522073,0.47605,0.657817
218191406,70565189,15730,524535,1944.91,18317000,315542,0.00370788,0.601565,0.601565,0.731408
218193246,70565189,16434,881516,6288.57,41982200,979544,0.00713382,1.1112,0.982108,0.251859
218195380,70565189,17216,279240,784.704,10984600,104041,0.00281014,0.372585,0.372619,0.220974
218189874,70565189,785,373231,574.245,10525600,77449,0.00153858,0.20751,0.208773,0.326015
218193373,70565189,16497,874354,3327.17,35879300,514099,0.00380528,0.587976,0.61081,0.804245
218193204,70565189,16419,1547060,7075.03,80033600,1017740,0.00457322,0.657852,0.67797,0.682037
218196369,70565189,17532,908646,1439.42,32985800,194766,0.00158413,0.214348,0.214287,0.418517
218188147,70565189,74,244783,1370.02,13199200,190285,0.00559689,0.777362,0.777362,0.178726
218189243,70565189,498,765828,1185.27,36063700,163397,0.0015477,0.21336,0.214169,0.297409
218190044,70565189,857,34969,230.453,2026950,32636.1,0.00659021,0.933287,0,0
218192171,70565189,16063,15091900,70165.6,670491000,9736160,0.00464922,0.645124,0.64493,0.656969
218188136,70565189,59,979132,1267.99,50633000,179592,0.00129502,0.183419,0.183419,0.27657
218188161,70565189,99,1280690,4686.78,46288700,713940,0.00365958,0.557465,0.555652,0.691053
218188986,70565189,414,279703,424.972,12321000,60627.1,0.00151937,0.216756,0.216781,0.522904
218188107,70565189,22,4262530,35931.9,189830000,5195760,0.00842971,1.21894,1.19374,0.53008
218191796,70565189,15912,2118620,16635.6,103861000,2518670,0.0078521,1.18883,1.22187,0.614765
218190668,70565189,1128,1770030,17195.6,89295100,2406020,0.00971491,1.35931,1.36796,0.24674
218190093,70565189,878,139876,111.823,2644880,15990.6,0.000799442,0.11432,0.11432,0.480177
218190550,70565189,1075,266795,1355.97,10140000,180642,0.00508245,0.677081,0.682066,0.282795
218188103,70565189,12,139876,304.288,5864560,42262.1,0.00217541,0.30214,0.30214,0.394867
218191281,70565189,15715,171458,2441.49,7400210,423886,0.0142396,2.47224,2.47863,0.59053
218194253,70565189,16799,202842,458.19,8960310,62697.2,0.00225886,0.309095,0.33394,0.278991
218195165,70565189,17168,183162,1392.67,9474350,189852,0.00760352,1.03653,1.26678,0.342851
218193419,70565189,16539,1162800,2526.69,56368600,399375,0.00217294,0.343461,0.335404,1.75058
218193712,70565189,16640,174845,507.713,7543160,71401.1,0.00290379,0.408368,0.408368,0.616677
218193737,70565189,16650,36921900,208524,1885000000,32959000,0.0056477,0.892669,0.896439,1.62905
218188317,70565189,178,909194,9268.27,45930000,1489080,0.0101939,1.6378,1.6378,0.397223
218189772,70565189,718,2469310,3958.03,106539000,600478,0.00160289,0.243177,0.242863,0.457124
218195561,70565189,17279,34871.5,46.5228,1326420,6292.13,0.00133412,0.180437,0,0
218196120,70565189,17474,374852,773.826,8440110,115280,0.00206435,0.307535,0.300947,0.271692
218191261,70565189,15701,345498,2723.85,11487700,435935,0.00788384,1.26176,1.2982,0.484708
218195339,70565189,17198,441798,861.132,16304200,119303,0.00194916,0.27004,0.255442,0.235951
218192373,70565189,16110,1748450,17974.8,82564800,2597190,0.0102804,1.48542,1.48542,0.597331
218192567,70565189,16211,12845200,28850.5,522190000,4341410,0.00224601,0.337979,0.340401,1.0633
218190151,70565189,905,162963,1035.4,7962110,150287,0.00635357,0.922214,0.904928,0.235421
218188322,70565189,181,3000340,2565.73,135187000,377712,0.000855144,0.12589,0.126244,0.522212
218188881,70565189,366,586293,911.086,26880900,130066,0.00155398,0.221844,0.223965,0.463604
218194228,70565189,16786,158273,470.77,7301390,72485.3,0.00297443,0.457978,0.437479,0.541743
218194769,70565189,16973,69406.6,281.853,3455640,39158.6,0.0040609,0.564191,0.564182,0.0508322
218196302,70565189,17503,1696430,2758.23,56066500,408834,0.0016259,0.240996,0.259902,0.604755
218195992,70565189,17421,874322,2921.49,45005500,397441,0.00334144,0.45457,0.446185,0.484025
218194550,70565189,16877,4572870,12585.7,201118000,1790910,0.00275226,0.391638,0.393465,0.634062
218188177,70565189,122,1011730,1204.63,23529000,163561,0.00119067,0.161665,0.119911,0.733874
218193581,70565189,16585,104492,291.629,5224060,44941.2,0.00279092,0.430091,0.430092,0.0629183
218193293,70565189,16455,2185520,18218,109167000,3182150,0.0083358,1.45601,1.44506,1.57919
218195109,70565189,17136,34969,86.0225,1431970,12144.1,0.00245996,0.347281,0,0
218194286,70565189,16820,6959970,43807.2,381021000,6671140,0.00629416,0.958501,0.955715,0.741561
218190139,70565189,899,57383.2,46.345,2665760,6379.11,0.000807641,0.111167,0.110968,0.267452
218191892,70565189,15950,1992850,24606.4,77937900,3570580,0.0123473,1.79169,1.79147,0.645474
218195674,70565189,17326,310695,329.363,5678570,47602.5,0.00106008,0.153213,0.162269,0.540313
218191046,70565189,15602,2016950,1430.63,77277300,200950,0.000709307,0.0996306,0.101085,0.609943
218195653,70565189,17315,1054300,4772.67,40859900,642248,0.00452685,0.609169,0.597548,0.590378
218189830,70565189,754,7727110,14657.7,255249000,2088910,0.00189692,0.270335,0.271381,0.979269
218189909,70565189,821,4038530,40210.6,174910000,6024980,0.00995675,1.49187,1.48103,0.514028
218190345,70565189,1017,18430100,66026.7,953181000,10154800,0.00358254,0.550988,0.547203,0.747699
218191987,70565189,15987,1877450,27111.9,78918800,3997740,0.0144408,2.12935,2.14709,0.4811
218195837,70565189,17337,242220,633.628,6085080,100529,0.00261592,0.41503,0.415051,0.40034
218188435,70565189,228,1963510,14382.6,92607200,2179760,0.00732496,1.11013,1.17127,0.665018
218193688,70565189,16632,1307480,3014.93,57020600,422594,0.00230591,0.323213,0.316574,0.413956
218194749,70565189,16964,172127,1235.63,9323030,173770,0.00717861,1.00955,1.01297,0.282271
218192162,70565189,16043,563008,4870.88,27990100,700369,0.00865153,1.24398,1.25427,0.366754
218192984,70565189,16367,244783,642.459,11078700,91089.3,0.00262461,0.372123,0.372123,0.695048
218191944,70565189,15971,4126450,28399.1,199808000,3896660,0.0068822,0.944311,0.951853,0.479719
218196388,70565189,17543,137739,228.251,4202720,31071,0.00165713,0.225579,0.224186,0.984813
218196461,70565189,17586,244108,198.49,7035350,25535.2,0.000813124,0.104606,0.104517,0.964381
218193378,70565189,16500,394368,2104.01,15805300,332427,0.00533514,0.842936,0.880695,0.65531
218195445,70565189,17238,625299,461.087,19738100,67180,0.000737386,0.107437,0.107406,0.366961
218193834,70565189,16680,10298800,73170.3,570600000,11516900,0.00710477,1.11828,1.12929,1.12285
218191934,70565189,15966,110956,1320.02,6688690,192724,0.0118968,1.73694,1.92273,0.213344
218192062,70565189,16013,10083500,69102.7,540761000,9688070,0.00685306,0.960787,0.892252,0.382569
218189342,70565189,536,3110180,9040.05,151004000,1268460,0.0029066,0.407842,0.407666,0.585369
218191675,70565189,15881,244783,1259.47,12785600,181409,0.00514526,0.741103,0.741103,0.822989
218191808,70565189,15916,5909510,22546.5,205874000,3402030,0.00381529,0.575687,0.571289,1.26816
218196416,70565189,17559,145100,150.596,5272140,20513.9,0.00103788,0.141378,0.148533,0.503788
218191971,70565189,15983,3022860,15524.1,152980000,2190740,0.00513558,0.724724,0.727584,0.415286
218188537,70565189,275,12912400,31096.7,590860000,4451330,0.00240828,0.344733,0.358576,1.05017
218190817,70565189,10731,998301,5977.48,55486300,893382,0.00598766,0.894902,0.889453,0.681789
218194179,70565189,16762,752717,2156.58,37287900,314721,0.00286506,0.418114,0.416212,0.548287
218195356,70565189,17206,26681.2,86.0937,594724,13852.3,0.00322676,0.519179,0,0
218193824,70565189,16676,1069440,24731.6,58942400,4452990,0.0231257,4.16384,4.47486,1.03142
218194912,70565189,17038,2141910,2254.1,86300700,334655,0.00105238,0.156241,0.136209,0.863072
218192005,70565189,15994,1223920,4251.93,60568100,606448,0.00347404,0.495499,0.495499,0.480377
218193323,70565189,16469,1985910,5256.08,91514900,807447,0.00264668,0.406587,0.402825,1.47397
218194041,70565189,16702,2067780,9223.61,101642000,1347040,0.00446063,0.651441,0.614086,0.854548
218188466,70565189,242,11529200,26093.1,524978000,3725980,0.00226322,0.323178,0.333071,1.05695
218193849,70565189,16684,4846980,24809.4,268075000,3763720,0.00511852,0.776507,0.798351,0.724415
218191477,70565189,15772,174563,221.084,8304350,30424.8,0.0012665,0.174291,0.174247,0.214113
218193279,70565189,16449,64629.6,86.7314,2990010,13842.9,0.00134198,0.214188,0.214156,0.0809207
218196868,70565189,111220874,448640,2009.35,23920200,273343,0.00447876,0.60927,0.605822,0.381695
218194777,70565189,16978,548942,1557.03,23578100,219126,0.00283642,0.399179,0.430968,0.414636
218189429,70565189,581,869364,1914.03,40440000,277474,0.00220165,0.319169,0.320301,0.56502
218188108,70565189,23,1407970,2514.66,58047800,367502,0.00178602,0.261016,0.258512,0.747711
218189426,70565189,580,243231,2013.93,12352500,357300,0.0082799,1.46898,1.4659,0.495444
218196013,70565189,17430,544587,1657.9,27780700,228965,0.00304433,0.420439,0.413655,0.3318
218196420,70565189,17562,3068760,3306.98,86691600,445383,0.00107763,0.145134,0.140736,0.939654
218188141,70565189,66,34791.4,111.498,1536990,17404.1,0.00320475,0.50024,0,0
218191454,70565189,15764,1014100,1774.35,46149300,244865,0.00174968,0.24146,0.24146,0.308241
218191433,70565189,15753,2342270,2977.5,101589000,413141,0.0012712,0.176385,0.176375,0.472042
218192605,70565189,16229,550228,598.049,22681200,86296.4,0.00108691,0.156838,0.156627,0.246542
218195557,70565189,17278,34871.5,46.5228,1326420,6292.13,0.00133412,0.180437,0,0
218191297,70565189,15720,31678.3,515.274,1335440,87158.3,0.0162658,2.75136,0,0
218196899,70565189,111220904,768924,748.55,23659300,100510,0.000973504,0.130715,0.125958,1.4889
218190499,70565189,1048,7459330,18068.1,284054000,2450250,0.00242222,0.328482,0.328704,0.429387
218193650,70565189,16613,1464250,3360.18,68301100,508345,0.00229481,0.347171,0.338557,1.04805
218189442,70565189,587,419500,890.907,19011400,123732,0.00212373,0.294952,0.29496,0.228531
218196544,70565189,111220638,291542,403.345,11995200,55454.2,0.00138349,0.19021,0.144211,0.517662
218195882,70565189,17370,138668,256.108,5182240,35510.8,0.00184691,0.256085,0.0970519,0.117772
218189891,70565189,803,20345200,36154.1,907402000,5243390,0.00177703,0.257721,0.256696,0.819871
218192467,70565189,16147,69873.4,350.449,3204990,48772.4,0.00501548,0.698011,0.697868,0.314152
218192168,70565189,16060,15091900,70165.6,670491000,9736160,0.00464922,0.645124,0.64493,0.656969
218192589,70565189,16219,209812,208.217,9169690,29968.3,0.000992397,0.142834,0.142834,0.379754
218193333,70565189,16473,1042790,1949.41,46628400,282218,0.00186942,0.270637,0.25459,0.41412
218188809,70565189,334,1783390,25624.8,93607900,3718280,0.0143685,2.08495,2.08494,0.523279
218194268,70565189,16809,143427000,629254,7123640000,96122100,0.00438727,0.67018,0.665797,0.917564
218190843,70565189,182305705,1608570,13583.9,86324400,1883200,0.0084447,1.17072,1.17072,0.24875
218188319,70565189,180,244783,1843.24,12944200,261932,0.00753009,1.07006,1.07006,0.383937
218195416,70565189,17227,244213,1588.44,10075500,232257,0.0065043,0.951042,0.950101,0.423553
218191157,70565189,15658,104907,76.7185,3838960,10503.9,0.0007313,0.100126,0.100126,0.322183
218188106,70565189,19,244235,1073.94,10886300,152165,0.00439717,0.623028,0.623014,0.269618
218191563,70565189,15812,1969770,6146.37,101724000,861279,0.00312036,0.437249,0.405112,0.429268
218193559,70565189,16574,271204,477.989,12935200,66045.1,0.00176247,0.243525,0.245925,0.341109
218190242,70565189,958,2641300,16779.1,144137000,2890360,0.00635258,1.0943,1.11727,1.21214
218193745,70565189,16652,454597,986.524,22915000,140108,0.00217011,0.308202,0.308202,0.188951
218189215,70565189,486,3768420,57323.9,201559000,9361880,0.0152117,2.4843,2.48472,0.69892
218189505,70565189,614,773132,1175.85,16637700,163415,0.0015209,0.211367,0.205926,0.681914
218191817,70565189,15922,5682340,22657.7,222543000,3086210,0.00398739,0.543123,0.548655,0.517569
218196856,70565189,111220856,619752,1573.47,25018100,217834,0.00253888,0.351486,0.396874,0.591368
218194484,70565189,16856,1230590,2065.3,57006700,300162,0.0016783,0.243917,0.20282,0.844899
218196008,70565189,17427,1379930,1195.19,49544500,167046,0.000866125,0.121054,0.0765114,0.592453
218192409,70565189,16123,8484490,298162,493892000,53759400,0.035142,6.3362,6.34764,0.650522
218189800,70565189,729,104907,874.941,5601140,121703,0.00834016,1.16011,1.16011,0.35455
218195070,70565189,17117,25016.6,19.3212,931980,2869.69,0.000772337,0.114712,0,0
218195641,70565189,17310,623611,1962.96,28352300,269800,0.00314774,0.432642,0.407908,0.320221
218194662,70565189,16926,6463450,28077,330476000,4371090,0.00434396,0.676278,0.673185,0.895165
218194935,70565189,17051,365757,1419.78,15241100,196216,0.00388177,0.536466,0.718116,1.01677
218189754,70565189,709,5013500,8280.02,223197000,1259590,0.00165155,0.25124,0.251754,0.359846
218194225,70565189,16785,201516,296.806,9332050,41044.9,0.00147287,0.203681,0.203605,0.111401
218193286,70565189,16451,564677,6748.79,30181800,1213970,0.0119516,2.14985,2.26094,0.954554
218189423,70565189,578,495885,947.677,23624000,132411,0.00191108,0.267018,0.258086,0.490387
218193393,70565189,16520,3144900,19282.8,157000000,3399810,0.00613145,1.08106,1.11481,1.67043
218196863,70565189,111220870,235821,470.201,9123120,64084.3,0.00199389,0.271749,0.266102,0.363811
218195350,70565189,17204,380147,682.546,14238600,92468.6,0.00179548,0.243244,0.245792,0.209134
218194273,70565189,16811,104530,986.861,5951570,150776,0.00944093,1.44242,1.44203,0.115749
218196546,70565189,111220650,104894,1199.38,6049190,184554,0.0114343,1.75944,1.75925,0.718099
218191883,70565189,15947,1608530,14045.1,74640400,2017710,0.00873165,1.25439,1.25441,0.718272
218190267,70565189,972,7978750,75630.6,413640000,10691300,0.009479,1.33998,1.38611,0.745254
218189478,70565189,605,1138630,5110.66,41333100,681907,0.00448842,0.598882,0.601944,0.361609
218193692,70565189,16633,896508,2960.86,38735900,404485,0.00330266,0.451179,0.449363,0.367558
218196394,70565189,17546,34917.8,140.877,1739230,19303.8,0.00403452,0.552837,0,0
218190123,70565189,891,120054,181.353,5672140,24508.4,0.00151059,0.204144,0.125889,0.544874
218194140,70565189,16738,700035,2571.15,27863100,383468,0.00367289,0.547783,0.565543,0.74507
218196816,70565189,111220800,649350,2049.73,19138400,281770,0.00315659,0.433926,0.350403,0.590299
218194329,70565189,16844,1293200,4412.01,65887500,617771,0.0034117,0.477708,0.46261,0.785955
218195401,70565189,17221,13197500,30693.6,431176000,4217190,0.00232571,0.319544,0.313429,0.913553
218192037,70565189,16002,46939300,403697,2085810000,58493900,0.00860041,1.24616,1.26635,0.992319
218194208,70565189,16775,400771,689.289,19887800,95753.2,0.00171991,0.238922,0.250622,0.217345
218189396,70565189,566,1258050,8498.3,46035400,1225690,0.00675515,0.974279,0.973852,0.534731
218191589,70565189,15823,603447,1606.18,29242100,237669,0.00266167,0.393853,0.366878,0.434544
218190987,70565189,15581,34969,7.90513,1015290,1174.4,0.000226061,0.0335841,0,0
218189653,70565189,652,69938,62.613,2974560,8968.61,0.000895264,0.128237,0.128237,0.669607
218188330,70565189,186,1489560,8457.47,78977900,1458540,0.00567782,0.979172,1.02187,1.41636
218192333,70565189,16094,174845,2287.44,9570800,322135,0.0130827,1.8424,1.8424,0.210054
218194734,70565189,16958,300076,338.859,13824700,46584.7,0.00112925,0.155243,0.0523184,0.250885
218192972,70565189,16361,1406710,2534.23,60416800,371574,0.00180153,0.264145,0.267051,0.494533
218190752,70565189,10697,758715,5895.34,38239100,967320,0.00777016,1.27494,1.28004,0.978096
218192836,70565189,16310,12987900,56949.3,593160000,8896860,0.00438478,0.68501,0.680114,1.29428
218193648,70565189,16612,1464250,3360.18,68301100,508345,0.00229481,0.347171,0.338557,1.04805
218194945,70565189,17059,67483.9,105.908,2868970,13934.6,0.00156939,0.206488,0.20648,0.0845607
218194647,70565189,16916,34781.1,420.391,2230610,62306.2,0.0120868,1.79138,0,0
218192975,70565189,16363,205099,744.285,8817330,106004,0.00362891,0.516843,0.51403,0.39136
218194590,70565189,16894,969548,1703.4,41849800,235581,0.00175691,0.24298,0.243256,0.187367
218192146,70565189,16041,3756480,32340.7,193772000,4666520,0.00860931,1.24226,1.24509,0.512423
218194068,70565189,16707,527730,880.33,24863800,126106,0.00166814,0.238959,0.255042,0.294364
218194086,70565189,16714,103390,358.955,5055160,60782.6,0.00347185,0.587894,0.584767,0.744479
218191856,70565189,15937,5033070,47716.6,170510000,7126050,0.00948062,1.41585,1.40045,0.749458
218194877,70565189,17012,594452,1508.08,22533400,218802,0.00253693,0.368074,0.396347,0.503864
218189532,70565189,629,1280410,4233.06,61362100,602152,0.00330601,0.470279,0.453128,0.448292
218191464,70565189,15768,514085,4817.82,27569800,703058,0.00937165,1.36759,1.34985,0.653092
218188153,70565189,87,349690,264.267,14143200,37393.1,0.000755717,0.106932,0.106932,0.519838
218194038,70565189,16701,904260,9502.24,49276900,1469530,0.0105083,1.62512,1.66317,0.546896
218195533,70565189,17271,820648,1662.2,28245000,219876,0.00202548,0.267929,0.266458,0.276467
218196562,70565189,111220668,69529.6,292.226,3598660,40183,0.00420291,0.577926,0.577971,0.344759
218189067,70565189,444,5681140,10334.7,287683000,1466390,0.00181912,0.258116,0.270344,0.717709
218189299,70565189,519,2280950,7768.29,112384000,1151380,0.00340572,0.504778,0.486167,0.918782
218189797,70565189,727,454597,3947.45,23334700,574004,0.00868341,1.26267,1.26267,0.465227
218194506,70565189,16863,649900,722.685,29325500,108944,0.00111199,0.167631,0.152621,0.412077
218190620,70565189,1102,1433490,9224.99,76002900,1283880,0.00643532,0.895632,0.895599,0.229187
218189335,70565189,533,2336250,14528,118699000,2056320,0.00621853,0.880182,0.867086,0.590966
218189116,70565189,472,346740,487.278,14913500,75443.2,0.00140531,0.217579,0.216193,0.881848
218191871,70565189,15943,1744410,12637.7,86806000,1848820,0.00724468,1.05986,1.05763,0.975911
218196362,70565189,17528,487515,723.186,17182500,99667.3,0.00148341,0.204439,0.20452,0.645254
218191919,70565189,15961,945644,7321.82,56218700,1110070,0.00774268,1.17387,1.18067,0.213993
218192320,70565189,16086,209814,1549.51,11388300,215570,0.00738515,1.02743,1.02743,0.170593
218189405,70565189,573,34969,290.432,2039860,41104.1,0.00830541,1.17544,0,0
218193535,70565189,16567,104017,1266.82,5396020,228461,0.012179,2.19639,2.18992,0.708292
218188976,70565189,409,559504,3488.96,30815700,486838,0.0062358,0.870123,0.870123,0.205071
218190162,70565189,910,193853,1614.76,10284600,217672,0.00832982,1.12287,1.16751,0.702893
218194931,70565189,17049,64016.9,29.0417,2110700,4363.53,0.000453658,0.0681621,0.0679679,0.687903
218195537,70565189,17272,820648,1662.2,28245000,219876,0.00202548,0.267929,0.266458,0.276467
218195998,70565189,17423,206407,1015.27,11761400,136714,0.00491876,0.662351,0.660609,0.340996
218196730,70565189,111220700,68320.9,422.31,3573340,57598.7,0.00618128,0.843061,0.853327,0.91145
218188180,70565189,127,1352100,3111.27,66971000,432303,0.00230107,0.319727,0.347438,0.598599
218193401,70565189,16528,11358.7,616.772,711332,115226,0.0542993,10.1442,0,0
218194994,70565189,17086,1349590,3758.27,54789800,515001,0.00278475,0.381599,0.388083,0.335037
218195409,70565189,17224,488996,2320.93,15544400,340107,0.00474631,0.69552,0.695347,0.678156
218191235,70565189,15691,642455,1438.56,15926900,220589,0.00223915,0.343353,0.337927,0.841283
218189663,70565189,662,174845,914.688,8875530,132135,0.00523142,0.755725,0.755725,0.21948
218191165,70565189,15662,927812,472.546,29957700,66489.5,0.000509312,0.0716627,0.0741862,0.429214
218195160,70565189,17166,742954,3503.97,34805600,485701,0.00471627,0.653743,0.712723,0.887786
218195902,70565189,17380,5647010,12745.4,179733000,1792450,0.00225702,0.317416,0.316247,0.530825
218196319,70565189,17509,262092,510.304,6899470,79627.8,0.00194704,0.303816,0.420397,0.522625
218196782,70565189,111220764,34969,73.7069,1543800,10182.1,0.00210778,0.291174,0,0
218194156,70565189,16749,34969,56.2935,1392100,7648.37,0.00160981,0.218718,0,0
218189374,70565189,556,1815420,10422.4,91365200,1419890,0.00574101,0.782129,0.774935,0.525161
218191035,70565189,15598,103688,239.862,3227120,33557.2,0.00231331,0.323637,0.324002,0.209485
218191488,70565189,15778,1658840,5023.32,77676500,721703,0.00302821,0.435064,0.437015,0.656109
218195316,70565189,17185,724883,1510.12,26198000,207769,0.00208327,0.286625,0.297193,0.848395
218188097,70565189,2,383872,1977.93,19427000,275741,0.00515258,0.718315,0.718079,0.172281
218189823,70565189,748,209026,165.51,7419620,23268.5,0.000791814,0.111319,0.111352,0.321257
218192750,70565189,16273,21324.9,89.2675,849091,15205.9,0.00418607,0.713057,0,0
218195587,70565189,17287,69744.5,60.3072,1094350,7738.97,0.000864687,0.110962,0.110967,0.37434
218196775,70565189,111220758,34834,116.756,1638820,15515.3,0.00335178,0.445406,0,0
218194755,70565189,16967,8145160,24971.5,355761000,3542190,0.0030658,0.434883,0.440522,0.797712
218189655,70565189,653,69796.1,134.634,2805820,18363.2,0.00192896,0.263097,0.263272,0.461763
218192376,70565189,16111,349690,2521.96,17153200,342859,0.00721198,0.980465,0.980465,0.213287
218190041,70565189,856,31548500,100612,1554290000,15832000,0.00318912,0.501831,0.50295,1.36784
