id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216554412,70305030,235,886807,356.575,23017800,50506.4,0.000402089,0.0569531,0.0615087,0.775154
216558731,70305030,15750,496441000,883373,22582800000,130835000,0.00177941,0.263546,0.24989,2.62074
216554245,70305030,132,29788.4,0.125341,1214780,17.1415,4.20772e-06,0.000575442,0,0
216558925,70305030,15771,2129960,163.558,100592000,23328.8,7.67891e-05,0.0109527,0.0110746,1.34699
216558346,70305030,15690,25965.6,0.0155498,684575,2.64996,5.98861e-07,0.000102057,0,0
216561926,70305030,16069,3648210,9708.52,196202000,1301530,0.00266118,0.356758,0.34122,0.99788
216555014,70305030,534,342341,87.695,13272300,14819.3,0.000256163,0.0432882,0.0434891,0.313763
216567798,70305030,16701,618428,1344.03,27510600,190891,0.00217331,0.308672,0.313837,0.440527
216565957,70305030,16487,3479550,785.083,135542000,115384,0.000225628,0.0331608,0.0317969,0.969353
216571522,70305030,17392,557257,228.449,21517500,32909.3,0.000409952,0.0590559,0.0529089,1.41756
216569656,70305030,16937,19883.5,25.4127,1067990,3824.17,0.00127808,0.192329,0,0
216556118,70305030,938,1181040,248.48,36183900,34585,0.000210391,0.0292835,0.0287609,1.07389
216559878,70305030,15899,799922,302.374,34343900,45749.9,0.000378004,0.057193,0.0571753,0.777084
216567499,70305030,16651,30112300,51646.4,1483600000,8310650,0.00171513,0.275989,0.269832,1.66498
216562009,70305030,16078,623330,3883.18,31300000,656204,0.00622973,1.05274,1.00804,0.901589
216561042,70305030,15969,4387950,1544.13,177529000,246888,0.000351902,0.056265,0.059303,2.04575
216570433,70305030,17198,372701,21.5141,11045800,3045.53,5.77248e-05,0.00817149,0.00755221,1.48621
216567288,70305030,16618,433456,69.4648,16784900,10317.3,0.000160258,0.0238025,0.0212325,1.02614
216564756,70305030,16345,1606170,612.614,66538700,94226,0.000381412,0.0586649,0.0538905,1.22028
216565310,70305030,16408,32632.2,2.91106,1695110,453.543,8.92084e-05,0.0138987,0,0
216555022,70305030,543,1454230,4104.19,48517400,606699,0.00282224,0.417194,0.393303,2.20681
216556756,70305030,1096,650207,580.064,31211300,86611.1,0.000892121,0.133205,0.136232,0.732075
216558980,70305030,15779,295752,64.4511,13531000,9731.17,0.000217923,0.0329032,0.0330553,0.579938
216572829,70305030,111220724,532837,91.2144,20667700,13339.4,0.000171186,0.0250346,0.025788,0.92299
216556480,70305030,1006,1001200,689.326,20314900,110932,0.000688497,0.110799,0.110666,0.603642
216571715,70305030,17434,684972,62.8675,24521000,8738.47,9.17812e-05,0.0127574,0.0128461,1.15475
216568331,70305030,16751,3202060,727.722,129636000,111606,0.000227267,0.0348545,0.0343681,1.19833
216569565,70305030,16891,204625,57.2713,9557440,9218.15,0.000279885,0.045049,0.0452734,0.556775
216572164,70305030,17531,263963,14.3411,8386010,1999.59,5.43299e-05,0.00757527,0.00800503,1.22239
216568885,70305030,16844,1336550,633.491,58636000,94448.8,0.000473975,0.0706661,0.0718431,0.939459
216554789,70305030,391,3660100,4536.58,182116000,661610,0.00123947,0.180763,0.1931,1.07129
216561564,70305030,16037,4655230,4846.45,166256000,779653,0.00104108,0.167479,0.162209,1.04984
216554121,70305030,69,656615,107.211,19535800,16886.4,0.000163278,0.0257173,0.0237817,1.26903
216565595,70305030,16434,1050900,1290.26,48594600,188027,0.00122776,0.17892,0.177859,0.457059
216556878,70305030,10713,2472450,1170.9,137699000,173059,0.000473579,0.0699947,0.0739029,1.08195
216554639,70305030,272,180107,78.0497,7807320,10592.6,0.000433353,0.0588131,0.062567,0.700214
216569586,70305030,16901,241065,41.4106,11094100,6577.2,0.000171782,0.0272839,0.02737,0.463881
216555693,70305030,842,2470340,12979.2,133703000,2238400,0.00525401,0.906111,0.884462,0.766986
216571499,70305030,17388,276537,34.6151,5461600,5034.03,0.000125174,0.0182038,0.014043,0.760057
216558547,70305030,15710,60420.3,3.30687,1227960,450.606,5.4731e-05,0.00745786,0.00751797,1.02743
216555238,70305030,585,318803,13.0182,13052100,2010.15,4.08347e-05,0.00630531,0.00591158,0.771242
216569919,70305030,17063,539036,142.174,13529900,19770.6,0.000263755,0.0366778,0.042247,1.32775
216556758,70305030,1098,712522,25.738,26459100,3695.75,3.61224e-05,0.00518686,0.0051141,1.01346
216564409,70305030,16299,136762,79.3513,4404680,10471.5,0.000580215,0.076567,0.0768444,0.814043
216571192,70305030,17315,1093430,64.214,37173100,8966.44,5.87272e-05,0.00820031,0.00815717,1.02762
216554799,70305030,399,3602230,11774.1,183179000,1687860,0.00326857,0.468561,0.433561,1.65505
216556894,70305030,10731,482217,838.522,27087600,146394,0.00173889,0.303585,0.32719,1.20551
216567728,70305030,16690,3198950,14952,164707000,2516930,0.00467402,0.786799,0.771343,0.941256
216568582,70305030,16787,45681.9,2.66464,1761470,439.098,5.83304e-05,0.00961208,0.00969605,0.138948
216556866,70305030,10704,1517940,2016.03,81564300,311269,0.00132814,0.205061,0.212304,0.751627
216563812,70305030,16256,232491,65.9056,8634650,11412.9,0.000283476,0.0490896,0.048596,0.599643
216561493,70305030,16027,15063900,35864.8,831928000,5145860,0.00238085,0.341603,0.321997,1.23552
216570167,70305030,17162,137373,150.373,5387420,20079.5,0.00109464,0.146168,0.144816,1.23332
216555688,70305030,835,6412330,275.355,245279000,44155.5,4.29415e-05,0.00688603,0.0064135,1.54431
216556837,70305030,10689,3911170,2785.18,92905500,385148,0.000712108,0.0984738,0.0901438,1.66002
216566867,70305030,16559,751041,1271.05,35519900,193081,0.00169239,0.257084,0.25805,1.00051
216572728,70305030,111220666,1272820,196.635,45649200,28354.4,0.000154487,0.0222768,0.0220482,0.715627
216562516,70305030,16132,1930280,5610.26,98641500,804211,0.00290644,0.416629,0.393099,1.44075
216554791,70305030,393,34368.8,10.1001,1726090,1751.73,0.000293873,0.0509685,0,0
216572833,70305030,111220728,398150,39.175,13422100,6308.5,9.83927e-05,0.0158445,0.015863,0.894939
216556819,70305030,10681,3035420,1857.77,141403000,265733,0.000612031,0.087544,0.0836841,1.02939
216554986,70305030,505,95141.1,0.649069,3940710,104.972,6.82218e-06,0.00110334,0.00106082,0.737665
216571856,70305030,17476,6824700,1966.42,228079000,280287,0.000288133,0.0410695,0.0409524,1.97545
216558711,70305030,15734,153925,80.1024,2975000,10900.2,0.000520398,0.0708149,0.0679821,0.699348
216571870,70305030,17481,483949,404.701,21488700,56812.6,0.000836247,0.117394,0.107792,1.57103
216556716,70305030,1059,55115.5,5.82399,2223130,820.122,0.000105669,0.0148801,0.0148757,0.086805
216565872,70305030,16474,525762,281.535,25698100,42758,0.000535479,0.0813258,0.0782776,1.17229
216568629,70305030,16794,34683.2,3.47583,1524800,573.359,0.000100216,0.0165313,0,0
216561327,70305030,16012,13670900,7973.54,658172000,1167730,0.00058325,0.0854174,0.0894519,1.18904
216559236,70305030,15813,2666800,213.155,112589000,31798.3,7.99292e-05,0.0119238,0.0115119,1.28676
216565000,70305030,16379,138733,1245.15,6300450,177482,0.00897516,1.27931,1.27931,0.320845
216568643,70305030,16797,543993,50.4754,20688500,8417.73,9.27869e-05,0.015474,0.0152367,1.21736
216555614,70305030,712,118453,159.244,5376110,24018.6,0.00134437,0.202769,0.204608,1.09424
216556731,70305030,1064,7283700,5877.03,339778000,902270,0.000806874,0.123875,0.118147,1.0551
216554314,70305030,178,900319,1024.14,45492600,151188,0.00113753,0.167927,0.168998,0.518781
216563768,70305030,16253,778945,189.153,29699300,32821.4,0.000242832,0.0421357,0.04298,0.739595
216554983,70305030,502,9822280,44066.7,479553000,6373610,0.0044864,0.648893,0.619015,1.94486
216555537,70305030,652,33145.4,0.305515,1619310,54.2803,9.21743e-06,0.00163764,0,0
216556761,70305030,1102,1230830,1525.2,62028000,194920,0.00123916,0.158364,0.170657,0.880033
216554739,70305030,353,1415560,4485.56,89593100,611983,0.00316876,0.432326,0.389463,0.916707
216557912,70305030,15659,636444,25.0069,25151900,3887.26,3.92916e-05,0.00610778,0.00649329,1.02684
216564920,70305030,16367,137020,48.5475,4642590,6465.05,0.000354311,0.0471834,0.0471981,0.413985
216554248,70305030,133,172226,4.57532,6733820,619.298,2.65658e-05,0.00359585,0.00360733,1.73522
216569630,70305030,16929,1475610,915.653,69994000,129248,0.000620525,0.0875894,0.0821831,0.688903
216557142,70305030,15603,309442,15.9443,12489200,2151.31,5.15259e-05,0.00695223,0.00709953,1.97485
216560968,70305030,15964,245051,122.608,10556600,18818.8,0.000500338,0.0767957,0.0685842,0.966542
216562448,70305030,16117,13000700,18456.5,666560000,2767560,0.00141966,0.212878,0.21945,0.87022
216562421,70305030,16113,1249000,37673.1,80343100,5468560,0.0301627,4.37836,3.96737,0.709823
216570876,70305030,17238,555414,141.732,16740400,21983.9,0.000255183,0.0395812,0.0385437,0.804791
216571222,70305030,17327,261264,44.8787,6595940,6517.45,0.000171775,0.0249458,0.0238921,0.772538
216556323,70305030,950,599638,2119.1,39369600,293808,0.00353397,0.489975,0.454367,0.790515
216555015,70305030,536,2945120,1443.78,132274000,195886,0.000490229,0.0665119,0.0731056,1.60346
216555471,70305030,612,1739040,432.015,53755300,61639.9,0.000248422,0.0354448,0.038013,1.57676
216554256,70305030,137,542203,8.38808,20279500,1405.74,1.54704e-05,0.00259265,0.00257906,0.685184
216568196,70305030,16722,243390,52.6551,9051180,8077.06,0.00021634,0.0331857,0.0284189,0.985967
216571570,70305030,17400,1014230,241.51,39914200,32589,0.00023812,0.0321316,0.0355889,1.97502
216563856,70305030,16259,1528410,404.475,56828300,65033,0.000264638,0.0425495,0.0414575,0.865702
216562918,70305030,16192,1287220,1120.29,45703300,176836,0.000870321,0.137378,0.13974,1.3589
216566051,70305030,16509,13382200,10435.8,586309000,1622020,0.00077983,0.121207,0.124076,1.63581
216568250,70305030,16732,2842990,226.53,113338000,34971.6,7.968e-05,0.012301,0.0118049,1.27085
216557749,70305030,15621,29845.7,7.00784,881335,1002.84,0.000234803,0.0336009,0,0
216555652,70305030,778,3298960,2660.49,168375000,456377,0.000806463,0.13834,0.139908,0.788297
216554142,70305030,82,411439,44.6605,15506100,7077.13,0.000108547,0.0172009,0.0179508,0.661634
216564452,70305030,16308,70248800,44730.6,3157540000,6777240,0.000636745,0.0964748,0.094924,1.94674
216568609,70305030,16791,898193,119.759,33886000,18172.4,0.000133333,0.0202321,0.0197806,1.03002
216571209,70305030,17325,209021,13.2395,8048600,1657.06,6.33406e-05,0.00792774,0.00791786,0.46091
216562224,70305030,16094,167416,127.371,6784560,20154.4,0.000760807,0.120385,0.121481,0.547594
216567632,70305030,16673,237263,36.4631,10821100,6043.55,0.000153683,0.025472,0.0258048,0.602586
216554711,70305030,339,16430500,42237.9,797616000,6928530,0.00257071,0.421688,0.407486,1.40317
216565856,70305030,16472,1183350,91.0597,49967000,15725.6,7.6951e-05,0.0132891,0.0140365,1.43587
216562551,70305030,16138,716794,957.351,34045000,139964,0.0013356,0.195264,0.202444,0.959916
216566559,70305030,16547,102760,41.3558,4462040,6059.5,0.00040245,0.0589675,0.0582127,0.922994
216559419,70305030,15831,1615680,339.838,57792700,51375.1,0.000210337,0.0317978,0.0336976,1.80299
216554736,70305030,351,2609900,159.487,110224000,23547.2,6.11085e-05,0.00902227,0.0086859,1.10432
216554708,70305030,337,6027200,7065.99,262152000,1132670,0.00117235,0.187927,0.191371,0.959453
216567792,70305030,16700,757580,166.172,34278500,25289.7,0.000219346,0.0333823,0.0319956,0.973309
216554620,70305030,259,221788,78.0472,4407640,12685.5,0.0003519,0.0571967,0.0590044,0.598354
216555646,70305030,771,33667300,6345.17,1094580000,926964,0.000188467,0.0275331,0.0284768,1.85454
216555029,70305030,556,886351,79.3884,39547400,11435.5,8.95677e-05,0.0129018,0.0134869,1.04006
216555594,70305030,694,769234,726.582,34813600,93678.6,0.000944553,0.121782,0.125772,0.629923
216558661,70305030,15725,547676,255.438,11363200,34788.9,0.000466405,0.0635211,0.0633459,0.642851
216566852,70305030,16554,64835.1,138.316,2976090,19574,0.00213335,0.301905,0.309445,0.662903
216565043,70305030,16384,1770860,6821.09,92121900,983471,0.00385185,0.555362,0.534315,1.25874
216572732,70305030,111220668,64282.4,26.0334,2388230,3242.37,0.000404984,0.0504394,0.0505188,0.39682
216555461,70305030,604,169229,7.04334,6187640,835.483,4.16201e-05,0.004937,0.00491747,0.749128
216559767,70305030,15872,692453,440.967,33280500,58831.9,0.000636818,0.0849616,0.0916866,0.652993
216571673,70305030,17418,4676520,1673.35,180702000,236817,0.000357819,0.0506396,0.0485763,1.8471
216565313,70305030,16409,14431900,6072.29,681556000,949752,0.000420754,0.0658091,0.0674299,1.30427
216554064,70305030,38,540129,4.59843,22625200,829.595,8.51359e-06,0.00153592,0.00154496,1.91623
216568826,70305030,16828,29668400,29634.4,1544750000,4789280,0.000998852,0.161427,0.164554,1.34031
216572891,70305030,111220784,269201,54.5123,12619100,8247.14,0.000202497,0.0306357,0.0321958,0.870234
216554335,70305030,209,954891,152.346,38901100,23504.5,0.000159543,0.0246149,0.0261725,0.832313
216569549,70305030,16882,951128,187.72,38962100,31184.8,0.000197366,0.0327872,0.0335777,0.590853
216554333,70305030,203,78784.7,0.220919,2451580,30.4371,2.80409e-06,0.000386333,0.00038194,0.478033
216562295,70305030,16101,34893.4,8.15548,1693970,1290.24,0.000233725,0.0369767,0,0
216568603,70305030,16790,898193,119.759,33886000,18172.4,0.000133333,0.0202321,0.0197806,1.03002
216572160,70305030,17525,699262,99.2096,20513400,13841,0.000141877,0.0197938,0.0195572,0.964992
216561243,70305030,16001,182472000,422478,8485130000,63283800,0.00231531,0.346815,0.327312,2.29473
216556389,70305030,975,34683.2,2.32422,1582430,325.101,6.70128e-05,0.00937346,0,0
216567114,70305030,16604,648557,86.2966,28255100,13639.3,0.000133059,0.0210302,0.0198933,1.63888
216565822,70305030,16469,1916890,382.1,84381900,60111.9,0.000199334,0.0313591,0.0292767,1.88354
216564568,70305030,16320,776676,252.824,35493600,37599.9,0.000325521,0.0484114,0.0548715,1.07204
216558001,70305030,15666,4915720,767.255,144851000,111371,0.000156082,0.0226561,0.0229079,1.29779
216556089,70305030,927,83245.8,3.09414,3438650,447.692,3.71687e-05,0.00537796,0.00507972,1.36713
216571453,70305030,17379,1218400,111.314,39247700,15488,9.13609e-05,0.0127118,0.0130326,0.837117
216555488,70305030,621,723194,147.002,25950300,24486.1,0.000203268,0.0338583,0.0334463,0.659072
216562026,70305030,16079,565278,3741.77,27500500,629939,0.00661935,1.11439,1.11949,0.848395
216555778,70305030,880,34107.5,5.54079,1692590,934.158,0.000162451,0.0273887,0,0
216555550,70305030,664,1130310,5784.22,51240200,865709,0.00511735,0.765901,0.681743,1.61694
216555858,70305030,918,6439350,142981,348659000,20894800,0.0222042,3.24486,2.94616,0.910891
216555734,70305030,861,828368,1922.35,35732400,275894,0.00232065,0.333057,0.341414,1.86815
216554114,70305030,66,34352.9,23.9946,1495920,3513.42,0.000698473,0.102274,0,0
216562259,70305030,16097,128439,132.229,6078840,26415.5,0.00102951,0.205666,0.230229,1.22933
216562513,70305030,16131,12315100,39826,630846000,5770310,0.00323391,0.468554,0.442605,1.50255
216569533,70305030,16875,226324,23.0721,8001030,3593.59,0.000101943,0.015878,0.0145667,1.02584
216568511,70305030,16777,489749,90.1441,21346400,15307.2,0.000184062,0.0312552,0.0309207,0.675049
216560032,70305030,15915,7123450,6500.62,242650000,959414,0.000912567,0.134684,0.157509,1.4021
216554657,70305030,291,7065380,28943.2,325981000,4045900,0.00409648,0.572637,0.523394,2.3885
216559019,70305030,15784,8850040,1080.43,360587000,170025,0.000122082,0.0192117,0.0196451,2.24512
216554090,70305030,53,43249.9,5.96848,1595890,936.95,0.000138,0.0216636,0.0217258,0.307502
216555644,70305030,767,5184220,2683.33,238829000,407541,0.000517595,0.0786117,0.0831291,1.10983
216564078,70305030,16278,34683.2,1.61874,1450930,273.183,4.66723e-05,0.00787654,0,0
216554647,70305030,278,8987660,3090.38,360911000,438218,0.000343847,0.0487578,0.051359,1.74032
216555239,70305030,587,170669,16.6003,8058030,2486.25,9.72661e-05,0.0145677,0.0148146,0.957373
216554758,70305030,366,323154,46.8974,16162800,7279.37,0.000145124,0.022526,0.0234539,0.855735
216562778,70305030,16183,30608.1,24.1893,1366280,3725.29,0.000790291,0.121709,0,0
216554390,70305030,226,1744350,136.46,69700100,21291.9,7.823e-05,0.0122062,0.0122796,1.86635
216556342,70305030,957,2713040,1617.35,143402000,232879,0.00059614,0.0858369,0.0877737,0.598767
216567651,70305030,16676,1035830,4331.56,53189300,649773,0.00418173,0.627297,0.632283,0.535972
216568114,70305030,16711,169005,122.705,7525520,17884.8,0.000726044,0.105824,0.105282,0.690306
216573230,70305030,111220930,33634.7,43.7282,1276650,6218.5,0.00130009,0.184883,0,0
216554648,70305030,279,51642.2,19.7072,2576350,3003.45,0.000381611,0.0581588,0.0610908,0.330656
216562695,70305030,16170,5816590,48463.5,300625000,6996680,0.00833194,1.20288,1.09376,1.5442
216554062,70305030,36,295971,329.756,12596000,43947.9,0.00111415,0.148487,0.145744,0.605795
216554990,70305030,510,341118,76.436,16597600,11253.4,0.000224075,0.0329898,0.0334342,0.517917
216561107,70305030,15981,14417800,41576.4,644913000,5901090,0.00288369,0.409293,0.381618,2.41418
216556551,70305030,1047,1776640,8357.32,131630000,1292450,0.00470399,0.727467,0.678772,0.749736
216572481,70305030,17559,135848,22.7413,4069910,3485.6,0.000167403,0.0256581,0.0258536,2.02797
216554658,70305030,292,162255,16.8813,4993180,2731.58,0.000104042,0.0168351,0.0167245,0.220994
216563912,70305030,16264,748112,265.6,28803800,44144.6,0.000355027,0.059008,0.0603731,0.645585
216559816,70305030,15883,103487,24.6462,4752240,3345.68,0.000238157,0.0323295,0.0323235,0.112772
216559751,70305030,15868,1744040,1564.86,82771700,211677,0.000897263,0.121372,0.132942,1.05948
216569779,70305030,16986,2012230,352.86,74281900,57777.8,0.000175358,0.0287134,0.0278189,0.851476
216555746,70305030,869,46803.7,22.2653,2733900,3330.6,0.000475717,0.071161,0.07303,0.528882
216571153,70305030,17306,1807810,539.757,59629500,84842.3,0.00029857,0.046931,0.0401972,1.85629
216554998,70305030,519,2367330,2059.45,116065000,287834,0.000869948,0.121586,0.117737,0.629703
216572738,70305030,111220670,562656,34.3308,19073400,5614.15,6.10155e-05,0.00997793,0.00976522,1.05375
216555577,70305030,683,1606050,6683.63,94909600,968909,0.00416153,0.603287,0.573061,1.32682
216556890,70305030,10728,384047,850.684,20835700,145643,0.00221505,0.379232,0.409515,0.66573
216555758,70305030,874,168993,124.188,6047150,19974.6,0.000734873,0.118198,0.116886,0.52398
216556827,70305030,10684,1653610,1419.39,87347600,204891,0.000858359,0.123905,0.122111,0.707727
216571429,70305030,17373,1277210,116.669,41001900,16272.4,9.13468e-05,0.0127406,0.0130372,0.823861
216569636,70305030,16931,104225,112.957,4771350,14985.2,0.00108379,0.143778,0.143777,0.196324
216568408,70305030,16758,34682.3,0.11906,1420680,16.4294,3.43288e-06,0.000473713,0,0
216559452,70305030,15833,399517,59.8242,14507800,9301.72,0.000149741,0.0232824,0.0237495,1.07878
216559866,70305030,15898,2730650,574.507,105547000,89635.1,0.000210392,0.0328255,0.0327614,0.90115
216566256,70305030,16537,748950,1077.34,36320700,168402,0.00143846,0.22485,0.239472,0.780568
216554666,70305030,305,444819,172.627,20847600,27682.6,0.000388083,0.0622334,0.0620266,0.487701
216567614,70305030,16669,2778280,7213.74,138564000,1074050,0.00259648,0.38659,0.386973,1.0015
216569104,70305030,16856,1648250,626.026,71459800,94617.8,0.000379812,0.0574049,0.0568357,1.17803
216568588,70305030,16788,100120,62.3233,3591300,9937.49,0.000622488,0.0992561,0.097517,0.518414
216557432,70305030,15618,92842.1,1.27457,3653340,212.293,1.37284e-05,0.00228661,0.00218674,0.468894
216564696,70305030,16337,191373,6.98548,8380290,1226.41,3.6502e-05,0.0064085,0.00667031,0.828954
216556524,70305030,1031,931111,54.653,39806300,8255.08,5.86966e-05,0.00886584,0.00882339,0.745084
216566006,70305030,16496,29715.8,11.2092,1158700,1583.86,0.000377212,0.0533003,0,0
216567404,70305030,16634,700946,66.8508,28370800,9497.18,9.53723e-05,0.0135491,0.0132162,0.983351
216556845,70305030,10694,1349980,626.585,51079700,94964.7,0.000464143,0.0703451,0.0700472,0.939811
216571593,70305030,17403,104050,9.68795,4272540,1250.19,9.3109e-05,0.0120154,0.0120154,0.774051
216555138,70305030,575,460942,500.72,23077300,81439.9,0.0010863,0.176681,0.175989,0.559289
216564707,70305030,16338,722808,115.371,29833000,20337,0.000159615,0.0281361,0.026729,1.40073
216554190,70305030,103,33145.4,0.305515,1619310,54.2803,9.21743e-06,0.00163764,0,0
216554985,70305030,504,2946140,3349.28,147891000,510617,0.00113684,0.173317,0.172934,0.689206
216559012,70305030,15782,2371190,419.971,114023000,61813.6,0.000177114,0.0260686,0.024997,1.68578
216565847,70305030,16471,207779,9.50591,8716880,1628.27,4.57501e-05,0.00783656,0.00782952,0.510269
216570381,70305030,17191,634503,109.289,18384400,15888,0.000172244,0.0250401,0.0241827,1.94631
216555609,70305030,707,1112450,114.012,57483700,17727,0.000102488,0.0159351,0.0183117,3.19998
216572965,70305030,111220824,1035470,35.4068,36740400,4893.95,3.4194e-05,0.00472631,0.0046372,1.57012
216554182,70305030,99,1233190,369.394,34994900,51995.4,0.000299545,0.0421635,0.0451909,1.52653
216561939,70305030,16070,915463,1229.56,43836700,168754,0.0013431,0.184338,0.187351,0.800258
216554070,70305030,41,649086,628.018,21874700,94473.6,0.000967541,0.145549,0.144652,0.911708
216561180,70305030,15993,3255030,12838.8,160413000,1746040,0.00394429,0.536413,0.476022,1.25385
216557898,70305030,15657,165605,0.59757,7384260,89.9475,3.6084e-06,0.000543143,0.000545011,0.301295
216571891,70305030,17485,2256300,657.254,84522000,94156.5,0.000291297,0.0417305,0.0424364,1.79473
216554819,70305030,414,133339,21.0407,6097070,3775.17,0.000157799,0.0283126,0.028305,0.334404
216555459,70305030,601,512614,1139.08,31230800,164864,0.0022221,0.321614,0.295611,0.67025
216555804,70305030,894,1320980,529.474,58485000,76967.3,0.000400819,0.0582652,0.062135,0.615781
216567384,70305030,16632,1084730,89.0518,45647200,13213.1,8.20962e-05,0.012181,0.0118239,1.12183
216563979,70305030,16269,285387,105.698,9573710,16733.4,0.000370367,0.0586342,0.0599717,0.517648
216555559,70305030,671,191965,59.019,4739760,8415.88,0.000307447,0.0438407,0.0557352,1.16034
216561695,70305030,16049,4304980,40863,292256000,5972730,0.00949201,1.3874,1.345,0.766486
216563043,70305030,16230,161146,3.36223,7059820,515.846,2.08645e-05,0.00320112,0.0030721,0.8464
216555670,70305030,803,18751000,1562.71,798228000,230646,8.33401e-05,0.0123005,0.0120775,1.62536
216554103,70305030,60,166840,3070.08,10335600,430553,0.0184014,2.58063,2.57504,0.549767
216561728,70305030,16051,578516,3901.74,34300500,592727,0.00674439,1.02456,1.01457,0.657771
216571343,70305030,17360,34868,127.362,1229560,17800,0.00365269,0.510496,0,0
216573243,70305030,112892283,60489.1,13.4218,2360040,1864.5,0.000221889,0.0308238,0.0307975,0.952089
216562956,70305030,16200,236936,82.6916,11154100,11908.8,0.000349003,0.0502615,0.0502901,1.15349
216569612,70305030,16920,55579400,35038.4,2410010000,5114100,0.00063042,0.0920144,0.0888306,1.08274
216557857,70305030,15632,282946,35.3771,8433830,5326.36,0.000125031,0.0188247,0.0185641,0.938546
216567468,70305030,16650,34265000,52230,1642310000,8396470,0.00152429,0.245045,0.239995,1.78921
216568925,70305030,16849,340079,297.442,16814400,45529.3,0.000874625,0.133878,0.133632,0.666288
216554815,70305030,411,1642330,275.101,60008500,44390.1,0.000167506,0.0270287,0.0267701,0.645149
216568068,70305030,16705,2348270,369.759,98624200,55517,0.00015746,0.0236416,0.0212549,1.53988
216561788,70305030,16055,759177,7231.64,51408200,1014270,0.00952562,1.33601,1.30785,0.556235
216562734,70305030,16178,241918,841.257,11785800,129089,0.00347745,0.533607,0.537485,0.591473
216564637,70305030,16331,450446,495.208,22676600,73479.6,0.00109937,0.163126,0.163531,0.382998
216569055,70305030,16850,340079,297.442,16814400,45529.3,0.000874625,0.133878,0.133632,0.666288
216569554,70305030,16886,249790,65.8545,8657390,10645,0.00026364,0.0426157,0.037948,1.11145
216570674,70305030,17206,62590,13.2892,1196490,1832.03,0.000212321,0.0292703,0.0292989,0.30756
216558246,70305030,15681,327058,91.7054,8334750,13463.7,0.000280395,0.0411661,0.0558545,0.519134
216563901,70305030,16263,34683.2,2.43366,1381870,415.546,7.01683e-05,0.0119812,0,0
216565575,70305030,16432,1659900,475.399,77431500,78428.8,0.000286402,0.0472491,0.0494517,1.01038
216571582,70305030,17402,1014230,241.51,39914200,32589,0.00023812,0.0321316,0.0355889,1.97502
216571966,70305030,17506,1079760,129.291,31659800,18989.3,0.00011974,0.0175865,0.019645,1.37025
216554656,70305030,290,13650800,1829.83,503802000,285515,0.000134046,0.0209156,0.0203494,1.36403
216572934,70305030,111220810,66646.3,153.888,2684740,21286.8,0.00230903,0.3194,0.313121,0.604414
216555533,70305030,649,175576,364.54,10078500,51749.9,0.00207625,0.294744,0.277662,0.593
216569897,70305030,17051,562656,34.3308,19073400,5614.15,6.10155e-05,0.00997793,0.00976522,1.05375
216559333,70305030,15821,8951580,1227.44,357067000,185323,0.000137119,0.0207029,0.0204873,2.40681
216572715,70305030,111220658,1468490,343.37,60738000,51386,0.000233825,0.0349924,0.0357935,0.548502
216571831,70305030,17469,250397,26.2922,8481140,3848.67,0.000105002,0.0153703,0.0121513,1.33553
216554768,70305030,371,124703,68.0096,3439430,10998.2,0.000545373,0.0881952,0.0893795,0.325409
216554810,70305030,408,449665,545.804,15862200,75885.4,0.0012138,0.16876,0.167318,0.548042
216570997,70305030,17268,760768,38.0708,27241300,5334.43,5.00426e-05,0.0070119,0.00822919,3.02237
216558973,70305030,15778,1244310,201.771,55574900,29826.8,0.000162156,0.0239706,0.0232492,1.2544
216559600,70305030,15853,46701400,15509.5,2185630000,2229620,0.0003321,0.0477421,0.0495175,1.60256
216571393,70305030,17369,1044600,382.968,37459400,55533.3,0.000366618,0.0531623,0.0545122,1.60944
216562541,70305030,16136,2894420,3680.16,139745000,543410,0.00127147,0.187744,0.191284,0.959153
216564165,70305030,16285,705276,119.984,26491400,18089.3,0.000170124,0.0256486,0.0277049,0.952649
216556764,70305030,1107,1690930,83.4587,51811000,12141.3,4.93566e-05,0.00718022,0.00802029,2.15477
216560411,70305030,15942,7771590,8373.36,319581000,1188550,0.00107743,0.152935,0.160107,1.22785
216565682,70305030,16448,104726,26.2122,4451510,3510.02,0.000250293,0.0335162,0.0322762,0.462157
216562766,70305030,16182,103785,145.97,5154590,22695.2,0.00140647,0.218676,0.219485,0.554057
216555616,70305030,715,549787,7518.69,21382000,1110500,0.0136756,2.01987,1.81807,1.06517
216561743,70305030,16052,709902,8310.59,50882700,1241640,0.0117067,1.74903,1.65463,0.774921
216554380,70305030,223,269503,1.35691,9974150,207.105,5.03486e-06,0.000768471,0.00070384,0.669528
216564592,70305030,16326,266685,10.5737,11989000,1831.96,3.96485e-05,0.00686936,0.00681984,0.870053
216571283,70305030,17341,69366.4,4.12145,2860090,523.873,5.94157e-05,0.00755226,0.00755226,0.109034
216561223,70305030,15999,873436,1447.47,33646100,210878,0.00165721,0.241435,0.256888,1.37868
216555673,70305030,809,2633830,160.312,111318000,23656,6.08665e-05,0.00898158,0.00864408,1.10503
216557770,70305030,15623,3581630,473.593,128886000,70891.3,0.000132229,0.019793,0.0211893,1.78906
