id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217996828,70542956,17436,123932,660.915,5155270,93716.3,0.00533288,0.75619,0.772084,0.342024
217983898,70542956,712,174845,6900.03,9832080,1010980,0.0394637,5.78212,5.78212,0.146839
217992129,70542956,16402,557863,12369.7,33877700,1741690,0.0221734,3.12207,3.12209,0.0922271
217980467,70542956,211,1859070,77460,125201000,11490400,0.0416661,6.18074,6.18298,0.204916
217993242,70542956,16759,34969,285.936,1749770,39376.4,0.00817683,1.12604,0,0
217994927,70542956,16986,2050560,47710.9,122428000,6829380,0.0232672,3.33049,3.28802,0.210141
217981343,70542956,296,1461080,55908.7,93020300,8264280,0.0382652,5.65627,5.65836,0.180329
217984662,70542956,846,699373,9107.06,45784400,1345610,0.0130218,1.92403,1.92404,0.234764
217985629,70542956,984,5345320,53742.2,350563000,8055240,0.0100541,1.50697,1.53379,0.316148
217983461,70542956,663,2272890,44421,91485600,6404720,0.0195438,2.81787,2.81779,0.756711
217982346,70542956,495,3076250,66366,179544000,10570900,0.0215737,3.43631,3.41276,0.235108
217991640,70542956,16191,4195510,78871.6,228941000,11414900,0.018799,2.72075,2.72062,0.384188
217981608,70542956,363,752664,34667.5,49357800,5026560,0.0460597,6.67836,6.63719,0.0979322
217989033,70542956,15760,278183,3462.01,16050000,489722,0.012445,1.76043,1.76042,0.166943
217997378,70542956,17598,348270,3320.95,14542600,470390,0.00953557,1.35065,1.34985,0.295713
217992454,70542956,16567,104907,1489.92,6358360,217803,0.0142023,2.07615,2.07615,0.208058
217994991,70542956,16997,209201,3205.6,13063200,475427,0.0153231,2.27258,2.27279,0.326677
217992600,70542956,16624,4695190,70743,248218000,10000200,0.0150671,2.12988,2.14315,0.392437
217982810,70542956,528,92494600,784638,5517490000,123883000,0.00848306,1.33935,1.35238,0.495315
217992351,70542956,16538,864445,16955.6,53622200,2572850,0.0196144,2.9763,3.02951,0.278141
217993285,70542956,16770,336090,2945.92,18938200,432825,0.00876528,1.28782,1.31259,0.245463
217995489,70542956,17051,566552,7738.42,30462100,1107670,0.0136588,1.95511,2.12393,0.743722
217979710,70542956,96,1421380,10826.6,80933100,1544350,0.00761698,1.08651,1.09514,0.301611
217993469,70542956,16811,103629,1211.7,6172020,178318,0.0116928,1.72074,1.72299,0.163888
217981056,70542956,289,804287,30379.3,47718200,4299400,0.0377717,5.34561,5.34561,0.0994621
217992969,70542956,16689,827950,19714.9,54679300,2888990,0.0238117,3.48934,3.54695,0.308085
217994878,70542956,16975,853486,12085.1,44109600,1718450,0.0141597,2.01345,2.17446,0.732553
217983905,70542956,714,8937680,303784,557557000,44588400,0.0339891,4.98881,5.01933,0.237298
217997672,70542956,111220868,100211,1624.36,6334260,228347,0.0162094,2.27866,2.2786,0.0733865
217996911,70542956,17487,2557940,28864.1,141238000,4066160,0.0112841,1.58962,1.6146,0.463691
217996572,70542956,17360,34969,115.864,1456460,16198.4,0.00331332,0.463221,0,0
217983116,70542956,588,3558170,119308,224982000,17560400,0.0335307,4.93525,4.93613,0.313492
217991226,70542956,16102,12414000,346052,558229000,49665100,0.0278759,4.00074,4.00074,0.43078
217991770,70542956,16248,1195260,20386.5,67059700,2927900,0.0170561,2.44959,2.46666,0.538488
217992312,70542956,16493,527802,8833.08,29353500,1237280,0.0167356,2.34421,2.3502,0.185806
217997694,70542956,111220884,28966.2,245.988,1202960,34004,0.00849227,1.17392,0,0
217985147,70542956,919,614238,23674,40817400,3400090,0.038542,5.53546,5.52474,0.146734
217979718,70542956,99,1508030,8845.99,67893300,1256230,0.00586592,0.833026,0.834488,0.387291
217986110,70542956,1046,751690,25446.8,55336900,3858040,0.0338528,5.13249,5.12219,0.0734642
217988137,70542956,15626,1263980,16985.1,65352400,2422190,0.0134378,1.91632,1.90608,0.499529
217991695,70542956,16218,104492,2054.78,6352840,298134,0.0196645,2.85317,2.85309,0.0812869
217979660,70542956,87,104676,1775.13,5935740,257947,0.0169583,2.46424,2.46381,0.136163
217990023,70542956,15882,244783,4302.15,12541600,609161,0.0175754,2.48857,2.48857,0.12361
217993652,70542956,16850,302851,5303.59,19724400,781508,0.0175122,2.5805,2.65527,0.392641
217988666,70542956,15689,34926.3,204.807,996274,29849.8,0.00586396,0.854651,0,0
217991801,70542956,16261,1670480,22749.4,89932500,3253400,0.0136185,1.94759,1.96643,0.559166
217983995,70542956,741,330609,9709.87,19659800,1468670,0.0293697,4.44231,4.53838,0.250063
217990819,70542956,16011,4011810,98553.6,235938000,14624100,0.0245659,3.64526,3.74459,0.363566
217983981,70542956,731,2406220,69202.8,132393000,10030900,0.02876,4.16872,4.29168,0.336188
217991848,70542956,16280,34867,533.747,1881030,76189.7,0.0153081,2.18515,0,0
217992332,70542956,16523,60269.1,1679.41,4115160,259083,0.0278653,4.29878,4.38547,0.268053
217993915,70542956,16872,104907,1323.54,4697780,208295,0.0126163,1.98552,1.98552,0.040981
217981551,70542956,348,2552350,36699.5,140319000,5348330,0.0143787,2.09546,2.17606,0.542276
217988264,70542956,15664,335146,1581.8,13277700,219524,0.00471974,0.65501,0.694498,0.530929
217993034,70542956,16707,655944,10806.5,39298700,1497690,0.0164747,2.28326,2.29448,0.467083
217997379,70542956,17603,34907.4,458.274,1790330,64566.3,0.0131283,1.84965,0,0
217981588,70542956,360,210680,7915.62,12694400,1140940,0.0375718,5.4155,5.41286,0.0617503
217990488,70542956,15933,1436820,37526.8,82640200,5305970,0.0261179,3.69285,3.73684,0.312189
217992445,70542956,16564,704477,12521.8,42063200,1866520,0.0177746,2.64951,2.67252,0.322074
217997445,70542956,111220724,536152,5341.1,29574200,759135,0.00996191,1.41589,1.34679,0.763564
217984139,70542956,774,311727,8998.21,21586400,1369920,0.0288657,4.3946,4.42846,0.146097
217991213,70542956,16097,139876,3910.72,8483400,554282,0.0279585,3.96267,3.96267,0.156948
217990804,70542956,16008,7481410,82023.4,259251000,12553300,0.0109636,1.67793,1.74777,1.07595
217996476,70542956,17295,69933.6,473.179,3533850,66569.4,0.00676611,0.951895,0.95191,0.351485
217996590,70542956,17366,2169260,31438.8,121519000,4443130,0.0144929,2.04822,1.98507,0.504582
217979678,70542956,91,1234100,16054.6,77200000,2310530,0.0130092,1.87225,1.85426,0.288196
217991880,70542956,16294,299401,5081.83,16038900,732164,0.0169733,2.44543,2.46492,0.177442
217991468,70542956,16158,210806,5862.83,12243100,864663,0.0278115,4.10171,4.13138,0.156503
217985804,70542956,1022,4082450,57094.9,216307000,7952820,0.0139854,1.94805,1.94756,0.210744
217983260,70542956,623,109066000,2182940,6223930000,315602000,0.0200148,2.89367,2.90051,0.372373
217984586,70542956,835,7120820,105577,378950000,15016700,0.0148265,2.10885,2.12772,0.609897
217984918,70542956,886,10231900,291018,647598000,43176400,0.0284424,4.2198,4.17886,0.281486
217985427,70542956,961,27267400,581309,1295450000,81896000,0.0213189,3.00344,3.00479,0.339262
217980453,70542956,209,883783,13694.3,53531500,1955250,0.0154951,2.21236,2.18799,0.506192
217984203,70542956,783,524535,20172.6,32583800,2910930,0.038458,5.54954,5.54954,0.126031
217991127,70542956,16072,16392700,576010,1076760000,85098500,0.0351381,5.19123,5.18505,0.306931
217982705,70542956,513,67112.9,968.851,3644870,132360,0.0144361,1.97219,1.97566,0.0955775
217996378,70542956,17228,244783,798.098,9033770,113763,0.00326043,0.464751,0.464751,0.450299
217993237,70542956,16758,34969,285.936,1749770,39376.4,0.00817683,1.12604,0,0
217984669,70542956,847,524535,17688,30224900,2431560,0.0337213,4.63564,4.63564,0.0951197
217992536,70542956,16600,266333,3628.12,15507700,556428,0.0136225,2.08922,2.10908,0.363911
217981490,70542956,329,22061200,542939,1331520000,79850400,0.0246106,3.6195,3.61413,0.379156
217996546,70542956,17343,1535030,15121.7,67271200,2094330,0.00985106,1.36436,1.36505,0.314399
217992238,70542956,16456,209379,3917.62,11990100,545823,0.0187107,2.60686,2.60772,0.145902
217992866,70542956,16672,256496,5257.13,15735900,727382,0.020496,2.83584,2.85391,0.273763
217990859,70542956,16023,10800000,93066.7,375250000,13813500,0.0086173,1.27903,1.28471,0.813061
217990997,70542956,16065,3461910,93072.2,176550000,13361500,0.0268846,3.85957,3.85956,0.395397
217995407,70542956,17041,895146,9934.61,50821200,1409270,0.0110983,1.57435,1.59563,0.301421
217979918,70542956,141,3853560,54794.9,198333000,7767290,0.0142193,2.01562,2.0053,0.368036
217985389,70542956,955,877218,8076.9,32545800,1186020,0.0092074,1.35203,1.36065,0.669863
217989288,70542956,15780,382942,4238.89,19799000,613559,0.0110693,1.60222,1.60204,0.450629
217987352,70542956,182305697,1640920,24701.9,74108200,3616120,0.0150537,2.20372,2.20325,0.513831
217985908,70542956,1029,139488,1605.64,7792260,222549,0.011511,1.59547,1.59519,0.0726377
217992584,70542956,16617,744540,12020.7,42363600,1668780,0.0161451,2.24135,2.21345,0.146787
217991304,70542956,16115,13809000,317919,848281000,52529200,0.0230226,3.804,3.86032,0.429105
217997646,70542956,111220830,1299750,19316.3,63795200,2749440,0.0148615,2.11536,2.15731,0.542018
217992159,70542956,16416,698063,19855.4,43181700,2980300,0.0284435,4.26939,4.22248,0.211077
217996802,70542956,17422,736127,11612.4,47428700,1652190,0.0157751,2.24443,2.31938,0.406191
217979780,70542956,112,69938,388.477,3847440,54069.3,0.00555459,0.773103,0.773103,0.00830077
217983232,70542956,610,1566490,51765.9,108323000,7847410,0.0330458,5.00955,5.00843,0.23543
217996551,70542956,17347,384657,2336.47,13391300,322400,0.00607416,0.83815,0.838149,0.294834
217996898,70542956,17479,552440,8328.74,34322900,1182910,0.0150763,2.14125,2.16354,0.254589
217993498,70542956,16819,7178980,60361.2,455532000,9162140,0.00840805,1.27625,1.28825,0.3493
217992257,70542956,16463,629442,9793.95,38417700,1421240,0.0155597,2.25793,2.25793,0.188736
217993503,70542956,16820,7178980,60361.2,455532000,9162140,0.00840805,1.27625,1.28825,0.3493
217992224,70542956,16449,69615.7,1042.46,3971730,146094,0.0149745,2.09858,2.09856,0.136795
217997699,70542956,111220898,34704.1,564.698,2163810,79982.9,0.0162718,2.30471,0,0
217996326,70542956,17190,34937.4,521.419,1960320,73247.7,0.0149244,2.09654,0,0
217983290,70542956,631,5557700,92109.5,219796000,13050500,0.0165733,2.34818,2.34758,0.725553
217990832,70542956,16014,9430490,366707,655369000,54263500,0.0388853,5.75404,5.74802,0.147406
217981946,70542956,435,174640,1787.05,6883200,254914,0.0102328,1.45966,1.45931,0.369604
217991657,70542956,16197,454327,7932.78,24611400,1140250,0.0174605,2.50975,2.50975,0.339116
217985295,70542956,942,5987700,158747,320596000,22474800,0.0265122,3.75349,3.75781,0.327619
217981632,70542956,367,867856,13863.1,47075200,1948490,0.015974,2.24517,2.26083,0.199477
217983234,70542956,612,2099700,13446.2,99680400,1930950,0.00640385,0.91963,0.919489,0.356189
217994227,70542956,16897,1197560,22222.4,67258200,3402510,0.0185564,2.8412,2.84048,0.58547
217996421,70542956,17256,1141580,23366.6,66351400,3399420,0.0204686,2.97782,2.99609,0.270692
217997663,70542956,111220852,1868600,17231.9,101775000,2417070,0.00922181,1.29352,1.2862,0.403148
217992604,70542956,16626,4185760,64698.3,223823000,9133280,0.0154568,2.18199,2.19396,0.365726
217996722,70542956,17386,735214,11937.7,33751400,1720250,0.016237,2.3398,2.33579,0.538118
217983518,70542956,677,1748450,41194.3,95785300,5637910,0.0235605,3.22452,3.22452,0.185932
217980845,70542956,257,489303,13958.8,33339300,2066290,0.028528,4.22293,4.223,0.169535
217994363,70542956,16925,6817900,61043.8,416513000,9480120,0.00895347,1.39047,1.39054,0.335562
217993823,70542956,16859,174425,1508.45,9904720,215771,0.00864815,1.23704,1.23714,0.0755105
217990799,70542956,16007,52542900,1448560,2978820000,214849000,0.027569,4.08902,4.1372,0.513986
217988856,70542956,15722,584280,6080.34,24325200,857137,0.0104065,1.467,1.48974,0.261908
217990001,70542956,15878,349690,5531.66,17528600,778294,0.0158188,2.22567,2.22567,0.223486
217987995,70542956,15608,418354,3047.94,19441700,413299,0.00728554,0.987916,1.10451,0.498438
217993080,70542956,16715,34969,327.552,1795940,47891.1,0.00936693,1.36953,0,0
217997499,70542956,111220786,74517.5,2435.13,4978760,353347,0.0326786,4.74181,4.66246,0.0989324
217983244,70542956,617,386088,10711.5,25034800,1544890,0.0277436,4.0014,3.99852,0.104191
217996512,70542956,17318,3666170,37381.6,156438000,5214830,0.0101964,1.42242,1.41231,0.47839
217991971,70542956,16339,763237,11509.9,41228800,1624220,0.0150804,2.12807,2.16993,0.414618
217983102,70542956,585,316710,5666.79,17665600,789095,0.0178927,2.49154,2.53807,0.140022
217980957,70542956,275,7278470,135780,383378000,19902400,0.018655,2.73442,2.68349,0.393866
217996415,70542956,17251,2245340,31369.9,114022000,4527010,0.0139711,2.01618,2.08209,0.593066
217986622,70542956,1113,159046,3585.39,10016300,507121,0.0225431,3.18851,3.1972,0.165734
217990986,70542956,16060,21958600,622903,1172170000,88824100,0.0283671,4.04506,4.04492,0.388533
217993171,70542956,16735,1493610,19742.1,80434500,2773070,0.0132177,1.85662,1.86081,0.248864
217983492,70542956,671,261527,2638.97,9673620,401080,0.0100906,1.53361,1.57667,0.629808
217992832,70542956,16669,3057120,51374.5,182770000,7483410,0.0168049,2.44786,2.47099,0.277774
217991993,70542956,16355,5841480,79399,311296000,11293900,0.0135923,1.9334,1.96447,0.435196
217992574,70542956,16613,1293430,16889.4,72505600,2344090,0.0130578,1.8123,1.82805,0.308715
217990193,70542956,15903,417901000,10078600,22848100000,1487280000,0.0241171,3.55894,3.58322,0.493198
217993622,70542956,16844,1462930,22019.6,90530200,3201070,0.0150517,2.18812,2.33974,0.469903
217993874,70542956,16867,2088130,27859.7,119728000,4062440,0.013342,1.94549,2.01398,0.510383
217994714,70542956,16956,1032450,11158.8,59075100,1573770,0.0108081,1.52431,1.54629,0.279051
217990937,70542956,16043,608176,14736.9,37249300,2165320,0.0242313,3.56034,3.56755,0.297925
217996500,70542956,17309,34646.3,675.446,2008820,94748.9,0.0194955,2.73475,0,0
217997739,70542956,124372452,34967.2,299.357,1828120,43076.4,0.0085611,1.23191,0,0
217988799,70542956,15712,97832.8,1022.92,4153680,145347,0.0104558,1.48567,1.46902,0.328628
217991897,70542956,16301,160233,2917.19,8870420,424190,0.018206,2.64734,2.66584,0.161792
217991922,70542956,16319,880773,13430.9,49269700,1896380,0.015249,2.15309,2.16781,0.260951
217979858,70542956,128,11245100,163490,625064000,22982300,0.0145388,2.04376,2.08099,0.422745
217992348,70542956,16537,864445,16955.6,53622200,2572850,0.0196144,2.9763,3.02951,0.278141
217995885,70542956,17090,69843,668.188,3338330,92385,0.009567,1.32275,1.32276,0.0354073
217988735,70542956,15700,34968.9,192.589,954971,27324.7,0.00550743,0.7814,0,0
217992102,70542956,16389,139774,2741.32,9211530,397855,0.0196126,2.84642,2.84649,0.144226
217997299,70542956,17569,395523,2968.46,13430200,415939,0.00750515,1.05162,1.04001,0.518058
217982220,70542956,479,742966,15840.2,43462900,2538100,0.0213202,3.41617,3.41227,0.202878
217992778,70542956,16666,314340,4617.92,18641200,635191,0.0146908,2.02072,2.02081,0.150492
217989164,70542956,15774,4194540,77182,224120000,11300200,0.0184006,2.69402,2.68566,0.404797
217991459,70542956,16156,822455,25068.9,48084900,3666780,0.0304806,4.45834,4.5025,0.215843
217997060,70542956,17532,593598,4569.35,24321100,624732,0.00769772,1.05245,1.0525,0.342117
217997649,70542956,111220832,48704.2,564.328,2410530,80549.6,0.0115869,1.65385,1.72822,0.42806
217985664,70542956,989,718856,8220.3,44514100,1177030,0.0114352,1.63737,1.65006,0.270568
217995943,70542956,17099,279579,1914.56,15215600,274302,0.00684801,0.981124,0.981308,0.223624
217984022,70542956,748,172000,2198.91,8851280,312497,0.0127843,1.81684,1.81742,0.257788
217991920,70542956,16317,880773,13430.9,49269700,1896380,0.015249,2.15309,2.16781,0.260951
217996853,70542956,17448,21129.5,300.643,1038520,43098.1,0.0142286,2.03971,0,0
217992485,70542956,16579,564145,13813.9,35539200,2074030,0.0244864,3.67641,3.78139,0.241412
217993934,70542956,16875,279042,2489.75,15000400,358468,0.00892248,1.28464,1.28519,0.196331
217986060,70542956,1041,11258100,52074.6,455537000,7901480,0.00462552,0.701847,0.701806,0.696899
217988348,70542956,15680,508174,5888.03,20029400,840800,0.0115866,1.65455,1.76694,0.417714
217992514,70542956,16591,1012350,17794.2,59945400,2593240,0.0175772,2.56161,2.58135,0.319865
217992100,70542956,16388,940899,21613.9,61896200,3335260,0.0229715,3.54476,3.54534,0.206629
217996499,70542956,17308,223628,1947.92,11704500,268754,0.00871052,1.20179,1.21614,0.420116
217982966,70542956,560,139876,860.744,8609690,122972,0.00615362,0.87915,0.87915,0.170468
217987281,70542956,10732,1435360,10613.5,98967000,1580740,0.00739433,1.10128,1.11129,0.224487
217993966,70542956,16880,378797,7183.92,23005900,1099470,0.0189651,2.90253,2.90697,0.241612
217979639,70542956,79,34834.4,693.09,2122260,100854,0.0198967,2.89524,0,0
217991699,70542956,16219,139337,2585.14,8237400,374387,0.0185531,2.68691,2.68696,0.113341
217986196,70542956,1061,108304,2844.04,6833240,411798,0.0262597,3.80223,3.86434,0.123874
217987849,70542956,15592,731878,10009,39604500,1395790,0.0136757,1.90714,1.90669,0.208237
217993367,70542956,16793,729201,11790,40273500,1704930,0.0161684,2.33808,2.36883,0.392773
217983015,70542956,571,3224440,56979,191459000,8097480,0.017671,2.51128,2.51365,0.214381
217990896,70542956,16032,29935900,722073,1786540000,106167000,0.0241206,3.54648,3.5611,0.379747
217994726,70542956,16957,524368,4347.83,28493300,616180,0.00829157,1.17509,1.17508,0.192418
217983264,70542956,626,874490,24983,56670100,3623730,0.0285686,4.14382,4.13025,0.186794
217981808,70542956,408,555780,5453.13,17125100,771357,0.00981168,1.38788,1.38322,0.605813
217996830,70542956,17437,4137920,50838.6,175256000,7203420,0.012286,1.74083,1.75638,0.597215
217992165,70542956,16419,1789030,37439.9,109154000,5357420,0.0209275,2.99459,2.99111,0.283926
217989780,70542956,15855,7905010,165825,471437000,23871000,0.0209772,3.01973,3.02505,0.14933
217994020,70542956,16887,1495330,28478.4,83860400,4161520,0.0190449,2.78302,2.74932,0.341249
217995336,70542956,17036,2431280,18138.9,129897000,2558850,0.00746066,1.05247,1.07797,0.510935
217996034,70542956,17123,4126880,61844.2,204142000,8863790,0.0149857,2.14782,2.24591,0.571866
217996338,70542956,17194,24303.8,235.185,1057360,33468.6,0.00967689,1.37709,0,0
217992319,70542956,16497,914208,11684.3,47560800,1680170,0.0127808,1.83784,1.92891,0.576444
217992234,70542956,16453,2316900,38606.3,137081000,5517760,0.0166629,2.38153,2.44443,0.308083
217992630,70542956,16635,229318,5204.83,13116300,750676,0.022697,3.27352,3.28953,0.151286
217991668,70542956,16203,139777,3443.14,7804860,511414,0.0246331,3.65879,3.65997,0.54364
217983341,70542956,642,510214,4899.36,18991900,696397,0.00960255,1.36491,1.44267,0.617651
217992965,70542956,16688,4863560,112658,313314000,16710100,0.0231637,3.43576,3.47321,0.319624
217991985,70542956,16349,1580390,21621.3,87743000,3070880,0.013681,1.94312,1.95411,0.397808
217986084,70542956,1044,174845,2463.99,9911200,355422,0.0140924,2.03278,2.03278,0.19213
217987950,70542956,15602,1347860,21087.1,73202600,2961250,0.0156449,2.197,2.20499,0.233272
217988764,70542956,15708,34949.2,298.791,1405950,41973.6,0.00854928,1.20099,0,0
217992263,70542956,16466,3105080,55345.2,175001000,7865900,0.0178241,2.53324,2.59339,0.328487
217993068,70542956,16713,139876,1461.32,7347230,211569,0.0104473,1.51255,1.51255,0.192364
217996508,70542956,17315,1119120,15920.5,59597100,2244930,0.014226,2.00598,2.00034,0.4139
217997367,70542956,17587,488319,1596,12902000,217121,0.00326836,0.44463,0.444286,0.620409
217984008,70542956,746,2480400,86969,161728000,12866100,0.0350625,5.1871,5.18874,0.192521
217989910,70542956,15867,9126000,175318,461951000,24709100,0.0192109,2.70755,2.70739,0.395752
217979880,70542956,136,4717330,73881.4,259257000,10423300,0.0156617,2.20957,2.22981,0.481654
217996892,70542956,17474,235906,701.733,4101790,102192,0.00297464,0.433189,0.428011,0.671595
217983255,70542956,622,52737.6,881.753,2846130,132924,0.0167196,2.52047,2.49641,0.150776
217992474,70542956,16574,322138,4703.63,18716800,650968,0.0146013,2.02078,2.02423,0.352799
217981622,70542956,366,401345,9006.34,23763700,1340360,0.0224404,3.33968,3.38454,0.316307
217992511,70542956,16590,78564.9,2124.15,5111490,336563,0.0270369,4.28388,4.33035,0.184815
217995795,70542956,17079,1325350,18748.8,70419100,2646470,0.0141463,1.99681,2.0327,0.342647
217981399,70542956,307,1639900,15785.8,66651300,2234480,0.00962611,1.36257,1.37121,0.382613
217984502,70542956,810,399205,12509.6,24966300,1790560,0.0313362,4.48533,4.48532,0.178139
217997440,70542956,111220720,93602.7,2615.47,6734520,378972,0.0279423,4.04873,4.17391,0.398842
217979648,70542956,83,803450,1570.24,10246500,233327,0.00195437,0.290407,0.302269,0.76999
217991702,70542956,16224,104569,1642.79,5769210,239274,0.0157101,2.2882,2.28817,0.236892
217997644,70542956,111220826,1155790,11648.4,60857000,1635710,0.0100782,1.41523,1.40712,0.326901
217989693,70542956,15845,3589330,93156.5,172312000,14169700,0.0259537,3.94772,3.93528,0.338856
217985639,70542956,985,24256300,554902,1288880000,82788600,0.0228766,3.41308,3.44703,0.653568
217987773,70542956,15585,174845,1734.1,9435500,242267,0.00991795,1.38561,1.38561,0.2493
217989429,70542956,15806,778368,12214.6,36493200,1734590,0.0156925,2.2285,2.28077,0.333393
217996927,70542956,17496,867685,10588.7,40816800,1486890,0.0122034,1.71363,1.76566,0.640989
217986555,70542956,1104,257438,5521.94,15359300,787172,0.0214496,3.05772,3.1172,0.246378
217984859,70542956,879,5029770,140775,310491000,21176600,0.0279883,4.21026,4.24284,0.358191
217986856,70542956,10695,699380,18899.7,39954800,2785720,0.0270235,3.98313,3.98313,0.293927
217996396,70542956,17238,638464,3970.25,29178000,543530,0.00621843,0.851309,0.872998,0.624866
217992665,70542956,16665,454298,6313.54,26973900,866318,0.0138974,1.90694,1.907,0.14911
217981600,70542956,362,2359140,63933.9,150574000,9208690,0.0271005,3.90341,3.91647,0.152379
217989532,70542956,15821,9913460,108493,503047000,15126700,0.010944,1.52588,1.54567,0.436851
217994133,70542956,16891,244119,5276.99,15500200,853246,0.0216164,3.4952,3.49502,0.269051
217983928,70542956,720,403988,7118.84,26417400,1014300,0.0176214,2.51073,2.54381,0.182576
217996350,70542956,17206,49118.6,458.874,1951530,66761.3,0.00934216,1.35919,1.35852,0.0655047
217982325,70542956,493,18818300,482502,1068650000,71422400,0.02564,3.79536,3.79521,0.310144
217990812,70542956,16010,7287630,159193,374431000,23608300,0.0218443,3.23951,3.32878,0.522029
217990928,70542956,16041,4097820,115214,262738000,16902200,0.028116,4.12468,4.14816,0.243486
217996021,70542956,17117,34203.4,427.24,1933660,60922.3,0.0124911,1.78118,0,0
217990744,70542956,15991,8042210,228982,372955000,32170300,0.0284725,4.00018,3.99997,0.402079
217981773,70542956,398,1538040,11084.3,65683300,1563140,0.00720677,1.01632,1.06905,0.689208
217988676,70542956,15690,34968.3,230.866,997333,33125.6,0.00660215,0.947304,0,0
217992498,70542956,16586,115507,3061.16,7379440,445860,0.026502,3.86004,3.87391,0.111079
217993609,70542956,16842,15055400,139084,1006770000,21824000,0.00923812,1.44958,1.46116,0.412316
217992363,70542956,16547,104907,1421.98,5953290,205563,0.0135547,1.95948,1.95948,0.167592
217980946,70542956,274,930087,31443.1,64989200,4734900,0.0338067,5.09082,5.14514,0.26816
217984217,70542956,785,359561,8532.74,20327000,1228380,0.023731,3.41633,3.4562,0.22499
217994510,70542956,16935,521624,6921.75,34794200,1012130,0.0132696,1.94035,1.94211,0.185496
217991787,70542956,16256,270204,6843.99,17060700,984886,0.025329,3.64497,3.61554,0.134662
217997295,70542956,17563,395523,2968.46,13430200,415939,0.00750515,1.05162,1.04001,0.518058
217990822,70542956,16012,14830500,564811,1007430000,83353600,0.0380844,5.62041,5.68199,0.191132
217990920,70542956,16039,5436750,155801,362693000,22861600,0.0286569,4.20502,4.21359,0.178688
217995908,70542956,17094,34968.9,105.114,1134220,14793.2,0.00300593,0.423038,0,0
217993896,70542956,16870,185040,3989.95,11737900,586543,0.0215626,3.16982,3.39631,0.472507
217992136,70542956,16405,209597,3726.4,12648600,524170,0.0177789,2.50084,2.50073,0.0725795
217992269,70542956,16469,2006570,39069.1,114120000,5579530,0.0194706,2.78064,2.84401,0.288524
217983791,70542956,694,944163,36634.2,52367600,5295330,0.0388007,5.6085,5.6085,0.2221
217992149,70542956,16412,837770,20488.6,52023600,2899500,0.0244562,3.46097,3.46132,0.093997
217996923,70542956,17493,249857,4259.19,14585400,595943,0.0170465,2.38513,2.39978,0.168958
217996950,70542956,17508,537049,4055.28,15582700,608328,0.00755104,1.13272,1.19413,0.738031
217997400,70542956,111220650,104907,664.634,6448230,95920.7,0.00633546,0.91434,0.91434,0.064712
217996004,70542956,17111,68765.2,460.041,3607640,62788,0.00669003,0.913079,0.913196,0.0391082
217996698,70542956,17373,1348460,19880.6,66205700,2829990,0.0147433,2.09869,2.13979,0.538765
217996706,70542956,17379,1299750,19316.3,63795200,2749440,0.0148615,2.11536,2.15731,0.542018
217993057,70542956,16711,174845,2027.05,9782800,293932,0.0115934,1.6811,1.6811,0.131413
217992986,70542956,16694,10122300,178988,626507000,25774000,0.0176826,2.54626,2.59138,0.393242
217979512,70542956,10,6741900,118418,411206000,17096700,0.0175645,2.53588,2.5846,0.351731
217981777,70542956,399,4358990,101947,241842000,15326300,0.0233878,3.51603,3.49881,0.294291
217986935,70542956,10703,8640610,184305,519989000,30309200,0.0213301,3.50776,3.58003,0.450875
217993091,70542956,16717,1295660,19239.5,73744000,2697600,0.0148492,2.08203,2.06873,0.343155
217983253,70542956,621,919457,12079.1,53065300,1727410,0.0131372,1.87873,1.8864,0.161364
217991863,70542956,16285,588699,11043.6,34218700,1585680,0.0187593,2.69353,2.68598,0.157204
217992239,70542956,16457,209379,3917.62,11990100,545823,0.0187107,2.60686,2.60772,0.145902
217984352,70542956,805,307854,6127.82,17875100,929262,0.019905,3.01851,2.97903,0.407004
217994417,70542956,16930,877536,9712.93,49538400,1389680,0.0110684,1.58361,1.5726,0.310364
217997437,70542956,111220714,139875,913.931,7144010,129899,0.0065339,0.92868,0.92868,0.144927
217989698,70542956,15846,3521860,91311.2,168969000,13885200,0.025927,3.94257,3.93043,0.342013
217989721,70542956,15849,1635760,40192.8,83005100,5879590,0.0245714,3.59441,3.62176,0.24284
217988106,70542956,15622,9511900,124857,427581000,17914400,0.0131264,1.88337,1.90333,0.586849
217996447,70542956,17272,790449,14221.7,42641100,2071440,0.0179919,2.62059,2.59594,0.270862
217979557,70542956,44,3312480,128764,204062000,18906900,0.0388725,5.70779,5.76707,0.196206
217980625,70542956,232,839233,18430.9,37896500,2588570,0.0219616,3.08445,3.08439,0.493848
217983031,70542956,574,1286970,17696.7,60444800,2517220,0.0137507,1.95593,2.04097,0.551707
217986167,70542956,1056,11735000,109528,690071000,17900900,0.0093334,1.52542,1.52529,0.466313
217992323,70542956,16500,504286,5239.6,24969800,743519,0.0103901,1.4744,1.50639,0.345886
217983565,70542956,687,3048690,89888.9,196391000,13419200,0.0294844,4.40163,4.36683,0.280283
217993928,70542956,16874,592681,5761.64,31707900,837338,0.00972131,1.4128,1.41294,0.180224
217991938,70542956,16326,209042,3620.16,12255400,517380,0.0173179,2.47501,2.47466,0.205812
