id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216633672,70305227,350,49731.6,430.653,2247640,61373.1,0.00865953,1.23409,1.17954,0.40774
216636870,70305227,838,403577,13913.7,27289100,2242200,0.0344758,5.55581,5.31749,0.542897
216648725,70305227,17094,34771.8,67.2641,569200,9118.73,0.00193444,0.262245,0,0
216642159,70305227,16009,7502270,186317,283839000,28727100,0.0248347,3.82913,3.81126,0.882824
216648632,70305227,17063,693019,6829.59,26931900,975582,0.00985483,1.40773,1.4074,0.427078
216650611,70305227,17510,145069,1069.97,3615030,161018,0.00737556,1.10994,1.15903,0.763588
216629585,70305227,69,873970,6731.23,33246800,965057,0.0077019,1.10422,1.10449,0.493352
216649513,70305227,17302,72779.2,712.342,3644160,100309,0.00978771,1.37827,1.39501,0.215357
216632571,70305227,173,333324,1883.56,9510950,276361,0.00565083,0.829105,0.796055,0.482679
216642343,70305227,16038,5055700,172111,308790000,27328800,0.034043,5.40554,5.69206,0.345821
216651322,70305227,111220824,1160120,12185.9,59935800,1797660,0.010504,1.54955,1.58392,0.352799
216643918,70305227,16282,31788,272.392,1249750,41977.4,0.00856902,1.32054,0,0
216639353,70305227,182305701,333889,17600.6,23096000,2905340,0.052714,8.7015,9.84129,0.355012
216647910,70305227,16930,904454,11506,45786500,1807800,0.0127215,1.99877,1.99876,0.29143
216634214,70305227,471,104467,3263.66,5669150,574286,0.0312411,5.4973,5.50009,0.170738
216642791,70305227,16131,11282600,320463,649348000,53398700,0.0284033,4.73283,4.7837,0.371296
216642999,70305227,16146,253148,7581.06,16222600,1364690,0.0299472,5.39087,5.18163,0.557587
216637028,70305227,881,1178930,26359.9,68642700,3987490,0.0223592,3.3823,3.30141,0.322518
216648602,70305227,17050,61894.9,486.322,2349140,67922,0.00785722,1.09738,1.09771,0.0783312
216640452,70305227,15761,34189.1,429.733,1395300,61673.1,0.0125693,1.80388,0,0
216646466,70305227,16699,4012760,69231.6,205634000,10315900,0.0172529,2.57078,2.61473,0.405773
216635816,70305227,676,238728,5593.64,10982200,800170,0.023431,3.35181,3.32722,0.420529
216648504,70305227,17007,102324,1646.26,3699900,224568,0.0160887,2.19467,2.19487,0.0916084
216637269,70305227,895,1658720,60350.9,109176000,9049610,0.036384,5.45578,5.69776,0.463653
216648570,70305227,17039,1328820,4204.11,51019600,613143,0.00316379,0.461418,0.461418,0.520756
216633451,70305227,315,183786000,7365500,10639700000,1141960000,0.0400764,6.21354,6.24983,0.564443
216639699,70305227,15613,661086,9139.58,27260700,1332170,0.0138251,2.01512,1.80741,0.986103
216644466,70305227,16398,21216000,458558,1064690000,68758800,0.0216137,3.24089,3.10411,0.565028
216633044,70305227,220,9651330,576605,710393000,96061800,0.0597436,9.95322,9.70983,0.361453
216642568,70305227,16078,741258,22691.3,45666900,3452640,0.0306119,4.65781,4.5986,0.428908
216647759,70305227,16882,1100530,13530.8,53950500,1920730,0.0122948,1.74527,1.6678,0.357039
216648456,70305227,16994,1677830,18721.1,58994300,2591190,0.0111579,1.54437,1.47904,0.531368
216642748,70305227,16111,444740,12576.7,29552600,1845490,0.0282788,4.14959,4.78629,0.49375
216651123,70305227,111220730,314721,1529.94,10631900,219078,0.00486125,0.696102,0.696102,0.694173
216647338,70305227,16824,359560,3665.45,18101200,579338,0.0101943,1.61124,1.58241,0.391967
216636958,70305227,868,100323,2373.29,6185140,372346,0.0236565,3.71148,3.64741,0.382924
216640780,70305227,15788,212313,1491.88,10034400,212444,0.00702677,1.00062,1.00307,0.174409
216651455,70305227,111220884,34098.1,353.755,1380440,50731.7,0.0103746,1.48782,0,0
216650254,70305227,17414,33733.9,129.7,662097,19812.8,0.0038448,0.587328,0,0
216648700,70305227,17088,65640.5,728.525,2292970,101988,0.0110987,1.55374,1.55374,0.0849804
216649441,70305227,17274,89126.9,187.397,2034040,25325,0.00210259,0.284146,0.284225,0.242615
216635597,70305227,639,1183630,55950.7,64216900,8760340,0.0472704,7.40125,7.39955,0.327578
216634052,70305227,425,564337,13348.7,35093200,2010310,0.0236539,3.56226,4.71467,0.225763
216633469,70305227,325,209814,2745.55,10606600,399932,0.0130856,1.90612,1.90612,0.456566
216641554,70305227,15956,31148500,1557580,1931760000,247831000,0.0500049,7.95643,7.96366,0.449789
216644900,70305227,16461,1118280,17287.4,59764500,2683840,0.0154589,2.39997,2.40109,0.505425
216641380,70305227,15870,1681380,73984.9,108958000,11263300,0.0440024,6.69882,6.7307,0.176548
216633883,70305227,401,384483,18008.9,24894400,2867030,0.0468394,7.45684,7.45673,0.112692
216637578,70305227,922,270095,15141.6,18104700,2223080,0.0560603,8.23072,8.7276,0.172651
216633454,70305227,320,3077520,34000.5,70008300,5410220,0.011048,1.75798,1.70964,1.71412
216646051,70305227,16613,1292910,15539.1,57259200,2212930,0.0120187,1.71159,1.63301,0.524882
216651058,70305227,111220664,1175970,18297.3,57170400,2692240,0.0155593,2.28938,2.29046,0.401915
216649871,70305227,17383,1027260,8175.13,27037800,1228940,0.00795818,1.19633,1.29415,0.990395
216651598,70305227,124372464,64299.7,203.557,2018940,28833,0.00316575,0.448416,0.448409,0.413397
216643882,70305227,16274,66324.2,1095.84,2816490,159807,0.0165224,2.40948,2.36615,0.624947
216644707,70305227,16432,2146910,47963.4,109229000,7137830,0.0223407,3.3247,3.32731,0.269092
216649267,70305227,17227,243034,2454.6,10781800,353274,0.0100998,1.4536,1.45583,0.305316
216648967,70305227,17188,723689,3529,27115200,483527,0.00487641,0.668141,0.675475,0.26291
216649672,70305227,17363,1075550,14567.9,55185400,2115390,0.0135447,1.9668,2.03684,0.454285
216634354,70305227,507,38913000,1684650,2224780000,276319000,0.0432929,7.10095,7.07148,0.56114
216645023,70305227,16489,3387380,51544.7,154427000,7486620,0.0152167,2.21015,2.10464,0.550689
216649664,70305227,17360,34969,172.215,1156600,23923,0.00492478,0.684119,0,0
216647717,70305227,16867,2019890,29848.9,98521600,4292610,0.0147774,2.12517,2.09905,0.331408
216650577,70305227,17499,34098.1,353.755,1380440,50731.7,0.0103746,1.48782,0,0
216643846,70305227,16257,371752,5591.49,17482000,844724,0.0150409,2.27228,2.24005,0.494474
216639585,70305227,15604,1205360,20061.7,49983100,2779860,0.0166438,2.30625,2.14385,0.671893
216629111,70305227,38,241702,5248.68,10942500,752024,0.0217155,3.11137,3.11099,0.172831
216644715,70305227,16433,4083890,129127,220162000,20983900,0.0316187,5.13822,5.09944,0.452242
216645968,70305227,16591,985567,12084.5,46278900,1821570,0.0122614,1.84825,1.70722,0.860606
216648174,70305227,16978,939072,8976.62,42773300,1261210,0.00955903,1.34304,1.30777,0.311188
216649631,70305227,17344,236862,2273.07,7886220,308442,0.00959662,1.3022,1.29348,0.361345
216648599,70305227,17049,69938,525.515,2676720,77114.3,0.00751402,1.10261,1.10261,0.236024
216629779,70305227,74,117006,2011.47,7515990,292140,0.0171911,2.4968,0,0
216645194,70305227,16549,68059.6,732.956,3004030,108108,0.0107693,1.58844,1.59165,0.148723
216649259,70305227,17224,484333,3839.36,18480800,547857,0.00792711,1.13116,1.13119,0.46441
216651389,70305227,111220858,137791,982.827,5362110,137268,0.00713274,0.996203,0.99607,0.136506
216646533,70305227,16710,489566,4174.17,23357900,622070,0.00852626,1.27066,1.27066,0.194348
216642559,70305227,16074,15253200,469406,863328000,68830100,0.0307744,4.51252,4.52421,0.383484
216635497,70305227,614,773650,2534.81,21943500,366502,0.00327643,0.473731,0.433815,0.788424
216638057,70305227,984,5164020,101324,329868000,16289700,0.0196212,3.15445,3.05218,0.391835
216649645,70305227,17353,10005100,96640.4,381732000,14024600,0.00965915,1.40175,1.45928,0.674806
216642485,70305227,16055,727157,21780.1,47826700,3047320,0.0299523,4.19074,4.29077,0.394468
216641191,70305227,15806,708035,16165.1,35648000,2361330,0.0228309,3.33505,3.18411,0.405829
216635930,70305227,682,519307,9800.72,29655500,1455240,0.0188727,2.80226,2.85649,0.678171
216646619,70305227,16720,977586,9542.95,42121100,1308700,0.00976175,1.3387,1.30562,0.277284
216636627,70305227,800,745489,56877.1,52548100,8852270,0.076295,11.8744,11.8835,0.155232
216649343,70305227,17249,69829.3,581.383,2909310,82966.3,0.00832578,1.18813,1.18783,0.226921
216643791,70305227,16243,327315,1354.64,14382700,190427,0.00413864,0.581787,0.566303,0.304033
216636704,70305227,818,4953290,125835,259809000,18975100,0.0254044,3.83082,3.83198,0.417512
216637541,70305227,912,267016,3615.2,12629400,590706,0.0135393,2.21225,2.19132,0.383268
216638093,70305227,989,712418,7852,36406400,1239270,0.0110216,1.73953,1.7058,0.363833
216637662,70305227,939,93921.1,531.27,4152070,74918,0.00565656,0.79767,0.796533,0.404624
216638049,70305227,982,137918,3625.94,7416570,594644,0.0262905,4.31157,4.30895,0.540471
216640368,70305227,15720,20873.4,19.7653,543065,2757.38,0.000946912,0.1321,0,0
216639912,70305227,15662,646360,6676.48,23368800,951794,0.0103293,1.47254,1.34695,0.740701
216640465,70305227,15768,423669,4715.71,20819700,687009,0.0111306,1.62157,1.60299,0.254842
216645973,70305227,16593,985567,12084.5,46278900,1821570,0.0122614,1.84825,1.70722,0.860606
216642351,70305227,16040,5036470,223267,336358000,34971400,0.0443302,6.94363,7.0682,0.252946
216644103,70305227,16365,669151,9819.06,31293200,1501090,0.0146739,2.24327,2.07642,0.63048
216644082,70305227,16355,5854620,104991,277355000,15953200,0.017933,2.72488,2.61526,0.55173
216641827,70305227,15971,4963170,256711,303868000,41872500,0.0517231,8.43666,8.11584,0.404824
216645345,70305227,16562,69366.4,532.831,2653670,73919.7,0.00768141,1.06564,1.06564,0.101928
216650495,70305227,17472,392443,2367.95,8130740,336930,0.00603388,0.858545,0.849938,0.617177
216638368,70305227,1010,84399.6,5622.49,6701460,906529,0.0666175,10.7409,12.3074,0.0168911
216643765,70305227,16229,507299,2961.02,21752900,419679,0.00583683,0.827282,0.806927,0.495367
216640457,70305227,15763,346470,8255.97,15204900,1165990,0.0238288,3.36534,3.36483,0.21686
216642652,70305227,16092,13150.9,149.612,982038,21511.5,0.0113766,1.63574,0,0
216649217,70305227,17209,1647230,13926,43243300,1990270,0.00845419,1.20825,1.13424,0.823744
216648892,70305227,17158,4512920,30236.1,174425000,4277740,0.00669989,0.947888,0.949954,0.674169
216651009,70305227,111220638,681770,9892.63,33689600,1403160,0.0145102,2.05812,2.05093,0.313369
216629930,70305227,143,190628,431.32,5754540,61883.3,0.00226263,0.324629,0.329528,0.530395
216642810,70305227,16137,329611,9177.56,18733500,1598530,0.0278436,4.84975,4.69332,0.41442
216646064,70305227,16616,735224,9168.29,30970200,1300850,0.0124701,1.76932,1.63106,0.645019
216637775,70305227,969,567245,24197.8,35449900,3783730,0.0426585,6.67035,6.72086,0.185487
216632484,70305227,165,692346,9468.31,23156500,1323130,0.0136757,1.91108,1.9106,0.324298
216633964,70305227,411,1712950,53425.9,93123200,8188360,0.0311894,4.78027,4.78098,0.357977
216645223,70305227,16561,874500,14893,44244600,2316180,0.0170303,2.64858,2.5391,0.718842
216644932,70305227,16464,384474,5440.88,21151400,838063,0.0141515,2.17977,2.18052,0.417849
216646199,70305227,16650,37025300,616997,1899010000,90245400,0.0166642,2.4374,2.42425,0.537802
216642815,70305227,16139,474428,13071.2,29645300,2132010,0.0275516,4.49385,4.66924,0.272907
216650636,70305227,17519,275334,7024.71,12173500,1049030,0.0255134,3.81001,3.85343,0.213811
216638624,70305227,1075,214110,4717.93,8709940,732019,0.022035,3.41888,3.40346,0.2653
216647749,70305227,16879,1455780,17811.4,68840500,2514840,0.012235,1.72749,1.66276,0.350663
216647828,70305227,16906,461227,3826.6,14527600,569554,0.00829656,1.23487,1.23107,0.34147
216633037,70305227,218,1783980,54238.7,98099800,9065360,0.0304033,5.08155,5.10796,0.543487
216637650,70305227,936,5540990,129792,318076000,22682100,0.023424,4.09351,4.02917,0.426468
216647358,70305227,16828,36726400,773847,2279810000,129576000,0.0210706,3.52813,3.46739,0.443574
216642683,70305227,16097,113572,4134.99,7314900,655328,0.0364085,5.77015,6.171,0.366376
216641155,70305227,15795,905834,11216.1,42945100,1599480,0.0123821,1.76575,1.73478,0.417992
216637685,70305227,950,349815,14536.8,26003100,2385200,0.0415558,6.81847,6.61805,0.56918
216638722,70305227,1118,34621.6,799.606,1423070,115181,0.0230956,3.32684,0,0
216645565,70305227,16578,2251900,28256.6,104326000,4299940,0.0125479,1.90947,1.82792,0.8616
216645060,70305227,16500,535914,8112.57,24082800,1222250,0.0151378,2.28069,2.22396,0.441577
216633639,70305227,348,2629270,35005.4,115028000,5022110,0.0133138,1.91008,1.81371,0.530892
216647947,70305227,16938,42941800,1091590,2745630000,195811000,0.0254202,4.55991,4.74241,0.89708
216640381,70305227,15721,20873.4,19.7653,543065,2757.38,0.000946912,0.1321,0,0
216637556,70305227,918,5686420,201540,324292000,29304600,0.0354424,5.15345,5.76615,0.431675
216648763,70305227,17104,814225,8705.21,39461900,1248370,0.0106914,1.5332,1.53148,0.481926
216636241,70305227,748,167791,2133.57,6597740,293115,0.0127157,1.74691,1.74736,0.155848
216650677,70305227,17528,69285.1,828.379,2408700,114006,0.0119561,1.64546,1.64553,0.05609
216642461,70305227,16051,816741,15825.3,42748100,2381670,0.0193761,2.91607,3.07727,0.560354
216645135,70305227,16534,34683.2,312.273,1390090,43674.8,0.00900359,1.25925,0,0
216648817,70305227,17122,55467.1,316.438,1917380,44309.9,0.00570496,0.79885,0.784056,0.199012
216633710,70305227,361,9666240,433684,583319000,68968700,0.0448658,7.13501,7.16945,0.468993
216639602,70305227,15606,518762,13835.5,22973100,1919850,0.0266702,3.70084,3.69673,0.255092
216634281,70305227,487,243817,10197.4,15487100,1583210,0.0418238,6.49341,6.49062,0.26419
216642638,70305227,16090,10356.2,188.894,693799,27333.5,0.0182396,2.63932,0,0
216643320,70305227,16161,273299,12934.2,12580700,1922230,0.0473261,7.03342,7.03799,0.145679
216647805,70305227,16900,275723,3405.51,9765560,465574,0.0123512,1.68856,1.68565,0.277553
216645514,70305227,16572,104050,1717.26,3885930,241620,0.0165042,2.32217,2.32217,0.406159
216648531,70305227,17025,9300310,76563.5,372732000,11226400,0.00823236,1.2071,1.21025,0.869539
216642783,70305227,16124,22522200,661651,1318610000,111488000,0.0293777,4.95013,5.0109,0.425116
216650855,70305227,17590,172365,1808.34,5238770,252936,0.0104913,1.46744,1.47004,0.17173
216635784,70305227,668,406248,7164.26,18352600,1017150,0.0176352,2.50377,2.48237,0.460788
216647750,70305227,16880,355242,4280.6,14890000,594105,0.0120498,1.6724,1.64537,0.343522
216647753,70305227,16881,205303,2972.07,8794240,410730,0.0144765,2.00061,1.9963,0.255659
216647770,70305227,16887,1465950,11119.8,58963400,1567170,0.00758536,1.06905,1.03101,0.442304
216650547,70305227,17490,221982,6481.81,12255000,956052,0.0291997,4.30689,4.19882,0.126092
216648511,70305227,17009,171560,1956.14,5723740,266771,0.0114021,1.55497,1.5549,0.0484428
216646643,70305227,16722,314294,4076.36,14952900,584236,0.0129699,1.85888,1.8598,0.345118
216641368,70305227,15859,710350,34694.9,45901100,5326100,0.0488419,7.49785,7.51013,0.119354
216646490,70305227,16703,2578730,27898.5,124077000,3950920,0.0108187,1.53212,1.51856,0.371031
216637674,70305227,945,2675230,169463,187131000,25580100,0.0633453,9.56183,9.56322,0.172156
216645117,70305227,16530,2349320,54290.7,128671000,8687190,0.0231091,3.69774,3.55374,0.823392
216642767,70305227,16117,12942900,646399,816409000,115737000,0.0499422,8.9421,8.95463,0.455739
216633266,70305227,248,460995,15100.6,22860300,2246990,0.0327565,4.87423,4.92999,0.414835
216647600,70305227,16860,174845,2096.66,8468760,311822,0.0119916,1.78342,1.78342,0.238235
216633494,70305227,331,973878,10452.9,35772400,1476220,0.0107333,1.51582,1.38158,0.789843
216648149,70305227,16967,6436670,55676,259981000,7803130,0.00864981,1.21229,1.15033,0.498862
216637563,70305227,919,578517,24276.3,34977800,3476720,0.041963,6.00971,5.97756,0.133074
216641977,70305227,15978,155251,12784.2,12642900,2194300,0.0823459,14.1339,13.7199,0.224489
216647765,70305227,16886,314721,4558.5,14800000,672639,0.0144842,2.13726,2.13726,0.46674
216642176,70305227,16011,4030110,184576,226765000,28877200,0.0457992,7.16537,7.12523,0.35046
216641431,70305227,15914,14087600,397364,602651000,63137000,0.0282067,4.48176,4.40753,0.714058
216642014,70305227,15985,8668840,391188,494043000,63295700,0.0451258,7.30152,7.2356,0.541022
216645044,70305227,16496,32169.1,332.958,1157910,47678.2,0.0103502,1.48211,0,0
216645186,70305227,16547,104907,1148.41,5334450,170358,0.0109469,1.62389,1.62389,0.37849
216637144,70305227,891,207175,5924.16,12558800,914510,0.0285949,4.41419,4.40839,0.134269
216633738,70305227,364,160306,2689.13,8115730,414783,0.016775,2.58745,2.509,0.453896
216634392,70305227,518,5271630,146761,339052000,22828800,0.0278398,4.3305,4.40579,0.316628
216650898,70305227,111220572,209617,5961.33,12864000,901958,0.0284392,4.30289,4.30489,0.364507
216649978,70305227,17392,599978,9104.76,22806800,1364250,0.0151751,2.27383,2.29422,0.482796
216629771,70305227,72,103725,2156.92,4331620,301655,0.0207946,2.90822,2.90799,0.080615
216632170,70305227,157,638110,11223.7,23611400,1625360,0.017589,2.54714,2.50236,0.430368
216640747,70305227,15782,2041030,35559.8,81647400,5003490,0.0174225,2.45145,2.34522,0.57043
216635604,70305227,642,462361,1056.16,10280000,144430,0.00228428,0.312376,0.311859,0.427633
216641403,70305227,15893,2761400,93804,153704000,14192200,0.0339697,5.13947,5.14012,0.349391
216644059,70305227,16342,138348,3783.2,8129660,598542,0.0273455,4.32634,4.32659,0.0758631
216646310,70305227,16674,1730770,22587.8,87534400,3259780,0.0130507,1.88342,1.78325,0.56702
216641512,70305227,15948,842214,47809.5,56330200,7215490,0.0567664,8.56729,8.79425,0.154926
216645372,70305227,16563,69366.4,532.831,2653670,73919.7,0.00768141,1.06564,1.06564,0.101928
216641490,70305227,15944,1077710,40954.9,77606200,6109290,0.0380016,5.66875,8.6635,0.175144
216635246,70305227,585,309165,2860.58,14251000,402922,0.00925259,1.30326,1.24425,0.468718
216648847,70305227,17139,392599,2095.01,15025600,284036,0.00533625,0.723475,0.731626,0.237207
216647615,70305227,16861,975254,15766.3,52235800,2403810,0.0161663,2.46481,2.46841,0.457096
216638680,70305227,1100,2694750,52059.3,144533000,8102460,0.0193188,3.00675,2.95247,0.617853
216644954,70305227,16472,1306990,23198.8,64825000,3415420,0.0177499,2.6132,2.46283,0.557764
216644641,70305227,16422,828408,10444.2,39606800,1484620,0.0126076,1.79214,1.69917,0.46627
216649476,70305227,17283,516252,3355.3,15970900,457211,0.00649935,0.885634,0.863019,0.415821
216649493,70305227,17296,34969,403.614,1421850,57101.2,0.0115421,1.63291,0,0
216651092,70305227,111220700,55467.1,316.438,1917380,44309.9,0.00570496,0.79885,0.784056,0.199012
216641387,70305227,15874,450734,18788.4,28610300,2878190,0.041684,6.38557,6.51436,0.21473
216641161,70305227,15797,2054090,46941.2,115529000,6853520,0.0228525,3.33652,3.25753,0.453114
216639534,70305227,15596,1221710,19837.6,57487700,2957130,0.0162375,2.42048,2.13235,0.997457
216635047,70305227,566,924736,36130.9,53768300,5517930,0.0390716,5.96703,6.40029,0.41251
216644512,70305227,16406,171191,3737.3,7088080,531012,0.0218312,3.10187,3.10189,0.0421166
216635491,70305227,612,2126900,20955.2,88497600,3076470,0.00985245,1.44646,1.44606,0.431657
216636008,70305227,692,101804,6261,6721150,915595,0.0615004,8.99369,9.01805,0.0661277
216648951,70305227,17182,4053300,24759.4,117438000,3493220,0.00610846,0.861822,0.824273,0.85291
216640455,70305227,15762,346470,8255.97,15204900,1165990,0.0238288,3.36534,3.36483,0.21686
216636086,70305227,704,186150,8269.79,11558000,1335390,0.0444253,7.17369,12.6122,0.164659
216636944,70305227,862,1172190,41079,88977700,6275740,0.0350447,5.35386,4.61681,0.551114
216649257,70305227,17223,5518860,40948.3,229751000,5790080,0.0074197,1.04914,1.04276,0.545918
216629893,70305227,126,239646,2950.14,7108360,417548,0.0123104,1.74235,1.73438,0.45504
216641417,70305227,15907,38115300,1616140,2148440000,264928000,0.0424014,6.9507,6.94021,0.580301
216634182,70305227,461,450666,22082.3,27624100,3374960,0.0489992,7.48882,7.48805,0.290116
216645917,70305227,16588,313740,6459.06,16115000,1084580,0.0205873,3.45696,3.39219,0.765531
216639370,70305227,182305709,1115280,74832.3,76122400,11634600,0.0670974,10.432,10.6343,0.220562
216643738,70305227,16216,345498,7232.66,15765300,1039880,0.020934,3.0098,3.00978,0.136086
216649318,70305227,17241,846222,9990.35,45067800,1420530,0.0118058,1.67868,1.63121,0.362274
216650263,70305227,17418,5327350,65933.2,237509000,9689090,0.0123763,1.81874,1.922,0.669224
216636858,70305227,836,137035,3285.22,7287160,508175,0.0239736,3.70836,4.28713,0.419929
216638552,70305227,1042,800070,33373.2,39416400,5030990,0.0417128,6.28818,6.22548,0.202334
216641406,70305227,15898,2761400,93804,153704000,14192200,0.0339697,5.13947,5.14012,0.349391
216643996,70305227,16322,6894180,124318,335952000,18121300,0.0180323,2.62849,2.53386,0.487359
216646001,70305227,16602,706689,7598.27,31208500,1073190,0.0107519,1.51862,1.44105,0.506811
216649364,70305227,17253,2211840,7865.46,75827000,1077080,0.00355606,0.48696,0.490063,0.685154
216635582,70305227,636,1051360,18008.5,45867700,2529790,0.0171287,2.4062,2.36823,0.303837
216647407,70305227,16846,1488590,26525.3,80523700,3990600,0.017819,2.68079,2.60652,0.440618
216644077,70305227,16353,6782010,119328,318176000,18169000,0.0175948,2.67901,2.58333,0.543988
216649232,70305227,17216,267757,1826.55,8515130,248522,0.00682168,0.928162,0.922515,0.352831
216650258,70305227,17416,9542900,121909,373354000,17808400,0.0127748,1.86614,1.93792,0.685308
216644032,70305227,16333,2024980,46701.5,104789000,6901510,0.0230627,3.40819,3.30724,0.421001
216638517,70305227,1034,625329,32828.1,34132700,5146070,0.0524974,8.22939,8.13506,0.204311
216647794,70305227,16896,320216,1921.64,11896200,275406,0.00600106,0.860063,0.779787,0.817931
216650789,70305227,17562,1644530,19812.1,50755700,2867890,0.0120473,1.74389,1.7905,0.758163
216650850,70305227,17589,307589,4365.3,10640700,618367,0.014192,2.01037,2.019,0.322075
216631943,70305227,149,1303530,31780.6,57260300,4566070,0.0243804,3.50285,3.48838,0.290449
216638696,70305227,1109,55781.2,219.303,2049580,30881.7,0.00393148,0.553622,0.55362,0.0917282
216633022,70305227,216,507212,15315,20754100,2429730,0.0301944,4.79036,4.77589,0.344161
216643755,70305227,16226,366200,2517.83,16097500,354569,0.00687556,0.96824,0.930726,0.514107
216640418,70305227,15738,487904000,18735900,28083400000,2950300000,0.0384008,6.04687,6.05675,0.562279
216645202,70305227,16554,68059.6,732.956,3004030,108108,0.0107693,1.58844,1.59165,0.148723
216648636,70305227,17064,693019,6829.59,26931900,975582,0.00985483,1.40773,1.4074,0.427078
216639987,70305227,15673,2025780,27855,73216600,4007500,0.0137502,1.97825,1.8189,0.8491
216645962,70305227,16590,87175.5,1346.4,4322810,213144,0.0154447,2.445,2.36579,0.641138
216647534,70305227,16854,1936740,32121.2,103337000,4762680,0.0165852,2.45912,2.46091,0.353886
216640461,70305227,15765,1716150,18713.5,79298800,2659580,0.0109043,1.54973,1.51815,0.40388
216648653,70305227,17076,679268,4034.68,27769100,548434,0.00593975,0.807391,0.804396,0.151868
216647725,70305227,16870,188759,2986.88,10037000,431656,0.0158238,2.28681,2.13327,0.445252
216629167,70305227,55,103451,2296.05,4555040,328023,0.0221946,3.17081,3.17,0.254658
216636276,70305227,757,102324,1646.26,3699900,224568,0.0160887,2.19467,2.19487,0.0916084
216633013,70305227,215,1843100,41686.3,104227000,6491170,0.0226175,3.52188,3.52621,0.522966
216641295,70305227,15832,1582810,63095.5,94055200,9945830,0.039863,6.28365,6.14569,0.30262
216641393,70305227,15880,275749,7912.62,15705300,1200260,0.028695,4.35272,4.50499,0.236643
216647629,70305227,16862,139876,1818.72,6875270,293993,0.0130024,2.10181,2.10181,0.364221
216651498,70305227,111220930,33810.2,94.1991,868830,13288.4,0.00278612,0.39303,0,0
216649351,70305227,17250,6609520,28653,194989000,3919930,0.00433512,0.593073,0.575557,0.758061
216641282,70305227,15828,7437030,197544,393379000,29762000,0.0265622,4.00187,3.98795,0.394732
216646497,70305227,16705,2578730,27898.5,124077000,3950920,0.0108187,1.53212,1.51856,0.371031
216636941,70305227,861,697013,19462.2,42417900,3054120,0.0279223,4.38172,4.54726,0.3426
216648142,70305227,16964,144246,1338.58,7028020,188998,0.00927986,1.31025,1.29302,0.182282
216633347,70305227,255,722594,12912.6,41417200,1936320,0.0178699,2.67968,2.58571,0.304224
216635696,70305227,656,3479340,30226.2,90949400,4602030,0.00868734,1.32267,1.30518,0.883626
216641358,70305227,15855,7313460,285500,442046000,44007300,0.0390376,6.01731,6.0449,0.239569
216634707,70305227,554,148779,3830.9,9028220,573687,0.0257489,3.85596,3.80904,0.230903
216647031,70305227,16775,428791,5034.92,21292300,706555,0.0117421,1.64778,1.66611,0.218437
216649430,70305227,17272,669950,3574.86,24110700,487623,0.00533601,0.72785,0.717761,0.39989
216641536,70305227,15952,244783,8233.43,13643000,1294830,0.0336356,5.28969,5.28969,0.258073
216641486,70305227,15943,1943010,75203.3,130295000,11284400,0.0387045,5.80768,6.87461,0.317289
216650573,70305227,17498,68756.2,1872.53,3459060,267264,0.0272343,3.88712,3.88788,0.21427
216636254,70305227,750,64814.8,621.229,2874390,91046.2,0.00958466,1.40471,0,0
216638243,70305227,996,896685,42091.8,48734600,6610650,0.0469416,7.37232,7.80342,0.264005
216629064,70305227,23,1432840,56478.2,81208300,8693260,0.039417,6.06716,6.06842,0.299281
216642819,70305227,16140,1027020,23755.8,60148000,3940890,0.0231309,3.83722,3.8651,0.368325
216634369,70305227,511,506300,2735.8,19411600,372433,0.00540351,0.735596,0.728456,0.218721
216632997,70305227,212,10299500,338905,491490000,53897800,0.0329051,5.23307,5.16754,0.50788
216640720,70305227,15779,206128,3019.44,8570510,422949,0.0146484,2.05187,2.04842,0.203998
216636097,70305227,707,518742,23210,23786400,3403100,0.0447428,6.56029,6.56085,0.340722
216650569,70305227,17497,748587,12603.4,31564500,1874270,0.0168362,2.50374,2.66347,0.609267
216644858,70305227,16457,206467,3420.58,8374220,478177,0.0165672,2.316,2.3159,0.1564
216648897,70305227,17159,477816,4241.24,21544900,604163,0.0088763,1.26443,1.25512,0.316131
216646716,70305227,16730,69366.4,923.25,2369660,126847,0.0133098,1.82865,1.82865,0.132985
216629887,70305227,122,1489170,4572.37,45513500,626279,0.00307041,0.420556,0.393543,0.979345
216633115,70305227,234,133984,3979.92,9495860,590093,0.0297045,4.40421,5.00297,0.350768
216648121,70305227,16958,549912,11903.4,29485600,1739500,0.021646,3.16323,3.16092,0.226805
216641370,70305227,15861,3776770,133231,180771000,21642100,0.0352764,5.73032,5.64942,0.418743
216651365,70305227,111220848,251791,6562.08,14101000,978025,0.0260616,3.88427,3.87444,0.152551
216650869,70305227,17594,238998,881.468,5133650,124624,0.00368817,0.521445,0.521545,0.358035
216636645,70305227,804,82106.6,1041.07,3966150,159374,0.0126795,1.94106,1.83725,0.354348
216634942,70305227,560,138096,1468.89,7569020,222166,0.0106367,1.60878,1.60543,0.366042
216644843,70305227,16453,2352470,36982.2,120052000,5517970,0.0157206,2.34561,2.31061,0.429634
216646388,70305227,16686,1463650,24422.7,80457000,3468790,0.0166861,2.36995,2.34853,0.323367
216647165,70305227,16791,932530,9225.01,39602200,1314070,0.00989245,1.40914,1.36149,0.438758
