id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217001082,70430842,41,622573,17777.6,29599100,2607590,0.028555,4.18841,4.10371,0.374196
217004800,70430842,15750,452121000,12358000,21826500000,1861990000,0.0273335,4.11835,4.1799,0.635908
217007542,70430842,111220702,330248,5201.85,14978500,729415,0.0157513,2.20869,2.16726,0.327172
217007492,70430842,17556,111464,2159.89,4332360,302881,0.0193775,2.71731,2.88694,0.435491
217002593,70430842,463,10670300,215768,540631000,35119200,0.0202214,3.29129,3.31767,0.595743
217005685,70430842,16107,8567390,147801,298402000,20651700,0.0172516,2.4105,2.4105,0.646455
217005470,70430842,16032,27869800,687507,1390100000,99306900,0.0246686,3.56325,3.57771,0.474832
217001967,70430842,289,279752,8706.8,14001200,1189360,0.0311233,4.25149,4.25149,0.15299
217005218,70430842,15905,28911500,1145130,1648270000,184810000,0.0396083,6.39226,6.40679,0.634454
217006934,70430842,17053,3643480,36952.3,127709000,5120090,0.010142,1.40527,1.37098,0.718058
217006168,70430842,16411,1653230,31305.2,84162400,4461660,0.0189358,2.69876,2.78769,0.47355
217003901,70430842,985,20059800,676067,899654000,103137000,0.0337025,5.14145,4.99023,0.643381
217006936,70430842,17054,1433680,18205.9,57060700,2543020,0.0126988,1.77378,1.72671,0.588075
217006411,70430842,16617,485404,6859.01,21298300,967687,0.0141305,1.99357,2.10871,0.614464
217007382,70430842,17426,2248550,51871.4,102846000,7375010,0.0230688,3.2799,3.38872,0.401891
217004857,70430842,15785,2036370,27205.2,89225300,3842260,0.0133596,1.88682,1.94026,0.470662
217006554,70430842,16711,166501,1660.59,7764490,237011,0.00997346,1.42348,1.42566,0.199768
217003090,70430842,622,50574.8,918.663,2478960,133068,0.0181644,2.63112,0,0
217005195,70430842,15893,2610650,92558.1,140750000,13452000,0.0354541,5.15273,5.12377,0.242643
217002765,70430842,528,74829100,1117360,4281220000,181541000,0.0149321,2.42608,2.45739,0.419706
217005653,70430842,16093,734349,14742.3,38922200,2102350,0.0200753,2.86287,2.86287,0.302502
217007645,70430842,111220754,199574,2508.25,8450130,349689,0.012568,1.75218,1.78608,0.440543
217006074,70430842,16339,689149,10557.8,30942100,1483230,0.0153201,2.15227,2.30394,0.524622
217005121,70430842,15873,1258870,30711.4,66066900,4408070,0.0243959,3.5016,3.50161,0.409308
217004016,70430842,1066,937534,30380.4,44947000,4496910,0.0324046,4.79653,4.72277,0.294606
217004755,70430842,15712,34751.1,16.7969,407481,2277.56,0.000483348,0.0655391,0,0
217007474,70430842,17506,1203280,19282.5,41004800,2688850,0.0160249,2.2346,2.2467,0.539186
217006729,70430842,16876,3457940,47513.4,139827000,6609590,0.0137404,1.91142,1.8985,0.652003
217007504,70430842,17596,344104,1462.77,7454670,199028,0.00425095,0.578394,0.577721,0.423972
217004827,70430842,15770,724322,6413.36,33748200,938585,0.00885429,1.29581,1.30168,0.402334
217006334,70430842,16539,926121,16518.9,44752500,2381040,0.0178366,2.57098,2.56476,0.74309
217007396,70430842,17434,628549,13237.1,27776500,1859310,0.0210597,2.9581,3.02173,0.408413
217006455,70430842,16694,7954720,118731,402079000,16479800,0.0149258,2.0717,2.10577,0.358862
217001638,70430842,186,592367,12811,33987400,1917290,0.0216268,3.23665,3.23867,0.266172
217005832,70430842,16184,29299.1,743.107,1390360,109482,0.0253628,3.73671,0,0
217003942,70430842,1037,1687870,33341.1,90241600,4838670,0.0197534,2.86673,2.88951,0.236601
217006664,70430842,16842,9909660,165875,625939000,25951700,0.0167387,2.61883,2.67945,0.271051
217006942,70430842,17059,69788.5,413.12,2443920,56468,0.00591959,0.80913,0.80913,0.0694784
217007293,70430842,17364,772624,21510.7,41607300,3067080,0.027841,3.96969,4.10575,0.374642
217007495,70430842,17562,358170,3566.67,9584710,488773,0.00995803,1.36464,1.38396,0.483427
217004708,70430842,15675,550693,2116.32,16002800,285461,0.003843,0.518367,0.520517,0.668817
217006688,70430842,16856,1376940,22707.5,64587400,3229580,0.0164913,2.34548,2.42832,0.64969
217004535,70430842,15566,520735000,13456000,24900400000,2022230000,0.0258405,3.88342,3.93554,0.664799
217004320,70430842,1114,279752,10683.5,15113900,1492570,0.0381891,5.33533,5.33533,0.116386
217004339,70430842,1128,1566420,81002.6,94899400,12288500,0.0517118,7.84492,7.81717,0.16144
217001826,70430842,233,979132,32025.9,52542600,4399640,0.0327085,4.49341,4.49341,0.162133
217006201,70430842,16443,742873,21489.6,40269500,3151930,0.0289277,4.24289,4.1343,0.448336
217007037,70430842,17141,70827.7,902.064,2253850,132609,0.012736,1.87228,1.87636,0.244557
217007554,70430842,111220722,253230,5103.29,12298000,716878,0.0201528,2.83094,2.9412,0.348524
217002065,70430842,325,178981,2305.84,8594530,321584,0.0128832,1.79675,1.93008,0.498363
217003741,70430842,883,159236,2630.99,7810480,370817,0.0165225,2.32872,2.15423,0.558473
217004628,70430842,15655,559463,3434.73,17921700,480217,0.00613933,0.858354,1.01755,0.655469
217005036,70430842,15847,608541,4852.57,14087700,744921,0.00797412,1.22411,1.28875,0.701655
217005354,70430842,15963,517254,29016.8,33587500,4819070,0.0560977,9.31665,9.06513,0.488985
217006631,70430842,16799,188548,4272.79,8536470,599745,0.0226615,3.18086,3.24807,0.316181
217007066,70430842,17154,378625,2847.96,10144800,377702,0.00752184,0.997563,1.00101,0.35568
217006747,70430842,16893,947794,12982.9,37284900,1814060,0.013698,1.91398,1.99737,0.571945
217006019,70430842,16308,52790400,944311,2483260000,138070000,0.0178879,2.61544,2.69349,0.632004
217007500,70430842,17571,34969,270.195,884778,34853.3,0.0077267,0.996692,0,0
217006165,70430842,16409,12143300,243645,593725000,34620900,0.0200641,2.85102,2.91499,0.477114
217003174,70430842,645,22631800,369365,1381590000,57799000,0.0163206,2.55388,2.57538,0.400846
217006819,70430842,16928,2328150,30234.6,106431000,4410470,0.0129865,1.89441,1.91638,0.272285
217006204,70430842,16448,100294,1949.5,4864200,283297,0.0194378,2.82466,2.53506,0.49899
217007031,70430842,17134,516078,5990.38,18587100,821121,0.0116075,1.59108,1.62968,0.498281
217003931,70430842,1029,102768,1220.25,4635670,167562,0.0118738,1.63048,1.64236,0.105817
217005742,70430842,16123,7719530,221552,416412000,38227000,0.0287001,4.95199,5.11098,0.722297
217005834,70430842,16188,4132390,61279.5,204076000,8918430,0.0148291,2.15818,2.17412,0.38628
217006459,70430842,16696,611720,9530.81,31043400,1355540,0.0155803,2.21595,2.40539,0.686566
217006822,70430842,16931,104788,1508.76,4415300,223325,0.0143982,2.1312,2.13118,0.110536
217005623,70430842,16083,5086000,138901,265264000,19700500,0.0273105,3.87348,3.89839,0.406699
217007291,70430842,17361,947044,24791,51287500,3527060,0.0261772,3.72428,3.85256,0.391088
217006336,70430842,16541,926121,16518.9,44752500,2381040,0.0178366,2.57098,2.56476,0.74309
217006674,70430842,16848,535768,11546.3,28123700,1642880,0.0215509,3.0664,3.11386,0.435455
217003262,70430842,663,2227180,51526.7,90225500,7635510,0.0231354,3.42833,3.4148,0.667077
217004361,70430842,10672,4452110,65761.8,259809000,11019600,0.0147709,2.47514,2.49283,0.258178
217007490,70430842,17550,673279,8555.28,23768700,1214600,0.0127069,1.80401,2.00961,0.612463
217001629,70430842,181,69840.2,275.961,2838340,36999.8,0.00395131,0.529777,0.529762,0.0541009
217004279,70430842,1097,16798900,177915,654582000,25230700,0.0105909,1.50193,1.63291,0.764818
217004308,70430842,1109,69938,345.536,2845410,45436.1,0.0049406,0.649663,0.649663,0.0240389
217003447,70430842,774,232947,6650.87,13264600,970376,0.028551,4.16565,4.19999,0.188698
217004986,70430842,15831,1351570,25232.2,56688500,3708530,0.0186687,2.74386,3.00376,0.373311
217004762,70430842,15720,34751.1,16.7969,407481,2277.56,0.000483348,0.0655391,0,0
217006672,70430842,16847,535768,11546.3,28123700,1642880,0.0215509,3.0664,3.11386,0.435455
217001890,70430842,255,670195,11065.6,32774100,1613580,0.016511,2.40763,2.46029,0.489821
217004504,70430842,10734,783497,12898.3,53101200,1986390,0.0164624,2.53529,2.55606,0.363684
217001631,70430842,183,900663,42085.5,49455800,6708770,0.0467272,7.4487,7.27751,0.46674
217005248,70430842,15915,5140300,98470.9,202002000,15363200,0.0191566,2.98877,2.88119,0.603648
217007393,70430842,17433,701827,14688,30759900,2062690,0.0209282,2.93903,2.95364,0.406538
217005491,70430842,16044,1888330,58547,87280100,8042800,0.0310047,4.25922,4.25922,0.281779
217005322,70430842,15947,1601660,57572,82176000,8630830,0.0359453,5.38869,5.39691,0.452846
217007546,70430842,111220714,139519,1461.66,5924540,212264,0.0104765,1.5214,1.52091,0.235544
217003513,70430842,836,34969,522.503,1071300,72794.6,0.0149419,2.08169,0,0
217006702,70430842,16863,603211,6262.2,26442300,890217,0.0103814,1.4758,1.55478,0.398571
217006893,70430842,17025,7716620,82872.1,280925000,11647500,0.0107394,1.50941,1.62489,0.700931
217006401,70430842,16604,435805,5157.83,19209500,719417,0.0118352,1.65078,1.6856,0.431242
217005764,70430842,16136,3105650,62626.3,146291000,9875880,0.0201653,3.17997,3.16503,0.493057
217005324,70430842,15948,1012580,29391.2,51136200,4398940,0.029026,4.34428,4.35115,0.630394
217003259,70430842,662,174845,6351.01,9676580,943282,0.0363237,5.39496,5.39496,0.417036
217002867,70430842,575,479300,16548.6,28042900,2448610,0.0345266,5.10873,5.25464,0.251514
217007190,70430842,17250,4185450,26429.2,126859000,3602010,0.00631454,0.860603,0.849993,0.819961
217001877,70430842,248,463951,8842.94,16192300,1298870,0.0190601,2.79958,2.79087,0.443968
217002081,70430842,329,15302900,361785,793510000,51093400,0.0236416,3.33881,3.33613,0.377048
217005193,70430842,15884,104907,1693.9,5146670,239978,0.0161467,2.28753,2.28753,0.181178
217005977,70430842,16271,125952,1731.77,4552350,252347,0.0137494,2.00352,2.05148,0.209598
217002165,70430842,362,1556670,25721.7,77350400,3646210,0.0165236,2.34232,2.35973,0.468598
217006379,70430842,16587,52542,1827.21,3235420,277493,0.0347762,5.28136,5.36148,0.120972
217006604,70430842,16762,729719,8902.67,34573400,1263540,0.0122001,1.73155,1.82879,0.593633
217002240,70430842,385,13940200,322897,706514000,46622700,0.023163,3.34449,3.31168,0.462808
217002118,70430842,342,5188370,108799,239002000,15872500,0.0209699,3.05924,3.03081,0.388376
217003886,70430842,963,78950.6,896.229,2099700,127167,0.0113518,1.61072,1.61057,0.25732
217003914,70430842,1008,3236400,56085.9,163649000,8339480,0.0173297,2.57678,2.56217,0.399316
217006083,70430842,16342,139876,3110.46,7507680,495516,0.0222373,3.54254,3.54254,0.40582
217001608,70430842,163,104907,2275.89,4358330,326404,0.0216943,3.11136,3.11136,0.253825
217003951,70430842,1041,7797850,91015.6,342577000,15174700,0.0116719,1.94601,1.94602,0.774015
217003224,70430842,649,244783,5451.39,11851400,744781,0.0222703,3.04262,3.04262,0.131196
217006841,70430842,16959,558526,10116.8,26426400,1439640,0.0181134,2.57757,2.54118,0.53919
217007665,70430842,111220798,1171050,19873.5,47325100,2852010,0.0169706,2.43543,2.44658,0.610876
217007451,70430842,17489,385297,12065.2,20496500,1704090,0.031314,4.4228,4.42617,0.0885531
217007217,70430842,17266,802646,4435.83,23256300,585778,0.0055265,0.729809,0.72856,0.374581
217006151,70430842,16395,20035400,428679,1001660000,62645900,0.0213961,3.12677,3.20779,0.531379
217006714,70430842,16870,205195,5543.23,11355700,790364,0.0270145,3.85177,3.54034,0.470612
217007636,70430842,111220734,373187,4735.17,15678800,660719,0.0126885,1.77048,1.77066,0.414026
217007548,70430842,111220718,349690,4626.22,14473200,654061,0.0132295,1.8704,1.8704,0.266471
217004416,70430842,10694,1363790,13339.8,64397000,2021010,0.0097814,1.48191,1.48191,0.310823
217006905,70430842,17034,1282820,21288,58873700,2991050,0.0165948,2.33163,2.45007,0.427915
217004238,70430842,1081,100116,4238.76,5652340,618236,0.0423385,6.17522,6.21609,0.291591
217006219,70430842,16467,1435290,23359.5,66475300,3296430,0.0162751,2.2967,2.3799,0.472628
217003897,70430842,978,1181980,10496.9,34196100,1456050,0.00888078,1.23187,1.18578,0.630252
217005397,70430842,15989,6856650,159740,303196000,22865600,0.0232972,3.33481,3.35349,0.44683
217001989,70430842,296,69938,440.327,2970200,61657.2,0.00629597,0.881598,0.881598,0.00269122
217003139,70430842,631,5229760,135137,216923000,20477500,0.02584,3.91556,3.89316,0.668536
217005387,70430842,15984,3815660,144801,197651000,21196400,0.0379493,5.55511,5.57406,0.311613
217004331,70430842,1125,381787,21455.7,21740700,3301080,0.0561982,8.64639,8.24825,0.389271
217006449,70430842,16690,2797750,51131.5,152768000,7353230,0.0182759,2.62826,2.62347,0.277926
217002856,70430842,571,139778,845.795,5940310,113655,0.00605098,0.813112,0.812906,0.681721
217004314,70430842,1111,2623550,105333,164735000,15735400,0.0401488,5.99774,6.09746,0.376846
217006170,70430842,16413,1653230,31305.2,84162400,4461660,0.0189358,2.69876,2.78769,0.47355
217003874,70430842,952,4198250,147158,203725000,21544400,0.0350523,5.13174,5.13794,0.332933
217007415,70430842,17446,332671,4407.93,10767100,621756,0.0132501,1.86898,1.86591,0.465092
217003770,70430842,903,445483,13737.6,27776300,2001740,0.0308376,4.49341,4.61677,0.138427
217005796,70430842,16156,452826,8508.61,23006300,1205700,0.01879,2.6626,2.66438,0.293368
217007221,70430842,17271,802646,4435.83,23256300,585778,0.0055265,0.729809,0.72856,0.374581
217005867,70430842,16250,917571,9631.25,38449500,1348020,0.0104965,1.46912,1.57536,0.650187
217003131,70430842,629,1967280,47673.5,97918100,6800990,0.0242332,3.45705,3.44633,0.399171
217006005,70430842,16294,139606,249.217,3547640,33838.7,0.00178515,0.242387,0.242828,0.656673
217006127,70430842,16366,1155440,17274.7,47859000,2589260,0.0149507,2.24093,2.28645,0.36939
217006205,70430842,16449,44407.7,897.988,2037510,125176,0.0202214,2.81878,2.81878,0.162511
217006670,70430842,16846,1130150,27331.9,60327400,3900940,0.0241844,3.45171,3.44008,0.407325
217001795,70430842,225,836183,26298.4,46887300,3750980,0.0314505,4.48583,4.53417,0.286477
217006189,70430842,16429,1768260,43332.4,86399900,6086030,0.0245056,3.44181,3.30726,0.323258
217006558,70430842,16712,302922,2666.31,13563100,371448,0.00880196,1.22622,1.22905,0.205203
217007653,70430842,111220766,760028,10168.5,31132200,1413640,0.0133791,1.85999,1.87533,0.469819
217001551,70430842,135,284476,6851.04,13805500,970323,0.024083,3.41091,3.43066,0.351005
217002748,70430842,518,7865900,174962,379719000,25418100,0.0222431,3.23144,3.23112,0.452371
217006686,70430842,16854,1376940,22707.5,64587400,3229580,0.0164913,2.34548,2.42832,0.64969
217006920,70430842,17042,854075,15032.9,38991200,2105890,0.0176014,2.4657,2.45041,0.357124
217001899,70430842,259,244704,1025.71,5924040,157081,0.00419162,0.641923,0.641969,0.886706
217005404,70430842,15994,1223910,23854.2,57352300,3314410,0.0194902,2.70806,2.70806,0.174649
217005312,70430842,15943,2631220,70032.9,127875000,10023500,0.0266162,3.80944,3.80886,0.388946
217001605,70430842,162,174230,2197.38,8672600,306267,0.012612,1.75784,1.75918,0.346215
217006851,70430842,16971,592403,12767.5,31452400,1819410,0.021552,3.07124,3.17712,0.49156
217006163,70430842,16404,34969,254.006,1534180,33767.1,0.00726376,0.965631,0,0
217006668,70430842,16844,1130150,27331.9,60327400,3900940,0.0241844,3.45171,3.44008,0.407325
217006213,70430842,16460,454706,10174.8,22612900,1481290,0.0223767,3.25768,3.14835,0.641108
217007357,70430842,17390,244783,1508.5,7070130,199940,0.0061626,0.816804,0.816804,0.0777907
217007106,70430842,17180,373187,4735.17,15678800,660719,0.0126885,1.77048,1.77066,0.414026
217006203,70430842,16447,156336,5481.27,9053530,818133,0.0350608,5.23317,5.05651,0.465242
217006741,70430842,16886,235196,2360.39,9314370,326439,0.0100358,1.38794,1.48916,0.303894
217005454,70430842,16024,8720060,174585,361884000,26080600,0.0200211,2.99088,3.00934,0.447363
217005268,70430842,15925,743326,40191.3,41277400,6218730,0.0540695,8.36609,8.42975,0.270927
217006409,70430842,16615,875828,9978.26,37830600,1398700,0.0113929,1.597,1.58186,0.667882
217005726,70430842,16117,12642900,393740,700094000,68198900,0.031143,5.39423,5.55841,0.715329
217006682,70430842,16852,279203,5368.96,13377100,753766,0.0192296,2.6997,2.71785,0.216086
217004714,70430842,15679,343130,1371.25,10146400,185410,0.0039963,0.540349,0.5429,0.739431
217005304,70430842,15939,2713580,105304,135237000,16286700,0.0388062,6.00193,6.07633,0.302393
217006597,70430842,16737,139368,1339.93,4510230,179673,0.00961436,1.2892,1.28934,0.237977
217006690,70430842,16857,496447,14239.6,26861600,2027200,0.0286831,4.08341,3.98034,0.349858
217006309,70430842,16521,56649.2,2526.35,3410610,439291,0.0445964,7.75458,9.44528,1.07913
217007360,70430842,17392,244783,1508.5,7070130,199940,0.0061626,0.816804,0.816804,0.0777907
217006322,70430842,16530,1789750,44998.5,95201100,6806770,0.0251424,3.8032,3.94446,0.548106
217003913,70430842,1007,10905100,161622,624213000,26802900,0.0148208,2.45784,2.47577,0.321983
217001533,70430842,127,822760,7345.54,36773400,1025770,0.00892793,1.24675,1.25679,0.522142
217007458,70430842,17494,647353,13827,27673900,1938770,0.0213594,2.99492,3.06659,0.326815
217006385,70430842,16590,85958.9,2326.21,4485070,363061,0.0270618,4.22366,4.54374,0.491084
217005596,70430842,16071,269991,9960.42,14406400,1455670,0.0368917,5.39156,5.37748,0.109142
217005384,70430842,15983,3815660,144801,197651000,21196400,0.0379493,5.55511,5.57406,0.311613
217006030,70430842,16314,586524,3753.6,24899000,522144,0.00639975,0.890236,0.894594,0.481878
217004345,70430842,1132,6787050,83901,264991000,11832700,0.0123619,1.74342,1.7496,0.763013
217007364,70430842,17396,244783,1508.5,7070130,199940,0.0061626,0.816804,0.816804,0.0777907
217007672,70430842,111220824,1080780,29601.1,53249700,4171080,0.0273886,3.85931,3.84033,0.354267
217003177,70430842,646,69631.3,2159.61,3536420,306584,0.0310149,4.40297,4.4029,0.0312525
217006013,70430842,16301,139606,249.217,3547640,33838.7,0.00178515,0.242387,0.242828,0.656673
217007269,70430842,17315,1171050,19873.5,47325100,2852010,0.0169706,2.43543,2.44658,0.610876
217003291,70430842,672,49553900,1261030,2596420000,185819000,0.0254476,3.74983,3.78509,0.365681
217007265,70430842,17311,1960270,32013.8,77007900,4596960,0.0163313,2.34506,2.32881,0.610861
217004401,70430842,10689,4161300,39535.2,170911000,6444340,0.00950069,1.54864,1.54864,0.526931
217002549,70430842,450,1223920,3920.55,23038200,599221,0.00320329,0.489594,0.489594,0.711955
217006948,70430842,17064,470821,3821.43,14780500,538254,0.00811652,1.14323,1.1412,0.652878
217004011,70430842,1065,66747600,943810,2562110000,132954000,0.01414,1.99189,2.06536,0.69002
217006342,70430842,16546,100485,919.527,4713230,130316,0.00915084,1.29686,1.30347,0.302531
217002927,70430842,589,971457,25458.9,43820300,3700540,0.0262069,3.80927,3.82922,0.555292
217005574,70430842,16064,3691730,51418.2,106907000,7738010,0.0139279,2.09604,2.12291,0.63645
217005707,70430842,16111,664411,17205.2,26277000,2363670,0.0258954,3.55755,3.55755,0.249635
217005015,70430842,15842,7313290,175043,368650000,25887500,0.023935,3.53979,3.59498,0.366273
217005736,70430842,16121,10159600,311302,559013000,54024200,0.0306413,5.31756,5.46095,0.721722
217007010,70430842,17117,18002.4,265.308,761622,36844.9,0.0147373,2.04666,0,0
217005391,70430842,15986,5381570,75984.6,153502000,11924100,0.0141194,2.21572,2.21208,0.820297
217005681,70430842,16104,8567390,147801,298402000,20651700,0.0172516,2.4105,2.4105,0.646455
217002618,70430842,471,83134.8,2169.4,3880750,365494,0.026095,4.39641,4.36215,0.284636
217006402,70430842,16607,328051,4232.41,14434400,590616,0.0129017,1.80038,1.85284,0.421848
217003699,70430842,862,1643540,54852.9,90330400,7763260,0.0333748,4.72349,4.72349,0.223685
217005984,70430842,16273,32729.2,488.366,1496590,69429.5,0.0149214,2.12133,0,0
217006215,70430842,16462,1097870,15672.9,56852700,2331160,0.0142757,2.12334,2.11475,0.466589
217007200,70430842,17258,999479,6041.34,31121000,836027,0.00604449,0.836463,0.895353,0.805112
217007683,70430842,111220868,104709,2287.72,6009670,320730,0.0218483,3.06305,3.06301,0.0761998
217003509,70430842,834,1068560,21443,55027700,3144300,0.0200672,2.94257,3.09349,0.379209
217006328,70430842,16536,1099570,27692.1,58770400,4051870,0.0251846,3.68496,3.65703,0.486281
217003402,70430842,726,12485900,384480,692071000,66698900,0.030793,5.34192,5.50347,0.733396
217007205,70430842,17260,99879.7,1489.39,4539280,207576,0.0149119,2.07826,2.04097,0.28016
217003362,70430842,706,139066,2733.67,6524020,423752,0.0196573,3.04713,3.05756,0.537878
217005128,70430842,15875,454597,11826.1,23884700,1688850,0.0260144,3.71504,3.71504,0.408644
217005456,70430842,16025,8719750,268153,471908000,39740100,0.0307524,4.55748,4.5958,0.356619
217006212,70430842,16459,361417,6676.91,17062800,962075,0.0184743,2.66195,2.58036,0.633065
217007487,70430842,17544,103182,745.091,3269200,107429,0.00722115,1.04116,1.04741,0.456134
217004589,70430842,15613,486042,2501.97,16543300,356335,0.00514765,0.733137,0.709723,1.0968
217006993,70430842,17107,759496,8224.26,27570800,1160310,0.0108286,1.52774,1.69808,0.586986
217001944,70430842,278,8697150,265811,447959000,38717400,0.030563,4.45173,4.42528,0.374484
217002984,70430842,614,711317,2389.32,16219500,331771,0.00335902,0.466418,0.496514,0.987197
217003994,70430842,1058,69938,1936.17,3697870,268680,0.0276841,3.84169,3.84169,0.00615813
217006603,70430842,16754,2055880,26047.3,93930500,3666110,0.0126697,1.78323,1.86753,0.686665
217003471,70430842,796,34969,135.108,1446840,17878.9,0.00386365,0.511279,0,0
217005495,70430842,16049,1888330,58547,87280100,8042800,0.0310047,4.25922,4.25922,0.281779
217006874,70430842,16991,2078150,25914.7,85007100,3675570,0.0124701,1.76868,1.8373,0.576281
217006381,70430842,16588,295226,10308.2,16960300,1678470,0.0349163,5.68535,6.09032,0.523555
217003506,70430842,828,4533580,60529.9,216869000,8358280,0.0133515,1.84364,1.85687,0.381205
217003945,70430842,1038,5070500,125025,279168000,17454700,0.0246572,3.4424,3.4424,0.271988
217003434,70430842,765,53529.4,968.373,2442840,135710,0.0180905,2.53524,0,0
217003762,70430842,898,451241,5237.89,21717700,728204,0.0116077,1.61378,1.6145,0.305898
217005822,70430842,16177,3548910,54245,186011000,8026650,0.015285,2.26172,2.26783,0.44688
217006829,70430842,16938,51552600,748386,2851850000,124736000,0.0145169,2.41959,2.42416,0.471473
217006195,70430842,16435,1070740,35828.3,60621400,5623950,0.0334611,5.25238,5.37273,0.401233
217002450,70430842,423,1055990,19889.7,49882200,3211000,0.0188351,3.04074,3.10275,0.426707
217005952,70430842,16257,232280,3689.11,9401930,526372,0.0158822,2.26611,2.21982,0.438703
217003352,70430842,702,734349,18778.2,40970700,2656380,0.0255712,3.61733,3.61733,0.129787
217007118,70430842,17192,149085,1941.41,6225520,275928,0.0130222,1.85081,1.87926,0.378047
217001568,70430842,143,148393,2635.59,6199240,370013,0.0177609,2.49347,2.44701,0.351782
217007506,70430842,17603,34593.3,261.283,1053910,35364.1,0.007553,1.02228,0,0
217005572,70430842,16063,18265500,557992,828773000,82391800,0.030549,4.51079,4.53069,0.515644
217006612,70430842,16771,824096,12220.7,38023800,1722280,0.0148293,2.0899,2.1494,0.707448
217002869,70430842,576,33230.1,603.61,1502560,83762.4,0.0181645,2.52067,0,0
217005242,70430842,15913,7216180,213348,360564000,34047200,0.0295652,4.71818,4.78447,0.393155
217005408,70430842,15996,874224,21202.5,39058400,2955330,0.0242529,3.38051,3.38051,0.20487
217006181,70430842,16420,437930,7183.61,21144100,1062460,0.0164036,2.42609,2.51513,0.462427
217007664,70430842,111220794,734389,7088.56,22757000,1004380,0.00965232,1.36764,1.54588,0.648998
217002472,70430842,430,923609,19511,50303400,2866720,0.0211248,3.10382,3.23388,0.340738
217006983,70430842,17100,594472,7470.2,25979200,1068740,0.0125661,1.7978,1.7978,0.321899
217006443,70430842,16684,4524780,75974.6,242654000,10685600,0.0167908,2.36157,2.43853,0.375627
217005360,70430842,15966,172907,10418.9,11634700,1743370,0.0602573,10.0827,10.7371,0.442712
217007501,70430842,17573,34969,270.195,884778,34853.3,0.0077267,0.996692,0,0
217001997,70430842,302,3644540,72948.8,199750000,10646600,0.0200159,2.92125,2.98733,0.320788
217006370,70430842,16579,485316,15050.1,27163400,2405890,0.0310109,4.95737,5.29643,0.531075
217005487,70430842,16042,2133110,69888.8,118815000,10046100,0.0327637,4.70962,4.68607,0.237986
217006400,70430842,16602,435805,5157.83,19209500,719417,0.0118352,1.65078,1.6856,0.431242
217001798,70430842,226,1298160,17288.3,50838200,2441790,0.0133175,1.88096,2.00003,0.572633
217002634,70430842,475,2051470,30040.3,103573000,4470510,0.0146433,2.17917,2.17747,0.396624
217007155,70430842,17224,487705,4570.42,16115400,641098,0.00937128,1.31452,1.31511,0.36926
217005228,70430842,15909,10048500,649121,762166000,105996000,0.0645987,10.5484,10.5239,0.297876
217006293,70430842,16493,301646,4240.81,13237900,594862,0.0140589,1.97205,1.9448,0.547582
217003911,70430842,1005,209814,7186.39,10788800,1027960,0.0342512,4.89936,4.89936,0.237492
217007419,70430842,17448,28218.6,665.849,1386000,94316.5,0.0235961,3.34235,0,0
217006280,70430842,16480,324903,4947.4,14497100,712701,0.0152273,2.19358,2.30566,0.651574
217006198,70430842,16439,2366140,55275.2,123333000,8296950,0.023361,3.50654,3.64465,0.606564
217006092,70430842,16348,1136110,19009.7,51706400,2864270,0.0167322,2.52111,2.61571,0.529157
217002838,70430842,560,139723,1287.21,6842710,185289,0.00921257,1.32611,1.32575,0.211294
217007438,70430842,17482,236540,4626.89,10900800,664584,0.0195607,2.80961,2.84166,0.568816
217001332,70430842,63,34969,125.643,1410090,16526,0.00359299,0.472591,0,0
217004335,70430842,1127,34969,911.099,1458830,126237,0.0260545,3.60997,0,0
217005447,70430842,16021,63969800,1654620,3029410000,243303000,0.0258657,3.80341,3.84635,0.613115
217003799,70430842,926,5560060,75961.1,217451000,10788000,0.0136619,1.94026,1.94026,0.599521
217003171,70430842,642,206431,574.934,5052500,77073.8,0.00278511,0.373363,0.375501,0.612129
217007493,70430842,17558,111464,2159.89,4332360,302881,0.0193775,2.71731,2.88694,0.435491
217002796,70430842,542,755215,15094.3,39547400,2198350,0.0199868,2.9109,3.03882,0.374544
217006853,70430842,16972,522465,12196.6,28386500,1741880,0.0233444,3.33397,3.43569,0.423997
217007641,70430842,111220750,244782,2116.07,6502970,295377,0.00864473,1.20669,1.20669,0.493268
217003888,70430842,965,365330,6514.2,16106000,964299,0.017831,2.63953,2.68206,0.362626
217005849,70430842,16228,1096010,13090.8,45832500,1830700,0.0119441,1.67034,1.69332,0.428638
217001853,70430842,240,443256,4219.4,13054700,624399,0.00951912,1.40867,1.41596,0.576864
217006217,70430842,16464,381737,5083.97,20209000,753795,0.013318,1.97465,1.96849,0.477931
217005993,70430842,16282,26009.6,418.219,1066090,60453.9,0.0160794,2.32429,0,0
217005465,70430842,16029,1208470,45716,65817500,6729570,0.0378297,5.56868,5.70881,0.266574
217006622,70430842,16785,139335,1415.32,6030960,191438,0.0101577,1.37394,1.37455,0.191272
217000948,70430842,23,1281260,44404,64609800,6621550,0.0346563,5.16798,5.06521,0.329018
217003339,70430842,695,310743000,8985850,15028900000,1366650000,0.0289173,4.398,4.4746,0.651165
217007243,70430842,17297,34969,501.055,1435520,69927.5,0.0143285,1.9997,0,0
