id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217473765,70523705,15576,8706740,228722,443460000,35713700,0.0262696,4.10184,4.10192,0.741195
217488158,70523705,17514,419133,13509.2,14830000,1926680,0.0322312,4.59682,4.5961,0.199888
217467988,70523705,491,979132,18107.5,41868700,2645170,0.0184934,2.70155,2.70155,0.540474
217476359,70523705,15849,1818210,30873.4,87028900,4266210,0.0169801,2.34638,2.34637,0.284704
217472578,70523705,1102,1359730,134865,99509500,20842400,0.0991851,15.3283,15.4013,0.159068
217477916,70523705,15953,349690,6471.75,15747900,893860,0.0185071,2.55615,2.55615,0.148534
217483884,70523705,16634,874225,14560.7,42481500,1998950,0.0166556,2.28654,2.28654,0.31868
217486639,70523705,17010,104907,3078.92,5757920,419738,0.0293491,4.00105,4.00105,0.297369
217478473,70523705,16050,124883,3021.1,4022690,471315,0.0241914,3.77405,3.82043,0.70838
217478196,70523705,15989,5306650,435423,340207000,67307000,0.0820522,12.6835,12.8243,0.318005
217488505,70523705,111220810,69938,867.321,2889480,122417,0.0124013,1.75037,1.75037,0.507103
217469458,70523705,679,2307950,69688.3,120452000,9564400,0.0301948,4.1441,4.1441,0.365672
217487447,70523705,17353,12520700,254013,464667000,35307500,0.0202875,2.81994,2.79753,0.544361
217467095,70523705,274,1187870,74423.6,80530400,11151800,0.0626532,9.38811,9.38648,0.187216
217476244,70523705,15836,13312200,238383,684880000,33636800,0.0179071,2.52677,2.60349,0.600734
217467291,70523705,334,1671150,124068,108919000,18257600,0.0742413,10.9252,10.9281,0.144421
217467065,70523705,262,3634730,49708.5,180685000,7031520,0.013676,1.93454,1.9349,0.315272
217482543,70523705,16509,18428700,286691,936346000,42272000,0.0155568,2.29382,2.29382,0.751174
217487765,70523705,17388,445520,1838.5,7249810,263315,0.00412663,0.59103,0.585933,0.642511
217468466,70523705,556,1223920,93370.8,82164900,14280100,0.0762887,11.6675,11.6675,0.214457
217486226,70523705,16954,1084040,17354.1,53175900,2464320,0.0160087,2.27327,2.27327,0.23138
217469561,70523705,731,2972360,163366,195088000,24654600,0.0549615,8.29462,8.29462,0.373001
217471209,70523705,980,174845,6977.07,9618490,1029330,0.0399043,5.8871,5.8871,0.233047
217488528,70523705,111220876,734324,14758,28151600,2005110,0.0200973,2.73055,2.73053,0.242508
217473750,70523705,15570,174845,1613.43,8428130,218557,0.00922776,1.25,1.25,0.2816
217478927,70523705,16112,624968,62795.6,45113700,9903570,0.100478,15.8465,15.5339,0.171819
217484468,70523705,16677,1049070,21819.5,57534800,3307550,0.0207989,3.15284,3.15284,0.382175
217484847,70523705,16735,1713480,21527.6,80213900,2978320,0.0125637,1.73817,1.73817,0.482169
217479195,70523705,16194,662853,34858.6,40893500,5158780,0.0525888,7.78269,8.01119,0.333152
217487679,70523705,17380,5388840,109309,177895000,15281000,0.0202843,2.83568,2.78464,0.586099
217471891,70523705,1057,2422990,251098,171464000,40271200,0.103632,16.6205,16.314,0.294205
217466139,70523705,101,2012930,32293.5,79776000,4774500,0.016043,2.37192,2.38196,0.575078
217471461,70523705,1011,880137,96289.9,63364300,15397400,0.109403,17.4943,17.537,0.0797706
217481988,70523705,16439,4056310,91117.7,228228000,13471300,0.0224632,3.32107,3.32127,0.642816
217469015,70523705,630,1223920,84218.9,75447300,12092700,0.0688111,9.88036,9.88036,0.132176
217469941,70523705,839,314721,9679.79,13753200,1322250,0.0307567,4.20133,4.20133,0.251651
217478004,70523705,15963,799096,46840.6,63695900,7557860,0.058617,9.45801,9.44836,0.307731
217469433,70523705,668,699380,19246.5,35260900,2787890,0.0275194,3.98623,3.98623,0.708741
217488508,70523705,111220820,979132,24147.7,48696100,3344400,0.0246623,3.41568,3.41568,0.195211
217484108,70523705,16654,384659,3632.2,20829400,492518,0.00944264,1.2804,1.2804,0.159402
217486926,70523705,17149,314721,8324.67,15086800,1182510,0.026451,3.75732,3.75732,0.363199
217484082,70523705,16650,46718600,726221,2475850000,103557000,0.0155446,2.2166,2.2166,0.456819
217488392,70523705,111220626,664411,11788.9,31226100,1682120,0.0177434,2.53174,2.53174,0.490292
217469457,70523705,677,342841,43552.5,25144200,6989760,0.127034,20.3877,20.1679,0.10532
217478297,70523705,15999,882325,57414.4,48306500,8956640,0.0650717,10.1512,10.2851,0.338963
217482577,70523705,16520,4196280,72594.9,226143000,10993500,0.0172998,2.61982,2.61982,0.825319
217484839,70523705,16734,174845,4497.59,8688880,649789,0.0257233,3.71637,3.71637,0.099066
217487221,70523705,17265,209768,1479.59,4930930,201311,0.00705346,0.959687,0.95961,0.459044
217466382,70523705,167,664411,29636.9,34816800,4468320,0.0446063,6.72523,6.72523,0.147696
217473474,70523705,10723,3846590,80140.1,225176000,13072000,0.0208341,3.39832,3.39832,0.222416
217472533,70523705,1098,944057,15955.3,39618500,2161650,0.0169008,2.28974,2.28965,0.278639
217482532,70523705,16501,174845,1772.04,8197470,241214,0.0101349,1.37959,1.37959,0.191894
217479244,70523705,16217,944163,13029.2,48947800,1828090,0.0137997,1.9362,1.9362,0.642978
217480607,70523705,16328,6851170,96375.3,338696000,13533700,0.014067,1.97539,1.97556,0.439375
217476147,70523705,15821,10545800,151975,521413000,20947000,0.014411,1.98629,1.98765,0.41417
217486667,70523705,17026,620404,14885.7,34600900,2333400,0.0239936,3.76111,3.7736,0.436817
217469595,70523705,756,244758,6914.1,13556800,1063070,0.0282487,4.34335,4.34326,0.105333
217476476,70523705,15857,35026700,1115460,2086340000,162375000,0.0318459,4.63575,4.89387,0.676439
217488496,70523705,111220786,104907,3020.96,5289270,417632,0.0287966,3.98098,3.98098,0.201232
217487351,70523705,17330,977497,28403.5,38773100,4156310,0.0290574,4.25199,4.24922,0.293403
217488502,70523705,111220796,34969,1041.9,1712870,146651,0.0297949,4.19374,0,0
217473337,70523705,10698,559008,22924.8,34264600,3492370,0.0410098,6.24745,6.24682,0.277144
217475555,70523705,15739,536666000,25870200,30982300000,4045050000,0.0482054,7.53738,7.76971,0.682143
217468271,70523705,512,118062000,2933570,7145740000,483353000,0.0248477,4.09407,4.25572,1.11196
217486864,70523705,17122,69938,1966.87,3900320,275792,0.028123,3.94337,3.94337,0.22817
217472689,70523705,1120,209814,3171.03,11903200,434545,0.0151135,2.0711,2.0711,0.501821
217483730,70523705,16619,559504,3600.78,26777700,493616,0.00643567,0.882238,0.882238,0.407068
217474678,70523705,15664,384648,3073.88,13805900,431183,0.00799142,1.12098,1.12101,0.331496
217479208,70523705,16200,244783,5701.04,13436300,840184,0.0232902,3.43236,3.43236,0.592738
217488495,70523705,111220784,349690,12956.9,19985400,1830290,0.0370525,5.23403,5.23403,0.246872
217478298,70523705,16000,557489,22025.1,30793100,3334010,0.0395077,5.98041,5.99725,0.567637
217488327,70523705,17598,384213,3707.4,7677660,522223,0.00964932,1.3592,1.35899,0.469699
217472857,70523705,1141,347894,26413.9,21855800,4379550,0.0759251,12.5888,12.2531,0.306216
217481953,70523705,16434,1293850,38005.2,65456300,6250980,0.0293736,4.83129,4.83129,0.514867
217479167,70523705,16182,104783,3386.52,6136170,504878,0.0323193,4.81831,4.81846,0.091714
217470186,70523705,867,2272980,38742.4,116607000,5485340,0.0170447,2.41328,2.41328,0.410707
217488099,70523705,17482,279720,4339.58,10870800,594991,0.015514,2.1271,2.12701,0.395704
217479179,70523705,16188,3934240,170663,230411000,25451400,0.0433789,6.46919,6.64025,0.354231
217474313,70523705,15620,34960.2,465.062,1228880,69445.3,0.0133026,1.98641,0,0
217488190,70523705,17538,4600200,67640.3,119957000,9451820,0.0147038,2.05466,2.04026,0.651209
217469606,70523705,765,104907,2308.97,5005350,321758,0.0220096,3.06708,3.06708,0.13704
217466700,70523705,203,104907,2378.28,4497190,324158,0.0226704,3.08996,3.08996,0.0620108
217487192,70523705,17235,1608570,26843.2,66039100,3695260,0.0166876,2.29723,2.29723,0.505319
217475641,70523705,15765,3391990,65152.6,184247000,9202860,0.0192078,2.71311,2.71311,0.477206
217479231,70523705,16215,4441060,82464.7,221174000,11784800,0.0185687,2.6536,2.6536,0.838234
217467053,70523705,259,215975,5921.65,7156370,871750,0.0274182,4.03635,4.02132,0.338747
217481589,70523705,16388,944163,34240.4,60818200,5625010,0.0362654,5.95767,5.95767,0.366574
217481742,70523705,16405,279752,3913.05,15420600,535535,0.0139876,1.91432,1.91432,0.502283
217473298,70523705,10694,1340180,61776.9,77768900,9289640,0.0460959,6.93163,6.95099,0.219345
217474753,70523705,15671,138872,1421.6,7033330,201487,0.0102368,1.45089,1.44884,0.167473
217472341,70523705,1081,104907,7608.78,6617380,1114180,0.0725288,10.6206,10.6206,0.0271322
217483599,70523705,16605,279752,3335.89,14334200,452988,0.0119244,1.61925,1.61925,0.436495
217484542,70523705,16691,769318,17348.6,43675200,2528620,0.0225506,3.28683,3.28683,0.342945
217481525,70523705,16375,48780600,1133230,2681140000,164729000,0.0232312,3.37695,3.37707,0.596905
217486877,70523705,17129,804287,13345.5,32056300,1903970,0.016593,2.36728,2.36728,0.283143
217488439,70523705,111220692,839256,18563,39549100,2641100,0.0221184,3.14696,3.14696,0.48138
217467777,70523705,452,664411,8002.86,33171300,1150840,0.0120451,1.73212,1.73212,0.635717
217468351,70523705,531,244783,2259.11,12154900,343030,0.00922902,1.40136,1.40136,0.435113
217480934,70523705,16355,7203610,100808,334485000,13857900,0.0139941,1.92374,1.92374,0.421669
217479376,70523705,16244,454597,3417.66,17999000,453175,0.007518,0.996872,0.996872,0.256187
217487073,70523705,17203,419628,8305.82,17628000,1159720,0.0197933,2.76368,2.76368,0.280895
217467093,70523705,272,209789,5365.62,11108000,858990,0.0255762,4.09454,4.09443,0.659349
217479582,70523705,16261,2028200,39370.9,92935600,5596160,0.0194117,2.75917,2.75917,0.794705
217466782,70523705,224,674111,29174.1,33972500,4330300,0.0432779,6.42372,6.39404,0.455557
217484792,70523705,16725,6014670,110326,282747000,15459000,0.0183428,2.57022,2.57022,0.546228
217486807,70523705,17090,139876,5102.55,7068690,691528,0.0364791,4.94387,4.94387,0.0695156
217488170,70523705,17521,69505.1,1869.33,2097040,275998,0.0268948,3.9709,3.97088,0.100649
217469868,70523705,830,1188950,36839.7,61857000,5372560,0.0309852,4.51876,4.51876,0.601524
217485281,70523705,16774,524535,7273.51,26467100,981917,0.0138666,1.87198,1.87198,0.275946
217486793,70523705,17084,139876,1829.78,6718140,248534,0.0130814,1.77682,1.77682,0.285148
217469504,70523705,706,244783,4008.45,12293400,659413,0.0163755,2.69387,2.69387,0.474919
217480460,70523705,16308,90372200,1808150,4765180000,263745000,0.0200078,2.91843,2.91987,0.681583
217481719,70523705,16401,559504,5320.29,30891700,721727,0.00950893,1.28994,1.28994,0.300666
217480527,70523705,16320,1084040,18774,60524400,2590310,0.0173185,2.3895,2.3895,0.296789
217467749,70523705,444,4161310,112960,242931000,15700200,0.0271454,3.7729,3.7729,0.409997
217465908,70523705,59,979132,12074.3,54599700,1653410,0.0123316,1.68865,1.68865,0.398666
217476026,70523705,15812,3426960,108261,199279000,16104400,0.0315909,4.69932,4.69932,0.505433
217473251,70523705,10687,2765800,201852,171787000,36740900,0.0729815,13.284,13.4266,0.86904
217482289,70523705,16470,384659,2951.15,18703800,396054,0.00767213,1.02962,1.02962,0.426412
217468439,70523705,544,1108840,49370.1,66354900,7100410,0.0445242,6.40347,6.48179,0.454956
217475722,70523705,15779,314721,5871.91,17110600,822461,0.0186575,2.6133,2.6133,0.32784
217486394,70523705,16974,34969,1242.04,2127380,179209,0.0355184,5.1248,0,0
217488101,70523705,17483,104907,2989.77,5266540,404829,0.0284993,3.85893,3.85893,0.0445423
217469520,70523705,711,419628,11594,21884500,1605270,0.0276293,3.82545,3.82545,0.222606
217487173,70523705,17221,15154100,249246,566583000,35346200,0.0164474,2.33246,2.3309,0.597152
217479170,70523705,16183,34969,1058.18,1880570,155579,0.0302605,4.44905,0,0
217471337,70523705,987,14510500,339928,633630000,48526500,0.0234263,3.34423,3.34402,0.479047
217479547,70523705,16257,384659,3810.84,14964400,506589,0.00990707,1.31698,1.31698,0.313819
217473914,70523705,15589,3986410,105475,203325000,16459500,0.0264586,4.1289,4.12893,0.725117
217486715,70523705,17046,69938,1460.22,3237980,219079,0.0208788,3.13247,3.13247,0.229208
217482622,70523705,16529,34969,2756.23,2315720,497545,0.0788193,14.2282,0,0
217479146,70523705,16171,3605860,204526,209086000,33220500,0.0567206,9.21291,9.47336,0.371621
217481571,70523705,16386,1993230,62080,126024000,9863840,0.0311454,4.94866,4.94866,0.446645
217469578,70523705,747,174845,12693.6,11939000,2008360,0.0725993,11.4865,11.4865,0.123268
217481569,70523705,16384,1993230,62080,126024000,9863840,0.0311454,4.94866,4.94866,0.446645
217488085,70523705,17472,395180,3771.2,6829880,547235,0.009543,1.38477,1.32984,0.549328
217467721,70523705,437,3951500,73847.8,152725000,10183100,0.0186886,2.57703,2.57703,0.4816
217467156,70523705,302,8182750,166789,476747000,25230700,0.0203831,3.0834,3.0834,0.36569
217483616,70523705,16606,279752,3335.89,14334200,452988,0.0119244,1.61925,1.61925,0.436495
217478164,70523705,15986,4888000,342627,273647000,58811000,0.0700956,12.0317,11.9898,0.684018
217467924,70523705,481,524482,13949.7,24092400,2223810,0.0265972,4.24001,4.23992,0.762843
217480943,70523705,16358,4545970,67812.4,220836000,9173640,0.014917,2.01797,2.01797,0.41827
217488089,70523705,17474,395180,3771.2,6829880,547235,0.009543,1.38477,1.32984,0.549328
217474142,70523705,15606,524535,16991.9,29836700,2589340,0.0323942,4.93646,4.93646,0.269467
217488484,70523705,111220758,34969,1088.26,1862670,153555,0.0311207,4.39116,0,0
217478608,70523705,16077,19198000,1323060,1287840000,198765000,0.0689164,10.3534,10.3534,0.305909
217488513,70523705,111220828,34969,1224.01,1755060,173501,0.0350028,4.96156,0,0
217488381,70523705,111220572,209674,7999.97,12311300,1220900,0.0381544,5.82288,5.82315,0.207233
217483637,70523705,16609,139876,2366.53,7542280,326212,0.0169187,2.33215,2.33215,0.129384
217468505,70523705,567,496613000,23980900,28822800000,3756330000,0.0482889,7.5639,7.80185,0.683666
217475385,70523705,15720,34969,319.392,966574,48549.1,0.00913358,1.38835,0,0
217474897,70523705,15682,104790,577.228,2557500,94145.2,0.00550845,0.898421,0.898667,0.273084
217486674,70523705,17029,104466,2137.36,6348160,335716,0.0204598,3.21364,3.21769,0.515574
217478276,70523705,15997,2504180,188506,155847000,29871400,0.0752766,11.9286,12.0512,0.431534
217480469,70523705,16309,23163000,388228,1147690000,56743800,0.0167607,2.44976,2.45552,0.770083
217468387,70523705,536,2995920,120664,177807000,17344000,0.0402761,5.78921,5.86594,0.471357
217478545,70523705,16064,3224480,140075,152162000,22379800,0.0434411,6.94058,7.05644,0.547755
217488501,70523705,111220794,909194,9779.11,30380200,1334690,0.0107558,1.46799,1.46799,0.684485
217478992,70523705,16120,2622560,160695,163363000,28354700,0.0612743,10.8118,10.9291,0.412232
217473268,70523705,10690,1358450,36454.3,79108100,6130930,0.0268351,4.51317,4.72855,0.523036
217487219,70523705,17263,419294,4242.13,12777900,626453,0.0101173,1.49407,1.49389,0.4035
217470533,70523705,907,524535,17712.2,29768400,2432190,0.0337674,4.63685,4.63685,0.180555
217469562,70523705,732,104907,1002.55,4997650,138961,0.00955653,1.32461,1.32461,0.12797
217467346,70523705,353,1337690,175494,107475000,29305800,0.131191,21.9078,21.5497,0.203931
217466842,70523705,240,413102,14066.2,16135600,2032940,0.0340501,4.92117,5.14708,0.694027
217466591,70523705,183,1538150,62916.8,84136200,9385050,0.0409041,6.1015,6.10181,0.313258
217475073,70523705,15687,706025,4280.44,20571700,637713,0.00606273,0.903244,0.876095,0.838737
217488112,70523705,17489,454572,7882.08,16890900,1074160,0.0173396,2.36301,2.36301,0.170339
217488472,70523705,111220722,314721,8970.27,15571200,1257400,0.0285023,3.99529,3.99529,0.13645
217486753,70523705,17064,699380,6455.21,22016400,880214,0.0092299,1.25856,1.25856,0.496779
217488340,70523705,17612,34969,522.431,1110300,69689.1,0.0149398,1.99288,0,0
217481751,70523705,16406,769318,8179.25,39564000,1115640,0.0106318,1.45017,1.45017,0.858029
217486331,70523705,16962,699380,11469.2,31414900,1617610,0.0163991,2.31292,2.31292,0.290961
217468054,70523705,501,139766,3685.41,7472580,536246,0.0263685,3.83675,3.83766,0.204023
217467753,70523705,445,1433730,20656.3,55419200,2820700,0.0144074,1.96739,1.96739,0.440704
217481605,70523705,16391,139876,3135.05,8718590,449917,0.022413,3.21654,3.21654,0.112188
217465905,70523705,56,11155100,302514,625125000,44318800,0.0271189,3.97296,3.97296,0.704356
217486842,70523705,17110,559504,2513.57,19232300,338531,0.0044925,0.605055,0.605055,0.645545
217465477,70523705,9,2182540,142029,157832000,21613300,0.0650751,9.9028,9.94786,0.281808
217481893,70523705,16426,174845,3703.04,9698200,513696,0.021179,2.93801,2.93801,0.574326
217487819,70523705,17397,236838,4084.49,5797670,584330,0.0172459,2.46721,2.42513,0.527024
217487944,70523705,17411,552324,9501.54,17398200,1313450,0.0172028,2.37805,2.36847,0.322554
217488204,70523705,17555,69937.9,1303.47,2425770,176241,0.0186375,2.51996,2.51996,0.0115097
217473207,70523705,10680,3837250,118560,230929000,20573100,0.0308971,5.36141,5.46938,0.919416
217479182,70523705,16191,3934240,170663,230411000,25451400,0.0433789,6.46919,6.64025,0.354231
217484522,70523705,16687,3112240,44498.4,180252000,6277750,0.0142979,2.01712,2.01712,0.325272
217478375,70523705,16023,7890790,144400,232464000,24249000,0.0182999,3.07307,3.15461,1.35847
217488147,70523705,17507,1431240,34884.8,44732200,4819840,0.0243738,3.3676,3.36355,0.484743
217469528,70523705,715,309286,15046.9,15071800,2368970,0.0486504,7.65949,7.42453,0.397318
217467649,70523705,423,1444610,79458.3,84330000,13694800,0.0550034,9.47995,9.67075,0.297721
217466849,70523705,241,981293,17914.8,36555800,2878480,0.0182564,2.93336,3.04849,0.942578
217467782,70523705,453,55132600,3647360,3347710000,578050000,0.0661561,10.4847,10.7203,0.61704
217471933,70523705,1062,1001380,98634.5,69043400,15298100,0.0984986,15.277,15.4556,0.123432
217470710,70523705,931,1991780,42211.3,60775300,6210860,0.0211927,3.11824,3.11689,0.689191
217468072,70523705,502,9713690,618219,597104000,97093500,0.0636441,9.99553,10.2081,0.344794
217487204,70523705,17250,9040840,140244,315608000,20062400,0.0155122,2.21909,2.21685,0.543628
217488310,70523705,17590,279697,3396.89,6829110,474859,0.0121449,1.69776,1.69784,0.238372
217486000,70523705,16872,104907,972.986,4174230,139368,0.00927475,1.32849,1.32849,0.0216178
217486671,70523705,17028,620404,14885.7,34600900,2333400,0.0239936,3.76111,3.7736,0.436817
217470520,70523705,906,524535,28057.3,34300100,4193370,0.0534899,7.99445,7.99445,0.201693
217479294,70523705,16228,1293850,11422,57402000,1565960,0.00882792,1.21031,1.21031,0.5697
217468500,70523705,566,1324000,101154,82037000,16447200,0.0764007,12.4224,12.2028,0.401224
217477366,70523705,15915,9105680,219897,469175000,35369400,0.0241494,3.88432,3.81013,0.674353
217467267,70523705,328,1994880,132989,118443000,20429300,0.0666653,10.2408,10.5264,0.45339
217485860,70523705,16844,1713480,30453.4,91012900,4309600,0.0177728,2.51511,2.51511,0.293828
217467932,70523705,483,944163,25154.1,60990600,3871600,0.0266417,4.10056,4.10056,0.45107
217467174,70523705,307,2104880,46436.5,65560200,6559990,0.0220614,3.11657,3.10207,0.354934
217480423,70523705,16299,384659,6559.59,18414300,921011,0.017053,2.39436,2.39436,0.338444
217475904,70523705,15797,2692590,100527,157256000,16107100,0.0373349,5.98202,5.98202,0.560806
217485989,70523705,16870,244783,5369.92,12655700,758064,0.0219375,3.09688,3.09688,0.453246
217483331,70523705,16591,1258880,15608.1,65415800,2299870,0.0123984,1.82691,1.82691,0.622617
217486835,70523705,17106,69938,2620.28,3921440,370384,0.0374658,5.2959,5.2959,0.023286
217487209,70523705,17256,1503620,21909.4,55758100,3080120,0.014571,2.04847,2.04847,0.302207
217485551,70523705,16794,69938,1987.57,3601070,273366,0.028419,3.90869,3.90869,0.198449
217486695,70523705,17039,1328820,15900.5,57484100,2275090,0.0119658,1.71211,1.71211,0.422673
217475413,70523705,15722,1084040,15672.6,40151100,2251990,0.0144576,2.0774,2.0774,0.42219
217478113,70523705,15977,454597,24097.2,26370800,3509400,0.0530079,7.71981,7.71981,0.108863
217488213,70523705,17565,453880,8099.99,11630600,1125280,0.0178461,2.47924,2.47648,0.759022
217486991,70523705,17153,1223920,46381.2,53807700,6537760,0.0378958,5.34168,5.34168,0.393139
217487573,70523705,17370,384659,8336.33,16691300,1157170,0.021672,3.00831,3.00831,0.289944
217484486,70523705,16680,13777800,222007,779853000,31551100,0.0161134,2.29,2.29,0.366563
217486496,70523705,16990,2692610,42895,124347000,5836520,0.0159306,2.16761,2.16761,0.320848
217487196,70523705,17241,909194,20163.3,40872300,2785650,0.0221772,3.06387,3.06387,0.183031
217483296,70523705,16588,384659,10977.8,20678300,1887720,0.028539,4.90751,4.90751,0.555744
217474770,70523705,15672,209794,3028.03,11244300,430624,0.0144334,2.0526,2.05258,0.10449
217486815,70523705,17095,5297110,98908.3,226296000,14321900,0.0186721,2.70372,2.71113,0.644462
217488399,70523705,111220634,524535,7216.78,25310400,1041040,0.0137584,1.98469,1.98469,0.269946
217479823,70523705,16280,104907,1149.8,4798490,156497,0.0109602,1.49177,1.49177,0.969687
217470441,70523705,894,1888270,59203.2,90730600,8986300,0.0313532,4.75901,4.68582,0.631972
217478751,70523705,16099,99053.6,6440.72,6441540,1001070,0.0650226,10.1064,10.1969,0.193228
217487267,70523705,17298,1119010,28080.9,54716100,3942120,0.0250944,3.52287,3.52287,0.515972
217479160,70523705,16179,728939,27213.1,44679000,4162500,0.0373324,5.71035,5.71658,0.249519
217469482,70523705,694,803085,73334.5,53482900,11656800,0.0913161,14.515,14.5593,0.179334
217469712,70523705,803,22179600,420318,1150250000,61102700,0.0189507,2.7549,2.75908,0.749561
217483280,70523705,16586,139876,2560.32,7254840,421549,0.0183042,3.01373,3.01373,0.446268
217486884,70523705,17131,244783,2854.55,7766190,395358,0.0116615,1.61514,1.61514,0.410813
217486503,70523705,16991,2517770,38552.5,115372000,5233490,0.0153122,2.07862,2.07862,0.279764
217484738,70523705,16713,139876,823.028,6433960,113864,0.00588398,0.814036,0.814036,0.178326
217471104,70523705,976,3846590,69767.3,231977000,10457700,0.0181374,2.7187,2.7187,0.225656
217483202,70523705,16574,384659,5676.96,20214500,783953,0.0147584,2.03805,2.03805,0.32754
217470470,70523705,899,69938,1162.55,3530410,168674,0.0166226,2.41177,2.41177,0.0267914
217487330,70523705,17325,244783,5716.84,11040900,784956,0.0233547,3.20674,3.20674,0.176345
217483779,70523705,16624,6119580,89526.7,286414000,12387000,0.0146296,2.02416,2.02416,0.552782
217483836,70523705,16630,174845,2763.02,9362590,388522,0.0158027,2.22209,2.22209,0.377414
217488470,70523705,111220718,345624,7157.57,15734700,1081110,0.0207091,3.12799,3.14649,0.498868
217467942,70523705,484,1328820,50157.2,79519100,7465820,0.0377456,5.61838,5.61838,0.353659
217466682,70523705,200,628579,20753.8,34904200,3077200,0.0330171,4.89549,4.90279,0.56279
217487847,70523705,17399,167279,2508.35,3677480,359987,0.014995,2.15201,2.1051,0.671146
217473602,70523705,182305693,516701,18677.2,18971100,3298450,0.036147,6.38367,5.85184,1.01545
217477417,70523705,15932,4289090,302069,266039000,46635600,0.0704274,10.8731,11.2566,0.473626
217481722,70523705,16402,1049070,15893,58211900,2186100,0.0151497,2.08385,2.08385,0.731385
217479468,70523705,16251,104907,1364.74,4826380,187116,0.0130091,1.78363,1.78363,0.222775
217480872,70523705,16348,2028200,32605.1,101166000,4653860,0.0160759,2.29458,2.29458,0.505575
217486567,70523705,16997,594473,9571.62,31474800,1317480,0.016101,2.21622,2.21622,0.306282
217481706,70523705,16400,1468700,23621,87286000,3245040,0.016083,2.20947,2.20947,0.218424
217470770,70523705,938,1993500,26051.4,54935300,3623640,0.0130682,1.81772,1.79736,0.715583
217466189,70523705,113,1658470,9831.34,42944700,1496900,0.00592797,0.902578,0.899377,0.67217
217466295,70523705,141,5908800,158402,302233000,24623200,0.0268078,4.1672,4.1669,0.755128
217486029,70523705,16880,559504,14076.6,30346600,1965080,0.0251591,3.51219,3.51219,0.242867
217479697,70523705,16269,384659,12119.1,18534600,1793440,0.0315062,4.66242,4.66242,0.597368
217467702,70523705,433,1146000,43416,73486400,6575790,0.0378849,5.73805,5.73265,0.21107
217487183,70523705,17228,242042,2250.32,6890650,324359,0.00929724,1.3401,1.34512,0.5244
217486731,70523705,17053,8077840,148644,344731000,20599700,0.0184014,2.55015,2.55015,0.55538
217466815,70523705,233,817826,82376,62238000,13087000,0.100725,16.0021,15.9559,0.076594
217482074,70523705,16449,69938,694.113,3664540,92444.8,0.00992469,1.32181,1.32181,0.0544081
217467222,70523705,319,2224040,149130,142423000,21911700,0.0670537,9.85221,9.90466,0.272216
217486526,70523705,16993,34969,215.809,1069670,30750.7,0.00617145,0.879371,0,0
217469718,70523705,804,104907,1460.6,4899960,194619,0.0139229,1.85515,1.85515,0.210795
217486808,70523705,17092,21819900,441908,864783000,63054800,0.0202525,2.88978,2.89173,0.675183
217478587,70523705,16071,279682,19598.1,18063700,2880020,0.0700728,10.2975,10.2982,0.126016
217487030,70523705,17176,664411,10262,27038900,1415720,0.0154452,2.13079,2.13079,0.477019
217469598,70523705,757,139876,2342.38,7141350,316018,0.0167461,2.25927,2.25927,0.139402
217482163,70523705,16457,279752,4119.94,15306100,567692,0.0147271,2.02927,2.02927,0.685255
217488201,70523705,17550,768119,8456.59,20089800,1180380,0.0110095,1.53672,1.53562,0.654212
217487946,70523705,17412,34149.2,346.79,745511,51297.4,0.0101551,1.50215,0,0
217478158,70523705,15985,9633760,821500,597643000,138726000,0.0852731,14.4,14.5364,0.566455
217467618,70523705,414,139876,3367,8037460,463838,0.0240713,3.31606,3.31606,0.108696
217468344,70523705,529,174845,5153.6,9216770,798298,0.0294752,4.56575,4.56575,0.653233
217469744,70523705,810,559504,43455.9,35643400,6411940,0.0776687,11.46,11.46,0.0843605
217467552,70523705,398,1956280,17122.4,58183900,2414410,0.00875257,1.23419,1.23363,0.439059
217478080,70523705,15974,5769280,328475,361480000,51457600,0.0569351,8.91924,8.91874,0.401958
217482024,70523705,16442,944163,21213.9,53982800,2921510,0.0224685,3.09429,3.09429,0.413023
217469360,70523705,648,7794650,352189,465773000,53549200,0.0451835,6.87,6.87255,0.41702
217486905,70523705,17141,104907,736.683,2542790,108900,0.00702225,1.03806,1.03806,0.314007
217478725,70523705,16096,69656.5,3096.18,4498650,470091,0.0444492,6.74869,6.74869,0.0610512
217486088,70523705,16899,1853360,35046.7,89877600,4809860,0.0189099,2.59521,2.59521,0.455968
217488205,70523705,17556,244611,4633.94,7354210,634153,0.0189441,2.5925,2.59116,0.639713
217467470,70523705,370,38098400,920743,1512530000,128998000,0.0241675,3.38592,3.37105,0.418934
217468970,70523705,623,113654000,3420910,6342750000,505520000,0.0300994,4.44789,4.66305,0.813587
217466347,70523705,155,2238020,72250.7,117116000,11971500,0.0322834,5.34914,5.34914,0.515676
217482277,70523705,16469,2447730,47637,127964000,6631060,0.0194617,2.70907,2.70914,0.445084
217467141,70523705,295,2295210,198598,148904000,30061800,0.086527,13.0976,13.1695,0.207011
217484512,70523705,16685,1468700,20855.3,79680900,2842290,0.0141999,1.93524,1.93524,0.188882
217469542,70523705,723,4161310,261241,251923000,37755900,0.0627785,9.07307,9.07307,0.178552
217467312,70523705,347,454552,4643.6,24352900,683130,0.0102158,1.50286,1.5029,0.648253
