id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218212890,70565270,16800,174845,205.918,7685040,28981.6,0.00117772,0.165756,0.165756,0.794172
218206346,70565270,943,7763090,2677.36,238868000,440426,0.000344884,0.0567334,0.0564646,2.21913
218211773,70565270,16555,34969,74.4043,1804780,10536.8,0.00212772,0.301319,0,0
218214032,70565270,16905,34968.4,3.4369,1597880,467.546,9.82858e-05,0.0133705,0,0
218210144,70565270,16030,30627600,18866.3,1268810000,3187130,0.000615989,0.104061,0.0992989,2.41647
218217294,70565270,111220626,664407,349.895,29501200,49017.4,0.000526628,0.0737762,0.0737765,1.32208
218206347,70565270,944,944163,379.006,46926800,54528.4,0.00040142,0.0577532,0.0577532,0.663415
218210699,70565270,16257,384659,63.8195,13446000,9291.22,0.000165912,0.0241544,0.0241544,0.491379
218204054,70565270,401,384659,167.874,17109800,32839,0.000436422,0.0853718,0.0853718,2.12613
218213853,70565270,16895,384659,207.691,10540600,29575.8,0.000539935,0.0768883,0.0768883,0.523238
218211896,70565270,16617,1153980,544.595,59038000,83773.1,0.000471929,0.0725951,0.0725951,1.06904
218203618,70565270,262,3629890,3556.6,156262000,550435,0.00097981,0.15164,0.151579,0.924483
218216554,70565270,17358,104907,77.6832,3951270,10786.8,0.000740496,0.102822,0.102822,0.841974
218204697,70565270,593,1578300,231.313,34582200,35014.4,0.000146558,0.0221849,0.0209759,1.61432
218207624,70565270,15619,734349,280.738,29080300,41241.8,0.000382296,0.0561611,0.0561611,0.931722
218204849,70565270,625,2926210,334.601,148923000,49807.8,0.000114346,0.0170213,0.0171141,0.885744
218206806,70565270,1107,2237590,7104.02,81368700,992755,0.00317486,0.443671,0.443635,0.624
218210991,70565270,16360,1888330,1362.9,82607900,236064,0.000721749,0.125012,0.125012,1.55117
218205304,70565270,662,147330,26.2869,7025320,4478.65,0.000178421,0.0303986,0.0312317,0.465834
218210089,70565270,16008,8130700,5985.3,221162000,892640,0.000736136,0.109786,0.107816,1.45272
218216171,70565270,17237,1608380,618.142,64959000,88337.1,0.000384325,0.054923,0.0549455,1.22125
218206910,70565270,10689,4522080,4401.87,137428000,629418,0.000973418,0.139188,0.148714,1.5697
218208355,70565270,15782,2832490,1441.4,140290000,216044,0.000508882,0.0762735,0.0762735,1.09584
218211297,70565270,16456,279752,437.926,14414800,70219.6,0.00156541,0.251006,0.251006,0.850416
218204516,70565270,534,454597,129.939,20422400,17617.7,0.000285833,0.0387545,0.0387545,0.521634
218209169,70565270,15903,396496000,294332,16523100000,44863100,0.000742332,0.113149,0.109492,2.31649
218214310,70565270,16933,1007680,476.256,43674400,71138.3,0.000472628,0.0705963,0.0704537,1.07102
218208947,70565270,15853,50678200,11853.6,2349720000,1828760,0.000233899,0.0360858,0.035705,1.29131
218205525,70565270,721,1728900,294.711,76404600,43761.7,0.000170462,0.0253119,0.0264278,0.982073
218208768,70565270,15829,3461540,331.363,145045000,50033.3,9.57268e-05,0.014454,0.0144583,1.25372
218204436,70565270,513,104907,7.48397,4442870,1254.56,7.13391e-05,0.0119587,0.0119587,0.0759455
218211852,70565270,16591,1258880,3919.83,63244300,699250,0.00311373,0.555452,0.555452,1.35686
218211201,70565270,16428,1258880,111.207,59237700,16652.8,8.83377e-05,0.0132282,0.0132282,1.73077
218215113,70565270,16998,244663,103.142,12807700,14818.2,0.000421567,0.0605656,0.0605735,0.302886
218203277,70565270,138,4511000,1639.14,216160000,277463,0.000363365,0.0615081,0.0615081,1.02981
218208989,70565270,15863,1388670,212.688,34709100,30349.7,0.000153159,0.0218552,0.0219671,0.840002
218204069,70565270,403,3598730,1300.21,140529000,181270,0.000361296,0.0503705,0.0503678,0.946828
218212750,70565270,16781,384658,595.88,16089800,86902.6,0.00154912,0.225922,0.225921,1.1709
218212849,70565270,16796,69937.2,19.4752,3487160,2617.4,0.000278467,0.0374249,0.037425,0.620312
218210993,70565270,16361,1713480,947.245,75683200,147544,0.000552819,0.0861075,0.0861075,1.02954
218206875,70565270,10677,5241890,1717.8,230381000,256372,0.000327705,0.0489083,0.0489048,1.06395
218207706,70565270,15660,209814,101.299,8581890,12758.2,0.000482803,0.060807,0.060807,0.72985
218203593,70565270,244,13388600,28708.8,563438000,4397660,0.00214427,0.328463,0.328417,1.27404
218208944,70565270,15851,50678200,11853.6,2349720000,1828760,0.000233899,0.0360858,0.035705,1.29131
218206837,70565270,1127,232753,72.7897,8191970,9781.16,0.000312734,0.0420239,0.0423205,0.537203
218211876,70565270,16606,279752,225.073,16001300,32494.1,0.000804545,0.116153,0.116153,0.348286
218208979,70565270,15861,3974190,655.982,129956000,93554.2,0.000165061,0.0235405,0.0235874,0.697662
218215492,70565270,17082,174783,53.7735,8331120,6886.23,0.00030766,0.0393989,0.0393984,0.313316
218209668,70565270,15957,2762540,2715.18,132800000,385627,0.000982859,0.139592,0.139591,0.734248
218204929,70565270,631,5183890,1971.39,155339000,275788,0.000380292,0.0532009,0.0534502,0.667557
218209688,70565270,15962,244783,264.592,12037300,37551.5,0.00108092,0.153407,0.153407,0.595706
218216528,70565270,17337,243149,319.961,9585360,44194.1,0.0013159,0.181757,0.181532,0.263532
218203743,70565270,320,3231300,730.752,65502200,125952,0.000226148,0.0389788,0.0367255,2.95316
218203874,70565270,379,101852,56.3823,3170870,8633.02,0.000553568,0.0847601,0.0830501,1.18144
218204407,70565270,501,139876,54.2233,6676520,9835.62,0.000387653,0.0703167,0.0703167,0.431729
218207358,70565270,15582,34969,34.9357,1305020,4535.42,0.000999047,0.129698,0,0
218211287,70565270,16453,2552040,1550.07,121489000,252610,0.000607387,0.0989836,0.0989748,1.10048
218211602,70565270,16535,1608570,2827.5,78287600,517003,0.00175777,0.321404,0.321404,1.36071
218215858,70565270,17126,1049060,552.661,39178400,81532.4,0.000526814,0.0777192,0.0777194,0.950235
218215605,70565270,17086,1398280,1071.23,62424800,148219,0.000766109,0.106001,0.105974,0.606108
218211088,70565270,16399,4965600,3517.48,272769000,644549,0.00070837,0.129803,0.129803,1.74969
218211363,70565270,16473,1503670,1353.98,66624800,232585,0.000900454,0.154678,0.154678,2.1866
218204815,70565270,617,419628,62.6517,21345600,9005.78,0.000149303,0.0214613,0.0214613,0.670222
218206335,70565270,934,494104,435.191,13977200,58730.7,0.000880768,0.118863,0.122729,0.500394
218217602,70565270,111220882,874065,2071.93,35282300,287739,0.00237046,0.329196,0.329171,1.10945
218209229,70565270,15912,2685220,2646.48,114281000,388201,0.000985572,0.14457,0.144693,0.729796
218205510,70565270,718,2622680,7034.74,121266000,1176960,0.00268228,0.448762,0.448762,0.809086
218208804,70565270,15834,13168500,4381.32,558775000,664536,0.000332712,0.050464,0.0523059,1.22938
218204522,70565270,536,2946660,739.067,130017000,111591,0.000250815,0.0378702,0.040126,1.5237
218204843,70565270,623,114930000,41915.4,5177380000,6280610,0.000364703,0.0546472,0.0548451,1.31976
218217322,70565270,111220670,699380,580.723,28991100,90715.6,0.00083034,0.129709,0.129709,0.924362
218204083,70565270,408,386699,33.614,6432600,4593.57,8.69255e-05,0.0118789,0.01176,0.967197
218204107,70565270,422,664411,519.489,29966600,92142.4,0.00078188,0.138683,0.138683,0.652304
218214182,70565270,16925,6387820,4590.11,289850000,704038,0.000718572,0.110216,0.112784,1.48674
218210567,70565270,16200,244783,378.917,13240700,55972.3,0.00154797,0.228661,0.228661,0.738301
218215937,70565270,17159,484744,316.356,16074900,44684.5,0.000652625,0.0921815,0.0940344,1.0659
218212948,70565270,16811,99547.3,137.55,5430670,18858.2,0.00138176,0.189439,0.19162,0.628102
218217580,70565270,111220858,139868,47.2016,5398540,6512.78,0.000337473,0.0465639,0.0465645,0.424477
218206361,70565270,958,2203050,3303.4,120594000,470404,0.00149947,0.213524,0.213524,0.782151
218217056,70565270,17523,2149920,2520.4,66120800,358325,0.00117232,0.166669,0.162296,0.791276
218206018,70565270,844,5000570,485.159,236175000,80502.4,9.70209e-05,0.0160987,0.0160987,2.25493
218210412,70565270,16138,785763,258.779,32895600,37364.1,0.000329334,0.0475514,0.0500948,1.30379
218212625,70565270,16765,205097,108.52,11152200,15476.6,0.000529113,0.0754595,0.075505,0.254553
218217219,70565270,17591,69913.6,14.0689,1477450,1925.55,0.000201233,0.0275418,0.0275422,0.212745
218216215,70565270,17250,8452070,9041.55,286062000,1295650,0.00106974,0.153293,0.152896,0.804187
218217402,70565270,111220734,559471,567.95,20585600,82940,0.00101516,0.148247,0.148244,0.717999
218216239,70565270,17261,244755,71.3216,7787620,10547.7,0.0002914,0.0430948,0.0430945,0.320978
218206203,70565270,864,14860600,13261,695171000,2204380,0.000892359,0.148337,0.148329,1.5927
218205980,70565270,837,660055,961.816,30480200,153591,0.00145718,0.232694,0.231193,1.37046
218207777,70565270,15686,2552170,1116.06,80413700,147241,0.000437298,0.0576923,0.0576851,1.07882
218205751,70565270,773,817812,823.904,31722600,119999,0.00100745,0.146731,0.144874,0.801081
218206272,70565270,899,69938,6.35197,3153390,911.467,9.08229e-05,0.0130325,0.0130325,0.220723
218216469,70565270,17304,2341490,1004.2,95847400,140406,0.00042887,0.0599645,0.0600649,1.22072
218211881,70565270,16609,139876,60.7978,6960600,9170,0.000434655,0.0655581,0.0655581,0.392326
218209072,70565270,15878,289456,239.419,12992600,32565.8,0.000827136,0.112507,0.121869,0.958888
218206995,70565270,10699,899673,2402.41,39624200,376001,0.00267032,0.41793,0.414903,0.765019
218212154,70565270,16705,2896510,2842.51,136333000,421472,0.000981359,0.14551,0.145379,1.36409
218207254,70565270,182305693,580724,48.0197,15668800,7124.22,8.26894e-05,0.0122678,0.0115497,0.909034
218206854,70565270,1141,449695,115.045,12988000,15442.2,0.00025583,0.0343393,0.0398379,1.15359
218215844,70565270,17118,244783,25.9625,8373820,3580.56,0.000106063,0.0146275,0.0146275,0.31835
218217266,70565270,17620,69870.4,22.1858,1239420,2859.83,0.000317528,0.0409305,0.0408983,1.15016
218206811,70565270,1110,314721,331.245,13183200,46650.2,0.00105251,0.148227,0.148227,0.68494
218206436,70565270,1007,11240000,4632.86,512241000,725424,0.000412175,0.0645393,0.0641013,1.10921
218209419,70565270,15928,14825000,2761.21,548470000,434645,0.000186253,0.0293184,0.0289219,1.40402
218209235,70565270,15913,10829400,17100.6,427593000,2521820,0.00157909,0.232867,0.233294,1.12855
218202971,70565270,7,2587680,993.48,93752100,139345,0.000383927,0.0538492,0.05385,0.717594
218213036,70565270,16826,314708,94.9597,14180900,14884.6,0.000301739,0.0472966,0.0472978,0.51136
218209650,70565270,15952,244703,100.103,10518200,13566.2,0.000409079,0.0554395,0.055438,0.34564
218210608,70565270,16219,209814,36.9455,10849300,5230.73,0.000176087,0.0249303,0.0249303,0.619051
218214148,70565270,16920,59787000,40498.4,2580210000,5972210,0.000677377,0.0998914,0.102689,1.51998
218212924,70565270,16808,245005000,211907,10444600000,30629100,0.000864909,0.125014,0.125219,1.25931
218203782,70565270,329,14501200,2734.06,683714000,400364,0.00018854,0.027609,0.0265831,1.00904
218203856,70565270,367,1153980,156.189,49467700,22885.5,0.000135348,0.0198319,0.0198319,1.19945
218210353,70565270,16111,767769,165.221,31850200,22702.3,0.000215197,0.0295691,0.0293404,0.467507
218210726,70565270,16266,139876,9.14524,7162770,1327.72,6.5381e-05,0.00949215,0.00949215,0.76858
218217634,70565270,112892269,139876,778.952,6303020,121075,0.00556888,0.865588,0.865588,0.330145
218208384,70565270,15790,34969,1.68389,1421660,232.098,4.81537e-05,0.00663726,0,0
218209721,70565270,15971,5769880,3251,246643000,494283,0.000563443,0.085666,0.085666,1.07288
218208546,70565270,15805,734349,550.379,32270800,91324.3,0.000749478,0.124361,0.124361,1.00046
218211294,70565270,16455,2552040,1550.07,121489000,252610,0.000607387,0.0989836,0.0989748,1.10048
218216985,70565270,17494,1012420,2199.57,40858100,308272,0.00217259,0.304492,0.304082,1.14623
218216817,70565270,17457,103941,238.885,4112030,35486.7,0.00229827,0.34141,0.341448,0.0751704
218204085,70565270,409,1527340,210.84,65437400,28753.8,0.000138044,0.0188261,0.0190879,0.623253
218206786,70565270,1094,593318,19.1071,22703200,2698.55,3.22038e-05,0.00454824,0.00455887,1.34862
218210661,70565270,16244,454597,31.8522,16040200,4749.98,7.00669e-05,0.0104488,0.0104488,0.65314
218206405,70565270,989,943643,883.44,44476900,124843,0.000936201,0.132299,0.132357,0.906417
218215985,70565270,17176,664368,808.655,26291000,115820,0.00121718,0.174331,0.174328,0.676137
218206278,70565270,903,699380,542.005,36617800,74505.2,0.000774979,0.10653,0.10653,0.25137
218210839,70565270,16315,1084040,497.946,50706500,76088.8,0.000459343,0.0701901,0.0701901,1.1915
218215200,70565270,17014,349690,847.647,16193500,120642,0.002424,0.344996,0.344996,0.401752
218209602,70565270,15948,872325,366.864,38033100,50408.2,0.000420559,0.0577861,0.0601299,0.594745
218216454,70565270,17300,1118670,1645.65,56541700,226415,0.00147108,0.202397,0.202463,0.985382
218204728,70565270,598,207112,33.0882,9771500,4723.05,0.00015976,0.0228044,0.0229378,0.696262
218202981,70565270,8,1007700000,908587,44064500000,137808000,0.000901648,0.136756,0.134311,1.97731
218216966,70565270,17487,2937000,3235.71,126488000,454301,0.00110171,0.154682,0.154683,1.26449
218203183,70565270,92,478921,102.641,18178400,13943.9,0.000214317,0.0291153,0.029101,0.559296
218212650,70565270,16768,384546,171.222,17530100,25331.9,0.000445257,0.065875,0.065864,1.13621
218210338,70565270,16107,9610560,3997.98,336504000,569392,0.000415998,0.0592465,0.0600151,0.958582
218203290,70565270,148,164809,69.7783,7496060,10531.5,0.00042339,0.0639016,0.0621631,0.524068
218211902,70565270,16620,69938,80.8173,3670450,11915.2,0.00115556,0.170369,0.170369,0.032863
218215177,70565270,17010,104907,63.9356,5147050,10539.1,0.000609451,0.100461,0.100461,0.854859
218217025,70565270,17509,453760,649.415,15178100,88364.2,0.00143118,0.194738,0.194735,0.848111
218207594,70565270,15608,594473,164.809,19279600,23288,0.000277236,0.0391742,0.0391742,0.82399
218205817,70565270,788,1068060,246.603,26213000,34156.2,0.00023089,0.0319798,0.0313107,1.11466
218205756,70565270,774,384659,208.436,18454400,38441.6,0.000541872,0.0999369,0.0999369,1.00907
218204787,70565270,610,2307820,3462.5,121032000,545859,0.00150033,0.236526,0.236512,0.87536
218215119,70565270,16999,34967.8,9.47202,1778490,1328.03,0.000270878,0.0379786,0,0
218207793,70565270,15690,69935.9,40.5448,1370270,5306.79,0.000579743,0.0758809,0.075881,0.322328
218216537,70565270,17343,1774150,1933.83,69770800,256660,0.00109,0.144667,0.144536,0.747079
218217260,70565270,17614,34969,39.3433,1149170,5443.02,0.00112509,0.155653,0,0
218204804,70565270,614,1014040,145.295,23971100,20457.1,0.000143284,0.0201739,0.0201756,0.862241
218203086,70565270,45,314721,46.8992,13243100,6861.5,0.000149018,0.0218018,0.0218018,0.699089
218211315,70565270,16460,629442,236.647,29796000,41743.3,0.000375964,0.0663179,0.0663179,1.20422
218210160,70565270,16039,5316770,1782.64,250267000,301181,0.000335287,0.0566474,0.0564826,1.8207
218207958,70565270,15715,174845,92.6996,5839780,12349.4,0.000530182,0.0706307,0.0706307,0.58304
218213272,70565270,16865,2334220,2541.81,103906000,375967,0.00108893,0.161068,0.160951,1.09256
218217503,70565270,111220766,978605,856.206,38814900,118026,0.000874925,0.120606,0.120652,0.748621
218203312,70565270,165,2306200,3096.71,109061000,439462,0.00134278,0.190557,0.190444,0.81643
218204770,70565270,607,3661330,1657.03,130688000,234450,0.000452577,0.0640342,0.0640966,0.797328
218205321,70565270,668,734349,104.878,36535600,15866.7,0.000142818,0.0216065,0.0216065,1.076
218210302,70565270,16093,685972,23.8154,29661200,3286.93,3.47177e-05,0.00479164,0.0049265,0.89433
218203074,70565270,41,838436,369.708,35979800,63300.6,0.00044095,0.0754985,0.075446,0.730036
218210866,70565270,16327,279752,53.6307,14534300,7650.91,0.000191708,0.0273489,0.0273489,0.613459
218203301,70565270,157,2028090,970.296,90236400,128239,0.000478428,0.0632314,0.0632343,1.092
218204245,70565270,442,1361750,4425.27,58179200,696698,0.00324969,0.511618,0.510905,0.844262
218204484,70565270,528,95805600,71740.1,4461780000,10614600,0.000748809,0.110793,0.111366,1.44943
218216245,70565270,17264,104906,37.8385,3134610,5519.15,0.000360691,0.0526106,0.0526107,0.302034
218206903,70565270,10686,2028140,2470.49,102439000,354634,0.00121811,0.174857,0.174857,0.978382
218204553,70565270,544,1087270,195.865,47993800,34378.6,0.000180144,0.0316192,0.0317845,0.884876
218212010,70565270,16675,1993230,2490.77,100912000,410685,0.00124961,0.20604,0.20604,1.35928
218217160,70565270,17571,209489,368.492,6085670,51760.5,0.00175901,0.24708,0.246837,0.518145
218217366,70565270,111220722,314710,335.349,15187800,45387.4,0.00106558,0.144219,0.144222,0.811388
218211125,70565270,16408,34969,2.46775,1893720,341.291,7.05695e-05,0.00975982,0,0
218216577,70565270,17368,2899620,2282.49,129162000,328532,0.000787167,0.113302,0.113578,1.34516
218216787,70565270,17446,418326,684.842,14280000,93233.2,0.0016371,0.222872,0.222762,0.741836
218217624,70565270,111220908,174841,496.774,6885580,70054.5,0.00284129,0.400675,0.400667,1.03902
218207613,70565270,15615,909193,339.796,35172300,49611.1,0.000373733,0.0545661,0.0545661,0.869871
218208924,70565270,15846,3827910,913.278,125731000,129437,0.000238584,0.0338141,0.0339175,0.801958
218204752,70565270,604,348330,106.403,16632200,14042.9,0.000305467,0.0403149,0.0402912,0.794728
218203203,70565270,105,69932.2,43.221,2388760,6023.62,0.000618042,0.0861351,0.0861374,0.60184
218205626,70565270,750,128127,19.4346,3225310,2467.29,0.000151683,0.0192567,0.0180835,1.15614
218203814,70565270,343,296826000,336028,12912100000,50641600,0.00113207,0.170611,0.170597,1.72397
218203870,70565270,377,120846,2.37251,5687820,318.702,1.96325e-05,0.00263726,0.00270158,0.348843
218211439,70565270,16497,1223920,1394.79,46893500,214657,0.00113962,0.175385,0.175385,0.830531
218211848,70565270,16589,279752,1565.53,15341300,272482,0.00559615,0.974014,0.974014,0.898058
218208783,70565270,15831,2132310,1302.44,80011000,172813,0.00061081,0.0810448,0.0810685,1.05158
218217205,70565270,17587,732844,394.381,17165200,54995.5,0.000538151,0.075044,0.0749556,0.816904
218213381,70565270,16877,5623790,4395.46,251877000,649010,0.000781583,0.115404,0.115327,1.06185
218217284,70565270,111220572,209668,60.8286,9337300,9384.65,0.000290118,0.0447595,0.0447363,0.868216
218211079,70565270,16396,27554200,15866.8,1361990000,2645160,0.00057584,0.0959986,0.0959955,1.93168
218203049,70565270,28,1812210,546.507,77864800,83082.5,0.000301569,0.0458459,0.0444077,1.15886
218216187,70565270,17242,1147810,896.9,44904200,124108,0.000781405,0.108127,0.107852,0.82081
218206241,70565270,881,1258750,371.898,59560200,68048,0.000295449,0.0540598,0.054062,0.67303
218211035,70565270,16384,1993230,5338.34,110912000,769700,0.00267823,0.386156,0.386156,0.818852
218211900,70565270,16619,559504,260.045,22941700,40872.3,0.000464778,0.073051,0.073051,1.11294
218211044,70565270,16388,944163,4107.05,53942000,596713,0.00434993,0.632002,0.632002,0.453105
218211490,70565270,16527,34969,23.2897,1742410,3251.12,0.00066601,0.0929716,0,0
218204328,70565270,463,10518600,5385.83,479354000,792935,0.000512031,0.0753843,0.0787703,1.05045
218215324,70565270,17045,594473,724.524,23785500,112257,0.00121877,0.188834,0.188834,0.852894
218216797,70565270,17449,582300,1800.33,25194300,257088,0.00309176,0.441505,0.437839,0.350989
218207389,70565270,15591,244783,289.032,10001600,40791.4,0.00118077,0.166643,0.166643,0.204345
218207677,70565270,15633,419627,211.958,13123100,30289.6,0.000505112,0.0721822,0.0721826,1.01048
218216665,70565270,17398,69135.4,63.8043,2734020,9093.3,0.000922889,0.131529,0.13154,0.312442
218211904,70565270,16623,6189510,8326.85,280617000,1281760,0.00134532,0.207086,0.207086,0.72407
218212092,70565270,16692,11826100,21266.4,556041000,3173380,0.00179826,0.268337,0.26801,1.88534
218204648,70565270,577,1200470,84.5229,52538200,12667.3,7.0408e-05,0.0105519,0.0110255,0.864793
218206392,70565270,981,561382,52.1358,9988320,7624.15,9.28705e-05,0.013581,0.0128452,1.2021
218216058,70565270,17206,69938,5.25671,1414300,799.609,7.51624e-05,0.0114331,0.0114331,0.00863172
218217031,70565270,17510,207177,424.613,5274110,58241,0.00204952,0.281117,0.281546,0.560489
218204079,70565270,407,3905920,1557.98,176947000,235093,0.000398877,0.0601889,0.0604178,1.33101
218207474,70565270,15605,489566,202.457,19212400,28968.1,0.000413544,0.0591711,0.0591711,0.591493
218204810,70565270,616,699380,296.224,31452800,56037.5,0.000423553,0.0801246,0.0801246,0.830955
218204207,70565270,440,629442,32.2253,27538200,4500.57,5.11966e-05,0.0071501,0.0071501,1.75403
218216069,70565270,17212,1128370,780.588,44594000,104676,0.000691785,0.0927672,0.09101,0.993847
218208421,70565270,15796,1153980,1321.99,46727400,194700,0.00114559,0.168721,0.168721,0.640048
218205143,70565270,638,734697,157.758,34829400,25594.1,0.000214726,0.0348363,0.0411218,1.51239
218203283,70565270,143,209683,99.879,6618830,13469.9,0.000476333,0.0642393,0.0642383,0.226972
218217301,70565270,111220636,279118,310.713,14304300,40734,0.00111319,0.145938,0.145857,1.00017
218211468,70565270,16519,12204200,20992,601678000,3638520,0.00172006,0.298137,0.298137,1.7636
218211741,70565270,16541,1503670,435.001,70882400,70516.9,0.000289294,0.0468966,0.0468966,1.62206
218217352,70565270,111220702,489566,297.246,18436200,43200.2,0.000607164,0.088242,0.0882421,0.613071
218216505,70565270,17321,692850,632.589,23333400,88298.6,0.000913023,0.127443,0.128052,0.844716
218210575,70565270,16204,244783,378.917,13240700,55972.3,0.00154797,0.228661,0.228661,0.738301
218207381,70565270,15589,4126340,2419.77,178751000,353640,0.00058642,0.0857031,0.0857031,0.885586
218217062,70565270,17526,303338,172.219,11189400,24111.3,0.000567745,0.0794867,0.0781503,0.513756
218212985,70565270,16820,8723830,5053.77,429637000,734644,0.000579306,0.0842111,0.0840431,1.33583
218216393,70565270,17290,11559400,11208.3,460088000,1526330,0.000969629,0.132042,0.132196,1.00761
218206788,70565270,1096,874225,97.2925,41161000,15862.6,0.00011129,0.0181447,0.0181447,1.01663
218210424,70565270,16145,4154000,1865.11,184168000,273358,0.000448991,0.0658061,0.065557,0.816361
218210633,70565270,16230,244783,17.5146,10778100,2578.8,7.15516e-05,0.0105351,0.0105351,0.907326
218215106,70565270,16997,489295,173.69,25472600,25045.1,0.00035498,0.0511861,0.0511876,0.376607
218207113,70565270,10713,3422050,1507.58,183848000,224050,0.00044055,0.0654725,0.0665039,0.822877
218210782,70565270,16290,489566,138.306,25198500,18928,0.000282508,0.0386629,0.0386629,0.996183
218206206,70565270,867,2272840,625.839,104772000,103705,0.000275355,0.0456279,0.0456298,0.814955
218209186,70565270,15905,45425800,89589.6,1837350000,13342900,0.00197222,0.293729,0.296363,1.33681
218207750,70565270,15674,594457,157.906,23597200,21041.9,0.000265631,0.0353969,0.0353992,0.971969
218204292,70565270,446,352628,289.68,16311600,44115.4,0.00082149,0.125105,0.118673,1.57128
218204782,70565270,609,314721,210.905,16126900,33994.1,0.000670132,0.108013,0.108013,0.503324
218203187,70565270,95,7723890,1981.25,314809000,284778,0.000256509,0.0368697,0.0350586,1.56191
218205829,70565270,797,5070330,3659.59,214812000,629772,0.000721765,0.124207,0.124209,1.66263
218204357,70565270,478,1363790,100.959,64138200,13585.6,7.40283e-05,0.00996166,0.00996166,0.917481
218203751,70565270,322,54191500,12944.8,2329500000,2104810,0.000238871,0.0388402,0.0419252,3.19049
218204395,70565270,495,3035740,1580.11,140290000,232508,0.000520501,0.0765903,0.0786177,1.22491
218204348,70565270,473,2473410,812.418,88199600,117251,0.000328461,0.0474047,0.0473897,1.22996
218211272,70565270,16449,69938,10.2808,3032900,1820.02,0.000146999,0.0260233,0.0260233,0.44045
218216551,70565270,17356,104907,77.6832,3951270,10786.8,0.000740496,0.102822,0.102822,0.841974
218208742,70565270,15822,873863,302.391,37721400,45926.4,0.000346039,0.0525556,0.0525812,1.33359
218217508,70565270,111220778,34969,20.1756,1312230,2743.6,0.000576956,0.0784581,0,0
218210652,70565270,16240,209814,34.247,10188800,5166.49,0.000163226,0.0246242,0.0246242,0.809767
218211838,70565270,16585,104907,178.257,5485730,26994.1,0.00169919,0.257314,0.257314,0.219757
218204758,70565270,605,979132,2139.48,36748300,305812,0.00218507,0.31233,0.31233,0.499215
218205615,70565270,748,174845,77.2676,7457810,11970,0.000441921,0.0684609,0.0684609,0.553998
218212498,70565270,16748,69938,65.7527,3044760,8945.43,0.000940157,0.127905,0.127905,0.0188229
218203082,70565270,44,5385230,2019.19,254549000,324634,0.00037495,0.0602824,0.0602824,1.45269
218207304,70565270,15565,985416000,823906,42746100000,124652000,0.000836099,0.126497,0.12429,2.00323
218206325,70565270,929,104962,91.5824,5312910,17451.4,0.000872531,0.166264,0.177573,0.631674
218212035,70565270,16682,839220,581.423,42041100,85819.8,0.000692814,0.102261,0.102269,0.883703
218214163,70565270,16924,59787000,40498.4,2580210000,5972210,0.000677377,0.0998914,0.102689,1.51998
218207628,70565270,15620,34968.3,15.4126,599290,2120.86,0.000440758,0.0606508,0,0
218205401,70565270,693,1049070,163.603,47459000,22040.6,0.00015595,0.0210097,0.0210097,0.571383
218205492,70565270,714,11084900,11330,518209000,1733450,0.00102211,0.15638,0.156376,1.40761
218217193,70565270,17584,139639,75.8009,4539990,10407.9,0.000542836,0.0745347,0.0744903,0.552198
218209110,70565270,15884,103132,12.208,4476240,1723.89,0.000118372,0.0167153,0.016721,0.261994
218210859,70565270,16325,7572940,5441.57,326414000,843812,0.000718555,0.111425,0.111376,1.18338
218217112,70565270,17547,1118710,1387.21,47115200,215517,0.00124,0.192647,0.19261,1.41716
218207083,70565270,10710,2013230,1541.98,104588000,219180,0.000765924,0.10887,0.109255,0.893578
218203640,70565270,274,1188060,1018.27,61620500,155521,0.000857084,0.130903,0.130807,0.775605
218206339,70565270,936,7133160,4229.29,330773000,643043,0.000592905,0.0901484,0.0901462,0.911309
218203058,70565270,35,174845,56.541,8944700,7737.22,0.000323378,0.0442519,0.0442519,0.608657
218209047,70565270,15874,465875,250.871,21397900,34241.7,0.000538495,0.0734998,0.0846913,1.37355
218212475,70565270,16739,139876,238.083,6941970,32984.5,0.0017021,0.235813,0.235813,0.488286
218217397,70565270,111220728,559499,202.293,22661300,30060.5,0.000361561,0.0537276,0.0537283,0.732252
218204351,70565270,475,2167530,1340.41,100774000,214922,0.000618404,0.0991555,0.0991463,0.886204
218208058,70565270,15722,979132,970.399,28462400,134923,0.000991081,0.137798,0.137798,0.597945
218211231,70565270,16435,1433730,494.543,71436800,70579,0.000344935,0.0492276,0.0492276,0.829602
218216687,70565270,17410,936663,1365.4,38831800,190451,0.00145773,0.203329,0.199635,0.528545
218207247,70565270,182305689,5008940,1359.91,210189000,204726,0.000271496,0.0408722,0.043144,1.07433
218216114,70565270,17220,26121300,25683.4,996236000,3585330,0.000983238,0.137257,0.137162,0.96816
218210821,70565270,16308,90345900,86865.2,4258620000,14153400,0.000961474,0.156658,0.156617,1.75486
218211808,70565270,16571,524535,172.192,26017500,28038.7,0.000328275,0.0534544,0.0534544,1.03026
218205533,70565270,723,4161050,1633,182579000,230811,0.000392448,0.0554693,0.0554668,1.50115
218209510,70565270,15938,2255940,360.71,84807800,55014.9,0.000159894,0.0243868,0.0241056,1.15394
218203294,70565270,151,1538640,1487.4,73993300,208579,0.0009667,0.135561,0.135561,0.657697
218203044,70565270,26,5489890,8376.28,274797000,1228830,0.00152576,0.223835,0.22386,1.74073
