id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216557778,70305036,111,594473,3313.47,32823900,434540,0.00557379,0.730966,0.730966,0.496196
216580866,70305036,111220842,209814,869.89,10910300,121000,0.00414601,0.5767,0.5767,0.438142
216561514,70305036,820,2625910,7020.2,111682000,1020340,0.00267343,0.388568,0.376655,0.586013
216567938,70305036,15837,741782,992.526,37568500,155363,0.00133803,0.209445,0.233806,1.03459
216560743,70305036,675,196800,63.5638,8579210,8741.67,0.000322987,0.044419,0.0429102,0.635205
216572202,70305036,16263,34969,2.71789,1371860,387.136,7.77228e-05,0.0110708,0,0
216558344,70305036,157,1417110,1841.27,53384500,315737,0.00129932,0.222804,0.225326,1.95622
216570951,70305036,16134,5301280,18622.9,257928000,2758160,0.0035129,0.520281,0.501527,1.55717
216562351,70305036,952,4195860,12803.6,200180000,1684750,0.00305148,0.401526,0.373805,1.46737
216570938,70305036,16132,1939120,9373.24,102345000,1355700,0.00483376,0.699131,0.640988,1.42736
216570225,70305036,16023,8097060,11752.5,266296000,1805900,0.00145145,0.223031,0.222479,0.874746
216558526,70305036,226,1748070,1202.47,78294700,182314,0.000687883,0.104295,0.106536,1.07279
216562409,70305036,973,419628,4613.14,24234300,699404,0.0109934,1.66672,1.66672,0.693022
216573743,70305036,16415,1380890,3639.2,67614600,495724,0.0026354,0.358988,0.376833,0.462648
216575526,70305036,16677,800838,2750.43,43003700,406130,0.00343444,0.507131,0.515099,0.715879
216566007,70305036,15701,383335,518.132,9512910,74194.2,0.00135164,0.193549,0.187959,0.437262
216559653,70305036,362,2584010,7522.09,134440000,1024130,0.00291101,0.396334,0.395398,0.435398
216576649,70305036,16871,152818,53.5001,7126770,7920.44,0.00035009,0.0518291,0.0468309,0.374362
216559943,70305036,394,2819360,8589.32,151881000,1449020,0.00304655,0.513954,0.559849,0.463082
216561666,70305036,846,491012,294.903,23331400,40371.9,0.000600602,0.0822218,0.0771686,0.784548
216570455,70305036,16065,2643590,3368.38,99214600,496312,0.00127417,0.187741,0.225576,1.97502
216577797,70305036,17118,100027,35.1897,2521710,4737.85,0.000351804,0.0473659,0,0
216565345,70305036,15632,260900,57.9612,9549660,7851.48,0.000222159,0.0300938,0.0308928,0.653321
216562543,70305036,1017,17664900,8885.49,747136000,1372900,0.000503001,0.0777189,0.075341,1.2821
216573538,70305036,16393,523326,2339.25,29649100,341167,0.00446996,0.651921,0.652255,0.312661
216557515,70305036,59,699380,348.428,34965400,48446.8,0.000498196,0.0692711,0.0692711,0.490614
216563459,70305036,1117,7778110,23821.8,309946000,3217480,0.00306267,0.413659,0.414499,0.809823
216560668,70305036,656,4128420,3227.9,114679000,492698,0.000781873,0.119343,0.117889,1.1116
216574046,70305036,16462,821235,209.667,41531100,30027.7,0.000255307,0.036564,0.0358055,0.704899
216576268,70305036,16777,342325,130.511,17227900,17809.7,0.000381249,0.0520256,0.0508586,0.899653
216578987,70305036,17340,1608550,968.86,52883000,134235,0.000602318,0.0834506,0.0834501,0.806344
216573213,70305036,16364,1759850,4026.33,73139500,582345,0.00228789,0.330906,0.341514,0.912821
216559592,70305036,343,216493000,466408,9336080000,65918400,0.00215438,0.304483,0.302692,1.21685
216573821,70305036,16428,760800,1612.36,37003700,221265,0.00211929,0.290832,0.308839,0.702577
216558675,70305036,254,16287200,52062.9,746784000,8264520,0.00319655,0.507424,0.500424,0.950392
216557589,70305036,101,1478670,501.09,43836600,72716,0.00033888,0.0491768,0.0569287,1.5143
216563314,70305036,1064,7531200,2313.66,298320000,333345,0.00030721,0.0442619,0.0445048,0.719317
216580927,70305036,111220884,24009.4,20.4079,675466,2743.07,0.000849993,0.11425,0,0
216557468,70305036,10,6124710,13522.7,323865000,2026180,0.00220789,0.330821,0.326439,0.747949
216580422,70305036,111220650,82741.7,7.33605,3422370,1060.91,8.86621e-05,0.012822,0.0130494,0.838816
216572708,70305036,16317,1000270,1475.36,48017500,213167,0.00147497,0.21311,0.207493,0.991629
216575498,70305036,16667,314721,74.9393,16109600,10730.5,0.000238114,0.0340952,0.0340952,0.649897
216563834,70305036,10723,2654310,23630.7,142198000,4204320,0.00890274,1.58396,1.59058,1.11786
216558301,70305036,138,2631520,3753.66,146806000,538254,0.00142642,0.204541,0.213936,0.69231
216566517,70305036,15762,1888330,824.334,85698700,125341,0.000436542,0.0663766,0.0663766,1.01581
216561925,70305036,890,415780,1036.26,19771200,141573,0.00249233,0.340501,0.314096,0.60532
216561869,70305036,880,104907,49.983,5075410,6787.7,0.000476451,0.0647021,0.0647021,0.312284
216561960,70305036,895,1739900,16574.2,96236500,2427740,0.00952593,1.39533,1.38859,1.06902
216560720,70305036,671,154505,48.0394,2899940,6756.44,0.000310924,0.0437296,0.0449326,0.478141
216557575,70305036,95,7382760,11328.3,307913000,1602970,0.00153442,0.217123,0.230911,1.66868
216558760,70305036,260,227420,171.416,9048430,27425.9,0.000753743,0.120596,0.117403,0.501194
216563793,70305036,10713,2775730,3692.92,156376000,586418,0.00133043,0.211266,0.218428,0.960164
216576274,70305036,16780,287319,347.261,14138800,46041.5,0.00120863,0.160245,0.154133,0.974825
216561649,70305036,844,3262500,2778.81,196411000,410330,0.00085174,0.125772,0.126776,0.81124
216565727,70305036,15681,383073,140.346,9657820,19238,0.00036637,0.0502202,0.0349324,0.169078
216578931,70305036,17326,382642,1783.06,10108700,261866,0.00465985,0.684363,0.675288,0.286405
216580987,70305036,112892275,139876,2503.5,6580120,384279,0.017898,2.74728,2.74728,0.348106
216563330,70305036,1069,67543.6,29.5576,1063640,4247.8,0.000437608,0.0628898,0.0629026,0.145926
216572238,70305036,16268,96305.9,218.247,3858690,29609.4,0.00226619,0.307452,0.296775,0.47915
216576906,70305036,16928,1826360,1898.84,92860000,273210,0.00103969,0.149593,0.149719,0.80887
216579014,70305036,17346,909194,675.896,30281700,94026.6,0.000743402,0.103418,0.103418,0.697833
216560245,70305036,519,2089040,4565.55,111252000,648372,0.00218548,0.310368,0.298868,0.792838
216574110,70305036,16481,397909,86.6326,19518300,13005.8,0.00021772,0.0326854,0.0277063,0.446752
216578287,70305036,17190,34969,5.00254,1338610,668.02,0.000143056,0.0191032,0,0
216565456,70305036,15659,813122,425.341,31802000,59370.2,0.000523097,0.0730151,0.0723703,0.471371
216570445,70305036,16063,16479700,27043,696202000,3715840,0.00164099,0.225479,0.226458,1.60885
216576376,70305036,16799,239973,526.685,9999320,69884.4,0.00219477,0.291218,0.290197,0.55436
216580915,70305036,111220874,279345,1325.82,12889900,179902,0.00474616,0.644015,0.645317,1.16265
216575731,70305036,16719,1167260,975.371,53180900,129196,0.000835608,0.110683,0.110701,0.952604
216565105,70305036,15624,1625590,730.051,65792100,104859,0.000449099,0.0645055,0.0642762,0.732263
216561184,70305036,796,69573.7,216.348,3537640,29809.4,0.00310963,0.428459,0.429066,0.406172
216579650,70305036,17459,104891,36.3598,3432750,5168.77,0.000346645,0.0492777,0.0492782,0.320387
216560334,70305036,567,450952000,999612,20820100000,145282000,0.00221667,0.322166,0.312857,1.82783
216570227,70305036,16024,8832880,20815.1,408829000,3125310,0.00235655,0.353826,0.357113,0.738067
216571624,70305036,16184,29264.1,90.1852,1718930,14628.6,0.00308177,0.499882,0,0
216560231,70305036,512,93603500,192942,4413320000,31513000,0.00206127,0.336665,0.325436,2.14595
216579805,70305036,17493,279202,1723.68,12331700,232514,0.00617359,0.832781,0.833091,0.39932
216575408,70305036,16620,69938,8.5669,2919560,1135.27,0.000122493,0.0162326,0.0162326,0.00286632
216577735,70305036,17106,69002.7,730.887,3891470,100284,0.0105922,1.45334,1.45322,0.0684921
216557481,70305036,23,1098400,249.396,41993400,37955,0.000227054,0.0345548,0.0334555,1.61379
216578718,70305036,17237,1067820,2630.98,40762400,367960,0.00246389,0.344591,0.363761,0.962724
216565990,70305036,15699,418296,519.028,10093900,74325.7,0.00124082,0.177687,0.173789,0.539834
216575865,70305036,16751,2837700,3160.07,136023000,429498,0.0011136,0.151354,0.150571,0.966748
216581022,70305036,124372452,30633.2,6.84745,1442930,926.769,0.000223531,0.0302538,0,0
216560707,70305036,669,23116500,60913.5,1084300000,9411370,0.00263507,0.407128,0.391622,1.45004
216574118,70305036,16486,3233430,6882.57,139528000,945007,0.00212857,0.292261,0.303926,1.03984
216563355,70305036,1079,889656,256.097,44511200,36640.2,0.000287861,0.0411847,0.0403727,0.658367
216573683,70305036,16407,244775,113.865,10664300,15645.2,0.000465181,0.0639169,0.0639202,0.930467
216576521,70305036,16843,2393720,3680.76,120582000,540633,0.00153767,0.225855,0.22591,0.724981
216559550,70305036,329,16248500,54528.8,850605000,7719260,0.00335593,0.475075,0.482136,1.22976
216562414,70305036,975,34969,2.3373,1556650,308.943,6.68391e-05,0.00883476,0,0
216562041,70305036,909,13091300,81696,525161000,11240300,0.00624047,0.858609,0.85276,1.5176
216558493,70305036,217,615066,945.579,29710000,129800,0.00153736,0.211034,0.237931,0.713659
216564898,70305036,15610,171491,42.9844,5473920,6104.41,0.000250651,0.0355961,0.0355229,0.374627
216575804,70305036,16733,139876,9.83498,6141950,1310.38,7.03121e-05,0.00936819,0.00936819,0.20215
216575531,70305036,16680,11245000,30097.2,587815000,4693430,0.0026765,0.41738,0.418346,0.969143
216572492,70305036,16293,200463,584.192,6518110,78839.4,0.00291421,0.393286,0.387837,0.6265
216572623,70305036,16308,65808900,126919,3161050000,17985300,0.0019286,0.273295,0.269323,1.18167
216578559,70305036,17212,833439,1269.65,28967900,171473,0.00152339,0.205742,0.207622,1.00342
216563456,70305036,1111,2347350,5424.97,133296000,848006,0.0023111,0.361261,0.368913,0.698957
216568232,70305036,15846,2314500,1332.62,101583000,210210,0.00057577,0.0908228,0.100436,1.04774
216578757,70305036,17260,94981.5,257.108,3041360,35716,0.00270693,0.376031,0.405472,0.334146
216558452,70305036,201,3093320,9619.23,141082000,1433950,0.00310968,0.463563,0.463888,0.62911
216570930,70305036,16131,12720700,51821.9,636599000,7591000,0.00407382,0.596743,0.569531,1.53345
216579098,70305036,17368,2059410,11661.7,85579300,1602980,0.00566264,0.778368,0.770992,0.943201
216560509,70305036,599,1048780,1060.43,50755700,146147,0.0010111,0.139349,0.139432,0.975111
216572151,70305036,16257,180151,159.518,7209510,22152.5,0.000885469,0.122966,0.0558447,1.13673
216575905,70305036,16759,34969,2.25291,1451550,311.718,6.44259e-05,0.00891413,0,0
216570286,70305036,16036,3199460,3350.34,81453600,530080,0.00104716,0.165678,0.158921,1.64073
216576917,70305036,16930,564476,640.728,28953000,95082,0.00113508,0.168443,0.165609,0.320678
216570850,70305036,16117,11959000,20776.6,609449000,3188100,0.00173732,0.266586,0.26988,1.39758
216558484,70305036,214,778069,4797.19,32832800,641954,0.00616551,0.825061,0.816076,0.510537
216571693,70305036,16194,681716,430.64,28544900,68259.6,0.0006317,0.100129,0.121956,2.3441
216558839,70305036,286,209712,106.964,8276810,16483,0.00051005,0.0785981,0.0785838,0.746064
216561701,70305036,853,1806890,1494.81,73750100,210179,0.000827284,0.116321,0.111323,1.55851
216559923,70305036,382,17334900,75741.6,869381000,11066700,0.00436931,0.638404,0.61454,1.57628
216577576,70305036,17081,1383270,1950.43,53644900,262809,0.00141002,0.189992,0.191965,1.05235
216579175,70305036,17381,1148310,4355.92,33527200,614988,0.00379333,0.535558,0.528026,0.810756
216563377,70305036,1086,776091,2160.09,40679400,335579,0.0027833,0.432396,0.433555,0.634729
216570556,70305036,16081,470187,1247.5,26050000,189460,0.00265321,0.402946,0.405229,0.538561
216560166,70305036,478,1003880,1112.04,66341500,174996,0.00110774,0.17432,0.169114,0.7052
216573334,70305036,16377,244783,1314.65,11616800,196808,0.00537066,0.804012,0.804012,0.615957
216574120,70305036,16487,3233430,6882.57,139528000,945007,0.00212857,0.292261,0.303926,1.03984
216578812,70305036,17282,1188930,754.546,36555200,109114,0.000634644,0.091775,0.0917739,0.727115
216565370,70305036,15633,260900,57.9612,9549660,7851.48,0.000222159,0.0300938,0.0308928,0.653321
216565962,70305036,15697,313310,35.264,7717140,4843.7,0.000112553,0.0154598,0.0154978,0.510776
216578841,70305036,17298,903926,4813.38,43355800,669482,0.00532498,0.740639,0.712434,0.821902
216564023,70305036,182305705,1754590,4639.31,91998700,675264,0.0026441,0.384856,0.380102,1.41157
216560642,70305036,646,131339,208.299,6126190,27617.8,0.00158596,0.210279,0.206495,0.493177
216561637,70305036,843,2243620,566.728,79032100,81863.1,0.000252596,0.0364871,0.0378011,0.840159
216572506,70305036,16294,452866,1264.13,13168500,169432,0.0027914,0.374134,0.374296,0.736662
216564741,70305036,15602,1659460,2109.94,74359900,343928,0.00127146,0.207252,0.205687,1.50889
216563477,70305036,1140,542853,1805.66,19255500,230309,0.00332624,0.424256,0.417351,0.885061
216560203,70305036,500,34669600,45294,1508590000,6870720,0.00130645,0.198177,0.197479,0.976566
216560206,70305036,501,103236,192.58,5633310,29580,0.00186543,0.286528,0.28498,0.795938
216576422,70305036,16811,104906,110.495,5687130,15528.5,0.00105327,0.148022,0.148023,0.511319
216570531,70305036,16079,597107,4134.48,29508400,634257,0.00692419,1.06222,1.08403,0.721585
216571741,70305036,16197,372292,468.645,18571300,76478.1,0.00125881,0.205425,0.238492,1.14536
216577970,70305036,17163,262638,31.9787,9564700,4361.36,0.00012176,0.016606,0.0166597,0.693625
216578737,70305036,17247,42271.6,122.594,1290230,17250.1,0.00290015,0.408076,0,0
216575765,70305036,16725,4107610,8234.9,168489000,1109210,0.00200479,0.270037,0.277907,1.03703
216577287,70305036,17001,69938,28.7273,3274290,3878.69,0.000410754,0.0554589,0.0554589,0.16147
216569319,70305036,15950,1805670,305.772,50220300,41295.7,0.00016934,0.02287,0.0217316,1.17828
216560672,70305036,657,1568410,2322.51,73183300,310339,0.00148081,0.197869,0.197333,0.766176
216559615,70305036,350,64732.5,131.261,2702230,17226.1,0.00202774,0.266112,0.261085,0.506006
216571229,70305036,16172,3294110,2335.53,148549000,368850,0.000709,0.111973,0.13069,2.10193
216578783,70305036,17275,1923220,1656.29,61937900,233139,0.000861204,0.121223,0.12122,1.18908
216565705,70305036,15678,442278,357.28,11925900,50365.7,0.000807817,0.113878,0.11484,0.806288
216572429,70305036,16288,104907,21.0158,4157480,2808.58,0.000200328,0.0267721,0.0267721,0.449008
216560176,70305036,483,944163,3241.86,52090000,487437,0.00343358,0.516263,0.516263,0.609562
216576959,70305036,16947,22048800,18750.2,888201000,2945570,0.000850399,0.133594,0.139894,2.24127
216572267,70305036,16271,78209.4,125.732,2970240,17573.4,0.00160763,0.224696,0,0
216564774,70305036,15604,1344740,1351.17,60280000,209726,0.00100478,0.15596,0.15475,1.14327
216560178,70305036,484,1328670,3920.26,66337100,589672,0.0029505,0.443805,0.443829,0.94325
216574549,70305036,16551,69938,279.452,3337180,41187,0.00399572,0.588907,0.588907,0.346612
216576605,70305036,16863,479060,417.913,24689800,65211.4,0.000872361,0.136124,0.136563,1.07008
216570319,70305036,16040,4506860,9674.12,243041000,1558120,0.00214653,0.345721,0.345419,0.924651
216569777,70305036,15988,3084540,4714.36,129886000,608484,0.00152839,0.197269,0.192007,1.41942
216580089,70305036,17562,1057000,442.366,19061000,58999.6,0.000418511,0.055818,0.0564137,1.39598
216580194,70305036,17603,29037.8,34.278,1426290,5013.78,0.00118046,0.172664,0,0
216564406,70305036,15590,1083970,2611.84,49733100,454968,0.00240952,0.419725,0.419706,1.18872
216576566,70305036,16854,1033060,1033.62,51386500,151167,0.00100055,0.14633,0.145214,0.794562
216570339,70305036,16043,409535,301.599,20994200,47812.1,0.000736442,0.116747,0.124017,0.633827
216563270,70305036,1057,2962480,6322.56,138415000,834064,0.00213421,0.281542,0.281,0.956241
216571765,70305036,16203,244783,326.733,11505300,51740.9,0.00133479,0.211374,0.211374,0.858119
216578941,70305036,17328,978345,4103,36285400,584725,0.00419382,0.597668,0.597453,0.372059
216576889,70305036,16925,5554320,4017.13,257183000,614283,0.000723245,0.110596,0.115487,1.10665
216560257,70305036,523,1696290,2055.53,76984700,325659,0.00121178,0.191983,0.190801,1.14386
216577612,70305036,17086,1103510,1633.88,42683300,219659,0.00148062,0.199054,0.201395,1.07813
216564111,70305036,15567,514895000,1119670,23505400000,163273000,0.00217455,0.3171,0.307865,1.84011
216573700,70305036,16409,13645800,25298.5,702829000,3494180,0.00185394,0.256063,0.250042,0.782092
216573808,70305036,16424,1802300,3893.25,86590600,534594,0.00216015,0.296617,0.285966,0.539506
216575523,70305036,16676,1086190,4545.08,58980300,682114,0.00418444,0.62799,0.633695,0.697142
216577342,70305036,17025,6640320,4422.06,241260000,602772,0.000665942,0.0907747,0.0920021,1.56038
216576899,70305036,16927,1944640,2160.7,99060400,309746,0.00111111,0.159282,0.158407,0.932632
216576911,70305036,16929,1127080,1441.87,60240000,207695,0.0012793,0.184278,0.195193,0.47564
216563430,70305036,1096,810296,1262.19,39920100,172164,0.00155769,0.212471,0.207456,0.580961
216579440,70305036,17406,34969,8.68546,1322180,1169.97,0.000248376,0.0334574,0,0
216580637,70305036,111220728,292380,679.468,10064400,91535.6,0.00232392,0.313071,0.472514,0.49883
216572194,70305036,16262,34969,2.71789,1371860,387.136,7.77228e-05,0.0110708,0,0
216570217,70305036,16022,6332310,4482.86,142293000,684084,0.000707935,0.108031,0.111599,1.08265
216575490,70305036,16664,454597,49.6638,22205900,6980.5,0.000109248,0.0153554,0.0153554,0.22153
216560111,70305036,448,451494,894.131,22955000,134706,0.00198038,0.298356,0.275804,1.14302
216572802,70305036,16329,4636290,5324.05,208965000,794011,0.00114834,0.17126,0.176238,1.26766
216578860,70305036,17307,612397,1183.93,22040000,184292,0.00193327,0.300936,0.304634,0.772588
216558892,70305036,303,1747390,434.828,67757500,57011,0.000248844,0.0326263,0.0326131,1.02472
216576512,70305036,16841,1769880,6301.11,101044000,1034320,0.00356019,0.584401,0.586349,1.79904
216570497,70305036,16072,16764000,73085.6,868270000,10753600,0.00435968,0.641469,0.633097,0.705609
216578274,70305036,17185,817866,2466.14,27952400,330479,0.00301534,0.404075,0.445367,0.678489
216560660,70305036,653,34969,39.7122,1583700,5293.69,0.00113564,0.151382,0,0
216576582,70305036,16859,131484,76.133,6598490,12044.4,0.000579026,0.0916033,0.0919309,0.374673
216562502,70305036,1006,952681,693.409,20551100,105429,0.00072785,0.110666,0.111409,0.632528
216577935,70305036,17150,797823,2391.69,30545600,318466,0.00299777,0.399169,0.401766,0.977415
216558768,70305036,262,2546230,3138.59,116014000,491466,0.00123265,0.193018,0.200165,1.41256
216568709,70305036,15871,834804,204.529,33733300,28905.3,0.000245002,0.0346253,0.0345209,1.44837
216580553,70305036,111220672,335243,104.338,13017900,14562.5,0.00031123,0.0434386,0.044001,0.90655
216580550,70305036,111220670,475803,876.574,18366700,116538,0.00184231,0.244929,0.22361,1.19201
216579790,70305036,17488,1127780,1314.56,47930900,186602,0.00116562,0.165461,0.176676,1.09625
216570545,70305036,16080,426680,1638.13,20855200,250596,0.00383925,0.587315,0.59186,0.605584
216573477,70305036,16388,944163,9082.42,52075800,1388140,0.00961954,1.47023,1.47023,0.596638
216575517,70305036,16674,1485570,2329.79,77282800,347002,0.00156828,0.233582,0.229967,1.02967
216562288,70305036,939,92018.3,406.009,3210090,55478.3,0.00441227,0.602905,0.603322,0.202418
216576846,70305036,16907,310395,429.901,11879500,58714.3,0.00138501,0.18916,0.172441,1.00108
216570249,70305036,16028,5144320,4000.04,281599000,622337,0.000777564,0.120975,0.125566,0.881222
216575480,70305036,16661,874225,132.466,43021700,18796.6,0.000151524,0.0215008,0.0215008,0.757162
216560196,70305036,495,2592720,2487.06,124246000,368103,0.000959248,0.141975,0.146308,1.03255
216574026,70305036,16459,345206,450.067,17060200,60914.5,0.00130376,0.176458,0.186029,1.07745
216574086,70305036,16474,499858,638.52,22953800,88880.1,0.0012774,0.177811,0.171858,0.578666
216563440,70305036,1104,294730,364.766,14184200,49848.7,0.00123763,0.169133,0.164617,0.822521
216576546,70305036,16850,293963,577.05,14665800,81447.3,0.001963,0.277066,0.279513,0.459133
216572286,70305036,16272,463270,451.989,20231100,61644.4,0.000975647,0.133063,0.138324,1.26789
216577931,70305036,17149,314721,271.193,11554600,37241.5,0.000861692,0.118332,0.118332,1.00363
216575389,70305036,16615,1166990,896.473,53977200,121056,0.000768194,0.103733,0.10341,0.912881
216569424,70305036,15961,945970,1276.47,55481500,197031,0.00134938,0.208284,0.237812,0.924184
216576462,70305036,16822,906597,3183.36,50844300,448571,0.00351133,0.494786,0.471368,0.505529
216570209,70305036,16021,60789100,163724,2916700000,23844900,0.00269332,0.392256,0.388983,1.52354
216572043,70305036,16242,224846,206.409,9508950,28784.3,0.000918001,0.128018,0.122801,0.462665
216579782,70305036,17485,2148390,6141.03,91485300,837992,0.00285843,0.390055,0.377461,1.16733
216560792,70305036,683,1242200,11545.6,76765600,1693390,0.00929447,1.36321,1.28933,1.30153
216558337,70305036,155,1376960,4168.18,78951000,630827,0.00302708,0.45813,0.485618,0.580728
216560223,70305036,509,2404940,7313.15,116680000,1093600,0.00304088,0.454732,0.427958,1.83926
216560502,70305036,597,2751980,6768.47,133754000,982202,0.00245949,0.356907,0.349429,0.76099
216572909,70305036,16339,621652,584.021,29746300,82650.4,0.000939466,0.132953,0.136773,1.07247
216579002,70305036,17343,1538610,953.009,50017200,132063,0.000619394,0.0858321,0.0858315,0.790583
216560262,70305036,525,417681,1519.34,13757900,204316,0.00363757,0.489168,0.488877,0.560238
216568888,70305036,15901,583037,93.7273,23367300,12626.4,0.000160757,0.0216563,0.0223161,0.8638
216559156,70305036,313,67471700,142848,3202960000,20597200,0.00211716,0.305271,0.305582,1.07618
216567200,70305036,15807,828791,520.609,33189900,72776.7,0.000628155,0.0878107,0.0850876,0.885329
216570332,70305036,16042,1711800,2390.16,98020800,383187,0.00139629,0.223851,0.224311,0.710514
216578819,70305036,17286,69882.1,29.1194,1731060,3972.63,0.000416694,0.0568476,0.0568468,0.473468
216559584,70305036,340,434703,2640.1,24749000,374487,0.00607334,0.861477,0.893106,1.41467
216575579,70305036,16690,3107820,13926.3,156104000,2198380,0.00448105,0.707372,0.710266,0.580788
216561810,70305036,870,5369280,32966.7,253834000,4642080,0.00613987,0.864563,0.846677,1.73627
216573593,70305036,16399,3531670,2285.43,174301000,319793,0.000647125,0.0905503,0.0905678,0.807513
216581011,70305036,124372424,26158.3,19.2082,1322900,2978.93,0.000734305,0.113881,0,0
216571239,70305036,16174,3294110,2335.53,148549000,368850,0.000709,0.111973,0.13069,2.10193
216579603,70305036,17447,138228,332.045,2948940,51595.8,0.00240215,0.373265,0.37366,0.49079
216558290,70305036,137,594473,383.196,22927200,52052.2,0.000644597,0.0875603,0.0875603,0.911151
216565334,70305036,15631,200125,174.815,9539320,25004,0.000873533,0.124942,0.120236,0.655881
216569298,70305036,15948,982516,71.4267,33740400,9353.23,7.26977e-05,0.00951967,0.00932747,0.740876
216560896,70305036,702,732615,1709.7,41413700,226095,0.0023337,0.308614,0.308732,0.550106
216564014,70305036,182305701,594361,1588.6,30100200,240837,0.00267278,0.405203,0.405155,1.51135
216574865,70305036,16571,400321,535.025,18058700,73052,0.00133649,0.182484,0.183706,0.743014
216576630,70305036,16868,1089700,2608.87,54968700,356674,0.00239411,0.327314,0.349164,0.673799
216576249,70305036,16775,397555,410.224,19017100,55699.6,0.00103187,0.140106,0.142518,0.556048
216560123,70305036,451,454255,79.5006,15366000,10199.4,0.000175013,0.022453,0.0224415,0.914351
216566436,70305036,15752,10663200,5932.72,505604000,864880,0.000556374,0.081109,0.0810343,0.828591
216580320,70305036,111220634,423517,870.112,21749600,127018,0.00205449,0.299912,0.299529,0.475061
216579467,70305036,17414,34869.4,22.9714,814110,3175.59,0.000658783,0.0910708,0,0
216577961,70305036,17161,379343,50.0624,13939700,6958.92,0.000131972,0.0183447,0.0186004,0.875184
216558884,70305036,298,499284,75.8385,23575800,11080.7,0.000151895,0.0221932,0.0232858,0.565092
216568344,70305036,15851,42440300,27321.9,2067680000,4100300,0.000643773,0.0966135,0.0952899,1.51333
216571195,70305036,16169,10146600,54750.3,478303000,7809720,0.00539593,0.769688,0.730843,1.83136
216578267,70305036,17183,817866,2466.14,27952400,330479,0.00301534,0.404075,0.445367,0.678489
216580781,70305036,111220810,50490.1,137.547,2246660,21662.4,0.00272423,0.429043,0.378412,0.923851
216568813,70305036,15881,244037,200.948,10589900,28764,0.000823429,0.117867,0.117743,0.63877
216578150,70305036,17170,537143,715.506,20312500,96815.7,0.00133206,0.180242,0.202127,1.32897
216575156,70305036,16575,295414,486.295,13880100,66043.8,0.00164615,0.223564,0.222673,0.608283
216576776,70305036,16893,1072990,2608.11,46601600,347140,0.0024307,0.323527,0.324357,0.48098
216580052,70305036,17550,546790,473.21,23690800,69875.4,0.000865432,0.127792,0.131196,1.17799
216562507,70305036,1007,8775260,12095.7,455281000,1994190,0.00137839,0.227252,0.230865,2.19592
216566430,70305036,15751,93887700,73778.7,4441880000,10705200,0.000785818,0.114021,0.111354,1.81683
216577951,70305036,17156,7607100,15068.6,255241000,2039250,0.00198086,0.268071,0.261564,1.27032
216580627,70305036,111220722,277361,1715.63,12331300,231463,0.00618556,0.834518,0.787663,0.612439
216572925,70305036,16340,912856,860.736,39357000,128484,0.000942904,0.14075,0.135486,0.452919
216558439,70305036,197,104907,28.623,3751610,3858.43,0.000272841,0.0367795,0.0367795,0.413838
216564097,70305036,15566,580704000,1246590,26666400000,181258000,0.00214668,0.312136,0.303513,1.79335
216575846,70305036,16739,104907,76.2359,3689870,10373.3,0.0007267,0.0988809,0.0988809,0.822062
216558576,70305036,239,3612940,8452.11,188122000,1239290,0.0023394,0.343013,0.336352,0.71753
216570463,70305036,16068,3761500,7135.66,176432000,945691,0.00189703,0.251413,0.230047,1.34098
216570667,70305036,16093,684064,112.388,27289600,15847.9,0.000164295,0.0231672,0.0241991,0.771024
216575460,70305036,16639,403543,527.387,14413600,78589.8,0.00130689,0.19475,0.197075,0.469122
216572596,70305036,16301,173114,681.196,4622280,92436.9,0.00393496,0.533966,0.532805,0.599167
216562836,70305036,1031,677664,117.229,27317200,17057.8,0.00017299,0.0251715,0.0243007,0.680757
216561432,70305036,809,2605730,2203.41,120757000,310767,0.000845603,0.119263,0.118041,0.703557
216574187,70305036,16501,69938,44.7718,2419670,6069.82,0.000640164,0.0867886,0.0867887,0.530533
216557487,70305036,31,16625900,51091.2,854265000,7309970,0.00307299,0.439674,0.440591,0.844186
216573801,70305036,16423,7369090,10034.8,385671000,1395010,0.00136175,0.189306,0.185377,0.971946
216559979,70305036,399,3619450,17556.5,185306000,2546360,0.00485059,0.703521,0.678297,1.42091
216562340,70305036,950,698603,1279.64,38974200,170587,0.00183172,0.244183,0.244072,0.684969
216571957,70305036,16230,238441,291.529,11291600,40395.5,0.00122265,0.169415,0.168732,0.431523
216578752,70305036,17258,933139,4282.98,30674300,602184,0.00458986,0.645332,0.683482,0.737698
216580973,70305036,111220908,130571,152.955,4115940,20412.2,0.00117143,0.15633,0.180717,0.551708
216560254,70305036,521,99452.4,160.582,4812090,22009.9,0.00161466,0.221311,0.218526,0.39287
216560281,70305036,536,2793300,370.562,105001000,53742.5,0.000132661,0.0192398,0.017907,1.82382
216563693,70305036,10703,7282310,15147.7,363416000,2340190,0.00208006,0.321353,0.320188,1.49508
216575378,70305036,16610,89455.8,24.7077,4509270,3509.24,0.0002762,0.0392288,0.0353685,0.36553
216576405,70305036,16808,188075000,442109,7972420000,66110100,0.0023507,0.351509,0.343047,1.69967
216577943,70305036,17153,825152,2070.47,25463800,275836,0.00250919,0.334285,0.337252,0.84613
