id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216683050,70305323,16102,10630600,6685.82,367139000,931343,0.000628923,0.0876099,0.0876099,0.870295
216687805,70305323,17581,1503370,471.155,38892900,68987.5,0.000313399,0.0458885,0.0459309,1.56098
216672526,70305323,2,384659,1681.05,20478600,221375,0.00437023,0.575511,0.575511,0.837286
216673870,70305323,149,1608570,332.319,64531300,49647.4,0.000206592,0.0308642,0.0308642,0.881663
216679645,70305323,975,34969,1.48995,1165610,223.028,4.26077e-05,0.00637789,0,0
216681360,70305323,15700,34969,8.27252,994914,1291.89,0.000236567,0.036944,0,0
216687432,70305323,17311,2583310,954.904,88696200,129127,0.000369643,0.0499852,0.0500169,0.856403
216681054,70305323,15629,804287,211.06,27914800,30060.8,0.000262419,0.0373757,0.0373757,1.11691
216687299,70305323,17271,839246,199.54,28622800,28038.3,0.000237761,0.0334089,0.0334086,1.02456
216685825,70305323,16737,454597,48.3962,16615000,8096.36,0.00010646,0.01781,0.01781,0.96083
216687473,70305323,17370,384653,579.76,16898200,81346.9,0.00150723,0.211481,0.211479,0.923342
216687675,70305323,17485,2925800,571.518,108597000,77217.9,0.000195337,0.026392,0.026344,0.711682
216674974,70305323,170,1188950,1761.33,54469400,276128,0.00148142,0.232246,0.232246,0.539754
216688078,70305323,111220880,104907,5.53578,4635720,747.09,5.27685e-05,0.00712145,0.00712145,1.02655
216687927,70305323,111220746,244783,560.367,9790600,74066.8,0.00228924,0.302582,0.302582,1.0754
216687526,70305323,17419,1083820,1101.61,49073700,153873,0.00101641,0.141972,0.141988,0.679566
216678534,70305323,654,244783,67.8941,12186000,8701.64,0.000277364,0.0355484,0.0355484,0.42291
216684179,70305323,16419,2342920,1482.7,103364000,242800,0.000632842,0.103631,0.103631,0.878499
216675100,70305323,180,873914,365.076,41959200,53313,0.000417748,0.0610049,0.0610488,0.941547
216686582,70305323,16986,2727580,379.851,102138000,51710.5,0.000139263,0.0189584,0.0189584,0.592986
216679707,70305323,1006,1092740,342.992,19692200,53074.4,0.000313882,0.04857,0.0522285,0.817167
216676439,70305323,260,312728,323.439,10703600,45938.7,0.00103425,0.146896,0.146688,0.465397
216678004,70305323,590,1573600,781.999,70764700,115298,0.000496948,0.0732701,0.0732701,0.706159
216676684,70305323,344,629442,126.523,28264900,16979.3,0.000201008,0.0269751,0.0269751,0.603209
216677469,70305323,409,1783420,280.933,75718100,36831.5,0.000157525,0.0206522,0.0206522,0.484919
216683307,70305323,16182,104907,69.4094,4721560,9915.43,0.000661628,0.0945164,0.0945164,0.515005
216687303,70305323,17273,104906,0.97665,2554220,143.288,9.30976e-06,0.00136587,0.00136586,1.40814
216680838,70305323,15612,34969,75.5676,827324,11050.2,0.00216099,0.316,0,0
216677713,70305323,461,454597,197.284,21929900,28679.5,0.000433975,0.0630878,0.0630878,0.466659
216681993,70305323,15868,2098140,1707.33,101365000,238833,0.000813735,0.113831,0.113831,0.916138
216686015,70305323,16847,839256,362.159,37578000,51813.5,0.000431524,0.0617375,0.0617375,0.791006
216678575,70305323,687,3391990,3773.19,166203000,565444,0.00111238,0.1667,0.1667,0.629651
216686324,70305323,16880,559504,214.155,22949800,29101.6,0.000382759,0.0520132,0.0520132,1.2655
216687147,70305323,17179,104907,36.0154,4536710,4907.24,0.000343307,0.046777,0.046777,0.217521
216685927,70305323,16801,69938,1.31663,2221750,202.537,1.88257e-05,0.00289595,0.00289595,0.817644
216687033,70305323,17126,1049070,212.618,35116400,27872.9,0.000202673,0.0265691,0.0265691,1.07169
216681812,70305323,15843,5734920,9636.94,274844000,1383200,0.0016804,0.24119,0.24119,1.15256
216675616,70305323,216,557296,527.012,17362100,74091.2,0.00094566,0.132948,0.132958,0.615672
216682409,70305323,15979,18314000,14219.9,752974000,1981960,0.000776451,0.108221,0.108186,1.57316
216684218,70305323,16433,4301190,6433.01,191035000,1003740,0.00149564,0.233364,0.233364,0.695899
216681518,70305323,15774,4441060,509.034,173331000,78259.5,0.00011462,0.0176218,0.0176218,1.49586
216681168,70305323,15655,1468700,564.225,48702400,81827.6,0.000384167,0.0557144,0.0557144,1.18065
216680371,70305323,1118,104907,7.85851,3796920,1107.18,7.49093e-05,0.0105539,0.0105539,0.390138
216684200,70305323,16426,174845,14.8582,6865040,2304.17,8.4979e-05,0.0131784,0.0131784,0.795781
216683118,70305323,16123,9266780,17890.9,441645000,2777350,0.00193065,0.29971,0.29971,0.802767
216684899,70305323,16539,1503670,465.097,63082200,69143.1,0.000309309,0.045983,0.045983,2.26249
216687081,70305323,17149,314721,35.9533,10630400,4523.06,0.000114239,0.0143717,0.0143717,0.520308
216687962,70305323,111220816,314721,228.05,16320200,34966.4,0.000724609,0.111103,0.111103,0.37703
216679712,70305323,1007,11434900,72868.5,561853000,10823100,0.00637248,0.946501,0.946501,0.403153
216681545,70305323,15782,2342920,140.594,93122900,20777.1,6.00077e-05,0.00886801,0.00886801,1.82803
216683527,70305323,16245,454597,85.9324,16358200,11222,0.00018903,0.0246856,0.0246856,0.49928
216682155,70305323,15916,5902510,6066.83,184816000,842066,0.00102784,0.142662,0.149759,0.921363
216685561,70305323,16682,839256,40.9672,36682300,5969.54,4.88137e-05,0.00711289,0.00711289,1.25536
216683076,70305323,16110,2587710,1498.45,94577200,206977,0.000579065,0.0799846,0.0799846,0.836115
216673670,70305323,94,489566,15.146,18977300,2472.06,3.09377e-05,0.00504949,0.00504949,1.0107
216676628,70305323,325,209814,104.519,9278800,14904.2,0.000498152,0.0710351,0.0710351,1.07511
216678357,70305323,616,699380,639.438,32061500,93190.4,0.000914293,0.133247,0.133247,0.921741
216684194,70305323,16423,10770500,26076.9,483285000,4320220,0.00242115,0.401118,0.401118,1.39412
216683158,70305323,16138,839256,546.371,35148200,77388.6,0.000651018,0.0922109,0.0922109,0.859666
216679698,70305323,1004,279752,50.0792,10489100,6881.34,0.000179013,0.024598,0.024598,0.498664
216686765,70305323,17068,1783420,390.657,63130100,50253.3,0.00021905,0.0281781,0.0281781,1.03632
216678668,70305323,727,454597,392.615,19542300,54132.6,0.000863655,0.119078,0.119078,0.566656
216683005,70305323,16088,174845,136.77,7632140,18582.5,0.000782237,0.10628,0.10628,0.227165
216681705,70305323,15842,8672290,12543.2,405855000,1776880,0.00144635,0.204892,0.204892,1.20824
216683860,70305323,16317,1014100,179.668,41846400,28712.9,0.00017717,0.0283136,0.0283136,1.74208
216677709,70305323,460,174845,64.8863,7934070,8970.56,0.000371108,0.0513058,0.0513058,0.747463
216683124,70305323,16126,28849400,32202.7,1271870000,4752030,0.00111623,0.164718,0.164718,0.90924
216676153,70305323,241,1179700,2203.99,43076700,338626,0.00186827,0.287045,0.287592,0.561553
216683040,70305323,16098,104907,47.2466,5032610,6869.3,0.000450366,0.0654799,0.0654799,0.197429
216676452,70305323,266,279752,9.92014,12375600,1361.27,3.54605e-05,0.00486598,0.00486598,0.833011
216679917,70305323,1065,114214000,87744.2,3855040000,13140100,0.000768247,0.115049,0.114905,2.39635
216685600,70305323,16691,769318,2700.82,39673500,405229,0.00351067,0.526737,0.526737,0.411574
216682311,70305323,15949,3003570,2629.86,112064000,366778,0.000875577,0.122114,0.122107,1.15172
216676696,70305323,348,3881560,1279.01,140711000,179067,0.000329508,0.0461328,0.0461328,1.59138
216677819,70305323,524,244783,2.3903,9256600,315.309,9.76497e-06,0.00128812,0.00128812,0.845482
216688076,70305323,111220878,1841770,370.068,63482900,48742.8,0.000200931,0.0264652,0.0263887,0.794565
216686541,70305323,16964,174845,118.205,8529620,16567.2,0.000676055,0.0947534,0.0947534,0.407126
216687094,70305323,17154,1084040,242.643,29759100,32902.2,0.000223833,0.0303515,0.0303515,1.40961
216677602,70305323,429,1652640,556.22,53317800,76661.2,0.000336564,0.0463871,0.0459286,1.51428
216676498,70305323,281,637996,1135.17,17469100,163658,0.00177927,0.256518,0.278147,0.680984
216683893,70305323,16332,4126340,14281.5,175620000,2404860,0.00346107,0.582806,0.582806,1.97184
216684752,70305323,16509,17414600,10325,702374000,1543140,0.000592895,0.0886119,0.0886119,1.44034
216673653,70305323,84,874225,267.272,38966400,34673.6,0.000305725,0.0396621,0.0396621,1.67951
216685426,70305323,16664,734349,15.3898,30212000,2345.3,2.09571e-05,0.00319371,0.00319371,1.03934
216677915,70305323,559,1398760,1021.84,65426100,136356,0.000730533,0.0974833,0.0974833,0.637634
216678582,70305323,691,699380,494.201,32560000,69693,0.000706628,0.0996497,0.0996497,0.904029
216679436,70305323,909,13777800,9818.55,490888000,1369880,0.000712636,0.0994264,0.0994264,0.946494
216684146,70305323,16408,34969,3.5746,1395380,568.91,0.000102222,0.016269,0,0
216682869,70305323,16053,944163,315.42,40905600,42641.8,0.000334074,0.0451636,0.0451636,0.791081
216685266,70305323,16655,104907,17.0971,3825830,2676.24,0.000162974,0.0255106,0.0255106,0.700769
216687459,70305323,17352,40015600,16655.7,1301350000,2363880,0.000416231,0.0590741,0.0590128,1.35071
216688072,70305323,111220874,349690,57.3026,16168900,7935.33,0.000163867,0.0226925,0.0226925,0.73077
216681372,70305323,15708,34969,5.9433,1200800,750.086,0.000169959,0.02145,0,0
216682352,70305323,15959,2762370,4567.68,154145000,626183,0.00165354,0.226683,0.22669,0.693864
216682130,70305323,15912,2656640,4480.31,130254000,640578,0.00168646,0.241123,0.241709,0.862392
216678503,70305323,636,1119010,585.983,48843200,95097.8,0.000523663,0.084984,0.084984,1.21286
216685956,70305323,16818,57872300,254213,2885660000,37090400,0.00439266,0.640901,0.640907,0.703923
216687242,70305323,17224,489566,1073,16941500,140732,0.00219174,0.287464,0.287464,0.907743
216685259,70305323,16640,104907,0.666621,3297710,102.878,6.3544e-06,0.000980658,0.000980658,0.998888
216683856,70305323,16315,1014100,179.668,41846400,28712.9,0.00017717,0.0283136,0.0283136,1.74208
216687749,70305323,17536,733428,1019.34,18925100,144993,0.00138984,0.197693,0.197805,0.602296
216679353,70305323,870,5490130,2424.11,230744000,338187,0.000441539,0.061599,0.061599,1.16883
216683784,70305323,16272,734349,239.552,28058700,32977.3,0.00032621,0.0449068,0.0449068,0.622083
216684952,70305323,16555,34969,28.4804,1354370,4412.63,0.000814447,0.126187,0,0
216687449,70305323,17336,139875,1.27576,3796630,214.687,9.12072e-06,0.00153485,0.00153485,0.966575
216682022,70305323,15875,454597,492.387,22132100,69013.6,0.00108313,0.151813,0.151813,0.902576
216686949,70305323,17101,1084040,3214.12,45545600,433228,0.00296495,0.399643,0.399643,0.621757
216683816,70305323,16291,489566,41.5633,19020800,5689.53,8.48983e-05,0.0116216,0.0116216,0.830052
216678884,70305323,818,5035540,7531.51,230518000,1058610,0.00149567,0.210228,0.210228,1.05791
216687396,70305323,17290,11911700,7295.6,397991000,1028710,0.000612475,0.0863619,0.0863171,1.53719
216682503,70305323,16013,11889500,35464.8,633542000,4660040,0.00298288,0.391947,0.391947,0.88796
216683211,70305323,16154,909194,221.242,37128500,33172.7,0.000243339,0.0364858,0.0364858,0.759975
216673596,70305323,71,69938,3.52165,2770260,564.425,5.03538e-05,0.00807037,0.00807037,0.405937
216678781,70305323,774,384659,776.709,20606100,112648,0.00201922,0.292851,0.292851,0.57482
216679743,70305323,1018,524535,221.818,22311200,30680.9,0.000422885,0.0584917,0.0584917,0.376024
216680531,70305323,10686,2025270,9325.53,99819600,1331950,0.00460458,0.657666,0.657877,0.303074
216675117,70305323,186,804287,1077.94,37408300,172183,0.00134025,0.214082,0.214082,0.798339
216678586,70305323,694,944163,819.995,44421900,106566,0.000868489,0.112868,0.112868,1.24132
216686899,70305323,17086,1398760,266.468,46254800,34295.9,0.000190503,0.0245188,0.0245188,0.838749
216687682,70305323,17488,1806800,356.114,61657900,46823.6,0.000197097,0.0259152,0.0258407,0.804364
216681458,70305323,15751,115831000,114895,5326420000,16346200,0.000991916,0.141121,0.141081,1.33065
216687897,70305323,111220688,69938,51.8712,3146170,7220.81,0.000741674,0.103246,0.103246,0.0463701
216680645,70305323,182305701,594471,399.553,28361000,57074.7,0.000672114,0.0960092,0.096009,1.01684
216676086,70305323,236,1848550,3641.95,90106200,531308,0.00197016,0.287419,0.287546,0.909338
216682548,70305323,16032,32324700,34746.4,1426560000,5086320,0.00107492,0.157351,0.156945,0.963946
216685211,70305323,16632,1328820,300.153,49725300,42513.2,0.000225879,0.0319931,0.0319931,1.62037
216687481,70305323,17380,5113190,931.289,144244000,143518,0.000182135,0.0280683,0.0281973,1.43596
216677771,70305323,500,47101500,71631.7,1797190000,10331500,0.0015208,0.219347,0.219777,1.22687
216683343,70305323,16197,454597,247.811,20084500,35047.6,0.000545123,0.0770959,0.0770959,0.383188
216681414,70305323,15723,979132,193.484,27620000,26951.1,0.000197608,0.0275256,0.0275256,0.960483
216676518,70305323,289,559504,218.737,25581400,29281.8,0.000390949,0.0523354,0.0523354,0.688878
216685592,70305323,16689,979132,2075.03,50282100,304445,0.00211925,0.310934,0.310934,0.438835
216682978,70305323,16082,10071100,8023.55,469916000,1219620,0.000796693,0.121101,0.121101,1.20907
216677675,70305323,445,1433660,2311.51,51019600,313758,0.00161232,0.218851,0.218845,0.546537
216682082,70305323,15900,734196,1004.51,31290800,148592,0.00136817,0.202387,0.202376,0.399641
216682134,70305323,15913,10657900,16107.8,460068000,2326850,0.00151135,0.218323,0.219791,0.87593
216685975,70305323,16824,524535,752.06,22031100,108346,0.00143377,0.206555,0.206555,0.297575
216679583,70305323,961,25558200,17746.2,1033550000,2540350,0.000694346,0.0993947,0.0993873,1.22869
216684216,70305323,16432,2168080,764.482,97667200,122245,0.000352608,0.056384,0.056384,0.87764
216687518,70305323,17412,34956.9,6.15558,758745,1025.64,0.000176091,0.0293402,0,0
216680586,70305323,10707,139876,168.907,7668960,23941.6,0.00120755,0.171163,0.171163,0.120045
216681830,70305323,15847,923595,312.437,29093300,43428.6,0.000338284,0.0470212,0.0468186,1.11484
216687437,70305323,17318,4539480,327.2,129158000,51827.1,7.20787e-05,0.011417,0.0114408,1.44819
216687829,70305323,17596,823692,93.6304,15090200,12661.6,0.000113672,0.0153718,0.0153072,1.31789
216687504,70305323,17404,104907,6.10367,3761340,835.428,5.81818e-05,0.00796351,0.00796351,0.663111
216683047,70305323,16101,34969,11.7912,1529540,1927.28,0.000337189,0.0551141,0,0
216685192,70305323,16626,4720820,1262.49,169893000,176964,0.000267431,0.0374859,0.0374859,1.68892
216676686,70305323,345,7308520,10147.1,336848000,1369070,0.0013884,0.187325,0.187325,1.58014
216684158,70305323,16413,2168080,1821.07,99111300,298783,0.000839945,0.13781,0.13781,0.824478
216686407,70305323,16916,34969,36.6639,1941840,5239.99,0.00104847,0.149847,0,0
216686287,70305323,16867,2342920,1834.82,96488500,260078,0.000783134,0.111006,0.111006,0.908259
216679349,70305323,868,104907,341.235,5341200,51042.6,0.00325274,0.486551,0.486551,0.231622
216687668,70305323,17482,279057,439.023,10749100,59810.2,0.00157324,0.21433,0.214439,0.622831
216683396,70305323,16230,244783,5.70823,9690570,774.27,2.33196e-05,0.00316309,0.00316309,0.900163
216673842,70305323,137,664411,139.689,21970200,18576.8,0.000210246,0.0279598,0.0279598,1.55962
216676557,70305323,304,1084040,235.994,42818200,35177.9,0.000217698,0.0324508,0.0324508,1.81653
216678827,70305323,795,14302300,2377.97,579290000,335975,0.000166264,0.0234909,0.0234909,1.34429
216685106,70305323,16601,279752,413.467,12570500,60198.1,0.00147798,0.215184,0.215184,0.517015
216685867,70305323,16766,209814,102.093,10006600,14302.9,0.000486586,0.0681696,0.0681696,0.395541
216678045,70305323,604,349690,48.4496,14101900,6259.13,0.00013855,0.0178991,0.0178991,0.576161
216678527,70305323,651,1538640,1135.29,72292300,160670,0.000737855,0.104424,0.104424,0.936764
216680507,70305323,10681,3367060,11750.7,150394000,1676390,0.00348989,0.49788,0.497244,0.516261
216673593,70305323,69,874156,1019.32,28215000,142772,0.00116606,0.163326,0.16332,0.458669
216677868,70305323,537,559504,33.2936,24040900,4611.77,5.95056e-05,0.00824261,0.00824261,0.642373
216684956,70305323,16556,34969,85.2417,1563040,13881.9,0.00243764,0.396978,0,0
216684588,70305323,16456,209814,32.3739,7981250,4927.05,0.000154298,0.023483,0.023483,1.23738
216687889,70305323,111220670,699380,504.433,27942200,65874,0.000721258,0.0941892,0.0941892,0.896579
216687262,70305323,17249,69937.4,47.9714,2310230,6786.47,0.000685919,0.0970364,0.0970359,1.07105
216681405,70305323,15720,34969,13.0186,830152,1782.71,0.00037229,0.0509798,0,0
216685176,70305323,16620,69938,0.647747,2178470,99.223,9.26173e-06,0.00141873,0.00141873,0.951115
216687433,70305323,17313,2583310,954.904,88696200,129127,0.000369643,0.0499852,0.0500169,0.856403
216679783,70305323,1034,699380,126.114,25557600,16214.8,0.000180322,0.0231845,0.0231845,1.85146
216676738,70305323,361,10576100,13814.3,461140000,2140970,0.00130618,0.202434,0.201441,0.821433
216679093,70305323,839,244783,15.6764,10901200,2185.89,6.4042e-05,0.00892992,0.00892992,0.527229
216686490,70305323,16947,25979400,105412,1088460000,15144200,0.00405751,0.582932,0.581023,0.536967
216682450,70305323,15994,1223920,427.145,52429300,62410.8,0.000348999,0.0509928,0.0509928,1.04286
216678454,70305323,622,69938,16.8249,2824780,2442.48,0.000240568,0.0349234,0.0349234,0.674032
216686931,70305323,17096,874225,1073.46,30869900,147509,0.0012279,0.168731,0.168731,0.773198
216680279,70305323,1088,454597,201.243,19155200,29677.9,0.000442684,0.065284,0.065284,1.01063
216673680,70305323,97,139876,41.9691,3714880,5449.35,0.000300045,0.0389584,0.0389584,0.739632
216683970,70305323,16367,139876,7.02221,4759220,978.764,5.02031e-05,0.00699737,0.00699737,0.409002
216685630,70305323,16696,979132,280.835,45630000,39224.2,0.00028682,0.0400602,0.0400602,0.932592
216685731,70305323,16712,314721,330.997,12255800,47557.5,0.00105172,0.15111,0.15111,0.323493
216678593,70305323,702,734349,154.715,39141900,20616.3,0.000210684,0.0280743,0.0280743,0.545525
216685968,70305323,16822,1049070,2116.36,45643500,308092,0.00201737,0.293681,0.293681,0.699741
216679842,70305323,1061,139876,159.3,6234210,24933.4,0.00113887,0.178253,0.178253,0.341306
216687116,70305323,17166,1084040,2044.66,45183600,273510,0.00188615,0.252307,0.252307,0.764652
216683208,70305323,16153,34969,1.08001,1301570,167.496,3.08847e-05,0.00478986,0,0
216678552,70305323,669,27848200,25075.3,1186410000,3618160,0.000900426,0.129924,0.129986,1.04865
216683786,70305323,16273,34969,9.90435,1176090,1270.51,0.000283232,0.0363325,0,0
216680649,70305323,182305705,1783420,2607.18,93054400,345859,0.0014619,0.19393,0.19393,0.927914
216683188,70305323,16146,384659,300.231,16841800,44702.4,0.000780511,0.116213,0.116213,0.806483
216677789,70305323,509,3217150,3120.12,142420000,451969,0.00096984,0.140487,0.140487,0.840161
216688068,70305323,111220870,279057,439.023,10749100,59810.2,0.00157324,0.21433,0.214439,0.622831
216683340,70305323,16196,524535,440.12,24446400,61352.5,0.000839066,0.116965,0.116965,0.306934
216680999,70305323,15626,1538630,650.245,52820200,94841.4,0.000422613,0.0616402,0.061642,1.68599
216679657,70305323,978,1562820,903.494,41984300,134781,0.000578119,0.0862424,0.0862534,0.538069
216683029,70305323,16095,139876,123.981,6356170,17044.9,0.000886364,0.121857,0.121857,0.136376
216687398,70305323,17292,7372180,6968.4,268833000,976887,0.000945229,0.13251,0.13245,1.1382
216682609,70305323,16040,5874790,5164.84,300424000,757268,0.000879154,0.128901,0.128901,0.640576
216684544,70305323,16452,489566,397.45,22571300,59690.8,0.000811841,0.121926,0.121926,0.470056
216687275,70305323,17265,209459,56.5675,5333340,7926.48,0.000270065,0.0378427,0.0378066,0.840127
216681455,70305323,15750,588096000,642984,25437500000,92371400,0.00109333,0.157069,0.157063,1.23623
216681674,70305323,15830,4091370,4089.4,177858000,587582,0.000999518,0.143615,0.143615,0.990167
216687766,70305323,17549,1089620,140.677,33739500,19389.7,0.000129107,0.0177949,0.0175538,0.842704
216673333,70305323,45,314721,893.141,12782500,117152,0.00283788,0.372241,0.372241,0.309842
216677750,70305323,484,629442,184.434,22700400,27454.4,0.000293011,0.0436171,0.0436171,1.35588
216678822,70305323,788,1430090,1256.53,54484700,184622,0.000878634,0.129098,0.129003,0.739105
216677974,70305323,580,244783,539.21,10202700,75900.6,0.00220281,0.310073,0.310073,0.350008
216683889,70305323,16330,454597,2194.21,21085900,343155,0.0048267,0.754854,0.754854,0.520281
216687087,70305323,17152,139876,7.98682,4098000,1048.12,5.70993e-05,0.00749323,0.00749323,0.467244
216683818,70305323,16292,209814,80.1353,7628220,10533.3,0.000381935,0.0502031,0.0502031,0.634504
216685871,70305323,16768,384659,425.204,17455900,62834.5,0.00110541,0.163351,0.163351,0.501758
216681828,70305323,15846,3836850,1643.71,148458000,232066,0.000428401,0.0604834,0.0604534,0.977612
216685933,70305323,16803,69938,26.5995,2679000,3634.67,0.00038033,0.0519699,0.0519699,0.420227
216673614,70305323,79,34969,1.26118,1378180,201.206,3.60656e-05,0.00575385,0,0
216687453,70305323,17341,104907,2.78572,3920440,388.565,2.65542e-05,0.0037039,0.0037039,0.782639
216686565,70305323,16975,1084040,391.14,41180500,52119,0.000360817,0.0480785,0.0480785,0.845666
216683852,70305323,16314,1014100,179.668,41846400,28712.9,0.00017717,0.0283136,0.0283136,1.74208
216687757,70305323,17543,139113,160.11,4548260,21287.4,0.00115093,0.153022,0.153402,0.590075
216684404,70305323,16448,139876,414.872,6049100,70959,0.002966,0.507299,0.507299,0.989851
216687899,70305323,111220690,174845,609.016,7851990,79597.5,0.00348318,0.455246,0.455246,0.373486
216679393,70305323,891,209814,448.633,10092900,68305.5,0.00213824,0.325553,0.325553,0.26943
216677936,70305323,566,1957850,138.969,56736000,18603.2,7.09803e-05,0.00950183,0.00950199,0.764258
216681231,70305323,15671,69938,61.5228,2816880,9446.15,0.000879676,0.135065,0.135065,0.748928
216677578,70305323,425,1119010,623.317,48225200,82916.5,0.000557026,0.0740982,0.0740982,0.261141
216688049,70305323,111220844,874009,913.259,38158100,126760,0.00104491,0.145033,0.145052,0.731393
216687887,70305323,111220668,69938,14.6315,3146270,1996.22,0.000209207,0.0285427,0.0285427,0.327993
216681324,70305323,15689,34968.9,45.1238,760083,7199.17,0.0012904,0.205873,0,0
216683920,70305323,16343,1888330,1723.51,76948900,253648,0.000912717,0.134324,0.134324,1.49182
216686917,70305323,17092,21050600,14582.3,666014000,1953480,0.000692726,0.0927996,0.0927964,1.58823
216680626,70305323,10734,2447830,5955.29,129177000,830334,0.00243288,0.339212,0.339212,0.512828
216682398,70305323,15975,2063170,1871.07,92668500,256374,0.000906892,0.124262,0.124262,1.04973
216675105,70305323,181,1643540,72.0907,64477400,11294.1,4.3863e-05,0.00687181,0.00687181,0.945921
216676548,70305323,298,769258,541.689,32538300,84422.1,0.000704171,0.109745,0.109745,0.38313
216684187,70305323,16421,804287,454.699,37121900,70238.3,0.000565344,0.0873299,0.0873299,0.622348
216678548,70305323,667,384659,459.303,13678600,63721.4,0.00119405,0.165657,0.165657,0.61435
216681435,70305323,15730,209814,9.88071,5682100,1497.97,4.70927e-05,0.0071395,0.0071395,0.341236
216681942,70305323,15855,8322620,10611.8,396234000,1546840,0.00127505,0.18586,0.18586,0.858786
216685673,70305323,16700,944163,985.318,39703300,143548,0.00104359,0.152038,0.152037,0.662539
216687098,70305323,17156,10315200,5917.47,312081000,793179,0.000573666,0.0768943,0.0768898,1.67419
216682380,70305323,15967,209814,245.625,11019200,33255.2,0.00117068,0.158499,0.158499,0.642033
216687470,70305323,17366,2902360,2035.51,115446000,281830,0.00070133,0.0971036,0.0971028,1.10679
216678751,70305323,765,104907,273.574,4422760,36506.3,0.00260778,0.347987,0.347987,0.357589
216683803,70305323,16283,34969,22.7083,1074730,3128.59,0.000649384,0.0894675,0,0
216687741,70305323,17531,349675,109.519,11867100,16154.3,0.000313202,0.0461982,0.0462024,1.45026
216681955,70305323,15858,3846580,3158.52,177553000,424876,0.000821122,0.110455,0.110455,1.34471
216682227,70305323,15932,5769880,6686.2,251873000,1031260,0.00115881,0.178731,0.178731,1.19241
216677785,70305323,505,139876,5.58659,5289130,769.742,3.99396e-05,0.00550303,0.00550303,0.656379
216677998,70305323,588,3671740,7333.41,148323000,1152830,0.00199725,0.313974,0.313974,1.06005
216676555,70305323,303,1748450,1342.99,78062200,192273,0.000768104,0.109968,0.109968,1.08361
216685781,70305323,16725,5385230,1698.58,197413000,242214,0.000315415,0.0449775,0.0449775,1.25546
216687438,70305323,17319,695412,121.871,18814300,19252,0.00017525,0.0276843,0.0277001,0.677463
216680293,70305323,1090,1119010,480.626,52567400,62657.4,0.000429511,0.0559937,0.0559937,0.775575
216688113,70305323,124372452,34969,14.5127,1341560,2087.6,0.000415017,0.0596985,0,0
216683233,70305323,16158,244783,87.6908,10826200,13620.4,0.000358239,0.0556426,0.0556426,0.406883
216683781,70305323,16271,209814,186.837,6942020,25642.1,0.000890489,0.122213,0.122213,0.59271
216687445,70305323,17330,979070,105.738,31811300,17372.9,0.000107999,0.0177443,0.0177458,1.21476
216676599,70305323,318,34969,0.877655,1372740,120.245,2.50981e-05,0.00343863,0,0
216679804,70305323,1041,9161870,15058,296075000,2082040,0.00164355,0.22725,0.227251,0.794621
216685690,70305323,16705,2902430,1444.74,119715000,213119,0.000497769,0.0734278,0.0734278,1.42379
216687789,70305323,17568,453564,99.7138,13096400,17105,0.000219845,0.0377124,0.0376532,0.772486
216687312,70305323,17278,34969,5.04508,1227290,872.139,0.000144273,0.0249404,0,0
216678853,70305323,804,104907,35.1152,4087080,5572.7,0.000334727,0.0531204,0.0531204,0.339928
216681162,70305323,15633,419622,433.567,13603500,64019.4,0.00103323,0.152565,0.15257,1.04894
216683821,70305323,16293,209814,80.1353,7628220,10533.3,0.000381935,0.0502031,0.0502031,0.634504
216682613,70305323,16041,4266220,1552.89,197381000,223027,0.000363997,0.0522775,0.0522775,0.554006
216683180,70305323,16143,2797520,5555.95,130239000,830516,0.00198603,0.296876,0.296876,0.572978
216679575,70305323,957,4755780,13086.2,255484000,1830970,0.00275165,0.384999,0.384999,0.464069
216685159,70305323,16616,1049070,17.4303,39374400,2559.66,1.6615e-05,0.00243993,0.00243993,0.961336
216687540,70305323,17429,314721,89.6666,14752500,13186.6,0.000284908,0.0418994,0.0418994,0.592603
216681369,70305323,15705,104907,61.6606,2936780,8219.04,0.000587764,0.078346,0.078346,1.37821
216684112,70305323,16399,2517770,405.139,100350000,60578.5,0.000160912,0.0240604,0.0240604,1.29847
216673801,70305323,131,1503670,3637.66,61996600,496072,0.00241919,0.329908,0.329908,0.82584
216676459,70305323,268,314561,625.336,13901000,86570.5,0.00198796,0.275211,0.275213,0.341785
216686537,70305323,16961,979132,559.924,42995600,80863.2,0.000571857,0.0825867,0.0825867,0.99669
216684604,70305323,16461,1119010,1264.36,53876600,181521,0.00112989,0.162216,0.162216,0.704002
216685885,70305323,16776,629442,486.842,26447800,69509.8,0.000773449,0.110431,0.110431,0.763655
216676620,70305323,323,54936300,24906.2,2276260000,3641520,0.000453366,0.0662863,0.0662863,1.53111
216682530,70305323,16024,11037000,12942.7,444814000,1926100,0.00117266,0.174513,0.174611,0.764362
216687083,70305323,17150,979132,52.0671,32184100,7110.75,5.31768e-05,0.0072623,0.0072623,1.70229
216686672,70305323,17046,69938,98.0792,2800100,16400.8,0.00140237,0.234504,0.234504,0.27915
216676723,70305323,358,104907,11.3805,4467270,1542.36,0.000108482,0.0147022,0.0147022,0.775134
216679129,70305323,843,2482800,2202.91,103636000,308263,0.000887267,0.12416,0.12416,0.440033
