id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218306804,70565551,10705,139876,5245.07,10149500,813141,0.037498,5.8133,5.8133,0.0444819
218303672,70565551,635,417031,7497.88,28268200,1119860,0.0179792,2.6853,2.69963,0.3182
218302921,70565551,323,48114200,1296750,2593520000,193680000,0.0269515,4.02542,3.76588,0.707582
218303534,70565551,574,1361790,42353.1,56233200,6302490,0.031101,4.62809,4.62612,0.447531
218313850,70565551,16971,657188,26902.5,40008500,4087330,0.0409358,6.21942,6.19596,0.328563
218314886,70565551,17395,454594,13074.7,22412300,1895420,0.0287612,4.16948,4.16948,0.149107
218302016,70565551,97,68334.7,645.933,2825470,92665.5,0.00945249,1.35605,1.35367,0.165302
218303861,70565551,698,82791800,2650890,4635250000,431537000,0.0320188,5.21231,4.74989,0.952225
218314575,70565551,17274,104902,3472.73,4373520,510817,0.0331046,4.86947,4.8695,0.184484
218310666,70565551,16111,635315,19171.2,38420800,2690690,0.0301759,4.2352,4.09638,0.383138
218310219,70565551,15966,199272,9435.19,15308500,1540460,0.0473484,7.73044,7.58891,0.589429
218307145,70565551,15583,104907,1699.43,5597540,237028,0.0161994,2.25941,2.25941,0.159034
218301997,70565551,90,89074.2,991.602,4149190,136302,0.0111323,1.5302,1.53884,0.364246
218302448,70565551,238,69938,848.415,2933080,116259,0.012131,1.66232,1.66232,0.0745099
218311288,70565551,16364,2089090,24819.6,84006400,3722190,0.0118806,1.78173,1.59679,1.07392
218308018,70565551,15681,472921,8314.07,17273500,1269560,0.0175803,2.68452,2.6283,0.511504
218302001,70565551,91,975705,23721,55950700,3461440,0.0243116,3.54763,3.52654,0.3177
218302152,70565551,160,2343630,51401.6,105019000,8162060,0.0219324,3.48265,3.18942,1.01545
218304096,70565551,795,12226400,458019,701514000,67155100,0.0374614,5.49263,5.49085,0.285422
218316366,70565551,17587,556778,3172.61,13665400,411515,0.00569817,0.739101,0.738597,0.527738
218313734,70565551,16948,2256300,41010.5,127265000,6684480,0.018176,2.96259,2.97581,0.54734
218311300,70565551,16375,39268100,1030560,2174760000,155504000,0.0262442,3.96007,3.64344,0.799363
218312702,70565551,16799,275199,5829.88,13513500,878355,0.0211843,3.19171,3.16927,0.511146
218310807,70565551,16147,34969,1692.35,2070540,270613,0.0483957,7.73865,0,0
218314715,70565551,17352,32376400,530637,1289270000,73922900,0.0163896,2.28324,2.25017,0.679205
218311415,70565551,16428,1150910,24781.5,63795100,3660990,0.0215322,3.18096,3.01783,0.751046
218312224,70565551,16710,413203,3468.34,21464900,505946,0.00839381,1.22445,1.24358,0.357401
218302324,70565551,204,302073,10181.3,21745700,1552180,0.0337047,5.13842,5.11311,0.224937
218309457,70565551,15863,1094680,16821.9,45655300,2501940,0.015367,2.28556,2.25453,0.530551
218309483,70565551,15873,942172,4527.29,53634300,636257,0.00480517,0.675309,0.710046,0.733476
218315599,70565551,17471,174845,2041.87,5338280,261970,0.0116782,1.4983,1.4983,0.212942
218311341,70565551,16395,27276700,712309,1533940000,106752000,0.0261142,3.91368,3.61653,0.76825
218312087,70565551,16668,26073900,710986,1548450000,107012000,0.0272681,4.1042,3.83422,0.680603
218316064,70565551,17510,207521,721.694,4249870,98696.6,0.0034777,0.475599,0.473467,0.545839
218301993,70565551,88,1748010,76200,102512000,11283900,0.0435924,6.4553,6.45532,0.305184
218303012,70565551,369,9319460,133858,561930000,20394200,0.0143632,2.18834,2.24342,0.674175
218316537,70565551,111220690,149991,3503.24,8194550,497642,0.0233564,3.31782,3.29979,0.148079
218311158,70565551,16337,209814,6707.48,12159100,984009,0.0319687,4.68991,4.68991,0.472354
218311660,70565551,16478,1078230,20957,54600000,3141300,0.0194366,2.91339,2.64947,0.95716
218312112,70565551,16680,12649500,387462,777378000,58744300,0.0306306,4.64401,4.38863,0.629294
218308226,70565551,15697,313863,5556.81,12527400,783920,0.0177046,2.49765,2.49497,0.449604
218306653,70565551,10674,5137380,74746.9,333748000,12345500,0.0145496,2.40307,2.42073,0.512868
218302109,70565551,138,3480180,34288.9,189059000,5082630,0.00985263,1.46045,1.38802,0.695785
218309075,70565551,15765,2724130,105828,163761000,16283000,0.0388484,5.97731,5.97557,0.422064
218303657,70565551,628,247053,3830.34,13727400,621656,0.0155041,2.51629,2.36486,0.878393
218313699,70565551,16930,675750,14588.2,35132300,2118060,0.0215881,3.13439,3.08792,0.336582
218302845,70565551,291,6419540,97054.4,349960000,13661900,0.0151186,2.12817,2.05383,0.632862
218302955,70565551,337,4881400,97301.6,256816000,14528400,0.0199331,2.97627,2.94233,0.503772
218316822,70565551,111220896,75057.9,1788.43,2714480,254861,0.0238274,3.39552,3.43026,0.265924
218307459,70565551,15598,104860,4005.3,4787040,602630,0.0381967,5.74701,5.74714,0.0923748
218310384,70565551,15998,1143600,25144.3,63258600,3423960,0.0219869,2.99402,2.96606,0.262241
218309296,70565551,15809,5331950,234302,332649000,37863500,0.043943,7.10124,6.99324,0.532753
218303589,70565551,598,34370.7,1015.11,2331170,147068,0.0295342,4.27889,0,0
218303617,70565551,609,174845,5293.61,9796080,742707,0.030276,4.2478,4.2478,0.134603
218301705,70565551,8,823620000,19098600,45616800000,2953450000,0.0231886,3.58593,3.33539,0.898641
218310832,70565551,16159,384506,30410.4,25611000,4984000,0.0790896,12.9621,12.9616,0.116941
218310802,70565551,16145,3583720,36198.1,205746000,5600740,0.0101007,1.56283,1.52842,0.786091
218310297,70565551,15979,12978000,245666,696688000,35538500,0.0189295,2.73837,2.63058,0.605719
218313591,70565551,16890,244783,8231.19,14369000,1174420,0.0336265,4.79778,4.79778,0.0986691
218307106,70565551,15576,6802310,228520,361158000,34061300,0.0335944,5.00731,4.89041,0.551238
218311876,70565551,16593,1040830,28225.8,57952800,4232890,0.0271185,4.06683,3.79059,0.71637
218309203,70565551,15785,3136420,126222,182366000,19251100,0.0402439,6.13792,6.07491,0.454856
218313995,70565551,17079,1745820,38924,83537800,5624860,0.0222956,3.2219,3.22047,0.397099
218314674,70565551,17319,669111,9348.38,24393000,1335480,0.0139714,1.9959,1.95588,0.607277
218306421,70565551,1097,30850200,919966,1581340000,138362000,0.0298204,4.48494,4.25254,0.731625
218311799,70565551,16561,809246,16955,44743200,2566420,0.0209516,3.17138,2.86825,0.948251
218311123,70565551,16325,6087730,95645.6,308827000,14025700,0.0157112,2.30393,2.1167,1.03404
218302976,70565551,347,104898,1945.4,5033380,277242,0.0185456,2.64296,2.64293,0.139364
218311752,70565551,16539,1258040,22159.2,66617900,3293280,0.017614,2.61778,2.32068,1.06981
218303850,70565551,688,339405000,8348030,19638500000,1316870000,0.0245961,3.87994,3.57023,0.985921
218305335,70565551,965,493859,7709.53,27751100,1251340,0.0156108,2.53381,2.4536,0.40316
218310432,70565551,16013,9241220,213514,565989000,30855700,0.0231046,3.33892,3.34193,0.424975
218311801,70565551,16562,69938,1658.56,3518220,233457,0.0237147,3.33806,3.33806,0.0277222
218313869,70565551,16986,2689270,64492.8,132778000,9647010,0.0239815,3.58723,3.56167,0.500122
218314491,70565551,17238,549470,9871.64,23595600,1303680,0.0179658,2.37262,2.3781,0.101727
218310972,70565551,16254,417618,17574.7,24201600,2660640,0.0420832,6.37099,6.3556,0.451338
218302157,70565551,163,137839,3806.41,8656560,539949,0.0276149,3.91725,3.91331,0.158172
218304553,70565551,857,290904,5160.28,18743200,718991,0.0177388,2.47158,2.40477,0.455555
218305029,70565551,918,4833590,115718,264505000,16119600,0.0239403,3.33492,3.17931,0.520587
218316470,70565551,111220650,81287.5,1479.36,4538630,226400,0.0181991,2.78517,2.71509,0.414377
218302555,70565551,258,5171100,230357,313867000,36260200,0.0445469,7.01208,7.00978,0.491757
218314045,70565551,17106,69565.5,2487.87,4185250,367288,0.035763,5.27974,5.27969,0.0562898
218310112,70565551,15953,289423,7087.71,12829300,973390,0.0244891,3.36321,3.36718,0.477769
218303661,70565551,630,932017,20759.3,53700700,2955930,0.0222735,3.17154,3.10434,0.353086
218304122,70565551,796,69938,4115.48,4554630,635145,0.0588446,9.08155,9.08155,0.18665
218304361,70565551,830,839256,39780.3,52870300,5937490,0.0473994,7.07471,7.07471,0.230107
218309093,70565551,15768,662606,25830.7,37414700,4012410,0.0389836,6.0555,6.05264,0.284489
218307866,70565551,15655,1139410,30121.9,52618200,4512660,0.0264364,3.96052,3.71321,0.746863
218303792,70565551,657,1596650,13275,82192400,1936020,0.00831428,1.21255,1.18413,0.442245
218312247,70565551,16717,1328510,36108.8,70372000,5307000,0.02718,3.99471,3.74703,0.703067
218310520,70565551,16043,449751,5740.9,25444400,825414,0.0127646,1.83527,1.8321,0.372684
218316324,70565551,17577,174416,1724.71,5965390,232891,0.00988849,1.33527,1.33516,0.263742
218311718,70565551,16530,2063890,32621.3,113130000,4986490,0.0158057,2.41607,2.13067,1.14391
218311784,70565551,16549,69938,2633.3,4082260,396549,0.037652,5.67,5.67,0.332313
218314295,70565551,17198,518045,12198.3,22840300,1817380,0.0235469,3.50815,3.48306,0.445069
218302384,70565551,220,11188300,508986,791659000,86799400,0.0454928,7.75807,7.36901,0.673812
218311862,70565551,16588,371706,12667,22038800,2084650,0.0340779,5.60832,5.48738,0.652762
218303614,70565551,608,300919,5095.78,17779600,736136,0.0169341,2.4463,2.43055,0.138136
218307732,70565551,15622,10009300,279981,440962000,42452700,0.0279721,4.24132,4.08696,0.764535
218314041,70565551,17104,639094,13193.4,33317200,1870530,0.0206439,2.92684,2.88696,0.413143
218309409,70565551,15842,6448570,72307.7,344679000,10137000,0.011213,1.57198,1.55774,0.536473
218313871,70565551,16990,2657830,64363.5,131892000,9627430,0.0242166,3.62229,3.59983,0.489067
218302072,70565551,122,1516390,16152.9,50139200,2369600,0.0106522,1.56266,1.44166,0.935786
218315287,70565551,17433,871910,14540.1,36887800,2025110,0.0166762,2.32262,2.15696,0.690336
218311883,70565551,16597,174845,5977.85,9370150,844616,0.0341894,4.83066,4.83066,0.0957181
218310897,70565551,16215,3547470,104821,188282000,15622500,0.0295482,4.40386,4.02762,0.825595
218306890,70565551,10722,8388410,231265,530640000,38700500,0.0275696,4.61356,4.33293,0.637894
218313933,70565551,17039,1037130,14926,46610500,2052900,0.0143916,1.9794,1.99443,0.299734
218303915,70565551,725,126634,873.217,6369090,118753,0.00689559,0.937763,0.924382,0.119365
218301987,70565551,84,845678,38627.8,54163400,6138940,0.0456767,7.2592,7.13463,0.470685
218305348,70565551,966,896340,9518.8,48448000,1302730,0.0106196,1.45339,1.38171,0.703101
218314167,70565551,17145,2059540,67050.7,90153500,10037800,0.0325562,4.87379,4.87095,0.38938
218303246,70565551,414,139876,4843.96,8083980,697217,0.0346304,4.98453,4.98453,0.118798
218314057,70565551,17110,472681,5553.07,18447800,740101,0.011748,1.56575,1.59705,0.326894
218308434,70565551,15711,67621.5,794.407,2141070,121752,0.0117478,1.8005,1.77806,0.520965
218310805,70565551,16146,324212,2535.81,19991200,403989,0.00782147,1.24606,1.25433,0.96126
218309601,70565551,15907,39942800,1589790,2373770000,268746000,0.0398017,6.72829,6.22859,0.818765
218314188,70565551,17154,837286,27265,32777100,4130910,0.0325635,4.9337,4.92936,0.34231
218316402,70565551,17598,215781,4391.12,5980640,614469,0.0203499,2.84765,2.83569,0.244354
218303010,70565551,367,1140510,43466.6,68504500,6712210,0.0381115,5.88527,5.84388,0.506175
218314587,70565551,17279,34969,605.043,1687900,84675.5,0.0173023,2.42144,0,0
218302036,70565551,105,69647.7,1746.9,3045750,262748,0.0250819,3.77253,3.76646,0.567787
218309480,70565551,15872,663732,2761.3,38769600,391857,0.00416026,0.590384,0.649295,0.775554
218312686,70565551,16797,642122,12125.7,31710200,1800670,0.0188838,2.80425,2.62682,0.705811
218309440,70565551,15857,27727100,267197,1644260000,37713600,0.00963667,1.36017,1.36176,0.672391
218315790,70565551,17497,773252,10346.7,30318100,1410750,0.0133808,1.82443,1.69755,0.666641
218314102,70565551,17123,4527880,115985,190401000,17346700,0.0256158,3.8311,3.64445,0.622918
218314719,70565551,17355,6037540,125135,288440000,17753200,0.0207261,2.94047,2.82946,0.53592
218309415,70565551,15845,3090830,48232.5,142902000,6919190,0.015605,2.23862,2.20229,0.526402
218316827,70565551,111220898,34968.9,756.476,1876360,103768,0.0216328,2.96743,0,0
218301714,70565551,17,1882990,41280,110140000,6074550,0.0219225,3.22601,2.93277,0.902799
218306176,70565551,1056,8874880,149277,554979000,24828400,0.0168201,2.7976,2.85554,0.660014
218311582,70565551,16443,870098,10100.1,47230900,1526760,0.011608,1.7547,1.57228,0.875573
218313855,70565551,16973,69938,3318.93,4380950,496419,0.0474554,7.09799,7.09799,0.0279479
218314221,70565551,17167,515230,9900,26571900,1380020,0.0192147,2.67845,2.66083,0.335949
218303381,70565551,503,2490100,61247.5,137207000,9194690,0.0245964,3.69251,3.40891,0.793653
218313957,70565551,17053,6372400,125861,283546000,18410900,0.0197509,2.88916,2.72362,0.705938
218303635,70565551,619,655855,17688.4,29697500,2437230,0.02697,3.71611,3.73296,0.33205
218311918,70565551,16608,291502,7561.58,15512200,1140910,0.0259401,3.9139,3.66555,0.806888
218303580,70565551,593,1502810,11880.1,64527500,1941020,0.00790526,1.29159,1.32707,0.523297
218311296,70565551,16367,139876,3718.93,6562580,526945,0.0265874,3.76723,3.76723,0.152492
218314612,70565551,17293,45415.8,782.885,2135080,112372,0.0172382,2.47429,2.39537,0.589282
218302902,70565551,315,181316000,4473270,10636300000,695398000,0.0246711,3.83528,3.56881,0.906591
218313974,70565551,17063,528263,2647.95,17798700,362022,0.00501256,0.685306,0.67174,0.590363
218314179,70565551,17150,803304,31057.7,38327800,4664720,0.0386625,5.80692,5.80482,0.303576
218304017,70565551,772,1363470,110211,92498500,17929100,0.0808312,13.1496,13.1486,0.139342
218305051,70565551,920,8875810,329970,619644000,54194300,0.0371763,6.10584,5.96074,0.420151
218306159,70565551,1052,1028900,13682.4,50689800,1992740,0.0132981,1.93676,1.87438,0.567391
218307782,70565551,15627,174834,3968.3,9354740,560837,0.0226976,3.20783,3.20779,0.114966
218302330,70565551,207,69938,2290.21,4164440,317852,0.0327463,4.54476,4.54476,0.274193
218303023,70565551,374,833925,9840.43,35016200,1508290,0.0118001,1.80866,1.61511,1.06645
218303911,70565551,724,209814,7714.86,12504900,1136020,0.03677,5.41443,5.41443,0.318997
218310675,70565551,16114,49345200,844161,2912150000,136667000,0.0171072,2.7696,2.56964,1.12256
218316730,70565551,111220816,314721,12833.1,20816500,1881710,0.0407761,5.97899,5.97899,0.0615892
218307795,70565551,15628,174834,3968.3,9354740,560837,0.0226976,3.20783,3.20779,0.114966
218316795,70565551,111220876,716061,9157.65,32898400,1248820,0.0127889,1.74401,1.72623,0.491926
218305580,70565551,993,19384000,553560,1015070000,88955400,0.0285576,4.58912,4.38102,0.745288
218309640,70565551,15914,13898300,439251,665512000,73419000,0.0316046,5.28258,4.81108,0.959032
218302615,70565551,269,211501,1723.67,9932290,245572,0.00814972,1.16109,1.16397,0.287432
218310886,70565551,16204,139876,3852.25,7783520,574579,0.0275405,4.10778,4.10778,0.26284
218306528,70565551,1120,139876,4359.71,8193340,615608,0.0311684,4.4011,4.4011,0.0683791
218310531,70565551,16050,238785,2101.13,9793800,306382,0.00879924,1.28308,1.28192,0.711259
218303675,70565551,636,1119010,46770.8,66757300,6910080,0.0417966,6.17518,6.17518,0.242425
218311815,70565551,16567,89891.5,710.493,4762580,100104,0.00790389,1.11361,1.1325,0.389859
218312136,70565551,16685,1330990,38947.4,77091900,5781600,0.0292621,4.34384,4.04003,0.70799
218308203,70565551,15695,34969,1381.93,2180450,196648,0.0395187,5.62351,0,0
218310883,70565551,16200,139876,3852.25,7783520,574579,0.0275405,4.10778,4.10778,0.26284
218311709,70565551,16526,34969,1948.76,2199990,303821,0.0557281,8.6883,0,0
218310510,70565551,16039,4352570,74634.2,290462000,11206800,0.0171472,2.57476,2.50564,0.506399
218312204,70565551,16703,2586320,65105.8,140944000,9782400,0.0251732,3.78236,3.45373,0.866518
218310027,70565551,15943,2497320,47646.7,154439000,6788060,0.0190791,2.71814,2.59821,0.482226
218316238,70565551,17550,573132,10954.8,19741400,1478190,0.0191139,2.57913,2.52623,0.498186
218301977,70565551,79,34969,1120.47,2139170,160870,0.0320418,4.60035,0,0
218303490,70565551,551,431479,2071.42,25456400,292845,0.00480075,0.6787,0.719999,0.695809
218308471,70565551,15712,104851,2128.3,4289900,321113,0.0202984,3.06257,3.06219,0.268442
218312152,70565551,16689,904226,28992.2,57788800,4452030,0.032063,4.92359,4.67193,0.623173
218314029,70565551,17096,697820,9329.52,31397600,1354120,0.0133695,1.94049,1.95034,0.736418
218303314,70565551,445,1077090,18648.7,45471300,2462950,0.017314,2.28668,2.31489,0.205936
218309232,70565551,15793,1807820,58709.2,104499000,8870450,0.0324751,4.90671,4.8286,0.58392
218311016,70565551,16271,166671,749.205,6216660,108946,0.00449513,0.653661,0.62735,0.420571
218302991,70565551,359,2206790,71623.2,128984000,10972100,0.0324558,4.97198,4.87474,0.603588
218311363,70565551,16405,209814,5379.56,11888500,750462,0.0256397,3.5768,3.5768,0.184965
218311677,70565551,16489,3355790,63275.1,158964000,9444710,0.0188555,2.81445,2.50007,0.973779
218301922,70565551,55,244783,6177.31,14482900,887321,0.0252359,3.62493,3.62493,0.19043
218310403,70565551,16004,47206200,1279550,2632010000,199514000,0.0271056,4.22644,3.96875,0.808543
218313410,70565551,16874,471186,4626.36,21955600,645494,0.00981853,1.36993,1.38796,0.293121
218314404,70565551,17204,417680,10980.3,19082900,1641700,0.0262889,3.93053,3.9241,0.334481
218310395,70565551,16001,176353000,4063010,10232100000,627089000,0.0230391,3.55587,3.31066,0.9507
218302008,70565551,94,489566,11972.8,28610600,1711480,0.0244559,3.49591,3.49591,0.176515
218306957,70565551,10734,2085330,55450.2,140410000,8708290,0.0265906,4.17598,4.16485,0.304993
218310669,70565551,16112,903294,25727.8,54319600,3596390,0.0284822,3.98142,3.87755,0.381728
218314580,70565551,17277,1923280,32697,71628400,4632370,0.0170006,2.40858,2.40857,0.426289
218303340,70565551,471,73493,1409.18,4114430,228130,0.0191744,3.10411,3.07366,0.171876
218310876,70565551,16194,546485,5648.87,32194500,789770,0.0103367,1.44518,1.52084,0.462626
218316162,70565551,17529,1014070,10307.4,33730300,1371590,0.0101644,1.35255,1.35254,0.373539
218301980,70565551,82,393204,3644.55,19309000,522909,0.00926886,1.32987,1.33238,0.299222
218311041,70565551,16283,31962.4,210.356,1224640,31637.2,0.00658136,0.989827,0,0
218314720,70565551,17356,70921.6,1441.26,3199710,216967,0.0203219,3.05925,2.79429,0.64074
218309611,70565551,15909,11908900,481082,822408000,81043800,0.0403967,6.80529,6.43708,0.679304
218313611,70565551,16896,343620,3545.79,11774300,554274,0.0103189,1.61304,1.49791,1.0231
218303762,70565551,645,39128600,1243760,2629950000,206446000,0.0317865,5.2761,5.06483,0.561534
218311780,70565551,16547,78651.6,511.594,4030090,70474.8,0.00650456,0.896038,0.893758,0.278767
218307908,70565551,15666,6114510,194351,278419000,29715300,0.0317852,4.85981,4.81542,0.651436
218311698,70565551,16509,14812600,334762,772863000,50561200,0.0225998,3.41339,3.12775,0.844411
218313628,70565551,16901,279752,8476.99,14948900,1188930,0.0303018,4.24993,4.24993,0.157929
218304719,70565551,883,195205,3252.47,11362300,460881,0.0166618,2.36101,2.35912,0.16644
218314301,70565551,17202,34969,801.705,1767500,109435,0.0229262,3.12948,0,0
218314550,70565551,17263,398854,7468.26,14983400,1117750,0.0187243,2.80241,2.70233,0.708257
218303993,70565551,761,69938,2509.07,3859620,372040,0.0358756,5.31957,5.31957,0.424138
218309271,70565551,15804,975577,37797.9,62407800,5917110,0.0387441,6.06524,5.89961,0.68812
218312239,70565551,16714,89889,507.955,4395400,71788.5,0.00565091,0.798634,0.805589,0.212412
218304670,70565551,875,102130,1678.76,5556480,240416,0.0164375,2.35401,2.35992,0.0722008
218307472,70565551,15599,2140360,70928.5,113196000,10541500,0.0331386,4.92513,4.80458,0.571773
218316447,70565551,111220632,419347,8075,22929500,1150100,0.0192561,2.7426,2.75509,0.220489
218306271,70565551,1067,489462,23617.5,24251100,3780840,0.048252,7.72447,7.72426,0.186532
218310398,70565551,16002,47206200,1279550,2632010000,199514000,0.0271056,4.22644,3.96875,0.808543
218311161,70565551,16338,758467,14138.1,38973900,2123750,0.0186404,2.80006,2.57801,1.04297
218302115,70565551,139,844198,25849.9,52513300,3625610,0.0306207,4.29474,4.16861,0.36246
218307209,70565551,15590,804270,18996.6,42394200,2704830,0.0236197,3.36309,3.36308,0.170188
218311345,70565551,16398,22062800,589774,1243170000,88037100,0.0267316,3.99029,3.71295,0.719346
218311181,70565551,16345,1583930,33988.4,80580800,5017870,0.0214583,3.16799,2.85605,0.86846
218311921,70565551,16609,139835,5656.49,7795190,838401,0.0404513,5.99566,5.99579,0.179729
218305974,70565551,1026,388471,9441.66,23103400,1326700,0.0243047,3.41519,3.41426,0.383935
218311170,70565551,16341,712184,7871.62,37434500,1091740,0.0110528,1.53294,1.63795,0.468183
218316568,70565551,111220704,278830,4243.4,12669600,594543,0.0152186,2.13228,2.11263,0.296555
218316406,70565551,17603,24985.6,728.092,977247,101157,0.0291405,4.04862,0,0
218311932,70565551,16612,1281940,27121.9,65683300,3997860,0.0211569,3.1186,2.84091,0.855163
218312130,70565551,16684,5941630,189204,364045000,28456800,0.0318438,4.78939,4.53915,0.603024
218311049,70565551,16290,489566,18189.8,27868000,2674140,0.037155,5.46226,5.46226,0.286912
218312091,70565551,16671,3249530,87165.1,185325000,13233100,0.0268239,4.07232,3.79333,0.705706
218313348,70565551,16865,1930150,51597.8,105438000,7568520,0.0267326,3.92121,3.60839,0.665575
218307042,70565551,182305709,907309,19618.9,56721400,2795920,0.0216232,3.08155,3.14281,0.620544
218303542,70565551,577,1029910,15193.9,74722200,2500990,0.0147527,2.42837,2.42594,0.325758
218314452,70565551,17221,12485200,231256,520082000,33275700,0.0185224,2.66521,2.57775,0.586779
218306385,70565551,1088,370398,2194.27,17855700,297245,0.00592409,0.802502,0.795464,0.49409
218311805,70565551,16563,69938,1658.56,3518220,233457,0.0237147,3.33806,3.33806,0.0277222
218314700,70565551,17338,1643540,27833.4,68598900,3773830,0.016935,2.29616,2.29616,0.265363
218303776,70565551,649,189503,1733.8,11112700,242739,0.0091492,1.28093,1.23969,0.210137
218316844,70565551,111220902,69796.4,1099.69,3366660,151927,0.0157557,2.17672,2.17671,0.0433101
218313879,70565551,16994,2653890,53435.7,127578000,7606160,0.0201348,2.86604,2.86431,0.38137
218316027,70565551,17506,1379890,20099.6,53458800,2783280,0.014566,2.01703,1.96295,0.560232
218311593,70565551,16449,53303.2,165.68,2598850,22109.7,0.00310826,0.414791,0.414798,0.0341175
218302014,70565551,96,1044570,20610.6,54848100,3056320,0.0197311,2.9259,2.87555,0.348541
218310842,70565551,16163,8444090,123979,497537000,18488200,0.0146824,2.18949,2.06799,0.715979
218310873,70565551,16191,3159360,29076.2,177138000,4114830,0.0092032,1.30243,1.3514,0.52935
218310953,70565551,16244,330194,831.794,12857500,116608,0.0025191,0.353149,0.333395,0.501972
218309423,70565551,15849,1433640,21058.3,69499100,3050930,0.0146887,2.1281,2.01163,0.512163
218311328,70565551,16390,349690,15345.6,21790400,2312240,0.0438835,6.61224,6.61224,0.113674
218316481,70565551,111220656,29234.3,636.26,1533260,93546.3,0.0217642,3.19988,0,0
218302143,70565551,156,612061,11724.1,38424100,1678200,0.0191551,2.74188,2.72165,0.363314
218303445,70565551,529,173644,8008.53,10118900,1212630,0.0461204,6.98343,6.96244,0.366518
218305164,70565551,946,1573600,55721.6,87550500,8092390,0.0354102,5.14258,5.14258,0.368114
218306694,70565551,10684,1619680,43001.8,110530000,6993410,0.0265495,4.31777,4.32732,0.590709
218310002,70565551,15939,2362090,31997.8,123939000,4540220,0.0135464,1.92212,1.94592,0.643663
218314648,70565551,17307,704950,11666.6,29874400,1550100,0.0165496,2.19887,2.21613,0.227369
218310625,70565551,16092,33177.9,742.743,2184170,105882,0.0223867,3.19136,0,0
218310877,70565551,16195,47399.6,527.978,2872780,73338,0.0111389,1.54723,1.61094,0.313116
218314092,70565551,17121,409837,4868.14,16953600,676135,0.0118782,1.64976,1.59735,0.554134
218310879,70565551,16196,389416,3891.1,22301300,541034,0.00999216,1.38935,1.41236,0.296142
218316249,70565551,17555,69796.4,1099.69,3366660,151927,0.0157557,2.17672,2.17671,0.0433101
218307636,70565551,15613,779666,31235.7,42078700,4661460,0.040063,5.97879,5.81422,0.522633
218314494,70565551,17240,34969,1329.5,2113890,193856,0.0380194,5.54365,0,0
218306576,70565551,1128,1397790,37049.6,90776200,5509140,0.0265059,3.94133,3.93109,0.218103
218303256,70565551,418,766659,13648.7,30825500,1853260,0.0178029,2.41733,2.42275,0.618878
218305020,70565551,915,466724,11829.9,26996900,1754350,0.0253466,3.75886,3.69355,0.324166
218305109,70565551,934,420932,1357.2,16073200,182321,0.00322427,0.433136,0.445264,0.521382
218311675,70565551,16487,3791940,70751.3,178049000,10522900,0.0186583,2.77506,2.47248,0.952408
218308275,70565551,15700,34968.7,363.219,926635,51693.4,0.010387,1.47828,0,0
218309435,70565551,15855,6380570,60999.8,359792000,8924960,0.00956025,1.39877,1.39857,0.558508
218301752,70565551,48,7232290,397676,449238000,63884700,0.0549862,8.83326,8.83111,0.411313
218302134,70565551,149,1468700,60428.9,87343100,8870020,0.0411445,6.03937,6.03937,0.211859
218311638,70565551,16469,2002570,43679.2,107283000,6403460,0.0218116,3.19762,2.97107,0.767648
218301970,70565551,74,244003,2735.77,15009900,384771,0.011212,1.57691,1.49521,0.408035
218314678,70565551,17321,669111,9348.38,24393000,1335480,0.0139714,1.9959,1.95588,0.607277
218309616,70565551,15910,2132320,113887,148755000,19803500,0.0534099,9.28731,8.69105,0.72513
218305523,70565551,984,5852860,218097,417290000,36130600,0.0372632,6.17315,5.96286,0.456133
218310232,70565551,15969,5148350,233204,317290000,37777400,0.0452968,7.33777,6.81721,0.686372
218316541,70565551,111220692,639094,13193.4,33317200,1870530,0.0206439,2.92684,2.88696,0.413143
218302208,70565551,188,245284,9275.48,18385500,1443350,0.0378153,5.88441,5.76947,0.242735
218303839,70565551,682,645837,14426.2,37530500,2026970,0.0223372,3.13851,3.12545,0.217735
218316110,70565551,17520,69937.5,491.635,2007920,65443,0.00702963,0.935736,0.935736,0.286167
218310644,70565551,16099,84465.9,504.816,4788300,70137.6,0.00597657,0.830367,0.838907,0.282581
218311402,70565551,16421,768217,15612.5,44154900,2404480,0.020323,3.12995,3.06241,0.700191
218316862,70565551,111220930,24985.6,728.092,977247,101157,0.0291405,4.04862,0,0
218306417,70565551,1096,872116,34929.4,51143800,5278670,0.0400514,6.05271,6.04707,0.314953
218302937,70565551,329,14691400,184736,957692000,26985800,0.0125744,1.83684,1.73109,0.586664
218305866,70565551,998,643300,8657.54,32634900,1208050,0.013458,1.8779,1.91177,0.658062
218310542,70565551,16054,953422,16518.8,63226600,2375440,0.0173258,2.49149,2.48638,0.309189
218310963,70565551,16248,1304140,49653.4,70246900,7588710,0.0380737,5.81895,5.46172,0.717436
218311894,70565551,16600,212343,1590.29,11377300,236754,0.00748924,1.11496,1.14585,0.406577
218314277,70565551,17191,793716,13052.6,32678200,1928260,0.016445,2.4294,2.20281,0.702314
218309304,70565551,15813,3311880,123276,206887000,19987800,0.0372224,6.03517,5.90386,0.64784
218309317,70565551,15818,66347300,747389,3680270000,106706000,0.0112648,1.60829,1.57445,0.694446
218302320,70565551,203,99190.1,1199.89,4648420,164523,0.0120969,1.65866,1.65253,0.208223
