id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252594433,70562126,111220724,664411,298.048,29257600,38586.3,0.00044859,0.058076,0.058076,1.32683
252594161,70562126,17550,687060,110.525,23592000,19510.5,0.000160867,0.0283971,0.0259693,3.03307
252582013,70562126,15578,489566,159.459,22051000,22218.7,0.000325715,0.0453845,0.0453845,1.3363
252581682,70562126,1141,958878,17770.3,48821800,2656480,0.0185323,2.7704,2.77004,0.623186
252581126,70562126,851,2536440,11059.2,135273000,1786870,0.00436014,0.704479,0.71466,2.55663
252590714,70562126,16489,3814610,20796.1,182718000,3065590,0.00545171,0.803643,0.831514,1.69489
252590944,70562126,16583,52440,52.4415,1942820,7133.59,0.00100003,0.136033,0.135697,0.0145151
252591014,70562126,16620,69923.6,19.0063,3715510,2509.87,0.000271815,0.0358945,0.0358955,0.197197
252591638,70562126,16897,1853190,11929.5,85054500,1781990,0.00643725,0.961579,0.961781,1.47186
252578605,70562126,105,139070,83.3675,5927520,13340.3,0.000599465,0.0959252,0.0962112,1.43836
252581121,70562126,847,3211620,21979.2,180607000,3076780,0.00684364,0.958013,0.923675,0.484971
252593734,70562126,17426,2922900,960.671,123314000,136362,0.00032867,0.0466529,0.0461733,1.12058
252580411,70562126,596,5455090,5646.25,222847000,818864,0.00103504,0.15011,0.150109,0.913437
252584105,70562126,15809,5556590,7907.59,275063000,1122020,0.0014231,0.201926,0.201943,0.834714
252585663,70562126,15944,2182240,24812.7,110637000,3438680,0.0113703,1.57576,1.53306,0.572652
252593467,70562126,17340,2828940,787.342,116081000,129230,0.000278317,0.0456815,0.0458792,3.19687
252594589,70562126,111220786,104907,35.094,4907190,4522.56,0.000334525,0.0431102,0.0431102,0.750933
252590485,70562126,16323,7372700,11874.1,313613000,1600030,0.00161056,0.217021,0.214459,2.11328
252592907,70562126,17123,5944150,16138,217454000,2455450,0.00271494,0.413088,0.413245,1.68027
252579708,70562126,434,3189720,21825.1,132578000,3236720,0.00684232,1.01474,1.02667,0.640907
252594084,70562126,17510,184213,392.481,4734560,60790.6,0.00213059,0.330003,0.298631,1.23838
252581099,70562126,838,1466680,6871.85,72820200,948470,0.00468531,0.646678,0.646613,0.495961
252583423,70562126,15723,1077300,4084.78,58031000,558362,0.00379167,0.518296,0.471381,1.07481
252593114,70562126,17185,1153970,305.79,40306900,44886.8,0.000264989,0.0388976,0.0388979,2.17867
252594157,70562126,17549,1085980,243.713,41480600,38192.8,0.000224417,0.0351689,0.0331963,1.96963
252591478,70562126,16755,34969,7.08443,1615090,908.725,0.000202592,0.0259866,0,0
252582702,70562126,15596,1608570,1716.15,70653200,245654,0.00106688,0.152715,0.152715,0.841256
252581335,70562126,961,56633100,195301,2160600000,27636700,0.00344853,0.487996,0.491356,1.31188
252580110,70562126,484,1178350,21803.6,62708300,3232060,0.0185035,2.74286,2.77284,0.35624
252590602,70562126,16431,228073,164.419,11192300,22162.7,0.000720902,0.0971736,0.0858374,1.73038
252583133,70562126,15670,333503,1090.09,11302200,146753,0.00326861,0.440035,0.43033,0.832424
252585703,70562126,15954,279739,349.387,6813090,46551.2,0.00124897,0.166409,0.166405,1.15125
252580679,70562126,670,5897900,126476,289962000,19424300,0.0214442,3.29343,3.31126,0.376016
252581489,70562126,990,1071580,6544.39,58713400,917095,0.00610723,0.855833,0.857162,0.490474
252591340,70562126,16722,314721,348.157,14479800,57822.6,0.00110624,0.183727,0.183727,1.20067
252584853,70562126,15823,874225,1246.56,37903300,175045,0.0014259,0.200229,0.200229,0.930175
252579167,70562126,250,3496900,7468.92,139923000,1068840,0.00213587,0.305653,0.305653,1.00185
252593934,70562126,17447,139859,275.476,4261540,40704.5,0.00196966,0.291039,0.291039,0.250442
252591660,70562126,16910,69886.5,620.019,3246270,91320.4,0.0088718,1.3067,1.30697,0.396677
252592184,70562126,17012,664411,11305,28340400,1732470,0.0170151,2.60753,2.60753,0.874259
252581007,70562126,772,2517770,22365,131913000,3353320,0.00888289,1.33186,1.33186,0.472602
252581689,70562126,10672,9581510,5202.84,528324000,746826,0.000543008,0.0779446,0.0779446,1.23805
252580381,70562126,587,378527,115.674,17937100,15020.5,0.000305591,0.0396813,0.0384456,1.03625
252593503,70562126,17359,69938,40.6317,2978420,5257.22,0.000580968,0.0751698,0.0751698,0.543523
252578929,70562126,215,3479060,24133.5,177362000,4531470,0.0069368,1.3025,1.15745,3.2607
252581926,70562126,182305713,349072,2389.31,17277400,352455,0.00684475,1.00969,1.01002,0.456432
252591617,70562126,16882,1328820,1809.33,56641800,267975,0.00136161,0.201664,0.201664,2.46163
252578549,70562126,74,594473,4880.32,32927300,720810,0.00820949,1.21252,1.21252,0.571008
252590526,70562126,16365,680629,6387.31,34107100,899089,0.00938442,1.32097,1.3162,0.652353
252590247,70562126,16235,1348510,985.473,51113600,127376,0.000730785,0.0944563,0.094895,1.19899
252578710,70562126,146,15245500,48240.8,617370000,7193680,0.00316427,0.471856,0.471826,2.06734
252593760,70562126,17433,1012450,404.457,37854300,55501.6,0.000399485,0.0548193,0.0548327,0.889163
252581223,70562126,902,804287,5445.13,42155000,794360,0.00677013,0.987657,0.987657,0.415451
252592465,70562126,17056,1958260,2713.31,77947800,419169,0.00138557,0.214051,0.214051,2.28637
252594577,70562126,111220768,139876,18.7969,5292750,3016.02,0.000134383,0.0215621,0.0215621,0.795808
252580549,70562126,637,18893300,15206.6,892539000,2019830,0.00080487,0.106908,0.103241,2.29962
252590240,70562126,16227,384659,280.152,16906600,36737.5,0.000728314,0.0955065,0.0955065,0.685211
252585005,70562126,15857,36927300,118239,1973010000,16725800,0.00320195,0.45294,0.45294,0.722034
252590958,70562126,16589,270949,5644.88,13199900,1029330,0.0208338,3.79899,3.71149,0.971312
252592599,70562126,17083,174845,24.8099,9318710,3174.45,0.000141897,0.0181558,0.0181558,0.245715
252581560,70562126,1052,2377890,5965.2,102282000,895079,0.00250861,0.376417,0.376417,1.74038
252581729,70562126,10695,1363790,20039.2,70443100,3161080,0.0146937,2.31786,2.31786,0.784775
252592124,70562126,16992,174845,14.0027,7780260,1896.04,8.00862e-05,0.0108441,0.0108441,0.773959
252578539,70562126,68,2377890,35538.6,101937000,5801900,0.0149455,2.43994,2.43994,0.841536
252580997,70562126,757,244783,28.7853,10953300,3900.99,0.000117595,0.0159365,0.0159365,1.48683
252590455,70562126,16287,839568,3361.59,40801300,450458,0.00400396,0.536535,0.498052,1.24209
252593389,70562126,17311,2587390,1898.54,103579000,284806,0.000733767,0.110075,0.110078,1.19174
252581108,70562126,843,4895660,96189.6,244488000,16431900,0.0196479,3.35642,3.35642,1.62808
252584996,70562126,15854,8270780,27924.4,404374000,3930970,0.00337627,0.475283,0.474239,0.698178
252594168,70562126,17555,68106,19.0922,2769080,2578.41,0.00028033,0.0378587,0.0378525,0.412669
252588875,70562126,16067,677479,3828.87,30245800,535636,0.00565165,0.790631,0.802906,0.412249
252594464,70562126,111220754,209814,74.7562,9140910,9812.51,0.000356298,0.0467676,0.0467676,0.888477
252581320,70562126,951,2736700,502.177,133332000,73162.5,0.000183497,0.0267339,0.0254412,1.30315
252593200,70562126,17221,15706300,4941.44,583693000,687195,0.000314615,0.0437528,0.0438613,2.04627
252581507,70562126,1010,1083990,5002.77,56200100,702507,0.00461516,0.648077,0.648072,0.67359
252585789,70562126,15967,208277,2766.03,12248000,435653,0.0132805,2.0917,2.09185,0.506875
252594672,70562126,111220872,181682,264.158,8815910,36685.1,0.00145396,0.201919,0.218913,0.643657
252578906,70562126,203,209814,5.76675,9026470,790.168,2.74851e-05,0.00376604,0.00376604,1.8168
252585817,70562126,15978,174845,1173.55,8442590,202602,0.00671196,1.15875,1.15875,0.769917
252581557,70562126,1049,6154540,7012.12,259335000,971238,0.00113934,0.157808,0.157808,1.45029
252590547,70562126,16392,179049,168.389,8562430,22691.1,0.000940464,0.126731,0.117859,0.969358
252593385,70562126,17310,1119010,76.2568,47875300,10205.3,6.81468e-05,0.00911992,0.00911992,1.99256
252581312,70562126,945,5479820,26189.7,289636000,3912070,0.0047793,0.713906,0.714101,0.2988
252581485,70562126,988,4366210,56616.9,231250000,8234310,0.0129671,1.88592,1.88469,0.441361
252579183,70562126,259,453995,8106.32,24181100,1181800,0.0178555,2.60312,2.60244,0.617121
252590493,70562126,16332,3951710,13716,183906000,1934530,0.00347089,0.489541,0.462411,1.63407
252584018,70562126,15793,1853360,2147.26,88343000,316203,0.00115858,0.170611,0.170611,0.828749
252588819,70562126,16055,1127930,7912.7,62054800,1163890,0.00701522,1.03188,1.02368,0.195082
252581841,70562126,10711,5420200,3757.5,293022000,592453,0.00069324,0.109305,0.109305,2.07637
252593101,70562126,17169,104907,97.1054,4594300,13003.9,0.000925633,0.123956,0.123956,0.990442
252591587,70562126,16864,2342920,2226.36,100484000,321058,0.000950251,0.137033,0.137033,1.70517
252591627,70562126,16890,314721,197.607,15039600,27860.4,0.000627881,0.088524,0.088524,0.701275
252583304,70562126,15701,380130,1253.68,14732900,173072,0.00329804,0.455297,0.403418,1.72145
252591520,70562126,16801,67050.2,1126.03,3199370,169686,0.0167939,2.53074,2.48888,0.571228
252594313,70562126,17646,22648.5,3.62899,994234,460.049,0.000160231,0.0203126,0,0
252581585,70562126,1070,11030400,48577.6,636232000,6997710,0.00440396,0.6344,0.635986,0.477783
252593541,70562126,17375,1748370,709.242,66769600,102584,0.00040566,0.058674,0.058678,1.47298
252581493,70562126,997,1972980000,12351400,92786000000,1947720000,0.00626029,0.987195,0.999078,2.45629
252590639,70562126,16455,2310650,23372,124123000,4154230,0.0101149,1.79786,1.63433,2.14486
252580716,70562126,679,2832490,6643.36,128615000,942290,0.00234541,0.332672,0.332672,1.25819
252584912,70562126,15847,930503,192.202,18408400,32282.1,0.000206557,0.0346932,0.0344026,1.28991
252578694,70562126,138,8223580,34839.9,410523000,5923910,0.00423658,0.720356,0.708635,2.08421
252593770,70562126,17437,6684490,4974.02,227858000,734449,0.000744113,0.109874,0.109916,1.64497
252578946,70562126,223,1184940,3963.02,43518700,543589,0.00334449,0.458748,0.460618,0.869394
252579332,70562126,327,1153980,2124.99,45940600,286599,0.00184145,0.248358,0.248358,0.53664
252590387,70562126,16272,642390,1994.65,27877300,267740,0.00310504,0.416786,0.375944,1.83668
252591569,70562126,16854,1993230,2547.59,87202000,347860,0.00127812,0.17452,0.17452,1.42719
252591484,70562126,16765,209814,331.297,10344500,45523.9,0.001579,0.216973,0.216973,0.701526
252578637,70562126,118,337969,369.257,13667000,47662.6,0.00109258,0.141027,0.139221,0.333967
252590718,70562126,16495,1997480,5723.69,95825200,777403,0.00286546,0.389192,0.356,1.29264
252580194,70562126,518,16368400,194056,840746000,31294600,0.0118556,1.91189,1.89561,1.01584
252590544,70562126,16390,311959,274.614,14668600,37503.7,0.00088029,0.12022,0.11772,0.858064
252590563,70562126,16406,768823,1225.8,38153000,179359,0.00159438,0.233291,0.23372,1.45253
252593276,70562126,17264,104891,8.94099,2987160,1420.33,8.52406e-05,0.013541,0.0135404,0.726195
252591150,70562126,16681,1678510,189.899,81556600,25582.1,0.000113136,0.0152409,0.0152409,1.41427
252581550,70562126,1045,392067,4842.07,21134700,699821,0.0123501,1.78495,1.74782,0.421547
252592117,70562126,16991,2517770,16123.4,109154000,2449810,0.00640384,0.97301,0.97301,1.43771
252593455,70562126,17333,594473,175.724,24841700,22865.5,0.000295596,0.0384634,0.0384634,0.899266
252580565,70562126,645,77123600,72821.8,4002830000,11039100,0.000944222,0.143135,0.142034,1.8547
252591509,70562126,16791,1255900,9570.08,59200700,1466190,0.00762012,1.16744,1.16887,1.97239
252588787,70562126,16053,1184020,13083.4,68636500,1920240,0.01105,1.6218,1.64435,0.37519
252592644,70562126,17085,1853360,3383.54,79185100,493590,0.00182563,0.266322,0.266322,1.67783
252592976,70562126,17136,34969,7.92842,1526620,1026.33,0.000226727,0.0293497,0,0
252581255,70562126,920,17694300,13222.5,943778000,1993090,0.000747271,0.11264,0.11264,1.76102
252579524,70562126,399,7744480,82255.8,369727000,12732200,0.0106212,1.64404,1.62441,0.335018
252583957,70562126,15779,314721,1289.43,14349500,185758,0.00409706,0.590232,0.590232,0.431735
252590896,70562126,16564,686291,10631.6,35375000,2040230,0.0154914,2.97283,2.70126,2.1625
252578657,70562126,123,839256,107.253,36842200,14962.9,0.000127796,0.0178287,0.0178287,1.0268
252580809,70562126,706,398082,3041.83,16753200,489311,0.00764123,1.22917,1.18406,1.35864
252593300,70562126,17279,34969,2.06783,1447240,262.607,5.91333e-05,0.0075097,0,0
252591126,70562126,16672,314721,4.87478,14992900,676.327,1.54892e-05,0.00214897,0.00214897,1.4552
252590358,70562126,16258,382856,542.837,14945500,71467.4,0.00141786,0.186669,0.186998,0.649901
252593925,70562126,17445,593970,466.715,16774100,67461.2,0.000785756,0.113577,0.113548,0.975283
252593383,70562126,17309,34969,5.94074,1431070,777.224,0.000169886,0.0222261,0,0
252581716,70562126,10689,13005800,9645.72,426570000,1371360,0.000741649,0.105442,0.104851,1.83118
252578864,70562126,191,2891280,6572.24,128968000,976728,0.00227313,0.337819,0.33531,0.828446
252590378,70562126,16268,94923.2,78.5417,3990530,10371.1,0.000827423,0.109257,0.104156,0.501679
252578885,70562126,197,107698,198.526,4902430,26874.2,0.00184336,0.249532,0.25462,0.560933
252593111,70562126,17180,559504,25.573,21891000,3412.67,4.57066e-05,0.00609946,0.00609946,1.1134
252593127,70562126,17204,419628,87.7965,16468700,12466.9,0.000209224,0.0297094,0.0297094,1.38681
252580988,70562126,749,3360010,55888.3,163728000,8436010,0.0166334,2.51071,2.442,0.960153
252580573,70562126,649,598559,3947.2,28921600,581348,0.0065945,0.971246,0.976366,0.168527
252590853,70562126,16543,136832,62.9805,5780410,8245.74,0.000460276,0.0602618,0.0562187,0.547858
252591554,70562126,16846,1713480,1847.97,79240300,250921,0.00107849,0.146439,0.146439,0.785381
252591305,70562126,16705,2902430,5968.07,138584000,1067110,0.00205624,0.367663,0.367663,3.65163
252581520,70562126,1018,10084700,96648,522801000,13648600,0.00958363,1.35339,1.33528,0.480583
252580354,70562126,577,2723660,29808.4,173573000,4570540,0.0109442,1.67809,1.67872,0.463305
252591537,70562126,16822,1049070,1425.95,48297700,190299,0.00135926,0.181398,0.181398,1.08833
252593104,70562126,17173,314721,34.1842,11907700,4181.4,0.000108617,0.0132861,0.0132861,1.15017
252592937,70562126,17130,804287,454.614,30917500,59871,0.000565239,0.0744398,0.0744398,1.97441
252593392,70562126,17313,2587390,1898.54,103579000,284806,0.000733767,0.110075,0.110078,1.19174
252590550,70562126,16395,32110500,108461,1600620000,17493500,0.00337775,0.54479,0.536857,2.87305
252578701,70562126,141,9979430,9247.28,418560000,1271720,0.000926634,0.127434,0.130507,2.26051
252593488,70562126,17350,33480.4,36.0923,964486,5737.12,0.00107801,0.171358,0,0
252581028,70562126,796,139773,196.005,5708180,25938.8,0.00140231,0.185579,0.185582,0.296936
252594105,70562126,17523,3285290,3526.26,119632000,554167,0.00107335,0.168681,0.16851,2.15788
252594384,70562126,111220666,1328820,611.636,52875000,84129.4,0.000460284,0.0633113,0.0633113,1.76557
252578498,70562126,42,314721,65.7358,15853300,8836.09,0.00020887,0.028076,0.028076,1.17342
252594298,70562126,17614,34005.7,11.4649,1271570,1375.14,0.000337146,0.0404386,0,0
252591017,70562126,16623,5529970,23055.1,261595000,3545320,0.00416912,0.64111,0.644064,2.31395
252579346,70562126,330,69938,359.334,3640050,52712.3,0.00513789,0.753701,0.753701,0.396079
252594118,70562126,17528,484490,90.2182,18517700,12426.8,0.000186213,0.0256492,0.0257698,1.37654
252590995,70562126,16611,139876,646.049,6728480,103244,0.00461873,0.738114,0.738114,1.86912
252582914,70562126,15627,839010,593.546,27921200,78200.6,0.000707436,0.0932058,0.0931825,1.00943
252581181,70562126,874,349690,1112.52,15726700,165255,0.00318144,0.472576,0.472576,0.749968
252594059,70562126,17496,828493,303.232,31493900,41599.8,0.000366005,0.0502114,0.0497931,1.0398
252592622,70562126,17084,139876,55.3624,6899240,7043.41,0.000395797,0.0503547,0.0503547,0.488443
252580980,70562126,743,1363790,13132.9,66670400,1921860,0.00962971,1.40921,1.40921,0.487547
252593202,70562126,17223,6084600,2574.37,246258000,353883,0.000423096,0.0581603,0.0581603,1.92757
252581219,70562126,898,2482800,556.416,124825000,73481.3,0.000224108,0.0295962,0.0295962,0.948511
252578560,70562126,84,1699820,12919.1,86562200,1916810,0.00760027,1.12765,1.13817,0.432434
252583523,70562126,15753,2342920,1819.3,112678000,264044,0.000776507,0.112699,0.112699,0.881911
252585695,70562126,15952,244783,329.953,10466000,44180.6,0.00134794,0.180489,0.180489,0.541837
252584250,70562126,15816,1045600,1944.66,43829900,272860,0.00185984,0.260959,0.26085,0.674354
252591069,70562126,16648,67275.3,232.253,3214110,31911.6,0.00345228,0.474344,0.478056,0.287694
252590640,70562126,16456,270501,606.121,14270500,78648.8,0.00224074,0.290752,0.283614,0.618597
252591325,70562126,16713,139876,276.468,6808780,45571.6,0.00197652,0.3258,0.3258,1.11966
252581514,70562126,1014,2259930,17043.7,115656000,2319290,0.00754167,1.02627,0.976269,0.815351
252592558,70562126,17079,2307950,4475.12,101114000,651554,0.001939,0.282308,0.282308,1.82129
252592982,70562126,17141,104907,364.307,2276540,51658.2,0.00347266,0.492419,0.492419,0.186029
252590734,70562126,16509,16412200,105283,800516000,18982000,0.00641494,1.15658,1.1033,2.98715
252581080,70562126,829,1075490,14343.4,53666000,2575630,0.0133366,2.39483,2.41952,1.06339
252591516,70562126,16798,419628,993.638,18981800,154191,0.0023679,0.367447,0.367447,2.98565
252585793,70562126,15969,5325940,40427.6,242115000,7138000,0.0075907,1.34023,1.40389,1.08693
252590021,70562126,16169,11964600,132660,604591000,21336600,0.0110877,1.78331,1.79224,0.803639
252589399,70562126,16084,5646340,46669.8,287749000,6941390,0.0082655,1.22936,1.21724,0.536075
252590538,70562126,16384,1844250,21225,85928000,3420510,0.0115087,1.85469,1.83651,1.25146
252593664,70562126,17400,3143520,1220.43,121110000,184960,0.000388237,0.0588385,0.0591069,1.9762
252583555,70562126,15768,664411,2848.59,29072100,418828,0.00428739,0.630376,0.630376,1.24699
252588913,70562126,16074,18591000,191467,989706000,28686100,0.0102989,1.543,1.52484,0.638348
252591334,70562126,16720,1328820,278.926,60836900,38282.4,0.000209905,0.0288093,0.0288093,1.49695
252593666,70562126,17402,3143520,1220.43,121110000,184960,0.000388237,0.0588385,0.0591069,1.9762
252580726,70562126,683,3751510,44341.9,215971000,6511760,0.0118198,1.73577,1.72597,0.587136
252588084,70562126,16035,30773900,280487,1490200000,42855800,0.00911444,1.3926,1.4183,0.916481
252590589,70562126,16423,10127000,15819.7,493233000,2119510,0.00156214,0.209294,0.204596,1.76015
252578455,70562126,12,134315,1214.98,6275050,171507,0.00904575,1.2769,1.26939,0.220631
252592904,70562126,17122,69938,17.6817,3562530,2353.69,0.00025282,0.0336539,0.0336539,0.827684
252579204,70562126,275,15980800,60606.7,768099000,8905960,0.00379246,0.55729,0.55729,1.05952
252579695,70562126,426,1124840,3671.47,45846300,523503,0.003264,0.465403,0.488527,1.39592
252588000,70562126,16018,82501400,809804,4235030000,121355000,0.00981565,1.47094,1.47314,0.822995
252593500,70562126,17358,104907,66.5566,4462440,8897.33,0.000634434,0.0848116,0.0848116,0.393454
252579441,70562126,363,1785240,26519.8,94421600,3975930,0.014855,2.22712,2.23651,0.441914
252590461,70562126,16293,209814,2093.63,12194100,281282,0.00997849,1.34063,1.34063,0.251944
252581677,70562126,1139,419628,374.611,17582100,49640.7,0.000892723,0.118297,0.118297,0.701901
252580483,70562126,617,806918,293.958,39786800,41602.2,0.000364297,0.051557,0.0501212,1.19962
252592147,70562126,16998,314721,58.6634,15307300,7683.47,0.000186398,0.0244136,0.0244136,0.649382
252583542,70562126,15763,1014100,944.145,43884200,135786,0.000931017,0.133897,0.133897,0.846865
252591766,70562126,16971,664411,408.473,32120300,53528,0.000614789,0.0805646,0.0805646,0.799417
252594009,70562126,17472,582286,1441.07,15281100,224996,0.00247484,0.386402,0.383815,0.832485
252584097,70562126,15806,1012880,319.18,39890100,43644.9,0.000315122,0.0430901,0.0430623,0.977827
252581308,70562126,943,16220400,280826,865934000,43645700,0.0173131,2.69079,2.67779,0.486686
252590362,70562126,16259,1847610,2945.08,76643800,393508,0.00159399,0.212982,0.197276,2.17163
252581472,70562126,982,247356,3681.29,10193200,598527,0.0148826,2.4197,2.37579,0.401939
252590680,70562126,16462,1027430,17917,56368300,3418980,0.0174387,3.32772,3.06293,1.60356
252579458,70562126,368,91442.9,1617.89,5248300,233202,0.0176929,2.55025,2.57202,0.251336
252578612,70562126,110,139876,181.697,6132170,24006.1,0.00129898,0.171624,0.171624,0.453652
252584387,70562126,15821,10540800,13520.9,466715000,1837030,0.00128272,0.174279,0.174087,1.01926
252593569,70562126,17388,453932,527.66,10888800,81294.2,0.00116242,0.179089,0.178987,1.64087
252580722,70562126,682,1238530,772.079,62379100,102857,0.000623385,0.0830476,0.0897373,0.957924
252578453,70562126,10,14581600,45776.7,746212000,8053940,0.00313934,0.552335,0.521297,4.24514
252581137,70562126,854,6921010,111566,366376000,17251200,0.0161199,2.49259,2.4927,0.278648
252591470,70562126,16750,34914.3,310.16,1673860,43371.1,0.00888349,1.24222,0,0
252593486,70562126,17348,33480.4,36.0923,964486,5737.12,0.00107801,0.171358,0,0
252594031,70562126,17482,250692,235.693,10543900,32028.7,0.000940171,0.127761,0.130792,1.21023
252580653,70562126,663,3896180,63489.1,186995000,9277540,0.0162952,2.38119,2.20783,0.89251
252588087,70562126,16037,5424860,48976.6,215519000,7556610,0.00902819,1.39296,1.46126,0.904405
252587921,70562126,16009,7920150,120343,388403000,18950800,0.0151945,2.39273,2.40221,0.588656
252580158,70562126,502,22487600,251126,1134640000,40757100,0.0111673,1.81242,1.80055,0.996806
252580730,70562126,684,344077,151.068,14268600,19772.1,0.000439052,0.0574641,0.0594461,1.1244
252593110,70562126,17179,104907,51.4578,5116650,6754.57,0.000490508,0.0643863,0.0643863,0.258668
252591527,70562126,16810,71498900,110149,3534410000,16545600,0.00154058,0.23141,0.226621,2.60251
252580525,70562126,630,2388910,24639.8,129873000,3773430,0.0103142,1.57956,1.65694,1.09682
252581469,70562126,981,4171360,40576.6,145027000,5964010,0.00972742,1.42975,1.42852,0.396474
252591096,70562126,16661,1398760,144.688,70131300,19660.4,0.00010344,0.0140556,0.0140556,1.20393
252594315,70562126,17648,53469,157.912,2020250,21784.1,0.00295333,0.407414,0.355646,1.27289
252591722,70562126,16928,2867460,4026.58,142265000,531068,0.00140423,0.185205,0.185205,1.00824
252581639,70562126,1107,3643800,840.642,137319000,108961,0.000230705,0.0299031,0.0291334,1.69034
252579375,70562126,340,1102170,8071.71,52191300,1212960,0.00732346,1.10051,1.08355,0.363032
252580559,70562126,642,1150970,1572.7,38872300,229102,0.00136642,0.199052,0.199593,1.30678
252580806,70562126,704,804191,6604.27,26575400,933876,0.00821232,1.16126,1.1612,0.827542
252580133,70562126,493,42443200,38313.6,1795110000,5530620,0.000902703,0.130306,0.130149,1.49632
252580819,70562126,708,2168080,1931.01,92187600,255419,0.000890656,0.117809,0.117809,0.637274
252585851,70562126,15988,3941370,22280.9,155610000,3225780,0.00565307,0.81844,0.813042,1.09751
252592901,70562126,17121,489566,72.0025,17875300,9290.79,0.000147074,0.0189776,0.0189776,1.62522
252594449,70562126,111220734,559504,25.573,21891000,3412.67,4.57066e-05,0.00609946,0.00609946,1.1134
252594023,70562126,17478,4618990,2058.47,184084000,283851,0.000445653,0.061453,0.0616639,1.58466
252580393,70562126,590,2962990,18662.6,149171000,2753250,0.00629856,0.929212,0.91583,0.392128
252594636,70562126,111220828,34969,35.8794,1764970,4952.44,0.00102603,0.141624,0,0
252589678,70562126,16111,944163,7072.13,40202500,1011130,0.00749037,1.07092,1.07092,0.23881
252592807,70562126,17106,69938,22.9078,3593390,3033.06,0.000327544,0.0433678,0.0433678,0.104088
252584859,70562126,15829,3461930,3466.7,151103000,470224,0.00100138,0.135827,0.135827,0.914475
252581204,70562126,889,979132,4915.99,51699100,722937,0.00502076,0.738345,0.738345,0.287614
252591788,70562126,16973,69938,28.8682,3108220,3800.13,0.000412769,0.0543357,0.0543357,1.09786
252593929,70562126,17446,419141,183.957,11385200,25756.5,0.00043889,0.0614507,0.0614634,0.590698
252581501,70562126,1006,2176080,23759.7,62136700,3699940,0.0109186,1.70028,1.67735,0.628418
252580403,70562126,593,3731720,10491.8,82034700,1550170,0.00281152,0.415403,0.419766,0.831219
252591337,70562126,16721,1328820,278.926,60836900,38282.4,0.000209905,0.0288093,0.0288093,1.49695
252581030,70562126,800,1643540,21049.4,85047600,3064340,0.0128073,1.86447,1.86447,0.618617
252589688,70562126,16112,1643520,13206.1,71682400,1877230,0.0080353,1.1422,1.14226,0.667611
252578494,70562126,39,12128300,207369,663171000,31735700,0.017098,2.61667,2.6201,0.568762
252581291,70562126,929,244783,1443.72,12345100,211818,0.00589796,0.865329,0.865329,0.351441
252594308,70562126,17640,390698,238.136,14147500,32015.3,0.000609515,0.0819438,0.0818119,2.19074
252594099,70562126,17520,69808.6,71.5023,2629050,9007.21,0.00102426,0.129027,0.129176,0.885795
252590159,70562126,16182,104907,665.759,5594090,100834,0.00634618,0.961178,0.961178,0.162161
252593118,70562126,17192,244781,77.1759,7380570,11062.3,0.000315285,0.0451926,0.0451931,1.05396
252590584,70562126,16419,2342920,6138.13,118001000,895220,0.00261986,0.382095,0.382095,1.17658
252585760,70562126,15960,1606520,7573.51,81868300,1104030,0.00471423,0.687221,0.687263,0.936199
252593494,70562126,17355,7075310,3461.53,294666000,482636,0.000489242,0.0682142,0.068527,1.40366
252591086,70562126,16656,209814,52.3235,11020100,7065.91,0.000249381,0.033677,0.033677,0.784499
252581296,70562126,935,3277440,69833.3,172725000,10774900,0.0213073,3.28759,3.28069,0.381788
252589816,70562126,16137,424588,4388.55,21129300,706876,0.010336,1.66485,1.60902,0.733089
252591757,70562126,16961,979132,250.313,42268600,33422.8,0.000255648,0.0341351,0.0341351,1.6076
252594364,70562126,111220632,559504,138.51,26596400,18489.8,0.000247558,0.0330468,0.0330468,1.00641
252590405,70562126,16283,26003.8,8.82026,840359,1176.27,0.000339191,0.0452347,0,0
252581029,70562126,797,9432820,29113.5,443201000,3880650,0.00308641,0.411399,0.395943,1.56134
252591614,70562126,16880,559504,382.967,25642700,51974.1,0.000684476,0.0928931,0.0928931,0.693137
252579744,70562126,461,774455,2905.24,32927600,427499,0.00375134,0.552,0.556496,0.315761
252591532,70562126,16819,8658140,9759.73,417244000,1470700,0.00112723,0.169863,0.165809,1.74977
252593253,70562126,17251,2865950,291.166,100400000,40839,0.000101595,0.0142497,0.0142459,1.56348
252593333,70562126,17292,7377620,4333.53,298445000,631066,0.000587389,0.0855379,0.0855395,1.52985
252592157,70562126,17002,34969,7.73412,1676580,1009.61,0.000221171,0.0288717,0,0
252585952,70562126,15999,943747,6871.14,39806100,984936,0.0072807,1.04364,0.986979,0.818474
252593208,70562126,17227,244783,221.75,11267000,29284.8,0.000905906,0.119636,0.119636,0.562391
252579388,70562126,344,1468700,18287.3,70844500,2614890,0.0124514,1.78041,1.78041,0.342964
252583364,70562126,15715,171546,1014.27,9095880,139691,0.00591251,0.814305,0.809519,0.743064
252583997,70562126,15788,244783,214.874,12227300,31145,0.000877814,0.127235,0.127235,0.481446
252579342,70562126,329,46337500,346783,2463890000,50875200,0.00748386,1.09793,1.10005,0.669971
252591585,70562126,16863,839256,1412.51,36347300,189949,0.00168305,0.22633,0.22633,1.07998
