id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217999430,70542954,412,1296280,21899.2,73086200,3075000,0.0168939,2.37218,2.4384,0.540024
217999503,70542954,448,566069,8844.9,31232500,1230820,0.0156251,2.17432,2.20437,0.439482
218005794,70542954,17009,173255,1434.37,7989200,196705,0.00827893,1.13535,1.13544,0.221543
218002060,70542954,16149,34400.9,668.07,2130760,97562.7,0.0194201,2.83605,0,0
218007976,70542954,111220760,708406,18847.3,34366800,2583110,0.0266052,3.64637,3.62008,0.188101
217999246,70542954,327,557674,11086.5,33500200,1600730,0.0198799,2.87036,2.86788,0.309513
217998639,70542954,92,839256,15409.6,48189100,2125100,0.018361,2.53212,2.53212,0.607805
218007894,70542954,111220718,349110,8079.47,18515000,1215750,0.023143,3.48242,3.48127,0.18207
217999288,70542954,348,1986040,31803,91329500,4284480,0.0160133,2.15729,2.17566,0.485071
217999687,70542954,504,3179470,17571.8,192175000,2754150,0.00552666,0.866229,0.900351,0.690372
218006100,70542954,17130,583176,12808.6,26777600,1784480,0.0219635,3.05993,2.97261,0.356042
217998631,70542954,88,1527230,8229.91,87783000,1153030,0.0053888,0.754982,0.775226,0.337805
218001419,70542954,15923,2524150,12751.2,103945000,1771290,0.00505167,0.701735,0.736336,0.689697
218007537,70542954,17560,34683,479.02,1647880,64845.6,0.0138114,1.86967,0,0
218000074,70542954,750,174601,773.47,8554710,108508,0.00442993,0.62146,0.621411,0.236907
218001414,70542954,15919,6105760,41705.1,279617000,5714990,0.00683046,0.936,0.953534,0.595216
218008387,70542954,111220848,275494,6354.13,17477400,916975,0.0230645,3.32847,3.3464,0.0666775
218000448,70542954,1064,8315890,59733.9,542997000,9583170,0.0071831,1.15239,1.13531,0.352696
218002098,70542954,16169,11794400,130360,689304000,19419600,0.0110526,1.64651,1.71171,0.849164
218000198,70542954,852,2576430,58112.7,126306000,7986490,0.0225555,3.09982,3.09824,0.238521
218004395,70542954,16703,2374860,32269.9,126467000,4471190,0.0135881,1.88272,1.90898,0.545877
218005763,70542954,16994,1523080,14351,74125500,1970320,0.00942235,1.29365,1.27578,0.443596
218000947,70542954,15608,453110,3264.04,17369400,429247,0.00720365,0.947335,0.970374,0.562415
218007321,70542954,17482,219105,3478.92,10237600,488988,0.0158779,2.23175,2.38098,0.576634
218001644,70542954,15997,3416540,27161.4,147953000,3943430,0.00794995,1.15421,1.15487,0.641366
218006335,70542954,17203,316600,4960.77,15706200,743318,0.0156689,2.34781,2.42348,0.337907
218002101,70542954,16170,7653690,104209,459765000,15337100,0.0136155,2.00388,2.05355,0.639038
218001241,70542954,15790,31215.2,134.711,1654980,19307.4,0.00431557,0.618525,0,0
217998760,70542954,157,630358,2217.53,27501100,311083,0.00351788,0.493502,0.497863,0.524133
218002576,70542954,16331,454395,5629.54,27818800,860524,0.0123891,1.89378,1.89385,0.207987
217998801,70542954,178,908178,10306.7,56286800,1559200,0.0113487,1.71684,1.71642,0.279823
218000396,70542954,1006,975336,804.468,15078000,116192,0.000824811,0.11913,0.112846,1.1519
218005122,70542954,16824,360612,7600.34,23529200,1121660,0.0210762,3.11044,3.15722,0.104068
217998947,70542954,233,1258060,15390.5,83405900,2220460,0.0122335,1.76498,1.76513,0.15879
218002437,70542954,16297,277281,1301.18,12919100,175592,0.00469263,0.633262,0.64896,0.220199
218006005,70542954,17096,858422,16212.3,50186500,2455160,0.0188862,2.86008,2.84593,0.365595
218007713,70542954,111220572,189554,1417.99,10780200,213075,0.00748069,1.12408,1.2305,0.597999
218003889,70542954,16589,205036,3329.99,12510000,539847,0.016241,2.63295,2.56966,0.462968
218000599,70542954,1114,485141,5858.76,32616100,854499,0.0120764,1.76134,1.75922,0.221561
218006363,70542954,17223,4906030,93728.8,233662000,13269800,0.0191048,2.7048,2.76486,0.505278
218000663,70542954,10687,5066950,66582.5,264211000,11374300,0.0131406,2.24481,2.24444,1.03765
218001089,70542954,15711,63265.4,293.671,1763860,40790.7,0.00464189,0.644755,0.67552,1.01397
218006355,70542954,17217,892510,8632.61,26354300,1175530,0.00967229,1.3171,1.42355,0.671596
218007428,70542954,17536,233618,235.803,3228190,31915.3,0.00100935,0.136613,0.144659,0.760829
218003806,70542954,16567,90925,337.98,5043180,49176.7,0.00371712,0.540849,0.54825,0.308251
218008136,70542954,111220778,33627.3,223.264,1402110,31576.9,0.00663938,0.939027,0,0
218006998,70542954,17410,620166,10842.5,26869400,1490340,0.0174832,2.40314,2.37716,0.185612
218005469,70542954,16919,65812400,550701,3764090000,87084700,0.00836774,1.32323,1.33909,0.702839
218000418,70542954,1031,889169,7922.95,44977000,1113840,0.00891052,1.25268,1.27222,0.371674
218002241,70542954,16226,362586,2260.11,22157800,317975,0.00623332,0.876965,0.890351,0.216248
218006862,70542954,17364,701424,16744.3,40376700,2366740,0.0238718,3.3742,3.42506,0.272089
217998707,70542954,135,311884,4945.04,12095500,664943,0.0158554,2.13202,2.144,0.401248
218000446,70542954,1062,1258810,15926.1,81597300,2419900,0.0126517,1.92237,1.92239,0.372728
218005531,70542954,16934,486443,8378.33,33645200,1301160,0.0172237,2.67484,2.67289,0.238932
218000674,70542954,10694,1363630,7731.57,74900900,1214090,0.00566984,0.890338,0.890321,0.500264
217999865,70542954,625,3137810,46750.4,219249000,7382810,0.014899,2.35285,2.35326,0.51776
218000702,70542954,10708,916393,9503.99,61981000,1453770,0.0103711,1.5864,1.58929,0.162041
218001597,70542954,15983,4945060,71665.8,312990000,10187200,0.0144924,2.06008,2.06838,0.45116
218000400,70542954,1011,3386240,78116.7,239340000,11420800,0.0230689,3.37272,3.37082,0.500759
218004248,70542954,16681,1331550,18312.8,74024700,2555830,0.0137529,1.91943,1.90775,0.461086
218001398,70542954,15909,10215200,75871.7,597696000,10554000,0.00742737,1.03317,1.0222,0.521681
218005891,70542954,17056,1427740,26701.6,66062200,3728790,0.0187021,2.61168,2.62939,0.424465
218008515,70542954,111220904,676389,4960.34,22893800,681199,0.00733356,1.00711,1.01953,0.726276
217999854,70542954,619,759760,8039.77,37207100,1144240,0.010582,1.50606,1.4451,0.626372
218000305,70542954,929,139876,1347.77,8256880,194309,0.00963544,1.38916,1.38916,0.301778
218001133,70542954,15761,33910.4,114.503,1707830,16707,0.00337664,0.492681,0,0
218001313,70542954,15836,11670500,208951,643999000,30015300,0.0179042,2.57189,2.62073,0.465123
218001322,70542954,15843,5223000,87161.7,302292000,12793500,0.016688,2.44946,2.48259,0.427603
218001845,70542954,16080,434270,8798.97,26532100,1289780,0.0202615,2.97,2.92459,0.354527
218000154,70542954,820,2450690,31056.4,143200000,4507120,0.0126726,1.83913,1.78549,0.449647
218002648,70542954,16375,34788000,370077,1900700000,53142200,0.0106381,1.5276,1.5777,0.752912
217999783,70542954,580,222253,739.538,11931800,104262,0.00332745,0.469114,0.479543,0.37643
218002464,70542954,16310,12328900,128617,647823000,18034700,0.0104322,1.46281,1.50024,0.63314
218005070,70542954,16808,194669000,2472730,10372800000,363586000,0.0127023,1.86772,1.91753,0.600068
218000866,70542954,182305697,1607710,14146.9,79364600,2103330,0.00879938,1.30828,1.304,0.558023
218002329,70542954,16254,365797,2363.29,20057900,326722,0.00646065,0.893179,0.914274,0.348312
218001324,70542954,15844,2493820,39288.5,136994000,5393130,0.0157544,2.1626,2.16972,0.373787
217999948,70542954,676,238646,1241.1,13045100,170935,0.0052006,0.71627,0.720212,0.345197
217999027,70542954,267,65877.6,924.158,3876680,130081,0.0140284,1.97459,1.97985,0.0718435
217999844,70542954,612,1606300,20570.9,71535900,2848780,0.0128064,1.7735,1.83686,0.671965
218006359,70542954,17220,19666000,334549,849908000,46920500,0.0170115,2.38587,2.44451,0.511649
217999382,70542954,391,4391920,31884.8,262786000,5245830,0.00725988,1.19443,1.36627,1.18825
218003161,70542954,16422,818232,3516.41,45594700,488495,0.00429757,0.597012,0.616833,0.626601
218008296,70542954,111220822,159802,4032.71,9779120,602253,0.0252356,3.76874,3.78669,0.111453
218005474,70542954,16920,61808900,479809,3554280000,76825200,0.00776278,1.24295,1.24552,0.646864
218000382,70542954,987,9486310,166053,419774000,23354700,0.0175045,2.46194,2.52777,0.559976
217999805,70542954,590,1173830,17697.5,68819400,2594080,0.0150767,2.20992,2.1909,0.332998
218000417,70542954,1030,511794,98.5151,5603670,13751.2,0.00019249,0.0268685,0.0285363,0.978407
218002114,70542954,16177,3519200,29127.2,211367000,4454470,0.00827665,1.26576,1.26574,0.579727
218002674,70542954,16384,1850080,29475.3,121415000,4673460,0.0159318,2.52608,2.53343,0.251839
218003332,70542954,16461,1074140,3362.24,65856500,500117,0.00313017,0.465598,0.462642,0.451871
218000126,70542954,795,9285390,124313,529640000,17339700,0.0133881,1.86742,1.84271,0.310011
218001007,70542954,15663,286033,2742.01,10440700,365888,0.00958634,1.27918,1.34209,0.675459
218008442,70542954,111220874,241742,5996.74,14974900,856897,0.0248063,3.54467,3.5715,0.0711641
218002399,70542954,16281,34526.7,191.914,2042810,26099.8,0.00555842,0.755929,0,0
218007026,70542954,17423,184321,3897.83,13006800,578705,0.0211469,3.13965,3.15983,0.125925
218003799,70542954,16566,57050.8,585.688,3080930,81189.3,0.0102661,1.4231,1.42332,0.12775
218000680,70542954,10697,681773,5003.09,41017500,765879,0.00733835,1.12336,1.18746,0.620811
217999929,70542954,666,34683.2,873.506,2285480,127363,0.0251853,3.67219,0,0
218001013,70542954,15666,5340940,24855,214169000,3422540,0.00465368,0.640813,0.667829,0.604254
218005845,70542954,17038,2040600,36511.9,104597000,5252700,0.0178927,2.5741,2.68345,0.651866
218000246,70542954,886,8016430,219303,505973000,32384000,0.0273567,4.0397,3.82031,0.558108
218001131,70542954,15760,272357,1199.38,14769900,168856,0.00440371,0.61998,0.620037,0.194541
218000956,70542954,15612,21293.7,70.0781,683530,9946.81,0.00329103,0.467125,0,0
218004052,70542954,16612,1053160,14508.3,51983000,1968160,0.013776,1.86881,1.86022,0.424137
218000464,70542954,1077,31952.7,68.2446,1831090,9420.36,0.0021358,0.294822,0,0
218005776,70542954,17000,34494,493.776,1983540,69574.8,0.0143148,2.01701,0,0
218007773,70542954,111220650,103818,1866.86,7034200,288475,0.0179821,2.77867,2.7708,0.258394
218006994,70542954,17409,131218,2276.98,6069530,314939,0.0173527,2.40012,2.39896,0.0727355
218007173,70542954,17460,827459,9510.01,29220600,1320820,0.011493,1.59623,1.49339,0.681497
218006739,70542954,17311,1891540,44458.8,82910000,6192760,0.0235041,3.27393,3.25008,0.241392
218004049,70542954,16611,107398,1391.73,5494580,195469,0.0129586,1.82005,2.00279,0.950477
218003260,70542954,16446,454771,5683.67,24199900,772279,0.0124979,1.69817,1.66475,0.530559
218007340,70542954,17497,649467,12686,27912600,1757020,0.019533,2.70532,2.57692,0.411062
218001243,70542954,15791,172183,1306.81,10305700,188617,0.00758967,1.09545,1.12747,0.302534
218007023,70542954,17422,635651,13107.2,35723600,1838890,0.0206201,2.89293,2.95807,0.29886
218006337,70542954,17204,316600,4960.77,15706200,743318,0.0156689,2.34781,2.42348,0.337907
218007573,70542954,17569,359241,3990.34,11040200,549440,0.0111077,1.52945,1.46847,0.509578
218005355,70542954,16873,191250,5370.22,10045400,747665,0.0280796,3.90936,3.90332,0.13828
217999711,70542954,525,303995,1648.76,16101900,224303,0.00542364,0.737851,0.746158,0.172903
217999884,70542954,636,1040050,4794.76,60943100,847890,0.00461013,0.81524,0.815147,0.732711
217998606,70542954,72,102801,589.985,5569180,81336,0.00573912,0.791202,0.79098,0.262214
217999339,70542954,368,69938,1391.43,4673300,200047,0.0198952,2.86035,2.86035,0.261958
217998492,70542954,22,6124120,95864.2,347590000,14217300,0.0156535,2.32153,2.39457,0.756085
218005779,70542954,17001,34494,493.776,1983540,69574.8,0.0143148,2.01701,0,0
218007518,70542954,17556,166947,2299.44,6552770,314742,0.0137735,1.88528,1.8431,0.345041
217999931,70542954,667,284312,5988.15,14704200,887875,0.0210619,3.12289,3.05052,0.291369
218001095,70542954,15718,68240.8,175.401,2760640,23968.5,0.00257033,0.351235,0.351091,0.0350155
218004583,70542954,16735,1101360,18763.3,54286000,2558640,0.0170365,2.32317,2.30923,0.338684
218003204,70542954,16431,171572,966.264,8922990,130763,0.00563183,0.762145,0.782857,0.549623
217999374,70542954,385,13730500,83867,795549000,12177300,0.00610808,0.88688,0.88577,0.634414
218000170,70542954,834,1671740,32217.7,103495000,4755700,0.019272,2.84477,2.82855,0.433161
218006755,70542954,17318,2954840,39789.6,116691000,5467250,0.0134659,1.85027,1.83508,0.436736
217999457,70542954,426,738182,7070.98,45083300,1053600,0.00957891,1.42729,1.40789,0.285801
218006382,70542954,17233,141854,3809.54,8323880,547462,0.0268554,3.85933,3.81232,0.2013
218001552,70542954,15956,43151100,428924,2302300000,60903100,0.00994005,1.41139,1.41974,0.60288
218006378,70542954,17231,1207480,29204.6,68994100,4199930,0.0241865,3.47827,3.55712,0.387707
218006910,70542954,17380,2590560,39774.1,104088000,5541780,0.0153534,2.13922,2.10487,0.532173
218000034,70542954,714,7486240,136605,441477000,19372600,0.0182475,2.58776,2.65402,0.567139
218001071,70542954,15701,324196,2061.34,12111000,282009,0.0063583,0.869871,0.875992,0.384415
218002359,70542954,16265,409740,2273.28,23585300,312948,0.00554811,0.763772,0.767268,0.243676
218006876,70542954,17369,1037790,16768.9,47077900,2287770,0.0161584,2.20447,2.25014,0.361351
217999710,70542954,524,230300,1936.47,14528400,272997,0.00840847,1.1854,1.18681,0.155584
218005398,70542954,16887,1334190,14520.9,61038000,1988580,0.0108837,1.49048,1.46495,0.354967
218001315,70542954,15837,777225,11981.5,44415900,1725570,0.0154158,2.22017,2.2594,0.273353
218005341,70542954,16870,157339,3249.44,8398470,454335,0.0206525,2.88762,2.73146,0.439991
218005909,70542954,17064,517451,9032.6,20306700,1226490,0.017456,2.37025,2.38084,0.56261
218006948,70542954,17390,503432,9600.33,22671300,1344590,0.0190698,2.67084,2.66593,0.434594
218000941,70542954,15606,516334,3531.04,28609900,494445,0.00683867,0.957606,0.958126,0.210779
218005868,70542954,17046,44087.8,1860.32,2245230,277206,0.0421958,6.28759,6.28459,0.0591053
218000420,70542954,1034,641495,2376.57,31181400,331880,0.00370474,0.517353,0.516532,0.448659
218001864,70542954,16088,174845,1857.38,10660800,263025,0.010623,1.50433,1.50433,0.110453
218007566,70542954,17568,359241,3990.34,11040200,549440,0.0111077,1.52945,1.46847,0.509578
218006387,70542954,17237,1253490,25173.9,58733400,3468950,0.0200831,2.76744,2.79611,0.441951
218007308,70542954,17467,527294,6456.88,20239800,897132,0.0122453,1.70139,1.58065,0.48341
218003131,70542954,16416,645904,3351.29,35224100,473118,0.00518853,0.73249,0.714363,0.569782
217998704,70542954,132,27137.7,230.543,1491570,31944.2,0.00849531,1.17712,0,0
217999744,70542954,556,1034030,10395.4,62070000,1463020,0.0100533,1.41487,1.41117,0.358754
218002570,70542954,16326,171289,496.235,9338930,70562,0.00289705,0.411946,0.411735,0.240839
217999281,70542954,345,7356890,96558.4,425799000,14759900,0.0131249,2.00626,2.00992,0.662018
218000919,70542954,15596,1134900,10631.7,53244900,1448560,0.00936797,1.27638,1.29126,0.30171
218002238,70542954,16225,2390490,16390.5,125546000,2267940,0.00685656,0.948736,0.974327,0.47342
218002618,70542954,16359,406159,6650.15,20265100,904724,0.0163733,2.22751,2.3102,0.66846
218005039,70542954,16801,34553,172.218,1759380,22907.2,0.00498417,0.662958,0,0
218001348,70542954,15863,1129080,16717.8,48976300,2442860,0.0148066,2.16359,2.27118,0.552832
218005787,70542954,17007,103597,1610.51,5565050,223088,0.0155459,2.15342,2.15363,0.118434
218007386,70542954,17525,874115,7334.59,26624500,1008090,0.00839088,1.15327,1.10173,0.942036
218001535,70542954,15948,1014100,9757.13,56210300,1433330,0.00962146,1.4134,1.4134,0.797869
218007368,70542954,17510,138570,585.154,2515970,84979.6,0.00422279,0.613259,0.620209,0.433351
218000227,70542954,873,34969,896.715,2548880,133924,0.0256431,3.8298,0,0
218001625,70542954,15988,3977830,41399,216986000,5880530,0.0104074,1.47832,1.48824,0.486737
218002077,70542954,16157,172334,2694.79,10760100,392713,0.015637,2.27879,2.27487,0.0567723
218005320,70542954,16865,1748160,27101.8,95557900,3832570,0.015503,2.19234,2.2455,0.474724
218000323,70542954,943,7347460,54473.5,266105000,8172660,0.00741393,1.11231,1.07766,0.736882
218004318,70542954,16690,3178130,51429.1,199849000,7483800,0.0161822,2.35478,2.33518,0.387133
218000270,70542954,904,3077380,25829.2,149790000,3565650,0.00839324,1.15866,1.21389,0.496035
218000613,70542954,1128,1521830,27766.3,83722700,4028670,0.0182453,2.64725,2.74544,0.405264
217999718,70542954,532,631545,2323.56,17199400,349196,0.00367917,0.552923,0.516253,1.30888
218000268,70542954,903,545904,16126.1,33317600,2290320,0.0295403,4.19547,4.16697,0.133932
218000026,70542954,708,939416,5460.9,55136600,766463,0.00581308,0.815893,0.840459,0.346948
218003052,70542954,16406,170474,237.182,8969520,32821.2,0.00139131,0.192529,0.192562,0.229336
218001250,70542954,15793,1367640,14303.8,68830700,1936680,0.0104587,1.41608,1.45283,0.321514
218007157,70542954,17456,365537,5833.28,16850600,811967,0.0159581,2.2213,2.20982,0.242434
217999949,70542954,677,1818390,37439.4,126293000,5503120,0.0205893,3.02637,3.02637,0.455696
217999256,70542954,331,978492,4584.28,42488000,621340,0.00468505,0.634998,0.639705,0.338886
218000682,70542954,10698,517246,3188.19,29395200,479867,0.00616378,0.927734,0.952737,0.408983
218000565,70542954,1101,1340460,22049.1,85194200,3170560,0.0164488,2.36527,2.38318,0.408141
218002179,70542954,16198,138733,1233.42,7098200,176571,0.00889063,1.27274,1.27274,0.610131
218002592,70542954,16342,139774,1077.92,8754560,158094,0.00771192,1.13107,1.13106,0.193731
218000923,70542954,15597,95363.9,421.431,3187750,58930.4,0.00441918,0.617952,0.608742,0.435756
218000872,70542954,182305709,1176020,24225,79666000,3613930,0.0205991,3.07302,3.07902,0.427282
218006117,70542954,17140,407681,6209.18,20329100,886320,0.0152305,2.17405,2.23096,0.263848
218006780,70542954,17330,810738,12188.1,34738500,1680290,0.0150333,2.07254,2.08038,0.347096
218001887,70542954,16095,139876,761.632,8440870,110997,0.00544505,0.793538,0.793538,0.338161
218002252,70542954,16228,1065180,8939.18,49821300,1228930,0.0083922,1.15373,1.20488,0.484592
218006297,70542954,17176,499077,9971.73,23455700,1383910,0.0199803,2.77293,2.71408,0.251527
218005163,70542954,16842,13429300,155998,929786000,24481700,0.0116163,1.82301,1.79175,0.357258
218000959,70542954,15615,632679,4280.19,32255000,602311,0.00676518,0.952002,0.971619,0.603871
218006070,70542954,17116,301211,8980.38,13496800,1272960,0.0298143,4.22616,4.29051,0.244969
217998808,70542954,183,1151850,13921.3,62315500,1911080,0.012086,1.65914,1.67871,0.325411
218000981,70542954,15629,670528,3497.37,35324100,491490,0.00521585,0.732989,0.735645,0.347096
217999437,70542954,416,415351,2905.81,16737500,432323,0.00699604,1.04086,1.03657,0.702637
218006969,70542954,17398,32852,418.35,1249350,57278,0.0127344,1.74351,0,0
217998698,70542954,128,9903920,149570,475569000,20378300,0.0151021,2.0576,2.04149,0.39365
218000427,70542954,1042,780968,5261.64,41785300,740939,0.00673733,0.948745,0.937468,0.413384
218000708,70542954,10711,2171010,24607.8,152558000,3828600,0.0113347,1.76351,1.72592,0.30546
218007835,70542954,111220688,40635.6,1355.63,2732400,200401,0.0333606,4.93165,4.92729,0.0976683
218004187,70542954,16665,450767,9486.95,25575500,1323450,0.0210462,2.93599,2.93584,0.2972
218001236,70542954,15788,203398,1441.52,11960700,207924,0.0070872,1.02225,1.05476,0.347003
218002573,70542954,16329,5739980,67322.8,283464000,9316050,0.0117288,1.62301,1.65287,0.583229
218006394,70542954,17241,708406,18847.3,34366800,2583110,0.0266052,3.64637,3.62008,0.188101
218007421,70542954,17534,233618,235.803,3228190,31915.3,0.00100935,0.136613,0.144659,0.760829
218004294,70542954,16686,1397610,22537.4,89139600,3214760,0.0161256,2.30018,2.25088,0.392978
218007438,70542954,17540,1283460,12395.6,46687200,1711530,0.00965797,1.33353,1.34072,0.696982
217999537,70542954,467,5344840,29116.7,281669000,4037230,0.00544764,0.755351,0.769082,0.370604
218001358,70542954,15870,2098140,29959.3,127422000,4261450,0.014279,2.03106,2.03106,0.245272
218008528,70542954,111220908,132264,1820.42,4904890,249896,0.0137635,1.88938,1.83779,0.386802
218000603,70542954,1118,34683.2,122.455,1731560,16879.6,0.00353067,0.486679,0,0
217999295,70542954,351,2515240,33804.7,135994000,4640270,0.0134399,1.84486,1.81349,0.340571
218001334,70542954,15850,62644.4,1490.07,2948410,212271,0.0237862,3.3885,3.54158,0.725836
218001265,70542954,15799,1991620,32604.6,106875000,4578960,0.0163709,2.29911,2.32089,0.313436
218003195,70542954,16430,1790210,19720.7,97200100,2739640,0.0110158,1.53034,1.68404,0.770697
217999463,70542954,429,1238400,14967.6,50877500,2069010,0.0120863,1.67071,1.68454,0.667666
217999580,70542954,487,244444,2623.76,15019000,386118,0.0107336,1.57958,1.57957,0.192085
218001254,70542954,15795,865849,9370.82,44834000,1319290,0.0108227,1.52369,1.53684,0.218636
218005350,70542954,16872,98165.3,638.801,4358490,99485.9,0.0065074,1.01345,1.01397,0.169903
218006625,70542954,17273,93717.9,867.224,2856630,119458,0.00925356,1.27465,1.27531,0.135194
218001566,70542954,15963,576933,10783.8,37263000,1515080,0.0186916,2.62609,2.5777,0.397251
217999857,70542954,620,445864,7823.96,27930300,1123890,0.0175479,2.52069,2.54519,0.200563
218001318,70542954,15838,777225,11981.5,44415900,1725570,0.0154158,2.22017,2.2594,0.273353
218004065,70542954,16616,647682,9395.7,31739800,1270160,0.0145067,1.96108,1.91174,0.249767
218004287,70542954,16685,1134750,19635.9,66472400,2778010,0.0173042,2.44813,2.4037,0.436989
218006888,70542954,17373,1298880,23952.7,55250700,3313880,0.018441,2.55133,2.58375,0.374555
218005260,70542954,16856,1638640,28960.4,86970500,4053170,0.0176734,2.4735,2.51139,0.490515
218008273,70542954,111220816,279560,7737.92,19792500,1156600,0.027679,4.13722,4.14192,0.104079
218007319,70542954,17479,473600,9681.22,27465900,1386280,0.0204418,2.92711,3.00584,0.369241
218008262,70542954,111220814,34720.9,169.051,1080260,23841.2,0.00486885,0.68665,0,0
218001304,70542954,15828,6447370,76225.6,322235000,10533100,0.0118227,1.63371,1.65672,0.3688
218002157,70542954,16193,1051420,6541.4,62611400,979738,0.00622151,0.931826,0.964069,0.470987
218003529,70542954,16492,2072370,32317.1,99918300,4350090,0.0155943,2.09909,2.14631,0.564565
217999227,70542954,319,2341040,27518.3,136161000,4007380,0.0117547,1.71179,1.71212,0.608168
218004376,70542954,16700,736801,11884.4,37937000,1699770,0.0161298,2.30696,2.32261,0.413249
218003291,70542954,16453,2024850,16358.9,115378000,2331860,0.00807909,1.15162,1.22198,0.763066
217999828,70542954,602,52465.4,812.889,2906510,113047,0.0154938,2.15469,2.11012,0.251481
218001591,70542954,15978,128199,1868.41,8079030,258505,0.0145743,2.01644,2.01056,0.268442
218003822,70542954,16569,351089,6622.58,17766600,902573,0.018863,2.57078,2.54578,0.325548
218000156,70542954,822,37620100,422053,2076750000,61110300,0.0112188,1.62441,1.64313,0.834777
218005564,70542954,16948,2877590,20745.9,160323000,3373520,0.00720946,1.17234,1.15932,0.676916
218001632,70542954,15993,4615910,44592.5,268852000,6198030,0.00966061,1.34275,1.34275,0.378261
218004189,70542954,16666,312120,7852.91,18218900,1098320,0.0251599,3.5189,3.51883,0.2024
218000341,70542954,957,2697410,35197.5,200512000,5353030,0.0130486,1.98451,2.01933,0.294701
217999887,70542954,637,7943840,103409,409844000,14115700,0.0130175,1.77694,1.82525,0.784845
218000043,70542954,723,3229840,65007.2,185062000,9191760,0.020127,2.84589,2.94882,0.576578
218003058,70542954,16407,68217.3,225.749,3570200,30744.3,0.00330927,0.450682,0.451143,0.362408
218000192,70542954,847,524535,20753.2,39093800,3028400,0.0395649,5.77349,5.77349,0.162
218004110,70542954,16632,849930,13297.3,40448300,1797260,0.0156452,2.1146,2.09713,0.316043
218005821,70542954,17028,628027,11239.6,40791400,1705900,0.0178967,2.71629,2.71523,0.360984
218001018,70542954,15669,2537400,12302.9,112080000,1710440,0.00484863,0.674092,0.703052,0.510586
218006900,70542954,17378,59070.9,1173.9,2455880,158418,0.0198727,2.68183,2.66735,0.14029
218004169,70542954,16661,866931,18564.8,49345000,2588040,0.0214144,2.98529,2.98519,0.318946
218005796,70542954,17012,487206,3798.63,22052600,516879,0.00779676,1.06091,1.04831,0.213965
218000146,70542954,811,2908000,49522.1,179568000,7140400,0.0170296,2.45544,2.42109,0.327357
218003378,70542954,16464,375141,857.488,23310200,131515,0.00228577,0.350576,0.347697,0.491139
217998678,70542954,115,34185.9,611.547,2054130,88211.7,0.0178889,2.58035,0,0
217999291,70542954,350,45633.5,865.07,2313930,120511,0.0189569,2.64084,2.60393,0.147591
218002224,70542954,16218,103023,552.01,5970070,79285.2,0.00535813,0.769589,0.769555,0.134838
218004141,70542954,16640,34525.1,184.159,1781120,24500.7,0.00533406,0.709648,0,0
217998828,70542954,191,1096400,8484.51,57129100,1146140,0.00773852,1.04536,1.02853,0.374654
217999468,70542954,431,362711,3761.32,21127200,608738,0.01037,1.6783,1.72474,0.623332
217999917,70542954,656,3466890,20643.7,91528000,3250590,0.00595453,0.93761,0.838209,1.68505
218003585,70542954,16526,18825.1,199.407,1238520,31738.3,0.0105926,1.68596,0,0
218003170,70542954,16424,1593520,7077.75,84528000,952566,0.00444157,0.597774,0.607459,0.763689
218003662,70542954,16539,1046280,15928.2,54466600,2205390,0.0152237,2.10785,2.17325,0.499399
217998533,70542954,41,626529,11989.4,34664300,1753920,0.0191362,2.79943,2.88606,0.534479
218000023,70542954,707,515614,3034.53,28173900,431066,0.00588527,0.836024,0.8362,0.667143
217998589,70542954,64,249422,2245.3,13317000,336966,0.00900201,1.35099,1.37606,0.310472
218008223,70542954,111220798,1092890,25462.5,50429300,3555030,0.0232985,3.25289,3.27134,0.231527
217998910,70542954,211,1681630,45322.8,121934000,7048170,0.0269517,4.19128,4.15734,0.348486
218002355,70542954,16264,781581,4946.05,43020400,678716,0.00632826,0.868388,0.885369,0.26658
218006040,70542954,17106,40635.6,1355.63,2732400,200401,0.0333606,4.93165,4.92729,0.0976683
218006942,70542954,17389,355827,2148.38,9293820,288495,0.00603771,0.810773,0.830016,0.505369
218006981,70542954,17403,104050,2372.59,5275900,339234,0.0228025,3.26031,3.26031,0.194399
218002207,70542954,16213,3140340,23994.4,161986000,3294560,0.00764071,1.04911,1.10464,0.60414
218006645,70542954,17279,33581.4,392.352,1642910,54489.9,0.0116836,1.62262,0,0
218000055,70542954,731,1917600,25625.4,117669000,3713300,0.0133633,1.93643,2.01086,0.363959
217998692,70542954,126,239796,239.8,4873570,32323.1,0.00100001,0.134794,0.135227,0.327844
218000089,70542954,765,76341.6,2420.16,4160020,340935,0.0317018,4.46591,4.4459,0.0561622
218006894,70542954,17375,1298880,23952.7,55250700,3313880,0.018441,2.55133,2.58375,0.374555
218006435,70542954,17262,91965.4,1470.25,3491290,210812,0.015987,2.29229,2.35256,0.371918
217999509,70542954,451,454596,3925.34,25869500,541854,0.00863478,1.19195,1.19195,0.207967
218000939,70542954,15605,355266,3363.56,20365800,478191,0.00946771,1.34601,1.28026,0.348742
218007688,70542954,17603,32883,233.628,1054120,31976.9,0.00710483,0.972444,0,0
218005487,70542954,16925,6487480,64769.4,409930000,10188500,0.00998375,1.57048,1.55509,0.455069
