id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216985292,70430910,385,12680400,6130.81,528524000,848498,0.000483488,0.0669142,0.0617537,0.886442
216991462,70430910,15785,2607310,155.48,107295000,22130.8,5.96323e-05,0.00848798,0.00872165,1.68839
216991867,70430910,15927,332851,135.516,12460700,19198.9,0.000407137,0.0576801,0.0580378,0.818643
216986559,70430910,726,12331800,16318.1,570810000,2566520,0.00132325,0.208122,0.217119,1.32863
216985893,70430910,505,114829,1.16479,4369550,161.668,1.01437e-05,0.0014079,0.00141776,0.534458
216993052,70430910,16257,364572,36.7514,12108500,4884.55,0.000100807,0.013398,0.0136023,1.12305
216992664,70430910,16126,26086900,26757.1,1149350000,3988480,0.00102569,0.152892,0.149333,0.904835
216995962,70430910,17094,32320,32.531,641113,4344.23,0.00100653,0.134413,0,0
216994989,70430910,16901,278897,55.1588,11864700,7585.24,0.000197775,0.0271973,0.0271655,0.522475
216984589,70430910,148,207524,1059.52,9329040,150009,0.00510552,0.72285,0.716064,1.69218
216985132,70430910,302,6353320,11210.9,293758000,1606670,0.00176457,0.252886,0.250928,0.565134
216994477,70430910,16734,104493,31.8213,4501840,4077.89,0.00030453,0.0390255,0.0389673,0.483898
216991897,70430910,15938,2349360,1744.84,92232000,245543,0.000742685,0.104515,0.098912,1.6136
216993694,70430910,16481,578337,27.944,23000100,3950.02,4.83179e-05,0.00682997,0.00753475,1.33076
216996239,70430910,17141,94748,13.4937,2779320,1730.76,0.000142417,0.018267,0.017563,0.905766
216994970,70430910,16896,313083,216.621,9755170,28899.1,0.000691895,0.0923048,0.0943291,0.78468
216996220,70430910,17136,34969,3.56196,1248630,474.058,0.000101861,0.0135565,0,0
216998204,70430910,17481,461058,371.909,21171500,51410.2,0.000806641,0.111505,0.109798,0.815661
216998798,70430910,111220690,157681,543.459,7542910,72256.6,0.00344657,0.458245,0.450959,0.26917
216984443,70430910,97,69938,14.5596,1708730,2152.5,0.000208179,0.0307772,0.0307772,0.594594
216985933,70430910,518,8022220,5211.96,350908000,709852,0.000649691,0.0884858,0.0871797,0.600018
216991554,70430910,15829,2961570,88.0517,115368000,11896.7,2.97314e-05,0.00401701,0.00448962,1.43551
216991580,70430910,15845,3322560,642.917,124433000,90046.9,0.0001935,0.0271017,0.0269019,0.766444
216994363,70430910,16685,1251720,884.497,61028800,128213,0.000706627,0.102429,0.0970314,0.856588
216985566,70430910,445,1359890,1762.61,55305600,235151,0.00129614,0.172919,0.169631,0.601808
216986087,70430910,583,2134690,8166.43,103301000,1133170,0.00382558,0.530833,0.484394,1.10626
216997735,70430910,17419,855194,1108.63,41324700,150483,0.00129635,0.175964,0.165003,0.541068
216992702,70430910,16139,662393,548.328,28969100,80209.3,0.000827799,0.12109,0.11817,0.711279
216993221,70430910,16294,390553,139.545,15391600,18483.5,0.0003573,0.0473265,0.0505771,1.1263
216986247,70430910,666,139652,57.5016,6380730,7884.29,0.00041175,0.0564569,0.0564923,0.27562
216998183,70430910,17474,354558,142.051,10437900,19945.9,0.000400644,0.0562555,0.0572573,1.2573
216993259,70430910,16314,849111,96.4657,35146200,13798.7,0.000113608,0.0162508,0.0154125,2.35312
216988295,70430910,1018,279752,1379.85,16371500,189164,0.00493242,0.676184,0.676184,0.449507
216984184,70430910,56,9396740,836.513,417335000,122602,8.90216e-05,0.0130473,0.0132976,0.997023
216994167,70430910,16640,104704,5.01842,3652660,660.881,4.79298e-05,0.00631193,0.00632051,0.630907
216985266,70430910,370,30765700,38353.1,1257280000,5137140,0.00124662,0.166976,0.16593,0.974354
216991042,70430910,15662,669883,61.2005,24097900,8471.22,9.13601e-05,0.0126458,0.0136797,1.25686
216994461,70430910,16726,4403620,2634.9,175256000,349295,0.000598348,0.0793198,0.0826223,1.13237
216984465,70430910,104,4629610,5085.19,182878000,723918,0.00109841,0.156367,0.140357,2.48186
216994414,70430910,16706,1978260,685.279,89566300,94358.1,0.000346405,0.0476975,0.0466232,0.683621
216997781,70430910,17430,575505,145.626,25926500,18975.4,0.00025304,0.0329717,0.0344649,0.555306
216991496,70430910,15799,2133090,192.748,94009400,27252.3,9.0361e-05,0.012776,0.0135698,1.36166
216994173,70430910,16650,38873800,43488.8,1752250000,6317840,0.00111872,0.162522,0.162183,1.05589
216995193,70430910,16959,924978,2081.06,41197000,279616,0.00224984,0.302295,0.296139,0.99734
216984527,70430910,127,910578,11.7078,39336000,1717.69,1.28576e-05,0.00188637,0.00234164,2.08058
216985016,70430910,254,17004000,23696.1,821121000,3773670,0.00139356,0.221928,0.229024,1.40155
216991031,70430910,15655,1085390,136.181,37266800,18681.3,0.000125467,0.0172115,0.0184271,1.30366
216990826,70430910,182305713,124768,79.474,5699550,12057.3,0.000636972,0.0966377,0.0905585,0.760499
216995033,70430910,16919,59599300,79851.2,2516990000,11758100,0.0013398,0.197287,0.195737,0.801021
216990859,70430910,15583,104907,0.0935245,4300250,13.5469,8.91499e-07,0.000129133,0.000129133,0.387755
216986461,70430910,695,350088000,407543,14996800000,58348100,0.00116411,0.166667,0.16225,1.98285
216993131,70430910,16265,414275,4.4278,17324900,729.887,1.06881e-05,0.00176184,0.00175787,0.824116
216992108,70430910,16013,10361100,5624.73,499331000,797783,0.000542872,0.0769981,0.0753449,0.92591
216997196,70430910,17244,954706,1503.98,39134600,203047,0.00157533,0.21268,0.200545,0.818168
216990681,70430910,10700,909285,441.156,40881800,66058.4,0.000485168,0.0726487,0.0719671,0.588301
216988677,70430910,1048,5645470,4675.63,215008000,614143,0.000828209,0.108785,0.114271,0.755087
216994138,70430910,16628,104863,4.80876,4777090,841.171,4.58574e-05,0.00802159,0.00802079,0.717134
216998521,70430910,17605,19878.6,10.06,699449,1327.44,0.000506071,0.0667774,0,0
216985797,70430910,489,101160,1.38078,4993140,207.675,1.36495e-05,0.00205294,0.00205522,0.645666
216998958,70430910,111220798,1178190,2417.4,48982200,321647,0.00205179,0.273001,0.255932,0.737626
216997876,70430910,17433,891713,711.219,35802000,93522.4,0.000797587,0.104879,0.104297,0.477067
216988797,70430910,1057,3384840,14916.6,150018000,2102790,0.0044069,0.621239,0.60352,1.56001
216997545,70430910,17346,895948,678.908,32879800,89359.6,0.000757754,0.0997374,0.100184,0.691851
216985181,70430910,327,471661,107.435,19048000,14803.1,0.000227779,0.0313851,0.029529,1.12442
216986400,70430910,677,1014100,12908.9,57206400,1775050,0.0127294,1.75037,1.75037,0.52799
216986426,70430910,684,172127,5.2966,7004670,882.071,3.07715e-05,0.00512454,0.00510145,0.703126
216992940,70430910,16228,1012140,17.6639,36889200,2594.22,1.74521e-05,0.00256312,0.00339067,1.98302
216998421,70430910,17559,149368,72.0995,5433280,9841.66,0.000482697,0.0658886,0.0644068,0.89829
216984819,70430910,211,1859950,557.724,92714000,77402.2,0.00029986,0.0416153,0.0418798,1.20646
216990951,70430910,15612,25197.9,10.5875,741958,1427.98,0.000420176,0.0566706,0,0
216985944,70430910,521,82952.9,0.101899,3283870,14.1205,1.2284e-06,0.000170224,0.000181642,0.772868
216993698,70430910,16487,4051320,963.244,157188000,132593,0.000237761,0.0327284,0.0334238,1.45363
216993640,70430910,16447,166332,25.8587,7539050,4684.27,0.000155465,0.0281623,0.0281872,1.08359
216982537,70430910,28,1713480,1949.33,76725200,256609,0.00113764,0.149759,0.149759,0.532915
216994425,70430910,16710,386468,1103.51,14936500,177246,0.00285538,0.458631,0.471338,0.471582
216998476,70430910,17583,892043,177.671,26701600,24834,0.000199173,0.0278395,0.0276552,1.03015
216999332,70430910,124372464,61720.5,9.55214,1561320,1274.89,0.000154764,0.0206558,0.0206556,0.150858
216993744,70430910,16528,30414.3,150.933,1774030,25740.2,0.00496258,0.84632,0,0
216989996,70430910,1120,139624,0.0805372,6407120,13.0193,5.76813e-07,9.32455e-05,9.32432e-05,0.532339
216985578,70430910,451,454235,323.25,17812400,43024.7,0.000711637,0.0947189,0.0947413,0.314277
216993016,70430910,16247,5466480,703.98,204906000,94740.6,0.000128781,0.0173312,0.0179854,1.53336
216993378,70430910,16376,34734700,13143.7,1555980000,2097510,0.000378403,0.0603867,0.0606608,1.96266
216986157,70430910,628,233138,332.734,11077200,49941.9,0.0014272,0.214216,0.228216,0.553422
216993936,70430910,16599,414937,182.867,19703500,26557.9,0.00044071,0.0640047,0.0595517,0.822365
216995343,70430910,16973,65751.8,21.6747,3169090,3119.74,0.000329644,0.0474473,0.0473768,0.429054
216996332,70430910,17167,583664,1375.58,25674100,184128,0.00235681,0.315469,0.293928,0.851216
216996298,70430910,17154,733928,217.218,21796500,30031.6,0.000295966,0.0409191,0.0447328,1.31408
216991458,70430910,15784,9157020,994.004,388334000,146194,0.000108551,0.0159652,0.0180081,2.36577
216996037,70430910,17105,157681,543.459,7542910,72256.6,0.00344657,0.458245,0.450959,0.26917
216992158,70430910,16026,16190200,25194.9,843960000,3508380,0.00155618,0.216697,0.202688,2.06437
216989984,70430910,1118,104755,8.47364,4290890,1074.63,8.08904e-05,0.0102586,0.010263,0.32493
216992405,70430910,16054,979132,833.817,48186200,112956,0.000851588,0.115363,0.115363,0.599937
216993485,70430910,16412,836810,46.1617,41107000,6335.26,5.51639e-05,0.00757072,0.0075817,1.13369
216992722,70430910,16145,4406620,3462.41,186455000,507218,0.00078573,0.115104,0.110816,0.698332
216991973,70430910,15975,1841930,1136.94,80041700,160897,0.000617255,0.0873522,0.0972605,1.00961
216986743,70430910,821,3787730,1876.58,145870000,254233,0.000495437,0.0671202,0.0629417,0.802971
216985014,70430910,252,174845,177.203,9424300,24296.8,0.00101349,0.138962,0.138962,0.472825
216992587,70430910,16096,63716.9,7.18701,2740750,1011.28,0.000112796,0.0158714,0.0158714,0.0598817
216994283,70430910,16656,209814,5.95314,9834090,1061.2,2.83734e-05,0.0050578,0.0050578,0.906257
216995916,70430910,17076,707871,419.534,28055200,55260.8,0.00059267,0.0780663,0.0777968,0.486075
216993649,70430910,16450,1020020,1283.89,48099300,217228,0.0012587,0.212965,0.203604,1.17371
216985544,70430910,435,161822,38.7231,5288950,5228.9,0.000239294,0.0323127,0.0320974,0.340214
216997268,70430910,17259,101328,48.6506,3784800,6479.04,0.000480132,0.0639416,0.063951,0.346445
216986097,70430910,588,2963640,470.36,140959000,62673.7,0.00015871,0.0211475,0.0211388,0.836408
216984531,70430910,128,11246800,4123.46,464308000,566057,0.000366635,0.0503306,0.0513678,1.69653
216990584,70430910,10678,4164130,5637.27,192116000,805697,0.00135377,0.193485,0.189881,0.557289
216992836,70430910,16191,3823260,1616.75,160142000,233869,0.000422872,0.06117,0.0600266,0.622505
216996339,70430910,17169,80605.2,53.341,3462120,7325,0.000661757,0.090875,0.101207,0.652377
216984714,70430910,178,797290,1047.62,33538100,165017,0.00131398,0.206972,0.194983,0.696496
216991836,70430910,15915,8634060,12502.9,342202000,1771180,0.00144808,0.205139,0.207663,0.961951
216995050,70430910,16925,5801950,8650.4,260329000,1295750,0.00149095,0.22333,0.218086,0.640636
216995528,70430910,17010,104907,6.96507,3879340,1182.6,6.63928e-05,0.0112728,0.0112728,0.864094
216991310,70430910,15711,64067.5,30.1766,1568200,4042.71,0.000471013,0.0631008,0.0675719,1.37386
216995939,70430910,17085,1449900,264.157,55123000,37985.5,0.00018219,0.0261987,0.028629,1.14349
216982525,70430910,22,5002570,2887.43,221746000,403590,0.00057719,0.0806765,0.0760659,1.19306
216993651,70430910,16451,662757,1210.47,31970200,206444,0.00182641,0.311492,0.314255,0.790359
216986596,70430910,747,170345,25.4714,7095040,3513.84,0.000149528,0.0206277,0.0209118,0.854197
216986018,70430910,554,140292,6.78806,6205510,1026.35,4.83851e-05,0.00731577,0.00718273,0.430785
216989861,70430910,1109,60216.6,0.933297,2436250,129.074,1.5499e-05,0.00214349,0.00214342,0.714201
216985216,70430910,344,384659,5695.21,20001600,798929,0.0148059,2.07698,2.07698,0.66727
216994979,70430910,16899,1265740,736.944,49593500,99306.1,0.000582225,0.0784571,0.0785908,0.835355
216998330,70430910,17531,300584,264.478,10601100,34652.5,0.000879882,0.115284,0.116543,0.618938
216993212,70430910,16291,483383,10.2797,20238700,1280.93,2.12662e-05,0.00264992,0.00264035,1.5623
216990739,70430910,10711,2586560,4015.72,139133000,650979,0.00155253,0.251677,0.272073,1.43613
216986872,70430910,882,853509,431.861,39777300,59575.6,0.000505983,0.0698008,0.0674196,0.622338
216995148,70430910,16950,588472,830.167,24820500,114839,0.00141072,0.195148,0.191505,0.510464
216991737,70430910,15880,343608,376.404,15446600,56147.1,0.00109545,0.163405,0.161626,0.703276
216988932,70430910,1070,5161740,13212.2,278724000,1827400,0.00255965,0.354029,0.353371,1.24752
216988244,70430910,1011,1049070,2169.87,54488300,298038,0.00206837,0.284097,0.284097,0.679204
216986190,70430910,645,37512800,57884.1,1916270000,9137830,0.00154305,0.243592,0.252629,1.40614
216991014,70430910,15631,189168,0.119441,7538380,17.74,6.31402e-07,9.3779e-05,9.23952e-05,1.46478
216992448,70430910,16070,775701,381.394,36416500,66891.5,0.000491676,0.0862336,0.0941789,0.913874
216993176,70430910,16280,34800.5,0.0139248,1442170,2.37116,4.00132e-07,6.81359e-05,0,0
216992889,70430910,16215,3403550,39.3178,131863000,5869.66,1.1552e-05,0.00172457,0.00205701,2.00338
216985223,70430910,348,3330530,1159.2,125222000,155910,0.000348053,0.0468124,0.0472705,0.992025
216993160,70430910,16272,672977,43.3289,24160600,5888.6,6.43839e-05,0.00875007,0.00946916,0.99642
216993646,70430910,16449,68610.1,2.43973,2887500,431.948,3.55594e-05,0.0062957,0.00629563,1.0521
216993642,70430910,16448,114465,0.94261,4810890,134.092,8.23492e-06,0.00117146,0.00109515,0.480936
216993312,70430910,16336,207024,2.98262,8871670,442.269,1.44072e-05,0.00213632,0.00218639,1.89164
216982498,70430910,8,863243000,854865,36756700000,124290000,0.000990295,0.14398,0.141531,1.83525
216994889,70430910,16872,75930.7,231.219,2809130,35674.6,0.00304513,0.469831,0.47121,0.365308
216985022,70430910,256,1165190,438.908,43572000,58076.8,0.000376682,0.049843,0.047306,0.582
216985919,70430910,511,526621,22.4799,24189100,3167.24,4.26871e-05,0.00601426,0.00642038,0.865814
216991197,70430910,15683,46438.9,12.9361,1413880,1733.32,0.000278561,0.0373248,0.0392733,0.923261
216991910,70430910,15943,2820140,1893.04,119601000,254763,0.00067126,0.0903373,0.0867959,0.727805
216992128,70430910,16018,66313000,80268.1,2835820000,11323300,0.00121044,0.170755,0.161259,1.96707
216992599,70430910,16101,32179,7.03676,1312900,1006.01,0.000218675,0.0312628,0,0
216994907,70430910,16877,4214240,2091.92,172184000,279018,0.000496393,0.0662084,0.0681875,1.17418
216997581,70430910,17365,276547,499.208,14369800,68294.4,0.00180515,0.246954,0.243265,0.224702
216992699,70430910,16138,778036,501.201,32566700,70509,0.000644187,0.0906244,0.0879316,0.867583
216994651,70430910,16823,817786,2481.81,36078700,394386,0.00303479,0.48226,0.502317,0.536238
216994932,70430910,16886,285641,231.643,11115200,33475.8,0.00081096,0.117195,0.123291,0.518356
216994794,70430910,16846,1461680,899.904,67526000,135735,0.000615662,0.0928617,0.0892802,0.627804
216995088,70430910,16933,845560,1292.69,37105300,181791,0.00152879,0.214995,0.213265,0.937331
216994423,70430910,16709,717296,225.779,32887700,32066.1,0.000314764,0.0447041,0.0439746,0.466634
216985515,70430910,425,1117880,442.019,42924300,65983.8,0.000395409,0.0590259,0.0590532,0.580766
216999329,70430910,124372452,27026.9,37.8053,1143080,5229.19,0.0013988,0.193481,0,0
216985381,70430910,415,5944070,5427.02,262623000,797271,0.000913014,0.134129,0.133837,0.771716
216985524,70430910,427,69938,38.5769,2418330,5087.92,0.000551588,0.072749,0.072749,0.69382
216997573,70430910,17361,1050890,2062.99,51751000,279597,0.00196309,0.266057,0.247531,0.592909
216993874,70430910,16573,104733,3.79648,4445670,655.675,3.62492e-05,0.00626046,0.0062597,0.663099
216988154,70430910,1005,209814,698.75,11464700,95021.6,0.00333033,0.452885,0.452885,0.292075
216989774,70430910,1101,1229970,850.727,55192800,118212,0.000691662,0.0961095,0.0870528,1.16152
216991452,70430910,15780,382676,41.689,16520200,6176.62,0.000108941,0.0161406,0.0160995,0.975057
216997286,70430910,17262,93054.5,159.279,3564310,23381.6,0.00171168,0.251268,0.255938,0.299655
216993690,70430910,16476,1061330,38.0847,44564800,5445.37,3.58838e-05,0.00513068,0.00539714,1.4163
216985135,70430910,303,1746890,1550.62,72817500,209078,0.000887645,0.119686,0.119707,0.586156
216996949,70430910,17240,33512,21.3456,1513510,2866.97,0.000636954,0.0855507,0,0
216989935,70430910,1113,154556,8.23828,6836170,1179.57,5.33029e-05,0.00763198,0.0086162,1.18393
216993939,70430910,16600,256450,263.916,10795400,38934.5,0.00102911,0.151821,0.147773,0.618908
216993339,70430910,16353,6952050,1192.35,259562000,164508,0.000171511,0.0236633,0.0252191,1.73426
216997378,70430910,17281,68553,68.3821,2543070,8946.23,0.000997507,0.130501,0.131629,0.824925
216994579,70430910,16787,68979.5,21.6094,2757530,3115.33,0.000313273,0.0451632,0.0452438,0.449467
216994848,70430910,16861,852837,554.51,36271100,82220.5,0.000650195,0.0964082,0.100443,0.421864
216995078,70430910,16931,63765.2,113.594,2556670,15245.7,0.00178144,0.239091,0.23897,0.227043
216996080,70430910,17111,67236.4,60.9513,2714650,8026.22,0.000906522,0.119373,0.119348,0.229875
216998341,70430910,17534,485436,232.387,15421300,32275.1,0.000478717,0.0664869,0.0668605,1.04197
216992572,70430910,16091,69938,30.1596,3080990,4023.74,0.000431234,0.0575329,0.0575329,0.559915
216997601,70430910,17376,34969,32.2061,1360310,4350.14,0.000920991,0.1244,0,0
216992059,70430910,15999,1015970,650.522,34060000,86930.8,0.000640297,0.0855645,0.0839851,0.563849
216994593,70430910,16794,34954.6,15.1123,1485520,1930.47,0.00043234,0.0552278,0,0
216986621,70430910,757,104157,67.4968,4279540,12276.2,0.00064803,0.117863,0.117859,0.39588
216993903,70430910,16586,100403,94.714,5062100,14533.9,0.000943341,0.144756,0.149932,0.407875
216986564,70430910,727,453625,288.331,18254700,39607.3,0.000635617,0.0873129,0.0872214,0.528332
216992871,70430910,16203,139841,1.24139,5855620,191.274,8.87719e-06,0.00136779,0.00136771,0.25511
216990735,70430910,10708,1136940,851.426,57077100,129930,0.000748877,0.114281,0.124461,1.00392
216997687,70430910,17407,1485550,452.058,52101200,59532.1,0.000304303,0.0400741,0.040295,0.62118
216984597,70430910,149,1460600,220.168,67587100,30489.9,0.000150737,0.0208749,0.020885,1.18846
216985247,70430910,362,2284920,543.683,111556000,75714,0.000237944,0.0331364,0.0362503,1.52827
216985960,70430910,526,1483760,690.837,42554000,100266,0.000465601,0.067576,0.0672784,0.648709
216995103,70430910,16936,91358.9,148.699,4016790,20357.4,0.00162764,0.222829,0.222276,0.287148
216993458,70430910,16403,104907,0.0475022,4867530,7.67084,4.52803e-07,7.31204e-05,7.31204e-05,0.889985
216993655,70430910,16453,2047170,299.192,89997900,45704.1,0.000146149,0.0223254,0.0234095,1.82763
216992593,70430910,16098,101462,40.4779,4519450,5648.27,0.000398948,0.0556691,0.0547487,0.733259
216998198,70430910,17479,461058,371.909,21171500,51410.2,0.000806641,0.111505,0.109798,0.815661
216990793,70430910,10734,1880390,1449.18,98894500,205438,0.000770679,0.109253,0.118552,0.796908
216994836,70430910,16858,764270,170.902,33438700,23418.3,0.000223615,0.0306414,0.0303212,0.633442
216986605,70430910,749,1732040,702.251,66872800,93578.1,0.000405447,0.0540277,0.0571322,0.983997
216998587,70430910,111220636,253022,216.197,12482300,29987.2,0.000854459,0.118516,0.1166,0.523129
216994618,70430910,16808,212572000,272285,8973230000,39984500,0.00128091,0.188099,0.188606,1.32885
216994490,70430910,16739,104500,16.8657,3697610,2212,0.000161394,0.0211675,0.0211896,0.595452
216990560,70430910,10674,5900380,6564.5,275020000,1001650,0.00111256,0.16976,0.160363,0.770331
216991782,70430910,15909,10543500,18604.3,544591000,2664540,0.00176454,0.25272,0.253472,0.581809
216997999,70430910,17440,1588360,2270.52,55031600,310754,0.00142948,0.195645,0.210908,0.771035
216990935,70430910,15608,459123,17.062,16188800,2312.9,3.71622e-05,0.00503766,0.00547505,1.62096
216991083,70430910,15677,372947,46.819,14987200,7655.92,0.000125538,0.0205282,0.0202486,0.647874
216986609,70430910,750,174845,34.2266,4585480,4929.9,0.000195754,0.0281959,0.0281959,0.849876
216986156,70430910,626,827131,288.32,39245000,40554.9,0.000348578,0.0490308,0.0523628,1.33444
216998506,70430910,17594,232818,28.2954,5999550,3871.25,0.000121534,0.0166278,0.0166241,0.825775
216984510,70430910,121,104907,26.5957,4267250,3678.7,0.000253517,0.0350663,0.0350663,0.458684
216985239,70430910,359,1719130,68.8642,70706000,9650.91,4.00575e-05,0.00561382,0.00573337,1.10115
216986852,70430910,869,69938,27.5752,2728660,4490.39,0.000394281,0.0642053,0.0642053,0.61644
216998437,70430910,17565,366903,146.147,12545200,19718.8,0.000398326,0.0537438,0.0501106,0.678128
216985059,70430910,271,261242,376.456,10097100,57899.2,0.00144103,0.22163,0.224769,0.585385
216992881,70430910,16212,6159270,397.66,237263000,57887.9,6.45628e-05,0.00939849,0.0119637,2.38585
216993556,70430910,16437,3087550,1997.42,144760000,341470,0.000646926,0.110596,0.109785,1.71008
216994999,70430910,16903,34581.1,6.15979,1531050,790.36,0.000178126,0.0228552,0,0
216986800,70430910,849,69938,167.006,3272310,22871.8,0.00238792,0.32703,0.32703,0.816175
216998449,70430910,17571,199956,59.753,6613850,8015.56,0.00029883,0.0400865,0.0392545,0.682097
216989316,70430910,1093,5068490,6020.04,197412000,804457,0.00118774,0.158717,0.162033,0.991005
216991616,70430910,15860,79524.6,6.47751,3265850,1033.09,8.14529e-05,0.0129908,0.0130071,0.0879189
216993692,70430910,16479,482997,10.1407,21564700,1495.34,2.09954e-05,0.00309597,0.0031338,0.829505
216992569,70430910,16090,34969,13.8163,1477040,1857.38,0.000395101,0.0531151,0,0
216985794,70430910,487,210255,99.9998,8924220,14435.2,0.000475612,0.0686557,0.0646731,0.838448
216986812,70430910,853,1831380,1051.35,76404100,146463,0.000574077,0.079974,0.078389,0.57015
216986161,70430910,630,1144630,362.941,53274800,48814,0.000317082,0.0426461,0.044062,1.0361
216986148,70430910,617,369595,93.3937,18289200,12911.7,0.000252692,0.0349347,0.0363017,1.07283
216986115,70430910,601,699370,474.803,30259900,76772.1,0.000678902,0.109773,0.109774,0.582039
216992026,70430910,15991,6790560,5102.55,272940000,684906,0.000751418,0.100861,0.0990161,0.737842
216986074,70430910,578,441706,2.89357,17563900,425.564,6.5509e-06,0.000963455,0.000957688,1.51324
216986542,70430910,721,1721000,893.676,81529300,123571,0.000519277,0.071802,0.0664922,0.876422
216992142,70430910,16023,8845930,5799.52,257132000,862396,0.000655614,0.0974907,0.0938072,1.65943
216997593,70430910,17371,158779,214.651,7375790,28811.9,0.00135188,0.181459,0.17965,0.161792
216995858,70430910,17048,34683.2,315.529,1457310,42506.7,0.00909748,1.22557,0,0
216996127,70430910,17117,34683.2,263.566,1500530,35508.3,0.00759924,1.02379,0,0
216986514,70430910,711,300004,384.412,15035900,51440.8,0.00128136,0.171467,0.163388,0.761932
216986219,70430910,655,1848270,825.996,60378900,110331,0.000446903,0.0596942,0.054823,0.811655
216988863,70430910,1064,8144840,11075.2,360523000,1582500,0.00135978,0.194294,0.190482,0.587589
216992854,70430910,16196,479610,146.043,20942800,20139.3,0.000304503,0.041991,0.0403292,0.562208
216999114,70430910,111220874,304731,155.716,14110500,20962.1,0.000510995,0.068789,0.0668778,0.315738
216993786,70430910,16541,1301850,139.334,57630400,21814,0.000107027,0.0167561,0.0184115,2.23629
216987275,70430910,929,139379,73.3172,6484870,10152.4,0.000526027,0.0728404,0.0728347,0.266088
216990943,70430910,15610,161854,65.2728,4356230,8791.77,0.000403283,0.0543193,0.0550104,0.865129
216994553,70430910,16775,448908,181.566,20887900,26491.4,0.000404462,0.059013,0.0588221,0.421234
216994791,70430910,16844,1461680,899.904,67526000,135735,0.000615662,0.0928617,0.0892802,0.627804
216991251,70430910,15694,670111,19.767,25367000,2906.21,2.94981e-05,0.0043369,0.00427937,0.780549
216994448,70430910,16720,987611,89.2668,44205200,12424,9.03867e-05,0.0125799,0.0126403,0.804685
216995881,70430910,17062,942924,1377.44,39125200,185198,0.00146081,0.196408,0.185605,0.943204
216995947,70430910,17088,67559.4,6.40809,2610300,855.722,9.48513e-05,0.0126662,0.0126662,0.0740264
216996451,70430910,17194,30225,9.22747,1084670,1213.13,0.000305293,0.0401366,0,0
216996485,70430910,17204,320975,165.733,12403200,21583.2,0.000516341,0.0672425,0.0639326,0.650966
216984523,70430910,126,240800,7.14383,6326070,996.594,2.9667e-05,0.00413867,0.00414353,0.826566
216992031,70430910,15993,4155640,3423.72,175349000,461669,0.000823873,0.111095,0.111087,0.701629
216992764,70430910,16160,331962,75.7926,13870000,11271.7,0.000228317,0.0339547,0.0364541,0.811566
216995889,70430910,17066,1473560,516.684,57396400,69226.9,0.000350637,0.0469795,0.0512956,0.829166
216999009,70430910,111220826,1195750,1158.04,51192700,152358,0.000968461,0.127416,0.126193,0.44288
216986793,70430910,845,1777870,1230.43,80093700,188155,0.00069208,0.105832,0.0993227,0.94631
216992177,70430910,16030,29002800,19457.4,1216150000,2900790,0.000670881,0.100018,0.0995939,1.42571
216991613,70430910,15859,694129,246.301,27370600,34246.9,0.000354834,0.0493379,0.0481912,0.888453
216996286,70430910,17152,128581,17.6114,4417000,2305.96,0.000136967,0.0179338,0.018726,0.360993
216993429,70430910,16393,499984,512.843,23945700,75520.2,0.00102572,0.151045,0.152146,0.399703
216999309,70430910,112892315,162955,9.42138,7286360,1271.85,5.78157e-05,0.00780492,0.00779952,0.320872
216985535,70430910,431,344725,227.654,14925600,33712.2,0.000660393,0.0977946,0.0946925,0.64639
216986110,70430910,597,2297730,472.254,98299300,68883.2,0.000205531,0.0299788,0.0333287,1.20604
216998093,70430910,17460,1819460,938.89,63150200,126662,0.000516028,0.0696151,0.0712989,1.09871
216985767,70430910,481,477789,68.2948,17526800,9593.3,0.000142939,0.0200785,0.021579,0.91687
216990869,70430910,15586,139876,0.394031,5860220,57.5182,2.817e-06,0.000411209,0.000411209,0.289148
216991873,70430910,15930,15652300,14851,604341000,2061460,0.000948807,0.131704,0.124946,1.65471
216991914,70430910,15944,2028200,1624.13,89216600,218988,0.000800774,0.107972,0.107972,0.588462
216993237,70430910,16300,33873.8,7.93767,1419070,1055.61,0.000234331,0.0311631,0,0
216995834,70430910,17042,1257950,6288.81,53611500,846745,0.00499927,0.673117,0.651277,0.881144
216985055,70430910,269,279752,70.1327,9530030,10693.1,0.000250696,0.0382233,0.0382233,0.69665
216991539,70430910,15821,9042820,923.977,356285000,135323,0.000102178,0.0149647,0.0144115,2.74554
216993879,70430910,16575,327165,44.6857,14977400,6589.37,0.000136585,0.0201408,0.018336,1.44676
216993923,70430910,16591,988166,481.671,45004000,70532.4,0.00048744,0.0713771,0.0687128,1.07704
216991282,70430910,15701,337346,138.181,10062100,18519.9,0.000409612,0.0548989,0.0529581,1.05397
216993530,70430910,16429,2526540,235.355,111582000,41630.1,9.31528e-05,0.0164771,0.0161599,1.63169
216994469,70430910,16730,69876.3,7.25135,3164500,926.633,0.000103774,0.0132611,0.0132611,1.0067
216991533,70430910,15817,838063,58.9109,29907200,8277.98,7.02941e-05,0.00987752,0.0115474,1.26558
216991767,70430910,15902,303444,73.9471,11866800,10206.9,0.000243693,0.0336368,0.0327572,0.550259
216997711,70430910,17412,33259.3,16.1128,883664,2173.13,0.000484462,0.065339,0,0
