id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216977219,70430818,541,1078830,77593.9,67914000,11386000,0.0719238,10.554,10.6199,0.178248
216980664,70430818,15936,9825540,575692,529088000,92080800,0.0585914,9.37157,9.29258,0.366772
216987009,70430818,16858,839256,48523.5,48831400,7577070,0.0578173,9.02831,9.02831,0.270509
216978871,70430818,1064,7051090,225928,462301000,39580800,0.0320415,5.61343,5.5866,0.341088
216983964,70430818,16377,69938,2521.06,3363820,365365,0.0360471,5.22413,5.22413,0.322699
216976782,70430818,469,22725.2,1415.85,1450070,208861,0.062303,9.19071,0,0
216977129,70430818,524,244783,21838.8,14999700,3184890,0.0892171,13.0111,13.0111,0.185015
216984657,70430818,16404,69938,3673.85,4098970,518213,0.0525301,7.4096,7.4096,0.0842959
216985696,70430818,16575,384455,20656.2,21461600,3027140,0.0537285,7.87384,7.87432,0.119367
216985437,70430818,16489,3651660,173364,191431000,25431700,0.0474754,6.9644,6.96284,0.259441
216988565,70430818,17263,419202,7899.55,13645200,1164550,0.0188443,2.77801,2.77695,0.38427
216989514,70430818,17484,209814,11399.2,12770200,1647860,0.0543299,7.8539,7.8539,0.104313
216979563,70430818,15577,4301130,173922,221606000,24491000,0.0404363,5.69408,5.69401,0.299194
216988837,70430818,17309,34969,1383.67,1589560,198783,0.0395686,5.68456,0,0
216986979,70430818,16849,419628,22980.6,25504200,3432070,0.0547643,8.17884,8.17884,0.0699575
216974536,70430818,96,1116960,35205.5,63409800,5388210,0.031519,4.82398,4.72775,0.240323
216987328,70430818,16962,699334,32980.5,34903700,4860790,0.0471598,6.9506,6.95063,0.161543
216989617,70430818,17510,203174,5554.87,6903000,853531,0.0273405,4.20099,4.19474,0.16323
216977817,70430818,700,419628,12785.9,19035400,1736980,0.0304695,4.13932,4.13932,0.21669
216987387,70430818,16986,2727580,110923,133101000,15924700,0.0406671,5.83841,5.83841,0.198361
216985521,70430818,16527,34969,2098.89,2177620,309537,0.0600214,8.85174,0,0
216978185,70430818,879,5733100,371870,350912000,58677600,0.0648638,10.2349,10.1668,0.359908
216987617,70430818,17100,488995,15187.4,27267400,2340950,0.0310584,4.78727,4.78559,0.265792
216989024,70430818,17368,2852450,126506,137300000,18448600,0.04435,6.46765,6.40308,0.313866
216978691,70430818,1010,66437.6,5573,4647010,841508,0.0838833,12.6662,12.6662,0.03299
216974337,70430818,52,861108,69322,53323700,10573600,0.0805032,12.2791,12.0421,0.183885
216985674,70430818,16567,95776.1,4322.99,5719030,638011,0.0451364,6.66149,6.63468,0.0852459
216987593,70430818,17088,69938,3091.82,3224590,457723,0.044208,6.54469,6.54469,0.0693675
216979852,70430818,15705,69938,741.588,1659510,105707,0.0106035,1.51144,1.51144,0.39953
216987458,70430818,17023,14134100,503063,641268000,75003000,0.0355922,5.30653,5.14977,0.460111
216987666,70430818,17112,349690,16213.1,17331300,2425810,0.0463643,6.93703,6.93703,0.0530717
216977815,70430818,698,89317200,4755870,5284680000,740172000,0.0532469,8.287,8.3222,0.42731
216987373,70430818,16981,490465,14277.8,22239600,2077360,0.0291108,4.23548,4.22285,0.143533
216979804,70430818,15681,488693,7762.49,15108200,1116150,0.0158842,2.28396,2.2806,0.778615
216988999,70430818,17360,19583.4,263.915,650419,37765.4,0.0134765,1.92844,0,0
216975323,70430818,201,2707230,129294,127595000,19767400,0.0477587,7.30171,7.41014,0.382983
216980652,70430818,15935,2641630,189639,158255000,28580700,0.0717888,10.8193,10.6755,0.209985
216984711,70430818,16415,1923300,133321,114250000,19644100,0.0693193,10.2138,10.2138,0.135087
216988184,70430818,17179,104907,4725.7,5700860,682752,0.0450465,6.50816,6.50816,0.151124
216988845,70430818,17313,2550530,99437.8,112553000,15665100,0.0389872,6.14189,6.13957,0.389845
216988827,70430818,17306,2293570,85283.7,100832000,12569800,0.0371838,5.48043,5.40102,0.390941
216981824,70430818,16012,15594800,1480260,1125470000,227259000,0.0949199,14.5727,14.5457,0.132959
216987052,70430818,16872,90173.6,2495.71,4297860,368688,0.0276767,4.08864,4.09069,0.10674
216978240,70430818,899,69778.5,3095.08,3834340,479801,0.0443557,6.87606,6.87609,0.0193915
216976368,70430818,411,1494520,79523.2,93763500,11563700,0.05321,7.7374,7.68869,0.190578
216985988,70430818,16687,3109890,185429,203381000,27371400,0.0596256,8.80141,8.80029,0.161006
216988055,70430818,17158,4359800,133771,180757000,19673200,0.0306829,4.51241,4.32526,0.563022
216989775,70430818,17529,489421,18334.4,18240800,2690640,0.0374615,5.4976,5.49707,0.310933
216980468,70430818,15898,2237540,114820,138121000,16582200,0.0513151,7.4109,7.44985,0.174694
216984691,70430818,16409,17132200,1115890,1022550000,165727000,0.0651343,9.67343,9.65441,0.255482
216980504,70430818,15910,2302480,110161,156860000,17644200,0.0478445,7.6631,7.65072,0.379518
216982095,70430818,16024,8525280,486092,460826000,75348600,0.0570176,8.83826,8.80948,0.289597
216979747,70430818,15632,419600,16188.5,20957400,2399510,0.0385808,5.71857,5.71824,0.520197
216985676,70430818,16568,95776.1,4322.99,5719030,638011,0.0451364,6.66149,6.63468,0.0852459
216977995,70430818,795,9231820,483080,518931000,69192000,0.0523278,7.49494,7.49494,0.179761
216979159,70430818,10675,4737650,165170,316586000,29013900,0.0348633,6.12411,6.05426,0.261225
216979873,70430818,15720,34969,339.472,793112,48664.3,0.0097078,1.39164,0,0
216978809,70430818,1048,4405900,210726,207050000,31292500,0.0478282,7.10239,7.10234,0.196059
216990016,70430818,111220670,698584,31126.2,34183300,4603710,0.0445561,6.59006,6.58882,0.165115
216983613,70430818,16285,384659,14743.9,18598800,2083690,0.0383299,5.41697,5.41697,0.138932
216990712,70430818,111220868,104907,6104.97,6388130,890336,0.0581941,8.48691,8.48691,0.0344154
216980182,70430818,15779,104907,4059.05,5868980,581218,0.0386919,5.54032,5.54032,0.147355
216987428,70430818,17004,1188950,29832.7,50909700,4221340,0.0250917,3.55049,3.55049,0.226924
216981290,70430818,15966,209814,11096.3,15286200,1725610,0.0528862,8.22448,8.22448,0.190865
216988830,70430818,17307,859845,21194,29887900,3080390,0.0246487,3.58249,3.48089,0.605038
216981878,70430818,16014,9127630,866131,660948000,130842000,0.0948911,14.3347,14.3301,0.156972
216985737,70430818,16596,839256,47876.7,48321700,7057950,0.0570465,8.40977,8.40977,0.185253
216977445,70430818,596,1643350,86473.2,89191900,12549700,0.05262,7.63667,7.63662,0.274285
216979845,70430818,15701,454590,9957.85,15596700,1398940,0.0219051,3.07736,3.07732,0.51913
216987910,70430818,17134,629442,27498.1,28576100,4112290,0.0436865,6.53323,6.53323,0.286827
216980302,70430818,15837,909268,42671.9,56498300,6245410,0.04693,6.86861,6.72444,0.220342
216989067,70430818,17383,1295520,27859.6,38436200,4227610,0.0215045,3.26325,3.20447,0.901573
216986053,70430818,16698,6211420,375438,380726000,55506400,0.0604432,8.93618,8.93376,0.165169
216977800,70430818,687,3203030,204936,200472000,31886500,0.0639819,9.95511,9.95233,0.244312
216979490,70430818,10722,8256370,316222,562137000,53324800,0.0383004,6.45862,6.34867,0.3205
216978198,70430818,882,943249,84874.9,65793700,12863200,0.0899814,13.6371,13.6389,0.0979925
216987783,70430818,17117,34969,1702.24,1823860,257543,0.0486786,7.36491,0,0
216988921,70430818,17328,978359,30037.3,38587300,4523520,0.0307017,4.62358,4.62107,0.370538
216982489,70430818,16055,421537,26338.8,24455300,3790460,0.0624828,8.99199,8.98133,0.146969
216985657,70430818,16564,767775,46857.1,46549200,7100520,0.0610298,9.24818,9.2478,0.151421
216976665,70430818,454,342530,18890.7,18731000,3381340,0.0551503,9.87165,9.66813,0.279397
216974285,70430818,23,1174810,69497.9,71908200,10205700,0.0591568,8.68708,8.55664,0.142674
216987237,70430818,16919,57064800,1743660,3496000000,298861000,0.0305558,5.23722,5.13526,0.373721
216989725,70430818,17520,69899.9,2147.31,2442250,298506,0.0307198,4.27048,4.27047,0.151721
216979311,70430818,10692,1398490,44645,78870900,7710560,0.0319238,5.5135,5.41422,0.402699
216975730,70430818,254,16782300,1015010,1013270000,159659000,0.0604808,9.51352,9.48641,0.386083
216976289,70430818,377,132021,12077,8659490,1829170,0.0914775,13.8551,13.8156,0.0816939
216978672,70430818,997,855155000,46445700,49409800000,7147280000,0.0543126,8.35787,8.35068,0.453328
216978957,70430818,1084,2260840,117327,128666000,17803700,0.0518954,7.87482,7.52672,0.325021
216987421,70430818,17000,34969,1745.78,2055640,249864,0.0499237,7.14529,0,0
216979762,70430818,15662,594447,16147.9,24489000,2238730,0.0271646,3.76607,3.76594,0.433772
216983650,70430818,16302,174845,4452.05,7377750,636157,0.0254629,3.63841,3.63841,0.185505
216985748,70430818,16600,271587,15818.2,16704000,2398370,0.0582436,8.83095,8.74102,0.22223
216987454,70430818,17018,34969,1835.7,1568500,269271,0.0524952,7.70028,0,0
216990722,70430818,111220874,244783,13581.9,14143500,1968500,0.0554856,8.04182,8.04182,0.0833669
216975854,70430818,292,172307,9872.58,11190300,1464060,0.0572964,8.49681,8.49,0.0833727
216985023,70430818,16451,766966,53666.4,47754400,8353620,0.0699723,10.8918,10.8866,0.214565
216987488,70430818,17036,2320500,93661.3,113274000,13925200,0.0403626,6.00098,5.86866,0.306033
216987498,70430818,17041,975965,47193.6,49427400,7084380,0.0483558,7.25884,7.25407,0.218064
216975261,70430818,189,244783,12649.6,13633800,1776510,0.0516768,7.25751,7.25751,0.120609
216976311,70430818,390,104895,3247.38,4551140,477189,0.0309583,4.5492,4.54887,0.626365
216980525,70430818,15919,7867290,414483,416239000,61209600,0.0526843,7.78026,7.78011,0.448877
216987266,70430818,16935,432576,17554,25539400,2724120,0.0405801,6.29744,6.12486,0.19274
216983582,70430818,16267,139876,6564.13,7722440,895141,0.0469282,6.39954,6.39954,0.0620798
216990716,70430818,111220870,254215,9540.33,12825500,1374660,0.0375286,5.40748,5.16657,0.435238
216982348,70430818,16037,5032240,302270,289913000,47696700,0.0600667,9.47822,9.49146,0.306301
216980254,70430818,15809,5245350,305888,324288000,45067900,0.0583161,8.59198,8.59198,0.154646
216983486,70430818,16229,594473,25650.4,31504600,3565860,0.0431482,5.99836,5.99836,0.0976527
216987490,70430818,17038,2320500,93661.3,113274000,13925200,0.0403626,6.00098,5.86866,0.306033
216987360,70430818,16973,69938,3980.78,3978990,580392,0.0569186,8.29866,8.29866,0.0181639
216975558,70430818,233,930772,79704.1,61561200,11730800,0.0856323,12.6033,12.7572,0.118186
216987462,70430818,17025,8494430,294509,390375000,44265200,0.0346708,5.21109,4.97899,0.502494
216975089,70430818,160,2702220,113410,130456000,17326300,0.0419694,6.41188,6.43355,0.559286
216983543,70430818,16253,874225,36557.9,43908600,5065280,0.0418175,5.79403,5.79403,0.088714
216989054,70430818,17379,1637480,56044.8,65693900,8518560,0.0342262,5.20223,5.18966,0.558639
216979797,70430818,15679,768713,15173,26065300,2078710,0.0197382,2.70415,2.7023,0.869121
216979855,70430818,15710,69938,741.588,1659510,105707,0.0106035,1.51144,1.51144,0.39953
216976087,70430818,324,159639,10993.6,9498090,1669560,0.0688659,10.4584,10.3069,0.18982
216982580,70430818,16070,772605,73116.6,51175000,11003700,0.0946365,14.2423,14.3109,0.133571
216980808,70430818,15945,771650,51187,48420700,7628700,0.0663344,9.88621,9.81522,0.205302
216990004,70430818,111220666,1136130,39339.9,54403700,5786540,0.0346263,5.09321,4.97566,0.266589
216982495,70430818,16058,16722500,1234010,959231000,183871000,0.0737937,10.9954,10.9512,0.312414
216982989,70430818,16114,54802900,3678230,3217800000,625003000,0.0671174,11.4046,11.1885,0.429291
216983424,70430818,16194,672220,45497.7,40135300,6876530,0.0676827,10.2296,10.0523,0.227454
216988294,70430818,17206,69938,1203.27,1803630,181506,0.0172047,2.59524,2.59524,0.500039
216986543,70430818,16723,302311,11921.3,16603100,1749280,0.0394338,5.78634,5.72983,0.213444
216976526,70430818,435,172003,9171.32,11295900,1378110,0.0533207,8.01215,8.01865,0.120319
216977643,70430818,630,1197540,126094,88324700,19343200,0.105295,16.1525,16.1761,0.082553
216988063,70430818,17159,384658,10474,19062600,1614170,0.0272293,4.19638,4.19116,0.244903
216980255,70430818,15811,5245350,305888,324288000,45067900,0.0583161,8.59198,8.59198,0.154646
216986945,70430818,16828,38025600,1524740,2685840000,256373000,0.0400977,6.7421,6.74209,0.238265
216975783,70430818,272,34969,1102.45,1610530,150627,0.0315266,4.30746,0,0
216980222,70430818,15793,1853360,81596.5,104548000,11561600,0.0440263,6.23821,6.23821,0.130374
216978634,70430818,980,139876,5772.17,7021270,806621,0.0412663,5.76669,5.76669,0.0665317
216980320,70430818,15846,3691490,202453,212540000,31509200,0.0548432,8.53563,8.4913,0.240809
216979750,70430818,15633,419600,16188.5,20957400,2399510,0.0385808,5.71857,5.71824,0.520197
216986528,70430818,16721,874225,43717.9,46199500,6273920,0.0500076,7.17655,7.17655,0.152383
216982647,70430818,16083,6354510,494958,400800000,74204400,0.0778908,11.6774,11.6762,0.218524
216975927,70430818,320,3115930,46282.8,73551400,7120470,0.0148536,2.28519,2.29143,1.09315
216976270,70430818,368,32617.6,2559.19,2220900,370066,0.0784604,11.3456,0,0
216989902,70430818,17581,278450,4815.82,6550160,684861,0.0172951,2.45955,2.45298,0.619588
216989932,70430818,17596,233626,3122.62,5597960,453005,0.0133659,1.93902,1.85769,0.359776
216977717,70430818,655,1684750,98593.9,87809900,14489300,0.0585214,8.60025,8.48957,0.323479
216977600,70430818,622,69938,3433.57,3816200,520265,0.0490944,7.43894,7.43894,0.133071
216982572,70430818,16069,3968270,334683,249059000,49142000,0.0843396,12.3837,12.3416,0.148509
216974527,70430818,88,1328820,51147.3,67271100,7008080,0.0384907,5.27391,5.27391,0.204119
216979498,70430818,10726,209814,7302.9,15235800,1251470,0.0348065,5.96466,5.96466,0.116589
216983460,70430818,16217,69938,2797.48,3926700,376656,0.0399994,5.38557,5.38557,0.0482972
216989408,70430818,17455,454506,20502,20083100,3016060,0.0451084,6.63591,6.63553,0.178736
216983656,70430818,16309,19510600,883508,1057060000,132115000,0.0452834,6.77146,6.69836,0.297138
216977921,70430818,727,409360,31898,25126200,4798290,0.0779217,11.7214,11.772,0.105004
216981793,70430818,16011,3958120,293462,262036000,45874600,0.0741418,11.59,11.5309,0.239871
216984995,70430818,16447,209814,13729.7,12690800,2019750,0.0654373,9.62637,9.62637,0.0974238
216989031,70430818,17370,384659,13531.5,17436200,1967900,0.0351778,5.11596,5.11596,0.21686
216979616,70430818,15599,1608530,58573.2,80596000,8229860,0.0364141,5.11638,5.11627,0.352953
216979511,70430818,10732,1573600,59695.3,116301000,9808910,0.0379354,6.2334,6.2334,0.158643
216987270,70430818,16936,99899,4249.29,5287580,649593,0.0425359,6.5025,6.49203,0.0814514
216975264,70430818,191,1573600,104605,95559000,15201500,0.066475,9.6603,9.6603,0.153408
216980077,70430818,15722,419628,7540.35,12771300,1088350,0.0179691,2.5936,2.5936,0.426762
216989845,70430818,17552,69938,3991.96,3755570,591545,0.0570786,8.45814,8.45814,0.0276057
216980539,70430818,15927,349690,23054.1,17480600,3338970,0.0659273,9.54836,9.54836,0.196301
216978031,70430818,820,2937400,147080,171690000,22036100,0.0500717,7.50193,7.50193,0.349045
216981425,70430818,15981,14230100,944375,791043000,146905000,0.0663647,10.3235,10.1377,0.352755
216988605,70430818,17286,69909,1093.76,1554360,161770,0.0156454,2.31401,2.31401,0.124601
216985742,70430818,16598,174845,9923.28,10104500,1431090,0.0567547,8.1849,8.1849,0.058302
216987356,70430818,16972,559504,35972.4,33397900,5292250,0.0642933,9.45883,9.45883,0.118241
216975054,70430818,156,610201,47363.3,38033900,6892290,0.0776192,11.2951,11.2939,0.092242
216988111,70430818,17167,631668,22826.8,29533900,3409220,0.0361373,5.39717,5.30801,0.390313
216979790,70430818,15675,1468060,31273.7,53717300,4271710,0.0213028,2.90977,2.90868,0.692841
216987091,70430818,16886,301929,12921.6,16140400,1886250,0.0427967,6.24733,6.19652,0.237741
216974918,70430818,135,383550,10497.8,14329300,1550260,0.02737,4.04186,4.03717,0.47815
216983502,70430818,16233,1223640,50325.2,62789600,7133010,0.0411274,5.82933,5.8289,0.144256
216989343,70430818,17438,2010670,56069.3,70602500,8379710,0.0278859,4.16762,4.09495,0.774609
216987305,70430818,16954,1042010,48731.5,56514900,7259540,0.0467666,6.96684,6.87747,0.257003
216977382,70430818,583,1869440,156819,122210000,23168700,0.0838854,12.3934,12.3775,0.148909
216982968,70430818,16107,8712360,565223,465775000,85655700,0.064876,9.83152,9.80289,0.375488
216984893,70430818,16436,1092450,64473,63879100,10096700,0.0590168,9.24224,9.19054,0.214712
216976445,70430818,426,584467,30022.8,36680500,4405470,0.0513679,7.53758,7.54111,0.20881
216990633,70430818,111220790,34969,1383.67,1589560,198783,0.0395686,5.68456,0,0
216990969,70430818,124372464,69938,1456.45,2097890,220498,0.0208249,3.15277,3.15277,0.407454
216978752,70430818,1035,166094,13808.9,11811300,2090490,0.0831391,12.5862,12.5862,0.115557
216978705,70430818,1021,3461530,318205,248595000,47594100,0.0919262,13.7495,13.7499,0.120178
216976870,70430818,494,1328430,74683.7,79176200,11078200,0.0562196,8.33935,8.33919,0.188508
216977768,70430818,671,268632,9410.47,11942800,1578240,0.0350311,5.87511,6.04217,0.357677
216979420,70430818,10697,608652,24846.2,33578000,3729340,0.0408216,6.1272,6.02661,0.285894
216986929,70430818,16825,209814,7564.7,11292400,1177860,0.0360543,5.61381,5.61381,0.102012
216988352,70430818,17221,12499800,371389,496434000,54814900,0.0297116,4.38527,4.33241,0.532835
216990515,70430818,111220760,909194,38837.9,44114300,5722500,0.0427168,6.29403,6.29403,0.111368
216978304,70430818,919,909194,81191.8,61253800,11907500,0.0893009,13.0967,13.0967,0.118626
216976436,70430818,425,897179,80275.3,58359200,12136900,0.0894753,13.5279,13.2623,0.194404
216978177,70430818,875,138943,7132.77,8529100,1080060,0.051336,7.77341,7.76625,0.134689
216982482,70430818,16054,786695,57008.7,49471100,8245290,0.0724661,10.4809,10.4999,0.184249
216987992,70430818,17145,1363790,79523.7,63293300,12190000,0.0583107,8.93834,8.93834,0.216895
216975633,70430818,243,152845,10121.6,8828780,1493520,0.0662214,9.77148,9.98623,0.187849
216983422,70430818,16193,945642,48510.4,51194800,7329220,0.0512989,7.75053,7.62524,0.246774
216984600,70430818,16393,524535,32891.2,34923400,5240810,0.0627054,9.99135,9.99135,0.279562
216987815,70430818,17129,804287,32028.9,37118300,4762730,0.0398227,5.92168,5.92168,0.181781
216990640,70430818,111220794,859845,21194,29887900,3080390,0.0246487,3.58249,3.48089,0.605038
216974744,70430818,100,34969,899.314,1482510,125215,0.0257175,3.58075,0,0
216975312,70430818,199,1783420,119125,102610000,17850100,0.0667957,10.0089,10.0089,0.24088
216980353,70430818,15858,3557680,255643,241374000,38894000,0.0718567,10.9324,10.8564,0.107013
216975243,70430818,187,882033,70298.2,52578600,10192800,0.0797001,11.556,11.3841,0.175991
216986740,70430818,16775,524535,25427.5,29629800,3681900,0.0484763,7.01937,7.01937,0.204769
216980394,70430818,15871,777735,48324.7,44892900,7009880,0.0621352,9.0132,8.93935,0.257389
216987041,70430818,16869,909194,48600.3,51889900,7014120,0.0534542,7.71465,7.71465,0.151753
216977173,70430818,531,174845,9500.91,10601900,1403980,0.054339,8.02985,8.02985,0.118471
216977951,70430818,757,104907,3633.23,4989110,505755,0.0346329,4.82098,4.82098,0.136382
216979620,70430818,15601,1608530,58573.2,80596000,8229860,0.0364141,5.11638,5.11627,0.352953
216986622,70430818,16740,489488,23422,24644400,3409900,0.0478499,6.96626,6.96613,0.198072
216976863,70430818,493,20287100,1216340,1236710000,184462000,0.0599565,9.09256,9.04286,0.236638
216984032,70430818,16390,349690,23167.6,22337600,3440940,0.0662519,9.83999,9.83999,0.0725016
216975529,70430818,228,2156090,100269,139668000,16153900,0.046505,7.4922,7.48829,0.435042
216980330,70430818,15850,59058.2,2895.17,3083890,444747,0.0490223,7.53067,7.00039,0.583273
216980228,70430818,15795,1049070,49807.1,53444200,6950160,0.0474774,6.62507,6.62507,0.140592
216987197,70430818,16893,1223920,47074,58859500,6760260,0.0384618,5.52347,5.52347,0.182956
216983491,70430818,16230,244783,9857.95,13353000,1372410,0.0402722,5.60663,5.60663,0.116942
216986782,70430818,16786,162861,6245.37,8777460,939796,0.0383478,5.77054,5.66591,0.368921
216980104,70430818,15734,209814,3663.69,6428360,528318,0.0174616,2.51803,2.51803,0.389217
216986513,70430818,16719,1176540,55639.2,62802600,8023190,0.0472907,6.81933,6.79359,0.189198
216989297,70430818,17429,314721,16150.6,17974100,2329540,0.0513173,7.40191,7.40191,0.114421
216977953,70430818,761,34969,1391.46,1722670,192330,0.0397913,5.5,0,0
216979583,70430818,15592,244783,8772.98,12889300,1214780,0.0358398,4.96268,4.96268,0.20467
216980242,70430818,15804,1014100,53532,64500500,7724680,0.0527877,7.61727,7.61727,0.114269
216980521,70430818,15916,5146380,156410,236493000,24554900,0.0303922,4.7713,4.61348,0.900823
216988080,70430818,17162,116096,3586.75,6157590,561310,0.0308946,4.83486,4.84914,0.237137
216986601,70430818,16737,454597,22143.6,21655100,3289320,0.0487105,7.23569,7.23569,0.176549
216978268,70430818,906,524010,48882.4,39599600,7743830,0.0932853,14.778,14.7789,0.126506
216979459,70430818,10700,851722,42369.7,48372900,6370550,0.049746,7.47961,7.25593,0.262905
216984716,70430818,16416,909194,62448.7,52352900,9066640,0.0686858,9.97217,9.97217,0.159849
216987443,70430818,17012,594473,15111.7,24991400,2183540,0.0254204,3.67306,3.67306,0.139805
216976210,70430818,350,69938,3696.15,3617860,533784,0.052849,7.63224,7.63224,0.0570899
216977340,70430818,576,34969,1412.08,1803460,211648,0.040381,6.05244,0,0
216990044,70430818,111220690,174845,8231.42,8689190,1249750,0.0470784,7.14774,7.14774,0.114554
216985845,70430818,16659,874225,47962.1,52149200,6796610,0.0548625,7.77444,7.77444,0.262402
216975382,70430818,210,139876,3414.42,5160020,494089,0.0244103,3.53234,3.53234,0.253623
216977347,70430818,577,1188130,88072.2,76899600,13447600,0.0741266,11.3183,11.1669,0.168105
216978612,70430818,970,69938,2397.86,2924530,345319,0.0342855,4.9375,4.9375,0.0665386
216980369,70430818,15863,1330750,50854.2,61744100,8273310,0.0382147,6.21704,6.24912,0.331176
216982542,70430818,16065,2677970,178274,146071000,26878600,0.0665706,10.0369,10.0248,0.283637
216980259,70430818,15813,3426960,193978,217501000,28523600,0.0566036,8.32329,8.32329,0.148635
216983800,70430818,16322,6685910,277665,358194000,40524700,0.0415299,6.0612,5.96988,0.275901
216975566,70430818,234,103095,7998.76,6799210,1175510,0.0775862,11.4022,11.5564,0.131824
216981637,70430818,15997,2677910,187515,151135000,28683500,0.0700229,10.7111,10.6124,0.218289
216977183,70430818,532,605430,19552.9,24076600,3132210,0.0322958,5.17353,4.97634,0.45774
216977189,70430818,533,2388980,179574,160807000,28635700,0.0751675,11.9866,11.8138,0.29493
216978063,70430818,838,359918,28753.1,23755800,4433780,0.079888,12.3189,12.2852,0.166382
216979473,70430818,10707,104907,5000.84,7310880,757138,0.0476693,7.21723,7.21723,0.199872
216980269,70430818,15817,734349,39071.2,38736900,5917960,0.0532052,8.05878,8.05878,0.164047
216983909,70430818,16353,7129170,343972,386286000,52170600,0.0482485,7.3179,7.32408,0.257015
216983917,70430818,16358,3826340,205167,209867000,30404200,0.0536197,7.94602,7.94821,0.211008
216985750,70430818,16601,271587,15818.2,16704000,2398370,0.0582436,8.83095,8.74102,0.22223
216983617,70430818,16287,384659,14743.9,18598800,2083690,0.0383299,5.41697,5.41697,0.138932
216985124,70430818,16474,490259,25354.7,26818500,3642190,0.0517169,7.42911,7.33837,0.171442
216978033,70430818,821,3461110,262990,224284000,40692900,0.0759842,11.7572,11.6475,0.182692
216976394,70430818,418,890160,39480,52255200,5722480,0.0443516,6.4286,6.45839,0.207723
216978645,70430818,987,9896070,438958,460693000,65861000,0.0443568,6.65527,6.65525,0.293939
216974292,70430818,27,141816,6599.33,7701210,994424,0.0465343,7.01205,6.9667,0.0813801
216987465,70430818,17026,526352,16846.4,35485900,2728790,0.0320059,5.18435,5.12603,0.204832
216990070,70430818,111220702,488905,18308.5,22286400,2653050,0.037448,5.42652,5.42588,0.0992977
216980316,70430818,15845,3750550,205348,215624000,31954000,0.0547515,8.51981,8.46491,0.244807
216982976,70430818,16110,2151940,156858,124302000,23796900,0.0728917,11.0583,10.9728,0.165375
216989856,70430818,17558,174610,6678.09,7693310,994221,0.0382457,5.69395,5.68953,0.582261
216985952,70430818,16681,1678140,94092.3,97833000,13651200,0.0560695,8.13473,8.13442,0.153978
216980098,70430818,15733,209814,3663.69,6428360,528318,0.0174616,2.51803,2.51803,0.389217
216982960,70430818,16101,30008.9,1585.89,1707670,230975,0.0528471,7.69686,0,0
216985632,70430818,16556,34969,1966.76,2210470,291632,0.0562428,8.33974,0,0
216977228,70430818,543,1463440,75906.6,71480400,11589900,0.0518685,7.91963,7.8205,0.228691
216979403,70430818,10695,656753,48661.3,40486000,7391640,0.0740938,11.2548,11.2621,0.134409
216974532,70430818,92,337355,29217,21269800,4411300,0.0866063,13.0761,12.8147,0.13627
216979757,70430818,15655,979094,27964.3,42912500,3980230,0.0285614,4.06522,4.0651,0.37897
216987232,70430818,16915,64395000,2028450,3850230000,339947000,0.0315001,5.27909,5.18,0.371443
216989162,70430818,17402,664240,28561.6,27656700,4109780,0.0429989,6.18718,6.1861,0.258397
216989019,70430818,17366,2852450,126506,137300000,18448600,0.04435,6.46765,6.40308,0.313866
216980544,70430818,15930,14492200,915577,812483000,142653000,0.0631772,9.84346,9.74455,0.32175
216987217,70430818,16902,419628,11256.4,17705400,1619580,0.0268248,3.85956,3.85956,0.216362
216989500,70430818,17482,254215,9540.33,12825500,1374660,0.0375286,5.40748,5.16657,0.435238
216976151,70430818,330,30287.7,2102.7,2275680,318629,0.0694244,10.5201,0,0
216976274,70430818,370,31250000,1327370,1453310000,197088000,0.0424757,6.30683,6.28956,0.361216
216980136,70430818,15761,34969,945.971,1743550,130561,0.0270517,3.73363,0,0
216986752,70430818,16777,620135,38062.5,36889100,6139860,0.0613778,9.90084,9.82842,0.38023
216983860,70430818,16339,859171,46521.9,48123800,6807170,0.0541474,7.92295,7.93098,0.144364
216987241,70430818,16920,52825800,1575340,3270440000,273520000,0.0298215,5.17776,5.09068,0.370297
216989559,70430818,17493,279752,15863.8,15803500,2306690,0.0567068,8.24549,8.24549,0.0659019
216978929,70430818,1077,34969,2081.42,1940680,297280,0.0595219,8.50123,0,0
216979021,70430818,1098,943891,34684.6,48356500,4842190,0.0367464,5.13003,5.12993,0.292622
216983878,70430818,16342,112043,7032.69,6459330,1191400,0.0627676,10.6334,10.7627,0.121241
216976516,70430818,434,1601590,81690.7,88604200,13071300,0.051006,8.16148,8.11887,0.284688
216980199,70430818,15785,3182180,141071,172904000,19853200,0.0443317,6.23888,6.23888,0.159766
216983111,70430818,16131,12669200,813180,739371000,140373000,0.0641855,11.0798,10.8924,0.294418
216989103,70430818,17390,695657,24247.8,25666400,3556990,0.0348561,5.11314,5.09218,0.432281
216979481,70430818,10711,2551470,98644.2,184787000,16182800,0.0386617,6.34252,6.34287,0.15089
216980537,70430818,15926,384659,14023.6,22399500,2119570,0.0364571,5.51026,5.51026,0.326398
216983638,70430818,16297,209814,5585.92,9128270,797567,0.0266232,3.80131,3.80131,0.190366
216985027,70430818,16452,367687,19073.6,21726100,2875110,0.0518745,7.81945,7.76244,0.11833
216977440,70430818,594,69938,3021.36,3905330,426447,0.0432005,6.0975,6.0975,0.0619784
