id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216548329,70303845,15910,2339340,68701.9,124702000,9692170,0.0293681,4.14313,4.14927,0.530413
216547137,70303845,15596,1608480,19056.5,75611800,2407720,0.0118475,1.4969,1.49693,0.373167
216551540,70303845,17041,979132,3031.13,39152500,375255,0.00309573,0.383253,0.383253,0.450594
216542870,70303845,1,69934,443.745,2563810,57439.3,0.0063452,0.821336,0.821326,0.30606
216544369,70303845,345,4266220,101505,201042000,13185700,0.0237927,3.09073,3.09073,0.72165
216544559,70303845,434,2897540,94980.7,101570000,13805200,0.0327797,4.76445,4.75934,0.615322
216547817,70303845,15763,1014100,30877.4,46647000,4240340,0.0304481,4.18138,4.18138,0.374345
216546806,70303845,10684,2133070,36394,125216000,5575390,0.0170618,2.61379,2.6138,0.479398
216546791,70303845,10678,3493480,109969,219267000,17289700,0.0314785,4.94915,4.94833,0.534904
216550142,70303845,16527,34969,186.274,1702240,24964.8,0.00532683,0.713912,0,0
216550358,70303845,16610,139876,571.266,6036970,81800.5,0.00408409,0.584807,0.584807,1.04975
216550468,70303845,16668,29304000,631665,1435490000,85049200,0.0215556,2.9023,2.9023,0.818355
216548975,70303845,16212,8147780,48693.8,350009000,6174150,0.00597633,0.757771,0.757771,0.844798
216551512,70303845,17030,524535,4952.48,26622800,703243,0.00944167,1.3407,1.3407,0.659227
216551206,70303845,16894,1223920,8605.06,52251400,1255210,0.00703077,1.02557,1.02557,0.803565
216548205,70303845,15902,419403,3861.23,16366800,503405,0.00920647,1.20029,1.20033,0.467453
216551371,70303845,16966,104907,346.425,4268070,45304.9,0.00330221,0.431858,0.431858,0.304795
216551960,70303845,17173,314721,1794.25,11592900,231740,0.00570109,0.736335,0.736335,0.459517
216548910,70303845,16179,734349,2463.62,32408900,322768,0.00335484,0.439529,0.439529,0.793219
216549424,70303845,16335,2272980,10965.6,95374900,1399960,0.00482432,0.615911,0.615911,0.954414
216551827,70303845,17116,384659,716.019,14855900,88997.7,0.00186144,0.231368,0.231368,0.357808
216546410,70303845,1039,104907,1534.55,4636230,202872,0.0146278,1.93383,1.93383,0.821323
216548780,70303845,16110,1258880,28158.1,60673500,3702880,0.0223675,2.9414,2.9414,0.953514
216546196,70303845,951,3007330,32279.7,162810000,4798490,0.0107337,1.5956,1.5956,0.813435
216546036,70303845,918,664411,15761.1,28429000,2087670,0.023722,3.14214,3.14214,0.971977
216545331,70303845,707,1258880,22247.7,57943600,2838040,0.0176726,2.25441,2.25441,0.306617
216553285,70303845,111220788,664411,6111.18,30329000,798333,0.00919789,1.20156,1.20156,0.421215
216545060,70303845,578,734349,3490.07,31899300,437742,0.0047526,0.596095,0.596095,0.447581
216551553,70303845,17048,34969,63.1777,1419950,7802.91,0.00180668,0.223138,0,0
216545537,70303845,845,2168080,26326.1,94041200,3424030,0.0121426,1.57929,1.57929,0.878422
216548776,70303845,16108,839256,16203.9,31609100,2246300,0.0193074,2.67653,2.67653,0.997185
216548926,70303845,16186,4196280,49077.9,191146000,6449520,0.0116956,1.53696,1.53696,0.881833
216552187,70303845,17268,943068,3589.35,37041600,452353,0.00380604,0.479661,0.479788,0.167949
216549668,70303845,16412,839256,5215.16,36262100,655410,0.00621402,0.780942,0.780942,0.571422
216552981,70303845,17550,761280,16580.8,30791000,2241850,0.0217801,2.94484,2.92873,0.675749
216547015,70303845,15568,25451800,309774,1056010000,41647900,0.012171,1.63634,1.63528,0.739451
216545572,70303845,872,629442,1755.18,25397700,219655,0.00278847,0.348968,0.348968,0.630577
216550539,70303845,16723,314721,1054.32,12805500,151373,0.00335001,0.480975,0.480975,0.819106
216544201,70303845,267,104907,464.788,4599940,58947.3,0.00443047,0.561901,0.561901,0.21127
216550214,70303845,16555,34969,1071.21,1729870,156614,0.0306333,4.47865,0,0
216547408,70303845,15660,209764,4179.31,8713860,600590,0.0199239,2.86317,2.86314,0.379488
216549327,70303845,16270,979132,2885.12,39644600,367023,0.00294661,0.374845,0.374845,0.349608
216549351,70303845,16290,489566,1883.34,20581900,232636,0.00384696,0.475188,0.475188,0.528773
216548918,70303845,16183,34969,694.626,1595370,90086.1,0.0198641,2.57617,0,0
216548857,70303845,16156,1119010,14965.1,48069900,1942660,0.0133735,1.73605,1.73605,0.501534
216547796,70303845,15751,113266000,1335440,5089310000,174531000,0.0117902,1.54089,1.5412,0.849311
216547452,70303845,15680,659272,4578.34,23417400,620772,0.00694453,0.941602,0.941146,0.264841
216544794,70303845,536,3112240,29634.3,131754000,3811580,0.00952185,1.22471,1.22471,0.835489
216545054,70303845,577,1328820,54226.9,63041900,7214280,0.0408082,5.42908,5.42908,0.305239
216548609,70303845,16016,50016300,1554020,2101500000,212417000,0.0310702,4.24695,4.22576,0.72698
216547388,70303845,15631,209814,1402.26,9839400,176356,0.00668335,0.840535,0.840535,0.263333
216549844,70303845,16476,1293850,2229.61,52537500,278645,0.00172323,0.21536,0.21536,0.55049
216548536,70303845,15984,2762550,45501.7,134134000,5778600,0.0164709,2.09176,2.09176,0.829063
216546136,70303845,935,3287090,184887,149317000,25596600,0.0562465,7.78701,7.78701,0.295483
216550927,70303845,16790,1258880,4910.02,50836200,662814,0.0039003,0.526509,0.526509,0.945156
216546998,70303845,182305709,1153980,20076.4,54688700,2533430,0.0173976,2.19539,2.19539,0.409633
216548563,70303845,15995,1188950,29991.7,57887600,3911050,0.0252255,3.28951,3.28951,0.634909
216546301,70303845,997,1086390000,17422700,48266400000,2409930000,0.0160373,2.2183,2.21942,1.12253
216548654,70303845,16038,5293000,188929,216794000,26600900,0.0356942,5.02567,5.01246,0.415209
216547892,70303845,15793,1853360,16877.2,87241000,2129120,0.00910628,1.14879,1.14879,0.492639
216544243,70303845,288,1818390,21103.5,88208400,2885910,0.0116056,1.58707,1.58707,0.93627
216546205,70303845,955,1076830,8688.73,33667300,1130740,0.00806877,1.05006,1.04654,0.662642
216553308,70303845,111220844,874217,13526.7,42449800,1799160,0.0154729,2.05802,2.05803,0.432222
216548333,70303845,15911,13454800,438324,647540000,62197600,0.0325774,4.62269,4.64115,0.578215
216547984,70303845,15819,10558600,66572.1,433830000,8413910,0.00630502,0.796878,0.797031,0.703429
216550592,70303845,16751,4266220,22067.7,177447000,2960430,0.00517265,0.693924,0.693924,0.720543
216552226,70303845,17282,1643290,4608.75,60454800,585766,0.00280458,0.356458,0.35648,0.583298
216545507,70303845,828,6469260,118217,296072000,16096000,0.0182737,2.48807,2.48807,0.958699
216552125,70303845,17251,2865300,13587.8,110953000,1725340,0.00474217,0.602149,0.602477,0.628903
216548805,70303845,16124,22345200,282516,964940000,37681600,0.0126433,1.68634,1.68634,0.827008
216551240,70303845,16906,734349,3606.59,28536200,523163,0.00491127,0.712417,0.712417,0.76918
216545239,70303845,667,559504,20410.8,32419400,2902210,0.0364802,5.18712,5.18712,0.171741
216553057,70303845,17648,69926.4,394.373,1674170,54951.5,0.00563983,0.785848,0.785835,0.394095
216547697,70303845,15701,454280,3227.81,17888400,417843,0.00710532,0.919792,0.9195,0.318779
216547851,70303845,15779,314721,6683.51,14237000,863777,0.0212363,2.74458,2.74458,0.152725
216551461,70303845,17002,34969,56.2132,1552610,7015.71,0.00160751,0.200627,0,0
216549318,70303845,16267,454597,1115.62,19570800,139835,0.00245408,0.307602,0.307602,0.438117
216543163,70303845,72,209814,2048.85,8443240,268805,0.0097651,1.28116,1.28116,0.701771
216547580,70303845,15689,173529,1410.61,4200360,208374,0.00812896,1.20081,1.20112,0.390809
216547775,70303845,15730,524535,2974.59,19891000,382133,0.0056709,0.728517,0.728517,0.386464
216552972,70303845,17543,139820,2292.19,5500190,306832,0.0163939,2.19448,2.19443,0.252668
216545511,70303845,829,524535,3220.87,21488300,425181,0.00614043,0.810587,0.810587,0.912682
216550486,70303845,16680,13777800,280065,681574000,37680300,0.0203273,2.73486,2.73486,0.825575
216552457,70303845,17366,2902430,22926.8,127454000,2940270,0.0078992,1.01304,1.01304,0.499412
216547009,70303845,15566,633076000,11516800,28159200000,1554200000,0.0181918,2.455,2.45758,0.970352
216549412,70303845,16327,279752,3939.2,12565600,500510,0.0140811,1.78912,1.78912,0.467473
216551515,70303845,17031,1853360,10048.3,79442200,1301460,0.0054217,0.702219,0.702219,0.578352
216549973,70303845,16510,12239200,79482.7,544689000,10732900,0.00649414,0.876929,0.876929,1.06325
216551020,70303845,16820,9022000,177904,510617000,27169500,0.0197189,3.01148,3.01148,0.718049
216551851,70303845,17129,804287,2882.72,32252200,360625,0.00358419,0.448378,0.448378,0.6058
216547737,70303845,15720,34969,201.547,1226310,25959.7,0.00576359,0.742363,0,0
216551555,70303845,17049,69938,80.2121,2716830,9991.96,0.0011469,0.142869,0.142869,0.191928
216552117,70303845,17247,69938,206.72,2585810,25982,0.00295576,0.371501,0.371501,0.36735
216550509,70303845,16705,2902430,10758.3,123712000,1382200,0.00370665,0.476221,0.476221,1.00916
216544153,70303845,241,1063920,31853.3,36169200,4524440,0.0299397,4.25263,4.18284,0.395445
216551942,70303845,17167,664411,4470.91,29307000,578280,0.00672914,0.870364,0.870365,0.52326
216550969,70303845,16799,279752,1183.59,11509800,175571,0.00423087,0.627596,0.627596,0.500527
216550455,70303845,16662,104907,1568.03,4537350,195035,0.0149468,1.85912,1.85912,0.232772
216549405,70303845,16320,1084040,13776.4,51398300,1754570,0.0127084,1.61854,1.61854,0.475666
216551356,70303845,16957,524535,2521.74,22150200,332053,0.00480757,0.633043,0.633043,0.461547
216552341,70303845,17314,34969,60.4145,1406440,7522.59,0.00172766,0.215122,0,0
216553042,70303845,17606,34771.1,939.71,1437410,126189,0.0270256,3.62914,0,0
216548106,70303845,15874,559504,12813,27254100,1726170,0.0229006,3.08518,3.08518,0.927425
216547976,70303845,15817,1049020,24796.3,43287500,3550020,0.0236375,3.38411,3.38408,0.407719
216548192,70303845,15900,734252,7785.45,27300000,1009740,0.0106032,1.37519,1.37517,0.597111
216548872,70303845,16161,489566,9728.13,20945500,1272080,0.0198709,2.59838,2.59838,0.166862
216549394,70303845,16310,15036700,84385.1,634471000,10687200,0.00561195,0.710742,0.710742,0.827248
216552939,70303845,17523,3335440,20301.4,115356000,2709430,0.00608658,0.812316,0.809538,0.841076
216549404,70303845,16319,1084040,13776.4,51398300,1754570,0.0127084,1.61854,1.61854,0.475666
216542940,70303845,10,11050200,159233,521305000,21376100,0.0144099,1.93445,1.93445,1.13443
216548424,70303845,15934,314721,13331.6,17188400,1748200,0.04236,5.55477,5.55477,0.14877
216552085,70303845,17231,1538640,11821.9,70156000,1518390,0.00768335,0.986841,0.986841,0.45614
216553068,70303845,111220574,69938,952.515,3301990,123172,0.0136194,1.76116,1.76116,0.404307
216553361,70303845,112892331,34969,355.303,1391520,45038.9,0.0101605,1.28797,0,0
216546592,70303845,1085,489566,7572.56,23084000,1004510,0.0154679,2.05183,2.05183,0.833313
216548945,70303845,16194,734349,9969.35,33926500,1295460,0.0135758,1.76409,1.76409,0.834149
216549288,70303845,16258,384659,1031.47,15129600,130540,0.00268151,0.339366,0.339366,0.289128
216550571,70303845,16737,454597,3664.99,19695800,559901,0.00806206,1.23164,1.23164,0.415654
216548596,70303845,16011,4336160,204492,210581000,27768400,0.0471596,6.40393,6.40393,0.395783
216547826,70303845,15768,664411,8283.9,28657100,1062080,0.012468,1.59852,1.59852,0.385028
216547863,70303845,15784,11958600,143397,560948000,19318700,0.0119911,1.61546,1.61558,0.769001
216550256,70303845,16573,139876,1257.3,5497090,161167,0.00898866,1.15221,1.15221,0.3715
216552768,70303845,17438,2045660,12001.7,65823700,1534780,0.00586688,0.750259,0.737313,0.659183
216551870,70303845,17139,524535,2388.69,22320000,298461,0.00455391,0.569,0.569,0.495235
216553239,70303845,111220764,34969,31.0149,1432960,3883.49,0.000886925,0.111055,0,0
216545426,70303845,764,69938,2150.36,3483210,284426,0.0307467,4.06682,4.06682,1.11563
216553368,70303845,124372452,34969,248.005,1534610,37041.2,0.00709213,1.05926,0,0
216547784,70303845,15734,209814,1365.05,8004560,176315,0.00650602,0.840338,0.840338,0.252612
216544310,70303845,321,69938,171.195,2950580,21455.7,0.00244782,0.306782,0.306782,0.167798
216544188,70303845,259,244783,634.723,7075360,80156,0.002593,0.327457,0.327457,0.387603
216549337,70303845,16278,34969,153.4,1662210,19063.7,0.00438675,0.545159,0,0
216547938,70303845,15807,943574,23969.9,41063700,3352510,0.0254033,3.55299,3.55302,0.237379
216552699,70303845,17402,3145450,13575.7,119751000,1774210,0.00431597,0.564055,0.56429,0.908421
216549512,70303845,16377,244783,5259.59,10676000,724300,0.0214867,2.95895,2.95895,0.503941
216551946,70303845,17168,314721,2028.44,14312800,255772,0.00644519,0.812694,0.812694,0.664305
216545499,70303845,821,3737080,104950,123224000,14485200,0.0280833,3.87607,3.85754,0.356401
216552413,70303845,17342,104907,148.35,4013360,18598,0.00141411,0.177281,0.177281,0.590345
216545437,70303845,772,2517770,22958.4,100512000,2981590,0.00911857,1.18422,1.18422,0.751459
216549423,70303845,16333,2272980,10965.6,95374900,1399960,0.00482432,0.615911,0.615911,0.954414
216552318,70303845,17307,909194,6511.65,34667800,840959,0.007162,0.92495,0.92495,0.609206
216547297,70303845,15604,1748330,23034,83786100,2995790,0.0131748,1.71352,1.71353,0.425538
216550353,70303845,16608,314721,517.933,14053000,65220.8,0.00164569,0.207234,0.207234,0.839635
216545457,70303845,785,488940,3265.95,20582200,437589,0.00667966,0.894975,0.895142,0.648588
216551949,70303845,17169,104907,896.633,5091540,114065,0.00854693,1.0873,1.0873,0.289794
216545231,70303845,662,174845,2075.15,8087820,261845,0.0118685,1.49759,1.49759,0.534526
216550587,70303845,16749,34969,296.568,1358860,36916.6,0.00848087,1.0557,0,0
216552960,70303845,17536,716636,3769.27,14933700,524722,0.00525968,0.732202,0.722956,0.816617
216544122,70303845,231,69938,77.4497,2575180,9930.51,0.00110741,0.14199,0.14199,1.36666
216552368,70303845,17325,244783,1052.33,10249600,132099,0.00429904,0.539658,0.539658,0.272258
216552907,70303845,17505,34969,7.8471,1350600,942.524,0.000224402,0.0269531,0,0
216548410,70303845,15926,384659,9659.56,25696000,1317570,0.025112,3.42529,3.42529,0.217273
216551425,70303845,16990,2692610,17508.5,114995000,2303840,0.0065024,0.855614,0.855614,0.576149
216551881,70303845,17143,3042300,12989.8,124606000,1639710,0.00426973,0.538971,0.538971,0.807524
216546744,70303845,1126,69938,331.667,3233240,42241.6,0.0047423,0.603987,0.603987,0.558059
216549796,70303845,16456,279752,425.131,11239300,51572.6,0.00151967,0.184351,0.184351,0.635394
216553061,70303845,17650,69353.5,42.1628,706212,5935.93,0.00060794,0.0855895,0.0855987,0.0246284
216546760,70303845,1132,8948100,38969.5,353689000,5188100,0.00435506,0.579799,0.579837,0.826727
216548522,70303845,15977,454597,5523.61,24947600,722087,0.0121506,1.58841,1.58841,0.413118
216551986,70303845,17188,909190,3284.69,35734400,408973,0.00361277,0.449822,0.449821,0.490654
216552128,70303845,17253,2865300,13587.8,110953000,1725340,0.00474217,0.602149,0.602477,0.628903
216548574,70303845,16000,557589,12862.2,22336300,1736380,0.0230674,3.11408,3.11359,0.259704
216552810,70303845,17456,453270,3685.63,17950000,468893,0.0081312,1.03447,1.03408,0.356829
216547291,70303845,15603,314721,9081.79,16192400,1181540,0.0288567,3.75424,3.75424,0.193356
216551034,70303845,16825,209814,1147.65,9228320,161721,0.00546983,0.770781,0.770781,0.317348
216545193,70303845,639,1182720,25440.6,46381000,3421150,0.0215102,2.8926,2.89222,0.394954
216545280,70303845,684,384656,1082.58,15179900,142816,0.00281442,0.371283,0.371288,1.21017
216547849,70303845,15778,1713480,29757.6,72873400,3818260,0.0173667,2.22836,2.22836,0.237045
216553019,70303845,17584,384657,1739.12,14628800,229305,0.00452123,0.596127,0.596128,0.548871
216553251,70303845,111220784,349690,3136.54,16396400,399575,0.00896948,1.14266,1.14266,0.377863
216552693,70303845,17399,163923,724.657,4047870,98931.1,0.00442072,0.603522,0.589072,0.680237
216553059,70303845,17649,34961.2,139.79,737569,19817.7,0.00399843,0.566849,0,0
216543397,70303845,162,524535,1991.64,23122800,262893,0.00379697,0.501192,0.501192,0.80291
216545124,70303845,606,1538640,29837.9,68873500,4104820,0.0193924,2.66783,2.66783,0.549297
216546891,70303845,10707,279752,1045.52,12438000,139611,0.00373732,0.499054,0.499054,0.807907
216549486,70303845,16361,1713480,8050.55,70076600,994408,0.00469836,0.580344,0.580344,0.839347
216548912,70303845,16180,174845,483.137,7516320,61243.1,0.00276323,0.350271,0.350271,0.816034
216549507,70303845,16375,48781800,256699,2120150000,33148700,0.0052622,0.679531,0.679531,0.996128
216545108,70303845,597,4650880,58465.3,193830000,7687000,0.0125708,1.65281,1.65281,0.699898
216548226,70303845,15907,45046200,1272950,2165650000,179894000,0.0282588,3.99354,4.00457,0.611428
216544439,70303845,374,1014100,3812.68,40323900,484417,0.00375967,0.477681,0.477681,0.976746
216544723,70303845,525,664411,2996.92,26459700,380553,0.00451064,0.572767,0.572767,0.592363
216550495,70303845,16689,979132,27035,50624000,3660360,0.0276112,3.73837,3.73837,0.609846
216544708,70303845,518,5210380,77590.4,239747000,10211500,0.0148915,1.95983,1.95983,0.962163
216551519,70303845,17033,1853360,10048.3,79442200,1301460,0.0054217,0.702219,0.702219,0.578352
216550563,70303845,16733,244783,789.594,9618140,96152.5,0.00322569,0.392807,0.392807,0.516461
216546670,70303845,1096,1119010,4528.32,48537100,567858,0.00404673,0.507465,0.507465,0.562749
216550389,70303845,16624,6119580,22418.6,242919000,2917830,0.00366342,0.476802,0.476802,0.639305
216553097,70303845,111220670,699380,1612.53,27626000,201062,0.00230566,0.287486,0.287486,1.13132
216544442,70303845,375,26576400,316726,1128570000,42214900,0.0119175,1.58843,1.58843,0.88471
216550598,70303845,16754,3007330,17157.6,126610000,2297620,0.00570527,0.764004,0.764004,0.637307
216553093,70303845,111220666,1328820,4400.88,54180800,570108,0.00331187,0.429033,0.429033,0.770204
216544643,70303845,486,3741680,39308.9,163503000,5306280,0.0105057,1.41815,1.41815,0.923978
216548439,70303845,15940,6464200,78418.5,270712000,10171400,0.0121312,1.5735,1.57308,0.876562
216544593,70303845,451,384654,9882.67,17630300,1282430,0.0256924,3.33399,3.33399,0.391509
216551804,70303845,17106,69938,705.21,3492590,88629.5,0.0100834,1.26726,1.26726,0.0118784
216548019,70303845,15834,13550200,176224,591385000,23391400,0.0130053,1.72627,1.72747,0.80777
216546416,70303845,1041,2902430,78018.7,157676000,12189400,0.0268805,4.19973,4.19973,0.68741
216544569,70303845,438,209814,2378.82,9047230,303468,0.0113378,1.44637,1.44637,1.02241
216544506,70303845,406,944163,1618.43,37384200,200472,0.00171415,0.212327,0.212327,0.531938
216550408,70303845,16633,909194,4029.47,37538200,555256,0.00443191,0.610713,0.610713,0.453014
216550565,70303845,16734,174845,374.633,6836400,46614.8,0.00214266,0.266606,0.266606,0.444174
216544169,70303845,248,454550,4087.24,14257800,527758,0.00899183,1.16106,1.16105,0.65673
216546239,70303845,966,559504,14730.4,26125500,1920320,0.0263275,3.43218,3.43218,0.590906
216543603,70303845,207,174845,212.169,7475300,27919.5,0.00121347,0.159682,0.159682,0.513538
216552104,70303845,17240,34969,143.458,1508750,18186.3,0.00410242,0.520068,0,0
216550547,70303845,16728,5105470,18499.3,206020000,2500630,0.00362342,0.489793,0.489793,0.902353
216544100,70303845,223,1219460,15016.3,42182200,2139480,0.0123139,1.75445,1.75262,0.702253
216543592,70303845,203,104907,381.404,4344190,47622,0.00363563,0.453944,0.453944,0.259328
216546436,70303845,1046,769318,62485.6,47777700,8805620,0.0812221,11.446,11.446,0.2138
216547139,70303845,15597,104694,1553.51,4403600,215405,0.0148385,2.05747,2.05638,0.288745
216547435,70303845,15673,2930830,32387.8,129621000,4414980,0.0110507,1.50639,1.50563,0.551276
216546817,70303845,10687,1293850,36009.9,74241400,5613660,0.0278315,4.33871,4.33871,0.653935
216547846,70303845,15777,2412860,44284.8,103792000,5700370,0.0183537,2.3625,2.3625,0.249363
216548031,70303845,15838,979132,4810.17,43270500,617687,0.00491269,0.630852,0.630852,0.798808
216550415,70303845,16636,1223920,5297.34,46007800,679828,0.00432819,0.555453,0.555453,0.637507
216551458,70303845,17001,174845,577.253,7827470,74525.6,0.00330151,0.426238,0.426238,0.409585
216553062,70303845,17651,34958.7,22.1898,353054,3036.97,0.000634743,0.086873,0,0
216550198,70303845,16547,104907,372.224,4336430,52599,0.00354814,0.501387,0.501387,0.751022
216552013,70303845,17202,34969,69.1754,1483580,8537.53,0.00197819,0.244146,0,0
216547993,70303845,15821,10558600,66572.1,433830000,8413910,0.00630502,0.796878,0.797031,0.703429
216552911,70303845,17507,1430590,11275.6,51284500,1466890,0.00788173,1.02537,1.02414,0.612681
216548325,70303845,15909,13384200,332920,811411000,46567400,0.0248741,3.47929,3.4819,0.582078
216550346,70303845,16605,279752,3613.64,11376700,462278,0.0129173,1.65246,1.65246,0.327977
216553293,70303845,111220814,34969,594.307,1351370,78550.3,0.0169952,2.24628,0,0
216553365,70303845,124372440,34969,231.069,1209230,29330.1,0.00660782,0.838746,0,0
216550149,70303845,16529,34969,291.726,1936070,43044.2,0.00834241,1.23093,0,0
216551285,70303845,16929,1853360,16968.9,86415000,2457300,0.00915577,1.32587,1.32587,0.368668
216548372,70303845,15916,6120110,134056,188845000,19080500,0.0219042,3.11768,3.08339,0.770967
216549877,70303845,16493,629442,2057.7,25957100,254585,0.00326909,0.404462,0.404462,0.822785
216548113,70303845,15880,349690,8365.98,16450600,1126570,0.023924,3.22163,3.22163,0.960026
216550282,70303845,16582,69938,1171.17,3100660,162036,0.0167458,2.31685,2.31685,0.0415503
216545505,70303845,827,1713480,11691.8,70473800,1538360,0.00682344,0.897797,0.897797,0.889326
216549961,70303845,16499,489566,1619.03,19251200,203872,0.00330707,0.416434,0.416434,0.777891
216552717,70303845,17410,1363460,4763.09,52294300,599940,0.0034934,0.440014,0.440142,0.736341
216543223,70303845,100,1363790,10963.7,54775800,1382010,0.00803917,1.01336,1.01336,0.584246
216545289,70303845,688,396611000,9760700,17769400000,1335650000,0.0246103,3.36765,3.3683,0.834958
216545368,70303845,724,419628,2357.06,16701700,308266,0.00561703,0.734618,0.734618,0.989476
216547956,70303845,15812,3426960,19235.9,159534000,2471120,0.00561311,0.721082,0.721082,0.389455
216547129,70303845,15592,1433730,27015,64121300,3570520,0.0188425,2.49037,2.49037,0.288608
216551489,70303845,17018,314721,2735.65,13434300,345441,0.00869229,1.09761,1.09761,0.494254
216543438,70303845,181,3217150,38670.8,129931000,4903890,0.0120202,1.5243,1.5243,0.654223
216545183,70303845,636,2168080,9213,88097800,1163820,0.00424939,0.5368,0.5368,0.723679
216543393,70303845,159,10770400,194568,533547000,25911700,0.0180651,2.40583,2.40585,0.520174
216545178,70303845,635,592158,34670.3,29991700,4921980,0.0585492,8.31195,8.30841,0.266724
216550313,70303845,16591,1258880,12411.7,58249900,1651860,0.00985928,1.31217,1.31217,0.85832
216549379,70303845,16295,594473,4192.41,25047400,533276,0.00705231,0.897057,0.897057,0.326949
216549438,70303845,16341,1014100,3870.48,41782300,500553,0.00381666,0.493593,0.493593,0.400059
216545470,70303845,800,804287,18365,39415100,2338860,0.0228339,2.90799,2.90799,0.481366
216551501,70303845,17026,629442,6286.59,31979200,890154,0.00998756,1.4142,1.4142,0.599616
216549686,70303845,16415,1923300,6148.13,84577600,783759,0.00319667,0.407509,0.407509,0.87463
216550514,70303845,16710,489566,1770.27,20772200,242660,0.003616,0.495663,0.495663,0.231057
216552460,70303845,17368,2902430,22926.8,127454000,2940270,0.0078992,1.01304,1.01304,0.499412
216553001,70303845,17569,453496,2377.15,12434000,312635,0.00524184,0.689389,0.688474,0.772149
216548915,70303845,16182,104907,372.418,4456000,47566.6,0.00354999,0.453417,0.453417,0.914842
216547718,70303845,15715,174845,1129.1,6622520,149103,0.00645772,0.852777,0.852777,0.252735
216548674,70303845,16042,2552740,136929,147282000,18910900,0.0536401,7.4081,7.4081,0.493544
216552877,70303845,17490,454597,2235.58,20163900,285663,0.00491772,0.628387,0.628387,0.880463
216544494,70303845,401,377751,18582.7,17212900,2689880,0.0491929,7.12079,7.11998,0.256738
216548461,70303845,15949,2897430,26008.4,107789000,3388050,0.00897637,1.16933,1.16908,0.746789
216550436,70303845,16651,40703900,768116,1934030000,103000000,0.0188708,2.53047,2.53047,0.895857
216546694,70303845,1104,419628,1461.96,17699800,181385,0.00348395,0.432253,0.432253,0.509801
216547412,70303845,15663,454335,2580.68,17051400,348174,0.00568012,0.766337,0.766759,0.665918
216546860,70303845,10699,909194,4540.12,40464100,619063,0.00499357,0.680893,0.680893,0.827908
216550767,70303845,16787,69938,111.153,2915930,14571.3,0.00158931,0.208346,0.208346,0.210705
216553020,70303845,17585,139876,316.577,5717050,37652.7,0.00226327,0.269187,0.269187,0.446842
216545485,70303845,811,4895660,166872,253118000,22380600,0.0340858,4.57152,4.57152,0.554227
216553076,70303845,111220634,524535,2521.74,22150200,332053,0.00480757,0.633043,0.633043,0.461547
216552856,70303845,17479,594405,11568.2,27852500,1546900,0.0194618,2.60243,2.60246,0.464589
216548560,70303845,15994,909194,30823.8,44805800,3976480,0.0339023,4.37364,4.37364,0.494728
216552026,70303845,17206,69937.5,197.298,2346360,25177.8,0.00282106,0.360004,0.360004,0.0306481
216548007,70303845,15831,2131080,21805.1,90087500,2837490,0.010232,1.33148,1.33172,0.496204
216544523,70303845,412,1608570,29875,79512700,3838080,0.0185723,2.38601,2.38601,0.52179
216546005,70303845,909,5525100,110070,243867000,14594900,0.0199218,2.64156,2.64156,0.922746
216547068,70303845,15584,209814,7148.64,10294900,952724,0.0340713,4.5408,4.5408,0.11797
216552758,70303845,17433,1013890,9114.18,42197200,1167740,0.00898936,1.15175,1.15172,0.568531
216552121,70303845,17250,9597640,31350.6,342676000,3977450,0.00326649,0.41442,0.414506,0.691941
216552975,70303845,17546,34969,443.277,1512240,57621.6,0.0126763,1.64779,0,0
216543534,70303845,187,734349,24773.5,37189400,3213820,0.0337354,4.37642,4.37642,0.268851
216547860,70303845,15782,2832490,48911.1,119897000,6312720,0.0172679,2.22868,2.22868,0.445748
216547513,70303845,15683,69885.3,610.959,2818010,79003.5,0.00874232,1.13047,1.13043,0.157535
216550129,70303845,16520,4196280,15054.9,184201000,2050750,0.00358768,0.488706,0.488706,0.967152
216547006,70303845,15565,935541000,15842000,42158900000,2188330000,0.0169335,2.33911,2.34024,1.04256
216553150,70303845,111220734,559504,2055.53,21531300,258028,0.00367384,0.461172,0.461172,0.795147
216547840,70303845,15774,5245350,93195.9,223689000,12013100,0.0177673,2.29024,2.29024,0.363419
216544214,70303845,274,1713350,80813.1,94430100,11342500,0.0471667,6.62008,6.62024,0.461107
216550343,70303845,16604,874225,5511.16,37554900,713168,0.00630405,0.815771,0.815771,0.911245
216551809,70303845,17109,979132,4081.37,37252800,520253,0.00416836,0.531341,0.531341,0.487487
216546244,70303845,968,4126340,31879.7,216997000,4547560,0.0077259,1.10208,1.10208,0.93944
216548426,70303845,15935,2412860,49329.3,112681000,6316370,0.0204443,2.61779,2.61779,0.510612
216549447,70303845,16345,2028200,7307.33,83816500,911984,0.00360286,0.449652,0.449652,0.659307
216543264,70303845,111,34969,1554.49,2033130,203161,0.0444535,5.80975,0,0
216548902,70303845,16177,3531870,49243.3,164588000,6427080,0.0139426,1.81974,1.81974,1.11593
216551288,70303845,16930,909194,7566.45,40848500,1104680,0.00832215,1.21501,1.21501,0.337637
216551446,70303845,16997,594473,1378.52,26127200,176655,0.0023189,0.297163,0.297163,0.770548
