id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216427917,70303522,17371,174845,167.21,10104800,22806.3,0.000956333,0.130437,0.130437,0.251233
216424565,70303522,17086,1398760,151.288,56928400,19713.5,0.000108159,0.0140936,0.0140936,0.976289
216422424,70303522,16708,699380,72.53,33311900,10293.8,0.000103706,0.0147184,0.0147184,0.784
216419760,70303522,16171,3723680,634.417,139769000,94700.9,0.000170374,0.0254321,0.0241005,1.99153
216424977,70303522,17107,976544,824.193,38077900,113567,0.000843989,0.116295,0.116014,1.2151
216416121,70303522,15671,34969,0.983399,955679,132.542,2.8122e-05,0.00379026,0,0
216422518,70303522,16752,2931220,1566.87,135557000,236719,0.000534546,0.080758,0.0810767,1.0337
216411866,70303522,345,5872540,830.664,218496000,124171,0.000141449,0.0211443,0.0203696,1.67342
216425347,70303522,17145,2587710,731.834,88741800,102080,0.000282812,0.039448,0.039448,1.27717
216418443,70303522,16010,7549490,3027.16,256261000,472336,0.000400975,0.0625653,0.0594277,1.62689
216421019,70303522,16326,279752,209.606,11972400,46286.7,0.000749257,0.165456,0.165456,1.26198
216425005,70303522,17111,69937.6,28.2762,2928650,3918.5,0.000404306,0.0560285,0.0560285,0.0770693
216415392,70303522,10700,890510,597.696,31445000,88233.4,0.000671184,0.0990819,0.097335,0.658517
216411661,70303522,211,1958260,2653.36,99013200,406904,0.00135495,0.207788,0.207788,0.727554
216419435,70303522,16124,25267700,24146.2,1033930000,4007010,0.000955616,0.158582,0.155931,2.58746
216430984,70303522,111220930,34409.8,9.89254,1102950,1376.2,0.000287492,0.0399945,0,0
216411978,70303522,408,264377,42.4611,7623630,6369.32,0.000160608,0.0240918,0.0121913,1.31612
216415953,70303522,15617,769300,84.8427,23387100,12864,0.000110286,0.0167217,0.0167214,0.543045
216413375,70303522,661,1501010,649.415,49130800,83358.8,0.000432653,0.0555352,0.0550914,0.906778
216423441,70303522,16902,594473,278.322,25858700,37118,0.000468183,0.0624385,0.0624385,0.981008
216429128,70303522,17527,174845,68.2139,8208900,9823.34,0.000390139,0.0561831,0.0561831,0.51616
216428238,70303522,17414,32061.2,2.25185,503779,313.02,7.02358e-05,0.00976319,0,0
216426279,70303522,17221,13800700,7773.48,475026000,1066950,0.000563268,0.0773114,0.0774356,1.27198
216422670,70303522,16809,153010000,85886.7,6655110000,12459500,0.000561313,0.081429,0.0806372,1.50828
216415265,70303522,1101,1242500,156.766,51972100,21235.1,0.00012617,0.0170907,0.0166712,0.646776
216411541,70303522,148,170365,17.8114,6718190,2641.4,0.000104548,0.0155043,0.0148767,0.354589
216429060,70303522,17518,311843,207.921,12491600,33677.5,0.00066675,0.107995,0.108495,0.665479
216413940,70303522,828,6291380,2480.92,274939000,357760,0.000394336,0.0568652,0.05689,0.868872
216426478,70303522,17245,34969,14.1907,1679320,1862.23,0.000405809,0.0532537,0,0
216422145,70303522,16629,69938,3.5144,3233690,467.242,5.02502e-05,0.0066808,0.0066808,0.142485
216411353,70303522,60,188885,3.84096,6497220,549.078,2.03348e-05,0.00290694,0.00317776,1.15519
216415040,70303522,1014,943803,513.413,35010000,87802.6,0.000543984,0.0930307,0.108171,1.5502
216418971,70303522,16095,97082,2.83025,2912000,451.241,2.91532e-05,0.00464804,0.00454509,0.358448
216413858,70303522,781,69938,90.5062,3023320,12934.5,0.00129409,0.184942,0.184942,0.694729
216412001,70303522,423,1307940,556.35,55926200,83042.5,0.000425365,0.0634913,0.0600787,1.37427
216418788,70303522,16053,665800,486.412,24494700,69924.1,0.000730568,0.105023,0.107781,1.16793
216415927,70303522,15611,139865,3.32435,1739410,455.299,2.37682e-05,0.00325526,0.0032552,0.322623
216429480,70303522,111220632,559504,811.124,28141700,110267,0.00144972,0.19708,0.19708,0.500647
216412529,70303522,532,665124,137.493,20118000,19588.5,0.000206718,0.0294509,0.0316558,0.875302
216421807,70303522,16497,1118720,230.32,39866500,31079,0.000205878,0.0277809,0.0277855,0.973994
216414249,70303522,905,905278,1949.87,32047700,286810,0.00215389,0.31682,0.324586,1.06639
216418604,70303522,16024,9315770,1466.85,328664000,216572,0.000157459,0.0232479,0.022325,2.28852
216411786,70303522,286,139876,8.52555,2831670,1219.79,6.09509e-05,0.00872055,0.00872055,0.327331
216423742,70303522,16952,697707,600.355,30224200,84942.4,0.000860469,0.121745,0.121478,0.973368
216414392,70303522,966,902237,39.1507,31342500,5867.92,4.33929e-05,0.00650375,0.00622889,0.811734
216411706,70303522,235,1065890,603.651,31427300,90758.8,0.000566338,0.0851488,0.0862888,0.758368
216411542,70303522,149,1468700,937.995,77244600,131616,0.000638657,0.0896143,0.0896143,0.881118
216422533,70303522,16757,34969,1.25629,1494980,194.018,3.59258e-05,0.00554829,0,0
216423618,70303522,16931,101367,65.5856,4101950,9089.41,0.000647014,0.0896686,0.0896447,0.304692
216412454,70303522,486,3298060,4649.84,136670000,757771,0.00140987,0.229763,0.23975,1.54903
216414349,70303522,950,577560,51.682,21271700,7648.96,8.94833e-05,0.0132436,0.0127731,1.03439
216416623,70303522,15738,550840000,200829,21474100000,30873400,0.000364586,0.0560479,0.0543699,2.54848
216421526,70303522,16480,594473,173.372,26976100,24630.7,0.00029164,0.0414329,0.0414329,0.506414
216411343,70303522,51,4091370,4550.27,207995000,664913,0.00111216,0.162516,0.162516,1.1906
216423528,70303522,16919,59747500,27432.3,2240510000,3961620,0.000459137,0.0663061,0.0669673,1.79239
216422399,70303522,16700,944024,362.53,42489200,53084.1,0.000384026,0.0562317,0.056229,0.982401
216428063,70303522,17392,655416,482.793,22727600,65728.3,0.000736621,0.100285,0.0967919,0.677893
216415318,70303522,1128,1803730,43.7835,80027700,6618.54,2.42738e-05,0.00366936,0.00369351,0.773486
216416117,70303522,15670,174845,2.02194,5331710,301.7,1.15642e-05,0.00172553,0.00172553,0.837526
216422204,70303522,16656,209814,13.4716,9845540,1833.63,6.42072e-05,0.00873929,0.00873929,0.710772
216418663,70303522,16028,6300340,568.999,268762000,82028.4,9.03125e-05,0.0130197,0.0139049,1.05514
216414451,70303522,976,3147210,2592.84,181149000,375006,0.000823852,0.119155,0.119155,0.681353
216428308,70303522,17422,872846,651.637,38555800,91585.5,0.000746566,0.104927,0.105393,1.13147
216416495,70303522,15726,139876,2.78652,3679860,441.332,1.99214e-05,0.00315517,0.00315517,0.54789
216416314,70303522,15701,454510,50.5423,9753990,7085.9,0.000111202,0.0155902,0.0155872,1.86992
216412980,70303522,557,104907,1.42035,2637240,221.277,1.35391e-05,0.00210927,0.00210927,1.32666
216416455,70303522,15718,69938,1.78092,2079300,290.447,2.54642e-05,0.00415292,0.00415292,0.302509
216415129,70303522,1054,874225,67.0319,39599200,10240.5,7.66758e-05,0.0117138,0.0117138,1.0029
216421491,70303522,16462,1056400,223.088,45643100,29517.1,0.000211178,0.0279413,0.0294273,0.890709
216420443,70303522,16254,419628,91.062,15586500,18173.8,0.000217006,0.0433094,0.0433094,1.1427
216426496,70303522,17247,69871.4,64.1262,2998090,8527.12,0.000917774,0.12204,0.12204,0.0354503
216421162,70303522,16360,1887700,332.936,78950100,49013.2,0.000176371,0.0259645,0.0259672,1.3831
216411675,70303522,217,1049070,1766.12,51072700,243675,0.00168351,0.232278,0.232278,0.533786
216420059,70303522,16213,4152780,988.549,161173000,202862,0.000238045,0.0488497,0.0488323,1.70422
216414214,70303522,886,11402500,21550,532913000,3105300,0.00188994,0.272336,0.271586,0.750234
216429444,70303522,17638,34969,42.0384,1117990,7157.62,0.00120216,0.204685,0,0
216415400,70303522,10704,1389200,574.84,62489400,85899.1,0.000413791,0.0618333,0.0599757,1.33255
216412481,70303522,505,139876,17.6605,5622660,2885.98,0.000126258,0.0206324,0.0206324,0.274169
216412426,70303522,467,6958730,853.391,242611000,134020,0.000122636,0.0192592,0.019259,1.26837
216429399,70303522,17592,189985,181.537,2890060,33005.4,0.000955534,0.173727,0.1739,0.950257
216415043,70303522,1015,1573600,706.972,75284000,104414,0.000449269,0.0663536,0.0663536,0.877422
216428265,70303522,17418,5633850,2558.96,241911000,354404,0.000454211,0.0629061,0.0618333,1.53371
216417811,70303522,15934,980009,42.671,35450000,6167.7,4.35414e-05,0.00629351,0.0060424,0.942638
216416139,70303522,15674,489378,55.4721,10675600,7941.96,0.000113352,0.0162287,0.0162255,0.798196
216426632,70303522,17266,941598,219.216,33873500,29902.9,0.000232812,0.0317576,0.0317435,1.08114
216417795,70303522,15932,4841190,397.077,186477000,58890,8.20205e-05,0.0121644,0.0126328,1.50554
216418393,70303522,16007,54697700,17828.6,2050910000,2739670,0.000325949,0.0500874,0.0479994,1.75553
216422432,70303522,16711,174339,95.3717,7539250,14670.8,0.000547046,0.0841509,0.084318,0.682766
216414630,70303522,981,735525,61.651,15965600,9017.72,8.3819e-05,0.0122602,0.0120056,1.52186
216413450,70303522,670,2672240,361.411,87476600,52097.7,0.000135246,0.0194959,0.020892,1.03433
216420775,70303522,16301,174845,40.3674,6893130,6115.01,0.000230875,0.0349739,0.0349739,0.612865
216411864,70303522,344,445035,19.634,14657400,2888.8,4.41178e-05,0.00649116,0.005327,2.21945
216416007,70303522,15626,1538570,179.893,45782100,27210.1,0.000116922,0.0176853,0.0176849,0.640039
216415263,70303522,1100,3147210,2488.08,151463000,354060,0.000790566,0.1125,0.1125,1.2008
216425051,70303522,17118,244757,101.447,8015100,13004,0.000414482,0.0531301,0.053129,0.307552
216415096,70303522,1038,4308520,754.855,166327000,105521,0.0001752,0.0244913,0.0240254,1.71131
216415102,70303522,1041,7563210,6430.2,219897000,997976,0.000850194,0.131951,0.137464,1.63331
216415336,70303522,10674,6026800,1966.11,222582000,277771,0.000326228,0.0460893,0.0468379,1.77136
216413342,70303522,647,3312490,395.97,103285000,63158.2,0.000119538,0.0190667,0.0200573,2.64628
216426239,70303522,17217,1117670,2954.12,37555300,425164,0.00264311,0.380403,0.38046,0.6214
216412948,70303522,556,1223920,288.188,58095100,47783.9,0.000235464,0.0390419,0.0390419,1.71986
216422639,70303522,16796,34969,16.3777,1638340,2133.71,0.00046835,0.0610173,0,0
216421446,70303522,16446,629442,1783.04,29624500,266748,0.00283273,0.423785,0.423785,0.997753
216421348,70303522,16411,3182180,3032.3,172368000,433897,0.000952899,0.136352,0.136352,1.03924
216411851,70303522,328,1847570,122.179,69816500,16629.8,6.61293e-05,0.00900087,0.00873084,0.794034
216423625,70303522,16932,838559,863.993,40046400,124506,0.00103033,0.148476,0.148398,0.588726
216429001,70303522,17501,1901250,771.601,58788000,115238,0.00040584,0.0606118,0.0641357,0.95645
216429177,70303522,17533,138184,473.282,4882290,87555.8,0.00342502,0.633618,0.631991,0.860412
216420314,70303522,16231,559504,31.0011,18810300,5257.86,5.54082e-05,0.00939736,0.00939736,1.27344
216413181,70303522,580,243711,59.4757,10556800,9248.64,0.000244042,0.0379493,0.0379677,0.344572
216429523,70303522,111220664,1188950,2171.38,54780000,296934,0.00182631,0.249746,0.249746,0.853931
216429453,70303522,17643,34969,42.0384,1117990,7157.62,0.00120216,0.204685,0,0
216429050,70303522,17514,377493,359.787,14466100,61105,0.000953096,0.161871,0.164817,0.901296
216412495,70303522,513,104907,2.84191,3840810,469.681,2.70898e-05,0.00447712,0.00447712,0.626411
216415770,70303522,15589,3461920,2613.51,116579000,440990,0.00075493,0.127383,0.127383,1.7115
216416015,70303522,15627,314721,49.9141,9932460,8209.11,0.000158598,0.0260838,0.0260838,0.548483
216415333,70303522,10672,4068590,1270.34,161487000,177465,0.000312231,0.0436184,0.0445758,1.23763
216416147,70303522,15675,1921650,77.4294,44066800,10512.3,4.02931e-05,0.00547043,0.00546669,1.28141
216422719,70303522,16826,314721,263.329,14911800,36369.8,0.000836707,0.115562,0.115562,0.553518
216411990,70303522,415,5600900,3070.49,224283000,498937,0.000548213,0.0890815,0.0893066,2.41662
216418197,70303522,15969,5768060,3415.98,266243000,550172,0.000592223,0.0953826,0.095378,1.35975
216420462,70303522,16257,384659,57.5222,11071900,8050.31,0.000149541,0.0209284,0.0209284,0.964272
216423731,70303522,16950,697707,600.355,30224200,84942.4,0.000860469,0.121745,0.121478,0.973368
216411935,70303522,374,1012950,132.314,38498600,18873.9,0.000130623,0.0186327,0.0186447,1.1647
216416205,70303522,15683,69927.1,0.513287,1187400,71.1333,7.34032e-06,0.00101725,0.00101719,1.0376
216421098,70303522,16330,331850,191.568,11518800,32592.7,0.000577272,0.0982152,0.108225,0.928882
216429790,70303522,111220752,349690,520.955,18412100,72854.4,0.00148976,0.20834,0.20834,0.579148
216422033,70303522,16595,104907,53.0069,4689780,7718.55,0.000505275,0.0735751,0.0735751,0.552651
216414420,70303522,974,1717220,409.836,74953500,60962.8,0.000238662,0.0355008,0.0342731,1.25918
216413968,70303522,843,1822990,1213.88,57197200,174672,0.00066587,0.0958161,0.0908097,0.790897
216411937,70303522,375,27908000,25677.5,1142970000,4250730,0.000920075,0.152312,0.151904,2.54876
216426457,70303522,17242,1147170,721.629,45068900,96341.2,0.000629051,0.0839815,0.0841916,0.687992
216430754,70303522,111220850,769061,80.2018,29867000,10977.8,0.000104285,0.0142743,0.0142721,0.693592
216419734,70303522,16162,279752,52.7793,11959200,7342.1,0.000188665,0.026245,0.026245,0.85651
216420252,70303522,16219,139876,109.026,6226770,24026.9,0.000779448,0.171773,0.171773,0.977965
216424778,70303522,17092,19977100,16365,714164000,2290700,0.00081919,0.114667,0.113616,1.37094
216413848,70303522,777,244783,10.4523,7940060,1530.51,4.27002e-05,0.00625254,0.00625254,0.883309
216421206,70303522,16378,139876,1729.95,6184450,244608,0.0123677,1.74875,1.74875,0.225749
216413226,70303522,601,626128,99.3781,21603100,14676.1,0.000158718,0.0234394,0.0227793,1.36408
216421332,70303522,16406,349690,160.305,16198600,33251.5,0.00045842,0.0950886,0.0950886,1.30146
216416906,70303522,15763,699380,1724.61,24104100,305075,0.00246591,0.436208,0.436208,1.14008
216422561,70303522,16767,384659,232.495,18464500,33775.4,0.00060442,0.0878061,0.0878061,0.535784
216430133,70303522,111220766,973477,613.101,37830200,81962.4,0.000629805,0.0841955,0.084471,0.716668
216424110,70303522,17010,104907,0.447594,4171390,57.5247,4.26657e-06,0.00054834,0.00054834,0.816523
216411780,70303522,280,34969,18.2179,1891250,2722.35,0.000520974,0.0778503,0,0
216415338,70303522,10675,4800080,863.194,179903000,131215,0.000179829,0.0273359,0.0273684,1.13391
216417305,70303522,15857,33057700,8262.86,1529970000,1304760,0.000249953,0.0394693,0.0401602,2.5018
216418364,70303522,16002,54697700,17828.6,2050910000,2739670,0.000325949,0.0500874,0.0479994,1.75553
216414335,70303522,944,874224,120.496,45645800,16403.3,0.000137832,0.0187633,0.0187632,0.738352
216429186,70303522,17534,394224,465.48,6661850,85131,0.00118075,0.215946,0.204517,1.47401
216417166,70303522,15830,3808550,522.135,158806000,84989.4,0.000137095,0.0223154,0.0227523,1.2403
216412449,70303522,481,524515,262.983,14444000,41209.1,0.000501383,0.0785661,0.078564,2.05717
216418795,70303522,16055,613401,93.5655,21498100,13085.9,0.000152536,0.0213334,0.0217213,0.863691
216422151,70303522,16632,1328820,294.897,59015900,41750.7,0.000221924,0.0314193,0.0314193,0.982869
216415913,70303522,15609,594471,85.5302,16946200,16030.8,0.000143876,0.0269664,0.0269664,0.751286
216422137,70303522,16627,174845,8.90568,8244590,1206.3,5.09347e-05,0.00689927,0.00689927,0.406769
216421103,70303522,16332,3921370,942.492,159813000,165989,0.000240347,0.0423292,0.0486018,2.06892
216427364,70303522,17301,658035,557.505,28625000,75021.3,0.000847226,0.114008,0.114431,0.565198
216414203,70303522,878,612254,14.8034,11934800,2264.16,2.41786e-05,0.00369807,0.00395525,1.15672
216422587,70303522,16776,629200,342.973,28615000,54345.6,0.000545094,0.0863726,0.0864209,1.26067
216422694,70303522,16819,8497460,5849.36,439819000,882146,0.000688366,0.103813,0.103813,1.19567
216427488,70303522,17317,1029040,478.25,33702900,61282.1,0.000464751,0.0595524,0.0586847,0.928545
216429476,70303522,111220626,662738,569.402,28684000,80364.9,0.000859166,0.121262,0.120982,1.00396
216415014,70303522,989,944163,925.96,45771800,138020,0.000980721,0.146182,0.146182,0.836985
216425017,70303522,17113,943992,1416.97,40626700,195254,0.00150104,0.206839,0.206806,0.919736
216411511,70303522,126,314682,0.522256,5820330,84.2063,1.65963e-06,0.000267592,0.000267559,1.2265
216421288,70303522,16392,209814,86.357,12011200,11964.9,0.000411588,0.057026,0.057026,0.190521
216421156,70303522,16358,4195650,814.932,173629000,131848,0.000194232,0.0314248,0.0314252,2.51776
216421095,70303522,16329,6513790,1017.18,262352000,155044,0.000156158,0.0238024,0.023877,1.63013
216421538,70303522,16487,4405460,1162.33,182140000,164161,0.000263838,0.037263,0.0372623,1.24314
216413383,70303522,664,1188150,86.1661,35885300,13232.7,7.25211e-05,0.0111372,0.0107157,1.74838
216422057,70303522,16601,279506,54.0729,12795000,7647.72,0.000193459,0.0273616,0.0273855,0.88103
216424261,70303522,17036,2494730,2529.47,107509000,348063,0.00101393,0.139519,0.138746,1.30255
216421895,70303522,16546,103304,32.8996,4442460,4933.71,0.000318473,0.047759,0.0485698,1.15677
216425011,70303522,17112,349690,730.963,16691200,101054,0.00209032,0.288983,0.288983,0.29801
216421378,70303522,16421,804287,912.155,37128100,135313,0.00113412,0.16824,0.16824,0.606287
216427783,70303522,17358,99875.3,236.11,3820510,31054.7,0.00236405,0.310934,0.311253,0.0546289
216413169,70303522,574,1923290,1206.48,63178400,176913,0.000627301,0.0919844,0.0919848,1.25434
216421931,70303522,16562,69938,20.8068,3374310,3081.03,0.000297504,0.0440538,0.0440538,0.571317
216428467,70303522,17438,1694840,445.477,47865100,62289.9,0.000262843,0.0367526,0.0365357,0.806503
216415188,70303522,1075,244783,59.3149,9197550,8483.56,0.000242316,0.0346575,0.0346575,0.793416
216422578,70303522,16773,1153730,452.531,54940400,72660.3,0.000392232,0.0629783,0.0630096,1.36885
216422640,70303522,16797,699380,296.269,30064200,39308.2,0.000423617,0.0562044,0.0562044,0.911397
216413155,70303522,565,691722,259.101,20998600,37401.7,0.000374574,0.0540704,0.0536478,0.889435
216418753,70303522,16044,4363840,3744.34,153384000,543812,0.000858037,0.124618,0.123395,1.85103
216430788,70303522,111220856,816447,239.828,33200300,32535.3,0.000293746,0.0398499,0.0389217,0.578364
216431042,70303522,112892315,174845,78.8574,9056470,10180.1,0.000451013,0.0582236,0.0582236,0.138815
216411593,70303522,177,69938,15.5967,3435700,2081.7,0.000223007,0.029765,0.029765,0.465666
216413906,70303522,804,104907,25.3941,3972860,3450.1,0.000242063,0.0328872,0.0328872,0.662941
216412487,70303522,510,384534,21.2809,15371200,3198.71,5.53421e-05,0.00831842,0.00831886,0.622175
216421530,70303522,16481,628750,66.3699,26420300,10023.4,0.000105558,0.0159417,0.0159562,0.587303
216422471,70303522,16725,5105160,2087.88,212935000,280802,0.000408974,0.0550037,0.0550061,1.00975
216429165,70303522,17532,697542,737.833,25385700,132114,0.00105776,0.1894,0.190071,1.09479
216411821,70303522,308,875160,36.2593,34409800,5037.46,4.14317e-05,0.00575604,0.00606867,1.25966
216430469,70303522,111220792,1394420,211.563,60928400,27580.4,0.000151721,0.0197791,0.0198213,0.949002
216411759,70303522,267,104907,4.61454,4820540,671.744,4.3987e-05,0.00640324,0.00640324,0.0312734
216423445,70303522,16903,34969,27.889,1710370,3596.67,0.000797534,0.102853,0,0
216429456,70303522,17645,34969,42.0384,1117990,7157.62,0.00120216,0.204685,0,0
216424492,70303522,17079,1818390,256.181,76279000,33651.6,0.000140883,0.0185063,0.0185063,1.04639
216429231,70303522,17543,136614,193.077,5086490,27193,0.0014133,0.19905,0.201608,0.579089
216414264,70303522,915,524535,381.602,25873900,52577.3,0.000727505,0.100236,0.100236,0.588792
216415459,70303522,10722,9577640,5222.62,446924000,786894,0.000545293,0.0821595,0.0822602,1.13551
216429598,70303522,111220698,556917,64.9536,18458100,8594.06,0.000116631,0.0154315,0.0154067,0.638048
216429156,70303522,17531,339954,162.352,12112000,26619.3,0.000477571,0.0783028,0.0802134,0.886296
216427956,70303522,17375,1627130,299.317,56699000,40516.7,0.000183953,0.0249007,0.0242389,0.88608
216415329,70303522,1142,736351,1.70454,22932800,278.397,2.31485e-06,0.000378076,0.000375212,1.24454
216411524,70303522,132,34969,1.72335,1512690,252.452,4.92821e-05,0.0072193,0,0
216420491,70303522,16262,34969,0.369963,1232070,74.897,1.05797e-05,0.00214181,0,0
216428035,70303522,17387,762845,167.846,21655500,22719,0.000220027,0.0297819,0.0279398,0.81081
216416211,70303522,15684,1783110,57.6416,42489500,8269.83,3.23264e-05,0.00463786,0.00463709,3.38852
216429257,70303522,17547,1063050,1014.06,40017200,163512,0.000953914,0.153813,0.147076,1.8334
216411341,70303522,50,244783,97.3436,13429000,13635.6,0.000397673,0.0557047,0.0557047,0.56318
216419996,70303522,16197,394577,45.5876,14874400,6669.72,0.000115535,0.0169035,0.0153936,1.24801
216420637,70303522,16290,489566,18.2984,19293200,2909.32,3.73768e-05,0.00594265,0.00594265,0.570964
216424354,70303522,17051,699379,1162.47,29936800,159855,0.00166215,0.228567,0.228567,1.01929
216427508,70303522,17319,657752,101.39,17811400,12977.6,0.000154147,0.0197302,0.0193278,0.81123
216421191,70303522,16375,44497000,32875.5,2106410000,4760570,0.000738825,0.106986,0.106561,1.76611
216415089,70303522,1034,699380,489.699,31806300,80847.8,0.000700191,0.115599,0.115599,1.35552
216421928,70303522,16561,943916,225.558,45219200,31884.6,0.000238959,0.0337791,0.033776,0.74146
216422323,70303522,16685,1468700,133.462,74102600,19139.5,9.08709e-05,0.0130316,0.0130316,0.913493
216411796,70303522,290,18016500,2079.93,611930000,368352,0.000115446,0.0204452,0.020471,2.16377
216413249,70303522,610,1982250,2709.49,94133500,381311,0.00136688,0.192363,0.191338,0.747134
216415753,70303522,15584,209814,583.986,7234510,99986.7,0.00278335,0.476549,0.476549,0.694792
216422181,70303522,16650,45470300,25383.1,2175470000,3674610,0.000558234,0.0808133,0.0808513,1.64866
216411486,70303522,112,58633.7,28.8781,2260330,3999.25,0.000492517,0.0682074,0.071858,0.788731
216426136,70303522,17207,2271640,3629.94,76964100,525160,0.00159793,0.23118,0.231297,1.01313
216412388,70303522,455,69938,28.0618,3259970,5893.79,0.000401238,0.0842716,0.0842716,0.834478
216415978,70303522,15621,34955.5,2.25109,592216,361.49,6.43988e-05,0.0103414,0,0
216417238,70303522,15847,931994,287.87,21988200,39515.5,0.000308876,0.0423989,0.0429168,1.45026
216421279,70303522,16390,349690,162.267,20221700,22452,0.00046403,0.0642054,0.0642054,0.360002
216422623,70303522,16790,1119010,490.194,47257800,64975.1,0.000438062,0.0580649,0.0580649,0.928608
216423081,70303522,16874,593861,301.512,25132900,43460,0.000507714,0.0731821,0.0732005,0.689303
216425427,70303522,17151,69938,2.34276,2446210,302.292,3.34976e-05,0.00432229,0.00432229,0.390226
216419767,70303522,16172,2818250,1202.9,110375000,180966,0.000426826,0.0642122,0.0626638,0.931671
216429633,70303522,111220704,384659,1065.59,17669000,147369,0.00277022,0.383116,0.383116,0.479454
216418189,70303522,15967,209814,116.899,10227500,17212.7,0.000557158,0.0820379,0.0820379,1.09728
216422285,70303522,16676,1363490,2113.1,64289100,298651,0.00154977,0.219034,0.219004,0.989318
216419882,70303522,16192,1055120,498.278,30519700,70754.9,0.000472248,0.0670586,0.0672068,0.813113
216424212,70303522,17030,361233,123.606,12331700,17971.6,0.000342179,0.0497507,0.0538755,1.14862
216413323,70303522,637,10193600,4441.16,457090000,634129,0.000435681,0.0622085,0.0621162,1.50609
216415402,70303522,10705,139876,342.489,8187820,50884.6,0.00244852,0.363783,0.363783,0.561071
216421292,70303522,16393,524535,1157.83,31655200,162659,0.00220735,0.310101,0.310101,0.602225
216422224,70303522,16661,1398760,230.268,67276200,30215.1,0.000164623,0.0216014,0.0216014,1.37291
216422855,70303522,16862,135290,172.118,4442940,24683.7,0.00127221,0.182451,0.182858,0.328381
216421111,70303522,16336,209814,207.456,9254180,44892.7,0.000988762,0.213964,0.213964,1.28878
216412469,70303522,500,45756000,16008.7,1676370000,2435310,0.000349871,0.0532239,0.0517555,1.66834
216413185,70303522,581,489566,229.297,22389600,32861.2,0.000468368,0.0671231,0.0671231,0.406925
216413697,70303522,731,2657640,1657.25,120479000,239355,0.000623579,0.0900629,0.0900629,0.95778
216421112,70303522,16337,209814,207.456,9254180,44892.7,0.000988762,0.213964,0.213964,1.28878
216427616,70303522,17336,138611,7.13881,3511820,965.226,5.15024e-05,0.00696354,0.00695388,0.413538
216428976,70303522,17494,891390,405.197,37320400,57658.7,0.000454567,0.064684,0.0644149,0.812283
216415859,70303522,15602,1678510,633.613,54894800,104440,0.000377485,0.0622217,0.0622216,1.24611
216417061,70303522,15792,1888330,117.376,73395500,18849.5,6.21589e-05,0.00998212,0.00998212,1.17792
216418008,70303522,15940,7331670,664.863,252598000,102097,9.06837e-05,0.0139255,0.0135671,1.35903
216414358,70303522,952,4100660,530.845,158781000,79571.3,0.000129453,0.0194045,0.0195932,1.60727
216414400,70303522,969,699380,1020.68,35175500,161904,0.00145941,0.231497,0.231497,0.784191
216415381,70303522,10696,451017,166.222,18119600,23196.6,0.000368549,0.0514318,0.0516971,0.716139
216411683,70303522,223,314291,1.85065,3891200,241.229,5.88833e-06,0.000767532,0.00076693,1.80246
216414318,70303522,938,1700010,408.344,47342600,56009.3,0.000240201,0.0329465,0.0322153,0.747843
216428014,70303522,17381,1119030,205.732,28050700,27785.8,0.000183849,0.0248304,0.0230732,0.884264
216420576,70303522,16278,34969,0.156779,1218920,25.7715,4.48337e-06,0.000736981,0,0
216421497,70303522,16466,3466380,725.66,149160000,111696,0.000209342,0.0322227,0.0323204,1.32528
216430858,70303522,111220874,349690,302.639,18682700,43018.9,0.000865448,0.12302,0.12302,0.566578
216422279,70303522,16675,1993230,715.369,95550100,98718.1,0.000358899,0.0495266,0.0495266,1.24456
216412073,70303522,434,1848840,2667.15,76148500,382062,0.00144261,0.20665,0.206202,0.850467
216418697,70303522,16035,29760000,10788.8,1039300000,1556930,0.000362526,0.0523161,0.0502918,1.82411
216413538,70303522,689,104868,10.6124,2091800,1491.33,0.000101198,0.014221,0.0142194,0.533109
216415093,70303522,1037,1722290,525.009,67176700,74789.2,0.000304832,0.0434243,0.0433864,0.886956
216415889,70303522,15606,524535,350.847,17353100,58537.9,0.000668872,0.1116,0.1116,1.02705
216411998,70303522,422,663915,133.034,27663500,20052.9,0.000200378,0.0302041,0.0302038,1.2344
216418315,70303522,15996,871268,23.0744,28047200,3521.29,2.64836e-05,0.00404156,0.00349074,1.44629
216425744,70303522,17170,872121,625.163,35906900,85733.8,0.000716831,0.0983049,0.0981527,0.817315
216411906,70303522,358,104907,25.2982,4920080,3428.98,0.000241149,0.0326859,0.0326859,0.347646
216413845,70303522,774,384659,127.253,17554300,17689.8,0.000330821,0.0459882,0.0459882,1.05159
216426428,70303522,17238,654893,139.189,22448100,18833.6,0.000212537,0.0287582,0.028913,0.582605
216411346,70303522,53,69938,15.8939,3430360,2176.73,0.000227257,0.0311237,0.0311237,0.677178
216414291,70303522,929,106165,13.3372,4577600,1951.61,0.000125627,0.0183829,0.0190333,0.86433
216423401,70303522,16891,244783,142.586,13422700,18737.9,0.0005825,0.076549,0.076549,0.482929
216430811,70303522,111220868,104907,163.125,5726400,27734.3,0.00155495,0.264371,0.264371,0.493855
216421935,70303522,16563,69938,20.8068,3374310,3081.03,0.000297504,0.0440538,0.0440538,0.571317
216415236,70303522,1090,1422490,22.9826,53176600,3423.41,1.61567e-05,0.00240664,0.0024218,1.33715
