id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217210253,70445484,17541,132349,1258.6,5040200,169336,0.00950973,1.27946,1.35074,0.669513
217201502,70445484,15722,525313,2181.59,12331200,287145,0.00415293,0.546617,0.564085,0.507506
217197367,70445484,369,12448600,198446,635939000,26413300,0.0159413,2.1218,2.12174,0.495037
217210865,70445484,111220848,231023,5647.45,11274100,762445,0.0244454,3.30029,3.39624,0.341065
217197862,70445484,520,244783,5637.99,13974400,765253,0.0230326,3.12625,3.12625,0.155988
217208412,70445484,17185,1047870,11096.8,42655000,1466350,0.0105899,1.39937,1.47045,0.51967
217208140,70445484,17112,348570,5710.19,15773600,766521,0.0163818,2.19905,2.19889,0.094514
217207504,70445484,16908,352889,2407.5,13864400,317846,0.00682228,0.900697,0.923112,0.311943
217209318,70445484,17366,2734060,43845.1,114542000,5864560,0.0160366,2.145,2.23049,0.470744
217200688,70445484,10723,2929600,30826.6,153163000,4777570,0.0105225,1.63079,1.65874,0.239101
217202612,70445484,15998,1468700,18585.2,58886000,2443520,0.0126542,1.66373,1.66373,0.269537
217207217,70445484,16826,293357,3844.67,13592700,560917,0.0131057,1.91206,1.93939,0.15311
217209708,70445484,17446,372894,2612.31,10058100,358464,0.00700551,0.961302,1.06855,0.863718
217196611,70445484,154,504141,7013.15,20686000,926533,0.0139111,1.83784,1.84891,0.172176
217199657,70445484,969,560658,14717.1,32755100,2317510,0.0262497,4.13355,4.20674,0.309957
217207532,70445484,16930,908626,7023.92,40276900,969719,0.00773027,1.06724,1.06746,0.276223
217196537,70445484,113,1678100,12696,67085900,1679270,0.00756571,1.0007,1.00055,0.428202
217197472,70445484,441,244783,2216.64,12248700,295837,0.00905555,1.20857,1.20857,0.127379
217197094,70445484,286,99656.4,407.68,3905700,59933.2,0.00409085,0.601399,0.601399,0.396496
217206545,70445484,16586,102138,1609.07,5192500,237788,0.0157539,2.3281,2.32769,0.112858
217207066,70445484,16775,404602,3071.5,17469000,404250,0.00759141,0.999129,1.01314,0.254491
217197036,70445484,274,1054720,15096.5,55792000,2095310,0.0143133,1.98661,2.08999,0.475513
217198036,70445484,567,495317000,7203850,24172800000,1016420000,0.0145439,2.05206,2.09581,0.662005
217199785,70445484,998,839256,3910.89,39404800,505712,0.00465995,0.602572,0.602572,0.617449
217202750,70445484,16002,53975600,879221,2462320000,119315000,0.0162892,2.21053,2.29997,0.626517
217210367,70445484,17571,136296,1099.1,3842270,149859,0.00806405,1.09951,1.1313,0.328887
217209167,70445484,17328,663373,8587.42,22257000,1167610,0.0129451,1.76011,1.81277,0.420042
217204477,70445484,16319,711985,7965.39,34781600,1113790,0.0111876,1.56434,1.62008,0.538233
217209047,70445484,17301,658881,8864.69,28233900,1190120,0.0134542,1.80628,1.81815,0.587934
217198814,70445484,788,1415490,22605.4,67334600,3045140,0.0159701,2.1513,2.14432,0.265759
217207683,70445484,17000,31116.5,210.605,1440490,27908.4,0.00676827,0.896899,0,0
217210354,70445484,17562,1254160,9509.04,34373600,1299680,0.00758201,1.0363,1.11085,0.956578
217198362,70445484,634,184297,2215.95,9191880,301127,0.0120239,1.63393,1.6696,0.341763
217210709,70445484,111220760,887822,15044.4,39855200,2010080,0.0169452,2.26406,2.27447,0.18195
217202138,70445484,15893,2762510,9369.19,125798000,1204090,0.00339155,0.435868,0.435866,0.658319
217210497,70445484,111220664,1186770,15930,53585400,2146110,0.013423,1.80836,1.81002,0.417268
217196440,70445484,74,314721,7782.07,17437500,1060390,0.0247269,3.36929,3.36929,0.109764
217207566,70445484,16947,26144200,190132,1380650000,29196300,0.00727245,1.11674,1.11624,0.508096
217202929,70445484,16082,7370870,169308,398894000,23764400,0.0229699,3.2241,3.303,0.459981
217197955,70445484,543,1608570,17927.7,63572400,2391340,0.0111451,1.48662,1.48662,0.356611
217201816,70445484,15793,1532630,24523.3,77464200,3524430,0.0160007,2.29959,2.40093,0.63046
217198418,70445484,664,1433730,22589.1,60533600,3015800,0.0157555,2.10346,2.10346,0.377292
217197113,70445484,290,15898900,126740,681519000,17250700,0.00797164,1.08502,1.1456,0.650013
217207277,70445484,16841,1908730,20088.5,104465000,2971370,0.0105245,1.55673,1.57838,0.418131
217196823,70445484,202,2068040,54525.9,103382000,7480510,0.026366,3.6172,3.66165,0.305038
217207492,70445484,16901,193327,1763.55,8434550,238943,0.00912213,1.23595,1.23839,0.125142
217210195,70445484,17536,237746,628.351,3787260,82934.1,0.00264295,0.348835,0.351301,0.626512
217202029,70445484,15855,8283050,97626.8,424386000,13617800,0.0117863,1.64406,1.64268,0.466345
217202842,70445484,16043,628251,8453.94,33179700,1186450,0.0134563,1.88849,1.88682,0.432062
217198762,70445484,764,524535,5540.33,17874100,723020,0.0105624,1.3784,1.3784,0.396202
217206169,70445484,16433,4177730,59547.6,213200000,9088590,0.0142536,2.17549,2.23836,0.541402
217207592,70445484,16958,558166,7008.78,25767300,942583,0.0125568,1.68871,1.689,0.244853
217207176,70445484,16814,44265600,456865,2410860000,67971000,0.010321,1.53553,1.57063,0.402905
217206585,70445484,16602,697898,5045.74,30567700,671511,0.00722991,0.962191,0.994804,0.338117
217208354,70445484,17168,288843,6954.15,13820200,953363,0.0240759,3.30063,3.34993,0.24598
217199095,70445484,852,3254980,56681.6,146780000,7583690,0.0174138,2.32988,2.36553,0.302593
217205453,70445484,16395,27011100,247853,1322170000,34961700,0.00917596,1.29435,1.3367,0.703976
217199317,70445484,935,2156400,17535.7,100542000,2599780,0.00813193,1.20561,1.21879,0.636636
217202872,70445484,16058,20127700,417288,1001000000,56925700,0.020732,2.82822,2.82714,0.554389
217207477,70445484,16894,947937,6320.71,37575900,834853,0.00666786,0.880705,0.889076,0.310284
217197363,70445484,367,904638,12529.5,44936100,1752740,0.0138503,1.93751,2.02747,0.480241
217207944,70445484,17090,66437.6,183.08,2039790,23316.8,0.00275567,0.350959,0.350959,0.0508724
217203569,70445484,16233,1136580,9506.21,48489200,1320240,0.00836384,1.16159,1.23918,0.62403
217202050,70445484,15860,104907,1063.83,5755020,136822,0.0101407,1.30422,1.30422,0.641357
217205723,70445484,16408,31830.2,82.3734,1261630,10815.1,0.0025879,0.339776,0,0
217209399,70445484,17387,614441,7296.21,18290700,1018320,0.0118745,1.6573,1.69716,0.73905
217197222,70445484,322,61687600,1100740,3188240000,149876000,0.0178439,2.4296,2.4233,0.556845
217207279,70445484,16842,15479300,159025,881679000,23873400,0.0102733,1.54227,1.57669,0.355625
217199950,70445484,1048,4830830,75564.6,179673000,10155700,0.0156422,2.10226,2.20454,0.498687
217198782,70445484,773,420743,5253.21,16121400,681839,0.0124856,1.62056,1.63648,0.235878
217200265,70445484,10674,6853500,36585.8,374691000,5616280,0.00533827,0.819476,0.819516,0.374764
217203204,70445484,16154,672088,18595.4,36546700,2979980,0.0276681,4.43391,4.69019,0.546481
217196593,70445484,143,204484,1507.77,6171380,205740,0.0073735,1.00614,1.0089,0.407938
217205040,70445484,16388,867067,20786.7,50598700,3026050,0.0239735,3.48999,3.49695,0.256637
217206906,70445484,16712,314721,1526.59,11733200,227109,0.00485061,0.721619,0.721619,0.276244
217208510,70445484,17226,489566,4243.86,17540600,555260,0.00866861,1.13419,1.13419,0.454795
217197346,70445484,359,1859210,25138.2,94428400,3586810,0.0135209,1.92921,2.00933,0.436075
217197798,70445484,505,92743.7,1496.89,4327930,207043,0.01614,2.23242,2.24931,0.488063
217201500,70445484,15721,24588.4,96.3105,634021,13058.3,0.0039169,0.531075,0,0
217210550,70445484,111220690,172277,3663.12,7893980,501061,0.021263,2.90846,2.91635,0.24243
217206579,70445484,16599,458067,4725.38,22431100,653152,0.0103159,1.42589,1.45126,0.230424
217197358,70445484,363,563353,21325.4,31721600,2964630,0.0378544,5.26248,5.18204,0.129424
217207844,70445484,17084,31518.7,197.317,1391880,25891.9,0.00626034,0.821478,0,0
217202782,70445484,16018,72722900,1188220,3618360000,162836000,0.016339,2.23913,2.23139,0.563477
217203704,70445484,16253,788307,7233.1,33940800,1014210,0.00917548,1.28657,1.31443,0.406419
217196335,70445484,22,5465200,69191.5,268767000,9401880,0.0126604,1.72032,1.69917,0.551984
217198293,70445484,616,692653,6107.11,31418000,823020,0.00881699,1.18822,1.19035,0.228567
217205419,70445484,16393,379889,8622.39,21307400,1266590,0.0226971,3.33411,3.40387,0.21777
217209031,70445484,17298,990006,19733.4,45508100,2682520,0.0199326,2.7096,2.92549,0.574772
217202081,70445484,15868,2098140,28799.2,115995000,3845060,0.013726,1.83261,1.83261,0.345787
217209080,70445484,17317,998034,15976.2,37820300,2229550,0.0160077,2.23395,2.26867,0.375725
217203122,70445484,16119,2662740,52478,150104000,8465110,0.0197083,3.1791,3.21063,0.49438
217196842,70445484,211,1318470,30516.9,70222300,4348360,0.0231457,3.29804,3.34037,0.354195
217198748,70445484,754,8596370,98820.2,382071000,14580700,0.0114956,1.69614,1.83933,0.869592
217204678,70445484,16330,454597,4153.58,23630500,591169,0.00913684,1.30043,1.30043,0.242297
217207700,70445484,17012,447290,1871.33,15338200,247056,0.00418372,0.552341,0.560427,0.330671
217201440,70445484,15698,107220,270.42,3172020,35315.9,0.00252211,0.329378,0.353237,0.511625
217206748,70445484,16662,99566.9,680.6,4353260,88765,0.00683561,0.891512,0.89155,0.0991361
217206600,70445484,16610,139876,842.374,5861550,123751,0.00602229,0.884717,0.884717,0.540878
217203466,70445484,16217,329690,1268.46,12980800,190466,0.00384742,0.577711,0.576428,0.564516
217207821,70445484,17076,728134,11055.7,30928700,1473260,0.0151836,2.02333,2.01398,0.240793
217210921,70445484,112892315,113419,1257.92,5112270,170814,0.0110909,1.50605,1.50819,0.223467
217210381,70445484,17583,578735,2100.25,14393900,272878,0.00362903,0.471507,0.46798,0.72016
217209248,70445484,17344,218068,1962.12,7882120,257418,0.00899776,1.18045,1.16842,0.213808
217196619,70445484,156,629442,13126.7,35422700,1805050,0.0208545,2.8677,2.8677,0.129381
217208372,70445484,17173,314721,1734.81,11385800,228656,0.00551222,0.726534,0.726534,0.785716
217204767,70445484,16342,139876,1973.18,7995590,297437,0.0141067,2.12643,2.12643,0.166631
217209280,70445484,17358,104907,1057.59,3994800,139719,0.0100812,1.33184,1.33184,0.18252
217208635,70445484,17259,104428,387.662,3615870,49509,0.00371224,0.474096,0.474059,0.336728
217209607,70445484,17424,2948520,40630.9,120264000,5386080,0.0137801,1.8267,1.9243,0.618507
217201092,70445484,15564,892430000,10881700,42225800000,1535620000,0.0121933,1.72072,1.75479,0.712935
217196360,70445484,38,230142,795.425,8932940,117264,0.00345624,0.50953,0.507725,0.745304
217198688,70445484,720,366030,11171.2,19415500,1523370,0.0305199,4.16187,4.22601,0.186813
217196599,70445484,147,111433,3447.91,5825500,482037,0.0309415,4.32579,4.26627,0.190517
217198965,70445484,818,5035540,43807.7,241565000,5736050,0.0086997,1.13911,1.13911,0.553116
217205700,70445484,16407,62979.3,291.621,2673460,39660.8,0.00463044,0.629744,0.631056,0.237559
217209164,70445484,17327,388660,2111.34,9474780,296770,0.00543236,0.76357,0.752967,0.467176
217199248,70445484,895,1258880,22621.7,60526700,3097490,0.0179696,2.4605,2.4605,0.35197
217199486,70445484,957,2708300,37719.2,165163000,5443000,0.0139272,2.00975,2.06453,0.445447
217196899,70445484,233,1258880,27360.7,71800500,3745420,0.0217341,2.97519,2.97519,0.22855
217196879,70445484,225,1137690,26296.2,56099800,3603280,0.0231136,3.16718,3.21325,0.255923
217201194,70445484,15607,261075,3506.11,10625600,561222,0.0134295,2.14966,2.16138,0.479623
217206276,70445484,16472,1377800,12226.9,64223800,1640980,0.00887422,1.19102,1.26316,0.590378
217201261,70445484,15631,163996,888.23,6703790,120397,0.00541617,0.734148,0.763372,0.617557
217201420,70445484,15694,569666,1757.85,18445800,231265,0.00308575,0.405966,0.438276,0.611171
217201375,70445484,15681,411298,2534,12822000,357782,0.00616099,0.869885,0.84285,0.558917
217205836,70445484,16414,147964,586.992,6971960,78456.8,0.00396712,0.530242,0.531145,0.288283
217208188,70445484,17124,964423,10574,39496800,1415050,0.010964,1.46725,1.53868,0.505712
217209927,70445484,17493,185867,5526.82,8846010,744407,0.0297354,4.00506,3.96604,0.103684
217207040,70445484,16767,378096,2749.02,17238600,371469,0.00727071,0.982475,0.987724,0.4754
217199731,70445484,982,127699,1846.05,5867240,269735,0.0144562,2.11227,2.10783,0.442394
217200629,70445484,10700,1084040,8033.55,55789500,1092320,0.00741076,1.00764,1.00764,0.203803
217199482,70445484,955,955502,8543.78,28116200,1160210,0.00894166,1.21424,1.32036,0.719865
217202753,70445484,16004,53975600,879221,2462320000,119315000,0.0162892,2.21053,2.29997,0.626517
217201204,70445484,15611,126800,1987,4299370,357397,0.0156704,2.81859,2.77265,0.581274
217205431,70445484,16394,379889,8622.39,21307400,1266590,0.0226971,3.33411,3.40387,0.21777
217209028,70445484,17297,34969,420.35,1570550,53370.3,0.0120207,1.52622,0,0
217197882,70445484,524,201256,3245.88,10254700,472955,0.0161281,2.35001,2.34623,0.215142
217208382,70445484,17176,606554,7048.49,25764200,938539,0.0116205,1.54733,1.65724,0.509645
217201825,70445484,15795,753367,11565.4,33531700,1732650,0.0153516,2.29988,2.44991,0.754739
217202002,70445484,15847,919670,9210.92,39717800,1350250,0.0100155,1.46819,1.5069,0.706787
217197119,70445484,291,8107020,113307,387744000,15096800,0.0139764,1.86219,1.86409,0.485399
217209368,70445484,17379,1441490,22251.7,53252600,3059720,0.0154366,2.12261,2.30912,0.597781
217210848,70445484,111220822,119572,2579.18,5416270,348151,0.0215701,2.91165,3.07301,0.34261
217198117,70445484,588,1966110,18693.6,98004100,2675850,0.00950787,1.36098,1.37008,0.443453
217207320,70445484,16862,139876,477.079,4966550,65145.8,0.00341073,0.46574,0.46574,0.228032
217201558,70445484,15759,288473,492.16,10756000,69842.3,0.00170609,0.24211,0.242604,0.333324
217197951,70445484,542,2131250,23717.5,98145000,3424940,0.0111284,1.60701,1.61612,0.506176
217198043,70445484,571,2147760,14170.9,98698500,1899330,0.00659798,0.884329,0.904521,0.522887
217202327,70445484,15948,1014100,17927.4,55867700,2349810,0.0176781,2.31714,2.31714,0.413426
217201191,70445484,15606,493890,3709.17,18815500,621061,0.00751012,1.25749,1.26172,1.1278
217201919,70445484,15811,4456060,95727.9,252488000,14819500,0.0214826,3.32569,3.44008,0.544937
217206761,70445484,16668,25582300,222381,1183320000,30367200,0.00869278,1.18704,1.19941,0.343267
217198430,70445484,670,3083010,29205.5,133248000,3994660,0.00947305,1.2957,1.29068,0.500726
217206280,70445484,16473,1377800,12226.9,64223800,1640980,0.00887422,1.19102,1.26316,0.590378
217199262,70445484,905,834089,12250.1,44191100,1683810,0.0146869,2.01875,2.01537,0.231102
217203168,70445484,16135,2484720,35122.1,125602000,5614300,0.0141352,2.25953,2.30362,0.253027
217201257,70445484,15630,432501,3735.71,18002300,516796,0.00863746,1.1949,1.22751,0.421551
217196925,70445484,243,209814,3543.48,11286300,503088,0.0168887,2.39778,2.39778,0.188442
217203188,70445484,16142,2850320,53497.3,156972000,8229500,0.0187689,2.88722,2.88768,0.295022
217206791,70445484,16680,11807700,112159,559270000,15378500,0.00949879,1.30241,1.3071,0.320862
217208289,70445484,17154,685560,7150.15,22195600,936809,0.0104296,1.36649,1.39204,0.30444
217208672,70445484,17266,588943,5410.24,20873300,707262,0.00918636,1.2009,1.24324,0.470011
217199023,70445484,835,7421470,58520.5,338106000,8133660,0.0078853,1.09596,1.18187,1.12303
217202117,70445484,15880,349690,5329.52,19006200,731992,0.0152407,2.09326,2.09326,0.329507
217202797,70445484,16025,9728640,174206,547800000,23940500,0.0179066,2.46082,2.45714,0.382642
217204397,70445484,16314,711985,7965.39,34781600,1113790,0.0111876,1.56434,1.62008,0.538233
217206256,70445484,16462,1119010,5693.2,56525500,850288,0.00508772,0.759859,0.759859,0.572055
217204939,70445484,16375,38646300,351411,1858920000,49378900,0.00909301,1.27771,1.32085,0.728778
217207781,70445484,17054,1756850,20272.5,71384900,2750310,0.0115391,1.56548,1.68385,0.631449
217201161,70445484,15595,482119,4539.92,19661400,673639,0.0094166,1.39725,1.47882,0.597367
217209299,70445484,17363,1118130,26361.5,55470600,3591480,0.0235765,3.21205,3.39229,0.405111
217197205,70445484,319,2342910,28782.1,124742000,3750560,0.0122848,1.60082,1.60081,0.595892
217197264,70445484,330,34969,443.15,2045010,61151.6,0.0126727,1.74874,0,0
217202839,70445484,16042,2544820,33126.5,138588000,4560620,0.0130173,1.79212,1.7906,0.334223
217203176,70445484,16138,794404,12064.1,40313700,1791240,0.0151863,2.25483,2.24736,0.160241
217206884,70445484,16706,1924650,13883.8,84560600,1822700,0.00721368,0.94703,0.981937,0.297407
217201465,70445484,15705,97019.3,153.933,2263110,20475.2,0.00158662,0.211043,0.207091,0.559172
217206927,70445484,16719,1249790,7818.47,52612000,1045490,0.00625584,0.83653,0.878607,0.371659
217210775,70445484,111220792,1314430,24444.6,59379500,3300710,0.0185972,2.51114,2.57034,0.260237
217206744,70445484,16659,812373,7475.82,39956200,980577,0.00920244,1.20705,1.20896,0.234803
217207649,70445484,16984,2181780,19896,89364600,2621580,0.00911916,1.20157,1.21452,0.377192
217210341,70445484,17556,179696,2665.07,6666710,354154,0.014831,1.97085,2.17226,0.665823
217210880,70445484,111220868,57331.3,1893.45,3006880,255648,0.0330264,4.45914,4.45668,0.0510232
217203734,70445484,16255,207817,1936.34,9330300,258664,0.00931751,1.24467,1.25173,0.4132
217196377,70445484,45,314642,4266.49,13791000,564725,0.0135598,1.79482,1.79488,0.285129
217197967,70445484,546,34738.3,238.296,1645830,33923.8,0.00685976,0.976554,0,0
217207698,70445484,17009,162181,369.401,5791990,47716.3,0.00227771,0.294216,0.294637,0.341537
217196455,70445484,84,767980,23018.1,42878400,3201140,0.0299722,4.16827,4.33497,0.408376
217202903,70445484,16071,279752,2578.92,13359200,331314,0.00921858,1.18431,1.18431,0.525168
217203008,70445484,16098,104907,1555.54,6289530,213611,0.0148278,2.03619,2.03619,0.318878
217196437,70445484,72,98922.6,104.745,3411600,14298.4,0.00105885,0.144541,0.144465,0.169075
217206207,70445484,16446,612057,2699.95,28783500,363657,0.00441127,0.594156,0.605431,0.509112
217197159,70445484,304,778376,17231,39404200,2371240,0.0221371,3.0464,3.14962,0.333419
217201399,70445484,15686,1336720,4735.88,40449000,630174,0.00354291,0.471433,0.49203,0.690107
217201953,70445484,15828,7537040,39876.5,332799000,5255410,0.00529074,0.697277,0.69809,0.699261
217210911,70445484,111220906,33218.8,333.164,1248170,42798.2,0.0100294,1.28837,0,0
217203453,70445484,16213,3315320,20016.2,140304000,2750860,0.0060375,0.829742,0.938382,0.784824
217206845,70445484,16696,738424,5504.65,34043200,723231,0.00745459,0.979424,0.983134,0.165011
217201591,70445484,15772,94751.4,219.292,3871740,32982.2,0.00231439,0.348092,0.347512,0.213157
217203074,70445484,16104,9791320,132150,380006000,17624100,0.0134967,1.79997,1.79997,0.529481
217203161,70445484,16133,3542010,65844.7,186872000,9631340,0.0185896,2.71917,2.70923,0.242513
217196688,70445484,186,540703,12981.5,30706300,1972020,0.0240085,3.64714,3.72838,0.409864
217198827,70445484,800,839256,25221.8,48459900,3403010,0.0300526,4.05479,4.05479,0.381236
217206757,70445484,16666,288843,2538.93,14773000,334273,0.00878997,1.15728,1.15891,0.208189
217207803,70445484,17064,698180,3839.4,24662100,516345,0.00549916,0.739558,0.741042,0.569924
217208768,70445484,17286,61614.4,55.1902,1412770,7114.16,0.000895736,0.115463,0.115452,0.305142
217196960,70445484,259,244783,2226.68,7591620,292102,0.00909653,1.19331,1.19331,0.401774
217198655,70445484,706,138595,2476.61,6977380,387761,0.0178694,2.79779,2.81812,0.308485
217201310,70445484,15667,2384920,17387.1,87107100,2455200,0.00729045,1.02947,1.02749,0.48203
217208184,70445484,17123,3953080,44187,144435000,5833470,0.0111779,1.47568,1.54773,0.504805
217201138,70445484,15589,2559200,30151.2,109290000,4404920,0.0117815,1.72121,1.85285,0.755974
217196606,70445484,149,1245280,9727.95,60055000,1301640,0.00781184,1.04526,1.04631,0.346632
217206628,70445484,16623,4226960,24593.2,158547000,3241870,0.00581818,0.76695,0.808422,0.469807
217199234,70445484,890,567577,7680.36,26467000,1059880,0.0135319,1.86737,1.89834,0.38133
217200016,70445484,1067,381439,4819.15,14756500,693702,0.0126341,1.81864,2.00606,0.714273
217202912,70445484,16077,14703500,292610,772057000,40955900,0.0199007,2.78545,2.91087,0.51944
217196498,70445484,94,164192,582.962,6283840,87881.6,0.0035505,0.535238,0.532614,0.860522
217199084,70445484,849,69938,2104.02,4036010,302992,0.0300841,4.3323,4.3323,0.375716
217201821,70445484,15794,31682.4,65.9588,1113390,8829.41,0.00208188,0.278685,0,0
217202302,70445484,15940,8601320,105379,416351000,13932100,0.0122515,1.61977,1.61961,0.539824
217208098,70445484,17103,1063560,17856.5,48449500,2428780,0.0167893,2.28363,2.31844,0.551771
217197926,70445484,534,453382,6422.39,21038200,861984,0.0141655,1.90123,1.90136,0.11776
217202234,70445484,15919,6919990,121688,315057000,18731000,0.017585,2.7068,2.91485,0.718539
217201971,70445484,15834,13392900,130195,651758000,18243200,0.00972123,1.36215,1.38664,0.724563
217203029,70445484,16099,104907,1396.9,5876550,192302,0.0133156,1.83307,1.83307,0.373051
217210858,70445484,111220832,68710.3,927.565,2701440,125313,0.0134997,1.82379,1.82882,0.292954
217207707,70445484,17018,94709.8,235.584,2523340,30244.5,0.00248743,0.319339,0.326851,0.385282
217198381,70445484,645,34091700,329373,1863690000,48972500,0.00966138,1.43649,1.48551,0.458534
217199946,70445484,1047,1993230,34585.5,114055000,4786860,0.0173514,2.40156,2.40156,0.213411
217206519,70445484,16574,332365,2501.74,15128900,329844,0.00752708,0.992416,1.02564,0.227329
217205751,70445484,16409,16089600,143699,783550000,19551500,0.00893114,1.21516,1.26648,0.591552
217208512,70445484,17227,244783,2491.34,10175300,329133,0.0101778,1.34459,1.34459,0.417098
217208557,70445484,17241,887822,15044.4,39855200,2010080,0.0169452,2.26406,2.27447,0.18195
217210850,70445484,111220824,1286250,25550.7,59012800,3459650,0.0198645,2.68973,2.77295,0.310044
217208437,70445484,17193,207741,1440.89,8071000,188633,0.00693596,0.90802,0.910151,0.310792
217201562,70445484,15761,31255.6,72.7128,1187440,9800.54,0.0023264,0.313562,0,0
217208175,70445484,17121,478244,5146.36,20171000,688341,0.0107609,1.43931,1.46908,0.503453
217198030,70445484,566,1853260,23462,73693500,3093770,0.0126598,1.66937,1.66933,0.350789
217203620,70445484,16242,192460,2151.79,8454750,307722,0.0111804,1.59889,1.6333,0.281641
217206978,70445484,16736,926216,7406.35,38059400,978556,0.00799635,1.05651,1.06225,0.383743
217210932,70445484,124372464,68626,315.469,1761780,42830.9,0.00459694,0.624122,0.62414,0.434311
217198736,70445484,748,146957,1313.27,5875590,209876,0.00893642,1.42814,1.42522,0.397143
217203157,70445484,16132,2071270,31503.9,103980000,4700150,0.01521,2.26921,2.25421,0.278121
217210544,70445484,111220688,57572.8,1885.72,3047220,260085,0.0327537,4.51749,4.52051,0.135341
217201075,70445484,182305705,1783310,50824,108682000,6889070,0.0284999,3.86308,3.86316,0.275613
217201207,70445484,15612,23068.9,287.121,905088,41360.9,0.0124462,1.79293,0,0
217198114,70445484,587,160141,1110.65,6346510,142631,0.00693548,0.890658,0.883901,0.242294
217199927,70445484,1041,8742250,91304.5,438881000,14867200,0.010444,1.70061,1.70061,0.604524
217203243,70445484,16169,11085000,176837,551071000,24474300,0.0159528,2.20787,2.2094,0.371641
217207582,70445484,16953,654892,6619.6,28235400,905000,0.0101079,1.38191,1.40749,0.806557
217203678,70445484,16248,1170530,8950.67,49117300,1243250,0.00764666,1.06212,1.11785,0.503069
217208651,70445484,17262,104010,811.196,3591000,109694,0.00779918,1.05464,1.05348,0.24477
217204694,70445484,16333,2054650,18159.8,100541000,2533080,0.00883841,1.23285,1.25775,0.586344
217206304,70445484,16482,628674,3142.52,27980100,426184,0.00499866,0.677909,0.677794,0.295867
217208735,70445484,17280,1503140,8164.38,47490700,1048690,0.00543154,0.697667,0.701853,0.428056
217203139,70445484,16124,28105500,461750,1473220000,70695400,0.0164292,2.51536,2.51869,0.319722
217207469,70445484,16891,219805,2208.43,10281100,299429,0.0100472,1.36225,1.36871,0.122864
217198327,70445484,628,268705,2961.94,13231100,440125,0.011023,1.63795,1.66493,0.316498
217210402,70445484,17594,94227.4,69.0799,1192910,8791.05,0.000733119,0.0932961,0.0931888,0.63836
217202955,70445484,16089,34969,762.787,1817120,104940,0.0218132,3.00095,0,0
217207758,70445484,17048,34969,652.993,1662850,90686.2,0.0186735,2.59333,0,0
217196384,70445484,50,176276,1901.82,8745810,262620,0.0107889,1.48982,1.55048,0.447941
217207862,70445484,17089,66437.6,183.08,2039790,23316.8,0.00275567,0.350959,0.350959,0.0508724
217210743,70445484,111220778,34969,297.574,1388840,39488.9,0.00850965,1.12925,0,0
217200258,70445484,10672,4580940,24576.9,271226000,3754360,0.00536503,0.819562,0.819562,0.364433
217210590,70445484,111220704,382747,7438.46,17495700,1012160,0.0194344,2.64447,2.64317,0.153498
217209182,70445484,17336,122860,1024.32,3512030,133008,0.00833724,1.0826,1.08458,0.380997
217209082,70445484,17318,2928180,27215.6,93083000,3612930,0.00929437,1.23385,1.29729,0.551279
217202313,70445484,15944,2028200,30293.3,104222000,4110380,0.014936,2.02661,2.02661,0.136721
217202755,70445484,16007,53975600,879221,2462320000,119315000,0.0162892,2.21053,2.29997,0.626517
217206434,70445484,16545,1129020,7129.95,52045300,940374,0.00631518,0.832913,0.864673,0.384582
217208678,70445484,17268,588943,5410.24,20873300,707262,0.00918636,1.2009,1.24324,0.470011
217205777,70445484,16410,66437.6,246.829,3253940,32436.5,0.0037152,0.488225,0.488225,0.244901
217203114,70445484,16115,13930700,251690,769614000,40974100,0.0180673,2.94128,3.01747,0.572361
217207980,70445484,17092,17801600,182731,672419000,24338800,0.0102649,1.36723,1.41486,0.707702
217199760,70445484,989,793315,10912.1,36887100,1553630,0.0137551,1.9584,1.98475,0.183023
217204727,70445484,16338,814992,6720.74,37505800,905728,0.00824639,1.11133,1.18983,0.70228
217200701,70445484,10729,764876,7928.17,41038500,1159820,0.0103653,1.51635,1.56759,0.326204
217208050,70445484,17095,5235960,54519.9,214009000,7345420,0.0104126,1.40288,1.4295,0.812607
217209950,70445484,17498,66190.3,1257.8,2852150,165949,0.0190028,2.50715,2.50861,0.220497
217197498,70445484,460,156517,2870.35,7500720,394662,0.018339,2.52153,2.53796,0.365325
217197767,70445484,500,44838500,638118,1929920000,86313200,0.0142315,1.92498,1.9669,0.616715
217206656,70445484,16635,158030,1320.68,5908510,174146,0.00835712,1.10198,1.16074,0.414189
217210095,70445484,17527,132875,1660.03,4997970,214066,0.0124931,1.61103,1.61103,0.0468951
217197085,70445484,281,772234,2819.33,19431400,405333,0.00365087,0.524884,0.516674,0.453412
217202323,70445484,15947,1608560,17308.2,80894700,2248460,0.01076,1.39781,1.39781,0.719864
217207815,70445484,17074,970444,13339.7,41064000,1775430,0.0137459,1.8295,1.82656,0.3297
217197145,70445484,298,761381,6675.39,34420600,919210,0.00876747,1.20729,1.22745,0.684716
217206012,70445484,16430,2133110,14464.5,102778000,1917770,0.00678094,0.899051,0.899051,0.366725
217207847,70445484,17085,1071460,6308.99,38932000,828690,0.00588822,0.773423,0.805671,0.502006
217196382,70445484,48,4517960,76775.2,232970000,10818600,0.0169933,2.39457,2.53382,0.524865
217209787,70445484,17465,66437.6,686.131,2483190,89645,0.0103275,1.34931,1.34931,0.024259
