id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217259317,70445634,414,139876,208.499,7887630,28773.5,0.0014906,0.205707,0.205707,0.152149
217260265,70445634,957,4662050,17477.6,303503000,2573110,0.00374891,0.551926,0.568548,0.606854
217264447,70445634,16701,942305,9677.43,53120300,1507640,0.01027,1.59994,1.59884,0.381069
217264404,70445634,16680,12477600,76329.1,705116000,11156200,0.00611729,0.894094,0.883923,0.497793
217269898,70445634,17490,348828,794.231,18675100,110484,0.00227686,0.316728,0.316396,0.485928
217265016,70445634,16974,34969,212.604,1950100,29003.7,0.00607979,0.829411,0,0
217260958,70445634,15624,1724290,2236.75,76468000,333878,0.0012972,0.193633,0.190828,0.612648
217262427,70445634,16174,2644260,10605.6,131291000,1519230,0.0040108,0.574538,0.578117,0.532651
217258849,70445634,103,34969,57.4019,2017230,7962.93,0.00164151,0.227714,0,0
217260724,70445634,10686,1545990,12915.2,93860800,1905250,0.00835401,1.23238,1.25737,0.385041
217261038,70445634,15672,209809,169.184,12326300,23811.9,0.000806372,0.113493,0.113493,0.373084
217258914,70445634,147,137627,1222.47,7170570,169268,0.00888249,1.22991,1.23132,0.231982
217260771,70445634,10725,3191700,15276.3,176647000,2417010,0.00478627,0.757282,0.75811,0.473504
217263224,70445634,16420,466153,2742.25,23206600,401620,0.00588273,0.861562,0.856827,0.211548
217265298,70445634,17039,986109,9337.83,47068400,1267270,0.00946937,1.28512,1.28383,0.42505
217261435,70445634,15830,2991270,6642.35,136427000,906752,0.00222058,0.303133,0.302805,0.514171
217260117,70445634,862,1564570,3311.76,74985600,444723,0.00211672,0.284246,0.278373,0.528342
217264623,70445634,16808,216095000,1089670,10404500000,156493000,0.00504254,0.724186,0.74682,0.65546
217263746,70445634,16547,76671,459.17,4087880,64859.9,0.00598884,0.845951,0.835644,0.175788
217264629,70445634,16811,104907,594.313,6026420,84375.6,0.00566514,0.80429,0.80429,0.351847
217261093,70445634,15689,138256,33.5516,3510170,5104.72,0.000242678,0.0369223,0.0368628,0.754627
217261142,70445634,15726,139876,217.776,5919500,29796.2,0.00155692,0.213019,0.213019,0.36298
217261533,70445634,15862,3076320,11970,129543000,1679430,0.00389101,0.545921,0.545776,0.313068
217260161,70445634,882,726598,2797.2,36824500,391655,0.00384973,0.539026,0.538957,0.260831
217262008,70445634,16082,9880490,106197,593221000,15191200,0.0107482,1.5375,1.51942,0.580239
217271734,70445634,111220876,688650,2149.47,30828700,295796,0.00312128,0.42953,0.439751,0.488716
217259511,70445634,556,1206570,13595.9,73902800,1922100,0.0112682,1.59303,1.58596,0.294663
217264931,70445634,16937,34177.6,350.221,1807230,48934,0.0102471,1.43176,0,0
217260276,70445634,963,92421,121.64,1718320,15982.4,0.00131615,0.17293,0.194129,0.937774
217259122,70445634,271,237854,1276.57,11609800,188194,0.00536702,0.791214,0.786354,0.249365
217266617,70445634,17149,314721,1576.16,14581200,209654,0.00500813,0.666159,0.666159,0.164349
217264363,70445634,16658,35869900,206936,1999030000,30616800,0.00576905,0.85355,0.855596,0.623639
217263278,70445634,16435,1174200,9145.3,65527700,1350020,0.00778854,1.14974,1.15123,0.326115
217266719,70445634,17170,670673,4548.26,29455100,611234,0.00678164,0.911375,0.915939,0.578685
217260509,70445634,1082,209580,1724.72,10999700,234713,0.00822942,1.11992,1.11919,0.342322
217261154,70445634,15752,9464730,27468.1,526923000,3842860,0.00290216,0.406019,0.406043,0.577396
217262658,70445634,16265,419628,1343.98,24621700,196258,0.00320279,0.467694,0.467694,0.398474
217259222,70445634,343,255912000,1088150,12125100000,152242000,0.00425202,0.594897,0.613179,0.797604
217264995,70445634,16967,8278670,29006.4,375714000,3950570,0.00350376,0.477199,0.487923,0.646133
217258786,70445634,30,34969,11.3371,1868600,1626.61,0.000324205,0.0465156,0,0
217259789,70445634,691,666269,2554.61,34968800,345034,0.00383421,0.51786,0.557607,0.790112
217260792,70445634,182305697,1187650,2421.54,43630100,338784,0.00203894,0.285256,0.305504,0.724347
217259608,70445634,583,1734040,4080.59,79446200,563772,0.00235323,0.325121,0.340253,1.08178
217264956,70445634,16952,571999,6137.25,28025100,864054,0.0107295,1.51059,1.52647,0.467543
217264721,70445634,16889,1828140,4687.66,80880800,635622,0.00256417,0.347688,0.345707,0.512787
217261097,70445634,15690,69728.7,14.2222,1553030,1958.74,0.000203965,0.0280909,0.0280922,0.0881441
217269597,70445634,17443,1285100,2494.51,40754100,336034,0.00194111,0.261485,0.243189,0.891414
217260187,70445634,895,1046440,3657.72,49194500,520773,0.0034954,0.497663,0.530687,0.533194
217259200,70445634,325,169392,1053.89,9103940,144936,0.00622157,0.85562,0.869285,0.356853
217264594,70445634,16786,132305,741.55,6278840,111672,0.00560487,0.844049,0.845363,0.394223
217259750,70445634,668,559504,1776.7,32229000,263794,0.00317548,0.471479,0.471479,0.574465
217258862,70445634,112,55028.5,277.914,2435660,38099.3,0.00505036,0.692356,0.67949,0.298606
217259666,70445634,621,689682,9125.06,32705500,1245170,0.0132308,1.80542,1.8036,0.365807
217259670,70445634,623,93880400,301386,4714260000,42436300,0.00321032,0.452025,0.451358,0.574098
217260507,70445634,1081,102664,793.901,5344840,114503,0.00773296,1.11531,1.11047,0.444097
217260377,70445634,972,5901740,82527,381799000,12021800,0.0139835,2.03699,2.03226,0.499482
217264985,70445634,16962,477986,3474.45,22012600,462769,0.00726893,0.968164,0.961953,0.198401
217266575,70445634,17140,519114,1677.67,20912200,220582,0.0032318,0.424921,0.426293,0.324876
217270499,70445634,17544,73082.6,778.346,2445730,105627,0.0106502,1.44531,1.45884,0.477868
217261552,70445634,15882,172713,677.091,7825180,94039.3,0.00392033,0.544483,0.547959,0.338245
217262646,70445634,16263,34969,33.0384,2051130,4748.08,0.00094479,0.13578,0,0
217266352,70445634,17103,826776,10625.6,41241900,1478880,0.0128519,1.78873,1.77699,0.571446
217271298,70445634,111220702,386601,2266.95,16016700,302312,0.0058638,0.781976,0.769305,0.657658
217259414,70445634,483,944163,5702.78,53023100,853960,0.00604004,0.904463,0.904463,0.479224
217258802,70445634,55,244783,255.072,13498500,34853.7,0.00104203,0.142386,0.142386,0.36334
217264378,70445634,16666,559504,1542.65,33660000,219064,0.00275718,0.391533,0.391533,0.411242
217262771,70445634,16278,34969,31.5687,2093780,4450.94,0.000902762,0.127282,0,0
217264569,70445634,16770,251495,2106.81,14178900,346720,0.00837715,1.37864,1.4189,0.651115
217260021,70445634,810,555948,4336.36,28720100,617755,0.00779993,1.11117,1.11117,0.401832
217258787,70445634,31,15100700,153820,956747000,22606300,0.0101862,1.49704,1.49599,0.639534
217258809,70445634,66,27734.7,175.858,1362190,24377,0.00634071,0.878932,0,0
217262900,70445634,16317,1009860,3100.04,53135700,432779,0.00306978,0.428555,0.428046,0.569944
217259650,70445634,610,1899050,14998.2,110585000,2279090,0.00789776,1.20012,1.1809,0.38058
217259184,70445634,315,181808000,1089220,9046430000,158868000,0.00599105,0.873824,0.84696,0.834692
217261245,70445634,15805,725837,3042,42225500,421489,0.00419102,0.580694,0.579591,0.283
217259987,70445634,778,2614420,18599.4,151288000,2687470,0.00711415,1.02794,1.05083,0.5837
217259338,70445634,429,1294700,7280.59,54301500,977633,0.00562339,0.755105,0.762388,0.566904
217259570,70445634,566,1507340,3291.09,55519300,445593,0.00218338,0.295616,0.308708,0.583549
217264970,70445634,16957,423268,5490.03,21925300,761742,0.0129706,1.79967,1.85075,0.382467
217259656,70445634,614,975712,701.277,29238800,97201,0.000718734,0.0996205,0.102829,0.719037
217262617,70445634,16252,104907,78.8723,6132350,11374,0.000751831,0.10842,0.10842,0.146228
217261204,70445634,15787,3107360,9200.45,164599000,1268920,0.00296085,0.408358,0.40526,0.536069
217258893,70445634,132,33808.6,169.598,1721970,24456.2,0.00501643,0.723374,0,0
217265306,70445634,17041,757454,10235.6,37735900,1404190,0.0135131,1.85383,1.89659,0.39199
217264437,70445634,16696,958369,5695.49,54891500,794830,0.00594289,0.829356,0.821295,0.307353
217267063,70445634,17214,69938,411.335,3180820,54601.4,0.00588142,0.780712,0.780712,0.167924
217261972,70445634,16070,731751,2310.26,35669200,316611,0.00315717,0.432676,0.411027,0.589205
217267348,70445634,17242,986647,5053.28,40670600,678976,0.00512167,0.688165,0.67128,0.36737
217259488,70445634,536,2354490,8311.58,113336000,1139200,0.0035301,0.483844,0.481676,0.434159
217259812,70445634,706,209596,1662.92,12032200,243313,0.00793394,1.16087,1.16061,0.232142
217265423,70445634,17050,69938,315.79,3439050,43128,0.00451529,0.616661,0.616661,0.168927
217262282,70445634,16136,2875700,14503.5,136178000,2130620,0.00504348,0.740907,0.751061,0.409507
217259387,70445634,465,2280990,10574.7,103919000,1502070,0.004636,0.658514,0.652295,0.447301
217264406,70445634,16681,1541670,7009.61,83599600,978783,0.00454675,0.634883,0.622451,0.30813
217264545,70445634,16754,2561420,14006.1,135845000,2066780,0.00546811,0.80689,0.82363,0.649959
217261190,70445634,15778,1713120,6727.59,89711300,946874,0.0039271,0.552719,0.55265,0.565317
217266628,70445634,17151,69938,468.412,3334280,62078.3,0.00669753,0.887619,0.887619,0.1311
217260444,70445634,1038,4024160,11477.2,202873000,1575730,0.00285208,0.391567,0.398965,0.481983
217260125,70445634,867,1800820,14072.1,96033900,1963830,0.0078143,1.09052,1.09008,0.372029
217259124,70445634,272,209813,1086.47,10843400,213748,0.00517826,1.01876,1.01876,0.543426
217258924,70445634,155,1733090,10760.7,83474200,1581830,0.00620899,0.912724,0.920979,0.496467
217259467,70445634,521,104655,295.387,5499420,39306.4,0.00282248,0.375581,0.375413,0.227167
217261196,70445634,15781,2621590,6948.29,148477000,965433,0.00265041,0.368262,0.368236,0.399812
217261548,70445634,15878,264055,1176.73,12202300,160917,0.0044564,0.609408,0.603172,0.297985
217260419,70445634,998,642646,1758.03,31503400,240119,0.00273561,0.373641,0.369019,0.321681
217262979,70445634,16341,715570,4068.17,33863400,580626,0.00568522,0.811418,0.859419,0.422412
217269228,70445634,17380,4783720,21425,188920000,2838160,0.00447873,0.593296,0.567837,0.615544
217261642,70445634,15939,2345870,10425.2,105858000,1471050,0.00444405,0.62708,0.633636,0.630281
217269168,70445634,17364,828585,5311.21,43275500,721200,0.00640998,0.8704,0.922866,0.434086
217266705,70445634,17168,282043,3996.34,14130400,549086,0.0141692,1.94681,1.94988,0.312824
217259614,70445634,588,3741680,17670,242870000,2516610,0.00472247,0.672587,0.672587,0.610972
217261585,70445634,15915,8413270,81119.9,435286000,12515200,0.0096419,1.48755,1.38558,0.92878
217269204,70445634,17375,1492100,6292.38,58318200,836699,0.00421713,0.560753,0.559482,0.571963
217259218,70445634,337,4856320,26742.8,226426000,3864460,0.0055068,0.795758,0.808553,0.530729
217263066,70445634,16376,37019400,162152,1995620000,22899200,0.00438018,0.618573,0.641596,0.708223
217265012,70445634,16973,69938,337.587,3784400,45970,0.00482694,0.657297,0.657297,0.32509
217269964,70445634,17499,22537.8,232.169,876820,30259.5,0.0103013,1.34261,0,0
217270090,70445634,17525,2378000,8706,98731200,1162200,0.00366105,0.488728,0.50028,0.479521
217259055,70445634,218,1467270,9795.9,78395700,1417700,0.0066763,0.966221,0.95077,0.421393
217263727,70445634,16536,1325140,4030.99,69733700,560956,0.00304194,0.423319,0.411527,0.34969
217261277,70445634,15813,3250390,13153.3,178333000,1842240,0.00404668,0.566775,0.564324,0.343223
217261241,70445634,15804,954350,2924.77,56582800,402569,0.00306468,0.421825,0.419326,0.337862
217261143,70445634,15727,139876,217.776,5919500,29796.2,0.00155692,0.213019,0.213019,0.36298
217269860,70445634,17487,2387960,10674.1,104963000,1440620,0.00446998,0.603284,0.633717,0.791488
217261999,70445634,16080,510168,2742.94,27660000,398684,0.00537655,0.781476,0.749823,0.597256
217270539,70445634,17558,227095,649.439,9185300,88867.6,0.00285977,0.391324,0.414183,0.547137
217261846,70445634,16007,46916900,356336,2252990000,51752200,0.00759504,1.10306,1.03607,0.858598
217258891,70445634,131,1237290,2070.22,52797100,283109,0.00167318,0.228813,0.231666,0.338178
217259573,70445634,567,432904000,2424690,21438900000,354805000,0.00560099,0.819594,0.799891,0.86353
217259796,70445634,695,324656000,2072710,16080400000,305389000,0.00638432,0.940653,0.917776,0.814211
217262906,70445634,16320,1009860,3100.04,53135700,432779,0.00306978,0.428555,0.428046,0.569944
217259058,70445634,223,626326,271.145,26213800,38986.1,0.000432914,0.0622458,0.0621843,0.414375
217269143,70445634,17356,76583,431.315,2731020,59255.4,0.00563199,0.773741,0.746208,0.686518
217260855,70445634,15602,1677090,3940.79,89949700,613625,0.00234978,0.365886,0.365705,0.585885
217259640,70445634,605,943476,7082.96,47571100,992327,0.0075073,1.05178,1.05137,0.327199
217271157,70445634,111220636,258463,2404.85,14183600,332833,0.00930444,1.28774,1.34825,0.431529
217261148,70445634,15733,206941,308.163,6616910,41818.2,0.00148913,0.202078,0.203099,0.454867
217271288,70445634,111220700,69843.6,345.736,3435300,47288.6,0.00495014,0.677065,0.677332,0.412796
217266583,70445634,17141,80736,158.567,1806000,21177.2,0.00196402,0.262302,0.27854,0.590066
217260734,70445634,10693,336224,879.727,15436100,127124,0.00261649,0.378095,0.373798,0.483141
217260468,70445634,1054,845987,8424.35,46753600,1194120,0.00995801,1.41151,1.401,0.287972
217264713,70445634,16882,1094370,3424.6,51408800,467061,0.00312929,0.426786,0.438629,0.344349
217264402,70445634,16678,12477600,76329.1,705116000,11156200,0.00611729,0.894094,0.883923,0.497793
217259362,70445634,445,1133590,6148.35,49074100,823630,0.00542378,0.726567,0.753027,0.388799
217259634,70445634,601,570079,1581.55,28450500,218388,0.00277427,0.383083,0.404799,0.517318
217261200,70445634,15784,11292100,44737.4,617672000,6249960,0.00396182,0.553479,0.550031,0.481576
217258800,70445634,52,579423,990.232,23394500,136029,0.001709,0.234767,0.228976,0.663506
217270516,70445634,17550,571110,4099.36,20586500,551047,0.00717789,0.96487,0.947052,0.630744
217263233,70445634,16422,1034360,2185.02,55390200,301253,0.00211244,0.291247,0.290979,0.264095
217268777,70445634,17325,244768,948.363,10268800,127831,0.00387454,0.522254,0.522254,0.337071
217262548,70445634,16218,104907,155.467,5910110,21537.6,0.00148195,0.205302,0.205302,0.116368
217260790,70445634,182305693,541816,308.416,13757400,42794.1,0.000569227,0.0789827,0.0876465,0.765482
217258984,70445634,191,1546060,13570.2,87517300,1898000,0.00877725,1.22763,1.22173,0.372787
217265286,70445634,17034,1349310,16249.8,67210700,2272430,0.012043,1.68414,1.70367,0.585115
217259577,70445634,571,4091320,8548.98,234830000,1190260,0.00208954,0.290924,0.290923,0.407361
217266778,70445634,17180,438536,1657.6,17442700,219223,0.00377985,0.499897,0.486493,0.518368
217259832,70445634,720,474437,1903.55,25540100,257809,0.00401222,0.5434,0.568032,0.845906
217261124,70445634,15701,430946,356.718,13693900,48263.8,0.000827755,0.111995,0.119869,0.78925
217262595,70445634,16242,241637,428.756,11797100,63512.8,0.00177438,0.262843,0.260661,1.06051
217262464,70445634,16184,30566.9,157.375,1514400,22049.5,0.00514855,0.721353,0,0
217268446,70445634,17300,960256,6444.27,48040500,874095,0.00671099,0.910272,0.898533,0.396777
217263126,70445634,16386,1993230,14896.3,118046000,2260810,0.00747342,1.13424,1.13424,0.534098
217261858,70445634,16016,56627900,216087,2570630000,30797300,0.0038159,0.543854,0.558167,0.685913
217266751,70445634,17176,543302,2219.47,22566700,295225,0.00408515,0.54339,0.524233,0.474313
217259298,70445634,401,294156,1956.11,15148900,299098,0.00664992,1.0168,1.01724,0.328543
217259300,70445634,402,3068350,8304.42,151660000,1146020,0.00270648,0.373497,0.383069,0.434006
217271306,70445634,111220704,268733,2335.16,11862400,313514,0.0086895,1.16664,1.1761,0.369193
217269570,70445634,17429,314107,875.399,17122700,120089,0.00278694,0.38232,0.381932,0.52066
217263851,70445634,16573,139876,157.34,7629970,21600.6,0.00112485,0.154427,0.154427,0.332477
217263152,70445634,16402,664411,1064.44,39877900,147419,0.00160208,0.221879,0.221879,0.43646
217270003,70445634,17507,1339580,5410.68,50553000,708166,0.00403909,0.528648,0.547574,0.590149
217259207,70445634,329,14550500,43812.5,714414000,6055530,0.00301107,0.416174,0.421981,0.486507
217261106,70445634,15693,1292350,1380.62,57894300,193517,0.0010683,0.14974,0.149635,0.623639
217260805,70445634,15566,579134000,2931500,28531800000,427616000,0.00506187,0.738371,0.728729,0.918884
217261571,70445634,15910,2101510,24251.6,126010000,3616450,0.0115401,1.72089,1.69751,0.56259
217264640,70445634,16822,933197,7412.44,48698900,1054700,0.00794306,1.1302,1.14905,0.194174
217261114,70445634,15696,664266,826.202,32136800,116166,0.00124378,0.174878,0.174848,0.575499
217259054,70445634,217,793033,10870.9,41090800,1532730,0.013708,1.93274,1.9335,0.336568
217260836,70445634,15591,209813,912.288,10915200,184263,0.00434809,0.878222,0.878226,0.90912
217268107,70445634,17277,2479070,11509.2,102420000,1563260,0.00464253,0.630584,0.630578,0.391032
217259990,70445634,780,278305,2740.73,15115600,381351,0.00984795,1.37026,1.39063,0.451613
217261149,70445634,15734,206941,308.163,6616910,41818.2,0.00148913,0.202078,0.203099,0.454867
217260260,70445634,954,34683.2,71.1926,1742960,9702.35,0.00205266,0.279742,0,0
217264421,70445634,16688,5053650,36579.8,286181000,5452060,0.00723831,1.07884,1.05968,0.408892
217264508,70445634,16714,85947.9,493.853,4338490,72730.9,0.00574596,0.846221,0.859594,0.226202
217261147,70445634,15731,419628,632.83,14404000,88913.6,0.00150807,0.211887,0.211887,0.602885
217264609,70445634,16797,630083,1930.08,29304200,264165,0.00306321,0.419254,0.416254,0.664405
217263106,70445634,16382,36774600,159303,1982790000,22455000,0.00433187,0.610611,0.634763,0.690302
217265406,70445634,17049,60622.2,401.458,2587910,53053.3,0.00662229,0.875146,0.874272,0.375291
217269704,70445634,17470,977738,6400.92,44404000,848878,0.00654666,0.868206,0.868362,0.278801
217259450,70445634,507,40910600,414327,2250770000,62509100,0.0101276,1.52795,1.47312,0.665447
217260458,70445634,1047,1799390,6397.51,98516600,886483,0.00355538,0.492658,0.496596,0.364113
217264308,70445634,16631,3225240,9760.34,156266000,1314460,0.00302624,0.407555,0.401334,0.534528
217260093,70445634,853,1469760,6282.95,64726100,911511,0.00427482,0.620178,0.628441,0.63037
217263164,70445634,16407,244783,339.435,13852200,46875.4,0.00138668,0.191498,0.191498,0.38565
217258819,70445634,82,394992,2337.99,20085500,338982,0.00591907,0.858198,0.848426,0.356876
217271137,70445634,111220626,540634,5931.04,26527200,835320,0.0109705,1.54508,1.55859,0.460825
217267227,70445634,17235,1246870,8214.48,55322100,1097450,0.00658809,0.880164,0.884071,0.463013
217260749,70445634,10701,655815,2320.05,32642700,332711,0.00353766,0.507324,0.525335,0.583532
217261842,70445634,16002,46916900,356336,2252990000,51752200,0.00759504,1.10306,1.03607,0.858598
217263732,70445634,16538,692697,3795.72,36637000,547901,0.00547962,0.790967,0.788539,0.384972
217261597,70445634,15922,7175750,49944.6,353858000,7062510,0.0069602,0.984219,0.959358,0.581426
217269549,70445634,17419,946646,4925.62,50060600,669533,0.00520323,0.707269,0.76127,0.63011
217262868,70445634,16302,174606,408.508,7148820,57114,0.0023396,0.327102,0.327026,0.240733
217269159,70445634,17361,1143030,7098.9,61444400,965263,0.00621058,0.844474,0.887152,0.410105
217260758,70445634,10708,1589940,8938.77,99957100,1374990,0.00562209,0.864808,0.874519,0.567206
217259128,70445634,275,8999050,31521.5,489450000,4417290,0.00350276,0.490861,0.490704,0.562671
217262932,70445634,16330,385479,1343.55,17903500,199465,0.0034854,0.517448,0.515025,0.319297
217262356,70445634,16156,943135,8140.73,54681000,1153410,0.00863156,1.22296,1.22307,0.178517
217264648,70445634,16829,43380900,224317,2663030000,34207300,0.00517088,0.788534,0.797891,0.532933
217271281,70445634,111220698,439009,1676.81,17242900,220693,0.00381953,0.502706,0.506576,0.376423
217261921,70445634,16053,548970,1750.3,28370000,289318,0.00318834,0.527019,0.525652,0.467457
217271049,70445634,17614,34969,31.2187,1511250,4053.25,0.000892752,0.11591,0,0
217262362,70445634,16157,244400,1814.79,13462300,256259,0.00742547,1.04852,1.04857,0.0889073
217269416,70445634,17387,832129,1664.27,26726500,220605,0.00200001,0.265109,0.256434,0.709021
217270631,70445634,17563,430848,1450.93,14291800,189543,0.00336761,0.43993,0.455883,0.630853
217263001,70445634,16349,1575880,4470.25,78244600,619976,0.00283667,0.393416,0.464969,0.969675
217260837,70445634,15592,804287,1216.67,44877600,174148,0.00151273,0.216525,0.216525,0.635275
217263750,70445634,16551,69938,268.911,3947870,39655.9,0.00384499,0.567015,0.567015,0.68398
217262406,70445634,16169,8167020,38616.7,375094000,5770910,0.00472837,0.706612,0.722156,0.649105
217264740,70445634,16896,322169,601.126,9891550,79764.4,0.00186587,0.247585,0.257258,0.494608
217264903,70445634,16929,1378510,12744.2,69603200,1778260,0.0092449,1.28998,1.27976,0.320519
217260809,70445634,15568,20388100,30373.6,876774000,4529480,0.00148977,0.222163,0.22115,1.01768
217259385,70445634,463,8647950,65053.2,432310000,9901200,0.00752238,1.14492,1.15644,0.424974
217258796,70445634,45,229173,1810.75,10844800,244921,0.00790121,1.06871,1.1116,0.327972
217260181,70445634,893,644903,850.069,28850100,114535,0.00131813,0.177601,0.185645,0.503657
217260219,70445634,920,10506000,49315.9,668074000,7463130,0.00469407,0.710367,0.720728,0.546056
217265495,70445634,17059,69845.8,247.008,3014000,32335.1,0.00353648,0.46295,0.46295,0.0322606
217260876,70445634,15612,34809.3,57.3123,995281,8083.96,0.00164647,0.232236,0,0
217266823,70445634,17188,799138,2474.55,29024800,325608,0.00309652,0.40745,0.384958,0.594724
217271201,70445634,111220664,940960,11453,46524800,1567730,0.0121716,1.66609,1.71915,0.453057
217258791,70445634,38,559504,637.694,30848300,88642.8,0.00113975,0.158431,0.158431,0.440329
217263135,70445634,16391,139876,580.118,8470110,84113.8,0.00414737,0.601345,0.601345,0.211335
217265178,70445634,17014,349690,914.509,16063400,129334,0.0026152,0.369854,0.369854,0.505832
217261482,70445634,15842,6335200,18472.4,313674000,2561540,0.00291584,0.404335,0.403655,0.43229
217263255,70445634,16429,2062490,10822.9,106426000,1462350,0.00524749,0.709023,0.69038,0.404628
217264553,70445634,16759,34969,72.0592,2043070,10119.9,0.00206066,0.289395,0,0
217271685,70445634,111220856,756503,2407.12,31664400,321149,0.0031819,0.424517,0.438067,0.635141
217261667,70445634,15947,1199390,6793.5,56083400,926628,0.00566415,0.772585,0.767396,0.714067
217261896,70445634,16041,3234010,16960.8,172737000,2498930,0.00524453,0.772705,0.772379,0.588012
217262488,70445634,16195,47713,212.269,2360840,28810.3,0.00444887,0.603825,0.609895,0.146423
217264311,70445634,16632,1184210,2718.8,58652300,372319,0.00229589,0.314404,0.310922,0.445025
217264409,70445634,16682,793580,3638.39,43030700,505458,0.00458479,0.636935,0.622275,0.355865
217261021,70445634,15666,7952910,7910.13,307885000,1102770,0.000994621,0.138662,0.140269,0.796048
217264312,70445634,16633,873767,3641.13,42837300,488474,0.00416717,0.559044,0.559191,0.52351
217260154,70445634,880,314721,1245.92,19183200,172974,0.0039588,0.54961,0.54961,0.234376
217261024,70445634,15667,3414210,2975.13,143571000,418604,0.000871397,0.122606,0.123397,0.633262
217265481,70445634,17056,1694970,9076.15,70401300,1223670,0.00535476,0.721942,0.719124,0.470329
217259296,70445634,399,3132240,12856.3,148270000,1923540,0.00410451,0.61411,0.627519,0.481542
217267197,70445634,17232,737831,5735.2,36099000,782923,0.00777305,1.06111,1.05358,0.56127
217261152,70445634,15750,471481000,2584070,23198100000,378349000,0.00548075,0.802469,0.782813,0.896834
217265116,70445634,16998,209814,1018.31,12352400,140124,0.00485337,0.667849,0.667849,0.231704
217265658,70445634,17082,174845,661.395,9638540,90756.6,0.00378275,0.519069,0.519069,0.170343
217260872,70445634,15610,174643,489.108,5775690,94865.6,0.00280062,0.543198,0.542861,0.848591
217266289,70445634,17096,694797,4857.31,31150200,676913,0.00699099,0.97426,0.963621,0.389056
217262560,70445634,16226,419628,1248.74,23720200,183365,0.00297583,0.43697,0.43697,0.392255
217259103,70445634,258,5651260,16834.8,316026000,2331120,0.00297894,0.412495,0.412229,0.561886
217259180,70445634,313,81804900,363002,4241420000,52554400,0.00443742,0.642435,0.646646,0.75136
217265271,70445634,17030,438067,2586.88,21535000,372361,0.00590522,0.85001,0.850294,0.320914
217262958,70445634,16337,209814,310.342,11470600,42641.1,0.00147913,0.203233,0.203233,0.509441
217259810,70445634,704,333386,1021.45,11253800,140599,0.00306388,0.421732,0.49641,1.0959
217269561,70445634,17424,2472950,13128.8,113966000,1752940,0.00530898,0.708848,0.73484,0.66129
217270918,70445634,17577,174316,390.494,6230920,50256.9,0.00224015,0.288309,0.287999,0.31378
217264389,70445634,16672,294881,1096.08,15357500,149468,0.00371702,0.506874,0.501906,0.233799
217266876,70445634,17193,147541,414.236,4676780,53565.4,0.0028076,0.363054,0.345895,0.545997
217270519,70445634,17552,244783,452.923,11990400,60893.9,0.0018503,0.248767,0.248767,0.251437
217260086,70445634,851,1373440,7622.91,78873300,1123540,0.00555022,0.818045,0.807105,0.466637
217269521,70445634,17406,34969,236.903,1779850,31823,0.00677465,0.910036,0,0
217263221,70445634,16419,2238280,8076.84,117237000,1158840,0.0036085,0.517736,0.523577,0.579119
217270980,70445634,17586,34969,30.8748,1418630,4000.52,0.000882919,0.114402,0,0
217261194,70445634,15780,384659,708.067,20930100,98301.9,0.00184077,0.255556,0.255556,0.264951
217261694,70445634,15960,1477270,24637.3,98625500,3677310,0.0166776,2.48925,2.50326,0.337112
217264529,70445634,16733,244783,663.018,13572200,90318.9,0.00270859,0.368975,0.368975,0.216994
217271333,70445634,111220722,282043,3996.34,14130400,549086,0.0141692,1.94681,1.94988,0.312824
217259505,70445634,549,41811100,177670,2215570000,24960000,0.00424934,0.59697,0.62243,0.667779
217260179,70445634,891,147235,1209.39,8128460,171676,0.00821399,1.166,1.16499,0.264836
217260711,70445634,10675,4538280,23368.7,235026000,3527950,0.00514923,0.777375,0.80633,0.407863
217264334,70445634,16640,104907,208.868,5283290,28924.2,0.00199098,0.275712,0.275712,0.289023
217260868,70445634,15608,516092,665.174,21391000,91083.1,0.00128887,0.176486,0.175382,0.495964
217263824,70445634,16566,69938,210.052,3965390,29925.4,0.0030034,0.427885,0.427885,0.355444
217259130,70445634,276,6156260,27273.5,236588000,3963780,0.00443021,0.643862,0.679509,0.855356
217264653,70445634,16844,1536070,10087.3,84128200,1419690,0.00656696,0.924236,0.944427,0.312468
217262368,70445634,16158,244400,1814.79,13462300,256259,0.00742547,1.04852,1.04857,0.0889073
217260036,70445634,822,23403600,96806.9,1045460000,14139100,0.0041364,0.604143,0.627071,0.717686
217260726,70445634,10687,3173020,8765.84,120349000,1268890,0.00276262,0.399898,0.442432,0.904333
217259310,70445634,409,1365960,3769.81,69577200,617927,0.00275983,0.452377,0.447968,0.649663
217269575,70445634,17431,847892,2831.01,34876400,377316,0.00333888,0.445005,0.462672,0.603981
217270609,70445634,17562,2397560,4943.15,79335100,641593,0.00206174,0.267602,0.276122,0.635322
217263968,70445634,16589,265822,1452.09,14204000,213747,0.00546262,0.804096,0.78827,0.432467
217261216,70445634,15792,1814300,3974.22,94204500,536666,0.0021905,0.295798,0.294989,0.314544
217267188,70445634,17231,1289150,10522.9,63911500,1433800,0.00816267,1.1122,1.10172,0.472313
217261035,70445634,15671,139558,70.7911,7161620,10257.4,0.000507252,0.0734989,0.0734515,0.248078
217261448,70445634,15832,1256010,5243.27,58142100,729723,0.00417453,0.580984,0.587205,0.380218
