id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218107861,70546299,15760,218580,676.033,11152700,90554.1,0.00309283,0.414283,0.413901,0.243664
218108222,70546299,15876,244782,5526.95,12744700,763922,0.0225791,3.12082,3.12082,0.251859
218103305,70546299,131,1503670,44444.6,83163300,6255440,0.0295575,4.16012,4.16012,0.177877
218104326,70546299,361,9933660,207191,471930000,29130900,0.0208574,2.93254,2.98935,0.552146
218106352,70546299,982,109235,1294.67,5388250,185616,0.0118522,1.69924,1.69993,0.137235
218104471,70546299,426,745369,15809.4,39641600,2169200,0.0212102,2.91023,2.90163,0.171415
218106806,70546299,1093,2850640,50317.8,120340000,6913680,0.0176514,2.42531,2.24844,0.385357
218110432,70546299,16493,354858,3987.61,16768800,551562,0.0112372,1.55432,1.51858,0.224397
218111605,70546299,16810,37878900,773572,2075340000,123312000,0.0204223,3.25544,3.29842,0.561754
218112793,70546299,17180,347197,4712.48,13895500,635415,0.0135729,1.83013,1.77583,0.206609
218107975,70546299,15797,1205940,12711.1,64165100,1760540,0.0105404,1.45989,1.4395,0.945434
218113821,70546299,17512,189893,1847.15,7557190,247815,0.00972731,1.30502,1.10897,0.324852
218113611,70546299,17455,229774,3310.81,9888180,448540,0.014409,1.9521,2.18161,0.193506
218114163,70546299,111220688,20513.7,562.74,1072950,79309.6,0.0274325,3.86618,0,0
218104266,70546299,334,1783340,49790,93931500,6923450,0.0279194,3.88228,3.88226,0.139247
218110453,70546299,16500,375711,3441.4,13992600,499213,0.0091597,1.32871,1.32468,0.295118
218112526,70546299,17140,215835,4512.98,9355260,623212,0.0209094,2.88745,0,0
218114023,70546299,17590,116821,356.78,3575810,47565.6,0.00305407,0.407166,0.393016,0.3612
218113405,70546299,17397,95534.3,1760.26,3932380,240289,0.0184255,2.51521,0,0
218114030,70546299,17592,153991,257.829,3511630,32880.5,0.00167432,0.213523,0.249714,0.499274
218105965,70546299,898,598331,8599.25,28552500,1160400,0.0143721,1.93939,1.79325,0.269745
218105137,70546299,599,220070,775.927,10234600,103148,0.00352582,0.468706,0.416919,0.760277
218112749,70546299,17169,40961.6,692.463,1967750,95679.5,0.0169052,2.33583,0,0
218103725,70546299,192,541185,13303.4,24895200,2003400,0.0245819,3.70188,3.66739,0.333306
218104349,70546299,368,34969,1602.87,2225140,231577,0.045837,6.62236,0,0
218112736,70546299,17164,703268,16632.4,32295600,2343670,0.0236501,3.33254,3.33114,0.344507
218109480,70546299,16267,233416,4445.08,12790100,594202,0.0190436,2.54568,2.51645,0.1486
218113236,70546299,17336,68000.1,988.117,2575690,136001,0.0145311,2.00001,0,0
218113976,70546299,17573,86076.4,734.125,3223750,99617,0.00852876,1.15731,0,0
218107021,70546299,10701,871196,17593.6,48822400,2503900,0.0201948,2.87409,2.86979,0.457602
218112705,70546299,17154,438455,5833.12,14101300,790616,0.0133038,1.80319,1.84563,0.446398
218109096,70546299,16121,9789000,375331,562526000,64981000,0.0383421,6.63817,6.66977,0.480297
218108005,70546299,15809,2359730,25415.9,120954000,3566370,0.0107707,1.51135,1.45353,0.928695
218111822,70546299,16889,861883,12314.1,36601400,1709800,0.0142874,1.9838,1.76618,0.362819
218109375,70546299,16226,216315,2442.72,10887700,325512,0.0112924,1.5048,1.4008,0.246356
218110517,70546299,16535,886045,9341.84,45759400,1336270,0.0105433,1.50813,1.47728,0.385528
218114485,70546299,112892283,34338.1,423.705,1443670,57022.3,0.0123392,1.66061,0,0
218108278,70546299,15914,9827470,104506,405946000,15354600,0.0106341,1.56241,1.45812,0.794568
218112823,70546299,17193,149303,1690.86,5740240,229915,0.011325,1.53992,1.55289,0.371893
218108053,70546299,15823,421284,4609.39,20858600,640992,0.0109413,1.52152,1.42737,0.147806
218110666,70546299,16578,1461890,21913.1,71862300,3247650,0.0149896,2.22155,2.18534,0.859288
218105167,70546299,604,211322,2132.89,9059550,282784,0.0100931,1.33817,1.32852,0.25863
218112988,70546299,17261,168454,1881.82,5719720,253411,0.0111711,1.50434,1.47744,0.244672
218113882,70546299,17541,121417,2202.85,5398360,328380,0.0181429,2.70457,2.65992,0.137026
218109464,70546299,16261,1112910,16945.2,50866900,2298140,0.015226,2.06498,2.05086,0.351242
218110620,70546299,16564,460646,8467.89,24206600,1315750,0.0183826,2.85632,2.86557,0.586839
218111679,70546299,16850,247827,8501.35,13836900,1200100,0.0343036,4.8425,4.8819,0.16204
218111771,70546299,16873,150929,2601.18,7149970,356466,0.0172344,2.36181,2.35956,0.139595
218106006,70546299,914,18486,181.749,934591,24149.8,0.00983174,1.30638,0,0
218111390,70546299,16759,27044.5,143.237,972766,18933.4,0.00529635,0.700084,0,0
218107437,70546299,15681,187585,1430.03,6171590,203408,0.00762339,1.08435,0.659412,0.319413
218105938,70546299,890,323552,9385.78,16576400,1315180,0.0290086,4.06483,4.04033,0.173194
218109262,70546299,16172,3538980,90613.2,200918000,13535400,0.0256043,3.82466,3.81137,0.376523
218103791,70546299,211,1010530,15849.9,52839900,2258430,0.0156846,2.23489,2.17835,0.461466
218109624,70546299,16328,4955090,48240.9,223816000,6642270,0.00973562,1.34049,1.32936,0.341332
218105987,70546299,906,313404,9308.9,18021300,1302370,0.0297025,4.15555,4.07743,0.0818632
218103648,70546299,175,434503,13849.5,23842400,2132250,0.0318744,4.90732,5.05289,0.39106
218108089,70546299,15836,10548900,151048,534859000,21038100,0.0143188,1.99434,1.98697,0.308687
218111783,70546299,16876,3482190,43855.2,145200000,6042370,0.0125942,1.73522,1.66152,0.420604
218112930,70546299,17238,606050,8253.64,19017700,1158200,0.0136188,1.91106,1.92234,0.258175
218108504,70546299,15995,2063170,66427.7,110993000,9279330,0.0321969,4.4976,4.4976,0.163166
218103773,70546299,204,212532,12160.3,16218300,1954410,0.0572165,9.19586,9.2196,0.298933
218114094,70546299,111220654,524535,10898.2,28321400,1679610,0.0207768,3.2021,3.2021,0.34786
218105313,70546299,645,24124700,506083,1388990000,83163800,0.0209778,3.44725,3.46701,0.576075
218107809,70546299,15738,458459000,9945060,23271000000,1445970000,0.0216924,3.15398,3.13603,0.605445
218111590,70546299,16800,77644.4,736.639,3188990,99892.4,0.00948735,1.28654,1.21737,0.468385
218112363,70546299,17087,34498.2,539.635,1495480,74126.7,0.0156424,2.14871,0,0
218105870,70546299,868,65008,1980.87,3593750,289871,0.0304711,4.459,4.52413,0.330369
218106205,70546299,943,6826810,116152,268479000,16430500,0.0170141,2.40675,2.35101,0.509569
218106320,70546299,972,2339010,49605.1,126534000,6897120,0.0212078,2.94874,2.8571,0.429339
218105501,70546299,700,242541,1698.96,10631200,222582,0.00700483,0.917707,0.88373,0.349622
218104550,70546299,450,1223820,3600.78,23968600,497539,0.00294225,0.406548,0.406562,0.510554
218111757,70546299,16870,96114.9,2276.38,4868940,313076,0.023684,3.25731,2.65898,0.247046
218111340,70546299,16735,917466,12967.4,39831000,1775570,0.0141339,1.9353,1.94928,0.356052
218114122,70546299,111220672,428374,7183.69,16888000,1019770,0.0167697,2.38057,2.45413,0.548159
218114232,70546299,111220722,162098,4760.86,8156090,661655,0.0293702,4.08182,4.40055,0.0716862
218107564,70546299,15721,11217,108.155,305054,14318.6,0.00964203,1.27651,0,0
218113878,70546299,17540,1311630,21888.4,51082100,3036070,0.016688,2.31473,2.36252,0.446983
218110262,70546299,16433,3239980,65860.5,173235000,10741500,0.0203274,3.3153,3.31086,0.592346
218103544,70546299,156,874225,30841.5,54533100,4423070,0.0352787,5.05942,5.05942,0.0910339
218108072,70546299,15831,1307010,21661,65112900,3002910,0.016573,2.29754,2.2575,0.269079
218106488,70546299,996,1140640,17293.3,44228800,2379550,0.015161,2.08615,2.10764,0.342822
218107556,70546299,15719,45613.6,506.564,2064390,67152.4,0.0111055,1.4722,1.52334,0.235925
218103240,70546299,99,1196290,10984.9,38171600,1549150,0.00918244,1.29496,1.30938,0.418402
218113388,70546299,17388,257816,1466.85,5598590,203611,0.00568951,0.789752,0.570084,0.483112
218109763,70546299,16363,103247,1741.82,4731920,235425,0.0168704,2.28021,2.47278,0.0238806
218103687,70546299,186,401028,3660.07,20568800,538242,0.00912672,1.34216,1.29483,0.465329
218112111,70546299,16972,205757,5999.95,10708300,836573,0.0291604,4.06584,4.97603,0.117266
218112496,70546299,17129,386710,5827.15,15353800,816476,0.0150686,2.11134,1.51236,0.308125
218110490,70546299,16527,18048.1,159.228,919791,21872.9,0.00882244,1.21192,0,0
218104684,70546299,504,3086080,82093.2,167685000,13611800,0.0266011,4.41071,4.4037,0.320186
218105659,70546299,764,524535,8985.85,18079800,1242090,0.0171311,2.36799,2.36799,0.324552
218109869,70546299,16375,26463400,296266,1315390000,43516200,0.0111953,1.64439,1.65261,0.795133
218113672,70546299,17479,319339,6888.27,16674300,989059,0.0215704,3.09721,3.17024,0.28526
218110507,70546299,16533,27396.5,251.929,1427880,33721.4,0.00919567,1.23087,0,0
218104385,70546299,382,17247400,441558,926111000,70449100,0.0256015,4.08463,4.11284,0.256547
218111593,70546299,16801,24567.4,151.155,958103,20002.3,0.00615266,0.81418,0,0
218114058,70546299,17620,26101.5,16.2367,451027,2065.39,0.00062206,0.0791293,0,0
218108430,70546299,15966,81634.6,2694,5417810,408223,0.0330008,5.00061,0,0
218109891,70546299,16382,23844900,268569,1202070000,39705900,0.0112632,1.66518,1.67811,0.822963
218112764,70546299,17173,287253,3200.07,9025650,443506,0.0111402,1.54396,1.56983,0.308103
218112100,70546299,16968,1358330,21257.7,55070300,2957940,0.0156499,2.17764,2.01386,0.556612
218113400,70546299,17395,232027,4695.5,10159700,638590,0.0202369,2.75223,3.11044,0.107688
218107063,70546299,10725,1851930,50116.8,105402000,8738410,0.027062,4.71855,4.95132,0.44721
218108206,70546299,15870,2098140,47830.6,116862000,6637850,0.0227967,3.16368,3.16368,0.251883
218113067,70546299,17295,69734.4,2042.44,3618840,301146,0.0292889,4.31847,4.31381,0.523912
218114221,70546299,111220714,139487,3424.34,7401420,524329,0.0245496,3.75899,3.75648,0.301033
218103638,70546299,171,699892,13288.5,36364600,1873090,0.0189865,2.67626,2.6632,0.515019
218104098,70546299,259,244773,4562.67,9222220,647913,0.0186404,2.64699,2.64699,0.245746
218105980,70546299,904,1617720,12307.1,80624800,1689660,0.00760772,1.04447,0.872898,0.983231
218111653,70546299,16841,1331950,26710.9,76496700,4316360,0.020054,3.24063,3.25535,0.633341
218105528,70546299,709,4333940,42970.4,208379000,5917250,0.00991487,1.36533,1.37846,0.367495
218104258,70546299,330,33426.3,788.215,2063490,112568,0.0235806,3.36765,0,0
218104625,70546299,478,987370,41872.4,63915400,6000740,0.042408,6.0775,6.15624,0.138637
218106620,70546299,1042,556902,3348.19,27167300,457628,0.00601216,0.821739,0.760983,0.436212
218108749,70546299,16046,3182180,75669.9,172018000,10818500,0.0237793,3.39971,3.39971,0.352542
218109988,70546299,16412,438899,822.718,20483800,107290,0.0018745,0.244453,0.246396,0.473996
218103576,70546299,159,5760350,104656,265869000,15581200,0.0181683,2.70491,2.80488,0.817047
218111751,70546299,16869,566139,9148.93,26847900,1241070,0.0161602,2.19217,2.21456,0.260786
218106274,70546299,952,4313500,110166,221998000,15340000,0.0255399,3.55628,3.54847,0.237293
218108008,70546299,15811,2359730,25415.9,120954000,3566370,0.0107707,1.51135,1.45353,0.928695
218109983,70546299,16409,10175700,94038.8,508364000,12987200,0.00924152,1.2763,1.2997,0.526432
218109008,70546299,16088,174845,5023.14,9401120,714702,0.0287291,4.08763,4.08763,0.132391
218104185,70546299,298,487971,7354.95,23986000,1014260,0.0150725,2.07851,2.0288,0.271063
218110497,70546299,16529,20809.2,1666.25,1431330,298627,0.0800724,14.3507,0,0
218106200,70546299,942,5432310,133250,274166000,18568800,0.0245292,3.41821,3.42073,0.251845
218109968,70546299,16404,40614.4,182.031,1897390,23673.2,0.00448194,0.582877,0,0
218105535,70546299,711,165472,3911.22,9309690,547422,0.0236368,3.30825,4.12713,0.0535712
218111527,70546299,16777,418528,5275.15,18760000,727199,0.012604,1.73751,1.76019,0.309228
218113500,70546299,17434,483311,7095.25,18986800,960743,0.0146805,1.98783,1.99433,0.479154
218113654,70546299,17471,134919,1830.95,5436020,242780,0.0135707,1.79945,1.80121,0.120982
218111768,70546299,16872,101757,886.069,3451840,126122,0.00870769,1.23944,1.23936,0.0717458
218110628,70546299,16565,421501,8064.59,22155800,1261860,0.019133,2.99374,3.05158,0.555327
218112294,70546299,17063,507121,4278.53,15103300,594334,0.00843689,1.17198,1.20008,0.554857
218111357,70546299,16739,49303.5,377.083,1902810,49971.2,0.0076482,1.01354,1.00865,0.251624
218105619,70546299,743,664411,25010.1,38315500,3538880,0.0376425,5.32635,5.32635,0.160129
218108774,70546299,16053,559504,13851.6,32416400,1982600,0.0247569,3.5435,3.5435,0.21665
218109154,70546299,16140,1310780,28522.3,68979300,4490070,0.0217598,3.42549,3.38807,0.250146
218110394,70546299,16475,244277,3445.27,12298600,505398,0.0141039,2.06895,2.06692,0.412106
218113172,70546299,17324,112727,988.71,4205600,132058,0.00877083,1.17148,0,0
218111600,70546299,16808,168817000,3450690,8539160000,550162000,0.0204404,3.25892,3.25215,0.573168
218104048,70546299,244,6451130,120523,343844000,18135400,0.0186824,2.8112,2.69835,0.68286
218105189,70546299,607,3613240,86090.2,178224000,12746600,0.0238263,3.52773,3.51638,0.365027
218105348,70546299,655,2084980,57393.1,98327900,8281300,0.0275269,3.97189,3.96681,0.287232
218108255,70546299,15904,60011100,1206520,2947440000,175572000,0.020105,2.92567,2.84471,0.659075
218107144,70546299,15590,520241,2038.64,23373500,267946,0.00391863,0.515041,0.514942,0.331254
218108377,70546299,15952,194202,2659.73,9040220,359291,0.0136957,1.85009,1.78758,0.32511
218103286,70546299,120,34969,430.402,1354280,58248.6,0.0123081,1.66572,0,0
218114489,70546299,112892315,90026.4,973.235,3823800,133099,0.0108106,1.47845,1.47825,0.0957396
218110449,70546299,16499,275769,3526.1,11890800,484716,0.0127864,1.75769,1.70447,0.25753
218113000,70546299,17265,141597,1236.05,3864000,167857,0.00872934,1.18545,1.13228,0.392794
218113679,70546299,17482,199189,4697.34,10136900,684731,0.0235823,3.4376,3.56528,0.176133
218105219,70546299,616,447385,8689.96,22726700,1202640,0.0194239,2.68816,2.68487,0.2786
218106530,70546299,1014,1187980,16413.3,59498500,2396180,0.0138161,2.01703,2.01669,0.294378
218106996,70546299,10695,699380,23211.6,41466700,3412440,0.0331888,4.87924,4.87924,0.185855
218104931,70546299,567,416133000,9267650,21329300000,1350940000,0.0222709,3.24641,3.2333,0.597686
218113924,70546299,17555,20037.8,348.109,952565,46753.8,0.0173726,2.33329,0,0
218111109,70546299,16706,1168970,16142.9,55881700,2197390,0.0138096,1.87977,1.83978,0.249469
218108228,70546299,15881,244783,6104.44,13937300,857959,0.0249382,3.50498,3.50498,0.11656
218105993,70546299,907,205491,1513.25,10085400,201879,0.00736404,0.982422,0,0
218113104,70546299,17301,519923,11746,23691000,1678350,0.0225917,3.22808,3.30329,0.369899
218103821,70546299,224,695995,19794.8,34246400,2852390,0.028441,4.09829,4.09566,0.29042
218104422,70546299,407,3870320,115194,215601000,18021300,0.0297634,4.6563,4.686,0.191458
218113011,70546299,17272,406181,7991.66,16572300,1104420,0.0196751,2.71902,3.48496,0.148776
218104113,70546299,267,44363.7,382.47,2222290,53408.4,0.00862123,1.20388,0,0
218110020,70546299,16421,317787,3831.74,16857800,539661,0.0120576,1.69818,2.05228,0.131606
218111006,70546299,16674,1079940,15776.3,54766800,2201190,0.0146084,2.03825,2.09542,0.373647
218106572,70546299,1029,103699,861.646,4764510,117858,0.00830907,1.13653,1.15371,0.187753
218103251,70546299,103,27396.5,254.143,1420380,33869.2,0.00927649,1.23626,0,0
218108233,70546299,15883,104907,1588.26,5395750,216919,0.0151397,2.06773,2.06773,0.0408138
218107445,70546299,15682,33494.8,260.227,961305,37863.2,0.00776917,1.13042,0,0
218113806,70546299,17506,639958,9196.93,24656900,1233440,0.0143712,1.92737,1.70584,0.517992
218111349,70546299,16737,231817,4096.39,9780360,559206,0.0176708,2.41228,2.21799,0.342589
218106301,70546299,963,92174,218.325,1403350,28949.5,0.00236862,0.314074,0.331225,0.388791
218106316,70546299,970,151186,1024.8,5308230,132730,0.0067784,0.877923,0.862395,0.198999
218107460,70546299,15686,1008590,17347,42647400,2323810,0.0171992,2.30401,2.39833,0.31688
218108535,70546299,16001,180510000,4339970,9038150000,616013000,0.0240428,3.41262,3.45532,0.525554
218108983,70546299,16079,414982,6905.12,21104000,971914,0.0166396,2.34207,2.53179,0.319986
218109160,70546299,16142,2759790,69586.9,150606000,10995000,0.0252146,3.98399,3.98633,0.306167
218110237,70546299,16432,1515280,12999,77590800,1824380,0.00857864,1.20399,1.1978,0.349787
218113568,70546299,17437,2522190,24490.2,87539900,3286200,0.00970991,1.30292,1.14372,0.659495
218112971,70546299,17253,1284440,17498.3,48461200,2357340,0.0136232,1.8353,1.314,0.348906
218103696,70546299,188,173035,9495.84,12273600,1519560,0.0548781,8.78181,8.96251,0.126741
218103429,70546299,138,3011870,38343.2,157083000,6022390,0.0127307,1.99955,1.98753,0.931856
218107070,70546299,10729,467394,6253.61,23610100,935001,0.0133797,2.00045,1.86419,0.335955
218105822,70546299,844,3233720,154589,206913000,22220900,0.0478053,6.87162,6.93202,0.213218
218109277,70546299,16178,238361,3597.12,12213000,562333,0.0150911,2.35917,2.35325,0.250594
218104279,70546299,342,4738290,63221.5,228857000,8756600,0.0133427,1.84805,1.83503,0.344678
218112991,70546299,17262,41811.7,662.648,1701760,90240.1,0.0158484,2.15825,0,0
218111645,70546299,16828,24158700,531017,1406010000,87217700,0.0219803,3.61019,3.66285,0.54732
218112152,70546299,16993,24184.9,479.678,812154,78969,0.0198338,3.26522,0,0
218106582,70546299,1031,892742,10954.8,40766500,1507830,0.012271,1.68899,1.65517,0.347399
218110854,70546299,16617,453355,5969.57,22008200,806399,0.0131675,1.77874,1.78897,0.217586
218111588,70546299,16799,121476,2096.29,5311820,287540,0.0172568,2.36704,2.1373,0.0287718
218109406,70546299,16235,669963,9316.2,31757900,1260420,0.0139056,1.88133,1.72308,0.423999
218109470,70546299,16264,491225,9022.47,25458300,1205380,0.0183673,2.45383,2.50889,0.12192
218108459,70546299,15979,16624000,362757,723348000,52824200,0.0218212,3.17758,3.15924,0.482045
218108696,70546299,16028,5819840,196547,356256000,27760400,0.0337719,4.76995,4.89847,0.30569
218110303,70546299,16443,571749,4102.31,28756100,563127,0.00717501,0.984919,0.924292,0.292318
218114350,70546299,111220832,49849.5,885.431,2117460,121895,0.0177621,2.44527,2.45746,0.244318
218113379,70546299,17383,553411,4882,15989900,671906,0.00882166,1.21412,0.525263,0.572303
218103510,70546299,154,471164,3806.01,18738300,501755,0.00807788,1.06492,1.07515,0.204063
218111635,70546299,16824,178210,2376.53,8442880,350070,0.0133355,1.96437,1.45723,0.232446
218112452,70546299,17112,220576,5204.31,9787200,732779,0.0235941,3.32211,3.30637,0.132764
218106491,70546299,997,711956000,14554100,36033400000,2160300000,0.0204424,3.03432,3.01299,0.61901
218113623,70546299,17460,1005090,11026.9,37717100,1474600,0.0109711,1.46713,1.3779,0.365381
218111394,70546299,16764,645214,7590.06,30002500,1079240,0.0117636,1.67269,1.8041,0.550258
218110590,70546299,16554,46171.4,598.117,2397350,80289.4,0.0129543,1.73894,1.73471,0.0184752
218104961,70546299,582,355579,4407.12,18038600,612877,0.0123942,1.7236,1.6645,0.596411
218107453,70546299,15683,22200.7,255.117,702049,34011.8,0.0114914,1.53201,0,0
218104953,70546299,578,247920,2257.55,12275200,302410,0.00910594,1.21979,1.13193,0.289245
218106287,70546299,955,564222,6020.9,18021400,804523,0.0106712,1.4259,1.38882,0.449407
218109313,70546299,16193,1057930,20024.9,54430800,2864780,0.0189285,2.70793,2.6976,0.326884
218112926,70546299,17237,1178240,22243,45399300,3085450,0.0188782,2.61869,2.6993,0.359299
218108805,70546299,16066,2831340,65977.3,137881000,9093660,0.0233025,3.21179,3.14806,0.326074
218112977,70546299,17257,486244,8692.78,20131400,1181180,0.0178774,2.42919,0.586961,0.478697
218107746,70546299,15728,268777,1065.54,8282920,141653,0.00396442,0.527027,0.493432,0.503243
218104643,70546299,489,54629.7,209.195,2983730,27908.4,0.00382932,0.510866,0.512061,0.12372
218111625,70546299,16821,758588,15518.3,37320600,2264170,0.0204568,2.98472,3.22712,0.303847
218114099,70546299,111220656,33866.7,403.033,1438230,58026,0.0119006,1.71336,0,0
218103657,70546299,178,908784,12782.8,45280200,1869380,0.0140658,2.05701,2.05698,0.300199
218108045,70546299,15821,7813550,110265,383076000,15161700,0.014112,1.94043,1.92375,0.309746
218113458,70546299,17418,3935620,73209.2,166095000,10076500,0.0186017,2.56034,2.61371,0.457199
218103215,70546299,84,340945,9841.37,19424500,1370970,0.028865,4.02108,0,0
218103795,70546299,212,7025200,88143.6,318672000,13003000,0.0125468,1.85092,1.73367,0.679516
218114216,70546299,111220704,249152,5136.05,11097500,726166,0.0206141,2.91455,2.84972,0.339381
218112914,70546299,17233,75328.6,1628.87,3524770,224301,0.0216235,2.97763,0,0
218103811,70546299,218,1257710,24083.2,67906800,4050390,0.0191484,3.22044,3.24507,0.703892
218106737,70546299,1073,52927600,1409650,3308600000,243267000,0.0266336,4.59623,4.59979,0.357327
218108373,70546299,15951,870800,13598.6,39183900,1901730,0.0156163,2.18389,2.10417,0.311033
218104255,70546299,329,19228900,473419,1083080000,67386900,0.0246202,3.50446,3.50378,0.350197
218104772,70546299,531,101156,1250.79,5219890,170000,0.012365,1.68058,1.67297,0.0777354
218113354,70546299,17371,81520.3,999.634,3611750,135191,0.0122624,1.65838,1.50904,0.0205328
218114077,70546299,111220632,388352,10848.7,19113400,1528850,0.0279352,3.93676,3.96233,0.192548
218103652,70546299,177,22287.2,146.063,842885,19036.6,0.00655367,0.854152,0,0
218110399,70546299,16478,735464,7136.94,33960200,985375,0.00970399,1.3398,1.30081,0.326697
218107499,70546299,15697,243075,4013.41,10143800,541853,0.016511,2.22916,2.21617,0.442751
218110820,70546299,16610,110131,1013.37,4936470,141004,0.0092015,1.28033,1.30801,0.296749
218112838,70546299,17203,161705,3236.14,6791850,447922,0.0200126,2.76999,0,0
218103692,70546299,187,1083750,30725.4,62059000,4322440,0.0283509,3.9884,3.98901,0.222003
218107894,70546299,15774,2181810,6598.46,101998000,917107,0.0030243,0.420342,0.366109,0.555197
218105506,70546299,701,3281390,80861,161720000,11395100,0.0246423,3.47266,3.55513,0.346484
218107042,70546299,10708,693796,10045.2,33563100,1511710,0.0144786,2.17889,2.12423,0.595181
218106305,70546299,966,1118810,23083.8,52168000,3228750,0.0206325,2.88587,2.88581,0.255224
218114312,70546299,111220798,696943,14985.8,28821100,2104660,0.0215021,3.01985,3.02834,0.478618
218107520,70546299,15702,65960.3,609.353,2247560,81129.5,0.00923817,1.22997,1.2041,0.484133
218108241,70546299,15898,2615110,52879.5,133054000,7212580,0.0202208,2.75805,2.72691,0.216278
218106947,70546299,10678,4438480,134699,304407000,23265100,0.030348,5.2417,5.24536,0.22213
218104356,70546299,370,18561400,334674,791047000,46068000,0.0180306,2.48192,2.63078,0.479316
218112213,70546299,17023,11677700,153692,423589000,22040600,0.0131611,1.88741,1.90138,0.730007
218114415,70546299,111220882,491356,7327.7,18036100,982129,0.0149132,1.99881,2.02989,0.547427
218112262,70546299,17044,925149,16537.4,38505500,2325410,0.0178754,2.51356,2.52168,0.51963
218108545,70546299,16004,39231600,1158320,2006410000,165433000,0.0295251,4.21684,4.35024,0.525216
218109684,70546299,16348,1139370,18159.8,54109900,2602040,0.0159384,2.28375,2.1875,0.390001
218114395,70546299,111220874,179933,2503.99,8269390,342953,0.0139162,1.906,1.84578,0.287208
218108666,70546299,16016,70985900,1654130,3578300000,235193000,0.0233022,3.31324,3.33847,0.518156
218109526,70546299,16290,275499,3978.76,13633200,524444,0.014442,1.90361,1.82033,0.212069
218106905,70546299,1129,46331200,516485,2220270000,73265700,0.0111477,1.58135,1.57711,0.670951
218108000,70546299,15807,412305,2857.59,19939200,390606,0.00693076,0.947371,0.711644,0.151006
218114387,70546299,111220870,199189,4697.34,10136900,684731,0.0235823,3.4376,3.56528,0.176133
218104723,70546299,518,8354050,249133,462713000,36429000,0.0298218,4.36064,4.36041,0.239123
218114026,70546299,17591,51604.9,150.431,1532370,19156.5,0.00291505,0.371215,0.370944,0.320011
218103782,70546299,209,758898,19973.7,36917800,2820920,0.0263193,3.71713,3.73406,0.200274
218113002,70546299,17266,458924,8719.27,18381800,1203980,0.0189994,2.62349,3.38612,0.180468
218108141,70546299,15850,59083.3,907.321,2574500,132534,0.0153566,2.24318,2.32941,0.308413
218104729,70546299,520,314721,12508.6,20774600,1809770,0.0397449,5.75039,5.75039,0.0429187
218110439,70546299,16495,1123800,11958.2,50641700,1623610,0.0106409,1.44476,1.44781,0.24437
218105321,70546299,647,4329450,121855,207791000,17378400,0.0281455,4.01399,4.00156,0.252238
218107211,70546299,15608,256006,3980.88,12572500,545363,0.01555,2.13028,2.13276,0.125712
218111616,70546299,16818,29625900,644259,1707270000,105197000,0.0217465,3.55084,3.61113,0.52896
218112091,70546299,16964,84880.7,1714.68,4432140,233231,0.020201,2.74775,2.65943,0.0902912
218112692,70546299,17152,11013.7,204.301,465876,28542.8,0.0185497,2.59157,0,0
218110325,70546299,16451,424353,7103.23,22749600,1197510,0.0167389,2.82196,2.76476,0.921711
218105228,70546299,619,761567,13255,35124100,1835050,0.0174049,2.40958,2.35958,0.292599
218104035,70546299,241,977945,15560.2,39542100,2227710,0.0159111,2.27795,2.28825,0.37675
218105371,70546299,662,174840,4776.63,10506200,674380,0.02732,3.85713,3.85718,0.313095
218113152,70546299,17315,696943,14985.8,28821100,2104660,0.0215021,3.01985,3.02834,0.478618
218103259,70546299,106,122352,2955.22,5675490,410283,0.0241534,3.35329,3.35465,0.131406
218103848,70546299,235,692521,6780.64,20730300,904962,0.00979125,1.30677,1.2441,0.563056
218105756,70546299,809,1395320,18277,71583500,2510620,0.0130988,1.79932,1.64669,0.731134
218109521,70546299,16285,362968,5119.62,17391400,677084,0.0141049,1.86541,1.81854,0.182113
218110471,70546299,16520,2527770,36222.7,131044000,5598160,0.0143299,2.21467,2.25639,1.07629
218113263,70546299,17340,1031050,10394.2,37586600,1392390,0.0100811,1.35046,1.19182,0.336014
218104928,70546299,566,1735860,43717.9,69318800,6123840,0.0251852,3.52784,3.51677,0.34331
218108023,70546299,15814,459158,3254.98,23319300,444054,0.00708902,0.967105,0.545523,0.23818
218104179,70546299,295,3147120,94356.5,161090000,13147900,0.0299819,4.17776,4.17777,0.176744
218106542,70546299,1017,20035400,603283,1308170000,105349000,0.0301108,5.25813,5.26675,0.286127
218112979,70546299,17258,775656,8651.65,27519300,1156030,0.011154,1.49039,1.38346,0.305743
218103227,70546299,92,279752,7195.09,12563100,1000410,0.0257195,3.57607,3.57607,0.181571
218103827,70546299,226,1064940,12185.2,53612900,1658890,0.0114421,1.55774,1.54333,0.669204
218112807,70546299,17188,397616,5124.69,14912600,702196,0.0128885,1.76601,1.04252,0.215873
218113372,70546299,17379,894441,13030.6,32039200,1799260,0.0145684,2.0116,1.80637,0.502664
218104449,70546299,418,794985,14124.6,36698300,1914360,0.0177671,2.40805,2.32836,0.273743
218110028,70546299,16423,6814160,69849.7,341759000,9679060,0.0102507,1.42043,1.45309,0.406589
218111737,70546299,16865,1386810,20900.4,60563900,2865670,0.0150708,2.06637,2.06568,0.301398
218108275,70546299,15913,5849030,102568,295248000,15428500,0.0175359,2.63778,2.4062,0.750646
