id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218231844,70565339,15620,32089.3,51.2064,940400,7077.22,0.00159575,0.220548,0,0
218235258,70565339,16133,2761730,9348.52,128008000,1330990,0.00338502,0.481941,0.46607,0.776797
218240518,70565339,17527,218909,6076.04,10699100,860319,0.027756,3.93004,3.88498,0.203368
218237304,70565339,16771,1025170,2048.8,42254300,283537,0.0019985,0.276575,0.265237,0.486677
218229888,70565339,754,8450010,28743.2,328363000,4037420,0.00340156,0.4778,0.44947,0.690339
218238196,70565339,17075,638443,1900,28431300,260224,0.00297599,0.407592,0.402433,0.61582
218229699,70565339,682,586279,4012.23,29286100,551382,0.00684354,0.940477,0.964781,0.39075
218235277,70565339,16136,3005980,8084.08,129536000,1150550,0.00268933,0.382753,0.379552,0.553096
218237269,70565339,16744,34683.2,36.8817,1512400,4866.83,0.00106339,0.140323,0,0
218235349,70565339,16174,2856090,3010.95,122487000,405609,0.00105422,0.142015,0.142682,0.677592
218240571,70565339,17552,203672,4234.38,10074300,588287,0.0207902,2.8884,2.88194,0.276789
218232732,70565339,15811,4359560,2949.23,190295000,397755,0.000676497,0.0912375,0.0830896,0.910366
218237115,70565339,16689,840094,1693.63,41893100,227697,0.002016,0.271037,0.266685,0.54503
218238374,70565339,17104,835061,11511.6,38277700,1665160,0.0137853,1.99406,1.99346,0.5673
218232584,70565339,15784,9223340,5394.38,414070000,732022,0.000584862,0.0793662,0.0723165,0.935003
218236652,70565339,16548,1472210,2467.98,69153300,344172,0.00167638,0.23378,0.225412,0.803495
218236611,70565339,16533,102863,25.2983,4514640,3367.44,0.000245941,0.032737,0.0329446,0.517422
218240588,70565339,17563,335653,2646.32,9693150,365845,0.0078841,1.08995,1.14852,0.586365
218231652,70565339,15582,34611.1,27.9295,1174430,3628.52,0.000806952,0.104837,0,0
218239023,70565339,17315,1319360,20475.2,50945300,2944900,0.0155191,2.23207,2.15246,0.451237
218231850,70565339,15621,32089.3,51.2064,940400,7077.22,0.00159575,0.220548,0,0
218236693,70565339,16575,331637,494.522,14952700,65455,0.00149115,0.197369,0.195441,0.333042
218229253,70565339,556,1005730,887.6,51049000,120238,0.000882539,0.119553,0.116288,0.477424
218233456,70565339,15912,2000760,8717.77,91002000,1242640,0.00435724,0.621083,0.570647,0.84767
218235908,70565339,16310,13643900,22055,593734000,3146730,0.00161648,0.230633,0.22424,0.893171
218236703,70565339,16582,69366.4,40.1817,2960980,5269.98,0.000579267,0.0759731,0.0759731,0.447117
218231744,70565339,15599,2118160,1521.16,85742500,210230,0.000718152,0.0992514,0.0932321,1.38922
218229054,70565339,453,56298400,365893,2613480000,51051100,0.00649918,0.906795,0.884771,0.972606
218236769,70565339,16610,139765,186.439,5987870,25260.8,0.00133394,0.180738,0.180682,0.676245
218232482,70565339,15761,31471.5,14.849,1466200,2052.12,0.000471824,0.0652057,0,0
218229794,70565339,720,411544,3053.07,20835600,421927,0.00741857,1.02523,0.989574,0.407039
218228140,70565339,119,2048430,10041.1,99520100,1370810,0.00490186,0.6692,0.632606,1.00349
218230295,70565339,870,4159050,13473.8,180375000,1812520,0.00323964,0.435801,0.399011,1.08272
218230592,70565339,954,34683.2,46.5112,1744610,6360.18,0.00134103,0.183379,0,0
218230849,70565339,1031,942559,1099.62,41090200,147107,0.00116663,0.156072,0.155974,0.498427
218235335,70565339,16156,673699,835.129,32234000,110187,0.00123962,0.163556,0.155985,0.479649
218228475,70565339,199,1611600,2391.45,70306900,328892,0.0014839,0.204078,0.18966,1.16265
218240728,70565339,111220722,300604,3689.65,13804900,512394,0.0122741,1.70455,1.70242,0.330083
218228156,70565339,123,419628,2837.8,19451700,429266,0.00676267,1.02297,1.02297,0.360948
218228736,70565339,369,11215400,53581.3,495559000,7480780,0.00477748,0.66701,0.634404,0.87077
218237950,70565339,16948,2429000,18674.9,114552000,2743720,0.00768832,1.12957,1.1233,0.354322
218237887,70565339,16909,34683.2,34.8689,1414900,4507.32,0.00100535,0.129957,0,0
218232238,70565339,15688,103352,120.613,4348610,16525.8,0.00116701,0.159898,0.159887,0.555515
218234051,70565339,16043,623337,904.46,31213400,126871,0.001451,0.203535,0.203205,0.518837
218237914,70565339,16929,1849600,17475.1,87052100,2415440,0.00944804,1.30592,1.30588,0.15562
218233236,70565339,15893,2748080,1810.61,109495000,245318,0.000658864,0.089269,0.0890871,0.901377
218230006,70565339,828,6237510,17905,258375000,2487090,0.00287053,0.398731,0.396795,0.630741
218240168,70565339,17489,435632,2959.57,17546300,393721,0.00679373,0.903791,0.903695,0.380826
218231062,70565339,1066,966453,1044.97,30708200,142787,0.00108124,0.147743,0.134949,0.798715
218238325,70565339,17086,1171640,4540.98,49938300,610336,0.00387574,0.520924,0.504116,0.682709
218237050,70565339,16671,3242400,7306.27,152623000,1006710,0.00225335,0.310484,0.292063,0.75057
218230663,70565339,977,311689,2336.78,16748300,318409,0.00749715,1.02156,0.913538,0.763617
218233705,70565339,15934,668194,5888.01,31513800,792028,0.00881182,1.18533,1.19037,0.432307
218230384,70565339,895,1056250,6670.73,51425100,909903,0.00631545,0.861443,0.820952,0.670449
218233856,70565339,15991,4811610,4884.68,171212000,631598,0.00101518,0.131265,0.132115,0.690766
218235465,70565339,16243,394202,86.1759,15870800,11346.3,0.000218608,0.0287828,0.0295195,0.496979
218237066,70565339,16675,1745100,3698.89,81948100,507457,0.00211958,0.290789,0.267774,0.779529
218228102,70565339,101,1886300,4685.5,60558100,630273,0.00248396,0.334132,0.331044,0.424135
218237922,70565339,16932,838049,8539.89,41211200,1182790,0.0101902,1.41137,1.41145,0.11189
218228143,70565339,120,34683.2,871.153,2090940,121105,0.0251175,3.49175,0,0
218234937,70565339,16096,67673.9,85.7543,3346300,11637.5,0.00126717,0.171964,0.17197,0.161562
218236217,70565339,16448,133393,566.218,6150980,77909.9,0.00424475,0.584064,0.565275,0.789099
218228393,70565339,167,658253,1834.63,34691000,250792,0.00278712,0.380997,0.379369,0.418549
218233859,70565339,15995,1398170,1515.44,56470400,198118,0.00108387,0.141699,0.140078,0.66071
218230485,70565339,915,506488,2947.63,21547700,428544,0.00581974,0.84611,0.844563,0.633537
218228510,70565339,226,1978850,3395.18,87642200,459739,0.00171573,0.232326,0.209366,1.50153
218228920,70565339,406,777912,2066.81,36478000,289880,0.00265687,0.372639,0.36544,0.665105
218237904,70565339,16924,54041300,435726,2600990000,64175100,0.00806283,1.18752,1.17926,0.363996
218228492,70565339,211,1584620,8125.25,81951300,1125380,0.00512758,0.710191,0.711921,0.248957
218231871,70565339,15626,1530710,1162.64,56950500,159836,0.000759543,0.10442,0.0927358,1.87671
218236071,70565339,16384,1750840,5258.74,93745000,762480,0.00300356,0.435495,0.438352,0.419041
218228667,70565339,327,521528,1002.81,21964500,136398,0.00192283,0.261536,0.256628,0.747857
218236626,70565339,16537,893816,3385,44750100,543951,0.00378713,0.608572,0.601165,0.918136
218238491,70565339,17151,171664,2830.45,7879890,386262,0.0164883,2.25011,2.24911,0.0741574
218236666,70565339,16561,943349,1726.74,45074500,244291,0.00183043,0.258961,0.246897,0.881893
218229842,70565339,746,2649180,6889.88,138547000,927411,0.00260076,0.350074,0.32857,0.77256
218239765,70565339,17412,24481.2,66.0596,544775,9493.85,0.00269838,0.387802,0,0
218238088,70565339,17012,512822,924.501,18885500,123189,0.00180277,0.240219,0.244786,0.332769
218232899,70565339,15843,5185090,7368.65,253958000,1000920,0.00142112,0.193038,0.198229,0.674627
218238463,70565339,17140,394571,1961.75,15069300,271583,0.00497185,0.688299,0.686384,0.361726
218233891,70565339,16010,7213820,20309.9,240308000,2751940,0.00281542,0.381482,0.371239,0.902416
218228178,70565339,133,172096,41.651,7767960,5997.34,0.000242022,0.0348487,0.0348509,0.426051
218232215,70565339,15681,399786,318.925,9846960,45065.5,0.00079774,0.112724,0.104568,0.966777
218238795,70565339,17238,664110,6271.7,28857000,896077,0.00944376,1.34929,1.34908,0.448672
218235450,70565339,16232,558105,445.896,21558600,57431.9,0.000798947,0.102905,0.102844,0.480794
218227937,70565339,19,201225,142.105,8721860,18623.7,0.000706199,0.0925513,0.0942654,0.626005
218228762,70565339,382,15973900,51518.2,743512000,7469150,0.00322515,0.467585,0.463626,0.634277
218236645,70565339,16545,1127090,1737.81,51370100,233989,0.00154185,0.207604,0.200917,0.605272
218237216,70565339,16723,314721,535.55,12966300,72149.6,0.00170167,0.229249,0.229249,0.258058
218232477,70565339,15760,256867,72.1358,12415400,9714.31,0.000280829,0.0378184,0.0378687,0.2325
218237312,70565339,16781,329492,569.875,13793300,76644.5,0.00172956,0.232614,0.239261,0.48907
218240758,70565339,111220756,973329,10377.9,45720800,1487610,0.0106623,1.52838,1.52795,0.38961
218228509,70565339,225,1161520,17723.1,57030000,2562800,0.0152586,2.20642,2.18837,0.274793
218229601,70565339,645,41825200,367744,2147680000,54243700,0.0087924,1.29691,1.27902,0.42384
218236827,70565339,16636,1193420,3526.38,44888100,472881,0.00295485,0.39624,0.391254,0.524716
218230577,70565339,946,1838260,823.091,84721800,105046,0.000447754,0.0571443,0.0598841,0.758229
218228705,70565339,353,1378130,19881.4,78943300,2776990,0.0144264,2.01504,1.88976,0.505338
218235333,70565339,16153,68404.1,30.3646,3074530,4017.39,0.000443901,0.0587302,0.0592069,0.809394
218229551,70565339,622,62101.3,85.2076,2244740,11763.3,0.00137207,0.189421,0.183587,0.398725
218230891,70565339,1042,739726,978.427,35849100,128664,0.00132269,0.173935,0.168979,0.542352
218235241,70565339,16130,23855000,78399.1,1076480000,11332200,0.00328648,0.475046,0.476077,0.660876
218235440,70565339,16228,1262630,897.071,50999700,116651,0.000710479,0.0923876,0.0906299,0.731311
218231375,70565339,10689,2952140,14307.4,102895000,2017840,0.00484647,0.683517,0.697901,0.612705
218231756,70565339,15602,1397050,524.622,59414800,72925,0.00037552,0.0521992,0.0512448,0.541464
218236177,70565339,16431,234262,426.563,11151300,56583.3,0.00182088,0.241538,0.239069,0.432222
218230501,70565339,919,675819,1715.84,31578000,227348,0.0025389,0.336403,0.334829,0.450986
218236783,70565339,16618,559357,874.61,24229400,120091,0.0015636,0.214694,0.214697,0.392475
218228701,70565339,350,64947.2,269.276,2701780,37801.7,0.00414608,0.582037,0.576431,0.290217
218229020,70565339,441,244783,286.682,12661600,40397.1,0.00117117,0.165032,0.165032,0.118563
218235337,70565339,16158,156856,162.484,7566300,21701.7,0.00103588,0.138354,0.137039,0.322183
218229268,70565339,562,68093.6,31.1856,3113480,4026.86,0.000457981,0.0591371,0.0585817,0.694985
218236069,70565339,16383,1750840,5258.74,93745000,762480,0.00300356,0.435495,0.438352,0.419041
218238599,70565339,17176,619990,3588.53,24504700,500439,0.00578805,0.807173,0.790592,0.409578
218230529,70565339,930,1290280,1647.21,62560400,221692,0.00127664,0.171817,0.171957,0.534507
218240634,70565339,17612,33484.1,878.26,1414230,124679,0.0262291,3.72351,0,0
218235185,70565339,16113,627581,3752.69,29325900,502002,0.00597962,0.799901,0.783483,0.8225
218231194,70565339,1098,930930,4269.33,41241800,561646,0.00458609,0.603317,0.602315,0.219448
218228723,70565339,362,2065910,5103.94,101781000,689583,0.00247056,0.333792,0.332996,0.309723
218237035,70565339,16666,534472,424.576,26565300,56931.4,0.000794384,0.106519,0.107564,0.555508
218240802,70565339,111220796,33515,220.951,1783470,30094,0.00659261,0.897926,0,0
218229485,70565339,591,508811,2673.65,21765200,384851,0.00525471,0.756374,0.758622,0.558809
218229513,70565339,605,703081,480.635,23744300,62174.2,0.000683613,0.088431,0.0816413,0.640845
218239822,70565339,17424,3020010,19321,135681000,2616030,0.00639766,0.866232,0.883983,0.458976
218230322,70565339,878,469350,110.974,7289960,15693.7,0.000236441,0.033437,0.0338511,0.926477
218230782,70565339,1014,1146240,2444.95,53846700,352620,0.00213301,0.307631,0.312064,0.548494
218228464,70565339,192,539911,572.854,12990400,80296.9,0.00106101,0.148722,0.146315,1.13673
218236004,70565339,16329,6446740,9513.89,271648000,1353900,0.00147577,0.210014,0.203468,0.767064
218238829,70565339,17257,1293950,11545,44710300,1696970,0.00892231,1.31147,1.3041,0.412457
218233671,70565339,15930,14415300,83116.7,632174000,11342800,0.00576587,0.78686,0.797755,1.02326
218233782,70565339,15951,1001430,3598.38,36439000,500469,0.00359322,0.499752,0.4963,0.619688
218236743,70565339,16600,278911,709.918,13246900,100854,0.00254532,0.361599,0.361327,0.752617
218231481,70565339,10713,3273130,24197.4,174062000,3474660,0.00739274,1.06157,1.04262,0.477537
218237254,70565339,16738,962954,3548.66,37113300,462696,0.00368518,0.480496,0.475725,0.660558
218240600,70565339,17574,33494.2,1035.59,1646480,145902,0.0309186,4.35605,0,0
218238081,70565339,17009,216709,549.666,9893120,73479.1,0.00253643,0.339068,0.338407,0.253671
218238166,70565339,17063,698972,2855.5,25699800,404677,0.00408529,0.57896,0.579339,0.743225
218235235,70565339,16126,23855000,78399.1,1076480000,11332200,0.00328648,0.475046,0.476077,0.660876
218239726,70565339,17405,63562.9,1029.77,3396010,147249,0.0162009,2.3166,2.29023,0.178303
218236877,70565339,16658,35850100,79677.3,1648310000,10860000,0.00222252,0.302927,0.292977,0.743647
218230897,70565339,1044,174697,304.929,8465630,44391.3,0.00174547,0.254104,0.254098,0.094012
218238020,70565339,16975,1050050,3998.44,40281800,559087,0.00380784,0.532436,0.529574,0.444632
218231671,70565339,15585,241013,106.149,10671000,13958.5,0.000440428,0.0579161,0.0578053,1.15399
218238446,70565339,17132,532591,2543.12,19941400,348773,0.00477501,0.654861,0.658936,0.388938
218228477,70565339,200,615338,1295.09,21883700,178705,0.00210468,0.290418,0.287868,0.896972
218237222,70565339,16726,5346130,33307.9,222576000,4704910,0.00623029,0.88006,0.907334,0.803303
218231600,70565339,15566,612550000,2044660,27311800000,283895000,0.00333795,0.463464,0.452746,1.22993
218229065,70565339,458,3011880,9018.44,102876000,1275830,0.00299429,0.423599,0.405524,0.619924
218228468,70565339,195,273277,990.409,14438300,131648,0.0036242,0.481739,0.482942,0.332388
218228027,70565339,67,88611.8,265.75,4133690,36437.4,0.00299903,0.411202,0.412546,0.538056
218236083,70565339,16391,117587,332.932,6314380,45678.4,0.00283137,0.388465,0.387961,0.221745
218232273,70565339,15697,429666,623.161,17301100,84898.1,0.00145034,0.197591,0.196527,0.402956
218240785,70565339,111220784,263952,2509.83,14441900,343791,0.00950865,1.30247,1.2932,0.153673
218228625,70565339,298,763338,4708.44,36669300,637794,0.00616822,0.835533,0.832074,0.384546
218237890,70565339,16910,63948.4,183.49,2867970,24935,0.00286934,0.389923,0.403632,0.814504
218240918,70565339,111220882,745883,6756.39,26798000,936058,0.00905825,1.25497,1.28449,0.717477
218228952,70565339,415,5755270,21018,267661000,3043650,0.00365197,0.528846,0.521783,0.593564
218233916,70565339,16015,1934230,18686.6,105801000,2541880,0.00966104,1.31416,1.30584,0.454422
218232173,70565339,15677,303545,54.5806,11653400,7032.92,0.000179811,0.0231693,0.0214679,0.758171
218233969,70565339,16026,15552800,100619,866672000,13982800,0.00646952,0.899052,0.895131,0.891293
218237482,70565339,16864,2101930,7491.21,91447200,1058620,0.00356397,0.503642,0.52786,0.537163
218228440,70565339,178,869243,1904.7,40658300,274937,0.00219122,0.316295,0.321599,0.534329
218237906,70565339,16925,6000520,48686.5,301571000,7011280,0.00811372,1.16844,1.16441,0.280299
218230842,70565339,1030,518056,107.155,7894250,14263,0.00020684,0.0275318,0.0265242,1.0455
218238865,70565339,17273,62700.2,528.177,1448640,86344.6,0.00842384,1.3771,1.37741,0.21194
218229248,70565339,551,408021,472.78,17800200,62963.5,0.00115872,0.154314,0.170921,1.02692
218237310,70565339,16777,622334,1416.4,25376400,195185,0.00227594,0.313634,0.313143,0.468605
218229296,70565339,575,498661,1885.96,23854200,262285,0.00378205,0.525979,0.512173,0.37551
218239530,70565339,17373,1601860,16594.2,60973000,2267510,0.0103594,1.41555,1.38943,0.358747
218236508,70565339,16520,3940810,9086.08,185422000,1330050,0.00230564,0.337508,0.323784,1.05916
218233224,70565339,15883,100254,31.404,4471830,4106.07,0.000313244,0.0409566,0.0409617,0.33229
218229178,70565339,509,2985200,7600.92,145008000,1109940,0.00254621,0.371816,0.376051,0.719159
218229975,70565339,818,4826370,6210.94,221898000,833177,0.00128688,0.17263,0.169302,0.553762
218231213,70565339,1104,225412,116.45,9948970,14898.8,0.000516609,0.0660958,0.0676768,0.699236
218233787,70565339,15954,271214,292.502,6171410,41354.6,0.00107849,0.15248,0.151571,0.716166
218238882,70565339,17280,2539640,12686.7,87396400,1779470,0.00499545,0.70068,0.737502,0.68411
218239872,70565339,17442,34683.2,1037.85,1954300,150831,0.0299236,4.34882,0,0
218231855,70565339,15622,11307300,8571.23,380772000,1168880,0.000758026,0.103374,0.0983643,1.3034
218231177,70565339,1093,5792820,40413,225225000,5763170,0.0069764,0.994881,0.990762,0.485092
218228893,70565339,395,2505250,20240.3,99855500,2792930,0.00807918,1.11483,1.14174,0.66971
218235453,70565339,16233,1157600,454.65,45623800,58494.4,0.000392753,0.0505308,0.0479825,0.701706
218229508,70565339,602,62974.9,23.3659,2888590,3255.44,0.000371035,0.0516942,0.0510494,0.268582
218239876,70565339,17443,1207710,9120.82,36053500,1216330,0.00755213,1.00713,0.957347,0.665299
218238425,70565339,17123,5000690,31586.3,185375000,4254480,0.00631638,0.850779,0.848329,0.644226
218228978,70565339,425,845600,2136.12,38802900,295698,0.00252616,0.349691,0.357407,0.658017
218231899,70565339,15631,158137,35.7676,7153680,5148.98,0.000226182,0.0325603,0.0323321,0.463042
218229039,70565339,448,693230,3632.85,38135200,496004,0.00524047,0.715497,0.713478,0.409719
218229192,70565339,513,93702.8,35.2878,4369760,4975.37,0.000376593,0.0530973,0.0518749,0.473594
218238792,70565339,17235,1585610,14717.6,68504900,2053860,0.00928201,1.29531,1.28763,0.378641
218230752,70565339,1005,207793,931.629,11221800,126247,0.00448345,0.607562,0.607892,0.45565
218229135,70565339,491,752529,640.102,30623100,80640.6,0.000850601,0.107159,0.106999,0.343024
218228327,70565339,138,4471780,29203.2,219990000,4386590,0.00653055,0.980949,0.976822,0.67739
218235779,70565339,16290,414070,241.048,19589900,30127,0.000582143,0.0727583,0.0756584,0.40393
218231278,70565339,1128,1817890,8390.82,94795900,1143670,0.00461569,0.62912,0.629195,0.45308
218237973,70565339,16958,558710,5048.67,24782300,730698,0.0090363,1.30783,1.30755,0.353131
218240761,70565339,111220758,21281.6,119.992,1133770,16142.5,0.0056383,0.758522,0,0
218235214,70565339,16121,10816000,36330.7,516612000,5705790,0.00335899,0.527534,0.511532,0.995507
218235348,70565339,16172,2856090,3010.95,122487000,405609,0.00105422,0.142015,0.142682,0.677592
218228712,70565339,358,87456.3,308.773,3733110,45063.9,0.00353059,0.515274,0.500352,0.595805
218237055,70565339,16672,252855,396.146,11089900,52199.3,0.00156669,0.20644,0.196287,0.790768
218237784,70565339,16891,283715,1700.85,14501300,241677,0.00599492,0.851827,0.85642,0.321914
218229235,70565339,541,1040690,6271.46,53682200,860325,0.00602627,0.82669,0.81211,0.385024
218236686,70565339,16572,135107,178.183,5994160,24660.6,0.00131883,0.182526,0.183803,0.770999
218228515,70565339,232,663573,343.267,19000600,41998.1,0.000517301,0.0632909,0.0619071,0.684071
218230623,70565339,968,2774390,26965.1,170585000,3911310,0.00971926,1.40979,1.3811,0.212904
218232740,70565339,15812,2814660,2233.61,134412000,301127,0.00079356,0.106985,0.0979472,0.894848
218228897,70565339,398,1886580,13475.8,60142800,1932510,0.00714295,1.02434,1.04336,0.525365
218230945,70565339,1059,39972,45.3894,1925590,6009.78,0.00113553,0.15035,0.15052,0.216052
218232385,70565339,15725,838956,790.065,29774500,100637,0.000941725,0.119955,0.117709,0.342058
218235381,70565339,16215,3611780,1898.09,154111000,251334,0.000525529,0.0695872,0.0655901,0.821317
218237407,70565339,16846,1528440,5443.87,68929600,787230,0.0035617,0.515053,0.506956,0.420069
218240770,70565339,111220764,33537.9,153.029,1710400,20731,0.00456287,0.618136,0,0
218229293,70565339,574,2022710,16654.7,77424700,2206390,0.00823385,1.09081,1.09152,0.514294
218235843,70565339,16298,254674,203.789,11799100,25952,0.000800196,0.101903,0.105108,0.545887
218236870,70565339,16656,206893,83.8707,10093200,10791.6,0.000405382,0.0521602,0.0521623,0.185546
218240073,70565339,17467,1703610,9310.96,62198300,1269540,0.00546544,0.745204,0.739498,0.463602
218231702,70565339,15591,204550,252.745,8070390,32766.6,0.00123562,0.160189,0.161929,0.836167
218231244,70565339,1114,436306,1315.3,23235200,182498,0.00301463,0.418279,0.41639,0.274439
218229903,70565339,765,104907,1264.31,4996980,179952,0.0120518,1.71535,1.71535,0.0525021
218231293,70565339,1139,209419,1230.68,10095100,172156,0.00587664,0.822063,0.821838,0.261651
218232285,70565339,15700,32241.7,74.7675,1322660,10236,0.00231897,0.317478,0,0
218233823,70565339,15974,4970880,10605.8,252259000,1467370,0.00213358,0.295194,0.270021,0.975011
218238323,70565339,17085,1575840,8186.01,68814300,1095130,0.00519471,0.694952,0.659215,0.734452
218231231,70565339,1110,218100,164.189,9217800,20734.8,0.000752816,0.0950704,0.0943549,0.355504
218231437,70565339,10700,1009610,833.326,44870600,114542,0.000825392,0.113451,0.109926,0.514289
218240945,70565339,111220930,34856,82.3255,1385990,10975.8,0.00236187,0.314888,0,0
218230037,70565339,837,558887,1606.43,27474100,245146,0.00287434,0.438632,0.433421,0.775805
218236675,70565339,16566,57877.3,49.1264,2965830,6562.14,0.000848803,0.11338,0.113384,0.0312821
218235367,70565339,16197,407323,468.395,19779900,63315.5,0.00114993,0.155443,0.176947,0.824835
218235833,70565339,16297,372045,301.417,16267800,38104.9,0.000810163,0.10242,0.105212,0.435591
218239607,70565339,17386,698022,4180.97,20271200,563007,0.00598973,0.806575,0.781002,0.557461
218234841,70565339,16089,33696.1,263.277,1894280,35871.2,0.00781327,1.06455,0,0
218237302,70565339,16769,348920,1502.96,15430300,218005,0.00430747,0.624798,0.624241,0.532578
218233257,70565339,15900,732146,270.779,21341800,36570.9,0.000369842,0.0499503,0.0499084,0.658425
218235924,70565339,16315,784138,389.308,34833000,53567.9,0.000496479,0.0683143,0.0731826,0.921543
218236728,70565339,16595,104050,38.6125,4418740,4895.77,0.000371097,0.0470523,0.0470523,0.330827
218234281,70565339,16068,3950920,39936,222187000,5514900,0.010108,1.39585,1.34399,0.862022
218238456,70565339,17136,33606.9,59.264,1481940,8110.98,0.00176345,0.241349,0,0
218238397,70565339,17112,349350,4159.6,15191500,603153,0.0119067,1.7265,1.726,0.321561
218236157,70565339,16423,10073100,47136.5,471422000,6441800,0.00467944,0.639504,0.609367,0.81099
218233770,70565339,15947,1373150,2399.71,54797500,323434,0.00174759,0.235541,0.221823,0.864948
218238955,70565339,17300,1014280,10470.5,49841800,1464020,0.010323,1.4434,1.42716,0.285521
218229581,70565339,635,570604,1476.34,27139600,199174,0.00258733,0.349057,0.362384,0.505735
218230879,70565339,1039,45917.4,250.45,2267380,34099.8,0.00545436,0.742633,0.756687,0.204174
218227935,70565339,17,2008770,4399.98,94795700,590855,0.00219039,0.294138,0.285476,0.660361
218228911,70565339,402,3430260,10445.1,168984000,1457430,0.00304499,0.424874,0.433514,0.42403
218230589,70565339,952,3575140,23611.9,185740000,3212880,0.00660448,0.898673,0.928153,0.951129
218227993,70565339,52,490468,3044.31,20932200,408043,0.00620694,0.831946,0.804341,0.896792
218229679,70565339,675,175402,814.032,9030830,111306,0.00464095,0.634574,0.615511,1.06344
218231383,70565339,10690,1190840,6520.06,50515000,907412,0.00547519,0.761994,0.7623,0.170177
218228011,70565339,60,34213.8,50.4971,1513300,6707.92,0.00147593,0.196059,0,0
218234926,70565339,16095,116703,249.44,5497620,34457.8,0.00213738,0.295259,0.3027,0.295052
218238652,70565339,17193,209207,1297.73,7515480,177497,0.0062031,0.84843,0.848688,0.242451
218238943,70565339,17293,69286.1,336.625,2757090,46009.3,0.00485848,0.664048,0.661301,0.861358
218238962,70565339,17304,2291230,22443.3,96398100,3128020,0.00979529,1.36522,1.35501,0.472405
218236059,70565339,16375,44056200,135698,2089480000,19200900,0.00308011,0.435828,0.419157,1.00258
218237153,70565339,16700,943779,2532.37,40017400,345712,0.00268322,0.366306,0.366342,0.471748
218228582,70565339,275,7075820,3806.25,319294000,504151,0.000537923,0.0712498,0.072585,0.941545
218240681,70565339,111220664,1187860,16440.1,54491300,2432640,0.0138401,2.04792,2.04813,0.352658
218234183,70565339,16054,955425,4577.64,55030800,627414,0.00479121,0.656686,0.656108,0.40503
218240629,70565339,17596,1193480,3070.47,27748200,454173,0.00257269,0.380544,0.384264,1.74317
218227991,70565339,51,4229260,6989.84,204169000,943296,0.00165273,0.223041,0.223135,0.69391
218229500,70565339,598,34463.5,386.211,2026080,52696.1,0.0112064,1.52904,0,0
218232417,70565339,15730,204754,240.476,7354880,30862.1,0.00117447,0.150728,0.150757,0.346097
218236537,70565339,16526,21171.2,23.3768,1066710,3363.16,0.00110418,0.158855,0,0
218239464,70565339,17361,1157240,10829.2,58900500,1488010,0.00935784,1.28583,1.26706,0.310754
218240735,70565339,111220728,553645,4426.11,23293200,610219,0.00799448,1.10218,1.09957,0.183825
218233088,70565339,15860,104340,259.977,5866450,35643.3,0.00249162,0.341606,0.341591,0.226866
218232660,70565339,15797,2055600,1171.82,94434200,159336,0.000570064,0.0775133,0.0671193,1.1285
218235575,70565339,16259,1728750,2058.03,69619800,273376,0.00119047,0.158135,0.148875,0.995168
218236045,70565339,16352,7377200,14247,300982000,1917260,0.00193122,0.25989,0.251167,0.713842
218229923,70565339,778,3111570,8223.68,171552000,1160300,0.00264294,0.3729,0.393985,0.546234
218237316,70565339,16785,154647,272.246,6767460,36669.7,0.00176044,0.237119,0.24812,0.552156
218235808,70565339,16293,152914,93.0535,5379040,12285.1,0.000608534,0.0803399,0.0768338,0.420458
218237319,70565339,16788,104907,128.389,4175240,17832.3,0.00122384,0.169982,0.169982,0.460606
218237386,70565339,16828,42542500,380351,2155010000,55893900,0.0089405,1.31384,1.29337,0.418392
218240973,70565339,112892331,34683.2,85.5524,1546350,11293.7,0.00246668,0.325624,0,0
218232684,70565339,15804,824778,670.348,43555700,92560.3,0.000812761,0.112224,0.095885,1.06964
218233643,70565339,15927,267926,226.701,10213600,29346.9,0.000846134,0.109534,0.103465,0.551843
218236453,70565339,16499,463886,1413.85,18248700,184796,0.00304784,0.398364,0.390296,0.647755
218228501,70565339,218,1830260,13400,93267200,2234390,0.00732135,1.2208,1.21111,0.70978
218237910,70565339,16927,2957350,28448.2,144239000,3963420,0.00961949,1.3402,1.3416,0.209017
218228728,70565339,364,172802,307.556,6667650,41220.1,0.00177982,0.23854,0.23739,0.397504
218229215,70565339,528,89166200,756143,4428550000,111736000,0.00848016,1.25312,1.2379,0.410169
218239033,70565339,17318,4113990,24740,138307000,3484940,0.00601363,0.847096,0.845643,0.585338
218233278,70565339,15904,75843600,276309,3151870000,38585800,0.00364315,0.508755,0.496361,1.09078
218235229,70565339,16124,23855000,78399.1,1076480000,11332200,0.00328648,0.475046,0.476077,0.660876
218228481,70565339,202,2151690,19660.5,110810000,2752950,0.00913724,1.27943,1.23069,0.389167
218238065,70565339,16998,285897,1010.78,14584200,135692,0.00353545,0.474618,0.480924,0.216662
218240479,70565339,17509,386037,5166.74,11042700,723753,0.0133841,1.87483,1.80994,0.401064
218239880,70565339,17444,1207710,9120.82,36053500,1216330,0.00755213,1.00713,0.957347,0.665299
218229937,70565339,788,1041620,1030.2,27232500,131621,0.000989031,0.126361,0.124862,0.838482
