id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217569123,70525793,15872,839256,70702.1,53408800,11123100,0.0842438,13.2535,13.2535,0.257013
217567370,70525793,1041,9966160,574285,529655000,101961000,0.0576235,10.2307,10.2307,0.714691
217569540,70525793,15965,489527,35807.7,33288300,5795200,0.0731475,11.8384,11.8382,0.192395
217568510,70525793,15681,489515,21564.8,20478800,3395850,0.0440534,6.93717,6.93696,0.401433
217577223,70525793,111220794,909194,51098,46701900,7921960,0.0562015,8.71317,8.71317,0.430467
217567458,70525793,1070,5699950,785934,483218000,130372000,0.137885,22.8726,22.8726,0.103861
217567903,70525793,10695,699380,47907,40943200,7327200,0.0684993,10.4767,10.4767,0.215323
217570631,70525793,16225,2937400,189902,166705000,29684900,0.0646496,10.1058,10.1058,0.311578
217574604,70525793,17083,34969,1300.75,2004750,190024,0.0371973,5.43406,0,0
217570986,70525793,16333,2133110,209935,137694000,35184400,0.0984172,16.4944,16.4944,0.245127
217569363,70525793,15950,1992750,114451,78956300,18427400,0.0574336,9.24723,9.24618,0.618211
217570250,70525793,16089,34969,3978.42,2499860,637792,0.11377,18.2388,0,0
217574267,70525793,16926,6818940,461440,486294000,81860600,0.0676703,12.0049,12.0049,0.337186
217569806,70525793,16022,8644830,126352,190720000,21223400,0.0146159,2.45504,2.48834,1.14519
217575194,70525793,17363,1293850,103219,88919300,16773900,0.0797766,12.9643,12.9643,0.142231
217562773,70525793,139,1783420,183114,115613000,28850800,0.102676,16.1772,16.1772,0.149817
217575077,70525793,17318,3846230,166795,170355000,26491200,0.0433659,6.88756,6.88738,0.453202
217576426,70525793,17589,314721,10979.1,11436100,1653620,0.0348852,5.25425,5.25425,0.298175
217566475,70525793,875,139876,8893.2,8688760,1386720,0.0635792,9.91394,9.91394,0.0495354
217567230,70525793,976,3042300,171655,189198000,29029100,0.0564229,9.54182,9.54182,0.420874
217576682,70525793,111220670,699380,45767.8,38645700,7191570,0.0654405,10.2828,10.2828,0.13588
217570669,70525793,16239,874225,80589.1,54554000,12703800,0.0921834,14.5314,14.5314,0.185835
217574867,70525793,17206,69938,6360.62,3602230,1064900,0.0909466,15.2263,15.2263,0.0546595
217562409,70525793,23,1433720,107226,82414900,16112200,0.0747883,11.238,11.238,0.149893
217564290,70525793,347,104907,6439.52,6028800,940703,0.0613832,8.96702,8.96702,0.203348
217565612,70525793,693,979131,89478.8,61934200,14197000,0.091386,14.4995,14.4995,0.223312
217566918,70525793,899,69938,5062.58,4509930,810976,0.0723866,11.5956,11.5956,0.0811569
217567378,70525793,1045,279752,26763.2,19119100,4301650,0.0956676,15.3766,15.3766,0.174996
217570273,70525793,16095,139876,14486.6,9573190,2328050,0.103568,16.6437,16.6437,0.121015
217576713,70525793,111220686,594473,28332.6,33899400,4441630,0.04766,7.47153,7.47153,0.290844
217569533,70525793,15964,314398,19141.4,21827200,3092550,0.0608826,9.83641,9.83592,0.171521
217575982,70525793,17482,279733,25486.3,18545600,4210890,0.0911092,15.0532,15.0535,0.264152
217574489,70525793,17025,9476600,577383,525503000,95244600,0.0609273,10.0505,10.0505,0.427488
217564980,70525793,448,699380,84607.4,48653800,13590300,0.120975,19.4319,19.4319,0.11192
217574435,70525793,16991,2517770,127250,133557000,19090200,0.0505409,7.5822,7.5822,0.188785
217576732,70525793,111220696,419628,32135.8,25399200,5455830,0.0765816,13.0016,13.0016,0.316794
217567498,70525793,1089,81407800,5606900,4690200000,966492000,0.0688743,11.8722,11.8722,0.514176
217576487,70525793,17605,34964.4,3864.22,2398800,641221,0.110519,18.3392,0,0
217576545,70525793,111220634,524535,39261,32584600,6478360,0.0748491,12.3507,12.3507,0.154313
217566317,70525793,851,1328820,109033,88841700,17564800,0.0820525,13.2183,13.2183,0.193956
217574004,70525793,16824,524535,30324.9,34371800,5144030,0.0578129,9.80683,9.80683,0.110052
217575330,70525793,17402,1538640,73532.9,70557600,11249300,0.047791,7.31119,7.31119,0.256379
217570978,70525793,16329,6749020,540505,406193000,87674500,0.0800866,12.9907,12.9907,0.255893
217573269,70525793,16712,314721,13497.1,17154800,2069580,0.042886,6.57591,6.57591,0.117664
217574377,70525793,16950,699380,39163.3,41301300,6285830,0.0559972,8.98772,8.98772,0.188273
217572831,70525793,16659,874225,63802.6,53572300,9742240,0.0729819,11.1439,11.1439,0.177204
217574782,70525793,17140,524535,37226.1,30608900,6010850,0.0709698,11.4594,11.4594,0.268389
217573757,70525793,16739,69938,2598.02,3443210,389762,0.0371474,5.57296,5.57296,0.324487
217567065,70525793,931,1853360,144378,87050600,25040700,0.0779007,13.511,13.511,0.43346
217569059,70525793,15850,69740.3,4531.66,3367190,704297,0.0649791,10.0988,10.0918,0.370397
217568037,70525793,10729,944163,55543.2,68585600,9835780,0.058828,10.4175,10.4175,0.225344
217562615,70525793,103,34969,2164.85,2009580,330355,0.0619077,9.44709,0,0
217565564,70525793,675,209814,25800.2,15349000,4239940,0.122967,20.2081,20.2081,0.122032
217574381,70525793,16953,664411,37478.6,39277700,6016880,0.0564088,9.05595,9.05595,0.188827
217565566,70525793,676,244783,16969.4,14170500,2552520,0.0693243,10.4277,10.4277,0.204183
217567869,70525793,10686,2028190,142199,153278000,24964400,0.0701116,12.3087,12.3088,0.257777
217563140,70525793,212,10037800,262060,475371000,42791300,0.0261073,4.26301,4.1413,0.74753
217573936,70525793,16786,174845,8432.52,9430740,1294490,0.0482286,7.40364,7.40364,0.220698
217574854,70525793,17194,34969,2392.82,1655160,377353,0.0684268,10.7911,0,0
217565274,70525793,526,1573600,52498.6,56602300,8453000,0.033362,5.37174,5.37174,0.540371
217570307,70525793,16111,909194,87038.2,55563500,13605200,0.0957311,14.964,14.964,0.196331
217572990,70525793,16683,839256,64052.6,53908000,9761430,0.0763207,11.631,11.631,0.1503
217574889,70525793,17223,6049640,318964,328659000,49629100,0.0527244,8.20365,8.20365,0.353336
217567791,70525793,1120,34969,2879.18,2303510,480870,0.0823351,13.7513,0,0
217565774,70525793,769,279752,26114.2,18028500,4128740,0.0933479,14.7586,14.7586,0.187713
217565408,70525793,596,2133050,135798,115393000,21127300,0.0636638,9.90476,9.90469,0.19812
217569729,70525793,15996,1153980,118637,71435600,18423100,0.102807,15.9649,15.9649,0.159586
217576329,70525793,17549,978084,78272.1,55613400,12610600,0.0800259,12.8932,12.8889,0.297092
217566342,70525793,856,24583200,2227670,1615320000,372067000,0.0906175,15.135,15.135,0.331727
217563016,70525793,183,1538640,83751.9,78197200,12876600,0.0544326,8.36885,8.36885,0.385972
217565265,70525793,524,244783,31291.9,18094800,5123240,0.127835,20.9297,20.9297,0.212276
217566249,70525793,826,3112180,168525,169963000,25911600,0.0541503,8.32588,8.32587,0.350276
217575302,70525793,17395,454596,33041,24866500,5259450,0.0726822,11.5695,11.5695,0.201711
217571155,70525793,16429,2692610,345038,192815000,59658600,0.128143,22.1564,22.1564,0.0943825
217572237,70525793,16615,1433730,97782.4,83587300,14962000,0.0682015,10.4357,10.4357,0.136832
217569653,70525793,15985,13406300,992759,719089000,157705000,0.0740519,11.7636,11.6877,0.393091
217571597,70525793,16472,1503670,140222,92947600,22913300,0.0932536,15.2383,15.2383,0.220985
217575268,70525793,17387,872939,47212.8,38731100,7566650,0.0540849,8.66801,8.66073,0.483335
217568059,70525793,15566,690867000,56444400,42218300000,9252700000,0.0817008,13.3929,13.3661,0.537961
217576432,70525793,17590,174845,6485.13,6422910,904048,0.0370908,5.17057,5.17057,0.200164
217568032,70525793,10725,3077270,236987,216494000,43097000,0.0770119,14.0049,14.0049,0.337236
217572204,70525793,16610,139876,9064.03,8238680,1412060,0.0648005,10.0951,10.0951,0.158368
217575228,70525793,17372,1014100,66846,58905000,10306200,0.0659165,10.1629,10.1629,0.0896073
217569408,70525793,15959,2759310,150551,189882000,24135800,0.0545612,8.74704,8.74595,0.277174
217565506,70525793,639,1186380,80507.2,60639600,12647100,0.0678597,10.6603,10.6565,0.288061
217562231,70525793,10,7728150,555617,493947000,86023500,0.0718953,11.1312,11.1312,0.236679
217565031,70525793,458,3277860,162628,145366000,25581400,0.049614,7.8043,7.8,0.330379
217569790,70525793,16012,16540200,2358890,1332390000,400377000,0.142615,24.2063,24.2063,0.175693
217575699,70525793,17437,4857900,255911,203365000,40636300,0.0526792,8.36499,8.36244,0.411849
217573924,70525793,16781,349690,24694.2,20695000,3903420,0.0706175,11.1625,11.1625,0.381001
217572255,70525793,16617,874225,59862.1,50292800,9112900,0.0684745,10.424,10.424,0.147116
217577371,70525793,111220900,104907,9527.78,6532260,1619310,0.0908212,15.4357,15.4357,0.144008
217574043,70525793,16844,1713480,121737,106421000,19381200,0.0710466,11.311,11.311,0.19277
217571395,70525793,16446,629442,68220.5,43066100,11142600,0.108382,17.7024,17.7024,0.0745897
217575224,70525793,17371,174845,14259.1,11889300,2381460,0.0815529,13.6204,13.6204,0.103893
217566279,70525793,837,629442,29879.2,35731300,4806430,0.0474694,7.63602,7.63602,0.246019
217570639,70525793,16227,384659,25972.3,21841700,4067640,0.0675203,10.5747,10.5747,0.235014
217574062,70525793,16850,419628,26527.8,26639200,4217390,0.0632173,10.0503,10.0503,0.138188
217565487,70525793,630,1223920,161626,93725000,26334800,0.132056,21.5168,21.5168,0.164093
217565298,70525793,533,2587710,237524,153260000,40165200,0.0917896,15.5216,15.5216,0.38591
217570839,70525793,16267,349690,23125.7,19584000,3507190,0.0661321,10.0294,10.0294,0.273568
217576404,70525793,17577,174845,6766.61,6344000,1017860,0.0387006,5.82151,5.82151,0.362594
217575436,70525793,17419,1084040,94052,75449200,15378400,0.0867608,14.1862,14.1862,0.183168
217567015,70525793,918,9266780,819414,537320000,129526000,0.0884248,13.9774,13.9774,0.326474
217575970,70525793,17478,5104870,367596,284520000,59518300,0.0720089,11.6591,11.6589,0.340297
217576343,70525793,17552,104907,9527.78,6532260,1619310,0.0908212,15.4357,15.4357,0.144008
217562743,70525793,135,384654,21618.8,17370700,3365080,0.0562032,8.74834,8.74832,0.218168
217574504,70525793,17031,1853360,115420,113727000,18539000,0.0622762,10.0029,10.0029,0.206885
217577254,70525793,111220822,174845,14259.1,11889300,2381460,0.0815529,13.6204,13.6204,0.103893
217569140,70525793,15880,349690,15363.5,18968300,2392730,0.0439347,6.84242,6.84242,0.235939
217564214,70525793,342,6888890,431810,380352000,66091500,0.0626821,9.59393,9.59393,0.228273
217567830,70525793,1140,557517,26957.9,20888000,4176600,0.0483535,7.49142,7.47281,0.557146
217569596,70525793,15976,3077270,263514,202555000,42871900,0.0856322,13.9318,13.9318,0.377827
217574465,70525793,17007,104907,3135.94,5306830,453793,0.0298926,4.32567,4.32567,0.109827
217574577,70525793,17066,1398760,81545.3,77196200,12529800,0.0582982,8.95776,8.95776,0.180516
217570595,70525793,16211,13043400,837650,707576000,131091000,0.0642201,10.0503,10.0503,0.357899
217567402,70525793,1050,839256,95859.9,63321500,15986400,0.11422,19.0483,19.0483,0.211527
217567859,70525793,10681,3391270,272855,259772000,49072900,0.0804581,14.4703,14.4714,0.292099
217571174,70525793,16435,1433730,136560,99861400,23781700,0.095248,16.5873,16.5873,0.218515
217571017,70525793,16361,1258880,78881.5,66605200,12015000,0.0626599,9.54414,9.54414,0.204687
217569180,70525793,15908,15327900,544951,900394000,86867800,0.0355529,5.66732,5.64316,0.366758
217575137,70525793,17342,69938,2514.07,3630330,404514,0.0359471,5.78389,5.78389,0.0751249
217565322,70525793,549,44095900,4251590,2917340000,713713000,0.0964169,16.1855,16.1855,0.306409
217565549,70525793,668,419628,31827,25298200,4858390,0.0758457,11.5778,11.5778,0.195873
217574461,70525793,17004,1223920,38217.7,58470200,5604720,0.0312258,4.57934,4.57934,0.197813
217567711,70525793,1104,314721,22438.8,19693100,3586660,0.0712975,11.3963,11.3963,0.243312
217569765,70525793,16002,57400900,5946980,3664510000,998211000,0.103604,17.3902,17.3867,0.538282
217570988,70525793,16335,2133110,209935,137694000,35184400,0.0984172,16.4944,16.4944,0.245127
217577332,70525793,111220874,279752,22166,18079600,3636090,0.0792346,12.9975,12.9975,0.225231
217574822,70525793,17173,314721,21444.7,17161400,3331390,0.0681387,10.5852,10.5852,0.211726
217565525,70525793,655,2087200,120398,88318200,19017500,0.0576839,9.11151,9.07431,0.73737
217567846,70525793,10675,5769880,476245,440854000,86476500,0.0825397,14.9876,14.9876,0.360149
217572140,70525793,16598,174845,9942.23,10388800,1481840,0.0568631,8.47515,8.47515,0.0859545
217577150,70525793,111220750,244783,5752.52,11531800,835584,0.0235005,3.41357,3.41357,0.262863
217565378,70525793,577,1363790,121718,87823100,20396400,0.0892496,14.9557,14.9557,0.239759
217567147,70525793,955,1083890,61740.6,44991200,10048100,0.0569623,9.27043,9.2698,0.324349
217571351,70525793,16442,909194,89089.8,64008400,14503900,0.0979876,15.9525,15.9525,0.17061
217576568,70525793,111220638,699380,42674.7,38846200,6511320,0.0610179,9.31013,9.31013,0.0641953
217565711,70525793,725,174845,18801.6,11276800,3230100,0.107533,18.4741,18.4741,0.055892
217576212,70525793,17532,594473,26120.7,24140600,3931570,0.0439393,6.61354,6.61354,0.179404
217562544,70525793,66,34969,2036.27,1947420,315017,0.0582306,9.00846,0,0
217574225,70525793,16901,279752,20102.5,16769800,3150910,0.0718581,11.2632,11.2632,0.165658
217573926,70525793,16783,349690,24694.2,20695000,3903420,0.0706175,11.1625,11.1625,0.381001
217569888,70525793,16039,5656810,688794,428183000,117333000,0.121764,20.7419,20.7411,0.157696
217576667,70525793,111220668,69938,3623.82,4376420,544301,0.0518147,7.78262,7.78261,0.0263198
217573742,70525793,16737,454597,22904.5,24979100,3471270,0.0503841,7.63593,7.63593,0.237605
217574189,70525793,16889,1853360,96016.6,95718000,14606300,0.0518069,7.88101,7.88101,0.37184
217576656,70525793,111220666,1328820,119454,85716500,20299800,0.089895,15.2765,15.2765,0.168117
217577145,70525793,111220746,244783,8360.43,12727000,1295620,0.0341545,5.29292,5.29292,0.223518
217574804,70525793,17166,1084040,71629.9,66940700,11295700,0.0660768,10.42,10.42,0.175872
217569024,70525793,15834,13596300,778657,745699000,118696000,0.0572699,8.73006,8.72962,0.261082
217569152,70525793,15893,2762530,180329,150975000,27963100,0.0652767,10.1223,10.1222,0.344404
217571835,70525793,16537,909194,71522.9,59835900,11764500,0.0786662,12.9395,12.9395,0.2085
217564359,70525793,354,63037400,3720830,3283670000,593669000,0.0590257,9.41772,9.41671,0.391978
217576032,70525793,17497,874008,62175,44432600,10194900,0.0711377,11.6645,11.6635,0.237674
217568908,70525793,15781,2098140,110770,128690000,17341300,0.0527942,8.2651,8.2651,0.615103
217569670,70525793,15987,3135690,250426,179481000,39972600,0.0798631,12.7476,12.7268,0.292294
217570917,70525793,16298,139876,10140.6,7886290,1586790,0.0724973,11.3443,11.3443,0.0342393
217574710,70525793,17126,1049070,64250.1,54408600,10067800,0.0612449,9.59689,9.59689,0.20457
217565778,70525793,771,42102400,2488770,2180950000,399522000,0.0591124,9.48931,9.48926,0.43451
217566197,70525793,806,279752,38946.7,22394100,6353120,0.139219,22.7098,22.7098,0.0626438
217577362,70525793,111220896,104906,9209.96,6595410,1533910,0.0877923,14.6217,14.6217,0.15582
217571085,70525793,16415,1923300,217512,133858000,36702900,0.113094,19.0833,19.0833,0.156185
217566387,70525793,864,14617000,1582170,984408000,267943000,0.108242,18.3309,18.3309,0.219035
217566362,70525793,860,524535,33896.1,32943500,5360350,0.0646213,10.2192,10.2192,0.169398
217567311,70525793,1011,2272980,284512,173593000,45340100,0.125171,19.9474,19.9474,0.123441
217568165,70525793,15604,1363790,112192,82100900,18001500,0.0822645,13.1996,13.1996,0.220545
217566169,70525793,797,5070500,382229,292391000,59605500,0.0753828,11.7553,11.7553,0.183105
217568608,70525793,15723,629442,28354,30554400,4387640,0.0450462,6.97068,6.97068,0.250643
217570999,70525793,16340,1153980,121699,77620500,20991000,0.105461,18.1901,18.1901,0.227407
217567785,70525793,1118,34969,2589.7,1951990,403598,0.0740571,11.5416,0,0
217562988,70525793,175,804287,28991.6,33829000,4548630,0.0360463,5.65548,5.65548,0.549522
217565513,70525793,648,7798090,955584,585762000,161314000,0.122541,20.6864,20.6864,0.256325
217567337,70525793,1025,8003210,617651,592869000,110914000,0.0771754,13.8587,13.8609,0.326199
217570932,70525793,16302,174845,10154.8,9402400,1633240,0.0580789,9.3411,9.3411,0.183636
217576415,70525793,17585,34969,2075.56,1674550,355101,0.0593543,10.1547,0,0
217567116,70525793,945,2692610,390433,222404000,62670200,0.145002,23.2749,23.2749,0.0721828
217568654,70525793,15753,664411,33498.2,38042600,5039730,0.0504179,7.58525,7.58525,0.255766
217566816,70525793,891,209814,12859.1,13146900,2011270,0.0612882,9.58595,9.58595,0.0679997
217567110,70525793,944,874225,60080.2,66847800,10709900,0.0687239,12.2508,12.2508,0.25043
217570270,70525793,16094,174845,16581.4,11818200,2634710,0.0948348,15.0688,15.0688,0.263131
217563273,70525793,232,838681,73082.4,44753500,11819300,0.0871397,14.0927,14.0873,0.48394
217570783,70525793,16244,454597,25187.7,21861900,3789420,0.0554067,8.33578,8.33578,0.220407
217572195,70525793,16609,139876,11335.6,8671850,1764480,0.0810404,12.6146,12.6146,0.0563571
217574785,70525793,17143,1993230,146936,106068000,24579400,0.0737172,12.3314,12.3314,0.383323
217574970,70525793,17246,979132,52143.3,50928100,8112870,0.0532547,8.28578,8.28578,0.176462
217577169,70525793,111220758,34969,1868.94,2186900,298125,0.0534455,8.5254,0,0
217569723,70525793,15995,2238020,247892,149021000,40092000,0.110764,17.9141,17.9141,0.163177
217574899,70525793,17231,1538640,95489.6,95744200,15048200,0.0620612,9.78022,9.78022,0.225905
217576065,70525793,17503,2097930,124320,90377000,20118200,0.0592585,9.58954,9.58912,0.315423
217569038,70525793,15843,5734920,288262,326068000,43097500,0.0502644,7.51493,7.51493,0.236258
217565503,70525793,638,874225,127325,67772800,21001800,0.145643,24.0233,24.0233,0.101052
217575079,70525793,17319,699103,30661,29659700,4941290,0.0438576,7.06805,7.06743,0.282873
217571631,70525793,16478,1153980,88316.8,69065100,14039400,0.0765325,12.1661,12.1661,0.179439
217571540,70525793,16461,1119010,112335,76587600,18767400,0.100388,16.7715,16.7715,0.158758
217565478,70525793,626,1084040,109713,75568500,18219100,0.101207,16.8067,16.8067,0.297723
217575064,70525793,17308,279752,19623.8,16352700,3114930,0.070147,11.1346,11.1346,0.120288
217566273,70525793,835,7658180,490770,422247000,75210500,0.0640845,9.82094,9.82093,0.228615
217570579,70525793,16197,454597,37322,29682700,5966700,0.0820992,13.1253,13.1253,0.131413
217573839,70525793,16762,944163,56158.4,57073200,8737230,0.0594796,9.25394,9.25394,0.316348
217573910,70525793,16774,524535,40910.6,32060200,6400880,0.0779941,12.203,12.203,0.177365
217574261,70525793,16924,65339200,4696830,4535660000,840971000,0.0718838,12.8709,12.8714,0.406208
217577561,70525793,124372440,34969,910.925,1110540,141840,0.0260495,4.05618,0,0
217563071,70525793,194,8637340,641531,472169000,100003000,0.0742741,11.5779,11.5779,0.279279
217571164,70525793,16432,2168080,253176,152090000,43165500,0.116775,19.9096,19.9096,0.0806747
217575163,70525793,17353,11258100,660642,576569000,104828000,0.0586814,9.31137,9.31042,0.399508
217575984,70525793,17483,104907,9905.68,7840400,1628760,0.0944234,15.5258,15.5258,0.0415031
217563093,70525793,202,2762550,179282,179646000,28580000,0.0648971,10.3455,10.3455,0.268522
217569348,70525793,15948,1014080,125183,69386600,20341700,0.123445,20.0592,20.0591,0.234468
217570509,70525793,16162,279752,36381,21089600,6058220,0.130047,21.6557,21.6557,0.106859
217574535,70525793,17045,594473,42740,34541300,7060220,0.0718957,11.8764,11.8764,0.177694
217563815,70525793,284,7542620,623088,442302000,99150500,0.082609,13.1454,13.1366,0.24739
217562526,70525793,55,104907,5329,5445410,825268,0.0507973,7.86666,7.86666,0.0642465
217573952,70525793,16796,34969,2482.79,2100310,389526,0.0709997,11.1392,0,0
217575439,70525793,17421,1084040,94052,75449200,15378400,0.0867608,14.1862,14.1862,0.183168
217574649,70525793,17100,594473,28332.6,33899400,4441630,0.04766,7.47153,7.47153,0.290844
217568303,70525793,15622,10488700,607502,528959000,94835900,0.0579198,9.04174,9.04017,0.458064
217569318,70525793,15944,2412860,247197,162344000,39974600,0.10245,16.5673,16.5673,0.226992
217569814,70525793,16024,11090900,748220,594308000,126298000,0.0674623,11.3875,11.3868,0.413597
217570463,70525793,16142,2867460,315797,191888000,61066600,0.110131,21.2964,21.2964,0.220566
217570057,70525793,16068,4895540,688862,372621000,111579000,0.140712,22.7919,22.792,0.131219
217573778,70525793,16751,3916530,239729,226871000,37012600,0.0612096,9.45036,9.45036,0.308344
217568171,70525793,15605,489566,42050.7,30558100,6778170,0.0858937,13.8453,13.8453,0.130165
217568297,70525793,15621,34954.1,983.268,1219390,155920,0.0281303,4.46073,0,0
217571030,70525793,16383,1958260,110489,123371000,18457000,0.0564219,9.42519,9.42519,0.399159
217577071,70525793,111220724,664411,44848.8,41123800,7130550,0.0675016,10.7321,10.7321,0.122494
217567851,70525793,10678,4509770,352636,359856000,63426700,0.0781938,14.0643,14.0651,0.336371
217568629,70525793,15738,594320000,48843400,36415200000,8014250000,0.0821837,13.4847,13.4533,0.553612
217566156,70525793,795,11190100,886360,691736000,138447000,0.0792094,12.3723,12.3723,0.189326
217570652,70525793,16230,244783,16592.9,14898200,2662290,0.0677864,10.8761,10.8761,0.101397
217567331,70525793,1022,4091370,187686,224805000,28539700,0.0458737,6.97558,6.97558,0.218995
217571012,70525793,16358,3881560,272257,215760000,42591400,0.0701411,10.9728,10.9728,0.255492
217562233,70525793,15,209814,9763.2,11995000,1561070,0.0465326,7.44023,7.44023,0.341116
217567827,70525793,1139,209814,20540.1,13380800,3222280,0.0978969,15.3578,15.3578,0.076074
217571563,70525793,16464,384659,39342.4,26639700,6589070,0.102279,17.1296,17.1296,0.199284
217569019,70525793,15832,1713270,114744,82883100,17845500,0.0669734,10.4161,10.4155,0.221995
217569845,70525793,16029,1503670,211232,115833000,34616400,0.140478,23.0213,23.0213,0.142281
217568536,70525793,15693,1153980,80508.1,69289700,12451000,0.0697658,10.7896,10.7896,0.266423
217570346,70525793,16120,2692610,213433,172568000,40219800,0.0792662,14.9371,14.9371,0.367116
217568365,70525793,15633,419626,19067.5,18071900,2892290,0.0454393,6.89255,6.89254,0.221697
217576170,70525793,17526,209814,10347.5,9968800,1754570,0.0493174,8.3625,8.3625,0.239612
217569074,70525793,15856,41613100,2905480,2689450000,442667000,0.0698212,10.6377,10.6377,0.270938
217574523,70525793,17040,209814,18806.3,13392000,3123650,0.0896332,14.8877,14.8877,0.0940508
217564024,70525793,324,174845,10083.7,7626610,1634860,0.057672,9.35034,9.35034,0.519553
217574862,70525793,17203,419628,34029.4,24899300,5652310,0.0810943,13.4698,13.4698,0.314663
217565080,70525793,471,104907,6955.68,6092440,1357040,0.0663033,12.9356,12.9356,0.269512
217574792,70525793,17152,34969,2770.45,1864600,458052,0.0792259,13.0988,0,0
217575463,70525793,17430,769318,49247.1,43136500,7578690,0.0640139,9.85117,9.85117,0.186392
217562639,70525793,115,34969,2445.95,2090170,383262,0.0699461,10.96,0,0
217564270,70525793,345,7378460,757619,477978000,124725000,0.10268,16.904,16.904,0.505988
217571125,70525793,16421,804287,39775.7,47431000,6268410,0.0494546,7.79375,7.79375,0.394938
217569148,70525793,15883,104907,4209,5510490,666243,0.0401213,6.3508,6.3508,0.0764253
217571963,70525793,16562,69938,5163.42,4343700,813114,0.0738286,11.6262,11.6262,0.155005
217569754,70525793,16000,558488,39611,30141500,6150850,0.0709254,11.0134,11.0115,0.207835
217577379,70525793,111220902,69938,5118.56,3796250,781542,0.0731871,11.1748,11.1748,0.0230691
217568587,70525793,15715,104907,5628.03,5365790,883917,0.0536478,8.42572,8.42572,0.280539
217565099,70525793,475,2168080,216848,147760000,36095100,0.100018,16.6484,16.6484,0.14839
217574028,70525793,16840,21051300,1402950,1523540000,247088000,0.0666444,11.7374,11.7374,0.368286
217563851,70525793,291,9228390,799411,551029000,125564000,0.0866252,13.6063,13.6042,0.26223
217567280,70525793,996,1220190,113788,67675900,18466000,0.093254,15.1337,15.1251,0.197297
217563063,70525793,192,557311,29770,23928500,4773880,0.0534173,8.56591,8.56507,0.325145
217567191,70525793,968,2272980,138281,171563000,23621900,0.0608368,10.3924,10.3924,0.326257
217571697,70525793,16495,1923300,121990,106442000,18813900,0.0634274,9.78214,9.78214,0.204231
217574019,70525793,16828,40913700,2762350,3002160000,487570000,0.0675164,11.917,11.917,0.358438
217565239,70525793,515,489566,44138.9,30527000,7056870,0.0901593,14.4145,14.4145,0.128334
217565509,70525793,646,139876,19038.2,11208000,3229910,0.136108,23.0912,23.0912,0.041517
217565521,70525793,653,34969,1676.15,2137300,259472,0.0479323,7.42007,0,0
217574999,70525793,17264,104907,6457.73,4747940,1001530,0.0615568,9.54684,9.54684,0.0570632
217563522,70525793,248,489538,22638.7,17529500,3620450,0.0462451,7.39565,7.39542,0.71745
217564637,70525793,371,139876,6464.29,5198930,1061070,0.0462144,7.58581,7.58581,0.450763
217573803,70525793,16755,34969,1985.22,1922220,305174,0.0567708,8.727,0,0
217565541,70525793,664,1433730,108669,76830100,17117700,0.0757949,11.9393,11.9393,0.233143
217571049,70525793,16394,524535,21285.8,29606800,3530990,0.0405804,6.73166,6.73166,0.424262
217562815,70525793,151,1536500,95924.6,105861000,15546700,0.0624304,10.1182,10.1157,0.233851
217568760,70525793,15772,104907,2991.83,5966260,436079,0.0285189,4.15681,4.15681,0.0870088
217567834,70525793,1141,524258,39507.7,25618900,6247300,0.0753593,11.9165,11.913,0.366969
217576378,70525793,17560,34969,2903.25,1952700,500914,0.0830236,14.3245,0,0
217562443,70525793,28,2377890,225932,152546000,35697900,0.0950134,15.0124,15.0124,0.175142
217563844,70525793,290,17973900,1284790,986782000,200248000,0.071481,11.141,11.141,0.273866
217569370,70525793,15951,1013830,68929.9,49659700,10881500,0.0679896,10.733,10.7317,0.311896
217571046,70525793,16392,209814,19157.6,14798500,3147840,0.0913074,15.003,15.003,0.178835
217574492,70525793,17026,629442,40289.8,39964700,6756830,0.0640087,10.7346,10.7346,0.300749
217570598,70525793,16212,7343490,462634,405747000,72790800,0.0629992,9.91229,9.91229,0.371568
217565741,70525793,743,664411,50859.4,39364900,7832500,0.0765482,11.7886,11.7886,0.197818
217574222,70525793,16900,279752,20102.5,16769800,3150910,0.0718581,11.2632,11.2632,0.165658
217570363,70525793,16131,15561200,902119,891403000,151314000,0.0579723,9.72382,9.72382,0.418628
217577312,70525793,111220858,139876,8771.37,7070500,1408560,0.0627082,10.0701,10.0701,0.118632
217575372,70525793,17407,1398760,68576.5,63985600,10435800,0.0490267,7.46078,7.46078,0.240509
217575181,70525793,17359,69938,2653.77,3710610,420232,0.0379446,6.00864,6.00864,0.590399
217575314,70525793,17398,69937.9,2937.01,2729390,451687,0.0419946,6.4584,6.4584,0.127497
217574643,70525793,17098,874225,42758.3,50325100,6768740,0.04891,7.74256,7.74256,0.307532
217575905,70525793,17460,1713180,81518.7,68391500,12601500,0.0475834,7.35561,7.35487,0.355443
217574586,70525793,17075,349690,18017.3,20313500,2681630,0.0515237,7.66859,7.66859,0.161965
217576057,70525793,17501,2097930,124320,90377000,20118200,0.0592585,9.58954,9.58912,0.315423
217572017,70525793,16572,104907,7629.55,5949640,1182100,0.0727268,11.2681,11.2681,0.147478
217572812,70525793,16650,41857900,2871570,2603820000,445255000,0.0686027,10.6373,10.6373,0.271057
217577458,70525793,112892315,174845,13556,10761500,2129090,0.0775313,12.177,12.177,0.130857
