id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217982730,70545919,905,172685,3942.9,8166360,600636,0.0228329,3.47821,3.45755,0.495049
217995123,70545919,17585,104907,3289.4,4733270,475867,0.0313554,4.53609,4.53609,0.104477
217996159,70545919,111220830,1635130,30960.4,73305800,4310520,0.0189346,2.6362,2.63135,0.374395
217988685,70545919,16274,174845,6641.34,8418000,938730,0.0379841,5.36893,5.36893,0.267971
217993587,70545919,17232,858647,21941.2,46401300,3084330,0.0255532,3.59207,3.33575,0.456542
217987414,70545919,16068,2549800,132584,165274000,18886400,0.0519978,7.40701,7.22497,0.205603
217991487,70545919,16758,34969,417.482,1383840,58805.6,0.0119386,1.68165,0,0
217995064,70545919,17543,106647,1373.37,4663240,190892,0.0128777,1.78994,1.71583,0.505095
217993460,70545919,17212,1153980,23486.6,49202800,3243840,0.0203527,2.81101,2.81101,0.24434
217981078,70545919,718,1903150,19058.5,94208900,2556430,0.0100142,1.34326,1.32979,0.387019
217990707,70545919,16657,69938,2553.82,3922810,351127,0.0365154,5.02054,5.02054,0.0952659
217978186,70545919,199,1761590,39191.9,94928300,5323840,0.022248,3.02218,3.02904,0.2799
217982959,70545919,946,2307950,98608,112027000,13813800,0.0427253,5.98532,5.98532,0.139055
217990529,70545919,16590,104907,4195.03,6203120,621978,0.0399881,5.92885,5.92885,0.0515148
217991760,70545919,16829,46388400,536312,2809600000,81079900,0.0115613,1.74785,1.74743,0.42646
217992203,70545919,16968,2113180,65270.9,110363000,9333880,0.0308875,4.41698,4.28031,0.553779
217983216,70545919,1007,8333030,55666.5,521451000,8689810,0.00668022,1.04282,1.03934,0.390909
217985983,70545919,15830,3235040,55889.9,163020000,7726560,0.0172764,2.3884,2.39272,0.316784
217995911,70545919,111220762,519149,8647.61,23794900,1177120,0.0166573,2.26741,2.07601,0.509121
217983445,70545919,1070,2688500,126962,191857000,18195800,0.0472242,6.76802,6.72429,0.171736
217994950,70545919,17487,2720400,47923.7,136807000,6596400,0.0176164,2.42479,2.38636,0.456494
217986841,70545919,15933,958283,26371.5,58017800,3713730,0.0275195,3.8754,3.8236,0.372331
217994605,70545919,17392,693342,17661.6,31588800,2453380,0.0254732,3.53849,3.5265,0.223051
217981785,70545919,836,34969,803.989,1527710,119954,0.0229915,3.43028,0,0
217988463,70545919,16174,2753000,126410,180956000,18567100,0.0459172,6.74432,6.3408,0.413454
217983850,70545919,10678,3490300,42026.9,239359000,6811160,0.012041,1.95145,1.86277,0.428121
217986838,70545919,15932,3734450,108846,212408000,15108600,0.0291465,4.04575,3.91034,0.339997
217989405,70545919,16428,1257070,15621.1,66205300,2122430,0.0124266,1.6884,1.68914,0.314399
217980135,70545919,588,3741680,110085,197471000,15423300,0.0294213,4.12202,4.12202,0.414892
217990080,70545919,16472,1382670,22343.4,71292900,3076250,0.0161596,2.22485,2.12611,0.428457
217986061,70545919,15842,7019020,116809,374941000,16283100,0.0166418,2.31986,2.32903,0.452053
217988033,70545919,16146,282183,4280.51,16158400,699864,0.0151693,2.48017,2.46981,0.650884
217985392,70545919,15710,69925.9,563.443,1597810,80383.5,0.00805772,1.14955,1.14954,0.166907
217977431,70545919,26,5734480,178735,324224000,24903300,0.0311684,4.34273,4.34261,0.336481
217988546,70545919,16203,244783,7605.82,13289700,1041040,0.0310717,4.25291,4.25291,0.37782
217991873,70545919,16872,56372,889.712,2769040,123792,0.0157829,2.19598,2.19482,0.0811041
217978198,70545919,203,104907,2323.78,5545340,324618,0.0221509,3.09434,3.09434,0.15169
217991606,70545919,16798,417559,11691.5,21376800,1643250,0.0279996,3.93538,3.93046,0.445174
217978503,70545919,256,969342,22261,46643100,3025090,0.0229651,3.12077,3.06223,0.27089
217993088,70545919,17092,19396400,396489,856148000,55298000,0.0204414,2.85095,2.71709,0.560211
217991284,70545919,16725,5971740,181539,287280000,25664700,0.0303997,4.29769,4.2839,0.433127
217986680,70545919,15883,59668.4,780.91,3186440,109715,0.0130875,1.83875,1.833,0.248295
217986802,70545919,15916,5441570,114179,232389000,17151200,0.0209827,3.15189,2.98525,0.639122
217988816,70545919,16338,771941,15344.9,39019600,2128180,0.0198784,2.75692,2.60416,0.473104
217978041,70545919,175,721214,12869.2,36657000,1800620,0.0178438,2.49665,2.51013,0.337716
217987211,70545919,16021,49475000,1684300,3000010000,244033000,0.0340435,4.93246,4.74776,0.55732
217990233,70545919,16526,34969,1506.46,2011490,210843,0.04308,6.02944,0,0
217990884,70545919,16686,1806980,62422.5,109972000,8766020,0.0345451,4.85119,4.83457,0.295054
217994831,70545919,17423,209814,7282.37,13721500,1058370,0.0347087,5.04432,5.04432,0.159655
217991656,70545919,16810,71727600,1086800,4194480000,160197000,0.0151517,2.23341,2.23331,0.599956
217978816,70545919,320,2999840,43633.8,118824000,6217010,0.0145454,2.07245,1.92551,1.04649
217993396,70545919,17183,1151120,19974,52079200,2771160,0.0173518,2.40736,2.40602,0.430266
217982067,70545919,862,174676,10660.1,12117200,1568390,0.0610276,8.97883,8.97882,0.0283766
217992242,70545919,16984,2762550,77549.4,137284000,10943900,0.0280717,3.96152,3.96152,0.392023
217985191,70545919,15658,104907,1452.09,4818940,195619,0.0138417,1.86469,1.86469,0.188323
217993348,70545919,17167,597333,14273.6,31501200,1994420,0.0238955,3.33887,3.18715,0.382165
217978469,70545919,242,9931200,163589,506535000,22591400,0.0164722,2.27479,2.27479,0.592895
217978265,70545919,226,2336120,54502.3,114726000,7555070,0.0233303,3.23403,3.23091,0.322652
217978903,70545919,339,22046800,580640,1289850000,83334100,0.0263367,3.77987,3.72226,0.378565
217979018,70545919,395,3179820,46115.1,138724000,6340550,0.0145024,1.99399,1.99419,0.368633
217988466,70545919,16177,2753000,126410,180956000,18567100,0.0459172,6.74432,6.3408,0.413454
217991242,70545919,16714,72941,1295.83,4204550,179333,0.0177655,2.4586,2.40423,0.201662
217986984,70545919,15966,209322,6135.51,12658400,878238,0.0293114,4.19563,4.19523,0.159601
217990188,70545919,16511,34969,1093.74,1682080,151280,0.0312774,4.32612,0,0
217990871,70545919,16684,6345900,207625,387919000,29230400,0.032718,4.60618,4.58642,0.302241
217990587,70545919,16619,485469,7530.92,27088800,1026260,0.0155127,2.11395,2.09523,0.139321
217992916,70545919,17059,69938,1916.94,3401460,268021,0.0274091,3.83227,3.83227,0.0674182
217994548,70545919,17375,1740030,32906.8,78318800,4589670,0.0189116,2.6377,2.63314,0.364194
217978943,70545919,354,63623700,1286630,2897480000,179249000,0.0202225,2.81733,2.74137,0.539269
217995516,70545919,111220666,917209,14810.1,40939900,2066410,0.0161469,2.25293,2.20563,0.485511
217982211,70545919,881,1243390,34301.1,71739400,4867390,0.0275868,3.91461,3.9087,0.230435
217990944,70545919,16696,979132,26396.3,56743300,3710350,0.0269588,3.78942,3.78942,0.252885
217977436,70545919,28,453356,33092.8,27759100,4850930,0.0729952,10.7,10.6984,0.162073
217988559,70545919,16215,4160310,92669.3,203130000,12774300,0.0222746,3.07053,2.96086,0.516914
217986227,70545919,15848,943773,12210.4,38088100,1698870,0.0129378,1.80009,1.71479,0.535338
217978175,70545919,194,8583550,172925,390551000,24139500,0.020146,2.81229,2.80711,0.41975
217983698,70545919,1114,69910.4,2643.72,4353300,405974,0.0378158,5.80705,5.80712,0.0529791
217986953,70545919,15956,28281400,779363,1468110000,108595000,0.0275575,3.83979,3.75945,0.459814
217988530,70545919,16194,566821,26612.8,37991000,3961790,0.046951,6.98949,6.75769,0.334334
217984845,70545919,15592,1433730,45651.3,79229800,6288600,0.031841,4.38619,4.38618,0.173257
217984919,70545919,15603,314716,7098.89,16053900,969336,0.0225565,3.08003,3.08002,0.281283
217979181,70545919,454,355858,6892.12,19949100,1103730,0.0193676,3.10161,2.94098,0.552913
217993181,70545919,17126,1043140,18895.9,47504700,2646230,0.0181145,2.5368,2.53245,0.441072
217996089,70545919,111220810,52122.6,623.024,2347230,83582.9,0.011953,1.60358,1.60163,0.347264
217978986,70545919,378,418226,22692.2,27793000,3322970,0.0542584,7.9454,7.94361,0.120412
217988707,70545919,16285,909194,32620.3,39353600,4632990,0.0358783,5.09571,5.09571,0.365522
217977634,70545919,106,174721,3706.41,9158170,519254,0.0212133,2.9719,2.97202,0.0942602
217985693,70545919,15778,1713480,21002.9,84686100,3005700,0.0122575,1.75415,1.75415,0.424459
217989159,70545919,16407,419628,17034.2,21850700,2345670,0.0405936,5.58987,5.58987,0.149228
217986851,70545919,15936,8646260,212579,423456000,29558800,0.0245862,3.41868,3.23704,0.465553
217990555,70545919,16604,853706,24212.7,45338400,3371990,0.0283618,3.94983,3.90547,0.353176
217985489,70545919,15727,139876,2523.6,4572880,349419,0.0180417,2.49806,2.49806,0.248743
217988893,70545919,16359,703827,16951,35272600,2335870,0.0240841,3.31881,3.23023,0.55981
217992216,70545919,16973,69938,3825.77,4419530,571116,0.0547024,8.16603,8.16603,0.0798112
217978162,70545919,187,683060,42328.7,46214300,6077940,0.0619693,8.89811,8.86936,0.0895744
217983428,70545919,1066,852321,12283.2,42087100,1873950,0.0144115,2.19864,2.07071,0.614793
217994962,70545919,17493,279752,6071.55,14311900,839918,0.0217033,3.00237,3.00237,0.142
217987937,70545919,16137,376319,6611.11,20760000,1069480,0.0175678,2.84194,2.72876,0.543979
217984933,70545919,15605,488763,9291.22,23404600,1278410,0.0190097,2.61559,2.61317,0.513091
217992990,70545919,17066,1853360,45925.2,89405300,6391670,0.0247795,3.4487,3.4487,0.306564
217995040,70545919,17528,139876,3229.88,5846390,466372,0.023091,3.33418,3.33418,0.247746
217995083,70545919,17558,243474,4574.8,10985600,638625,0.0187897,2.62297,2.61778,0.551456
217985367,70545919,15702,174833,3144.49,5570140,441104,0.0179857,2.52301,2.5229,0.734223
217985566,70545919,15751,98432800,1590280,5316390000,221411000,0.016156,2.24936,2.19437,0.552261
217988663,70545919,16266,139876,4206.54,6533970,595986,0.0300733,4.26081,4.26081,0.398434
217993315,70545919,17161,330277,3603.88,14306000,494799,0.0109117,1.49814,1.49683,0.256875
217985387,70545919,15709,104907,2581.05,3972330,360721,0.0246032,3.43848,3.43848,0.559461
217988543,70545919,16198,244783,7605.82,13289700,1041040,0.0310717,4.25291,4.25291,0.37782
217988710,70545919,16287,909194,32620.3,39353600,4632990,0.0358783,5.09571,5.09571,0.365522
217978925,70545919,345,4429850,212231,297505000,30944100,0.0479092,6.98536,6.98453,0.286776
217985448,70545919,15720,34968.1,301.999,693315,42239.4,0.00863642,1.20794,0,0
217978706,70545919,284,4602220,142143,238668000,19751200,0.0308857,4.29166,4.15434,0.33503
217985317,70545919,15690,69717.6,236.658,1092990,35168.1,0.00339453,0.504437,0.504595,0.233707
217988831,70545919,16342,93335,1508.43,5923680,234358,0.0161615,2.51094,2.51578,0.0611499
217980415,70545919,626,1084040,16219.2,59526400,2244760,0.0149618,2.07074,2.07074,0.355109
217983835,70545919,10675,4375040,51977.7,309205000,8481470,0.0118805,1.9386,1.83334,0.467838
217983813,70545919,10671,170882,2550.02,5169510,395154,0.0149227,2.31244,2.30743,0.465075
217989173,70545919,16409,17264000,251175,925127000,34725600,0.0145491,2.01145,1.97353,0.617313
217992601,70545919,17026,408992,5366.94,22188000,794753,0.0131224,1.9432,1.95102,0.362808
217981168,70545919,731,3811620,172326,224942000,24145000,0.0452107,6.33456,6.33456,0.229135
217989202,70545919,16413,2168080,41968.1,119773000,5839170,0.0193573,2.69325,2.69325,0.429686
217986964,70545919,15960,1663530,52258.2,112079000,7688920,0.031414,4.62205,4.64125,0.329165
217994978,70545919,17499,34968.9,281.295,1458470,37547,0.00804415,1.07372,0,0
217995008,70545919,17510,206221,695.84,4674110,97502.2,0.00337424,0.472805,0.472612,0.592665
217981350,70545919,773,839256,27555,40907000,4009030,0.0328327,4.77688,4.77688,0.245125
217983277,70545919,1041,5482600,80243.1,269917000,13117000,0.014636,2.39247,2.35786,0.797332
217995010,70545919,17512,384640,5299.04,13406300,737499,0.0137766,1.91738,1.91736,0.452404
217977521,70545919,64,384659,5999.68,20954400,851167,0.0155974,2.21278,2.21278,0.227268
217987466,70545919,16081,572578,26504.6,39157900,3867240,0.04629,6.75409,6.7381,0.143195
217995071,70545919,17549,960102,16245.5,45717800,2232180,0.0169206,2.32494,2.25287,0.387356
217977576,70545919,84,873105,36433.5,52801400,5114560,0.0417287,5.8579,5.85705,0.177826
217978919,70545919,343,289023000,6751510,14346000000,949271000,0.0233598,3.28442,3.21526,0.516625
217984018,70545919,10704,1255000,48222.1,83593700,8251510,0.038424,6.57491,6.38226,0.405421
217986948,70545919,15954,186052,1678.84,5690620,220546,0.0090235,1.1854,1.1949,0.373831
217978253,70545919,220,12274500,317124,831906000,47154300,0.0258361,3.84166,3.90041,0.418114
217985088,70545919,15628,834338,11272.5,37426900,1540700,0.0135107,1.84662,1.84387,0.347086
217983490,70545919,1081,104907,2012.85,4844160,287338,0.019187,2.73898,2.73898,0.319796
217994876,70545919,17444,1429960,20698.2,54361900,2879230,0.0144747,2.0135,1.98355,0.697677
217995044,70545919,17531,349626,3776.06,11275500,526441,0.0108003,1.50573,1.50561,0.427601
217993273,70545919,17152,139876,1899.62,5563210,259326,0.0135807,1.85397,1.85397,0.314552
217980292,70545919,607,2564430,29021.2,110455000,4035970,0.0113168,1.57383,1.53472,0.531551
217982274,70545919,890,591783,22455,34603500,3212330,0.0379447,5.42822,5.4199,0.235529
217990568,70545919,16611,119541,2024.38,6785650,280018,0.0169346,2.34244,2.29945,0.211965
217993812,70545919,17289,34912.5,110.023,671443,14444.6,0.0031514,0.413736,0,0
217985643,70545919,15768,664411,5145.78,30438700,717296,0.00774488,1.0796,1.0796,0.567895
217979153,70545919,450,1072550,9337.4,35762100,1318900,0.0087058,1.22969,1.1533,0.58856
217991697,70545919,16820,8985560,110706,525411000,16589200,0.0123205,1.8462,1.84542,0.390811
217992031,70545919,16920,45615000,513260,2818150000,81540400,0.011252,1.78758,1.70114,0.618139
217983903,70545919,10689,2990070,38589.2,141830000,6298720,0.0129058,2.10654,2.08955,0.792243
217996170,70545919,111220844,821146,17755.6,45686900,2484650,0.0216229,3.02583,2.95685,0.31928
217980179,70545919,593,1316010,10368.1,40465600,1566100,0.00787841,1.19004,1.16828,0.61278
217979573,70545919,511,874225,28620.8,47221900,3960980,0.0327385,4.53084,4.53084,0.246107
217993053,70545919,17081,1923300,46770.6,91493200,6471530,0.024318,3.36482,3.36482,0.24349
217979329,70545919,487,149716,2490.99,8203350,341409,0.016638,2.28037,2.267,0.306049
217993578,70545919,17231,1418150,43755.3,79473000,6195800,0.0308538,4.36892,4.14497,0.458817
217991482,70545919,16755,34969,417.482,1383840,58805.6,0.0119386,1.68165,0,0
217995091,70545919,17563,454347,3842.9,14372500,528588,0.00845806,1.1634,1.163,0.81474
217984808,70545919,15589,4113030,106139,212230000,14614600,0.0258055,3.55324,3.54798,0.297843
217991519,70545919,16775,524478,12517.4,28168200,1744640,0.0238664,3.32644,3.32631,0.315015
217988497,70545919,16183,29324.8,922.419,1741510,135005,0.0314552,4.60376,0,0
217991439,70545919,16737,454597,13266.4,20859900,1852190,0.0291827,4.07436,4.07436,0.169419
217995152,70545919,17605,19422.4,293.941,781682,40382.7,0.0151341,2.07918,0,0
217979301,70545919,481,479627,9428.73,22416300,1301000,0.0196585,2.71253,2.66793,0.490771
217989082,70545919,16396,25778900,423493,1379530000,59181400,0.0164279,2.29573,2.26078,0.588619
217977471,70545919,42,104907,2881.84,5616670,400314,0.0274705,3.8159,3.8159,0.272931
217986405,70545919,15863,1152240,12302.6,51388100,1708360,0.0106771,1.48265,1.44888,0.40599
217988557,70545919,16213,4160310,92669.3,203130000,12774300,0.0222746,3.07053,2.96086,0.516914
217992108,70545919,16931,68280.8,1131.94,3509500,158595,0.0165777,2.32269,2.32671,0.248014
217996156,70545919,111220828,34969,771.417,1630490,111137,0.02206,3.17815,0,0
217990931,70545919,16694,11208700,273303,669132000,39049300,0.0243831,3.48384,3.41605,0.35755
217990823,70545919,16676,1288090,41925.9,75789700,6117250,0.0325488,4.74907,4.70546,0.181043
217983999,70545919,10701,637774,28394.8,42989600,4169980,0.0445217,6.53834,6.23544,0.397635
217990562,70545919,16608,314537,7781.58,16805000,1081410,0.0247398,3.43809,3.43814,0.202677
217979054,70545919,412,1267670,59593.2,80584700,8414350,0.04701,6.63765,6.55685,0.162758
217985929,70545919,15822,806664,12762.8,40367300,1762710,0.0158217,2.18518,2.08235,0.423807
217985351,70545919,15698,174822,2339.08,5087730,326782,0.0133798,1.86923,1.86912,0.702456
217986245,70545919,15849,1547180,29834.1,72590100,4162770,0.0192829,2.69055,2.64234,0.411342
217991670,70545919,16813,63816800,848965,3800770000,126429000,0.0133031,1.98112,1.98361,0.513694
217991501,70545919,16766,209814,5083.18,12378000,722687,0.0242271,3.44442,3.44442,0.144628
217982883,70545919,935,3287090,137642,203723000,19473600,0.0418737,5.92429,5.92429,0.275983
217979132,70545919,444,4511000,101628,243883000,14265200,0.022529,3.16231,3.16231,0.516094
217986744,70545919,15900,495474,4468.87,20819300,577068,0.00901939,1.16468,1.14265,0.349213
217985909,70545919,15819,8869800,189057,436906000,26298100,0.0213147,2.96491,2.90854,0.445278
217993760,70545919,17275,2482530,47543.7,101188000,6539500,0.0191513,2.63421,2.63412,0.233915
217983171,70545919,989,944163,17689.1,49848100,2581230,0.0187353,2.73389,2.73389,0.119422
217990678,70545919,16648,69938,2525.59,3428040,349627,0.0361118,4.9991,4.9991,0.0203493
217978939,70545919,353,860723,49648.3,57859300,7154920,0.0576821,8.31268,8.28984,0.145669
217977743,70545919,147,139876,6660.91,8486820,962327,0.0476201,6.87986,6.87986,0.139059
217983883,70545919,10684,1888120,25776.2,120130000,3785930,0.0136518,2.00514,2.03783,0.351944
217987433,70545919,16072,19039000,783346,1110900000,112544000,0.0411444,5.91125,5.91258,0.32318
217985670,70545919,15772,174845,5356.37,9109010,735923,0.030635,4.209,4.209,0.256603
217987251,70545919,16027,11437000,567454,774037000,81599000,0.0496158,7.13467,6.96021,0.244204
217993165,70545919,17118,241848,3169.35,10539400,430869,0.0131047,1.78157,1.77874,0.202198
217988599,70545919,16233,1383260,28818.2,63969400,4028180,0.0208335,2.91209,2.90142,0.434124
217991953,70545919,16894,1223920,36530.9,58949100,5121790,0.0298476,4.18476,4.18476,0.230288
217986885,70545919,15948,811120,21058.2,43421200,2842840,0.0259619,3.50483,3.37326,0.284429
217996189,70545919,111220868,104907,2701.06,6135840,381029,0.0257472,3.63206,3.63206,0.233325
217980836,70545919,684,174839,5222.83,8131380,745225,0.0298722,4.26235,4.2623,0.366095
217990637,70545919,16632,1516430,40089.7,74834300,5546400,0.0264368,3.65753,3.64405,0.317196
217994705,70545919,17403,174845,4205.44,8162840,597570,0.0240524,3.41771,3.41771,0.43302
217986203,70545919,15847,746473,6411.9,26703100,882487,0.0085896,1.18221,1.12993,0.44904
217992595,70545919,17025,7655480,149274,354225000,21083600,0.0194989,2.75405,2.51163,0.668601
217993716,70545919,17263,417645,4573.87,16595400,626511,0.0109516,1.5001,1.4991,0.37192
217986895,70545919,15951,705661,10508.4,27016200,1387360,0.0148916,1.96604,1.95704,0.361959
217996142,70545919,111220820,942668,24835.7,54580000,3509580,0.0263462,3.72303,3.6515,0.294015
217977794,70545919,160,2589200,50431.2,125549000,6881180,0.0194775,2.65765,2.62122,0.343131
217987026,70545919,15983,2536610,92555.8,156616000,13131200,0.036488,5.17668,4.98905,0.301321
217985651,70545919,15769,664411,5145.78,30438700,717296,0.00774488,1.0796,1.0796,0.567895
217993426,70545919,17196,524531,9705.28,23123200,1354090,0.0185028,2.58152,2.58152,0.24839
217995149,70545919,17603,19422.4,293.941,781682,40382.7,0.0151341,2.07918,0,0
217990104,70545919,16482,530273,8107.77,29118700,1120570,0.0152898,2.1132,2.1468,0.217389
217987423,70545919,16070,658390,27889.2,41821500,4011660,0.0423597,6.09314,5.98263,0.311415
217993650,70545919,17244,1151210,20996.9,53495700,2917820,0.018239,2.53456,2.5334,0.398361
217993613,70545919,17235,1460840,29592,74162400,4098120,0.0202568,2.80531,2.67781,0.418378
217978822,70545919,321,50462.1,860.221,2874260,120955,0.0170469,2.39694,2.40042,0.216579
217980397,70545919,620,734349,39144.5,45665100,5479510,0.0533051,7.46172,7.46172,0.0947846
217996185,70545919,111220858,139505,1678.74,6458350,231360,0.0120336,1.65844,1.6592,0.250079
217978229,70545919,211,3811620,177225,234160000,24900200,0.046496,6.53271,6.53271,0.284136
217981190,70545919,733,2292050,18747.7,125813000,2514790,0.00817941,1.09718,1.08779,0.376969
217988119,70545919,16154,1119010,16932.4,57480900,2309720,0.0151316,2.06407,2.06407,0.542517
217984345,70545919,10732,2028020,24812.5,135475000,3865970,0.0122348,1.90627,1.90634,0.269223
217978871,70545919,330,21349.1,804.92,1519260,117584,0.0377028,5.50769,0,0
217989195,70545919,16412,839256,27705.3,46489100,3917640,0.0330117,4.66799,4.66799,0.368186
217991465,70545919,16748,69938,1392.3,2815210,190326,0.0199077,2.72135,2.72135,0.0621739
217994937,70545919,17481,559191,11907,30481400,1667280,0.0212932,2.98159,2.89214,0.380748
217977588,70545919,88,1747780,39905,89196200,5465600,0.0228319,3.12718,3.12691,0.341776
217991431,70545919,16735,1707390,45492,84574300,6388770,0.0266442,3.74184,3.73855,0.383721
217978860,70545919,328,1377920,65530.9,83405500,9184460,0.0475578,6.66545,6.60718,0.231879
217980936,70545919,700,453927,7019.79,21078600,956088,0.0154646,2.10626,2.10673,0.354375
217979000,70545919,386,12217200,243598,620350000,33809800,0.0199389,2.76739,2.64046,0.459217
217980065,70545919,580,147715,2122.75,8393120,299528,0.0143706,2.02775,1.95659,0.28236
217982638,70545919,893,243549,12032.2,15675800,1754580,0.0494034,7.2042,7.20417,0.0445713
217988644,70545919,16259,2049940,61569.6,96896300,8863910,0.0300348,4.32399,4.31255,0.337052
217995042,70545919,17529,1538570,22691.4,54049300,3072740,0.0147484,1.99714,1.9971,0.390494
217994446,70545919,17352,37868100,705155,1637240000,97795900,0.0186213,2.58254,2.54335,0.560304
217978769,70545919,305,319568,10683.5,21089400,1532890,0.0334313,4.79676,4.76585,0.290358
217979646,70545919,531,384659,13249.5,19706100,1860500,0.0344447,4.83675,4.83675,0.262763
217993390,70545919,17179,104907,5411.95,6497280,774876,0.0515881,7.38632,7.38632,0.0627684
217987002,70545919,15975,1931940,49169.2,103501000,6803000,0.0254507,3.52134,3.47484,0.432103
217993173,70545919,17122,69938,3119.73,4236640,445300,0.0446071,6.36707,6.36707,0.00451361
217986993,70545919,15971,5588700,133527,301805000,18321300,0.0238924,3.27827,3.26801,0.384174
217985686,70545919,15777,2412860,35021.4,121473000,5021990,0.0145145,2.08134,2.08134,0.434364
217989519,70545919,16437,3837670,106721,213383000,15195400,0.0278087,3.95955,3.87105,0.531147
217981688,70545919,804,104907,2489.91,5033940,343861,0.0237344,3.27777,3.27777,0.102042
217990121,70545919,16494,174845,6297.81,8596470,867182,0.0360194,4.95972,4.95972,0.0244048
217996163,70545919,111220832,69936.7,1175.01,3382430,168022,0.0168011,2.40249,2.40249,0.0470403
217977570,70545919,83,1228130,5366.17,22124400,734274,0.00436937,0.597878,0.598306,0.691179
217979689,70545919,542,2858540,89340.3,162557000,13143400,0.0312538,4.59796,4.60037,0.313345
217995398,70545919,17646,34969,510.785,860486,68584.5,0.0146068,1.96129,0,0
217987222,70545919,16023,6673640,113982,305757000,16635500,0.0170794,2.49272,2.28983,0.787462
217989255,70545919,16422,1049070,10201.6,54452900,1376080,0.00972445,1.31171,1.31171,0.261057
217981034,70545919,711,419628,10688.8,24873000,1509920,0.025472,3.59823,3.59823,0.190783
217989425,70545919,16429,2437670,20607.5,134030000,2775860,0.00845379,1.13874,1.11942,0.346526
217991719,70545919,16823,1048900,19027.8,56352100,2775130,0.0181407,2.64575,2.64559,0.157987
217979034,70545919,403,2540470,29584.3,109180000,3967310,0.0116452,1.56164,1.57412,0.430286
217995076,70545919,17552,244783,5158.78,12671200,738859,0.0210749,3.01842,3.01842,0.231652
217987479,70545919,16084,5736040,181055,293007000,25917900,0.0315644,4.51842,4.52772,0.386901
217984979,70545919,15612,32641.7,184.136,889035,27008.9,0.00564114,0.827434,0,0
217986386,70545919,15859,500107,11421.3,28424200,1568810,0.0228377,3.13696,3.07489,0.237237
217993465,70545919,17213,734349,16287.2,31383200,2245720,0.0221791,3.05811,3.05811,0.166115
217993475,70545919,17215,69938,650.924,2529170,88107.6,0.00930716,1.2598,1.2598,0.0397789
217978730,70545919,291,4797460,141203,250621000,19356300,0.0294328,4.0347,3.90761,0.309955
217990577,70545919,16616,1153980,37736.6,59876500,5296390,0.0327013,4.58969,4.58969,0.363249
217982612,70545919,891,206886,6611.37,12471500,938544,0.0319566,4.53653,4.52916,0.165038
217978749,70545919,296,2902430,95568,152326000,13358900,0.0329269,4.60266,4.60266,0.402132
217982985,70545919,952,2645520,79929.4,153975000,11126900,0.0302132,4.20594,4.06031,0.303848
217988747,70545919,16308,83330000,1886500,4359960000,265766000,0.0226389,3.18932,3.08985,0.558563
217989577,70545919,16447,209082,4356.53,11560500,609136,0.0208365,2.91339,2.9119,0.199567
217994845,70545919,17429,314721,12720.6,19385100,1853480,0.0404187,5.88927,5.88927,0.181412
217994957,70545919,17491,34969,1140.68,2116740,169118,0.0326198,4.83623,0,0
217989112,70545919,16401,559504,15620.6,30168500,2176890,0.0279187,3.89074,3.89074,0.409952
217994139,70545919,17318,4525290,101540,187031000,14038100,0.0224383,3.10214,3.09777,0.330468
217991517,70545919,16774,524478,12517.4,28168200,1744640,0.0238664,3.32644,3.32631,0.315015
217993293,70545919,17156,9592450,177115,404905000,24645700,0.018464,2.56928,2.45323,0.580866
217994467,70545919,17359,52122.6,623.024,2347230,83582.9,0.011953,1.60358,1.60163,0.347264
217987496,70545919,16088,174247,7137.91,10253700,1073770,0.0409643,6.16235,6.16223,0.137345
217996203,70545919,111220878,1636360,26188.3,81818000,3536450,0.016004,2.16117,2.13112,0.43046
217984735,70545919,15583,209814,5467.49,11279300,748152,0.0260588,3.56579,3.56579,0.083093
217992746,70545919,17048,34139.5,926.298,1818110,133420,0.0271327,3.9081,0,0
217977394,70545919,7,2065350,34767,95399000,4833570,0.0168335,2.34032,2.31831,0.46459
217978259,70545919,223,895107,18732.8,39976500,2737710,0.020928,3.05853,3.04951,0.318664
217985738,70545919,15788,244783,5226.27,12290500,720699,0.0213506,2.94424,2.94424,0.138173
217988706,70545919,16283,34969,749.882,1538460,109258,0.0214442,3.12444,0,0
217991907,70545919,16882,1326580,35447.3,69877900,5000650,0.0267209,3.7696,3.76786,0.350059
217996261,70545919,112892325,34969,1412.36,1853900,199228,0.0403891,5.69727,0,0
217990377,70545919,16543,174845,6169.68,9159410,866623,0.0352866,4.95652,4.95652,0.225931
217988659,70545919,16265,594473,21688.9,29478000,3108110,0.0364842,5.22834,5.22834,0.327558
217990030,70545919,16463,410398,4305.96,22637800,648689,0.0104922,1.58063,1.5959,0.259004
217991768,70545919,16841,2645690,30089.5,158658000,4508090,0.011373,1.70394,1.70396,0.421065
217990520,70545919,16586,139876,5138.78,8061340,739771,0.0367381,5.28877,5.28877,0.0790966
217978956,70545919,361,8217990,207281,475724000,29821200,0.0252229,3.62877,3.59956,0.602877
217986589,70545919,15878,282922,3258.03,15775500,461674,0.0115157,1.6318,1.65203,0.210555
217989218,70545919,16416,909194,13436.5,48971200,1879520,0.0147785,2.06724,2.06724,0.585515
217995349,70545919,17643,139876,1397.16,3787790,189965,0.00998856,1.35809,1.35809,0.483369
