id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216552803,70303863,17416,12614100,405.006,327966000,53508.5,3.21074e-05,0.00424195,0.00423271,1.75083
216545633,70303863,993,33218800,3648.06,804759000,500154,0.000109819,0.0150564,0.0150556,2.20378
216550677,70303863,16794,69938,0.00657346,1878120,0.932446,9.39899e-08,1.33325e-05,1.33325e-05,0.59255
216552657,70303863,17346,1118990,1.54462,29382400,217.53,1.38037e-06,0.000194398,0.000194412,1.85847
216547602,70303863,15884,104907,0.00305696,2912470,0.398365,2.91397e-08,3.79732e-06,3.79732e-06,0.791874
216549149,70303863,16399,4965600,287.605,129303000,46352.3,5.79195e-05,0.00933469,0.00933469,3.63658
216544490,70303863,715,104907,12.7968,3136590,1709.21,0.000121982,0.0162926,0.0162926,1.64699
216548163,70303863,16028,6993800,564.076,228363000,74748.3,8.06537e-05,0.0106878,0.0106878,1.36396
216552834,70303863,17430,769297,26.5294,21002100,3197.14,3.44852e-05,0.00415592,0.00415622,1.79035
216543916,70303863,597,5035540,304.014,137501000,40559,6.03738e-05,0.00805456,0.00805456,2.52588
216552664,70303863,17355,7132230,112.905,207267000,16002.1,1.58302e-05,0.00224363,0.00224386,2.22581
216543463,70303863,487,244783,16.9395,7058100,2810.93,6.92021e-05,0.0114834,0.0114834,1.19485
216545813,70303863,1082,279752,240.366,8911400,31543.4,0.000859213,0.112755,0.112755,0.55387
216543890,70303863,590,2657640,524.55,79592800,70179,0.000197374,0.0264065,0.0264065,1.84559
216546499,70303863,15602,2063120,134.419,51068600,18400.9,6.51534e-05,0.00891896,0.00891884,1.24385
216550665,70303863,16788,104907,6.68079,3001110,966.833,6.3683e-05,0.0092161,0.0092161,0.759902
216552095,70303863,17194,34969,0.00306719,1121240,0.396859,8.77117e-08,1.13489e-05,0,0
216550286,70303863,16715,34969,0.827335,1009880,120.078,2.36591e-05,0.00343385,0,0
216539454,70303863,27,209814,4.92142,6689100,601.299,2.34561e-05,0.00286587,0.00286587,0.837837
216541752,70303863,105,69924,0,2258650,0,0,0,0,0
216544197,70303863,657,419628,0.0348959,10831900,4.35582,8.31591e-08,1.03802e-05,1.03802e-05,3.41556
216548284,70303863,16141,8987030,593.872,281363000,80380.4,6.6081e-05,0.00894404,0.00894404,1.78542
216551211,70303863,16964,174845,0.502403,5208570,61.6878,2.87342e-06,0.000352814,0.000352814,1.25261
216547642,70303863,15910,2340100,1228.38,77930600,169404,0.000524927,0.0723919,0.0724282,1.36849
216545571,70303863,934,559504,3.22329,15395400,463.867,5.76098e-06,0.000829068,0.000829068,2.00597
216551391,70303863,17018,314721,27.8013,8116810,3209.64,8.83364e-05,0.0101984,0.0101984,1.64251
216546939,70303863,15693,1747800,264.842,35923600,32041.5,0.000151529,0.0183325,0.0183347,0.981483
216547886,70303863,15991,3566480,2888.38,105779000,478298,0.000809867,0.134109,0.134096,2.0469
216545282,70303863,879,10472200,1742.9,258772000,230570,0.00016643,0.0220173,0.0219795,1.59583
216548876,70303863,16310,15036700,1428.76,449049000,223654,9.50182e-05,0.0148739,0.0148739,4.38547
216549043,70303863,16365,769318,26.4159,22656800,3594.24,3.43368e-05,0.00467198,0.00467198,0.746172
216550647,70303863,16781,384659,9.6629,11294600,1366.8,2.51207e-05,0.00355329,0.00355329,1.37448
216545635,70303863,996,699380,171.413,18927200,22317.2,0.000245092,0.0319099,0.0319099,1.41142
216552655,70303863,17344,489566,0.224766,13283700,29.2046,4.59113e-07,5.96541e-05,5.96541e-05,1.71322
216543296,70303863,451,384659,50.8273,12549300,8389.71,0.000132136,0.0218108,0.0218108,1.79062
216552208,70303863,17229,1538640,61.4714,51092700,9090.93,3.99519e-05,0.00590843,0.00590843,1.22117
216543822,70303863,576,34969,0.280366,1052780,38.5902,8.01757e-06,0.00110355,0,0
216546870,70303863,15679,906034,130.054,20286400,16319.5,0.000143542,0.018012,0.0179792,0.754273
216543938,70303863,607,3671740,278.586,103601000,42861.8,7.58728e-05,0.0116734,0.0116734,1.66083
216549304,70303863,16410,69938,0.683908,1845100,89.4006,9.77878e-06,0.00127828,0.00127828,0.0464557
216553258,70303863,17649,34962,4.931,667331,573.106,0.000141039,0.0163923,0,0
216549845,70303863,16586,139876,4.29454,4745640,589.007,3.07025e-05,0.00421092,0.00421092,0.588428
216548992,70303863,16345,2028200,820.818,58596100,132663,0.000404702,0.0654091,0.0654091,2.39693
216553100,70303863,17501,2125610,55.8725,45129900,7774.79,2.62854e-05,0.00365768,0.0036522,1.48718
216547876,70303863,15987,1398660,231.651,38168700,33238.6,0.000165623,0.0237645,0.023763,2.09216
216548248,70303863,16101,34969,0.0208359,1096910,2.768,5.95839e-07,7.91558e-05,0,0
216545660,70303863,1015,3077270,175.534,94825200,23852.8,5.70421e-05,0.0077513,0.0077513,2.37234
216550089,70303863,16682,839256,75.9887,27105100,9407.54,9.0543e-05,0.0112094,0.0112094,0.895896
216550553,70303863,16749,34969,0.859723,894832,108.672,2.45853e-05,0.00310768,0,0
216542520,70303863,291,4720810,241.739,133143000,33468.6,5.1207e-05,0.00708959,0.00708959,1.89953
216547531,70303863,15861,3984770,716.806,112157000,100017,0.000179886,0.0250998,0.0250915,1.0237
216543361,70303863,461,454597,24.8206,13988400,3354.5,5.45992e-05,0.00737906,0.00737906,1.36175
216551666,70303863,17103,1084040,26.7771,36560400,3722.87,2.47013e-05,0.00343426,0.00343426,0.959297
216549939,70303863,16615,1713480,23.1729,50540800,3168.96,1.35239e-05,0.00184943,0.00184943,2.66687
216541908,70303863,184,2133080,1248.34,62106300,172894,0.00058523,0.0810535,0.0810525,1.39953
216551232,70303863,16971,664411,11.3208,20896300,1388.09,1.70389e-05,0.0020892,0.0020892,1.81104
216545699,70303863,1031,944163,4.77339,26772000,776.262,5.05569e-06,0.000822169,0.000822169,1.99281
216543416,70303863,477,95373000,4065.29,2901450000,569830,4.26252e-05,0.00597475,0.00597965,2.99924
216546733,70303863,15658,104907,18.8044,2546820,2942.08,0.000179249,0.0280446,0.0280446,0.960455
216548280,70303863,16139,454597,20.0219,14146800,3008.6,4.40433e-05,0.00661817,0.00661817,1.0511
216541938,70303863,195,349690,3.86092,10135500,486.909,1.1041e-05,0.0013924,0.0013924,1.46863
216553358,70303863,111220782,34969,0.478281,949361,71.3353,1.36773e-05,0.00203996,0,0
216545733,70303863,1047,209814,7.31287,7209720,926.322,3.4854e-05,0.00441497,0.00441497,0.899605
216547852,70303863,15979,8180250,957.61,226945000,136183,0.000117064,0.0166477,0.0166428,2.81553
216553125,70303863,17515,34969,0.965973,944236,127.619,2.76237e-05,0.00364949,0,0
216552288,70303863,17258,1363050,2.00019,39658600,315.526,1.46744e-06,0.000231486,0.000231361,2.6996
216550639,70303863,16777,629442,35.5072,21121200,4665.72,5.64106e-05,0.00741248,0.00741248,1.26721
216544943,70303863,845,2238020,48.6763,66212300,6507.83,2.17497e-05,0.00290786,0.00290786,1.40067
216549678,70303863,16565,699380,6.23554,22936900,915.492,8.91582e-06,0.00130901,0.00130901,0.990771
216544548,70303863,727,279752,12.0425,10180200,1523.4,4.30471e-05,0.00544555,0.00544555,0.927613
216543675,70303863,536,3112240,163.78,85980700,27196.6,5.26246e-05,0.00873859,0.00873859,4.70817
216548254,70303863,16110,909194,29.5426,31814300,4023.54,3.24932e-05,0.00442539,0.00442539,1.5064
216551169,70303863,16952,699380,25.6903,22416700,3658.4,3.6733e-05,0.00523092,0.00523092,1.35451
216553341,70303863,111220758,34969,1.11565,1068700,136.77,3.1904e-05,0.00391119,0,0
216546413,70303863,15570,174845,0.0396747,3950130,5.59745,2.26914e-07,3.20138e-05,3.20138e-05,1.20772
216544448,70303863,708,1818390,158.833,44390300,22413.2,8.73485e-05,0.0123259,0.0123259,1.19348
216553367,70303863,111220790,34969,0.0463031,1040500,5.74716,1.32412e-06,0.00016435,0,0
216540870,70303863,50,454597,0.489026,12276300,69.5188,1.07574e-06,0.000152924,0.000152924,2.37254
216549523,70303863,16480,664411,3.85945,19545400,604.325,5.80884e-06,0.000909565,0.000909565,2.33161
216550864,70303863,16873,244783,0.941529,8160910,130.525,3.84638e-06,0.000533229,0.000533229,0.728057
216546850,70303863,15676,314720,35.6069,7216690,4470.45,0.000113138,0.0142045,0.0142046,0.83804
216547515,70303863,15857,34584300,403.837,1126000000,51289.2,1.16769e-05,0.00148302,0.00148302,3.35316
216553195,70303863,17568,451270,4.49735,7906830,641.044,9.96599e-06,0.00142053,0.00141311,1.50313
216549054,70303863,16375,48781800,4297.93,1504740000,660899,8.81054e-05,0.0135481,0.0135481,3.85
216551426,70303863,17031,1853360,40.2869,60660700,5597.14,2.17373e-05,0.00302,0.00302,1.15073
216546821,70303863,15670,349549,82.095,8294640,10163.8,0.00023486,0.029077,0.0290775,0.595832
216553224,70303863,17590,278691,167.126,5858180,24889.2,0.000599681,0.0893075,0.0890222,0.982948
216553213,70303863,17583,2088490,606.521,45468800,83036.2,0.000290411,0.0397589,0.0396322,1.14549
216549676,70303863,16564,769318,6.26931,24750000,920.204,8.14917e-06,0.00119613,0.00119613,1.07571
216541865,70303863,159,11469800,2892.99,341988000,425979,0.000252226,0.0371391,0.0371391,1.53644
216546148,70303863,10672,4580940,530.515,160137000,70370.7,0.000115809,0.0153616,0.0153616,2.78246
216550069,70303863,16674,1993230,71.8143,66327300,9047.29,3.6029e-05,0.004539,0.004539,1.18403
216544746,70303863,757,244783,0.0169886,6554500,2.06434,6.94029e-08,8.43336e-06,8.43336e-06,1.85777
216541861,70303863,157,2829780,489.221,59619500,64681.6,0.000172883,0.0228575,0.0228502,1.40131
216545846,70303863,1097,51950500,6945.74,1302060000,1026720,0.000133699,0.0197634,0.0197626,2.87038
216552324,70303863,17265,209780,0.945401,5191180,150.85,4.50663e-06,0.000719087,0.000718979,1.31553
216548797,70303863,16288,209814,5.26383,5136040,771.486,2.50881e-05,0.003677,0.003677,0.690561
216549873,70303863,16593,1258880,12.3892,40136400,1624.53,9.84139e-06,0.00129045,0.00129045,1.26205
216542532,70303863,294,22415100,594.794,701490000,74720.2,2.65354e-05,0.00333347,0.00333347,1.62591
216553130,70303863,17518,314592,25.6467,7766270,3735.35,8.15237e-05,0.0118736,0.011871,0.722388
216548177,70303863,16036,3954790,187.096,59669500,24404.5,4.73088e-05,0.00617086,0.00604729,1.81941
216541846,70303863,149,2657640,284.826,70234000,46188.3,0.000107172,0.0173794,0.0173794,2.60521
216551179,70303863,16954,1084040,3.62284,35498500,494.265,3.34199e-06,0.000455948,0.000455948,1.12541
216550036,70303863,16664,734349,15.0687,18738800,1940.82,2.05198e-05,0.00264292,0.00264292,0.773243
216552018,70303863,17158,4790740,261.63,133453000,37485.6,5.46116e-05,0.00782458,0.00782457,1.3229
216545500,70303863,910,349690,5.52637,10890700,707.703,1.58036e-05,0.0020238,0.0020238,2.43261
216553232,70303863,17594,483857,158.786,8560490,18853.6,0.000328167,0.0389652,0.0386669,0.708658
216546479,70303863,15595,664411,1.86975,18307900,268.458,2.81415e-06,0.000404054,0.000404055,1.89273
216551543,70303863,17063,699380,52.4664,19893500,8436.78,7.50185e-05,0.0120632,0.0120632,1.04525
216543704,70303863,544,1153980,28.1246,31522400,4671.48,2.43719e-05,0.00404815,0.00404815,4.65475
216548371,70303863,16194,734349,68.4496,25325900,8362.42,9.32112e-05,0.0113875,0.0113875,1.19589
216549306,70303863,16411,3182180,62.672,99849400,9351.31,1.96947e-05,0.00293865,0.00293865,2.08066
216553390,70303863,111220850,769297,26.5294,21002100,3197.14,3.44852e-05,0.00415592,0.00415622,1.79035
216545715,70303863,1038,2552740,35.2639,92729800,4381.69,1.38142e-05,0.00171647,0.00171647,1.86775
216552729,70303863,17383,1307940,24.3545,27345700,3326.03,1.86206e-05,0.00254296,0.00253123,1.28975
216550939,70303863,16903,69938,0.00268956,1885240,0.381513,3.84563e-08,5.45502e-06,5.45502e-06,1.13093
216547549,70303863,15867,6958820,275.915,187296000,43504.3,3.96497e-05,0.00625168,0.00625167,4.01133
216539400,70303863,2,384659,8.63148,12842900,1040.31,2.24393e-05,0.00270449,0.00270449,1.89407
216551204,70303863,16961,979132,6.5558,32282700,1022.85,6.69553e-06,0.00104465,0.00104465,1.64807
216542738,70303863,379,419514,60.5417,10564200,7575.48,0.000144314,0.0180577,0.0180579,1.12303
216542741,70303863,381,3357020,226.717,98500600,30331.7,6.75351e-05,0.00903531,0.00903531,1.00682
216547651,70303863,15913,10804200,4054.11,307838000,550178,0.000375236,0.0509227,0.0510225,1.37834
216549637,70303863,16546,104907,13.7641,3224870,1900.66,0.000131203,0.0181176,0.0181176,0.739837
216542691,70303863,364,174845,8.67776,5356440,1258.22,4.96311e-05,0.00719619,0.00719619,1.02181
216548658,70303863,16255,279752,6.22548,8655230,787.542,2.22536e-05,0.00281514,0.00281514,1.42716
216542225,70303863,240,419628,0.578617,9106600,72.8495,1.37888e-06,0.000173605,0.000173605,3.30899
216549448,70303863,16455,2552740,232.04,79869200,30709.5,9.08983e-05,0.01203,0.01203,1.31138
216548409,70303863,16218,244783,4.83602,5507350,689.194,1.97563e-05,0.00281553,0.00281553,1.14727
216548366,70303863,16192,1328820,144.802,41596400,18428.5,0.00010897,0.0138683,0.0138683,1.40887
216549929,70303863,16609,139876,0.0512036,4080210,6.54105,3.66064e-07,4.67632e-05,4.67632e-05,0.519281
216544803,70303863,774,524430,50.4279,12411100,6657.15,9.61575e-05,0.0126941,0.0126926,0.825116
216552666,70303863,17356,104907,5.83864,2751900,909.512,5.56554e-05,0.00866969,0.00866969,1.18864
216544931,70303863,843,2377890,87.7224,76958900,11578.1,3.68908e-05,0.00486904,0.00486904,1.23369
216548363,70303863,16191,4196280,355.252,136435000,44614.8,8.46587e-05,0.010632,0.010632,1.52877
216550886,70303863,16881,384659,0.215114,9896350,30.401,5.59234e-07,7.90336e-05,7.90336e-05,2.00262
216548745,70303863,16277,174845,10.1805,4276530,1341.14,5.82259e-05,0.00767047,0.00767047,1.47648
216551530,70303863,17058,1258880,100.536,39063300,13349,7.98614e-05,0.0106038,0.0106038,1.41563
216553063,70303863,17478,5457260,86.1006,132447000,10713.1,1.57773e-05,0.0019631,0.00195429,1.69585
216550325,70303863,16728,5105470,61.6006,152256000,8346.11,1.20656e-05,0.00163474,0.00163474,2.70256
216546009,70303863,1107,2967080,157.81,68849800,23904,5.31869e-05,0.00805639,0.00804519,2.47862
216543866,70303863,585,489566,17.5719,14161200,2427.92,3.58928e-05,0.00495933,0.00495933,3.12554
216548969,70303863,16337,244783,6.62494,5899710,971.46,2.70646e-05,0.00396866,0.00396866,1.26866
216547064,70303863,15727,139876,2.43649,3336270,287.862,1.74189e-05,0.00205798,0.00205798,0.236268
216549457,70303863,16458,1153980,44.9197,37192600,5868.48,3.8926e-05,0.00508544,0.00508544,1.315
216542221,70303863,239,6364360,292.109,192647000,42323.5,4.58976e-05,0.00665009,0.00665009,2.8752
216548246,70303863,16098,104907,0.217785,3598160,27.362,2.07598e-06,0.000260821,0.000260821,1.56783
216544594,70303863,746,3916530,414.351,125162000,54078.5,0.000105796,0.0138078,0.0138078,1.65023
216549652,70303863,16551,69938,0.0849287,1808210,11.9044,1.21434e-06,0.000170214,0.000170214,0.961318
216549591,70303863,16529,34969,5.26308,1519350,757.525,0.000150507,0.0216628,0,0
216541880,70303863,170,1188950,10.9377,36422700,1394.44,9.19947e-06,0.00117283,0.00117283,1.12463
216547734,70303863,15944,104907,8.50969,3665530,1414.13,8.11165e-05,0.0134798,0.0134798,1.40085
216548243,70303863,16095,139876,1.69005,4517180,211.584,1.20825e-05,0.00151266,0.00151266,0.931781
216545820,70303863,1085,559504,43.6125,16528500,5756.11,7.79484e-05,0.0102879,0.0102879,1.07255
216548124,70303863,16012,16540300,1216.56,558786000,160419,7.35508e-05,0.00969867,0.00969867,2.14465
216550799,70303863,16846,1713480,65.9652,52828700,8633.72,3.84978e-05,0.0050387,0.0050387,1.31095
216547557,70303863,15870,1643540,154.88,47674100,25691.8,9.42357e-05,0.015632,0.015632,3.03189
216549535,70303863,16487,4860690,662.436,142110000,102987,0.000136284,0.0211876,0.0211876,4.00362
216550019,70303863,16657,69938,8.01287,1906700,956.579,0.000114571,0.0136775,0.0136775,0.374283
216553260,70303863,17651,34638.2,0.829253,382698,93.6081,2.39404e-05,0.00270245,0,0
216550683,70303863,16797,699380,4.26208,21958700,629.92,6.09408e-06,0.000900683,0.000900683,1.50022
216551634,70303863,17085,1853360,394.158,51504600,48566.3,0.000212673,0.0262045,0.0262045,2.05931
216553385,70303863,111220830,1642940,12.1822,44402900,1705.74,7.41489e-06,0.00103822,0.00103937,1.53028
216541548,70303863,84,1363790,55.2551,41097100,7391.01,4.05158e-05,0.00541946,0.00541946,2.62377
216549901,70303863,16598,174845,4.55097,5624360,575.956,2.60286e-05,0.00329409,0.00329409,0.533343
216542102,70303863,224,699329,0.751895,14856900,105.372,1.07517e-06,0.000150676,0.000150675,1.40463
216550605,70303863,16764,944163,82.4757,30744000,10818.5,8.73533e-05,0.0114583,0.0114583,0.904286
216542443,70303863,275,15386400,345.263,402033000,50472.4,2.24395e-05,0.00328033,0.00328033,2.88089
216552282,70303863,17256,1503630,22.5889,46185600,2969.54,1.50229e-05,0.00197491,0.00197486,2.49005
216547672,70303863,15924,3112240,828.013,107512000,113458,0.00026605,0.0364553,0.0364553,0.967752
216546336,70303863,10729,1608570,206.493,50153200,33726.7,0.00012837,0.0209668,0.0209668,2.00685
216541792,70303863,126,978937,100.685,16949900,12704.6,0.000102851,0.0129779,0.012978,0.92256
216539458,70303863,30,34968.9,48.2433,822687,7591.9,0.00137961,0.217105,0,0
216542975,70303863,430,3182180,353.633,91083800,46536.8,0.000111129,0.0146242,0.0146242,2.03732
216552701,70303863,17372,1014100,10.6547,30699100,1287.36,1.05065e-05,0.00126946,0.00126946,2.15822
216553054,70303863,17472,546187,5.39678,10269000,696.155,9.88084e-06,0.00127457,0.00129835,1.27693
216548816,70303863,16292,209814,15.6324,6208630,1920.22,7.4506e-05,0.009152,0.009152,0.672486
216544560,70303863,731,4545970,674.096,126989000,88797.9,0.000148284,0.0195333,0.0195333,2.4292
216542652,70303863,348,5140440,113.498,142641000,14275.5,2.20794e-05,0.00277709,0.00277709,1.59542
216543665,70303863,532,646389,15.1244,8257140,2055.05,2.33983e-05,0.00317927,0.00317344,1.5414
216542891,70303863,411,1713480,16.741,44531000,2158.3,9.77019e-06,0.0012596,0.0012596,2.07
216552800,70303863,17414,69511,4.84167,1573630,660.49,6.96533e-05,0.00950196,0.00945139,1.36706
216547370,70303863,15832,1712820,423.017,54735300,60028.6,0.000246972,0.0350467,0.0350577,1.01838
216548921,70303863,16327,279752,5.88579,6387030,864.37,2.10393e-05,0.00308977,0.00308977,1.11402
216548611,70303863,16248,1643540,92.4262,46209000,12597.8,5.6236e-05,0.00766501,0.00766501,1.633
216550842,70303863,16865,2342920,47.3036,69451000,6464.44,2.019e-05,0.00275914,0.00275914,1.31788
216544567,70303863,732,139876,1.41419,3511830,177.252,1.01103e-05,0.00126721,0.00126721,0.378137
216550533,70303863,16738,1049070,53.0271,30928400,7142.68,5.05468e-05,0.00680858,0.00680858,1.14758
216543591,70303863,523,2902230,272.482,69264700,38198.4,9.38869e-05,0.0131617,0.0131612,1.48411
216551273,70303863,16987,34969,0,1023980,0,0,0,0,0
216553218,70303863,17586,244764,65.6974,6184470,9141.79,0.000268411,0.0373494,0.0373476,0.805328
216541942,70303863,196,384659,9.50814,13615700,1294.17,2.47184e-05,0.00336446,0.00336446,0.48949
216552566,70303863,17308,279752,1.20557,8097950,181.928,4.30942e-06,0.00065032,0.00065032,1.06415
216548317,70303863,16163,6119580,139.118,190499000,19084,2.27333e-05,0.00311852,0.00311852,1.82674
216548540,70303863,16240,209814,9.99959,5004430,1462.45,4.76593e-05,0.00697024,0.00697024,0.979265
216542418,70303863,269,34969,0,961166,0,0,0,0,0
216549050,70303863,16367,244783,4.69853,6005000,592.757,1.91947e-05,0.00242156,0.00242156,0.955384
216552847,70303863,17436,139859,0.266191,3129330,32.8066,1.90328e-06,0.000234569,0.000234603,1.29088
216548183,70303863,16039,4895610,745.553,141107000,98553.5,0.00015229,0.020131,0.0201308,1.15097
216551412,70303863,17026,629442,42.0441,20827800,5832.13,6.67958e-05,0.00926556,0.00926556,0.995384
216552920,70303863,17459,104649,11.419,2570050,1488.95,0.000109117,0.014228,0.014228,0.143226
216551185,70303863,16956,1084040,3.62284,35498500,494.265,3.34199e-06,0.000455948,0.000455948,1.12541
216545565,70303863,929,139876,1.07562,4899330,132.458,7.6898e-06,0.000946971,0.000946971,1.14739
216550105,70303863,16687,3112240,131.953,104788000,16869.7,4.23979e-05,0.00542045,0.00542045,1.43928
216543735,70303863,556,2168080,272.385,60260600,34965.2,0.000125634,0.0161273,0.0161273,2.14106
216549537,70303863,16489,4336160,651.622,128495000,101501,0.000150276,0.023408,0.023408,3.82727
216544782,70303863,767,10490700,1461.22,300076000,202494,0.000139287,0.0193023,0.0193023,2.26836
216543860,70303863,583,1258880,2.10853,41401900,266.76,1.67492e-06,0.000211902,0.000211902,2.80933
216548955,70303863,16333,2272980,207.11,69205000,30967,9.11179e-05,0.0136239,0.0136239,2.76011
216552736,70303863,17387,857930,18.1155,18897100,2423.48,2.11153e-05,0.0028248,0.00280419,1.36934
216547489,70303863,15849,1816970,475.744,61525700,67245.1,0.000261833,0.0370094,0.0370109,0.841616
216549606,70303863,16535,1608570,21.4094,53752700,2979.9,1.33096e-05,0.00185251,0.00185251,1.08363
216551978,70303863,17140,524535,29.4514,16443000,3797.76,5.61477e-05,0.00724024,0.00724024,1.32574
216552873,70303863,17444,1439430,38.02,31477800,4966.51,2.64132e-05,0.00345032,0.0034448,0.945826
216543492,70303863,498,1363790,9.49376,35332400,1347.08,6.9613e-06,0.000987746,0.000987746,3.29246
216545609,70303863,969,1119010,53.6177,34845900,7060.62,4.79154e-05,0.00630971,0.00630971,1.5025
216546463,70303863,15590,1678510,54.9289,37343800,7706.45,3.27249e-05,0.00459125,0.00459126,1.21469
216548353,70303863,16183,34969,0.808925,938292,108.122,2.31326e-05,0.00309195,0,0
216543577,70303863,518,4406090,113.637,147929000,16249.2,2.57908e-05,0.00368789,0.00368789,1.67933
216548237,70303863,16082,10071100,1054.61,340383000,139658,0.000104717,0.0138672,0.0138672,1.7596
216543443,70303863,481,664096,70.7539,19688000,9564.45,0.000106542,0.0144022,0.0144085,1.15354
216553262,70303863,111220572,209814,10.47,6251860,1395.24,4.99014e-05,0.0066499,0.0066499,1.26878
216542220,70303863,238,139876,0.0172752,3706610,2.11506,1.23504e-07,1.51209e-05,1.51209e-05,1.48898
216549329,70303863,16420,489566,3.61877,15768300,483.435,7.3918e-06,0.000987476,0.000987476,0.831352
216548622,70303863,16251,104907,1.74242,2519230,240.658,1.66092e-05,0.00229401,0.00229401,0.411709
216551622,70303863,17081,2307950,411.598,63946000,50630.7,0.000178339,0.0219375,0.0219375,2.23901
216544499,70303863,718,2622680,192.695,80470800,29791.1,7.34727e-05,0.0113591,0.0113591,2.3787
216542585,70303863,318,69938,0.12357,1940480,15.129,1.76685e-06,0.00021632,0.00021632,1.41421
216546277,70303863,10700,1084040,35.2043,35016300,4899.82,3.24751e-05,0.00451996,0.00451996,1.01994
216547848,70303863,15978,174845,5.59887,6044050,910.216,3.20219e-05,0.00520585,0.00520585,1.29664
216553176,70303863,17549,1147880,22,27043200,2635.18,1.91658e-05,0.00229569,0.00222231,1.76257
216544818,70303863,783,454597,0.93859,15010000,116.387,2.06466e-06,0.000256022,0.000256022,2.09076
216552357,70303863,17277,3251780,38.4898,85721600,5144.43,1.18365e-05,0.00158203,0.00158226,2.16872
216547812,70303863,15965,489566,19.9565,18398300,2694.14,4.07637e-05,0.00550311,0.00550311,0.914101
216552024,70303863,17161,489566,47.7722,13120700,6728.04,9.75807e-05,0.0137429,0.0137429,1.18068
216550349,70303863,16734,174845,0.100693,4682000,14.2833,5.75899e-07,8.16913e-05,8.16913e-05,0.567507
216552678,70303863,17363,1293850,25.5675,43103500,3766.32,1.97608e-05,0.00291095,0.00291097,2.12061
216542304,70303863,246,944163,19.5111,29681500,2695.02,2.06649e-05,0.0028544,0.0028544,1.774
216548310,70303863,16160,384659,12.3827,13022100,1618.71,3.21915e-05,0.00420816,0.00420816,1.07424
216547746,70303863,15947,1468700,52.3262,40021900,8622.14,3.56276e-05,0.0058706,0.0058706,3.42611
216543605,70303863,524,419628,2.5757,10821100,337.167,6.13806e-06,0.000803491,0.000803491,1.2321
216544008,70303863,639,1187960,21.638,27250100,3018.27,1.82144e-05,0.00254071,0.00253941,1.38887
216550551,70303863,16748,69938,0.0823214,1830460,9.71094,1.17706e-06,0.000138851,0.000138851,1.20208
216551651,70303863,17093,11295000,1001.92,332564000,129232,8.87047e-05,0.0114415,0.0114415,1.73626
216552726,70303863,17381,1307940,24.3545,27345700,3326.03,1.86206e-05,0.00254296,0.00253123,1.28975
216552083,70303863,17190,34969,0.258032,910736,31.5916,7.37889e-06,0.000903419,0,0
216549331,70303863,16421,804287,33.0283,27064000,4147.6,4.10653e-05,0.00515687,0.00515687,0.858967
216545816,70303863,1084,2867460,99.8569,92735700,13809.6,3.48242e-05,0.00481597,0.00481597,1.15467
216550272,70303863,16712,314721,21.8696,9703440,3044.32,6.94889e-05,0.00967306,0.00967306,0.47047
216552554,70303863,17306,2342920,79.3561,69841100,12278,3.38706e-05,0.00524047,0.00524047,2.23868
216553383,70303863,111220826,1328560,24.5268,40339900,3357.24,1.84612e-05,0.00252698,0.00252743,1.70739
216543723,70303863,551,559504,127.936,17362300,21242.4,0.000228659,0.0379665,0.0379665,2.35965
216552266,70303863,17249,69938,1.60183,1908920,261.096,2.29036e-05,0.00373325,0.00373325,1.37451
216548261,70303863,16121,11469800,709.051,368031000,101205,6.18188e-05,0.0088236,0.0088236,1.68329
216549367,70303863,16434,1293850,93.1277,40268500,13526.8,7.1977e-05,0.0104547,0.0104547,1.91001
216541032,70303863,61,104907,0.622683,3088500,100.853,5.93557e-06,0.000961356,0.000961356,0.793501
216547110,70303863,15760,279752,0.00951989,6853070,1.35862,3.40298e-08,4.8565e-06,4.8565e-06,2.29287
216544133,70303863,653,69938,3.69235,1948230,452.246,5.27946e-05,0.00646639,0.00646639,1.41421
216547741,70303863,15946,2482800,200.173,72896000,32982.6,8.0624e-05,0.0132845,0.0132845,3.64864
216552254,70303863,17246,979132,55.7876,29842500,7431.6,5.69766e-05,0.00758998,0.00758998,1.74473
216546267,70303863,10697,769318,26.2897,23131200,3457.39,3.41727e-05,0.0044941,0.0044941,0.9866
216550740,70303863,16821,1503670,341.737,49546500,45479.8,0.000227269,0.0302459,0.0302459,1.11097
216552687,70303863,17368,2902160,38.2877,88226000,5083.94,1.31928e-05,0.00175178,0.00175206,1.98018
216553254,70303863,17643,382476,15.9674,8354950,2025.52,4.17474e-05,0.00529581,0.00528836,1.07108
216553267,70303863,111220634,524535,2.75196,16801800,384.736,5.24647e-06,0.00073348,0.00073348,0.728563
216542606,70303863,325,209814,16.8801,5948010,2256.6,8.04525e-05,0.0107552,0.0107552,1.37093
216547695,70303863,15933,804287,54.6531,25855500,7023.86,6.79522e-05,0.00873303,0.00873303,1.43039
216548751,70303863,16279,34969,0.479209,857849,66.3038,1.37038e-05,0.00189607,0,0
216551482,70303863,17042,1363790,33.6638,43621300,4349.72,2.4684e-05,0.00318944,0.00318944,1.8272
216552292,70303863,17259,104904,0.0145377,3099680,1.77631,1.38581e-07,1.69328e-05,1.69326e-05,0.515711
216553421,70303863,124372444,34969,0.424865,901257,50.6494,1.21498e-05,0.00144841,0,0
