id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246246657,70524283,17309,34969,102.229,1588790,13249.6,0.00292342,0.378896,0,0
246241797,70524283,16308,82818300,323302,3349490000,44602100,0.00390375,0.538553,0.537475,1.0152
246233616,70524283,648,7780860,105256,344643000,14446600,0.0135275,1.85669,1.85552,0.417147
246241983,70524283,16352,7420380,19733.5,255473000,2902470,0.00265936,0.391148,0.383709,1.11929
246247710,70524283,17585,104907,533.932,4198150,65943.3,0.00508958,0.628588,0.628588,0.0515963
246236023,70524283,1022,3798300,4519.2,155433000,594708,0.0011898,0.156572,0.154814,0.738795
246229281,70524283,148,125401,1748.72,6834920,231990,0.0139451,1.84999,2.04303,0.557692
246246506,70524283,17278,34969,48.5572,1369900,6183.06,0.00138858,0.176815,0,0
246240490,70524283,16092,27018.8,560.711,1477960,76113.3,0.0207526,2.81705,0,0
246238842,70524283,15836,11788400,23830.3,509265000,3314990,0.0020215,0.281207,0.267109,0.881682
246247338,70524283,17466,69938,382.246,2821430,48068.7,0.0054655,0.687305,0.687305,0.162679
246238709,70524283,15806,906328,3047.16,39914700,420981,0.00336209,0.46449,0.464228,0.358567
246246305,70524283,17228,219906,148.918,7122020,19555.5,0.000677187,0.0889264,0.090963,0.605352
246248148,70524283,111220856,752337,2432.44,26005200,315388,0.00323319,0.419211,0.41804,0.476376
246238521,70524283,15771,1888330,1184.76,85408900,155215,0.000627412,0.0821973,0.0821973,0.67662
246241552,70524283,16269,379131,279.361,13857200,36849.9,0.000736846,0.0971957,0.0974749,0.456604
246234539,70524283,795,12099300,22038.3,508436000,2897780,0.00182146,0.239501,0.239501,1.38784
246234378,70524283,750,98986.9,71.9859,1515750,9792.34,0.000727226,0.0989256,0.116312,0.947646
246235905,70524283,998,798148,1668.21,38519600,238274,0.0020901,0.298534,0.298947,0.734523
246240761,70524283,16135,2307820,18634.2,106563000,2835370,0.00807434,1.22859,1.22707,0.307361
246240052,70524283,15984,3552880,43162.1,186873000,5734340,0.0121485,1.614,1.6363,0.627054
246238097,70524283,15683,68125.9,62.4927,1788420,8195.02,0.000917312,0.120292,0.121243,0.579757
246246546,70524283,17290,11111800,22663,360433000,3110930,0.00203955,0.279967,0.269374,0.930719
246245868,70524283,17129,705139,664.151,22363400,86109.4,0.000941872,0.122117,0.11467,0.633296
246236033,70524283,1026,523069,7453.47,29237200,983035,0.0142495,1.87936,1.87764,0.284829
246229881,70524283,226,2075740,1030.4,80170000,142756,0.000496403,0.0687737,0.071696,1.26047
246244740,70524283,16864,2238020,3166.77,82982900,420052,0.00141499,0.18769,0.18769,0.672828
246238527,70524283,15772,174845,31.2221,6694030,4107.18,0.00017857,0.0234904,0.0234904,0.327628
246228516,70524283,36,297624,2414.1,11914700,319578,0.00811124,1.07376,0.990361,0.895146
246245210,70524283,16978,1036170,1018.89,31868300,133361,0.000983319,0.128705,0.12828,0.54538
246248029,70524283,111220734,443981,172.496,12990600,22186.1,0.000388522,0.0499708,0.0459353,0.939163
246236890,70524283,10689,3287180,10503.5,145682000,1534760,0.00319529,0.466891,0.459844,0.532079
246246968,70524283,17386,844666,890.841,21688600,116232,0.00105467,0.137607,0.134912,0.733331
246246426,70524283,17259,58881.6,2.00628,1170340,241.75,3.40732e-05,0.0041057,0.0041055,0.382827
246233687,70524283,656,4037480,21206.1,97070100,3010940,0.00525231,0.745747,0.743717,1.16691
246238031,70524283,15674,488617,155.289,16023600,20474.2,0.000317814,0.0419023,0.0419635,0.642773
246231137,70524283,426,752593,2249.8,34730100,295635,0.00298939,0.392821,0.391187,0.411576
246247938,70524283,111220668,69938,90.536,3282620,11877.2,0.00129452,0.169825,0.169825,0.146593
246245681,70524283,17105,171768,460.055,6069560,61296.6,0.00267835,0.356857,0.354646,0.726417
246243760,70524283,16677,909194,2199.14,39437500,313948,0.00241878,0.345303,0.345303,0.380301
246240341,70524283,16052,1059530,7123.44,38551600,958982,0.0067232,0.905101,0.897312,0.541707
246231226,70524283,469,34873.5,99.6442,1656580,13243.9,0.00285731,0.379769,0,0
246236881,70524283,10687,3082530,10522.5,161028000,1548370,0.0034136,0.502307,0.494927,0.440614
246238500,70524283,15768,664411,1618.65,30211100,214052,0.00243623,0.322168,0.322168,0.617801
246239836,70524283,15959,2758210,12727.8,127667000,1756370,0.0046145,0.636779,0.636505,0.427196
246245551,70524283,17062,1147310,1549.98,41462800,200552,0.00135097,0.174802,0.172096,0.549987
246246077,70524283,17166,1069610,2667.95,40134300,355040,0.00249433,0.331934,0.330394,0.836879
246245411,70524283,17029,100574,141.755,4535460,18952,0.00140946,0.188438,0.189953,0.389455
246238639,70524283,15792,1820920,1043.52,76050700,137985,0.000573076,0.0757777,0.0747046,0.861154
246241874,70524283,16323,7366820,12679.6,282022000,1767300,0.00172117,0.2399,0.239317,1.16684
246243402,70524283,16615,1433730,1935.84,51294500,257792,0.00135021,0.179805,0.179805,1.05401
246247414,70524283,17493,278058,731.627,11168000,93084.8,0.0026312,0.334768,0.334316,0.319391
246247715,70524283,17586,34969,106.119,1262230,12939.6,0.00303467,0.37003,0,0
246243745,70524283,16675,1993230,2770.64,84023100,370093,0.00139002,0.185675,0.185675,0.252525
246242526,70524283,16450,1257630,7413.65,60032000,1039450,0.00589495,0.826514,0.827314,0.44346
246236580,70524283,1114,399778,2120.42,17614000,295452,0.005304,0.73904,0.747175,0.228544
246237754,70524283,15628,594174,42.6137,16459300,5829.53,7.17192e-05,0.00981115,0.00980809,0.710738
246232178,70524283,593,1494500,1222.83,26518700,166059,0.000818224,0.111114,0.111178,0.689949
246234554,70524283,797,5037310,12144.4,181366000,1773510,0.00241088,0.352075,0.35033,1.2544
246242442,70524283,16433,4295550,43988.6,201626000,6410700,0.0102405,1.49241,1.49325,0.502648
246247744,70524283,17598,381890,399.62,7446020,49628,0.00104643,0.129954,0.129583,1.08337
246243990,70524283,16703,2902430,3152.52,114079000,411904,0.00108617,0.141917,0.141917,0.507871
246244245,70524283,16767,384659,485.804,15168000,65547.4,0.00126295,0.170404,0.170404,0.583185
246237707,70524283,15618,139337,73.4017,5400870,9467.18,0.000526794,0.0679447,0.0677163,1.01572
246245163,70524283,16964,174845,235.947,8239350,30807.3,0.00134946,0.176198,0.176198,0.071479
246236548,70524283,1110,314428,175.923,12503800,23464.4,0.0005595,0.0746257,0.0746557,0.258227
246245255,70524283,16994,2792540,2006.27,94030700,267825,0.000718439,0.0959073,0.0961727,0.879247
246245285,70524283,17007,209814,237.61,7199390,31785.7,0.00113248,0.151495,0.151495,0.45788
246232363,70524283,631,4516890,19221.6,151095000,2624140,0.0042555,0.580961,0.581425,0.833764
246246784,70524283,17317,858073,671.616,22081600,88872.4,0.000782703,0.103572,0.0956821,0.672084
246235477,70524283,942,4842540,46429.8,225074000,6164230,0.0095879,1.27293,1.28351,0.566741
246242700,70524283,16475,242511,1163.51,11172200,175350,0.00479774,0.723058,0.724121,0.324542
246238757,70524283,15814,1069300,7280.74,50923200,958366,0.00680889,0.896256,0.893091,0.456572
246228891,70524283,87,139876,47.7692,5307190,6353.15,0.000341511,0.0454198,0.0454198,0.932086
246239017,70524283,15847,808976,2251.69,27453600,328799,0.00278338,0.406438,0.382181,0.636192
246232214,70524283,605,943391,5715.63,38425800,751482,0.0060586,0.796575,0.796442,0.444903
246233662,70524283,653,34969,43.0787,1558250,5585.12,0.00123191,0.159716,0,0
246234677,70524283,822,23911700,143745,936062000,19733500,0.0060115,0.825266,0.833,0.982875
246244815,70524283,16880,384659,805.467,16330500,103696,0.00209398,0.26958,0.26958,0.270324
246245058,70524283,16928,2830910,7009.68,115146000,930450,0.00247612,0.328675,0.32889,0.502524
246240406,70524283,16072,19198000,177444,983385000,23838900,0.00924285,1.24174,1.24174,0.690318
246246246,70524283,17213,730687,2384.75,25108700,305240,0.00326371,0.417744,0.415997,0.556031
246242571,70524283,16458,1153980,7725.15,43973500,1041650,0.00669437,0.902659,0.902659,1.09303
246237564,70524283,15587,3335570,1217.26,125879000,163720,0.000364934,0.0490829,0.0517893,1.13657
246231482,70524283,518,5726250,41880.9,251312000,5506210,0.00731384,0.961573,0.986532,0.812705
246231460,70524283,511,559504,609.33,24334900,79622.3,0.00108905,0.142309,0.142309,0.337511
246248107,70524283,111220794,869254,2398.72,28307800,406748,0.00275952,0.467927,0.459783,0.702576
246247973,70524283,111220696,385969,131.019,11034300,17687.5,0.000339455,0.0458262,0.0457716,0.727119
246246665,70524283,17310,917460,1674.9,32650600,212737,0.00182559,0.231876,0.221519,0.657041
246248096,70524283,111220786,104370,416.787,4612700,54221.9,0.00399334,0.519513,0.519662,0.166471
246242128,70524283,16398,25066700,151850,1096890000,20655600,0.00605785,0.824026,0.824315,0.669385
246235647,70524283,966,783445,6234.37,34201200,846688,0.00795763,1.08072,1.05811,0.365464
246247708,70524283,17584,139876,640.051,5460370,78882.9,0.00457585,0.563949,0.563949,0.233999
246231492,70524283,520,311900,4776.05,16960300,614894,0.0153127,1.97144,1.97163,0.137629
246234645,70524283,820,3391990,6940.36,127489000,973534,0.0020461,0.287009,0.287009,0.746249
246245399,70524283,17026,558602,638.054,20910300,87882.3,0.00114223,0.157325,0.153509,0.382361
246244394,70524283,16803,69529,59.0911,1728490,7821.11,0.000849877,0.112487,0.112792,0.674726
246228552,70524283,48,5699950,80765.5,312516000,10863400,0.0141695,1.90588,1.90588,0.539755
246246279,70524283,17220,24857700,41192.8,783256000,5533370,0.00165714,0.222601,0.213675,1.06296
246245174,70524283,16968,2225090,3144.35,79425400,418812,0.00141314,0.188223,0.186766,0.555469
246243273,70524283,16593,1153980,1268.79,48364100,172017,0.00109949,0.149065,0.149065,0.509954
246237611,70524283,15599,2358460,962.449,85530000,132369,0.000408084,0.0561253,0.0576741,1.03311
246246838,70524283,17342,104907,361.141,4349090,47018.9,0.00344249,0.448196,0.448196,0.410483
246247764,70524283,17615,34969,152.562,1407870,18579.2,0.00436279,0.531306,0,0
246227889,70524283,4,13602900,20770.8,516674000,2872020,0.00152694,0.211132,0.211132,0.744811
246244080,70524283,16723,314721,392.917,10524900,55307.6,0.00124846,0.175735,0.175735,0.907124
246233750,70524283,667,384659,4318.34,13934300,599597,0.0112264,1.55877,1.55877,0.270687
246244708,70524283,16857,839256,765.08,30206100,97822.8,0.000911617,0.116559,0.116559,0.399189
246228621,70524283,59,524535,2173.1,23228700,285968,0.0041429,0.545184,0.545184,0.229964
246240962,70524283,16180,173370,305.405,8106060,48107.1,0.00176158,0.277483,0.275988,0.914314
246235605,70524283,961,17367300,190252,770253000,25865100,0.0109546,1.4893,1.52477,0.609288
246235961,70524283,1006,955012,926.347,17928700,132934,0.000969984,0.139196,0.137416,0.676124
246247063,70524283,17414,34840.6,134.714,958186,20974.1,0.00386657,0.602001,0,0
246239331,70524283,15900,728683,2480.83,30155700,331393,0.00340454,0.454783,0.454806,0.316933
246238723,70524283,15808,69531.5,207.986,3454690,27236.7,0.00299125,0.391717,0.392058,0.713156
246245537,70524283,17056,1831470,2141.52,60529900,281177,0.00116929,0.153526,0.149221,0.734846
246230187,70524283,241,1122730,7669.2,40769500,1079770,0.00683086,0.961739,0.957757,0.493399
246245965,70524283,17145,2576890,5905.38,84340500,776467,0.00229167,0.301319,0.300745,0.689356
246231741,70524283,536,2542860,12909.5,114020000,2003790,0.00507677,0.788006,0.816802,0.698576
246232061,70524283,564,1363790,202.902,52727900,26688.2,0.000148778,0.0195692,0.0195692,0.679196
246231245,70524283,472,345199,1265.35,16955700,166841,0.00366558,0.483318,0.48343,0.259594
246246010,70524283,17156,9611750,12853.7,288935000,1694170,0.00133729,0.176261,0.168823,1.1769
246240515,70524283,16099,87348,308.54,4251020,41560.7,0.00353231,0.475806,0.481343,0.373078
246245249,70524283,16992,174845,172.122,7202280,22340.7,0.000984424,0.127774,0.127774,0.19706
246235307,70524283,910,209814,2869.8,11841500,382135,0.0136778,1.8213,1.8213,0.227004
246247527,70524283,17528,139876,689.579,5381330,86122.9,0.00492993,0.615709,0.615709,0.208544
246231047,70524283,385,11734700,40560.7,437213000,5421030,0.00345649,0.461967,0.465836,0.634527
246232079,70524283,566,1331380,11774.7,47652600,1526330,0.00884398,1.14643,1.11638,0.522675
246239808,70524283,15954,269879,1998.11,8689350,307228,0.00740372,1.13839,1.1311,0.567048
246231206,70524283,463,9150020,113475,435315000,17592500,0.0124016,1.92267,1.93536,0.439774
246247576,70524283,17538,4194800,10230.4,128186000,1351180,0.00243884,0.322108,0.319288,0.933084
246237262,70524283,10713,3357020,6322.1,158948000,860506,0.00188325,0.25633,0.25633,0.785277
246239190,70524283,15860,104155,236.946,4803850,31024,0.00227493,0.297862,0.297875,0.242645
246247410,70524283,17491,34969,135.245,1646470,17173.9,0.00386758,0.491118,0,0
246248004,70524283,111220720,104907,314.499,4808580,42671.3,0.0029979,0.406755,0.406757,0.734715
246232379,70524283,634,244783,1954.57,11808400,260639,0.0079849,1.06478,1.06478,0.670319
246248135,70524283,111220832,47169.7,170.279,1562370,21478.3,0.00360992,0.455342,0.44388,0.197285
246231216,70524283,467,6950640,3247.46,262247000,425775,0.000467217,0.061257,0.0613692,0.931523
246235934,70524283,1004,279492,178.834,11014500,22862,0.000639855,0.0817987,0.0818071,0.242838
246246822,70524283,17335,384300,534.569,11702200,79292.7,0.00139102,0.206331,0.206368,0.475428
246229448,70524283,170,1185650,14864.4,61423100,2222180,0.0125368,1.87422,1.87453,0.474114
246234635,70524283,819,209814,1545.72,10378500,205110,0.00736709,0.977579,0.977579,0.216917
246247167,70524283,17423,209813,982.418,10603100,129421,0.00468235,0.61684,0.61684,0.0797992
246236224,70524283,1056,8789450,34188.7,394441000,4938010,0.00388974,0.56181,0.575032,0.338427
246243518,70524283,16632,1328820,1558.45,45298400,204928,0.00117281,0.154217,0.154217,1.09333
246230148,70524283,234,138305,890.488,4158670,120345,0.00643859,0.870146,0.912399,0.340926
246232172,70524283,590,1561240,5250.57,71426800,710978,0.00336307,0.455393,0.461617,0.451933
246231018,70524283,371,66449.2,99.4085,1564530,12657.8,0.00149601,0.190489,0,0
246242149,70524283,16399,2482800,7518.82,102620000,989954,0.00302836,0.398725,0.398725,0.524808
246246558,70524283,17295,69650.9,149.237,2727330,19392.3,0.00214264,0.278421,0.277535,1.15314
246244639,70524283,16843,3706550,3924.7,140722000,537088,0.00105885,0.144902,0.144913,0.720504
246231466,70524283,512,106181000,394576,4840790000,56640600,0.00371607,0.533435,0.534765,1.01437
246230141,70524283,233,821081,3957.7,38157100,566817,0.00482011,0.690331,0.711311,0.215221
246235411,70524283,930,1573600,21608,78432200,2902720,0.0137315,1.84463,1.84463,0.390739
246247917,70524283,111220658,1816430,3973.01,63741800,548569,0.00218727,0.302005,0.301892,0.829094
246238062,70524283,15678,452189,313.368,16110300,40388.7,0.000693002,0.089318,0.0896446,0.439732
246245659,70524283,17096,758384,787.912,29649100,105467,0.00103893,0.139067,0.138995,1.06669
246242737,70524283,16480,594473,3696.63,24231700,503171,0.00621834,0.846416,0.846416,0.686995
246236240,70524283,1058,168317,3204.09,10357500,425101,0.019036,2.5256,2.51446,0.164638
246242521,70524283,16449,69938,142.918,2500870,18624.9,0.00204349,0.266306,0.266306,0.247065
246240563,70524283,16110,1614080,9427.77,48039200,1226660,0.00584094,0.759974,0.799847,0.752677
246241567,70524283,16273,33272.4,29.3649,991374,4292.65,0.00088256,0.129015,0,0
246232396,70524283,636,1119010,6713.58,55217500,887192,0.00599958,0.792838,0.792838,0.266417
246237027,70524283,10704,1452410,15579,74618000,2367480,0.0107263,1.63004,1.62384,0.405335
246242429,70524283,16431,279751,1836.74,12243300,244394,0.00656564,0.873612,0.873612,0.454857
246243441,70524283,16620,69938,58.1083,2413200,7443.96,0.000830855,0.106437,0.106437,0.0178956
246230133,70524283,232,543882,2741.2,20762600,356303,0.00504007,0.65511,0.661184,0.386805
246241332,70524283,16230,244507,205.371,10320600,26737.4,0.00083994,0.109352,0.109237,0.474194
246244867,70524283,16893,1223880,1415.33,43444100,189191,0.00115643,0.154583,0.154582,0.649781
246234505,70524283,781,69938,87.4507,2426050,11303.4,0.0012504,0.161621,0.161621,0.0861427
246245020,70524283,16916,34969,126.945,1732510,16968.7,0.00363021,0.48525,0,0
246235378,70524283,919,909194,11729,49610000,1550170,0.0129004,1.705,1.705,0.348085
246232128,70524283,577,1145900,5773.16,43444800,776045,0.00503809,0.677235,0.681418,0.459518
246240218,70524283,16022,6721580,9621.13,132190000,1341470,0.00143138,0.199577,0.195147,1.45855
246241539,70524283,16267,349690,209.184,14135800,27150.4,0.000598199,0.0776412,0.0776412,0.524374
246240178,70524283,16012,16394400,271038,816421000,36902500,0.0165323,2.25091,2.24075,0.410226
246243635,70524283,16657,34969,27.1743,1443020,3439.66,0.000777096,0.0983631,0,0
246245924,70524283,17136,34969,32.5882,1162110,4141.69,0.000931918,0.118439,0,0
246247072,70524283,17419,1081790,4930.75,44251300,654075,0.00455796,0.604625,0.604673,0.458253
246240175,70524283,16011,4240440,35952.5,150422000,4942420,0.00847847,1.16554,1.14765,0.729453
246242742,70524283,16481,629442,1103.79,21863700,159599,0.00175361,0.253556,0.253556,0.760165
246248371,70524283,124372440,27744.2,85.5307,689124,12660.7,0.00308284,0.456336,0,0
246230825,70524283,337,6430680,57089.2,250430000,7746470,0.00887764,1.20461,1.20403,0.641113
246234547,70524283,796,69934.6,77.3258,3153450,9983.56,0.00110569,0.142756,0.142755,0.155165
246241117,70524283,16200,139876,171.159,5279680,22281.6,0.00122365,0.159295,0.159295,0.213628
246245088,70524283,16935,522765,1385.16,22840700,184645,0.00264968,0.353209,0.352719,0.59939
246238668,70524283,15796,1048090,1733.43,47287700,233204,0.0016539,0.222504,0.222388,0.550894
246245641,70524283,17090,104907,64.9926,3257790,8534.6,0.000619525,0.081354,0.081354,0.530802
246236383,70524283,1086,776424,7728.8,36631000,1101600,0.00995435,1.41881,1.41294,0.294762
246232342,70524283,628,279752,639.844,12087200,92513,0.00228718,0.330697,0.330697,0.314879
246243313,70524283,16601,279752,450.214,10619400,62425.2,0.00160933,0.223145,0.223145,0.332685
246239198,70524283,15862,3476770,9270.53,138967000,1288340,0.00266642,0.370557,0.350476,0.752547
246241886,70524283,16326,279752,316.202,10492700,41344.1,0.00113029,0.147788,0.147788,0.881611
246236232,70524283,1057,2411690,27463.4,125326000,3632300,0.0113876,1.50612,1.53622,0.661749
246239283,70524283,15880,212025,248.154,8576990,33579,0.0011704,0.158373,0.121871,0.454866
246228593,70524283,55,244783,78.8967,8730750,10200.3,0.000322313,0.0416708,0.0416708,0.628361
246235913,70524283,999,104050,487.939,1895810,62200.3,0.00468948,0.597795,0.597795,0.0788322
246237714,70524283,15619,603576,215.092,21450600,30098.6,0.000356362,0.0498671,0.0552902,1.25952
246244619,70524283,16829,43851100,180999,1971100000,25499100,0.00412758,0.581494,0.581494,0.773032
246240573,70524283,16112,1058610,15177.6,42839200,1956210,0.0143373,1.84791,1.78781,0.453803
246245649,70524283,17093,10060000,14756.3,323840000,1962360,0.00146683,0.195065,0.188592,1.08365
246248012,70524283,111220724,659282,1288.2,22688400,171375,0.00195394,0.259943,0.259004,1.09703
246248087,70524283,111220782,34689.1,13.5821,1399450,1777.29,0.000391538,0.0512347,0,0
246230378,70524283,271,279752,340.955,9927050,48287.4,0.00121878,0.172608,0.172608,0.403721
246230667,70524283,331,1532590,580.809,53203900,78363.6,0.000378973,0.0511316,0.0516778,0.994027
246243255,70524283,16587,69938,81.5772,3118330,11427.5,0.00116642,0.163394,0.163394,0.277795
246235628,70524283,963,118232,78.3603,1539610,10923,0.000662765,0.0923859,0.0982657,0.70038
246239872,70524283,15962,244781,1192.32,11655500,166194,0.00487098,0.678949,0.678947,0.281918
246241102,70524283,16196,409857,2173.44,19639900,297687,0.00530294,0.726319,0.731284,0.411992
246242402,70524283,16428,1258840,6870.13,52469000,892744,0.00545751,0.709179,0.709162,0.488445
246246516,70524283,17280,2377880,3941.8,77785400,499433,0.0016577,0.210033,0.210032,0.576271
246232257,70524283,612,2016720,2120.95,64112200,293325,0.00105168,0.145446,0.140736,0.747911
246236321,70524283,1074,458312,973.333,10812600,132676,0.00212373,0.289489,0.288308,0.361867
246241571,70524283,16274,98042.2,74.274,3182550,10118.6,0.000757572,0.103207,0.114002,1.19276
246234479,70524283,774,384659,3956.77,18050200,563551,0.0102864,1.46507,1.46507,0.216493
246242170,70524283,16404,104907,426.494,4920820,56422.7,0.00406545,0.537835,0.537835,0.148014
246247694,70524283,17575,34969,256.377,1428440,31611.4,0.00733154,0.903985,0,0
246246881,70524283,17361,1290430,7452.34,55074700,998974,0.00577507,0.77414,0.77367,0.476379
246246471,70524283,17268,942097,1305.65,31893900,167112,0.0013859,0.177383,0.177136,0.486891
246230998,70524283,366,419628,2460.8,20075200,321462,0.00586425,0.766064,0.766064,0.214157
246239480,70524283,15933,1137650,10992.6,55543200,1456120,0.0096625,1.27993,1.30267,0.610164
246242313,70524283,16415,1923300,16323.1,87200600,2151560,0.00848707,1.11868,1.11868,0.42586
246240419,70524283,16078,839256,3800.83,37368500,515086,0.0045288,0.613741,0.613741,0.418448
246246895,70524283,17365,314720,1792.73,16258400,244932,0.00569628,0.778254,0.778254,0.127891
246245515,70524283,17050,69938,90.536,3282620,11877.2,0.00129452,0.169825,0.169825,0.146593
246247366,70524283,17474,442900,2702.71,11540000,398425,0.0061023,0.899582,0.887177,0.660073
246236348,70524283,1080,39083000,348250,1825070000,52794800,0.00891053,1.35084,1.35241,0.522292
246237686,70524283,15613,776365,373.341,27664600,52146.7,0.000480883,0.0671678,0.0713991,1.31589
246237927,70524283,15662,764843,172.228,25111800,23189.5,0.000225181,0.0303194,0.0303152,0.369527
246238702,70524283,15805,724469,2443.3,35862300,321174,0.00337255,0.443323,0.440622,0.501978
246240375,70524283,16065,2720520,27909.2,125349000,3817160,0.0102588,1.4031,1.42528,0.667009
246234351,70524283,748,174844,30.4881,6675360,4050.9,0.000174374,0.0231687,0.0231687,0.250394
246244251,70524283,16768,384659,485.804,15168000,65547.4,0.00126295,0.170404,0.170404,0.583185
246234035,70524283,708,1083220,392.627,43546400,51034.5,0.000362462,0.0471137,0.0470965,1.07206
246240949,70524283,16178,244091,634.704,11624500,105339,0.00260028,0.431558,0.430806,0.88521
246245077,70524283,16933,978654,2425.63,43036800,324043,0.00247853,0.331111,0.331844,0.509463
246247317,70524283,17460,2468360,14227.3,86282400,1975340,0.00576385,0.800264,0.798187,0.48839
246234688,70524283,826,4441000,4265.86,171388000,575085,0.000960564,0.129495,0.131217,0.963915
246230497,70524283,302,6958830,23300.8,291548000,3171460,0.00334837,0.455745,0.455745,0.541843
246244087,70524283,16725,5076880,5666.03,170161000,741834,0.00111604,0.14612,0.146517,0.728803
246236253,70524283,1061,139876,176.004,6869100,24852.1,0.00125829,0.177673,0.177673,0.186727
246229369,70524283,163,134849,3107.07,8176800,418313,0.023041,3.10208,3.0841,0.208853
246246866,70524283,17358,104348,345.718,3929940,45845.5,0.00331312,0.439351,0.437759,1.19296
246231096,70524283,408,294792,1272.34,7311480,173675,0.00431608,0.589146,0.741278,0.903568
246237536,70524283,15578,489565,139.056,16661300,17640.2,0.00028404,0.0360325,0.0360324,1.43839
246228212,70524283,19,104907,611.632,4685260,81855.8,0.00583023,0.78027,0.78027,0.364299
246235849,70524283,984,6224480,11366.8,302449000,1545950,0.00182615,0.248366,0.248366,0.655655
246243891,70524283,16694,11854500,18055.5,472531000,2488650,0.00152309,0.209933,0.209933,0.711613
246246819,70524283,17334,594372,934.469,22028000,120479,0.0015722,0.2027,0.202696,0.219208
246238810,70524283,15829,2992900,7796.45,127310000,1109540,0.00260498,0.370724,0.327826,1.35387
246228649,70524283,61,95426.7,18.4092,3122520,2632.2,0.000192915,0.0275835,0.0281393,0.382477
246238202,70524283,15688,104896,63.2826,4349910,8508.46,0.000603288,0.0811131,0.0811141,0.22316
246242073,70524283,16387,1084040,3137.81,56356300,449164,0.00289455,0.414343,0.414343,0.444357
246243884,70524283,16691,769318,3023.69,32156600,413905,0.00393036,0.538015,0.538015,0.297677
246245282,70524283,17004,1778440,1137.55,58737200,154671,0.000639635,0.0869698,0.087411,0.913631
246240362,70524283,16060,16303600,177206,801105000,23906400,0.0108692,1.46633,1.47668,0.62094
246245219,70524283,16982,524503,930.559,17947400,129896,0.00177417,0.247656,0.247652,0.333375
246236333,70524283,1077,34969,208.74,1680580,27345.4,0.0059693,0.781989,0,0
246229071,70524283,114,93687.4,10.4841,2299280,1289.6,0.000111905,0.0137649,0.0134954,0.732833
246234873,70524283,852,2865200,6167.45,102100000,812170,0.00215254,0.28346,0.273018,0.762832
246233962,70524283,701,6212440,21247.8,253211000,2861950,0.00342021,0.460681,0.460295,0.590225
246237942,70524283,15664,284412,172.575,7623860,24149,0.000606776,0.0849086,0.0817166,0.508103
246239356,70524283,15907,38444600,96643.1,1452050000,13267300,0.00251383,0.345103,0.345408,0.761069
246233916,70524283,694,633381,3930.87,28998000,516737,0.00620617,0.815838,0.826863,0.577647
246244581,70524283,16822,1049070,2934.94,44797800,399425,0.00279766,0.380742,0.380742,0.333881
246236511,70524283,1105,251295,1542.79,11298600,238855,0.00613936,0.950493,0.962929,0.610114
246240357,70524283,16058,16303600,177206,801105000,23906400,0.0108692,1.46633,1.47668,0.62094
246244274,70524283,16773,1153980,1076.31,43689700,140824,0.000932694,0.122034,0.122034,0.340421
246244313,70524283,16781,349690,467.122,13601100,63227.3,0.00133582,0.18081,0.18081,0.524882
246238363,70524283,15728,629442,166.443,20330200,22175.9,0.00026443,0.035231,0.035231,0.675608
246231167,70524283,445,1334740,589.772,41437100,86140.2,0.000441862,0.064537,0.0635478,1.10963
246239194,70524283,15861,3476770,9270.53,138967000,1288340,0.00266642,0.370557,0.350476,0.752547
246239452,70524283,15925,907303,3894.99,37247600,511021,0.00429293,0.563231,0.563374,0.516237
246241151,70524283,16215,4004660,1920.61,150545000,251626,0.000479594,0.0628332,0.0610398,0.948247
246241953,70524283,16341,990740,5823.94,44626400,909221,0.00587838,0.91772,0.947328,1.03917
246247468,70524283,17518,314712,1598.12,12070600,204401,0.00507803,0.649488,0.649488,0.302512
246240864,70524283,16154,909194,4201.83,44656300,559422,0.00462149,0.615294,0.615294,0.496762
246239961,70524283,15974,5769880,30747.9,253154000,4109630,0.00532903,0.712257,0.712256,0.590767
246239295,70524283,15882,112918,178.799,4794030,24474,0.00158344,0.216741,0.16686,0.400249
246240776,70524283,16137,399785,4440.69,18421100,680070,0.0111077,1.70109,1.66164,0.396769
246241612,70524283,16280,34969,16.8418,1289050,2191.4,0.00048162,0.0626668,0,0
246243234,70524283,16579,699380,1411.17,33097600,204518,0.00201774,0.292428,0.292428,0.413629
246246933,70524283,17375,1472090,3084.2,45071500,423639,0.00209512,0.287781,0.277393,0.899766
246241961,70524283,16343,1857450,3746.59,70845900,530020,0.00201706,0.285348,0.281129,1.04951
246244066,70524283,16721,1119010,896.316,43417200,115587,0.000800992,0.103294,0.103294,0.530445
246235723,70524283,976,3042300,2458.82,137276000,332325,0.000808209,0.109235,0.109235,0.56885
246243609,70524283,16651,38954900,68666.9,1624830000,9346170,0.00176273,0.239923,0.239922,0.80381
246246835,70524283,17341,104907,361.141,4349090,47018.9,0.00344249,0.448196,0.448196,0.410483
246234058,70524283,709,5839510,26085.9,232962000,3473770,0.00446714,0.594874,0.594855,0.444358
246241661,70524283,16287,802025,296.57,28814600,40432.9,0.000369776,0.0504135,0.0506957,0.685401
246238975,70524283,15843,4891960,6126.23,205654000,829244,0.00125231,0.169512,0.145378,0.800627
