id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252417387,70303540,16675,1783420,10031.2,89403500,1341580,0.00562466,0.752247,0.721137,0.479131
252407019,70303540,177,66827.8,330.23,2919790,44382,0.00494151,0.664125,0.668125,0.287826
252413700,70303540,16038,6336640,106452,357828000,15612000,0.0167994,2.46377,2.44925,0.276977
252418268,70303540,16950,692047,4473.66,33214600,602635,0.00646439,0.870801,0.873322,0.687592
252416453,70303540,16575,334467,1981.47,16055600,267407,0.00592425,0.799502,0.75839,0.522936
252410045,70303540,931,1602500,1601.72,38262000,218403,0.000999515,0.136289,0.139083,1.00699
252413019,70303540,15815,814370,3899.99,37421700,519580,0.00478897,0.638014,0.644684,0.407674
252411939,70303540,15670,208099,462.694,8717550,60738.1,0.00222343,0.291871,0.291871,0.3719
252416003,70303540,16474,503550,1149.65,23271100,159380,0.00228308,0.316512,0.318432,0.443818
252407706,70303540,328,2130790,12414.8,108026000,1676540,0.00582637,0.786817,0.786385,0.467283
252414649,70303540,16230,158373,245.504,6491600,32314.4,0.00155016,0.20404,0.208272,0.376421
252408180,70303540,379,104050,73.3565,2667680,9231.6,0.000705015,0.0887231,0.0887231,0.454919
252422139,70303540,111220784,253553,2504.06,13387700,344001,0.00987589,1.35672,1.37681,0.275942
252417227,70303540,16659,1225140,2359.2,63779800,321451,0.00192565,0.262378,0.271539,0.521263
252422473,70303540,111220932,34683.2,53.432,1463890,6674.1,0.00154057,0.192431,0,0
252419783,70303540,17310,1027740,7741.21,44592800,1019630,0.00753226,0.992105,0.945479,0.700216
252413534,70303540,15967,176804,2525.69,10111700,364388,0.0142852,2.06097,1.97242,0.535474
252419801,70303540,17318,3630280,9023.06,112360000,1197990,0.0024855,0.33,0.343298,0.733385
252414573,70303540,16204,237654,1052.89,10965600,143007,0.00443036,0.601746,0.608721,0.699068
252406898,70303540,91,1326480,12202.5,68714000,1664650,0.00919913,1.25494,1.25486,0.411105
252415580,70303540,16389,158069,1831.32,9026010,265246,0.0115855,1.67804,1.6871,0.305831
252409212,70303540,632,3490190,21191.2,189765000,3205970,0.00607164,0.918567,0.933784,0.623933
252408454,70303540,470,488144,3540.97,21398900,466776,0.00725395,0.956227,0.956401,0.621124
252413254,70303540,15875,454597,2067.73,21549100,275905,0.0045485,0.606923,0.606923,0.261202
252413473,70303540,15946,2622370,9107.66,115740000,1206740,0.00347307,0.460171,0.460168,0.507508
252409144,70303540,594,60937.2,159.597,2523930,21024.6,0.00261904,0.345021,0.336442,0.419291
252413436,70303540,15934,1223920,4932.41,56328900,646392,0.00403003,0.528135,0.528135,0.192787
252409877,70303540,837,622077,5458.94,33232600,825938,0.00877534,1.32771,1.35007,0.847927
252413671,70303540,16014,9910790,196998,616917000,27003800,0.0198772,2.72469,2.72341,0.324493
252418848,70303540,17113,907786,6453.51,37629400,848686,0.00710907,0.934896,0.928553,0.574044
252413507,70303540,15957,2582990,54273.4,162402000,7960680,0.0210118,3.08196,3.01372,0.476295
252408150,70303540,368,34969,113.759,1655050,14904.8,0.00325314,0.426228,0,0
252416934,70303540,16619,559403,1955,24962500,264800,0.00349479,0.473362,0.473421,0.315747
252415219,70303540,16341,1014100,3663.22,48518600,528841,0.00361228,0.521487,0.521487,0.545183
252407754,70303540,331,1325270,1646.29,45116500,211173,0.00124223,0.159344,0.163137,0.434035
252414144,70303540,16113,1433730,5078.43,56312600,656943,0.00354211,0.458206,0.458206,0.642942
252413057,70303540,15833,419622,2599.87,20719200,346491,0.00619573,0.825722,0.825725,0.438501
252411726,70303540,15609,545672,2532.25,21764000,338476,0.00464061,0.620292,0.600167,0.621988
252409778,70303540,800,839256,6104.78,48098900,824806,0.00727404,0.982782,0.982782,0.528582
252416272,70303540,16501,68554.1,77.7149,2492340,10031.2,0.00113363,0.146325,0.146274,0.215654
252414062,70303540,16104,10979800,38377.8,337095000,5048000,0.00349531,0.459754,0.459742,0.828833
252414989,70303540,16266,67005.7,168.926,2871520,22061.5,0.00252107,0.329249,0.32912,0.236845
252409192,70303540,622,68478.1,415.266,3016800,56276.8,0.00606422,0.821822,0.822591,0.0623933
252421925,70303540,111220666,1328820,2658.04,57796000,349708,0.0020003,0.263171,0.263171,0.47361
252418804,70303540,17107,977695,4663.82,40232600,620607,0.00477022,0.634765,0.635512,1.06346
252421260,70303540,17514,297379,1712.94,12196900,224853,0.00576013,0.756114,0.776965,0.339832
252407832,70303540,344,629442,2493.42,29331000,331920,0.00396132,0.527324,0.527324,0.200337
252409997,70303540,882,940659,20378.6,54801100,2770340,0.0216641,2.94511,2.94395,0.17243
252410020,70303540,898,1126500,4203.6,52641200,566600,0.00373155,0.502972,0.517926,0.38873
252413995,70303540,16096,69938,195.109,3084320,27016.7,0.00278974,0.386295,0.386295,0.0659178
252407021,70303540,180,733588,3067.52,32890700,398410,0.00418153,0.543098,0.542986,0.191666
252409954,70303540,862,2342920,27451.6,124521000,3646180,0.0117168,1.55625,1.55625,0.155034
252413636,70303540,15983,4775480,29983.9,255308000,4047880,0.00627871,0.847637,0.849535,0.386549
252418136,70303540,16887,1601320,5113.57,62048600,674855,0.00319335,0.421437,0.425031,0.510636
252416344,70303540,16527,21318.1,58.5357,1080340,8147.2,0.00274582,0.382173,0,0
252417401,70303540,16681,1383300,3620.69,66619400,477524,0.00261743,0.345206,0.326849,0.545791
252410398,70303540,1064,8886470,23106.5,469949000,3403500,0.00260018,0.382997,0.383407,0.478117
252407013,70303540,169,728827,5809.1,33739100,811872,0.00797047,1.11394,1.11733,0.355998
252408414,70303540,435,174845,375.514,6188220,47743.5,0.00214769,0.273062,0.273062,0.245931
252414889,70303540,16244,451680,2620.09,19081000,340619,0.00580077,0.754115,0.75295,0.375937
252421843,70303540,17645,138733,137.468,4709740,17270.5,0.000990885,0.124487,0.124487,0.201719
252407034,70303540,195,236621,4716.01,12952300,654290,0.0199306,2.76514,2.85469,0.248828
252412199,70303540,15708,33746,26.3543,1071930,3303.78,0.00078096,0.0979012,0,0
252409037,70303540,549,46360500,325889,2307190000,46014600,0.00702945,0.99254,0.967143,0.898748
252415184,70303540,16333,2154950,8099.31,99307100,1127730,0.00375847,0.523322,0.511481,0.651908
252414011,70303540,16098,104907,602.422,5238450,83065.2,0.00574243,0.791799,0.791799,0.299568
252412735,70303540,15720,22968.6,34.0073,489615,4387.46,0.0014806,0.19102,0,0
252418111,70303540,16876,6814270,19915,271161000,2632390,0.00292254,0.386306,0.39375,0.585595
252410957,70303540,1093,5261240,16064.8,176986000,2116360,0.00305342,0.402255,0.404916,0.643518
252414952,70303540,16252,104023,255.005,4316520,33691.4,0.00245142,0.323884,0.323831,0.574954
252418180,70303540,16905,34683.2,75.4828,1397920,9847.35,0.00217635,0.283923,0,0
252418177,70303540,16903,62860.6,279.488,2745600,37023.4,0.00444615,0.588977,0.607348,0.41565
252418312,70303540,16973,40989.9,185.982,2015610,25128.4,0.00453725,0.613039,0.61436,0.127457
252417820,70303540,16790,1082030,4482.55,43456800,592301,0.00414273,0.547399,0.576215,0.702198
252418714,70303540,17083,132965,439.777,5744240,59448.5,0.00330746,0.447098,0.45418,0.384469
252421315,70303540,17531,296056,1258.11,11516100,165541,0.00424957,0.559153,0.565897,0.335243
252410976,70303540,1096,670687,2430.48,31393000,343988,0.00362386,0.512889,0.50382,0.422001
252413722,70303540,16049,3042300,37001.2,142022000,5077600,0.0121622,1.669,1.669,0.398069
252422314,70303540,111220796,34236,357.484,1640390,52999.1,0.0104417,1.54805,0,0
252411602,70303540,15577,5467260,14300.9,214004000,1889830,0.00261573,0.345663,0.336923,0.903992
252414284,70303540,16136,3334940,17407.1,152882000,2596330,0.0052196,0.778524,0.792254,0.767089
252413528,70303540,15965,472707,8008.14,28073100,1173280,0.016941,2.48205,2.44164,0.438746
252420095,70303540,17404,100619,602.275,4285600,84813.6,0.00598571,0.84292,0.854051,0.443551
252418974,70303540,17134,495582,1570.95,16481200,210456,0.0031699,0.424663,0.456029,0.502978
252419518,70303540,17257,1098580,1544.81,31711600,201252,0.0014062,0.183193,0.190496,0.636944
252408716,70303540,498,665099,2252.13,30717500,305789,0.00338616,0.459764,0.453484,0.332225
252407173,70303540,228,1878000,25818.8,100720000,3644970,0.013748,1.94088,1.99822,0.54504
252409579,70303540,720,376161,3481.11,20836600,465770,0.00925431,1.23822,1.1649,0.503311
252421960,70303540,111220700,47761.1,283.514,2388720,37983.7,0.00593608,0.795285,0.795171,0.201254
252406603,70303540,2,384659,6071.48,23512100,825524,0.015784,2.14612,2.14612,0.422769
252409199,70303540,626,820946,3893.88,40083200,527473,0.00474317,0.642518,0.625244,0.312518
252417554,70303540,16725,5249210,22111.6,207649000,2927540,0.00421236,0.557711,0.572849,0.603374
252420866,70303540,17469,384155,1791.64,13687000,240758,0.00466384,0.626721,0.648194,0.396737
252411137,70303540,10693,419628,925.064,11313600,132001,0.00220449,0.314567,0.314567,0.530654
252420788,70303540,17457,95055.4,425.547,3459600,58327.6,0.00447683,0.613617,0.613577,0.189273
252419498,70303540,17249,69910.5,221.712,2839710,28901.4,0.00317136,0.413406,0.413403,0.0577262
252418751,70303540,17092,19136900,82598.2,689208000,11102200,0.00431618,0.580146,0.567631,1.07062
252413364,70303540,15908,14228000,257237,853282000,36748100,0.0180797,2.58281,2.56807,0.527416
252413707,70303540,16041,4264460,48597,229620000,7037020,0.0113958,1.65016,1.65062,0.447071
252415680,70303540,16406,567702,550.347,24720500,77221.5,0.000969429,0.136025,0.136977,0.388952
252418455,70303540,17008,581491,712.324,20922300,95057.8,0.001225,0.163473,0.165733,0.374441
252407006,70303540,159,9743590,99634.4,462592000,15461600,0.0102256,1.58685,1.55937,0.765216
252409177,70303540,613,524535,7077.8,26855300,974190,0.0134935,1.85724,1.85724,0.186518
252407414,70303540,258,4701000,30299.7,233164000,4157290,0.00644536,0.88434,0.91253,0.460868
252416462,70303540,16583,67573.4,393.106,3296580,57404.8,0.00581747,0.849518,0.8497,0.132359
252416012,70303540,16475,244783,604.637,11866800,83700.3,0.00247009,0.341937,0.341937,0.160442
252419423,70303540,17226,489566,2759.7,22510800,375687,0.00563703,0.767388,0.767388,0.447522
252410273,70303540,996,1181890,4042.11,48755100,552683,0.00342003,0.467625,0.466171,0.653848
252418252,70303540,16938,54965200,116588,2641880000,17099200,0.00212113,0.311091,0.310785,0.706188
252410422,70303540,1079,1293850,3702.99,65972000,527210,0.00286199,0.407473,0.407473,0.56231
252417863,70303540,16809,158689000,555265,7803800000,79371600,0.00349907,0.50017,0.503509,0.92594
252418120,70303540,16880,450139,1812.12,20942900,241868,0.00402569,0.537319,0.557978,0.41649
252407774,70303540,334,1783310,4565.13,77362500,606336,0.00255992,0.340005,0.340008,0.441498
252410376,70303540,1047,2063170,26287.6,119785000,3674590,0.0127414,1.78104,1.78104,0.267155
252422420,70303540,111220850,687888,5346.31,31484400,717711,0.00777207,1.04336,1.00029,0.564853
252406802,70303540,71,65556.7,103.237,2820820,13234.2,0.00157477,0.201874,0.201879,0.278549
252413690,70303540,16032,32458000,476824,1738730000,69744800,0.0146905,2.14877,2.14231,0.36359
252410382,70303540,1052,1131610,2799.41,46928400,362650,0.00247384,0.320473,0.314019,0.461846
252416455,70303540,16579,655054,3900.68,33593100,548441,0.00595474,0.837246,0.826446,0.330987
252419310,70303540,17185,1038930,4693.1,34440100,608545,0.00451723,0.585741,0.565636,0.56415
252415985,70303540,16471,239637,235.313,9618760,35797.4,0.000981956,0.149382,0.14956,0.438234
252415200,70303540,16337,187416,177.972,7759110,23452.7,0.000949612,0.125137,0.129399,0.329697
252413035,70303540,15821,10400700,65244.6,499817000,8732810,0.00627307,0.839634,0.83648,0.637945
252417925,70303540,16847,662383,2274.56,31863000,304021,0.0034339,0.45898,0.446924,0.464637
252421962,70303540,111220702,477872,2102.86,18767800,272322,0.00440046,0.569864,0.572449,0.470224
252407847,70303540,350,63023.5,193.151,2540830,25368.7,0.00306474,0.402528,0.394679,0.424173
252419104,70303540,17142,102463,342.327,2943160,49599.1,0.00334099,0.48407,0.482634,0.300361
252414526,70303540,16192,1328820,3847.89,43779800,542242,0.00289571,0.408062,0.408062,0.684109
252415070,70303540,16301,114637,277.195,4084870,36198,0.00241802,0.315762,0.327036,0.418548
252417534,70303540,16715,34969,126.484,1629850,18122.9,0.00361703,0.518255,0,0
252414077,70303540,16107,10979800,38377.8,337095000,5048000,0.00349531,0.459754,0.459742,0.828833
252409555,70303540,706,214489,2179.27,10919600,321162,0.0101603,1.49733,1.42532,0.691134
252408321,70303540,414,123064,235.527,5398600,32699.1,0.00191386,0.265708,0.267266,0.341295
252419535,70303540,17261,240598,723.243,8167530,94843.2,0.00300602,0.394198,0.390567,0.539991
252416507,70303540,16595,101446,217.898,4624550,31169.3,0.00214792,0.30725,0.307343,0.33022
252409158,70303540,602,65517.9,431.368,3396730,58383.9,0.00658398,0.891113,0.882144,0.344948
252416436,70303540,16563,130065,307.867,6118310,42575.1,0.00236703,0.327338,0.331428,0.360415
252406741,70303540,51,4333110,20760,209709000,2925390,0.00479103,0.675127,0.668401,0.624573
252407692,70303540,323,52263700,212038,2407240000,29053600,0.00405708,0.555904,0.541971,0.864188
252406994,70303540,143,199555,741.843,6965130,97424.9,0.00371748,0.488209,0.486557,0.592116
252408821,70303540,502,11561100,41342,525660000,6081930,0.00357596,0.52607,0.533157,1.14636
252421997,70303540,111220764,34233.9,287.506,1519120,41920.3,0.00839831,1.22453,0,0
252410365,70303540,1041,9777390,21145.9,272982000,2954290,0.00216274,0.302155,0.300654,0.955867
252413701,70303540,16039,5653970,90343,333699000,13154500,0.0159787,2.3266,2.32773,0.300237
252413352,70303540,15904,85484500,706606,3968890000,99615100,0.0082659,1.1653,1.19807,0.935415
252419711,70303540,17275,2168470,4162.69,61902300,544603,0.00191965,0.251146,0.264477,0.882679
252413439,70303540,15935,3076190,16735.6,149147000,2264810,0.00544035,0.736239,0.736391,0.415486
252406750,70303540,55,234724,510.95,10044200,67453.9,0.00217682,0.287375,0.289427,0.342347
252415150,70303540,16326,262828,255.678,10942800,33234.1,0.000972798,0.126448,0.126983,0.219271
252415083,70303540,16308,81381500,491576,3842370000,68883100,0.00604039,0.846422,0.823619,0.930682
252409497,70303540,675,209814,1344.29,11878300,181185,0.00640707,0.863549,0.863549,0.440296
252411663,70303540,15586,241641,182.229,8908920,24183.5,0.00075413,0.10008,0.100253,0.373036
252420023,70303540,17381,956131,2998.17,27508900,395000,0.00313574,0.413123,0.426426,0.520763
252415528,70303540,16367,133985,179.28,5093930,22890.4,0.00133806,0.170843,0.172329,0.386226
252408230,70303540,394,4579250,71691.8,261705000,10722100,0.0156558,2.34145,2.341,0.321187
252412083,70303540,15692,138733,107.212,4790300,13851.3,0.000772794,0.0998417,0.0998417,0.526786
252414487,70303540,16180,174845,414.059,9345860,59271.5,0.00236815,0.338994,0.338994,0.255946
252421027,70303540,17485,2733600,28483.3,126815000,3874620,0.0104197,1.41741,1.37688,0.816276
252407689,70303540,321,69938,143.838,3248030,19823.3,0.00205665,0.283442,0.283442,0.16778
252415751,70303540,16419,1992100,12758.8,97429900,1776880,0.00640471,0.891963,0.84378,0.517741
252416432,70303540,16562,130065,307.867,6118310,42575.1,0.00236703,0.327338,0.331428,0.360415
252406992,70303540,139,1503670,5564.53,55623600,711994,0.00370064,0.473505,0.473505,0.71587
252407026,70303540,186,758403,6302.76,42121400,904931,0.00831056,1.19321,1.09894,0.646476
252411749,70303540,15619,506516,1600.77,19224800,212780,0.00316036,0.420086,0.379895,1.07631
252416371,70303540,16536,1511060,15203.9,78516100,2391950,0.0100618,1.58297,1.51272,0.832146
252407607,70303540,280,23870.2,102.044,1189760,13594.2,0.00427498,0.569507,0,0
252412722,70303540,15719,63560.8,59.3552,2170250,7604.61,0.000933832,0.119643,0.119638,0.00106305
252418327,70303540,16984,2244910,3287.79,83410000,431295,0.00146455,0.192122,0.190743,0.480913
252411829,70303540,15655,1250710,2711.8,42980700,360969,0.00216822,0.288612,0.263893,1.18599
252417223,70303540,16658,36065500,164953,1803880000,22756000,0.00457372,0.630963,0.624822,0.604445
252414813,70303540,16239,672347,814.882,24774300,106963,0.001212,0.159089,0.153677,0.615705
252409900,70303540,844,4991410,121462,315277000,16698900,0.0243342,3.34553,3.3461,0.218117
252408173,70303540,377,139876,1098.64,7000090,151069,0.00785437,1.08002,1.08002,0.0942433
252411309,70303540,15565,955971000,6548850,45232600000,919757000,0.00685048,0.962118,0.959804,0.900889
252417231,70303540,16661,1225140,2359.2,63779800,321451,0.00192565,0.262378,0.271539,0.521263
252422319,70303540,111220798,1205740,4874.74,43475800,638360,0.00404293,0.529433,0.511761,0.686545
252408456,70303540,472,349690,1152.27,16641800,152260,0.00329513,0.435413,0.435413,0.234532
252417371,70303540,16674,1783420,10031.2,89403500,1341580,0.00562466,0.752247,0.721137,0.479131
252417889,70303540,16822,931499,7463.73,44648400,1020330,0.00801261,1.09537,1.05574,0.484047
252409024,70303540,543,1608570,4358.71,46129900,578470,0.00270968,0.359617,0.359617,0.680273
252407500,70303540,262,3600590,18723.8,164038000,2584520,0.00520021,0.717806,0.7144,0.525709
252409800,70303540,809,2783210,12057.9,129102000,1608240,0.00433239,0.577837,0.543102,0.547122
252421551,70303540,17547,1073880,5357.47,43022700,728009,0.00498889,0.677924,0.673655,1.41039
252414131,70303540,16112,1398760,5959.72,53307900,774711,0.00426072,0.553857,0.553856,0.610979
252409180,70303540,614,793344,1185.59,21510000,162859,0.00149443,0.205282,0.188264,0.821492
252413044,70303540,15828,7529450,37559.7,361116000,4934500,0.00498837,0.655359,0.655758,0.428714
252409621,70303540,749,1594060,5802.02,60031800,762346,0.00363977,0.478242,0.457327,0.773542
252407045,70303540,207,68183.5,188.746,4147530,25405.3,0.00276821,0.372602,0.372603,0.147533
252407616,70303540,284,7538910,37954,337236000,5234180,0.00503442,0.69429,0.69404,0.644063
252420732,70303540,17446,347743,2284.03,10507800,309362,0.00656815,0.88963,0.857704,0.739776
252415600,70303540,16393,347805,3700.58,19296700,536233,0.0106398,1.54176,1.52338,0.299897
252409539,70303540,695,399640000,3756050,19155500000,533437000,0.00939858,1.33479,1.35206,0.759947
252417509,70303540,16707,677787,3096.49,31475600,408131,0.00456853,0.602152,0.575949,0.538983
252407033,70303540,194,7384440,27614.4,291239000,3620720,0.00373953,0.490318,0.44286,0.852315
252414950,70303540,16251,104023,255.005,4316520,33691.4,0.00245142,0.323884,0.323831,0.574954
252419798,70303540,17317,974355,4937.41,35044500,645681,0.00506737,0.662676,0.624048,0.737643
252421331,70303540,17534,459966,701.237,12520900,90763.5,0.00152454,0.197326,0.205267,0.65214
252407016,70303540,173,305794,214.114,8140110,28621.5,0.000700191,0.0935971,0.0904438,0.708535
252406716,70303540,36,416293,1268.48,15124300,164147,0.00304707,0.394306,0.393515,0.381012
252411686,70303540,15595,492041,1199.96,19853900,156209,0.00243875,0.317471,0.316804,0.310221
252418320,70303540,16978,1038040,3281.23,40869600,431465,0.00316097,0.415652,0.409534,0.376677
252411140,70303540,10694,1363790,3498.93,48431700,494168,0.00256559,0.362349,0.362349,0.530085
252409951,70303540,861,944161,1994.86,37505700,266462,0.00211284,0.282221,0.28222,0.573659
252416473,70303540,16588,328455,2146.74,17159600,302673,0.00653586,0.921503,0.909439,0.344907
252418332,70303540,16986,2244910,3287.79,83410000,431295,0.00146455,0.192122,0.190743,0.480913
252420842,70303540,17465,99267.1,516.305,4482650,68978.8,0.00520117,0.69488,0.698163,0.208537
252419985,70303540,17371,117578,1295.96,5969290,174643,0.0110221,1.48533,1.45706,0.193943
252420006,70303540,17378,68221.4,350.091,2777900,45410.7,0.00513169,0.665637,0.662284,0.433483
252412010,70303540,15679,669910,732.102,19776800,100430,0.00109284,0.149916,0.149024,0.423385
252414982,70303540,16263,34683.2,58.4578,1409920,7657.26,0.00168548,0.220777,0,0
252419951,70303540,17360,34969,262.585,1586360,34234.1,0.00750908,0.978983,0,0
252417260,70303540,16666,488721,1100.29,25871400,151103,0.00225137,0.30918,0.322806,0.555041
252419961,70303540,17364,918870,11471.9,47197700,1549960,0.0124848,1.68681,1.63947,0.617352
252413076,70303540,15844,2926130,22551.3,158407000,2998160,0.00770687,1.02462,1.02521,0.330838
252419481,70303540,17244,1018370,3175.57,36874200,419679,0.00311828,0.412107,0.408567,0.606068
252418792,70303540,17099,279752,1435.83,14516700,201103,0.00513251,0.718862,0.718862,0.551715
252419172,70303540,17154,928717,1391.13,27604100,179865,0.00149791,0.193671,0.205945,0.625643
252408295,70303540,408,534136,1003.23,12176900,137912,0.00187823,0.258196,0.252707,1.37944
252418098,70303540,16872,104907,675.913,4562500,95529.1,0.00644297,0.910608,0.910608,0.0385078
252419286,70303540,17179,68737.8,425.684,3351350,56962.5,0.00619287,0.828693,0.824887,0.181573
252420718,70303540,17443,1083680,4786.19,32447100,639025,0.00441661,0.589681,0.593147,0.568421
252406995,70303540,146,6305270,17397,217240000,2264760,0.00275911,0.359185,0.352344,0.733745
252413680,70303540,16023,10021600,74149.1,367413000,10648100,0.00739894,1.06252,1.06461,0.679913
252421186,70303540,17496,863544,8301.96,37579500,1141920,0.00961382,1.32237,1.22971,0.667532
252406828,70303540,82,489566,1528.53,24083500,212023,0.00312221,0.433084,0.433084,0.376836
252407687,70303540,320,3356710,6365.74,71017200,902960,0.00189642,0.269001,0.262052,1.27273
252408043,70303540,358,84506.7,183.321,3654980,24139.6,0.00216931,0.285653,0.285749,0.230282
252419747,70303540,17295,69938,317.576,3380800,42393.7,0.00454082,0.606162,0.606162,0.52005
252415115,70303540,16315,805402,1984.85,36269800,271268,0.00246442,0.336811,0.356589,0.59934
252419207,70303540,17162,139876,726.812,7068000,101105,0.00519612,0.722818,0.722818,0.572536
252408899,70303540,505,91691.1,214.895,3699410,28320.5,0.00234369,0.308868,0.314035,0.293018
252413078,70303540,15845,3839650,26760.9,186342000,3687810,0.00696962,0.960454,0.954329,0.531703
252416358,70303540,16532,2512560,20361.8,131225000,3152010,0.00810399,1.2545,1.21936,0.887209
252407537,70303540,267,82462.5,726.977,4233560,101530,0.00881585,1.23123,1.22097,0.168349
252417713,70303540,16755,29899.6,48.0809,1490380,6469.52,0.00160808,0.216375,0,0
252406724,70303540,42,129170,160.739,6005400,21204.1,0.0012444,0.164157,0.166337,0.455347
252406965,70303540,122,1567200,5523.34,44696200,716766,0.00352434,0.457355,0.422773,0.984928
252420807,70303540,17460,1992400,7989,67388100,1159010,0.00400973,0.581712,0.589026,0.587155
252408962,70303540,519,2855070,21254.8,142757000,2889700,0.00744457,1.01213,0.999824,0.520301
252418366,70303540,17000,199268,403.31,9312840,54046.6,0.00202396,0.271226,0.277798,0.51867
252420653,70303540,17427,2021170,23660.7,95199700,3172300,0.0117064,1.56954,1.56886,0.736772
252413403,70303540,15919,6876900,66813.5,312792000,9782740,0.00971565,1.42255,1.40869,0.645958
252409782,70303540,803,19983900,98479.5,950006000,13171400,0.00492793,0.659099,0.646202,0.654314
252409860,70303540,830,918985,1522.26,38058100,197972,0.00165645,0.215425,0.214207,0.356025
252419211,70303540,17163,349690,1782.72,16611800,250413,0.005098,0.716099,0.716099,0.710773
252419220,70303540,17164,1027160,10453.6,48102100,1422180,0.0101772,1.38457,1.37026,0.613348
252421771,70303540,17590,271039,452.844,8726990,58801.2,0.00167077,0.216947,0.218585,0.302561
252411290,70303540,182305697,1538510,8888.52,50789800,1249840,0.00577737,0.81237,0.81231,1.00475
252413647,70303540,15994,1223910,10019.8,55828100,1310660,0.00818669,1.07088,1.07088,0.386973
252417003,70303540,16629,66533.2,152.393,2711660,20055.1,0.00229048,0.30143,0.301429,0.178224
252420891,70303540,17472,346925,673.124,9686550,88999.9,0.00194026,0.25654,0.266562,0.513858
252417539,70303540,16716,1430100,4549.32,64194800,607444,0.00318112,0.424757,0.424019,0.414637
252421273,70303540,17521,63277,214.499,2304460,27916.6,0.00338983,0.44118,0.441164,0.149392
252421660,70303540,17575,34559.5,124.938,1660300,15864.3,0.00361514,0.459043,0,0
252418706,70303540,17081,1654910,4060.17,58679900,527050,0.00245341,0.318477,0.329451,0.557945
252412579,70303540,15711,64175.3,122.641,1605900,16787.3,0.00191102,0.261585,0.252873,1.02476
252415189,70303540,16335,2154950,8099.31,99307100,1127730,0.00375847,0.523322,0.511481,0.651908
252417812,70303540,16787,69938,169.697,3227480,22842.5,0.00242639,0.32661,0.32661,0.119596
252414470,70303540,16177,3566840,12309.6,168109000,1734850,0.00345112,0.486383,0.486383,0.55325
252416491,70303540,16593,1133710,5969.51,56282900,809652,0.00526547,0.714162,0.684142,0.608804
252413521,70303540,15963,779088,13959.4,47005800,2046680,0.0179176,2.62702,2.60323,0.442869
252411039,70303540,1104,227510,789.936,10141300,112117,0.0034721,0.492802,0.487439,0.670946
252411208,70303540,10705,186043,1564.29,11308300,224387,0.00840823,1.2061,1.2443,0.43726
252417933,70303540,16850,410331,2337.16,20407300,312617,0.0056958,0.761865,0.759152,0.216456
252418884,70303540,17118,243567,2008.26,8810590,260395,0.00824519,1.06909,1.06732,0.279243
252407651,70303540,298,757398,7772.25,38273000,1045780,0.0102618,1.38075,1.37268,0.470163
252418231,70303540,16931,104907,386.519,4644630,51158.9,0.0036844,0.48766,0.48766,0.264734
252409488,70303540,671,343078,3947.38,12077800,598810,0.0115058,1.74541,1.73029,0.408534
252409635,70303540,772,1114300,10398.7,55247500,1439580,0.00933207,1.29191,1.30318,0.253847
252416578,70303540,16604,760784,3002.94,34977500,405257,0.00394717,0.532683,0.515844,0.596718
252410405,70303540,1067,388962,3491.21,13669500,474382,0.00897572,1.21961,1.22373,0.303462
252421850,70303540,111220572,209814,505.54,11141200,72769,0.00240947,0.346826,0.346826,0.294756
252413502,70303540,15954,276866,1492.55,9689680,199228,0.00539088,0.719583,0.71768,0.353896
252415937,70303540,16459,486198,2864.17,22938800,395932,0.00589096,0.814343,0.798027,0.644476
252416918,70303540,16617,1008270,2887.08,44428400,388819,0.0028634,0.38563,0.385256,0.634199
252416146,70303540,16482,628769,2988.36,28708100,399386,0.00475272,0.635187,0.635927,0.710308
252422484,70303540,112892315,97979.6,429.984,4303770,57358.8,0.00438851,0.585416,0.585549,0.0757823
252418301,70303540,16968,2105900,7345.38,88512600,975368,0.00348799,0.463159,0.463337,0.38139
252413259,70303540,15876,244783,764.231,10909600,101142,0.00312207,0.413191,0.413191,0.314284
252413372,70303540,15910,1989280,30372.5,111108000,4300390,0.0152681,2.16178,2.18847,0.669878
252410220,70303540,972,5975590,71759.6,287464000,9969950,0.0120088,1.66845,1.71081,0.598012
252415154,70303540,16327,262828,255.678,10942800,33234.1,0.000972798,0.126448,0.126983,0.219271
252414389,70303540,16156,804829,7222.62,38339400,997138,0.00897412,1.23894,1.30001,0.366241
252409410,70303540,664,1433730,7717.41,48197800,1017730,0.00538275,0.709846,0.709846,0.509129
252414368,70303540,16147,63984.3,775.507,3334650,110749,0.0121203,1.73088,1.79047,0.655008
252419399,70303540,17216,237018,1232.92,8223090,164487,0.0052018,0.693983,0.713449,0.441622
252422456,70303540,111220898,25981.7,161.715,1504140,21618.7,0.00622418,0.832074,0,0
252413375,70303540,15911,11058100,117035,525491000,16373000,0.0105836,1.48063,1.51729,0.76881
252415796,70303540,16429,2652290,38514.3,138537000,5181160,0.0145211,1.95347,1.93941,0.519019
252409329,70303540,645,44264000,177434,2524990000,26513300,0.00400854,0.598982,0.603602,0.903385
252420694,70303540,17436,137879,1897.17,6081400,253759,0.0137597,1.84045,1.84415,0.254686
252422460,70303540,111220902,50085.7,204.617,2092770,29002.2,0.00408533,0.579051,0.577533,0.192913
