id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216889277,70429297,10732,2391850,30835.6,170092000,4720960,0.012892,1.97377,1.97573,0.474345
216886336,70429297,444,4160600,109373,250559000,15288800,0.0262878,3.67465,3.67474,0.249835
216889922,70429297,15751,108196000,2561430,6543550000,371689000,0.0236738,3.43531,3.46236,0.500105
216895827,70429297,17353,11401300,292558,487504000,43034900,0.02566,3.77454,3.66806,0.565441
216895428,70429297,17219,34929.7,95.5143,574040,13013,0.00273447,0.372549,0,0
216897010,70429297,111220790,34969,1426.34,2010660,210789,0.0407887,6.02787,0,0
216891161,70429297,16170,7725450,440871,472799000,66518000,0.0570673,8.61024,8.55001,0.339443
216889203,70429297,10699,895244,21356.5,53220000,3306820,0.0238555,3.69376,3.68796,0.270434
216889989,70429297,15780,384659,3922.64,21497700,534621,0.0101977,1.38986,1.38986,0.189104
216883943,70429297,82,374922,5639.44,18362300,811706,0.0150416,2.165,2.24413,0.433727
216892420,70429297,16590,103549,1730,6107110,259591,0.016707,2.50694,2.51004,0.126099
216892968,70429297,16802,34969,1325.34,1887530,192622,0.0379005,5.50836,0,0
216891499,70429297,16310,13820800,386459,783884000,56177500,0.0279622,4.06471,4.05156,0.352866
216892583,70429297,16657,69938,1998.46,4072500,273469,0.0285747,3.91017,3.91017,0.141434
216892114,70429297,16501,69938,1675.59,3251020,239053,0.0239582,3.41806,3.41806,0.0808451
216888012,70429297,691,690922,24386.7,42769700,3540000,0.0352959,5.12359,5.11379,0.176613
216888441,70429297,839,244783,6174.12,12282800,873941,0.0252228,3.57027,3.57027,0.279075
216889440,70429297,15580,489486,9954.4,24962000,1372640,0.0203364,2.80424,2.80395,0.320468
216888252,70429297,771,42989500,1054840,1962050000,155135000,0.0245372,3.60868,3.58834,0.609733
216894854,70429297,17107,791466,13347.4,33021800,2017760,0.0168642,2.54939,2.69756,0.931851
216891049,70429297,16121,11214800,323092,718166000,53245500,0.0288095,4.7478,4.78137,0.344408
216891113,70429297,16146,384191,10271.5,21440900,1701580,0.0267353,4.42901,4.43064,0.268822
216896254,70429297,17452,34969,866.983,1599020,122683,0.0247929,3.50834,0,0
216885994,70429297,305,446950,19114.3,28638800,2817280,0.0427662,6.30334,6.30076,0.0882934
216891315,70429297,16215,3906510,107434,222447000,15163700,0.0275013,3.88165,3.91292,0.245717
216889409,70429297,15567,611823000,21266100,35107600000,3143770000,0.0347586,5.13837,5.12201,0.608814
216892249,70429297,16548,1436980,41905.9,87825100,6025010,0.0291625,4.19283,4.25578,0.238641
216884170,70429297,146,7356080,199602,377704000,28964900,0.0271343,3.93755,3.95239,0.318634
216892168,70429297,16530,2230380,63678,141095000,9244140,0.0285503,4.14465,4.23369,0.252349
216893127,70429297,16853,25569.2,668.817,1374210,98849.7,0.0261571,3.86596,0,0
216891940,70429297,16435,1199800,43987,79761200,6757360,0.0366618,5.63205,5.79423,0.268733
216895498,70429297,17231,1415040,43357.4,78518800,6336200,0.0306403,4.47774,4.38886,0.433651
216894204,70429297,17013,629442,11810.8,28099600,1671870,0.0187639,2.65612,2.65612,0.293982
216883935,70429297,77,52439.8,1457.79,2787480,212203,0.0277992,4.04659,4.00877,0.100775
216886085,70429297,334,1783090,117468,117644000,17071800,0.0658786,9.57428,9.57407,0.151537
216889718,70429297,15686,2485580,34369.2,86580400,4799280,0.0138274,1.93085,1.91149,0.728538
216897072,70429297,111220884,31121.9,759.647,1207880,110800,0.0244087,3.56018,0,0
216892552,70429297,16639,551433,12038.6,27102300,1816560,0.0218314,3.29426,3.50121,0.47015
216886299,70429297,426,728103,37827.4,47469300,5493290,0.0519533,7.54467,7.53635,0.209505
216895845,70429297,17361,1191020,39522.5,70227800,5785710,0.0331838,4.85778,4.72151,0.352234
216893236,70429297,16861,799095,17044.9,44841500,2479270,0.0213303,3.10259,3.22066,0.565644
216889843,70429297,15711,68989.4,592.294,1912440,82285.6,0.00858529,1.19273,1.18623,0.563539
216891866,70429297,16413,2163760,54439.6,135553000,7635480,0.0251597,3.5288,3.53051,0.16749
216893279,70429297,16875,192908,3739.74,9303750,539012,0.0193862,2.79414,2.97708,0.375687
216892592,70429297,16661,1398760,45626.8,81414300,6357970,0.0326195,4.54543,4.54543,0.220429
216889705,70429297,15681,479249,2993.59,13894300,420976,0.00624641,0.878408,0.881012,0.756055
216883875,70429297,45,218394,5646.19,10761200,833230,0.0258532,3.81526,3.75457,0.265837
216893293,70429297,16877,5435390,153660,295303000,22205300,0.0282702,4.08533,4.1084,0.327089
216888003,70429297,687,4291070,142349,268750000,20875300,0.0331734,4.86481,4.88214,0.317469
216894741,70429297,17082,314721,7833.77,16896300,1107130,0.0248912,3.51783,3.51783,0.228563
216892729,70429297,16697,5551250,132439,341173000,18901200,0.0238574,3.40486,3.43471,0.250574
216888149,70429297,725,143975,6081.63,9474020,871198,0.0422408,6.05103,6.07167,0.108722
216890654,70429297,15991,8030920,468224,440180000,68261200,0.0583026,8.49979,8.49367,0.309061
216887680,70429297,562,68109,1478.24,4577620,216843,0.021704,3.18377,3.1929,0.215036
216891419,70429297,16261,1760410,55605.9,98732600,7913310,0.0315869,4.49515,4.46593,0.272258
216891515,70429297,16327,279752,9622.78,16781700,1360120,0.0343975,4.86187,4.86187,0.155794
216894863,70429297,17110,477306,2743.67,16351500,392798,0.00574825,0.822948,0.840164,0.557691
216888744,70429297,1006,1034890,2045.08,14705400,308009,0.00197612,0.297624,0.29245,0.737424
216891379,70429297,16245,363736,11368,20367100,1630470,0.0312534,4.48256,4.4637,0.160756
216896309,70429297,17457,104886,3573.54,4740930,516423,0.0340705,4.92364,4.92364,0.0430239
216895654,70429297,17290,11131000,284041,490467000,41969700,0.0255181,3.77053,3.68291,0.535202
216896080,70429297,17402,2377500,80943.3,102661000,11829400,0.0340456,4.97557,4.97525,0.254928
216886030,70429297,318,69938,1980.61,3754840,279582,0.0283195,3.99757,3.99757,0.0338211
216889160,70429297,10684,1723420,23371.1,114126000,3590180,0.0135609,2.08317,2.08438,0.306928
216893117,70429297,16851,307621,9400.4,18939800,1408240,0.0305584,4.57783,4.66934,0.335196
216894895,70429297,17124,930518,25588.8,46853000,3761340,0.0274995,4.04219,3.94609,0.275141
216891855,70429297,16411,3177860,84644,196629000,11877600,0.0266355,3.7376,3.73848,0.205645
216892337,70429297,16559,871458,24451,53651500,3538900,0.0280576,4.06089,4.14451,0.256478
216889904,70429297,15733,209457,3425.44,8283600,485584,0.0163539,2.3183,2.31813,0.201992
216892610,70429297,16667,559504,19068.7,33045800,2643700,0.0340815,4.72508,4.72508,0.191151
216896800,70429297,111220700,69938,3297.43,4376020,514858,0.0471479,7.36164,7.36164,0.425849
216890150,70429297,15871,839256,33187.9,53192400,4808800,0.0395444,5.72984,5.72984,0.229533
216883799,70429297,22,6170750,265125,366792000,39176000,0.0429647,6.34866,6.29994,0.483186
216890070,70429297,15823,834310,14211.6,50922100,2033630,0.017034,2.4375,2.41686,0.37204
216883915,70429297,67,104907,2323.89,5436910,324638,0.0221519,3.09453,3.09453,0.0680257
216888733,70429297,999,139876,9666.4,8260490,1418710,0.069107,10.1426,10.1426,0.0498478
216886351,70429297,454,353395,11160.4,20613000,1833020,0.0315805,5.18688,5.23973,0.220283
216893017,70429297,16820,8259450,122416,518002000,18630700,0.0148213,2.25568,2.28524,0.424248
216889473,70429297,15589,3403170,108793,200598000,15639300,0.0319681,4.59549,4.64106,0.311361
216893111,70429297,16850,403382,15682.3,27376000,2335440,0.038877,5.78964,5.79878,0.145586
216894927,70429297,17142,98400.5,1477.91,3248320,220185,0.0150194,2.23764,2.23513,0.0467661
216883972,70429297,94,489566,14708,29187800,2085250,0.0300429,4.25939,4.25939,0.17004
216891173,70429297,16177,3510350,124191,227518000,18796100,0.0353784,5.35447,5.34731,0.364337
216892849,70429297,16755,34969,666.518,1925600,92913.4,0.0190603,2.65702,0,0
216894873,70429297,17112,269168,9994.92,14827300,1535020,0.0371327,5.70281,5.80925,0.216994
216886740,70429297,487,244223,12066.4,15633900,1753630,0.0494073,7.18046,7.18579,0.344162
216892740,70429297,16701,944119,19292.8,52331000,2697330,0.0204347,2.85698,2.85696,0.193304
216889914,70429297,15739,578412000,20482100,33453100000,3032160000,0.0354109,5.24221,5.22148,0.603326
216892679,70429297,16676,1244320,28748.2,72121900,4194290,0.0231036,3.37076,3.37681,0.151591
216897025,70429297,111220820,876299,25266.4,49623600,3701440,0.028833,4.22394,4.11045,0.337328
216888454,70429297,846,675599,17882.4,35862600,2600690,0.0264689,3.84946,3.88193,0.256364
216888357,70429297,821,3914820,109370,189263000,16229500,0.0279373,4.14565,4.10453,0.292509
216890008,70429297,15789,244783,3398.48,15392500,473716,0.0138836,1.93525,1.93525,0.109095
216894298,70429297,17039,1186990,20029.8,52798000,2983880,0.0168745,2.51383,2.57499,0.42354
216890505,70429297,15946,2617720,176073,167553000,25721600,0.0672619,9.82597,9.82342,0.160176
216886077,70429297,331,1538110,28455.6,71015600,4047500,0.0185004,2.63148,2.63133,0.41574
216896460,70429297,17523,2583170,64002.7,95454700,9245960,0.0247768,3.5793,3.57434,0.507648
216895798,70429297,17337,244630,7160.58,10684000,1117030,0.029271,4.56622,4.56558,0.308737
216891906,70429297,16424,2056390,57745.5,124388000,8073960,0.028081,3.92627,3.92839,0.169186
216897040,70429297,111220856,798440,23001.5,37526600,3331150,0.0288081,4.17207,4.03746,0.374634
216887714,70429297,582,559504,31286.8,34355000,4604930,0.0559187,8.23039,8.23039,0.240794
216890782,70429297,16051,1739480,84895.7,101989000,12296900,0.0488052,7.06932,7.04175,0.433474
216889550,70429297,15611,139306,1679.53,4673750,236590,0.0120564,1.69834,1.69768,0.188237
216891316,70429297,16216,699380,19736.7,40793100,2765150,0.0282202,3.95372,3.95372,0.230828
216895502,70429297,17233,209296,7400.25,12100900,1077270,0.0353578,5.1471,5.14634,0.212289
216896782,70429297,111220688,69853.9,3233.74,4422530,475607,0.0462929,6.8086,6.80858,0.0206099
216891356,70429297,16233,1236760,38421,70421300,5414470,0.0310659,4.37794,4.37882,0.2201
216896375,70429297,17483,104907,3624.92,6634740,534003,0.0345537,5.09025,5.09025,0.0651302
216896547,70429297,17549,1002320,12036.4,30235100,1681500,0.0120085,1.67761,1.64236,0.697311
216886040,70429297,321,69628,3160.14,4194080,479361,0.045386,6.88459,6.88456,0.0266235
216886407,70429297,477,87710000,2016100,5308760000,292109000,0.0229859,3.33039,3.34891,0.523048
216889541,70429297,15608,559139,20050,32254000,2918450,0.0358587,5.21953,5.29382,0.221164
216892903,70429297,16776,506995,12349.6,29888900,1781830,0.0243583,3.5145,3.51084,0.145704
216895950,70429297,17365,314721,14256.2,20604200,2084270,0.0452979,6.62261,6.62261,0.115464
216888519,70429297,881,1055660,40406.1,70416100,5974530,0.0382758,5.65954,5.6713,0.208014
216890702,70429297,16013,10244200,627005,755190000,92284800,0.0612056,9.00846,9.14119,0.18525
216891155,70429297,16165,11891700,567917,704845000,86211800,0.0477575,7.24975,7.21509,0.433008
216887753,70429297,607,3574940,49208.2,175708000,6952500,0.0137648,1.94479,1.97562,0.466083
216886203,70429297,370,35393000,1057440,1703980000,156099000,0.0298772,4.41045,4.36493,0.430529
216884872,70429297,244,10494600,144251,630835000,22089800,0.0137452,2.10486,2.10934,0.513074
216887200,70429297,520,909194,54740.6,56695600,7758610,0.0602078,8.53351,8.53351,0.249098
216889402,70429297,15565,982815000,29472800,55336300000,4349010000,0.0299881,4.42505,4.41307,0.643744
216893049,70429297,16827,427706,13265.3,25915700,2024490,0.031015,4.73336,4.74807,0.131981
216895290,70429297,17192,225195,3687.75,10100400,512857,0.0163758,2.27739,2.25818,0.318664
216890989,70429297,16097,139876,7050.52,9629000,1042810,0.0504055,7.45523,7.45523,0.204338
216888891,70429297,1046,576047,35410.7,44663700,5416960,0.061472,9.40367,9.50092,0.110877
216886034,70429297,319,2339030,148937,153603000,21656600,0.0636745,9.2588,9.25742,0.154011
216891000,70429297,16101,34969,978.005,1987680,141650,0.0279678,4.05072,0,0
216886093,70429297,337,5123520,144271,232349000,21547200,0.0281587,4.20556,4.44063,0.824493
216886349,70429297,453,71766900,2594460,3865270000,377057000,0.0361513,5.2539,5.26096,0.592908
216888300,70429297,788,1405800,46338.4,53271700,6975010,0.0329623,4.96159,4.91684,0.649542
216891927,70429297,16432,1634320,62949.4,105807000,9175220,0.0385173,5.61411,5.58929,0.231692
216891108,70429297,16145,4679910,157315,284036000,26079800,0.033615,5.57272,5.54819,0.285306
216884199,70429297,163,419628,32968.7,26702200,4794270,0.0785664,11.4251,11.4251,0.179694
216896756,70429297,111220658,1532740,48569.1,84389100,7304850,0.0316879,4.76589,4.73206,0.430629
216891527,70429297,16338,751859,24347,44393300,3484980,0.0323825,4.63515,4.55457,0.215046
216891846,70429297,16409,16700100,499375,1037110000,71087100,0.0299025,4.25668,4.35886,0.351496
216893021,70429297,16821,1444300,36805.1,84195800,5499890,0.0254829,3.80798,3.82683,0.235135
216891560,70429297,16363,209814,7806.12,12535800,1135210,0.037205,5.41056,5.41056,0.085468
216892516,70429297,16623,5695580,156573,302616000,22683000,0.0274903,3.98257,4.04886,0.385328
216885036,70429297,267,104849,4578.62,7188100,653946,0.0436685,6.237,6.23766,0.170245
216891193,70429297,16188,4069350,141343,250965000,20870600,0.0347334,5.12873,5.11298,0.345933
216895763,70429297,17319,682505,11714,24963500,1767050,0.0171633,2.58907,2.55281,0.677027
216884749,70429297,222,69938,590.486,1883050,83764.4,0.00844299,1.1977,1.1977,0.365307
216892506,70429297,16617,1151010,36718.4,66775200,5204730,0.031901,4.52187,4.51903,0.263501
216896158,70429297,17429,349690,13128,22016000,1899260,0.0375418,5.43127,5.43127,0.110398
216888930,70429297,1062,1258660,62968.2,82802400,9145860,0.0500281,7.26636,7.26658,0.142886
216888771,70429297,1021,3320900,189702,256293000,28291800,0.0571237,8.51932,8.62317,0.243431
216886247,70429297,399,4371360,182102,263264000,28234600,0.0416579,6.45901,6.4854,0.355449
216890767,70429297,16042,2294050,118963,166400000,17959000,0.0518572,7.82852,7.94465,0.196541
216890596,70429297,15971,5348140,237351,362319000,35339200,0.0443801,6.60776,6.58708,0.312464
216889123,70429297,1139,196733,13137.6,12290600,1922230,0.0667789,9.77074,9.7734,0.0456111
216891285,70429297,16194,720630,31326.9,47555400,4636440,0.0434715,6.43388,6.40933,0.277561
216890774,70429297,16046,8689910,489353,532571000,70227700,0.0563128,8.08153,8.06924,0.314861
216896429,70429297,17508,608939,12478.1,15743700,1933080,0.0204916,3.1745,3.06774,0.706011
216886208,70429297,374,868511,34740.1,53508800,5303500,0.0399997,6.10643,6.26594,0.263935
216892910,70429297,16780,345700,9176.86,18294600,1314370,0.0265457,3.80205,3.8192,0.293813
216889832,70429297,15708,34969,548.682,1461550,76013.3,0.0156905,2.17373,0,0
216884785,70429297,232,837999,44657.1,44074700,6644450,0.0532902,7.92895,7.92859,0.333481
216896071,70429297,17397,243913,6221.15,8949120,941104,0.0255056,3.85836,3.85073,0.528689
216892150,70429297,16526,34969,818.487,2130630,113390,0.0234061,3.24259,0,0
216889559,70429297,15615,789900,21590.1,42789800,3033750,0.0273328,3.84068,3.89203,0.353356
216891986,70429297,16450,1145670,30810,72095600,4562070,0.0268925,3.982,4.00687,0.253258
216887296,70429297,526,1573600,39635.1,70866100,5947780,0.0251874,3.77971,3.77971,0.402998
216890147,70429297,15870,2098110,85888.6,132611000,12426700,0.0409362,5.92282,5.92282,0.204047
216893059,70429297,16829,45033000,635941,2837280000,96376300,0.0141216,2.14012,2.12987,0.413001
216892772,70429297,16714,86957.1,2227.8,4687450,316947,0.0256196,3.64486,3.70086,0.212211
216897035,70429297,111220844,781466,18149,40655700,2625370,0.0232242,3.35955,3.22548,0.492706
216891967,70429297,16443,911236,27749.5,59554300,3964960,0.0304526,4.35119,4.41299,0.220233
216889111,70429297,1126,34969,961.226,1884400,137387,0.0274879,3.92884,0,0
216892013,70429297,16460,526669,16946.2,34254300,2438670,0.0321762,4.63036,4.67746,0.204238
216888319,70429297,800,827221,62650.9,57011100,9257580,0.0757366,11.1912,11.1784,0.118305
216889240,70429297,10713,3682490,54206.6,237130000,7874440,0.0147201,2.13835,2.17438,0.299938
216891836,70429297,16407,419628,15779.3,23600300,2221220,0.0376031,5.29331,5.29331,0.153119
216896715,70429297,111220624,25128.2,675.521,1292970,99780.7,0.026883,3.97086,0,0
216887677,70429297,560,138653,1632.43,7714610,237746,0.0117734,1.71468,1.71568,0.150152
216886677,70429297,481,450868,8546.28,23399300,1264700,0.0189552,2.80503,2.89102,0.378975
216891012,70429297,16107,12414000,681166,658985000,102033000,0.0548708,8.21919,8.21919,0.473242
216888609,70429297,928,16389000,210039,996555000,32067900,0.0128159,1.95667,1.9444,0.307757
216894217,70429297,17018,279752,5401.61,12135900,756160,0.0193086,2.70297,2.70297,0.25489
216892818,70429297,16735,1595730,47232.2,89192300,6820060,0.0295991,4.27395,4.3868,0.305598
216897034,70429297,111220842,209814,7858.98,13677000,1157350,0.0374569,5.51608,5.51608,0.0690067
216896610,70429297,17586,34969,459.098,1240510,62073,0.0131287,1.77509,0,0
216892521,70429297,16626,5141150,141073,274494000,20364600,0.0274399,3.96109,4.03133,0.350709
216889883,70429297,15726,139876,1129.7,5101200,158296,0.00807642,1.13169,1.13169,0.260483
216890736,70429297,16029,1302390,70845.9,94402600,10498400,0.0543967,8.06087,8.13828,0.149452
216895302,70429297,17196,521982,15639.1,26338300,2289650,0.029961,4.38645,4.37889,0.310369
216897038,70429297,111220850,758290,17486.5,39455200,2519130,0.0230605,3.32212,3.30947,0.404515
216896341,70429297,17469,453870,10168,17792200,1475090,0.022403,3.25004,3.24674,0.548892
216897069,70429297,111220882,757228,20701.6,34134500,3010750,0.0273387,3.97601,3.6692,0.473559
216893795,70429297,16967,8993560,224254,460702000,32556600,0.024935,3.61999,3.58611,0.458898
216888423,70429297,828,4876870,107157,269412000,15489400,0.0219726,3.1761,3.21896,0.336681
216895816,70429297,17344,314721,6433.05,14282200,922968,0.0204405,2.93265,2.93265,0.211455
216889981,70429297,15777,2412860,26258.9,126105000,3633690,0.0108829,1.50597,1.50597,0.304338
216886374,70429297,470,356466,11723.4,20400400,1734190,0.0328879,4.86496,4.76667,0.344054
216886819,70429297,496,349690,19495.3,21423400,2766470,0.0557503,7.91121,7.91121,0.109103
216888435,70429297,837,591923,17526,35540000,2760970,0.0296087,4.6644,4.70367,0.390447
216892457,70429297,16602,831137,26036.2,48915600,3704080,0.031326,4.45664,4.49865,0.261153
216894901,70429297,17130,739849,21075.4,38010900,3127780,0.028486,4.22759,4.14221,0.280139
216889881,70429297,15725,978775,12619.2,36842500,1784020,0.0128929,1.8227,1.82285,0.33606
216890126,70429297,15860,104245,2612.6,6586720,374548,0.0250621,3.59296,3.59262,0.232595
216892210,70429297,16541,1306320,43305,82029300,6223990,0.0331505,4.76453,4.78129,0.273937
216884174,70429297,148,209776,10805,13134300,1566900,0.0515073,7.46937,7.46952,0.29017
216888875,70429297,1039,69938,2040.02,4195760,299565,0.0291689,4.2833,4.2833,0.155741
216883815,70429297,31,15661600,808100,1014170000,117814000,0.0515975,7.52244,7.52218,0.351349
216889423,70429297,15570,174845,2745.27,8842530,384699,0.0157012,2.20023,2.20023,0.224417
216889224,70429297,10707,174845,3546.52,11171200,520180,0.0202838,2.97509,2.97509,0.364521
216889818,70429297,15699,483878,5708.6,16733400,786579,0.0117976,1.62557,1.62241,0.474084
216892394,70429297,16583,69938,1653.1,3652590,230606,0.0236366,3.2973,3.2973,0.00736025
216893273,70429297,16873,190356,7207.65,12075300,1054630,0.0378641,5.5403,5.52221,0.155749
216886762,70429297,491,874225,12515.9,37457800,1768750,0.0143166,2.02322,2.02322,0.365493
216895718,70429297,17306,2000270,44330.8,88265100,6410340,0.0221625,3.20474,3.13415,0.545866
216891152,70429297,16163,11891700,567917,704845000,86211800,0.0477575,7.24975,7.21509,0.433008
216887654,70429297,549,45965500,1376950,2770830000,198804000,0.0299561,4.32507,4.37852,0.34157
216891814,70429297,16402,1049070,27222.2,59450600,3798220,0.0259488,3.62055,3.62055,0.374946
216892897,70429297,16774,514158,16740.5,30247400,2398270,0.032559,4.66447,4.65363,0.17595
216895530,70429297,17247,64506.4,1374.52,3028860,199838,0.0213083,3.09796,3.1015,0.0310913
216891542,70429297,16351,29469.1,1368,1922910,205569,0.0464216,6.97573,0,0
216893303,70429297,16882,1242640,38428.9,72825700,5622410,0.0309252,4.52456,4.59136,0.263298
216891078,70429297,16134,5963600,216954,357024000,34734400,0.0363798,5.82439,5.86765,0.285008
216884123,70429297,118,209814,4989.88,11106700,692254,0.0237824,3.29937,3.29937,0.388501
216886162,70429297,351,3406170,71809.4,217703000,10234500,0.0210821,3.0047,3.00457,0.376529
216891523,70429297,16333,2104080,69509.9,122915000,10195600,0.0330358,4.84565,4.79911,0.23649
216896577,70429297,17563,443739,11796.8,18468500,1805020,0.0265851,4.06776,4.00652,0.331566
216893531,70429297,16929,1458690,40846.4,77737800,5996520,0.0280021,4.11091,4.18186,0.262367
216888129,70429297,720,487247,16267.5,30169500,2413360,0.0333865,4.95305,4.95129,0.170973
216895408,70429297,17218,1292990,31294,44151300,4537840,0.0242028,3.50957,3.50943,0.537381
216883820,70429297,35,174845,5425.88,8759600,776693,0.0310325,4.44218,4.44218,0.191012
216894931,70429297,17143,2586760,104215,123933000,15157400,0.0402878,5.85961,5.85889,0.266878
216896644,70429297,17605,33591.6,174.405,507707,23846.5,0.00519193,0.709893,0,0
216890026,70429297,15796,1049020,32312.5,67723400,4747600,0.0308026,4.52575,4.52581,0.282386
216891103,70429297,16142,2812100,95613.1,168412000,15443700,0.0340005,5.49188,5.48575,0.298912
216891548,70429297,16353,6617810,232188,389522000,34599500,0.0350852,5.22824,5.26682,0.319809
216891958,70429297,16441,804287,32517.8,49181800,4649910,0.0404306,5.78141,5.78141,0.19906
216893413,70429297,16919,66804800,808625,3736150000,125716000,0.0121043,1.88183,1.91898,0.62266
216894158,70429297,17002,34969,1055.06,2011390,151832,0.0301713,4.34191,0,0
216896842,70429297,111220746,236953,3633.97,11946700,508847,0.0153362,2.14746,2.15582,0.173878
216891422,70429297,16262,34969,1297.83,2006270,182945,0.0371136,5.23164,0,0
216895588,70429297,17275,2482740,52631,102764000,7579730,0.0211987,3.05297,3.05292,0.384864
216895401,70429297,17217,1292990,31294,44151300,4537840,0.0242028,3.50957,3.50943,0.537381
216886306,70429297,430,2691040,94718.9,167169000,13967100,0.0351979,5.19021,5.21689,0.345145
216887718,70429297,587,349690,10744.3,18903300,1511240,0.0307251,4.32165,4.32165,0.184336
216889001,70429297,1080,45162000,1504070,2762890000,243405000,0.033304,5.38959,5.4068,0.348614
216895937,70429297,17364,876299,25266.4,49623600,3701440,0.028833,4.22394,4.11045,0.337328
216890699,70429297,16012,15089300,826368,1030910000,123206000,0.0547652,8.16517,8.11668,0.37409
216891544,70429297,16352,6617810,232188,389522000,34599500,0.0350852,5.22824,5.26682,0.319809
216896457,70429297,17521,69927.6,2343.33,2915360,355716,0.0335108,5.08692,5.08692,0.0540514
216892979,70429297,16809,159864000,2572910,9118860000,388241000,0.0160944,2.42857,2.4553,0.626512
216887992,70429297,682,658256,20408,40456000,2953860,0.0310031,4.48739,4.4836,0.121058
216892201,70429297,16538,726168,18204.6,45197800,2731050,0.0250694,3.76092,3.8628,0.239183
216887949,70429297,664,1433730,71499.7,83999900,10604200,0.0498698,7.39625,7.39625,0.211222
216888667,70429297,963,91917.5,968.708,1408360,136357,0.0105389,1.48348,1.49283,0.0709778
216890385,70429297,15913,9491120,118982,532213000,18233200,0.0125361,1.92108,1.89973,0.530573
216884005,70429297,105,69793.8,1314.41,3354170,194135,0.0188328,2.78155,2.7803,0.310135
216893313,70429297,16889,1901420,49383.4,101503000,7135550,0.0259719,3.75275,3.74193,0.388689
216889948,70429297,15763,699380,19188.4,38231900,2698080,0.0274363,3.85782,3.85782,0.194534
216895582,70429297,17274,104893,1636.12,4210720,232014,0.0155981,2.21193,2.21191,0.156722
216886340,70429297,446,335630,10286.7,19533400,1632700,0.0306489,4.86458,4.89696,0.237789
216889731,70429297,15691,262134,87.1811,2447350,12126.3,0.000332582,0.0462599,0.043783,1.72358
216891532,70429297,16340,1142400,37792.9,65822000,5671010,0.0330819,4.96411,4.95603,0.258668
216892412,70429297,16588,380773,5980.73,22998000,883056,0.0157068,2.31912,2.32173,0.195255
216888693,70429297,976,3838420,73893,242297000,10843600,0.0192509,2.82502,2.82521,0.430002
216887348,70429297,528,100989000,1239060,6024800000,191023000,0.0122692,1.89152,1.89184,0.422278
216892792,70429297,16723,233561,7080.04,13150800,1032270,0.0303135,4.41972,4.58178,0.30383
216896088,70429297,17405,34969,1302.58,2002270,186330,0.0372496,5.32843,0,0
216889569,70429297,15619,615216,16465.5,32880500,2315220,0.0267638,3.76327,3.83094,0.368528
216892224,70429297,16544,1037890,34209.6,66416700,4928510,0.0329607,4.74858,4.7941,0.249302
216886240,70429297,394,3513520,135134,199869000,20673100,0.0384613,5.88388,5.88846,0.57478
216887803,70429297,629,2627270,91510.3,169142000,13039100,0.0348309,4.963,4.99996,0.207101
216891097,70429297,16140,1394030,41617.3,81762900,6605520,0.0298539,4.73842,4.74406,0.200493
216888557,70429297,899,39368.8,1328.62,2334750,202627,0.0337481,5.14689,5.14015,0.15354
216888758,70429297,1015,1643530,101593,119549000,14802700,0.0618138,9.00662,9.00662,0.247842
216897057,70429297,111220876,726153,16460.5,37198900,2386330,0.0226681,3.28626,3.27468,0.348635
216890016,70429297,15792,1875780,41464.7,123027000,5975540,0.0221053,3.18562,3.19079,0.294396
216888675,70429297,968,3129360,72811.2,219242000,10827300,0.0232671,3.45989,3.46279,0.412505
216891116,70429297,16147,69938,3271.86,4201620,474827,0.0467823,6.78926,6.78926,0.560061
216884147,70429297,132,34821.1,998.38,2353270,139987,0.0286717,4.02018,0,0
216890643,70429297,15987,3020140,142919,162186000,20976300,0.0473218,6.94545,6.93429,0.211781
216894598,70429297,17062,1102980,40141.2,61602900,6078640,0.0363935,5.51111,5.43005,0.353108
216890856,70429297,16054,1923300,119479,121811000,16973800,0.0621218,8.8254,8.8254,0.182398
216890704,70429297,16014,8598540,534532,639633000,78837700,0.0621655,9.16873,9.2936,0.179224
216884022,70429297,111,1958260,132061,121719000,19159600,0.0674379,9.78396,9.78396,0.250981
216887998,70429297,684,174845,5445.91,9796020,759237,0.0311471,4.34234,4.34234,0.143919
216890521,70429297,15950,1986320,72978.7,81427300,10906000,0.0367406,5.49053,5.48091,0.515146
216891877,70429297,16416,905412,23257.3,57084400,3248990,0.025687,3.58841,3.59221,0.197554
216886660,70429297,480,172483,9308.98,11404900,1354740,0.0539705,7.85437,7.86629,0.176667
216889448,70429297,15582,34889.1,272.597,1118090,36909.9,0.00781326,1.05792,0,0
216893995,70429297,16982,427864,4477.7,15981300,651865,0.0104653,1.52353,1.5564,0.255916
216896433,70429297,17509,400443,9747.08,11567200,1491870,0.0243408,3.72556,3.50894,0.707184
216897024,70429297,111220816,314721,14256.2,20604200,2084270,0.0452979,6.62261,6.62261,0.115464
216891484,70429297,16293,209613,5754.6,11494100,815118,0.0274534,3.88868,3.88822,0.111862
216892745,70429297,16703,2695640,80525,156580000,11497800,0.0298722,4.26533,4.26552,0.223118
216890430,70429297,15926,358265,4962.34,20822800,732306,0.013851,2.04403,2.03372,0.413641
216883928,70429297,72,104907,2465.36,6088470,343254,0.0235004,3.27198,3.27198,0.166134
216894877,70429297,17113,794399,25872.9,42095000,3945950,0.0325692,4.96722,4.87509,0.470315
