id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217440629,70474899,16160,306974,11.3261,9271340,1476.43,3.68958e-05,0.00480963,0.00596151,1.71613
217432020,70474899,159,9437730,16103.4,350101000,2174970,0.00170628,0.230455,0.210206,1.26082
217443216,70474899,16801,34683.2,4.32981,808892,586.814,0.000124839,0.0169193,0,0
217441365,70474899,16353,6871900,2731.81,249509000,374665,0.000397534,0.0545214,0.05203,0.973244
217434800,70474899,788,1402830,1013.19,44713700,144308,0.000722249,0.102869,0.102088,1.01764
217444512,70474899,17139,402350,117.293,12794500,14998.3,0.000291519,0.0372767,0.0371335,0.667705
217447094,70474899,112892275,137626,196.643,3928430,26277.9,0.00142882,0.190937,0.191188,0.149192
217444325,70474899,17064,696572,952.633,27661200,129905,0.0013676,0.186492,0.186549,0.583052
217432206,70474899,215,1898810,1498.42,89351900,214333,0.000789134,0.112877,0.116831,0.774315
217434402,70474899,662,174845,33.5478,7351320,4358.56,0.000191871,0.0249281,0.0249281,0.908007
217446599,70474899,111220696,417011,1009.3,17847400,135032,0.00242031,0.323809,0.323078,0.469857
217441919,70474899,16486,3899110,1282.23,137939000,172666,0.000328851,0.0442835,0.0423398,1.07214
217434613,70474899,702,629442,242.987,30864600,31444.1,0.000386036,0.0499555,0.0499555,0.672225
217437729,70474899,15667,2036900,409.84,46392900,59544.7,0.000201207,0.029233,0.027183,1.66779
217444307,70474899,17054,1722450,1613.24,66451000,217771,0.000936596,0.126431,0.11711,0.83296
217436168,70474899,1038,4860690,1412.39,219487000,183462,0.000290574,0.0377441,0.0377441,0.651585
217437133,70474899,10729,601151,240.765,24636100,31870.2,0.000400507,0.0530153,0.0541182,0.636608
217439517,70474899,15909,11228600,13571.9,450426000,1939190,0.00120869,0.1727,0.159204,0.981972
217432132,70474899,186,664774,345.674,22778700,51116,0.000519988,0.0768922,0.0850408,1.25087
217441803,70474899,16446,582778,118.749,25269800,17255.1,0.000203764,0.0296084,0.0311795,1.16714
217432476,70474899,280,24159.7,5.16864,888960,689.944,0.000213936,0.0285577,0,0
217444662,70474899,17191,749119,621.626,26338900,81446.5,0.000829809,0.108723,0.100372,0.740479
217437255,70474899,15590,450881,51.4898,10445200,7668.62,0.000114198,0.0170081,0.0170081,1.80642
217438019,70474899,15723,503303,6.9814,11439600,1013.37,1.38711e-05,0.00201343,0.00237688,2.11555
217444400,70474899,17098,874225,1193.3,34607300,181295,0.00136498,0.207378,0.207378,1.09968
217439554,70474899,15932,4723990,6941.02,192007000,956651,0.00146931,0.202509,0.200571,1.51827
217433349,70474899,504,3261730,5336.33,121725000,766280,0.00163604,0.234931,0.23575,0.689095
217447119,70474899,124372452,34969,161.722,1762300,22700.6,0.00462473,0.649163,0,0
217431552,70474899,27,209814,144.369,8580450,21127.4,0.000688083,0.100696,0.100696,0.936914
217439523,70474899,15914,13956700,2450.55,301974000,333164,0.000175583,0.0238714,0.0240232,1.41304
217440453,70474899,16083,5047390,3643.86,194164000,534151,0.00072193,0.105827,0.111125,1.54118
217436670,70474899,1111,2832300,912.494,117935000,118594,0.000322175,0.0418721,0.041877,0.989249
217441800,70474899,16442,569294,25.8817,18074200,3573.93,4.54629e-05,0.00627783,0.00736445,1.35688
217443489,70474899,16883,1129990,298.462,45836100,39974.9,0.000264129,0.0353764,0.0338969,0.643364
217431775,70474899,53,69938,43.4414,3152290,5696.3,0.000621142,0.0814478,0.0814478,0.0315636
217433304,70474899,484,69158.7,5.64525,1739180,772.164,8.16275e-05,0.0111651,0.0111322,1.39318
217439529,70474899,15917,6899190,4945.03,222062000,660790,0.000716755,0.0957779,0.08514,1.71631
217443554,70474899,16906,367186,49.585,9387200,6264.94,0.00013504,0.017062,0.0169905,0.948841
217435518,70474899,966,1049070,495.424,37541100,68323.7,0.000472251,0.0651279,0.0651279,0.762299
217446030,70474899,17487,2654580,7460.31,108469000,1041990,0.00281035,0.392527,0.366555,1.51492
217436111,70474899,1025,7973060,22476.1,341538000,3329830,0.002819,0.417635,0.416823,0.631737
217444211,70474899,17040,209814,357.955,9191610,48722.2,0.00170606,0.232216,0.232216,0.423528
217440512,70474899,16112,594473,1455.09,25519300,184781,0.00244769,0.310832,0.310832,0.812514
217445969,70474899,17465,69366.4,17.4572,2069170,2261.18,0.000251666,0.0325977,0.0325977,0.270592
217444303,70474899,17053,5443950,2762.07,187162000,375207,0.000507365,0.0689218,0.0645539,1.28555
217446105,70474899,17527,138733,5.64544,4195240,723.486,4.06929e-05,0.00521496,0.00521496,0.89973
217443906,70474899,16994,1534750,34.1198,41550800,4636.87,2.22315e-05,0.00302125,0.00308772,0.843303
217444575,70474899,17163,349690,251.756,12572300,35488.3,0.00071994,0.101485,0.101485,0.508923
217440432,70474899,16069,3566840,2718.69,162042000,360770,0.000762214,0.101146,0.101146,1.08762
217445138,70474899,17295,69938,191.683,2726600,27431.3,0.00274076,0.392223,0.392223,1.26649
217442193,70474899,16599,418695,355.831,18552300,50915.3,0.000849855,0.121605,0.105289,0.95238
217435679,70474899,976,1920840,1717.08,80395600,254329,0.000893924,0.132405,0.136815,0.976424
217432144,70474899,191,1132100,229.936,40707200,30866.6,0.000203105,0.0272648,0.0245016,1.51926
217432955,70474899,344,139876,480.555,7213810,62848.1,0.00343558,0.449313,0.449313,0.291107
217446039,70474899,17490,229560,56.0263,8200270,7498.13,0.000244059,0.032663,0.0336582,0.339512
217444332,70474899,17068,1080020,184.047,35365000,24430.3,0.000170411,0.0226202,0.0225038,0.899998
217436945,70474899,10697,769318,464.504,31402800,63429.8,0.000603787,0.0824493,0.0824493,0.748575
217431530,70474899,9,2202740,1235.4,95156800,163616,0.000560846,0.0742781,0.0742904,0.701692
217439509,70474899,15900,734297,77.0328,23707300,10828.3,0.000104907,0.0147465,0.0147457,0.900977
217440802,70474899,16266,34683.2,0.117441,882373,16.4376,3.38612e-06,0.000473936,0,0
217440848,70474899,16285,562923,5.76814,14862800,835.673,1.02468e-05,0.00148452,0.00174153,1.86644
217445940,70474899,17451,495480,94.3517,13715300,12485.2,0.000190425,0.0251982,0.024515,1.02228
217445786,70474899,17404,34683.2,23.6542,1134180,3090.68,0.000682009,0.0891119,0,0
217441659,70474899,16387,378065,417.812,14107900,57108.3,0.00110513,0.151054,0.150743,0.410602
217439895,70474899,16001,190065000,218395,6948790000,29713000,0.00114906,0.156331,0.155797,1.93638
217446052,70474899,17496,864965,1101.67,28747700,149681,0.00127366,0.173049,0.156336,1.23099
217440509,70474899,16111,454597,900.462,19447900,114777,0.00198079,0.252481,0.252481,0.671594
217445890,70474899,17433,908830,830.422,32446400,109526,0.000913726,0.120513,0.109817,0.979926
217446775,70474899,111220816,259264,256.262,10439900,34829,0.000988423,0.134338,0.131226,0.422259
217433395,70474899,525,301946,5.50787,8104840,778.875,1.82412e-05,0.00257951,0.00279118,0.754044
217439917,70474899,16007,53430800,138387,1936260000,18769900,0.00259002,0.351293,0.338336,1.41875
217444541,70474899,17149,306982,22.8882,8757930,2850.93,7.45588e-05,0.00928697,0.00935097,0.611747
217436865,70474899,10683,4597290,13165.8,192372000,1953790,0.00286382,0.424986,0.424351,0.659953
217435061,70474899,910,138117,52.7678,4948150,7694.6,0.000382051,0.0557107,0.0524486,0.80693
217435871,70474899,1007,11432700,19654.1,501173000,2801910,0.00171911,0.245078,0.245067,0.800013
217446722,70474899,111220778,34969,181.39,1532020,25998.6,0.00518715,0.743475,0,0
217433473,70474899,560,139876,273.431,6399810,44758.4,0.00195481,0.319986,0.319986,0.673438
217440385,70474899,16049,1563550,274.275,65503700,34686.2,0.000175418,0.0221843,0.0220665,0.7691
217445764,70474899,17399,152196,18.8086,2937240,2521.71,0.000123581,0.0165688,0.016567,0.272162
217434933,70474899,859,54614.9,38.0515,2243920,5653.58,0.000696724,0.103517,0.117926,0.844374
217436652,70474899,1107,1801920,820.301,51601200,111591,0.000455237,0.0619292,0.0639035,1.38592
217445618,70474899,17375,1504650,1327.13,49767000,172186,0.000882024,0.114436,0.103728,1.14994
217439768,70474899,15979,12801100,31645,510026000,4484170,0.00247206,0.350297,0.348452,1.06172
217438843,70474899,15784,9112350,1891.92,275187000,260582,0.000207622,0.0285966,0.0268938,1.55138
217441654,70474899,16386,1207300,573.095,41058000,78995.6,0.000474693,0.0654319,0.0644642,1.11437
217438384,70474899,15738,510526000,504034,18698900000,70384800,0.000987284,0.137867,0.13558,1.79042
217445309,70474899,17343,1060040,143.745,29126700,21081.7,0.000135604,0.0198877,0.0200796,1.35134
217443845,70474899,16968,1993270,2399.69,81179600,322255,0.0012039,0.161671,0.149964,0.923319
217442053,70474899,16544,1123360,593.913,47266900,80287.6,0.000528695,0.0714712,0.0690716,0.705708
217445238,70474899,17324,199732,102.136,6281760,13937.7,0.000511367,0.0697821,0.0709507,0.782059
217437713,70474899,15664,358792,80.0552,11208600,11083.6,0.000223124,0.0308913,0.0294636,0.556948
217433804,70474899,583,2063170,2837.91,95703500,386387,0.00137551,0.187278,0.187278,0.691498
217440477,70474899,16096,69938,32.1253,2649590,4434.51,0.00045934,0.0634064,0.0634064,0.184858
217444027,70474899,17028,629442,1319.75,26792000,223830,0.0020967,0.3556,0.3556,0.791997
217444537,70474899,17148,1032100,71.9123,29761400,9703.69,6.96759e-05,0.00940191,0.00925596,0.767246
217437103,70474899,10725,2668740,3743.04,104641000,513598,0.00140255,0.19245,0.189575,0.831978
217446753,70474899,111220790,33238.1,6.07023,1025210,792.87,0.000182629,0.0238543,0,0
217437173,70474899,182305689,5524770,3776.25,196777000,497432,0.000683512,0.0900367,0.0900316,1.55998
217446058,70474899,17499,34750.8,141.231,1328580,19332.9,0.00406411,0.556329,0,0
217444703,70474899,17204,312683,94.5278,9660560,12008.6,0.000302312,0.038405,0.0368308,1.05046
217446516,70474899,111220650,104907,121.201,4525590,18205.2,0.00115532,0.173537,0.173537,0.531563
217443609,70474899,16936,104907,557.103,5293060,78072.6,0.00531044,0.744208,0.744208,0.163762
217439535,70474899,15923,2959840,1514.25,80252400,202499,0.000511598,0.0684157,0.0632281,1.50549
217441767,70474899,16430,2132850,896.179,94481800,122008,0.000420179,0.0572041,0.0572156,0.763416
217437193,70474899,182305705,1748450,1032.28,71487500,134442,0.000590399,0.0768924,0.0768924,0.608515
217437884,70474899,15699,339290,30.0699,7945020,4336.98,8.86259e-05,0.0127825,0.0107878,1.55096
217445830,70474899,17416,9088170,17108.6,322415000,2409140,0.00188251,0.265085,0.242722,2.01216
217436340,70474899,1065,91708100,129584,3336120000,17841300,0.001413,0.194544,0.182241,1.56082
217444594,70474899,17172,849888,1289.29,36647400,172069,0.00151701,0.202461,0.199466,0.486178
217441727,70474899,16416,702529,66.795,24775100,9558.86,9.50779e-05,0.0136064,0.013315,0.792187
217446150,70474899,17549,938011,3937.41,40266900,549484,0.00419762,0.585797,0.564954,0.869515
217439148,70474899,15836,13200600,8640.86,506573000,1230210,0.00065458,0.0931937,0.0922422,1.31762
217441284,70474899,16339,793336,151.088,31142400,21057.3,0.000190446,0.0265427,0.025173,0.847993
217436598,70474899,1098,874713,753.001,36407400,101679,0.000860855,0.116242,0.1127,0.460601
217444927,70474899,17280,1368840,100.102,36001700,12771.1,7.31291e-05,0.00932987,0.00931387,1.17637
217445626,70474899,17379,1436540,1264.81,47299300,164165,0.000880452,0.114278,0.103181,1.1748
217433278,70474899,471,104752,382.585,4036810,55692.8,0.00365229,0.531662,0.532179,0.609313
217438950,70474899,15807,560980,30.1263,10418200,4021.97,5.3703e-05,0.00716954,0.00757544,0.551185
217432045,70474899,163,34969,164.311,1857600,21400.2,0.00469877,0.611978,0,0
217437182,70474899,182305697,1398730,233.329,36268100,30353.9,0.000166815,0.0217011,0.0217008,1.0848
217440807,70474899,16268,75656.8,0.987027,2223020,138.35,1.30461e-05,0.00182865,0.00179179,0.92093
217434761,70474899,772,1103230,402.934,38125300,58244.3,0.000365232,0.0527944,0.0532349,1.16353
217444380,70474899,17090,69366.4,2.57049,1718500,368.719,3.70567e-05,0.00531553,0.00531553,0.227521
217435080,70474899,915,462269,621.08,20403300,84316.3,0.00134355,0.182397,0.172275,0.848501
217436027,70474899,1015,1155980,2231.68,47764600,314510,0.00193054,0.272071,0.265476,0.71995
217432388,70474899,252,34969,6.74265,1348660,841.437,0.000192818,0.0240624,0,0
217440820,70474899,16273,28411.4,1.35805,880290,191.618,4.77995e-05,0.00674439,0,0
217443143,70474899,16775,439441,117.4,15503300,15551.2,0.000267157,0.0353886,0.038233,0.862316
217441276,70474899,16338,793336,151.088,31142400,21057.3,0.000190446,0.0265427,0.025173,0.847993
217442125,70474899,16578,2013740,1515.54,79418900,218455,0.000752601,0.108482,0.103153,0.955921
217441958,70474899,16496,33256.5,7.19919,818690,984.651,0.000216475,0.0296078,0,0
217439777,70474899,15981,12801100,31645,510026000,4484170,0.00247206,0.350297,0.348452,1.06172
217444734,70474899,17213,430927,12.6983,11965000,1714.06,2.94674e-05,0.0039776,0.00441056,1.33217
217439795,70474899,15984,3661580,6207.05,165269000,895766,0.00169518,0.244639,0.242963,1.48722
217445900,70474899,17436,139410,272.712,5323080,35789.5,0.00195619,0.256722,0.256864,0.358258
217432360,70474899,243,139876,7.21889,6062350,988.511,5.16092e-05,0.00706705,0.00706705,0.346388
217433040,70474899,362,2086920,106.148,63740600,15962.7,5.08632e-05,0.00764891,0.00893461,2.12976
217440771,70474899,16243,332200,13.2512,9961010,1862.09,3.98894e-05,0.00560533,0.00536086,1.18904
217444589,70474899,17169,78625.2,55.181,2887000,7490.7,0.000701823,0.0952709,0.10113,0.457472
217445205,70474899,17313,2165300,3648.29,70530500,475281,0.00168489,0.219499,0.198226,0.990919
217439981,70474899,16015,1949640,3335.3,86418700,444778,0.00171073,0.228134,0.227302,1.41196
217443138,70474899,16773,1048590,518.518,42647200,69139.9,0.000494491,0.0659361,0.0661422,0.62994
217432437,70474899,267,70216.1,9.2029,2430050,1393.85,0.000131065,0.0198508,0.020004,1.3521
217433450,70474899,549,39348200,22379.3,1522250000,3216410,0.00056875,0.0817422,0.0788217,2.04508
217444362,70474899,17085,1166570,47.133,32973700,6505.27,4.04031e-05,0.00557642,0.00591077,1.04338
217439255,70474899,15851,53479700,31153.1,2219300000,4574270,0.000582522,0.0855327,0.0855308,2.01099
217439607,70474899,15951,1012370,496.627,34405300,72520.3,0.00049056,0.0716342,0.071591,0.935043
217445986,70474899,17472,221561,115.312,3367630,15029.7,0.000520452,0.0678354,0.0655929,0.728803
217433179,70474899,426,769318,121.676,28169900,16830.3,0.000158161,0.0218769,0.0218769,0.481538
217439610,70474899,15952,244782,97.1404,9292740,13503.5,0.000396845,0.0551655,0.0551653,0.914231
217446740,70474899,111220784,261744,212.396,10667400,28704.6,0.000811463,0.109667,0.113056,0.481775
217446980,70474899,111220842,167445,158.002,6799140,21220.2,0.000943604,0.126729,0.127785,0.21992
217433959,70474899,631,5550100,1014.45,171567000,137810,0.000182781,0.0248301,0.0248287,1.211
217434663,70474899,718,2620800,854.195,113886000,117124,0.000325929,0.04469,0.044698,0.770178
217436811,70474899,1142,699379,939.051,27206000,124346,0.00134269,0.177795,0.177795,0.989728
217446023,70474899,17484,156860,89.4615,6271250,13290.3,0.000570327,0.084727,0.0907575,0.58768
217436792,70474899,1139,209809,25.137,7673510,3489.57,0.000119809,0.0166321,0.016632,1.07939
217436799,70474899,1140,314575,569.469,9456760,76045.8,0.00181028,0.241741,0.241797,0.633063
217442229,70474899,16605,68014.3,0.707991,1763610,113.183,1.04094e-05,0.0016641,0.00166314,0.577477
217436850,70474899,10680,3910910,9495.81,165628000,1330240,0.00242803,0.340135,0.33998,0.805989
217445497,70474899,17360,34969,72.6406,1089950,10175.6,0.00207729,0.290988,0,0
217434837,70474899,811,3448880,2042.34,158749000,291217,0.000592176,0.0844382,0.0811802,0.974205
217441710,70474899,16407,69326.7,0.546287,1751100,76.8523,7.87989e-06,0.00110855,0.00110832,0.519691
217434883,70474899,835,7319780,5275.9,278891000,735183,0.000720773,0.100438,0.0971973,1.5172
217435036,70474899,899,69938,69.5098,3054390,9361.16,0.000993877,0.133849,0.133849,0.349217
217445769,70474899,17400,1060550,241.599,28390200,34310.8,0.000227804,0.0323518,0.0324361,1.05088
217431800,70474899,67,103330,1.39139,2904960,179.592,1.34655e-05,0.00173805,0.00173958,0.468566
217438916,70474899,15799,1989460,274.881,57707100,38018.5,0.000138168,0.0191099,0.019177,0.991435
217441215,70474899,16320,728359,40.0081,20965100,5890.31,5.49291e-05,0.00808709,0.00854125,0.79965
217446255,70474899,17596,342828,2196.27,11968800,310006,0.00640635,0.904262,0.901211,0.468429
217445232,70474899,17321,573684,289.767,15143000,38222.9,0.000505098,0.0666271,0.0649816,0.847061
217443148,70474899,16776,609148,401.118,27143900,53588.7,0.00065849,0.0879731,0.0893998,0.373115
217443087,70474899,16740,425648,131.984,14634400,17222.9,0.000310077,0.0404627,0.0372105,1.00748
217442365,70474899,16616,582810,102.313,20040100,13629.4,0.000175551,0.0233856,0.0244101,0.787348
217434981,70474899,879,4740700,3372.14,158263000,483071,0.000711317,0.101899,0.103327,1.0113
217441840,70474899,16462,1119010,602.288,46290600,86219.4,0.000538234,0.0770498,0.0770498,0.498303
217442089,70474899,16559,813578,632.936,33739000,91514.3,0.000777967,0.112484,0.107184,0.829567
217433239,70474899,455,61273,4.16259,1604770,677.364,6.79352e-05,0.0110548,0.010804,0.356241
217433814,70474899,591,34683.2,0.331214,869315,42.9808,9.54969e-06,0.00123924,0,0
217434509,70474899,682,542434,456.435,23643200,64790.5,0.000841456,0.119444,0.118927,0.451102
217436125,70474899,1029,139876,38.7592,6084380,5311.48,0.000277097,0.0379728,0.0379728,0.604376
217437634,70474899,15626,1116560,107.718,28814300,16011,9.64728e-05,0.0143396,0.0131106,1.70266
217434547,70474899,688,354705000,424637,12871400000,59046100,0.00119715,0.166465,0.163994,1.65697
217447099,70474899,112892315,154933,14.9307,4912180,1931.58,9.63685e-05,0.0124672,0.0124589,0.345436
217446996,70474899,111220852,2021780,9779.53,92688900,1391940,0.0048371,0.688475,0.686776,1.17746
217441229,70474899,16326,173416,5.61057,4266030,928.462,3.23533e-05,0.00535396,0.00535396,0.93719
217437945,70474899,15715,88433,1.01516,2093120,149.881,1.14794e-05,0.00169486,0.00190547,0.691407
217437685,70474899,15632,389102,75.0368,11722600,10422.3,0.000192846,0.0267854,0.0252945,1.16006
217431523,70474899,4,12162100,8435.16,507133000,1183410,0.000693559,0.0973032,0.0946314,0.883797
217434705,70474899,741,332557,10.0228,11266600,1559.62,3.01386e-05,0.00468978,0.00477899,0.871457
217445282,70474899,17337,212054,72.0244,4814860,9397.3,0.000339651,0.0443155,0.0442062,0.561986
217445973,70474899,17466,69366.4,3.35775,1978710,436.891,4.8406e-05,0.00629831,0.00629831,0.384082
217432211,70474899,216,555778,74.5953,12392000,10613.8,0.000134218,0.0190972,0.0191418,1.17472
217434889,70474899,837,574925,706.621,22033100,99650.2,0.00122907,0.173327,0.176056,0.517816
217438936,70474899,15805,540100,42.216,16087700,5747.26,7.81632e-05,0.0106411,0.0112259,0.750187
217443368,70474899,16853,34969,36.2313,1519740,4972.4,0.0010361,0.142194,0,0
217443375,70474899,16856,1969270,1653.94,84462200,226322,0.000839876,0.114927,0.114582,0.864529
217432378,70474899,248,489512,119.677,14136300,15926.7,0.000244482,0.0325358,0.0325336,1.9752
217433209,70474899,442,747715,352.832,14718800,51904.8,0.00047188,0.0694179,0.0648969,0.911616
217437084,70474899,10720,5997630,6733.37,259707000,940043,0.00112267,0.156736,0.153075,0.795254
217440503,70474899,16109,1923300,1940.88,65981000,260774,0.00100914,0.135587,0.135587,0.870034
217443467,70474899,16879,1387730,335.185,54125200,45103.3,0.000241534,0.0325014,0.0313845,0.67623
217439641,70474899,15966,191842,162.781,7557660,22704.2,0.000848516,0.118349,0.116449,0.80461
217442017,70474899,16527,29719.6,10.1415,996780,1496.45,0.000341241,0.0503523,0,0
217436717,70474899,1121,594473,787.734,14979000,107802,0.0013251,0.18134,0.18134,1.08974
217440796,70474899,16261,1659150,186.157,54047900,25582.9,0.0001122,0.0154193,0.0143869,1.22676
217431532,70474899,10,6670410,5153.95,281187000,729928,0.000772659,0.109428,0.106311,0.816084
217431918,70474899,137,550920,13.8884,15226000,1899.14,2.52095e-05,0.00344722,0.00345616,0.883578
217435364,70474899,942,4890730,7586.51,203905000,1044570,0.0015512,0.213581,0.213932,1.17527
217437737,70474899,15669,2036900,409.84,46392900,59544.7,0.000201207,0.029233,0.027183,1.66779
217439801,70474899,15985,9139480,25438,344757000,3588410,0.0027833,0.392627,0.390968,0.934897
217443314,70474899,16828,33659000,34907.1,1453770000,4837520,0.00103708,0.143722,0.142559,0.798913
217435095,70474899,918,3077270,6480.92,114604000,839299,0.00210606,0.272741,0.272741,0.784082
217445492,70474899,17359,69938,285.66,2880480,41604.2,0.00408448,0.594872,0.594872,0.957408
217446716,70474899,111220768,138167,233.495,5232850,30803.3,0.00168995,0.222943,0.221521,0.457206
217433480,70474899,564,485266,140.748,12347400,20782.5,0.000290043,0.042827,0.0428082,0.864114
217437284,70474899,15596,1250080,152.816,35168000,21448.5,0.000122245,0.0171577,0.0148808,1.50676
217433411,70474899,532,714388,104.098,16707000,13757.1,0.000145716,0.0192572,0.0190206,0.981097
217443239,70474899,16811,99297.6,35.2001,3249600,5059.88,0.000354491,0.0509567,0.0517772,0.510687
217445312,70474899,17344,239226,27.1596,6716740,3756.87,0.000113531,0.0157043,0.0159165,1.19737
217433152,70474899,409,1049070,164.432,48612600,21171.8,0.000156741,0.0201815,0.0201815,0.544485
217438440,70474899,15751,107651000,52971.5,4152240000,7640890,0.000492069,0.0709786,0.0693706,1.98129
217431803,70474899,68,1126690,2544.21,36595900,351711,0.00225812,0.312163,0.294016,1.17876
217439491,70474899,15893,2762410,268.899,96004700,36936.1,9.73422e-05,0.013371,0.0133705,0.712272
217443544,70474899,16901,68676,6.01343,2099610,818.4,8.75623e-05,0.0119168,0.0119169,0.16431
217433141,70474899,403,3601740,695.586,123823000,97477.1,0.000193125,0.0270639,0.0270648,1.15001
217434678,70474899,721,1923300,363.057,75153600,47796.2,0.000188768,0.0248512,0.0248512,1.11083
217438836,70474899,15782,1546620,14.0387,40037700,2021.75,9.07697e-06,0.0013072,0.00137727,1.46578
217446066,70474899,17506,1148210,1000,33099300,138758,0.000870922,0.120847,0.117893,1.1913
217434971,70474899,874,174845,175.642,7048300,24812.8,0.00100456,0.141913,0.141913,0.255563
217440830,70474899,16277,68203.9,3.17494,1850970,442.038,4.65507e-05,0.00648113,0.00659001,1.37093
217437709,70474899,15663,358792,80.0552,11208600,11083.6,0.000223124,0.0308913,0.0294636,0.556948
217441749,70474899,16426,69331.3,3.22756,1851930,451.878,4.65527e-05,0.00651766,0.00651626,0.600335
217442506,70474899,16667,312149,11.038,9807580,1609.17,3.53614e-05,0.00515514,0.00515514,0.832427
217445212,70474899,17317,963253,2136.05,31548200,276258,0.00221753,0.286797,0.260901,0.883587
217440045,70474899,16029,1482170,898.356,62323600,124306,0.000606111,0.0838676,0.0830325,0.659875
217437976,70474899,15720,19911,0.423952,372704,62.9083,2.12923e-05,0.00315947,0,0
217437091,70474899,10722,7873320,8738.94,323890000,1226670,0.00110994,0.155801,0.150498,0.840733
217440462,70474899,16088,174845,107.329,7626340,13680,0.000613854,0.0782408,0.0782408,0.627391
217446556,70474899,111220668,64051.2,5.04652,2045940,662.655,7.87888e-05,0.0103457,0.0103461,0.00822145
217446185,70474899,17560,34683.2,5.28951,1106030,656.682,0.000152509,0.0189337,0,0
217432523,70474899,290,15458500,2909.19,510865000,403826,0.000188194,0.0261232,0.0239377,1.4009
217440473,70474899,16094,174845,128.123,7137340,17594.6,0.00073278,0.10063,0.10063,0.335204
217436589,70474899,1096,664978,43.7769,20641300,6256.42,6.5832e-05,0.00940846,0.00998701,0.547738
217440489,70474899,16101,34969,17.7195,1364660,2422.05,0.00050672,0.0692627,0,0
217445141,70474899,17296,34969,181.39,1532020,25998.6,0.00518715,0.743475,0,0
217433812,70474899,590,1297050,2039.33,60749500,301560,0.00157228,0.232496,0.257249,1.00786
217445803,70474899,17407,922498,167.925,24416300,24662.2,0.000182033,0.0267342,0.0269007,1.06967
217435754,70474899,985,25022200,43481.1,868104000,5793580,0.0017377,0.231537,0.227819,1.60662
217433220,70474899,446,312952,424.483,11731900,60853.6,0.00135638,0.19445,0.193554,0.878354
217445877,70474899,17429,259785,116.601,9372870,15693.2,0.000448835,0.0604084,0.0577773,0.426777
217431819,70474899,74,314721,31.0859,14686300,4122,9.87728e-05,0.0130973,0.0130973,0.576499
217437312,70474899,15601,1538660,53.0689,39320100,7742.75,3.44903e-05,0.00503213,0.00474782,1.36022
217440711,70474899,16188,4196280,2733.2,165257000,392588,0.000651339,0.0935562,0.0935562,0.781917
217432547,70474899,304,1013580,451.943,31011300,60700.4,0.000445889,0.0598873,0.0615761,1.00957
217441853,70474899,16467,1886150,449.009,71111300,62369.8,0.000238055,0.0330672,0.0316281,1.03363
217443326,70474899,16841,1741490,2051.84,75347000,286552,0.00117821,0.164545,0.161675,0.796625
217436628,70474899,1102,1433730,743.569,62375000,99236.8,0.000518626,0.0692158,0.0692158,1.25141
217440404,70474899,16055,244783,18.1473,10777600,2346.12,7.41365e-05,0.00958447,0.00958447,0.385394
217446696,70474899,111220756,952467,2483.33,45502600,336308,0.00260726,0.353091,0.35109,0.518006
217443623,70474899,16947,25099700,54920.3,1020700000,8008440,0.00218808,0.319064,0.318825,0.869655
217445104,70474899,17290,9552780,14378.8,334472000,1954550,0.00150519,0.204605,0.193553,1.22054
217446068,70474899,17507,1148210,1000,33099300,138758,0.000870922,0.120847,0.117893,1.1913
217444315,70474899,17059,51948.4,4.07277,1707940,516.321,7.84003e-05,0.0099391,0.00993903,0.0768422
217434764,70474899,773,448174,77.5284,13875800,9999.74,0.000172987,0.0223122,0.0223912,1.52518
217445188,70474899,17308,279752,532.192,11706900,69311,0.00190237,0.247759,0.247759,0.588418
217433058,70474899,364,165767,33.5369,6038380,4579.61,0.000202313,0.0276268,0.0268188,0.628979
217433285,70474899,475,2168080,836.827,91017600,119783,0.000385977,0.0552484,0.0552484,0.604436
217447050,70474899,111220898,33228.9,10.4126,1192610,1338.81,0.000313359,0.0402906,0,0
217435997,70474899,1014,1188950,1210.83,47569700,175848,0.00101841,0.147903,0.147903,0.601055
217434811,70474899,797,4609100,1218.68,182051000,165788,0.000264407,0.0359698,0.0338857,0.889404
217439102,70474899,15829,3436350,799.449,123595000,113187,0.000232645,0.0329381,0.0331842,1.55135
217442101,70474899,16565,640648,591.514,27778500,85729.6,0.000923305,0.133817,0.125679,0.711777
217437799,70474899,15680,552100,68.0955,12142500,10242.8,0.000123339,0.0185524,0.0179876,1.03203
217442464,70474899,16631,2577270,425.7,84338200,56586,0.000165175,0.0219558,0.0214085,1.21694
217446944,70474899,111220830,1436540,1264.81,47299300,164165,0.000880452,0.114278,0.103181,1.1748
217439735,70474899,15969,5097530,8890.76,193218000,1213370,0.00174413,0.238031,0.216145,1.50772
217447074,70474899,111220904,798483,3903.25,35592800,545211,0.00488834,0.682809,0.681803,0.681905
217440641,70474899,16162,276902,0.0314418,7979230,4.13293,1.13548e-07,1.49256e-05,1.49322e-05,1.66676
217437215,70474899,15565,839208000,904433,31477700000,127197000,0.00107772,0.151568,0.147105,1.6559
217444481,70474899,17123,3932970,1756.22,121583000,237435,0.000446538,0.0603705,0.0557251,1.51192
217432701,70474899,314,174845,322.569,8430260,42394.5,0.00184488,0.242469,0.242469,0.55064
