id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217176265,70445293,17100,594473,43261.3,31336200,6900190,0.0727725,11.6072,11.6072,0.234344
217156677,70445293,606,1398760,129490,95807300,21289300,0.0925748,15.2202,15.2202,0.231212
217157261,70445293,837,629442,59670.3,37519700,10425300,0.0947988,16.5627,16.5627,0.138675
217172708,70445293,16717,1433730,130632,80069600,20685500,0.0911136,14.4278,14.4278,0.173405
217173344,70445293,16767,384659,31515.7,21670000,4995740,0.0819315,12.9874,12.9874,0.169078
217168468,70445293,16348,1888330,191895,111800000,31230900,0.101622,16.5389,16.5389,0.180795
217177168,70445293,17190,34969,2769.24,1904360,448664,0.0791913,12.8303,0,0
217180754,70445293,111220696,419628,31790.7,23183300,5137700,0.0757592,12.2435,12.2435,0.0611021
217167658,70445293,16263,34969,5075.17,2417990,819314,0.145133,23.4297,0,0
217155487,70445293,330,34969,4739.72,2552850,786343,0.135541,22.4869,0,0
217175485,70445293,16972,559504,61276.2,33337100,10046300,0.109519,17.9557,17.9557,0.0693552
217161979,70445293,15725,979131,55779.3,37561800,8905350,0.0569681,9.09516,9.09516,0.404251
217168492,70445293,16355,6749020,581880,368157000,93763700,0.086217,13.8929,13.8929,0.223002
217176285,70445293,17103,1084040,80551.8,59538300,13066800,0.0743071,12.0538,12.0538,0.249199
217158677,70445293,1064,8753500,502529,565107000,89249900,0.057409,10.1959,10.148,0.239527
217155522,70445293,366,419628,35617.2,23904600,5550050,0.084878,13.2261,13.2261,0.136732
217172172,70445293,16685,1468700,151331,90145000,23949900,0.103038,16.3069,16.3069,0.126542
217162208,70445293,15763,699380,75540.5,40029300,11656800,0.108011,16.6673,16.6673,0.0324479
217165739,70445293,16110,2622680,229645,130433000,39166100,0.0875613,14.9337,14.9337,0.276227
217181323,70445293,111220906,69938,6309.13,4054490,1063080,0.0902103,15.2003,15.2003,0.181414
217176218,70445293,17093,10735400,748837,524636000,120136000,0.0697543,11.1907,11.1906,0.357245
217155508,70445293,353,2168080,235400,132075000,38668900,0.108576,17.8356,17.8356,0.234663
217176156,70445293,17085,1538640,119400,78917100,18809300,0.0776009,12.2247,12.2247,0.137192
217157615,70445293,935,3182180,258557,192936000,43560200,0.0812517,13.6888,13.6888,0.282514
217168962,70445293,16416,909194,76510.2,50007300,11807100,0.0841516,12.9864,12.9864,0.0599799
217179186,70445293,17444,1422830,97035.4,63825700,15454100,0.0681988,10.8615,10.6967,0.3171
217164744,70445293,15989,8027420,911443,466460000,150497000,0.113541,18.7479,18.7325,0.216069
217180612,70445293,111220624,34969,2820.36,2116460,470328,0.0806532,13.4499,0,0
217171654,70445293,16615,1433730,128697,80009200,20401100,0.0897641,14.2294,14.2294,0.150782
217156947,70445293,667,384659,16054.9,13821900,2733820,0.0417379,7.10713,7.10713,0.278785
217175329,70445293,16938,54494300,2775060,3240150000,493990000,0.0509239,9.06498,9.05576,0.450077
217180248,70445293,17594,485593,19525.7,13859300,3036000,0.04021,6.25215,6.21753,0.654377
217175571,70445293,16997,384659,42892.8,25201700,7022550,0.111509,18.2566,18.2566,0.0660263
217167980,70445293,16281,34969,4877.73,2369330,800183,0.139487,22.8826,0,0
217168345,70445293,16329,6749020,508489,360947000,80323100,0.0753427,11.9015,11.9015,0.285146
217162865,70445293,15858,3846590,418319,254946000,66718800,0.108751,17.3449,17.3449,0.0737382
217175050,70445293,16902,594473,38791.3,28170300,6131700,0.0652533,10.3145,10.3145,0.240572
217178512,70445293,17375,1747200,135101,88663100,21424300,0.0773245,12.2621,12.2607,0.140333
217172014,70445293,16659,1293850,154627,82562200,24547200,0.119509,18.9722,18.9722,0.0648998
217170013,70445293,16472,1503670,138950,85058200,21914400,0.0924074,14.574,14.574,0.140767
217162733,70445293,15838,979132,84613.5,59312900,13232900,0.0864168,13.5149,13.5149,0.22921
217168437,70445293,16341,1014100,89881.4,56706500,14776300,0.0886316,14.5709,14.5709,0.145969
217156928,70445293,662,174845,23018.8,11006900,3738120,0.131652,21.3796,21.3796,0.0519367
217161280,70445293,15682,102100,2172.06,2884810,351180,0.0212737,3.43956,3.4112,0.326657
217164652,70445293,15984,4685850,628124,309808000,103170000,0.134047,22.0174,22.0174,0.102219
217157035,70445293,691,699380,73669.6,45219300,12157000,0.105336,17.3825,17.3825,0.110937
217165373,70445293,16054,1573600,233356,111459000,39465700,0.148294,25.0798,25.0798,0.0640644
217160930,70445293,15615,803889,86232.6,45519600,13734200,0.107269,17.0847,17.0799,0.271865
217168925,70445293,16408,34969,3403.5,2049260,535451,0.0973292,15.3122,0,0
217157231,70445293,818,5035540,365837,275383000,57522600,0.072651,11.4233,11.4233,0.173258
217165677,70445293,16099,104907,12894.9,6464420,2089140,0.122918,19.9142,19.9142,0.0804496
217154932,70445293,97,139876,4634.25,4192610,818099,0.0331311,5.84875,5.84875,0.438267
217157232,70445293,819,209814,22962,12538400,3619670,0.10944,17.2518,17.2518,0.116838
217178903,70445293,17416,11551200,919108,582966000,146091000,0.0795684,12.6473,12.5613,0.283114
217177800,70445293,17296,34969,2114.06,1760790,340264,0.0604552,9.73046,0,0
217168640,70445293,16378,139876,14750.3,8792930,2527640,0.105452,18.0706,18.0706,0.0939397
217156383,70445293,574,1958260,184811,100699000,29867900,0.094375,15.2522,15.2522,0.181715
217155024,70445293,154,874225,78501,52843800,12799200,0.0897949,14.6406,14.6406,0.158561
217175704,70445293,17018,279752,21168.1,12325300,3292860,0.0756672,11.7706,11.7706,0.212833
217167499,70445293,16243,489566,52469.4,28223500,8428000,0.107175,17.2152,17.2152,0.134916
217171350,70445293,16587,69938,6730.75,4078200,1093370,0.0962388,15.6334,15.6334,0.0329982
217171981,70445293,16650,45249900,4167830,2641130000,666573000,0.0921069,14.7309,14.7309,0.243038
217181231,70445293,111220858,139804,11314.6,7159920,1754990,0.0809321,12.5532,12.5531,0.0518346
217159248,70445293,1127,244783,13564.5,9900640,2398700,0.0554145,9.79931,9.79931,0.323953
217179683,70445293,17512,384549,25904.6,18755700,4145810,0.0673636,10.781,10.7809,0.178907
217155219,70445293,239,5000570,406651,286266000,65548700,0.081321,13.1082,13.1082,0.171234
217164461,70445293,15961,1503210,199321,125526000,34895800,0.132597,23.2142,23.212,0.155205
217160517,70445293,15593,2342750,239712,133162000,37666200,0.102321,16.0778,16.0776,0.107135
217156265,70445293,536,3112240,357510,189552000,57140200,0.114872,18.3598,18.3598,0.104363
217175127,70445293,16920,64250100,3329420,3829840000,588494000,0.0518197,9.15942,9.15125,0.433573
217175665,70445293,17010,104907,9107.15,5294590,1420180,0.0868116,13.5375,13.5375,0.0847338
217178631,70445293,17387,849726,53415.4,37681600,8531860,0.0628619,10.0407,9.90633,0.389251
217154977,70445293,123,419628,36791.5,25029800,5966990,0.0876765,14.2197,14.2197,0.154688
217164330,70445293,15949,3003430,237290,142471000,38680600,0.0790062,12.8788,12.8705,0.472001
217165949,70445293,16136,3426960,294417,192169000,51345400,0.085912,14.9828,14.9828,0.237801
217176739,70445293,17139,524535,39957.8,27539600,6407720,0.0761775,12.216,12.216,0.115535
217154862,70445293,39,7728150,847867,499835000,139559000,0.109712,18.0585,18.0585,0.25245
217177503,70445293,17249,69937.4,4602.86,3363550,722017,0.065814,10.3238,10.3238,0.0733401
217155494,70445293,339,21680800,1878010,1237930000,303034000,0.0866211,13.9771,13.9771,0.29529
217177850,70445293,17306,2342840,180393,122598000,28628300,0.0769975,12.2195,12.2192,0.286987
217157002,70445293,684,174841,24449.4,12037200,4011290,0.139838,22.9425,22.9425,0.0461131
217166504,70445293,16184,34969,3082.79,2123640,493368,0.0881578,14.1087,0,0
217176429,70445293,17124,1049070,68112.1,51504800,10932900,0.0649262,10.4215,10.4215,0.205043
217175493,70445293,16975,1084040,77382.5,55154700,12289100,0.0713835,11.3364,11.3364,0.334508
217157078,70445293,700,454529,45628.8,24755400,7105120,0.100387,15.6318,15.6315,0.158132
217175984,70445293,17074,1713480,132165,88168300,20932700,0.0771323,12.2165,12.2165,0.132515
217178120,70445293,17341,104907,8688.52,5908620,1405190,0.0828211,13.3947,13.3947,0.331924
217159560,70445293,10700,1084040,95141.9,60020400,15366900,0.0877661,14.1756,14.1756,0.206269
217174001,70445293,16814,54656500,3141420,3587520000,539656000,0.0574756,9.87358,9.87358,0.292409
217158021,70445293,984,6679080,475614,461657000,78995400,0.0712095,11.8273,11.8273,0.260148
217158214,70445293,1033,4126300,247835,280633000,42374500,0.0600624,10.2694,10.2694,0.245573
217155048,70445293,171,1993230,181950,117113000,30061500,0.0912837,15.0818,15.0818,0.337006
217166747,70445293,16211,13987600,1346320,801592000,216466000,0.0962508,15.4756,15.4756,0.304187
217168099,70445293,16295,454597,41970.1,24055800,6707900,0.0923237,14.7557,14.7557,0.204612
217155630,70445293,411,1713480,207091,108220000,33394100,0.12086,19.4891,19.4891,0.119705
217169182,70445293,16447,209814,17768.1,11696000,2732180,0.084685,13.0219,13.0219,0.0448495
217157208,70445293,795,12658800,1313120,756789000,209845000,0.103732,16.577,16.577,0.134016
217165345,70445293,16053,944163,128257,65279300,22119800,0.135842,23.428,23.428,0.186193
217158707,70445293,1066,1098780,104997,68002000,17808500,0.0955578,16.2074,16.1229,0.208808
217177034,70445293,17167,664411,47559.4,35610300,7628610,0.0715813,11.4818,11.4818,0.268685
217164521,70445293,15967,209814,22760.7,14862900,3957160,0.10848,18.8603,18.8603,0.236946
217172038,70445293,16663,104907,11881,6513200,1888810,0.113253,18.0046,18.0046,0.0785479
217172804,70445293,16728,4580940,353046,235425000,56218100,0.0770685,12.2722,12.2722,0.212231
217161712,70445293,15700,34964.8,2090.82,1305710,356466,0.0597977,10.195,0,0
217177945,70445293,17313,2586260,178062,128417000,28871900,0.0688491,11.1636,11.1628,0.116528
217175412,70445293,16959,979132,92170.9,57424500,15003900,0.0941353,15.3237,15.3237,0.192356
217174903,70445293,16880,384659,38019.6,22827800,6198410,0.0988397,16.114,16.114,0.149006
217161613,70445293,15695,34968.9,5372.59,2526870,884850,0.153639,25.3039,0,0
217167311,70445293,16229,594473,69973.5,36884100,11103300,0.117707,18.6776,18.6776,0.100966
217157140,70445293,723,4161310,509219,261895000,82665300,0.12237,19.8652,19.8652,0.177936
217161952,70445293,15723,979131,55779.3,37561800,8905350,0.0569681,9.09516,9.09516,0.404251
217177589,70445293,17263,419324,24207,18741800,3816200,0.0577287,9.10084,9.09972,0.190088
217155285,70445293,268,314650,41499.2,20817200,6854660,0.13189,21.785,21.7851,0.0528993
217168940,70445293,16413,2168080,186209,125239000,28993200,0.0858865,13.3728,13.3728,0.0673157
217171477,70445293,16601,279752,25271.9,16082300,4061950,0.0903368,14.5198,14.5198,0.130244
217154844,70445293,26,5455160,570700,335472000,90444300,0.104616,16.5796,16.5796,0.121059
217157236,70445293,821,4201310,292374,196671000,49200600,0.0695911,11.7108,11.6932,0.311338
217157322,70445293,869,69938,6954.55,3875840,1164500,0.0994387,16.6505,16.6505,0.0376709
217155181,70445293,218,1853360,165976,104360000,26531000,0.0895542,14.3151,14.3151,0.133797
217162637,70445293,15822,874225,72507.8,48607400,11356000,0.0829395,12.9898,12.9898,0.227952
217172625,70445293,16711,174845,12215.6,9061880,1920850,0.0698651,10.986,10.986,0.152676
217174466,70445293,16859,174845,12416.2,9861780,1989530,0.0710126,11.3788,11.3788,0.0872005
217169045,70445293,16430,2133110,194257,123801000,30829300,0.0910676,14.4527,14.4527,0.109769
217176818,70445293,17143,2587710,226542,129190000,36483000,0.0875456,14.0986,14.0986,0.24329
217157224,70445293,810,559504,63376,34488500,10048700,0.113272,17.9599,17.9599,0.134541
217166568,70445293,16193,1084040,83061.2,54163500,13476700,0.0766219,12.432,12.432,0.243178
217169028,70445293,16426,174845,15564.6,9864840,2393290,0.0890195,13.688,13.688,0.0724679
217157162,70445293,747,174845,19299.2,10914000,3157680,0.110379,18.0599,18.0599,0.0969633
217174098,70445293,16823,1049070,53837.1,53698000,8873900,0.0513189,8.45882,8.45883,0.181025
217177487,70445293,17245,34969,2619.67,1890540,421519,0.0749139,12.0541,0,0
217162245,70445293,15769,664411,53933.8,39344400,8412510,0.0811754,12.6616,12.6616,0.185621
217171638,70445293,16613,1433730,128697,80009200,20401100,0.0897641,14.2294,14.2294,0.150782
217162085,70445293,15734,209814,11857.4,8618200,1927690,0.056514,9.18764,9.18763,0.281859
217180022,70445293,17573,209800,12463.3,9337090,2006150,0.0594054,9.56218,9.56193,0.271656
217156413,70445293,580,244783,18697.6,13057600,2966530,0.0763844,12.119,12.119,0.0963443
217156723,70445293,612,2133110,122379,103126000,19405900,0.0573712,9.09746,9.09746,0.312366
217172132,70445293,16677,1049070,91150.1,60707900,14670600,0.0868866,13.9843,13.9843,0.0964111
217163314,70445293,15870,2098140,251835,132891000,40565400,0.120028,19.334,19.334,0.0826137
217159653,70445293,10723,3601810,172232,227690000,30938700,0.0478181,8.58978,8.58978,0.233232
217175154,70445293,16925,6748470,360356,421349000,62766200,0.0533982,9.30081,9.30125,0.381437
217155726,70445293,438,279752,23193.2,15561400,4025130,0.0829062,14.3882,14.3882,0.115347
217165033,70445293,16016,78924400,7508620,4426660000,1238670000,0.0951368,15.6943,15.6226,0.454896
217167707,70445293,16267,349690,48599.4,23945600,7915240,0.138979,22.635,22.635,0.0394574
217177700,70445293,17278,34969,2195.97,1807900,354324,0.0627977,10.1325,0,0
217171056,70445293,16561,944163,95379.2,56670100,15382300,0.10102,16.292,16.292,0.110621
217170143,70445293,16478,1223920,110333,69598500,17630900,0.0901477,14.4053,14.4053,0.16426
217180327,70445293,17606,34926.1,2748.11,1634580,424388,0.0786836,12.151,0,0
217173310,70445293,16764,944163,73470.6,53410100,11714300,0.0778156,12.4071,12.4071,0.304133
217156354,70445293,559,1398760,155789,84162100,24829500,0.111376,17.7511,17.7511,0.103028
217155973,70445293,486,3951500,396561,238659000,70404400,0.100357,17.8172,17.8172,0.232647
217167564,70445293,16253,1014100,115507,60688800,18481500,0.113901,18.2245,18.2245,0.133234
217170978,70445293,16554,69938,8446.73,4685120,1392830,0.120775,19.9151,19.9151,0.0446212
217179513,70445293,17488,1817990,157239,93184300,24075300,0.0864906,13.2428,13.2419,0.170388
217174050,70445293,16820,8532440,462932,552559000,79533100,0.0542556,9.32127,9.32127,0.192559
217178671,70445293,17392,688814,49148.9,34872500,7987780,0.0713529,11.5964,11.5075,0.24379
217165314,70445293,16050,551454,16223.5,16400100,2841890,0.0294195,5.15345,5.13092,0.368568
217176873,70445293,17150,979132,95757.1,53148500,15503400,0.097798,15.8339,15.8339,0.0966738
217175780,70445293,17034,1818390,130196,99530400,21158200,0.0715995,11.6357,11.6357,0.231003
217168936,70445293,16411,3182180,280021,183959000,43631300,0.0879966,13.7111,13.7111,0.0891918
217175179,70445293,16928,2867460,183731,160340000,30057400,0.0640745,10.4822,10.4822,0.213749
217173521,70445293,16788,104907,5093.36,4342100,819427,0.0485512,7.81098,7.81098,0.100725
217176940,70445293,17156,10313600,643058,463631000,103048000,0.0623504,9.9915,9.98973,0.432997
217159135,70445293,1114,489566,56171.6,32067900,9671450,0.114738,19.7551,19.7551,0.144646
217160353,70445293,15570,174845,13718.8,9132450,2161150,0.0784626,12.3604,12.3604,0.0735836
217171778,70445293,16624,5280320,372370,261337000,59128600,0.0705203,11.1979,11.1979,0.27293
217155238,70445293,248,489189,31019.1,20091300,5020740,0.0634091,10.2634,10.2592,0.479061
217175769,70445293,17031,1853360,132220,101387000,21484100,0.0713407,11.592,11.592,0.231267
217154881,70445293,55,244783,32806.9,16266600,5310970,0.134025,21.6966,21.6966,0.0805743
217164562,70445293,15974,5769880,613785,367899000,100642000,0.106377,17.4426,17.4426,0.168158
217157205,70445293,786,314721,45977.8,22071300,7746800,0.146091,24.6148,24.6148,0.0588207
217164038,70445293,15923,3252070,215213,161638000,35634000,0.0661774,10.9573,10.9574,0.533361
217164548,70445293,15971,5769880,613785,367899000,100642000,0.106377,17.4426,17.4426,0.168158
217171757,70445293,16623,5280320,372370,261337000,59128600,0.0705203,11.1979,11.1979,0.27293
217156120,70445293,528,100110000,5521060,6326690000,964567000,0.05515,9.63509,9.63066,0.380463
217156315,70445293,546,34969,3342.16,2116670,521310,0.0955748,14.9078,0,0
217154858,70445293,36,413857,29021.5,19096500,4837550,0.0701245,11.6889,11.6547,0.302742
217168378,70445293,16332,4126340,406262,240592000,66208400,0.0984557,16.0453,16.0453,0.210008
217161132,70445293,15670,349388,44236.8,22178500,7167160,0.126612,20.5135,20.5064,0.203602
217178528,70445293,17376,34969,3641.73,2407530,602869,0.104142,17.2401,0,0
217176311,70445293,17106,69938,7040.12,4230720,1138180,0.100662,16.2741,16.2741,0.0275134
217158002,70445293,980,174845,21657.7,11304900,3540620,0.123868,20.25,20.25,0.0436487
217159188,70445293,1120,139876,14723.2,8510180,2318560,0.105259,16.5758,16.5758,0.0659945
217165987,70445293,16139,699380,67429.9,41086300,11535500,0.0964139,16.4939,16.4939,0.230696
217172080,70445293,16667,524535,63341.1,33823500,10035100,0.120757,19.1314,19.1314,0.058943
217157454,70445293,883,279752,28141,17370500,4650220,0.100593,16.6227,16.6227,0.138643
217173471,70445293,16783,349690,28100.9,18475300,4481560,0.0803594,12.8158,12.8158,0.297177
217178067,70445293,17334,594434,39185.6,30721300,6296510,0.0659209,10.5925,10.5926,0.12581
217166237,70445293,16158,244783,28417.9,16582800,4602220,0.116094,18.8012,18.8012,0.0519348
217171117,70445293,16564,769318,77722.8,46171400,12553800,0.101028,16.3181,16.3181,0.106722
217180845,70445293,111220734,559504,38305,28034900,6034650,0.0684624,10.7857,10.7857,0.144544
217172520,70445293,16698,6399330,623781,381109000,99023600,0.0974761,15.4741,15.4741,0.202203
217171750,70445293,16620,69938,4969.73,3360100,769468,0.0710591,11.0021,11.0021,0.153807
217155500,70445293,342,6888860,620132,407199000,99007000,0.0900196,14.372,14.372,0.175585
217174960,70445293,16891,244783,26554.4,15236200,4339370,0.108482,17.7274,17.7274,0.0808453
217154941,70445293,104,5241720,595438,307185000,97886600,0.113596,18.6745,18.6679,0.239535
217155214,70445293,236,1849230,180182,126986000,31099800,0.0974364,16.8177,16.8056,0.311877
217163628,70445293,15913,10788900,856613,632920000,146881000,0.0793975,13.6141,13.5872,0.412375
217163596,70445293,15910,2340920,244316,164278000,42336400,0.104368,18.0854,18.0809,0.356037
217180076,70445293,17581,1499680,76631,53938100,12017200,0.0510983,8.0132,7.99724,0.454737
217168129,70445293,16298,279752,28404.2,15160200,4521860,0.101533,16.1638,16.1638,0.136918
217175632,70445293,17007,209814,16922,11039000,2639580,0.0806522,12.5805,12.5805,0.0866604
217161696,70445293,15699,489333,29585.7,20992100,4852110,0.0604613,9.91576,9.91359,0.402586
217157326,70445293,872,384659,36490.7,21424700,5904400,0.0948651,15.3497,15.3497,0.264343
217160014,70445293,182305689,5996940,517100,305360000,85364500,0.0862274,14.2347,14.1461,0.518268
217162449,70445293,15795,1048800,101646,61098800,16044200,0.096916,15.2976,15.2968,0.121246
217168556,70445293,16363,209814,20245.2,11933700,3273210,0.0964911,15.6005,15.6005,0.0415133
217175821,70445293,17042,1363790,104658,74023500,16897700,0.0767407,12.3902,12.3902,0.204545
217172617,70445293,16709,804287,77793.9,46935500,12245500,0.096724,15.2252,15.2252,0.150173
217156007,70445293,502,11574700,1260930,695686000,211511000,0.108938,18.2735,18.2735,0.233762
217165744,70445293,16111,839256,96609.3,48485600,16515400,0.115113,19.6786,19.6786,0.191291
217163538,70445293,15903,424622000,41729700,24476800000,6982990000,0.0982749,16.4452,16.4052,0.386852
217164824,70445293,15996,1153980,135918,69039900,22297900,0.117782,19.3227,19.3227,0.133385
217158544,70445293,1049,3112240,161751,165126000,28154100,0.0519725,9.04626,9.04626,0.473919
217157060,70445293,694,944163,109276,55214500,18019700,0.115738,19.0853,19.0853,0.128496
217154895,70445293,67,104907,8105.05,5602230,1275680,0.0772594,12.1601,12.1601,0.0379555
217169169,70445293,16446,629442,50902,34579600,7773610,0.0808684,12.35,12.35,0.0526818
217156696,70445293,609,174845,20168,11060200,3263470,0.115348,18.6649,18.6649,0.0537247
217179287,70445293,17457,104802,8915.38,5506580,1435880,0.0850692,13.701,13.701,0.0229151
217164635,70445293,15983,4685850,628124,309808000,103170000,0.134047,22.0174,22.0174,0.102219
217163510,70445293,15900,734216,83108.4,43611400,13689800,0.113193,18.6455,18.6441,0.264842
217156433,70445293,582,559504,54763.7,32783200,9153610,0.097879,16.3602,16.3602,0.184362
217157102,70445293,709,5839820,539442,335512000,84759500,0.0923731,14.5141,14.5141,0.118771
217164923,70445293,16010,7969080,624918,401375000,103722000,0.0784178,13.0155,13.0113,0.433689
217165724,70445293,16108,1993230,49377.6,48493800,8423680,0.0247726,4.22614,4.22614,0.528939
217177960,70445293,17315,1467940,101372,73321400,16336900,0.069057,11.1291,11.1282,0.110506
217178200,70445293,17355,7129460,593288,379798000,94421000,0.0832164,13.2438,13.2397,0.262801
217161821,70445293,15715,174844,13037.7,7792990,2104350,0.0745675,12.0355,12.0355,0.5895
217162309,70445293,15774,4371120,425091,269091000,66246400,0.0972499,15.1555,15.1555,0.150316
217157566,70445293,914,34969,4519.23,2243060,724400,0.129235,20.7155,0,0
217179392,70445293,17471,419344,37420.7,19071900,5873480,0.0892363,14.0063,14.0051,0.101426
217181272,70445293,111220882,873854,72146.2,43727200,11422500,0.0825609,13.0715,13.0694,0.224731
217174757,70445293,16873,244783,23648.5,14488600,3835830,0.0966099,15.6703,15.6703,0.0942371
217162726,70445293,15837,979132,84613.5,59312900,13232900,0.0864168,13.5149,13.5149,0.22921
217154779,70445293,19,139876,10186.9,7448550,1667110,0.0728279,11.9185,11.9185,0.144861
217155606,70445293,399,4196280,410264,245136000,70602700,0.0977684,16.8251,16.8251,0.156137
217157158,70445293,743,664411,84515,42570200,14140200,0.127203,21.2823,21.2823,0.127019
217157270,70445293,842,3322060,311397,205745000,50772700,0.0937363,15.2835,15.2835,0.21165
217166608,70445293,16195,69938,8197.94,4279280,1351580,0.117217,19.3254,19.3254,0.146107
217180678,70445293,111220664,1188950,91424.9,66566100,14677000,0.0768957,12.3446,12.3446,0.148601
217181692,70445293,124372464,69938,2896.91,2750760,475788,0.0414211,6.80299,6.80299,0.451662
217165407,70445293,16064,4171810,269114,180943000,44830600,0.0645076,10.7461,10.7264,0.309674
217164502,70445293,15965,489531,52233.4,33418800,9106810,0.106701,18.6031,18.6028,0.235214
217156335,70445293,554,174845,16931.9,10517700,2627620,0.0968397,15.0283,15.0283,0.0469376
217157196,70445293,780,384659,49648.8,24614500,7997250,0.129072,20.7905,20.7905,0.141944
217157429,70445293,880,209814,22555.7,13714500,3700790,0.107503,17.6384,17.6384,0.0917513
217156902,70445293,654,244783,27319.5,15687300,4568950,0.111607,18.6653,18.6653,0.0521758
217168333,70445293,16327,279752,35178.4,18006700,5666880,0.125749,20.2568,20.2568,0.115945
217168810,70445293,16396,25072800,2279400,1447150000,361615000,0.0909115,14.4226,14.4226,0.160136
217171385,70445293,16590,104907,9508.45,6169030,1632810,0.090637,15.5644,15.5644,0.139494
217157593,70445293,927,104907,12656.9,6415600,1991370,0.120648,18.9822,18.9822,0.0829645
217174547,70445293,16863,839256,62927.7,49624300,10298600,0.0749803,12.2711,12.2711,0.303706
217156010,70445293,503,2797520,278999,166661000,44187900,0.0997307,15.7954,15.7954,0.0822161
217162453,70445293,15796,1048800,101646,61098800,16044200,0.096916,15.2976,15.2968,0.121246
217161747,70445293,15708,34968.9,3083.77,1728620,498084,0.0881858,14.2436,0,0
217174582,70445293,16865,2238020,208651,128276000,33875300,0.0932302,15.1363,15.1363,0.21808
217158765,70445293,1073,56713300,2972520,3424690000,527311000,0.0524131,9.29783,9.2913,0.429832
217156916,70445293,657,1991720,81747.1,71099000,13695000,0.0410435,6.87596,6.87219,0.553931
217155677,70445293,424,452754,50530.4,27093200,8487790,0.111607,18.747,18.7374,0.151801
217179746,70445293,17526,314721,24820.6,16359100,4067710,0.0788654,12.9248,12.9248,0.176134
217164855,70445293,16000,554154,55055.8,30633600,9091850,0.0993511,16.4067,16.3796,0.258015
217162433,70445293,15790,34969,2927.26,1959710,459784,0.0837101,13.1483,0,0
217164571,70445293,15975,2063170,201165,129678000,33495600,0.0975027,16.235,16.235,0.189861
217168617,70445293,16375,44760300,4105890,2593710000,657028000,0.0917306,14.6788,14.6788,0.199763
217155526,70445293,368,34969,5016.52,2434420,836441,0.143456,23.9195,0,0
217166708,70445293,16203,139876,17147.8,9215410,2797780,0.122593,20.0019,20.0019,0.0824555
217176054,70445293,17077,279752,25658.4,14124300,3998500,0.0917183,14.293,14.293,0.0554298
217167736,70445293,16269,384659,45423.1,23709200,7410400,0.118087,19.2648,19.2648,0.135993
217170875,70445293,16545,1223920,118659,72143600,18701100,0.0969507,15.2797,15.2797,0.0863164
217156664,70445293,604,349690,33482,20636600,5395580,0.0957477,15.4296,15.4296,0.141131
217168483,70445293,16352,7693180,639492,412381000,103336000,0.0831245,13.4322,13.4322,0.26678
217172010,70445293,16658,39724800,3732390,2355810000,597303000,0.0939563,15.036,15.036,0.232676
217176085,70445293,17079,1818390,146076,94586600,23066000,0.0803329,12.6848,12.6848,0.158203
217166191,70445293,16152,34969,2931.13,2001740,477629,0.0838209,13.6586,0,0
217171098,70445293,16563,69938,8034.78,4320390,1288630,0.114884,18.4253,18.4253,0.0841782
217176380,70445293,17116,384659,29190.2,21161400,4766830,0.0758859,12.3923,12.3923,0.0671793
217179436,70445293,17478,5312150,460512,283180000,72789600,0.0866902,13.7025,13.6983,0.231756
217175190,70445293,16929,1853360,114714,99978700,18660800,0.0618952,10.0686,10.0686,0.202247
217171341,70445293,16586,139876,14809.2,8863620,2544450,0.105874,18.1907,18.1907,0.090549
217164928,70445293,16011,4335680,398842,243122000,65873300,0.0919906,15.1933,15.1925,0.25919
217167177,70445293,16216,664411,89975.5,44466900,14485200,0.135421,21.8015,21.8015,0.0848695
217157122,70445293,714,9476600,1071450,583099000,174895000,0.113062,18.4554,18.4554,0.200381
217167324,70445293,16230,244783,26382.4,15044600,4222940,0.107779,17.2518,17.2518,0.0817956
217159697,70445293,10728,664411,35023.5,47139400,6083920,0.0527137,9.15686,9.15686,0.044481
217156329,70445293,551,559504,67241.6,35826400,10894900,0.120181,19.4724,19.4724,0.0844941
217168765,70445293,16390,349690,35186.5,22061200,5675620,0.100622,16.2304,16.2304,0.0772537
217172773,70445293,16725,5105470,385206,258946000,61362300,0.0754496,12.0189,12.0189,0.246511
217154992,70445293,132,34969,4217.26,2138920,661428,0.1206,18.9147,0,0
217154870,70445293,45,314721,23912.2,17652900,3846020,0.0759792,12.2204,12.2204,0.119505
217175687,70445293,17013,629442,49469.2,28560100,7717010,0.0785921,12.2601,12.2601,0.191856
217179642,70445293,17507,1431950,103063,67674600,16464800,0.0719736,11.4982,11.4918,0.249105
217181697,70445293,127201621,34968.7,925.321,866021,140815,0.0264614,4.02688,0,0
217155077,70445293,194,8636870,817207,478694000,129600000,0.0946184,15.0054,15.0052,0.179196
217158854,70445293,1082,209814,18427.1,11311200,2964280,0.0878261,14.1281,14.1281,0.352101
217166396,70445293,16174,3566840,368600,216302000,60707100,0.103341,17.0199,17.0199,0.166361
217175624,70445293,17004,1783420,124458,86804800,19460900,0.0697859,10.9121,10.9121,0.263437
217157519,70445293,904,4125430,413253,240169000,64504100,0.100172,15.6357,15.6343,0.124141
217167670,70445293,16264,909194,115529,58666600,18797900,0.127068,20.6754,20.6754,0.126232
217180198,70445293,17591,174842,10837.2,6733560,1660450,0.0619829,9.49687,9.49683,0.384873
