id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216501082,70303767,630,912117,5809.86,45052000,752545,0.00636964,0.825053,0.76789,0.897682
216503299,70303767,945,1988990,5391.89,94048200,687374,0.00271087,0.345589,0.35708,0.928828
216500209,70303767,333,201192,140.171,8770230,18478.1,0.000696701,0.0918429,0.0910481,0.552613
216502376,70303767,879,4682180,45061.1,238452000,6367030,0.00962395,1.35984,1.23013,1.09254
216510321,70303767,17046,47027.9,3.93216,1727780,503.621,8.36134e-05,0.010709,0.0107486,0.503347
216501145,70303767,657,1193840,2789.81,26771200,365895,0.00233684,0.306486,0.322458,1.35815
216510146,70303767,16915,53909100,151420,2354190000,22002600,0.0028088,0.408143,0.404944,0.964644
216505649,70303767,15711,61843.4,134.76,1863990,17919.9,0.00217905,0.289763,0.289394,0.188754
216508494,70303767,16436,1067960,2168.14,45084600,312311,0.00203017,0.292437,0.294506,1.00494
216510275,70303767,17026,506534,861.853,20528200,121484,0.00170147,0.239834,0.234662,0.363175
216510497,70303767,17077,277465,214.415,10116700,28083.1,0.000772763,0.101213,0.101213,0.498889
216499934,70303767,269,114410,370.933,4490680,48347.8,0.00324213,0.422584,0,0
216501099,70303767,635,404579,2498.88,21799000,331859,0.0061765,0.820256,0.842722,0.345179
216503314,70303767,950,404185,1621.73,13777800,212506,0.00401235,0.525765,0.606518,0.96918
216511884,70303767,111220796,34683.2,6.52072,1277770,833.592,0.000188008,0.0240345,0,0
216500531,70303767,470,365253,57.0753,14033300,7700.85,0.000156262,0.0210836,0.0200712,1.11496
216499008,70303767,79,33698.9,22.3053,1462260,2904.68,0.000661901,0.0861954,0,0
216509044,70303767,16596,668963,606.452,30448800,85984.4,0.000906556,0.128534,0.12649,1.08741
216511099,70303767,17265,152765,15.9856,3797630,2079.66,0.000104642,0.0136135,0.0129895,0.61031
216510163,70303767,16927,2223170,6315.27,99543500,978951,0.00284066,0.44034,0.458612,1.2624
216510546,70303767,17093,8372350,21257.3,278913000,2820310,0.00253898,0.33686,0.338777,1.59135
216508467,70303767,16429,2018090,341.234,89457700,44195.5,0.000169088,0.0218997,0.0252988,3.85965
216505846,70303767,15738,424713000,1392180,17661500000,191794000,0.00327794,0.451586,0.459337,1.50232
216506495,70303767,15912,1770160,8071.42,80495800,1149030,0.00455972,0.649113,0.626793,1.19558
216510174,70303767,16932,632184,1258.14,29033500,170848,0.00199015,0.270251,0.266432,0.35356
216511506,70303767,17467,1418360,1162.01,45547600,147945,0.000819267,0.104307,0.107504,0.676504
216509712,70303767,16827,362604,565.604,16299400,75486.6,0.00155984,0.208179,0.207645,0.26863
216499956,70303767,279,50922.7,106.423,2753670,13907.1,0.00208989,0.273103,0.285981,0.376629
216504796,70303767,15607,284971,438.065,11741200,55942.2,0.00153723,0.196309,0.201616,0.344256
216511163,70303767,17335,305148,365.442,7571020,46617,0.00119759,0.152768,0.154372,0.560861
216511864,70303767,111220750,194945,402.615,4787880,52296.1,0.00206527,0.26826,0.258752,0.870801
216504574,70303767,15576,6099000,4209.83,245129000,541965,0.000690249,0.0888613,0.0942423,0.890818
216506228,70303767,15855,5928180,6839.5,254446000,1063870,0.00115373,0.17946,0.181491,1.49209
216499674,70303767,122,1305050,606.85,33656100,80859.5,0.000465002,0.0619589,0.0656313,0.974138
216506346,70303767,15901,612683,264.838,25693600,33991.1,0.000432259,0.0554791,0.0559172,0.590754
216511102,70303767,17271,565880,2603.77,19113000,334932,0.00460127,0.591878,0.595549,0.465036
216498614,70303767,39,6420200,61229.5,323937000,8591520,0.00953701,1.3382,1.20176,1.27259
216509315,70303767,16694,9149980,28486.2,451059000,4015290,0.00311326,0.438831,0.422853,1.00621
216500952,70303767,573,159514,637.373,7670210,82910.1,0.00399571,0.519765,0.522846,0.229108
216501025,70303767,602,58000.6,1.71125,2899220,238.409,2.9504e-05,0.00411046,0.0043577,1.11593
216505885,70303767,15761,33376.9,4.32005,1435360,551.975,0.000129432,0.0165376,0,0
216510618,70303767,17115,704284,156.256,24192200,19989,0.000221865,0.028382,0.0288265,0.954185
216503835,70303767,1082,143782,459.13,6024880,59956,0.00319322,0.416991,0.424033,0.461085
216505813,70303767,15726,69366.4,74.2805,2719690,10064.1,0.00107084,0.145086,0.145086,0.456882
216508296,70303767,16367,136663,175.807,5399480,23194.7,0.00128642,0.169722,0.170848,0.640759
216500172,70303767,323,41699400,64056.2,1811450000,8701830,0.00153614,0.20868,0.208113,1.51926
216506683,70303767,15954,228677,934.346,7702250,122470,0.00408587,0.535559,0.537332,0.532751
216511601,70303767,17550,581701,2489.12,21398700,326249,0.00427903,0.560853,0.553882,0.565842
216511930,70303767,112892265,131218,868.759,5226460,116113,0.00662075,0.884887,0.886693,0.0616249
216501462,70303767,708,877098,834.19,38854300,108228,0.00095108,0.123394,0.13096,0.673169
216507627,70303767,16152,33972.5,13.4047,1446200,1819.8,0.000394574,0.0535667,0,0
216511711,70303767,17612,34683.2,29.7249,1252030,3622.88,0.000857042,0.104456,0,0
216511581,70303767,17521,63287.4,72.0504,2039780,9816.05,0.00113846,0.155103,0.155097,0.397223
216500598,70303767,491,746579,2063.5,28591700,278995,0.00276394,0.373699,0.37895,0.587166
216506455,70303767,15909,10138500,74131.7,522438000,10533000,0.00731186,1.03891,1.01489,0.80932
216501264,70303767,695,282737000,1192180,11820700000,164611000,0.00421657,0.582204,0.593484,1.26122
216511565,70303767,17499,25735.6,17.6359,928510,2292.79,0.000685271,0.08909,0,0
216509643,70303767,16796,34438,55.9195,1545280,7191.16,0.00162377,0.208815,0,0
216511369,70303767,17444,926956,627.697,27184900,81712.3,0.000677159,0.0881512,0.0947554,0.601672
216500444,70303767,440,435897,1250.8,21928300,169185,0.00286948,0.38813,0.363683,0.913918
216500523,70303767,467,5980160,11770.5,251486000,1551830,0.00196826,0.259496,0.274208,0.863696
216506502,70303767,15914,11885500,18312.4,381167000,2577220,0.00154074,0.216838,0.225825,1.18549
216511550,70303767,17489,384413,416.206,15559200,54393.9,0.00108271,0.141499,0.140872,0.413416
216501582,70303767,723,3088240,23218.5,149539000,3047670,0.00751836,0.986864,0.951403,0.938206
216499733,70303767,146,5772010,14024.6,198181000,1829440,0.00242976,0.31695,0.329041,1.16867
216502333,70303767,867,1743940,683.903,75814800,90495.2,0.00039216,0.0518912,0.0512777,0.916207
216506706,70303767,15962,190052,1695.42,10983000,241007,0.00892085,1.26811,1.24033,0.46249
216511648,70303767,17575,34683.2,52.3733,1334330,6383.87,0.00151005,0.184062,0,0
216501149,70303767,661,1155530,1083.7,37053800,136400,0.000937845,0.118042,0.11825,0.419456
216500964,70303767,577,961490,1914.03,39297400,249517,0.00199069,0.25951,0.288184,0.850882
216510557,70303767,17096,689235,972.108,26375700,133102,0.00141042,0.193115,0.187993,1.02815
216510726,70303767,17183,853937,759.599,26427400,98790.1,0.000889525,0.115688,0.118144,0.909394
216511909,70303767,111220852,1480100,3483.19,59166400,450527,0.00235335,0.30439,0.29239,0.979747
216504237,70303767,10696,358555,664.808,14608000,92507,0.00185413,0.257999,0.252154,0.35461
216507690,70303767,16171,2570760,3947.42,97907500,562833,0.00153551,0.218937,0.225018,0.737298
216510325,70303767,17048,22783.8,3.00583,787963,384.1,0.000131928,0.0168584,0,0
216508939,70303767,16528,30236.6,396.907,1859640,66186,0.0131267,2.18894,0,0
216508895,70303767,16494,169380,152.985,7132650,20033.5,0.000903204,0.118275,0.119946,0.87423
216508906,70303767,16499,376131,536.425,14144700,75938,0.00142617,0.201893,0.193578,1.68866
216500357,70303767,395,2434700,1823.9,93327900,234125,0.000749127,0.0961614,0.0973186,0.850039
216510082,70303767,16875,227751,71.3175,9442860,11195.1,0.000313138,0.0491551,0.0471854,0.926132
216508936,70303767,16527,24912.4,18.6812,1227760,2637.29,0.000749874,0.105863,0,0
216507793,70303767,16230,164645,75.9689,7082540,9889.48,0.00046141,0.0600655,0.0603961,0.526373
216500565,70303767,481,403206,1032.13,15974200,138806,0.00255981,0.344257,0.336792,0.852423
216507749,70303767,16203,138212,71.6902,5586420,9453.87,0.000518696,0.0684011,0.0686544,1.10909
216502124,70303767,827,715271,465.452,33889600,69598.1,0.000650734,0.0973031,0.0988789,0.949926
216500889,70303767,536,2310330,374.427,87396100,48010.4,0.000162067,0.0207808,0.0218334,1.2327
216503507,70303767,996,827848,6704.15,22856100,881681,0.00809828,1.06503,1.1803,0.809471
216511667,70303767,17584,137797,136.825,4770920,16625,0.00099295,0.120649,0.120597,0.309216
216510451,70303767,17054,1440520,1000.53,48751700,133742,0.000694565,0.0928429,0.0945345,1.01633
216511168,70303767,17337,178801,227.794,4226640,29106.2,0.00127401,0.162785,0.163276,0.626882
216509331,70303767,16696,745014,395.118,35435000,51338,0.00053035,0.0689087,0.0674979,0.785523
216510793,70303767,17229,1144010,948.687,47815500,124454,0.000829267,0.108788,0.107233,0.746559
216500886,70303767,534,323268,55.5711,12777100,6942,0.000171904,0.0214744,0.0208952,0.470813
216511726,70303767,17640,104050,19.1817,2729390,2355.64,0.000184352,0.0226396,0.0226396,0.856302
216510746,70303767,17205,60978.2,75.313,1473180,10648.5,0.00123508,0.174628,0.17466,0.0681809
216511911,70303767,111220858,91489.7,112.715,3113800,14312.2,0.001232,0.156436,0.158488,0.46609
216501012,70303767,597,2090390,1780.6,90852500,262612,0.000851804,0.125629,0.139604,1.32252
216508946,70303767,16530,1898940,1967.87,87691200,315542,0.0010363,0.166167,0.170437,2.13435
216509014,70303767,16575,294506,100.231,13016200,12692.5,0.000340336,0.0430977,0.0447919,1.10159
216509026,70303767,16585,95549.9,180.029,3935380,23796.2,0.00188414,0.249044,0.247128,0.215015
216506047,70303767,15794,33457.4,3.52691,1319540,463.631,0.000105415,0.0138573,0,0
216511886,70303767,111220798,1067470,900.54,36896900,113208,0.000843623,0.106052,0.110448,0.578553
216509463,70303767,16730,68716.9,362.709,3303460,47043,0.0052783,0.684591,0.684588,0.221781
216511313,70303767,17412,31593,5.77301,546043,730.591,0.000182731,0.0231251,0,0
216501215,70303767,685,1188440,2106.79,51613400,273104,0.00177274,0.229801,0.237728,0.949163
216511110,70303767,17280,2045360,4356.55,59486400,559151,0.00212997,0.273375,0.289704,0.748693
216506666,70303767,15950,1333500,508.887,33234800,83595.3,0.000381618,0.0626887,0.05307,1.30248
216507388,70303767,16096,55948.6,26.5344,2350790,3599.18,0.000474264,0.0643301,0.0643304,0.152274
216511077,70303767,17256,1089890,1382.68,33851100,177777,0.00126864,0.163115,0.179096,0.688722
216500213,70303767,334,1413580,499.346,54919800,78677.2,0.000353251,0.0556583,0.0574168,1.43653
216501057,70303767,617,298480,675.185,14543700,87991.1,0.00226208,0.294797,0.289018,0.343698
216501160,70303767,666,137472,104.916,6415430,13225.1,0.000763181,0.0962018,0.0960444,0.129522
216509061,70303767,16607,332580,187.687,14576100,23986,0.000564337,0.072121,0.0747884,0.746556
216501164,70303767,668,519654,619.401,22318700,80305.9,0.00119195,0.154537,0.161019,0.737485
216504034,70303767,10674,5021290,16261.8,247780000,2403860,0.00323857,0.478733,0.472856,0.600876
216510718,70303767,17172,656224,75.1378,23014500,10087.6,0.0001145,0.0153723,0.0153891,0.885655
216507637,70303767,16156,690642,281.683,30331200,37177.6,0.000407857,0.0538305,0.0522744,0.89161
216511287,70303767,17402,1891410,1302.93,60913500,163459,0.000688868,0.0864219,0.0874926,0.748477
216510094,70303767,16881,199680,408.238,9578250,52142.8,0.00204447,0.261132,0.260708,0.13476
216505953,70303767,15768,420683,230.6,19042800,31477.5,0.000548157,0.0748248,0.078435,0.727327
216501554,70303767,720,347000,562.495,17457800,73610.9,0.00162102,0.212135,0.210453,0.270144
216511486,70303767,17459,94993.8,119.285,3116410,15539.3,0.00125571,0.163582,0.163588,0.202217
216506757,70303767,15981,10994300,69851.6,390224000,9591190,0.00635344,0.872379,0.926565,1.10465
216510268,70303767,17023,12989600,13300.8,445651000,1775980,0.00102395,0.136723,0.139195,1.70995
216501593,70303767,724,192617,173.821,8413460,22497.3,0.000902417,0.116798,0.12008,0.582111
216503467,70303767,984,5464320,27366.8,284775000,3722450,0.00500827,0.681229,0.630591,0.764401
216511103,70303767,17272,565880,2603.77,19113000,334932,0.00460127,0.591878,0.595549,0.465036
216511522,70303767,17474,351966,115.4,6090460,15376.6,0.000327872,0.0436877,0.0465357,0.949683
216501150,70303767,662,128643,67.2265,4838720,8644.57,0.000522581,0.0671981,0.0696697,1.77472
216501816,70303767,772,918402,779.813,44276900,103668,0.000849098,0.112878,0.10804,1.00318
216511925,70303767,111220904,615203,2519.45,23079000,330141,0.00409532,0.536638,0.534852,0.597391
216509687,70303767,16819,6608910,23463.3,322003000,3300810,0.00355026,0.499449,0.476956,1.06959
216504451,70303767,182305689,3774130,11283.4,132735000,1465930,0.00298966,0.388416,0.448642,1.2882
216508128,70303767,16309,17068200,11181.3,672756000,1530420,0.000655097,0.0896652,0.0917861,1.91421
216500577,70303767,485,38732400,36447.4,1647410000,5162110,0.000941004,0.133276,0.13936,1.83087
216510075,70303767,16872,84611.1,125.455,3290770,20270.6,0.00148272,0.239574,0.239114,0.764995
216507726,70303767,16192,975712,767.499,33394700,107063,0.000786604,0.109728,0.104053,0.789654
216506265,70303767,15867,6346660,2937.08,241256000,382861,0.000462775,0.0603248,0.0629008,1.56112
216499848,70303767,217,784681,1094.43,33831800,141107,0.00139475,0.179828,0.177969,0.566508
216499929,70303767,267,64154.4,17.3765,3053090,2392.5,0.000270854,0.0372928,0.0352156,0.456195
216507675,70303767,16165,7041890,10070.6,278934000,1389790,0.0014301,0.197361,0.205925,0.763793
216511225,70303767,17370,257824,291.903,10138900,37088.6,0.00113218,0.143852,0.142025,0.900689
216509024,70303767,16584,245376,511.264,11076300,73282,0.00208359,0.298652,0.30729,0.395113
216508424,70303767,16411,2532970,3530.64,121281000,461315,0.00139387,0.182124,0.193794,0.690984
216499896,70303767,247,1330810,4035.5,61153600,592971,0.00303236,0.445571,0.441192,0.915416
216507787,70303767,16227,296041,171.39,11911800,22384.3,0.00057894,0.0756121,0.0756366,0.753613
216507855,70303767,16258,286688,23.0914,10311100,3139.13,8.05455e-05,0.0109496,0.0104588,0.923127
216510031,70303767,16859,146320,24.8668,6249820,3403.09,0.000169949,0.0232579,0.0230468,0.309156
216505079,70303767,15672,34683.2,10.8245,1514680,1436.58,0.000312096,0.04142,0,0
216499916,70303767,259,167896,61.1009,2637390,7945.61,0.000363922,0.0473247,0.0432797,0.62172
216506909,70303767,16026,12207000,59507.4,625005000,7851270,0.00487487,0.643179,0.669906,0.690198
216504596,70303767,15580,381515,33.8947,15642100,4514.78,8.88424e-05,0.0118338,0.0118338,0.637024
216506971,70303767,16041,2983740,6137.09,147704000,810598,0.00205685,0.271672,0.267448,0.469831
216509475,70303767,16733,137187,610.288,6612260,78768.7,0.0044486,0.574172,0.573984,0.452603
216500543,70303767,473,1892600,9899.94,82663200,1347140,0.00523085,0.711793,0.702855,1.11525
216511183,70303767,17347,375380,242.105,9186800,30940.2,0.000644959,0.0824236,0.0824885,0.515304
216499814,70303767,200,432945,1503.18,16875800,195980,0.00347199,0.452667,0.463188,0.692546
216507633,70303767,16154,690642,281.683,30331200,37177.6,0.000407857,0.0538305,0.0522744,0.89161
216504181,70303767,10681,2376390,6839.73,110123000,953422,0.0028782,0.401205,0.412738,0.496623
216509446,70303767,16726,4099420,13287.6,160282000,1810500,0.00324133,0.441648,0.444447,1.41803
216511333,70303767,17424,2342530,4107.56,96553900,530736,0.00175347,0.226565,0.222988,1.12615
216501221,70303767,687,2585500,11294.3,129817000,1579110,0.00436832,0.610755,0.595197,0.787201
216501921,70303767,781,54853.5,69.8025,2184730,8940.9,0.00127253,0.162996,0.165051,0.18146
216507740,70303767,16197,312473,369.792,13955900,50700.3,0.00118344,0.162255,0.173866,0.636508
216500218,70303767,335,65865.9,23.6968,2776670,3035.51,0.000359773,0.0460863,0.0460863,0.46397
216505778,70303767,15719,64843.1,167.05,2682860,22000.4,0.00257622,0.339287,0.345994,0.587457
216507562,70303767,16123,6719350,33835.6,310863000,5234090,0.00503554,0.778957,0.80417,0.806697
216511155,70303767,17328,711910,1397.02,22275800,177986,0.00196236,0.250012,0.2552,0.60103
216511161,70303767,17334,406762,1031.58,14704800,131369,0.00253608,0.322963,0.320442,0.47843
216498839,70303767,52,517696,168.12,14934800,21465.9,0.000324746,0.0414642,0.0456923,1.56131
216508078,70303767,16292,143549,566.043,6016870,75073.5,0.00394319,0.522981,0.535137,0.489231
216508933,70303767,16526,24912.4,18.6812,1227760,2637.29,0.000749874,0.105863,0,0
216503880,70303767,1101,968879,12095.4,40879200,1563610,0.0124839,1.61383,1.73124,0.972807
216509091,70303767,16620,69047.5,92.5391,2849730,12094.2,0.00134022,0.175157,0.175158,0.564165
216511854,70303767,111220714,98692.2,191.757,3822180,25548.9,0.00194298,0.258874,0.2457,0.756713
216501396,70303767,700,356082,343.011,14791200,44389.8,0.000963294,0.124662,0.127608,0.413043
216511271,70303767,17395,325630,635.918,11859800,80541.5,0.00195288,0.24734,0.250015,0.438973
216507005,70303767,16054,809472,5056.58,39378000,690678,0.00624677,0.853245,0.825227,0.780945
216508151,70303767,16317,788279,185.65,34800400,24750.8,0.000235514,0.0313985,0.0335796,0.897182
216511106,70303767,17275,2138150,4413.27,61535000,566362,0.00206406,0.264885,0.280196,0.772653
216511222,70303767,17369,973579,1339.81,37147200,173006,0.00137617,0.177701,0.170774,0.958848
216508428,70303767,16413,1555760,2771.6,75367000,362167,0.0017815,0.232791,0.236304,0.582774
216507802,70303767,16233,979188,887.97,38774700,116430,0.000906843,0.118904,0.124792,1.11523
216506093,70303767,15813,2612190,1174.57,123025000,171657,0.00044965,0.0657139,0.0661595,1.36705
216509234,70303767,16675,1494560,2189.17,67568200,288992,0.00146476,0.193363,0.192612,0.787086
216502636,70303767,918,4064820,746.542,116556000,95325.4,0.000183659,0.0234513,0.0224244,1.84816
216511816,70303767,111220698,466264,43.464,15173600,5834.39,9.32175e-05,0.012513,0.0126705,0.978424
216510517,70303767,17084,67952.5,39.8918,2908690,4971.52,0.000587055,0.0731617,0.073456,0.272236
216506919,70303767,16028,5372730,11344.7,263524000,1462910,0.00211153,0.272285,0.277066,0.691268
216508136,70303767,16313,11067600,5474.84,440468000,763971,0.000494671,0.0690275,0.0724667,2.38167
216502186,70303767,838,128060,2007.21,5567060,262825,0.0156739,2.05235,2.03574,0.337653
216506526,70303767,15923,2510770,4555.44,87626500,639044,0.00181436,0.254521,0.270663,0.831149
216508844,70303767,16469,1804240,1229.52,74975000,160245,0.000681463,0.0888155,0.0937022,1.74108
216510659,70303767,17130,589652,550.56,19456200,71718.2,0.000933704,0.121628,0.12198,0.843319
216503353,70303767,958,1178840,2266.96,61154500,339045,0.00192305,0.28761,0.295319,0.701572
216506712,70303767,15964,224757,1839.02,12871100,258078,0.00818226,1.14825,1.14808,0.388861
216511810,70303767,111220690,140091,99.2991,5514760,12627.7,0.00070882,0.0901392,0.0884528,0.404431
216501745,70303767,765,70007.9,42.3828,2751490,5547.88,0.0006054,0.0792465,0.0790915,0.366275
216509070,70303767,16611,97201.4,14.6134,4048550,2125.23,0.000150342,0.0218642,0.0223612,0.814035
216500347,70303767,386,10736500,17025.5,412126000,2234150,0.00158577,0.20809,0.206892,1.14254
216510693,70303767,17143,2220550,13146.8,74172800,1743020,0.00592053,0.784949,0.848795,0.848772
216511348,70303767,17431,736678,683.307,26930600,87471.4,0.000927551,0.118738,0.118036,0.446025
216511178,70303767,17343,1716520,1539.11,53340300,196768,0.000896645,0.114631,0.118034,0.982648
216499756,70303767,162,198226,406.719,9545660,52368.2,0.00205179,0.264184,0.258571,0.232673
216500107,70303767,303,803320,268.248,30341100,34000.8,0.000333925,0.0423254,0.0448384,0.560909
216502085,70303767,819,161461,52.2963,7476250,6934.75,0.000323894,0.04295,0.047469,1.03501
216508025,70303767,16281,33693,46.3701,1370920,6084.15,0.00137625,0.180576,0,0
216509287,70303767,16687,2316040,7616.05,121043000,1046760,0.00328839,0.451959,0.461327,0.801919
216499832,70303767,209,925658,863.417,37475600,110786,0.00093276,0.119684,0.121289,0.581841
216506288,70303767,15875,282411,39.688,10581000,5090.03,0.000140533,0.0180235,0.0165808,0.704509
216498983,70303767,72,101191,20.7647,4211960,2709.57,0.000205204,0.0267769,0.0267752,0.122997
216502041,70303767,809,2586230,812.007,118322000,105427,0.000313973,0.0407648,0.0434041,1.53941
216506662,70303767,15949,2134060,4116.44,66028400,555796,0.00192892,0.26044,0.271945,1.26903
216505863,70303767,15752,7266810,1705.69,312800000,224917,0.000234723,0.0309512,0.0317355,1.05361
216507616,70303767,16145,3080490,8290.45,123631000,1189500,0.00269128,0.386141,0.367731,1.16814
216511739,70303767,111220626,538696,644.01,22599000,83760.8,0.0011955,0.155488,0.155455,0.719621
216506244,70303767,15860,64295.6,271.102,2594290,35366.3,0.00421649,0.550059,0.550488,0.124514
216511142,70303767,17318,3533920,3265.18,101799000,417090,0.000923955,0.118025,0.123736,1.07896
216511595,70303767,17541,103536,392.244,3999850,50837.5,0.00378849,0.491015,0.511139,0.65914
216509083,70303767,16617,731780,447.806,31086600,57113.3,0.000611941,0.0780471,0.0781592,0.846341
216502115,70303767,826,4062040,2538.39,170512000,326797,0.000624906,0.0804514,0.0927455,1.44805
216504248,70303767,10699,616097,699.102,24230100,102292,0.00113473,0.166032,0.159058,1.30416
216505091,70303767,15677,343351,980.187,15309700,128512,0.00285476,0.374288,0.396597,0.611454
216502406,70303767,889,234074,215.49,9222520,28151.9,0.000920606,0.120269,0.0135278,0.65071
216510596,70303767,17109,764067,117.038,25895700,15179.4,0.000153177,0.0198666,0.0210513,0.855181
216503913,70303767,1114,358792,2485.99,16568600,330561,0.00692877,0.921316,0.949362,0.443182
216510060,70303767,16869,809846,1025.31,36790300,132922,0.00126606,0.164133,0.161659,0.428836
216502386,70303767,881,943283,352.797,42043800,47264.3,0.00037401,0.0501061,0.0494349,0.685224
216508156,70303767,16319,788279,185.65,34800400,24750.8,0.000235514,0.0313985,0.0335796,0.897182
216510220,70303767,16978,832897,538.372,28965500,73861.7,0.000646385,0.0886805,0.0891937,1.24316
216503956,70303767,1128,1402750,8748.47,76910500,1129200,0.00623665,0.804993,0.808226,0.226595
216503975,70303767,1132,7025640,3314.98,248303000,479338,0.00047184,0.068227,0.0694149,1.81241
216504737,70303767,15598,88689.9,151.384,2842870,19179.6,0.00170689,0.216254,0.209315,0.769243
216506294,70303767,15876,195732,26.178,7338560,3320.59,0.000133744,0.016965,0.0163744,0.805888
216502323,70303767,862,1482780,3147.71,67489400,406066,0.00212284,0.273854,0.280606,0.640713
216509184,70303767,16661,1330720,1264.69,59143400,163011,0.000950381,0.122498,0.123,0.933325
216510178,70303767,16934,365845,2160.23,17234300,362111,0.00590478,0.989794,1.03952,0.931585
216503388,70303767,968,2204650,3568.07,123670000,485113,0.00161843,0.220041,0.227835,0.47673
216511910,70303767,111220856,645189,570.592,23816800,73159.2,0.00088438,0.113392,0.111563,0.423774
216501229,70303767,688,294868000,1221340,12291100000,168461000,0.00414199,0.571309,0.585086,1.27648
216506795,70303767,15993,2425740,685.983,89009100,91700.3,0.000282793,0.037803,0.0381647,1.06683
216502018,70303767,805,283771,694.995,8322360,97433.5,0.00244914,0.343353,0.344885,0.442082
216510737,70303767,17199,34683.2,17.2764,1140890,2000.36,0.000498121,0.0576751,0,0
216508246,70303767,16343,1470970,1546.41,59601800,219892,0.00105129,0.149488,0.162276,1.43618
216499857,70303767,224,485400,133.873,12885400,17639.5,0.000275799,0.0363402,0.0414928,1.12011
216506867,70303767,16014,7648210,30978.3,374705000,3994820,0.0040504,0.522321,0.530202,1.03507
216510507,70303767,17081,1649040,3780.23,62034900,499337,0.00229238,0.302804,0.338213,1.26113
216499094,70303767,91,962685,1882.56,43189700,266058,0.00195553,0.27637,0.277605,1.12422
216511891,70303767,111220814,20993.5,34.0054,580479,4324.25,0.00161981,0.20598,0,0
216508884,70303767,16487,3429270,3036.71,133653000,420659,0.000885527,0.122667,0.117979,1.55703
216500986,70303767,588,3590100,26985.7,160775000,3725570,0.00751669,1.03774,1.03495,1.35965
216508281,70303767,16363,153613,719.727,6518210,94741.6,0.00468534,0.616756,0.611869,0.308126
216504296,70303767,10710,1562720,3321.46,74457400,441702,0.00212544,0.28265,0.277434,0.523936
216506442,70303767,15905,33209800,137398,1369530000,19506100,0.00413726,0.58736,0.596473,1.16148
216508829,70303767,16462,823646,292.105,35894600,43239,0.000354649,0.0524971,0.0537887,0.944147
216509101,70303767,16628,103330,123.268,4398900,16083.2,0.00119295,0.155648,0.155952,1.35314
216509633,70303767,16791,887094,2354.56,34822800,312041,0.00265424,0.351756,0.359525,1.42492
216500560,70303767,480,115658,68.3893,4856020,8906.93,0.000591306,0.0770109,0.0777548,0.599071
216509283,70303767,16686,1351020,1940.14,68379800,258026,0.00143605,0.190985,0.191444,0.977819
216503655,70303767,1034,633813,597.909,27042800,93164,0.000943351,0.14699,0.182569,1.46229
216510772,70303767,17217,855459,2763.2,17305300,365347,0.00323008,0.427077,0.453516,1.09739
216501180,70303767,674,28668.7,38.0418,1449890,4904.52,0.00132694,0.171076,0,0
216510097,70303767,16882,930766,517.772,37556700,72844.8,0.000556286,0.0782633,0.0870847,0.745755
216511337,70303767,17426,2342530,4107.56,96553900,530736,0.00175347,0.226565,0.222988,1.12615
216509398,70303767,16714,89985.7,17.4302,3750000,2639.63,0.000193699,0.0293339,0.0293249,0.612901
216511907,70303767,111220848,238342,239.827,11318600,30883.5,0.00100623,0.129576,0.130747,0.382978
216500410,70303767,429,1301300,3541.24,51022900,463357,0.00272131,0.356073,0.354158,0.861659
216501033,70303767,606,1310160,14794.1,66821900,2100400,0.0112918,1.60316,1.54257,0.818466
216504480,70303767,182305701,323949,672.019,11672300,88341.9,0.00207446,0.272703,0.329429,1.18828
216506166,70303767,15834,9914270,20174.9,428474000,2698200,0.00203494,0.272154,0.274779,1.84423
216509028,70303767,16586,90804.7,226.042,4312680,33248.9,0.00248932,0.366158,0.368948,0.446396
216510206,70303767,16962,511763,51.4459,18983400,6579.34,0.000100527,0.0128562,0.0123259,0.573393
216511934,70303767,112892315,133274,314.907,6094350,40563.4,0.00236285,0.304361,0.303943,0.209747
216509700,70303767,16823,772963,1281.43,33365400,171766,0.00165781,0.222218,0.223285,0.416493
216511905,70303767,111220842,138118,221.812,7215070,28897.5,0.00160596,0.209223,0.215022,0.198666
216508180,70303767,16325,5729670,1779.43,226381000,238595,0.000310564,0.0416421,0.0435226,1.82649
216510640,70303767,17122,47526.7,37.8908,2147310,4858.85,0.000797253,0.102234,0.105869,0.249408
216510662,70303767,17131,163444,83.8406,4463810,11210,0.000512963,0.0685866,0.0678332,0.227322
216505955,70303767,15769,420683,230.6,19042800,31477.5,0.000548157,0.0748248,0.078435,0.727327
216500855,70303767,523,1448420,1307.53,60221500,167213,0.00090273,0.115445,0.128433,0.865725
216501472,70303767,709,4403160,1038.22,189801000,135722,0.000235789,0.0308238,0.0320043,3.50349
216511673,70303767,17586,34683.2,22.0377,1054380,2660.67,0.000635399,0.0767135,0,0
216504227,70303767,10693,306126,645.33,9513470,104353,0.00210806,0.340882,0.361393,1.25406
216505798,70303767,15722,781675,2493.81,26541800,342772,0.00319034,0.438509,0.430913,0.690631
216509405,70303767,16716,1171080,1274.97,50752700,170571,0.00108871,0.145652,0.14049,0.936973
216510196,70303767,16953,538696,644.01,22599000,83760.8,0.0011955,0.155488,0.155455,0.719621
216511316,70303767,17414,31593,5.77301,546043,730.591,0.000182731,0.0231251,0,0
