id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252419590,70303642,15617,745474,8537.17,32933300,1164870,0.011452,1.56259,1.54877,0.418354
252415125,70303642,582,559504,13550.3,31027200,2210060,0.0242184,3.95004,3.95004,0.564306
252424156,70303642,16474,415306,1103.11,20592400,146206,0.00265614,0.352044,0.31608,0.409816
252425786,70303642,16881,209814,2027.45,12294100,275065,0.0096631,1.311,1.311,0.325524
252416249,70303642,869,49399,793.558,2561800,107871,0.0160642,2.18366,2.16862,0.0684011
252424120,70303642,16449,49027.1,29.2085,2332830,4004.07,0.000595762,0.0816704,0.0816714,0.142519
252420356,70303642,15881,194968,3750.84,10007400,530805,0.0192382,2.72252,2.68057,0.822221
252423175,70303642,16297,454504,3354.17,15760400,447542,0.00737986,0.984683,0.984683,0.290179
252428254,70303642,17275,2236830,25271.2,84712600,4137970,0.0112978,1.84993,1.84953,0.97
252416879,70303642,974,1440950,13126.6,83554300,1771060,0.00910974,1.22909,1.2707,0.574373
252420851,70303642,15993,3645320,107572,194094000,15036800,0.0295096,4.12496,3.94032,0.713387
252420543,70303642,15944,1834140,75524.2,112782000,10931600,0.041177,5.96006,5.4472,0.611586
252413137,70303642,318,34969,195.833,1538470,26229.7,0.00560018,0.750084,0,0
252424548,70303642,16619,409331,475.989,18631600,68284.2,0.00116285,0.166819,0.156023,0.946518
252425937,70303642,16908,316930,1055.92,13408000,140087,0.00333171,0.442013,0.3924,0.97034
252428980,70303642,17397,237335,1491.13,6231650,215412,0.00628281,0.907629,0.896393,0.583601
252424663,70303642,16692,10170100,196269,609798000,29477500,0.0192986,2.89844,2.76371,0.798779
252423351,70303642,16349,1613710,5583.82,75426900,728665,0.00346023,0.451546,0.42999,0.688846
252421065,70303642,16090,23048.5,433.614,1246340,55883.4,0.0188132,2.4246,0,0
252429520,70303642,17483,104907,3816.82,7421160,608762,0.0363829,5.80287,5.80287,0.216756
252424033,70303642,16413,2157850,8981.1,124375000,1203520,0.00416207,0.557743,0.556773,0.449026
252428363,70303642,17325,244783,4177.11,11613100,564486,0.0170645,2.30607,2.30607,0.258037
252428297,70303642,17298,948579,15647.1,54305200,2189450,0.0164953,2.30813,2.18809,0.601092
252427985,70303642,17227,147409,1338.31,5967880,183199,0.00907891,1.24279,1.12759,1.37695
252419614,70303642,15629,802619,9534.08,35798300,1322280,0.0118787,1.64746,1.64632,0.36321
252412884,70303642,216,295605,915.847,7003860,133631,0.00309821,0.45206,0.511339,0.847731
252416239,70303642,867,1837650,11708.4,92467700,1680270,0.00637138,0.914356,0.859988,0.78993
252424199,70303642,16530,2057400,5981.03,112462000,800868,0.00290707,0.389261,0.381857,0.638015
252415994,70303642,788,1031760,18088.7,39576600,2729120,0.0175319,2.6451,2.84364,0.683078
252416305,70303642,889,395162,3326.4,21321600,433574,0.0084178,1.09721,1.11938,0.47042
252425646,70303642,16854,1564660,5012.84,76994900,704001,0.00320379,0.449938,0.44638,0.674823
252412391,70303642,147,139216,2220.4,7937480,313869,0.0159493,2.25455,2.25356,0.305347
252413189,70303642,321,22717.5,115.244,1147420,16554.1,0.00507293,0.728695,0,0
252425256,70303642,16776,498802,1173.69,24068500,162906,0.00235302,0.326595,0.300495,0.894114
252427358,70303642,17116,277831,1632.34,12739300,211988,0.00587532,0.763011,0.735977,0.399009
252412428,70303642,156,960335,39925.6,68641000,5831240,0.0415747,6.07209,5.8154,0.361653
252411514,70303642,26,5314110,53522.2,303265000,7230230,0.0100717,1.36057,1.33521,0.885557
252419775,70303642,15708,34969,126.752,826727,19120.9,0.00362469,0.546795,0,0
252425929,70303642,16906,559504,1641.17,24212100,208311,0.00293327,0.372313,0.372313,0.572382
252416599,70303642,944,899618,63006.1,69829400,11087100,0.0700364,12.3243,12.2447,0.496807
252431259,70303642,111220850,739052,8666.54,43040500,1259480,0.0117266,1.70418,1.67182,0.679933
252425252,70303642,16774,502779,3369.72,25791300,439415,0.00670218,0.873972,0.841986,0.669257
252427256,70303642,17074,1704850,12923.3,78115700,1669070,0.00758032,0.979009,0.977839,0.474371
252423129,70303642,16290,489566,3311.78,23043800,445127,0.00676473,0.909228,0.909228,0.383417
252419564,70303642,15607,349681,4980.41,15514300,693710,0.0142427,1.98384,1.98383,0.34353
252424484,70303642,16579,721471,6189.5,41050000,837137,0.008579,1.16032,1.15626,0.328171
252412117,70303642,137,664411,3137.14,29189300,424025,0.00472169,0.638197,0.638197,0.309869
252421042,70303642,16079,665739,10934,42721900,1655760,0.0164239,2.4871,2.48513,0.496643
252416061,70303642,804,99312.6,300.737,4677670,38766.1,0.00302819,0.390344,0.382667,0.575528
252419942,70303642,15779,209814,1055.02,10454700,142249,0.00502836,0.677976,0.677976,0.359825
252428457,70303642,17355,5964730,68793.4,295301000,9776850,0.0115333,1.63911,1.49556,0.988818
252425635,70303642,16850,382102,3063.21,20919000,454839,0.00801674,1.19036,1.15507,0.602386
252428352,70303642,17318,4052340,27328.6,142824000,3680610,0.0067439,0.908268,0.897173,0.83138
252420912,70303642,16018,61782400,1391870,3597180000,215055000,0.0225286,3.48084,3.34681,1.12784
252415551,70303642,663,1333430,14428.3,54099000,2002500,0.0108204,1.50177,1.86016,0.988943
252430122,70303642,17565,436163,4760.55,17505100,736301,0.0109146,1.68813,1.63146,0.73106
252431312,70303642,111220896,65222.8,505.889,3415920,65190,0.00775632,0.999497,0.874162,0.50603
252419594,70303642,15619,605766,6870.91,25693400,948331,0.0113425,1.56551,1.54854,0.463921
252414177,70303642,469,11724.6,109.857,749341,17797.1,0.00936973,1.51792,0,0
252416293,70303642,883,200299,858.751,10295600,120784,0.00428734,0.603017,0.562232,0.661295
252425423,70303642,16809,131465000,3144460,7627830000,530110000,0.0239187,4.03234,3.97492,1.2749
252427933,70303642,17209,2163940,26142.2,78242000,4160730,0.0120808,1.92276,1.92101,0.816634
252421184,70303642,16135,1877150,15030.5,107721000,2202200,0.00800708,1.17316,1.21558,0.598368
252429539,70303642,17490,349288,6513.82,23236400,967366,0.0186488,2.76953,2.7705,0.298426
252429717,70303642,17559,151211,2517.06,7804440,396496,0.0166461,2.62214,2.29276,0.953899
252420182,70303642,15815,1078290,19157.8,54951200,2615250,0.0177668,2.42537,2.42178,0.320963
252420856,70303642,15995,1748940,46882.2,94246300,6543720,0.026806,3.74153,3.57308,0.725821
252427788,70303642,17170,670021,2868.86,28036000,377127,0.00428175,0.562859,0.544174,0.798731
252418588,70303642,15569,7403210,69583.1,336727000,9601460,0.00939904,1.29693,1.28649,0.680644
252411509,70303642,19,174845,1450.5,8440920,195930,0.0082959,1.12059,1.12059,0.146928
252427863,70303642,17191,792473,6356.66,33995300,826621,0.00802129,1.04309,0.955721,0.583198
252425241,70303642,16767,330612,1734.39,17386100,255846,0.00524599,0.773857,0.721089,1.04786
252431215,70303642,111220826,961332,3021.17,43289500,398286,0.00314269,0.414306,0.406369,0.773697
252423924,70303642,16376,35024600,151902,1869200000,21134900,0.00433701,0.603428,0.587802,1.09371
252415308,70303642,600,199345,9817.8,14415300,1586060,0.0492503,7.95635,7.76458,0.36264
252427977,70303642,17224,249419,2124.36,8416100,290042,0.00851725,1.16287,1.13568,1.15347
252415531,70303642,646,139876,1631.92,7948520,215930,0.0116669,1.54372,1.54372,0.247948
252420923,70303642,16024,8501880,178918,455078000,28847200,0.0210446,3.39304,3.21922,1.06019
252424518,70303642,16604,736984,2613.45,37306200,337420,0.00354614,0.457839,0.443586,0.598022
252415342,70303642,606,1387210,31277.6,100947000,5199450,0.0225472,3.74814,3.72134,0.618093
252416459,70303642,918,9249880,501831,580312000,78698100,0.0542527,8.50801,7.92108,0.676203
252417728,70303642,1064,5878220,175964,371994000,28674000,0.0299349,4.87801,5.24097,0.641016
252416419,70303642,910,208918,1969.64,11939100,257364,0.0094278,1.23189,1.23073,0.353831
252413040,70303642,281,336174,3101.39,11455000,515944,0.00922557,1.53476,2.42801,0.512522
252424564,70303642,16634,864855,5008.23,39498400,642309,0.00579083,0.742678,0.739359,0.533921
252428035,70303642,17229,1307720,19389.1,73111700,2669270,0.0148267,2.04117,1.94618,0.589831
252420501,70303642,15933,1178210,29707.3,66741600,4300970,0.0252139,3.65042,3.45469,1.01434
252424505,70303642,16595,34969,423.592,2030810,58977.8,0.0121134,1.68657,0,0
252418353,70303642,182305697,1063430,10892.5,45958300,1635200,0.0102429,1.53767,1.48718,0.975717
252421018,70303642,16068,3516540,88873.7,202563000,13582500,0.0252731,3.86245,3.83282,1.16064
252427050,70303642,16973,69938,716.597,4075920,94319.3,0.0102462,1.34861,1.34861,0.0254211
252425838,70303642,16890,244783,1667.95,13976900,221082,0.00681401,0.903174,0.903174,0.255193
252427468,70303642,17154,1047060,7696.21,41741800,1039480,0.00735031,0.992759,0.993189,0.623341
252416724,70303642,961,20537200,698695,1036070000,108447000,0.034021,5.28055,5.03243,1.02425
252420172,70303642,15807,838906,21735.8,38634700,3306470,0.0259097,3.9414,3.94168,0.41567
252431197,70303642,111220820,846356,13549.6,51658500,1986550,0.0160093,2.34717,2.21936,0.559566
252419194,70303642,15578,384659,821.455,17876200,109712,0.00213554,0.285218,0.285218,0.175695
252415664,70303642,691,680285,15189.4,42313000,2211320,0.022328,3.25058,3.1937,0.518746
252422886,70303642,16229,593226,4999.11,31207400,653365,0.008427,1.10138,1.1005,0.297151
252424009,70303642,16405,209814,239.423,10033200,32981,0.00114112,0.157192,0.157192,0.638166
252427063,70303642,16981,434574,2339.71,16631800,361502,0.00538393,0.831854,0.830152,0.575459
252428426,70303642,17341,104907,650.148,4860570,87861,0.00619737,0.837513,0.837513,0.389582
252416129,70303642,829,346431,1288.15,20281500,175008,0.00371834,0.505174,0.519689,0.346679
252427321,70303642,17103,837477,9246.97,43797800,1246110,0.0110415,1.48794,1.43435,0.626707
252423954,70303642,16383,1958260,23217.2,111269000,3320180,0.011856,1.69547,1.69547,0.604341
252413392,70303642,358,104483,1084.28,5448550,141656,0.0103775,1.35578,1.3551,0.220446
252423553,70303642,16359,531524,1451.59,24855400,187259,0.00273099,0.352306,0.339107,0.782164
252413404,70303642,360,244586,2537.96,13366600,337070,0.0103766,1.37813,1.37833,0.461597
252412953,70303642,250,1782150,11624,96829000,1605560,0.00652243,0.900913,0.900682,0.479589
252415868,70303642,777,244783,5453.94,12566100,838040,0.0222807,3.4236,3.4236,0.418663
252419635,70303642,15659,837978,11136.4,33402600,1606170,0.0132896,1.91672,1.9159,0.380364
252427370,70303642,17121,410739,1912.18,17605800,248463,0.00465546,0.604917,0.56779,0.963137
252420181,70303642,15814,1078290,19157.8,54951200,2615250,0.0177668,2.42537,2.42178,0.320963
252424498,70303642,16589,273598,2051.55,15797700,277264,0.0074984,1.0134,1.01075,0.212602
252414492,70303642,534,335607,1156.57,16233900,150859,0.0034462,0.449512,0.445524,0.26121
252415660,70303642,689,104795,1929.37,3231360,293256,0.0184108,2.79836,2.7983,0.22347
252419610,70303642,15627,244779,1031.29,10611700,139254,0.00421317,0.568899,0.568905,0.488391
252427133,70303642,17007,209814,422.826,9622840,56074.6,0.00201524,0.267258,0.267258,0.518794
252415240,70303642,589,3425730,46615.9,175085000,6593610,0.0136076,1.92474,1.92483,0.494718
252420847,70303642,15991,6060610,199853,316174000,29756200,0.0329758,4.90976,4.80099,0.761272
252429126,70303642,17418,4985330,57112.4,265837000,8323820,0.0114561,1.66966,1.50981,1.09836
252425707,70303642,16864,1927380,15657.2,96988000,2215970,0.00812356,1.14973,1.07246,0.728097
252411496,70303642,1,69380.2,216.125,1497950,29775.8,0.00311509,0.429168,0.430907,0.852917
252418347,70303642,182305689,3885930,37861.1,201249000,5380340,0.00974313,1.38457,1.4325,0.800828
252422888,70303642,16230,244691,1973.6,12979400,257421,0.00806567,1.05202,1.05209,0.164477
252412910,70303642,231,34969,233.344,1711910,29719,0.00667289,0.849866,0,0
252424158,70303642,16476,1073220,2831.52,51056900,385864,0.00263833,0.359538,0.343267,0.659341
252430938,70303642,111220724,503925,4274.58,25062900,570589,0.00848257,1.13229,1.11386,0.711491
252422744,70303642,16192,721186,7326.22,37645400,1048080,0.0101586,1.45327,1.66077,0.545069
252427274,70303642,17084,69938,211.745,3365900,27907.4,0.0030276,0.399031,0.399031,0.268537
252420165,70303642,15799,2623730,47579,137548000,6859710,0.0181341,2.61449,2.59072,0.608061
252420883,70303642,16007,44252500,604516,2372810000,89723000,0.0136606,2.02752,2.14607,0.777553
252424559,70303642,16629,69938,181.146,3156080,23155.5,0.00259009,0.331087,0.331087,0.327606
252412826,70303642,181,1643540,4314.51,82024000,570196,0.00262513,0.346931,0.346931,0.724197
252427472,70303642,17156,8287540,74840.9,322999000,10863300,0.00903054,1.3108,1.25519,0.965852
252420229,70303642,15843,3986170,23213.8,211424000,3252390,0.00582358,0.815919,0.832663,1.41643
252420191,70303642,15822,758615,4330.34,39084400,566665,0.00570823,0.746974,0.726955,0.46113
252428562,70303642,17364,846356,13549.6,51658500,1986550,0.0160093,2.34717,2.21936,0.559566
252424102,70303642,16439,3164650,9291.74,172474000,1257700,0.0029361,0.397422,0.39217,0.708279
252429119,70303642,17416,9844320,108794,454166000,15860600,0.0110515,1.61114,1.51079,0.987203
252427111,70303642,16999,34969,123.476,1769580,16080.2,0.00353102,0.45984,0,0
252413106,70303642,308,744782,14840.1,50499300,2200290,0.0199255,2.95428,3.05843,0.560154
252429575,70303642,17503,1942560,25528.3,86807200,3851960,0.0131416,1.98292,1.86212,0.772792
252419680,70303642,15677,384614,9112.41,16772500,1413570,0.0236924,3.6753,3.67535,0.336869
252425932,70303642,16907,386868,1213.32,16414500,160374,0.00313626,0.414543,0.376656,0.928546
252421243,70303642,16157,244783,3633.53,15122500,541930,0.0148439,2.21392,2.21392,0.245975
252422936,70303642,16256,313949,4313.88,15356500,580561,0.0137407,1.84922,1.84775,0.257384
252417874,70303642,1114,338806,7623.95,22423200,1174730,0.0225024,3.46725,3.22976,0.412875
252423187,70303642,16301,174752,1332.23,5592010,180362,0.00762358,1.0321,1.03208,0.338566
252420563,70303642,15949,1947170,16377.2,73053400,2305300,0.00841077,1.18392,1.34376,1.09726
252420580,70303642,15954,221019,342.881,6349690,44992.3,0.00155136,0.203567,0.203071,0.36273
252425248,70303642,16771,1001580,4543.41,49859800,602321,0.00453624,0.60137,0.546627,0.918792
252411506,70303642,12,69938,239.476,2869510,30974,0.00342412,0.442878,0.442878,0.528643
252411987,70303642,113,1166880,12496.1,41378400,2136320,0.010709,1.83079,1.88265,0.701551
252420906,70303642,16015,1250190,10524.9,77846800,1416140,0.00841871,1.13275,1.25133,0.52104
252428223,70303642,17260,125967,396.756,5290240,50909.7,0.00314968,0.40415,0.403433,0.20842
252415747,70303642,727,361160,8185.7,18940600,1165820,0.022665,3.22798,3.22406,0.562863
252416133,70303642,830,1014100,11899.3,51540800,1692020,0.0117338,1.66849,1.66849,0.65604
252416195,70303642,851,1385120,26378.3,90443000,3935550,0.0190441,2.84131,2.70686,0.684037
252427173,70303642,17025,6560420,32499,271838000,4491430,0.00495379,0.684625,0.656289,1.02132
252419585,70303642,15613,780126,8780.39,33754100,1200530,0.0112551,1.5389,1.52618,0.420812
252413017,70303642,275,8142350,49295,442613000,6784450,0.00605415,0.83323,0.833077,0.563997
252427027,70303642,16964,174845,2521.48,10424400,353459,0.0144212,2.02156,2.02156,0.274434
252415540,70303642,653,34969,407.768,1774090,54584.8,0.0116609,1.56095,0,0
252420159,70303642,15794,34969,104.704,1648970,13893.9,0.0029942,0.397322,0,0
252427963,70303642,17220,22690700,203892,932152000,28479600,0.0089857,1.25512,1.19982,0.905463
252411523,70303642,38,559504,1303.76,28205100,172261,0.0023302,0.307881,0.307881,0.380754
252429543,70303642,17491,34969,472.728,2411770,69942,0.0135185,2.00012,0,0
252429615,70303642,17521,69313.8,412.926,1649190,61384.8,0.00595735,0.885606,0.885568,0.142967
252423339,70303642,16342,56342.8,196.615,2818750,27300.6,0.00348961,0.484545,0,0
252428934,70303642,17390,691631,11279.5,27423000,1606610,0.0163085,2.32292,2.30408,0.510766
252429601,70303642,17514,383979,5420.03,15295900,806843,0.0141155,2.10127,2.09932,0.365353
252421160,70303642,16124,21875800,322639,1225950000,47127800,0.0147487,2.15434,2.16099,0.915196
252428900,70303642,17386,845932,13595.1,32212200,1971480,0.0160712,2.33054,2.27372,0.666618
252428554,70303642,17361,1161080,22549.6,72086200,3277320,0.0194213,2.82265,2.67713,0.545831
252419945,70303642,15780,384659,1171.46,18478100,155780,0.00304544,0.404982,0.404982,0.33667
252417660,70303642,1035,546909,49247.4,46994800,7932800,0.0900468,14.5048,14.4707,0.167967
252419691,70303642,15680,646166,2927.62,14213900,420817,0.00453075,0.651252,0.652985,0.480526
252413080,70303642,294,14630000,150836,852188000,20974500,0.01031,1.43366,1.36693,0.998235
252421057,70303642,16086,226138,4342.57,12627000,585248,0.0192032,2.58801,2.59161,0.165889
252419710,70303642,15686,1733780,18159.6,49667200,2755770,0.010474,1.58946,1.58342,0.759558
252428922,70303642,17388,371450,1654.23,10865800,238930,0.00445343,0.643236,0.573264,1.11681
252422958,70303642,16263,34969,347.166,1790300,49035.3,0.00992782,1.40225,0,0
252429676,70303642,17546,34969,654.064,2238670,101649,0.0187041,2.90683,0,0
252417754,70303642,1075,244694,4866.71,11796400,676978,0.019889,2.76663,2.76652,0.101609
252424110,70303642,16442,909145,3742.17,49283100,493955,0.00411614,0.543318,0.543322,0.474042
252429687,70303642,17550,569305,3148.43,27755800,407832,0.00553031,0.716368,0.652299,0.663914
252416710,70303642,958,1433520,10905.3,81588800,1536120,0.00760735,1.07157,1.07149,0.551398
252415816,70303642,761,69938,1284.71,3280870,187673,0.0183693,2.68341,2.68341,0.00921022
252411515,70303642,27,90440.5,222.961,4723320,31354.5,0.00246527,0.346686,0.202216,0.160893
252413934,70303642,423,1070410,11505.2,60638400,1667020,0.0107484,1.55736,1.53392,0.561459
252425856,70303642,16897,1261090,4210.54,57249300,545683,0.0033388,0.432707,0.418819,0.639278
252427891,70303642,17196,518219,5314.62,22021500,707387,0.0102555,1.36503,1.35822,0.424454
252422271,70303642,16165,8846910,210270,517096000,30551000,0.0237677,3.4533,3.38976,0.908132
252424055,70303642,16420,481400,5001.04,27115100,706368,0.0103885,1.46732,1.46415,0.215648
252425191,70303642,16741,300962,1065.93,10397200,142876,0.00354174,0.47473,0.447882,0.634948
252425998,70303642,16933,543078,5508.66,27553700,799012,0.0101434,1.47127,1.44963,0.71487
252427798,70303642,17172,670021,2868.86,28036000,377127,0.00428175,0.562859,0.544174,0.798731
252423206,70303642,16314,1012810,6629.2,54238600,895869,0.00654535,0.884537,0.884387,0.51392
252430985,70303642,111220754,207439,3934.72,11623100,536730,0.0189681,2.58741,2.58085,0.294238
252417870,70303642,1113,174845,1763.75,10260600,261424,0.0100875,1.49517,1.49517,0.278929
252415538,70303642,652,34969,94.3275,1809890,12454.9,0.00269746,0.356169,0,0
252412973,70303642,259,166891,1237.61,4524350,176545,0.0074157,1.05785,1.03994,0.723838
252429618,70303642,17523,1974620,12187.3,67042100,1719800,0.006172,0.870955,0.853448,0.581884
252418245,70303642,10708,1284930,36195.5,93653000,6055330,0.0281693,4.71259,4.69578,0.76729
252417744,70303642,1070,4325830,98103.3,299776000,14828800,0.0226785,3.42796,3.22853,0.850348
252428207,70303642,17251,2674030,21270.4,106212000,2830030,0.00795444,1.05834,1.00786,0.711892
252428454,70303642,17353,10338400,109704,454541000,15554000,0.0106113,1.50449,1.41093,0.965953
252416867,70303642,973,454198,11682.9,25080400,1812420,0.0257219,3.99037,3.82149,0.562375
252413313,70303642,339,18995100,387157,1147850000,59865200,0.0203819,3.15161,2.95097,0.830433
252414537,70303642,554,164795,473.089,8725060,61528,0.00287077,0.373361,0.373272,0.0594347
252423115,70303642,16285,803445,5772.74,36138100,778942,0.00718498,0.969502,0.969486,0.379888
252430161,70303642,17568,436163,4760.55,17505100,736301,0.0109146,1.68813,1.63146,0.73106
252417992,70303642,10684,1605890,15661.4,103010000,2449420,0.00975248,1.52527,1.39779,1.02206
252424130,70303642,16453,1869970,4066.27,95788800,562350,0.00217451,0.300727,0.290607,0.628801
252419895,70303642,15761,34969,98.0618,1583720,13034.6,0.00280425,0.372747,0,0
252421015,70303642,16067,503417,12919.9,28779600,1982290,0.0256643,3.93766,3.77852,0.925644
252425783,70303642,16880,384659,3473.13,21540700,462229,0.00902913,1.20166,1.20166,0.294321
252425500,70303642,16821,1380940,32970.1,80711400,5285720,0.0238751,3.82764,3.61533,0.759907
252417783,70303642,1085,368578,2525.61,21889200,337965,0.0068523,0.916941,0.918004,0.13347
252419771,70303642,15705,102958,254.61,1968470,37552.7,0.00247295,0.364737,0.363487,0.442387
252421307,70303642,16160,384628,5409.77,22822200,786459,0.0140649,2.04473,2.04475,0.257497
252415562,70303642,667,364028,3628.83,12491400,526578,0.00996855,1.44653,1.43248,0.455641
252424226,70303642,16543,139876,137.011,6498390,17564.9,0.000979514,0.125575,0.125575,0.15279
252415533,70303642,648,5690580,129423,386610000,19754400,0.0227434,3.47143,3.75896,0.559628
252414299,70303642,485,38358000,256396,2136980000,35160300,0.00668429,0.916635,0.992051,1.20549
252421105,70303642,16104,10032100,366319,553091000,55857600,0.0365147,5.5679,5.17026,0.750022
252412750,70303642,167,498493,11044.1,27120100,1700690,0.0221549,3.41166,3.47113,0.255465
252413094,70303642,303,1386400,24027.8,67868100,3013860,0.017331,2.17387,2.20668,0.336686
252413829,70303642,377,111725,1385.19,6381790,181898,0.0123982,1.62808,1.60698,0.242237
252420813,70303642,15979,14042800,346894,678376000,52750700,0.0247026,3.75642,3.67895,0.957791
252414503,70303642,542,2486040,55353.4,157236000,9356200,0.0222657,3.7635,3.67227,0.545417
252424006,70303642,16404,104907,581.876,5791930,85074.7,0.00554659,0.810954,0.810954,0.790955
252424139,70303642,16458,978629,2677.38,50346300,379502,0.00273585,0.387789,0.369624,0.563349
252422907,70303642,16248,1413050,13128.7,66242100,1769640,0.009291,1.25235,1.20082,0.588838
252423107,70303642,16282,32420.1,196.515,1182890,27087.7,0.00606152,0.835523,0,0
252431018,70303642,111220762,542796,1097.17,19536300,140576,0.00202132,0.258986,0.261171,0.507923
252420211,70303642,15833,332876,529.966,15459700,71499.8,0.00159208,0.214794,0.220636,0.386843
252429403,70303642,17459,104075,987.86,3334490,147916,0.00949184,1.42125,1.42121,0.151237
252420423,70303642,15909,12129000,346744,806572000,52849900,0.028588,4.35731,4.43557,0.357625
252427878,70303642,17193,174174,731.025,6974300,95598.4,0.0041971,0.548867,0.549282,0.166953
252425319,70303642,16791,1037510,4483.22,45769700,580841,0.00432113,0.559841,0.533091,0.69487
252429153,70303642,17424,2528170,22957.2,135379000,3269660,0.00908057,1.29329,1.16734,1.13071
252428273,70303642,17283,664393,5961.91,26452000,885749,0.00897348,1.33317,1.33318,1.10697
252416253,70303642,870,3981930,94438.2,225399000,13333800,0.0237167,3.34858,3.34721,0.586616
252417668,70303642,1038,3699020,37193.3,212565000,5143760,0.0100549,1.39057,1.46081,0.818507
252422971,70303642,16267,349690,3549.4,18170900,488663,0.0101501,1.39742,1.39742,0.360885
252427179,70303642,17028,294170,3102.05,13113900,480231,0.0105451,1.6325,1.65671,1.08212
252417682,70303642,1045,264462,16571.9,20278800,2542300,0.0626626,9.61309,9.48043,0.310413
252417739,70303642,1067,489493,7635.57,20594900,1126740,0.015599,2.30185,2.30183,0.379614
252424621,70303642,16676,1229790,15560,72247300,2239020,0.0126525,1.82065,1.72336,0.784903
252425508,70303642,16824,522711,19967.8,32236500,3253170,0.0382004,6.22365,6.21802,0.34466
252423635,70303642,16364,2076690,8487.66,86204000,1135750,0.00408711,0.546902,0.493258,0.908729
252420598,70303642,15961,1319660,38938.3,89415800,5992510,0.0295064,4.54097,4.72055,0.292919
252427190,70303642,17031,1390840,10753.7,69480600,1462360,0.00773186,1.05142,1.01895,0.709829
252429597,70303642,17512,383979,5420.03,15295900,806843,0.0141155,2.10127,2.09932,0.365353
252414329,70303642,489,104907,1334.93,6396780,185134,0.0127249,1.76475,1.76475,0.123934
252431220,70303642,111220828,34969,337.009,1987140,48226.5,0.00963737,1.37912,0,0
252414259,70303642,479,522146,3691.92,28111400,526503,0.00707066,1.00834,1.01288,0.47723
252414365,70303642,498,905778,8466.11,47984000,1109430,0.00934679,1.22483,1.22364,0.308272
252428054,70303642,17233,207439,3934.72,11623100,536730,0.0189681,2.58741,2.58085,0.294238
252416385,70303642,904,4002220,38859.4,190954000,5683350,0.00970945,1.42005,1.41268,1.16429
252427442,70303642,17145,2549020,19649.7,105728000,2713040,0.0077087,1.06435,1.06451,0.644646
252430425,70303642,17575,34969,288.376,1997560,40053.1,0.00824661,1.14539,0,0
252420403,70303642,15903,337783000,7019600,18662700000,1062120000,0.0207814,3.1444,3.13951,0.953467
252425490,70303642,16818,49825600,1802960,3452210000,311775000,0.0361854,6.25733,5.88219,0.922282
252428321,70303642,17307,692107,1672.27,25440900,212226,0.0024162,0.306638,0.310813,0.553953
252416233,70303642,862,2001660,86047.1,138655000,13107000,0.0429879,6.54809,6.01856,0.618289
252415741,70303642,726,9969980,68266.9,577459000,9885140,0.00684725,0.991491,1.00857,0.885146
252424533,70303642,16611,92715.5,166.772,4440080,23780.4,0.00179875,0.256487,0.293958,1.18845
252421239,70303642,16154,909163,10420.5,52369500,1514420,0.0114617,1.66573,1.66575,0.485586
252417010,70303642,993,19416100,233257,1010520000,34855100,0.0120135,1.79516,1.8559,0.769888
252419876,70303642,15751,87119400,612263,4486960000,85287000,0.00702786,0.978966,0.989852,1.32103
252421028,70303642,16071,200934,993.791,12136800,132112,0.00494586,0.657489,0.676125,0.473837
252424137,70303642,16457,209814,218.465,9792790,28437.9,0.00104123,0.135539,0.135539,0.540625
252424711,70303642,16711,145360,704.739,7610590,95234.3,0.00484824,0.655162,0.664804,0.491487
252427759,70303642,17167,503925,4274.58,25062900,570589,0.00848257,1.13229,1.11386,0.711491
252417288,70303642,1011,3061700,161331,233208000,24266400,0.0526933,7.92582,7.62463,0.375906
252420873,70303642,16001,180489000,3582700,10282500000,545232000,0.01985,3.02086,3.00942,1.04331
252415602,70303642,672,38358000,256396,2136980000,35160300,0.00668429,0.916635,0.992051,1.20549
252416940,70303642,981,868005,9974.55,25784000,1629450,0.0114913,1.87724,1.72313,1.11178
252424157,70303642,16475,100585,259.948,4929610,36931.2,0.00258436,0.367163,0.175984,0.00171913
252420261,70303642,15853,37353000,161635,1967660000,21498100,0.00432722,0.575538,0.594028,0.9079
252418329,70303642,10731,699017,34960,53227900,6066910,0.050013,8.67919,8.67951,0.473836
252413877,70303642,403,2522710,3827.56,105094000,496069,0.00151724,0.196641,0.200008,0.780058
252425235,70303642,16764,786923,6713.25,42016000,986472,0.00853101,1.25358,1.15492,1.1283
252413378,70303642,353,2165590,69265.3,130348000,11056700,0.0319845,5.10561,4.72183,0.796094
252419382,70303642,15591,139874,577.028,5620250,83862,0.00412533,0.599552,0.599553,0.791997
252427060,70303642,16978,942100,3847.47,41171700,495570,0.00408393,0.526027,0.495404,0.625466
252427314,70303642,17100,272826,2283.29,9941310,332129,0.00836903,1.21737,1.21665,0.917637
252411517,70303642,31,14880200,230409,875382000,33222000,0.0154843,2.23263,2.23145,0.583845
252413228,70303642,328,1398910,19118.7,65927600,2835500,0.0136668,2.02694,2.27412,0.568472
252427021,70303642,16961,809130,4433.53,39879100,602774,0.00547938,0.744966,0.671251,1.06278
252421078,70303642,16094,121630,1596.05,6857730,215839,0.0131221,1.77455,1.83707,0.196276
252427053,70303642,16974,34969,416.482,2104610,55986.3,0.01191,1.60103,0,0
