id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216755377,70305538,16317,979132,217.027,42529600,29839,0.000221653,0.0304749,0.0304749,1.10857
216758081,70305538,17129,804287,179.929,31817100,24306.5,0.000223713,0.0302212,0.0302212,0.918306
216756235,70305538,16539,1468700,279.547,67460400,38928.5,0.000190336,0.0265054,0.0265054,2.86977
216749048,70305538,783,524535,1308.69,26784300,171045,0.00249495,0.326088,0.326088,0.559542
216757354,70305538,16864,2238020,1454.27,100810000,215082,0.000649803,0.0961037,0.0961037,1.12691
216744783,70305538,69,874126,239.285,30326100,35148.3,0.000273742,0.0402096,0.0402143,0.483909
216753521,70305538,15876,244783,517.047,10780600,74310.5,0.00211227,0.303577,0.303577,1.06525
216756252,70305538,16548,1503600,802.992,70046500,120310,0.000534047,0.080015,0.0800203,1.04596
216759520,70305538,111220882,872397,728.453,33183000,98311.5,0.000835002,0.112691,0.112586,0.580063
216756705,70305538,16701,944163,853.024,44861800,116367,0.000903471,0.123249,0.123249,0.734461
216757422,70305538,16903,34969,14.8163,1603580,1925.53,0.000423698,0.055064,0,0
216758952,70305538,17491,34969,13.0907,1718950,1774.62,0.00037435,0.0507482,0,0
216759476,70305538,111220794,909180,274.27,28583700,40624.7,0.000301667,0.0446828,0.0446824,0.729692
216755653,70305538,16404,104907,19.8128,5650740,2654.73,0.000188861,0.0253056,0.0253056,1.22055
216757721,70305538,17025,9476540,4272.78,332030000,596022,0.000450879,0.0628944,0.0628941,1.09307
216758362,70305538,17271,836063,499.321,33327100,64423.9,0.000597229,0.0770563,0.0767666,0.822353
216758890,70305538,17444,1214750,2273.02,40971300,322263,0.00187119,0.265292,0.272809,0.836585
216758996,70305538,17519,313628,286.094,11657700,37746.3,0.000912209,0.120354,0.120441,0.802792
216749883,70305538,987,11886500,3325.67,476224000,441544,0.000279786,0.0371467,0.0371388,1.24387
216759429,70305538,111220732,104907,120.857,5370590,15724.7,0.00115204,0.149892,0.149892,0.312591
216748412,70305538,648,7797020,15746.6,379248000,2118970,0.00201956,0.271766,0.271782,0.864576
216749633,70305538,926,5874790,3851.31,204416000,529558,0.000655565,0.0901407,0.0901407,0.84528
216746536,70305538,409,1818390,4945.07,77614200,900662,0.00271948,0.495308,0.495308,1.62021
216749553,70305538,894,1920290,1740.45,75172700,241377,0.000906346,0.125698,0.125629,0.543932
216757657,70305538,16992,174845,167.258,8892730,21903.7,0.000956607,0.125275,0.125275,0.513618
216758985,70305538,17512,382434,324.934,13653500,42927.3,0.000849647,0.112248,0.112231,0.789451
216749439,70305538,835,7657510,4006.89,347539000,584574,0.000523263,0.07634,0.0763383,1.67129
216751877,70305538,15595,664411,71.628,33880300,10164.6,0.000107807,0.0152987,0.0152987,0.706956
216757211,70305538,16787,69938,3.1799,2740980,503.61,4.54673e-05,0.00720081,0.00720081,1.28501
216757706,70305538,17014,139876,133.727,5315280,17637.6,0.000956041,0.126094,0.126094,0.664504
216759461,70305538,111220782,34969,90.6547,1380850,13355.1,0.00259243,0.381912,0,0
216744560,70305538,10,7868010,5504.87,389398000,788585,0.000699652,0.100227,0.100227,0.890834
216754413,70305538,16069,4790660,8403.14,242953000,1137180,0.00175407,0.237374,0.23737,1.00315
216745383,70305538,186,804287,909.302,46199600,132612,0.00113057,0.164881,0.164881,0.77129
216758121,70305538,17156,9575850,4318.33,325944000,599906,0.00045096,0.0626478,0.0626175,1.34156
216749374,70305538,796,69938,16.867,3862680,2208.87,0.000241171,0.0315832,0.0315832,0.537645
216756402,70305538,16602,804287,172.11,36781400,25811.9,0.000213991,0.0320929,0.0320929,3.43085
216747023,70305538,463,11107500,13475.1,511977000,1934690,0.00121315,0.174178,0.177764,0.829541
216749484,70305538,859,69938,121.417,3472510,16383.9,0.00173606,0.234263,0.234263,0.600904
216750284,70305538,1035,174845,860.091,10243500,131360,0.00491916,0.751295,0.751295,0.18003
216745338,70305538,180,837511,2015.03,40690900,264940,0.00240597,0.316342,0.316014,0.605676
216752586,70305538,15694,699264,178.774,31767100,23375.3,0.000255661,0.0334284,0.0334264,0.557702
216752531,70305538,15666,6177450,2669.3,244572000,359777,0.000432103,0.0582403,0.0583215,0.805102
216749405,70305538,818,5035540,3891.96,221205000,521562,0.0007729,0.103576,0.103576,0.830376
216747281,70305538,484,629442,1002.52,29458100,141917,0.00159271,0.225465,0.225465,0.750795
216755754,70305538,16437,3601480,1658.17,180049000,240352,0.000460413,0.0667371,0.0667437,1.245
216753172,70305538,15780,384659,2.80099,15844600,429.269,7.28175e-06,0.00111597,0.00111597,1.99591
216751349,70305538,1117,9161630,3189.17,383049000,420020,0.0003481,0.0458456,0.0458446,1.21122
216757247,70305538,16802,34969,10.1858,1507450,1330.87,0.000291281,0.0380586,0,0
216748242,70305538,610,1993230,2520.79,106917000,355434,0.00126467,0.17832,0.17832,0.454505
216759187,70305538,17552,104907,40.3349,4340560,5468.54,0.000384483,0.0521275,0.0521275,0.595853
216748505,70305538,674,34969,36.7543,1866690,4972.15,0.00105105,0.142187,0,0
216751290,70305538,1105,384659,637.655,16898900,89772.3,0.00165771,0.233381,0.233381,0.761278
216753124,70305538,15769,664411,102.626,19293500,14525.8,0.000154462,0.0218626,0.0218626,1.19748
216746616,70305538,434,1851990,2251.87,87864500,320441,0.00121592,0.173025,0.17303,0.657114
216754662,70305538,16156,909194,476.108,47992800,67676.2,0.00052366,0.0744354,0.0744354,0.696929
216758999,70305538,17520,68806.8,38.8403,1995740,5181.06,0.000564483,0.0752986,0.0752836,0.256688
216756662,70305538,16689,979132,1445.77,51243500,222925,0.00147658,0.227676,0.227676,0.537013
216758975,70305538,17507,1373850,1399.27,50981400,185466,0.00101851,0.134997,0.134056,0.889527
216757490,70305538,16937,34969,62.5715,1727190,8824.88,0.00178934,0.252363,0,0
216751215,70305538,1093,5769400,1526.2,233649000,202018,0.000264534,0.0350154,0.0350147,1.0713
216756468,70305538,16615,1433730,321.876,63656600,50246,0.000224503,0.0350457,0.0350457,1.99787
216748455,70305538,657,1981200,2021.09,78216500,274046,0.00102013,0.138323,0.138006,0.605124
216753485,70305538,15873,1258880,1322.88,56670700,190882,0.00105084,0.151628,0.151628,1.41964
216754189,70305538,15998,1817720,1871.46,68905400,251199,0.00102956,0.138194,0.138179,0.382812
216756271,70305538,16561,944094,658.257,44500600,97218.8,0.000697237,0.102976,0.102982,0.72176
216755302,70305538,16283,34969,7.4879,1442770,1029.09,0.00021413,0.0294287,0,0
216753712,70305538,15926,384659,543.352,19746300,78945.7,0.00141256,0.205236,0.205236,0.638515
216754536,70305538,16109,2622670,1969.41,78600300,264193,0.000750918,0.100734,0.100734,0.878202
216755835,70305538,16449,69938,3.90677,2967320,525.021,5.58605e-05,0.00750695,0.00750695,0.213115
216759123,70305538,17529,1008310,347.187,33482600,48391,0.000344324,0.047992,0.048199,0.8708
216759202,70305538,17558,209468,106.019,7950880,14304.3,0.000506134,0.068289,0.0683187,0.5206
216751778,70305538,15576,6537390,822.177,301752000,116859,0.000125765,0.0178755,0.0178767,0.83765
216751573,70305538,10707,139876,238.232,8351120,32449.8,0.00170317,0.23199,0.23199,0.622372
216753248,70305538,15808,69938,28.5956,4409250,4015.09,0.00040887,0.0574093,0.0574093,0.817686
216754546,70305538,16112,1398760,3005.35,60488300,398583,0.00214858,0.284955,0.284955,0.428983
216746990,70305538,454,367938,264.286,16973400,36648.1,0.00071829,0.0996041,0.100761,0.405883
216749774,70305538,957,4091370,5678.05,234066000,803379,0.00138781,0.196359,0.196359,0.804964
216757323,70305538,16847,839256,435.695,42895200,64828.8,0.000519145,0.0772455,0.0772455,0.645326
216752118,70305538,15622,10488600,3723.1,407880000,504682,0.000354967,0.0481172,0.0480772,0.912535
216755612,70305538,16382,39732200,24736,1964510000,3478430,0.000622568,0.0875468,0.0878994,1.2675
216757294,70305538,16826,314721,399.63,14078400,57091.5,0.00126979,0.181404,0.181404,0.934525
216746274,70305538,344,629442,1489.73,32399300,215569,0.00236675,0.342476,0.342476,0.657043
216753567,70305538,15882,244783,82.4252,10772000,11362.3,0.000336728,0.0464176,0.0464176,0.530074
216757553,70305538,16970,2272980,1990.09,94220700,280284,0.00087554,0.123311,0.123311,0.95463
216755608,70305538,16376,39802100,24799.9,1967540000,3488320,0.000623081,0.0876414,0.0879933,1.26534
216751754,70305538,15569,6642300,823.642,306291000,117060,0.000123999,0.0176235,0.0176247,0.850427
216755371,70305538,16314,979132,217.027,42529600,29839,0.000221653,0.0304749,0.0304749,1.10857
216748338,70305538,629,2762550,1512.28,132696000,205012,0.00054742,0.0742111,0.0742111,1.27648
216746620,70305538,435,174845,209.011,5806090,28054.2,0.00119541,0.160452,0.160452,0.268814
216749418,70305538,822,33301600,35456.6,1365630000,4924860,0.00106471,0.147887,0.147956,0.772414
216753601,70305538,15899,804287,3668.68,36963600,553044,0.00456141,0.68762,0.68762,0.665742
216755875,70305538,16459,524535,38.9044,24180100,5220.93,7.41693e-05,0.00995345,0.00995345,0.820185
216758126,70305538,17159,489566,811.629,17083800,112827,0.00165785,0.230462,0.230462,0.614055
216757641,70305538,16978,1084040,317.252,43540100,43262.7,0.000292657,0.0399088,0.0399088,0.653587
216758962,70305538,17499,34796.3,18.1536,1289980,2446.1,0.000521711,0.0702977,0,0
216757730,70305538,17028,629442,400.3,21496600,56187.2,0.000635961,0.0892652,0.0892652,1.13261
216746246,70305538,334,1783380,2584.6,76652900,378839,0.00144927,0.212428,0.212429,1.03412
216744666,70305538,48,6014670,4781.95,332657000,666888,0.000795047,0.110877,0.110877,0.673812
216759367,70305538,111220650,104907,150.963,5120480,21060.2,0.00143901,0.200751,0.200751,0.602349
216756446,70305538,16611,139876,141.854,5911100,21128.1,0.00101414,0.151049,0.151049,1.69716
216755331,70305538,16293,209814,37.593,10195500,5193.63,0.000179173,0.0247535,0.0247535,0.351125
216756571,70305538,16659,874225,154.592,45001200,24735.8,0.000176833,0.0282946,0.0282946,0.811038
216757895,70305538,17048,34969,6.2834,1361060,789.344,0.000179685,0.0225727,0,0
216754508,70305538,16098,104907,55.3013,5140720,7404.55,0.000527146,0.0705821,0.0705821,0.577711
216749468,70305538,849,69938,76.2053,3523020,10259.4,0.00108961,0.146692,0.146692,0.039344
216756821,70305538,16708,699380,59.8341,32116400,9300.69,8.55531e-05,0.0132985,0.0132985,1.62319
216756207,70305538,16529,34969,33.1453,1968250,5160.23,0.000947847,0.147566,0,0
216754319,70305538,16035,32346700,38533.6,1337270000,5473260,0.00119127,0.169206,0.168447,0.756839
216753632,70305538,15905,44262700,105813,2195030000,15547200,0.00239056,0.351249,0.351557,0.844816
216755720,70305538,16424,2063170,1704.42,109270000,230556,0.000826118,0.111748,0.111748,0.617206
216744582,70305538,22,6008450,7792.05,266269000,1132880,0.00129685,0.188548,0.186578,0.6632
216749457,70305538,843,2482800,2161.68,100428000,331235,0.000870661,0.133412,0.133412,0.755928
216751805,70305538,15589,3112080,386.565,148225000,54772.7,0.000124214,0.0176001,0.0176003,0.899649
216759401,70305538,111220698,559504,82.8537,16907700,12909,0.000148084,0.0230723,0.0230723,0.690344
216755676,70305538,16412,839256,50.444,45337600,6824.75,6.01057e-05,0.0081319,0.0081319,0.995234
216754660,70305538,16154,909194,476.108,47992800,67676.2,0.00052366,0.0744354,0.0744354,0.696929
216745372,70305538,184,1608540,4217.81,65316600,612034,0.00262213,0.38049,0.380483,0.65601
216744945,70305538,106,174845,38.3364,7607370,5128.39,0.00021926,0.0293311,0.0293311,0.49117
216749875,70305538,984,5944730,5145.99,338270000,731349,0.000865638,0.123025,0.123025,0.741136
216754390,70305538,16063,20852300,41635.3,943033000,5551220,0.00199667,0.266216,0.265648,0.736196
216745512,70305538,211,1958260,5650.28,121795000,816275,0.00288535,0.416836,0.416836,0.509042
216753717,70305538,15927,349690,589.354,17180600,82784.9,0.00168536,0.236738,0.236738,0.470964
216748958,70305538,764,804287,1020,25114500,133770,0.00126821,0.166321,0.166321,0.649302
216756409,70305538,16605,209814,18.779,9597840,2966.41,8.95031e-05,0.0141383,0.0141383,0.609533
216758092,70305538,17139,524535,225.947,22404900,29627.9,0.000430756,0.0564841,0.0564841,0.686518
216748068,70305538,582,559504,1323.15,31932500,189221,0.00236487,0.338195,0.338195,0.551714
216753242,70305538,15806,908924,1006.73,45240500,147583,0.00110761,0.162372,0.162367,0.395403
216755285,70305538,16274,69938,12.0863,3040240,1720.94,0.000172814,0.0246067,0.0246067,0.277134
216753900,70305538,15959,2762020,7303.51,164746000,1053540,0.00264426,0.381437,0.381492,0.567599
216758078,70305538,17126,1049070,225.674,40322200,31055.4,0.000215118,0.0296028,0.0296028,0.840901
216751611,70305538,10726,244783,547.464,13704100,84999.1,0.00223653,0.347243,0.347243,0.70486
216754773,70305538,16178,244752,390.072,12567500,55850.1,0.00159374,0.22819,0.22818,0.332455
216745527,70305538,215,2028200,576.017,96378900,85911.9,0.000284004,0.0423588,0.0423588,1.65977
216754777,70305538,16179,734337,671.044,33863500,99207.3,0.000913809,0.135098,0.135098,0.340546
216759365,70305538,111220638,699380,46.7037,29189500,6387.02,6.67788e-05,0.0091324,0.0091324,0.463061
216758779,70305538,17400,1536290,5841.73,58444100,1070320,0.00380249,0.696691,0.697913,1.70189
216746038,70305538,292,174825,230.464,6177000,32624.1,0.00131826,0.186611,0.186625,0.499778
216757701,70305538,17013,244783,225.304,9211680,29544.9,0.000920424,0.120698,0.120698,0.538283
216757012,70305538,16757,34969,2.94952,1570840,448.866,8.43466e-05,0.0128361,0,0
216753830,70305538,15940,8878510,14228.2,350068000,2047380,0.00160254,0.230599,0.230709,0.976113
216757213,70305538,16788,104907,223.296,3945280,36213.4,0.00212852,0.345195,0.345195,0.0332163
216751564,70305538,10703,8869270,11146.7,437979000,1681780,0.00125678,0.189618,0.189538,0.682705
216752548,70305538,15677,384655,153.061,20178200,20410.9,0.000397917,0.0530627,0.0530628,0.383965
216753646,70305538,15908,15693000,39254.2,879039000,5784650,0.00250138,0.368613,0.369264,0.75772
216748951,70305538,761,69938,8.46644,3492150,1143.77,0.000121056,0.016354,0.016354,0.287149
216748782,70305538,707,524535,95.5873,25615000,13143.6,0.000182232,0.0250577,0.0250577,1.05282
216754473,70305538,16091,69938,76.5196,3199950,11440.3,0.00109411,0.163578,0.163578,0.400308
216758840,70305538,17423,209814,465.47,11364900,62689.5,0.00221849,0.298786,0.298786,0.344935
216757219,70305538,16791,1084040,536.45,46025400,71849.7,0.000494863,0.0662796,0.0662796,1.26232
216749378,70305538,797,5070500,1587.36,230988000,219952,0.000313057,0.0433787,0.0433787,1.03205
216747056,70305538,469,34969,92.4618,1874630,12521.7,0.00264411,0.35808,0,0
216757228,70305538,16796,34969,9.43509,1542900,1243.62,0.000269813,0.0355635,0,0
216752602,70305538,15698,139874,10.5138,5628680,1400.3,7.51658e-05,0.0100112,0.0100112,0.699222
216755634,70305538,16394,524535,558.535,28432700,81589.4,0.00106482,0.155546,0.155546,0.591242
216756427,70305538,16608,314721,6.29008,14539000,877.138,1.99862e-05,0.00278703,0.00278703,1.13311
216755316,70305538,16290,419628,92.8718,20729000,13115.3,0.000221319,0.0312546,0.0312546,0.274514
216757362,70305538,16869,1049070,601.009,53013500,81895.2,0.000572897,0.0780646,0.0780646,0.894793
216745231,70305538,156,1119010,1088.95,51911800,161470,0.000973139,0.144298,0.144298,0.704085
216756472,70305538,16616,874225,97.7373,41133600,15415.3,0.000111799,0.0176331,0.0176331,1.44451
216744809,70305538,77,69938,14.4566,3351620,1966.01,0.000206706,0.0281107,0.0281107,0.11882
216754902,70305538,16213,3846590,973.994,180087000,133446,0.00025321,0.0346921,0.0346921,1.0134
216749787,70305538,961,25523400,43202.1,1101570000,6078320,0.00169265,0.238147,0.238082,0.581845
216753617,70305538,15902,419382,1911.95,17299100,287491,0.00455898,0.685511,0.685285,0.953159
216757559,70305538,16972,559504,652.956,27752800,86144.5,0.00116703,0.153966,0.153966,0.737002
216746200,70305538,319,2342850,4889.88,101199000,719404,0.00208715,0.307064,0.307068,1.06729
216744576,70305538,19,104907,13.3602,4713130,1802.11,0.000127353,0.0171782,0.0171782,0.276922
216753212,70305538,15793,1853360,254.14,93966700,35354.3,0.000137124,0.0190758,0.0190758,1.10102
216753224,70305538,15797,2657370,1508.65,144840000,219999,0.000567721,0.0827882,0.0827947,0.864916
216748536,70305538,684,174845,57.2251,8756290,7411.46,0.000327291,0.0423888,0.0423888,0.19461
216754425,70305538,16074,19197800,25254.8,1083390000,3590060,0.00131551,0.187004,0.187006,0.752846
216747964,70305538,562,69938,1.31271,3000390,194.279,1.87696e-05,0.00277787,0.00277787,0.00922977
216749602,70305538,914,34969,3.43973,1784620,485.558,9.83652e-05,0.0138854,0,0
216754315,70305538,16032,32346700,38533.6,1337270000,5473260,0.00119127,0.169206,0.168447,0.756839
216754931,70305538,16219,139876,10.4157,6531120,1362.88,7.44635e-05,0.00974347,0.00974347,0.422018
216749463,70305538,846,699380,1893.65,33557200,274179,0.00270762,0.392031,0.392031,0.370932
216750121,70305538,1020,2307950,231.915,108281000,31804.5,0.000100485,0.0137804,0.0137805,0.718071
216753068,70305538,15760,279752,15.2427,13790900,2275.38,5.44865e-05,0.00813357,0.00813357,0.339504
216745964,70305538,274,1188950,954.918,62874700,134322,0.000803164,0.112976,0.112976,0.44688
216759397,70305538,111220692,839256,663.341,35230600,91035.3,0.000790392,0.108471,0.108471,0.374044
216757186,70305538,16773,1153980,244.41,52303800,38216.5,0.000211798,0.0331172,0.0331172,1.72682
216745934,70305538,254,19361400,22326,988477000,3217530,0.00115312,0.166183,0.166152,0.90309
216746581,70305538,425,1119010,408.13,43393300,56879.1,0.000364725,0.0508299,0.0508299,0.70765
216755664,70305538,16408,34969,3.95412,1827680,538.901,0.000113075,0.0154108,0,0
216758226,70305538,17216,279752,137.844,11305800,18220.3,0.000492736,0.0651302,0.0651302,0.753094
216744650,70305538,42,104907,5.52308,5015580,775.162,5.26474e-05,0.00738904,0.00738904,0.734258
216758020,70305538,17103,1084040,917.646,46507800,124850,0.000846507,0.115171,0.115171,0.629329
216747424,70305538,500,46788900,80429.9,1934580000,11228300,0.001719,0.239977,0.239556,0.850411
216753806,70305538,15934,1223920,1769.76,59498200,244463,0.00144598,0.199738,0.199738,0.47797
216758941,70305538,17484,209814,384.438,10290400,51603,0.00183228,0.245946,0.245946,0.35215
216755348,70305538,16299,104907,80.4355,4042940,10695.3,0.000766732,0.10195,0.10195,0.534413
216758200,70305538,17198,489542,153.744,19499700,20103.1,0.000314057,0.0410652,0.0410633,1.14898
216759164,70305538,17543,139849,148.763,3714340,21667.8,0.00106374,0.154937,0.154933,0.382803
216749033,70305538,780,384659,954.851,17507700,129361,0.00248233,0.336301,0.336301,0.594107
216751619,70305538,10731,699380,1189.46,39956600,174762,0.00170073,0.249881,0.249881,0.778959
216744832,70305538,83,868439,162.824,11675100,23825.5,0.000187491,0.0274349,0.025424,0.788096
216748905,70305538,727,454597,262.225,19426500,38967.9,0.000576829,0.0857196,0.0857196,0.621085
216756529,70305538,16632,1328820,402.606,58206100,61722.6,0.00030298,0.0464491,0.0464491,1.11947
216755598,70305538,16365,769318,166.964,32622600,22514.1,0.000217029,0.029265,0.029265,1.39411
216756510,70305538,16626,4685850,2447.65,201811000,352920,0.000522349,0.0753162,0.0753162,0.898192
216751340,70305538,1114,489566,645.785,22932600,91355.5,0.0013191,0.186605,0.186605,0.597193
216755359,70305538,16308,82253500,44800.9,3850190000,6337340,0.000544668,0.0770465,0.0772215,1.2512
216755672,70305538,16411,3182180,1422.66,180305000,196824,0.000447072,0.0618519,0.0618519,1.11003
216758268,70305538,17242,1118760,349.271,45524000,48130,0.000312195,0.0430209,0.0430214,0.857279
216754418,70305538,16071,279752,459.739,13254400,60698.7,0.00164338,0.216973,0.216973,0.509382
216749486,70305538,860,524535,194.942,25558300,26709.7,0.000371647,0.0509208,0.0509208,0.918541
216755523,70305538,16345,1678510,795.316,77948600,115563,0.000473822,0.0688486,0.0688486,1.44169
216753047,70305538,15750,581316000,785623,26522800000,111796000,0.00135146,0.192315,0.192258,1.10102
216748493,70305538,670,3005470,3203.7,100632000,439784,0.00106596,0.146328,0.144918,0.562784
216756001,70305538,16497,1049070,353.852,41995700,49513.8,0.000337301,0.0471978,0.0471978,1.20366
216749384,70305538,803,19825200,9309.42,898987000,1306040,0.000469576,0.0658777,0.0658769,1.50259
216757419,70305538,16902,594473,341.801,25167200,45545.6,0.000574965,0.0766151,0.0766151,0.678748
216758235,70305538,17221,13715400,8322.74,488149000,1158780,0.000606816,0.0844877,0.0839412,1.55391
216744798,70305538,72,104907,1.17395,4733390,165.298,1.11904e-05,0.00157566,0.00157566,0.378144
216755254,70305538,16266,69938,20.956,3165380,2684.95,0.000299636,0.0383904,0.0383904,0.468047
216757190,70305538,16775,524535,107.315,25522700,17099,0.000204591,0.0325984,0.0325984,1.18501
216746522,70305538,406,804287,143.197,35387500,20062.6,0.000178042,0.0249446,0.0249446,0.965839
216744116,70305538,1,69933.2,3.60391,2322150,498.261,5.15335e-05,0.00712481,0.00712459,0.649243
216752541,70305538,15674,489036,238.677,22339400,31982.2,0.000488057,0.0653986,0.0654462,0.772895
216753910,70305538,15961,1503180,3498.39,91198700,505540,0.00232733,0.336314,0.336415,0.599729
216754972,70305538,16235,1328820,323.056,62974200,45054.1,0.000243115,0.0339053,0.0339053,0.734113
216757325,70305538,16848,839256,435.695,42895200,64828.8,0.000519145,0.0772455,0.0772455,0.645326
216758829,70305538,17419,1084030,2291.98,49466800,318635,0.00211431,0.293935,0.293934,0.636791
216744703,70305538,55,104907,1.6157,4783040,224.712,1.54013e-05,0.00214201,0.00214201,0.277905
216758910,70305538,17457,103624,323.152,3747650,58275.4,0.00311852,0.562377,0.561885,0.992007
216759551,70305538,124372464,69938,51.139,2081470,7047.11,0.000731205,0.100762,0.100762,0.162295
216749053,70305538,785,384436,212.301,19601100,28313.5,0.000552241,0.0736495,0.0736653,0.439803
216754847,70305538,16194,734348,488.976,34002700,66732.8,0.000665864,0.0908735,0.0908735,0.541954
216749880,70305538,985,25140500,35550,999249000,4793380,0.00141405,0.190664,0.19034,0.971579
216750608,70305538,1059,69938,152.156,4207370,21510.2,0.00217558,0.307562,0.307562,0.0991315
216753476,70305538,15872,839256,412.86,37664800,58239.1,0.000491936,0.0693937,0.0693937,0.89571
216756345,70305538,16586,139876,191.098,7250290,27433.8,0.0013662,0.196129,0.196129,0.210172
216746424,70305538,375,31298300,32960.9,1427410000,4644300,0.00105312,0.148388,0.14975,0.769593
216754477,70305538,16092,34969,40.0719,1630660,6232.82,0.00114593,0.178239,0,0
216758708,70305538,17356,104907,641.965,3841860,96809.4,0.00611937,0.922812,0.922812,0.131639
216758747,70305538,17381,1070370,3011.94,35052800,491090,0.00281392,0.458804,0.464113,1.03282
216755644,70305538,16399,2238020,234.935,118829000,32662.3,0.000104975,0.0145943,0.0145943,0.976492
216756278,70305538,16563,69938,53.7842,2916360,9519.07,0.000769027,0.136107,0.136107,0.242929
216759434,70305538,111220746,244783,1068.14,9883790,152090,0.0043636,0.621328,0.621328,0.392773
216757497,70305538,16947,26169800,40771.9,1145280000,6082860,0.00155797,0.232438,0.232136,0.837068
216749555,70305538,895,1853360,3745.04,74799400,613705,0.00202068,0.331132,0.331132,1.35687
216749503,70305538,869,69938,23.4632,2772670,3171.28,0.000335486,0.0453442,0.0453442,0.611108
216751944,70305538,15601,2132770,227.358,96444000,32824.1,0.000106602,0.0153904,0.0153907,0.62234
216756305,70305538,16572,104907,10.7791,4508260,1856.71,0.000102749,0.0176987,0.0176987,0.489448
216749934,70305538,1008,3341690,4883.04,161802000,698114,0.00146125,0.20891,0.210856,0.903112
216753096,70305538,15767,2657640,190.133,105282000,27311,7.1542e-05,0.0102764,0.0102764,1.4745
216749583,70305538,906,524535,339.73,25932700,47102.6,0.000647678,0.0897988,0.0897988,0.442789
216745921,70305538,244,11676000,30592.2,602831000,4501900,0.0026201,0.385569,0.387934,0.823091
216756266,70305538,16556,34969,52.0727,1718510,7684.11,0.00148911,0.21974,0,0
216758186,70305538,17191,909126,202.115,34978200,28054,0.000222318,0.0308581,0.0308562,0.926835
216749613,70305538,919,909194,1934.43,51752900,275775,0.00212763,0.303318,0.303318,0.510031
216745907,70305538,236,1847290,6088.79,100875000,900617,0.00329606,0.487533,0.487889,0.911398
216748264,70305538,614,1009490,769.301,40049700,105444,0.000762072,0.104453,0.104473,0.465269
216750545,70305538,1054,874225,1012.01,48727500,143243,0.00115761,0.163851,0.163851,0.441415
216752620,70305538,15702,104901,10.5778,3120590,1489.73,0.000100835,0.0142012,0.0142025,1.45624
216749000,70305538,773,454597,113.893,19047800,15444.2,0.000250537,0.0339735,0.0339735,0.96156
216756349,70305538,16587,69938,33.9029,3282880,4760.7,0.000484756,0.0680703,0.0680703,0.191254
216756435,70305538,16609,139876,5.1871,6733530,840.213,3.70836e-05,0.00600684,0.00600684,1.0604
216757667,70305538,16997,384659,114.765,21035700,15578.6,0.000298356,0.0404998,0.0404998,0.739234
216751786,70305538,15577,5244840,613.923,244669000,87596.8,0.000117053,0.0167015,0.0167017,0.817022
216745913,70305538,239,4998010,3743.14,228994000,524878,0.000748926,0.105017,0.105061,0.837883
216756518,70305538,16628,104907,81.4446,5105430,13187.1,0.00077635,0.125703,0.125703,0.0547444
216754272,70305538,16016,77849000,110177,3508850000,15303700,0.00141526,0.196582,0.1955,0.785915
216755728,70305538,16428,1258880,1043.02,62328400,141326,0.000828527,0.112263,0.112263,1.04846
216757350,70305538,16862,139876,463.626,5667170,72471.2,0.00331455,0.518111,0.518111,0.511315
216753467,70305538,15870,2098140,1735.74,94335500,249121,0.000827276,0.118734,0.118734,1.47434
216757188,70305538,16774,524535,107.315,25522700,17099,0.000204591,0.0325984,0.0325984,1.18501
216744148,70305538,2,384659,935.233,18687100,123529,0.00243133,0.32114,0.32114,0.582198
216747937,70305538,556,1223920,1173.01,69240300,164473,0.000958407,0.134383,0.134383,0.807119
216751684,70305538,182305705,1782660,4167.69,92037600,568033,0.0023379,0.318643,0.318616,0.635117
216753686,70305538,15915,9388800,21642.3,432040000,3186340,0.00230512,0.339376,0.336309,0.825033
216758218,70305538,17209,1886380,319.153,58756000,41542,0.000169188,0.0220221,0.0220014,1.29327
216757661,70305538,16994,2168080,606.453,97150500,80580.4,0.000279719,0.0371668,0.0371668,1.10021
216753165,70305538,15777,2028200,116.681,83825700,16035.7,5.75293e-05,0.00790639,0.00790639,1.06235
216757404,70305538,16896,384659,218.417,13762500,30507.8,0.000567819,0.0793112,0.0793112,0.43351
216744907,70305538,99,1538640,1474.69,49488300,221711,0.000958442,0.144096,0.144096,0.90055
216757770,70305538,17040,209814,77.5941,8323120,12272.2,0.000369823,0.058491,0.058491,0.335855
216746394,70305538,368,34969,23.2614,1765660,3094.08,0.000665202,0.0884807,0,0
216751626,70305538,10735,1293850,2257.28,76868600,317547,0.00174461,0.245427,0.245427,0.656619
216753656,70305538,15910,2334380,6179.04,130562000,909918,0.00264697,0.38979,0.390839,0.790182
216753279,70305538,15815,1084040,940.809,63447500,133525,0.000867873,0.123173,0.123173,0.746458
216749701,70305538,938,1599900,3957.47,54676200,647682,0.00247358,0.404828,0.411,1.10336
216758724,70305538,17366,2902400,2228.91,122303000,308466,0.000767955,0.10628,0.106279,0.769062
216754405,70305538,16066,3072530,6482.88,140023000,855424,0.00210995,0.278411,0.278319,0.512881
216758712,70305538,17359,69938,453.905,2711290,66607,0.00649011,0.952372,0.952372,0.163582
216759512,70305538,111220872,209814,384.438,10290400,51603,0.00183228,0.245946,0.245946,0.35215
