id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217192248,70445383,15580,454597,35564.9,26524300,5227400,0.0782339,11.499,11.499,0.200151
217201012,70445383,16890,314721,30289.8,19910600,4933300,0.0962434,15.6752,15.6752,0.260337
217204055,70445383,17301,569377,28450.4,30980400,4409620,0.0499676,7.74465,7.80472,0.255911
217191152,70445383,952,4402490,399054,284923000,63740100,0.0906429,14.4782,14.2635,0.240148
217205588,70445383,111220688,69781.1,3724.64,4074660,549243,0.0533762,7.87095,7.87101,0.0252008
217195198,70445383,16120,2567710,253981,169956000,45999800,0.0989135,17.9147,17.7035,0.356496
217191237,70445383,981,444488,21323.2,18146100,3770800,0.0479725,8.48347,8.53156,0.222934
217188687,70445383,321,69938,2983.48,3848370,446029,0.0426589,6.37749,6.37749,0.0527655
217196989,70445383,16319,1048260,65582.9,63037500,10094100,0.0625635,9.62939,9.62751,0.211492
217205731,70445383,111220714,139216,9232.75,8547600,1537220,0.0663198,11.042,11.0398,0.190128
217204238,70445383,17344,314721,13290.8,15180500,1951760,0.0422304,6.20156,6.20156,0.105099
217205076,70445383,17536,364125,7723.11,9113050,1153380,0.02121,3.16754,3.02963,0.492907
217188323,70445383,121,104907,9596.77,6666540,1599120,0.0914788,15.2432,15.2432,0.0706317
217199833,70445383,16674,1752510,101404,102312000,15360300,0.057862,8.76474,8.54364,0.300479
217200545,70445383,16811,104907,7573.14,6720980,1243110,0.072189,11.8497,11.8497,0.0613356
217201077,70445383,16916,34969,2635.47,2412800,424725,0.0753659,12.1458,0,0
217191756,70445383,10687,4160580,574312,276464000,110916000,0.138036,26.6588,26.6565,0.869265
217198981,70445383,16589,270717,23608.3,17050300,4051430,0.0872066,14.9656,15.0225,0.192089
217188212,70445383,39,9592760,961696,616566000,166481000,0.100252,17.3548,17.3489,0.20598
217189238,70445383,528,99811300,11315600,7277790000,2095160000,0.11337,20.9912,20.9507,0.480204
217197124,70445383,16330,454597,17671.2,24541700,2697620,0.0388721,5.93409,5.93409,0.138564
217196412,70445383,16248,1435520,90447.2,82325300,13732700,0.0630065,9.56632,9.39577,0.338586
217199939,70445383,16702,2308490,154370,133897000,25576000,0.0668704,11.0791,10.992,0.351979
217188707,70445383,327,557603,39826.1,33417100,5719560,0.0714237,10.2574,10.2661,0.146929
217193011,70445383,15895,2592670,204067,164848000,30920800,0.0787094,11.9262,11.9071,0.168611
217204559,70445383,17430,759512,38301.6,40422300,5560170,0.0504292,7.32071,7.32322,0.0601273
217192764,70445383,15813,3371740,197129,217220000,30059800,0.058465,8.91522,8.90074,0.19063
217200887,70445383,16871,258155,13909.9,14980300,2144280,0.0538821,8.30618,8.14253,0.143875
217201062,70445383,16906,629442,31997.3,30132200,4863980,0.0508343,7.72745,7.72745,0.140256
217192934,70445383,15865,1554290,96076,96827300,15127200,0.0618136,9.73256,9.79072,0.118394
217192179,70445383,10711,3288680,312727,246528000,56161100,0.0950919,17.0771,16.9656,0.226784
217189260,70445383,537,543476,26931.7,30997400,3945760,0.0495546,7.26024,7.26871,0.131813
217188419,70445383,192,539076,27069.1,26903300,3967480,0.0502139,7.35978,7.40288,0.259061
217191623,70445383,1100,2822780,169132,164546000,27274700,0.0599168,9.66234,9.27999,0.506872
217195642,70445383,16178,242089,13873.8,14467300,2182570,0.0573086,9.01557,9.01287,0.0977926
217199755,70445383,16662,104907,8879.83,6300940,1439470,0.0846447,13.7214,13.7214,0.0686664
217192620,70445383,15715,139876,6353.54,6067450,930474,0.0454227,6.65214,6.65214,0.510182
217189929,70445383,685,1596960,76041,87599200,11385200,0.0476161,7.12927,7.11478,0.280944
217191004,70445383,904,4493630,264269,249676000,39618700,0.0588097,8.81663,8.80739,0.167669
217192201,70445383,10732,2169650,185981,170147000,33008900,0.0857195,15.2139,15.3599,0.26897
217202123,70445383,17041,752534,32886.7,41919100,4838080,0.0437013,6.42906,6.48533,0.213283
217193182,70445383,15939,2862250,199996,171618000,30980300,0.0698737,10.8238,10.8406,0.1804
217205917,70445383,111220750,244742,8330.43,8981210,1326790,0.0340377,5.42117,5.42157,0.250526
217190875,70445383,874,167765,9940.63,10173600,1619520,0.0592532,9.65347,9.60784,0.17626
217197611,70445383,16375,44053400,2437790,2545650000,374424000,0.0553371,8.49933,8.31641,0.432103
217191262,70445383,989,919575,46786,50584100,7856140,0.0508779,8.54324,8.55568,0.293457
217191293,70445383,1015,1640920,184065,108953000,30538400,0.112172,18.6105,18.6086,0.0911447
217191663,70445383,1117,9724690,482960,505707000,72444600,0.0496633,7.44956,7.40946,0.292072
217200504,70445383,16793,884789,41422.4,45731800,6193400,0.0468161,6.99986,6.92338,0.378288
217202379,70445383,17083,104907,7702.45,6144450,1182460,0.0734217,11.2715,11.2715,0.109447
217205530,70445383,111220654,524535,27193.1,33180800,4466450,0.0518424,8.51507,8.51507,0.299792
217200994,70445383,16886,246821,12206.3,14416600,1904870,0.049454,7.71762,7.589,0.202947
217188182,70445383,15,209814,14498.1,13071600,2244580,0.0690998,10.6979,10.6979,0.0962916
217192769,70445383,15815,1082200,77012,71411000,11834900,0.0711624,10.9359,10.9332,0.125861
217198953,70445383,16582,69938,6720.18,3981190,1112370,0.0960877,15.905,15.905,0.0191311
217188465,70445383,235,1163820,38295,47632100,5977070,0.0329044,5.13571,5.2244,0.518327
217188484,70445383,250,1991340,127567,114679000,20102900,0.0640607,10.0951,10.0923,0.158757
217193101,70445383,15925,852941,54796,51273100,8520050,0.0642436,9.98902,10.0884,0.156308
217195092,70445383,16107,9616470,694462,487144000,115774000,0.0722159,12.0392,12.0392,0.553501
217201368,70445383,16990,2674550,113996,138834000,16903300,0.0426224,6.32004,6.31471,0.261446
217202144,70445383,17044,1135220,49140.5,62442900,7223180,0.0432872,6.3628,6.23074,0.277877
217201050,70445383,16901,489566,46077.6,29319700,7431800,0.0941193,15.1804,15.1804,0.211282
217188551,70445383,288,1289850,101441,80593300,15979300,0.0786456,12.3885,12.3584,0.112067
217189380,70445383,590,1523710,121111,95443500,19237300,0.0794844,12.6253,12.5403,0.217268
217206100,70445383,111220906,69938,5696.5,4110670,903577,0.0814507,12.9197,12.9197,0.0476486
217188525,70445383,274,1070500,102649,74873200,16853100,0.0958894,15.7432,15.6873,0.0764928
217190879,70445383,875,100509,6015.05,6286340,968283,0.0598459,9.63378,9.58208,0.0950013
217192219,70445383,182305705,1783270,197668,124043000,32242800,0.110846,18.0807,18.0807,0.0846193
217203412,70445383,17231,1412340,69187.2,77353100,10426000,0.0489877,7.38206,7.35073,0.253344
217189931,70445383,687,4947570,468353,321706000,80611500,0.0946633,16.2932,16.2155,0.319469
217201080,70445383,16919,66233200,7587360,4640080000,1409360000,0.114555,21.2787,21.0967,0.569506
217200157,70445383,16738,938826,38953.9,46550000,5779510,0.0414921,6.15611,6.14433,0.265837
217198582,70445383,16466,3290640,159079,182885000,23544000,0.0483428,7.15483,7.0206,0.295796
217197914,70445383,16396,24886300,1350030,1433760000,205095000,0.0542479,8.24129,8.09957,0.411909
217201218,70445383,16958,436425,22948.8,24614800,3396400,0.0525837,7.78231,7.74307,0.12177
217204946,70445383,17507,1396080,60232.9,66221400,9177480,0.0431443,6.57375,6.55194,0.363952
217198989,70445383,16593,1154040,73856.8,66296800,11447700,0.0639983,9.91963,9.80056,0.331274
217206015,70445383,111220816,314721,23246.2,20075200,3598720,0.073863,11.4346,11.4346,0.0930355
217189155,70445383,475,2068330,96651,119841000,14617200,0.0467291,7.06718,6.96752,0.248228
217204920,70445383,17497,762604,40640.1,40598200,6220700,0.0532913,8.15719,8.00185,0.227696
217193579,70445383,15991,7579930,626086,438059000,98656600,0.0825978,13.0155,13.0095,0.286015
217197661,70445383,16377,244783,22694.3,13717900,3821260,0.0927119,15.6108,15.6108,0.0638154
217201123,70445383,16935,459834,29867.5,28798800,4981650,0.0649527,10.8336,10.5207,0.310396
217199877,70445383,16689,904904,69769.1,59550100,11243200,0.0771011,12.4248,12.0864,0.320736
217188548,70445383,287,34969,2368.74,2086770,367004,0.0677384,10.4951,0,0
217193359,70445383,15960,1513450,141909,123516000,24017500,0.0937649,15.8694,15.9662,0.218058
217199931,70445383,16701,943088,98417.3,61944300,17089700,0.104356,18.121,18.1158,0.183701
217197550,70445383,16361,1320030,73861.6,72102100,10935000,0.0559545,8.28392,8.00006,0.341452
217204206,70445383,17337,228985,6325.58,9162030,966363,0.0276245,4.22021,4.11869,0.356342
217191723,70445383,10674,6551160,751340,473941000,139932000,0.114688,21.3599,21.4872,0.35823
217192897,70445383,15843,5309200,290316,315630000,44017900,0.0546816,8.29088,8.2618,0.179913
217196799,70445383,16290,489566,35616.8,27503900,5318980,0.0727517,10.8647,10.8647,0.10948
217188406,70445383,175,638504,38722.2,40065700,6220640,0.0606452,9.74253,9.80062,0.348841
217188503,70445383,260,259586,14593.1,13539500,2215260,0.0562169,8.53382,8.55144,0.179937
217205478,70445383,17645,69933.8,2783.99,2867710,412922,0.0398089,5.90446,5.9044,0.250541
217204031,70445383,17290,10673200,428893,505608000,64580500,0.0401841,6.05072,6.03809,0.398924
217189352,70445383,582,699380,72424,46853500,12508500,0.103555,17.8851,17.8851,0.147869
217198845,70445383,16543,174845,10082.1,10005800,1570490,0.0576629,8.98221,8.98221,0.126658
217202778,70445383,17142,98339,3091.78,4201290,480245,0.03144,4.88357,4.91462,0.163787
217192195,70445383,10728,728370,89067.4,58190600,16535700,0.122283,22.7023,22.7124,0.156443
217189533,70445383,606,1452190,110826,89159400,19033800,0.0763163,13.107,13.0601,0.199726
217203321,70445383,17216,279752,13333.8,13948500,1999890,0.0476629,7.14881,7.14881,0.0755793
217190904,70445383,889,489566,51383.9,31859400,8168480,0.104958,16.6851,16.6851,0.0551037
217192781,70445383,15819,9169630,449689,523058000,66446900,0.0490412,7.24641,7.21959,0.25922
217192510,70445383,15655,1372240,67551.9,69822800,10036100,0.0492276,7.31369,7.2755,0.342865
217188534,70445383,279,52672.6,4961.48,3947090,806140,0.0941948,15.3047,14.9431,0.135566
217189266,70445383,542,2740850,200392,156695000,34791500,0.0731133,12.6937,12.627,0.224608
217206028,70445383,111220828,34969,2268.17,1933870,339958,0.0648623,9.7217,0,0
217191418,70445383,1054,859289,76258.7,54770100,11791400,0.0887463,13.7223,13.713,0.100131
217202404,70445383,17085,1537960,87763.2,79150400,13235300,0.0570648,8.60581,8.60396,0.196375
217191365,70445383,1031,899818,32691.2,46282200,4764990,0.0363309,5.29551,5.27222,0.130596
217196433,70445383,16251,104907,8865.69,6060700,1284630,0.08451,12.2454,12.2454,0.107693
217201586,70445383,17000,209814,18628.4,13226300,2920670,0.0887853,13.9203,13.9203,0.105237
217204404,70445383,17389,413909,6408.19,12444900,990705,0.0154821,2.39353,2.46318,0.540201
217192213,70445383,182305693,615256,43606.3,32336200,7621910,0.070875,12.3882,12.3958,0.22817
217188592,70445383,290,16743100,782864,901933000,117231000,0.0467575,7.00175,6.92403,0.358582
217189907,70445383,674,34969,2803,2289370,442025,0.0801567,12.6405,0,0
217191103,70445383,929,139876,12585.3,8907130,1972250,0.0899745,14.1,14.1,0.0411266
217189886,70445383,667,350705,24503.3,18316000,4224080,0.0698688,12.0445,11.8882,0.139488
217192288,70445383,15602,1678370,127471,101485000,19122800,0.0759494,11.3937,11.3934,0.191981
217191336,70445383,1025,7461470,749995,514767000,137263000,0.100516,18.3963,18.4663,0.385789
217199194,70445383,16599,478544,25960.4,27017300,3950460,0.0542486,8.25516,8.32563,0.254967
217199330,70445383,16610,111598,4654.47,6317150,695686,0.0417075,6.23387,6.02442,0.210459
217203470,70445383,17237,1359370,53649,67392400,8022900,0.0394662,5.90193,5.96097,0.356433
217189247,70445383,532,519569,23523.4,22965300,4161650,0.0452749,8.00982,7.84183,0.367215
217195590,70445383,16170,6504730,553954,406702000,91439800,0.0851617,14.0574,13.9123,0.330594
217189820,70445383,647,4321790,243789,199404000,36398800,0.0564093,8.42217,8.42385,0.448621
217198816,70445383,16536,1336550,61606.5,76640200,9341760,0.0460937,6.98946,6.6869,0.429951
217191688,70445383,1127,139876,18084.8,10210800,3196130,0.129292,22.8497,22.8497,0.112455
217195830,70445383,16198,209814,15819.7,12054200,2439190,0.0753985,11.6255,11.6255,0.160022
217201087,70445383,16924,61983800,7369150,4398560000,1374350000,0.118888,22.1727,22.0551,0.538659
217205338,70445383,17584,139876,7913.44,6966590,1201460,0.0565747,8.58944,8.58944,0.14287
217189297,70445383,560,139617,7517.86,9059240,1232480,0.0538462,8.82754,8.82649,0.253695
217188169,70445383,4,12353000,899340,740576000,147626000,0.0728031,11.9506,11.4531,0.490435
217191259,70445383,987,12740700,660232,644013000,99950500,0.0518207,7.84498,7.82017,0.324306
217204986,70445383,17520,66620.8,2182.7,2707850,326844,0.0327631,4.90603,4.90577,0.210404
217204885,70445383,17481,560671,39733.2,33734400,6183240,0.0708672,11.0283,10.9392,0.190369
217204366,70445383,17376,34969,2268.17,1933870,339958,0.0648623,9.7217,0,0
217192554,70445383,15674,487975,25539.6,23314000,3809280,0.052338,7.80629,7.79858,0.310882
217191266,70445383,996,1171460,103701,69400800,17040200,0.0885229,14.5461,14.497,0.17589
217201638,70445383,17008,629442,36521.6,31018400,5475440,0.0580222,8.69888,8.69888,0.190374
217199428,70445383,16630,174845,14528,10495000,2355920,0.0830905,13.4743,13.4743,0.082897
217195966,70445383,16228,1171490,44751.9,61543300,6550820,0.0382007,5.59186,5.55276,0.254442
217188285,70445383,97,34969,2809.04,1972970,495407,0.0803295,14.167,0,0
217194039,70445383,16037,4716190,339128,262351000,59526300,0.0719073,12.6217,12.2756,0.360027
217191213,70445383,974,2027980,223895,138888000,36548700,0.110403,18.0222,18.0222,0.048259
217189115,70445383,454,404244,24434.6,22912900,4376440,0.0604453,10.8262,10.7078,0.291264
217194005,70445383,16030,29018300,2610900,1878880000,446556000,0.0899743,15.3888,15.0308,0.330356
217189158,70445383,477,88637400,5819840,5532690000,894072000,0.065659,10.0869,9.99521,0.219072
217189602,70445383,610,2411360,235699,164582000,41627700,0.0977453,17.2631,17.0971,0.325334
217191436,70445383,1067,489566,24120.2,23640600,3909590,0.0492686,7.98583,7.98583,0.28049
217204359,70445383,17373,1619480,67815.1,79341400,10238900,0.0418747,6.32233,6.32598,0.32017
217192997,70445383,15882,244783,18673.3,15233200,2886050,0.0762849,11.7902,11.7902,0.084411
217192730,70445383,15791,209814,14937.3,13451200,2330520,0.071193,11.1076,11.1076,0.0591711
217188836,70445383,375,30955400,2076950,1833790000,363177000,0.0670949,11.7323,11.626,0.335834
217188310,70445383,112,69898.5,3447.75,3948070,533098,0.0493251,7.62674,7.62675,0.00385076
217189723,70445383,631,5482940,313552,262478000,46564100,0.0571868,8.49254,8.49716,0.411604
217188180,70445383,12,69938,5011.67,3376260,740730,0.0716588,10.5912,10.5912,0.0599644
217190421,70445383,800,837294,88251,56911800,14013900,0.1054,16.7372,16.7388,0.0724343
217204963,70445383,17512,379641,15337.1,18184400,2339510,0.040399,6.16243,6.14903,0.206953
217189407,70445383,599,1328820,93499.7,75952300,14088700,0.0703628,10.6024,10.6024,0.228693
217194902,70445383,16070,931073,85234,60931900,13248800,0.0915438,14.2296,14.2224,0.125685
217188455,70445383,225,1068420,52762.3,58292900,7784560,0.0493836,7.28608,7.21343,0.22517
217194853,70445383,16064,3997470,308281,225746000,50919400,0.077119,12.7379,12.6597,0.280177
217204050,70445383,17298,1023600,55317.7,57434600,8432060,0.0540423,8.23764,8.23108,0.218912
217191225,70445383,977,384659,43098.9,25907200,7325490,0.112044,19.0441,19.0441,0.245137
217205580,70445383,111220686,594463,27650.7,33062600,4371560,0.0465137,7.3538,7.35382,0.38423
217196811,70445383,16291,489566,35616.8,27503900,5318980,0.0727517,10.8647,10.8647,0.10948
217188218,70445383,44,4587890,403932,292819000,65120400,0.0880431,14.194,14.1843,0.158927
217189326,70445383,575,544864,24528,30332300,3727270,0.0450168,6.84073,6.82923,0.35086
217188627,70445383,296,2867460,273264,177668000,45183300,0.0952983,15.7573,15.7573,0.159778
217189306,70445383,565,643224,66304.6,49393400,11391200,0.103082,17.7095,17.6668,0.0891396
217188429,70445383,203,102769,5004.1,5400720,729335,0.0486925,7.09681,7.10146,0.0689385
217191476,70445383,1086,886739,92195.4,65844700,15960700,0.103971,17.9993,17.8861,0.156231
217197304,70445383,16341,1012550,48121.6,54988400,7177350,0.047525,7.08836,7.08948,0.152763
217191330,70445383,1022,3793860,180924,216504000,26917100,0.0476887,7.09491,7.02039,0.197388
217192612,70445383,15709,34968.9,1685.73,1542770,241693,0.0482065,6.91164,0,0
217195924,70445383,16218,104907,7251.49,6427500,1081400,0.069123,10.3082,10.3082,0.0754553
217204200,70445383,17334,593933,27461.5,31289500,4159170,0.0462367,7.00276,7.00302,0.0886465
217205467,70445383,17640,69933.8,2783.99,2867710,412922,0.0398089,5.90446,5.9044,0.250541
217200987,70445383,16883,1185260,54453.8,64001400,8010480,0.0459425,6.75841,6.74024,0.160684
217206032,70445383,111220832,66320.9,2898.08,3495820,434578,0.0436978,6.55266,6.58909,0.222047
217189399,70445383,597,2796670,233170,172529000,37503500,0.0833743,13.41,13.4093,0.145767
217200999,70445383,16887,1892480,91791.2,98240500,14076900,0.0485031,7.43835,7.40698,0.566709
217189852,70445383,656,4870180,261338,207418000,47916100,0.0536608,9.83867,9.47403,0.649343
217192313,70445383,15613,788047,47596.9,44929900,7228990,0.0603985,9.1733,9.14841,0.325221
217198682,70445383,16482,509502,20706.3,29380000,3022380,0.0406403,5.93204,5.77124,0.22812
217188677,70445383,318,34969,2321.28,1892780,350582,0.0663812,10.0255,0,0
217196733,70445383,16280,34969,2510.03,1981270,368646,0.0717788,10.5421,0,0
217204353,70445383,17372,1000770,50632.9,53153800,7347700,0.0505942,7.34208,7.35006,0.126414
217201018,70445383,16891,314721,30289.8,19910600,4933300,0.0962434,15.6752,15.6752,0.260337
217192261,70445383,15589,3395090,229877,200587000,34634600,0.0677088,10.2014,10.1568,0.284057
217200474,70445383,16780,353967,22971.4,20476300,3657120,0.064897,10.3318,10.015,0.356096
217189830,70445383,649,244783,24432.8,16380200,4253490,0.0998139,17.3766,17.3766,0.0718881
217188424,70445383,197,104907,6738,4948560,997128,0.0642283,9.50488,9.50488,0.0869644
217189085,70445383,424,453601,32973.3,24527700,5046160,0.0726923,11.1247,11.1234,0.171614
217199424,70445383,16629,69938,5053,3980160,806832,0.0722498,11.5364,11.5364,0.0654999
217203004,70445383,17172,708764,25329,35027800,3734170,0.0357368,5.26856,5.43238,0.334556
217204637,70445383,17449,586785,30051.3,31046000,4580760,0.0512135,7.80653,7.79922,0.123133
217201164,70445383,16950,622432,24546.4,33083700,3838380,0.0394362,6.16674,6.07557,0.228727
217204089,70445383,17306,2009170,85144.8,99135400,12733100,0.0423782,6.33753,6.44428,0.364801
217202795,70445383,17143,2586870,167402,130570000,25724100,0.0647121,9.94411,9.94303,0.189798
217192246,70445383,15578,454597,35564.9,26524300,5227400,0.0782339,11.499,11.499,0.200151
217195873,70445383,16212,7253510,395171,415874000,60086800,0.05448,8.28383,8.10698,0.361361
217196466,70445383,16254,419089,28026.3,24413800,4232040,0.0668744,10.0982,10.0929,0.27764
217188408,70445383,178,908935,38217.3,50065800,5861670,0.0420462,6.44894,6.44931,0.146361
217192296,70445383,15606,524530,42755.1,32139100,6339710,0.0815113,12.0865,12.0865,0.0781262
217198470,70445383,16457,279752,18420.2,17173700,2889780,0.0658447,10.3298,10.3298,0.0728877
217198831,70445383,16539,1320880,58755.8,75102000,8769890,0.0444823,6.63942,6.39152,0.409291
217190907,70445383,890,526366,28160.7,29493400,4234540,0.0535002,8.04486,7.97195,0.149884
217192738,70445383,15795,1048960,65601.3,60970900,10008200,0.0625392,9.54108,9.54087,0.138671
217193044,70445383,15907,41380000,2970440,2784490000,503543000,0.0717844,12.1687,12.1505,0.40565
217189303,70445383,564,1783420,113285,100787000,17014600,0.0635211,9.54045,9.54045,0.0943112
217192900,70445383,15844,2530340,155112,157532000,23104500,0.0613008,9.13099,8.99401,0.154154
217188437,70445383,212,11224100,761288,689868000,130547000,0.0678259,11.6309,11.4756,0.374839
217197055,70445383,16325,6969840,297028,377037000,43895700,0.0426162,6.29795,6.23517,0.315371
217189624,70445383,614,1002850,27467.8,37325900,4231660,0.0273897,4.21964,4.21429,0.335547
217194999,70445383,16088,174845,18196.5,11101500,3082200,0.104072,17.6282,17.6282,0.1305
217195401,70445383,16140,1392970,80213.3,79034700,13863800,0.0575845,9.95274,9.87335,0.257981
217204362,70445383,17375,1619480,67815.1,79341400,10238900,0.0418747,6.32233,6.32598,0.32017
217193788,70445383,15999,1043550,54011.3,45489600,8304570,0.0517571,7.95798,7.9505,0.358496
217201657,70445383,17010,104907,7513.22,5325370,1116470,0.0716179,10.6425,10.6425,0.0418413
217202374,70445383,17081,1817710,107063,94357000,16160100,0.0589,8.89039,8.88873,0.204338
217202129,70445383,17042,1135220,49140.5,62442900,7223180,0.0432872,6.3628,6.23074,0.277877
217200898,70445383,16872,102301,5772.51,6065800,944684,0.0564267,9.23436,9.23198,0.156012
217192955,70445383,15874,559504,45600.6,35700000,6936560,0.0815019,12.3977,12.3977,0.160941
217193026,70445383,15901,717807,56688.1,46560800,8582610,0.0789739,11.9567,11.8001,0.148558
217192536,70445383,15664,324236,10491.5,15482400,1583260,0.0323578,4.88305,5.13025,0.311368
217201210,70445383,16957,472038,22670.8,27991700,3655800,0.0480274,7.74471,7.66179,0.322532
217195938,70445383,16225,2813650,156856,163368000,23827500,0.0557482,8.46851,8.32981,0.389967
217200008,70445383,16710,472282,20918.3,26923500,3155160,0.0442919,6.68066,6.67286,0.0872607
217189213,70445383,510,320924,27071.3,21089600,4162570,0.0843541,12.9706,12.8502,0.109386
217197172,70445383,16335,2143940,104320,118806000,15551800,0.048658,7.25385,7.16447,0.266248
217202902,70445383,17151,69938,4861.6,3435100,733955,0.069513,10.4944,10.4944,0.0412322
217191401,70445383,1041,9121880,1060650,543121000,204049000,0.116275,22.3691,22.3583,0.886893
217192507,70445383,15653,1372240,67551.9,69822800,10036100,0.0492276,7.31369,7.2755,0.342865
217203017,70445383,17178,568558,24470.5,30161700,3609610,0.0430395,6.34871,6.25855,0.316809
217192838,70445383,15823,835862,42961.6,48334400,6444420,0.0513979,7.70991,7.69125,0.19484
217188379,70445383,155,1807950,87226.6,102138000,14022900,0.0482462,7.75623,7.68024,0.329606
217193289,70445383,15952,189212,14481.3,12325100,2162440,0.0765347,11.4287,11.2305,0.136509
217205253,70445383,17562,1895970,62170.9,71185900,9346110,0.0327911,4.92946,4.65259,0.575176
217189098,70445383,437,3050200,133496,152050000,19917600,0.0437663,6.52992,6.6406,0.395947
217190677,70445383,829,503832,29872.3,29641600,4858670,0.0592902,9.64345,9.66881,0.0947188
217190825,70445383,856,27477200,1578220,1599240000,243598000,0.0574374,8.86546,8.71072,0.436131
217190046,70445383,709,4859840,226749,280952000,32518200,0.0466577,6.6912,6.59047,0.175095
217199377,70445383,16618,427254,17429,24864300,2539450,0.040793,5.94365,5.78335,0.200625
217193906,70445383,16013,10450400,964465,691542000,149983000,0.0922899,14.3519,14.1939,0.124373
217205389,70445383,17594,169404,2309.05,3368600,341975,0.0136304,2.0187,1.79587,0.694456
217195058,70445383,16097,139876,14455.2,9858690,2371350,0.103343,16.9533,16.9533,0.097507
217193168,70445383,15937,5337580,257002,270028000,40949300,0.0481496,7.67189,7.56931,0.356874
217205346,70445383,17585,104907,6302.21,5401510,961949,0.0600743,9.16954,9.16954,0.0534041
217192470,70445383,15631,209627,15375,13404200,2359840,0.0733444,11.2573,11.2522,0.256749
217196840,70445383,16293,209614,11721.8,11431200,1829040,0.0559211,8.72575,8.723,0.224884
217197804,70445383,16386,1993230,180147,140509000,30541800,0.0903791,15.3228,15.3228,0.189671
217205556,70445383,111220668,69938,5240.35,4334230,816714,0.0749285,11.6777,11.6777,0.0714666
217204426,70445383,17397,207629,4799.16,7367660,722889,0.0231141,3.48164,3.25407,0.607292
217205508,70445383,111220632,436425,22948.8,24614800,3396400,0.0525837,7.78231,7.74307,0.12177
217202443,70445383,17089,104907,6189.16,4905170,912411,0.0589967,8.69733,8.69733,0.138644
217190108,70445383,724,209814,14611.2,12491100,2163840,0.0696387,10.3131,10.3131,0.113597
217198853,70445383,16545,1045200,44266.9,59475100,6543780,0.0423526,6.2608,6.01636,0.440429
217192585,70445383,15692,104904,8103.34,5687770,1175800,0.0772454,11.2084,11.2084,0.0713238
217199474,70445383,16650,42884800,3059350,2565020000,488806000,0.0713387,11.3981,11.1282,0.405867
217195211,70445383,16121,11339200,965128,710438000,174116000,0.0851145,15.3552,15.2959,0.364986
217204124,70445383,17311,2427240,99194.4,121715000,14981000,0.0408671,6.17203,6.16654,0.2184
217192539,70445383,15666,6954990,338514,307674000,51192500,0.0486721,7.36055,7.34735,0.500747
217197219,70445383,16338,781694,35218.3,43686900,5181560,0.0450538,6.62862,6.46496,0.350793
217197909,70445383,16395,31051000,1691880,1793750000,258347000,0.054487,8.32006,8.16413,0.420462
217199520,70445383,16658,36845400,2711740,2245870000,434706000,0.0735979,11.7981,11.4932,0.38149
217205973,70445383,111220768,111694,4368.9,5805710,647085,0.039115,5.79339,5.72429,0.17642
217191278,70445383,1005,209814,21300.3,14011200,3556030,0.10152,16.9485,16.9485,0.178259
217192912,70445383,15854,7664110,462541,460290000,70817200,0.0603516,9.24011,9.17092,0.175896
217191181,70445383,963,93957.5,2630.16,3683880,429728,0.027993,4.57364,4.57747,0.0106225
217191200,70445383,970,314721,13080.2,15198500,1928300,0.0415612,6.12702,6.12702,0.09143
217192901,70445383,15845,3405700,169042,187071000,26765000,0.0496349,7.85888,7.9355,0.220639
217193173,70445383,15938,2351690,157809,141105000,24756400,0.0671047,10.5271,10.5096,0.186046
217204259,70445383,17353,10663400,465287,509547000,70059800,0.0436342,6.57014,6.55247,0.471166
217192168,70445383,10704,1590760,167086,107096000,30310800,0.105036,19.0543,19.005,0.26861
217188830,70445383,371,139876,5867.42,5630620,935030,0.0419474,6.68471,6.68471,0.433591
217202935,70445383,17153,1083570,73078.9,51770600,11280600,0.0674425,10.4106,10.409,0.190227
217194057,70445383,16039,5271490,577892,390674000,98973900,0.109626,18.7753,18.5634,0.179429
217194875,70445383,16067,660305,73604.5,44949800,11944000,0.11147,18.0887,18.0659,0.0987191
217195555,70445383,16162,384659,31299.1,22733700,4937770,0.0813684,12.8368,12.8368,0.131822
217188700,70445383,324,174845,10213.2,8433540,1597720,0.0584128,9.13791,9.13791,0.310591
217199370,70445383,16617,1147590,58340.4,62434900,8986370,0.0508374,7.83066,7.81291,0.325482
217203315,70445383,17215,69938,3481.14,3218540,507695,0.0497746,7.25922,7.25922,0.0560023
217189927,70445383,684,174834,14327.8,10519300,2178080,0.0819511,12.458,12.4579,0.0884374
217201749,70445383,17025,8424770,297365,421147000,44999800,0.0352965,5.34137,5.36632,0.461749
217199898,70445383,16696,968838,76580.4,59166100,12008200,0.0790435,12.3945,12.3373,0.276917
217194859,70445383,16065,3192140,299876,201408000,48903100,0.0939421,15.3199,15.2186,0.217383
217199300,70445383,16607,434003,23057.1,23523500,3454280,0.0531265,7.95911,7.85221,0.354895
217202745,70445383,17141,98339,3091.78,4201290,480245,0.03144,4.88357,4.91462,0.163787
217191106,70445383,930,1676070,102880,97911800,15846000,0.0613819,9.45424,9.44857,0.288274
217201233,70445383,16962,578349,27115.1,31458400,3947900,0.0468837,6.82616,6.83866,0.13461
217188376,70445383,151,1210120,123488,97560000,21148800,0.102046,17.4766,17.2829,0.225702
