id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217718863,70528192,236,1108070,798.605,29219600,104552,0.000720714,0.0943545,0.101551,0.964931
217728327,70528192,17307,790438,109.873,29220300,14991.9,0.000139003,0.0189666,0.0170348,1.28877
217725127,70528192,16635,144193,7.1205,4048470,1022.72,4.93817e-05,0.0070927,0.00696384,0.312675
217726663,70528192,16896,198670,45.7709,5730290,6620.87,0.000230387,0.033326,0.0277441,1.04833
217724669,70528192,16442,617397,7.08004,18345900,989.539,1.14676e-05,0.00160276,0.00163527,1.69251
217721961,70528192,15593,1328340,28.5355,33457800,4211.99,2.14821e-05,0.00317087,0.00281912,1.29229
217718387,70528192,69,741225,24.7634,27992800,3417.47,3.34087e-05,0.00461057,0.00425473,0.919249
217728334,70528192,17311,1408370,143.732,44278000,18761.8,0.000102056,0.0133217,0.0101962,1.68886
217723261,70528192,15917,4910220,1346.83,130050000,192214,0.000274291,0.0391458,0.0389159,1.22171
217718290,70528192,7,2413790,595.382,93292300,99550.7,0.000246658,0.0412425,0.0401425,1.42719
217724734,70528192,16475,238035,277.154,11484300,35836.8,0.00116434,0.150552,0.151242,0.382305
217724768,70528192,16487,3273820,701.25,95221400,96667.1,0.000214199,0.0295273,0.0243134,2.73913
217720423,70528192,867,1455800,263.665,49244400,44540.9,0.000181114,0.0305955,0.0251504,2.11814
217724329,70528192,16320,682893,2.16354,18875500,356.064,3.1682e-06,0.000521405,0.000557911,1.01853
217719884,70528192,619,825109,421.362,24727400,53142.3,0.000510674,0.0644065,0.064406,0.544853
217718963,70528192,287,19465.2,0.106196,532048,17.0813,5.45571e-06,0.00087753,0,0
217723138,70528192,15908,9390030,5540.92,264662000,733548,0.000590085,0.0781199,0.0756872,0.956183
217727528,70528192,17117,23756.3,0.36517,855130,61.9238,1.53715e-05,0.00260662,0,0
217726464,70528192,16822,562421,23.011,24043100,3432.71,4.09142e-05,0.00610346,0.00645745,1.06881
217719657,70528192,560,133252,447.098,6007500,64429.8,0.00335528,0.483518,0.501319,0.713181
217722849,70528192,15836,10791400,4766.78,372594000,575057,0.000441721,0.0532885,0.0580608,1.72162
217726628,70528192,16887,1145710,212.182,34646200,38597.4,0.000185197,0.0336886,0.0265557,2.25935
217719850,70528192,607,3523150,10082.1,130156000,1292980,0.00286167,0.366997,0.368539,0.92479
217722060,70528192,15631,129955,6.64954,3472910,1132.19,5.11681e-05,0.00871222,0.00974231,0.761334
217724008,70528192,16225,2011810,163.732,60813500,21361.5,8.13856e-05,0.010618,0.00959505,1.87436
217724997,70528192,16578,1954340,226.039,60070700,32533.7,0.00011566,0.0166469,0.0152088,2.03083
217720604,70528192,915,271435,2.16147,9026680,352.53,7.96312e-06,0.00129876,0.00188262,1.098
217723590,70528192,16022,5512820,2119.5,128152000,269632,0.000384468,0.04891,0.0510053,1.33944
217719679,70528192,573,137663,96.9556,5516970,13681,0.000704298,0.0993801,0.0989934,0.641063
217723344,70528192,15940,7239650,12213.8,260912000,1483220,0.00168707,0.204874,0.201875,0.924059
217725349,70528192,16685,871652,72.0137,28576600,9524.65,8.26176e-05,0.0109271,0.0104677,1.28592
217726550,70528192,16864,1724550,1640.8,54161900,251456,0.000951433,0.145809,0.116079,2.12229
217729612,70528192,17532,576796,36.0376,14713300,5833.78,6.24789e-05,0.0101141,0.0101977,1.68914
217719697,70528192,580,242902,264.889,8154820,41458.5,0.00109052,0.17068,0.170186,1.35971
217720080,70528192,649,225980,67.8984,9969780,8623.68,0.000300462,0.0381612,0.0384499,0.519438
217724083,70528192,16255,144536,5.55029,3590720,860.89,3.84007e-05,0.00595622,0.00966014,0.934502
217719611,70528192,533,2337490,1146.33,78213900,157430,0.000490412,0.0673502,0.0673327,1.61653
217723630,70528192,16040,4396690,3569.54,158276000,435850,0.00081187,0.0991314,0.108551,1.2909
217723714,70528192,16080,383941,90.3112,12027200,13200.9,0.000235222,0.0343826,0.0356109,1.09505
217723732,70528192,16090,32474.3,38.9281,1164500,5069.83,0.00119873,0.156118,0,0
217723975,70528192,16200,230739,12.3379,6739950,1983.73,5.34713e-05,0.00859728,0.00879677,0.736785
217718611,70528192,149,2167120,16.3921,59738100,2594.92,7.56402e-06,0.00119741,0.00118003,1.42201
217722763,70528192,15797,1499640,280.512,36666100,42354.4,0.000187053,0.0282431,0.0273703,1.90221
217724970,70528192,16566,51927.4,0.76215,1552540,123.463,1.46772e-05,0.00237761,0.00242912,1.28103
217726740,70528192,16924,54237900,113016,2123000000,15774400,0.00208371,0.290837,0.315593,1.17259
217726495,70528192,16851,373118,74.4678,12803900,10680.9,0.000199583,0.0286261,0.0250091,1.32531
217720782,70528192,950,433589,231.444,19699500,28659.2,0.000533786,0.0660974,0.0758169,1.40472
217724628,70528192,16423,7817920,438.737,269903000,60411,5.61194e-05,0.00772725,0.00693075,1.88943
217723537,70528192,15997,2011910,2282.48,52315700,283515,0.00113448,0.140918,0.13608,1.09258
217727212,70528192,17049,62211.1,5.791,2329530,994.884,9.30863e-05,0.0159921,0.0160359,0.729342
217720286,70528192,797,3521040,473.577,121213000,64501.3,0.000134499,0.0183188,0.0153402,2.23096
217719369,70528192,416,313205,479.755,8014450,61873.9,0.00153176,0.197551,0.200366,1.00238
217722539,70528192,15727,138733,79.0681,3719610,10203.5,0.000569931,0.0735478,0.0735478,0.586239
217725145,70528192,16649,35141000,16281.6,1126650000,2355600,0.000463323,0.067033,0.0640157,2.07712
217719886,70528192,620,332554,45.2256,9173420,6248.74,0.000135995,0.0187902,0.0181363,1.25897
217718794,70528192,196,250280,57.0725,9621560,8129.84,0.000228035,0.032483,0.0294118,0.92254
217730678,70528192,111220856,496376,270.058,15694100,41258.3,0.00054406,0.0831191,0.0712049,2.18326
217720606,70528192,918,3315130,2268.9,93670600,324159,0.000684408,0.0977816,0.0987608,2.25153
217724571,70528192,16405,265598,2.82998,6804110,450.598,1.06551e-05,0.00169654,0.0016747,0.77425
217719410,70528192,433,1015840,232.002,32935400,31078.4,0.000228385,0.0305939,0.0304661,0.88672
217727310,70528192,17074,1114820,35.6268,36738900,4888.06,3.19574e-05,0.00438461,0.00414953,1.02593
217728531,70528192,17368,1852630,137.634,68589800,18946.8,7.42913e-05,0.010227,0.00793183,3.32998
217719599,70528192,528,79321200,111598,3017020000,15673400,0.00140691,0.197594,0.207993,1.57974
217723989,70528192,16215,3096580,227.532,89725800,32210.6,7.34785e-05,0.010402,0.00948006,1.70328
217728618,70528192,17380,3551910,604.14,103908000,83446.4,0.000170088,0.0234934,0.024188,1.40243
217724722,70528192,16471,307825,7.6812,7135390,1186.87,2.49531e-05,0.00385567,0.00386796,0.80008
217728044,70528192,17237,1130200,70.585,41965300,9500.22,6.24537e-05,0.0084058,0.00855307,1.00335
217721789,70528192,10696,447106,564.527,15649800,84494.1,0.00126262,0.18898,0.18729,0.936976
217722416,70528192,15711,47699.5,0.952625,862340,133.679,1.99714e-05,0.00280252,0.00297594,0.375961
217722895,70528192,15855,6428100,6358.12,259588000,767216,0.000989112,0.119353,0.123667,1.40317
217725771,70528192,16713,137324,74.1177,4360080,10946,0.000539729,0.0797091,0.0796806,0.417913
217718826,70528192,215,1168470,104.196,37819000,15921.9,8.91725e-05,0.0136263,0.0142406,1.25731
217724054,70528192,16244,295395,3.36698,8998980,483.233,1.13982e-05,0.00163589,0.00145565,0.761756
217730626,70528192,111220820,591303,154.202,23838600,19103.4,0.000260784,0.0323073,0.0265424,1.80392
217724535,70528192,16386,1531450,49.0805,45385600,7456.41,3.20484e-05,0.00486886,0.00486419,1.21658
217724398,70528192,16351,18685.7,0.179601,614485,28.1322,9.61173e-06,0.00150555,0,0
217728414,70528192,17344,292957,5.60533,9895940,928.135,1.91336e-05,0.00316816,0.0032019,0.405129
217730185,70528192,111220724,477289,126.519,18238600,15887.3,0.000265078,0.0332865,0.029675,1.14362
217721782,70528192,10693,407679,1868.32,16756900,265907,0.00458283,0.652246,0.651126,0.253864
217723791,70528192,16119,2224180,2480.03,89403500,327108,0.00111503,0.147069,0.14302,0.948121
217720679,70528192,942,4354000,3763.2,178942000,461967,0.000864309,0.106102,0.114413,1.60747
217718658,70528192,177,68449.9,0.0133924,2194950,2.29076,1.95653e-07,3.34662e-05,3.36003e-05,0.421488
217720084,70528192,652,30913,5.4439,751924,946.83,0.000176104,0.0306288,0,0
217722238,70528192,15688,103968,23.9283,2069020,2984.5,0.000230152,0.0287061,0.0286979,0.756591
217725510,70528192,16688,3695680,3174.89,121525000,435448,0.000859082,0.117826,0.121667,1.06553
217729549,70528192,17519,260590,7.97154,5901660,1213.29,3.05903e-05,0.00465593,0.00480056,1.2948
217718842,70528192,224,626807,1041.59,16834700,122428,0.00166174,0.19532,0.187783,0.767078
217718886,70528192,250,1507340,177.82,44172200,23401.5,0.000117969,0.015525,0.0150644,0.865941
217720156,70528192,709,4985400,318.383,189167000,43028.2,6.38631e-05,0.00863084,0.00785843,1.70001
217730201,70528192,111220730,294470,17.2247,11338500,2448.23,5.8494e-05,0.00831405,0.00821105,0.413529
217721965,70528192,15595,417099,8.18247,11375900,1232.2,1.96176e-05,0.00295422,0.00301234,0.672106
217725784,70528192,16715,34164.2,15.5826,1070840,2345.93,0.000456107,0.0686664,0,0
217727729,70528192,17168,162781,9.07579,6287760,1364.76,5.57546e-05,0.00838405,0.0104872,1.16506
217730683,70528192,111220868,63080.1,0.92822,2510440,136.652,1.47149e-05,0.00216633,0.0021613,0.344288
217722534,70528192,15726,138733,79.0681,3719610,10203.5,0.000569931,0.0735478,0.0735478,0.586239
217723467,70528192,15952,236030,37.0515,7670590,4955.44,0.000156978,0.0209949,0.0209463,0.456341
217729703,70528192,17563,297142,13.0029,5597420,1920.74,4.37599e-05,0.00646406,0.0062168,1.45142
217723932,70528192,16177,2822760,2674.08,112869000,334090,0.000947328,0.118356,0.120582,0.760017
217726735,70528192,16920,54237900,113016,2123000000,15774400,0.00208371,0.290837,0.315593,1.17259
217724811,70528192,16521,36619.6,1.17191,1107530,189.42,3.20023e-05,0.00517263,0.00514915,0.157204
217729298,70528192,17491,33687.2,0.809648,975070,125.198,2.40343e-05,0.0037165,0,0
217718630,70528192,160,2008520,1316.92,55008800,205477,0.000655667,0.102303,0.0883879,1.59974
217719704,70528192,582,815448,239.007,23792100,34092,0.000293099,0.0418077,0.0313454,1.0744
217727926,70528192,17194,17290.4,0.0635584,517544,11.1641,3.67594e-06,0.000645681,0,0
217721982,70528192,15603,308557,4.85947,7924950,822.163,1.5749e-05,0.00266455,0.00267356,0.913753
217726905,70528192,16999,34271.5,0.522775,977274,80.0119,1.52539e-05,0.00233465,0,0
217721354,70528192,1072,416450,188.395,16663800,30293.1,0.000452384,0.0727411,0.0728403,0.460154
217728178,70528192,17238,617161,57.3687,23574200,7520.32,9.29559e-05,0.0121854,0.0119745,0.692682
217722085,70528192,15658,103878,8.32955,2283690,1275.91,8.01863e-05,0.0122829,0.0122826,0.168021
217723509,70528192,15981,11493500,11184.3,415385000,1397260,0.000973095,0.121569,0.13601,1.55141
217729799,70528192,17584,34192.1,1.31799,912432,181.066,3.85465e-05,0.00529555,0,0
217718299,70528192,15,143822,0.274338,4100830,44.9683,1.90749e-06,0.000312667,0.000291134,0.673213
217724381,70528192,16341,954636,1011.57,45131200,127085,0.00105964,0.133124,0.140201,0.736637
217729125,70528192,17466,67829.1,0.156132,2095010,22.0059,2.30185e-06,0.000324432,0.00032431,0.833696
217723775,70528192,16111,525021,163.307,17859700,23305.5,0.000311048,0.0443896,0.0449162,0.689359
217721928,70528192,15578,476182,10.9848,13005800,1671.36,2.30684e-05,0.00350991,0.00352199,0.769674
217726511,70528192,16859,162023,161.173,5596650,23671.9,0.000994756,0.146102,0.141926,0.751803
217718948,70528192,280,17535.2,0.236174,572375,29.5845,1.34686e-05,0.00168715,0,0
217728281,70528192,17273,75094.6,15.0472,2618230,1953.48,0.000200377,0.0260135,0.0258158,0.432069
217720245,70528192,773,572555,15.56,16904700,2142.74,2.71765e-05,0.00374243,0.00374795,0.996375
217722870,70528192,15845,2927750,686.741,79042700,87737.9,0.000234563,0.0299677,0.0315913,1.525
217729213,70528192,17481,411525,126.142,15608700,16319.2,0.000306522,0.0396553,0.0287946,1.99092
217724350,70528192,16328,5235770,2126.19,198219000,259106,0.000406089,0.0494877,0.0452093,1.797
217728496,70528192,17363,800052,154.837,30896500,19199.4,0.000193534,0.0239977,0.0192076,2.18968
217727364,70528192,17082,168578,19.7782,4973230,2489.67,0.000117324,0.0147687,0.0148358,0.63844
217719109,70528192,344,68266.3,7.69193,3341200,969.339,0.000112675,0.0141994,0.0142077,0.447083
217728317,70528192,17301,507809,564.435,19709500,69448.6,0.00111151,0.136761,0.127326,1.3153
217726140,70528192,16757,32701,0.256631,669092,34.5434,7.8478e-06,0.00105634,0,0
217727096,70528192,17033,1332090,376.934,51813700,52880.6,0.000282965,0.0396976,0.0375046,2.09297
217719908,70528192,628,176071,53.6555,5609010,7720.3,0.000304739,0.0438477,0.0420685,1.13038
217720816,70528192,961,16848700,18866.6,637137000,2351770,0.00111977,0.139582,0.155201,1.22225
217728225,70528192,17256,802920,79.4446,27391700,10272.2,9.89446e-05,0.0127936,0.0127947,1.6217
217721801,70528192,10703,7593630,7363.65,281317000,1016260,0.000969715,0.133831,0.127379,1.29454
217722265,70528192,15698,101645,4.08905,1711120,550.364,4.02287e-05,0.00541457,0.00573582,0.663765
217729097,70528192,17459,99883.9,153.483,2571690,23554.7,0.00153661,0.235821,0.235716,0.516368
217728382,70528192,17337,186089,94.1091,6588530,12185.1,0.00050572,0.0654798,0.0663545,0.603952
217719529,70528192,494,939500,206.877,29462900,28448.7,0.000220199,0.0302807,0.0256836,1.67827
217718539,70528192,115,29820.3,7.45955,907678,1424.55,0.00025015,0.047771,0,0
217724156,70528192,16278,34589.6,0.222308,751504,29.4059,6.42702e-06,0.000850139,0,0
217723617,70528192,16035,24914500,25392,852165000,3149190,0.00101917,0.1264,0.137245,1.29417
217728277,70528192,17271,517191,67.4927,19051600,8842.97,0.000130499,0.0170981,0.0158458,1.56863
217726711,70528192,16908,223609,59.6373,6757580,8565.07,0.000266704,0.0383038,0.0405445,0.911179
217718517,70528192,100,680937,134.209,19014800,17389.7,0.000197095,0.0255379,0.0253553,1.45088
217728190,70528192,17241,485052,12.6151,17321800,1902.71,2.60077e-05,0.00392269,0.00506994,1.52035
217730669,70528192,111220844,562252,191.121,22716800,24003.7,0.000339921,0.0426921,0.0318922,1.74446
217728512,70528192,17365,208749,0.634848,7057840,95.9797,3.0412e-06,0.000459786,0.000463226,1.00966
217724984,70528192,16572,133686,0.030763,3849620,4.72606,2.30115e-07,3.5352e-05,3.49038e-05,1.01042
217722905,70528192,15859,613152,1393.44,28051700,168067,0.00227258,0.274104,0.278034,0.399256
217726701,70528192,16906,466509,63.7108,13893200,10258.3,0.000136569,0.0219895,0.0197177,1.32297
217723284,70528192,15925,506189,42.8967,16135200,6956.74,8.47445e-05,0.0137434,0.00993678,1.89583
217727199,70528192,17046,52659.5,2.43823,1721870,404.932,4.63019e-05,0.00768964,0.00763554,0.582792
217726093,70528192,16737,302885,5.28402,9093720,681.779,1.74456e-05,0.00225095,0.00204407,1.13473
217723885,70528192,16140,1149880,2255.94,46624100,302041,0.00196189,0.262671,0.246098,0.909455
217725012,70528192,16583,68445.7,10.7501,1896010,1454.16,0.00015706,0.0212454,0.0212571,0.644153
217719157,70528192,367,610157,5.22258,16586500,845.528,8.55941e-06,0.00138575,0.0016923,1.20624
217726785,70528192,16948,2475480,5872.52,93394000,827285,0.00237227,0.334192,0.355973,1.05014
217719077,70528192,330,34819.9,2.46396,1253010,326.602,7.0763e-05,0.00937975,0,0
217728368,70528192,17330,716825,341.592,26836700,43949.7,0.000476535,0.0613116,0.06034,0.843915
217719413,70528192,434,1342530,1040.8,37340300,165354,0.000775254,0.123166,0.109463,1.79481
217728712,70528192,17407,1465260,186.468,46836900,25209.8,0.000127259,0.017205,0.0173897,1.27519
217730726,70528192,112892283,50069.1,5.76487,1440500,755.425,0.000115138,0.0150876,0.0151224,0.273344
217729591,70528192,17527,136004,3.83894,3987180,527.238,2.82267e-05,0.00387663,0.00387372,0.661589
217722738,70528192,15792,995174,62.3327,25386000,9578.94,6.2635e-05,0.0096254,0.0104787,0.944414
217727419,70528192,17092,15440400,7238.45,511950000,953462,0.0004688,0.0617512,0.0554931,2.74475
217719048,70528192,321,68073.6,89.329,3321850,11772.3,0.00131224,0.172935,0.172881,0.236178
217722226,70528192,15683,35659.4,2.12443,609303,302.469,5.95754e-05,0.00848214,0,0
217728645,70528192,17389,236215,15.9211,4380930,2243.66,6.74009e-05,0.00949842,0.0108122,0.875617
217729028,70528192,17451,491229,247.061,14931600,37738.3,0.000502945,0.0768243,0.0719316,1.37539
217718898,70528192,256,1183300,3077.96,36963900,365791,0.00260116,0.309127,0.303727,0.691842
217719443,70528192,446,324259,392.732,12613100,54257.5,0.00121117,0.167328,0.178765,1.28924
217719385,70528192,424,320003,382.839,9409520,46150.7,0.00119636,0.14422,0.147068,1.05411
217729445,70528192,17508,347917,290.399,5620280,43090,0.000834678,0.123851,0.119588,0.653954
217723473,70528192,15956,29489800,25709.2,1018470000,3262990,0.000871799,0.110648,0.114597,1.71229
217720132,70528192,689,59025.5,0.0106234,1040940,1.46432,1.7998e-07,2.48082e-05,2.47595e-05,0.25786
217728269,70528192,17261,146527,1.39366,4151230,218.566,9.51133e-06,0.00149165,0.00117381,1.14815
217722040,70528192,15624,1299790,40.4566,30194800,6157.17,3.11255e-05,0.00473705,0.00526594,1.39314
217720112,70528192,670,2661110,2675.25,83082900,323883,0.00100531,0.12171,0.140321,1.12751
217719009,70528192,305,395216,593.003,16204400,71542.2,0.00150046,0.181021,0.192545,0.971486
217728322,70528192,17304,1557430,122.045,56614700,16806.5,7.8363e-05,0.0107912,0.00920776,1.80308
217725758,70528192,16711,173030,95.0966,5393630,11810.4,0.000549596,0.0682566,0.0680707,0.432137
217723884,70528192,16139,573777,1361.01,24670000,176107,0.00237201,0.306927,0.303206,0.964086
217724032,70528192,16233,800225,24.6024,21420200,3883.35,3.07443e-05,0.00485282,0.00532282,1.35668
217725189,70528192,16663,97071.3,1.01515,2282770,144.164,1.04578e-05,0.00148514,0.00148577,0.266984
217721077,70528192,1031,926646,284.688,37167600,33960,0.000307224,0.0366483,0.0368033,1.18234
217725691,70528192,16702,2054390,3072.6,68049300,456772,0.00149563,0.222339,0.213,0.887695
217727265,70528192,17058,704760,34.3931,23672400,4890.3,4.88011e-05,0.00693896,0.00894642,1.54708
217720239,70528192,771,33122100,13886.1,1078500000,2020860,0.000419241,0.0610124,0.0544358,2.77489
217721610,70528192,10672,4259650,7537.28,198667000,1061340,0.00176946,0.249161,0.276091,1.14599
217723175,70528192,15910,1356200,871.794,35149900,114643,0.000642821,0.0845328,0.0834059,0.945534
217723882,70528192,16138,631874,1299.02,26615700,171256,0.00205582,0.271029,0.273744,1.1536
217721954,70528192,15591,202079,2.71532,4961050,352.26,1.34369e-05,0.00174318,0.00177302,0.832777
217722056,70528192,15630,344771,1.6485,8124020,267.724,4.78144e-06,0.000776528,0.000973818,1.21343
217730331,70528192,111220784,216456,0.57386,8231250,84.4759,2.65117e-06,0.000390269,0.000382905,0.708814
217723952,70528192,16192,1160030,2897.25,48306300,386396,0.00249756,0.333091,0.336673,0.553208
217727674,70528192,17154,859141,58.4386,25976500,8238.8,6.80198e-05,0.00958958,0.00886493,1.12352
217729572,70528192,17521,66805.5,73.1264,1196930,12032,0.00109462,0.180105,0.180161,0.67319
217721276,70528192,1061,71851.2,0.813442,2360400,127.824,1.13212e-05,0.001779,0.00194044,0.799933
217728724,70528192,17411,241504,36.3278,7227960,4899.75,0.000150423,0.0202884,0.0202886,0.3524
217723874,70528192,16132,1496320,1502.27,56733600,206249,0.00100398,0.137838,0.132281,1.5222
217729890,70528192,17606,34495.2,3.63035,1273000,503.302,0.000105242,0.0145905,0,0
217718628,70528192,159,7212190,3485.57,207042000,540853,0.000483288,0.0749915,0.0659925,1.67696
217720984,70528192,1017,17108700,33659.2,676393000,4712840,0.00196737,0.275464,0.302142,1.08567
217727589,70528192,17134,382138,17.4399,12804700,2515.13,4.56378e-05,0.00658173,0.00592592,1.06961
217718888,70528192,252,34683.2,5.87166,1663970,698.366,0.000169294,0.0201356,0,0
217719276,70528192,394,4036620,1320.97,118100000,185037,0.000327246,0.0458395,0.0468557,0.954102
217721871,70528192,10729,693627,290.078,27892100,41495.6,0.000418205,0.0598242,0.0573693,0.561098
217725363,70528192,16686,1047370,121.203,35192900,16030.4,0.000115721,0.0153055,0.0150516,1.41763
217722078,70528192,15656,277231,12.6752,5999650,1907.6,4.57206e-05,0.00688089,0.00688303,0.725818
217726449,70528192,16810,49308100,14528.5,1795760000,2197400,0.000294648,0.0445647,0.0413149,2.4273
217728222,70528192,17253,1560920,110.97,49147500,14515.2,7.10929e-05,0.00929916,0.00919733,1.84073
217721790,70528192,10697,754921,594.916,27465100,88060.6,0.000788051,0.116649,0.116408,1.23974
217728329,70528192,17308,160755,2.38837,5823740,347.247,1.48572e-05,0.00216009,0.00201564,1.29717
217722723,70528192,15789,135077,6.03621,3638880,970.909,4.46873e-05,0.00718783,0.00708912,0.84153
217726479,70528192,16829,32337400,6599.98,1206010000,974693,0.000204098,0.0301414,0.0312549,1.62589
217721134,70528192,1039,50464.2,1.97484,1925990,313.152,3.91335e-05,0.00620543,0.00571527,0.711644
217723525,70528192,15991,4809960,5905.44,163176000,756320,0.00122775,0.15724,0.1509,1.3338
217727107,70528192,17034,1297550,359.44,50444100,50647.1,0.000277015,0.0390329,0.0368255,2.1554
217719708,70528192,583,1540870,2830.11,70802900,339741,0.00183669,0.220486,0.235361,1.21886
217718633,70528192,162,178713,5.48574,5444080,824.884,3.06957e-05,0.00461568,0.00457583,0.673305
217728749,70528192,17418,4040640,1122.26,140399000,160576,0.000277743,0.0397404,0.0327643,2.59083
217724711,70528192,16464,380931,180.834,16782900,29095.6,0.000474716,0.0763801,0.0765487,0.563096
217724422,70528192,16361,1070540,14.5176,30028900,2099.48,1.3561e-05,0.00196115,0.00191551,1.13564
217722793,70528192,15811,2950210,867.136,79755000,141757,0.000293924,0.0480499,0.0538028,2.04718
217727764,70528192,17178,396219,14.8776,13901000,2459.59,3.75489e-05,0.00620765,0.00700284,0.976953
217725778,70528192,16714,103160,58.5351,3289230,8600.04,0.000567422,0.0833662,0.083352,0.477248
217729621,70528192,17534,501990,1931.07,7639940,315536,0.00384682,0.628571,0.613983,0.78533
217729925,70528192,111220626,524357,107.272,20170900,17575.3,0.000204579,0.0335179,0.0319774,1.39339
217724625,70528192,16422,593471,1.69563,17484000,238.733,2.85714e-06,0.000402266,0.000483379,1.30641
217723109,70528192,15904,67239300,63134.4,1975560000,8098890,0.00093895,0.120449,0.118179,1.41331
217727974,70528192,17213,600542,227.524,19829900,31845.1,0.000378865,0.0530273,0.0480484,0.84096
217719807,70528192,590,982824,67.1179,29199900,9338.74,6.82908e-05,0.00950195,0.00984144,2.82173
217722890,70528192,15851,44823300,34627.5,1768110000,4135730,0.000772534,0.0922674,0.0993074,1.44142
217719601,70528192,529,91174.2,2.16603,2227160,327.124,2.37571e-05,0.0035879,0.00072956,0.781307
217722867,70528192,15844,2517240,309.408,80880000,37638.5,0.000122916,0.0149523,0.0135193,1.44656
217724653,70528192,16433,3517140,2083.52,132477000,265982,0.00059239,0.0756244,0.0694109,1.37138
217720115,70528192,674,29016.7,0.148202,976358,21.2276,5.10747e-06,0.000731564,0,0
217720686,70528192,943,6611260,5769.62,207746000,691908,0.000872697,0.104656,0.105778,1.30623
217728520,70528192,17366,1852630,137.634,68589800,18946.8,7.42913e-05,0.010227,0.00793183,3.32998
217721915,70528192,15568,15817500,1296.63,360955000,173135,8.19741e-05,0.0109457,0.0109746,1.77815
217722821,70528192,15821,8281880,2293.44,279683000,275878,0.000276923,0.0333111,0.0343184,2.23638
217725025,70528192,16588,203856,8.35013,6534410,1249.42,4.0961e-05,0.00612896,0.00747561,0.503916
217718875,70528192,244,7783650,6807.84,188622000,882915,0.000874634,0.113432,0.107247,1.58909
217721490,70528192,1093,4184930,421.757,142630000,55665.7,0.00010078,0.0133015,0.0138281,1.63233
217722480,70528192,15716,69366.4,9.30086,1523530,1200.37,0.000134083,0.0173048,0.0173048,0.258298
217719684,70528192,574,1669330,476.973,54402700,67119.8,0.000285727,0.0402076,0.0370528,1.15482
217723937,70528192,16182,102444,29.0929,3805590,3534.88,0.00028399,0.0345056,0.0349871,0.769965
217730246,70528192,111220756,699582,333.34,26489600,40639.5,0.000476485,0.0580911,0.0533699,1.03301
217719830,70528192,599,1286620,32.8105,33364300,4185.99,2.55014e-05,0.00325348,0.00340901,1.39578
217720615,70528192,926,4293850,6135.47,148608000,805758,0.0014289,0.187654,0.191903,0.902679
217723917,70528192,16161,413201,50.1249,12107300,7307.85,0.000121309,0.017686,0.0177744,1.07603
217720150,70528192,704,153715,80.8503,5733260,9848.04,0.000525976,0.0640669,0.0700877,0.895528
217729517,70528192,17518,260590,7.97154,5901660,1213.29,3.05903e-05,0.00465593,0.00480056,1.2948
217723521,70528192,15988,2299030,1974.03,82306600,240217,0.000858637,0.104486,0.119918,1.89776
217729693,70528192,17560,34109.1,1.60339,931272,224.693,4.70076e-05,0.00658747,0,0
217718518,70528192,101,1954400,4274.86,67127800,567253,0.0021873,0.290244,0.295015,0.863975
217718598,70528192,143,101554,35.1379,2505010,5183.12,0.000346002,0.0510381,0.0144741,0.232392
217721535,70528192,1098,497285,11.3778,16158500,1854.2,2.28799e-05,0.00372865,0.00359135,1.04483
217723965,70528192,16196,413398,283.029,16084200,35436.1,0.000684641,0.0857191,0.0939501,0.649997
217728730,70528192,17412,33247.9,3.06583,811150,416.754,9.22112e-05,0.0125347,0,0
217721855,70528192,10720,5428130,1700.35,213599000,237890,0.000313249,0.0438254,0.0402824,2.35388
217727557,70528192,17124,575873,36.1585,19210300,5735.12,6.2789e-05,0.00995902,0.0108882,0.976613
217718571,70528192,132,18781.2,0.0214287,612832,3.2753,1.14096e-06,0.000174392,0,0
217720996,70528192,1020,1567900,58.2136,52715500,10130.7,3.71283e-05,0.00646127,0.00635245,1.79506
217722181,70528192,15673,1829160,323.901,36538300,42145,0.000177076,0.0230406,0.0225368,0.95542
217724979,70528192,16569,360445,11.2209,11075700,1704.62,3.11306e-05,0.0047292,0.00547462,2.09269
217723922,70528192,16163,8585610,9688.57,315525000,1257400,0.00112847,0.146454,0.143221,1.14773
217723933,70528192,16178,242508,124.965,8687610,15403.8,0.000515304,0.0635188,0.063942,0.769698
217722714,70528192,15787,1749150,123.64,43899200,18380.1,7.06861e-05,0.0105081,0.0111413,1.17298
217726131,70528192,16754,2203980,1277.37,70296500,187582,0.000579575,0.0851107,0.0712964,1.83509
217726772,70528192,16936,101097,17.5069,4010820,2289.98,0.000173169,0.0226513,0.0225383,0.69608
217718556,70528192,127,642176,5.74594,18738700,793.574,8.9476e-06,0.00123576,0.00144879,1.58203
217718801,70528192,200,615457,1176.96,20879400,139515,0.00191234,0.226685,0.230909,0.671817
217723956,70528192,16193,926845,1655.65,39126000,215664,0.00178633,0.232686,0.241478,0.672261
217726602,70528192,16879,1182450,149.658,35820500,26507.8,0.000126566,0.0224176,0.0210095,1.06187
217727139,70528192,17039,1306720,642.814,52131500,98061.3,0.000491931,0.0750442,0.0746702,0.937113
217720070,70528192,645,33190700,9380.97,1255020000,1364410,0.000282638,0.0411083,0.0401626,2.14823
217724780,70528192,16494,157794,3.72421,3760170,475.505,2.36018e-05,0.00301346,0.0031723,1.12434
