id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216276701,70302551,15944,1783420,31421.6,112899000,4657910,0.0176187,2.61178,2.61178,0.348489
216278012,70302551,16423,7773790,47883.2,382797000,6743740,0.00615957,0.867496,0.815957,0.682259
216281523,70302551,111220688,69402.6,909.385,3713280,120389,0.013103,1.73465,1.73467,0.0556622
216281370,70302551,17583,1147220,4182.08,36837900,537606,0.00364542,0.468618,0.466125,0.629407
216273776,70302551,430,2487500,21265.1,130427000,3091800,0.00854878,1.24293,1.21366,0.693851
216277217,70302551,16130,23503900,173104,1292460000,27653700,0.00736491,1.17656,1.13388,0.931437
216280036,70302551,17095,3524810,19541.7,136723000,2620990,0.00554404,0.743583,0.751712,0.719976
216273727,70302551,398,1591850,4355.6,51454400,576602,0.00273619,0.362222,0.373131,0.481018
216280353,70302551,17204,415808,2068.72,15678500,278088,0.00497519,0.668789,0.666487,0.402634
216281497,70302551,111220574,25251.5,24.6375,1209540,3292.75,0.000975687,0.130398,0,0
216274564,70302551,726,10692800,50637.7,590270000,7825660,0.00473567,0.73186,0.745244,0.935053
216273538,70302551,310,834825,3816.03,36662800,514109,0.00457106,0.615829,0.616303,0.538199
216276105,70302551,15723,976445,3631.81,26397400,508328,0.00371942,0.52059,0.520487,0.802065
216274603,70302551,769,279719,2527.84,11230900,349952,0.00903707,1.25108,1.25101,0.433973
216274022,70302551,532,391029,748.02,12225900,122369,0.00191295,0.312941,0.358284,0.776805
216276312,70302551,15784,11178000,70208.1,592330000,9796480,0.00628092,0.876408,0.881479,0.391481
216275897,70302551,15662,765451,2036.16,27698600,285216,0.00266008,0.372612,0.372741,0.412056
216279411,70302551,16900,314721,1549.76,15017500,208303,0.00492424,0.661865,0.661865,0.446847
216279210,70302551,16791,1042530,5147.61,44534800,693699,0.00493763,0.665402,0.638563,0.668946
216273374,70302551,233,1258240,17426.8,86937600,2865540,0.0138501,2.27741,2.27716,0.460284
216277067,70302551,16054,979116,20424.1,69969500,3283390,0.0208597,3.35343,3.35343,0.290901
216279600,70302551,16949,17327600,35044.8,844425000,5095540,0.00202249,0.294071,0.277062,1.04011
216274752,70302551,830,1014100,10030.8,49689400,1386150,0.00989127,1.36688,1.36688,0.496442
216278086,70302551,16456,279752,1805.34,14545400,252176,0.00645334,0.901429,0.901429,0.726083
216274618,70302551,778,2763010,7322.69,162245000,1145090,0.00265026,0.414438,0.396952,0.78526
216278033,70302551,16437,3411020,19914,179525000,2742490,0.00583814,0.804007,0.782695,0.70215
216273344,70302551,216,363002,530.068,7540150,77352.8,0.00146024,0.213092,0.224198,1.30091
216273780,70302551,433,640875,2598.86,33670900,388402,0.00405517,0.606049,0.646163,0.492507
216275489,70302551,10694,1223740,1379.15,57332300,200042,0.001127,0.163467,0.163289,0.581632
216278554,70302551,16584,306877,2236.89,16413700,298118,0.00728919,0.971457,0.961425,0.444336
216280087,70302551,17111,47806.9,119.453,1806370,15014.9,0.00249865,0.314074,0.313512,0.0800479
216271045,70302551,173,383595,599.166,9979270,84041.4,0.00156198,0.219089,0.219088,0.545091
216280646,70302551,17318,4250600,27777.5,152458000,4282920,0.00653496,1.00761,1.00441,0.975083
216275536,70302551,10711,3076590,12529.8,169041000,1811850,0.00407262,0.588915,0.593457,0.480055
216273825,70302551,453,52731700,257374,2889810000,37456700,0.00488082,0.710327,0.702983,0.777394
216274428,70302551,649,244604,4025.4,14100600,712682,0.0164568,2.91362,2.91465,0.424012
216274775,70302551,843,2218770,3745.83,106931000,533875,0.00168825,0.240618,0.231069,0.771951
216276621,70302551,15909,11121100,175624,734759000,25410500,0.015792,2.2849,2.28443,0.435463
216278023,70302551,16433,2640350,13717,131132000,1939760,0.00519514,0.734661,0.84052,0.445808
216280326,70302551,17192,186370,653.555,7168180,86853.1,0.00350676,0.466024,0.468828,0.239214
216280507,70302551,17262,137690,525.493,4366390,69498.5,0.00381648,0.504745,0.504891,0.166087
216279362,70302551,16877,4776870,24842.9,209507000,3336450,0.00520067,0.698459,0.674656,0.556047
216280641,70302551,17314,34969,136.726,1796360,17879.4,0.00390991,0.511293,0,0
216273415,70302551,250,1915650,7579.66,67808800,1014580,0.00395671,0.529625,0.530063,0.50385
216273723,70302551,394,2198360,7175.48,105540000,1075070,0.00326402,0.489035,0.566204,0.557885
216277055,70302551,16049,2970150,53093.1,197029000,8445910,0.0178755,2.84359,2.84174,0.420363
216278937,70302551,16695,960660,4688.77,47883100,620339,0.00488078,0.645743,0.639795,0.460765
216273514,70302551,295,3141450,24245.8,172188000,3425560,0.00771804,1.09044,1.08935,0.548785
216274910,70302551,928,14076800,95796.9,761560000,15891000,0.0068053,1.12888,1.09795,1.43546
216273827,70302551,454,312079,1924.91,15883300,296272,0.00616803,0.949348,0.944927,0.741793
216281715,70302551,111220876,708217,7315.29,32188400,980380,0.0103292,1.38429,1.37344,0.319134
216278759,70302551,16612,1483330,4345.31,68754700,571137,0.00292944,0.385038,0.360665,0.83217
216278239,70302551,16500,385070,1205.67,14656800,166568,0.00313104,0.432565,0.428694,0.608974
216280511,70302551,17263,384772,951.966,12506200,124450,0.00247411,0.32344,0.325393,0.316489
216273992,70302551,523,1712300,8315.48,74127000,1174000,0.00485632,0.685627,0.68557,0.553729
216281713,70302551,111220874,349194,2993.39,17217900,398099,0.00857228,1.14005,1.14077,0.428991
216274566,70302551,727,451934,2532.35,24093600,352643,0.00560336,0.780298,0.777952,0.466684
216273355,70302551,223,625111,450.578,15805800,62600.4,0.000720796,0.100143,0.0999083,0.807157
216274520,70302551,700,454152,1798.73,18129600,266733,0.00396064,0.587321,0.587326,0.464838
216278719,70302551,16599,456785,1774.72,24383000,238413,0.00388524,0.521937,0.526157,0.355869
216280174,70302551,17143,2580380,23162.2,96842600,3296740,0.00897625,1.27762,1.27541,0.54701
216274398,70302551,629,2261780,16368.3,121205000,2297470,0.00723691,1.01578,0.972469,0.468296
216277771,70302551,16289,104907,274.331,4940770,37821.5,0.00261499,0.360524,0.360524,0.0372323
216274629,70302551,788,1264750,7402.8,45588000,1082510,0.00585315,0.855908,0.79859,0.777115
216279187,70302551,16776,450618,1111.05,22238000,145747,0.00246563,0.323439,0.322657,0.204263
216280958,70302551,17405,34969,224.964,1848460,29410.9,0.00643323,0.841057,0,0
216273443,70302551,263,174826,771.857,5976540,105033,0.004415,0.600788,0.600786,0.189304
216273418,70302551,252,174206,3039.09,12779900,463431,0.0174455,2.66026,2.6595,0.141463
216275849,70302551,15624,1712970,6613.92,64230200,994076,0.00386108,0.580323,0.580761,0.956516
216277980,70302551,16396,21918500,163829,1121390000,23296000,0.00747446,1.06285,1.03821,0.635309
216278870,70302551,16659,1398760,5480.16,70157000,733359,0.00391787,0.524292,0.524292,0.483124
216277892,70302551,16365,638909,3147.67,27994000,430104,0.00492663,0.673186,0.625042,0.842878
216278996,70302551,16716,1476110,5755.15,67835700,766106,0.00389887,0.519004,0.502674,0.652413
216277229,70302551,16136,3054210,18307,162704000,2831200,0.00599401,0.926981,0.88772,0.775188
216281486,70302551,17615,34969,232.553,1233550,32152.2,0.00665027,0.919449,0,0
216273708,70302551,381,2313460,7978.31,89337100,1086120,0.00344865,0.46948,0.474224,0.561165
216273552,70302551,318,34969,224.642,1906200,30961.3,0.00642403,0.885392,0,0
216279182,70302551,16774,488129,3104.03,23410100,413059,0.00635904,0.846209,0.810205,0.558521
216281276,70302551,17541,79630.5,556.565,2693360,73475,0.00698934,0.922699,1.15747,0.226784
216276747,70302551,15963,580007,11633.1,39384100,1778500,0.0200569,3.06634,3.09086,0.438765
216278834,70302551,16639,474717,1461.83,18005400,199205,0.00307937,0.419629,0.419597,0.547536
216277995,70302551,16409,14976900,123208,768127000,17403700,0.00822649,1.16204,1.09853,0.624145
216281786,70302551,111220930,11139.2,43.4539,342290,5336.27,0.00390097,0.479052,0,0
216279375,70302551,16886,194674,740.772,8601910,94548.1,0.00380519,0.485674,0.478954,0.283075
216278018,70302551,16430,1012360,1746.19,41511700,245789,0.00172488,0.24279,0.271796,0.722656
216274336,70302551,597,2860320,41114.2,141636000,6481380,0.014374,2.26596,2.26488,0.761051
216273425,70302551,256,1026300,3558.07,40211800,505433,0.00346689,0.492481,0.523974,0.961679
216279248,70302551,16814,50629500,320848,2756480000,49624800,0.00633717,0.980156,0.958962,1.19006
216275440,70302551,1140,452549,4004.7,14285000,597341,0.00884921,1.31995,1.31863,0.606615
216279220,70302551,16799,271313,1339.6,11395100,179514,0.00493746,0.66165,0.655568,0.463172
216279685,70302551,16981,266680,979.667,10054700,127960,0.00367356,0.479824,0.406941,0.0897015
216275533,70302551,10710,2149400,10314.1,115251000,1428820,0.00479862,0.664754,0.664938,0.48089
216277647,70302551,16244,303266,482.613,12898500,65956,0.00159139,0.217486,0.212956,0.604866
216277879,70302551,16358,3467420,19333,159326000,2642270,0.00557561,0.762027,0.701277,0.928253
216279308,70302551,16849,361696,2729.82,20756300,373584,0.00754728,1.03287,1.03916,0.183366
216275544,70302551,10722,8073010,58003.5,426255000,9722510,0.00718487,1.20432,1.16666,1.51558
216279482,70302551,16930,536694,3523.44,25137300,469966,0.00656508,0.87567,0.883901,0.430162
216281614,70302551,111220790,34969,260.272,1559540,33583.9,0.00744293,0.960392,0,0
216275383,70302551,1107,2211020,21895.3,88042800,2880360,0.00990283,1.30273,1.29913,0.292812
216274802,70302551,857,279752,3342.56,18557500,475885,0.0119483,1.7011,1.7011,0.21238
216278924,70302551,16688,4821800,32434.9,289842000,4654520,0.00672671,0.965308,0.934462,0.474445
216279449,70302551,16916,34969,391.382,2060440,53812.8,0.0111922,1.53887,0,0
216277864,70302551,16343,1430420,6358.53,65941200,867519,0.00444523,0.60648,0.591962,0.797229
216274400,70302551,630,752124,4948.75,36443600,736653,0.0065797,0.979429,1.02682,0.80369
216280091,70302551,17112,234037,1602.96,10449000,216532,0.00684915,0.925204,0.914698,0.348194
216277323,70302551,16159,383559,2761.1,18982700,367791,0.00719862,0.958889,0.958564,0.181593
216278541,70302551,16578,2607140,13048,134717000,1751870,0.00500471,0.67195,0.657897,0.582549
216274995,70302551,984,6667010,29245,360298000,4329470,0.00438652,0.649387,0.649638,0.702116
216280523,70302551,17268,942712,4818.79,34370500,652699,0.00511163,0.692363,0.691609,0.326509
216275807,70302551,15609,508701,1888.06,23205900,273348,0.00371152,0.537344,0.528703,0.377265
216275923,70302551,15672,209808,368.852,9087930,50928,0.00175804,0.242736,0.242734,0.304319
216275308,70302551,1065,91343600,559209,3586810000,76119900,0.00612204,0.833336,0.839558,0.664451
216270662,70302551,121,104907,611.194,5792530,87138.5,0.00582606,0.830626,0.830626,0.465187
216279624,70302551,16958,388184,2871.99,19792600,383233,0.00739852,0.987245,0.978043,0.28063
216276451,70302551,15822,738506,2660.54,37737900,365956,0.00360259,0.495536,0.500948,0.329264
216274781,70302551,845,1457300,5584.41,78740200,810417,0.00383202,0.556108,0.539759,0.811684
216270362,70302551,39,9321700,82134.1,486347000,11427100,0.00881106,1.22586,1.22733,0.502985
216277818,70302551,16313,10817900,39010,488458000,5543540,0.00360606,0.512442,0.513678,0.788112
216273759,70302551,421,69938,774.183,4252260,126396,0.0110696,1.80726,1.80726,0.340093
216274623,70302551,783,446338,2376.4,23937300,323956,0.00532422,0.725808,0.718895,0.619367
216274826,70302551,869,69938,260.412,4053840,37830.9,0.00372348,0.54092,0.54092,0.357283
216280556,70302551,17280,2377670,13311.9,84335200,1959790,0.00559871,0.824249,0.824236,0.407392
216274423,70302551,646,139511,1331.84,7169910,181135,0.00954644,1.29835,1.29784,0.292318
216280129,70302551,17123,5033690,37332.7,183033000,5227290,0.00741657,1.03846,0.998751,0.660997
216281295,70302551,17549,739681,4327.86,29388500,573378,0.00585098,0.775169,0.795553,0.620974
216280612,70302551,17303,348766,4540.36,18215100,596207,0.0130183,1.70947,1.70922,0.127905
216275765,70302551,15595,664266,5683.27,31207000,817005,0.00855572,1.22994,1.23002,0.344874
216278528,70302551,16571,478582,1995.48,23653900,265530,0.00416956,0.554827,0.52936,0.68379
216279800,70302551,17001,104907,641.584,5235020,87486.4,0.00611574,0.833943,0.833943,0.355368
216270643,70302551,104,3914790,21850.8,172736000,3214300,0.00558159,0.821064,0.78628,1.04288
216270680,70302551,132,33302.1,131.825,1959990,17631.6,0.00395847,0.529444,0,0
216279325,70302551,16859,122066,666.992,5851130,86038.8,0.00546419,0.704854,0.712302,0.431992
216281248,70302551,17528,139876,806.638,6493850,103641,0.00576681,0.740949,0.740949,0.251371
216277045,70302551,16043,357389,523.858,18181300,75625,0.00146579,0.211604,0.199371,0.405467
216280816,70302551,17386,793056,4378.51,26546000,582660,0.00552106,0.734702,0.71753,0.465079
216275527,70302551,10707,139876,1187.11,8135980,165494,0.00848685,1.18315,1.18315,0.226218
216281241,70302551,17525,2147460,8190.76,74868900,1052950,0.00381417,0.490323,0.486828,0.657318
216273783,70302551,434,1906440,16452.7,105407000,2477480,0.00863004,1.29953,1.26965,0.514714
216276427,70302551,15814,1065060,9511.2,58227500,1308130,0.00893022,1.22823,1.23128,0.2293
216281094,70302551,17446,346650,2995.86,11629800,410709,0.0086423,1.18479,1.18358,0.267276
216278357,70302551,16546,45666.8,27.6161,2067750,3726.29,0.00060473,0.0815973,0,0
216278906,70302551,16677,876464,4454.69,48926900,604520,0.00508256,0.689726,0.668041,0.545931
216278330,70302551,16539,1211500,4224.09,59837100,564310,0.00348665,0.465792,0.425165,0.926245
216278562,70302551,16588,361619,2516.76,20428500,343514,0.00695969,0.949934,0.935625,0.414387
216280232,70302551,17176,498365,2562.86,20368100,336499,0.00514254,0.675207,0.642335,0.639293
216278269,70302551,16521,63172.4,528.565,3646360,77540.3,0.00836703,1.22744,1.23768,0.109262
216274083,70302551,557,103515,292.351,3233730,42443.8,0.00282424,0.410027,0.4121,0.530717
216274578,70302551,746,2561160,37304.3,146675000,5825330,0.0145654,2.27449,2.2319,0.394653
216270360,70302551,38,559504,2107.18,26858100,289789,0.00376616,0.517939,0.517939,0.510508
216276479,70302551,15834,8563290,32952.9,419979000,4643950,0.00384817,0.542309,0.608586,0.767293
216274969,70302551,973,314721,4803.56,22647400,767791,0.0152629,2.43959,2.43959,0.307611
216275443,70302551,1141,419220,6625.58,17178400,990607,0.0158045,2.36298,2.36262,0.490369
216276515,70302551,15851,38646300,155552,1992140000,22488800,0.00402503,0.581913,0.626499,0.931632
216277153,70302551,16092,34969,490.786,2265990,74736.3,0.0140349,2.13721,0,0
216278001,70302551,16414,174845,3294.35,9397290,477361,0.0188415,2.73019,2.73019,0.0994866
216275140,70302551,1011,1047000,15635.8,69755800,2365990,0.0149338,2.25977,2.25904,0.28886
216281087,70302551,17444,1216770,8434.51,41720700,1126460,0.0069319,0.92578,0.925248,0.455536
216278361,70302551,16547,45666.8,27.6161,2067750,3726.29,0.00060473,0.0815973,0,0
216277551,70302551,16198,244783,803.966,11143200,137713,0.0032844,0.562592,0.562592,0.580523
216277845,70302551,16329,4577990,12871.3,205409000,1811980,0.00281156,0.395803,0.415395,0.861748
216280456,70302551,17242,953598,5736.15,40031700,780043,0.00601527,0.818,0.815163,0.34557
216274376,70302551,617,419069,5867.35,21627800,808085,0.0140009,1.92829,1.92728,0.24347
216276027,70302551,15697,452836,547.502,9805310,77033.2,0.00120905,0.170113,0.169679,1.01306
216281644,70302551,111220814,15349.1,15.5239,249641,1976.23,0.00101138,0.128752,0,0
216274913,70302551,931,1958260,9986.34,52527600,1385450,0.00509961,0.707493,0.701187,0.91737
216276130,70302551,15730,209814,394.315,6503540,53269.8,0.00187936,0.25389,0.25389,0.404264
216278714,70302551,16598,174391,1317.5,8713050,174071,0.00755485,0.998167,0.997121,0.415076
216278300,70302551,16532,1920870,6857.95,102254000,953346,0.00357023,0.49631,0.487234,0.639485
216281025,70302551,17418,4511080,36277.1,209725000,4869710,0.00804178,1.0795,1.09507,0.426326
216278856,70302551,16654,384659,586.976,20509700,77984.1,0.00152596,0.202736,0.202736,0.210981
216275320,70302551,1073,43364600,96139.4,2064420000,13879000,0.002217,0.320054,0.315736,0.9754
216274524,70302551,701,5447020,60607.2,280385000,8075670,0.0111267,1.48259,1.46741,0.243398
216274906,70302551,922,34969,755.285,2382150,111135,0.0215987,3.1781,0,0
216279041,70302551,16733,244783,782.817,11458500,104416,0.003198,0.426566,0.426566,0.402947
216281135,70302551,17472,374497,588.48,9262670,75109.1,0.00157139,0.20056,0.195679,0.487236
216276539,70302551,15861,2350150,12127.7,76025000,1790870,0.00516037,0.762025,0.885189,0.835852
216276100,70302551,15722,976445,3631.81,26397400,508328,0.00371942,0.52059,0.520487,0.802065
216278010,70302551,16421,724491,5311.86,41031700,779568,0.00733185,1.07602,1.09378,0.42901
216278564,70302551,16589,264266,1846.08,14876900,252513,0.00698567,0.955524,0.942618,0.412023
216281282,70302551,17544,44661.5,198.317,1165310,26508.8,0.00444043,0.59355,0,0
216275948,70302551,15678,452321,2556.01,12899900,363210,0.00565087,0.802992,0.802982,0.493422
216279017,70302551,16725,5083710,26939,216319000,3641420,0.00529908,0.716292,0.693669,0.672452
216275293,70302551,1057,2922580,19971.5,166645000,2770690,0.00683352,0.948031,0.935639,0.656884
216275196,70302551,1045,34969,839.896,2410260,128269,0.0240183,3.66807,0,0
216279313,70302551,16852,281005,1649.44,13681300,218466,0.00586981,0.777447,0.786328,0.242228
216279189,70302551,16777,450618,1111.05,22238000,145747,0.00246563,0.323439,0.322657,0.204263
216274581,70302551,748,174837,856.996,6792740,117690,0.00490169,0.673144,0.673131,0.315545
216280594,70302551,17297,16668.6,29.9168,535232,3961,0.0017948,0.237633,0,0
216274538,70302551,708,1083200,8754.12,51494800,1375850,0.00808172,1.27017,1.27012,0.488535
216279653,70302551,16968,1805470,12151.1,82165300,1618530,0.00673018,0.896461,0.86947,0.568551
216276140,70302551,15734,207127,759.959,5436550,108272,0.00366905,0.522733,0.522222,0.335921
216273512,70302551,294,14268000,66730.9,766044000,8983020,0.00467695,0.629591,0.619377,0.505012
216274850,70302551,886,12010100,103363,632894000,15154900,0.00860634,1.26185,1.22699,0.687442
216281313,70302551,17556,216495,1917.2,8716760,255764,0.00885563,1.18139,1.1867,0.593328
216277861,70302551,16341,635186,2129.69,27026700,339727,0.00335286,0.534846,0.672055,0.390113
216274903,70302551,919,873821,6961.17,51279200,947446,0.00796635,1.08426,1.08922,0.445092
216270653,70302551,113,831602,594.517,21043700,86825.4,0.000714906,0.104407,0.113609,0.947396
216274632,70302551,796,69925.2,721.947,3604990,100271,0.0103246,1.43398,1.43391,0.324359
216273298,70302551,194,7500870,32455.6,335017000,4667650,0.00432691,0.622281,0.585998,0.703088
216273936,70302551,502,9821290,76459.9,547964000,11445000,0.00778512,1.16532,1.14081,1.09003
216281180,70302551,17494,872516,7035.78,36249700,929074,0.00806378,1.06482,0.99865,0.575005
216273791,70302551,438,226093,1077.21,11340600,159792,0.00476444,0.706756,0.675123,0.623161
216273895,70302551,485,42019300,216855,2315240000,31521400,0.00516084,0.750165,0.768986,0.902583
216273294,70302551,192,249807,96.9528,6378390,13908.2,0.000388111,0.0556758,0.0441263,0.831256
216278845,70302551,16650,39930200,206225,2077630000,28378500,0.00516463,0.710702,0.704504,0.598984
216280097,70302551,17113,692726,3908.64,29472300,521122,0.0056424,0.752277,0.712143,0.5337
216281792,70302551,111220932,34969,232.553,1233550,32152.2,0.00665027,0.919449,0,0
216279499,70302551,16935,287371,2005.19,13720200,266336,0.0069777,0.926802,0.902599,0.815663
216279078,70302551,16754,2329280,9842.64,112611000,1312370,0.00422561,0.563424,0.545046,0.631576
216279092,70302551,16759,34969,176.436,1610820,23675.6,0.0050455,0.677046,0,0
216275304,70302551,1062,1221150,4610.85,67011000,643187,0.00377582,0.526704,0.523569,0.431106
216276004,70302551,15692,139876,215.784,4222670,30545.7,0.00154268,0.218377,0.218377,0.777068
216274471,70302551,670,2239440,4461.91,84141800,700327,0.00199242,0.312724,0.325339,1.30583
216273559,70302551,321,48534.7,94.4787,1910970,14982.6,0.00194662,0.3087,0.309435,0.180205
216274814,70302551,862,1643510,19583.8,112087000,2804990,0.0119158,1.70671,1.7067,0.234267
216277973,70302551,16393,524507,6465.51,26609900,889076,0.0123268,1.69507,1.69508,0.0912546
216274945,70302551,957,4023740,21394,228469000,3038450,0.00531695,0.755129,0.759489,0.416707
216277869,70302551,16349,1430420,6358.53,65941200,867519,0.00444523,0.60648,0.591962,0.797229
216278917,70302551,16684,5819710,31222.4,321993000,4222190,0.00536494,0.725498,0.71315,0.4127
216280791,70302551,17375,1474380,8218.55,59209200,1090680,0.00557423,0.739753,0.730177,0.401165
216273788,70302551,437,2418230,11875.9,96725700,1560390,0.004911,0.645259,0.66687,0.687431
216279834,70302551,17028,513003,1495.4,19939000,206980,0.002915,0.403468,0.391547,0.865816
216270651,70302551,112,45941.4,143.117,1593480,19378.2,0.0031152,0.421802,0.421554,0.00368701
216275476,70302551,10687,3639160,7001.36,146919000,999413,0.0019239,0.274628,0.280176,0.766778
216278393,70302551,16556,34966.6,407.547,1748700,54805.1,0.0116553,1.56735,0,0
216279038,70302551,16732,3404360,17897.9,145491000,2413450,0.00525735,0.708929,0.680127,0.683835
216279778,70302551,16991,2463560,10745.1,103299000,1414000,0.00436163,0.573964,0.570051,0.576791
216277544,70302551,16196,421325,1362.8,21638800,183843,0.00323455,0.436345,0.414411,0.676995
216281747,70302551,111220900,244783,1647.74,9676060,219593,0.00673144,0.897093,0.897093,0.554961
216281669,70302551,111220828,34969,139.097,1832350,18098.5,0.00397772,0.51756,0,0
216278970,70302551,16707,667989,3173.74,32564100,428645,0.00475119,0.641695,0.606812,0.743935
216279190,70302551,16780,301517,1567.83,13326700,207449,0.00519979,0.688017,0.675033,0.744103
216274510,70302551,693,978500,6954.16,38314900,967654,0.00710696,0.988916,0.988723,0.421052
216274349,70302551,605,942404,9037.19,37741800,1267070,0.00958951,1.34451,1.34428,0.204859
216274381,70302551,620,624646,7187.03,33621200,988597,0.0115058,1.58265,1.58798,0.459232
216278533,70302551,16573,139876,557.758,7083740,73950.3,0.00398752,0.528685,0.528685,0.320918
216273363,70302551,226,2071310,9343.84,98734200,1326260,0.00451107,0.640298,0.629137,0.482373
216274332,70302551,594,67233.7,207.209,3388730,28142.8,0.00308193,0.418582,0.415459,0.40923
216276712,70302551,15948,952983,4179.22,46086700,577836,0.00438541,0.606344,0.57787,0.885915
216274503,70302551,688,344993000,2822170,17762600000,420129000,0.00818038,1.21779,1.22601,0.902755
216276755,70302551,15966,183357,4333.68,12264200,660836,0.0236352,3.60409,3.72777,0.356894
216277248,70302551,16146,365417,1837.59,20574600,291842,0.00502876,0.798655,0.775817,0.321922
216275887,70302551,15658,104907,109.536,4760580,15092.3,0.00104412,0.143864,0.143864,0.412685
216274541,70302551,709,3528170,10189.5,156484000,1379820,0.00288804,0.391087,0.397498,0.871023
216274634,70302551,797,3685550,11308.6,167956000,1550740,0.00306837,0.420763,0.417011,0.781151
216270711,70302551,148,174845,1029.34,10376700,142538,0.00588714,0.815227,0.815227,0.464972
216277221,70302551,16132,1569780,12514.3,87145300,2053600,0.007972,1.3082,1.25408,1.20489
216279781,70302551,16992,174632,1346.37,7597070,175604,0.00770971,1.00556,1.0056,0.225585
216280133,70302551,17124,853314,4208.94,31617600,562400,0.00493247,0.659078,0.634513,0.373287
216281706,70302551,111220870,183670,1756.45,7992850,238884,0.00956307,1.30062,1.42611,0.281103
216275855,70302551,15627,592965,579.628,18768800,82847.1,0.000977507,0.139717,0.139387,1.34152
216276227,70302551,15776,5207930,15750.6,225380000,2148640,0.00302436,0.412571,0.412643,0.625314
216275279,70302551,1048,6600020,40119.6,259853000,5359580,0.00607871,0.812055,0.812325,0.468578
216281529,70302551,111220698,272977,547.387,8201720,68647,0.00200525,0.251476,0.266524,0.32636
216274001,70302551,525,419407,4354.69,18726200,597602,0.010383,1.42487,1.42445,0.554341
216274923,70302551,942,4854880,61997.4,264876000,9150760,0.0127701,1.88486,1.87125,0.645755
216276512,70302551,15850,33634.4,128.183,1344510,17772.1,0.00381107,0.528392,0,0
216280020,70302551,17090,104907,714.423,4111410,98597.9,0.00681006,0.93986,0.93986,0.424703
216281547,70302551,111220728,388755,2223.91,17109900,294836,0.00572059,0.758411,0.788188,0.27824
216276492,70302551,15842,5821040,20734.7,292907000,2938820,0.00356202,0.504862,0.544679,0.894759
216279854,70302551,17038,1456470,8220.03,61627800,1091700,0.0056438,0.74955,0.801234,0.737687
216280776,70302551,17369,793586,4163.77,33632700,550389,0.00524677,0.693546,0.722235,0.469468
216277590,70302551,16219,139876,796.125,7036010,110100,0.00569165,0.787124,0.787124,0.0683565
216280234,70302551,17178,498365,2562.86,20368100,336499,0.00514254,0.675207,0.642335,0.639293
216280459,70302551,17244,953598,5736.15,40031700,780043,0.00601527,0.818,0.815163,0.34557
216281331,70302551,17563,427787,3315.86,14393800,436856,0.00775119,1.0212,1.02846,0.50698
216276235,70302551,15778,1712890,5896.21,66204900,781660,0.00344226,0.45634,0.456307,0.624125
216273459,70302551,272,209802,390.888,7078350,51959.8,0.00186313,0.247661,0.247657,0.660152
216274036,70302551,536,2469940,3943.73,114771000,535373,0.00159669,0.216755,0.201514,1.03147
216277894,70302551,16366,1028070,3193.42,39685000,439114,0.00310623,0.427124,0.452749,0.587861
216278931,70302551,16691,624700,4124.46,37906800,594228,0.00660231,0.951221,0.944422,0.476747
216274613,70302551,774,275985,2322.85,16740500,364429,0.00841658,1.32047,1.28888,0.22034
216276219,70302551,15772,174845,372.503,8621630,50999.5,0.00213048,0.291684,0.291684,0.538333
216281527,70302551,111220696,281844,1722.41,12255300,231547,0.00611121,0.821543,0.8145,0.455778
216274763,70302551,837,452455,2577.1,25076300,364541,0.00569581,0.805697,0.799385,0.640054
216279797,70302551,17000,139876,788.653,7031450,107585,0.00563823,0.769149,0.769149,0.356874
216277855,70302551,16336,209814,1219.71,10335600,166784,0.00581327,0.794913,0.794913,0.711737
216277238,70302551,16140,1273380,7678.86,69504000,1206340,0.00603032,0.947356,0.901314,0.792587
216274490,70302551,682,639747,7087.95,34562200,943466,0.0110793,1.47475,1.46943,0.198918
216274631,70302551,795,14972300,85797.9,721169000,11550300,0.00573044,0.771444,0.770838,0.57579
216281522,70302551,111220686,489462,1382.49,15769900,191773,0.00282452,0.391802,0.387095,0.60412
216270892,70302551,160,2073830,25983.8,82956700,4394500,0.0125294,2.11903,2.2382,0.747345
216273509,70302551,292,103063,167.721,3395500,24884.9,0.00162736,0.241453,0.236774,0.44005
216273701,70302551,377,138302,482.133,7624350,66152.5,0.00348609,0.47832,0.476336,0.473436
216273920,70302551,495,2375970,13980.1,120680000,2189540,0.00588396,0.921536,0.887671,0.794754
216278743,70302551,16607,419499,1890.96,19770800,251094,0.00450766,0.598557,0.579113,0.660052
216270297,70302551,4,10613000,54732.2,561294000,7802840,0.00515709,0.735214,0.74005,0.610177
216281224,70302551,17514,384314,3014.67,14164100,394295,0.0078443,1.02597,1.02561,0.362442
216275917,70302551,15670,349214,457.353,13810400,63157.2,0.00130966,0.180855,0.180639,0.583171
216276897,70302551,15991,6626030,79971.4,338373000,11723100,0.0120693,1.76924,1.76143,0.835404
216279929,70302551,17063,456216,1634.45,12801400,217542,0.00358263,0.47684,0.468523,0.642204
216273997,70302551,524,244783,1321.75,11495600,199180,0.00539969,0.813701,0.813701,0.516845
216275156,70302551,1020,1588570,7173.3,84325900,972712,0.00451558,0.612321,0.601777,0.413076
216275183,70302551,1038,5007530,35990.3,314210000,5121020,0.00718724,1.02266,1.01911,0.509124
