id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217041839,70431349,136,6143840,137828,256050000,19677300,0.0224334,3.20276,3.20458,0.475505
217044987,70431349,15702,104880,981.053,3113320,141261,0.00935406,1.34689,1.34694,0.201359
217050750,70431349,16956,1016620,31041.1,48424100,4440430,0.0305335,4.36782,4.26498,0.367614
217044273,70431349,15584,209814,570.616,11569800,78504.4,0.00271963,0.374162,0.374162,0.237553
217045198,70431349,15808,69938,1679.3,4519960,246423,0.0240113,3.52345,3.52345,0.344794
217044407,70431349,15610,174126,453.048,4628630,62525.5,0.00260184,0.359082,0.358891,0.403546
217051963,70431349,17311,2551190,65449.9,105457000,9731570,0.0256547,3.81452,3.8158,0.466532
217043324,70431349,980,174845,5458.19,9848600,813471,0.0312173,4.65252,4.65252,0.481218
217047761,70431349,16271,209813,7160.08,9916820,1055360,0.0341259,5.02999,5.02999,0.232924
217048799,70431349,16534,34969,310.026,1828920,42329.6,0.00886574,1.21049,0,0
217043328,70431349,981,625590,4733.18,13719700,750106,0.00756594,1.19904,1.20832,0.45594
217043688,70431349,1101,1224410,93703.2,71093100,13909900,0.0765292,11.3605,11.267,0.13025
217042842,70431349,777,244770,4041.84,13519500,581687,0.0165128,2.37646,2.37644,0.31047
217046540,70431349,16021,67422000,2821040,3372630000,429347000,0.0418415,6.36806,6.29266,0.501821
217042018,70431349,214,804287,16560.7,38598900,2424340,0.0205906,3.01427,3.01427,0.35432
217043527,70431349,1033,3776730,110154,238828000,18159600,0.0291664,4.8083,4.64534,0.484261
217042888,70431349,809,3461930,74304.2,200522000,10732500,0.0214632,3.10015,3.10015,0.347668
217043567,70431349,1061,139876,5354.51,8204860,954153,0.0382804,6.82142,6.82142,0.548741
217050884,70431349,17028,540530,5602.38,28319600,852695,0.0103646,1.57752,1.56264,0.478562
217041628,70431349,27,138877,1642.83,6338010,261850,0.0118294,1.88549,1.77374,0.491611
217042521,70431349,562,69938,1906.25,3897040,275123,0.0272562,3.93382,3.93382,0.340474
217045594,70431349,15863,1271900,32002.8,48016600,4815630,0.0251613,3.78616,3.97739,0.555959
217048595,70431349,16437,3457660,88184.3,189021000,13610200,0.025504,3.93625,3.94993,0.64458
217043956,70431349,10707,139876,1499.57,8838220,221035,0.0107207,1.58022,1.58022,0.241787
217054462,70431349,112892265,139876,4980.03,7633960,902269,0.0356032,6.45049,6.45049,0.342045
217052007,70431349,17340,1848510,9996.06,61843600,1355410,0.00540764,0.733247,0.733737,0.433746
217054361,70431349,111220828,34969,272.79,1811040,36436.7,0.00780091,1.04197,0,0
217049652,70431349,16725,5092610,80993.8,233764000,11602500,0.0159042,2.27831,2.27701,0.561608
217043352,70431349,993,21164300,719399,949056000,109948000,0.0339911,5.19496,5.17108,0.610109
217043488,70431349,1011,1049070,57192.4,63221700,8498420,0.0545172,8.10091,8.10091,0.0999708
217042550,70431349,594,69938,1569.63,3799420,221091,0.0224432,3.16124,3.16124,0.100759
217042898,70431349,818,4209670,107127,203806000,15510500,0.0254478,3.68449,3.62816,0.349791
217048469,70431349,16387,1084040,44474.6,71756400,7746320,0.0410268,7.1458,7.1458,0.549768
217048437,70431349,16366,1539730,35695.2,67755400,5404350,0.0231828,3.50994,3.50036,0.307413
217052747,70431349,17512,378184,4039.03,11725700,561345,0.0106801,1.48431,1.47587,0.292139
217050290,70431349,16860,169687,3595.74,8150480,517639,0.0211904,3.05055,3.04614,0.178061
217049468,70431349,16677,1038210,37435.2,57381300,6349820,0.0360574,6.11612,6.13191,0.575517
217043249,70431349,946,1678510,24591.1,84849700,3535800,0.0146505,2.10651,2.10651,0.843235
217043341,70431349,987,12858400,212928,521692000,30910000,0.0165594,2.40387,2.40317,0.740795
217051985,70431349,17326,403273,4378.71,11684000,645387,0.0108579,1.60037,1.58124,0.494884
217042449,70431349,494,1397650,42912.2,77692900,7209390,0.0307032,5.15824,5.16259,0.613477
217042804,70431349,756,244738,1619.77,11711700,225602,0.0066184,0.921811,0.921718,0.322534
217046300,70431349,15960,1744570,75489.2,124406000,11698100,0.0432709,6.70544,6.70279,0.160915
217053289,70431349,17571,209119,1954.82,6292380,265431,0.00934792,1.26928,1.26847,0.370377
217044996,70431349,15710,69910.9,724.135,1969600,104805,0.010358,1.49913,1.49914,0.0601005
217047533,70431349,16172,3293400,183262,192990000,30131300,0.0556454,9.149,9.04693,0.250994
217046154,70431349,15913,10418600,230625,591116000,35637600,0.0221358,3.42057,3.40933,0.461069
217046720,70431349,16051,383292,16283,17220400,2569120,0.0424818,6.70278,6.68333,0.497739
217041687,70431349,79,34969,326.916,1819390,46219.9,0.00934873,1.32174,0,0
217047411,70431349,16119,2370710,181715,134873000,33629900,0.0766502,14.1856,13.989,0.57489
217044992,70431349,15709,34969,256.917,1143720,36456,0.007347,1.04252,0,0
217048460,70431349,16383,1958260,61656.7,122866000,10424000,0.0314854,5.3231,5.3231,0.689065
217045402,70431349,15832,1707240,47189.6,83197500,6838230,0.0276408,4.00543,4.00246,0.285026
217041755,70431349,105,69532.4,1295.14,2685570,186776,0.0186264,2.68617,2.68532,0.264561
217047891,70431349,16294,454597,5593.16,21375100,826057,0.0123036,1.81712,1.81712,0.831057
217042539,70431349,582,559504,22121.4,33486100,3328260,0.0395376,5.94859,5.94859,0.162156
217042782,70431349,729,279498,17532.2,16611800,2641460,0.0627272,9.45073,9.44944,0.134587
217051566,70431349,17216,279752,2189.35,10587600,303958,0.00782604,1.08653,1.08653,0.474306
217048531,70431349,16412,839256,8852.08,45753500,1228380,0.0105475,1.46365,1.46365,0.282078
217052287,70431349,17412,28976.4,177.619,871082,23886.9,0.0061298,0.824358,0,0
217041848,70431349,139,909188,62441.2,49413000,9290130,0.068678,10.218,10.2181,0.151707
217041633,70431349,30,34967.3,94.5306,1590340,12751.8,0.0027034,0.364679,0,0
217052294,70431349,17416,10064600,206495,409558000,29522700,0.0205169,2.93332,2.92211,0.58561
217042139,70431349,319,2155850,114486,118750000,16721300,0.0531047,7.75625,7.57283,0.330079
217042070,70431349,268,244256,5724.09,9958170,812639,0.0234347,3.32699,3.41797,0.220128
217051137,70431349,17098,745558,8520.48,35194400,1262550,0.0114283,1.69342,1.65298,0.538355
217052023,70431349,17352,33826000,643653,1314500000,91754900,0.0190284,2.71256,2.70016,0.635373
217043538,70431349,1041,7925530,107824,334238000,17660700,0.0136046,2.22833,2.21828,0.765752
217049730,70431349,16764,878502,15540.1,45323400,2254140,0.0176893,2.56589,2.59918,0.270494
217042957,70431349,852,3388080,105000,153454000,15332200,0.0309909,4.52534,4.52475,0.417196
217046217,70431349,15936,10486700,434146,525569000,66466000,0.0413997,6.33814,6.27906,0.397452
217050772,70431349,16967,8658460,125880,388108000,17967100,0.0145384,2.07509,2.07213,0.563517
217048750,70431349,16501,69938,294.787,3108620,39970,0.00421498,0.571506,0.571506,0.0500573
217046917,70431349,16063,16781300,1033070,893797000,153786000,0.0615607,9.16413,9.12123,0.245032
217043338,70431349,985,23250500,935261,981016000,141575000,0.0402253,6.0891,6.03798,0.628919
217051453,70431349,17152,139876,1049.7,4956350,150494,0.0075045,1.07591,1.07591,1.19165
217053924,70431349,111220686,509937,4652.01,23596100,679690,0.00912273,1.33289,1.32832,0.438047
217046115,70431349,15900,532960,9049.47,17413600,1270060,0.0169797,2.38303,2.49796,0.586996
217045329,70431349,15818,78814100,3216600,4313250000,469702000,0.0408126,5.95962,5.9174,0.3266
217045168,70431349,15792,1888330,34786.7,109106000,4993390,0.018422,2.64435,2.64435,0.309141
217048805,70431349,16536,1604170,37970.3,85466600,5532160,0.0236698,3.44862,3.44484,0.328608
217054094,70431349,111220758,34969,388.894,1745720,55377.1,0.0111211,1.58361,0,0
217042574,70431349,625,2610010,133093,150434000,19724300,0.0509934,7.55717,7.58556,0.185706
217049727,70431349,16762,878502,15540.1,45323400,2254140,0.0176893,2.56589,2.59918,0.270494
217048816,70431349,16541,1438840,27063.2,74795500,3881710,0.018809,2.69781,2.70384,0.366351
217042966,70431349,856,26093200,537711,1384020000,81026500,0.0206073,3.10528,3.07021,0.68084
217049072,70431349,16595,34969,443.682,1797690,59830.7,0.0126879,1.71096,0,0
217052638,70431349,17496,1006320,21393.7,40187700,3001160,0.0212594,2.98232,2.98548,0.353517
217050516,70431349,16900,279752,3044.51,13821400,411385,0.0108829,1.47054,1.47054,0.24872
217052165,70431349,17365,314721,8673.67,18763000,1300850,0.0275599,4.13333,4.13333,0.313939
217050509,70431349,16899,1328390,16524.6,59135800,2343180,0.0124396,1.76392,1.76438,0.627941
217042872,70431349,796,69938,1850.17,4168880,270178,0.0264545,3.86311,3.86311,0.273508
217042019,70431349,215,2026980,74940.3,112358000,12170500,0.0369715,6.00426,6.00235,0.751174
217050094,70431349,16829,43571700,819694,2544490000,132683000,0.0188125,3.04517,3.04657,0.655977
217054446,70431349,111220904,696995,16722.1,29039000,2356500,0.0239917,3.38095,3.2941,0.444758
217046946,70431349,16070,762387,48404.7,42514800,6990310,0.0634909,9.16899,9.2679,0.139488
217042412,70431349,467,6957410,119146,341823000,17338300,0.017125,2.49206,2.49191,0.685056
217042054,70431349,255,874225,15575.3,49556100,2253880,0.0178161,2.57814,2.57814,0.2853
217042055,70431349,256,1126710,46586.9,50256700,7012330,0.0413476,6.22371,5.88543,0.594061
217042057,70431349,257,421998,20927.6,25756900,3117650,0.0495918,7.38785,7.2263,0.278032
217041670,70431349,56,10955900,422517,667510000,61981200,0.0385652,5.65732,5.68418,0.33048
217043652,70431349,1085,384659,15902.3,22526200,2293120,0.0413414,5.96142,5.96142,0.0838854
217051460,70431349,17154,1084030,14181.1,41294700,2139610,0.0130817,1.97374,1.97375,0.754938
217045207,70431349,15813,3426960,92222.4,201409000,13437600,0.0269108,3.92113,3.92113,0.326188
217044351,70431349,15595,664410,8933.33,35798500,1309030,0.0134455,1.97021,1.97021,0.386546
217048446,70431349,16376,38522100,895215,2039030000,134692000,0.023239,3.49647,3.48984,0.613949
217042193,70431349,360,244783,13792.4,14997600,2060510,0.0563455,8.41772,8.41772,0.142926
217049736,70431349,16767,377011,6299.75,18695500,900873,0.0167097,2.38951,2.38387,0.240087
217051464,70431349,17156,9576680,153594,356414000,22421600,0.0160384,2.34127,2.27213,0.761317
217041845,70431349,138,4432640,141705,231127000,21556400,0.0319685,4.8631,4.83805,0.478916
217051711,70431349,17259,103041,2995.9,4315900,425534,0.0290748,4.12974,4.12877,0.062675
217048739,70431349,16497,1101540,24971.8,50359400,3664840,0.0226699,3.32702,3.31122,0.453012
217052012,70431349,17342,104907,527.79,4543260,71526.2,0.00503103,0.681805,0.681805,0.393455
217047481,70431349,16142,2634200,114497,147159000,19477100,0.0434655,7.39391,7.3501,0.391321
217041797,70431349,118,209812,1117.27,10433900,156278,0.00532511,0.74485,0.74485,0.448233
217048551,70431349,16419,2342920,37625.5,131319000,5484400,0.0160592,2.34084,2.34084,0.255366
217041605,70431349,7,2363040,37069.6,90865600,5243900,0.0156873,2.21913,2.18321,0.397142
217046141,70431349,15909,13256200,416756,909002000,64863000,0.0314386,4.89304,4.89186,0.302903
217048138,70431349,16308,79959100,1816870,4092340000,275133000,0.0227225,3.44092,3.41513,0.742241
217052423,70431349,17466,69938,728.728,2720250,97172.3,0.0104196,1.38941,1.38941,0.181171
217042308,70431349,425,1114660,65168.6,63557000,10062600,0.0584651,9.02753,9.01724,0.244226
217052391,70431349,17456,448627,6789.36,16425700,954575,0.0151336,2.12777,2.13482,0.203398
217042096,70431349,287,34969,326.492,1790650,46609.2,0.00933663,1.33287,0,0
217048981,70431349,16584,314721,11344.8,18291000,2039680,0.0360471,6.48093,6.48093,0.661484
217052037,70431349,17360,21005.5,250.046,746158,34573.9,0.0119038,1.64594,0,0
217045466,70431349,15843,5163120,196044,279335000,28725400,0.0379701,5.56356,5.47479,0.276086
217054450,70431349,111220906,69938,1206.96,2993320,161583,0.0172576,2.31038,2.31038,0.00792013
217042160,70431349,333,209814,3816.71,11775100,551866,0.0181909,2.63026,2.63026,0.376091
217043089,70431349,914,34969,588.779,1985770,86260.8,0.0168372,2.46678,0,0
217046620,70431349,16029,1314000,65071.6,74978400,9632920,0.0495216,7.33097,7.23513,0.218188
217054276,70431349,111220794,816594,17358.7,29902500,2496250,0.0212575,3.0569,2.88682,0.728515
217053491,70431349,17612,34969,417.071,1294410,54515.4,0.0119269,1.55896,0,0
217048495,70431349,16396,24131200,553587,1274460000,81982100,0.0229407,3.39735,3.39357,0.564464
217048607,70431349,16443,1045290,28550.7,55646600,4128460,0.0273138,3.9496,3.94225,0.342281
217049716,70431349,16755,34969,432.807,1852080,59152.6,0.0123769,1.69157,0,0
217052349,70431349,17438,1714980,33640.3,62888300,4875250,0.0196156,2.84274,2.84246,0.42647
217051776,70431349,17275,2231320,13640.5,71674100,1927870,0.0061132,0.864007,0.863355,0.749933
217051780,70431349,17277,2231320,13640.5,71674100,1927870,0.0061132,0.864007,0.863355,0.749933
217042104,70431349,291,7543280,420239,401885000,62672000,0.0557103,8.30831,8.22463,0.252657
217051450,70431349,17151,69938,329.104,2413230,42523,0.00470566,0.60801,0.60801,0.193603
217043557,70431349,1056,10548500,177973,588344000,29473500,0.0168719,2.7941,2.75715,0.481223
217051516,70431349,17190,34969,196.998,1507040,27416.1,0.00563352,0.784011,0,0
217044955,70431349,15683,69863.3,1127.92,2255400,171515,0.0161446,2.45501,2.45488,0.298561
217050911,70431349,17046,69607.8,2399.8,3188390,353110,0.034476,5.07285,5.07282,0.0432207
217044731,70431349,15620,34847.5,156.325,859370,22160.7,0.00448598,0.635934,0,0
217043698,70431349,1105,370971,16738.1,20404100,2444490,0.0451195,6.58942,6.5436,0.257943
217048967,70431349,16579,769318,37926.2,46020800,7023630,0.0492985,9.12968,9.12968,0.641257
217043091,70431349,915,524535,17868.4,27282400,2602130,0.0340652,4.96082,4.96082,0.290868
217047850,70431349,16288,104907,559.654,4788020,76591.4,0.00533477,0.730089,0.730089,0.112327
217053336,70431349,17584,104907,1818.54,4108680,239405,0.0173348,2.28207,2.28207,0.0836743
217042641,70431349,656,3993000,41904.9,108046000,6646020,0.0104946,1.66442,1.70083,0.906293
217042669,70431349,675,196640,15511.6,11951500,2317340,0.0788835,11.7847,11.6396,0.159703
217047816,70431349,16281,34969,451.833,1789190,64637.1,0.012921,1.84841,0,0
217042294,70431349,415,6046400,325171,336005000,58426900,0.0537792,9.66309,9.6367,0.250605
217047484,70431349,16143,2524150,126594,137920000,22311400,0.0501532,8.83918,8.67473,0.408043
217042422,70431349,473,2280800,79705,114616000,11830600,0.034946,5.18702,5.24868,0.284834
217043263,70431349,957,4091370,54659.1,260631000,8552090,0.0133596,2.09027,2.09027,0.631512
217047539,70431349,16177,3293400,183262,192990000,30131300,0.0556454,9.149,9.04693,0.250994
217053311,70431349,17577,174150,1393.17,4815220,190148,0.00799985,1.09187,1.09159,0.186109
217047643,70431349,16233,1326920,40087.5,70647500,5872260,0.0302109,4.42547,4.42319,0.378499
217052245,70431349,17399,116847,1488.36,3987060,210579,0.0127377,1.80218,1.93075,0.235217
217051032,70431349,17051,696089,18386.4,31068900,2683470,0.0264138,3.85507,3.84811,0.254564
217050631,70431349,16929,1697250,41158.2,85623800,6131090,0.02425,3.61237,3.5453,0.290027
217042040,70431349,243,209814,9899.08,11931200,1474630,0.0471803,7.02825,7.02825,0.0853389
217047575,70431349,16195,69447.7,4193.16,4273310,637931,0.0603787,9.18578,9.17023,0.339649
217046360,70431349,15979,13975100,823993,734319000,125123000,0.0589614,8.9533,8.87827,0.313105
217051759,70431349,17271,837803,12712.5,33210700,1809990,0.0151736,2.1604,2.15874,0.294477
217049753,70431349,16774,524535,9154.56,26988700,1276250,0.0174527,2.43312,2.43312,0.232658
217051948,70431349,17306,2249610,63733.6,94692600,9335610,0.028331,4.14988,4.04146,0.597758
217050082,70431349,16826,314721,5010.81,15187900,784645,0.0159214,2.49314,2.49314,0.389953
217045554,70431349,15854,7772390,306514,429373000,44634000,0.0394363,5.74264,5.70231,0.244111
217048575,70431349,16430,1808370,36047,83295000,5075430,0.0199334,2.80663,2.64814,0.547594
217052172,70431349,17368,2817590,80778.7,125776000,11667800,0.0286695,4.14106,4.08201,0.490089
217051547,70431349,17206,69846.2,951.661,2425520,139100,0.0136251,1.99153,1.99091,0.411956
217042933,70431349,838,69938,3416.92,4062130,532692,0.0488564,7.61663,7.61663,0.0250133
217047537,70431349,16174,3293400,183262,192990000,30131300,0.0556454,9.149,9.04693,0.250994
217047553,70431349,16183,34018.1,1477.89,1746520,227066,0.0434441,6.67486,0,0
217047884,70431349,16293,209814,6841.73,11390000,1029800,0.0326086,4.90815,4.90815,0.149064
217051067,70431349,17062,1188070,26465.4,54448100,3850020,0.022276,3.24058,3.24105,0.410139
217049669,70431349,16728,4580000,73827.9,212078000,10562600,0.0161196,2.30625,2.30634,0.563617
217042251,70431349,381,3271320,71557.2,140288000,10687700,0.0218741,3.26711,3.26981,0.395881
217051730,70431349,17263,415012,7781.27,15010500,1113840,0.0187495,2.68388,2.67543,0.469538
217043964,70431349,10710,1783420,27283.2,106577000,4014610,0.0152982,2.25108,2.25108,0.471153
217041664,70431349,53,69729.4,3348.41,3508820,496578,0.0480201,7.12149,7.12147,0.0205053
217050861,70431349,17010,104907,547.25,4493050,72480.9,0.00521653,0.690906,0.690906,0.293707
217042013,70431349,207,69938,601.554,4342960,88160.9,0.00860124,1.26056,1.26056,0.103541
217042194,70431349,361,9305620,350752,434945000,53277400,0.0376925,5.7253,5.66116,0.551473
217051813,70431349,17293,45834.2,521.722,1909970,72152.9,0.0113828,1.57422,1.55415,0.329275
217051371,70431349,17115,940889,28349,41964200,4129800,0.0301301,4.38925,4.38492,0.319277
217048186,70431349,16325,6720830,127484,325782000,18270500,0.0189685,2.71849,2.60841,0.517356
217050288,70431349,16859,169687,3595.74,8150480,517639,0.0211904,3.05055,3.04614,0.178061
217049518,70431349,16689,976681,22211.3,55961900,3271960,0.0227416,3.35008,3.35112,0.213283
217052491,70431349,17478,5072560,117356,217542000,16584800,0.0231354,3.2695,3.21914,0.459287
217042279,70431349,406,779575,15786.1,36954600,2254890,0.0202496,2.89245,2.87858,0.378105
217044991,70431349,15708,34969,256.917,1143720,36456,0.007347,1.04252,0,0
217051401,70431349,17130,803850,17271,34600700,2489550,0.0214853,3.09703,3.09757,0.32742
217046949,70431349,16071,225934,12383.4,12703400,1812780,0.0548098,8.02349,7.92644,0.212028
217050758,70431349,16959,978754,31433.4,48586700,4554760,0.0321157,4.65362,4.65356,0.240457
217051807,70431349,17290,10974000,209037,428135000,30575900,0.0190484,2.78622,2.72488,0.758617
217042797,70431349,748,174809,2574.01,8429220,363793,0.0147247,2.08109,2.08088,0.348083
217043363,70431349,998,677050,22467.5,33413700,3173190,0.0331845,4.68678,4.63348,0.223077
217045352,70431349,15822,832679,18075.5,45477200,2592910,0.0217076,3.11394,3.11096,0.300614
217046942,70431349,16069,3744900,228879,221926000,33638700,0.0611176,8.98256,8.99627,0.15967
217048517,70431349,16406,349690,1982,17213600,277471,0.00566787,0.793478,0.793478,0.373641
217042109,70431349,295,3141230,220920,185979000,32982700,0.0703292,10.4999,10.4971,0.147091
217042401,70431349,455,69938,1657.68,4099960,238258,0.0237021,3.4067,3.4067,0.255871
217046171,70431349,15919,8002500,256819,429659000,38880800,0.0320923,4.85859,4.85801,0.504004
217042142,70431349,321,50406.8,549.224,2269090,84724.9,0.0108958,1.68082,1.68252,0.152292
217047724,70431349,16264,909194,27399.8,51466100,4067370,0.0301363,4.47361,4.47361,0.415995
217053929,70431349,111220688,69938,1625.17,3708150,235014,0.0232373,3.36032,3.36032,0.0463722
217042059,70431349,258,5315290,82146,283694000,11659100,0.0154547,2.1935,2.1935,0.607264
217044813,70431349,15629,804026,16032.6,40278900,2298640,0.0199405,2.85891,2.85825,0.378835
217043726,70431349,1118,104907,447.542,4732290,62692.6,0.00426609,0.597602,0.597602,0.477292
217054374,70431349,111220844,843266,24649.9,42747900,3558970,0.0292314,4.22046,4.1956,0.282796
217042146,70431349,323,52858500,1017230,2707480000,149935000,0.0192444,2.83653,2.83725,0.674665
217043681,70431349,1098,943264,27550.2,43729800,3955500,0.0292073,4.19342,4.19337,0.372117
217051558,70431349,17213,734344,8058.96,26619000,1185230,0.0109744,1.614,1.614,0.772866
217053566,70431349,111220638,699002,22143.4,32677900,3188980,0.0316785,4.56219,4.56215,0.213211
217046988,70431349,16093,680449,29863.8,39095300,4473970,0.0438884,6.57503,6.39568,0.426657
217048440,70431349,16367,139876,948.382,6571710,130648,0.00678016,0.93403,0.93403,0.40039
217046972,70431349,16084,5764390,231917,339731000,33876500,0.0402327,5.87685,5.87811,0.275439
217043685,70431349,1100,3144870,118146,178105000,19889200,0.037568,6.32433,6.3224,0.749168
217044839,70431349,15655,1502150,18434.3,65154900,2639870,0.0122719,1.75739,1.75734,0.723749
217041910,70431349,173,382393,2404.72,11649300,338730,0.00628861,0.885818,0.883288,0.611572
217043061,70431349,903,699068,23123.9,41280200,3535960,0.0330782,5.05811,5.05855,0.316951
217042684,70431349,685,1608570,38976,88768800,5697120,0.0242302,3.54172,3.54172,0.237154
217042153,70431349,328,1871390,124771,99371500,18561800,0.0666727,9.91875,9.84141,0.154655
217044972,70431349,15695,34969,599.411,1925900,85950.8,0.0171412,2.45791,0,0
217042028,70431349,228,2155100,66415.4,139234000,10443300,0.0308179,4.84585,4.83424,0.310184
217042169,70431349,340,566932,32755.8,33340000,5048280,0.0577772,8.90455,8.81147,0.187325
217045022,70431349,15726,139876,395.868,3853420,55536.9,0.00283013,0.397044,0.397044,0.415478
217051433,70431349,17143,2587700,33440.3,102526000,4940420,0.0129228,1.90919,1.9092,0.761255
217042531,70431349,574,1923260,21249.1,72219900,3112640,0.0110485,1.61842,1.61841,0.840412
217042527,70431349,571,3322060,38223.4,175978000,5378840,0.011506,1.61913,1.61913,0.572052
217042694,70431349,693,977880,21870.7,49460000,3227590,0.0223655,3.3006,3.2987,0.53838
217046182,70431349,15924,3110860,132980,186667000,20114700,0.0427472,6.46596,6.46618,0.323702
217051965,70431349,17313,2551190,65449.9,105457000,9731570,0.0256547,3.81452,3.8158,0.466532
217050777,70431349,16970,2215440,49137.9,103562000,7087290,0.0221798,3.19905,3.16275,0.395572
217048454,70431349,16379,139876,2440.87,6936210,376837,0.0174502,2.69408,2.69408,0.353685
217044364,70431349,15601,2446590,35451.7,120018000,5089030,0.0144902,2.08005,2.07976,0.70214
217045021,70431349,15725,979131,6587.14,30697900,971088,0.00672754,0.991786,0.991787,1.03727
217047651,70431349,16240,139876,2297.35,7430140,335423,0.0164242,2.398,2.398,0.935266
217041674,70431349,60,139876,9821.76,7688140,1491250,0.0702176,10.6612,10.6612,0.132736
217045135,70431349,15777,2272980,24849.5,109960000,3485160,0.0109325,1.53329,1.53329,0.425679
217041907,70431349,171,2727580,73736.5,152667000,11150600,0.0270337,4.08808,4.08808,0.447713
217042854,70431349,780,295784,11553.5,13872600,1701260,0.0390605,5.75169,5.56551,0.409339
217049571,70431349,16708,699314,11607.4,35388700,1618720,0.0165983,2.31473,2.31483,0.294893
217051660,70431349,17240,34969,388.894,1745720,55377.1,0.0111211,1.58361,0,0
217048159,70431349,16317,1014100,14622.2,56312900,2095790,0.0144189,2.06665,2.06665,0.485537
217048253,70431349,16349,1741160,46604.3,88487600,7007110,0.0267662,4.02438,4.17832,0.56366
217042960,70431349,853,1794140,83534.4,95086200,13901000,0.0465595,7.74798,7.49463,0.397353
217046165,70431349,15916,5553820,65036.8,251418000,9925980,0.0117103,1.78723,1.71522,0.727775
217042095,70431349,286,209565,606.538,7571970,81861.3,0.00289427,0.390625,0.390645,0.240848
217051415,70431349,17135,34969,232.244,1409410,31671.2,0.00664142,0.905694,0,0
217049578,70431349,16711,153348,2476.63,7455490,369292,0.0161505,2.40821,2.43995,0.25129
217048907,70431349,16551,69938,1078.13,4013780,169732,0.0154155,2.42689,2.42689,0.567046
217051535,70431349,17199,34969,200.114,1460720,27526.5,0.00572262,0.787169,0,0
217044254,70431349,15582,34932.3,41.6367,1002340,5588.86,0.00119192,0.159991,0,0
217052388,70431349,17455,448627,6789.36,16425700,954575,0.0151336,2.12777,2.13482,0.203398
217050754,70431349,16957,460187,9839.35,21252900,1391080,0.0213812,3.02286,2.98108,0.213117
217052614,70431349,17493,279752,6331.32,12082700,863193,0.0226319,3.08557,3.08557,0.156631
217046292,70431349,15957,2757250,120882,192464000,18775600,0.0438414,6.80955,6.80739,0.189054
217043763,70431349,1132,8560400,192773,367658000,27829500,0.0225191,3.25096,3.19295,0.531909
217045516,70431349,15848,992948,33424.7,42834300,5011390,0.033662,5.04698,5.19385,0.310398
217041859,70431349,147,139876,5471.68,8013720,807202,0.039118,5.77084,5.77084,0.0966476
217042790,70431349,741,419628,9935.67,22301400,1445990,0.0236773,3.44588,3.44588,0.187249
217048819,70431349,16542,139876,1150.83,7173700,156422,0.00822751,1.11829,1.11829,0.0491661
217042665,70431349,672,50534400,2322710,2877880000,339706000,0.045963,6.72228,6.6723,0.235368
217054294,70431349,111220798,1454220,33398.4,60105500,4877560,0.0229666,3.35407,3.35572,0.408067
217042022,70431349,218,1807140,62914.6,94391800,10279900,0.0348144,5.6885,5.65035,0.526505
217048758,70431349,16511,34969,436.394,1877590,61510.7,0.0124794,1.75901,0,0
217043314,70431349,976,3042300,46700.3,185446000,6912390,0.0153503,2.27209,2.27209,0.465645
217042532,70431349,575,559504,13935.9,30908700,2027550,0.0249076,3.62383,3.62383,0.167389
217044795,70431349,15624,1743390,25690.5,76980500,3682580,0.0147359,2.11231,2.10761,0.725523
217048769,70431349,16521,69938,4780.07,4448350,885566,0.0683473,12.6622,12.6622,0.987444
217042178,70431349,347,384539,1412.81,18772100,194725,0.00367404,0.506385,0.506423,0.338507
217044924,70431349,15671,69871.9,419.705,3392290,59410,0.00600678,0.850269,0.850232,0.0699535
217042269,70431349,398,1926700,41438.5,72780800,5956290,0.0215075,3.09145,3.07128,0.476445
217042068,70431349,267,104907,4628.68,6363090,667685,0.0441218,6.36454,6.36454,0.0588262
217047581,70431349,16197,387654,14412.2,21142200,2168460,0.037178,5.5938,5.32798,0.43331
217049289,70431349,16626,4697010,70478.6,215635000,10141700,0.015005,2.15917,2.15833,0.585782
217042620,70431349,642,547806,4955.94,15675300,722685,0.00904688,1.31923,1.31002,0.551989
217044402,70431349,15609,594048,13093.5,28076000,1867540,0.0220412,3.14376,3.14409,0.38393
217047609,70431349,16217,664411,4221.59,33507500,593894,0.00635389,0.893865,0.893865,0.45199
217048167,70431349,16320,1014100,14622.2,56312900,2095790,0.0144189,2.06665,2.06665,0.485537
217054111,70431349,111220762,593698,10470.3,21676100,1475330,0.0176357,2.48499,2.39544,0.428749
217041688,70431349,82,459428,7999.58,22083000,1163490,0.017412,2.53248,2.50127,0.271801
217049273,70431349,16613,1413440,21247.1,68886700,3006700,0.0150322,2.12723,2.12755,0.374434
217050873,70431349,17018,279752,1341.98,10900300,186069,0.00479703,0.665121,0.665121,0.690814
217045523,70431349,15849,1714230,62126.3,88247700,9183640,0.0362415,5.35729,5.35132,0.205364
217045039,70431349,15734,209813,3728.37,8103510,556704,0.01777,2.65333,2.65333,0.271052
217043669,70431349,1093,6153480,89127.7,244192000,12653400,0.0144841,2.05629,2.05632,0.63295
217046213,70431349,15935,2845090,137608,154568000,20337100,0.048367,7.14816,7.06242,0.263117
217043520,70431349,1026,399557,23135,22929300,3385920,0.0579016,8.47419,8.44266,0.261141
217049563,70431349,16705,2826350,46717,143189000,6573550,0.0165291,2.32581,2.32703,0.277332
