id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216799791,70429160,15978,150833,2490.33,9572050,388847,0.0165105,2.57799,2.43053,0.420775
216804222,70429160,111220794,908264,5908.77,31987100,826191,0.00650557,0.909638,0.909868,0.380453
216801324,70429160,16697,5635170,32872.9,261868000,4703750,0.00583351,0.834713,0.877012,0.488861
216796151,70429160,195,304942,2029.37,16096000,277672,0.00665494,0.910573,0.91066,0.304337
216803152,70429160,17317,879946,20081.5,38915500,2757330,0.0228213,3.13352,3.13058,0.238039
216801526,70429160,16758,34844.7,65.2259,1657140,8875.59,0.0018719,0.254719,0,0
216799188,70429160,15719,68917.9,353.464,3100330,49464.6,0.00512878,0.717732,0.719823,0.380528
216799541,70429160,15880,345771,2723.79,17051500,387815,0.00787744,1.12159,1.11714,0.427322
216800251,70429160,16258,363716,1133.72,14753700,162694,0.00311704,0.44731,0.445554,0.293848
216803010,70429160,17273,93671.3,1103.83,3503960,149665,0.0117841,1.59776,1.59622,0.116493
216795909,70429160,120,104907,1039.05,5439260,147700,0.00990451,1.40791,1.40791,0.288853
216797055,70429160,442,912742,9287.05,39972600,1303790,0.0101749,1.42843,1.42418,0.475836
216804064,70429160,111220686,594473,5683.36,27054600,801986,0.00956034,1.34907,1.34907,0.31005
216799642,70429160,15932,5510440,28244.3,279410000,3880400,0.0051256,0.70419,0.700924,0.550314
216800601,70429160,16366,1545720,8376.44,60469300,1191290,0.00541913,0.770705,0.812415,0.823009
216799544,70429160,15881,244526,2194.34,12624900,318245,0.00897389,1.30148,1.3013,0.348064
216799876,70429160,16041,4164870,24935.3,213175000,3392700,0.00598707,0.814599,0.808946,0.504616
216798663,70429160,1128,1815680,10796.2,92013900,1456920,0.00594608,0.802408,0.802542,0.230636
216799271,70429160,15776,4139320,7231.13,182332000,987464,0.00174694,0.238557,0.241409,0.741285
216799263,70429160,15771,1667770,2491.69,79806400,341601,0.00149402,0.204825,0.229873,0.838917
216803859,70429160,17526,313824,4644.92,11309000,612674,0.014801,1.95228,1.95314,0.345537
216799324,70429160,15804,813056,3944.35,44289200,541261,0.00485127,0.665713,0.669402,0.307802
216797472,70429160,649,244783,2125.03,12200900,286993,0.00868127,1.17244,1.17244,0.233237
216802095,70429160,16972,373753,6935.6,20306000,949646,0.0185566,2.54084,2.55328,0.148988
216800801,70429160,16433,4006830,29458,195614000,4394820,0.00735196,1.09683,1.10176,0.370586
216797569,70429160,727,454597,7617.89,22685100,1058360,0.0167575,2.32813,2.32813,0.241707
216799625,70429160,15923,2918790,18156.5,124879000,2863720,0.00622056,0.98113,0.933878,0.64114
216796886,70429160,381,3138680,20475.3,122794000,2933090,0.00652353,0.9345,0.974258,0.618779
216801233,70429160,16661,1185070,1412.51,56734600,193648,0.00119192,0.163406,0.163487,0.373843
216801159,70429160,16626,4286280,36084.3,181426000,5029920,0.00841855,1.17349,1.23116,0.797632
216799204,70429160,15728,518094,3624.98,18530800,519615,0.00699676,1.00293,1.0093,0.61849
216799175,70429160,15710,63428.3,186.055,2031160,25966.3,0.00293331,0.409381,0.401237,0.371018
216799134,70429160,15693,1111760,6218.48,52784200,859921,0.00559338,0.773479,0.787477,0.507314
216801650,70429160,16799,213220,1936.27,9501290,267011,0.00908109,1.25228,1.29842,0.390612
216803545,70429160,17447,73417.3,1133.19,3351470,159149,0.0154349,2.16774,2.70123,0.226002
216796211,70429160,210,91848.8,888.574,4098230,126169,0.00967431,1.37366,1.35023,0.529131
216797536,70429160,707,626926,4452.81,26673700,656456,0.0071026,1.0471,1.04711,0.704379
216801357,70429160,16712,314721,3714.04,14019900,588822,0.0118011,1.87093,1.87093,0.332987
216801070,70429160,16590,83337.8,826.212,4441980,118094,0.00991401,1.41706,1.40867,0.198044
216802076,70429160,16954,1063190,9501.05,46116300,1305340,0.00893639,1.22776,1.23729,0.381989
216799258,70429160,15769,467309,2259.93,23324100,319341,0.00483604,0.683362,0.695346,0.379748
216799912,70429160,16074,16009000,170611,855053000,23414500,0.0106572,1.46258,1.47851,0.596033
216797437,70429160,625,3147210,18945,176447000,2586600,0.00601961,0.821872,0.821872,0.332688
216799846,70429160,16014,9525020,74298.3,498154000,10332100,0.00780033,1.08473,1.07908,0.544584
216800198,70429160,16239,670632,4405.1,33506100,602381,0.00656858,0.898228,0.908855,0.537697
216800803,70429160,16434,1168070,8836.91,53647800,1298890,0.00756536,1.11199,1.13346,0.266576
216796860,70429160,362,2274850,10280.7,113958000,1428150,0.00451929,0.627801,0.652084,0.759987
216797784,70429160,822,32798100,386794,1461620000,53727400,0.0117932,1.63812,1.63699,0.559264
216799074,70429160,15666,5678940,30285.9,248499000,4256090,0.00533302,0.749451,0.752106,0.588631
216799839,70429160,16010,7280420,31478.9,262635000,4601070,0.00432378,0.631978,0.653879,1.15504
216800164,70429160,16225,2562740,9740.12,118176000,1365060,0.00380067,0.532657,0.530884,0.457318
216798336,70429160,1022,4063590,26487.8,181814000,3858380,0.00651834,0.9495,0.948556,0.524823
216797046,70429160,438,279559,1375.37,11664100,192982,0.00491976,0.690307,0.690097,0.434321
216801864,70429160,16852,418421,2800.01,18955300,402896,0.00669185,0.962897,0.963596,0.208597
216799824,70429160,15999,1028340,5195.29,26439400,766443,0.0050521,0.745319,0.745765,0.839415
216802149,70429160,17010,104907,166.901,4108080,22153.1,0.00159094,0.211169,0.211169,0.177517
216802433,70429160,17090,104563,349.58,4035650,46879.6,0.00334326,0.44834,0.44853,0.338623
216798676,70429160,1139,209812,1128.66,9959380,158018,0.00537938,0.753143,0.753142,0.135192
216800550,70429160,16343,1754090,11037,78261800,1640440,0.00629214,0.935208,0.927939,1.02942
216799816,70429160,15995,2238010,24140,115455000,3249920,0.0107864,1.45215,1.45215,0.400047
216798866,70429160,15577,5524860,13442.6,248812000,1855000,0.00243311,0.335754,0.34445,0.601772
216803165,70429160,17321,531008,7007.27,21078500,959322,0.0131962,1.8066,1.82493,0.416749
216802162,70429160,17025,9240090,92420.9,365345000,12855000,0.0100022,1.39122,1.41996,0.614884
216797142,70429160,484,801539,5512.07,31671700,868297,0.00687685,1.08329,1.08387,0.483555
216803502,70429160,17436,135369,1058.69,5328350,142828,0.00782081,1.0551,1.04818,0.379491
216796069,70429160,180,733728,3356.61,35087900,464112,0.00457474,0.63254,0.63256,0.528565
216799569,70429160,15899,804137,3486.36,40793800,496559,0.00433553,0.617505,0.617579,0.405401
216800061,70429160,16162,276984,847.472,12292300,116232,0.00305965,0.419635,0.419232,0.357644
216800790,70429160,16423,9695230,44933.3,441976000,6549630,0.00463458,0.675552,0.708531,0.760123
216797236,70429160,549,41870600,216324,1943310000,31697600,0.0051665,0.757038,0.77684,0.785634
216799752,70429160,15951,1012290,4263.91,34670900,618675,0.00421213,0.611162,0.610777,0.416165
216803002,70429160,17271,724777,8679.63,31811400,1163800,0.0119756,1.60573,1.62197,0.189561
216801374,70429160,16720,982012,4052.92,45508800,548757,0.00412716,0.558809,0.592108,0.597541
216801948,70429160,16881,208347,845.116,9663210,115969,0.00405629,0.556614,0.558092,0.622786
216798385,70429160,1046,761544,2556.42,35445300,345069,0.00335689,0.453117,0.453027,0.33419
216803601,70429160,17459,101007,876.799,3932700,122975,0.00868059,1.21749,1.21749,0.080357
216797594,70429160,748,170328,230.015,7766680,31325.7,0.00135042,0.183914,0.183951,0.1836
216800847,70429160,16462,1116070,6421.9,51225700,975205,0.00575403,0.873784,0.872429,0.775007
216802146,70429160,17009,243705,728.82,9940280,96835.1,0.00299059,0.397346,0.397436,0.12376
216797909,70429160,878,769318,418.168,14502000,58186.7,0.000543556,0.0756342,0.0756342,0.694215
216803587,70429160,17454,34969,299.94,1336460,40620.9,0.00857732,1.16163,0,0
216797389,70429160,602,47017.9,279.532,2479890,39240.8,0.00594523,0.834593,0.835531,0.00850637
216800176,70429160,16229,522652,1544.43,26763400,209790,0.00295499,0.401395,0.398292,0.228433
216800617,70429160,16378,139876,1078.15,4728230,143104,0.00770789,1.02308,1.02308,0.159771
216800953,70429160,16559,882355,3806.37,40813500,543508,0.00431388,0.615974,0.641436,0.526698
216798485,70429160,1098,809639,4443.95,34528400,603592,0.00548881,0.745507,0.842787,0.959295
216799071,70429160,15664,344193,1059.48,13308800,160850,0.00307816,0.467326,0.454365,0.284505
216797917,70429160,880,209496,730.693,9875360,99843.3,0.00348787,0.476589,0.477243,0.518075
216799735,70429160,15942,8634050,64836.7,353103000,9104890,0.00750941,1.05453,1.05443,0.834705
216799740,70429160,15945,944162,7357.52,36275100,1049780,0.00779264,1.11186,1.11187,1.16852
216802936,70429160,17249,69712.3,871.849,2677600,122029,0.0125064,1.75047,1.75254,0.515387
216801939,70429160,16877,4193280,36050.5,190192000,4977230,0.00859722,1.18695,1.27128,0.688471
216797949,70429160,895,1748450,30895,86267400,4262680,0.0176699,2.43798,2.43798,0.42574
216803923,70429160,17562,1739410,12197.3,49587100,1600090,0.00701232,0.9199,0.893769,1.10935
216803495,70429160,17433,884483,8785.43,36078500,1179330,0.00993284,1.33335,1.34693,0.592391
216797187,70429160,518,8357590,84089.4,389907000,11544900,0.0100614,1.38136,1.38136,0.460076
216801335,70429160,16702,2424850,17350.8,107764000,2666960,0.00715539,1.09984,1.11368,0.426684
216800818,70429160,16443,886277,2415.69,41001500,331554,0.00272566,0.374097,0.422498,0.714984
216798337,70429160,1025,7941460,77124.6,400554000,11816400,0.00971164,1.48794,1.48963,0.267856
216800154,70429160,16218,104308,173.54,4650570,23592.2,0.00166372,0.226177,0.226187,0.168677
216798812,70429160,10734,1885550,14951.6,108831000,2158600,0.00792955,1.14481,1.1969,0.422451
216800737,70429160,16396,22284400,108981,1050720000,15809800,0.00489047,0.709455,0.73777,0.72267
216800841,70429160,16459,466021,1945.12,20615100,266726,0.00417388,0.572349,0.625495,0.865953
216798324,70429160,1008,3311330,18957.7,154377000,2850330,0.0057251,0.860781,0.857617,0.739339
216799326,70429160,15805,548527,3361.89,29269000,457172,0.00612895,0.833454,0.839618,0.187983
216800837,70429160,16457,208866,627.568,9235060,84933.8,0.00300464,0.406643,0.407934,0.643886
216796325,70429160,257,489501,2053.94,23671800,280029,0.00419599,0.572071,0.572024,0.451779
216797166,70429160,502,11432300,104790,537807000,14472800,0.00916615,1.26596,1.26734,0.475129
216800510,70429160,16330,412826,4176.98,18794800,618216,0.010118,1.49752,1.45931,0.38576
216799757,70429160,15954,278508,554.933,5622200,83147.1,0.00199252,0.298545,0.298394,0.639962
216799610,70429160,15914,13675500,87535.8,565264000,12568700,0.00640091,0.919065,0.872048,0.488106
216800265,70429160,16263,34969,52.8544,1498910,7238.27,0.00151147,0.206991,0,0
216802117,70429160,16992,141179,2633.52,7384540,353441,0.0186538,2.5035,2.50472,0.176681
216799164,70429160,15702,98275.8,279.468,3414380,38947.7,0.00284371,0.39631,0.391665,0.272074
216800514,70429160,16331,412826,4176.98,18794800,618216,0.010118,1.49752,1.45931,0.38576
216802953,70429160,17256,1053030,14399.2,47632800,1923820,0.0136741,1.82695,1.82404,0.274761
216803342,70429160,17342,104513,703.049,4598900,98073.7,0.00672689,0.938386,0.939102,0.355807
216797988,70429160,930,1284760,10154.4,66195200,1384770,0.00790375,1.07784,1.09877,0.482735
216803849,70429160,17520,67317,331.301,2327530,45177.3,0.0049215,0.671113,0.671096,0.253227
216797545,70429160,714,8810140,75601.5,446410000,12615600,0.00858119,1.43195,1.39288,0.924903
216799818,70429160,15996,1153930,12652.1,59076400,1689660,0.0109643,1.46426,1.46427,0.342372
216800786,70429160,16420,351852,4282.44,18156700,630073,0.0121712,1.79074,1.7971,0.177516
216801039,70429160,16575,325397,1611.69,15257200,220130,0.004953,0.676498,0.713265,0.552158
216803624,70429160,17467,1259500,7888.81,44644400,1074580,0.00626344,0.85318,0.893824,0.529154
216802348,70429160,17064,686237,5919.3,25976800,848353,0.00862573,1.23624,1.23456,0.341791
216800508,70429160,16329,5930190,33777.2,259658000,5246510,0.00569582,0.884712,0.87805,0.813107
216796943,70429160,407,4093130,42313.7,194987000,5858290,0.0103377,1.43125,1.41831,0.508153
216799508,70429160,15867,8783570,45498.4,399221000,6424810,0.00517994,0.731457,0.731589,0.659444
216797775,70429160,819,144164,1068.72,7418090,146176,0.00741323,1.01396,0.990112,0.413812
216798773,70429160,10704,1599270,16862.7,85186600,2608080,0.010544,1.63079,1.65027,0.345009
216797527,70429160,701,5231320,95214.8,269695000,13266600,0.0182009,2.536,2.56632,0.269007
216799282,70429160,15781,2220430,2937.41,98853100,399260,0.0013229,0.179812,0.181755,0.691159
216797479,70429160,656,3701200,13831.5,95230200,1929150,0.00373705,0.521224,0.510689,1.11509
216797440,70429160,626,822725,5193.3,42835000,717807,0.00631232,0.872475,0.870431,0.661426
216803938,70429160,17573,201496,1835.05,6534320,241052,0.00910714,1.19631,1.17854,0.703336
216796384,70429160,291,9093180,64494.9,447806000,8941150,0.00709267,0.983281,0.986932,0.610113
216797657,70429160,788,1354810,9719.52,37882000,1474850,0.00717409,1.0886,1.05879,0.863067
216797651,70429160,785,339153,2513.04,18166400,345999,0.00740974,1.02018,1.01824,0.141593
216801920,70429160,16871,347049,3314.97,15276000,507387,0.00955189,1.462,1.45723,0.812032
216802895,70429160,17235,1511180,13054.3,61018900,1791720,0.00863849,1.18565,1.19551,0.404666
216804455,70429160,124372464,60078.6,708.214,2253920,106174,0.0117881,1.76726,1.76727,0.0187755
216797583,70429160,741,323319,3004.72,16298500,409342,0.00929334,1.26606,1.25982,0.344087
216803332,70429160,17337,210581,2417.17,7892140,333291,0.0114786,1.58272,1.57966,0.166652
216804034,70429160,111220658,1724460,26794.8,77189500,3712440,0.0155381,2.15281,2.18809,0.319591
216801875,70429160,16856,1897510,11266.8,90191300,1623460,0.00593764,0.855571,0.853278,0.433364
216797291,70429160,587,173966,443.326,7676970,59528.8,0.00254835,0.342186,0.342651,0.481653
216802028,70429160,16926,6818930,72552.6,344955000,10710500,0.0106399,1.5707,1.5707,0.297721
216795713,70429160,96,1429920,19201.7,66974300,2797040,0.0134285,1.95608,1.95701,0.2958
216797563,70429160,725,168094,740.7,7496060,101271,0.00440647,0.602469,0.6028,0.150491
216800637,70429160,16387,1076690,5927.54,53332200,845696,0.00550533,0.785459,0.78623,0.328825
216800839,70429160,16458,1001850,4229.22,44891500,580203,0.0042214,0.579129,0.651389,0.888388
216804031,70429160,111220656,34969,454.844,1551820,63639.7,0.0130071,1.81989,0,0
216801620,70429160,16788,104907,1566.21,4428040,255072,0.0149295,2.43141,2.43141,0.485532
216801500,70429160,16741,296216,3034.87,12363800,433436,0.0102454,1.46324,1.56527,0.657911
216802729,70429160,17198,415513,4835.7,18390300,653980,0.0116379,1.57391,1.61705,0.312933
216799556,70429160,15884,101245,529.443,4426570,69569.5,0.00522931,0.687138,0.687434,0.17443
216800035,70429160,16147,34813.2,319.982,1611950,44608.9,0.00919141,1.28138,0,0
216803868,70429160,17531,298576,2001.96,9887460,263900,0.00670503,0.883861,0.887984,0.242422
216797269,70429160,575,392085,2078.11,20290800,291942,0.00530015,0.744588,0.755185,0.607132
216796856,70429160,360,207529,856.471,10328300,131760,0.004127,0.634897,0.653743,0.346934
216803629,70429160,17469,394011,2923.04,13502600,412413,0.00741869,1.04671,1.13829,0.602961
216804017,70429160,111220638,659790,6048.33,29622800,835302,0.00916705,1.26601,1.26308,0.268609
216800901,70429160,16510,10279400,51634.3,479317000,7407430,0.00502307,0.720606,0.755701,0.744629
216795462,70429160,1,46712.2,272.555,1759970,37838.5,0.00583478,0.810036,0.809017,0.0280885
216801106,70429160,16605,208005,441.442,9119870,59898.7,0.00212227,0.287968,0.289455,0.650749
216801363,70429160,16715,34969,236.379,1392750,37807,0.00675968,1.08116,0,0
216803855,70429160,17523,1799350,12248.5,57102400,1644400,0.00680718,0.913888,0.906353,0.663921
216801328,70429160,16699,4215270,27586.7,185402000,4163760,0.00654446,0.987778,1.01297,0.480827
216797781,70429160,821,4173820,11477.9,126446000,1593470,0.00274998,0.381778,0.381652,0.540952
216798815,70429160,10735,1173590,14902.4,77749400,2233070,0.0126982,1.90277,1.94874,0.383576
216799825,70429160,16000,558737,1351.89,16869300,197255,0.00241955,0.353037,0.352954,0.518627
216802779,70429160,17229,1327650,18138.3,63904100,2509940,0.013662,1.89051,1.9608,0.438408
216802928,70429160,17246,781370,10503.7,35086300,1430380,0.0134427,1.8306,1.77679,0.354636
216801402,70429160,16734,104439,464.331,4597400,61493.4,0.00444594,0.588795,0.58871,0.138613
216800019,70429160,16140,1407300,10373.6,64406000,1479510,0.00737129,1.05131,1.05211,0.239733
216800955,70429160,16561,882355,3806.37,40813500,543508,0.00431388,0.615974,0.641436,0.526698
216797476,70429160,653,33600.5,363.575,1712640,49576.8,0.0108205,1.47548,0,0
216796891,70429160,385,14098100,67012.5,576969000,9253720,0.00475331,0.656382,0.650189,0.710187
216800934,70429160,16545,1089500,3846.17,49223600,527313,0.00353022,0.483996,0.522347,0.766801
216799606,70429160,15912,2205770,18417.7,122013000,2689830,0.00834975,1.21945,1.19887,0.667515
216796254,70429160,228,1869640,17881.3,103815000,2627230,0.009564,1.4052,1.37743,0.395254
216802113,70429160,16990,1967270,20030.2,91463200,2708270,0.0101817,1.37666,1.37662,0.333423
216802766,70429160,17226,489566,6018.55,19270000,913842,0.0122936,1.86664,1.86664,0.402472
216797540,70429160,709,5383770,20970.6,229944000,2974570,0.00389515,0.552508,0.554435,0.873325
216802777,70429160,17228,244783,2275.26,8383790,353223,0.00929502,1.443,1.443,0.458081
216800809,70429160,16437,3215760,15548.4,155617000,2185330,0.00483505,0.679569,0.717864,0.777973
216796894,70429160,386,13470500,123858,569557000,17313500,0.00919478,1.28529,1.31519,0.551906
216798028,70429160,970,311618,1520.26,11295400,202946,0.00487861,0.651265,0.653578,0.34295
216799744,70429160,15947,1608220,14958.3,79982700,2113320,0.00930115,1.31407,1.31423,0.606714
216801676,70429160,16811,101825,810.032,5566180,117615,0.00795511,1.15507,1.16002,0.363008
216798405,70429160,1054,610046,2561.85,33481500,381938,0.00419944,0.626081,0.602775,0.530398
216795535,70429160,28,2028200,31480.1,100300000,4214960,0.0155212,2.07818,2.07818,0.267708
216800206,70429160,16243,344655,2963.26,17829100,405390,0.00859775,1.17622,1.14479,0.40092
216801257,70429160,16669,3227660,21324.9,156982000,2984970,0.00660692,0.924811,0.961482,0.465659
216803109,70429160,17304,2130260,19494.8,86275600,2689720,0.00915137,1.26263,1.26356,0.477856
216798909,70429160,15593,1922240,6821.16,92075400,942802,0.00354855,0.490471,0.483999,0.374252
216800464,70429160,16310,12902200,82087,576389000,12406000,0.00636222,0.961535,0.942741,0.827292
216800501,70429160,16327,278635,435.563,11941700,59324.5,0.00156321,0.212911,0.213115,0.442436
216796710,70429160,318,34969,138.361,1438530,18893,0.00395667,0.540278,0,0
216797267,70429160,574,1530170,12140.8,62572800,1607200,0.00793428,1.05034,1.124,0.710866
216801220,70429160,16656,209814,81.7135,9667810,11259.4,0.000389457,0.0536637,0.0536637,0.184808
216804253,70429160,111220830,1365830,17066.8,55672900,2313990,0.0124956,1.6942,1.759,0.5403
216802310,70429160,17051,611764,7166.94,26654200,989197,0.0117152,1.61696,1.70016,0.490273
216799617,70429160,15917,6744120,37565.3,320397000,5740850,0.00557008,0.851237,0.801201,0.62417
216801355,70429160,16711,174845,1473.79,7523590,222714,0.00842911,1.27378,1.27378,0.51429
216801194,70429160,16639,619439,4981.52,22968300,734179,0.00804198,1.18523,1.17822,0.416059
216802911,70429160,17241,813160,8970.56,35833200,1237130,0.0110317,1.52138,1.5023,0.247636
216796881,70429160,377,139876,1687.6,7608700,230794,0.012065,1.64999,1.64999,0.347389
216796979,70429160,418,943799,2287.6,25976100,336140,0.00242382,0.356156,0.35621,0.446772
216798022,70429160,962,5927620,31360.3,191956000,4315680,0.00529054,0.728064,0.763039,1.05171
216795944,70429160,138,4282380,15549.4,196962000,2257180,0.00363101,0.527084,0.537989,0.696448
216799920,70429160,16082,8435260,100445,465192000,13740700,0.0119077,1.62896,1.62244,0.589489
216803387,70429160,17371,160440,2626.36,8458370,359699,0.0163698,2.24195,2.27272,0.249977
216800193,70429160,16235,1108230,5423.81,51091100,748333,0.00489411,0.675248,0.712149,0.680362
216800946,70429160,16554,68942.2,256.009,3096620,35588.4,0.00371339,0.516206,0.518753,0.632023
216800855,70429160,16470,209814,214.584,8387650,29182.8,0.00102273,0.139089,0.139089,0.224735
216798013,70429160,946,1649150,6518.29,73553600,903761,0.00395251,0.548016,0.561273,0.839693
216802067,70429160,16947,26164600,241620,1239850000,36931300,0.00923464,1.4115,1.4109,0.364541
216802352,70429160,17066,1476210,12790.7,65494000,1711690,0.00866457,1.15952,1.23355,0.543059
216801096,70429160,16601,272687,1333.12,12270500,192941,0.00488884,0.707554,0.705998,0.479574
216798671,70429160,1132,8330480,63608.3,343180000,8943450,0.00763561,1.07358,1.10837,0.463777
216799304,70429160,15792,1417220,4075.58,69773600,555692,0.00287575,0.392099,0.40214,0.388804
216799379,70429160,15830,3986810,20964.4,170774000,3034390,0.00525844,0.761108,0.758578,0.394845
216801065,70429160,16588,307294,2876.87,16483500,421006,0.00936195,1.37004,1.38375,0.196493
216799092,70429160,15674,446826,1474.86,19723500,205305,0.00330075,0.459473,0.480195,0.455273
216796306,70429160,248,489513,1282.05,9947070,179549,0.00261903,0.366791,0.366773,2.26432
216796906,70429160,393,34969,245.87,1815700,33265.4,0.00703108,0.951283,0,0
216799381,70429160,15831,1955200,13736.3,85504800,1993420,0.00702555,1.01955,1.00554,0.345843
216800894,70429160,16499,424206,4652.53,18763800,654292,0.0109676,1.54239,1.64524,0.578999
216797510,70429160,684,171879,919.554,9039140,125386,0.00535,0.729501,0.732487,0.407522
216801682,70429160,16814,48055600,429109,2519430000,63237800,0.00892944,1.31593,1.36195,0.395603
216799782,70429160,15971,4966360,57412.6,262262000,9429620,0.0115603,1.8987,1.85164,0.558861
216804074,70429160,111220690,152156,2527.79,7086270,347644,0.0166131,2.28478,2.28838,0.172923
216795952,70429160,146,6248340,56938,269703000,7646340,0.0091125,1.22374,1.2687,0.414947
216796353,70429160,271,279738,1231.62,10730300,195534,0.00440278,0.69899,0.698973,0.511632
216799322,70429160,15803,1361580,7306.25,73558200,998433,0.005366,0.733289,0.740893,0.275387
216801959,70429160,16886,314501,2153.73,12836600,330534,0.00684809,1.05098,1.05074,0.503468
216795691,70429160,68,1110720,5426.11,36698100,816947,0.00488522,0.735512,0.74488,0.894539
216799763,70429160,15959,2375660,21154.7,148335000,3175100,0.00890476,1.33651,1.30947,0.438512
216802121,70429160,16994,2688750,12631.3,111528000,1713140,0.00469784,0.637152,0.670333,0.676478
216795903,70429160,118,104907,106.208,4261230,14391.6,0.0010124,0.137185,0.137185,0.599622
216797179,70429160,512,113405000,1065930,5744120000,159369000,0.00939929,1.40531,1.42314,0.395725
216799131,70429160,15692,34969,61.7698,1566830,8385.1,0.00176642,0.239787,0,0
216802030,70429160,16927,2963650,34078.4,142735000,4737190,0.0114988,1.59843,1.60433,0.287856
216802701,70429160,17176,592721,5595.11,25583000,759620,0.0094397,1.28158,1.32464,0.410111
216798393,70429160,1048,5676600,51812.7,217865000,6891030,0.00912742,1.21394,1.27963,0.613612
216801311,70429160,16690,3454920,32103.6,165076000,4814170,0.00929216,1.39343,1.41704,0.364535
216801090,70429160,16599,412373,3094.15,21278100,438383,0.0075033,1.06307,1.09854,0.41709
216801255,70429160,16668,25616700,177834,1235000000,25739700,0.00694212,1.0048,1.04163,0.475187
216800333,70429160,16287,749140,5008.9,35774300,697328,0.0066862,0.930838,0.982854,0.721579
216801952,70429160,16882,1084610,8828.64,51859100,1210730,0.00813993,1.11628,1.17118,0.455381
216796273,70429160,238,69938,148.161,2540080,19422,0.00211846,0.277703,0.277703,0.17528
216797227,70429160,542,2462810,19561.9,120731000,2721150,0.0079429,1.10489,1.14649,0.619665
216802088,70429160,16966,91349,1429.36,4523380,197630,0.0156473,2.16346,2.15252,0.102866
216797175,70429160,510,382997,2624,17728700,357332,0.00685124,0.93299,0.933212,0.247453
216797645,70429160,781,69862.9,905.613,2929030,126226,0.0129627,1.80677,1.80704,0.198207
216797541,70429160,711,306137,4901.66,17885600,682458,0.0160113,2.22926,2.23321,0.23412
216796234,70429160,215,1770530,6746.61,86551800,979172,0.0038105,0.553039,0.596361,0.791124
216801270,70429160,16674,1734200,10163,84752500,1422470,0.00586034,0.820246,0.852238,0.393906
216799737,70429160,15943,3007330,20822.2,139666000,2871030,0.00692381,0.954677,0.954678,0.811113
216799996,70429160,16120,2612730,27430.2,135351000,4204100,0.0104987,1.60908,1.62241,0.339358
216801722,70429160,16829,39313400,340712,2071430000,50486900,0.00866657,1.28422,1.32755,0.395573
216798728,70429160,10683,4576160,43290.7,223742000,6609070,0.00946007,1.44424,1.44554,0.288207
216795470,70429160,4,12310600,72264.8,527411000,10594000,0.00587011,0.860556,0.89441,0.532106
216799730,70429160,15938,2490910,14754.1,120332000,2103680,0.00592318,0.844541,0.838689,0.817949
216803997,70429160,111220572,209721,932.322,10092900,128063,0.00444553,0.610633,0.610474,0.31537
216802143,70429160,17007,209065,840.064,9115420,111415,0.0040182,0.53292,0.533299,0.239503
216797970,70429160,918,7798070,113859,325631000,15318300,0.0146009,1.96437,1.96437,0.589168
216799017,70429160,15633,379317,1490.89,14796300,221394,0.00393045,0.583664,0.563923,0.599756
216801172,70429160,16631,3037300,26534.3,132314000,3647200,0.00873615,1.2008,1.26679,0.827912
216801201,70429160,16649,43605900,293279,2053640000,42271300,0.00672566,0.969394,1.01212,0.66107
216799615,70429160,15916,5278350,29749.2,193254000,4244100,0.00563607,0.804058,0.775742,0.545986
216795501,70429160,19,173537,832.13,6855410,117406,0.00479512,0.676548,0.67888,0.38226
216795686,70429160,66,34848.2,166.702,1381550,23883.6,0.00478366,0.685361,0,0
216803470,70429160,17419,907889,11415,45932900,1588440,0.0125732,1.7496,1.81637,0.446671
216800845,70429160,16461,1116070,6421.9,51225700,975205,0.00575403,0.873784,0.872429,0.775007
216802721,70429160,17192,222986,1630.14,9366820,224568,0.00731049,1.0071,1.00067,0.200268
216799945,70429160,16097,139876,1452.02,7331830,200694,0.0103807,1.4348,1.4348,0.590156
216797039,70429160,435,174845,388.447,5483240,55612.6,0.00222166,0.318068,0.318068,0.346016
216798689,70429160,1142,873706,10342.5,36459400,1430200,0.0118375,1.63694,1.63649,0.556931
216799107,70429160,15680,494088,1475.92,17903200,212528,0.00298715,0.430143,0.422757,0.490587
216797112,70429160,470,478099,1420.37,19365800,197172,0.00297087,0.412408,0.412905,0.245179
216795917,70429160,123,418772,2744.83,17370200,379795,0.00655449,0.906925,0.907408,0.176221
216801996,70429160,16902,582566,4592.21,23617700,628752,0.00788272,1.07928,1.08913,0.582747
216802748,70429160,17209,1854130,15467.3,71160800,2078180,0.00834209,1.12084,1.21626,0.668707
216797965,70429160,914,33756.5,140.954,1754810,18978.3,0.00417561,0.562212,0,0
216800080,70429160,16177,3566840,44812,182377000,6301800,0.0125635,1.76677,1.76677,0.436161
216803330,70429160,17336,135793,718.348,4409770,95715.2,0.00529002,0.704861,0.704044,0.195526
216802731,70429160,17199,34969,162.888,1327290,21751.4,0.00465806,0.62202,0,0
216801974,70429160,16894,921624,11079,42646400,1534010,0.0120212,1.66446,1.71645,0.637488
216797077,70429160,452,454270,620.871,18848600,86843.9,0.00136675,0.191173,0.191308,0.875767
216798472,70429160,1090,1119010,15345.8,65053500,2120290,0.0137138,1.89479,1.89479,0.507099
216800909,70429160,16526,31379.4,204.961,1651520,28680.2,0.0065317,0.913979,0,0
