id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217185171,70445365,16197,448996,7349.48,24678400,1038790,0.0163687,2.31358,2.30647,0.313244
217187405,70445365,17496,754554,7314.17,28225500,982489,0.00969338,1.30208,1.22029,0.740304
217184305,70445365,16098,104907,1912.4,6070530,274381,0.0182295,2.61547,2.61547,0.196635
217187235,70445365,17260,99803.1,381.206,4182440,49733.3,0.00381958,0.498314,0.499571,0.294583
217187311,70445365,17365,282411,6709.87,14846300,905885,0.0237593,3.20769,3.23895,0.213443
217185246,70445365,16243,352056,10704.8,19548800,1450000,0.0304064,4.11866,4.0548,0.208753
217187558,70445365,111220884,25874.2,188.41,893279,24823.8,0.00728178,0.959407,0,0
217175536,70445365,526,1538630,15364.2,54145900,2209320,0.00998559,1.43589,1.43589,0.345914
217185082,70445365,16178,243839,3093.38,12808300,459822,0.0126861,1.88576,1.88681,0.176888
217181799,70445365,15830,3549750,32247.6,168064000,4365480,0.00908447,1.2298,1.16827,0.507134
217178246,70445365,996,1180090,33908.4,56094500,4767440,0.0287338,4.03991,4.03953,0.372368
217185976,70445365,16419,1709560,17535,95711100,2415260,0.010257,1.41279,1.38192,0.389714
217187494,70445365,111220688,40922.7,1041.67,2248180,140394,0.0254546,3.43072,3.43058,0.00241048
217186647,70445365,16701,808817,6138.47,39330900,839480,0.00758944,1.03791,1.07913,0.322202
217187501,70445365,111220704,255899,3524.74,12254500,499413,0.0137739,1.9516,1.9137,0.344934
217187094,70445365,17064,530068,2250,18606300,305659,0.00424474,0.576641,0.602718,0.62157
217186084,70445365,16456,208159,2890.83,10574700,399053,0.0138876,1.91705,1.92173,0.319729
217187131,70445365,17112,226499,2409.49,10441500,335373,0.010638,1.48068,1.46471,0.251907
217187184,70445365,17190,34799.4,225.801,1526410,30721.8,0.00648863,0.882825,0,0
217178058,70445365,926,5874790,117895,268225000,16709100,0.0200679,2.84421,2.84421,0.511032
217178050,70445365,920,9003390,73013.1,512208000,10472200,0.00810952,1.16314,1.21622,0.55242
217182281,70445365,15853,48171500,448765,2634820000,62161700,0.00931598,1.29043,1.26176,0.566996
217182936,70445365,15934,1223920,26738.2,65308300,3641370,0.0218464,2.97518,2.97518,0.341977
217171585,70445365,257,480842,11761.7,28700800,1670660,0.0244606,3.47446,3.467,0.257985
217186969,70445365,16956,892181,9044.1,42308400,1249510,0.0101371,1.40051,1.43849,0.328306
217176212,70445365,632,3167560,85040.2,192698000,14202100,0.0268472,4.48362,4.48179,0.36713
217187273,70445365,17310,777774,6966.63,36239100,929366,0.00895713,1.1949,1.19298,0.22176
217184771,70445365,16119,2512090,80805.6,155874000,13526100,0.0321667,5.38441,5.29036,0.335599
217187453,70445365,17568,368572,2099.14,11224400,275963,0.00569534,0.748736,0.7495,0.379237
217187053,70445365,17031,1435440,14583.2,67235600,1997300,0.0101593,1.39141,1.44575,0.508253
217177454,70445365,853,1922780,45134.1,107974000,6601890,0.0234733,3.43351,3.43356,0.281357
217175304,70445365,515,486307,7517.04,23656300,1004430,0.0154574,2.06543,2.06583,0.19574
217175642,70445365,544,1153090,20840.8,62030400,2793170,0.018074,2.42234,2.42285,0.276087
217187375,70445365,17455,437891,5239.61,18586900,704601,0.0119656,1.60908,1.61321,0.339444
217187532,70445365,111220800,747338,12807.5,29084100,1756110,0.0171374,2.34982,2.35605,0.322861
217187574,70445365,124372452,34243.4,248.867,1469280,34703.9,0.00726758,1.01345,0,0
217187309,70445365,17363,964635,15511.1,46809100,2102190,0.0160798,2.17926,2.16072,0.494277
217185226,70445365,16233,995290,19822.1,50199000,2668590,0.0199159,2.68122,2.61363,0.571886
217187507,70445365,111220728,357343,2911.96,16066400,396155,0.00814894,1.10861,1.0803,0.344689
217175994,70445365,590,1171840,22969,67923900,3234530,0.0196008,2.76022,2.81847,0.359282
217186699,70445365,16771,875329,6994.78,42125600,942728,0.00799103,1.077,1.0745,0.606166
217187492,70445365,111220682,275423,3048.46,14458100,455569,0.0110683,1.65407,1.64095,0.278436
217186693,70445365,16766,157742,2054.55,8445910,280422,0.0130247,1.77772,1.88544,0.344036
217187380,70445365,17462,1612870,10367.4,60627500,1372010,0.00642791,0.850667,0.840279,0.677923
217187004,70445365,16986,1952320,21901.7,92361100,2926190,0.0112183,1.49883,1.48894,0.304712
217170568,70445365,178,909161,10355.1,47642100,1528470,0.0113897,1.68119,1.68124,0.430745
217180660,70445365,15693,1136750,14748,46539200,1983120,0.0129738,1.74456,1.74224,0.382633
217186782,70445365,16857,594061,5093.75,32226200,690389,0.00857445,1.16215,1.15577,0.257646
217182431,70445365,15868,2098140,29777.9,114217000,4011230,0.0141925,1.9118,1.9118,0.306746
217185651,70445365,16353,6120770,78773.8,292890000,11045600,0.0128699,1.80461,1.72364,0.52027
217186248,70445365,16544,923667,8523.14,48178200,1158540,0.0092275,1.25429,1.19588,0.832189
217186665,70445365,16721,1156980,12585,56327300,1699870,0.0108774,1.46923,1.44888,0.345559
217176658,70445365,747,165022,3984.6,8728160,558559,0.0241459,3.38476,3.40707,0.184857
217177461,70445365,857,699380,21038.8,41894100,2965190,0.030082,4.23974,4.23974,0.167108
217185564,70445365,16325,6312630,69234.2,311824000,9455540,0.0109676,1.49788,1.51105,0.738212
217175685,70445365,556,1041830,28645.6,58482500,4008780,0.0274956,3.84784,3.86192,0.126715
217171377,70445365,244,9188120,129580,500385000,19296100,0.014103,2.10012,2.11259,0.439488
217169923,70445365,48,6785820,113126,352037000,15806700,0.016671,2.32937,2.46719,0.611284
217171266,70445365,239,3735330,46583.2,201758000,6837560,0.012471,1.83051,1.76655,0.550379
217186544,70445365,16666,554445,4737.4,28744600,646542,0.0085444,1.16611,1.16806,0.261439
217185657,70445365,16355,5334210,68395.4,258154000,9508150,0.012822,1.78249,1.70978,0.515517
217176709,70445365,765,68789.2,553.73,2829200,76668.3,0.00804966,1.11454,1.10959,0.486019
217178036,70445365,914,34036.2,908.087,1866260,120311,0.0266801,3.53479,0,0
217187165,70445365,17162,139573,1839.25,7414970,275092,0.0131777,1.97095,1.97024,0.331615
217181743,70445365,15822,630398,7077.15,33289500,969965,0.0112265,1.53866,1.67337,0.717029
217182400,70445365,15864,601931,7785.52,28672300,1118020,0.0129342,1.8574,1.68249,0.618722
217186754,70445365,16850,295412,4082.57,17209400,564517,0.0138199,1.91095,1.93279,0.185698
217185807,70445365,16399,2922870,31936.5,154768000,4409840,0.0109264,1.50874,1.51037,0.31186
217170584,70445365,184,1239930,30699.5,61956500,4498190,0.024759,3.62777,3.5021,0.416837
217186747,70445365,16842,15812300,128199,897897000,19044400,0.00810758,1.20441,1.24771,0.623104
217187182,70445365,17185,772413,5160.31,33262200,686293,0.00668077,0.888506,0.881218,0.486316
217187176,70445365,17176,477427,3651.28,20911300,493315,0.00764783,1.03328,0.989664,0.762768
217183608,70445365,16032,28665100,526368,1568830000,76112400,0.0183627,2.65523,2.66589,0.400449
217186623,70445365,16684,4682750,44904,260949000,6122990,0.00958925,1.30756,1.31963,0.288551
217186670,70445365,16728,3732090,44109.6,174669000,5978870,0.011819,1.60202,1.60631,0.524973
217172822,70445365,318,34969,282.052,1723820,38448.1,0.00806578,1.09949,0,0
217187447,70445365,17558,172357,1470.41,6570830,196644,0.00853121,1.14091,1.07256,0.678495
217187240,70445365,17265,141246,441.213,4152380,61071.6,0.00312373,0.432378,0.429859,0.46123
217182752,70445365,15913,8422810,111750,441246000,16619200,0.0132675,1.97311,2.00375,0.549333
217176040,70445365,604,346347,2401.61,16540500,326173,0.00693412,0.941751,0.945181,0.308934
217172794,70445365,314,454597,12398.5,25690000,1722210,0.0272736,3.78843,3.78843,0.214175
217187222,70445365,17242,814908,6061.22,35060100,814752,0.00743792,0.999809,1.00823,0.408082
217186694,70445365,16767,301218,1614.44,14665100,220993,0.00535969,0.733664,0.771252,0.477274
217180877,70445365,15734,162218,981.779,4661840,132064,0.00605222,0.814114,0.90544,0.606506
217180163,70445365,15567,552075000,10865400,29461400000,1558610000,0.0196809,2.82318,2.78988,0.603673
217183294,70445365,15997,3417600,78314.9,153334000,10739000,0.0229152,3.14227,3.13983,0.346574
217182898,70445365,15928,15775600,270661,791328000,37715600,0.017157,2.39076,2.35851,0.422797
217183332,70445365,16012,13364200,552929,847410000,79470400,0.0413739,5.94652,5.78891,0.302805
217187078,70445365,17050,66617.3,1327,3446870,181083,0.0199197,2.71825,2.71898,0.166474
217181447,70445365,15787,2578000,36530.1,131897000,4850770,0.0141699,1.8816,1.91932,0.291849
217178001,70445365,906,372121,7035.38,22490900,1004420,0.0189061,2.69918,2.68198,0.169691
217187316,70445365,17371,162299,1923.38,7506570,256487,0.0118509,1.58033,1.59736,0.235084
217173355,70445365,361,10274600,233807,578540000,34246700,0.0227558,3.33314,3.30067,0.448884
217186712,70445365,16786,152889,726.791,6154670,101860,0.00475372,0.666236,0.635529,0.437114
217187480,70445365,111220634,496095,4222.66,22305200,588538,0.00851181,1.18634,1.17237,0.339127
217176025,70445365,601,699380,15828.5,41740500,2251130,0.0226321,3.21875,3.21875,0.173267
217176009,70445365,596,2186830,24777.1,106957000,3280750,0.0113302,1.50023,1.55409,0.357443
217186206,70445365,16528,25932.1,592.566,1791670,101627,0.0228507,3.91896,0,0
217186856,70445365,16895,260892,2173.98,9916730,299979,0.00833287,1.14982,1.15362,0.326608
217187407,70445365,17498,69659.2,1758.72,3554830,250398,0.0252475,3.59461,3.59466,0.0438095
217176174,70445365,626,782777,10976.2,45112800,1494770,0.0140221,1.90958,1.88683,0.220352
217187200,70445365,17213,510638,3507.9,21655800,463876,0.00686964,0.908425,0.964893,0.449701
217170438,70445365,156,734349,20944.5,42817300,2950940,0.0285212,4.01845,4.01845,0.13185
217173491,70445365,382,18328900,346356,1019270000,52729400,0.0188967,2.87684,2.84982,0.355935
217181266,70445365,15780,379629,2285.2,17857300,323716,0.00601955,0.852716,0.855111,0.430456
217183651,70445365,16037,4868870,63527.1,228092000,9238770,0.0130476,1.89752,1.92447,0.370654
217184240,70445365,16092,34969,1113.76,2048180,158842,0.0318499,4.54236,0,0
217174608,70445365,489,101056,860.443,5698200,115522,0.00851455,1.14315,1.14318,0.0125278
217184729,70445365,16115,13533400,334470,802500000,55525400,0.0247145,4.10285,4.09435,0.413779
217186425,70445365,16606,276526,2798.16,12820700,380663,0.010119,1.37659,1.38279,0.368109
217185674,70445365,16361,1194140,16402.8,59177900,2234670,0.013736,1.87136,1.83629,0.422138
217178045,70445365,919,576739,18012.1,36841000,2511450,0.0312309,4.35457,4.41965,0.275473
217187108,70445365,17085,1416170,8659.64,62788200,1148280,0.00611485,0.810836,0.848533,0.515909
217186097,70445365,16460,445598,3233.39,23134800,439746,0.0072563,0.986865,0.98877,1.02659
217186689,70445365,16759,34715.5,225.788,1551800,30617.2,0.00650395,0.881946,0,0
217178125,70445365,957,3611890,43070.9,208995000,6356290,0.0119248,1.75982,1.83291,0.592796
217187500,70445365,111220702,358439,2384.63,15567300,320414,0.00665283,0.893915,0.928392,0.642854
217187177,70445365,17178,477427,3651.28,20911300,493315,0.00764783,1.03328,0.989664,0.762768
217176634,70445365,733,2004880,11607.3,101233000,1556540,0.0057895,0.776375,0.725087,0.469764
217187310,70445365,17364,682225,8801.23,31962800,1196310,0.0129008,1.75354,1.81415,0.513294
217186509,70445365,16640,104714,696.9,4500060,92365.5,0.00665528,0.882076,0.882747,0.357443
217177449,70445365,851,1315180,12447.6,71561000,1731920,0.00946453,1.31687,1.37127,0.388324
217186963,70445365,16952,589567,5470.55,26195800,757042,0.00927893,1.28407,1.3779,0.626525
217187217,70445365,17235,1236390,6790.63,47622800,917031,0.00549232,0.741702,0.776143,0.587912
217173417,70445365,369,12418100,346989,734839000,50019000,0.0279422,4.02791,4.02504,0.465086
217187390,70445365,17476,8148460,62734.9,289911000,8504260,0.007699,1.04367,1.03358,0.978114
217187328,70445365,17388,302829,984.308,6358540,136154,0.00325038,0.449608,0.446484,0.655755
217181955,70445365,15848,872786,9874.26,39241700,1404970,0.0113135,1.60975,1.48886,0.514033
217183901,70445365,16067,662269,24364.5,39101400,3429670,0.0367895,5.17867,5.18567,0.32414
217175499,70445365,524,236377,5899.4,12815300,821088,0.0249576,3.47364,3.47702,0.196726
217185368,70445365,16281,34823.7,758.205,1860610,101438,0.0217727,2.9129,0,0
217186478,70445365,16627,174403,1324.4,8710060,179923,0.00759391,1.03165,1.03166,0.0713339
217178418,70445365,1035,174845,3759.21,10928600,523112,0.0215003,2.99186,2.99186,0.125471
217187307,70445365,17360,34969,758.834,1534220,108700,0.0217002,3.10847,0,0
217180324,70445365,15612,28916,239.946,824472,34830.2,0.00829804,1.20453,0,0
217187341,70445365,17405,34808.5,272.891,1660140,36584,0.00783977,1.05101,0,0
217169778,70445365,7,2316070,8163.51,87864700,1093400,0.00352473,0.472092,0.461509,0.723984
217177238,70445365,826,4122390,40029.1,206084000,5368740,0.00971016,1.30234,1.34574,0.381279
217175983,70445365,587,173325,1425.07,8507220,193153,0.00822195,1.11439,1.11524,0.174035
217187187,70445365,17193,155584,739.874,6793710,96874.1,0.00475547,0.622649,0.622644,0.215028
217186664,70445365,16720,1156980,12585,56327300,1699870,0.0108774,1.46923,1.44888,0.345559
217170290,70445365,133,34969,514.42,1856180,68201.3,0.0147107,1.95034,0,0
217178643,70445365,1069,65426.6,74.6758,1007330,9825.99,0.00114137,0.150183,0.150188,0.157276
217182349,70445365,15860,104907,1549.18,5800890,210162,0.0147672,2.00332,2.00332,0.100024
217186314,70445365,16569,428011,4774.53,21448200,647308,0.0111552,1.51236,1.47183,0.560648
217187055,70445365,17033,1435440,14583.2,67235600,1997300,0.0101593,1.39141,1.44575,0.508253
217187448,70445365,17559,137480,934.332,4946940,121827,0.00679611,0.886137,0.858035,0.655992
217187193,70445365,17203,327218,3061.29,14446900,404255,0.0093555,1.23543,1.2503,0.198027
217186218,70445365,16533,104725,1022.71,4406550,140749,0.00976568,1.34399,1.34495,0.357599
217186840,70445365,16886,273915,1411.24,11190700,197406,0.00515209,0.720685,0.734778,0.321294
217186167,70445365,16495,1572110,17484.8,77043000,2364340,0.0111219,1.50393,1.43789,0.443374
217186240,70445365,16542,174298,1992.31,8136680,271034,0.0114304,1.555,1.55533,0.175941
217175788,70445365,574,1268420,10209,54914500,1352110,0.00804862,1.06598,1.11902,0.491832
217186799,70445365,16864,1887280,23445.3,89247100,3213710,0.0124228,1.70282,1.67593,0.58574
217186980,70445365,16964,155980,3985.58,8534590,548646,0.0255518,3.51741,3.54504,0.128146
217187466,70445365,17591,69938,36.7408,2247760,4852.39,0.000525335,0.0693814,0.0693814,0.385221
217185697,70445365,16375,37966500,460120,2021250000,65275200,0.0121191,1.71928,1.66171,0.591507
217172135,70445365,287,33433.6,572.74,1639320,78858,0.0171307,2.35864,0,0
217187312,70445365,17366,2138480,15433.3,84839800,2079900,0.00721695,0.972603,1.01433,0.573994
217177394,70445365,842,2893060,30324.1,155264000,4240140,0.0104817,1.46562,1.56917,0.487776
217176605,70445365,723,3306980,107369,194105000,15257600,0.0324674,4.61376,4.3747,0.384094
217186408,70445365,16600,225869,2111.76,11596100,300948,0.0093495,1.3324,1.29567,0.297467
217186958,70445365,16939,53914700,357111,2859770000,56609100,0.00662364,1.04998,1.04457,0.582021
217186329,70445365,16575,288642,3479.52,15302200,471163,0.0120548,1.63234,1.54727,0.614384
217173698,70445365,414,138880,2476.23,7242320,337371,0.01783,2.42922,2.42922,0.0120569
217170198,70445365,119,2376220,75888.1,127291000,10555100,0.0319364,4.44198,4.44292,0.307801
217176752,70445365,780,382182,15624.9,23373200,2198160,0.0408833,5.75161,5.74923,0.192997
217186484,70445365,16629,69763.8,508.293,3474810,69037.4,0.00728591,0.989587,0.989585,0.117588
217184313,70445365,16099,104907,1677.58,5803310,239487,0.0159912,2.28285,2.28285,0.197435
217184952,70445365,16153,69584.8,780.046,3402230,110206,0.01121,1.58377,1.58662,0.501451
217180069,70445365,10735,1105260,14861.1,66263700,2091240,0.0134458,1.89208,1.92993,0.424799
217186981,70445365,16966,77796.3,1160.85,4444270,159772,0.0149217,2.05372,2.05372,0.084867
217187549,70445365,111220858,92883,637.254,3135750,85267.4,0.00686082,0.918009,0.90152,0.195186
217176692,70445365,757,104138,673.91,4923440,90271,0.00647134,0.866843,0.866875,0.167045
217185192,70445365,16212,6320760,108067,318185000,14883700,0.0170971,2.35473,2.30743,0.567748
217187058,70445365,17036,2196430,15459.3,96416900,2106740,0.0070384,0.959166,1.01439,0.646228
217179399,70445365,10677,5917710,34844.7,319040000,5462680,0.00588821,0.923107,0.919993,0.433162
217186625,70445365,16685,1068620,10845.4,57683000,1464500,0.010149,1.37046,1.36937,0.371234
217181427,70445365,15785,2578000,36530.1,131897000,4850770,0.0141699,1.8816,1.91932,0.291849
217170536,70445365,175,563650,7074.91,27127000,1017150,0.012552,1.80457,1.80477,0.558932
217182377,70445365,15862,3047200,35458.2,142044000,5033110,0.0116363,1.65171,1.49101,0.672883
217186107,70445365,16463,627551,9185.59,34845500,1365260,0.0146372,2.17554,2.17524,0.169114
217186667,70445365,16723,258502,1563.44,11338600,215294,0.00604808,0.832852,0.773607,0.579378
217187305,70445365,17358,103852,1831.02,4707190,261563,0.017631,2.51861,2.50945,0.316879
217187288,70445365,17333,560935,5142.3,23058900,676195,0.00916738,1.20548,1.19813,0.403836
217187388,70445365,17472,331798,398.109,8050860,52544.9,0.00119985,0.158364,0.153808,0.668402
217183318,70445365,16007,47602400,1528230,2654890000,220501000,0.032104,4.63214,4.51,0.485133
217178241,70445365,993,17126500,448858,906872000,65492300,0.0262084,3.82404,3.86839,0.548585
217186244,70445365,16543,174298,1992.31,8136680,271034,0.0114304,1.555,1.55533,0.175941
217169897,70445365,41,727174,7348.66,28267500,1040260,0.0101058,1.43055,1.41303,0.314344
217175233,70445365,513,66435.9,1387.79,3794220,185024,0.0208891,2.785,2.75135,0.282876
217185940,70445365,16405,209385,1466.49,11295300,198724,0.00700379,0.949083,0.950429,0.434632
217176771,70445365,786,314721,9877.28,18417600,1406960,0.0313842,4.47051,4.47051,0.164056
217178187,70445365,981,549008,5847.73,20315400,885427,0.0106514,1.61278,1.63044,0.212118
217185387,70445365,16291,485212,8046.61,24480700,1080490,0.0165837,2.22684,2.22878,0.218095
217187467,70445365,17592,208040,51.9993,4085120,6975.3,0.000249949,0.0335287,0.0334585,0.481519
217181259,70445365,15779,311881,2149.18,14533600,310653,0.00689101,0.996061,0.99808,0.26779
217179727,70445365,10705,137234,1127.73,7593950,158584,0.00821758,1.15558,1.17228,0.686694
217177396,70445365,843,2482800,32382.8,121780000,4651100,0.0130429,1.87333,1.87333,0.627018
217186875,70445365,16906,547776,4250.37,22678900,570984,0.00775931,1.04237,1.05048,0.47864
217183623,70445365,16035,28665100,526368,1568830000,76112400,0.0183627,2.65523,2.66589,0.400449
217185103,70445365,16183,33455.7,392.914,1646850,54182,0.0117443,1.61951,0,0
217170272,70445365,130,419628,1204.53,19263200,158456,0.00287046,0.377611,0.377611,0.180941
217178287,70445365,1006,1054080,7991.17,33653500,1240130,0.00758119,1.17651,1.15566,0.478839
217177961,70445365,895,1538640,45087.9,86270500,6403170,0.0293038,4.16159,4.16159,0.409605
217186053,70445365,16443,724954,3510.05,39217900,476353,0.00484176,0.657081,0.670558,0.757699
217183347,70445365,16018,70893100,1633500,4064430000,235811000,0.0230417,3.32629,3.31387,0.41339
217187315,70445365,17370,264304,2574.05,12319400,350917,0.00973897,1.3277,1.31553,0.185676
217169999,70445365,69,705514,1744.16,22178500,237875,0.00247218,0.337166,0.366416,0.725756
217184881,70445365,16137,401456,6921.51,22149700,1126160,0.017241,2.8052,2.86994,0.353676
217170353,70445365,138,3407590,27704.8,182920000,4245080,0.00813031,1.24577,1.17315,0.961309
217178450,70445365,1039,63737.9,1354.07,3257030,187071,0.0212444,2.93501,2.92303,0.0962268
217186738,70445365,16823,716475,9252.39,38869400,1304520,0.0129138,1.82075,1.82719,0.351249
217173646,70445365,409,1536660,39674.7,92102600,5650370,0.0258188,3.67705,3.67454,0.2104
217176705,70445365,764,804287,20343.2,31409400,2824840,0.0252934,3.51222,3.51222,0.355882
217180696,70445365,15699,367673,2940.78,11283100,389785,0.00799834,1.06014,1.10382,0.566115
217180222,70445365,15589,2686010,47342.6,134597000,6294240,0.0176256,2.34334,2.38501,0.362802
217180568,70445365,15669,2652490,25309.3,102755000,3406340,0.00954171,1.2842,1.29126,0.528537
217178469,70445365,1042,811470,22246.1,44234200,3119840,0.0274146,3.84467,3.84821,0.28915
217187150,70445365,17140,421499,4425.21,19139700,583613,0.0104987,1.38461,1.40471,0.18198
217187296,70445365,17342,69608,468.917,3173520,62109.1,0.00673655,0.892271,0.892268,0.132566
217169955,70445365,56,8038490,76588.3,455668000,10449900,0.0095277,1.29999,1.24786,0.565297
217187088,70445365,17059,58878.4,524.172,2661900,70395.3,0.00890262,1.19561,1.19558,0.0532276
217187356,70445365,17426,2387440,16375.5,90668800,2198240,0.00685902,0.920753,0.946033,0.809651
217170392,70445365,147,83338.9,2117.58,4609990,290117,0.0254092,3.48117,3.46901,0.0856901
217185550,70445365,16317,830404,12201.7,44559700,1698250,0.0146937,2.04509,2.05514,0.261695
217170235,70445365,122,1200050,3975.28,42350700,520135,0.00331259,0.433427,0.429032,0.442932
217187048,70445365,17028,629323,5516.43,35275700,818671,0.00876566,1.30088,1.30093,0.367707
217187173,70445365,17172,643772,3568.1,25412800,486166,0.00554249,0.755184,0.802397,0.60405
217176021,70445365,599,865832,9182.94,46351800,1264820,0.0106059,1.46082,1.46262,0.380466
217179632,70445365,10694,1363790,13819.8,65592400,1993350,0.0101334,1.46162,1.46162,0.40057
217187499,70445365,111220700,61423.8,1174.66,3102930,159328,0.0191239,2.59392,2.68579,0.526316
217182507,70445365,15881,244783,2521.38,13099000,345529,0.0103005,1.41157,1.41157,0.139957
217173328,70445365,358,66254.1,1579.68,3440760,215604,0.0238427,3.2542,3.19399,0.126473
217178372,70445365,1025,7443110,43482.8,379105000,6823010,0.00584202,0.916688,0.910461,0.471678
217170485,70445365,165,1221680,8811.45,52033000,1189410,0.00721257,0.973584,0.974183,0.651521
217181517,70445365,15792,1370670,21175.4,74524900,2814620,0.015449,2.05347,2.06632,0.300355
217187560,70445365,111220898,33938.4,669.049,1673420,93045.3,0.0197136,2.74159,0,0
217178060,70445365,927,76921.1,1780.48,4635630,245746,0.0231469,3.19477,3.20388,0.225394
217179724,70445365,10704,1544850,51077.2,99030800,8565000,0.0330628,5.54421,5.48727,0.265866
217187140,70445365,17124,692431,5971.31,30167700,805482,0.00862369,1.16327,1.13003,0.473902
217176015,70445365,597,2290910,62675.6,125371000,8781460,0.0273584,3.83317,3.87787,0.321931
217187468,70445365,17594,208040,51.9993,4085120,6975.3,0.000249949,0.0335287,0.0334585,0.481519
217180832,70445365,15721,27604.2,97.8941,656576,12950.6,0.00354635,0.469154,0,0
217186642,70445365,16697,4759890,31596.3,245790000,4355750,0.00663803,0.915095,0.938905,0.522355
217176196,70445365,630,990383,31661.2,57637000,4474210,0.0319687,4.51765,4.35206,0.313639
217187232,70445365,17257,1030620,7940.45,43729600,1040880,0.00770456,1.00996,0.997906,0.490755
217187122,70445365,17101,811039,10043.8,38180100,1369710,0.0123839,1.68883,1.75483,0.477967
217176341,70445365,656,4048070,50475,152954000,7518680,0.0124689,1.85735,1.78191,0.804557
217187008,70445365,16991,1787420,19096.4,84801100,2544470,0.0106838,1.42355,1.42079,0.232449
217187357,70445365,17427,1604130,5964.08,55339300,803253,0.00371796,0.500742,0.5403,0.723735
217178032,70445365,912,274709,2910.33,15463000,406295,0.0105942,1.479,1.49403,0.573356
217184962,70445365,16156,781095,17010.3,41854200,2396600,0.0217776,3.06826,3.13789,0.283995
217184295,70445365,16097,139876,2860.6,8317340,409919,0.020451,2.93059,2.93059,0.125431
217180885,70445365,15738,536931000,10686700,28827000000,1534650000,0.0199033,2.85818,2.82471,0.597964
217186895,70445365,16924,63305100,437170,3362770000,68588300,0.00690577,1.08346,1.07715,0.559409
217187183,70445365,17188,591586,4320.27,25394300,576390,0.00730286,0.974313,0.95493,0.473521
217180619,70445365,15681,377278,2147.36,11028000,295770,0.0056917,0.783958,0.923822,0.711982
217185344,70445365,16268,77380,1649.03,3901330,225077,0.0213109,2.90873,2.89,0.161376
217187247,70445365,17275,1900910,7057.86,71443800,928329,0.00371288,0.48836,0.489577,0.496792
217186464,70445365,16619,450136,3177.3,21179800,435856,0.00705854,0.968276,0.887733,0.651391
217177283,70445365,829,501552,8682.06,27739400,1289780,0.0173104,2.57158,2.55445,0.232099
217178196,70445365,985,21866400,674097,1160960000,97614100,0.030828,4.46412,4.37973,0.564933
217186714,70445365,16788,102658,594.926,4067060,84297.5,0.00579522,0.821149,0.819984,0.184318
217180132,70445365,182305705,1783410,63236.4,113040000,8983660,0.0354581,5.03735,5.03737,0.244627
217180703,70445365,15700,34969,384.448,1160560,52317.1,0.010994,1.4961,0,0
217186332,70445365,16578,2294750,31292.9,120688000,4369690,0.0136367,1.90421,1.93717,0.478741
217178813,70445365,1088,418973,3643.38,20979800,504077,0.00869596,1.20313,1.14926,0.739707
217185397,70445365,16294,293446,2993.9,12377000,407104,0.0102026,1.38733,1.4117,0.375504
217187308,70445365,17361,964635,15511.1,46809100,2102190,0.0160798,2.17926,2.16072,0.494277
217183306,70445365,16000,556648,13736.1,28402100,1883350,0.0246765,3.38337,3.38139,0.302283
217187446,70445365,17556,172357,1470.41,6570830,196644,0.00853121,1.14091,1.07256,0.678495
217187421,70445365,17520,69575.8,132.864,2479110,17679.2,0.00190963,0.254101,0.254102,0.261136
217187111,70445365,17088,68153.2,642.891,3106880,84411.3,0.00943303,1.23855,1.23855,0.0264741
217186213,70445365,16530,2011330,19392.6,107230000,2851400,0.00964164,1.41767,1.39717,0.698148
217185038,70445365,16161,276041,5829.28,14016400,810945,0.0211174,2.93777,2.94013,0.317161
217185603,70445365,16336,207108,4620.13,11622700,627032,0.0223078,3.02756,3.03485,0.250717
217184247,70445365,16093,734349,12099.1,41166000,1731450,0.0164759,2.3578,2.3578,0.260838
217187121,70445365,17100,594473,6845.56,33333900,997775,0.0115153,1.67842,1.67842,0.310613
217185148,70445365,16194,732796,11991.1,39976000,1695370,0.0163635,2.31357,2.31205,0.348691
217171603,70445365,258,4922050,28802.8,236946000,3961110,0.00585179,0.804767,0.800306,0.638554
217183927,70445365,16069,4676400,132760,273656000,18672900,0.0283894,3.99301,3.99562,0.329278
217183207,70445365,15975,1565940,28709,86006700,4118300,0.0183334,2.62992,2.5933,0.353713
217187099,70445365,17075,426532,3482.48,19039400,468879,0.00816465,1.09928,1.13804,0.62325
217173823,70445365,425,1118690,20694.4,65745200,2926670,0.0184988,2.61616,2.61589,0.242377
217187250,70445365,17279,33995.9,133.311,1361280,17752.5,0.0039214,0.522194,0,0
217180682,70445365,15696,651043,8934.39,26831300,1195800,0.0137232,1.83674,1.83485,0.37714
217186467,70445365,16620,69822.6,424.952,3348040,57272.2,0.00608617,0.820253,0.82025,0.167814
217187223,70445365,17244,814908,6061.22,35060100,814752,0.00743792,0.999809,1.00823,0.408082
217169964,70445365,60,279752,9997.67,15072400,1392190,0.0357376,4.97651,4.97651,0.193617
217179120,70445365,1111,2743000,81091.5,180773000,11765300,0.0295631,4.28922,4.27134,0.233918
217180443,70445365,15630,529480,5513.05,22347900,741372,0.0104122,1.40019,1.45938,0.384206
217186101,70445365,16461,1111490,14040.6,61420000,2070850,0.0126322,1.86313,1.85844,0.296038
217187284,70445365,17326,314850,1921.38,7656860,261697,0.00610253,0.831181,0.850612,0.470372
