id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217621239,70525831,16332,3788460,23900.1,156534000,3352360,0.00630864,0.884887,0.93759,0.700991
217620767,70525831,16257,382464,630.839,11616400,91770.6,0.00164941,0.239945,0.239461,0.51569
217619455,70525831,16015,1664690,17701.5,86601400,2327280,0.0106335,1.39803,1.40976,0.481393
217622406,70525831,16466,3585020,19166.2,144042000,2593080,0.00534619,0.72331,0.747979,0.795194
217622952,70525831,16543,174845,1813.68,8016420,246970,0.0103731,1.41251,1.41251,0.256611
217628613,70525831,17437,6166260,42915,207650000,5803870,0.00695964,0.941229,0.917502,0.873876
217611051,70525831,243,201468,927.179,9584370,119172,0.00460211,0.591516,0.594451,0.248237
217617922,70525831,15893,2030800,16927.6,86873900,2297330,0.00833543,1.13124,1.13898,0.381098
217628088,70525831,17287,69612.4,397.338,2186120,52197.4,0.00570787,0.749829,0.749824,0.0946466
217614171,70525831,905,372792,398.713,8624590,55060,0.00106953,0.147696,0.152032,0.721382
217615527,70525831,15591,244777,448.868,9125380,66650.4,0.00183379,0.27229,0.27229,0.231773
217625941,70525831,16987,34969,292.278,1396080,42883.7,0.0083582,1.22633,0,0
217614344,70525831,950,604710,4006.15,30192500,526900,0.00662491,0.871326,0.828337,0.596487
217622046,70525831,16391,139876,1977.84,7441630,270626,0.0141399,1.93476,1.93476,0.27195
217628938,70525831,17462,3031740,20388.8,108566000,2759200,0.00672509,0.910103,0.900697,0.781779
217611067,70525831,256,1007840,13118,41950400,1725910,0.0130159,1.71248,1.70898,0.392374
217610598,70525831,88,1748450,4610.09,67219400,599655,0.00263668,0.342965,0.342965,0.655384
217623219,70525831,16584,314721,3846.6,14887400,561255,0.0122222,1.78334,1.78334,0.393195
217614400,70525831,966,926113,2616.92,37710900,348276,0.0028257,0.376062,0.411272,0.651396
217613198,70525831,845,1791600,22244.3,82665000,3369760,0.0124158,1.88086,1.79373,0.483936
217621042,70525831,16310,13291600,71358.6,544114000,9971190,0.00536868,0.750185,0.798483,0.758909
217611397,70525831,351,3426960,5414.33,128859000,708894,0.00157992,0.206858,0.206858,0.527108
217612818,70525831,683,1242190,18789.3,65674500,2514310,0.0151259,2.02409,2.05428,0.395914
217611329,70525831,321,54906.8,463.945,2370050,67657.4,0.00844968,1.23222,1.23279,0.117034
217610867,70525831,165,2552740,24173,105697000,3362150,0.00946944,1.31708,1.31708,0.573262
217617148,70525831,15808,69938,105.152,2654450,13625.1,0.00150351,0.194816,0.194816,0.0263603
217611437,70525831,369,9294740,73378.2,446239000,9854150,0.0078946,1.06019,1.07888,0.741661
217628229,70525831,17334,594431,7811.05,22737900,1066970,0.0131404,1.79494,1.79493,0.12792
217616160,70525831,15662,978996,2206.31,32515600,293989,0.00225365,0.300296,0.300278,0.585847
217623047,70525831,16547,77858.9,407.693,3557170,60368.6,0.0052363,0.775358,0.844794,0.5946
217611433,70525831,366,454597,2375.95,19708200,311705,0.00522649,0.685672,0.685672,0.516607
217619119,70525831,16004,51756200,614436,2241120000,82100700,0.0118717,1.5863,1.52853,0.704637
217612078,70525831,560,105314,1195.46,6010030,182802,0.0113514,1.73578,1.73774,0.486908
217627027,70525831,17182,6218870,40461.8,205524000,5480190,0.00650629,0.88122,0.880626,0.905561
217614631,70525831,998,652943,1634.41,24848900,213487,0.00250315,0.32696,0.330477,0.319255
217611902,70525831,509,2798720,39566.1,129168000,6175840,0.0141372,2.20667,2.10216,0.559033
217620974,70525831,16295,594473,4601.21,21000200,644988,0.00773997,1.08498,1.08498,0.484822
217622698,70525831,16528,34969,1402.11,1886520,245202,0.0400959,7.01198,0,0
217613058,70525831,796,69938,300.649,2988280,39134.2,0.00429879,0.559556,0.559556,0.637619
217610529,70525831,63,69938,257.183,2948280,33817.7,0.00367729,0.483538,0.483538,0.619429
217616830,70525831,15728,944163,9274.73,29424700,1276210,0.00982323,1.35169,1.35169,0.660645
217626937,70525831,17154,1328820,17349.5,51673600,2376820,0.0130563,1.78867,1.78867,0.672393
217629198,70525831,17573,244740,1316.9,7080880,173753,0.00538082,0.709948,0.709851,0.571994
217612880,70525831,703,11802900,68990.6,537869000,9123890,0.00584523,0.773022,0.830581,0.886726
217620217,70525831,16149,69938,643.728,3449250,85915,0.00920427,1.22845,1.22845,0.369966
217628188,70525831,17311,2576900,18221.1,87745800,2446380,0.00707095,0.949348,0.948068,0.683867
217622657,70525831,16519,11940000,141259,531293000,22004200,0.0118307,1.84289,1.85714,1.20315
217619752,70525831,16080,590240,8514.17,31253900,1170060,0.0144249,1.98235,1.97826,0.444506
217623412,70525831,16616,1153980,9035.43,48538000,1232280,0.00782981,1.06786,1.06786,0.716786
217610899,70525831,181,2622680,11309.9,119798000,1499020,0.00431237,0.571561,0.571561,0.497165
217629692,70525831,124372444,34969,171.429,1440060,23131,0.00490231,0.66147,0,0
217618114,70525831,15928,13506000,34047.8,444607000,4575830,0.00252094,0.3388,0.351738,0.734946
217625809,70525831,16957,446033,7926.07,19879200,1327190,0.0177702,2.97554,3.06427,1.10088
217619713,70525831,16072,19151200,290005,984265000,38663200,0.015143,2.01884,2.01737,0.506166
217627466,70525831,17228,198854,1456.65,5937970,217064,0.00732523,1.09157,1.09218,0.488701
217627017,70525831,17179,104907,2830.76,5222990,394834,0.0269835,3.76366,3.76366,0.441485
217626895,70525831,17148,1713480,23310,73775600,3210840,0.0136039,1.87387,1.87387,0.545496
217611058,70525831,247,1164550,5753.7,55956800,733984,0.0049407,0.630272,0.630812,0.264618
217620180,70525831,16141,8434890,113665,404880000,17578700,0.0134756,2.08405,2.05699,0.650516
217616870,70525831,15752,10980300,63739.6,527685000,8810540,0.00580492,0.802398,0.802398,0.722205
217620206,70525831,16146,324291,2551.06,14046500,403789,0.00786659,1.24514,1.29252,0.810252
217627373,70525831,17214,139876,1475.5,5866970,197819,0.0105486,1.41424,1.41424,0.292484
217612262,70525831,598,34683.2,272.479,1816770,35116.5,0.00785624,1.01249,0,0
217615175,70525831,10680,3386060,36937.9,195910000,6052790,0.0109088,1.78756,1.73995,0.981021
217617600,70525831,15834,11573600,58714,461047000,7863460,0.00507308,0.679428,0.687918,0.513901
217629642,70525831,111220902,69938,617.501,2100420,91335.1,0.00882926,1.30594,1.30594,0.322869
217624303,70525831,16705,2784320,28397.5,120278000,4106720,0.0101991,1.47495,1.53515,0.763581
217624965,70525831,16783,362906,3010.39,14820700,427597,0.00829525,1.17826,1.20043,0.485097
217623406,70525831,16615,1681990,10974,69772100,1495910,0.00652443,0.889368,0.889882,0.791324
217626563,70525831,17086,1398760,19220.3,60861300,2649630,0.013741,1.89427,1.89427,0.458661
217612876,70525831,702,687491,5486.7,36176800,716274,0.00798076,1.04187,1.02614,0.443456
217611921,70525831,515,489556,735.471,19207400,99916.8,0.00150232,0.204097,0.204098,0.184992
217623367,70525831,16607,454597,3261.52,18990500,432688,0.00717453,0.951806,0.951806,0.779762
217625791,70525831,16954,1001560,15286.1,44020500,2352780,0.0152622,2.34911,2.43796,0.988771
217611072,70525831,260,255656,961.327,8126570,131285,0.00376024,0.513521,0.516021,0.273906
217614625,70525831,997,964254000,10709300,44112900000,1570410000,0.0111063,1.62863,1.60475,0.999995
217628932,70525831,17459,104217,748.527,3806830,97892.2,0.00718239,0.939311,0.939276,0.245489
217626154,70525831,17029,80963.9,598.917,4408220,91447.7,0.00739733,1.12949,1.09662,0.49667
217622661,70525831,16520,4062610,33641.2,173379000,5273680,0.0082807,1.2981,1.32366,1.32249
217610814,70525831,138,4369510,30903.6,184938000,4740040,0.00707255,1.0848,1.11842,1.15825
217610864,70525831,163,34467.9,238.83,1935600,32707.2,0.00692905,0.948916,0,0
217614424,70525831,970,454597,5012.84,19832900,686643,0.011027,1.51044,1.51044,0.606867
217625603,70525831,16909,34969,176.921,1275320,24072.7,0.00505938,0.688402,0,0
217614322,70525831,943,6812690,30833.6,227773000,4140540,0.00452591,0.607768,0.579765,0.815269
217620330,70525831,16178,177351,4483.82,8913920,760100,0.0252822,4.28586,4.45929,0.786724
217617962,70525831,15900,521630,5673.85,22978500,750904,0.0108771,1.43953,1.43563,0.356831
217621173,70525831,16327,279752,1939.7,13768100,256660,0.00693363,0.917455,0.917455,0.278622
217621901,70525831,16376,41807300,301545,1834940000,43137400,0.00721274,1.03181,1.07019,1.0544
217619787,70525831,16084,5759620,61055,277292000,8146920,0.0106005,1.41449,1.41473,0.342653
217610602,70525831,91,1279380,20670.4,64156400,3161460,0.0161566,2.47109,2.46991,0.352702
217628979,70525831,17483,104907,1513.61,4780250,223579,0.0144281,2.13121,2.13121,0.148084
217610727,70525831,100,1119010,11243,42406800,1561350,0.0100473,1.3953,1.3953,0.553147
217613230,70525831,851,1711180,29799.2,87915100,4256950,0.0174144,2.48774,2.4886,0.634957
217623152,70525831,16567,86199.4,1574.1,4078180,277563,0.0182612,3.22002,3.2621,0.751905
217621645,70525831,16361,1706560,10642.8,65650600,1443060,0.0062364,0.845598,0.844979,0.818564
217621338,70525831,16343,1858910,12251,75096700,1673740,0.00659041,0.900385,0.979092,0.735342
217610770,70525831,122,1735150,3638.59,49927900,493871,0.00209699,0.284628,0.284246,0.339337
217625840,70525831,16962,698859,3291.71,26173800,433721,0.00471012,0.620613,0.620489,0.442504
217627170,70525831,17193,209809,637.877,6841550,83904.4,0.00304027,0.399908,0.399906,0.171895
217623057,70525831,16548,1581610,23728.7,72496300,3789610,0.0150028,2.39604,2.429,1.10309
217620886,70525831,16274,174845,1177.56,7214740,160658,0.00673489,0.918861,0.918861,0.595862
217611073,70525831,262,3104990,15157.6,125391000,2080190,0.00488168,0.66995,0.706053,0.553309
217612432,70525831,651,1608570,24201.3,77721400,3407880,0.0150452,2.11857,2.11857,0.379476
217624861,70525831,16742,34969,172.287,1356460,23519.6,0.00492685,0.672585,0,0
217621141,70525831,16323,6761740,28574.6,266821000,3946670,0.00422592,0.583676,0.624077,0.730384
217624910,70525831,16764,864701,9960.81,38748700,1504640,0.0115194,1.74007,1.67038,0.676904
217611082,70525831,271,262953,1019.55,9638360,151977,0.00387732,0.577963,0.581654,0.221991
217616789,70525831,15718,69938,430.189,2014570,59190.1,0.006151,0.846322,0.846322,0.22257
217611500,70525831,412,1431460,14070.4,62297400,1861070,0.00982936,1.30011,1.25202,0.473105
217628177,70525831,17307,801423,3633.03,30483000,483426,0.00453322,0.60321,0.576327,0.583164
217620324,70525831,16177,2650120,26755.4,131358000,3921560,0.0100959,1.47977,1.50811,0.886637
217626775,70525831,17121,485793,2241.62,17871400,299685,0.00461435,0.616898,0.613965,0.624478
217622331,70525831,16452,349768,4487.15,17364200,702730,0.0128289,2.00913,2.06959,0.480394
217628620,70525831,17440,1966710,10687.1,57340500,1437640,0.00543396,0.730987,0.694079,1.12547
217626821,70525831,17132,664411,4686.59,23228300,641752,0.00705374,0.965896,0.965896,0.912774
217610829,70525831,146,7691550,53249.8,279363000,7261610,0.00692315,0.944103,0.943988,0.846767
217625556,70525831,16905,34969,255.492,1582020,34590.8,0.00730623,0.989186,0,0
217627197,70525831,17196,524527,3243.05,18266100,442338,0.00618282,0.843309,0.843297,0.877896
217619825,70525831,16089,33614.8,42.1664,1226760,5375.4,0.0012544,0.159912,0,0
217625295,70525831,16883,1328530,6883.73,49586500,968076,0.00518147,0.728683,0.728643,0.649082
217616967,70525831,15778,1713480,15404.2,84239200,2183530,0.00899002,1.27433,1.27433,0.706042
217628220,70525831,17328,976688,11955.9,36328000,1615530,0.0122413,1.65409,1.65305,0.179499
217610543,70525831,79,34969,169.63,1728670,22514,0.00485086,0.643826,0,0
217611224,70525831,289,288029,627.633,11002000,80347,0.00217907,0.278955,0.293404,0.557618
217613826,70525831,891,209046,3597.81,9929020,535434,0.0172106,2.56132,2.56107,0.28015
217611422,70525831,361,8190660,111542,386973000,15273100,0.0136182,1.8647,1.85185,0.580016
217611001,70525831,222,69883.8,135.163,1932750,17329.6,0.00193412,0.247978,0.247977,0.452406
217615521,70525831,15590,1678510,4019.27,72388900,534520,0.00239455,0.31845,0.31845,0.327101
217616196,70525831,15669,3941380,13595.4,111935000,1926270,0.00344939,0.488729,0.487972,0.73706
217629060,70525831,17518,314608,3123.44,9858850,418231,0.00992803,1.32937,1.3291,0.656058
217614708,70525831,1020,2285600,6662.55,91941800,881673,0.00291501,0.385751,0.388804,0.678082
217622339,70525831,16455,2241280,14304.9,97093700,2089580,0.00638246,0.932317,0.995043,0.821769
217625185,70525831,16861,864305,9296.86,34747000,1398470,0.0107565,1.61803,1.58324,0.44703
217620200,70525831,16145,3636340,40158,165798000,6162050,0.0110435,1.69457,1.70745,0.592128
217625730,70525831,16937,34969,452.792,1680670,69438.4,0.0129484,1.98571,0,0
217611088,70525831,275,11260000,68128.5,540393000,9479030,0.00605048,0.841831,0.841831,0.757761
217622190,70525831,16419,2342920,8578.1,97288200,1154940,0.00366128,0.492949,0.492949,0.416037
217614586,70525831,985,22227400,234415,922834000,31194400,0.0105462,1.40342,1.33002,0.794375
217618159,70525831,15939,2518380,9643.1,97820200,1303120,0.00382909,0.517446,0.542797,0.548586
217621992,70525831,16388,944163,25755.6,52537600,4051180,0.0272787,4.29076,4.29076,0.521059
217615478,70525831,15582,34958.5,105.774,1051600,21902.4,0.00302569,0.626524,0,0
217611778,70525831,485,45754700,222620,2209710000,29435100,0.00486552,0.643325,0.645013,0.598375
217615570,70525831,15599,2901770,4774.14,108469000,692193,0.00164525,0.238542,0.238546,0.748138
217611452,70525831,381,3245070,16393.8,112622000,2357740,0.00505189,0.726561,0.754787,0.693985
217629283,70525831,17640,279724,258.305,6318760,33742.1,0.000923428,0.120626,0.120621,0.699865
217610913,70525831,187,848323,3000.31,43103500,394738,0.00353675,0.465316,0.447326,0.500052
217611313,70525831,314,162699,426.299,8557370,58364,0.00262017,0.358724,0.356768,0.232184
217626019,70525831,17001,174845,1978.16,8870820,281842,0.0113138,1.61195,1.61195,0.545335
217620879,70525831,16273,34969,92.1066,1031780,13104.6,0.00263395,0.374748,0,0
217620866,70525831,16271,209814,1039.39,6429060,156126,0.00495386,0.744116,0.744116,0.238835
217619729,70525831,16077,19151200,290005,984265000,38663200,0.015143,2.01884,2.01737,0.506166
217623183,70525831,16574,383623,2238.26,16111300,302907,0.00583453,0.789596,0.790354,0.808962
217623117,70525831,16559,988176,18502.7,46207900,3075660,0.0187241,3.11246,3.14778,0.990697
217615266,70525831,10711,3772970,67996.8,244973000,11028600,0.0180221,2.92304,2.92561,0.439322
217629473,70525831,111220724,616147,6356.32,25195500,875804,0.0103162,1.42142,1.36399,0.673606
217617746,70525831,15856,34185000,126120,1567190000,16504200,0.00368934,0.48279,0.48565,0.53695
217624609,70525831,16715,31552.9,256.628,1304750,41077.6,0.00813327,1.30186,0,0
217615077,70525831,1109,69938,73.1081,2521530,9396.84,0.00104533,0.13436,0.13436,0.253242
217624837,70525831,16734,174845,2110.6,8035560,285636,0.0120713,1.63365,1.63365,0.366566
217617757,70525831,15858,3398090,10735.5,127886000,1452490,0.00315929,0.427444,0.431197,0.533985
217616915,70525831,15765,3391990,16935.2,161303000,2369780,0.00499269,0.698639,0.698639,0.598126
217610519,70525831,55,384659,1313.7,18007500,175347,0.00341523,0.45585,0.45585,0.27476
217622004,70525831,16390,349690,5667.73,18458300,770865,0.0162079,2.20442,2.20442,0.22296
217624834,70525831,16733,244783,2626.86,12058900,356191,0.0107314,1.45513,1.45513,0.277429
217615193,70525831,10687,3287120,82487.6,195118000,14026500,0.0250942,4.26712,3.98827,0.968774
217628355,70525831,17378,69887.1,393.377,2678670,51883.3,0.00562874,0.742387,0.742378,0.0624708
217629419,70525831,111220670,694979,4752.27,26557700,639914,0.00683801,0.920768,0.916312,0.610927
217629467,70525831,111220720,104907,2781.35,5544610,408348,0.0265126,3.89248,3.89248,0.535957
217629016,70525831,17500,6120540,37911.6,184085000,5059870,0.00619416,0.826704,0.818368,0.851745
217626945,70525831,17158,4294270,34962.3,160097000,4898040,0.00814161,1.1406,1.08524,1.03957
217615336,70525831,10734,2622680,43469.9,174368000,6991600,0.0165747,2.66583,2.66583,0.516602
217626770,70525831,17118,244158,505.546,6897830,66338.8,0.00207057,0.271704,0.271383,0.60561
217610934,70525831,195,349690,8644.27,20334000,1146170,0.0247198,3.27768,3.27768,0.205792
217612148,70525831,575,559504,2001.61,22926500,283711,0.00357747,0.507077,0.507077,0.705239
217629493,70525831,111220730,275014,711.411,10365100,93598.4,0.00258682,0.34034,0.334037,0.302098
217611047,70525831,241,916899,7864.18,33059900,1067670,0.00857693,1.16444,1.14711,0.521698
217625872,70525831,16970,2200050,13250.1,79729300,1939630,0.00602263,0.881627,0.891079,0.670924
217618078,70525831,15924,3107290,20513.8,123002000,2801610,0.00660183,0.901623,0.901369,0.905482
217618122,70525831,15932,4209170,13185.8,181212000,1760540,0.00313264,0.418263,0.427238,0.468389
217615502,70525831,15586,244783,695.179,10505900,89982.1,0.00283998,0.367599,0.367599,0.270204
217628909,70525831,17451,628333,6864.93,24443800,925826,0.0109256,1.47346,1.4725,0.441068
217612355,70525831,631,4085860,40531.4,152062000,5357100,0.00991992,1.31113,1.30411,0.594345
217620475,70525831,16184,33388.5,281.627,1492160,38816.3,0.00843485,1.16257,0,0
217619992,70525831,16110,1815380,7284.14,62621400,1006420,0.00401246,0.554386,0.617026,1.1485
217614853,70525831,1062,928940,7103.02,50596100,960205,0.00764637,1.03366,1.03403,0.399978
217618960,70525831,15997,2357920,8743.38,79889700,1171210,0.00370808,0.496712,0.556817,1.19449
217617903,70525831,15883,93527.1,863.06,4547110,113747,0.00922792,1.21619,1.21623,0.0107001
217629010,70525831,17498,104907,1341.33,5196760,183955,0.0127859,1.7535,1.7535,0.399688
217629180,70525831,17563,451544,3022.78,11573800,401911,0.00669433,0.890082,0.888275,0.66219
217618320,70525831,15966,209814,5566.9,12036800,800441,0.0265325,3.815,3.815,0.24767
217628167,70525831,17304,2234190,18986.5,87545200,2559530,0.00849816,1.14562,1.11017,0.648245
217629101,70525831,17532,909107,6012.94,33500000,804572,0.00661411,0.885013,0.884994,0.487117
217629190,70525831,17569,451544,3022.78,11573800,401911,0.00669433,0.890082,0.888275,0.66219
217629545,70525831,111220786,104907,1430.47,4721390,194788,0.0136356,1.85676,1.85676,0.505362
217627491,70525831,17232,889684,11301.2,39204600,1581750,0.0127025,1.77787,1.67554,0.652382
217629651,70525831,111220908,174071,1247.34,5831960,167303,0.00716572,0.961123,0.960137,0.605462
217610427,70525831,26,6084610,61953,278147000,8307760,0.0101819,1.36537,1.36537,0.710148
217617781,70525831,15863,1251420,1824.84,20443600,252730,0.00145821,0.201955,0.200909,0.640204
217623264,70525831,16594,104907,1000.27,4940390,142354,0.00953483,1.35695,1.35695,0.118196
217626282,70525831,17068,2203050,17531.6,86160600,2403830,0.00795788,1.09114,1.09114,0.741215
217628031,70525831,17271,838478,7012.04,30715200,955611,0.00836282,1.1397,1.13878,0.565153
217613134,70525831,839,314721,3356.04,14451900,464508,0.0106635,1.47594,1.47594,0.526272
217629666,70525831,112892269,139876,2926.7,6561240,420617,0.0209235,3.00707,3.00707,0.0942235
217626196,70525831,17041,964908,8829.11,39859800,1193360,0.00915021,1.23676,1.23101,0.412278
217620736,70525831,16253,1153980,4543.76,42242400,599079,0.00393748,0.519143,0.519143,0.826746
217623388,70525831,16611,121358,641.451,5135230,93040.3,0.00528559,0.766658,0.820917,0.484583
217620833,70525831,16267,454597,4538.39,21115100,600986,0.00998333,1.32202,1.32202,0.400541
217615591,70525831,15605,489563,632.069,17143000,83346.1,0.00129109,0.170246,0.170247,0.672059
217610851,70525831,156,616813,3137.1,29673700,400482,0.00508598,0.649276,0.649677,0.263771
217611477,70525831,398,1944650,4205.65,56673200,568982,0.00216267,0.292588,0.292194,0.336196
217623496,70525831,16630,174845,1244.72,7553270,169747,0.00711899,0.970843,0.970843,0.148402
217628969,70525831,17478,5237610,67841.6,225195000,9527050,0.0129528,1.81897,1.79386,0.579771
217616919,70525831,15767,3391990,16935.2,161303000,2369780,0.00499269,0.698639,0.698639,0.598126
217623595,70525831,16650,45876800,614743,2158580000,87838600,0.0133999,1.91466,1.92278,0.806583
217628307,70525831,17365,314721,7419.08,16967100,1061750,0.0235735,3.37361,3.37361,0.294218
217629253,70525831,17594,469377,346.345,7475140,44513.1,0.000737881,0.0948342,0.0920798,1.03085
217627023,70525831,17180,556534,2425.05,19775800,324320,0.00435742,0.58275,0.581421,0.428376
217619581,70525831,16049,2559830,5120.2,91934400,703108,0.00200021,0.27467,0.274023,0.688911
217611056,70525831,246,894939,3133.57,31144900,434107,0.00350144,0.485068,0.497334,0.641727
217614919,70525831,1088,402340,1996.76,17027800,270259,0.00496286,0.671718,0.695554,0.53795
217624779,70525831,16723,289631,1622.84,11504600,225517,0.00560315,0.778635,0.802086,0.353505
217628514,70525831,17429,349690,7627.21,17824800,1077880,0.0218114,3.0824,3.0824,0.443213
217626556,70525831,17085,1853360,23507.5,81103800,3234040,0.0126838,1.74496,1.74496,0.513266
217629553,70525831,111220792,1397800,14338.9,55250600,1935720,0.0102582,1.38483,1.38455,0.408913
217622362,70525831,16459,514556,1880.41,20002600,252668,0.00365443,0.491042,0.495526,1.00566
217625063,70525831,16821,1503610,22359.5,75359700,3462110,0.0148706,2.30253,2.30254,0.410647
217611962,70525831,532,575620,2447.29,15109700,335782,0.00425157,0.58334,0.555159,0.693624
217626243,70525831,17056,1929330,12494.2,65396700,1750100,0.00647592,0.907102,0.908402,0.946091
217629175,70525831,17562,2958690,9302.63,72512800,1224420,0.00314417,0.413839,0.408062,0.997918
217620918,70525831,16283,34969,187.705,1065050,28925.2,0.00536774,0.827167,0,0
217627995,70525831,17264,104689,265.364,3342000,35878.3,0.00253479,0.342713,0.342697,0.0583051
217628325,70525831,17370,384488,4664.53,16019300,630311,0.0121318,1.63935,1.63887,0.578691
217615181,70525831,10681,2697560,38079,170900000,6343490,0.0141161,2.35157,2.23587,0.886112
217612051,70525831,556,1888330,20248.7,90773600,2699370,0.0107231,1.4295,1.4295,0.401816
217622627,70525831,16500,539278,2769.7,18628900,401388,0.00513595,0.744307,0.771893,0.62147
217625069,70525831,16822,1049040,16540.7,54073200,2588320,0.0157675,2.46733,2.46733,0.433084
217611615,70525831,473,2250320,11278.3,70590400,1540170,0.00501184,0.684422,0.665673,0.553998
217612020,70525831,546,34969,122.264,1502830,15928.9,0.00349636,0.455515,0,0
217617750,70525831,15857,30099700,113115,1411860000,14758400,0.00375802,0.490318,0.492653,0.535159
217629513,70525831,111220754,209814,2362.7,8901380,320724,0.0112609,1.52861,1.52861,0.524929
217629613,70525831,111220870,248771,5252.85,12407000,819564,0.0211152,3.29446,3.28796,0.494611
217620053,70525831,16120,2160470,58131.4,112551000,9776840,0.0269069,4.52534,4.51786,0.681877
217628184,70525831,17309,34969,1014.55,1811560,140388,0.0290128,4.01465,0,0
217615620,70525831,15611,209692,501.114,5743130,97856.9,0.00238976,0.466669,0.466525,0.946482
217617116,70525831,15803,1748450,4309.96,71420000,564414,0.00246502,0.322808,0.322808,0.56478
217620997,70525831,16299,384659,2914.08,14135500,411114,0.00757575,1.06877,1.06877,0.556459
217621087,70525831,16315,1084040,3547.31,45889500,466343,0.00327231,0.430191,0.430191,0.602223
217627392,70525831,17216,279752,3824.69,12515700,528966,0.0136717,1.89084,1.89084,0.253552
217613116,70525831,838,34683.2,405.705,1873360,52966.2,0.0116975,1.52714,0,0
217623233,70525831,16587,69938,926.672,3247790,156369,0.0132499,2.23583,2.23583,0.656197
217624732,70525831,16720,1328820,11576.4,58410200,1563320,0.0087118,1.17647,1.17647,0.612767
217625916,70525831,16981,451852,2819.11,12606600,463053,0.00623901,1.02479,1.04619,0.492347
217616725,70525831,15710,69937.7,205.58,1285180,30881.3,0.00293947,0.441554,0.441555,0.0812175
217622541,70525831,16486,4801880,34500.4,182618000,4749020,0.00718476,0.988992,0.995043,0.868957
217627008,70525831,17176,661441,5255.81,24998800,719154,0.007946,1.08725,1.08388,1.23083
217616677,70525831,15701,454524,993.772,9585680,154791,0.0021864,0.340557,0.340507,0.806354
217625253,70525831,16874,551056,3045.55,19004200,460419,0.00552675,0.83552,0.844883,0.359649
217619886,70525831,16097,104298,1074.5,5629730,144843,0.0103022,1.38874,1.36506,0.420502
217617571,70525831,15832,1709480,7127.5,62238700,968114,0.0041694,0.566322,0.566256,0.404738
217622090,70525831,16395,32558800,206145,1419810000,29122500,0.00633148,0.89446,0.940672,0.921836
217620105,70525831,16131,11343100,147735,528304000,22887200,0.0130242,2.01772,1.97676,0.608851
217610891,70525831,178,743831,7150.02,35814400,1089450,0.00961243,1.46465,1.45809,0.298911
217628916,70525831,17453,34969,225.539,1530590,30492.4,0.00644967,0.871984,0,0
217620253,70525831,16158,244783,1259.28,11634500,173544,0.00514447,0.708969,0.708969,0.356618
217629536,70525831,111220768,138963,583.02,4814530,76097.7,0.00419551,0.547611,0.547,0.424189
217615658,70525831,15622,16015100,52808.9,435808000,7671510,0.00329744,0.479017,0.476235,0.963452
217620549,70525831,16198,244783,1334.38,11804100,187748,0.00545126,0.766996,0.766996,0.336899
217621035,70525831,16309,21213100,121209,843973000,16864300,0.00571386,0.794994,0.831897,0.776962
217628331,70525831,17371,174845,4626.08,9201810,650202,0.0264582,3.71873,3.71873,0.23394
217614612,70525831,987,14962100,144696,586121000,19917700,0.00967085,1.33121,1.33102,0.68394
217615373,70525831,182305701,428710,1479.8,19383300,198278,0.00345174,0.4625,0.488412,0.942305
217629566,70525831,111220810,52404.4,925.766,2370840,137298,0.0176658,2.61997,2.48459,0.578273
217617818,70525831,15871,655021,7684.63,33786400,1021580,0.0117319,1.55961,1.52742,0.543362
217621852,70525831,16366,1519130,9793.86,56751900,1410420,0.006447,0.92844,0.969665,0.631871
217611489,70525831,403,2905370,22305.3,120622000,3050800,0.00767728,1.05005,1.06935,0.431716
217612135,70525831,573,202350,276.973,6542170,34950.7,0.00136878,0.172724,0.174011,0.429825
217616657,70525831,15699,489479,1027.77,10080800,159592,0.00209973,0.326046,0.325996,0.826166
217620283,70525831,16163,8327120,70145.6,362398000,10359300,0.00842375,1.24404,1.22996,0.878708
217626764,70525831,17117,34786.5,183.078,1270760,24452.7,0.0052629,0.702936,0,0
217628629,70525831,17442,34969,276.756,1640840,38522.1,0.00791433,1.10161,0,0
217628099,70525831,17291,34969,444.366,1888820,64311.3,0.0127074,1.8391,0,0
217616821,70525831,15726,139876,521.897,3790660,71206.6,0.00373114,0.50907,0.50907,0.34496
217610971,70525831,207,174845,1716.82,9596820,245327,0.00981911,1.40311,1.40311,0.210347
217612839,70525831,689,104809,203.512,2810190,29144.5,0.00194175,0.278072,0.278089,0.18012
217622104,70525831,16400,1468700,9704.2,73424700,1310730,0.00660735,0.892444,0.892444,0.546168
217620312,70525831,16172,2650120,26755.4,131358000,3921560,0.0100959,1.47977,1.50811,0.886637
217626577,70525831,17088,244783,2545.15,10920900,347237,0.0103976,1.41855,1.41855,0.722701
217627749,70525831,17256,1503220,7207.78,49980700,981530,0.00479491,0.652954,0.652852,1.21482
217611006,70525831,224,514546,4323.28,18790200,577633,0.00840213,1.12261,1.11725,0.441537
217620927,70525831,16287,909194,7651.4,36455200,1040310,0.00841558,1.14421,1.14421,0.494394
217628109,70525831,17293,45668.7,512.551,2059000,73944.4,0.0112232,1.61915,1.62021,0.164605
217625897,70525831,16974,34969,691.283,1762570,107768,0.0197685,3.08182,0,0
217626611,70525831,17093,10689400,97963.3,406813000,13541000,0.00916457,1.26677,1.23818,0.877544
217628369,70525831,17381,1241170,6147.94,33714400,832288,0.00495334,0.670567,0.635603,1.28451
