id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216929857,70429405,16424,2063170,6824.21,102779000,949232,0.00330763,0.460084,0.460084,0.571262
216921466,70429405,583,2148070,35492.7,125162000,4816420,0.0165231,2.24221,2.22315,0.246906
216931338,70429405,16674,1993230,12417,103088000,1735440,0.00622958,0.870664,0.870664,0.341622
216933423,70429405,17088,69938,865.391,3475310,120106,0.0123737,1.71732,1.71732,0.159634
216922578,70429405,814,839256,6582.95,40711400,901479,0.00784379,1.07414,1.07414,0.437674
216923582,70429405,1070,4104440,63708.3,260336000,8784950,0.0155218,2.14035,2.12095,0.391716
216920510,70429405,434,2055220,18101.8,111345000,2581020,0.00880773,1.25584,1.25373,0.569469
216928878,70429405,16229,594473,1936.16,30483100,262223,0.00325694,0.441101,0.441101,0.44287
216928995,70429405,16257,384659,982.905,14803800,132136,0.00255526,0.343515,0.343515,0.673795
216924714,70429405,15594,69938,135.941,3428040,18449.2,0.00194374,0.263793,0.263793,0.102352
216929840,70429405,16418,769318,3459.98,38585500,470466,0.00449746,0.611536,0.611536,0.527095
216932514,70429405,16920,57297300,425923,3026400000,62244200,0.00743357,1.08634,1.05421,0.711944
216933068,70429405,17001,174845,837.471,8295380,114317,0.00478979,0.653821,0.653821,0.64408
216929041,70429405,16265,419628,1872.85,22402600,255711,0.00446311,0.609375,0.609375,0.403472
216935757,70429405,111220672,594473,12737.9,26333700,1778980,0.0214272,2.99253,2.99253,0.314003
216922367,70429405,724,209814,625.724,10819200,84902.1,0.00298228,0.404654,0.404654,0.44631
216922981,70429405,951,1993230,11654.6,109362000,1653240,0.00584708,0.829427,0.829427,0.356266
216926493,70429405,15853,52322200,427076,2793390000,58965900,0.00816243,1.12698,1.12144,0.493361
216932400,70429405,16881,384659,2436.11,18769100,329600,0.00633316,0.856862,0.856862,0.636651
216921568,70429405,628,279752,1971.57,14688500,307785,0.00704757,1.10021,1.10021,0.252834
216934580,70429405,17363,1293850,25356.1,69885900,3562740,0.0195973,2.75359,2.75359,0.511068
216923158,70429405,984,7168640,51666.5,414762000,7396900,0.00720729,1.03184,1.03184,0.345974
216935881,70429405,111220782,34969,277.811,1548640,36150.3,0.0079445,1.03378,0,0
216933378,70429405,17079,1958260,12789,84347100,1764590,0.0065308,0.901097,0.901097,0.510219
216930392,70429405,16523,69938,602.285,3781980,97036,0.0086117,1.38746,1.38746,0.763398
216921468,70429405,585,419628,479.634,19451900,64865.6,0.001143,0.154579,0.154579,0.642669
216922426,70429405,749,2098140,10587,91695400,1446740,0.00504588,0.689536,0.689536,0.429258
216935400,70429405,17541,139862,2857.56,6765440,398313,0.0204313,2.8479,2.84785,0.227459
216929227,70429405,16295,454597,1574.61,17566900,219482,0.00346374,0.482805,0.482805,0.665379
216911606,70429405,30,34967.8,5.81065,1251200,771.657,0.000166172,0.0220677,0,0
216935719,70429405,111220638,699380,6054.52,29325800,813527,0.00865699,1.16321,1.16321,0.276042
216921473,70429405,588,3741680,25524.7,179602000,3513080,0.00682172,0.938903,0.938903,0.566485
216922000,70429405,667,384659,3598.36,19525300,507746,0.00935469,1.31999,1.31999,0.208848
216923008,70429405,957,5035540,51663.3,300916000,7885590,0.0102597,1.56599,1.56599,0.475803
216933954,70429405,17183,1153970,7153.84,42602500,971573,0.00619931,0.841937,0.841935,0.782618
216911522,70429405,8,981696000,9168420,48197600000,1302560000,0.00933937,1.32685,1.34476,0.795285
216924021,70429405,1127,161342,4326.08,8577180,604289,0.0268132,3.7454,3.74445,0.133532
216920583,70429405,448,699380,12020.7,36924700,1888460,0.0171876,2.70019,2.70019,0.27248
216932827,70429405,16986,2762550,16164,117905000,2164190,0.0058511,0.783403,0.783403,0.54131
216924706,70429405,15593,2342840,5058.19,103028000,749553,0.002159,0.319933,0.319933,0.773521
216936110,70429405,111220898,34969,727.611,1782600,100100,0.0208073,2.86254,0,0
216930815,70429405,16611,139876,849.477,7053530,120072,0.00607307,0.858414,0.858414,0.219057
216930077,70429405,16470,279752,550.843,13605900,79395,0.00196904,0.283805,0.283805,0.535212
216933960,70429405,17185,1153970,7153.84,42602500,971573,0.00619931,0.841937,0.841935,0.782618
216932212,70429405,16852,419628,4331.96,21057000,612502,0.0103233,1.45963,1.45963,0.175997
216923432,70429405,1033,4126250,53187.7,244906000,7868240,0.0128901,1.90687,1.90687,0.452851
216934397,70429405,17317,1083720,12972.5,40483700,1709160,0.0119704,1.57712,1.57709,0.332281
216927080,70429405,15946,2454740,30269.4,128224000,3992370,0.012331,1.62639,1.664,0.419102
216931559,70429405,16702,2587710,18713.5,122928000,2632630,0.00723168,1.01736,1.01736,0.353288
216919237,70429405,271,279752,2794.57,13545500,400403,0.00998946,1.43128,1.43128,0.256024
216934081,70429405,17213,734349,9801.53,31908600,1339410,0.0133472,1.82394,1.82394,0.457183
216935209,70429405,17485,2971960,34205.1,127992000,4749130,0.0115093,1.59798,1.59788,0.740337
216923595,70429405,1073,50425700,326948,2683260000,47823500,0.00648376,0.948394,0.924734,0.545125
216935736,70429405,111220658,1818390,34960.9,85796400,4962980,0.0192263,2.72933,2.72933,0.271141
216924621,70429405,15581,34952.9,4.66376,1169130,623.513,0.00013343,0.0178387,0,0
216921497,70429405,597,2797520,24802,141919000,3508260,0.00886572,1.25406,1.25406,0.404186
216929969,70429405,16448,139876,491.247,6323560,65717.2,0.00351202,0.469825,0.469825,0.264726
216929274,70429405,16319,1049070,4605.44,53919600,800820,0.00439002,0.763362,0.763362,1.32823
216928741,70429405,16191,4045630,37797.2,203272000,5214060,0.00934271,1.28881,1.30986,0.462185
216931755,70429405,16773,1153980,9300.5,55528500,1274870,0.00805952,1.10476,1.10476,0.267723
216935685,70429405,111220574,69938,417.866,3545500,58120,0.0059748,0.831021,0.831021,0.264363
216927283,70429405,15963,803783,7126.12,48192800,1095300,0.00886573,1.36268,1.36242,0.444919
216925554,70429405,15716,69937,40.9185,1702570,5346.97,0.000585077,0.0764542,0.0764532,1.24898
216933833,70429405,17175,559504,8201.95,23471600,1127450,0.0146593,2.01509,2.01509,0.423559
216934897,70429405,17396,454262,12244.2,22067300,1731660,0.026954,3.81203,3.8114,0.178372
216930445,70429405,16532,2622680,14665.7,133425000,2118000,0.00559188,0.807574,0.807574,0.542942
216929862,70429405,16428,1258880,3422.08,59166800,458264,0.00271835,0.364024,0.364024,0.53636
216918942,70429405,196,384473,2581.48,23778700,377126,0.00671434,0.980892,0.980843,0.25302
216922837,70429405,904,4545070,8898.72,205540000,1258450,0.00195788,0.276882,0.276923,1.01041
216934546,70429405,17352,39928900,442169,1513990000,61204600,0.0110739,1.53284,1.52143,0.825306
216924314,70429405,10699,904371,5226.92,46873200,742936,0.00577962,0.821494,0.822652,0.27816
216922089,70429405,670,2867330,19418.5,130847000,2754830,0.00677235,0.960765,0.972247,0.482786
216921310,70429405,534,454597,7346.51,20679200,1000760,0.0161605,2.20142,2.20142,0.270454
216932225,70429405,16854,1993230,16803.3,94400800,2332160,0.0084302,1.17004,1.17004,0.260872
216933837,70429405,17178,664411,6573.96,27349300,892541,0.00989442,1.34336,1.34336,0.659326
216918960,70429405,202,2762550,59548.6,155238000,8381330,0.0215557,3.03391,3.03391,0.358689
216926772,70429405,15895,2762160,27737.8,135709000,3711560,0.0100421,1.34371,1.34362,0.500106
216921105,70429405,502,10110900,180806,545051000,25538600,0.0178822,2.52584,2.62082,0.592782
216933670,70429405,17134,664411,7371.59,27477500,1031650,0.0110949,1.55273,1.55273,0.638637
216922420,70429405,748,174768,176.56,7840530,26009.6,0.00101025,0.148824,0.148808,0.316217
216929147,70429405,16278,34969,49.3219,1633220,6484.61,0.00141045,0.185439,0,0
216935305,70429405,17506,1433070,13627.4,51902000,1838140,0.00950922,1.28266,1.28217,0.862088
216936103,70429405,111220884,34968.3,428.398,1283260,55490.7,0.012251,1.58689,0,0
216920646,70429405,463,10749800,199866,581079000,32091400,0.0185925,2.98529,2.96302,0.463977
216934952,70429405,17409,244783,4472.05,10419100,632022,0.0182694,2.58197,2.58197,0.551006
216928801,70429405,16211,13987600,64387.7,635305000,8978290,0.0046032,0.641875,0.641875,0.794305
216934272,70429405,17266,943744,15988.3,42237700,2298610,0.0169414,2.43563,2.43509,0.372087
216934575,70429405,17361,1293850,25356.1,69885900,3562740,0.0195973,2.75359,2.75359,0.511068
216931781,70429405,16785,209814,1681.24,10214600,229850,0.00801299,1.09549,1.09549,0.431571
216931766,70429405,16777,629442,5107.25,29156000,705080,0.00811393,1.12017,1.12017,0.273494
216921292,70429405,528,98612700,703186,5414380000,102345000,0.00713079,1.03785,1.02107,0.530845
216929754,70429405,16391,139876,932.385,8046040,130901,0.0066658,0.935836,0.935836,0.178739
216936130,70429405,111220908,174801,1521.44,6055380,204620,0.00870385,1.17059,1.17046,0.712092
216924311,70429405,10698,559448,3565.39,29788900,493448,0.00637304,0.882026,0.882025,0.339074
216928225,70429405,16101,34919.2,138.626,1755710,18880.7,0.00396992,0.540696,0,0
216934587,70429405,17365,314721,9875.66,20038100,1440420,0.0313791,4.57683,4.57683,0.126456
216935295,70429405,17501,2095280,15910.7,69931100,2137880,0.00759361,1.02033,1.01938,0.982993
216922319,70429405,704,309108,4042.43,12175900,548871,0.0130777,1.77566,1.75112,0.234892
216911688,70429405,45,314721,6392.1,14357800,893451,0.0203104,2.83887,2.83887,0.164545
216923564,70429405,1065,114801000,1279260,4662620000,176616000,0.0111433,1.53845,1.53429,0.715416
216931726,70429405,16759,34969,84.2175,1579590,11463.1,0.00240835,0.327807,0,0
216935340,70429405,17519,314676,3582.57,11644200,485413,0.0113849,1.54258,1.54249,0.582609
216928336,70429405,16122,2732150,43759.7,161483000,7132900,0.0160166,2.61072,2.58151,0.563567
216934543,70429405,17347,628514,6198.22,23305300,834166,0.00986169,1.3272,1.32634,0.46282
216921710,70429405,662,168516,2158.74,9474940,294800,0.0128103,1.74939,1.74343,0.129126
216919404,70429405,295,2445710,39108.9,133826000,5195970,0.0159909,2.12453,2.16857,0.385838
216935111,70429405,17459,104184,1168.72,4008260,162220,0.0112179,1.55705,1.55706,0.0667147
216927787,70429405,16016,65057800,743387,3355970000,104312000,0.0114266,1.60338,1.61316,0.60184
216926221,70429405,15805,734349,2569.97,38443300,371442,0.00349965,0.505811,0.505811,0.421236
216920817,70429405,481,523170,2552.01,21114800,345860,0.00487798,0.661086,0.661315,0.440745
216928561,70429405,16140,1263790,18711.4,65863600,2857120,0.0148057,2.26075,2.24687,0.320226
216923496,70429405,1048,6643010,114811,288683000,16120200,0.017283,2.42664,2.42656,0.413289
216932375,70429405,16874,594473,7408.56,28391300,1036830,0.0124624,1.74411,1.74411,0.186153
216933620,70429405,17123,5385220,52434.4,210154000,7199850,0.00973673,1.33697,1.33696,0.697219
216935543,70429405,17563,454472,3392.27,13421700,458005,0.00746419,1.00777,1.00759,1.01021
216935347,70429405,17521,69476.7,482.364,1962590,66083.8,0.00694282,0.951166,0.95118,0.366563
216929807,70429405,16406,489566,2570.48,24318300,517082,0.00525053,1.0562,1.0562,1.69003
216911804,70429405,61,104907,2257.95,4893250,310240,0.0215234,2.95729,2.95729,0.261738
216922708,70429405,881,1258880,11260.3,61828800,1544450,0.00894467,1.22684,1.22684,0.216057
216929849,70429405,16422,1049070,2945.59,54665100,430648,0.00280781,0.410505,0.410505,0.439278
216922943,70429405,942,5072360,79058.5,274429000,10652100,0.0155861,2.10003,2.12418,0.498621
216933536,70429405,17107,979132,17933.7,44114700,2471480,0.0183159,2.52416,2.52416,0.444415
216931590,70429405,16709,804287,6292.68,40442300,861100,0.00782393,1.07064,1.07064,0.254089
216924091,70429405,10671,171132,53.4248,2990560,7290.7,0.000312186,0.0426029,0.0427234,0.631178
216925757,70429405,15774,5175410,15668.6,261037000,2153850,0.0030275,0.41617,0.41617,0.963684
216920656,70429405,465,2815230,15473.3,111964000,2100490,0.00549631,0.746118,0.745222,0.506811
216918771,70429405,151,1537740,13909.1,93861500,2069900,0.00904514,1.34606,1.34579,0.311384
216929626,70429405,16355,6749020,45187,301479000,6271120,0.00669534,0.92919,0.92919,0.732593
216933796,70429405,17162,138080,1232.12,6685770,165357,0.00892322,1.19755,1.1966,0.0685692
216929796,70429405,16401,559504,427.043,27277000,57654.1,0.000763253,0.103045,0.103045,0.354774
216931720,70429405,16757,34969,84.2175,1579590,11463.1,0.00240835,0.327807,0,0
216918728,70429405,137,769318,5219.02,36237500,713735,0.00678396,0.92775,0.92775,0.63596
216919021,70429405,222,69916.3,27.2909,1118950,3471.17,0.000390336,0.0496475,0.0496475,0.555879
216920836,70429405,483,944163,7631.5,47737000,1089440,0.00808282,1.15387,1.15387,0.402838
216935985,70429405,111220858,139862,972.085,5155990,125379,0.0069503,0.896446,0.896428,0.300799
216932472,70429405,16906,734349,4493.85,33016000,626833,0.0061195,0.853591,0.853591,0.573265
216918984,70429405,210,139876,261.025,4724190,36890.4,0.00186611,0.263737,0.263737,0.52373
216920502,70429405,433,1153980,17919.1,69797800,2697410,0.0155281,2.33749,2.33749,0.345938
216934255,70429405,17261,244759,1727.57,8379980,234199,0.00705826,0.956855,0.956786,1.1431
216929709,70429405,16383,1993230,18196.6,109273000,2642750,0.00912916,1.32586,1.32586,0.385669
216934107,70429405,17220,26573600,314093,1079660000,43337600,0.0118197,1.63085,1.62921,0.620468
216918883,70429405,180,596964,9718.13,31301400,1339230,0.0162793,2.2434,2.20364,0.208543
216931493,70429405,16690,3951500,31025.2,220508000,4416420,0.00785149,1.11766,1.11766,0.32839
216934331,70429405,17291,34969,337.962,1733800,47118.8,0.00966462,1.34744,0,0
216925516,70429405,15705,104903,135.104,2540040,17665.8,0.00128789,0.168401,0.168401,0.0617044
216921272,70429405,524,244783,2634.81,13163100,405625,0.0107638,1.65708,1.65708,0.346851
216928207,70429405,16097,129074,1277.19,7128630,175235,0.00989503,1.35763,1.38244,0.31888
216921562,70429405,625,3098070,43322.6,185547000,6044820,0.0139838,1.95116,1.94897,0.48467
216931636,70429405,16721,1328820,8991.36,62718300,1226590,0.00676642,0.923069,0.923069,0.597301
216935079,70429405,17448,34967.6,127.479,1318840,16509.4,0.00364563,0.472134,0,0
216926908,70429405,15919,8007890,44231.4,333806000,6277520,0.00552348,0.783917,0.783916,0.857568
216928763,70429405,16194,692493,8600.16,36889900,1183490,0.0124191,1.70903,1.74109,0.41067
216931666,70429405,16731,34969,230.41,1658600,31004.6,0.00658899,0.886631,0,0
216933295,70429405,17040,209814,5292.84,10228800,742643,0.0252263,3.53953,3.53953,0.196373
216933662,70429405,17132,664411,7371.59,27477500,1031650,0.0110949,1.55273,1.55273,0.638637
216929715,70429405,16384,1993230,18196.6,109273000,2642750,0.00912916,1.32586,1.32586,0.385669
216932236,70429405,16857,839256,6802.59,38023400,913794,0.0081055,1.08881,1.08881,0.19904
216927115,70429405,15949,2878140,22759,109874000,3017250,0.00790753,1.04834,1.04419,0.567121
216935623,70429405,17620,451787,469.715,5078320,62821.9,0.00103968,0.139052,0.138296,1.77134
216929550,70429405,16340,1152190,12601.4,56716400,1908230,0.0109369,1.65617,1.65736,0.604957
216935120,70429405,17462,2423090,24174.3,86578700,3381540,0.00997664,1.39555,1.37206,0.748899
216911713,70429405,55,244783,272.913,12561500,39546.6,0.00111492,0.161558,0.161558,0.276321
216931851,70429405,16819,9022000,83554.8,486760000,12070100,0.00926122,1.33785,1.33785,0.477267
216911887,70429405,91,1328820,29777.3,67868700,4296090,0.0224088,3.23301,3.23301,0.289966
216922544,70429405,796,69938,561.598,4005320,79120.8,0.00802993,1.1313,1.1313,0.230979
216928899,70429405,16233,1328820,4443.81,58247200,612956,0.00334417,0.461278,0.461278,0.8551
216923575,70429405,1067,489566,3227.19,17110400,463223,0.00659195,0.946191,0.946191,0.350406
216911823,70429405,69,874221,19261.3,37545700,2659820,0.0220325,3.04251,3.0425,0.223976
216930428,70429405,16529,34969,440.485,2016070,74708.2,0.0125964,2.13641,0,0
216926226,70429405,15806,908754,3331.76,39652400,461842,0.0036663,0.508215,0.508174,0.327694
216931740,70429405,16767,384659,3087.67,18793900,422000,0.00802702,1.09708,1.09708,0.16637
216918954,70429405,200,628179,5083.45,29622600,670542,0.00809236,1.06744,1.06722,0.241665
216922364,70429405,723,4161310,70006.9,230453000,10118200,0.0168233,2.4315,2.4315,0.24121
216923306,70429405,1006,1054000,3409.59,30086100,481095,0.00323491,0.456448,0.475148,0.694116
216928210,70429405,16098,101942,948.34,5639340,129704,0.00930271,1.27232,1.28242,0.395689
216927053,70429405,15943,2423560,40925.6,130988000,5545410,0.0168866,2.28812,2.28028,0.390194
216931500,70429405,16691,769318,6807.05,43239000,965347,0.00884816,1.25481,1.25481,0.350804
216922491,70429405,771,46751400,440150,1890910000,60689300,0.00941469,1.29813,1.2973,0.741823
216935048,70429405,17437,5583900,59919.1,197282000,8362380,0.0107307,1.49759,1.46521,0.841566
216919440,70429405,303,1421140,19000,77455300,2518180,0.0133695,1.77194,1.78013,0.204852
216934252,70429405,17260,139876,294.317,5003000,37554,0.00210413,0.268481,0.268481,0.359411
216923961,70429405,1113,174845,578.552,9500330,80555.7,0.00330894,0.460727,0.460727,0.152422
216913189,70429405,104,4856420,74748.3,242894000,10484600,0.0153916,2.15892,2.13365,0.4153
216922615,70429405,830,1014090,4021.17,52895000,547498,0.00396529,0.539889,0.539888,0.478089
216926904,70429405,15917,8007890,44231.4,333806000,6277520,0.00552348,0.783917,0.783916,0.857568
216924501,70429405,182305689,5099000,73397,261032000,10053200,0.0143944,1.9716,1.89647,0.573029
216924415,70429405,10720,7728150,52953.4,438701000,7648510,0.00685201,0.989695,0.989695,0.321077
216927914,70429405,16044,2736730,69643.7,157942000,9527540,0.0254478,3.48137,3.47336,0.273224
216921081,70429405,500,48225600,536317,2183590000,74818500,0.011121,1.55143,1.54611,0.717558
216919887,70429405,342,6888360,42093.4,323823000,5743030,0.0061108,0.833729,0.83375,0.868101
216923051,70429405,966,906827,14523.6,47358800,1946390,0.0160158,2.14637,2.28516,0.629808
216925533,70429405,15711,69933.9,89.9802,1666600,11744.4,0.00128665,0.167935,0.167935,0.0872409
216919977,70429405,353,1387510,19890.8,86626600,2782920,0.0143357,2.0057,1.98072,0.43472
216920535,70429405,438,262200,2654.54,12435600,413048,0.0101241,1.57532,1.56551,0.296397
216935577,70429405,17587,874047,2263.5,19552700,307667,0.00258967,0.352003,0.35197,0.974018
216923913,70429405,1102,1393360,23719.2,79757200,3266890,0.017023,2.34461,2.32988,0.57423
216933791,70429405,17161,486680,4815.94,23267700,630654,0.0098955,1.29583,1.29508,0.142219
216926414,70429405,15834,13311100,90373.6,621668000,12259500,0.00678934,0.920999,0.915317,0.686483
216911524,70429405,9,2192270,25597.2,125501000,3575190,0.0116761,1.63082,1.62742,0.466166
216925572,70429405,15719,69938,139.752,2443240,19080.5,0.00199823,0.27282,0.27282,0.178306
216927601,70429405,15984,3932190,58941,222433000,8012890,0.0149894,2.03777,2.02182,0.33035
216927965,70429405,16052,372394,10195.5,21903400,1413430,0.0273782,3.79553,3.78813,0.224053
216928639,70429405,16162,384659,2475.44,18824400,337861,0.00643541,0.878339,0.878339,0.574125
216925495,70429405,15700,34929.9,23.6012,542735,3027.52,0.000675672,0.0866741,0,0
216925816,70429405,15779,314721,1198.52,14991000,165995,0.0038082,0.527434,0.527434,0.379512
216934060,70429405,17206,69937.9,139.623,2057470,17983.4,0.00199639,0.257134,0.257134,0.0145774
216929164,70429405,16283,34969,62.9198,1244590,8274.04,0.0017993,0.236611,0,0
216925126,70429405,15618,139876,259.833,6726680,35338.5,0.00185759,0.252642,0.252642,0.340448
216926954,70429405,15930,15169500,147255,722241000,20422100,0.0097073,1.34626,1.40056,0.566136
216921440,70429405,573,173220,4747.9,11051300,651987,0.0274096,3.76392,3.73654,0.13621
216928092,70429405,16078,839256,7578.2,47470700,1081080,0.00902966,1.28814,1.28814,0.467872
216936165,70429405,112892265,139876,2074,6061020,329007,0.0148274,2.35213,2.35213,0.0844562
216929703,70429405,16382,43291600,271696,2198090000,40133000,0.00627595,0.927038,0.927038,0.985677
216922697,70429405,875,139876,1443.12,7016850,201572,0.0103171,1.44108,1.44108,0.374398
216922831,70429405,902,328887,4398.88,19138300,599800,0.013375,1.82373,1.90908,0.385006
216922716,70429405,883,279752,2392.37,13451800,324863,0.00855176,1.16125,1.16125,0.145155
216931820,70429405,16800,174845,725.599,7457400,96710.2,0.00414996,0.55312,0.55312,0.491992
216933526,70429405,17106,69938,1720.79,4005160,236280,0.0246046,3.37842,3.37842,0.0146734
216922563,70429405,806,66437.6,1282.98,4712420,183400,0.019311,2.76048,2.76048,0.0797196
216935096,70429405,17454,34969,851.165,1568320,117623,0.0243406,3.36364,0,0
216922233,70429405,678,33218.8,577.054,2202440,79282.7,0.0173713,2.38668,0,0
216934359,70429405,17302,104907,1575.51,5256020,215410,0.0150182,2.05335,2.05335,0.54599
216930812,70429405,16610,139876,849.477,7053530,120072,0.00607307,0.858414,0.858414,0.219057
216929831,70429405,16415,1923300,7836.2,97325700,1066350,0.00407436,0.55444,0.55444,0.520444
216934462,70429405,17334,594432,12959.9,28743300,1853410,0.0218021,3.11794,3.11795,0.134412
216923200,70429405,993,23015100,237374,1036220000,33259900,0.0103139,1.44513,1.44406,0.634492
216911692,70429405,48,7833060,71160.4,394963000,9838130,0.00908462,1.25598,1.25598,0.599892
216933822,70429405,17169,104907,2288.58,6288280,318699,0.0218153,3.03792,3.03792,0.183616
216922602,70429405,827,1014100,10364.2,55223800,1462960,0.0102201,1.44262,1.44262,0.332754
216928546,70429405,16137,410132,7189.65,21388700,1153470,0.0175301,2.81243,2.73087,0.333923
216921338,70429405,542,2806220,24373.1,149317000,3500500,0.0086854,1.24741,1.24131,0.472508
216919077,70429405,234,109889,3288.07,6529360,455578,0.0299218,4.1458,4.04346,0.194442
216911812,70429405,64,384659,3144.59,18530500,442993,0.008175,1.15165,1.15165,0.309317
216934347,70429405,17297,34969,277.811,1548640,36150.3,0.0079445,1.03378,0,0
216913876,70429405,114,139875,411.888,5026530,53008.2,0.00294468,0.378967,0.378967,0.120328
216918949,70429405,199,1783420,7468.02,75716200,1000940,0.00418747,0.561246,0.561246,0.810751
216919923,70429405,347,384596,156.723,14802200,20837.3,0.000407501,0.0541798,0.0541831,0.337112
216922377,70429405,727,380944,5278.37,18853700,720992,0.013856,1.89265,1.98292,0.708697
216931653,70429405,16726,5944730,45529.1,256103000,6232220,0.00765873,1.04836,1.04836,0.752835
216923578,70429405,1069,64619.8,130.338,1241810,18060.6,0.002017,0.27949,0.27947,0.252217
216925542,70429405,15715,174844,212.356,5024070,28950.7,0.00121455,0.16558,0.165579,0.686513
216931827,70429405,16802,34969,228.44,1640730,31002.3,0.00653264,0.886566,0,0
216932366,70429405,16873,244783,1963.09,10938500,266122,0.00801973,1.08718,1.08718,0.130484
216924073,70429405,1141,316795,5813.82,13568700,803465,0.018352,2.53623,2.41326,0.494343
216927534,70429405,15975,2063130,24428.8,101402000,4143640,0.0118406,2.00842,2.00839,0.438587
216935972,70429405,111220848,349690,8056.08,19149900,1156450,0.0230378,3.30707,3.30707,0.311867
216928235,70429405,16102,7455160,145037,310831000,19936900,0.0194546,2.67424,2.64977,0.837692
216928597,70429405,16152,69938,331.739,3078060,45232.3,0.00474334,0.646748,0.646748,0.842022
216930906,70429405,16641,69938,156.751,3073600,20942.5,0.00224128,0.299444,0.299444,0.628952
216922851,70429405,907,524535,1953.83,27564500,266850,0.00372488,0.508735,0.508735,0.35451
216924602,70429405,15577,6397690,9468.09,275458000,1395160,0.00147992,0.218072,0.218045,0.946057
216918945,70429405,197,104907,309.803,4446050,42988.8,0.00295312,0.40978,0.40978,0.866531
216926717,70429405,15884,104699,668.804,4806180,88524.3,0.00638788,0.845513,0.845562,0.375253
216931657,70429405,16728,5070500,40481.3,220937000,5536770,0.00798368,1.09196,1.09196,0.749873
216926251,70429405,15809,5455120,23844.1,279948000,3326270,0.00437096,0.609752,0.609751,0.444979
216933343,70429405,17064,699380,3864.8,24945600,519971,0.00552604,0.743474,0.743474,0.519338
216925970,70429405,15803,1748450,5032.94,92039000,707800,0.00287852,0.404816,0.404816,0.488291
216925226,70429405,15632,418986,545.733,14295700,71472.4,0.00130251,0.170584,0.170406,0.650014
216922297,70429405,695,377860000,4370410,19050900000,628159000,0.0115662,1.66241,1.68843,0.742194
216929240,70429405,16299,244783,448.268,8735650,61331.5,0.00183129,0.250555,0.250555,0.544623
216925089,70429405,15611,139003,52.0494,4315250,7583.16,0.000374448,0.0545539,0.0545506,0.227278
216921280,70429405,525,419628,2421.7,19191600,338097,0.00577106,0.805706,0.805706,0.517336
216931984,70429405,16826,314721,5183.88,14889300,731936,0.0164713,2.32567,2.32567,0.24935
216922371,70429405,725,174845,927.806,7907360,123524,0.00530645,0.706476,0.706476,0.244757
216924804,70429405,15606,524522,499.746,24469700,72882.9,0.000952766,0.138951,0.138951,0.423757
216933387,70429405,17082,314721,1466.13,12884200,199661,0.0046585,0.634406,0.634406,0.713013
216935563,70429405,17575,34969,1160.79,1502270,190548,0.0331949,5.44905,0,0
216918972,70429405,206,104905,1450.92,4314310,194352,0.0138308,1.85264,1.85263,0.500866
216935142,70429405,17469,447418,6014.14,16311300,846464,0.0134419,1.89189,1.87892,0.535716
216935904,70429405,111220790,34969,585.555,1772880,82000.1,0.016745,2.34494,0,0
216922475,70429405,765,104907,1586.4,4748550,215930,0.0151219,2.0583,2.0583,0.134292
216934892,70429405,17388,451379,1418.56,11748600,189795,0.00314273,0.420478,0.420427,0.745247
216925854,70429405,15785,3182050,6550.05,146574000,944610,0.00205843,0.296855,0.29687,0.758438
216921451,70429405,577,1298960,11056.9,70997500,1536420,0.00851212,1.18281,1.20607,0.426803
216919685,70429405,310,839256,3982.67,43110000,551487,0.00474548,0.657114,0.657114,0.582022
216932502,70429405,16916,34969,873.053,2532220,127400,0.0249665,3.64322,0,0
216934239,70429405,17256,1503640,12968.3,58382900,1805300,0.00862458,1.20062,1.20062,0.515458
216918724,70429405,136,6154500,67789.4,260913000,9191210,0.0110146,1.49341,1.49341,0.536523
216928315,70429405,16119,2652150,53448.2,150962000,8688960,0.0201528,3.27619,3.25409,0.610613
216931515,70429405,16695,979132,8383.71,52382200,1139810,0.00856239,1.1641,1.1641,0.355413
216932121,70429405,16843,3706710,32542.5,182339000,4487730,0.00877934,1.2107,1.2107,0.279067
216922895,70429405,928,18078600,124946,997046000,18015000,0.00691127,0.996481,0.996475,0.325504
216929245,70429405,16301,174845,887.451,7191950,125040,0.00507565,0.715147,0.715147,0.359132
216934092,70429405,17216,279752,4365.6,12870900,612061,0.0156052,2.18787,2.18787,0.322657
216934152,70429405,17229,1538640,25624.2,77873400,3530030,0.0166538,2.29426,2.29426,0.428104
216928790,70429405,16203,209814,309.174,9746830,42103.6,0.00147356,0.200671,0.200671,0.682452
216924443,70429405,10726,279752,1831.26,15628700,257276,0.006546,0.919658,0.919658,0.306677
216925931,70429405,15792,1888330,2297.64,84610400,314987,0.00121676,0.166808,0.166808,0.514539
216930304,70429405,16492,3042300,19329.1,142475000,2646460,0.00635344,0.869888,0.869888,0.588801
216933777,70429405,17156,10309400,103488,406420000,14137100,0.0100383,1.37128,1.3709,0.715486
216930603,70429405,16565,699380,5589.83,36173800,839535,0.00799256,1.2004,1.2004,0.521298
216931676,70429405,16735,1713480,10154.4,75564400,1381190,0.00592619,0.80607,0.80607,0.44245
216933105,70429405,17007,314721,944.779,14224000,127576,0.00300196,0.405361,0.405361,0.665566
216924192,70429405,10684,2098120,28730.4,125097000,4250670,0.0136934,2.02595,2.02594,0.469951
