id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217205821,70445395,17034,1589340,19434.6,71915800,2867870,0.0122281,1.80444,1.86268,0.456626
217200368,70445395,1139,206320,851.173,7930520,108948,0.00412551,0.528055,0.527834,0.124931
217209760,70445395,111220782,33223.3,133.803,1268990,17743,0.00402737,0.534054,0,0
217203853,70445395,16293,187390,1030.49,8018790,141208,0.00549921,0.753551,0.737998,0.227527
217200486,70445395,10725,2235040,14179,105673000,2190320,0.00634393,0.979991,1.01562,0.388115
217203808,70445395,16272,629884,3940.01,27229800,533334,0.00625514,0.846718,0.833295,0.179197
217204607,70445395,16521,55822.7,858.511,3081150,142064,0.0153792,2.54491,2.93766,0.862514
217199366,70445395,929,100299,1697.19,6125730,241399,0.0169213,2.40679,2.39264,0.0742136
217209156,70445395,111220654,376041,1474.9,17522700,204753,0.00392218,0.544496,0.557992,0.269103
217206749,70445395,17163,272698,1279.64,11080700,167406,0.00469251,0.613887,0.607742,0.278664
217199171,70445395,868,85410,477.609,4323430,67206.7,0.00559196,0.786871,0.832084,0.308186
217200858,70445395,15768,549689,4379.65,23899100,600762,0.0079675,1.09291,1.08423,0.297256
217204775,70445395,16568,104602,560.029,4975300,78983.4,0.0053539,0.755085,0.755254,0.110626
217199825,70445395,1005,349690,4323.72,18727400,646187,0.0123644,1.84789,1.84789,0.166539
217195080,70445395,180,1023620,17912.2,54086600,2521800,0.017499,2.46362,2.51997,0.558094
217199375,70445395,931,988241,3378.53,30017600,453316,0.00341874,0.45871,0.455609,0.531779
217196531,70445395,406,582411,3820.05,26308100,523664,0.00655904,0.899131,0.881439,0.284407
217204475,70445395,16459,447201,2571.05,21247900,351871,0.00574921,0.786831,0.790016,0.392421
217197847,70445395,642,354690,1235.32,10169000,166662,0.00348283,0.46988,0.47774,0.424208
217205669,70445395,16919,61088000,279034,3046760000,42012100,0.00456775,0.687731,0.705348,0.601825
217205314,70445395,16774,461120,7448.61,24322500,1049290,0.0161533,2.27553,2.18306,0.436816
217201352,70445395,15851,46361100,358888,2341800000,49830700,0.00774113,1.07484,1.08449,0.594559
217203824,70445395,16282,21100.5,79.1804,719053,10880.7,0.00375253,0.51566,0,0
217208587,70445395,17451,446652,4211.91,16094300,554003,0.00942995,1.24034,1.24084,0.252953
217194581,70445395,56,9321550,52261.4,450784000,7096340,0.00560651,0.761283,0.738648,0.37447
217205077,70445395,16668,23626000,201548,1169510000,27977000,0.00853079,1.18416,1.18041,0.314866
217197128,70445395,493,18212900,99148.1,814342000,13595700,0.00544385,0.746487,0.733269,0.391629
217200324,70445395,1104,288370,1370.99,13530100,195485,0.00475428,0.677896,0.675304,0.261038
217199058,70445395,803,15526600,84960.7,658943000,11491400,0.00547195,0.740113,0.746623,0.589046
217203316,70445395,16123,7563960,130599,399502000,22049000,0.017266,2.915,2.91934,0.47796
217198797,70445395,743,596090,13322.8,34072900,1887030,0.0223502,3.16569,3.16623,0.208577
217206753,70445395,17164,900421,14854.9,42915700,2280920,0.0164978,2.53317,2.50654,0.498658
217208906,70445395,17559,165280,938.853,5725490,122409,0.00568038,0.740617,0.742507,0.456945
217205212,70445395,16714,104565,496.709,4459420,68553.8,0.00475027,0.655613,0.655587,0.0671813
217205714,70445395,16949,20875100,88458.9,1091690000,13592200,0.00423753,0.651122,0.669028,0.596642
217196030,70445395,308,905530,17140.5,51992900,2482460,0.0189287,2.74144,2.72816,0.245272
217205380,70445395,16813,40576900,296009,2246460000,44432200,0.00729503,1.09501,1.11217,0.511827
217208705,70445395,17499,27397,67.683,768916,8976.39,0.00247045,0.327641,0,0
217197058,70445395,486,3225900,68992.1,175073000,11313600,0.0213869,3.5071,3.48581,0.371064
217199212,70445395,891,184785,1250.5,8821190,172480,0.00676732,0.933407,0.922933,0.193715
217205652,70445395,16895,280001,1333.3,10323600,181102,0.00476178,0.64679,0.616528,0.504588
217209848,70445395,111220820,801923,10441.9,39835100,1458850,0.0130211,1.81919,1.81049,0.217358
217198212,70445395,679,104050,1000.48,4720370,137072,0.00961544,1.31737,1.31737,0.0750837
217200251,70445395,1077,34683.2,189.492,1555390,26229.6,0.00546351,0.756263,0,0
217201854,70445395,15932,5180660,79731.9,267591000,11274400,0.0153903,2.17625,2.12909,0.402855
217205042,70445395,16633,407707,6422.27,19251000,900344,0.0157522,2.20831,2.21602,0.225374
217207253,70445395,17271,808068,8094.99,32790700,1108000,0.0100177,1.37117,1.3607,0.328064
217200187,70445395,1062,1027750,19983.4,61747400,2899160,0.0194439,2.82089,2.78178,0.119065
217201421,70445395,15871,581057,10452.6,32115700,1472310,0.017989,2.53385,2.42886,0.225643
217205571,70445395,16861,931287,4417.81,43032200,615659,0.00474377,0.661085,0.662381,0.193783
217209808,70445395,111220798,1177530,12831.8,47125100,1735530,0.0108972,1.47387,1.49353,0.272318
217207324,70445395,17281,34683.2,256.633,1476000,34696,0.00739936,1.00037,0,0
217195332,70445395,216,481617,960.125,9276530,128512,0.00199354,0.266834,0.267687,0.387683
217200806,70445395,15729,138733,621.086,4518760,93197.2,0.00447685,0.671775,0.671775,0.269857
217202053,70445395,15984,4707610,75231,258123000,10900300,0.0159807,2.31547,2.33252,0.476498
217201401,70445395,15863,1246970,7073.12,49819000,1020520,0.00567225,0.818399,0.796353,0.380576
217200154,70445395,1056,10038400,54372.4,546110000,8515560,0.00541642,0.848296,0.867881,0.424071
217205774,70445395,16990,2168270,22223.5,100412000,3054500,0.0102494,1.40873,1.37415,0.299934
217200312,70445395,1098,729211,6021.03,30529300,801784,0.00825692,1.09952,1.12907,0.384969
217200779,70445395,15710,20028.2,37.8719,438852,5153.79,0.00189093,0.257326,0,0
217205716,70445395,16950,622608,4898.24,27581500,686749,0.00786729,1.10302,1.21349,0.619317
217204329,70445395,16421,551424,3615.73,25773400,503500,0.00655707,0.913091,0.878297,0.418887
217199572,70445395,987,7373140,79068.5,315381000,10968100,0.0107239,1.48757,1.48537,0.389997
217199810,70445395,1004,134459,1488.64,5386140,204824,0.0110714,1.52332,1.51842,0.131365
217203821,70445395,16277,21100.5,79.1804,719053,10880.7,0.00375253,0.51566,0,0
217208649,70445395,17482,261350,1880.73,9810550,258188,0.00719622,0.987899,1.01013,0.571057
217200742,70445395,15678,257821,2633.39,9039600,361812,0.010214,1.40334,1.3972,0.297831
217201624,70445395,15902,414890,1897.05,15374000,247315,0.0045724,0.596098,0.597918,0.374447
217196888,70445395,470,447250,2785.4,19696300,377593,0.00622783,0.844254,0.838893,0.184514
217200196,70445395,1065,78936200,657328,3087350000,91286100,0.00832733,1.15645,1.17276,0.641334
217196149,70445395,334,1222720,23071.5,57964200,3161640,0.018869,2.58574,2.59463,0.445769
217199011,70445395,773,69366.4,700.571,3051370,94071.6,0.0100996,1.35616,1.35616,0.226711
217202427,70445395,16053,1258410,18096,65797700,2515360,0.0143801,1.99884,1.99918,0.278368
217200482,70445395,10723,2451080,18485.1,130473000,2886520,0.0075416,1.17765,1.21162,0.382697
217201822,70445395,15925,637246,7530.73,31287600,1055910,0.0118176,1.65699,1.59883,0.463902
217194758,70445395,88,1148100,12621.9,52113100,1745650,0.0109937,1.52047,1.52305,0.135462
217201326,70445395,15845,3430550,16256.3,134272000,2227210,0.0047387,0.649229,0.646857,0.367884
217205657,70445395,16902,242782,1917.67,10696400,268739,0.00789873,1.10692,1.10692,0.33079
217206291,70445395,17130,637804,6435.05,27515200,889522,0.0100894,1.39466,1.39885,0.367825
217200737,70445395,15675,839225,9744.67,31492400,1346240,0.0116115,1.60415,1.58097,0.45506
217203287,70445395,16120,2239580,53917.9,124783000,9039730,0.024075,4.03635,4.09017,0.430587
217205786,70445395,16996,565350,3416.44,24230000,467213,0.00604306,0.826414,0.801278,0.309417
217207772,70445395,17311,2034420,22228.2,77694800,3012970,0.0109261,1.481,1.51017,0.282108
217195473,70445395,233,1238070,31399.5,80700300,4605660,0.0253617,3.72004,3.73682,0.295718
217205888,70445395,17075,343137,3854.71,16165300,537483,0.0112337,1.56638,1.57108,0.233015
217196064,70445395,319,1681090,25958.9,76873600,3540860,0.0154417,2.10629,2.18147,0.580177
217206985,70445395,17221,10337300,91848.7,397614000,12876900,0.00888519,1.24568,1.24627,0.611406
217196681,70445395,427,909194,16712.7,38874900,2266140,0.0183819,2.49247,2.49247,0.257631
217205770,70445395,16984,2190180,22280.6,101168000,3062130,0.010173,1.39812,1.36099,0.312734
217206621,70445395,17143,1164590,9467.69,47391700,1284630,0.00812965,1.10308,1.08586,0.392781
217197857,70445395,645,26669000,184162,1514980000,28388500,0.00690546,1.06447,1.08116,0.46821
217205283,70445395,16752,2403420,21064.8,115073000,2949270,0.0087645,1.22711,1.23227,0.606177
217204852,70445395,16609,65710.1,863.151,3316080,120062,0.0131357,1.82714,1.82794,0.0157202
217195695,70445395,263,102393,1091.29,4112600,148362,0.0106578,1.44895,1.44924,0.221425
217205088,70445395,16672,263741,3332.31,13534000,464748,0.0126348,1.76214,1.72363,0.231829
217203081,70445395,16084,5186980,95272.2,274186000,13266100,0.0183676,2.55758,2.53289,0.29207
217197204,70445395,507,36164800,369593,1886520000,54622700,0.0102197,1.51038,1.48883,0.623213
217199514,70445395,974,1734090,49905.4,114467000,7252940,0.0287789,4.18255,4.22279,0.163821
217200694,70445395,15629,686432,6933.91,29356800,958075,0.0101014,1.39573,1.37932,0.267921
217205671,70445395,16920,56950700,248999,2863700000,37785600,0.00437219,0.66348,0.679664,0.583943
217203897,70445395,16313,11643600,86045.8,525300000,12174000,0.00738995,1.04555,1.06217,0.593458
217206817,70445395,17180,463954,3643.66,19025900,494689,0.0078535,1.06625,1.06253,0.178907
217204433,70445395,16446,499690,2657.37,24777600,368260,0.00531803,0.736977,0.769892,0.279614
217200708,70445395,15653,726918,4435.48,26555500,606719,0.00610177,0.834646,0.808154,0.552037
217199510,70445395,973,524365,6695.13,24623100,936666,0.0127681,1.78629,1.7865,0.223564
217202953,70445395,16081,519571,6101.94,27479600,835248,0.0117442,1.60757,1.61678,0.147175
217204827,70445395,16591,875688,7297.71,45116500,1032840,0.00833369,1.17946,1.18238,0.219183
217197925,70445395,651,1060580,12994.6,52481200,1767050,0.0122523,1.66611,1.68398,0.200985
217203353,70445395,16131,13924400,218172,714710000,33772300,0.0156683,2.4254,2.45102,0.361768
217205819,70445395,17033,1624200,19608.7,73424200,2892460,0.0120728,1.78085,1.84084,0.465656
217205305,70445395,16769,328086,1693.84,14962300,241208,0.00516279,0.735195,0.745135,0.22532
217205796,70445395,17013,34683.2,194.525,1366460,26460.1,0.00560864,0.762909,0,0
217196766,70445395,444,1959440,12695.4,95657300,1759170,0.0064791,0.897795,0.897675,0.372451
217200668,70445395,15617,514527,5953.35,21803000,823633,0.0115705,1.60076,1.57735,0.432849
217205686,70445395,16929,1731930,14572,84853800,2022840,0.00841372,1.16797,1.18173,0.298152
217195706,70445395,266,235117,1319.2,11432700,185726,0.00561083,0.789929,0.792655,0.225861
217196937,70445395,479,630543,13201.1,32747900,2163010,0.020936,3.43039,3.5439,0.482712
217208879,70445395,17552,69366.4,387.149,2589270,50037.4,0.00558121,0.72135,0.72135,0.00860532
217204872,70445395,16615,948624,6264.39,43080600,872784,0.00660366,0.920052,0.923499,0.374781
217201758,70445395,15910,1909580,18535.6,108431000,2737250,0.00970666,1.43343,1.42298,0.568806
217203608,70445395,16170,7320650,127767,377949000,18288400,0.0174529,2.4982,2.50478,0.409986
217208014,70445395,17369,1261010,9953.31,50642500,1337870,0.00789311,1.06095,1.0608,0.364255
217205661,70445395,16908,322909,1817.88,13468000,248377,0.0056297,0.769183,0.757962,0.371557
217207843,70445395,17321,570197,3346.36,18180800,451128,0.00586878,0.791179,0.776024,0.522634
217205122,70445395,16685,1254460,12030.5,64087200,1657920,0.00959015,1.32162,1.31304,0.269116
217205628,70445395,16879,1234600,10122.3,56604800,1410000,0.00819879,1.14206,1.12454,0.354309
217208623,70445395,17472,90536,25.2408,1143250,3237.61,0.000278793,0.0357604,0.0349621,0.545371
217198162,70445395,675,167423,2933.32,9326820,412705,0.0175204,2.46505,2.55406,0.353697
217199070,70445395,811,3163270,24307.9,158200000,3319390,0.00768442,1.04935,1.05966,0.189603
217201117,70445395,15808,59779.8,217.804,2935780,30222.3,0.00364345,0.505561,0.504999,0.15396
217207271,70445395,17273,102984,260.726,2589800,34520.1,0.00253171,0.335198,0.335239,0.311065
217194353,70445395,41,765486,8659.76,32313400,1270360,0.0113128,1.65954,1.62275,0.457397
217204838,70445395,16599,420865,3852.59,22295600,550108,0.00915398,1.30709,1.29199,0.2005
217205911,70445395,17088,69366.4,788.396,3153230,108720,0.0113657,1.56733,1.56733,0.153528
217197671,70445395,608,237214,2291.17,11342300,315250,0.00965867,1.32897,1.30519,0.368023
217208027,70445395,17371,171392,2136.85,8601740,294496,0.0124676,1.71826,1.72092,0.119475
217207894,70445395,17337,239794,936.067,6225190,123541,0.00390362,0.515197,0.514504,0.498949
217201035,70445395,15790,34683.2,165.589,1481770,24141.5,0.00477432,0.696058,0,0
217196163,70445395,339,16101800,122110,756838000,16990500,0.00758363,1.05519,1.05967,0.364801
217198468,70445395,692,454597,13845,24274900,2270180,0.0304556,4.99382,4.99382,0.833769
217200637,70445395,15598,34237.6,176.658,1028020,24032.9,0.00515978,0.701945,0,0
217204560,70445395,16489,2999390,21143.4,129608000,2901770,0.00704924,0.967453,0.940263,0.383723
217205398,70445395,16823,839492,11451.2,44645100,1628300,0.0136407,1.93962,1.88409,0.44836
217205856,70445395,17051,532449,5973.85,23705600,840236,0.0112196,1.57806,1.64926,0.377103
217206832,70445395,17183,906779,7691.5,36985100,1049890,0.00848222,1.15782,1.15763,0.453884
217195530,70445395,243,278548,4228.78,15592900,639685,0.0151815,2.2965,2.29857,0.195551
217195091,70445395,183,1279420,18376.5,67739500,2603040,0.0143632,2.03456,1.97571,0.332964
217203683,70445395,16212,6281540,43406,266922000,6042290,0.00691009,0.961911,0.948768,0.62009
217200636,70445395,15597,34237.6,176.658,1028020,24032.9,0.00515978,0.701945,0,0
217195536,70445395,244,10149600,98075.4,524879000,14539000,0.00966293,1.43246,1.42367,0.650652
217203430,70445395,16138,726938,11166.2,36749700,1762590,0.0153606,2.42468,2.40148,0.281875
217205865,70445395,17058,1047910,12896.7,48469400,1800530,0.012307,1.71821,1.71436,0.299479
217205455,70445395,16852,406676,2566.54,18991700,356693,0.00631102,0.877096,0.873585,0.230308
217196369,70445395,390,79721.9,278.973,2358010,37643.2,0.00349932,0.472181,0.436651,0.768074
217204862,70445395,16612,948624,6264.39,43080600,872784,0.00660366,0.920052,0.923499,0.374781
217205410,70445395,16827,320456,3535.36,15676500,496182,0.0110323,1.54836,1.59719,0.386935
217209895,70445395,111220842,203602,2262.71,10957300,311357,0.0111134,1.52924,1.53131,0.175627
217202141,70445395,16001,210955000,3961590,10883700000,565595000,0.0187793,2.68112,2.68361,0.456083
217204495,70445395,16466,2506020,17314.7,115213000,2389850,0.00690927,0.953643,0.93495,0.303197
217207817,70445395,17317,856888,9396.42,30569800,1277440,0.0109657,1.49079,1.53272,0.298004
217198611,70445395,704,368468,8518.04,18598800,1198380,0.0231175,3.25233,3.27998,0.250433
217205395,70445395,16822,839492,11451.2,44645100,1628300,0.0136407,1.93962,1.88409,0.44836
217207340,70445395,17296,34513.4,396.396,1369040,59883.7,0.0114853,1.73508,0,0
217193814,70445395,4,11087900,74400.2,510220000,10325100,0.00671004,0.931205,0.937944,0.288871
217205705,70445395,16938,48200200,197451,2406010000,30394000,0.00409648,0.630579,0.648046,0.603955
217209212,70445395,111220668,69331.8,742.975,3292310,102979,0.0107162,1.4853,1.48538,0.148478
217194278,70445395,33,1720630,37683.1,105582000,5381260,0.0219007,3.12748,3.13654,0.220516
217201349,70445395,15850,61406.4,250.836,2374420,33321,0.00408485,0.542631,0.557926,0.409367
217204056,70445395,16352,6103620,42547.6,257281000,5867620,0.00697088,0.961334,0.939052,0.389088
217197418,70445395,551,382449,7026.78,20434200,997831,0.0183731,2.60906,2.50234,0.340073
217203757,70445395,16254,244591,2879.13,11164700,396671,0.0117712,1.62177,1.55273,0.330403
217204543,70445395,16481,581067,3389.7,26058800,468842,0.00583358,0.806864,0.792881,0.340161
217195973,70445395,278,8321160,66154.3,340481000,8926270,0.00795013,1.07272,1.16641,0.698264
217209314,70445395,111220718,272698,1279.64,11080700,167406,0.00469251,0.613887,0.607742,0.278664
217203584,70445395,16160,365897,3373.56,16969000,467484,0.00921995,1.27764,1.29207,0.318293
217207799,70445395,17313,2034420,22228.2,77694800,3012970,0.0109261,1.481,1.51017,0.282108
217207302,70445395,17275,656277,5629.59,25984300,770078,0.00857806,1.1734,1.17173,0.341306
217200448,70445395,10704,1326100,31390.4,74298300,5319950,0.0236712,4.01173,4.11575,0.406034
217205016,70445395,16618,537028,2562.34,23478300,358861,0.00477134,0.668237,0.664733,0.224407
217207885,70445395,17334,580065,5202.22,23011300,693302,0.00896835,1.19522,1.19524,0.0627388
217201026,70445395,15789,240213,1339.11,11244200,193358,0.00557466,0.804945,0.807569,0.23948
217197783,70445395,631,4735100,36002.7,145238000,4888510,0.00760335,1.0324,1.08625,0.936022
217204013,70445395,16336,69366.4,389.458,3164440,53825.7,0.00561451,0.775963,0.775963,0.0483535
217206323,70445395,17134,538974,6545.35,24026200,910274,0.0121441,1.6889,1.61654,0.42161
217207958,70445395,17360,33322.4,134.406,1078430,19310.4,0.0040335,0.579501,0,0
217203673,70445395,16196,430682,5959.37,24892000,848222,0.013837,1.96949,2.04587,0.525649
217197227,70445395,511,339817,3197.86,17310300,437221,0.00941053,1.28663,1.29017,0.156477
217194906,70445395,137,104050,1000.48,4720370,137072,0.00961544,1.31737,1.31737,0.0750837
217197410,70445395,549,34310800,262042,1642300000,37202700,0.00763731,1.08428,1.0852,0.503303
217198600,70445395,701,4934130,79079.2,251820000,11321900,0.016027,2.2946,2.29983,0.283613
217196924,70445395,477,80202000,633905,3906500000,88935900,0.00790386,1.1089,1.11039,0.710283
217202030,70445395,15978,138152,1805.04,7615240,258789,0.0130657,1.87322,1.76992,0.481483
217205707,70445395,16939,48200200,197451,2406010000,30394000,0.00409648,0.630579,0.648046,0.603955
217206772,70445395,17169,97085.4,1738.87,5253510,246329,0.0179108,2.53724,2.585,0.312063
217204070,70445395,16358,3121860,22948.4,139932000,3128430,0.00735087,1.0021,0.983627,0.242068
217205386,70445395,16818,34655800,249773,1968640000,37980400,0.00720725,1.09593,1.11364,0.508521
217199298,70445395,914,34683.2,549.966,1685420,76204.8,0.0158568,2.19717,0,0
217205368,70445395,16808,182537000,1243130,8426400000,179238000,0.00681029,0.981925,0.99749,0.656512
217199153,70445395,860,358710,2804.78,17908200,389262,0.00781907,1.08517,1.09381,0.31084
217208361,70445395,17379,1306950,11161.7,48474500,1487710,0.00854028,1.13831,1.12308,0.513634
217204720,70445395,16551,34683.2,246.579,1699140,35011.9,0.00710947,1.00948,0,0
217205421,70445395,16841,1515240,10782.3,88083100,1635350,0.00711594,1.07927,1.0935,0.461214
217201002,70445395,15785,2695980,13591.5,116357000,1870160,0.0050414,0.693686,0.684407,0.3526
217194874,70445395,131,1483780,29192,80000300,4097110,0.0196741,2.76126,2.7714,0.281452
217201363,70445395,15854,6761240,61910,340388000,9020740,0.0091566,1.33418,1.30216,0.698437
217205894,70445395,17078,42709.2,137.059,1499180,18421.3,0.00320913,0.431318,0.431393,0.277064
217194843,70445395,121,97587.1,2434.77,6526530,354817,0.0249497,3.6359,3.6438,0.197087
217205631,70445395,16880,172054,1441.08,7833110,201736,0.00837572,1.17251,1.17264,0.139554
217200884,70445395,15770,968369,5654.42,46861700,792722,0.00583911,0.818615,0.814525,0.288808
217205896,70445395,17079,580146,5747.52,26174900,793201,0.00990703,1.36724,1.33225,0.311069
217209235,70445395,111220682,229346,1569.99,10562100,224950,0.0068455,0.980831,0.942671,0.597811
217194802,70445395,99,1477580,7636.54,57148300,1069730,0.00516827,0.723973,0.735891,0.327932
217201995,70445395,15969,4314670,57006.3,210213000,7940870,0.0132122,1.84043,1.78871,0.420401
217204020,70445395,16338,752651,4877.39,33704600,660089,0.00648028,0.877019,0.866878,0.316214
217205354,70445395,16797,506737,3675.72,22615900,519934,0.0072537,1.02604,1.00706,0.382597
217202209,70445395,16014,8518820,197249,455958000,27286200,0.0231545,3.20305,3.16989,0.274839
217202224,70445395,16016,75911800,1403300,4171310000,204259000,0.018486,2.69074,2.70034,0.426286
217205442,70445395,16849,280935,2450.93,14228800,341282,0.00872419,1.21481,1.20913,0.39013
217206724,70445395,17158,4078130,36544.6,157011000,5337880,0.00896111,1.3089,1.31592,0.878062
217205060,70445395,16639,549708,2648.23,19985200,372949,0.00481753,0.678451,0.627613,0.537203
217209889,70445395,111220832,46786.2,410.517,1699960,54664.6,0.00877431,1.16839,1.20053,0.211236
217197357,70445395,534,376991,4284.15,17543800,596459,0.0113641,1.58216,1.60433,0.161106
217202303,70445395,16029,1342950,19179.2,68205500,2766840,0.0142814,2.06027,2.06803,0.301919
217205574,70445395,16862,135770,696.796,5424970,96950.4,0.00513219,0.71408,0.715391,0.163198
217208743,70445395,17509,371003,1563.67,8487390,208841,0.0042147,0.562909,0.575088,0.930667
217193840,70445395,19,34683.2,309.425,1596830,42217.7,0.00892148,1.21724,0,0
217207333,70445395,17290,8079150,76146.4,312664000,10500400,0.00942506,1.29969,1.32828,0.495641
217202438,70445395,16055,1223130,17717.2,64868000,2532790,0.014485,2.07074,2.07144,0.339457
217205168,70445395,16701,352301,3064.38,16137600,416239,0.00869819,1.18148,1.19108,0.244994
217199592,70445395,989,731334,9973.6,39077200,1418850,0.0136375,1.94008,1.89091,0.350108
217204584,70445395,16499,397218,2874.24,16192100,392047,0.00723592,0.986981,0.955097,0.363616
217209297,70445395,111220698,558050,1893.59,19471700,264358,0.00339322,0.473719,0.473932,1.04553
217205653,70445395,16896,280001,1333.3,10323600,181102,0.00476178,0.64679,0.616528,0.504588
217197808,70445395,635,739091,14365.2,41502500,2144930,0.0194363,2.90211,2.94166,0.427047
217199521,70445395,976,1470460,11232.9,88371400,1620750,0.00763907,1.10221,1.09188,0.265868
217201321,70445395,15844,2707720,13100.6,112943000,1734350,0.00483823,0.640521,0.629144,0.333689
217200681,70445395,15622,5754630,37991.6,199319000,5232450,0.00660191,0.909258,0.874375,0.695403
217207910,70445395,17344,104050,700.462,4265480,94018.6,0.00673201,0.903594,0.903594,0.0533121
217204443,70445395,16448,106182,607.849,4998920,83517.8,0.0057246,0.786553,0.788679,0.239544
217209931,70445395,111220858,119891,540.446,3807870,69769.3,0.00450782,0.581941,0.582997,0.103029
217195523,70445395,242,4645310,26060.1,210202000,3595010,0.00560997,0.773901,0.77466,0.383666
217207966,70445395,17361,1108420,15361.2,57314000,2153570,0.0138586,1.94292,1.92191,0.213938
217200255,70445395,1079,1237060,6961.56,58070100,1024670,0.00562748,0.828308,0.839955,0.421236
217205595,70445395,16869,626084,8063.16,30693200,1140920,0.0128787,1.82231,1.78083,0.400043
217197522,70445395,583,2230150,29085.4,122552000,4091160,0.0130419,1.83448,1.8554,0.235933
217202077,70445395,15988,3818710,58396.8,172876000,7952960,0.0152923,2.08263,2.10675,0.256885
217209877,70445395,111220826,1261010,9953.31,50642500,1337870,0.00789311,1.06095,1.0608,0.364255
217196301,70445395,371,100782,901.214,2663710,127129,0.00894221,1.26142,1.24611,0.554325
217200278,70445395,1085,262798,3851.41,13191900,535115,0.0146554,2.03622,2.04659,0.159201
217200773,70445395,15702,20028.2,37.8719,438852,5153.79,0.00189093,0.257326,0,0
217204615,70445395,16526,34029.9,276.859,1691410,38998.6,0.00813578,1.14601,0,0
217204715,70445395,16549,34683.2,246.579,1699140,35011.9,0.00710947,1.00948,0,0
217195553,70445395,247,9823720,129807,493498000,18037500,0.0132136,1.83611,1.83636,0.314294
217196670,70445395,425,995852,21565.4,60057300,3203640,0.0216552,3.21698,3.18919,0.243871
217198760,70445395,729,1384960,25108.5,71595500,3641440,0.0181294,2.62927,2.63314,0.466955
217194453,70445395,48,3431580,69039.3,182783000,9605900,0.0201188,2.79926,2.80408,0.184856
217201457,70445395,15882,189291,3606.25,10739400,534236,0.0190514,2.8223,2.77848,0.188047
217202399,70445395,16046,8713660,114449,411471000,15938000,0.0131344,1.82908,1.82603,0.378219
217203677,70445395,16197,394775,4481.3,22159500,633952,0.0113515,1.60586,1.63225,0.569632
217204788,70445395,16575,286856,2654.03,14348400,366193,0.00925214,1.27657,1.2643,0.27615
217205302,70445395,16768,320767,2103.92,15290300,292201,0.00655904,0.910945,0.945312,0.262935
217197507,70445395,580,243736,1415.84,10657500,202608,0.00580891,0.831258,0.831211,0.166503
217207808,70445395,17315,1177530,12831.8,47125100,1735530,0.0108972,1.47387,1.49353,0.272318
217205598,70445395,16870,197824,2160.85,9458160,300845,0.0109231,1.52077,1.55423,0.356995
217200129,70445395,1049,2366890,9460.7,133452000,1408630,0.00399711,0.595142,0.60703,0.344939
217205357,70445395,16799,184700,1737.92,8237640,246503,0.00940944,1.33461,1.27925,0.330096
217209123,70445395,111220574,69284.4,553.74,3579960,76336.4,0.00799228,1.10178,1.10267,0.168658
217197473,70445395,571,412780,2348.62,19221100,327375,0.00568975,0.793099,0.794777,0.22461
217200292,70445395,1090,2622230,40762.4,141794000,5626110,0.0155449,2.14554,2.14569,0.124743
217200516,70445395,10737,714053,9550.43,44313700,1383450,0.013375,1.93746,1.93627,0.345208
217205435,70445395,16847,572470,8512.04,30350300,1196390,0.014869,2.08987,2.05832,0.205512
217203776,70445395,16259,1379040,10266.4,59796400,1397350,0.00744462,1.01328,0.97484,0.378283
217201780,70445395,15915,8207060,75729.2,364473000,11117400,0.00922732,1.35461,1.34056,0.724467
217208581,70445395,17449,446652,4211.91,16094300,554003,0.00942995,1.24034,1.24084,0.252953
217200065,70445395,1026,501330,8529.82,26078800,1178130,0.0170144,2.35002,2.3426,0.148775
217201185,70445395,15821,9230300,41377.9,375213000,5506930,0.00448283,0.596615,0.61201,0.502699
217205191,70445395,16708,551407,6814.16,27957200,950529,0.0123578,1.72383,1.64381,0.517987
217195122,70445395,188,238998,4468.59,12169800,647029,0.0186972,2.70725,2.58306,0.314765
217199956,70445395,1011,4578370,52793.1,228951000,7358870,0.011531,1.60731,1.60797,0.316796
217204132,70445395,16386,690307,6353.44,35490600,999406,0.00920379,1.44777,1.44711,0.274673
217206604,70445395,17141,69642.6,225.067,2323860,30274,0.00323174,0.434705,0.419185,0.310638
217196279,70445395,368,69938,914.578,3551080,140932,0.013077,2.0151,2.0151,0.481028
217199460,70445395,961,26125500,411990,1210570000,57686100,0.0157696,2.20804,2.20062,0.421052
217196204,70445395,353,2537920,41725.1,147037000,5992850,0.0164407,2.36133,2.38577,0.386595
217203234,70445395,16102,11710600,144958,450529000,19957800,0.0123784,1.70426,1.67562,0.59273
217201335,70445395,15847,827404,3187.26,28637700,439566,0.00385211,0.531258,0.531544,0.521829
217197617,70445395,596,1272360,7932.02,52324000,1064700,0.0062341,0.83679,0.834437,0.29496
217200013,70445395,1017,17318800,83278.5,943544000,12833700,0.00480857,0.74103,0.751056,0.441965
217205673,70445395,16924,56950700,248999,2863700000,37785600,0.00437219,0.66348,0.679664,0.583943
217194814,70445395,105,58992.2,653.15,2243780,88628.9,0.0110718,1.50238,1.52187,0.194207
217196243,70445395,362,1615460,10765.2,78974600,1488210,0.00666383,0.921227,0.919074,0.379367
217202325,70445395,16032,26831800,449193,1402900000,66022800,0.0167411,2.46062,2.42877,0.46241
217198847,70445395,764,1808960,17585,60402400,2326400,0.00972109,1.28605,1.2854,0.641459
