id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218116706,70565147,16841,2447830,104168,162721000,17619200,0.0425552,7.19789,7.19789,0.265641
218115958,70565147,15856,41613100,1896440,2429160000,271111000,0.0455731,6.51503,6.51503,0.205082
218115769,70565147,15594,69938,2113.64,3502580,291890,0.0302216,4.17355,4.17355,0.201588
218114949,70565147,27,209814,7184.23,10617100,1013250,0.034241,4.82928,4.82928,0.0329074
218115379,70565147,646,244783,17182.5,14094500,2474560,0.0701948,10.1092,10.1092,0.253041
218116518,70565147,16600,279752,11098.9,14480800,1630310,0.039674,5.8277,5.8277,0.203064
218115068,70565147,204,384643,30937.9,28971600,4946610,0.0804328,12.8603,12.8604,0.239048
218116222,70565147,16203,244783,9915.4,12140900,1384540,0.0405069,5.65619,5.65619,0.0856074
218116737,70565147,16875,279752,8595.78,12499100,1208240,0.0307264,4.31897,4.31897,0.0806114
218116204,70565147,16177,3566840,190928,221652000,29806300,0.0535288,8.35651,8.35651,0.253783
218115981,70565147,15883,104907,3373.58,5402750,480418,0.0321578,4.57947,4.57947,0.101309
218116671,70565147,16785,209814,7859.2,9893330,1092630,0.0374579,5.20762,5.20762,0.310178
218116655,70565147,16765,209814,7795.54,11919700,1150850,0.0371546,5.48511,5.48511,0.132334
218115561,70565147,939,104213,2313.11,4431320,324043,0.022196,3.10944,3.1091,0.0419137
218116014,70565147,15933,1363790,87194.4,89973200,13188500,0.0639353,9.67046,9.67046,0.231976
218116700,70565147,16825,209814,6627.82,11313700,985324,0.031589,4.69618,4.69618,0.148394
218116462,70565147,16532,2622680,103318,136942000,14929000,0.0393941,5.69228,5.69228,0.342821
218115946,70565147,15843,5734920,206206,307150000,29244100,0.0359562,5.0993,5.0993,0.228125
218116453,70565147,16519,12204200,443371,624750000,63758000,0.0363295,5.22427,5.22427,0.37557
218114970,70565147,60,174845,16660,13211700,2722300,0.0952842,15.5698,15.5698,0.153839
218116565,70565147,16658,40249300,1567330,2157450000,225144000,0.0389405,5.59372,5.59372,0.390904
218115791,70565147,15619,734317,25164.5,34474700,3502420,0.0342692,4.76963,4.76949,0.361834
218116647,70565147,16752,3007330,98897.5,148265000,14027300,0.0328854,4.66437,4.66437,0.268169
218115952,70565147,15849,1816590,88276.2,95612200,12747500,0.0485945,7.01729,7.01792,0.163159
218116730,70565147,16868,1398760,64954.3,73322600,9341620,0.0464371,6.6785,6.6785,0.301147
218115766,70565147,15591,244783,10350.1,11174500,1441190,0.0422827,5.88762,5.88762,0.237435
218115041,70565147,167,664411,31867.4,35435000,4610210,0.0479633,6.93879,6.93879,0.151175
218116623,70565147,16722,314721,12375.2,15757200,1724520,0.0393212,5.47953,5.47953,0.242407
218117073,70565147,17344,314721,7151.7,11646300,975266,0.0227239,3.09883,3.09883,0.216489
218115531,70565147,893,734349,46300.1,50822300,7116700,0.0630491,9.69117,9.69117,0.165306
218117247,70565147,17605,34964,1559.81,1874590,222551,0.044612,6.36514,0,0
218115078,70565147,218,1853360,88821.3,97729100,13285500,0.0479246,7.16833,7.16833,0.266069
218115860,70565147,15719,69938,2153.46,2664700,307416,0.030791,4.39555,4.39555,0.325605
218116087,70565147,16023,7726380,209091,309903000,33075100,0.027062,4.2808,4.21065,0.698055
218116695,70565147,16820,8322620,354566,517857000,59660500,0.0426027,7.16847,7.16847,0.340627
218116561,70565147,16654,384659,26250.2,21972700,3827470,0.0682429,9.95029,9.95029,0.164567
218116026,70565147,15946,2622650,166182,157824000,24488100,0.063364,9.33714,9.33715,0.280564
218116239,70565147,16231,559504,16608.8,25006900,2316580,0.0296849,4.14043,4.14043,0.223943
218116136,70565147,16086,349690,25357.5,24220900,3998480,0.0725143,11.4344,11.4344,0.061986
218116545,70565147,16632,1538640,53391.9,70894300,7440350,0.0347008,4.83568,4.83568,0.266425
218116267,70565147,16267,454597,27194.5,25034800,3861040,0.0598211,8.49333,8.49333,0.193525
218116532,70565147,16616,1153980,29479.2,53885300,4058340,0.0255458,3.51683,3.51683,0.237684
218115055,70565147,188,314677,23795.5,21344300,3867970,0.0756186,12.2919,12.2917,0.183343
218117161,70565147,17470,699215,21011,25191600,2883320,0.0300495,4.12366,4.12387,0.289078
218115232,70565147,437,3951420,162490,205008000,23388400,0.0411218,5.919,5.91898,0.212144
218115390,70565147,661,1520840,43778.3,62315600,6384640,0.0287856,4.19809,4.18485,0.289714
218115786,70565147,15612,34951.5,339.437,971999,47758.2,0.00971165,1.36641,0,0
218115067,70565147,203,104895,2908.6,4956660,407872,0.0277287,3.88839,3.88842,0.129558
218115158,70565147,329,16461500,1088300,1122330000,170044000,0.0661118,10.3298,10.3027,0.265272
218115850,70565147,15705,174843,5890.71,7130840,839277,0.0336915,4.80018,4.80014,0.669929
218115138,70565147,303,1748450,121402,114320000,18070500,0.0694343,10.3352,10.3352,0.10976
218116340,70565147,16365,769318,23656.8,34931900,3308000,0.0307504,4.29991,4.29991,0.277909
218116596,70565147,16692,11854500,423314,628584000,61536500,0.0357092,5.19098,5.19098,0.403896
218115231,70565147,435,174845,5283.69,6654580,760585,0.0302193,4.35005,4.35005,0.34642
218115432,70565147,718,2622680,119928,123520000,16496900,0.0457272,6.2901,6.2901,0.221198
218116159,70565147,16114,63993300,3637430,3851710000,606234000,0.0568408,9.4734,9.4734,0.391462
218115838,70565147,15691,314225,306.918,3636300,45149.2,0.000976745,0.143684,0.143473,2.81148
218115521,70565147,878,349690,5480.08,10492400,871620,0.0156713,2.49255,2.49255,0.650254
218117064,70565147,17334,593917,23138.7,24239000,3270260,0.0389596,5.50626,5.50642,0.11781
218115962,70565147,15860,104907,4680.83,6362880,679972,0.0446189,6.48167,6.48167,0.0665371
218116171,70565147,16132,2238020,142813,137483000,23525200,0.0638123,10.5116,10.5116,0.33206
218115369,70565147,631,5553290,209993,243020000,31088200,0.0378142,5.59816,5.59416,0.582586
218115293,70565147,523,2412830,96823.1,119817000,13321400,0.0401284,5.52108,5.52103,0.289448
218115628,70565147,1044,174845,7017.94,8742480,993308,0.0401381,5.68108,5.68108,0.123332
218116288,70565147,16292,209814,4962.31,8874260,680345,0.023651,3.24261,3.24261,0.253693
218116472,70565147,16543,174845,6176.71,8714730,861282,0.0353268,4.92597,4.92597,0.0562746
218115562,70565147,942,5804850,381553,369678000,57823300,0.0657301,9.9612,9.9612,0.259863
218116999,70565147,17246,979053,28287.3,43345700,4007670,0.0288925,4.09341,4.09338,0.220767
218116562,70565147,16655,104907,5694.49,5538010,809454,0.0542813,7.71592,7.71592,0.0658161
218116993,70565147,17238,664411,18490.9,29575600,2601020,0.0278305,3.91477,3.91477,0.19609
218115342,70565147,597,4650880,264918,240318000,38010200,0.0569608,8.1727,8.1727,0.2726
218116614,70565147,16712,314721,12817.2,16804000,1832410,0.0407257,5.82232,5.82232,0.128611
218115718,70565147,10701,874225,40861.7,52655800,6132330,0.0467404,7.01459,7.01459,0.322188
218117105,70565147,17390,684973,26125.8,26145700,3743180,0.0381413,5.4647,5.42367,0.35569
218115712,70565147,10695,699380,39960.6,45299300,6131250,0.0571371,8.7667,8.7667,0.200444
218116016,70565147,15935,2972360,168879,173547000,25033400,0.0568165,8.42205,8.42205,0.199591
218115548,70565147,919,979132,74168.7,61356200,11103200,0.0757494,11.3398,11.3398,0.280004
218116209,70565147,16183,34969,1712.01,1763720,247706,0.0489581,7.08359,0,0
218116846,70565147,17036,2517770,89911.6,117467000,12763200,0.0357108,5.06924,5.06924,0.207308
218116510,70565147,16591,1258880,45979.4,65725300,6576200,0.0365239,5.22384,5.22384,0.329647
218116909,70565147,17122,69938,3897.12,3868940,572674,0.0557225,8.18831,8.18831,0.249556
218116650,70565147,16757,34969,1237.77,1772710,172310,0.0353962,4.92751,0,0
218115897,70565147,15778,1713480,47199,84735000,6639980,0.0275457,3.87514,3.87514,0.26331
218116402,70565147,16441,804287,44980.9,44091000,6472700,0.0559264,8.04775,8.04775,0.124965
218115481,70565147,814,1188950,75140.3,66661700,10934700,0.0631991,9.19697,9.19697,0.20465
218116802,70565147,16968,2272980,88041,111679000,12761700,0.0387336,5.6145,5.6145,0.328414
218115752,70565147,15570,174845,6199.2,8457500,862834,0.0354554,4.93485,4.93485,0.0588697
218115113,70565147,267,104907,6101.89,6711130,902227,0.0581647,8.60026,8.60026,0.152206
218116788,70565147,16949,23804100,1158980,1511650000,201737000,0.0486884,8.47488,8.47446,0.74638
218115588,70565147,978,1320480,44463.1,51719800,6605310,0.033672,5.00222,4.96274,0.341846
218115233,70565147,438,279752,13590.5,15491100,2171260,0.0485806,7.76137,7.76137,0.186935
218115287,70565147,513,104907,3881.87,5920800,541842,0.037003,5.16497,5.16497,0.175025
218116154,70565147,16109,2762550,132296,143041000,21412700,0.0478892,7.75105,7.75105,0.602692
218115523,70565147,880,244783,12231.2,12791400,1742780,0.0499675,7.11969,7.11969,0.0570283
218116448,70565147,16500,559504,14479.3,23724800,2066390,0.0258787,3.69326,3.69326,0.34304
218116286,70565147,16290,489566,23848.2,25134800,3333340,0.048713,6.80877,6.80877,0.188817
218116347,70565147,16379,139876,5453.93,5856390,859784,0.0389912,6.14676,6.14676,0.353305
218116325,70565147,16342,139876,5141.55,7826840,808632,0.0367579,5.78106,5.78106,0.222767
218116071,70565147,16001,208940000,12363800,12177700000,1893110000,0.059174,9.06057,9.0284,0.43292
218116967,70565147,17205,69932.6,904.805,2021730,123936,0.0129382,1.77222,1.77218,0.469014
218115224,70565147,426,769318,31507,41483600,4443950,0.0409545,5.77647,5.77647,0.20931
218117295,70565147,111220766,979053,28287.3,43345700,4007670,0.0288925,4.09341,4.09338,0.220767
218115012,70565147,123,419628,14725.5,19588800,2090960,0.0350918,4.98289,4.98289,0.152439
218117095,70565147,17376,34969,743.135,1405100,102378,0.0212512,2.92768,0,0
218117136,70565147,17433,1004330,37517.5,46960800,5488770,0.0373557,5.46511,5.44206,0.362887
218115391,70565147,662,174845,9654.06,10974000,1456530,0.055215,8.33039,8.33039,0.0691575
218115990,70565147,15903,408707000,23571800,24101800000,3673190000,0.0576742,8.98736,8.9633,0.411971
218115049,70565147,180,454597,37520.2,32300300,5828710,0.0825351,12.8217,12.8217,0.0891424
218117120,70565147,17410,1223530,33959.8,43060700,4677060,0.0277557,3.82261,3.82277,0.250799
218116742,70565147,16881,384659,23688,20307200,3414770,0.0615818,8.8774,8.8774,0.115224
218115338,70565147,591,524535,14721.8,21668800,1992870,0.0280664,3.7993,3.7993,0.269083
218116140,70565147,16091,69938,4798.11,4769090,749986,0.0686052,10.7236,10.7236,0.0660363
218116254,70565147,16253,1153980,46568.8,57707300,6567210,0.040355,5.69094,5.69094,0.383654
218116928,70565147,17150,979132,36360.8,41029500,5025050,0.0371358,5.13215,5.13215,0.212706
218115569,70565147,952,4685850,314685,300881000,47852500,0.0671564,10.2121,10.2121,0.261749
218116126,70565147,16074,19197800,1057080,1135010000,155347000,0.0550625,8.09189,8.09188,0.315348
218116477,70565147,16548,1608570,56323.6,81673800,8081420,0.0350146,5.02396,5.02396,0.316754
218116282,70565147,16285,909194,38358.9,44724000,5308170,0.04219,5.83833,5.83833,0.311044
218115615,70565147,1022,4091370,142100,208284000,19885100,0.0347317,4.86025,4.86025,0.213639
218116727,70565147,16864,2342920,97784.7,117325000,14008800,0.0417362,5.97919,5.97919,0.307098
218115524,70565147,881,1258880,55046.9,67067700,8077240,0.0437268,6.41619,6.41619,0.190713
218116168,70565147,16126,28779500,1549480,1727420000,261203000,0.0538397,9.07601,9.07601,0.302654
218115245,70565147,454,419628,20467.7,22927800,3482800,0.0487757,8.29973,8.29973,0.175909
218115487,70565147,826,7448330,290537,367090000,40291900,0.039007,5.40952,5.40951,0.165984
218117192,70565147,17512,383382,12100.6,14489800,1732260,0.0315627,4.51836,4.51762,0.105959
218116992,70565147,17237,1608570,50970.8,75624000,7245540,0.0316869,4.50432,4.50432,0.232402
218116879,70565147,17085,1538640,53202,65865800,7325290,0.0345774,4.7609,4.7609,0.222173
218115409,70565147,684,174844,10605.1,9729430,1565510,0.0606546,8.95376,8.95375,0.128282
218115967,70565147,15865,1818330,81996.2,96856300,11774900,0.0450943,6.47568,6.47577,0.191558
218114969,70565147,59,979132,53236.6,51763700,7469270,0.0543712,7.62846,7.62846,0.0520157
218116831,70565147,17011,104907,3914.84,4393600,534167,0.0373173,5.09181,5.09181,0.264766
218115865,70565147,15725,1293850,28966.5,44051900,3970430,0.0223877,3.06869,3.06869,0.463196
218116109,70565147,16051,733942,56753.6,49604400,9517510,0.0773271,12.9677,12.9617,0.350801
218117316,70565147,111220830,1599330,51326.1,68413000,7464220,0.0320922,4.66708,4.61433,0.388089
218115253,70565147,469,34969,1959.79,2073090,280556,0.0560437,8.02298,0,0
218116307,70565147,16322,7588270,248888,365950000,34889100,0.0327991,4.59776,4.59776,0.272142
218117132,70565147,17427,2028140,83767.2,107795000,12030300,0.0413025,5.9317,5.93165,0.185754
218115565,70565147,945,2692610,208519,182215000,31320200,0.077441,11.6319,11.6319,0.0907301
218115083,70565147,226,2482760,83364.6,123712000,11562000,0.0335774,4.65691,4.65691,0.247572
218116255,70565147,16254,559504,23941.1,28436500,3367940,0.0427899,6.01951,6.01951,0.335403
218116665,70565147,16776,629442,18567.9,29894500,2585720,0.0294989,4.10795,4.10795,0.240242
218115358,70565147,617,419628,17236.1,23194900,2394870,0.0410746,5.70711,5.70712,0.13272
218115535,70565147,899,69938,3095.18,3376050,447473,0.0442561,6.39814,6.39814,0.0425108
218114941,70565147,10,8882130,345136,474308000,49190700,0.0388574,5.53817,5.53817,0.353583
218117058,70565147,17325,244783,8656.7,10773500,1231780,0.0353648,5.03213,5.03213,0.111635
218115606,70565147,1007,11434900,425964,724310000,72346300,0.0372513,6.32682,6.32682,0.331936
218116345,70565147,16377,244783,10001.9,11267300,1507710,0.0408601,6.15936,6.15936,0.265898
218116878,70565147,17084,69938,2733.16,3275590,381441,0.0390798,5.45399,5.45399,0.143104
218116450,70565147,16509,18428700,645103,901583000,91894200,0.0350054,4.98648,4.98648,0.354992
218115874,70565147,15738,593424000,31432700,34110100000,4823410000,0.0529684,8.1281,8.11381,0.440149
218116428,70565147,16472,1503670,62245.8,74719800,8699600,0.041396,5.78559,5.78559,0.258114
218116743,70565147,16882,1328820,43383.7,64851000,6135460,0.0326482,4.61722,4.61722,0.305024
218116883,70565147,17089,104907,3561.74,4256430,487495,0.0339514,4.64693,4.64693,0.205154
218117010,70565147,17261,243703,5262.29,9516760,763215,0.021593,3.13174,3.12483,0.347469
218115348,70565147,605,1433730,68673,66448300,9577510,0.0478982,6.68014,6.68014,0.267158
218116593,70565147,16689,979132,39383.8,57040300,5623090,0.0402231,5.74293,5.74293,0.304866
218115894,70565147,15774,5245350,161968,268474000,22649200,0.0308785,4.31795,4.31795,0.255837
218115368,70565147,630,1223920,101096,73938400,14721200,0.0826006,12.0279,12.0279,0.0973435
218116423,70565147,16466,3741680,145601,183252000,20334800,0.0389132,5.43466,5.43466,0.264902
218115580,70565147,969,1084040,77591.5,63553900,11684200,0.0715763,10.7784,10.7784,0.264723
218115229,70565147,433,1148730,83069.3,73117200,12517600,0.0723143,10.8969,10.8883,0.110968
218116042,70565147,15964,314677,26206.6,24309700,4238920,0.0832808,13.4707,13.4711,0.255793
218117111,70565147,17399,163223,3851.85,4734300,561595,0.0235987,3.44067,3.40269,0.472765
218115449,70565147,749,2098140,67464.9,93214800,9241320,0.0321546,4.40453,4.40453,0.263322
218114996,70565147,100,1119010,33656.1,46017500,4490200,0.0300768,4.01266,4.01266,0.195266
218115117,70565147,272,384659,15427.3,17403800,2136330,0.0401065,5.55382,5.55382,0.225277
218115550,70565147,922,139876,13806.4,11242300,2286520,0.0987044,16.3468,16.3468,0.190288
218115877,70565147,15751,118528000,4936770,6556850000,708762000,0.0416507,5.97971,5.97965,0.31416
218116446,70565147,16497,1223920,36673.8,53876800,5139100,0.0299643,4.1989,4.1989,0.306593
218115447,70565147,747,314721,19668.3,17019400,2831410,0.0624945,8.99657,8.99657,0.273139
218117089,70565147,17369,1328820,53598.3,68936700,7724450,0.0403353,5.81302,5.81301,0.212584
218115630,70565147,1046,769318,56560.2,46371600,8221590,0.07352,10.6869,10.6869,0.0647081
218115298,70565147,529,174845,5572.13,8978390,755603,0.031869,4.32156,4.32156,0.208401
218116615,70565147,16713,139876,6768.35,7685900,949052,0.0483882,6.78495,6.78495,0.0594439
218115891,70565147,15770,2727580,89914.6,144811000,12516600,0.0329649,4.5889,4.5889,0.278043
218116388,70565147,16424,2063170,80966.8,107219000,11272600,0.0392439,5.46373,5.46373,0.179195
218114936,70565147,2,384659,26528.3,23930200,3966020,0.0689656,10.3105,10.3105,0.0986984
218115558,70565147,935,3213000,169491,177265000,26971200,0.0527517,8.39438,8.35894,0.351195
218115152,70565147,322,56589700,3357770,3453770000,517074000,0.0593354,9.13725,9.07133,0.395948
218115658,70565147,1084,2867460,124970,167291000,19156400,0.0435821,6.68062,6.68062,0.329304
218115802,70565147,15631,209814,7941.33,10827700,1096100,0.0378494,5.22413,5.22413,0.198956
218115123,70565147,280,34969,2294.2,2037200,339537,0.0656068,9.70965,0,0
218116069,70565147,15999,1044850,41437.9,47954300,6360230,0.0396591,6.08721,6.07899,0.381685
218116075,70565147,16008,8241590,232491,296695000,35486800,0.0282095,4.30582,4.29402,0.952451
218117209,70565147,17538,3254320,121189,141718000,17733400,0.0372394,5.44918,5.42038,0.440549
218116662,70565147,16773,1153980,37151.7,56181500,5170590,0.0321944,4.48067,4.48067,0.290631
218115715,70565147,10698,559504,25513.8,30906300,3679580,0.0456008,6.57651,6.57651,0.181568
218117003,70565147,17251,2849410,60094,106860000,8423340,0.02109,2.95617,2.95048,0.336515
218116190,70565147,16156,1119010,46965.1,60691100,6745830,0.0419703,6.0284,6.0284,0.199045
218115602,70565147,1002,384659,28749.6,26941500,4767820,0.0747404,12.3949,12.3949,0.118889
218115625,70565147,1039,69938,3882.17,4394620,615278,0.0555088,8.79747,8.79747,0.129822
218115326,70565147,576,34969,794.939,1444900,109094,0.0227327,3.11974,0,0
218115486,70565147,822,33185600,1888270,1968570000,300181000,0.0569004,9.04552,9.04552,0.500639
218116953,70565147,17183,1153960,28042.1,47050300,3958140,0.0243008,3.43006,3.43003,0.267091
218116193,70565147,16159,384659,16077.7,22016100,2355450,0.0417973,6.12349,6.12349,0.221081
218116323,70565147,16340,1153980,39838.7,58229600,5745030,0.0345229,4.97846,4.97846,0.21819
218117233,70565147,17579,174535,5365.25,6464660,778498,0.0307403,4.46042,4.45953,0.167866
218115810,70565147,15659,1188860,30051.3,50191300,4191050,0.0252774,3.52527,3.52512,0.393521
218115977,70565147,15878,349690,13917.5,20330700,2036750,0.0397995,5.82445,5.82445,0.249757
218116833,70565147,17013,734349,22147.1,29875000,2979100,0.0301589,4.05679,4.05679,0.214821
218115259,70565147,477,99361400,4263940,5560890000,614645000,0.0429134,6.18596,6.1858,0.305663
218115455,70565147,764,874225,46233.6,45122200,7527010,0.0528853,8.60992,8.60992,0.586706
218116600,70565147,16697,6399330,219016,340527000,31490200,0.0342248,4.92087,4.92087,0.372719
218115748,70565147,15566,709005000,35782300,39684900000,5440650000,0.0504684,7.67364,7.66327,0.459561
218116184,70565147,16146,384659,17548.5,23271500,3125310,0.045621,8.12489,8.12489,0.298802
218115337,70565147,590,1713480,73321,95207000,10630300,0.0427907,6.20392,6.20392,0.361676
218115998,70565147,15912,2675820,160414,191946000,26048000,0.0599493,9.73459,9.73308,0.280106
218116348,70565147,16382,43676300,1988560,2288410000,283820000,0.0455295,6.49825,6.49825,0.272987
218116391,70565147,16429,2692610,139051,136732000,19385400,0.0516415,7.19949,7.19949,0.157752
218115754,70565147,15577,7518250,297251,374769000,41101800,0.0395373,5.46694,5.4669,0.253776
218115187,70565147,369,12126800,641671,684359000,98510500,0.0529136,8.1234,7.99966,0.511261
218116567,70565147,16661,1398760,75617.8,77418000,10796900,0.0540606,7.71888,7.71888,0.163989
218116945,70565147,17172,874225,26432.2,39898400,3750000,0.030235,4.28951,4.28951,0.260359
218115127,70565147,287,34969,928.033,1694370,128545,0.0265387,3.67598,0,0
218116566,70565147,16659,1398760,75617.8,77418000,10796900,0.0540606,7.71888,7.71888,0.163989
218116056,70565147,15984,3881560,252196,255447000,38094200,0.064973,9.81416,9.81416,0.139222
218115892,70565147,15771,2552740,82639.4,135800000,11496900,0.0323729,4.50376,4.50376,0.279362
218117243,70565147,17594,238119,3497.98,5948410,473019,0.01469,1.98648,1.96143,0.644968
218117154,70565147,17460,1704790,43221.2,55442900,5961600,0.0253528,3.49697,3.45612,0.403187
218115985,70565147,15898,2762470,123665,140630000,17223400,0.044766,6.23477,6.23468,0.240994
218117249,70565147,17620,34906.3,305.68,927359,41949.4,0.00875715,1.20177,0,0
218117147,70565147,17448,33524.5,674.441,1267270,95688.1,0.0201179,2.85428,0,0
218117055,70565147,17319,646052,14783.6,22437200,2113480,0.0228829,3.27137,3.23121,0.4957
218116162,70565147,16119,2692610,193552,165435000,33461100,0.0718826,12.427,12.427,0.406949
218115376,70565147,639,1187980,41543.8,51515400,5951640,0.03497,5.00987,5.00853,0.387038
218116519,70565147,16601,279752,11098.9,14480800,1630310,0.039674,5.8277,5.8277,0.203064
218114998,70565147,103,69938,3509.15,3747960,497157,0.0501752,7.10854,7.10854,0.0152858
218115512,70565147,862,1643540,131751,121811000,20710600,0.0801625,12.6012,12.6012,0.155116
218115242,70565147,451,454597,32233.1,28687800,4790250,0.0709049,10.5374,10.5374,0.0911331
218115261,70565147,479,769318,42246,44949800,7174540,0.0549136,9.32584,9.32584,0.293408
218115499,70565147,844,5000570,397633,309451000,58455500,0.0795176,11.6898,11.6898,0.143701
218116276,70565147,16278,34969,1733.26,1890720,239571,0.0495656,6.85096,0,0
218116315,70565147,16331,454597,12464.6,23440400,1816200,0.0274191,3.99518,3.99518,0.203836
218116338,70565147,16363,209814,7842.99,9899560,1076590,0.0373807,5.13118,5.13118,0.167867
218115941,70565147,15834,13588700,535208,711157000,76370500,0.0393861,5.62013,5.62031,0.263001
218116195,70565147,16161,489566,21984.3,24603200,3087400,0.0449058,6.3064,6.3064,0.166524
218114991,70565147,94,909194,41192.3,47175400,5710550,0.0453064,6.2809,6.2809,0.111954
218117107,70565147,17395,452204,20795.5,19215400,2975670,0.045987,6.58038,6.57987,0.139826
218117287,70565147,111220750,244783,4669.38,9676780,633969,0.0190756,2.58992,2.58992,0.264663
218114960,70565147,44,6259450,396586,360029000,58382700,0.063358,9.32713,9.32713,0.276564
218115808,70565147,15657,174845,4709.17,7562060,660389,0.0269334,3.777,3.777,0.207327
218115051,70565147,183,1538640,88114.4,91905900,13006700,0.0572679,8.45337,8.45337,0.221582
218117025,70565147,17280,2377290,56175,81576700,7721820,0.0236299,3.24817,3.24794,0.343952
218117338,70565147,111220904,804053,36942.8,43748100,5325080,0.0459457,6.6228,6.6227,0.141557
218116128,70565147,16078,839256,40674.2,49479000,5925210,0.0484646,7.06008,7.06008,0.246827
218116979,70565147,17220,26417700,709159,1061600000,100655000,0.0268441,3.81014,3.80136,0.473223
218115142,70565147,308,1014100,76143.8,64955800,11727200,0.075085,11.5641,11.5641,0.217842
218115170,70565147,345,6084610,394606,392062000,60831700,0.0648531,9.99764,9.99764,0.284965
218115204,70565147,398,1930680,33507.7,67578400,4761430,0.0173554,2.4662,2.44855,0.461275
218116709,70565147,16844,1713480,70262.6,91156500,10244500,0.0410058,5.97878,5.97878,0.262223
218115008,70565147,118,349690,11395.3,17120000,1568290,0.0325867,4.4848,4.4848,0.346977
218114944,70565147,17,2203050,80581.1,118671000,11325500,0.0365771,5.14085,5.14085,0.401851
218115402,70565147,675,209814,14237.7,13747600,2153690,0.0678587,10.2648,10.2648,0.107737
218115514,70565147,867,2272980,94876.7,118032000,13789300,0.041741,6.06661,6.06661,0.209711
218116206,70565147,16179,734349,32290.4,43045400,5134000,0.0439715,6.99122,6.99122,0.339592
218115823,70565147,15675,2269240,67518.3,94126600,9858370,0.0297537,4.34434,4.33878,0.59502
218116167,70565147,16124,28779500,1549480,1727420000,261203000,0.0538397,9.07601,9.07601,0.302654
218114957,70565147,39,11103500,762504,658503000,118153000,0.0686725,10.641,10.6128,0.32198
218116689,70565147,16810,68888900,2879230,4288730000,477258000,0.0417953,6.92793,6.92793,0.354502
218115663,70565147,1090,384659,31322.1,28960500,4859360,0.0814282,12.6329,12.6329,0.043557
218115001,70565147,106,174845,5592.25,8359150,789636,0.0319841,4.51621,4.51621,0.132465
218115275,70565147,498,909194,24564.1,49081000,3441140,0.0270175,3.78482,3.78482,0.223797
218116022,70565147,15942,8601070,501169,487414000,75801600,0.0582681,8.81304,8.81217,0.43349
218117317,70565147,111220832,69614.9,1769.53,3063200,253549,0.0254188,3.64217,3.64105,0.186034
218115058,70565147,192,558598,14209.4,21265400,2056670,0.0254376,3.68184,3.68106,0.425618
218114990,70565147,92,524535,47384.2,36535400,7867740,0.0903355,14.9995,14.9995,0.391342
218115955,70565147,15853,53920000,2377780,3071300000,341149000,0.0440983,6.32696,6.32688,0.225133
218116972,70565147,17213,734348,18812.3,27574700,2574670,0.0256177,3.50607,3.50607,0.214554
218115318,70565147,564,2657640,109683,135310000,15258200,0.0412708,5.74124,5.74124,0.131765
218115856,70565147,15715,174845,4866.94,6371620,691394,0.0278357,3.95433,3.95433,0.702784
218117250,70565147,111220572,209814,8886.75,11025100,1267520,0.0423554,6.04117,6.04117,0.185063
218115221,70565147,423,1538640,74935.9,84235900,12636700,0.0487028,8.21291,8.21291,0.171403
218116277,70565147,16279,34969,1733.26,1890720,239571,0.0495656,6.85096,0,0
218115248,70565147,460,174845,7332.93,9661290,1066610,0.0419396,6.1003,6.1003,0.37926
218115604,70565147,1005,314721,23546.7,22020300,3893000,0.0748178,12.3697,12.3697,0.129509
218116822,70565147,16999,34969,1711.36,1814750,242863,0.0489394,6.94509,0,0
218116409,70565147,16450,1258880,56367.4,67738400,8281700,0.0447757,6.57861,6.57861,0.233101
218116772,70565147,16926,6818910,312867,422413000,53076700,0.0458822,7.78375,7.78375,0.560157
218115893,70565147,15772,174845,7275.22,9010610,1019670,0.0416096,5.83183,5.83183,0.151485
218117169,70565147,17482,279751,13644.2,15036400,2059140,0.0487725,7.36062,7.36061,0.346621
218115674,70565147,1105,384659,21905.5,23959100,3202510,0.0569479,8.32559,8.32559,0.108995
218115871,70565147,15731,419628,7653.06,11683100,1064920,0.0182377,2.53776,2.53776,0.389621
218116419,70565147,16461,1119010,41640,58399400,5904750,0.0372115,5.27677,5.27677,0.101661
218117022,70565147,17277,2481920,57556.1,84407600,7912870,0.0231902,3.18821,3.18774,0.366503
218115790,70565147,15618,139876,3638.84,6879370,489817,0.0260148,3.50179,3.50179,0.186794
218116884,70565147,17090,104907,3561.74,4256430,487495,0.0339514,4.64693,4.64693,0.205154
218115458,70565147,769,279736,13056.5,14019300,1952230,0.0466745,6.97884,6.97875,0.252524
218116430,70565147,16474,559504,22796,28438300,3213570,0.0407432,5.74361,5.74361,0.243122
218115087,70565147,233,1258880,104866,93412500,16814300,0.0833008,13.3565,13.3565,0.160604
218115466,70565147,781,69938,1968.43,3024940,284460,0.0281454,4.06731,4.06731,0.237739
218115061,70565147,196,384652,31593.3,31048800,5008260,0.0821347,13.0202,13.0203,0.194682
218115622,70565147,1034,1573600,84522,77703800,12149200,0.0537124,7.72061,7.72061,0.253137
218116886,70565147,17093,10735400,311562,453237000,43797400,0.029022,4.07972,4.07969,0.386241
218117122,70565147,17412,34272.7,314.372,785506,44483.2,0.00917264,1.29792,0,0
