id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217236537,70445532,122,1737510,88133.9,70190900,14613600,0.0507241,8.41066,8.37195,0.489471
217241195,70445532,942,5803940,669728,433017000,109848000,0.115392,18.9265,18.9268,0.137715
217251677,70445532,17156,9570350,610553,443895000,101841000,0.0637963,10.6413,10.6298,0.473942
217252650,70445532,17507,1432200,108605,72993100,18435400,0.0758308,12.8721,12.8643,0.320693
217247861,70445532,16527,34969,3366.58,2297180,530127,0.0962732,15.1599,0,0
217250172,70445532,16863,839256,68188.1,52222200,11060700,0.0812482,13.1792,13.1792,0.25362
217245009,70445532,15823,874225,74344.7,57264700,11661300,0.0850407,13.339,13.339,0.243197
217246359,70445532,16243,489566,56944.3,32304300,8968460,0.116316,18.3192,18.3192,0.0500175
217239698,70445532,695,397254000,38561300,25767300000,6671630000,0.0970696,16.7944,16.7427,0.45023
217236637,70445532,146,7518220,620082,416701000,103226000,0.0824773,13.7301,13.73,0.195432
217248291,70445532,16651,38396000,3584890,2450040000,579054000,0.0933663,15.0811,15.0811,0.199612
217251179,70445532,17075,349690,28934.1,19444900,4618710,0.0827422,13.208,13.208,0.111093
217236442,70445532,94,489566,30190.6,25924400,4452550,0.0616681,9.09488,9.09488,0.337981
217236963,70445532,241,1118960,67613.3,56360900,11975000,0.0604249,10.7018,10.7015,0.436508
217237615,70445532,402,3846590,493385,313962000,86152900,0.128266,22.3972,22.3972,0.189598
217251351,70445532,17106,69938,7723.37,4723900,1299370,0.110432,18.5789,18.5789,0.0333997
217250706,70445532,16973,69938,7366.06,4647060,1196580,0.105323,17.1092,17.1092,0.0326551
217242616,70445532,1100,3112240,292152,197297000,47137200,0.0938718,15.1457,15.1457,0.10873
217243345,70445532,10700,1084040,97192.1,75438900,16037800,0.0896574,14.7945,14.7945,0.13752
217245959,70445532,16119,2692610,377087,197318000,71580200,0.140045,26.5839,26.5839,0.290805
217243993,70445532,15603,314632,17197.5,16426100,2400090,0.0546589,7.62825,7.62827,0.168519
217245614,70445532,16023,9671110,417499,403265000,73962900,0.0431697,7.64781,7.70331,0.732757
217244857,70445532,15779,314721,21141.6,18099100,3335620,0.0671756,10.5986,10.5986,0.242514
217244200,70445532,15669,3191280,209555,162780000,31991500,0.0656649,10.0247,9.8001,0.459302
217251208,70445532,17081,1398760,121760,74109100,20015600,0.0870483,14.3095,14.3095,0.215024
217239150,70445532,666,34969,4146.8,2599040,691854,0.118585,19.7848,0,0
217239570,70445532,684,174784,16491.1,11620100,2544880,0.094351,14.5601,14.5601,0.188611
217240911,70445532,891,209814,22355.6,14184200,3706250,0.106549,17.6644,17.6644,0.0363549
217252608,70445532,17491,34969,3884.56,2542200,651466,0.111086,18.6298,0,0
217245407,70445532,15954,264684,9596.99,9756700,1585660,0.0362584,5.99079,5.93867,0.52503
217238247,70445532,531,209814,17123.9,12294500,2668350,0.0816147,12.7177,12.7177,0.158119
217246547,70445532,16302,174845,11931.4,9089810,1847790,0.06824,10.5681,10.5681,0.165877
217248705,70445532,16677,1049070,96769.4,67283100,15682100,0.092243,14.9486,14.9486,0.131287
217252496,70445532,17460,1388390,82854.1,53660800,14123900,0.0596763,10.1729,9.90771,0.505998
217238124,70445532,489,104907,9626.1,7370380,1472320,0.0917584,14.0345,14.0345,0.0431008
217238630,70445532,625,3147210,403247,244371000,68796700,0.128129,21.8596,21.8596,0.130808
217251681,70445532,17158,4783950,314456,238218000,51632400,0.0657314,10.7928,10.778,0.477985
217241013,70445532,910,209814,31797.3,15817000,5372560,0.15155,25.6063,25.6063,0.0485601
217240725,70445532,844,5000570,731397,393577000,124741000,0.146263,24.9454,24.9454,0.0999478
217245396,70445532,15949,2912940,218397,151471000,36697100,0.0749748,12.598,12.5131,0.443758
217250367,70445532,16895,384659,17677.9,16593100,2841680,0.0459574,7.38753,7.38753,0.244137
217243786,70445532,182305697,1538370,110513,86397200,19417200,0.0718379,12.622,12.6201,0.604575
217245798,70445532,16078,839256,87951.7,60191100,14672000,0.104797,17.4821,17.4821,0.0936723
217252514,70445532,17465,69938,7331.6,3884290,1221360,0.10483,17.4635,17.4635,0.0749487
217245863,70445532,16093,734349,85842.9,54844100,14610100,0.116897,19.8953,19.8953,0.180177
217237628,70445532,408,430653,13216.9,12558000,2353440,0.0306903,5.4648,5.11198,0.902031
217237774,70445532,446,349690,32488.2,22666000,6215720,0.0929056,17.775,17.775,0.243471
217245780,70445532,16071,279752,34138.9,20440100,5637770,0.122033,20.1527,20.1527,0.118363
217248927,70445532,16702,2587710,189747,157108000,31265700,0.0733262,12.0824,12.0824,0.277893
217242169,70445532,1045,139876,15344.5,11054900,2539040,0.109701,18.1521,18.1521,0.213639
217235825,70445532,4,13218300,1128650,808387000,184325000,0.0853855,13.9447,13.9447,0.299279
217245429,70445532,15966,209814,14596.5,13905500,2508030,0.0695689,11.9536,11.9536,0.157253
217250373,70445532,16896,384659,17677.9,16593100,2841680,0.0459574,7.38753,7.38753,0.244137
217251866,70445532,17237,1608560,131366,91543500,21806700,0.0816665,13.5567,13.5566,0.299774
217245894,70445532,16099,104907,13633.2,8231870,2314330,0.129955,22.0608,22.0608,0.0838254
217245344,70445532,15928,16376700,1861230,1143000000,325116000,0.113651,19.8524,19.7298,0.278609
217236780,70445532,184,1748280,56609.7,59075000,9786830,0.0323803,5.59799,5.59782,0.521843
217248100,70445532,16598,174845,18467.1,11004500,2927550,0.10562,16.7437,16.7437,0.0257631
217245435,70445532,15971,5769880,625056,401860000,105949000,0.108331,18.3625,18.3625,0.246723
217246328,70445532,16231,559504,45360.4,32447800,7021100,0.0810726,12.5488,12.5488,0.199231
217246495,70445532,16288,104907,8857.66,5739330,1296880,0.0844334,12.3621,12.3621,0.0774143
217245183,70445532,15858,3844000,384181,281973000,62162700,0.0999431,16.1714,16.1716,0.111695
217248839,70445532,16698,6224480,614114,409575000,100478000,0.0986611,16.1423,16.1423,0.169252
217250712,70445532,16975,1084040,85053.2,61307300,13995100,0.0784595,12.9101,12.9101,0.231754
217250747,70445532,16991,2517770,206757,143342000,33543900,0.082119,13.3229,13.3229,0.127988
217245188,70445532,15859,734278,83355.7,52529300,13410800,0.113521,18.2639,18.2641,0.0816494
217250835,70445532,17023,15591500,1087520,814963000,180039000,0.0697509,11.5472,11.544,0.387555
217236830,70445532,196,384013,34663.6,31963600,5997700,0.0902668,15.6185,15.6139,0.151151
217236929,70445532,232,807449,79260.1,49241800,13430300,0.0981611,16.633,16.4483,0.3302
217247755,70445532,16473,1503670,148750,94888900,23561700,0.098925,15.6695,15.6695,0.0942364
217244994,70445532,15819,10547500,878409,661565000,139492000,0.0832814,13.2252,13.2246,0.238497
217249764,70445532,16829,39584900,1995990,2611010000,355631000,0.0504229,8.98401,8.98401,0.270381
217251396,70445532,17113,944163,80958.1,55391800,13397800,0.0857459,14.1902,14.1902,0.125565
217252002,70445532,17302,104907,10693.5,6608050,1786520,0.101933,17.0296,17.0296,0.0748459
217252891,70445532,17562,1184120,54220.1,39142800,8921760,0.0457892,7.53448,7.5068,0.699721
217253140,70445532,111220718,349690,22483.1,17389500,3612030,0.0642944,10.3292,10.3292,0.112974
217241364,70445532,961,22191900,2708150,1580320000,472348000,0.122033,21.2848,21.1953,0.23196
217252059,70445532,17333,594409,46837.3,32713900,8033420,0.0787965,13.515,13.5147,0.108978
217245736,70445532,16060,18235900,2209030,1297150000,373222000,0.121137,20.4663,20.433,0.232689
217240034,70445532,746,3042300,343891,208031000,58952200,0.113036,19.3775,19.3775,0.311318
217248729,70445532,16683,839256,86690.1,53537000,13923000,0.103294,16.5897,16.5897,0.114979
217244390,70445532,15702,104879,4467.69,3983940,674846,0.0425984,6.43449,6.43426,0.23118
217245272,70445532,15901,804249,75677.7,52238100,11849700,0.0940974,14.7339,14.734,0.153091
217247963,70445532,16559,944163,84242.2,59549000,13597600,0.0892242,14.4017,14.4017,0.158355
217252867,70445532,17555,69938,7251.71,4525500,1218720,0.103688,17.4257,17.4257,0.00214781
217236527,70445532,119,2307950,305023,168074000,51234000,0.132162,22.1989,22.1989,0.14791
217236939,70445532,234,174845,24317.3,15496500,4272430,0.139079,24.4356,24.4356,0.013758
217246770,70445532,16375,45564600,4106590,2809690000,652558000,0.0901268,14.3216,14.3216,0.187349
217250008,70445532,16846,1713480,165771,111180000,27259000,0.0967454,15.9085,15.9085,0.160751
217252850,70445532,17550,768102,63752,44997300,10128900,0.0829994,13.1869,13.1818,0.229717
217248237,70445532,16634,874225,70991.7,48544100,11622100,0.0812053,13.2942,13.2942,0.111877
217250051,70445532,16850,419628,46000.6,28225100,7706640,0.109622,18.3654,18.3654,0.0556024
217251685,70445532,17159,489566,29661.2,24326500,4770520,0.0605868,9.74438,9.74438,0.191618
217253517,70445532,124372440,34969,1611.87,1375830,269503,0.0460944,7.70692,0,0
217245203,70445532,15863,1334230,59118,55792000,10239800,0.0443088,7.67467,7.69542,0.374161
217244809,70445532,15764,769318,58880.6,41283600,8676150,0.076536,11.2777,11.2777,0.172311
217242900,70445532,1129,82660400,7313940,4980090000,1148840000,0.0884818,13.8983,13.8745,0.244609
217244182,70445532,15663,382524,25979.5,19477900,4003400,0.0679161,10.4658,10.4292,0.284787
217248022,70445532,16569,489566,45813.2,29021100,7336710,0.0935793,14.9862,14.9862,0.127381
217241987,70445532,1025,8001250,316001,524153000,57042600,0.0394939,7.12921,7.12712,0.263914
217238115,70445532,485,55705600,5077860,3946430000,810253000,0.0911553,14.5453,14.5453,0.15654
217240743,70445532,854,3461930,136315,129476000,24016600,0.0393755,6.93734,6.93734,0.648482
217251906,70445532,17261,244587,13085.8,10733400,2155000,0.0535017,8.8108,8.80703,0.310009
217238101,70445532,481,516744,35847.4,29064300,6018770,0.0693717,11.6475,11.6239,0.284526
217242996,70445532,10677,5979680,229271,372705000,42002200,0.0383416,7.02416,7.02416,0.274843
217240781,70445532,860,524535,55349.2,34585000,9171890,0.105521,17.4858,17.4858,0.0473272
217248197,70445532,16624,5280320,390439,278579000,62459200,0.0739423,11.8287,11.8287,0.246133
217251243,70445532,17087,69938,5675.48,3711400,938247,0.0811501,13.4154,13.4154,0.083469
217252344,70445532,17416,10259700,829461,546723000,138283000,0.0808463,13.4782,13.3465,0.372331
217250779,70445532,16998,174845,16626.6,10691100,2656650,0.0950931,15.1943,15.1943,0.0889935
217251988,70445532,17296,34969,1049.7,1704370,166370,0.0300179,4.75765,0,0
217246274,70445532,16215,4161310,357327,246535000,55000900,0.0858689,13.2172,13.2172,0.306524
217247973,70445532,16562,69938,4508.91,3526810,694090,0.0644701,9.92436,9.92436,0.0290608
217250752,70445532,16992,174845,17566.1,10809800,2850610,0.100467,16.3037,16.3037,0.120238
217241857,70445532,1007,11434900,443033,774247000,80539100,0.038744,7.04329,7.04329,0.172566
217246089,70445532,16162,489566,56640.5,30330500,9443860,0.115695,19.2903,19.2903,0.321637
217245975,70445532,16123,9266780,950186,612977000,178209000,0.102537,19.231,19.231,0.364682
217253267,70445532,111220816,314721,34480.6,22065000,5746000,0.109559,18.2574,18.2574,0.0550069
217245377,70445532,15942,8465660,862506,565790000,143328000,0.101883,16.9306,16.8641,0.332267
217238564,70445532,596,2855020,246367,166072000,38444600,0.0862924,13.4656,13.4453,0.194824
217246817,70445532,16388,944163,56590.4,53918300,9588070,0.0599371,10.1551,10.1551,0.171608
217240520,70445532,818,5035540,340809,305385000,54543200,0.0676807,10.8317,10.8317,0.150406
217246586,70445532,16322,7483370,648272,461761000,102983000,0.0866284,13.7615,13.7615,0.196537
217237426,70445532,331,1293830,84403.4,62212200,12857600,0.0652352,9.93759,9.93751,0.317515
217245245,70445532,15881,244783,16750.6,15787100,2677450,0.0684306,10.9381,10.9381,0.13655
217240900,70445532,883,279752,28266.6,18387100,4616510,0.101042,16.5022,16.5022,0.0673581
217242579,70445532,1096,874225,76187.1,56955400,11735400,0.0871481,13.4238,13.4238,0.120339
217240530,70445532,820,3007330,211716,162655000,34782100,0.0703997,11.5658,11.5658,0.445956
217245129,70445532,15833,418396,42754.2,28568000,6948060,0.102186,16.6064,16.6048,0.0708286
217235986,70445532,53,69938,7290.29,4650760,1214810,0.104239,17.3697,17.3697,0.0443857
217251951,70445532,17280,1817570,99602.9,71927400,16481100,0.0547999,9.06764,9.06504,0.32083
217243738,70445532,10732,1573600,89189.1,119843000,15857900,0.0566782,10.0774,10.0774,0.132188
217245745,70445532,16064,3602580,309339,202457000,53154800,0.0858659,14.7546,14.6955,0.328141
217251979,70445532,17292,7340320,544121,400381000,91324900,0.0741278,12.4415,12.4388,0.382796
217249221,70445532,16737,454597,36199.3,23918100,6073210,0.0796294,13.3596,13.3596,0.194185
217245170,70445532,15854,8322620,740387,568051000,119029000,0.0889608,14.3019,14.3019,0.140394
217245874,70445532,16095,139876,13769.8,9581730,2349600,0.0984426,16.7978,16.7978,0.142431
217243830,70445532,15576,7757910,662255,442589000,100993000,0.0853651,13.0181,12.9806,0.33403
217251236,70445532,17086,1119010,95367.6,58879200,15690400,0.0852252,14.0217,14.0217,0.227602
217238075,70445532,477,95095700,8597990,6477670000,1378400000,0.0904141,14.4949,14.4623,0.212113
217252475,70445532,17455,454283,33590.1,22574800,5825640,0.0739409,12.8238,12.8225,0.111623
217246097,70445532,16169,11154900,1072990,760188000,187497000,0.0961904,16.8085,16.8082,0.267825
217236888,70445532,216,429364,7978.42,9651340,1344040,0.0185819,3.13031,3.1139,0.52535
217238546,70445532,590,1573600,186614,107844000,31155800,0.11859,19.799,19.799,0.158238
217244224,70445532,15673,2333780,167145,124238000,25635100,0.0716199,10.9844,10.8028,0.415436
217252166,70445532,17352,33584800,2588010,1739790000,429617000,0.0770589,12.792,12.7139,0.400107
217248071,70445532,16586,139876,12830.7,8702300,2058580,0.091729,14.7172,14.7172,0.0395821
217237312,70445532,303,1748450,232817,135447000,38750800,0.133156,22.1629,22.1629,0.110185
217246783,70445532,16378,139876,9612.65,7073140,1454570,0.0687226,10.399,10.399,0.233742
217252862,70445532,17553,34969,3707.96,2246620,615559,0.106036,17.603,0,0
217251868,70445532,17238,664401,41662.6,33410400,6758210,0.062707,10.1719,10.1718,0.400278
217250720,70445532,16981,524535,31792.7,26537600,5014910,0.0606111,9.56067,9.56067,0.1725
217251939,70445532,17277,1921640,103027,75164200,17033900,0.0536142,8.86427,8.8591,0.350463
217235968,70445532,50,244783,22947,15445900,3646700,0.0937444,14.8977,14.8977,0.107018
217245652,70445532,16036,4805970,195687,183473000,34469400,0.0407174,7.17219,7.07429,0.703249
217242538,70445532,1090,384659,45864.3,32900700,7727010,0.119234,20.0879,20.0879,0.0876352
217248285,70445532,16650,43501400,3995020,2726630000,645616000,0.0918365,14.8413,14.8413,0.208033
217245016,70445532,15828,7551270,601518,469135000,95054200,0.0796579,12.5878,12.5892,0.230945
217241424,70445532,977,419628,53612.4,32962100,9219980,0.127762,21.9718,21.9718,0.102073
217249404,70445532,16771,1153980,103672,70376400,16734900,0.089839,14.5019,14.5019,0.170809
217237317,70445532,305,454597,57019.3,34598700,9690340,0.125428,21.3163,21.3163,0.0989575
217241291,70445532,952,4685850,535365,349753000,87839900,0.114251,18.7458,18.7458,0.149303
217244469,70445532,15719,69938,4054.39,3244990,611941,0.0579711,8.74976,8.74976,0.0610011
217245813,70445532,16081,594473,77111.7,45670100,13083600,0.129714,22.0087,22.0087,0.12124
217243325,70445532,10697,769318,68068,56144000,11261700,0.0884784,14.6386,14.6386,0.15134
217238444,70445532,575,559504,53512.3,36226800,8524850,0.0956424,15.2364,15.2364,0.0807409
217250429,70445532,16901,279752,26266.2,16187200,4157440,0.0938909,14.8612,14.8612,0.0645621
217237061,70445532,267,104907,13924.6,7748050,2346090,0.132733,22.3636,22.3636,0.092578
217238202,70445532,515,487573,43810.1,28204500,6567240,0.0898535,13.4692,13.449,0.254928
217244934,70445532,15805,734319,74221.2,52615000,11684600,0.101075,15.9121,15.9121,0.0541912
217250490,70445532,16924,64831400,2604910,4012260000,465272000,0.0401797,7.17665,7.17616,0.360022
217249328,70445532,16759,34969,1336.34,1420040,208188,0.0382151,5.95351,0,0
217251837,70445532,17221,13767300,850556,648665000,141219000,0.0617808,10.2576,10.2291,0.474857
217251877,70445532,17246,979132,77126.1,55568600,12829300,0.0787699,13.1027,13.1027,0.0943987
217248720,70445532,16681,1678510,171924,105668000,27619500,0.102426,16.4548,16.4548,0.111985
217237320,70445532,307,1547270,72380.5,52845400,12863700,0.0467794,8.31378,8.24978,0.446041
217236439,70445532,92,279752,32605,20421000,5425310,0.11655,19.3933,19.3933,0.135333
217239094,70445532,662,174845,21722.3,13021000,3646620,0.124237,20.8563,20.8563,0.0732441
217250403,70445532,16897,1328820,98564.2,69400100,15452100,0.0741741,11.6285,11.6285,0.188633
217236568,70445532,130,69938,5318.7,3315720,805031,0.0760488,11.5106,11.5106,0.0986317
217238836,70445532,653,34969,3377.05,2054250,555079,0.0965727,15.8735,0,0
217248603,70445532,16669,3671740,358268,235908000,57831700,0.0975744,15.7505,15.7505,0.121061
217251898,70445532,17258,1360050,68554.3,56627700,11354100,0.0504057,8.34827,8.33736,0.385275
217247530,70445532,16459,524535,45907.1,32097300,7328280,0.0875196,13.971,13.971,0.153127
217245146,70445532,15845,3680780,251490,203422000,42735800,0.0683253,11.6105,11.3822,0.325625
217252026,70445532,17313,2549850,173846,133223000,29906200,0.0681789,11.7286,11.7227,0.297871
217243422,70445532,10722,8812190,420585,556488000,74599900,0.0477277,8.46554,8.46554,0.273734
217240816,70445532,867,2272980,230959,148196000,38224500,0.10161,16.8169,16.8169,0.121705
217248277,70445532,16649,47452900,4319630,2959840000,697914000,0.0910298,14.7075,14.7075,0.211396
217235944,70445532,42,104907,11441.9,6526160,1856120,0.109067,17.693,17.693,0.0720961
217237635,70445532,411,1712890,161230,111051000,25363500,0.0941276,14.8074,14.8083,0.208358
217253090,70445532,111220670,699380,58713.2,40741400,9820320,0.0839503,14.0415,14.0415,0.146374
217253235,70445532,111220786,104907,10693.5,6608050,1786520,0.101933,17.0296,17.0296,0.0748459
217240804,70445532,864,14721900,1359430,931610000,216330000,0.0923403,14.6944,14.6944,0.155488
217251892,70445532,17257,1468490,111267,81099000,18705200,0.0757698,12.7377,12.7371,0.186941
217250407,70445532,16899,1328820,98564.2,69400100,15452100,0.0741741,11.6285,11.6285,0.188633
217242483,70445532,1081,104907,13199,7384400,2175170,0.125816,20.7343,20.7343,0.142646
217245289,70445532,15907,43381300,2642900,2763980000,441281000,0.0609226,10.1721,10.0609,0.413659
217242397,70445532,1067,489541,41189.9,26811500,7284960,0.0841399,14.8812,14.8808,0.302468
217249500,70445532,16790,1119010,89075.9,61644100,14344600,0.0796026,12.819,12.819,0.140842
217237264,70445532,281,890848,13868.1,20512400,2443140,0.0155673,2.74249,2.70279,0.909636
217242903,70445532,1139,206009,26059.1,16022500,4380670,0.126495,21.2644,21.2777,0.0653612
217244124,70445532,15628,559118,21817.2,23157100,3086300,0.0390208,5.51994,5.25333,0.732298
217240020,70445532,741,419628,38040.8,25065500,6008940,0.0906537,14.3197,14.3197,0.0852399
217239712,70445532,698,98341700,8137310,6270750000,1388560000,0.0827453,14.1198,13.9903,0.496228
217245644,70445532,16032,32793100,3195340,2103260000,553289000,0.0974394,16.8721,16.8226,0.437433
217244411,70445532,15709,34969,1386.4,1378650,208532,0.0396464,5.96335,0,0
217244196,70445532,15667,3191280,209555,162780000,31991500,0.0656649,10.0247,9.8001,0.459302
217243782,70445532,182305693,663360,29512.7,28308100,5148660,0.0444897,7.7615,7.74996,0.760682
217248175,70445532,16617,874225,80411.8,50242800,12925000,0.0919807,14.7845,14.7845,0.116396
217251050,70445532,17040,209814,19295.6,12987900,3233500,0.0919655,15.4113,15.4113,0.0272305
217245206,70445532,15864,748302,51341.2,41472700,8865280,0.0686103,11.8472,11.8729,0.200189
217246798,70445532,16383,1993230,144310,119186000,23923700,0.0724,12.0025,12.0025,0.229104
217248622,70445532,16671,3671740,358268,235908000,57831700,0.0975744,15.7505,15.7505,0.121061
217246003,70445532,16134,6049640,534196,396173000,100523000,0.0883021,16.6163,16.6163,0.230761
217240360,70445532,772,1363790,194058,96654400,32484700,0.142293,23.8194,23.8194,0.102633
217249065,70445532,16720,1119010,118323,67995700,19105700,0.10574,17.0738,17.0738,0.127622
217250683,70445532,16966,104907,11745.2,6987330,2008910,0.111958,19.1494,19.1494,0.147543
217252199,70445532,17368,2902420,277320,178149000,45599700,0.0955477,15.7109,15.7109,0.21999
217251109,70445532,17054,1958260,152255,110055000,25225300,0.0777502,12.8814,12.8814,0.218654
217248725,70445532,16682,839256,85233.4,52131100,13696500,0.101558,16.3199,16.3199,0.110673
217242477,70445532,1080,47033300,4849170,3166710000,910030000,0.103101,19.3486,19.3486,0.326059
217251357,70445532,17107,979131,70061.7,51990100,11437900,0.071555,11.6817,11.6817,0.381653
217242639,70445532,1102,1433730,204608,112114000,34933300,0.142711,24.3654,24.3654,0.0570614
217253258,70445532,111220800,1081600,63560.1,51794300,10986900,0.0587652,10.158,10.1498,0.303238
217249106,70445532,16725,5105470,410131,276598000,66562100,0.0803316,13.0374,13.0374,0.235702
217246425,70445532,16265,419628,36759.5,25429100,5585880,0.0876003,13.3115,13.3115,0.206594
217252581,70445532,17487,2867120,275225,176270000,44792600,0.0959934,15.6228,15.6221,0.210968
217236682,70445532,156,629442,68725.6,45433600,11302200,0.109185,17.9559,17.9559,0.122153
217245563,70445532,16008,8213490,238643,235947000,41308500,0.0290551,5.02935,5.00449,1.17205
217249655,70445532,16819,7972930,403761,518386000,70854200,0.0506415,8.88684,8.88684,0.167951
217236820,70445532,194,8633060,863531,532445000,134477000,0.100026,15.577,15.5739,0.149828
217245287,70445532,15905,43381300,2642900,2763980000,441281000,0.0609226,10.1721,10.0609,0.413659
217239976,70445532,726,14302300,1619850,973402000,303422000,0.113258,21.2149,21.2149,0.359358
217240080,70445532,757,104907,8639.49,5497780,1341070,0.0823538,12.7834,12.7834,0.111555
217251185,70445532,17076,979132,85216.3,57762900,14361600,0.0870325,14.6677,14.6677,0.10203
217252538,70445532,17472,211008,3011.63,3563190,557136,0.0142726,2.64036,2.46103,0.966569
217245955,70445532,16117,14756900,1691700,1010420000,318922000,0.114638,21.6117,21.6117,0.358144
217251282,70445532,17093,10035700,816772,538312000,138028000,0.0813862,13.7537,13.7532,0.371463
217238396,70445532,567,532100000,51144900,34964400000,8693980000,0.0961189,16.339,16.2945,0.417433
217251128,70445532,17059,69938,5761.22,3954700,943513,0.0823762,13.4907,13.4907,0.00518421
217239971,70445532,725,174845,15836.1,10660900,2548510,0.0905724,14.5758,14.5758,0.0357903
217242898,70445532,1128,1818390,218925,142535000,37032800,0.120395,20.3657,20.3657,0.131817
217236967,70445532,242,8112810,723009,501336000,113428000,0.0891195,13.9814,13.9814,0.192754
217253501,70445532,112892283,69938,5631.62,3720340,876719,0.0805231,12.5357,12.5357,0.0179882
217240841,70445532,869,69938,9206.4,5716310,1622200,0.131637,23.1948,23.1948,0.0587629
217241435,70445532,980,174845,16862.9,10868800,2590720,0.096445,14.8172,14.8172,0.181212
217245369,70445532,15938,2480270,330035,185596000,59428300,0.133064,23.9605,23.8375,0.196969
217248737,70445532,16685,1468700,156043,95411800,25127000,0.106246,17.1084,17.1084,0.0954216
217240915,70445532,893,734349,87979.8,57531100,14395800,0.119807,19.6034,19.6034,0.102815
217241039,70445532,915,524535,57698.2,34411500,9689310,0.109999,18.4722,18.4722,0.117474
217246307,70445532,16227,384659,39131.7,24122400,5995990,0.101731,15.5878,15.5878,0.0886022
217248426,70445532,16659,874225,75979.6,49997000,11989800,0.0869109,13.7148,13.7148,0.258222
217250545,70445532,16931,104907,5511.58,5963260,930594,0.0525378,8.87066,8.87066,0.13389
217251434,70445532,17122,69938,6237.3,4268320,1010450,0.0891832,14.4478,14.4478,0.0332429
217253288,70445532,111220848,314721,35213.7,21559400,5850180,0.111889,18.5885,18.5885,0.0372005
217240727,70445532,845,2063170,209759,138456000,37224700,0.101668,18.0425,18.0425,0.105826
217246486,70445532,16285,804287,72564.9,46232400,10942100,0.0902227,13.6047,13.6047,0.100864
217251612,70445532,17140,524535,47053.1,30753100,8016630,0.0897044,15.2833,15.2833,0.14714
217252638,70445532,17501,2090090,143760,98447500,24505500,0.0687814,11.7246,11.7006,0.373193
217242506,70445532,1085,384659,54925.8,27916500,9205270,0.142791,23.931,23.931,0.0998412
217249011,70445532,16713,139876,9879.54,8285100,1510280,0.0706307,10.7972,10.7972,0.0447711
217237662,70445532,423,1433730,126947,91292500,24350500,0.0885432,16.9841,16.9841,0.205856
217242144,70445532,1042,874225,119034,62111400,20090000,0.136159,22.9803,22.9803,0.149891
217239879,70445532,712,174845,21323.1,12977700,3655170,0.121954,20.9052,20.9052,0.157829
217242303,70445532,1058,69938,7981.57,5949070,1333650,0.114123,19.069,19.069,0.012696
217243645,70445532,10726,209814,10361.2,14964800,1870910,0.0493828,8.91697,8.91697,0.071666
217243906,70445532,15593,2341120,242091,146248000,37706300,0.103408,16.1061,16.1022,0.116098
217244953,70445532,15811,5452600,516248,374450000,83056000,0.0946794,15.2324,15.2291,0.217909
217246873,70445532,16401,104907,12951.1,6658180,1972440,0.123453,18.8018,18.8018,0.00477488
217242056,70445532,1031,944163,54174.2,52347100,8643270,0.0573781,9.15442,9.15442,0.136656
217249425,70445532,16775,524535,49390.4,31943100,7941220,0.0941603,15.1395,15.1395,0.162242
217250695,70445532,16970,2272980,192645,132616000,31719600,0.0847542,13.955,13.955,0.309333
217246432,70445532,16267,349690,31625.4,21261200,4814510,0.0904384,13.7679,13.7679,0.20352
217247011,70445532,16434,1293850,113148,81820000,19705100,0.0874506,15.2298,15.2298,0.23428
217251911,70445532,17263,417607,20157.6,16866900,3370690,0.0482693,8.07143,8.05411,0.448289
217242043,70445532,1030,594466,3074.8,10337700,532486,0.00517238,0.895739,0.895735,0.613531
217244368,70445532,15699,487507,34631.5,24022700,5366590,0.0710379,11.0082,10.9856,0.38988
217246203,70445532,16182,104907,10047.3,7377580,1670110,0.0957732,15.9199,15.9199,0.0553355
217253489,70445532,112892269,139876,9543.09,7845810,1628930,0.0682254,11.6455,11.6455,0.112764
217244216,70445532,15672,174576,11101.6,10956800,1655210,0.0635917,9.48135,9.48287,0.149822
217247850,70445532,16520,4091370,367011,257416000,58915900,0.0897035,14.4,14.4,0.185372
217239237,70445532,671,349313,14204.9,13065800,2474420,0.0406651,7.08368,7.07842,0.382283
217245888,70445532,16098,104907,14084,8450310,2394400,0.134252,22.8241,22.8241,0.112905
217247020,70445532,16436,1573600,164211,105007000,28208900,0.104354,17.9263,17.9263,0.242949
217251900,70445532,17259,104890,4870.79,3770480,782912,0.0464372,7.46414,7.46395,0.27571
217240870,70445532,875,139876,14024.8,9357660,2299610,0.100266,16.4404,16.4404,0.0803404
217246508,70445532,16291,489566,46361.3,28239900,6965570,0.0946988,14.228,14.228,0.088897
217253135,70445532,111220714,139876,7178.15,6936980,1158490,0.051318,8.28223,8.28223,0.320179
217241877,70445532,1011,1084040,119306,79400800,19854000,0.110057,18.3148,18.3148,0.157591
217251888,70445532,17253,2863510,182826,139480000,30540800,0.0638467,10.6655,10.6571,0.333924
217253086,70445532,111220668,69938,6065.21,4227560,971935,0.0867227,13.8971,13.8971,0.0346662
217238625,70445532,622,69938,5916.55,3998610,971413,0.0845971,13.8896,13.8896,0.0933554
217245451,70445532,15979,15444500,1807640,1078310000,311735000,0.117041,20.1843,19.9411,0.316616
217237641,70445532,414,139876,14589.1,8105200,2254910,0.1043,16.1208,16.1208,0.0833442
