id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216655016,70305210,16818,43303000,552269,2781760000,89432900,0.0127536,2.06528,2.08845,0.449778
216653712,70305210,15996,821441,12111.6,47078200,1790590,0.0147443,2.17981,2.12819,0.389792
216651494,70305210,672,39206600,322728,2219570000,45810300,0.00823147,1.16843,1.17708,0.616189
216650161,70305210,391,3474330,53881.2,196258000,9259200,0.0155084,2.66503,2.7127,0.655364
216655229,70305210,17123,4702180,23065.6,195456000,3196380,0.00490531,0.679765,0.689137,0.669249
216651317,70305210,642,556093,568.418,15090700,75633.2,0.00102216,0.136008,0.136167,0.706601
216652634,70305210,1121,841542,6595.75,25674900,888574,0.0078377,1.05589,1.13255,0.886702
216653495,70305210,15846,2671830,31713.1,132912000,5080890,0.0118694,1.90165,1.89127,0.55323
216654474,70305210,16430,1770460,6936.91,88698200,978837,0.00391814,0.552872,0.557357,0.618295
216652195,70305210,936,5591330,91977.4,342780000,15335200,0.01645,2.74268,2.74511,0.38374
216655247,70305210,17152,68584.6,298.438,2833220,39586.9,0.00435138,0.577199,0.576426,0.0960877
216655560,70305210,111220624,12747.9,55.8806,637732,7951.48,0.00438351,0.623747,0,0
216653083,70305210,15606,524535,591.773,23941200,80093.7,0.00112819,0.152695,0.152695,0.307361
216652480,70305210,1037,1498510,13092.5,78991700,1898120,0.00873701,1.26667,1.20123,0.555742
216653319,70305210,15763,1014100,2128.04,44395600,298217,0.00209845,0.294071,0.294071,0.488441
216648866,70305210,162,279752,3544.58,16475800,501196,0.0126704,1.79157,1.79157,0.517446
216651543,70305210,685,1490270,3414.94,67164400,459474,0.00229148,0.308315,0.307647,0.276522
216655632,70305210,111220872,209795,835.6,11406800,120986,0.00398293,0.576688,0.576673,0.330534
216652234,70305210,957,3086240,21925.5,213478000,3468200,0.00710426,1.12376,1.13531,0.672451
216654499,70305210,16450,975140,4974.94,51441800,725424,0.00510176,0.743917,0.762161,0.503742
216653714,70305210,15997,2408470,27918.7,110676000,3978110,0.0115919,1.65172,1.64535,0.566062
216654086,70305210,16229,578515,886.35,27199000,120624,0.00153211,0.208507,0.205674,0.58746
216655193,70305210,17079,1813000,8348.74,81776200,1139490,0.00460493,0.628512,0.628644,0.61405
216652579,70305210,1082,193420,1813.87,10776100,274348,0.0093779,1.41841,1.42792,0.14689
216654078,70305210,16225,2639780,5497.45,119817000,755505,0.00208254,0.2862,0.288085,0.701386
216655108,70305210,16948,2118850,33028.2,117428000,5652570,0.0155878,2.66775,2.68579,0.77287
216655468,70305210,17466,69938,218.695,2704010,27636.1,0.00312699,0.395151,0.395151,0.380242
216650009,70305210,370,29975800,107629,1240010000,14932400,0.00359053,0.49815,0.491624,1.03351
216655466,70305210,17463,139876,473.077,5698230,60467.8,0.00338211,0.432295,0.432295,0.296005
216655531,70305210,17556,174269,343.532,7414920,50422.3,0.00197127,0.289335,0.286282,0.825466
216654239,70305210,16291,489566,560.463,21488700,76148.5,0.00114482,0.155543,0.155543,0.451079
216654500,70305210,16451,518500,2763.27,27660700,411214,0.00532936,0.793084,0.83081,0.51058
216654892,70305210,16688,4803850,38686.4,273853000,5445060,0.0080532,1.13348,1.13707,0.407433
216653764,70305210,16028,4684800,73677.2,283103000,10403800,0.0157269,2.22077,2.18676,0.653392
216651727,70305210,718,2234340,7762.22,110050000,1093300,0.00347406,0.48932,0.480611,0.686593
216651845,70305210,797,3701590,8117.45,169684000,1107770,0.00219296,0.299269,0.303958,0.47244
216655337,70305210,17279,34969,51.1636,1440810,6824.87,0.00146311,0.195169,0,0
216653624,70305210,15938,1642520,19316.3,83417000,2923200,0.0117601,1.7797,1.88023,0.753454
216654922,70305210,16705,2440050,11980.8,126910000,1691990,0.00491009,0.693426,0.676328,0.453331
216654975,70305210,16759,34969,147.894,1430400,20526.1,0.0042293,0.586981,0,0
216654085,70305210,16228,1055730,2795.9,46568400,385561,0.00264831,0.365208,0.379584,0.680899
216649280,70305210,235,900788,891.705,23127600,121631,0.000989917,0.135028,0.109394,1.45375
216650999,70305210,574,1953810,6246.77,76025100,846428,0.00319723,0.43322,0.433447,0.781669
216655523,70305210,17544,82461.2,355.996,3535740,51477.5,0.00431713,0.624263,0.587775,0.357364
216655282,70305210,17205,58628,79.668,1906200,10833.7,0.00135887,0.184788,0.185197,0.487483
216654824,70305210,16649,41805400,256630,2218630000,36844200,0.00613867,0.881327,0.891254,0.689917
216652912,70305210,15568,22238100,29723.3,824260000,4287670,0.00133659,0.192807,0.19471,0.735552
216653831,70305210,16069,3191540,46683,195142000,6498770,0.0146271,2.03625,2.03117,0.351917
216652058,70305210,906,301261,2355.31,20026500,329633,0.00781816,1.09418,1.12363,0.250664
216655276,70305210,17193,143944,319.501,6742730,44275.6,0.00221961,0.307588,0.294712,0.310053
216649794,70305210,335,104858,2250.47,7113580,321239,0.021462,3.06355,3.06408,0.337642
216654804,70305210,16630,174845,290.773,7418250,39049.1,0.00166304,0.223335,0.223335,0.562296
216653804,70305210,16041,3063010,46179.8,176416000,6658630,0.0150766,2.17388,2.14817,0.620813
216653228,70305210,15700,34969,21.942,865106,3321.47,0.000627472,0.0949835,0,0
216652844,70305210,10728,523223,7869.45,34442100,1287470,0.0150403,2.46066,2.4604,0.252254
216653144,70305210,15653,1719390,1972.8,65756000,289810,0.00114738,0.168554,0.17081,0.712482
216651733,70305210,723,3287870,89727.7,187334000,13263300,0.0272905,4.034,4.02304,0.314839
216654730,70305210,16586,138578,562.335,6822150,77308.8,0.0040579,0.557873,0.55806,0.211602
216653975,70305210,16110,2067620,30813,103207000,4248780,0.0149027,2.05492,1.97685,0.572309
216655069,70305210,16887,1745320,10968.5,83857500,1492320,0.00628454,0.855042,0.851663,0.616414
216653125,70305210,15624,1870110,1892.61,73542100,269632,0.00101203,0.14418,0.150635,0.873572
216654470,70305210,16428,782513,2705.05,38894600,370724,0.00345688,0.47376,0.452105,0.240025
216654494,70305210,16443,582467,1629.59,29939800,220899,0.00279775,0.379247,0.419206,0.594119
216655591,70305210,111220730,200894,78.4106,7172370,10300,0.000390308,0.0512706,0.0391188,0.388776
216650853,70305210,505,135380,278.224,6949910,37723.5,0.00205513,0.278649,0.277591,0.137641
216655590,70305210,111220728,351606,1641.55,17106200,239300,0.00466871,0.68059,0.713549,0.467281
216653802,70305210,16039,4061270,78455,246466000,11474500,0.0193179,2.82535,2.84836,0.581497
216653095,70305210,15610,243157,353.44,7076710,47459.1,0.00145354,0.195179,0.195486,0.799184
216655184,70305210,17063,391983,1024.74,14514300,151052,0.00261424,0.385353,0.388902,0.620676
216651039,70305210,598,69898.2,1282.81,4504510,177553,0.0183525,2.54017,2.53994,0.226782
216653342,70305210,15778,1703010,5178.35,81040400,739703,0.0030407,0.43435,0.433801,0.664384
216654365,70305210,16360,1385740,3116.28,65327000,418217,0.00224883,0.301801,0.307235,0.421231
216655645,70305210,111220908,139300,180.494,5594860,26999.8,0.00129572,0.193824,0.1904,0.602757
216653596,70305210,15919,5822000,99818.3,334933000,15736100,0.017145,2.70286,2.7883,0.731157
216654808,70305210,16632,1126970,3901.8,51383200,522676,0.00346221,0.463789,0.479805,0.437222
216649469,70305210,263,173970,251.667,6103640,35835.6,0.00144662,0.205988,0.20603,0.190263
216655497,70305210,17506,1294750,3044.91,42001900,478108,0.00235173,0.369266,0.352026,0.962587
216651786,70305210,756,244783,177.889,10488600,24270,0.000726721,0.099149,0.099149,0.228386
216655647,70305210,112892265,139875,1432.65,5688820,213309,0.0102423,1.525,1.525,0.0427228
216654023,70305210,16158,234218,1297.52,12857600,208577,0.0055398,0.890523,0.886112,0.333251
216655269,70305210,17182,4802610,15726.1,173074000,2256330,0.0032745,0.469814,0.469379,0.985548
216653087,70305210,15607,348558,382.891,14428900,51790.1,0.0010985,0.148584,0.148621,0.201477
216652478,70305210,1034,1560450,17186.9,73153600,2815720,0.0110141,1.80443,1.81517,0.661083
216652083,70305210,918,6602540,114071,337828000,15778500,0.0172769,2.38977,2.40188,0.449249
216652429,70305210,1007,8502780,109664,506409000,19146700,0.0128974,2.25182,2.22218,0.800297
216653067,70305210,15599,2667270,3675.07,114776000,506942,0.00137784,0.19006,0.190627,0.685517
216654156,70305210,16274,127475,196.913,5328300,29657.3,0.00154471,0.232651,0.288788,1.34202
216653600,70305210,15923,2611700,49251.9,140426000,7973780,0.0188582,3.05311,3.13622,0.667325
216650229,70305210,422,453701,1107.23,21770900,150747,0.00244044,0.332261,0.345357,0.415215
216653426,70305210,15806,959517,4438.4,48138300,642079,0.00462566,0.66917,0.675234,0.31782
216655084,70305210,16907,322996,689.172,14099600,94431.7,0.00213369,0.292362,0.304758,0.320445
216652956,70305210,15595,659715,1139.48,31597400,156197,0.00172724,0.236764,0.236589,0.29584
216654371,70305210,16364,1730520,7130.84,74716700,1072580,0.00412062,0.619798,0.663841,0.662941
216654668,70305210,16563,139876,1150.43,6678760,163767,0.00822466,1.1708,1.1708,0.413287
216649722,70305210,322,44742800,633018,2452410000,89944900,0.0141479,2.01026,1.99528,0.597343
216653765,70305210,16029,1074280,13105.7,59652600,1892800,0.0121995,1.76192,1.74845,0.738099
216655631,70305210,111220870,212697,930.155,10327100,133399,0.00437314,0.627176,0.646135,0.425333
216650098,70305210,377,57593.6,1101.94,3355530,155179,0.019133,2.69437,0,0
216654541,70305210,16510,9550050,38022.7,473738000,5382240,0.00398141,0.563582,0.570648,0.925805
216649111,70305210,195,348114,2955.78,17560600,403670,0.00849086,1.15959,1.15954,0.17751
216655331,70305210,17272,838041,4415.32,35949300,610610,0.00526862,0.728615,0.727678,0.458431
216652395,70305210,985,17717400,219822,825790000,31137700,0.0124071,1.75747,1.80349,0.802549
216653655,70305210,15957,1788830,65641.8,129145000,10799900,0.0366954,6.03739,6.31733,0.530523
216650835,70305210,501,68875.1,207.542,3765430,29710.4,0.0030133,0.431367,0.38493,0.12612
216652757,70305210,10710,1775800,25794.4,111309000,4090940,0.0145255,2.30371,2.30611,0.518452
216654949,70305210,16720,1287650,6937.35,66982900,1074530,0.00538762,0.834493,0.821252,0.582809
216654225,70305210,16283,22568.2,120.764,812065,19540.8,0.00535105,0.865855,0,0
216651900,70305210,834,2116000,22891,109383000,3234310,0.010818,1.5285,1.55591,0.46948
216652039,70305210,898,1153720,7778.93,58197100,1090870,0.00674245,0.945523,0.945473,0.493483
216655048,70305210,16862,135649,1641.06,6557830,278872,0.0120978,2.05583,2.04931,0.198879
216651725,70305210,715,562846,7226.29,22781300,980419,0.0128388,1.7419,1.84029,0.490369
216655489,70305210,17494,746320,2450.35,32161100,369083,0.00328324,0.494537,0.506446,0.83147
216655044,70305210,16858,693679,6528.61,43180700,968009,0.00941158,1.39547,1.32153,0.641704
216653134,70305210,15629,778636,1008.62,32933000,141348,0.00129537,0.181533,0.184279,0.449196
216652938,70305210,15586,244783,284.729,10181600,39086.5,0.00116319,0.159678,0.159678,0.735199
216654536,70305210,16497,745005,3119.4,30851400,459874,0.00418709,0.617277,0.641515,0.568255
216651848,70305210,800,548094,5977.32,31260100,838002,0.0109056,1.52894,1.57966,0.441756
216655076,70305210,16896,302028,1464.46,12593600,202259,0.00484878,0.669672,0.692475,0.392159
216654786,70305210,16618,311411,795.607,15118700,112307,0.00255484,0.360639,0.431796,0.437661
216649339,70305210,244,13805400,293052,783393000,45667900,0.0212273,3.30797,3.28306,0.703027
216650691,70305210,454,327664,5678.68,17486000,958693,0.0173308,2.92584,2.82783,1.0679
216654101,70305210,16242,229986,300.084,9773630,42289.9,0.00130479,0.18388,0.181146,0.298571
216652555,70305210,1069,59826.5,78.8708,1080320,12819.4,0.00131832,0.214276,0.214954,0.366202
216653151,70305210,15658,104907,96.1449,4660150,14214.2,0.000916477,0.135493,0.135493,0.391071
216655579,70305210,111220692,606873,4288.83,31043300,588159,0.00706709,0.969162,0.998085,0.745801
216654426,70305210,16404,139158,400.848,7034970,54747.8,0.00288052,0.393422,0.393644,0.287067
216651802,70305210,767,5176320,58168.7,270897000,8301120,0.0112375,1.60367,1.60716,0.620937
216648166,70305210,26,5208220,22563,274263000,3024660,0.0043322,0.580746,0.580495,0.328598
216655540,70305210,17571,174266,220.344,5876500,32445.8,0.00126441,0.186186,0.185757,0.789546
216655332,70305210,17273,104442,111.158,2797870,14778.3,0.00106431,0.141498,0.14149,0.218931
216653941,70305210,16089,32669,549.974,1977270,75527.5,0.0168348,2.31191,0,0
216654113,70305210,16250,1403050,1998.23,58550700,285186,0.0014242,0.203261,0.205721,0.648492
216654273,70305210,16328,5111530,18295.8,236827000,2689910,0.00357932,0.526243,0.53053,1.06975
216655483,70305210,17487,2183730,5206.05,98974000,734732,0.00238401,0.336457,0.3277,0.983112
216652936,70305210,15585,244783,284.729,10181600,39086.5,0.00116319,0.159678,0.159678,0.735199
216654952,70305210,16723,178012,524.639,8570130,75907.4,0.00294721,0.426418,0.525041,0.358969
216648311,70305210,51,4499730,11532.8,214215000,1581740,0.00256301,0.35152,0.377906,0.831929
216653622,70305210,15937,3811540,29311,164967000,4491200,0.00769006,1.17832,1.25045,0.696544
216654131,70305210,16261,1674280,3881.32,70513800,584459,0.0023182,0.349081,0.351718,1.0172
216648836,70305210,147,139402,1495.19,6779890,208219,0.0107257,1.49366,1.4929,0.317451
216654818,70305210,16638,233787,773.439,10515000,108467,0.00330831,0.463955,0.520899,0.342671
216652075,70305210,914,34923.7,92.0408,1742510,12322,0.00263548,0.352828,0,0
216655210,70305210,17099,207777,491.066,9229300,70109.6,0.00236343,0.337427,0.328712,0.514703
216651435,70305210,656,4606580,16953.8,116470000,2364700,0.00368034,0.513332,0.513443,0.858037
216652519,70305210,1052,923929,5236.84,46675600,713547,0.00566801,0.772296,0.806192,0.490577
216655430,70305210,17410,1013710,1310.45,35446100,178214,0.00129273,0.175804,0.175913,0.597264
216652472,70305210,1031,851608,2144.77,38982200,293971,0.00251849,0.345195,0.332555,0.570525
216648352,70305210,64,340712,5264.36,19510600,860612,0.0154511,2.52593,2.54044,0.315316
216655033,70305210,16846,1419290,20493.2,84287700,3131110,0.014439,2.20611,2.19825,0.681693
216653323,70305210,15765,3291230,9405.6,168335000,1338850,0.00285778,0.406794,0.40999,0.73708
216655499,70305210,17508,481708,176.268,10350400,24135.9,0.000365923,0.0501048,0.0495114,1.04435
216649141,70305210,204,237647,10000.9,17018500,1635790,0.0420828,6.88326,7.10391,0.245103
216651720,70305210,711,417345,1944.51,23748800,280212,0.00465923,0.671416,0.672763,0.365874
216649231,70305210,226,1905780,3489.85,89421100,499778,0.00183119,0.262243,0.253611,0.67139
216652564,70305210,1073,41082400,574776,2322660000,97555000,0.0139908,2.37462,2.39347,0.800343
216648596,70305210,92,368891,6540.89,19973700,899513,0.0177313,2.43843,2.40373,0.303392
216649649,70305210,304,2289080,25406.6,113365000,3561360,0.011099,1.5558,1.55839,0.326292
216650743,70305210,473,1907810,23572.6,103581000,3737590,0.0123558,1.9591,1.95,0.532363
216655286,70305210,17212,1046510,3253.14,40722200,443453,0.00310855,0.423744,0.423681,0.621705
216653629,70305210,15942,6345880,56306.5,323162000,8109500,0.00887292,1.27791,1.2931,0.624523
216649676,70305210,311,797395,6531.7,42769400,926336,0.0081913,1.1617,1.14742,0.386222
216654981,70305210,16768,302795,3809.99,19093600,639281,0.0125827,2.11126,1.96528,0.88608
216655533,70305210,17559,139300,180.494,5594860,26999.8,0.00129572,0.193824,0.1904,0.602757
216653298,70305210,15738,458052000,5628160,24106700000,843812000,0.0122872,1.84218,1.85831,0.876999
216654448,70305210,16415,1264820,5182.1,64265200,721424,0.00409711,0.570378,0.620487,0.433803
216655150,70305210,17009,244783,469.313,10656700,64393.6,0.00191726,0.263064,0.263064,0.233566
216655605,70305210,111220782,34300.4,30.4536,1444020,4143.53,0.000887848,0.120801,0,0
216649450,70305210,258,7220360,18287.1,352200000,2605380,0.00253272,0.360838,0.361535,0.91105
216653306,70305210,15752,10848400,28083.2,522062000,3992480,0.00258868,0.368023,0.36928,0.723964
216652612,70305210,1104,301204,1204.7,15637400,166900,0.00399962,0.554107,0.55291,0.32416
216653538,70305210,15862,2957710,30820,138171000,4824460,0.0104202,1.63115,1.61894,0.571305
216649832,70305210,344,139404,3089.01,10125300,453345,0.0221587,3.25203,3.24984,0.263645
216654770,70305210,16609,139645,345.611,6323070,46222.5,0.00247493,0.331,0.331047,0.120758
216654942,70305210,16715,26897.8,38.2944,1242450,5451.15,0.0014237,0.202661,0,0
216654244,70305210,16293,205184,785.313,6748490,122602,0.00382736,0.597523,0.61,0.709022
216654454,70305210,16418,435200,2307.2,23867600,336096,0.00530146,0.772279,0.817247,0.35549
216654623,70305210,16536,1017050,2885.37,52325400,392151,0.00283699,0.385576,0.395591,0.399888
216649008,70305210,171,2831360,29638.2,135034000,4013540,0.0104678,1.41753,1.4175,0.215244
216653292,70305210,15731,419628,808.602,11896300,114756,0.00192695,0.273471,0.273471,0.263917
216654800,70305210,16628,419628,1053.64,18087200,141245,0.00251089,0.336596,0.336596,0.541098
216654491,70305210,16440,1710940,8008.9,81255400,1114800,0.004681,0.651574,0.643477,0.857083
216653987,70305210,16117,10683300,184982,621320000,31269700,0.0173151,2.92698,2.98964,0.696227
216655496,70305210,17503,1776460,3221.18,52352300,502244,0.00181326,0.282722,0.254606,1.23182
216651025,70305210,589,4947650,49054,239855000,7934510,0.00991461,1.60369,1.60674,0.622269
216653417,70305210,15799,2282440,10426.4,127413000,1508640,0.00456808,0.660976,0.675441,0.345806
216652500,70305210,1045,139518,3215.87,9501590,461321,0.0230498,3.30653,3.30508,0.133157
216655142,70305210,16998,209814,914.062,11118100,122549,0.00435654,0.584082,0.584082,0.255908
216655298,70305210,17227,216405,834.052,9550330,117880,0.00385412,0.54472,0.549911,0.554841
216655403,70305210,17372,919463,2077.79,39073500,273779,0.00225979,0.29776,0.296173,0.321455
216648337,70305210,59,978693,2690.79,47093200,360665,0.00274937,0.368517,0.36848,0.584335
216652941,70305210,15587,3777820,5620.62,170495000,782365,0.0014878,0.207094,0.205992,0.65076
216655318,70305210,17256,1482780,9056.5,63645800,1297370,0.00610778,0.874957,0.872934,0.607245
216653627,70305210,15940,6345880,56306.5,323162000,8109500,0.00887292,1.27791,1.2931,0.624523
216653838,70305210,16072,17020100,132114,922020000,18650500,0.00776223,1.0958,1.09211,0.442827
216655335,70305210,17277,1957910,3742.78,68118800,513118,0.00191162,0.262074,0.262043,0.679115
216650977,70305210,546,11358.7,38.2531,633845,5275.83,0.00336772,0.464473,0,0
216653092,70305210,15609,375222,908.016,16577300,130038,0.00241994,0.346564,0.331108,0.554366
216651828,70305210,781,25132.2,107.79,1193010,15234.6,0.00428891,0.606178,0,0
216655563,70305210,111220634,374524,474.925,16650300,69962.5,0.00126808,0.186804,0.176084,0.805185
216651764,70305210,743,365809,4495.66,19983900,615282,0.0122896,1.68198,1.55587,0.337515
216654456,70305210,16419,1884470,12537.6,104072000,1887570,0.0066531,1.00165,1.02738,0.687337
216652695,70305210,10689,4276660,69845,174534000,11905200,0.0163317,2.78376,2.76992,1.01915
216655501,70305210,17510,142429,8.59576,2041630,1140.46,6.03514e-05,0.00800724,0.00788889,0.5407
216651461,70305210,664,928227,12443.4,45192300,1747120,0.0134056,1.88221,1.91341,0.460087
216654545,70305210,16520,2895790,9284.95,146774000,1316500,0.00320637,0.454625,0.451547,0.882451
216653956,70305210,16097,78442.6,1756.2,4624210,246548,0.0223883,3.14303,3.22018,0.322643
216651001,70305210,575,324024,2126.96,17811200,323346,0.0065642,0.997909,0.953727,0.643962
216653167,70305210,15670,349689,323.649,14969800,46174.8,0.000925533,0.132045,0.132045,0.182343
216653136,70305210,15630,576419,750.5,22864000,106021,0.001302,0.183931,0.187932,0.450036
216653808,70305210,16046,4762700,105490,307693000,15374200,0.0221493,3.22805,3.20162,0.309849
216648139,70305210,19,244740,1238.83,10664200,170861,0.00506184,0.698131,0.698109,0.315038
216651427,70305210,653,34969,223.881,1622670,31301.3,0.00640228,0.895115,0,0
216655147,70305210,17004,1775490,4947.52,78657500,679394,0.00278657,0.382652,0.383623,0.755478
216653210,70305210,15695,34969,54.8271,1830580,7514.28,0.00156788,0.214884,0,0
216648586,70305210,90,75208,113.24,3090650,17161.1,0.0015057,0.228182,0.222168,0.310528
216655423,70305210,17402,1537340,2046.25,54130000,283361,0.00133103,0.18432,0.184417,0.699215
216648858,70305210,157,2090530,1714.38,79382900,250667,0.000820069,0.119906,0.121748,0.812345
216653270,70305210,15719,69938,121.573,2529580,18026.1,0.00173829,0.257744,0.257744,0.330831
216654261,70305210,16310,11914200,37369.8,551628000,5386810,0.00313657,0.452132,0.440393,1.0224
216655307,70305210,17238,401924,265.636,15220600,34881.4,0.000660909,0.0867859,0.0698239,0.523936
216651019,70305210,585,356183,952.17,18811800,130572,0.00267326,0.366586,0.408732,0.652078
216655019,70305210,16821,1398540,19096.8,91275600,3033490,0.0136548,2.16904,2.14491,0.237808
216652858,70305210,10734,1535110,11113.7,105578000,1754390,0.00723968,1.14284,1.14548,0.626575
216653962,70305210,16101,30439.7,457.362,1605150,63901,0.0150252,2.09926,0,0
216652027,70305210,891,111528,915.838,6255780,128222,0.00821175,1.14969,1.59593,0.0218937
216652217,70305210,946,2167710,2054.69,93021600,277125,0.000947864,0.127842,0.127866,0.561192
216653827,70305210,16067,503241,10234.2,31903200,1460500,0.0203367,2.90219,2.8679,0.433368
216650967,70305210,541,1544750,33285.8,99678700,4777540,0.0215477,3.09275,3.09223,0.192444
216653444,70305210,15815,875678,5552.39,53214300,813270,0.00634067,0.928732,0.93661,0.334423
216654223,70305210,16282,22568.2,120.764,812065,19540.8,0.00535105,0.865855,0,0
216649072,70305210,183,1041510,35665.1,66684800,5714910,0.0342438,5.48716,5.93118,0.360582
216649667,70305210,308,780146,14913.6,49487500,2192130,0.0191165,2.8099,2.90524,0.576767
216651095,70305210,631,3872550,24052.7,161494000,3545700,0.00621107,0.915598,0.937657,0.677934
216654021,70305210,16156,1089830,8872.14,56248600,1425670,0.00814084,1.30816,1.29841,0.645069
216648074,70305210,8,817562000,8313270,41948200000,1255930000,0.0101684,1.53618,1.547,1.00108
216654932,70305210,16710,422705,1617.97,20794400,235787,0.00382765,0.557804,0.539409,0.47571
216651861,70305210,809,2754830,7910.96,148078000,1102580,0.00287166,0.400234,0.418236,0.522617
216653983,70305210,16114,46345300,699323,2592780000,114242000,0.0150894,2.46502,2.48661,0.79794
216655151,70305210,17010,104907,79.8593,4295150,10559,0.000761239,0.100651,0.100651,0.174086
216651869,70305210,814,1003060,12920.8,52221100,2243530,0.0128814,2.23669,2.18742,0.783276
216652689,70305210,10686,1456610,15942.8,93921900,2565370,0.0109451,1.76119,1.74806,0.418515
216650155,70305210,386,9862960,27623.5,446146000,3895930,0.00280074,0.395006,0.402351,1.02058
216653346,70305210,15782,2811900,7800.47,137758000,1118470,0.0027741,0.397765,0.397302,0.713013
216649781,70305210,333,349650,1521.48,15924900,241917,0.00435143,0.691883,0.69193,0.491164
216652592,70305210,1090,349412,6066.52,24389200,856082,0.0173621,2.45007,2.44985,0.153369
216655140,70305210,16996,2789590,8566.14,121829000,1169050,0.00307075,0.419077,0.419593,0.627078
216651717,70305210,708,1076090,1277.35,51285700,179469,0.00118703,0.166779,0.166381,0.544145
216651936,70305210,853,1281750,11710.3,67469300,1871560,0.00913617,1.46016,1.49669,0.745986
216655030,70305210,16842,15231000,198083,1011270000,32323900,0.0130053,2.12225,2.14863,0.459297
216649623,70305210,296,2900220,25250,135365000,3394590,0.00870625,1.17046,1.17034,0.401732
216655013,70305210,16811,104907,943.791,6327470,140762,0.00899646,1.34178,1.34178,0.385974
216653954,70305210,16096,63109.4,1247.73,3623260,173904,0.019771,2.7556,2.75286,0.180326
216653358,70305210,15791,206943,522.039,10342200,74161.5,0.00252262,0.358366,0.358705,0.300233
216655260,70305210,17169,104853,1482.92,5806500,206774,0.0141428,1.97203,1.97206,0.230389
216651702,70305210,698,88630100,1562240,4713280000,244022000,0.0176265,2.75327,2.78776,0.843394
216654980,70305210,16767,302795,3809.99,19093600,639281,0.0125827,2.11126,1.96528,0.88608
216651872,70305210,818,3736780,14788.5,187245000,2053300,0.00395755,0.549485,0.559375,0.677289
216654267,70305210,16320,1050860,5171.05,54364700,742765,0.00492077,0.706813,0.70951,0.538332
216653571,70305210,15903,313603000,4534740,16651900000,684479000,0.0144601,2.18263,2.19891,0.800287
216653842,70305210,16077,17020100,132114,922020000,18650500,0.00776223,1.0958,1.09211,0.442827
216653352,70305210,15788,241801,575.739,11965000,81702,0.00238105,0.337889,0.338364,0.331233
216655463,70305210,17459,104083,134.11,3783300,21157.4,0.00128849,0.203273,0.203211,0.887955
216652717,70305210,10697,649650,6066.9,34384100,882730,0.00933872,1.35878,1.2918,0.514552
216653543,70305210,15868,1109470,4438.32,58278100,610790,0.00400041,0.550526,0.554265,0.499224
216654647,70305210,16548,1267500,4902.26,61855600,699324,0.00386764,0.551733,0.567307,0.714748
216655546,70305210,17584,34969,134.745,1635610,18008.9,0.00385326,0.514996,0,0
216651076,70305210,619,777050,10021,37483100,1523610,0.0128963,1.96077,1.93101,0.322058
216655443,70305210,17429,314370,943.068,15892000,128297,0.00299987,0.408108,0.408174,0.208793
216654990,70305210,16780,288986,1948.39,14907000,283974,0.00674216,0.982659,1.01861,0.363456
216655002,70305210,16796,34969,237.277,1589080,31494.4,0.00678534,0.900639,0,0
216654798,70305210,16627,664411,1636.9,28752200,220657,0.00246369,0.332109,0.332109,0.560755
216655530,70305210,17555,69634.5,107.644,2796400,15092.7,0.00154584,0.216742,0.216743,0.0203731
216655435,70305210,17418,4348870,12092.9,203858000,1662170,0.0027807,0.382208,0.375026,0.514508
216650209,70305210,414,139865,198.701,6384770,26316.6,0.00142067,0.188158,0.188157,0.0957475
216655105,70305210,16938,40398800,594720,2271750000,101605000,0.0147212,2.51505,2.51541,0.779495
216655176,70305210,17050,69938,411.159,3488080,57955.9,0.00587891,0.828675,0.828675,0.0325352
216649213,70305210,224,454897,2267.59,18153100,329327,0.00498485,0.723959,0.770254,0.666634
216651977,70305210,870,3984380,66640.5,229983000,10040200,0.0167254,2.51989,2.49907,0.672799
216655025,70305210,16827,398956,5204.13,24906600,780403,0.0130444,1.95611,1.9368,0.207022
216655344,70305210,17290,9488540,25644.6,368004000,3470560,0.0027027,0.365763,0.351414,0.914998
216655312,70305210,17246,848017,4726.25,37102300,675890,0.00557329,0.797024,0.827704,0.625165
216653746,70305210,16016,53443300,711790,2867710000,101945000,0.0133186,1.90754,1.91589,0.674953
216654506,70305210,16458,771577,1767.48,37264500,236422,0.00229073,0.306414,0.309511,0.409876
216655008,70305210,16802,34969,81.6409,1571920,11792.7,0.00233467,0.337232,0,0
216651031,70305210,593,1314110,12911.7,47263300,1915030,0.00982543,1.45729,1.42508,0.680592
216655407,70305210,17379,1223070,2640.74,45833100,350837,0.0021591,0.286849,0.26802,0.554096
216655545,70305210,17583,342652,346.122,9990080,47489.6,0.00101013,0.138595,0.135879,1.45465
216655611,70305210,111220794,528670,528.227,21001900,70289.7,0.000999162,0.132956,0.0864793,0.307812
216650322,70305210,431,365278,7672.5,19871600,1299160,0.0210046,3.55664,3.46027,0.59941
216655292,70305210,17219,34965.1,38.9274,726921,6183.86,0.00111332,0.176858,0,0
216655065,70305210,16881,209814,3239.7,11484200,438607,0.0154408,2.09046,2.09046,0.496057
216650205,70305210,412,1292290,35765.2,72168200,5334280,0.0276759,4.12778,4.08755,0.340656
216651008,70305210,578,531384,2091.16,29247500,293057,0.00393531,0.551498,0.572311,0.399099
216655106,70305210,16939,40398800,594720,2271750000,101605000,0.0147212,2.51505,2.51541,0.779495
