id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252578991,70445281,16204,173299,1087.78,6898680,200854,0.00627689,1.15901,1.27616,1.21217
252584754,70445281,17240,30380.6,85.0349,1261660,11418.4,0.00279899,0.375847,0,0
252582270,70445281,16973,63796.4,397.869,2743170,55196.2,0.00623655,0.865194,0.86632,0.347618
252575434,70445281,543,1043860,9379.52,38350100,1331410,0.00898541,1.27547,1.28285,0.626721
252578949,70445281,16177,2754880,39363.3,130868000,5995950,0.0142886,2.17649,2.311,0.744832
252576172,70445281,845,1869310,26380,88985100,3849850,0.0141122,2.05951,2.16671,0.709324
252579107,70445281,16266,104229,8.70815,3665120,1220.44,8.35483e-05,0.0117093,0.010584,0.980595
252574974,70445281,483,876959,3334.64,42085600,517578,0.00380251,0.590196,0.604578,0.652509
252575019,70445281,495,2695150,54748.4,134729000,8838330,0.0203137,3.27935,3.40162,0.781315
252582637,70445281,17022,30734.4,5.56739,1043910,754.071,0.000181145,0.0245351,0,0
252583892,70445281,17093,9501580,47692,335695000,7065150,0.00501938,0.743577,0.790695,2.1562
252579991,70445281,16555,20035.5,51.5742,871042,7276.5,0.00257414,0.363179,0,0
252576742,70445281,10683,3730160,23697.5,166498000,3606800,0.00635295,0.966927,0.974744,0.592876
252577727,70445281,15761,23728.2,8.20638,878224,1050.92,0.00034585,0.0442898,0,0
252579270,70445281,16294,482027,116.12,17383900,16919.8,0.0002409,0.0351013,0.035436,0.442012
252584586,70445281,17214,113083,39.7972,3668200,5068.27,0.00035193,0.0448192,0.0446357,0.292904
252578895,70445281,16140,1018660,20180.4,49455800,3249470,0.0198106,3.18993,3.43748,1.13157
252580175,70445281,16629,40030.5,6.561,1488760,855.604,0.0001639,0.0213738,0.0213744,0.330961
252579136,70445281,16279,25603.1,5.82942,914790,825.775,0.000227684,0.0322529,0,0
252580050,70445281,16590,102959,158.147,5187220,22200.1,0.00153603,0.215621,0.21683,0.409239
252578293,70445281,15930,12128300,316521,518564000,48992600,0.0260977,4.03952,4.15275,0.820688
252571804,70445281,55,388576,28.2703,13448200,3887.01,7.27535e-05,0.0100032,0.00981641,0.554334
252578201,70445281,15895,2362210,38839.8,110495000,5480170,0.0164422,2.31994,2.2224,0.813755
252579659,70445281,16417,228124,262.071,10691400,34603.3,0.00114881,0.151686,0.150341,0.201763
252582934,70445281,17044,1125790,4601.68,46692900,611785,0.00408751,0.543428,0.516098,0.652037
252572079,70445281,128,14374000,13975.8,565771000,1886800,0.000972301,0.131264,0.137242,1.41516
252575623,70445281,631,4564230,77827.1,148232000,11419600,0.0170515,2.50199,2.4869,0.939981
252580066,70445281,16604,723376,897.72,29719100,130161,0.00124101,0.179935,0.180782,1.93556
252587851,70445281,17442,30338.5,70.7486,1457590,9260.28,0.00233197,0.305232,0,0
252578460,70445281,15961,1403690,28755.4,87863200,4327270,0.0204856,3.08279,2.96654,0.619294
252582340,70445281,16984,2701750,2487.47,104001000,329392,0.000920689,0.121918,0.122938,0.885643
252575013,70445281,494,1585670,2879.55,75319800,402836,0.00181599,0.254048,0.263923,0.717133
252580817,70445281,16843,3247510,11877.9,146200000,1791550,0.00365753,0.551668,0.543498,1.23494
252576357,70445281,895,464603,4612.33,24418400,642693,0.00992747,1.38332,1.39338,0.404326
252580059,70445281,16599,513415,458.781,24732300,65465.8,0.000893587,0.12751,0.129082,0.72985
252575610,70445281,622,103573,1019.3,4592320,139492,0.00984141,1.3468,1.34136,1.60253
252574917,70445281,472,296151,4337.36,15010800,608399,0.0146458,2.05436,1.91001,0.804181
252575442,70445281,546,34171.7,10.3822,1657670,1539.77,0.000303824,0.04506,0,0
252576729,70445281,1141,137131,1320.17,4302060,189936,0.00962711,1.38507,1.38381,0.461903
252581281,70445281,16894,1190650,1502.32,45773000,195465,0.00126176,0.164167,0.163639,0.875582
252590052,70445281,124372464,69213.3,43.502,1789050,5739.86,0.000628521,0.0829301,0.0829304,0.498527
252576886,70445281,15589,3515050,1127.05,124528000,159531,0.000320636,0.0453852,0.0439427,1.04389
252582304,70445281,16978,1041540,1348.15,40843400,181220,0.00129438,0.173992,0.170604,0.825181
252589238,70445281,17603,32895.1,10.3392,1068990,1432.05,0.000314308,0.0435338,0,0
252579123,70445281,16273,34946.4,3.21458,1402090,443.068,9.19859e-05,0.0126785,0,0
252576576,70445281,1067,558603,1629.36,14370800,268679,0.00291685,0.480984,0.516893,0.593985
252580220,70445281,16647,60116.7,23.0321,2006430,3063.03,0.000383123,0.0509514,0.0509517,0.163772
252576513,70445281,1021,4132280,46186.5,225299000,6244640,0.011177,1.51118,1.50354,0.66762
252576816,70445281,15569,7872770,2399.16,265579000,348818,0.000304742,0.0443069,0.0416379,1.12473
252579541,70445281,16389,105024,296.972,4718760,43263.6,0.00282766,0.41194,0.424989,0.3682
252579553,70445281,16392,164694,741.805,7357180,107580,0.00450415,0.653213,0.654415,0.484761
252572033,70445281,118,287924,49.9869,9413650,7067.54,0.000173612,0.0245466,0.024872,1.08737
252577432,70445281,15677,343879,127.389,10820300,19840.1,0.000370446,0.0576951,0.0555508,1.5633
252574413,70445281,401,290358,9709.92,15323200,1463100,0.0334412,5.03894,4.99514,0.43018
252577842,70445281,15784,11278100,15333.5,483912000,2131860,0.00135958,0.189026,0.183979,1.39915
252580695,70445281,16788,85387.7,528.864,3289410,80658.3,0.00619367,0.944612,0.890749,0.627462
252586574,70445281,17371,157750,560.1,6804320,75183.5,0.00355055,0.476598,0.474375,0.0948664
252572074,70445281,127,1462160,1460.27,61895200,195113,0.000998706,0.133441,0.131075,0.768492
252579645,70445281,16411,2689230,6845.45,123332000,1006680,0.0025455,0.374338,0.376671,0.782295
252579654,70445281,16415,1874750,3767.94,90072200,512062,0.00200983,0.273136,0.271208,0.605928
252579251,70445281,16289,170332,30.3802,6367730,4362.73,0.000178358,0.025613,0.0262651,0.735911
252588607,70445281,17509,416780,3011.54,9263980,458549,0.00722573,1.10022,1.03522,1.09146
252580155,70445281,16620,41141.5,10.041,1480700,1275.28,0.000244059,0.0309974,0.0309984,0.365404
252576044,70445281,771,47937000,79548.3,1591840000,11240300,0.00165944,0.234481,0.226867,1.91104
252572109,70445281,132,34957.4,75.2663,1778600,10040.5,0.00215309,0.287221,0,0
252589601,70445281,111220730,229708,453.3,6897810,67142.5,0.00197337,0.292295,0.273645,0.578337
252574045,70445281,347,629724,139.373,20737200,19280.3,0.000221325,0.0306171,0.0273868,1.00934
252575169,70445281,502,8532840,130337,394720000,19650900,0.0152748,2.30298,2.44685,0.900493
252580168,70445281,16627,500862,109.215,19315200,14226.1,0.000218055,0.0284032,0.0281789,0.512268
252585435,70445281,17277,2521090,1151.96,71716100,150138,0.00045693,0.0595526,0.0587236,1.1599
252579836,70445281,16462,972605,15968.1,49129100,2600990,0.0164178,2.67425,2.6448,0.758297
252578965,70445281,16188,3245300,44353,153769000,6391490,0.0136668,1.96946,2.04765,0.667641
252586804,70445281,17395,424190,926.951,12674500,127802,0.00218522,0.301285,0.300097,0.360439
252580118,70445281,16608,307507,155.675,13239700,21924.1,0.00050625,0.0712963,0.0713689,0.406874
252576703,70445281,1102,1079290,52875.6,61151100,8065870,0.0489911,7.47331,7.62988,0.421141
252578288,70445281,15927,291777,757.352,9120920,116997,0.00259565,0.400981,0.406177,0.278802
252580946,70445281,16861,808871,5188,36620500,842625,0.00641388,1.04173,0.989984,1.08667
252574501,70445281,408,425249,2932.5,9880650,434466,0.00689597,1.02167,0.945345,0.816017
252578077,70445281,15847,822661,1657.74,23081700,240521,0.00201509,0.292369,0.283466,0.916275
252581283,70445281,16896,375729,257.404,12068400,35239.7,0.00068508,0.0937903,0.0935828,0.449073
252581252,70445281,16880,435480,677.854,17351700,92148.1,0.00155657,0.211601,0.217161,1.54395
252578712,70445281,16088,103430,1290.56,5915810,181677,0.0124776,1.75651,1.7566,0.0306667
252571704,70445281,23,1177290,23138,54754500,3409350,0.0196536,2.89593,2.69845,0.997296
252582235,70445281,16970,2089060,7566.21,84054800,1045520,0.00362183,0.500475,0.477372,1.13951
252576708,70445281,1110,345183,37.061,12646400,5124.3,0.000107366,0.0148452,0.0147986,0.781257
252576403,70445281,920,12161400,84957.4,649096000,13320500,0.00698583,1.09531,1.08404,1.0516
252579026,70445281,16228,1109470,3224.31,43478000,451123,0.00290617,0.40661,0.393744,1.08467
252576818,70445281,15570,114945,13.2959,3276100,1783.29,0.000115672,0.0155143,0.015605,0.499019
252576875,70445281,15586,175776,77.9134,6354110,10681.9,0.000443253,0.0607699,0.0598884,0.376278
252576800,70445281,182305713,118170,1889.21,5816410,262413,0.0159873,2.22065,2.27097,0.728377
252578534,70445281,16000,483116,13969.7,19604300,2090070,0.0289159,4.32624,4.40073,0.425585
252576786,70445281,10734,2905870,12502.3,156502000,1753090,0.00430243,0.603292,0.593567,0.578907
252579376,70445281,16335,1903990,18301.5,83799700,2740340,0.00961219,1.43926,1.5231,1.30468
252580355,70445281,16688,5049510,22500.4,264486000,3162700,0.00445595,0.626338,0.664027,0.599386
252572098,70445281,131,652478,7236.9,33048000,991004,0.0110914,1.51883,1.51484,0.33176
252577654,70445281,15728,732669,641.466,20019900,124595,0.000875519,0.170056,0.174048,0.831709
252588564,70445281,17506,1363550,18507.5,46192100,2783190,0.0135731,2.04114,1.96735,0.886873
252571763,70445281,39,9666350,70612.7,434958000,9503750,0.007305,0.983178,0.947914,0.727764
252582406,70445281,16993,34517.1,14.328,914808,1970.59,0.000415099,0.0570903,0,0
252577385,70445281,15658,80218,7.50218,2714950,984.81,9.35224e-05,0.0122767,0.0122769,0.212496
252577670,70445281,15731,288340,145.339,7802970,29162.9,0.000504052,0.101141,0.115614,0.942418
252571976,70445281,96,1229630,18071.3,56723700,2645020,0.0146965,2.15106,2.21017,0.911603
252579083,70445281,16256,290763,19.7078,10573500,2792.46,6.77797e-05,0.0096039,0.0092416,0.701755
252576445,70445281,944,1149090,8185.89,60467000,1180960,0.00712383,1.02774,1.00332,0.399861
252578686,70445281,16079,630117,3656.57,30602800,508537,0.00580299,0.807051,0.999683,1.22458
252574933,70445281,475,1831080,25816.7,90151500,4157790,0.0140992,2.27067,2.15659,0.903607
252571715,70445281,26,6742000,10121.9,309881000,1349650,0.00150132,0.200186,0.199722,0.640568
252579669,70445281,16421,797663,1437.67,37665800,204933,0.00180236,0.256916,0.257359,0.573112
252582111,70445281,16953,556028,3879.34,24343100,541400,0.00697687,0.973691,0.893035,0.745036
252575419,70445281,534,398061,899.523,18143600,119253,0.00225976,0.299586,0.300347,0.255999
252589740,70445281,111220832,68162.8,343.897,2545350,48159.9,0.00504524,0.706543,0.700238,0.681574
252577549,70445281,15702,146194,96.8808,4058890,13995.3,0.000662685,0.0957309,0.0961839,0.493566
252572420,70445281,177,110707,294.118,4231140,38345.3,0.00265672,0.346367,0.338369,0.17292
252573249,70445281,284,4655040,157635,210073000,24173500,0.0338632,5.19296,5.13578,0.650122
252577990,70445281,15818,70653000,802140,3344780000,118022000,0.0113532,1.67044,1.73509,1.31372
252579308,70445281,16310,12875200,77150.1,540428000,11532100,0.00599213,0.895679,0.938605,1.52306
252584539,70445281,17209,2522960,1002.88,67002600,131808,0.000397502,0.0522435,0.0501563,1.22759
252577594,70445281,15716,53405.2,54.3953,1278730,8651.36,0.00101854,0.161994,0.162306,0.131892
252578452,70445281,15956,27459300,577960,1227920000,86997500,0.0210479,3.16824,3.16347,0.832247
252589975,70445281,111220908,146105,1245.18,4850140,178564,0.0085225,1.22217,1.05144,1.11562
252578540,70445281,16004,49078100,713693,2021340000,103931000,0.014542,2.11766,2.18553,1.26081
252578316,70445281,15938,1925150,61662.5,88188700,9729820,0.03203,5.05406,5.10164,0.748918
252579590,70445281,16402,780162,604,33198300,78808.5,0.000774199,0.101016,0.101897,0.313529
252576559,70445281,1057,2062350,87063.8,102451000,12849200,0.0422158,6.23038,6.42291,0.468868
252576069,70445281,781,46053.6,177.968,1965710,24993.6,0.00386437,0.542707,0.538621,0.316741
252578883,70445281,16136,2471550,39986.3,115818000,6309250,0.0161786,2.55275,2.76822,1.14211
252579065,70445281,16248,1460250,180.588,53519500,25280.3,0.000123669,0.0173123,0.0175034,1.06952
252578718,70445281,16091,34385.1,200.728,1783940,27761.7,0.00583765,0.807376,0,0
252584012,70445281,17106,69663.3,662.705,3360000,91202.4,0.00951297,1.30919,1.30919,0.0162468
252575898,70445281,693,1152410,324.885,38293000,48112.2,0.000281917,0.0417491,0.0389534,1.1266
252577379,70445281,15653,1641630,321.342,47754900,46024.8,0.000195746,0.0280361,0.0258144,1.11184
252575612,70445281,623,102825000,946221,4672050000,138851000,0.00920223,1.35036,1.41759,1.50219
252584108,70445281,17116,341256,775.943,13364600,102418,0.00227378,0.30012,0.302521,0.425511
252589286,70445281,17620,624890,418.217,11032200,53629.2,0.000669265,0.0858219,0.0881971,1.41257
252574963,70445281,480,158762,4709.9,8614890,662702,0.0296665,4.1742,4.20759,0.38154
252574997,70445281,489,123465,26.0598,5371600,3487.71,0.00021107,0.0282486,0.0287966,0.382502
252578218,70445281,15907,38632000,664537,1838680000,102164000,0.0172017,2.64455,2.55264,0.892758
252579902,70445281,16499,440001,388.357,17783800,54089.9,0.000882626,0.122931,0.139093,1.22428
252578890,70445281,16138,573169,6789.66,25362900,1019040,0.0118458,1.77791,1.98454,1.00162
252588856,70445281,17549,970971,1869.81,32459200,257481,0.00192571,0.265179,0.246132,2.05831
252573428,70445281,294,18353900,35379.4,870503000,4851840,0.00192762,0.26435,0.270818,0.911714
252577778,70445281,15780,245110,129.812,9537460,17281.3,0.000529606,0.0705041,0.0738943,0.891198
252582210,70445281,16964,162198,2079.56,7822020,291134,0.0128211,1.79493,1.79579,0.12063
252576089,70445281,796,62887.8,9.48549,2448380,1334.8,0.000150832,0.021225,0.0212457,0.0200866
252576809,70445281,15568,21145400,8283.67,618824000,1235260,0.000391748,0.0584176,0.0572631,1.28366
252579662,70445281,16418,761724,2222.15,38576400,309275,0.00291726,0.406019,0.407032,0.446836
252577435,70445281,15678,402014,252.669,12215200,36431.8,0.000628508,0.0906233,0.0870746,0.634748
252572124,70445281,138,3719090,14464.8,182478000,2024890,0.00388933,0.544458,0.584335,1.02971
252574923,70445281,473,2127640,10282.3,83177600,1539040,0.0048327,0.723356,0.691886,1.49246
252589744,70445281,111220842,197229,908.882,10159700,125762,0.00460825,0.637642,0.634121,0.15057
252577626,70445281,15722,1042900,812.858,28650200,151952,0.000779423,0.145702,0.153703,0.890658
252576834,70445281,15581,27767.5,0.591984,604513,85.4269,2.13193e-05,0.00307651,0,0
252579024,70445281,16227,367450,174.999,14556000,30729.4,0.000476253,0.0836286,0.080927,0.837188
252580523,70445281,16737,396078,777.323,13820800,100791,0.00196255,0.254473,0.249131,0.425516
252587780,70445281,17436,124330,408.555,3765460,60556.5,0.00328605,0.487061,0.462895,0.810475
252580436,70445281,16711,140481,922.063,6586160,133994,0.00656359,0.953821,0.940019,0.207277
252582746,70445281,17030,364502,12920.2,18653500,1918400,0.0354461,5.26306,5.27012,0.290732
252576011,70445281,749,2583170,801.933,90071500,107374,0.000310445,0.0415669,0.0403725,0.716915
252579254,70445281,16290,339507,30.5355,12788400,4420.27,8.99407e-05,0.0130197,0.0139255,0.847178
252588635,70445281,17514,367604,1472.47,10480900,211082,0.00400558,0.574209,0.548158,0.669476
252577420,70445281,15675,1875290,1053.38,55561300,153788,0.000561716,0.0820078,0.0761315,1.1088
252574108,70445281,354,68320500,342048,2386620000,49853000,0.00500653,0.729693,0.697939,1.58796
252579111,70445281,16268,103084,3.04826,4024530,420.001,2.95705e-05,0.00407434,0.00403923,0.602922
252576465,70445281,961,14212400,441604,617803000,67587800,0.0310717,4.75554,4.77527,0.65316
252584220,70445281,17153,1092360,330.483,31816800,48807.3,0.00030254,0.0446805,0.042952,0.675647
252588066,70445281,17462,2497280,7027.15,72294800,1236760,0.00281392,0.495244,0.449937,1.44761
252576133,70445281,828,5000880,16998.5,221528000,2641490,0.0033991,0.528205,0.518796,1.0369
252586066,70445281,17309,30043.3,74.2977,1170010,10004.3,0.00247302,0.332997,0,0
252572729,70445281,204,353920,4820.31,20765900,732410,0.0136198,2.06942,2.00988,0.561108
252589094,70445281,17579,150502,356.711,3872190,50573.1,0.00237015,0.33603,0.331236,0.34644
252582761,70445281,17031,1588270,10402.6,71725600,1458440,0.00654963,0.918256,0.874534,0.756492
252576448,70445281,945,2255410,98922.7,128230000,14555800,0.0438602,6.45373,6.62943,0.419805
252589425,70445281,111220654,364502,12920.2,18653500,1918400,0.0354461,5.26306,5.27012,0.290732
252589569,70445281,111220692,729046,5156.32,32766500,730848,0.00707269,1.00247,0.948703,0.969334
252577638,70445281,15725,1042900,812.858,28650200,151952,0.000779423,0.145702,0.153703,0.890658
252575501,70445281,580,204841,1593.48,9400690,240749,0.00777911,1.1753,1.16048,0.182993
252576152,70445281,837,667037,6488.76,31768500,965571,0.00972774,1.44755,1.49661,0.923007
252576488,70445281,984,7849040,55051.5,417101000,8698890,0.00701379,1.10827,1.09724,1.04243
252571979,70445281,99,1139480,1370.92,37805000,193453,0.00120311,0.169773,0.166677,0.865782
252576334,70445281,883,241556,332.801,11032600,45343.7,0.00137774,0.187715,0.186829,0.725819
252574301,70445281,381,2790490,6607.17,103043000,971768,0.00236774,0.348242,0.38388,1.21582
252576561,70445281,1059,102847,486.555,4560210,73379.1,0.00473085,0.713475,0.713548,0.021128
252578977,70445281,16195,56431.7,483.014,2743550,68730.7,0.00855927,1.21795,1.29879,0.613733
252573889,70445281,327,452891,21938.5,25383700,3211410,0.048441,7.09092,7.24727,0.344993
252579933,70445281,16528,34591.6,106.03,2112860,15394.4,0.00306518,0.445032,0,0
252586017,70445281,17304,2038960,6309.4,73261200,866682,0.00309443,0.425062,0.395779,0.915232
252577776,70445281,15779,213725,117.391,8386410,16650.1,0.00054926,0.0779043,0.0780912,0.703325
252580043,70445281,16583,51475.6,110.625,2146490,16098.4,0.00214908,0.312739,0.312018,0.300138
252579892,70445281,16494,115881,50.3068,4439770,6493.13,0.000434126,0.0560329,0.0547809,0.711544
252577851,70445281,15785,3069130,1479.19,124363000,204627,0.000481957,0.0666726,0.0655548,0.868037
252587997,70445281,17456,419453,1256.89,12610600,174010,0.00299651,0.41485,0.41018,0.514247
252576713,70445281,1117,11691300,13247.7,416986000,1774770,0.00113313,0.151803,0.143877,1.98239
252578738,70445281,16098,73918.5,884.656,3678980,122386,0.011968,1.65569,1.69149,0.599778
252588917,70445281,17552,176560,432.737,7568100,56958.3,0.00245093,0.322599,0.316476,0.272808
252586409,70445281,17350,29571.7,0.157855,517706,21.3871,5.33804e-06,0.000723228,0,0
252571790,70445281,50,403704,578.391,17695700,77280.4,0.00143271,0.191429,0.194891,0.656259
252574284,70445281,379,349074,30.7988,7982550,4096.72,8.82301e-05,0.011736,0.0116333,0.8887
252576802,70445281,15564,815626000,7738300,35235800000,1152780000,0.00948756,1.41337,1.43933,1.42705
252578199,70445281,15893,2362210,38839.8,110495000,5480170,0.0164422,2.31994,2.2224,0.813755
252584490,70445281,17203,407079,645.312,14317400,84328.8,0.00158523,0.207156,0.207646,0.42521
252588677,70445281,17519,283652,1334.34,8111190,192869,0.00470416,0.679951,0.663403,0.504351
252579641,70445281,16409,16023800,34966.4,725671000,4861110,0.00218216,0.303368,0.309181,1.03442
252589364,70445281,17734,31794.2,0.244921,308713,31.5502,7.70333e-06,0.000992325,0,0
252579689,70445281,16432,1714070,5261.14,81204800,711266,0.00306939,0.414958,0.439108,0.873597
252577340,70445281,15607,297869,74.7986,8880730,11084.4,0.000251112,0.0372125,0.0373325,0.963341
252580746,70445281,16809,134473000,824050,6266600000,123895000,0.006128,0.921339,0.919121,0.905788
252576773,70445281,10713,4280120,30415,225521000,4824570,0.0071061,1.12721,1.11774,1.12248
252586513,70445281,17361,1185300,7122.17,57733000,976372,0.00600874,0.823734,0.798022,0.474867
252578435,70445281,15949,2385850,25321,72024600,3713290,0.010613,1.55638,1.50113,1.25033
252585303,70445281,17262,138402,342.163,3641620,47951.9,0.00247225,0.346469,0.345588,0.564512
252582150,70445281,16957,396467,1205.37,16545800,172673,0.00304027,0.43553,0.401627,0.632912
252579360,70445281,16330,344308,7061.21,16812200,1029290,0.0205084,2.98946,3.07812,0.301126
252577401,70445281,15667,3304330,1825,91639100,261359,0.000552305,0.0790961,0.0728059,1.14283
252577642,70445281,15726,105695,134.39,2727910,22168.5,0.00127149,0.20974,0.209405,0.202163
252577977,70445281,15814,1027780,4252.45,45596100,590560,0.00413753,0.5746,0.5532,0.927752
252578921,70445281,16156,960385,3858.71,40097000,668112,0.00401788,0.695671,0.725102,1.48863
252580192,70445281,16634,814739,294.701,30890400,39542.5,0.000361713,0.0485339,0.0468165,0.63997
252582191,70445281,16961,906406,3753.87,39632200,516166,0.00414149,0.569464,0.563838,1.16734
252577659,70445281,15729,732669,641.466,20019900,124595,0.000875519,0.170056,0.174048,0.831709
252578952,70445281,16179,542682,14763.2,28833600,2301060,0.0272041,4.24015,4.39892,0.463085
252580246,70445281,16656,144792,112.02,6287130,14526.9,0.000773662,0.10033,0.100513,0.302316
252585482,70445281,17281,51556,66.5538,1513340,8551.26,0.0012909,0.165864,0.166366,0.0308069
252574756,70445281,437,2913170,3568.2,102424000,469603,0.00122485,0.1612,0.156721,0.825479
252575646,70445281,648,6663970,109410,311207000,15872800,0.0164182,2.38188,2.36796,1.22364
252575997,70445281,743,609360,6455.43,27849200,908725,0.0105938,1.49128,1.45871,0.590138
252577516,70445281,15696,676550,255.089,22422000,37659.3,0.000377044,0.0556638,0.0564925,0.902818
252574890,70445281,463,9315590,184747,456819000,30038900,0.019832,3.22459,3.38328,0.785334
252578610,70445281,16038,5042320,66961.9,243879000,9693070,0.01328,1.92234,2.08142,0.898679
252576962,70445281,15598,86661.3,80.8244,1976940,11988.8,0.000932648,0.138341,0.137033,0.179353
252582348,70445281,16986,2701750,2487.47,104001000,329392,0.000920689,0.121918,0.122938,0.885643
252580515,70445281,16735,1450730,808.884,56402600,110313,0.00055757,0.0760394,0.0786477,0.543349
252589991,70445281,111220932,24906.6,61.5393,948328,7930.75,0.0024708,0.31842,0,0
252572854,70445281,217,923268,6690.48,43671400,917940,0.00724652,0.994229,0.941679,0.616727
252582419,70445281,16994,2744200,1444.13,96480800,197706,0.000526248,0.0720452,0.0740174,2.06766
252576104,70445281,810,794454,3720.47,37015300,490759,0.00468306,0.617732,0.620538,1.17638
252576394,70445281,915,509786,2580.97,23525500,356449,0.00506285,0.699212,0.689289,0.940744
252576797,70445281,182305705,1257050,44026.4,64093200,6757720,0.0350235,5.37584,5.69259,0.641018
252577997,70445281,15821,9000070,51249.5,393130000,7324400,0.00569434,0.813816,0.792335,1.54101
252579122,70445281,16272,603447,316.563,23901600,46024.5,0.000524592,0.0762692,0.0959099,1.24394
252574859,70445281,450,979734,1624.29,15303300,235635,0.00165789,0.240509,0.253567,0.583587
252575034,70445281,500,49715500,472043,1912740000,66692400,0.00949489,1.34148,1.36672,1.33949
252573268,70445281,287,64974.3,11.2155,2128440,1684.38,0.000172614,0.0259237,0.0259277,0.00319422
252576852,70445281,15583,152305,35.4062,5123670,4873.37,0.00023247,0.0319975,0.0317245,0.389286
252578575,70445281,16024,6757070,78070.9,247791000,11302600,0.011554,1.6727,1.71664,0.793692
252579395,70445281,16340,965712,17688.5,45487500,2656550,0.0183165,2.75088,2.90977,0.674814
252576765,70445281,10704,1355060,35173.8,72207100,5945430,0.0259574,4.38759,4.71048,0.849366
252576706,70445281,1107,2226750,24136.9,79522400,3567860,0.0108395,1.60227,1.49608,0.996095
252588836,70445281,17547,970971,1869.81,32459200,257481,0.00192571,0.265179,0.246132,2.05831
252572337,70445281,151,1432940,19195.1,81326300,2897280,0.0133956,2.02191,1.95491,0.601285
252578857,70445281,16123,7566120,114931,379449000,19145100,0.0151902,2.53038,2.67956,1.04612
252589614,70445281,111220746,206430,1917.83,8374370,275354,0.00929047,1.33389,1.43206,0.55179
252576684,70445281,1086,741369,15579.2,35443900,2249370,0.0210141,3.03408,3.1105,0.49099
252577588,70445281,15715,135921,74.8816,3680120,11625.5,0.00055092,0.0855312,0.0911303,0.803012
252580125,70445281,16610,107101,560.373,4792620,82487.6,0.00523221,0.770188,0.692526,1.06504
252576718,70445281,1121,415315,1947.92,7695820,283572,0.00469022,0.682787,0.655312,0.790966
252578978,70445281,16196,401676,3356.31,18887100,464956,0.00835575,1.15754,1.22239,0.481118
252577583,70445281,15712,135921,74.8816,3680120,11625.5,0.00055092,0.0855312,0.0911303,0.803012
252577781,70445281,15781,2141230,3072.2,85528700,513182,0.00143478,0.239667,0.256574,1.43266
252578442,70445281,15952,169014,1095.62,7423390,156282,0.00648245,0.924671,0.818068,0.97
252576450,70445281,946,2387090,332.07,88056100,45770.8,0.000139111,0.0191743,0.0201238,1.10911
252576021,70445281,756,341253,23.8027,10642300,3276.74,6.97508e-05,0.00960206,0.00871903,1.01961
252572400,70445281,171,1906360,11018.9,79690700,1632820,0.00578007,0.85651,0.868386,0.779763
252580107,70445281,16605,185731,140.105,6746960,20207,0.000754341,0.108797,0.11515,0.631619
252589555,70445281,111220670,621978,2353.91,26049200,314803,0.00378456,0.506132,0.469107,0.807056
252584550,70445281,17212,1204500,748.816,37611100,97904.6,0.000621682,0.0812823,0.0787056,0.900681
252577765,70445281,15772,116391,120.834,4870260,15627.3,0.00103817,0.134266,0.134346,0.497457
252578226,70445281,15911,11691600,189395,536233000,28809600,0.0161993,2.46414,2.33977,0.826027
252580352,70445281,16687,2827840,6721.77,145495000,929301,0.00237699,0.328625,0.33374,0.419124
252580783,70445281,16823,1023210,5243.51,45747200,717460,0.00512459,0.701188,0.697043,0.378423
252579277,70445281,16297,482027,116.12,17383900,16919.8,0.0002409,0.0351013,0.035436,0.442012
252575482,70445281,573,34683.2,266.681,2038830,36578.7,0.00768907,1.05465,0,0
252582259,70445281,16972,555252,4855.05,25257700,673278,0.00874387,1.21256,1.21235,0.428448
252578229,70445281,15912,2393940,54328.3,129508000,8298990,0.022694,3.46666,3.27886,0.779802
252580268,70445281,16663,61878.9,135.982,2497710,19673.7,0.00219754,0.317938,0.31795,0.281109
252584174,70445281,17134,630795,845.447,21815900,110546,0.00134029,0.175249,0.174066,0.456136
252575845,70445281,688,353352000,5375320,15654900000,801566000,0.0152124,2.26846,2.32704,1.07463
252581230,70445281,16877,4940680,5202.53,188500000,691869,0.001053,0.140035,0.140485,1.30444
252573538,70445281,310,980250,462.843,40356700,66977.1,0.000472168,0.0683265,0.0680818,0.906051
252576573,70445281,1066,877625,18303.7,34279600,2768600,0.0208559,3.15465,3.20362,0.616257
252582164,70445281,16958,474443,1002.78,21838800,134419,0.0021136,0.28332,0.286991,0.291871
252582820,70445281,17034,1558660,10304.6,70524100,1444320,0.0066112,0.926643,0.882182,0.754564
252571661,70445281,8,927121000,8387860,40100500000,1246070000,0.00904721,1.34402,1.37533,1.44988
252576232,70445281,869,68009.2,422.777,3720760,58195.3,0.00621647,0.855698,0.851725,0.330595
252576590,70445281,1074,34683.2,31.9635,927719,4350.4,0.000921584,0.125433,0,0
252578054,70445281,15843,4723100,49525.3,230112000,7229550,0.0104858,1.53068,1.57498,1.24565
252579101,70445281,16264,905619,56.979,33551200,7924.83,6.29171e-05,0.00875073,0.008754,0.811757
252585277,70445281,17260,137503,207.805,5163560,28271.7,0.00151127,0.205607,0.204333,0.912063
252587901,70445281,17446,394895,2337.64,9470740,345497,0.00591965,0.874909,0.84312,0.92688
252578572,70445281,16023,6688530,30258.8,164328000,4394510,0.00452398,0.657022,0.686796,1.13977
