id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217774594,70528300,2,384114,8.92793,18217900,1289.65,2.32429e-05,0.00335745,0.00338344,1.82848
217790075,70528300,16949,20443400,24337.9,958782000,3625930,0.0011905,0.177364,0.177368,1.30086
217777033,70528300,411,1706380,1694.85,63611400,284951,0.000993241,0.166991,0.168424,2.38507
217778360,70528300,575,448455,94.6024,16682700,15536.9,0.000210952,0.0346454,0.0269236,1.7136
217785605,70528300,16313,13341700,1777.95,516014000,238635,0.000133262,0.0178864,0.0170265,2.03994
217793814,70528300,17585,103974,0.648442,2431460,95.7633,6.2366e-06,0.000921034,0.000895788,0.684237
217776550,70528300,359,2015940,56.9692,58447500,8436.7,2.82594e-05,0.00418499,0.00414816,1.75629
217784556,70528300,16171,4080920,513.519,153529000,72064,0.000125834,0.0176588,0.0176118,1.86796
217790031,70528300,16934,489566,939.542,27898200,143413,0.00191913,0.292939,0.292939,0.683701
217791884,70528300,17238,663066,55.8186,27366800,8899.67,8.41825e-05,0.013422,0.0134092,0.672055
217784779,70528300,16242,185346,3.41045,5536280,561.264,1.84004e-05,0.00302819,0.00305748,0.510889
217792073,70528300,17282,1154290,1012.63,36682800,146237,0.000877277,0.12669,0.131358,1.108
217786230,70528300,16466,3075000,426.981,108428000,60482.7,0.000138855,0.0196692,0.0206723,1.55767
217774703,70528300,51,5798870,1295.18,209527000,199993,0.00022335,0.0344882,0.0314084,1.34334
217778574,70528300,629,2097000,50.8048,69228000,7665.38,2.42274e-05,0.00365541,0.00270009,5.26117
217789387,70528300,16827,317664,119.887,11359700,17328.5,0.000377404,0.0545497,0.0562085,0.991531
217793822,70528300,17586,223735,4.6212,3946610,757.019,2.06547e-05,0.00338354,0.00328931,1.38104
217788800,70528300,16791,946175,252.723,30478000,36878.6,0.000267099,0.0389765,0.0375041,2.1397
217783413,70528300,15930,15131600,7884.93,647161000,1198790,0.000521089,0.079224,0.0772935,1.77124
217789284,70528300,16820,7088920,4516,291983000,651432,0.00063705,0.0918944,0.0871787,1.25086
217790745,70528300,17092,18700900,10713.8,639154000,1605350,0.000572905,0.0858435,0.0798813,1.85729
217776249,70528300,284,6139770,1769.22,268668000,246793,0.000288157,0.0401959,0.0399781,1.29754
217787774,70528300,16694,9783880,8830.76,315911000,1360440,0.000902583,0.139049,0.149876,1.83604
217793525,70528300,17469,518492,304.556,13804800,43567.2,0.000587387,0.0840267,0.0820471,1.57125
217776704,70528300,390,79757.4,149.611,1810240,25766.1,0.00187582,0.323056,0.313395,0.666394
217784199,70528300,16090,34969,0.249771,1432060,39.2809,7.14264e-06,0.00112331,0,0
217793505,70528300,17457,74919.2,73.6109,2121150,10578.1,0.000982537,0.141194,0.141155,0.387311
217775850,70528300,197,108003,112.655,3905970,15190.5,0.00104308,0.140649,0.139437,0.4984
217783145,70528300,15853,51038300,8939.14,2171630000,1297670,0.000175146,0.0254253,0.0276365,1.77107
217788165,70528300,16734,129724,5.83016,4733470,884.516,4.49427e-05,0.00681843,0.00688592,0.171981
217789403,70528300,16828,37178700,21947.8,1448570000,3139600,0.000590331,0.0844462,0.0827355,1.21023
217789877,70528300,16886,311125,58.6243,10673200,8562.91,0.000188427,0.0275224,0.0272906,0.944529
217775440,70528300,112,69938,226.28,3527290,34768.7,0.00323544,0.497137,0.497137,0.922344
217793551,70528300,17487,2621080,339.945,78805700,50835.4,0.000129697,0.0193948,0.0190471,1.56182
217778381,70528300,582,987524,510.608,33673600,83802.4,0.000517059,0.0848611,0.0779064,1.38528
217777728,70528300,453,57043900,4840.58,2262990000,660700,8.48571e-05,0.0115823,0.011553,1.46452
217794663,70528300,111220794,902141,65.1878,34335700,10303.8,7.2259e-05,0.0114215,0.0113571,1.06411
217785710,70528300,16333,2081970,213.499,86455200,28842.2,0.000102547,0.0138533,0.0135076,1.29622
217793645,70528300,17531,403179,61.8843,10075200,9218,0.000153491,0.0228633,0.0223461,1.95496
217785947,70528300,16393,371939,565.282,16210000,86159.3,0.00151983,0.231649,0.239455,0.56738
217785722,70528300,16336,185073,40.7626,5754260,5849.28,0.000220251,0.0316052,0.0312651,0.720061
217793026,70528300,17373,1375280,354.855,38350300,55900.7,0.000258025,0.0406469,0.0403336,0.838996
217791212,70528300,17132,523864,78.5945,16402300,12023.8,0.000150029,0.0229521,0.0237103,1.07144
217793771,70528300,17575,26027.4,1.53573,638268,225.151,5.90042e-05,0.00865055,0,0
217784135,70528300,16060,16424800,2500.29,771687000,336987,0.000152226,0.0205169,0.0205331,1.77692
217780954,70528300,1069,91605.7,37.6373,1340000,6004.83,0.000410862,0.0655509,0.0634373,0.516061
217790374,70528300,17042,1148940,23.4642,38827500,3745.71,2.04224e-05,0.00326013,0.00354737,1.01878
217789565,70528300,16858,577793,41.1808,17626800,5877.01,7.12725e-05,0.0101715,0.0115233,1.11625
217783122,70528300,15838,841127,212.971,29028000,28376.6,0.000253197,0.0337365,0.0297769,1.62361
217787292,70528300,16606,194992,2.63908,6956850,421.216,1.35343e-05,0.00216017,0.00208433,0.676951
217793520,70528300,17466,498314,451.301,13475200,77479,0.000905655,0.155482,0.147236,1.31001
217775722,70528300,146,8254570,1937.21,258710000,306186,0.000234683,0.037093,0.0360117,1.22535
217784710,70528300,16218,185144,10.8277,5805810,1564.56,5.84826e-05,0.00845047,0.00812109,0.56
217792821,70528300,17368,2458160,150.939,87199400,23445.9,6.14034e-05,0.00953799,0.00844812,2.01704
217785968,70528300,16399,3884390,863.949,140746000,122402,0.000222415,0.0315113,0.0313599,1.15442
217792764,70528300,17363,1051250,422.309,40341800,70290.8,0.00040172,0.0668639,0.0575949,1.80989
217779871,70528300,774,333951,121.076,9491260,18655.4,0.000362556,0.0558626,0.0575649,0.822195
217784075,70528300,16015,1886760,1122.4,76318800,179376,0.000594883,0.0950706,0.108019,2.63206
217787212,70528300,16573,98601,5.47912,3548480,880.758,5.55686e-05,0.00893254,0.00852119,0.547824
217777662,70528300,442,1317500,309.601,28811000,47215.1,0.000234992,0.0358369,0.0358122,0.789724
217784137,70528300,16063,16424800,2500.29,771687000,336987,0.000152226,0.0205169,0.0205331,1.77692
217790203,70528300,17001,129822,64.05,4492650,9181.02,0.000493369,0.0707203,0.0685092,0.42469
217793533,70528300,17471,298513,811.47,7849560,140501,0.00271838,0.470669,0.429945,1.16226
217793483,70528300,17447,106001,220.189,1861360,31376.2,0.00207723,0.295999,0.289592,0.276482
217781797,70528300,15597,78220.9,62.9411,2069000,10903.8,0.000804658,0.139397,0.128088,1.3161
217775386,70528300,87,289881,39.1181,8821200,5716.37,0.000134945,0.0197197,0.0188647,0.565691
217782870,70528300,15755,1785220,158.16,58697500,25719.2,8.85942e-05,0.0144067,0.0138057,1.06244
217783155,70528300,15857,35603500,2555.02,1567240000,373455,7.17633e-05,0.0104893,0.0115427,2.01027
217789531,70528300,16852,407551,184.727,14074300,26951.8,0.00045326,0.0661312,0.066371,0.584476
217776333,70528300,322,55750000,4805.34,2200270000,655568,8.61944e-05,0.0117591,0.0117273,1.45462
217784204,70528300,16092,34969,0.185313,1436670,23.2932,5.29934e-06,0.000666109,0,0
217785651,70528300,16325,6684620,442.466,254314000,61573.7,6.61917e-05,0.00921126,0.0086459,1.38093
217778097,70528300,512,122655000,107097,5238820000,15857500,0.00087316,0.129285,0.124089,1.43594
217781698,70528300,15567,523162000,288182,19570700000,41511600,0.000550847,0.0793476,0.0854538,2.41909
217783368,70528300,15916,4765150,14548.2,134125000,2059240,0.00305304,0.432145,0.422277,0.918826
217778368,70528300,577,1363790,60.9229,54270100,8091.82,4.46718e-05,0.00593333,0.00593333,1.08611
217781669,70528300,182305713,139788,3.63256,5949850,576.07,2.59862e-05,0.00412103,0.00411928,0.64781
217783833,70528300,15998,524535,233.97,26045000,30171.5,0.000446052,0.0575206,0.0575206,0.684467
217775992,70528300,231,63091.7,15.22,2079080,2322.64,0.000241237,0.0368137,0.0359443,0.334129
217784516,70528300,16160,320599,97.8151,11536300,14060.2,0.000305101,0.043856,0.0426544,0.665507
217790366,70528300,17039,1328340,167.649,64597700,24946.8,0.00012621,0.0187805,0.0187758,0.899337
217788868,70528300,16801,45850.9,48.3179,1624490,6613.15,0.00105381,0.144232,0.139427,0.334935
217781481,70528300,10689,2797520,7870.61,107545000,1151750,0.00281342,0.411705,0.411705,1.04431
217783082,70528300,15815,837539,97.6398,26992700,13564.2,0.000116579,0.0161953,0.0167641,1.24741
217794806,70528300,112892315,142679,27.1773,4480030,3754.03,0.000190479,0.026311,0.0263172,0.239061
217792121,70528300,17291,31106.2,46.725,919503,6605.74,0.00150211,0.212361,0,0
217793537,70528300,17473,132875,176.523,2101950,28933.9,0.00132849,0.217753,0.217646,0.334419
217784774,70528300,16240,152654,28.5834,4583480,4107.51,0.000187243,0.0269073,0.0239399,0.88587
217776644,70528300,370,41033600,24404.5,1178380000,4089740,0.000594745,0.099668,0.100766,2.75944
217778195,70528300,532,400977,24.6247,7073480,3776.49,6.14116e-05,0.00941822,0.00723009,0.864418
217791199,70528300,17129,623087,52.0822,19389900,8221.69,8.35874e-05,0.0131951,0.0132429,0.858829
217783132,70528300,15846,3397860,5955.26,113067000,958357,0.00175265,0.282047,0.256282,1.60049
217789985,70528300,16925,6431760,7786.97,325403000,1162720,0.00121071,0.180777,0.180772,1.18075
217777133,70528300,423,1524660,894.011,58115600,135866,0.000586366,0.0891119,0.100426,1.40381
217780103,70528300,853,1923300,331.12,74857800,47060.3,0.000172163,0.0244686,0.0244686,1.45893
217784522,70528300,16161,347536,17.979,11714100,2583.64,5.17327e-05,0.00743417,0.00773298,0.635399
217776274,70528300,291,6596540,1077.89,292169000,144848,0.000163402,0.0219581,0.021873,1.32109
217781525,70528300,10704,1629580,715.676,66666900,98872.9,0.000439177,0.0606737,0.0604212,1.05191
217784044,70528300,16002,50471300,14799.7,1776700000,2213870,0.000293231,0.043864,0.0474842,2.84571
217776213,70528300,278,9424190,8810.92,371094000,1445000,0.000934926,0.153328,0.154148,2.62272
217775380,70528300,83,2192540,1018.4,25076300,164471,0.000464484,0.0750141,0.0694413,1.34886
217785108,70528300,16267,317956,98.9784,9602510,14645,0.000311296,0.0460599,0.0462963,0.748814
217780254,70528300,920,12605900,8574.86,525709000,1230640,0.000680227,0.0976239,0.101535,1.28084
217777099,70528300,418,940671,1853.51,28015700,310655,0.00197042,0.330248,0.330683,1.28058
217777840,70528300,479,845495,200.545,34270100,29737.6,0.000237192,0.0351718,0.0348688,1.0989
217780932,70528300,1065,126207000,67634.4,3867610000,10863900,0.000535902,0.0860805,0.0868805,2.55644
217784742,70528300,16228,1184840,84.3034,44257200,12684.8,7.11516e-05,0.0107059,0.0101838,0.927373
217791792,70528300,17216,192487,18.749,6072080,2877.13,9.74043e-05,0.0149472,0.0151614,0.334569
217784438,70528300,16139,634623,95.4859,24366400,13909.9,0.000150461,0.0219184,0.0238508,1.46855
217784770,70528300,16239,719878,42.6706,22331500,6235.3,5.92749e-05,0.00866162,0.00815852,1.5815
217787063,70528300,16563,104155,18.1504,3804930,2630.16,0.000174263,0.0252523,0.0250663,0.563462
217776198,70528300,274,1468220,771.745,54537400,123188,0.000525634,0.0839033,0.0915695,1.12741
217784386,70528300,16130,24299900,3673.34,953305000,528306,0.000151167,0.0217411,0.021895,1.48667
217790692,70528300,17084,108053,3.62243,2860980,526.513,3.35245e-05,0.00487271,0.00475114,0.453755
217784088,70528300,16026,14862500,1365.58,641921000,201884,9.18805e-05,0.0135834,0.0141495,2.34714
217780091,70528300,846,699283,1374.47,39426700,205802,0.00196554,0.294305,0.294272,0.553957
217784189,70528300,16085,503201,42.8208,16322200,6020.95,8.50968e-05,0.0119653,0.0121037,1.27364
217788246,70528300,16749,31619.9,12.3103,1092240,1774.38,0.00038932,0.0561158,0,0
217779289,70528300,714,10646600,4009.12,383357000,677355,0.000376563,0.0636217,0.0578681,2.76541
217780795,70528300,1050,1425630,213.28,46691000,31528,0.000149604,0.0221151,0.0225587,1.00287
217789932,70528300,16900,367293,212.165,12637600,30321.5,0.000577646,0.082554,0.0802802,0.407678
217792652,70528300,17355,6009010,1797.5,201187000,284858,0.000299134,0.0474052,0.0431748,2.0372
217792440,70528300,17340,2062700,4453.36,66035900,773230,0.002159,0.374864,0.37939,1.60966
217776838,70528300,395,3234310,310.631,83207100,49664.8,9.60423e-05,0.0153556,0.0160324,2.11505
217775477,70528300,132,26136.6,0.628338,980304,98.3222,2.40405e-05,0.00376186,0,0
217777801,70528300,471,98200.4,12.9263,3306860,1963.14,0.000131632,0.0199911,0.018766,1.16775
217787557,70528300,16671,2909160,833.302,102312000,117773,0.000286441,0.0404837,0.0420907,2.471
217790231,70528300,17009,150333,32.7784,5139120,4818.72,0.000218039,0.0320538,0.0321107,0.694695
217783094,70528300,15821,9553930,4197.32,324558000,710096,0.000439329,0.0743251,0.0718346,3.15577
217789928,70528300,16897,1434870,469.047,47627500,67910,0.000326891,0.0473282,0.0466221,1.00047
217776322,70528300,315,212803000,67620.7,7676700000,10260000,0.000317762,0.0482138,0.0526448,2.40273
217776629,70528300,367,1307280,62.982,39693400,10299.9,4.81779e-05,0.00787892,0.0066558,1.92199
217778244,70528300,544,1153980,230.01,48936300,31341.3,0.000199319,0.0271593,0.0271593,1.31331
217776429,70528300,347,651187,53.6607,19441800,7897.5,8.24044e-05,0.0121278,0.0126999,1.34156
217789291,70528300,16821,1125690,475.736,43359100,69172.8,0.000422616,0.061449,0.059214,1.22296
217789851,70528300,16882,1046400,50.9747,31167800,7135.85,4.87145e-05,0.00681944,0.00676838,1.09202
217790050,70528300,16937,26789.2,39.3072,980591,5619.69,0.00146728,0.209774,0,0
217779863,70528300,773,1282140,186.385,32660400,28565.1,0.00014537,0.0222791,0.021355,1.26356
217778437,70528300,601,699380,8.21746,29171600,1276.52,1.17496e-05,0.00182522,0.00182522,1.08408
217786147,70528300,16448,105084,8.42473,3325810,1343.23,8.01716e-05,0.0127824,0.013174,0.48137
217783772,70528300,15984,3237240,134,156876000,19129.1,4.13932e-05,0.00590908,0.0064802,1.85719
217780378,70528300,985,23789400,7908.63,777078000,1185030,0.000332443,0.0498134,0.052718,3.12059
217783163,70528300,15859,734349,46.1897,31729400,6349.27,6.28988e-05,0.00864612,0.00864612,0.66579
217793631,70528300,17528,418856,70.2279,10099000,11339.8,0.000167666,0.0270733,0.0251693,0.967944
217781829,70528300,15605,395548,19.0191,11110400,3214.85,4.80828e-05,0.00812757,0.00786042,2.4734
217791403,70528300,17167,590176,182.204,24997800,27959.3,0.000308728,0.0473744,0.0434204,1.1245
217780170,70528300,889,489566,0.827577,24431100,109.824,1.69043e-06,0.00022433,0.00022433,0.806974
217786144,70528300,16447,149697,8.85742,5155560,1450.78,5.91688e-05,0.00969145,0.00928219,0.440015
217775365,70528300,72,159851,14.9815,4896560,2273.38,9.37217e-05,0.0142219,0.0128992,0.494707
217784197,70528300,16089,34969,0.0225555,1431640,3.59721,6.45014e-07,0.000102869,0,0
217784351,70528300,16120,2556070,744.517,102968000,102249,0.000291275,0.0400026,0.0383991,1.23921
217777279,70528300,434,2497510,811.09,64444400,127272,0.000324759,0.0509596,0.0515834,0.915895
217786036,70528300,16421,551041,1.45602,18544800,202.657,2.6423e-06,0.000367772,0.000336989,2.1142
217793858,70528300,17593,132929,22.8438,1734620,3868.41,0.000171849,0.0291013,0.0290937,0.668833
217785896,70528300,16383,1315920,2208.76,58110500,323392,0.00167849,0.245753,0.249589,0.823374
217786076,70528300,16437,3284010,393.521,119929000,58301.8,0.000119829,0.0177532,0.0175457,1.33809
217792607,70528300,17350,33269.2,72.5291,644472,12255.6,0.00218006,0.368376,0,0
217782593,70528300,15715,129803,94.2653,3134980,12515.8,0.000726219,0.0964216,0.100624,0.615756
217790163,70528300,16993,23567.8,56.7053,592579,7650.39,0.00240604,0.324612,0,0
217778294,70528300,557,112704,96.4569,3009480,13445.4,0.000855842,0.119298,0.124364,0.456957
217783452,70528300,15940,7480050,6402.19,272706000,1072010,0.000855901,0.143316,0.143788,3.15473
217777722,70528300,452,693875,95.9601,22983400,15149.1,0.000138296,0.0218325,0.0214006,0.567918
217780432,70528300,1004,384367,131.196,8091930,18576.5,0.00034133,0.04833,0.0500663,0.492194
217781772,70528300,15589,3175700,477.455,92399600,79852.3,0.000150347,0.0251448,0.0235488,2.66286
217791120,70528300,17106,55002.2,6.53231,2245920,935.705,0.000118764,0.0170121,0.0170456,0.98724
217793626,70528300,17527,167464,15.7431,4630170,2311.99,9.40086e-05,0.0138059,0.0140888,0.910227
217785050,70528300,16251,82673.8,53.9618,3162550,8083.65,0.000652708,0.0977777,0.0974848,0.419392
217785973,70528300,16401,486646,100.035,17506200,13627.2,0.000205561,0.0280023,0.0280008,0.655817
217785556,70528300,16298,320960,1771.33,10162100,241811,0.00551885,0.753401,0.742503,0.435945
217790143,70528300,16988,30592.3,7.12008,953959,996.038,0.000232741,0.0325584,0,0
217788077,70528300,16723,306002,81.9441,9701140,10837.4,0.00026779,0.0354161,0.0345178,1.30999
217793426,70528300,17421,915503,315.729,33337500,44483.7,0.000344869,0.0485893,0.0433673,1.4008
217784426,70528300,16137,372960,79.0465,13962500,11579.9,0.000211944,0.0310488,0.0319687,1.5348
217782575,70528300,15709,85550.2,53.2343,1940620,7098.66,0.000622258,0.0829765,0.0824324,0.224439
217784602,70528300,16183,34707.9,0.355487,1016080,46.4297,1.02422e-05,0.00133773,0,0
217789951,70528300,16907,429511,150.033,13295900,22052.5,0.000349312,0.0513432,0.0515575,1.28541
217782915,70528300,15769,560940,119.725,18428300,14975.9,0.000213436,0.0266979,0.0264966,1.31551
217790364,70528300,17038,2418580,242.181,105004000,36536.7,0.000100134,0.0151067,0.0147724,0.92727
217792624,70528300,17353,10647300,11961,328587000,2085760,0.00112338,0.195896,0.203796,2.55185
217780530,70528300,1031,942628,85.9922,40946200,13879.1,9.1226e-05,0.0147238,0.0147054,0.865415
217775800,70528300,177,111128,43.4026,3384410,6609.2,0.000390565,0.0594739,0.0556768,0.422904
217784691,70528300,16215,3668380,203.218,117206000,30652.7,5.53971e-05,0.00835593,0.00815132,1.24184
217786210,70528300,16462,1118680,470.604,47575500,63163.3,0.000420678,0.0564623,0.0564535,0.957001
217786295,70528300,16479,492441,112.57,17302700,17391.9,0.000228596,0.0353178,0.0359492,0.881651
217783252,70528300,15882,244783,354.349,10954700,48440.1,0.0014476,0.19789,0.19789,0.479317
217783144,70528300,15851,51038300,8939.14,2171630000,1297670,0.000175146,0.0254253,0.0276365,1.77107
217777971,70528300,500,49416400,19212.3,1565070000,2954100,0.000388784,0.0597798,0.0629714,2.51709
217784101,70528300,16037,4019940,430.864,104348000,61421.5,0.000107182,0.0152792,0.0158913,2.02153
217779152,70528300,698,100949000,161068,3853610000,23032900,0.00159554,0.228164,0.240784,1.48042
217783391,70528300,15924,2437550,936.151,82250600,127002,0.000384054,0.0521023,0.0565656,1.39424
217784152,70528300,16069,3530940,141.639,166725000,20140.9,4.01138e-05,0.00570413,0.00570374,3.48337
217784662,70528300,16200,194599,16.0294,6854640,2244.91,8.23715e-05,0.011536,0.0118192,0.489521
217788636,70528300,16774,410583,21.999,13040000,3004.25,5.35798e-05,0.00731704,0.00752726,1.37599
217790099,70528300,16961,785448,38.3597,23216200,5745.16,4.8838e-05,0.0073145,0.00732915,1.34448
217783433,70528300,15936,10844100,7498.42,459167000,1144920,0.000691476,0.10558,0.102796,1.49746
217782230,70528300,15630,469361,90.6938,12918800,15626.1,0.000193228,0.0332923,0.0325157,1.69052
217787519,70528300,16662,64965.6,2.30739,2200660,322.654,3.55172e-05,0.00496655,0.00497086,1.10425
217781461,70528300,10680,3903600,2804.66,185907000,410506,0.00071848,0.105161,0.105247,0.682077
217781575,70528300,10722,10684200,4342.62,404199000,639524,0.000406453,0.0598571,0.0588115,1.21516
217794712,70528300,111220844,734323,299.517,26824700,42230.5,0.000407882,0.0575095,0.0506305,1.29311
217780348,70528300,963,136433,142.149,2795210,23127.1,0.00104189,0.169513,0.168213,0.580257
217778442,70528300,602,47101.4,0.0577039,1459130,7.66214,1.2251e-06,0.000162674,0.000189617,1.20652
217793697,70528300,17549,1073810,85.801,27860900,12369.2,7.99031e-05,0.0115189,0.0114686,0.865962
217787474,70528300,16654,314505,83.9524,12586400,12350.5,0.000266935,0.0392697,0.0396688,1.84602
217784496,70528300,16156,877509,242.108,31159500,34715.4,0.000275903,0.0395613,0.0366541,1.03854
217778122,70528300,515,767465,128.16,20158900,21344.9,0.000166991,0.0278122,0.030806,1.82357
217785675,70528300,16328,6053350,339.406,227133000,47116.4,5.6069e-05,0.00778353,0.00711149,1.50871
217790109,70528300,16967,7404000,2171.5,245546000,320354,0.000293287,0.0432677,0.043602,1.76777
217786078,70528300,16439,3284010,393.521,119929000,58301.8,0.000119829,0.0177532,0.0175457,1.33809
217782330,70528300,15675,1734610,1445.77,50387400,217395,0.000833487,0.125328,0.132292,0.89812
217778550,70528300,625,3147210,283.523,151337000,37209.6,9.00873e-05,0.011823,0.011823,0.835355
217791370,70528300,17164,898312,237.443,36518700,35814.8,0.000264321,0.039869,0.0349822,1.51266
217775968,70528300,225,938641,186.346,34999800,29627.1,0.000198527,0.0315639,0.0279189,1.31139
217782235,70528300,15632,345976,387.366,8339280,67936,0.00111963,0.19636,0.192236,1.14197
217781854,70528300,15608,421903,81.5655,10623900,14009.4,0.000193327,0.0332051,0.0358568,1.57482
217790719,70528300,17087,181865,33.5639,6094570,5273.2,0.000184554,0.0289951,0.0288936,0.433375
217780343,70528300,958,2302880,2300.5,94965600,349144,0.000998969,0.151612,0.155733,0.708457
217791474,70528300,17190,19909.4,0.328189,627027,44.2817,1.64841e-05,0.00222416,0,0
217780122,70528300,861,839256,117.737,29522300,17187.4,0.000140287,0.0204793,0.0204793,1.25836
217793229,70528300,17402,2342620,8126.35,73418000,1466350,0.00346891,0.625942,0.612865,1.48453
217784201,70528300,16091,69938,0.164531,2886620,24.5379,2.35252e-06,0.000350852,0.000350852,0.461862
217785065,70528300,16255,220734,35.4887,7013820,5052.73,0.000160776,0.0228906,0.0223014,0.474253
217789137,70528300,16811,73877.3,47.6708,2854300,6895.28,0.00064527,0.0933342,0.0978189,0.502581
217793429,70528300,17422,734323,299.517,26824700,42230.5,0.000407882,0.0575095,0.0506305,1.29311
217784063,70528300,16011,3896810,624.985,149812000,83405.2,0.000160384,0.0214035,0.0206887,1.45283
217781331,70528300,1094,590803,103.431,17882900,13373.2,0.000175069,0.0226357,0.0226914,0.651206
217793211,70528300,17397,196535,235.095,4537350,38601.3,0.0011962,0.196409,0.206693,0.87354
217784432,70528300,16138,713431,100.383,26716300,15626.9,0.000140705,0.0219039,0.021366,0.996486
217789429,70528300,16840,19079400,10862.4,722696000,1554630,0.000569328,0.0814823,0.0798205,1.24085
217791767,70528300,17209,2370240,1724.29,71344100,260147,0.000727473,0.109756,0.110226,0.902203
217786719,70528300,16534,82235.5,23.7752,2949760,3455.72,0.000289111,0.0420222,0.0401866,0.692211
217785061,70528300,16254,418400,64.8679,12655500,9808.62,0.000155038,0.0234432,0.0215786,1.05059
217785445,70528300,16283,22688,19.1932,528528,2688.99,0.000845966,0.11852,0,0
217782343,70528300,15677,332523,297.132,10254100,41434.3,0.000893569,0.124606,0.135614,0.685085
217790090,70528300,16957,523539,113.565,22747400,17219.3,0.000216918,0.0328903,0.0328527,0.786142
217789465,70528300,16843,3037690,735.159,101149000,106402,0.000242013,0.0350274,0.0330555,0.919904
217780007,70528300,814,1175720,110.649,39287300,15831.1,9.41113e-05,0.013465,0.0136538,1.49954
217782925,70528300,15771,2021350,117.119,67834700,17101.8,5.79409e-05,0.00846058,0.00832256,1.03308
217789663,70528300,16865,2004560,434.94,63201900,61807.5,0.000216975,0.0308334,0.0323552,1.18248
217778320,70528300,564,2121850,91.8174,70812200,14731,4.32724e-05,0.00694254,0.0066754,0.615725
217780221,70528300,909,8007900,5086.7,297154000,729742,0.00063521,0.0911277,0.0911277,1.01913
217790270,70528300,17022,31813.6,7.01798,1101260,1015.28,0.000220597,0.0319132,0,0
217791751,70528300,17203,335732,44.4762,10918400,7259.52,0.000132475,0.021623,0.0216165,0.455111
217776058,70528300,243,139876,86.7846,5693630,14952.6,0.00062044,0.106899,0.106899,0.565304
217787398,70528300,16635,207659,67.0863,6446110,9665.51,0.000323059,0.046545,0.0466179,0.59557
217784223,70528300,16097,139876,7.29782,5747500,1058.33,5.21735e-05,0.00756621,0.00756621,0.67089
217775448,70528300,115,55491.5,7.74442,1849500,1169.55,0.000139561,0.0210762,0.0216827,0.182163
217791298,70528300,17151,149327,21.8027,5124510,3395.06,0.000146006,0.0227357,0.0227403,0.306967
217793421,70528300,17418,5144170,1359.94,169486000,205128,0.000264366,0.0398759,0.0392123,1.52508
217775860,70528300,201,2168080,170.294,69475500,24076.7,7.8546e-05,0.0111051,0.0111051,1.21747
217781360,70528300,1098,739147,40.5654,24036700,6080.81,5.48814e-05,0.00822679,0.00761903,0.758531
217777811,70528300,473,2329290,2583.17,85853400,415820,0.001109,0.178518,0.165578,1.99903
217784073,70528300,16013,10781500,7004.92,443317000,1110420,0.000649714,0.102992,0.119055,2.2734
217785114,70528300,16269,298726,134.231,9153130,18951.7,0.000449346,0.0634417,0.0659113,0.706295
217783530,70528300,15959,2130920,1114.37,90939400,149028,0.000522953,0.0699358,0.0734548,0.833218
217793494,70528300,17453,31510.5,11.0336,762836,1693.14,0.000350156,0.0537326,0,0
217784071,70528300,16012,14252000,2621.55,561609000,379428,0.000183942,0.0266228,0.0269911,1.6436
217793250,70528300,17406,544748,1717.3,15722100,308754,0.00315246,0.566782,0.549276,0.9795
217785098,70528300,16265,422217,154.347,12908500,22956.6,0.000365564,0.0543716,0.0539381,0.634704
217789238,70528300,16818,45393400,26939.5,1783910000,3860210,0.000593468,0.0850391,0.082816,1.21936
217784590,70528300,16180,174834,19.6615,7451390,2649.87,0.000112458,0.0151565,0.015156,0.317679
217782383,70528300,15684,2845550,1229.76,52331000,172763,0.000432171,0.0607134,0.0659797,1.13509
217785964,70528300,16396,22571900,1733.69,822110000,249797,7.68073e-05,0.0110667,0.0111346,2.06001
217792239,70528300,17311,2018990,1211.53,55176800,195690,0.000600065,0.0969245,0.103904,1.40701
217790639,70528300,17078,46475.7,70.3618,1201540,9291.31,0.00151395,0.199917,0.199974,0.671398
217777656,70528300,441,243635,10.1556,7821830,1432.95,4.16838e-05,0.00588157,0.00587441,0.484327
217784928,70528300,16245,394063,10.8374,10125400,1813.42,2.75017e-05,0.00460185,0.00537041,1.7606
217778304,70528300,559,1398530,317.247,58632300,43060,0.000226843,0.0307895,0.0307848,1.1089
217781790,70528300,15595,517063,11.8101,14000200,1840.61,2.28406e-05,0.00355974,0.00372332,0.707432
217784302,70528300,16115,13856400,6075.08,537202000,844830,0.000438433,0.0609705,0.0637885,1.92728
217785793,70528300,16355,6038080,3880.33,185318000,517109,0.000642643,0.0856412,0.0902455,1.75081
217791179,70528300,17116,328708,7.05956,9877710,1131.38,2.14767e-05,0.00344189,0.00397686,1.471
217778085,70528300,511,916259,118.051,33419800,18320.8,0.00012884,0.0199953,0.0191328,0.913679
217784487,70528300,16153,52593.3,60.5256,1921560,7938.94,0.00115082,0.15095,0.174642,1.2584
217782860,70528300,15752,8313880,1233.61,280262000,181638,0.00014838,0.0218475,0.0212356,1.3092
217778066,70528300,510,369292,73.5582,12261200,11494.1,0.000199187,0.0311248,0.0301683,2.09854
217779131,70528300,695,383173000,253161,14210200000,36771700,0.000660696,0.0959663,0.103835,2.19479
