id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216985761,70430892,638,874225,8653.83,42185200,1179400,0.00989886,1.34908,1.34908,1.1653
216984898,70430892,515,489566,11576.5,22823500,1512300,0.0236464,3.08906,3.08906,0.274177
216989947,70430892,862,2342920,23937.1,117662000,3220150,0.0102168,1.37442,1.37442,0.847462
216998441,70430892,16559,944163,12404.8,45630500,1678790,0.0131385,1.77808,1.77808,0.308731
216992647,70430892,1132,8951040,82044.6,347294000,11561200,0.00916594,1.29161,1.29148,0.961106
217000414,70430892,17066,1398760,6387.08,54409500,821315,0.00456625,0.587173,0.587173,0.442135
216981992,70430892,96,1433720,24308.6,68411100,3473530,0.0169549,2.42273,2.42272,0.328987
216996117,70430892,16088,174845,715.121,6474050,95989.8,0.00409003,0.548999,0.548999,0.435778
216998767,70430892,16638,384659,4477.99,14377000,596573,0.0116415,1.55091,1.55091,0.242485
216996592,70430892,16153,34969,213.74,1490770,29711.5,0.00611227,0.849653,0,0
216989903,70430892,859,69938,1455.95,4032030,204659,0.0208177,2.92629,2.92629,0.493472
216997408,70430892,16340,1153980,6204.97,52880400,857587,0.00537703,0.743158,0.743158,0.733108
216999351,70430892,16719,1433730,16386.3,63443200,2216810,0.0114291,1.54619,1.54619,0.525979
216981937,70430892,77,69938,734.154,3236730,95794.9,0.0104972,1.36971,1.36971,0.244156
216999517,70430892,16783,349690,3933.88,15484300,560912,0.0112496,1.60403,1.60403,0.449016
216989797,70430892,846,699380,13224.6,38132100,1999650,0.018909,2.85917,2.85917,0.293001
217002028,70430892,17424,3112120,18040.4,132475000,2406030,0.00579683,0.773116,0.773098,0.713948
216990570,70430892,936,6396320,125477,352186000,20511300,0.0196171,3.20674,3.20641,0.269172
217001540,70430892,17356,104907,1405.11,4320510,205760,0.0133938,1.96136,1.96136,0.182109
216996104,70430892,16085,594473,3212.01,26456400,445400,0.00540313,0.749234,0.749234,1.07997
216998090,70430892,16495,1993230,21020.1,82085800,2792230,0.0105457,1.40085,1.40085,0.59718
216992338,70430892,1100,3077270,32631.8,144553000,4437260,0.0106041,1.44195,1.44195,0.429033
216984258,70430892,343,264894000,2418400,11031100000,328355000,0.00912966,1.23957,1.23787,0.884743
216996287,70430892,16119,2692610,47159.5,142214000,7552260,0.0175144,2.80481,2.80481,0.505903
217002581,70430892,17590,174269,22.2355,4283590,2856.72,0.000127593,0.0163926,0.0163957,0.349259
216984892,70430892,512,116003000,2091170,6392850000,340305000,0.0180269,2.93358,2.9306,0.501753
216989006,70430892,829,524535,3501.17,25023000,504782,0.0066748,0.962343,0.962343,0.270998
216991844,70430892,1056,11743400,304629,674181000,51075200,0.0259405,4.34927,4.34832,0.318917
216994386,70430892,15721,34969,56.6187,846691,7167.26,0.00161911,0.20496,0,0
216991568,70430892,1037,1783420,8319.33,88105900,1135730,0.00466482,0.636829,0.636829,0.443586
217000633,70430892,17132,629442,1933.85,23422800,247811,0.00307232,0.393699,0.393699,0.345643
217001423,70430892,17319,696917,1968.22,19387400,255047,0.00282418,0.365964,0.365516,0.508209
216999639,70430892,16829,41222900,636820,2453060000,101058000,0.0154482,2.45151,2.45085,0.35845
216992671,70430892,1140,554737,9127.64,18336600,1227410,0.016454,2.2126,2.20741,0.51037
216984787,70430892,469,34969,171.622,1832790,22983.2,0.00490783,0.657245,0,0
216999543,70430892,16793,874225,5084.53,34153100,670444,0.00581604,0.766901,0.766901,0.643934
216999523,70430892,16785,174845,1566.89,8159220,208743,0.00896161,1.19388,1.19388,0.615944
216995233,70430892,15893,2762510,74047.1,143173000,9883830,0.0268043,3.57785,3.57782,0.276641
217002436,70430892,17527,139876,1474.9,5990700,193204,0.0105444,1.38125,1.38125,0.38978
216990594,70430892,942,5979700,129738,281525000,17698100,0.0216964,2.9597,2.9597,0.853768
217000600,70430892,17109,979132,4480.44,36198700,588748,0.00457593,0.601296,0.601296,0.951058
216991672,70430892,1049,3112240,83491.6,160812000,14054600,0.0268269,4.51592,4.51592,0.476608
216997574,70430892,16386,1958260,100834,121381000,16576100,0.0514913,8.46467,8.46467,0.592071
216989206,70430892,839,174845,3651.56,9063970,507026,0.0208846,2.89986,2.89986,0.332639
217002069,70430892,17430,769318,3647.57,32712400,475287,0.00474131,0.617804,0.617804,0.13125
217003169,70430892,111220850,769318,3647.57,32712400,475287,0.00474131,0.617804,0.617804,0.13125
216984588,70430892,412,1608570,18633.6,78394100,2464660,0.0115839,1.5322,1.5322,0.34028
216996835,70430892,16211,13043400,201816,559085000,26987500,0.0154726,2.06905,2.06905,0.518212
216982227,70430892,202,2762320,21435.1,131288000,2926210,0.00775982,1.05933,1.05933,0.443461
217002914,70430892,111220692,839236,6242.52,36779000,841864,0.00743834,1.00313,1.00312,0.490234
217000248,70430892,17030,524535,9097.1,27298700,1438770,0.0173432,2.74295,2.74295,0.501473
217002432,70430892,17525,1560710,2340.34,50062100,303167,0.00149953,0.194249,0.195801,2.12338
216997473,70430892,16355,6364360,72660,254202000,9803280,0.0114167,1.54034,1.54034,0.388197
216994185,70430892,15667,2968680,49694.5,118743000,6677160,0.0167396,2.2492,2.2478,0.499345
216990341,70430892,909,14127500,269140,574074000,36581100,0.0190508,2.58936,2.58936,0.814145
216997766,70430892,16424,2063170,13200.7,89306000,1758920,0.00639824,0.852535,0.852535,0.59041
217000584,70430892,17100,594473,7321.75,26673100,1087460,0.0123164,1.82928,1.82928,0.606345
217003022,70430892,111220732,104907,930.23,4609050,127809,0.0088672,1.21831,1.21831,0.400262
217002513,70430892,17563,453896,923.348,15196600,119122,0.00203427,0.262443,0.262173,0.743999
216995198,70430892,15870,2098140,30349.4,99145500,4062440,0.0144649,1.93621,1.93621,0.343025
216999584,70430892,16810,64625900,939390,3593230000,145907000,0.0145358,2.25772,2.25652,0.436006
216996721,70430892,16180,174845,586.798,8438620,79471.8,0.0033561,0.454527,0.454527,0.430882
216997340,70430892,16323,7378460,51981.7,309865000,6942700,0.00704506,0.940941,0.940941,0.963334
217000489,70430892,17088,69938,191.96,2723360,24344.9,0.00274471,0.348093,0.348093,0.0336595
217002664,70430892,111220638,699380,9040.52,28853900,1188950,0.0129265,1.70001,1.70001,0.381086
217003221,70430892,111220884,34968,95.7622,1264970,12275.7,0.00273857,0.351054,0,0
216998436,70430892,16556,34969,828.744,1865360,117328,0.0236994,3.35521,0,0
216995613,70430892,16004,57409500,369655,2444540000,49726100,0.00643891,0.866165,0.86604,0.768621
217003100,70430892,111220786,104907,985.597,4809280,129612,0.00939496,1.23549,1.23549,0.300178
216995237,70430892,15898,2762510,74047.1,143173000,9883830,0.0268043,3.57785,3.57782,0.276641
216996367,70430892,16133,3706710,60371.3,176007000,8654140,0.016287,2.33472,2.33472,0.767083
216996839,70430892,16213,3846590,64295,171138000,8518310,0.0167148,2.21451,2.21451,0.515823
216985140,70430892,585,419628,10054.4,19990200,1334790,0.0239602,3.18088,3.18088,0.397974
216990897,70430892,975,34969,167.95,1314900,21744.7,0.00480284,0.621829,0,0
216998002,70430892,16473,1503670,9938.9,62347500,1299750,0.00660977,0.864385,0.864385,0.628432
216999335,70430892,16707,769318,7168.64,34546000,939912,0.00931817,1.22175,1.22175,0.383156
216991249,70430892,1017,20509400,520329,1218870000,86235900,0.0253703,4.2047,4.19438,0.294315
216986132,70430892,654,244783,1360.68,11881900,179099,0.00555873,0.731665,0.731665,0.241277
216995221,70430892,15881,244783,2811.39,11305600,382086,0.0114852,1.56092,1.56092,0.391998
217000680,70430892,17161,489566,7212.04,21309600,1037510,0.0147315,2.11925,2.11925,0.339721
216992067,70430892,1075,244783,2199.73,9436510,289840,0.00898646,1.18407,1.18407,0.551972
216998759,70430892,16635,244783,2797.72,9989760,366312,0.0114294,1.49648,1.49648,0.221913
216999362,70430892,16723,314721,4856.03,13889300,694844,0.0154296,2.20781,2.20781,0.291266
216999694,70430892,16852,419628,9140.67,21844600,1354910,0.0217828,3.22884,3.22884,0.195284
217000763,70430892,17180,559504,2673.12,20010400,348504,0.00477767,0.622881,0.622881,0.416699
217002873,70430892,111220670,699380,6189.83,26936900,828150,0.00885045,1.18412,1.18412,0.426209
216994436,70430892,15733,209814,594.4,5867860,75894.3,0.00283299,0.361722,0.361722,0.356249
216991133,70430892,999,104907,1503,4952720,192857,0.014327,1.83836,1.83836,0.083953
217002430,70430892,17523,1560710,2340.34,50062100,303167,0.00149953,0.194249,0.195801,2.12338
216984686,70430892,452,244783,4268.21,10852500,565436,0.0174367,2.30995,2.30995,0.276794
216995055,70430892,15804,1014100,15101.6,51537600,2094440,0.0148916,2.06532,2.06532,0.307727
217000975,70430892,17249,69938,339.806,2420430,44438.9,0.00485867,0.635405,0.635405,0.474878
216999911,70430892,16865,2238020,33384.6,104898000,4657970,0.0149171,2.08129,2.08129,0.305333
216996603,70430892,16156,909194,17753.8,46660900,2710270,0.019527,2.98096,2.98096,0.492723
216999392,70430892,16736,1084040,4904.28,41040600,630529,0.00452408,0.581648,0.581648,0.601151
216996959,70430892,16264,909194,19690.7,42933300,2590940,0.0216574,2.84971,2.84971,0.3998
217002623,70430892,17606,34612.3,465.9,1482600,60214.3,0.0134605,1.73968,0,0
216995210,70430892,15875,454597,7158.16,21743200,957140,0.0157462,2.10547,2.10547,0.350002
217001728,70430892,17402,1532280,3401.59,54345000,431056,0.00221995,0.281317,0.280803,0.511351
216984110,70430892,319,2342920,49689,112613000,6508940,0.0212081,2.77813,2.77813,0.374508
216999431,70430892,16755,34969,349.748,1675090,46817.2,0.0100017,1.33882,0,0
216982009,70430892,104,5242990,52175.3,227971000,7033770,0.00995144,1.34156,1.34123,0.564578
217002382,70430892,17500,4486620,8353.35,144916000,1085860,0.00186183,0.242021,0.240397,1.7125
216987828,70430892,741,419628,1931.26,17474000,256952,0.0046023,0.612332,0.612332,0.778296
217001481,70430892,17340,1606960,2647.81,54093200,332582,0.00164772,0.206964,0.206893,0.601639
216982204,70430892,191,1573600,36720,75693400,5673020,0.023335,3.60511,3.60511,0.590602
216984886,70430892,510,384659,1573.5,18265300,210674,0.00409064,0.547691,0.547691,0.313131
216993417,70430892,15568,17131900,292378,678935000,38763700,0.0170663,2.26266,2.2581,0.534331
216995269,70430892,15915,9318320,132446,405629000,19307200,0.0142136,2.07196,2.00687,0.637088
216997866,70430892,16440,1293850,21677.6,64996900,2947730,0.0167543,2.27826,2.27826,0.550633
217003211,70430892,111220880,69938,1918.59,3788220,268663,0.0274328,3.84145,3.84145,0.166279
216982142,70430892,162,279752,4571.93,14887900,634887,0.0163428,2.26946,2.26946,0.104875
216995982,70430892,16060,20199500,198547,878631000,27050700,0.00982931,1.33918,1.33868,0.957073
216988426,70430892,785,384586,7926.27,17630300,1053500,0.0206099,2.7393,2.73923,0.14069
217003215,70430892,111220882,873784,3769.87,34017800,491734,0.00431442,0.562763,0.562572,0.718677
216990058,70430892,875,139876,3243.11,7252430,466185,0.0231856,3.33284,3.33284,0.0743474
217002925,70430892,111220698,559504,727.422,19060100,95315.5,0.00130012,0.170357,0.170357,1.17682
216981931,70430892,72,104907,3094.88,5249000,409739,0.0295012,3.90574,3.90574,0.11034
216993409,70430892,15567,608266000,6412230,27070300000,897880000,0.0105418,1.47613,1.47365,1.00004
216981563,70430892,38,244783,6971.55,13134100,955062,0.0284805,3.90167,3.90167,0.19788
216997708,70430892,16415,1923300,9014.25,82053000,1216850,0.00468688,0.63269,0.63269,0.81956
217000447,70430892,17079,1433730,4661.08,54345200,597738,0.00325102,0.416912,0.416912,0.531472
217002395,70430892,17506,1430970,3799.61,52099300,491105,0.00265526,0.343196,0.342609,0.758185
216995170,70430892,15853,53921900,308545,2523730000,43142900,0.00572208,0.800099,0.800099,0.783454
216982237,70430892,214,804287,4056.27,31318700,527069,0.00504331,0.655325,0.655325,0.565684
216984116,70430892,321,69938,645.199,3264650,89611,0.0092253,1.28129,1.28129,0.0501037
216985097,70430892,581,454597,5972.3,22810400,824419,0.0131376,1.81352,1.81352,0.190245
216997566,70430892,16383,1958260,100834,121381000,16576100,0.0514913,8.46467,8.46467,0.592071
216982235,70430892,211,1958260,14730.7,102592000,2018350,0.00752231,1.03068,1.03068,0.794298
216996996,70430892,16272,734349,7575.13,28269100,990295,0.0103154,1.34854,1.34854,0.298177
216982038,70430892,119,2377890,30148.3,104494000,4086280,0.0126786,1.71845,1.71845,0.424349
216999618,70430892,16824,489700,3573.51,22412900,552642,0.00729735,1.12853,1.13132,0.379678
216981872,70430892,61,104907,531.985,4206790,69744.2,0.00507102,0.664819,0.664819,0.197126
216995323,70430892,15946,2622670,64108.9,126757000,8401070,0.0244442,3.20326,3.20325,0.331695
216997542,70430892,16375,43851100,451756,1993300000,64443000,0.010302,1.46959,1.46959,1.43798
216999574,70430892,16803,69938,672.835,2477270,88781.8,0.00962045,1.26944,1.26944,0.0582133
217002307,70430892,17472,261722,327.022,6115420,43660.2,0.0012495,0.166819,0.183567,0.672138
217002332,70430892,17482,279511,2278.67,12469700,304054,0.00815234,1.08781,1.08764,0.230839
216998036,70430892,16480,594473,4091.55,25027300,540213,0.00688266,0.908726,0.908726,0.603659
216996812,70430892,16197,454597,1623.53,21404900,218144,0.00357136,0.479862,0.479862,0.263889
216995968,70430892,16055,839256,7786.74,42097900,1031240,0.00927815,1.22876,1.22876,0.635387
216993374,70430892,15564,972807000,10586900,43770800000,1525560000,0.0108828,1.56821,1.56634,0.958501
216995189,70430892,15863,1398470,5864.33,45271400,798796,0.00419339,0.571193,0.571239,0.572386
216985015,70430892,574,1363790,1051.86,46312400,130241,0.000771277,0.0954992,0.0954991,0.646012
216995897,70430892,16049,5593570,43420.8,266694000,5786340,0.00776262,1.03446,1.05274,0.775995
216982091,70430892,141,3671550,90753.9,168782000,11987900,0.0247181,3.26507,3.26495,0.325294
216992677,70430892,1141,523676,11194.5,19936000,1486760,0.0213767,2.83909,2.8388,0.428894
216997773,70430892,16426,139876,609.191,6120170,81259,0.00435522,0.580936,0.580936,0.386619
216992920,70430892,10689,5207900,66169.6,135903000,11004800,0.0127056,2.11309,2.11215,1.11341
216999364,70430892,16725,5035540,32531.9,190436000,4293300,0.00646047,0.8526,0.8526,0.760911
216981868,70430892,60,244783,9416.32,12357000,1286410,0.038468,5.25533,5.25533,0.36938
216995501,70430892,15976,3077270,58571.2,149152000,8581050,0.0190335,2.78853,2.78853,0.56892
216982044,70430892,121,104907,549.239,4600430,72335.5,0.00523548,0.68952,0.68952,0.065862
216985692,70430892,634,244783,2226.19,11563800,297916,0.00909455,1.21706,1.21706,0.488311
216995802,70430892,16028,6993800,17108.6,353689000,2289790,0.00244625,0.327403,0.327403,0.868601
216997585,70430892,16392,209814,5580.86,11203400,784266,0.0265991,3.73791,3.73791,0.064734
216995646,70430892,16014,9931200,62535.6,504031000,8219850,0.00629688,0.82768,0.82768,0.589731
217001357,70430892,17301,664409,5461.13,29349300,746453,0.00821953,1.12348,1.12348,0.445743
217003043,70430892,111220756,979124,8154.83,43645300,1103030,0.0083287,1.12655,1.12654,0.324016
216999413,70430892,16741,349690,1760.25,10024000,231985,0.00503373,0.663401,0.663401,0.617443
216996973,70430892,16267,349690,9659.9,17822200,1278170,0.0276242,3.65514,3.65514,0.182785
217000596,70430892,17106,69929.5,490.739,3346900,66651.9,0.00701763,0.95313,0.953125,0.0816843
217003047,70430892,111220758,34969,134.632,1570190,17807.6,0.00385004,0.509238,0,0
216995329,70430892,15949,3006270,57585.4,127872000,7676390,0.0191551,2.55346,2.55314,0.504421
216994429,70430892,15731,419628,1008.97,9798990,133595,0.00240444,0.318366,0.318366,0.764515
216982236,70430892,212,11070600,152720,476059000,22140700,0.0137951,1.99996,1.9698,0.611841
216996248,70430892,16112,1363790,36188,66042400,4851100,0.0265349,3.55707,3.55707,0.470879
217002189,70430892,17451,554268,1300.97,22715800,166151,0.00234719,0.299767,0.298325,0.521793
216981934,70430892,74,314721,1280.97,14112400,167713,0.00407016,0.532895,0.532895,0.176332
216984928,70430892,536,3112240,55658.5,150513000,7408020,0.0178837,2.38028,2.38028,0.376599
216995875,70430892,16042,2552740,8849.86,130135000,1223690,0.00346681,0.479363,0.479363,0.494236
216989805,70430892,847,34969,448.826,1884070,59793.7,0.012835,1.70991,0,0
216990323,70430892,905,999056,2914.54,40069400,390188,0.00291729,0.390556,0.41443,0.66782
217003183,70430892,111220858,139862,433.496,4825430,59406.7,0.00309946,0.424753,0.424739,0.494906
216999999,70430892,16900,279752,2943.54,13226300,389483,0.010522,1.39225,1.39225,0.341335
216997937,70430892,16456,209814,2819.75,9918570,373845,0.0134393,1.78179,1.78179,0.248567
216998373,70430892,16528,34969,566.712,1835240,86367.2,0.0162061,2.46982,0,0
216998459,70430892,16564,769318,9553.8,37259400,1297410,0.0124185,1.68644,1.68644,0.328247
216998889,70430892,16664,454597,7851.08,24296200,1041420,0.0172704,2.29086,2.29086,0.109159
217000533,70430892,17090,69938,285.581,2450530,35610.6,0.00408335,0.509174,0.509174,0.311671
217002141,70430892,17445,587259,367.431,16282200,46724.8,0.000625671,0.0795643,0.0789998,0.736614
217002687,70430892,111220658,1818360,12678.3,79457600,1723340,0.00697236,0.947744,0.947743,0.523167
216982149,70430892,169,524535,2151.58,23071700,284835,0.00410188,0.543024,0.543024,0.845568
216990586,70430892,939,104907,476.061,3919070,64008.7,0.00453795,0.610149,0.610148,0.307064
216996950,70430892,16259,1888330,30178,80000600,3969720,0.0159813,2.10224,2.10224,0.526991
216991160,70430892,1005,349690,5582.14,17960000,756075,0.0159631,2.16213,2.16213,0.55093
216999635,70430892,16828,41222900,636820,2453060000,101058000,0.0154482,2.45151,2.45085,0.35845
217000204,70430892,16994,1888330,10807.6,75515600,1416980,0.00572339,0.750388,0.750388,0.548672
216984091,70430892,310,699380,7947.05,33361000,1100830,0.011363,1.57401,1.57401,0.337447
216991283,70430892,1021,3461930,19230.3,160339000,2502420,0.0055548,0.722839,0.722839,0.827232
217002646,70430892,111220626,664389,5593.94,28727500,788498,0.00841967,1.1868,1.1868,0.498975
216997000,70430892,16273,34969,366.746,1251260,46775.7,0.0104878,1.33763,0,0
216987102,70430892,677,1014100,16783.1,52849700,2281540,0.0165497,2.24981,2.24981,0.694042
216992789,70430892,10680,4297180,102531,255706000,16733200,0.0238601,3.894,3.86183,0.294897
217001371,70430892,17304,2342920,14760.3,87758200,1965970,0.00629995,0.839111,0.83911,0.553603
216998450,70430892,16562,69938,1247.17,3238120,164314,0.0178325,2.34943,2.34943,0.020928
216984357,70430892,354,61808100,358437,2356320000,48383300,0.0057992,0.7828,0.779089,0.908174
216990491,70430892,927,104907,583.396,4334730,80274.4,0.00556108,0.765195,0.765195,0.383593
216982894,70430892,241,1166580,2974.06,39517200,413132,0.00254938,0.35414,0.352763,0.925697
216984811,70430892,478,1363790,6997.31,71545900,926030,0.00513078,0.679012,0.679012,0.448594
216986709,70430892,661,1572400,16380.4,52204000,2127150,0.0104174,1.35281,1.35214,0.429711
216998638,70430892,16604,804287,8429.23,36377300,1110160,0.0104804,1.3803,1.3803,0.476846
216984307,70430892,348,2972360,32450.8,117443000,4334020,0.0109175,1.4581,1.4581,0.515918
216997734,70430892,16419,2342920,15655.1,102930000,2150780,0.00668187,0.917991,0.917991,0.735722
216999343,70430892,16713,139876,2051.5,6090590,286884,0.0146665,2.05099,2.05099,0.218195
216996860,70430892,16226,419628,10772.2,21630600,1423260,0.0256709,3.39172,3.39172,0.157916
216998401,70430892,16544,1223920,11753.5,55247000,1551900,0.00960323,1.26798,1.26798,0.441335
216990803,70430892,968,2390140,25410.5,152280000,3867730,0.0106314,1.6182,1.61932,0.259721
216995184,70430892,15860,104907,644.685,5090810,89916.2,0.0061453,0.857104,0.857104,0.23359
216994699,70430892,15789,244783,5647.76,12781900,786239,0.0230725,3.21198,3.21198,0.112151
216995346,70430892,15959,2762270,107251,178865000,16311900,0.0388271,5.90524,5.90525,0.369764
216998872,70430892,16661,874225,15153.4,47222700,2020800,0.0173335,2.31153,2.31153,0.173127
217000034,70430892,16924,64531600,1302370,3348390000,215792000,0.0201818,3.34397,3.33913,0.500196
217001771,70430892,17418,5908760,35362.8,246788000,4758870,0.00598481,0.805393,0.805284,0.743405
216993274,70430892,10732,1859470,24188,124691000,3763410,0.013008,2.02391,2.02673,0.184737
216984799,70430892,473,2482600,28088.8,109355000,3815770,0.0113143,1.53701,1.53697,0.526117
216998632,70430892,16602,804287,8429.23,36377300,1110160,0.0104804,1.3803,1.3803,0.476846
217000579,70430892,17098,874225,12625.2,40233800,1876670,0.0144416,2.14667,2.14667,0.536765
216999450,70430892,16762,944163,7626.72,43703900,1107170,0.00807776,1.17265,1.17265,0.375848
216996149,70430892,16093,734349,2635.02,33932500,352756,0.00358824,0.480366,0.480366,0.175292
216993967,70430892,15620,34968.6,387.624,1171770,51617,0.0110849,1.4761,0,0
217002947,70430892,111220702,489566,3123.59,17748700,417530,0.00638033,0.852858,0.852858,0.557529
216998424,70430892,16551,69938,1533.46,3534950,212184,0.0219261,3.03389,3.03389,0.149781
217002310,70430892,17474,261722,327.022,6115420,43660.2,0.0012495,0.166819,0.183567,0.672138
216997662,70430892,16408,34969,190.36,1547270,25032.8,0.00544367,0.715855,0,0
216984036,70430892,281,782799,1227.58,16143700,173648,0.00156819,0.22183,0.225401,0.941481
217003146,70430892,111220826,1328820,5875.77,52369700,797153,0.00442179,0.599895,0.599895,0.762416
217002654,70430892,111220634,524535,7042.46,24132600,1007200,0.0134261,1.92018,1.92018,0.332603
216982644,70430892,233,1257090,2830.9,59804200,380341,0.00225195,0.302557,0.302302,0.561935
217003263,70430892,111220930,34612.3,465.9,1482600,60214.3,0.0134605,1.73968,0,0
216995084,70430892,15808,69938,973.566,3604250,132840,0.0139204,1.89939,1.89939,0.0735527
217001740,70430892,17405,34969,237.846,1671550,31456.2,0.00680163,0.899546,0,0
216984448,70430892,374,1014100,13318.7,38638100,1801590,0.0131335,1.77654,1.77654,0.282771
216985070,70430892,578,594473,12828.5,29395800,1729990,0.0215797,2.91012,2.91012,0.395408
216999323,70430892,16703,2902430,25514.2,131849000,3410870,0.00879066,1.17518,1.17518,0.481371
217002389,70430892,17503,2086650,4044.6,68354700,522577,0.00193832,0.250438,0.249178,1.02946
216996662,70430892,16169,11364900,180014,529567000,25160500,0.0158394,2.21387,2.21387,0.807892
216996633,70430892,16161,279752,2929.27,13101100,397635,0.010471,1.42138,1.42138,0.403446
216993353,70430892,182305709,1223920,5955.57,62074400,799469,0.004866,0.653206,0.653206,0.577529
216995138,70430892,15832,1713470,40179.8,76114100,5368650,0.0234494,3.1332,3.1332,0.350955
216981999,70430892,99,1538640,10171.8,55530200,1413450,0.00661093,0.91864,0.91864,0.666664
216986060,70430892,651,1433730,22539.6,73379200,3090680,0.015721,2.15569,2.15569,0.504129
216999372,70430892,16729,69938,694.092,3037800,91333.7,0.0099244,1.30592,1.30592,0.157691
216991105,70430892,996,1186590,9802.64,41446000,1328410,0.00826117,1.11951,1.11853,0.723445
216995530,70430892,15979,18004400,353607,778642000,50089500,0.01964,2.78206,2.7832,0.846993
216996381,70430892,16138,839256,7492.7,36002500,1083310,0.00892778,1.2908,1.2908,1.00988
216998047,70430892,16482,629442,9175.67,27784700,1223560,0.0145775,1.94389,1.94389,0.383057
216997355,70430892,16326,174845,4012.4,9001230,547466,0.0229483,3.13115,3.13115,0.15763
216985116,70430892,582,559504,5750.34,26278300,798040,0.0102776,1.42633,1.42633,0.203312
216985883,70430892,645,39725400,633101,2378170000,100711000,0.015937,2.53518,2.53415,0.353791
216994245,70430892,15682,104859,680.175,2965060,93345.9,0.00648658,0.890205,0.890195,0.197141
216991674,70430892,1050,839256,17189.6,42082200,2510750,0.020482,2.99164,2.99164,0.383483
217000256,70430892,17036,2517770,16733,104770000,2251170,0.00664598,0.894115,0.894115,0.603431
216988246,70430892,772,1363790,7677.35,66294400,1032530,0.00562942,0.757105,0.757105,0.803507
216996026,70430892,16070,944163,5086.45,46817400,684206,0.00538725,0.72467,0.72467,0.863138
216997599,70430892,16396,24618200,187618,1111200000,25767700,0.00762111,1.04669,1.04669,1.10494
216981104,70430892,2,384659,978.931,18162800,130347,0.00254493,0.338865,0.338865,0.814574
216984539,70430892,398,1957240,5678.67,56933000,748759,0.00290137,0.382559,0.382421,0.86406
216994329,70430892,15709,34969,433.715,1015610,62685.8,0.0124029,1.79261,0,0
216990611,70430892,944,873709,17308.6,55009300,2719320,0.0198105,3.11239,3.11226,0.191214
216992465,70430892,1113,174845,2182.86,8566050,301758,0.0124846,1.72586,1.72586,0.447318
217000027,70430892,16919,69217400,1368300,3560260000,225384000,0.0197681,3.25617,3.25208,0.511983
216987780,70430892,731,2272980,25960.8,107216000,3561330,0.0114214,1.56681,1.56681,0.443528
216990850,70430892,972,4580940,65658.4,224602000,8868980,0.014333,1.93606,1.93606,0.495033
216994468,70430892,15739,578090000,5918040,25832200000,832128000,0.0102372,1.43944,1.43702,1.0295
216994612,70430892,15772,139876,2206.58,7050530,304211,0.0157753,2.17486,2.17486,0.181449
216999354,70430892,16720,1119010,11530.3,49553900,1521970,0.010304,1.36011,1.36011,0.561802
217001206,70430892,17266,943517,2491.52,34702000,318180,0.00264068,0.337228,0.337052,0.474156
216987854,70430892,743,664411,11221.1,31278600,1550410,0.0168887,2.33351,2.33351,0.907067
217000912,70430892,17224,489566,6146.67,18699900,874812,0.0125553,1.78691,1.78691,0.453688
216993230,70430892,10725,3076770,54500.8,161437000,8895980,0.0177136,2.89134,2.89124,0.297684
217000230,70430892,17012,594473,2046.11,20856300,263466,0.00344188,0.443193,0.443193,0.373884
217001377,70430892,17306,2342920,14760.3,87758200,1965970,0.00629995,0.839111,0.83911,0.553603
216997760,70430892,16423,10735500,33877.6,462584000,4509110,0.00315567,0.420019,0.420019,1.09348
216984601,70430892,418,944163,21271.1,42941800,2771290,0.0225291,2.93518,2.93518,0.421841
216991615,70430892,1044,174845,2874.78,8329850,404228,0.0164419,2.31192,2.31192,0.0838359
217002458,70430892,17538,3145530,14086.7,105788000,1853810,0.00447831,0.589348,0.592304,1.2401
216984275,70430892,345,7308320,11753.1,293256000,1564540,0.00160818,0.214076,0.214071,0.905675
216985956,70430892,647,4368520,102574,190723000,13738400,0.0234802,3.14487,3.1445,0.477906
216993140,70430892,10707,139753,1077.9,7909280,163628,0.00771286,1.17083,1.17087,0.199751
216993729,70430892,15608,594473,9258.13,22956400,1206420,0.0155737,2.0294,2.0294,0.228876
216995976,70430892,16058,20199500,198547,878631000,27050700,0.00982931,1.33918,1.33868,0.957073
216981568,70430892,39,6853920,40406.6,334878000,5569670,0.0058954,0.812625,0.812625,0.77432
216995365,70430892,15967,209814,6127.27,12475800,907258,0.0292033,4.32411,4.32411,0.417115
217000465,70430892,17083,69938,384.625,3020210,51398.9,0.00549952,0.734921,0.734921,0.113202
217001748,70430892,17407,1394830,2926.71,49002700,369088,0.00209826,0.264611,0.264474,0.370245
216984518,70430892,393,34969,103.714,1710800,13851.6,0.00296588,0.396111,0,0
216997902,70430892,16449,69938,348.588,3074810,46137.8,0.00498424,0.659695,0.659695,0.299576
217001442,70430892,17326,452134,1226.68,9646920,157683,0.00271309,0.348754,0.348157,0.573159
216985366,70430892,608,349690,3075.78,15980600,417808,0.00879572,1.1948,1.1948,0.254953
217003175,70430892,111220852,2028080,9970.38,83227600,1315900,0.00491617,0.648841,0.648819,0.505693
216982910,70430892,242,7203610,75652.7,337206000,10769000,0.010502,1.49495,1.49495,0.603206
216994061,70430892,15626,1398710,25626.3,59813400,3377400,0.0183213,2.41465,2.41461,0.339774
217000139,70430892,16964,174845,3077.34,9174800,433350,0.0176004,2.47848,2.47848,0.166791
