id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218285710,70565524,16400,874225,207.369,36059200,29090,0.000237204,0.0332752,0.0332752,1.35993
218286944,70565524,16613,1158270,1826.33,49813200,248368,0.00157677,0.21443,0.243158,1.17295
218288195,70565524,16872,95236.9,565.334,4807320,88919.6,0.00593608,0.933667,0.933991,0.246117
218278891,70565524,110,104907,0.526893,3557010,87.4447,5.02248e-06,0.000833545,0.000833545,1.00652
218279038,70565524,184,1238900,7317.53,52547500,1052400,0.00590648,0.849462,0.912252,0.878349
218278960,70565524,143,125038,458.55,3808030,60471.1,0.00366728,0.483621,0.475383,0.308659
218281951,70565524,15596,1293260,3310.69,44372200,457617,0.00255997,0.353848,0.408019,1.79302
218289861,70565524,17553,34969,23.4118,1472760,3048.71,0.000669502,0.0871833,0,0
218283004,70565524,15923,2650710,2565.89,86907600,369351,0.000968001,0.13934,0.167651,1.5481
218280531,70565524,1014,1184020,7494.02,54825300,1066470,0.00632933,0.900724,0.901688,0.280731
218280156,70565524,771,36665600,152361,1422870000,20991300,0.00415542,0.572507,0.650837,1.15608
218288203,70565524,16875,190485,1242.95,10462600,173203,0.00652519,0.909274,0.948137,0.355222
218279559,70565524,507,36335200,135846,1584930000,19131000,0.0037387,0.526514,0.554348,1.38006
218284441,70565524,16121,10783900,35359.9,568516000,5517880,0.00327895,0.511677,0.524332,0.89257
218290077,70565524,17587,559198,250.667,12730800,32173.4,0.000448262,0.0575349,0.0575624,0.715517
218280587,70565524,1041,9962580,33334.7,253275000,5248880,0.00334599,0.52686,0.528143,1.68048
218279586,70565524,529,149173,36.0808,4974960,4802.38,0.000241872,0.0321934,0.0372392,1.28115
218279438,70565524,440,422593,4350.34,22835700,571659,0.0102944,1.35274,1.33975,0.303022
218284157,70565524,16077,16996800,12006.3,803033000,1700630,0.000706385,0.100056,0.118023,1.94995
218284623,70565524,16174,3506410,7287.2,173630000,1120930,0.00207825,0.319679,0.323638,1.12861
218279555,70565524,504,3154850,7894,149175000,1186280,0.00250218,0.376019,0.379169,0.75239
218281081,70565524,1074,381775,905.739,14108800,136542,0.00237244,0.357651,0.330329,1.01115
218279089,70565524,214,733624,1021.77,26055000,132101,0.00139277,0.180066,0.178377,0.858664
218281416,70565524,10728,546699,2152.85,29474800,318918,0.00393791,0.583352,0.589036,0.514876
218281334,70565524,10696,361988,1758.86,22421300,263791,0.00485888,0.728729,0.710909,0.285549
218287019,70565524,16635,238880,84.111,8767490,11347.7,0.000352105,0.0475036,0.0475644,0.354214
218288798,70565524,17166,800612,6455.56,40247500,888699,0.00806328,1.11003,1.16007,0.587682
218279285,70565524,347,314721,4.76764,10046200,626.248,1.51488e-05,0.00198985,0.00198985,1.33085
218288930,70565524,17278,34796.5,31.2372,1315680,4024.95,0.000897709,0.115671,0,0
218289359,70565524,17431,755057,5991.76,31248800,796553,0.0079355,1.05496,1.05567,0.593967
218279795,70565524,636,1113440,295.367,50861100,41626.7,0.000265273,0.0373856,0.0374905,2.1781
218290410,70565524,111220686,593924,2074.62,24164200,303572,0.00349307,0.51113,0.511935,0.868349
218288589,70565524,17041,643897,10852.8,34191000,1513710,0.0168549,2.35085,2.33319,0.393013
218279811,70565524,645,37062200,132557,2047300000,20104500,0.00357662,0.542454,0.571999,0.861337
218287623,70565524,16681,1406680,1733.36,66944600,228029,0.00123224,0.162105,0.19566,1.61034
218280014,70565524,718,2086870,9753.97,109974000,1307560,0.00467397,0.626564,0.623266,0.539833
218287399,70565524,16676,1099320,3310.07,54508300,461699,0.00301102,0.419986,0.447231,0.784519
218279112,70565524,232,836065,2489.85,28629700,439863,0.00297805,0.526111,0.525609,0.605576
218279325,70565524,374,723126,4830.32,30115900,650692,0.00667977,0.899832,0.917052,0.686988
218289057,70565524,17314,34969,26.8617,1442720,3721.48,0.000768158,0.106422,0,0
218279991,70565524,707,629359,622.314,27068400,126557,0.000988807,0.201089,0.201121,1.56519
218279831,70565524,652,34969,0.3815,1305940,62.1014,1.09097e-05,0.0017759,0,0
218287092,70565524,16663,104907,2.14309,4695570,294.06,2.04285e-05,0.00280305,0.00280305,0.0561947
218288410,70565524,16956,797068,8677.99,44675400,1225700,0.0108874,1.53776,1.54869,0.387373
218289513,70565524,17523,1883990,1704.03,53223000,224470,0.000904476,0.119146,0.119256,0.867671
218279409,70565524,425,1119010,674.772,50278700,95080.6,0.000603009,0.0849687,0.0849687,0.357149
218280147,70565524,765,71200.5,1241.27,3894190,168158,0.0174334,2.36176,2.38755,0.200781
218289443,70565524,17488,1372240,10028.4,62008000,1378180,0.00730806,1.00433,1.01745,0.540017
218283317,70565524,15991,8016630,33640.6,366097000,4594810,0.00419635,0.573159,0.571628,1.53523
218288450,70565524,16970,1723740,6501.9,77882800,896018,0.00377198,0.519812,0.532308,0.688632
218287102,70565524,16665,559504,38.7748,25626400,5300.2,6.93021e-05,0.00947304,0.00947304,0.615876
218284776,70565524,16215,3591430,5164.02,140912000,694223,0.00143787,0.1933,0.225012,1.22814
218288859,70565524,17229,1223390,10022,63207900,1422270,0.00819202,1.16256,1.18941,0.642052
218289263,70565524,17378,44945.8,225.359,1690690,29751,0.00501401,0.661931,0.642801,0.276882
218280030,70565524,725,120324,448.655,5412880,58429.7,0.00372873,0.485603,0.486172,0.394226
218279683,70565524,591,279752,91.6107,8267960,11908.3,0.000327471,0.0425675,0.0425675,0.495945
218280024,70565524,723,2958780,35053.8,161369000,5004240,0.0118474,1.69132,1.72781,0.552429
218285641,70565524,16384,1952230,1445.18,99387300,200121,0.000740272,0.102509,0.102764,0.758083
218279390,70565524,415,5860980,19323,302506000,2832600,0.00329689,0.483299,0.479178,0.88261
218279508,70565524,475,1930790,12067.6,116900000,1799560,0.00625011,0.932035,0.884925,0.537962
218288163,70565524,16860,115126,712.259,6600320,100610,0.00618677,0.873914,0.881302,0.202989
218279818,70565524,647,4273280,7580.41,125792000,1210390,0.00177391,0.283245,0.280957,0.881137
218279421,70565524,431,401803,576.296,19286200,85307.4,0.00143428,0.212312,0.222252,0.890382
218282554,70565524,15807,800921,418.986,27868600,56437.6,0.00052313,0.0704659,0.0706009,0.716242
218288819,70565524,17196,447509,963.634,15688500,125364,0.00215333,0.280136,0.281673,0.512765
218289460,70565524,17499,25877.7,91.1083,847669,12212.4,0.00352072,0.471928,0,0
218290559,70565524,111220760,618371,6258.59,29269700,845437,0.0101211,1.3672,1.33926,0.573074
218281358,70565524,10705,139611,670.958,7454310,96353.7,0.00480591,0.690159,0.691727,0.864958
218279922,70565524,682,517421,2622.38,25570800,345204,0.00506817,0.667163,0.676936,0.337457
218290725,70565524,111220828,34969,21.97,1470540,3045.97,0.000628271,0.0871048,0,0
218278677,70565524,17,1645070,4358.63,80921600,577652,0.00264951,0.351141,0.374469,0.90834
218281238,70565524,1139,196993,389.413,9762410,51478.1,0.00197679,0.26132,0.26373,0.257316
218284194,70565524,16079,582800,1505.25,29531500,213138,0.00258278,0.365714,0.404054,0.995264
218281210,70565524,1125,392230,3828.72,19327900,523245,0.00976141,1.33403,1.30627,0.805757
218289308,70565524,17403,174845,109.401,6718880,14528.3,0.000625705,0.0830927,0.0830927,0.65748
218279897,70565524,674,34773.1,146.629,1913030,19422,0.00421673,0.558536,0,0
218284799,70565524,16228,1030650,3063.27,45611700,411394,0.00297217,0.39916,0.410451,0.545537
218288012,70565524,16827,304603,1985.47,14843800,277594,0.00651824,0.911332,0.884146,0.562895
218280578,70565524,1038,5105470,6990.71,266747000,991640,0.00136926,0.194231,0.194231,1.21708
218290612,70565524,111220782,34742.5,392.347,1866150,58450.7,0.011293,1.6824,0,0
218283211,70565524,15975,1547220,14971.9,74008000,2572560,0.00967664,1.6627,1.77449,0.659953
218286463,70565524,16436,1532040,15217.2,88993900,2223050,0.00993264,1.45104,1.4487,0.337279
218288022,70565524,16841,2022600,7197.35,109935000,1073870,0.00355846,0.530934,0.585542,0.867303
218288693,70565524,17107,746550,6029.71,37050800,823843,0.00807677,1.10353,1.20414,0.896269
218290540,70565524,111220756,736099,7845.83,39533600,1133530,0.0106587,1.53992,1.53707,0.485941
218283016,70565524,15928,15606500,42444.7,649609000,5710920,0.00271967,0.365931,0.405812,1.41879
218278997,70565524,160,2047160,10385.7,73500400,1744870,0.00507324,0.852338,0.913835,1.27182
218282483,70565524,15780,384463,4.22374,14878200,592.987,1.09861e-05,0.00154237,0.00154242,0.978066
218279153,70565524,259,244722,265.367,5370530,36033.2,0.00108436,0.147242,0.147244,0.445024
218280334,70565524,875,90690.7,1138.49,5357750,157604,0.0125536,1.73782,1.75363,0.158281
218281249,70565524,1141,524382,2296.7,21801600,312856,0.00437983,0.596618,0.596498,1.08184
218281989,70565524,15603,279752,0.68436,8682010,99.3944,2.44631e-06,0.000355295,0.000355295,0.490475
218286688,70565524,16538,668804,3532.07,38545600,528479,0.00528117,0.790185,0.733499,0.649535
218279270,70565524,331,1416930,725.795,46889500,96306.3,0.000512232,0.0679684,0.0685237,1.10723
218290482,70565524,111220724,483312,4875.08,25455100,677567,0.0100868,1.40193,1.45256,0.492409
218279367,70565524,402,4165840,13903.6,226342000,2038390,0.00333753,0.489312,0.474914,1.3099
218287612,70565524,16677,830608,2425.09,40505600,336439,0.00291966,0.405052,0.431355,0.789067
218285069,70565524,16273,24039,18.3117,682219,2548.52,0.000761751,0.106016,0,0
218290745,70565524,111220842,204307,1255.53,11814100,165357,0.00614528,0.809354,0.811358,0.208654
218280046,70565524,741,352285,70.4042,13967400,9132.84,0.00019985,0.0259246,0.0318822,1.08008
218280509,70565524,999,104907,2252.5,7084860,316397,0.0214714,3.01597,3.01597,0.113442
218288660,70565524,17089,104907,111.251,3195750,14642.3,0.00106048,0.139575,0.139575,0.884944
218279359,70565524,398,1392540,8470.26,48703400,1136250,0.00608261,0.815956,0.820038,0.936522
218286485,70565524,16456,209766,4.42292,7728620,617.208,2.1085e-05,0.00294236,0.00294268,0.488511
218282357,70565524,15712,136303,11.8081,4319950,1545.92,8.66313e-05,0.0113417,0.0117329,0.955748
218281422,70565524,10729,886943,3172.73,46869300,500929,0.00357715,0.564781,0.573178,0.802051
218280454,70565524,969,588919,3757.23,30120700,654070,0.00637987,1.11063,1.23185,0.670541
218290104,70565524,17591,69938,12.6878,1345650,1652.56,0.000181415,0.023629,0.023629,0.338592
218285260,70565524,16300,34810.1,21.2614,1307710,2929.81,0.000610781,0.0841655,0,0
218285815,70565524,16418,518154,744.029,22738700,99045.5,0.00143592,0.191151,0.206951,0.642718
218290840,70565524,111220896,97670,770.348,4528100,111751,0.00788726,1.14417,1.12058,0.388817
218283474,70565524,16007,46804400,222411,2100960000,32159000,0.00475191,0.687092,0.727371,0.940475
218284069,70565524,16060,21205000,117083,1035400000,16376500,0.00552148,0.772295,0.773237,1.11319
218288787,70565524,17151,69938,25.3166,2145140,3343.4,0.000361987,0.0478052,0.0478052,0.220166
218291418,70565524,124372464,41619.9,162.532,1108340,24285.3,0.00390514,0.5835,0.583553,0.161133
218280540,70565524,1020,1546640,7409.49,76825900,966744,0.00479071,0.625061,0.604576,0.646471
218288004,70565524,16824,465154,2579.49,22436300,376924,0.00554545,0.810321,0.790196,0.349183
218284422,70565524,16115,13189900,46258,698039000,7192290,0.00350707,0.545288,0.557708,0.891368
218287682,70565524,16696,874738,541.177,42690400,71454.4,0.000618674,0.0816867,0.0844649,0.574249
218286553,70565524,16497,806705,5245.41,31867600,712158,0.00650227,0.882799,0.930602,0.806057
218287983,70565524,16813,50739400,213655,2741980000,31713500,0.00421083,0.625026,0.677041,0.818823
218285132,70565524,16283,20629.8,94.2422,562794,14505.3,0.00456826,0.703125,0,0
218290238,70565524,17606,32982.6,208.822,1501560,30547.5,0.00633128,0.926169,0,0
218288885,70565524,17250,6950940,18112.4,223106000,2389390,0.00260575,0.34375,0.370824,1.25162
218280394,70565524,920,8577170,23422.9,477784000,3516160,0.00273084,0.409944,0.443261,1.06494
218279426,70565524,433,863120,3798.8,52983400,541283,0.00440124,0.627124,0.627168,0.270345
218288209,70565524,16877,4152160,9291.34,165314000,1231900,0.00223771,0.296689,0.326326,1.12899
218281307,70565524,10687,4612950,16865.1,115769000,2680220,0.00365604,0.581022,0.583517,1.88233
218289021,70565524,17300,917993,8610.46,49108000,1224490,0.00937966,1.33387,1.36389,0.596797
218288434,70565524,16964,172016,388.567,9206150,56411.7,0.0022589,0.327944,0.327761,0.197485
218288587,70565524,17040,127735,1386.29,7057320,191629,0.0108528,1.5002,1.50037,0.151376
218281447,70565524,10735,1146490,6043.61,72526800,883451,0.00527141,0.770571,0.836456,0.824713
218279186,70565524,288,1078000,9728.76,51821200,1505500,0.00902486,1.39658,1.42373,0.663165
218286474,70565524,16442,882449,120.893,38722100,16470.8,0.000136997,0.0186649,0.0186237,1.00233
218279203,70565524,304,1072840,946.348,48422400,136386,0.000882096,0.127127,0.127523,1.15736
218280937,70565524,1054,700402,621.052,28587000,94627.9,0.000886708,0.135105,0.153757,0.967075
218279297,70565524,358,91130.9,93.3439,4087780,12111.6,0.00102428,0.132904,0.132867,0.142939
218282996,70565524,15917,6378530,9585.05,221053000,1372500,0.00150271,0.215175,0.254033,1.93134
218289421,70565524,17471,174843,89.6043,4877500,11619.1,0.000512483,0.0664546,0.0664545,0.268581
218279542,70565524,495,2878450,13858.7,146037000,2077580,0.00481463,0.721769,0.726119,0.690423
218288046,70565524,16850,273869,1184.05,14182300,162795,0.00432344,0.594428,0.581933,0.52515
218278555,70565524,8,880962000,3341700,41003200000,480767000,0.00379324,0.545729,0.56788,1.24635
218286849,70565524,16594,34969,15.2606,1358720,2027.53,0.000436405,0.0579809,0,0
218284795,70565524,16226,412173,98.5606,16164300,16905.3,0.000239125,0.0410152,0.041249,0.717469
218289273,70565524,17386,758134,3369.87,26022000,435510,0.00444495,0.574449,0.553344,0.549501
218282992,70565524,15916,4871540,9618.1,159104000,1340690,0.00197434,0.275208,0.27428,1.08833
218281162,70565524,1100,2288310,4205.44,107629000,583801,0.0018378,0.255124,0.256735,0.606048
218290795,70565524,111220858,102442,1326.94,4423800,178952,0.0129531,1.74686,1.74957,0.433191
218285672,70565524,16391,139526,68.7449,7035090,9455.12,0.000492702,0.0677658,0.0677696,0.656421
218286824,70565524,16586,127188,248.379,5831280,37041.3,0.00195284,0.291232,0.289877,0.29591
218281372,70565524,10710,1683500,3786.95,89119800,594627,0.00224945,0.353208,0.363001,0.992373
218289365,70565524,17436,102442,1326.94,4423800,178952,0.0129531,1.74686,1.74957,0.433191
218280368,70565524,904,3897920,3331.37,132922000,454948,0.000854653,0.116716,0.148657,2.59334
218279726,70565524,609,174845,1.75424,6264430,241.302,1.00331e-05,0.00138009,0.00138009,0.8579
218281135,70565524,1084,2835480,12020,145765000,1901780,0.00423913,0.670708,0.671861,0.72873
218290043,70565524,17581,908270,302.997,20585200,39158.6,0.000333598,0.0431134,0.0431116,0.905316
218281186,70565524,1111,2561920,8571.7,154228000,1299460,0.00334582,0.50722,0.525849,0.484532
218289410,70565524,17465,104907,46.1881,3938610,6012.46,0.000440277,0.0573122,0.0573122,0.517176
218287903,70565524,16770,292626,1535.2,16507500,230164,0.00524629,0.786548,0.77577,0.555225
218282898,70565524,15881,244783,247.375,10324200,34965.4,0.00101059,0.142842,0.142842,1.12548
218282271,70565524,15672,34969,0.212949,1144270,35.2673,6.08965e-06,0.00100853,0,0
218284600,70565524,16162,279646,23.0511,10297800,3497.45,8.24296e-05,0.0125067,0.0125092,0.991913
218290388,70565524,111220668,69446.1,106.848,3511700,14998.4,0.00153857,0.215972,0.215974,0.0373902
218285597,70565524,16366,1160090,7637.87,52855700,1047450,0.00658386,0.902904,0.91849,0.455594
218286804,70565524,16579,615816,1169.22,28385000,173408,0.00189865,0.281591,0.287376,0.400628
218287676,70565524,16694,9165810,33359.3,465353000,4689230,0.00363954,0.5116,0.53423,0.706719
218279779,70565524,630,847149,9374.35,47659800,1259230,0.0110658,1.48643,1.52856,0.449172
218281200,70565524,1118,104907,21.218,3484280,2939.92,0.000202256,0.028024,0.028024,0.767195
218278730,70565524,36,523295,2244.73,23820700,343656,0.0042896,0.656716,0.655281,1.30296
218287986,70565524,16814,45093600,186294,2451910000,27894700,0.00413127,0.618596,0.670788,0.820138
218285735,70565524,16406,349690,9.23978,13173300,1244.13,2.64228e-05,0.00355781,0.00355781,0.986062
218288731,70565524,17110,467609,1412.32,22551200,193174,0.0030203,0.413109,0.434806,0.650412
218288671,70565524,17095,4291540,33149.6,196012000,4670570,0.00772439,1.08832,1.17322,0.876974
218284484,70565524,16134,5727000,23340.7,296244000,3432640,0.00407555,0.599378,0.584589,1.29352
218288585,70565524,17039,1170200,7875.2,66301000,1189140,0.00672977,1.01618,1.03096,0.440819
218285741,70565524,16407,244783,1.09763,8688680,143.199,4.48408e-06,0.000585003,0.000585003,1.14259
218289092,70565524,17333,581859,2005.84,22744200,257895,0.00344729,0.443225,0.443032,0.18489
218282523,70565524,15794,34969,0.0658788,1226070,10.1931,1.88392e-06,0.00029149,0,0
218279700,70565524,600,69938,719.587,4910280,104839,0.0102889,1.49903,1.49903,0.00655999
218288903,70565524,17261,151631,1213,6074400,163964,0.00799972,1.08134,1.04067,0.571092
218289800,70565524,17550,634731,2755.7,24284800,379092,0.00434152,0.597249,0.610061,0.756675
218278927,70565524,127,1089120,134.458,44495900,18289.5,0.000123456,0.016793,0.0178157,0.850676
218279065,70565524,200,615636,964.679,22057300,127833,0.00156696,0.207643,0.208297,0.609618
218283007,70565524,15924,2504000,4186.63,89629200,608219,0.00167198,0.242899,0.291173,2.0544
218286527,70565524,16486,3519460,11537.7,140515000,1554650,0.00327826,0.441729,0.511286,1.15392
218280545,70565524,1026,479394,3055.79,29159800,425551,0.00637427,0.887684,0.86127,0.498403
218282333,70565524,15694,694136,13.0892,23441200,2015.92,1.88569e-05,0.00290422,0.00292198,0.989121
218279158,70565524,267,93369.3,18.8254,3627020,2597.71,0.000201623,0.0278219,0.0296041,1.00579
218279788,70565524,634,221571,69.3515,9695140,9489.2,0.000312999,0.042827,0.0417834,1.05521
218286994,70565524,16628,104907,5.43097,3906800,714.891,5.17694e-05,0.00681452,0.00681452,0.557159
218284047,70565524,16053,916316,8466.94,60618700,1225730,0.0092402,1.33768,1.30427,0.761669
218288154,70565524,16857,543828,1847.75,25748100,243181,0.00339766,0.447165,0.424777,0.469987
218288803,70565524,17172,623210,5936.04,30188100,808589,0.00952494,1.29746,1.34833,0.642831
218278962,70565524,146,6273270,18730,229915000,2513590,0.00298568,0.400682,0.444577,1.24912
218288325,70565524,16926,6477680,48363.5,354682000,7598530,0.00746617,1.17303,1.18329,0.669613
218288738,70565524,17113,647692,7252.59,30085900,1001190,0.0111976,1.54578,1.56148,0.675866
218285179,70565524,16291,488821,14.0783,17198200,2260.91,2.88004e-05,0.00462522,0.00462834,0.982575
218286974,70565524,16620,69938,6.22149,2494170,796.147,8.89572e-05,0.0113836,0.0113836,0.152565
218286767,70565524,16563,69938,7.94235,2771190,1069.12,0.000113563,0.0152867,0.0152867,0.451484
218287975,70565524,16809,143416000,669658,7185900000,101877000,0.00466936,0.710361,0.74773,0.992042
218288669,70565524,17094,34967.7,117.697,766438,17858.1,0.00336588,0.510702,0,0
218278909,70565524,118,139876,0.678994,4450740,111.677,4.85425e-06,0.0007984,0.0007984,0.592901
218285719,70565524,16403,104907,0.725997,4135370,102.231,6.92038e-06,0.000974488,0.000974488,0.230035
218288427,70565524,16961,719960,5733.11,35217000,787374,0.0079631,1.09364,1.1331,0.645414
218290855,70565524,111220904,669700,2779.11,25757500,382141,0.00414978,0.570615,0.587327,0.790013
218289039,70565524,17307,698547,5746.34,32062800,854119,0.00822613,1.22271,1.26827,0.504417
218280070,70565524,754,7404350,10435.2,264557000,1373460,0.00140934,0.185494,0.194697,0.989637
218280247,70565524,827,924879,1025.49,39762700,181734,0.00110878,0.196495,0.217764,1.48326
218282838,70565524,15861,2938520,5643.69,116650000,733299,0.00192059,0.249547,0.245982,0.871669
218282889,70565524,15878,349690,413.929,14346700,57519.6,0.0011837,0.164488,0.164488,0.836312
218281454,70565524,10737,1233240,5663.48,74503300,787919,0.00459235,0.6389,0.670243,0.707957
218281503,70565524,15564,883646000,3314140,40903000000,476802000,0.00375053,0.539585,0.561687,1.25044
218289286,70565524,17396,447265,2590.08,17777700,332752,0.00579093,0.743971,0.744435,0.270485
218279689,70565524,594,51731.1,27.7002,1691710,3824.49,0.000535464,0.0739301,0.0793875,0.661641
218280232,70565524,819,157967,64.7361,6653360,8438.94,0.000409809,0.0534223,0.0588481,0.761954
218280197,70565524,796,68585.5,16.708,2812090,2826.99,0.000243608,0.0412184,0.0414768,0.613127
218279605,70565524,557,91851.1,26.5524,2557160,3493.93,0.000289081,0.0380391,0.0458194,1.60779
218288395,70565524,16950,515129,4348.17,26916500,616500,0.00844094,1.19679,1.22295,0.512011
218280412,70565524,934,559441,628.694,15392700,84536.7,0.00112379,0.151109,0.15111,0.427766
218278451,70565524,1,56882.1,26.4884,1412180,3483.09,0.000465672,0.0612335,0.0685742,1.28355
218286669,70565524,16535,1169550,1777.59,55767800,236069,0.00151989,0.201846,0.216507,0.864175
218284427,70565524,16117,13189900,46258,698039000,7192290,0.00350707,0.545288,0.557708,0.891368
218282398,70565524,15738,543748000,1987810,25485300000,283828000,0.00365576,0.521984,0.536145,1.35161
218285763,70565524,16411,2984650,917.95,133950000,124508,0.000307557,0.0417162,0.0492693,1.64287
218283924,70565524,16036,3815780,5820.24,135617000,852398,0.00152531,0.223388,0.226268,1.00233
218286645,70565524,16529,20553.8,84.4801,1121640,12942.7,0.0041102,0.629698,0,0
218289089,70565524,17330,963027,2756.31,35039800,354999,0.00286213,0.368628,0.369234,0.356891
218288500,70565524,16994,2735190,1864.6,95530500,250254,0.000681707,0.0914941,0.0947326,1.16077
218288242,70565524,16893,1023490,1540.23,38300900,200501,0.00150489,0.1959,0.196366,0.540015
218279055,70565524,194,6598070,16751.8,229414000,2287040,0.0025389,0.346623,0.382582,1.32506
218285417,70565524,16331,453990,2528.46,19165000,364416,0.00556941,0.802697,0.802989,0.297612
218286467,70565524,16439,3024890,6209.84,145140000,875774,0.00205291,0.289523,0.298072,1.32217
218279728,70565524,610,1573330,2153.13,77487800,304238,0.00136852,0.193372,0.217121,0.961375
218287863,70565524,16741,237694,1467.14,8146780,197453,0.00617238,0.830702,0.813843,0.667746
218281069,70565524,1073,53654500,255189,2710500000,40862500,0.00475616,0.761586,0.78645,1.02655
218289522,70565524,17527,174845,96.775,6342840,12499.4,0.00055349,0.0714887,0.0714887,0.368646
218280186,70565524,785,373933,11.6594,12791900,1725.04,3.11804e-05,0.00461323,0.00475937,1.30436
218285154,70565524,16288,104907,0.5946,3322410,95.4658,5.66788e-06,0.000910004,0.000910004,0.252505
218287066,70565524,16656,209814,14.9269,9165800,2101.67,7.11436e-05,0.0100168,0.0100168,0.586351
218279677,70565524,588,3741680,1382.8,174218000,278575,0.000369565,0.0744518,0.0744518,2.01084
218281295,70565524,10683,4034540,23437.2,212785000,3814500,0.00580913,0.945461,0.947628,0.788072
218284059,70565524,16055,839256,7797.88,52075000,1108430,0.00929142,1.32073,1.32073,0.699839
218280415,70565524,936,5632350,20769.8,283678000,3198920,0.00368759,0.567955,0.600139,0.693657
218285394,70565524,16327,279752,4.499,10159500,699.906,1.60821e-05,0.00250188,0.00250188,0.493234
218288248,70565524,16895,269174,1273.1,8368630,174694,0.00472964,0.648999,0.632491,0.655296
218279150,70565524,256,1314780,2872.06,48063900,442600,0.00218445,0.336635,0.336854,0.63808
218280388,70565524,918,9266780,123175,506771000,17146400,0.0132921,1.85031,1.85031,0.797919
218280536,70565524,1017,19903600,84619,1108830000,13547200,0.00425145,0.680641,0.696868,0.883602
218283946,70565524,16037,4827100,9383.27,204703000,1383620,0.00194387,0.286635,0.29574,0.76893
218280440,70565524,957,3829860,8412.51,223708000,1208070,0.00219656,0.315433,0.340263,1.10622
218282372,70565524,15721,31508.4,6.56291,784815,859.719,0.000208291,0.0272854,0,0
218282325,70565524,15690,34968.9,4.33565,937825,589.154,0.000123986,0.0168479,0,0
218287619,70565524,16680,11121100,29386.1,564988000,4153230,0.00264236,0.373454,0.400009,0.895423
218288212,70565524,16879,1391080,4067.61,62105100,537401,0.00292407,0.38632,0.413949,1.00852
218279548,70565524,500,37067300,127925,1503960000,18105600,0.00345115,0.488451,0.514897,0.965329
218284817,70565524,16243,411130,270.049,14038500,46289.3,0.000656847,0.11259,0.115731,0.425516
218279613,70565524,562,44486.7,70.5139,1710760,9349.06,0.00158505,0.210154,0.203581,0.802116
218288388,70565524,16949,22818500,107607,1196550000,17405700,0.00471579,0.762789,0.776716,1.09648
218288864,70565524,17235,1158520,10169.1,55125100,1446250,0.00877766,1.24836,1.25325,0.524969
218282291,70565524,15676,139876,0.731597,4871740,119.345,5.23033e-06,0.000853223,0.000853223,0.809052
218280406,70565524,929,139876,68.41,6320330,9322.94,0.000489076,0.0666515,0.0666515,0.446957
218282493,70565524,15784,9825840,6946.31,372020000,935762,0.000706943,0.0952347,0.114482,1.57103
218284274,70565524,16091,69938,145.743,3550570,20421.5,0.00208389,0.291995,0.291995,0.908216
218288854,70565524,17226,480423,5537.84,20780300,882057,0.011527,1.836,1.85976,0.64507
218279590,70565524,533,1926790,7130.88,110146000,998418,0.0037009,0.518175,0.536726,0.455522
218280377,70565524,909,15770900,138116,769842000,19215800,0.00875764,1.21843,1.21842,1.14195
218284467,70565524,16131,14240200,70677.9,751326000,10276500,0.00496326,0.721651,0.697841,1.27888
218281911,70565524,15592,804287,45.7157,25844300,7605.59,5.684e-05,0.00945631,0.00945631,0.967681
218288299,70565524,16915,73205800,363260,3643440000,57168200,0.00496217,0.780924,0.798199,1.02312
218285201,70565524,16294,447180,418.805,15542500,56821,0.000936546,0.127065,0.128151,0.999306
218290096,70565524,17590,174796,58.3606,3606420,7518.96,0.000333878,0.0430156,0.0430243,0.485599
218289060,70565524,17315,1125270,6219.15,43826900,828943,0.00552683,0.736665,0.74866,0.729773
218284815,70565524,16242,214826,46.5437,7285250,7019.25,0.000216657,0.0326741,0.0361965,0.83818
218289296,70565524,17399,172329,507.131,5329360,67343.7,0.0029428,0.390785,0.390465,0.471357
218279735,70565524,613,524535,1561.23,30863500,225738,0.0029764,0.430357,0.430357,0.951732
218279944,70565524,688,389105000,1537320,18520700000,221376000,0.00395091,0.568937,0.581692,1.35293
218287753,70565524,16712,269382,1268.22,15249900,191024,0.00470789,0.709119,0.693595,0.319654
218279617,70565524,566,1956930,6670.47,82013500,914768,0.00340865,0.467452,0.467185,1.25572
218289106,70565524,17338,1781700,1481.5,55416600,191390,0.000831506,0.10742,0.10752,0.777727
218290762,70565524,111220848,303279,1303.19,15267500,170579,0.00429701,0.562448,0.570272,0.389319
218289354,70565524,17429,303279,1303.19,15267500,170579,0.00429701,0.562448,0.570272,0.389319
218280191,70565524,788,1375530,1300.05,38428100,229945,0.000945129,0.167168,0.161867,1.77232
218286491,70565524,16461,1048290,6470.75,62935300,978557,0.00617266,0.933479,0.911036,0.454294
218290351,70565524,111220638,480594,4902.71,22655500,671101,0.0102013,1.3964,1.37537,0.507698
218284062,70565524,16058,21205000,117083,1035400000,16376500,0.00552148,0.772295,0.773237,1.11319
218285318,70565524,16313,12702200,41639.6,545193000,5818750,0.00327814,0.458089,0.452978,0.847376
218280507,70565524,998,764599,2538.96,37414200,336377,0.00332064,0.439939,0.455725,0.524401
218279420,70565524,430,2240230,3828.2,109776000,557727,0.00170884,0.24896,0.2577,0.847562
