id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217881317,70539158,16699,4476030,527212,308134000,90079900,0.117786,20.125,20.125,0.178331
217879141,70539158,16412,839256,120554,59360600,20335800,0.143644,24.2307,24.2307,0.0520679
217883852,70539158,17264,104378,9376.2,5394590,1515380,0.0898292,14.5181,14.5183,0.0912496
217883260,70539158,17149,314721,29642.3,18320400,4971480,0.0941861,15.7965,15.7965,0.0840846
217883357,70539158,17193,209777,20412.7,11370800,3389680,0.0973069,16.1585,16.1579,0.164764
217874568,70539158,15763,1013080,140251,70220700,22546800,0.138441,22.2558,22.2544,0.0365797
217881554,70539158,16714,104907,13286,7075630,2194850,0.126645,20.9219,20.9219,0.0415649
217885856,70539158,111220904,867615,85241.7,52051700,14507500,0.0982483,16.7211,16.6821,0.25071
217882066,70539158,16856,1992570,228566,129504000,38597700,0.114709,19.3708,19.369,0.176256
217878130,70539158,16192,1138990,124989,72091800,21552400,0.109737,18.9223,19.0945,0.262407
217882024,70539158,16842,20631700,2138380,1690150000,392975000,0.103645,19.0471,19.0471,0.39654
217884180,70539158,17358,102742,9202.1,6336320,1549390,0.0895651,15.0804,15.0169,0.35385
217881672,70539158,16737,454597,45989,27211300,7738330,0.101164,17.0224,17.0224,0.0748481
217871000,70539158,993,26220500,3109030,1689420000,575552000,0.118572,21.9504,21.9024,0.500478
217880737,70539158,16586,139876,18647.3,9544500,3303220,0.133313,23.6154,23.6154,0.063522
217878181,70539158,16204,244783,34441.6,17116200,5775880,0.140703,23.5959,23.5959,0.0939649
217876860,70539158,16026,17538000,2843950,1426600000,511059000,0.162159,29.14,29.1584,0.136456
217877714,70539158,16171,3738550,346732,206326000,65013100,0.0927452,17.39,17.4459,0.319666
217884205,70539158,17364,978950,117615,70776800,20022400,0.120144,20.4529,20.4515,0.161646
217875645,70539158,15908,15728800,1829190,1371210000,319828000,0.116296,20.3339,20.3366,0.401195
217884401,70539158,17427,2022810,232823,132770000,39260500,0.115099,19.4089,19.3799,0.236305
217866865,70539158,393,30095.1,4394.26,2218870,767603,0.146013,25.5059,0,0
217869292,70539158,733,2622670,338956,171526000,57526800,0.129241,21.9345,21.9345,0.117257
217870617,70539158,950,602147,93626.6,48087200,16872400,0.155488,28.0204,27.8047,0.131755
217880887,70539158,16619,559504,68684.2,36050300,11236700,0.122759,20.0834,20.0834,0.0990905
217869423,70539158,765,104907,10075,6528430,1698520,0.096037,16.1907,16.1907,0.0333229
217881081,70539158,16673,314721,39218.3,20786200,6476610,0.124613,20.5789,20.5789,0.048768
217885160,70539158,17520,58461.3,5041.78,3527980,879368,0.0862413,15.0419,15.0445,0.130354
217879016,70539158,16392,209814,27930.4,14484700,4675640,0.13312,22.2847,22.2847,0.0505196
217882095,70539158,16865,2342920,276374,155067000,46445300,0.117961,19.8236,19.8236,0.14881
217869828,70539158,837,650892,73815.4,39730400,14174100,0.113407,21.7764,21.7086,0.230531
217871673,70539158,1041,7385370,896410,456088000,164739000,0.121377,22.3062,22.0977,0.654857
217866413,70539158,323,62734400,7641560,4079780000,1273450000,0.121808,20.2991,20.2991,0.174846
217872499,70539158,10699,853617,107436,55713700,19625100,0.125859,22.9905,23.1406,0.252374
217884021,70539158,17295,68638,5714.84,4091480,940687,0.0832606,13.705,13.7017,0.025501
217883346,70539158,17185,1153870,109952,65681900,18535000,0.0952901,16.0634,16.0632,0.173959
217880061,70539158,16461,1105110,131097,71639800,21773300,0.118628,19.7023,19.7028,0.0639198
217873291,70539158,15623,5545520,625867,331337000,101706000,0.11286,18.3403,18.188,0.331297
217882656,70539158,16974,34969,4376.66,2558980,744924,0.125158,21.3024,0,0
217885581,70539158,111220664,1188950,127964,75411400,21707500,0.107628,18.2578,18.2578,0.113941
217882836,70539158,17023,17223900,1537480,969425000,257957000,0.0892648,14.9768,14.8655,0.373952
217884275,70539158,17389,399119,22416.7,16163800,3786240,0.0561655,9.4865,9.58965,0.340332
217864808,70539158,101,1784760,146213,97684600,24179800,0.0819231,13.5479,13.6091,0.298421
217865801,70539158,235,1246900,116047,68125600,19857800,0.093068,15.9257,15.8914,0.299177
217870670,70539158,958,2412860,349686,175310000,61110300,0.144926,25.3269,25.3269,0.137475
217876990,70539158,16046,5889340,807475,413380000,142737000,0.137108,24.2366,24.221,0.285253
217873732,70539158,15655,1839050,232143,117070000,37405000,0.12623,20.3394,20.254,0.163866
217882118,70539158,16876,7833060,854490,480224000,142335000,0.109088,18.171,18.171,0.217287
217870780,70539158,981,840965,13537.7,20284000,2523330,0.0160978,3.00052,2.96326,0.476555
217875377,70539158,15874,430471,59383.9,29553700,9921390,0.137951,23.0477,22.9851,0.109321
217864892,70539158,114,139802,12066.5,7161880,1946790,0.0863113,13.9254,13.9259,0.13219
217867283,70539158,452,837591,112693,58609200,18251600,0.134544,21.7906,21.7916,0.125513
217878333,70539158,16239,943695,136371,65536000,22769000,0.144507,24.1275,24.1272,0.117461
217885191,70539158,17527,244783,30248.3,16043100,5262230,0.123572,21.4975,21.4975,0.0812043
217885432,70539158,17605,34766.2,3151.38,1960660,541402,0.090645,15.5727,0,0
217881491,70539158,16710,489566,54618.5,31564700,9161320,0.111565,18.7132,18.7132,0.0981697
217880760,70539158,16591,1258880,168269,85751600,28600500,0.133665,22.7189,22.7189,0.124249
217885838,70539158,111220874,454597,58343.4,33044100,9919310,0.128341,21.82,21.82,0.0618913
217867109,70539158,425,817588,124070,62135600,22005700,0.151752,26.9154,27.239,0.166609
217869208,70539158,723,4156820,637507,306985000,109879000,0.153364,26.4334,26.4336,0.153687
217874079,70539158,15695,69659.7,10095.9,5478890,1730790,0.144932,24.8463,24.8487,0.0839825
217876578,70539158,15986,5270030,678691,338109000,121752000,0.128783,23.1027,22.8393,0.42438
217876902,70539158,16027,17184700,2942570,1382270000,512275000,0.171232,29.8099,29.6834,0.0848698
217884284,70539158,17395,436061,46411.3,27899300,8086390,0.106433,18.5442,18.5703,0.0458126
217878141,70539158,16194,566606,79035.6,40725800,13404600,0.13949,23.6578,23.8628,0.0748802
217866622,70539158,351,3741600,495962,262865000,81550900,0.132554,21.7957,21.7958,0.0943574
217867873,70539158,543,1207730,136579,71456200,23177800,0.113087,19.1912,19.3587,0.218061
217871821,70539158,1070,4980280,801979,406719000,139524000,0.161031,28.0152,28.1084,0.0665173
217884621,70539158,17483,104907,11791.8,7767550,1958760,0.112402,18.6714,18.6714,0.125507
217883066,70539158,17089,139876,16709.5,8763800,2821930,0.119459,20.1745,20.1745,0.118094
217869954,70539158,853,1565060,171708,91554300,31260900,0.109714,19.9743,20.034,0.337025
217881888,70539158,16788,104907,11477.3,6631900,1912020,0.109405,18.2259,18.2258,0.109748
217865279,70539158,156,1103370,174656,83560300,30030200,0.158293,27.2168,27.2112,0.0958225
217877201,70539158,16112,1193560,204007,94948400,35734500,0.170924,29.9396,29.8583,0.0958447
217883339,70539158,17179,104907,12928.5,7322460,2167790,0.123238,20.6639,20.6639,0.0345144
217879122,70539158,16410,69938,10685.1,5123890,1799680,0.15278,25.7324,25.7324,0.0107154
217864560,70539158,68,1503670,136361,85193300,24932900,0.0906859,16.5814,16.5814,0.56754
217871311,70539158,1006,970655,6764.41,18088800,1274010,0.00696891,1.31253,1.32184,0.988932
217885154,70539158,17519,308636,32755.5,19719300,5602450,0.10613,18.1523,18.1314,0.092409
217872534,70539158,10704,1485370,232635,104475000,44823900,0.156617,30.1769,30.2125,0.191859
217864526,70539158,63,69938,10470.1,5069630,1762970,0.149705,25.2076,25.2076,0.00740141
217878233,70539158,16218,244783,33885.1,17666700,5522040,0.138429,22.5589,22.5589,0.100086
217867549,70539158,494,1538640,201397,104504000,34522700,0.130893,22.4372,22.4372,0.109616
217876993,70539158,16049,5889340,807475,413380000,142737000,0.137108,24.2366,24.221,0.285253
217885778,70539158,111220790,34969,4450.99,2416820,759312,0.127284,21.7139,0,0
217870712,70539158,968,3741680,392009,312900000,68628700,0.104768,18.3417,18.3417,0.32745
217867132,70539158,429,1675360,182620,109178000,31086100,0.109004,18.5549,18.5474,0.200945
217877396,70539158,16143,2409480,290323,155514000,54204000,0.120492,22.4962,22.2855,0.276581
217883531,70539158,17238,663443,55718.1,39127500,9274020,0.0839832,13.9786,13.9731,0.207274
217876256,70539158,15939,2657520,387945,178750000,65689900,0.14598,24.7185,24.5446,0.106156
217883359,70539158,17194,34965.6,3718.42,2070810,619952,0.106345,17.7303,0,0
217881982,70539158,16819,9022000,916813,699350000,166630000,0.10162,18.4692,18.4692,0.361641
217865111,70539158,130,1328820,161457,84458200,27127900,0.121504,20.415,20.415,0.0878737
217866707,70539158,364,174845,22606.5,11149800,3808300,0.129295,21.781,21.781,0.135689
217869818,70539158,836,102961,9068.68,5452770,1636970,0.0880792,15.899,15.9876,0.341785
217880282,70539158,16487,4860690,521873,292570000,86979300,0.107366,17.8944,17.8944,0.148095
217881489,70539158,16709,804287,98618.6,52739100,16124300,0.122616,20.048,20.048,0.0775599
217869987,70539158,857,690073,120378,57582600,20856300,0.174443,30.2233,30.1948,0.0734335
217876696,70539158,16001,210619000,28082000,14462000000,5023630000,0.133331,23.8517,23.667,0.408661
217876438,70539158,15962,244783,35070.6,24205500,6164780,0.143272,25.1847,25.1847,0.192055
217872549,70539158,10707,244783,21079.8,19060800,3509100,0.0861164,14.3356,14.3356,0.120195
217865480,70539158,195,349690,64001,27847300,11179900,0.183022,31.9709,31.9709,0.124033
217868215,70539158,597,4650880,650378,322965000,110639000,0.13984,23.7889,23.7889,0.182997
217883990,70539158,17284,628190,53041.1,32254800,8885040,0.0844349,14.1439,14.1351,0.186014
217885182,70539158,17526,728147,77403.5,44071300,13380000,0.106302,18.3754,18.3766,0.206261
217869885,70539158,845,2012550,229446,125749000,42682800,0.114008,21.2083,21.2708,0.12992
217870747,70539158,975,34969,3837.07,2141140,634181,0.109728,18.1355,0,0
217882665,70539158,16975,1084040,108079,63106400,18125000,0.0997006,16.7199,16.7199,0.363398
217879095,70539158,16407,419628,58407,28949800,9788020,0.139188,23.3255,23.3255,0.0543147
217882904,70539158,17045,594473,58504,35062500,9931600,0.0984132,16.7066,16.7066,0.106365
217868055,70539158,576,34967.9,3594.43,2186560,620052,0.102792,17.732,0,0
217879565,70539158,16439,4052450,547415,276833000,93612500,0.135082,23.1002,23.0988,0.115418
217884262,70539158,17386,751510,68953.6,42466800,11956000,0.0917533,15.9093,16.067,0.388274
217885253,70539158,17546,34969,3751.2,2387750,633596,0.107272,18.1188,0,0
217884168,70539158,17353,12574300,1255490,756866000,214600000,0.0998456,17.0666,17.0337,0.306788
217882124,70539158,16879,1888330,228749,124453000,38367800,0.121139,20.3184,20.3184,0.170817
217877350,70539158,16137,431731,41069.4,24613800,7822050,0.0951273,18.1179,18.2232,0.267785
217880854,70539158,16611,139650,16301.8,8894420,2670870,0.116734,19.1255,19.1192,0.140529
217866689,70539158,362,3776650,515782,259108000,86342100,0.136571,22.8621,22.8621,0.0961659
217868175,70539158,591,524535,50450,30049300,8172360,0.0961805,15.5802,15.5802,0.161521
217870049,70539158,864,15111900,1821730,970938000,308141000,0.120549,20.3906,20.3889,0.123404
217882209,70539158,16916,34969,3319.69,2693190,560662,0.0949322,16.0331,0,0
217881699,70539158,16740,489566,55069.1,29708500,9370270,0.112486,19.1399,19.1399,0.0893421
217884539,70539158,17457,86844.2,9063.34,5636460,1592950,0.104363,18.3426,18.3446,0.0398627
217874321,70539158,15719,69568.2,8664.56,4593920,1459040,0.124548,20.9729,20.9663,0.0996237
217878846,70539158,16364,2657640,270939,153507000,46019100,0.101947,17.3158,17.3158,0.179005
217881659,70539158,16734,174845,20136,10758800,3350210,0.115165,19.1611,19.1611,0.056389
217883372,70539158,17205,69889.6,6342.56,3781460,1153010,0.0907511,16.4976,16.4964,0.170986
217882205,70539158,16915,70828200,9260560,4989770000,1679760000,0.130747,23.716,23.6426,0.372037
217872439,70539158,10692,1201780,120193,74703900,21129800,0.100012,17.5821,17.5547,0.397085
217882008,70539158,16827,454597,46061.6,29796600,7855660,0.101324,17.2805,17.2805,0.177885
217864254,70539158,17,2272980,312023,161566000,51940700,0.137274,22.8513,22.8513,0.11647
217880906,70539158,16626,5525100,576368,329344000,95518600,0.104318,17.2881,17.2881,0.144785
217870725,70539158,970,629442,50083.4,33539600,8402010,0.0795679,13.3483,13.3483,0.292665
217880419,70539158,16528,34969,6090.56,2651410,1172790,0.17417,33.5379,0,0
217884301,70539158,17399,88026.6,7614.25,4800460,1344260,0.0864995,15.2711,17.6607,0.0931637
217885109,70539158,17507,1414180,151679,89213900,26068600,0.107256,18.4337,18.3741,0.20689
217880996,70539158,16654,384659,57255.8,26879300,9435200,0.148848,24.5287,24.5287,0.0302503
217881998,70539158,16824,524535,44383.7,35631000,7600460,0.0846153,14.4899,14.4899,0.108352
217872542,70539158,10705,244783,19476,19589400,3362060,0.0795644,13.7349,13.7349,0.084484
217872785,70539158,182305713,115179,19250.1,8846590,3340040,0.167133,28.9988,28.5124,0.0945197
217881892,70539158,16790,1258880,137741,76384800,22885700,0.109415,18.1793,18.1793,0.120535
217882246,70539158,16933,961373,100403,65558300,17393100,0.104437,18.0919,18.0005,0.206486
217878455,70539158,16258,384653,40572.9,21662300,6626570,0.105479,17.2274,17.2274,0.163077
217884327,70539158,17405,69938,8926.65,4707890,1568660,0.127637,22.4293,22.4293,0.22929
217878702,70539158,16313,14667800,1604370,918380000,269125000,0.10938,18.348,18.2965,0.249324
217866159,70539158,286,399512,51296.1,28181800,8164450,0.128397,20.436,20.4739,0.0649878
217878798,70539158,16349,2026090,257516,133716000,43520600,0.1271,21.4801,21.4822,0.124422
217879963,70539158,16452,485616,59092.4,31185700,9998770,0.121686,20.5899,20.5989,0.0587089
217882043,70539158,16849,419628,61449.6,31928400,10933700,0.146438,26.0557,26.0557,0.031839
217882142,70539158,16887,1923290,198561,115222000,33161400,0.10324,17.242,17.242,0.230493
217874227,70539158,15710,68599.6,6182.69,3663340,1045720,0.0901273,15.2438,15.2249,0.0975412
217876149,70539158,15925,909194,123979,69587000,21023100,0.136362,23.1228,23.1228,0.110207
217877080,70539158,16083,6364360,954669,460530000,164242000,0.150002,25.8066,25.8066,0.170368
217878666,70539158,16295,594461,67854.2,35356300,11289600,0.114144,18.9913,18.9913,0.177481
217881454,70539158,16701,944163,116058,67658000,20320800,0.122921,21.5225,21.5225,0.215073
217881623,70539158,16725,6014670,644576,361345000,107218000,0.107167,17.8261,17.8261,0.194246
217881701,70539158,16741,349690,26483.8,17122000,4346630,0.0757351,12.43,12.43,0.292054
217884632,70539158,17487,3036050,357258,204978000,60421200,0.117672,19.9012,19.8831,0.191647
217883385,70539158,17215,209814,17025.2,11095300,2839260,0.0811444,13.5323,13.5323,0.0958596
217884074,70539158,17313,2564760,239688,148801000,41298700,0.0934543,16.1024,16.1014,0.166465
217882900,70539158,17044,1363790,136026,81892300,23020100,0.0997411,16.8795,16.8795,0.13158
217866508,70539158,335,104875,17273.9,8835890,3036090,0.16471,28.9496,28.9496,0.0264366
217876851,70539158,16025,9530540,1219470,678719000,223315000,0.127954,23.4315,23.4309,0.278096
217872967,70539158,15611,165286,19899.5,11141400,3269920,0.120394,19.7834,19.7159,0.179477
217877088,70539158,16085,594473,76633.7,40331800,13301000,0.12891,22.3744,22.3744,0.126011
217878759,70539158,16338,874215,101329,55249900,17057800,0.115909,19.5122,19.5122,0.22782
217881507,70539158,16711,174845,21116.9,11493700,3591430,0.120775,20.5406,20.5406,0.0550358
217880929,70539158,16631,3636780,377749,219298000,62623400,0.103869,17.2195,17.2195,0.0877968
217883335,70539158,17176,664411,66671,39416000,11100600,0.100346,16.7074,16.7074,0.149773
217871801,70539158,1065,129373000,12344600,7545640000,2091510000,0.0954188,16.1665,16.1048,0.319514
217882215,70539158,16920,56476100,7722780,4100310000,1420490000,0.136744,25.1521,24.9188,0.362824
217868674,70539158,653,69938,6663.31,4080450,1105740,0.0952745,15.8103,15.8103,0.543057
217872878,70539158,15584,209671,30521,15378900,4916510,0.145566,23.4487,23.4498,0.114397
217875029,70539158,15817,1036970,129787,66118300,21098500,0.125161,20.3463,20.3278,0.0970479
217874729,70539158,15781,2832490,385563,204133000,63980800,0.136122,22.5882,22.5882,0.0904324
217885469,70539158,17640,449686,25738.3,19786300,4502980,0.0572362,10.0136,9.95275,0.574923
217877022,70539158,16063,18033900,2636130,1262710000,454729000,0.146177,25.2153,25.2086,0.228254
217866655,70539158,359,2412790,315515,168073000,51743900,0.130768,21.4457,21.4457,0.0991341
217870557,70539158,938,2031760,174826,110627000,29688500,0.0860465,14.6122,14.6096,0.291122
217871113,70539158,1004,309666,43095.7,21488000,7304190,0.139168,23.5873,23.5847,0.0534136
217872573,70539158,10711,3776650,349057,300890000,63259300,0.092425,16.7501,16.7501,0.378718
217864704,70539158,90,104907,10353.8,6267140,1695840,0.0986953,16.1652,16.1652,0.0499814
217868558,70539158,637,10313400,1245140,661953000,210817000,0.12073,20.4411,20.4409,0.123872
217874626,70539158,15769,664411,64091.3,39241300,10829100,0.0964634,16.2988,16.2988,0.378479
217882176,70539158,16900,489566,65429.7,34152500,11075100,0.133648,22.6222,22.6222,0.115166
217882097,70539158,16867,2342920,276374,155067000,46445300,0.117961,19.8236,19.8236,0.14881
217873833,70539158,15666,9208550,986233,534028000,166564000,0.1071,18.088,18.0075,0.412559
217880821,70539158,16605,279752,36705.5,18310800,6054110,0.131207,21.641,21.641,0.103046
217869413,70539158,764,504373,74279.4,35817600,13025000,0.147271,25.824,25.7965,0.108688
217878220,70539158,16217,944125,132940,68334600,21688100,0.140808,22.9716,22.9716,0.11312
217882266,70539158,16947,23079700,2997230,1607730000,551221000,0.129865,23.8834,23.5951,0.362738
217867162,70539158,433,1153980,198542,97445800,36886100,0.172051,31.9644,31.9644,0.091616
217878689,70539158,16308,89970600,10734200,5783760000,1813140000,0.119308,20.1526,20.1365,0.193895
217880766,70539158,16593,1258880,168269,85751600,28600500,0.133665,22.7189,22.7189,0.124249
217880776,70539158,16595,104907,13619.1,6789680,2255470,0.129821,21.4997,21.4997,0.0548984
217875020,70539158,15816,1036970,129787,66118300,21098500,0.125161,20.3463,20.3278,0.0970479
217867611,70539158,503,3042300,394117,205102000,65862100,0.129546,21.6488,21.6488,0.0676107
217865369,70539158,175,804287,99821.2,64859000,16871900,0.124111,20.9775,20.9775,0.185988
217867999,70539158,566,1628280,237774,114554000,40206700,0.146028,24.6928,24.7234,0.196969
217875470,70539158,15880,260901,29504.9,16630700,4890660,0.113089,18.7453,19.0713,0.191731
217882972,70539158,17069,104907,8624.34,5837480,1398800,0.0822094,13.3337,13.3337,0.120777
217872849,70539158,15577,7384250,1004370,507377000,163222000,0.136014,22.1041,22.0795,0.110158
217881733,70539158,16749,34969,4517.6,2257240,735250,0.129189,21.0258,0,0
217877388,70539158,16142,2372340,260569,152070000,46117000,0.109836,19.4394,19.3253,0.327321
217882440,70539158,16962,699380,78976.7,42650800,13173700,0.112924,18.8362,18.8362,0.136629
217881924,70539158,16800,174845,19306.5,10481200,3223320,0.11042,18.4353,18.4353,0.0886488
217869838,70539158,838,559084,96096.1,50118900,17319500,0.171881,30.9784,30.9787,0.068607
217876250,70539158,15938,2159370,309154,143786000,53070600,0.143169,24.5769,24.5425,0.128271
217869312,70539158,743,519929,75876.4,35851700,12812500,0.145936,24.6428,24.5885,0.0672085
217870701,70539158,965,582997,70778.2,39767100,13391200,0.121404,22.9697,22.8143,0.240179
217866202,70539158,290,18644100,2328410,1181230000,387081000,0.124888,20.7616,20.7249,0.15757
217880130,70539158,16467,2440420,299745,158914000,50569000,0.122825,20.7215,20.7161,0.131116
217885866,70539158,112892269,139876,13682.1,7686020,2538370,0.0978162,18.1473,18.1473,0.100362
217866838,70539158,386,14157700,1483090,920136000,250817000,0.104755,17.7159,17.6283,0.243804
217877069,70539158,16080,594473,92006.8,46490500,16143600,0.15477,27.1562,27.1562,0.191603
217865413,70539158,186,1258880,182288,89650600,31684700,0.144801,25.1689,25.1689,0.13271
217876835,70539158,16023,9939330,506842,396574000,94530900,0.0509936,9.51079,9.32535,0.906714
217878747,70539158,16332,4232000,518636,275083000,87548600,0.122551,20.6873,20.6595,0.155493
217869763,70539158,828,6294420,729050,417064000,121720000,0.115825,19.3378,19.3378,0.149357
217872134,70539158,1120,244783,35678.2,17053900,5897320,0.145754,24.092,24.092,0.038246
217880214,70539158,16473,1503660,177591,95260200,30030500,0.118106,19.9716,19.9716,0.1159
217868987,70539158,689,93853.6,11128.6,5337050,1822940,0.118574,19.4232,19.3484,0.114962
217878442,70539158,16256,314237,46404.3,22115700,7793260,0.147673,24.8006,24.8003,0.0361136
217867650,70539158,509,3167820,361093,196437000,68128300,0.113988,21.5063,21.5157,0.177675
217869278,70539158,732,139862,18642.7,9045410,3100360,0.133294,22.1673,22.1672,0.0680403
217879470,70539158,16432,2168080,260618,139828000,44263800,0.120207,20.4161,20.4161,0.146917
217865344,70539158,169,1538640,162642,97030800,27400900,0.105705,17.8086,17.8086,0.262806
217870453,70539158,922,139844,21744.7,11465500,3776930,0.155493,27.0082,27.0087,0.145577
217882111,70539158,16873,244783,27609.7,15135300,4548920,0.112792,18.5835,18.5835,0.0546854
217881964,70539158,16813,66054900,6736140,5093640000,1219730000,0.101978,18.4654,18.4653,0.370056
217884446,70539158,17437,6017070,575193,344917000,99460300,0.0955936,16.5297,16.5707,0.298132
217868338,70539158,610,2305510,389284,193553000,71332500,0.16885,30.94,30.9393,0.147994
217885376,70539158,17586,242442,17798.1,12602000,3047220,0.0734118,12.5689,12.5608,0.365905
217879902,70539158,16447,209814,28154,14376200,4820250,0.134186,22.9739,22.9739,0.101402
217873411,70539158,15629,769091,108428,51906200,17641800,0.140982,22.9385,22.803,0.0919506
217875790,70539158,15912,2685680,303033,208068000,53399100,0.112833,19.8829,19.8857,0.384638
217883396,70539158,17224,435014,36433.3,25741300,6043140,0.0837521,13.8918,13.856,0.254028
217869402,70539158,761,102428,15024,7092900,2424490,0.146678,23.6702,23.6875,0.112259
217882162,70539158,16895,384659,25558.2,17799600,4167570,0.0664437,10.8344,10.8344,0.301156
217878970,70539158,16389,174845,25157.8,12809400,4305610,0.143887,24.6253,24.6253,0.0762757
217874749,70539158,15784,11881500,1572250,839536000,256515000,0.132327,21.5894,21.5835,0.0884523
217878687,70539158,16302,174837,17477.1,9730350,2923210,0.099962,16.7197,16.7197,0.171019
217885629,70539158,111220702,489566,49341.4,29033700,8254580,0.100786,16.861,16.861,0.116358
217879978,70539158,16455,2538840,312171,166493000,52424800,0.122958,20.6491,20.6442,0.115276
217879110,70539158,16409,18286000,2237700,1200090000,377280000,0.122372,20.6322,20.632,0.128442
217882776,70539158,16999,69938,7968.19,4813880,1315140,0.113932,18.8044,18.8044,0.00964325
217866220,70539158,294,17624400,2383440,1227360000,397510000,0.135235,22.5545,22.5545,0.114699
217879989,70539158,16456,279752,34870.8,18546000,5821670,0.124649,20.8101,20.8101,0.0699908
217885822,70539158,111220844,873865,108349,63272300,18341900,0.123988,20.9894,20.988,0.108906
217869322,70539158,746,3531870,513730,264364000,89294600,0.145456,25.2825,25.2825,0.175658
217876201,70539158,15932,4848810,710800,339347000,118811000,0.146593,24.5031,24.3201,0.118285
217877381,70539158,16141,9082480,1054710,577804000,195371000,0.116126,21.5108,21.4455,0.277933
217868401,70539158,619,829220,111924,55039500,19561500,0.134975,23.5902,23.5889,0.193922
217872484,70539158,10697,766730,99801.8,54137900,17346000,0.130165,22.6234,22.6275,0.139549
217878249,70539158,16224,174845,24052.2,12337400,3940980,0.137563,22.5399,22.5399,0.199257
217876981,70539158,16040,5525450,971659,467222000,176200000,0.175852,31.8888,31.7611,0.0757822
217881789,70539158,16767,384659,45320,25771900,7499290,0.117819,19.4959,19.4959,0.128936
217878682,70539158,16300,34969,4049.33,2164630,680825,0.115798,19.4694,0,0
217873897,70539158,15672,207548,31325,17129500,5308440,0.150929,25.577,25.6011,0.0971961
217884578,70539158,17469,532238,47134.6,29852400,8096500,0.0885592,15.2122,15.4556,0.185427
217885489,70539158,17649,32455.8,771.182,1005590,128569,0.023761,3.96136,0,0
217885577,70539158,111220658,1814090,169767,113450000,28618900,0.0935821,15.7759,15.7808,0.134663
217866016,70539158,263,222136,28055.3,13874200,4514650,0.126298,20.3238,20.4084,0.120595
217872796,70539158,15564,991772000,120528000,66622100000,20970800000,0.121528,21.1448,21.1451,0.347973
217879049,70539158,16401,559504,85013.6,39517100,14312800,0.151945,25.5813,25.5813,0.0370751
217879237,70539158,16422,1049070,130958,71038600,21723100,0.124833,20.707,20.707,0.0801171
217867960,70539158,560,123546,14271.2,8876160,2488150,0.115514,20.1395,20.2746,0.0819806
217870662,70539158,957,5909760,481447,497717000,86158500,0.0814664,14.579,14.579,0.323666
217864190,70539158,2,356778,58880.3,27169600,10188300,0.165033,28.5563,28.4928,0.049112
217876084,70539158,15919,8007300,1013200,560652000,168850000,0.126534,21.087,21.0869,0.243737
217878472,70539158,16261,2097740,269585,140175000,45228500,0.128512,21.5605,21.5611,0.177905
217878697,70539158,16310,14667800,1604370,918380000,269125000,0.10938,18.348,18.2965,0.249324
217885344,70539158,17577,207799,21025.6,12883000,3615400,0.101182,17.3985,17.3563,0.168261
217872447,70539158,10693,397487,32841.4,21350000,5841760,0.0826226,14.6968,14.6148,0.259064
217872492,70539158,10698,553928,69147.4,37778800,12009900,0.124831,21.6814,21.7048,0.124753
217866193,70539158,289,528202,92092,43536300,16176700,0.17435,30.626,30.556,0.0378351
217866250,70539158,298,765538,98477.8,50032200,16559800,0.128639,21.6316,21.6237,0.0786674
217870598,70539158,945,2589550,458357,217541000,81838600,0.177003,31.6034,31.5871,0.0251045
217874143,70539158,15701,441596,52189,26494200,8940230,0.118183,20.2453,20.0641,0.24046
217881826,70539158,16773,1153980,136876,74842500,22383500,0.118612,19.3968,19.3968,0.105571
217885855,70539158,111220902,69938,8213.7,4837470,1377020,0.117443,19.6891,19.6891,0.00489145
217876525,70539158,15977,454597,62361.9,34328200,10667700,0.137181,23.4663,23.4663,0.070225
217885417,70539158,17598,376666,26854.6,17345600,4630930,0.0712957,12.2945,12.2497,0.38179
217873724,70539158,15653,1839050,232143,117070000,37405000,0.12623,20.3394,20.254,0.163866
217870466,70539158,926,4549770,549377,276650000,93183800,0.120748,20.481,20.4263,0.280876
217885361,70539158,17581,1989760,145160,101116000,24996900,0.0729534,12.5628,12.3563,0.427369
217879045,70539158,16400,1468700,208396,106013000,35274300,0.141891,24.0174,24.0174,0.0597817
217880020,70539158,16458,1153980,146203,76307200,24829900,0.126695,21.5168,21.5168,0.139917
217880961,70539158,16640,174845,21069.8,10773900,3457750,0.120505,19.7761,19.7761,0.0410501
217883217,70539158,17136,34969,3645.57,2085610,614746,0.104251,17.5797,0,0
217883909,70539158,17273,90970.4,7789.04,4824340,1280790,0.0856216,14.0792,14.0564,0.0355378
217885853,70539158,111220900,244783,29951.5,16610000,5154040,0.12236,21.0556,21.0556,0.0647762
217883284,70539158,17154,1327330,166529,82970000,29156400,0.125461,21.9661,21.9679,0.169957
217867553,70539158,495,2898390,342374,185112000,63342800,0.118126,21.8545,21.7507,0.275764
217881303,70539158,16697,6399330,825440,458631000,139010000,0.128989,21.7227,21.7227,0.129275
217879024,70539158,16394,524535,67846.7,36864200,12018700,0.129346,22.913,22.913,0.223929
217865594,70539158,207,174845,19956.3,12555700,3400320,0.114137,19.4476,19.4476,0.157673
217877148,70539158,16102,8993000,1249260,605936000,216883000,0.138915,24.1169,23.5945,0.285682
217880816,70539158,16604,873999,108776,56951500,17942600,0.124458,20.5293,20.528,0.0894976
