id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217407260,70474089,16094,174845,190.099,6902590,28941.4,0.00108724,0.165526,0.165526,0.318879
217398900,70474089,122,1744590,469.872,52753200,70753.6,0.00026933,0.0405559,0.0405616,1.15953
217399003,70474089,151,1538520,489.8,65926100,81470.5,0.000318358,0.0529539,0.0529509,1.88933
217406011,70474089,15695,69938,55.254,2727690,8674.51,0.000790042,0.124031,0.124031,1.23946
217413322,70474089,17209,3075760,2069.03,114634000,295698,0.00067269,0.0961382,0.0961068,1.07116
217410174,70474089,16749,34969,22.0287,1501880,3169.62,0.000629949,0.0906409,0,0
217405873,70474089,15669,3936630,1693.65,116857000,267728,0.000430228,0.0680094,0.0679764,0.896473
217402606,70474089,743,664411,2933.6,31029700,411122,0.00441534,0.618776,0.618776,1.03263
217406601,70474089,15856,41613100,14758.4,1826570000,2174300,0.000354657,0.0522503,0.0522503,1.71656
217413710,70474089,17317,1082480,1063.83,35737100,176173,0.000982775,0.16275,0.162953,0.866685
217406677,70474089,15882,244783,422.129,10577900,61155.8,0.0017245,0.249837,0.249837,0.617054
217402740,70474089,764,209814,172.706,6162620,23683.3,0.000823137,0.112877,0.112877,0.83592
217404608,70474089,1109,69938,7.05061,2106180,1038.04,0.000100812,0.0148423,0.0148423,0.343342
217400822,70474089,438,209814,159.63,8888510,23600,0.000760816,0.112481,0.112481,0.579399
217410521,70474089,16820,9021770,10486.9,397327000,1507530,0.0011624,0.167099,0.167097,1.03684
217410147,70474089,16740,489566,35.6092,16398300,5150.61,7.27363e-05,0.0105208,0.0105208,1.49665
217415741,70474089,111220832,69934.9,65.7511,2355060,9055.55,0.000940176,0.129485,0.129483,0.82426
217408634,70474089,16341,1014100,359.393,45221700,52725.3,0.000354396,0.0519921,0.0519921,0.607176
217409269,70474089,16529,34969,41.2899,1683940,6255.17,0.00118076,0.178877,0,0
217409566,70474089,16624,6119580,1218.36,228263000,181910,0.000199092,0.0297259,0.0297259,1.35024
217404274,70474089,1061,279752,219.331,10978600,32098.8,0.000784018,0.11474,0.11474,1.13105
217409678,70474089,16655,104907,7.08482,3585480,1027.99,6.75343e-05,0.00979909,0.00979909,0.220685
217415382,70474089,17558,243834,1114.03,9130590,173989,0.00456881,0.713557,0.712518,1.15562
217413484,70474089,17244,1153970,831.329,41539300,139853,0.000720408,0.121193,0.121193,1.3751
217401190,70474089,509,3531870,3859.19,148184000,569354,0.00109268,0.161205,0.161205,1.31099
217406006,70474089,15694,908803,246.769,29827800,38007.6,0.000271532,0.0418216,0.0418094,1.3955
217408867,70474089,16410,69938,43.6162,2927690,6351.65,0.000623642,0.0908183,0.0908183,0.330044
217407864,70474089,16265,594473,24.4733,20179900,4384.06,4.11681e-05,0.0073747,0.0073747,1.31223
217414100,70474089,17397,225736,389.963,7825260,63314.4,0.00172752,0.28048,0.278507,0.267891
217401335,70474089,564,2657640,610.948,105860000,98830.6,0.000229883,0.0371873,0.0371873,2.07021
217399701,70474089,246,909194,182.729,32358100,27483.5,0.000200979,0.0302284,0.0302284,1.59119
217407057,70474089,16007,57390100,33814.2,2001130000,5225570,0.000589199,0.0910535,0.0910175,2.35333
217412621,70474089,17087,209814,283.603,9555600,38732.6,0.00135169,0.184604,0.184604,0.783083
217409804,70474089,16668,29304000,11437.4,1170140000,1687080,0.000390301,0.0575716,0.0575716,1.43223
217401327,70474089,560,139876,76.8504,6434340,13926.8,0.000549418,0.099565,0.099565,0.69986
217415550,70474089,111220650,104907,103.818,4701270,16744.3,0.000989623,0.159611,0.159611,0.631993
217403148,70474089,834,3147210,4607.52,120426000,742727,0.001464,0.235995,0.235995,1.33349
217414626,70474089,17491,34945.3,14.4429,1289230,2014.5,0.0004133,0.0576471,0,0
217400073,70474089,304,2307950,3039.55,95378700,420779,0.00131699,0.182317,0.182317,0.946587
217401880,70474089,656,6148610,1742.15,114250000,259724,0.00028334,0.0422411,0.0421142,1.53492
217401958,70474089,671,455185,54.7145,9528800,8367.31,0.000120203,0.0183822,0.0185434,0.773481
217409600,70474089,16638,384659,87.7726,13117200,13188,0.000228183,0.0342849,0.0342849,1.01008
217403122,70474089,829,524535,344.564,22608800,49892.2,0.000656895,0.095117,0.095117,0.687226
217407647,70474089,16182,104907,20.7009,4601750,3087.43,0.000197326,0.0294302,0.0294302,0.374946
217400955,70474089,458,3558340,957.216,90013500,154857,0.000269007,0.0435195,0.043544,1.75173
217400214,70474089,327,559503,131.262,20721200,19485.8,0.000234604,0.034827,0.034827,0.394734
217413396,70474089,17226,489566,1067.85,16564400,157920,0.00218121,0.322572,0.322572,1.00311
217403970,70474089,981,184693,2.46558,2300090,347.72,1.33496e-05,0.00188269,0.00181752,1.2227
217415516,70474089,17734,34378.2,0.828176,346274,121.884,2.40902e-05,0.0035454,0,0
217407912,70474089,16293,209814,5.90935,6938780,826.889,2.81647e-05,0.00394106,0.00394106,0.450208
217404586,70474089,1102,1433730,840.578,68800600,117044,0.000586288,0.0816362,0.0816362,1.08339
217402974,70474089,811,4895660,1726.68,201821000,251287,0.000352695,0.0513286,0.0513286,1.0756
217414322,70474089,17451,624201,1494.77,24327900,220140,0.0023947,0.352674,0.353164,0.500536
217406415,70474089,15793,1853360,98.9542,59953400,14952.3,5.33919e-05,0.00806768,0.00806768,1.35315
217408677,70474089,16351,34969,4.97125,1110270,837.943,0.000142162,0.0239625,0,0
217410816,70474089,16828,48078700,57314.8,2059120000,8270050,0.0011921,0.17201,0.172007,1.58359
217415729,70474089,111220824,1398760,1330.72,55099800,179178,0.000951358,0.128098,0.128098,0.802924
217413327,70474089,17212,1503670,1194.83,61869100,164985,0.000794614,0.109722,0.109722,1.07228
217401363,70474089,576,34969,12.4132,1285400,2061.53,0.000354977,0.058953,0,0
217410248,70474089,16766,209814,17.3549,6758150,2389.22,8.27157e-05,0.0113873,0.0113873,0.839502
217404481,70474089,1088,454597,428.759,19718100,74869.8,0.000943162,0.164695,0.164695,0.554418
217406999,70474089,15983,3077270,6878.27,138355000,998267,0.00223518,0.3244,0.3244,1.26031
217410826,70474089,16829,48078700,57314.8,2059120000,8270050,0.0011921,0.17201,0.172007,1.58359
217399094,70474089,188,314668,38.9566,13764500,5920.24,0.000123802,0.0188143,0.0188125,1.38242
217400108,70474089,314,69938,185.837,3353810,26347.5,0.00265717,0.376727,0.376727,0.0227439
217408933,70474089,16434,1293850,880.944,51385900,125316,0.000680869,0.0968551,0.0968551,1.04802
217413481,70474089,17242,1153970,831.329,41539300,139853,0.000720408,0.121193,0.121193,1.3751
217410279,70474089,16771,1153980,213.557,42663100,32550.9,0.000185061,0.0282076,0.0282076,2.13075
217411470,70474089,16958,559504,137.24,21844100,19860,0.000245289,0.0354957,0.0354957,0.970258
217401754,70474089,634,489566,63.4263,19425300,9583.93,0.000129556,0.0195764,0.0195764,0.606046
217404007,70474089,1007,11434900,10415.4,517296000,1471680,0.000910849,0.128701,0.128701,0.624844
217404297,70474089,1066,960452,294.276,32523100,42845.4,0.000306394,0.0446096,0.0448274,0.973946
217413748,70474089,17333,594308,290.478,22841200,41650.8,0.000488767,0.0700828,0.0700965,0.454666
217408878,70474089,16414,174845,85.7143,7023980,13093.2,0.00049023,0.0748848,0.0748848,0.306443
217411289,70474089,16919,61820300,94565.4,2618790000,14419000,0.00152968,0.23324,0.23289,1.43099
217405668,70474089,15590,1678500,295.532,58232900,44556.3,0.000176069,0.0265452,0.0265452,0.887419
217406588,70474089,15851,53921700,20448.1,2305900000,3019830,0.000379218,0.0560039,0.0560035,1.80598
217407878,70474089,16272,734349,97.3426,24030800,14100.9,0.000132556,0.0192019,0.0192019,0.718161
217406731,70474089,15911,13389600,3692.28,406127000,554649,0.000275757,0.0414238,0.0414364,1.71037
217407876,70474089,16271,209814,15.8142,5280990,2206.09,7.53724e-05,0.0105145,0.0105145,0.207579
217407672,70474089,16193,1084040,1080.57,44309600,161492,0.000996797,0.148973,0.148973,0.528614
217403769,70474089,912,559504,5242.36,28439900,758582,0.00936966,1.35581,1.35581,0.669503
217409160,70474089,16482,629442,154.453,24876500,26025.7,0.000245381,0.0413472,0.0413472,0.705832
217414445,70474089,17470,978461,2574.82,43100300,393884,0.0026315,0.402555,0.402488,0.597467
217398737,70474089,83,1920310,1963.06,34165700,293571,0.00102226,0.152877,0.151385,0.853092
217409504,70474089,16601,279752,108.134,12168800,16097.8,0.000386535,0.0575432,0.0575432,0.893715
217407030,70474089,15995,1503670,1973.35,66246100,270240,0.00131236,0.179721,0.179721,0.773302
217415577,70474089,111220670,699380,118.767,25685100,16959.9,0.000169817,0.0242499,0.0242499,0.953617
217403240,70474089,849,34969,286.416,1987670,41634.7,0.00819058,1.19062,0,0
217401617,70474089,610,3213810,5568.63,122146000,983823,0.00173272,0.306124,0.305849,1.93175
217405826,70474089,15633,419418,100.165,10439500,14869.8,0.000238818,0.0354533,0.0354812,0.796626
217407221,70474089,16079,734349,214.078,29062500,32868.3,0.000291521,0.0447584,0.0447584,0.999447
217403973,70474089,982,279752,1437.92,11558200,241975,0.00513999,0.864961,0.864961,0.515249
217408864,70474089,16409,18288800,4881.49,722907000,773970,0.000266912,0.0423194,0.0423194,1.19327
217415460,70474089,17591,174263,494.16,5546920,87722.4,0.00283571,0.50339,0.502265,0.916854
217412729,70474089,17109,979132,188.206,38752200,26217.4,0.000192218,0.0267762,0.0267762,0.529308
217405930,70474089,15681,485241,147.13,11016000,23410.9,0.00030321,0.048246,0.0482265,0.863357
217410229,70474089,16762,944163,907.237,36947300,150943,0.00096089,0.15987,0.15987,1.29003
217401346,70474089,567,556133000,581019,21344700000,88939000,0.00104475,0.159924,0.159504,1.9623
217407246,70474089,16089,34969,113.642,1708250,16448.1,0.00324978,0.470362,0,0
217411598,70474089,16994,3636780,1808.82,147559000,255169,0.000497369,0.0701634,0.0701634,0.874973
217405362,70474089,15583,209814,32.1919,7166430,4777.72,0.000153431,0.0227712,0.0227712,0.66171
217411389,70474089,16932,839256,1792.07,40188500,246486,0.00213531,0.293696,0.293696,0.648097
217412668,70474089,17093,11295000,6556.97,433912000,959997,0.000580521,0.0849933,0.0849932,1.57846
217414037,70474089,17365,314721,355.035,13647300,52918.5,0.0011281,0.168144,0.168144,0.725216
217410528,70474089,16821,1503670,2420.66,66601600,331886,0.00160984,0.220718,0.220718,0.74071
217409147,70474089,16479,664411,86.8135,25505500,13011.8,0.000130662,0.019584,0.019584,1.00339
217406037,70474089,15699,489392,73.3597,12230800,10035.3,0.0001499,0.0205056,0.0205019,0.631408
217406467,70474089,15809,5560070,839.688,193506000,125536,0.000151021,0.0225781,0.0225781,1.33472
217403611,70474089,881,1258880,271.322,47594500,41905.7,0.000215526,0.033288,0.033288,0.89994
217414378,70474089,17457,101726,226.258,3709350,35723,0.00222419,0.351169,0.351157,0.0386467
217407024,70474089,15993,3007330,3486.79,128228000,461706,0.00115943,0.153527,0.153527,0.781961
217408998,70474089,16457,279752,76.4393,10740200,11311,0.00027324,0.0404323,0.0404323,0.409808
217403822,70474089,929,139876,202.688,6654480,29905.3,0.00144905,0.213799,0.213799,0.784316
217412763,70474089,17122,69938,61.931,2744030,8839.49,0.000885513,0.12639,0.12639,0.0606919
217403932,70474089,958,2762550,4779.16,124081000,701606,0.00172998,0.25397,0.25397,1.08732
217410908,70474089,16854,1993230,1212.69,77476800,193823,0.000608402,0.0972406,0.0972406,1.92733
217414885,70474089,17512,416518,1393.05,13600000,226604,0.00334451,0.544043,0.542846,0.494311
217399823,70474089,262,3706710,1080.98,149258000,165492,0.000291628,0.0446465,0.0446465,1.25198
217408482,70474089,16325,7588270,2841.99,290450000,486475,0.000374523,0.0641088,0.0641088,1.45914
217414953,70474089,17521,67560.3,113.443,1630910,18239.6,0.00167913,0.269975,0.269953,0.152781
217416112,70474089,111220930,34742,7.24024,948462,1270.58,0.0002084,0.0365719,0,0
217408896,70474089,16420,489566,156.783,18171800,25271.3,0.00032025,0.0516198,0.0516198,0.712132
217409613,70474089,16643,69938,32.3808,3011850,4695.92,0.000462993,0.067144,0.067144,0.169797
217404334,70474089,1072,419628,241.026,19115000,39590.6,0.000574381,0.0943468,0.0943468,0.355591
217409406,70474089,16574,384659,32.3522,15380700,4806.04,8.41063e-05,0.0124943,0.0124943,0.463857
217401091,70474089,493,23418600,4190.82,812148000,652767,0.000178952,0.0278739,0.0278848,1.6176
217412530,70474089,17077,279752,496.421,12774300,68199.8,0.0017745,0.243787,0.243787,0.235679
217402791,70474089,772,2517770,2499.72,106861000,349543,0.00099283,0.138831,0.138831,1.06389
217406976,70474089,15969,5769880,22204.9,213823000,3867480,0.0038484,0.670287,0.670287,0.923959
217405881,70474089,15671,139340,92.5758,4629600,13878.2,0.000664387,0.0995992,0.0996565,0.496049
217415535,70474089,111220632,559504,137.24,21844100,19860,0.000245289,0.0354957,0.0354957,0.970258
217411652,70474089,17001,174845,224.871,7584060,31194,0.00128611,0.178409,0.178409,0.398732
217399595,70474089,238,139876,38.4413,5529180,5293.02,0.000274824,0.0378408,0.0378408,0.441926
217401304,70474089,549,61195800,29694.7,2517840000,4516090,0.000485242,0.0737974,0.0737974,1.6353
217409414,70474089,16579,769318,335.378,29624800,50460.5,0.000435942,0.0655912,0.0655912,0.468668
217408923,70474089,16431,279752,87.8928,10589100,14477,0.000314181,0.0517495,0.0517495,0.89915
217409000,70474089,16458,1153980,431.996,45900400,76532,0.000374354,0.0663202,0.0663202,1.33263
217403958,70474089,974,1853360,4371.72,92470400,596796,0.00235881,0.322008,0.322008,0.899872
217412470,70474089,17066,2203050,1677.34,87640900,243615,0.000761371,0.110581,0.110581,2.64435
217404178,70474089,1041,5105470,14290.5,167759000,2286790,0.00279905,0.44791,0.447911,1.32946
217401087,70474089,491,1678510,454.127,62234300,69901.9,0.000270553,0.0416452,0.0416452,2.01829
217401060,70474089,483,1153980,3189.01,53235100,472064,0.0027635,0.409075,0.409075,0.794177
217409603,70474089,16639,664411,248.295,20135800,37737,0.000373707,0.0567977,0.0567977,1.3684
217408666,70474089,16345,2028200,433.969,74240000,68211.6,0.000213967,0.0336316,0.0336316,1.57195
217411042,70474089,16875,279752,107.827,11457400,16012.7,0.000385437,0.057239,0.057239,1.397
217398365,70474089,17,2552740,299.155,105929000,43050.7,0.00011719,0.0168645,0.0168645,0.991606
217410293,70474089,16774,524535,19.1502,17654200,2517.65,3.6509e-05,0.00479977,0.00479977,0.829565
217413705,70474089,17315,1467760,939.013,53705400,146772,0.000639759,0.0999973,0.0999887,0.829116
217407651,70474089,16183,34969,11.6942,1488020,1648.95,0.000334415,0.0471548,0,0
217407288,70474089,16108,1153980,1413.62,30346800,218966,0.001225,0.189749,0.189749,1.19257
217407564,70474089,16157,244783,164.884,8819910,25992.9,0.000673594,0.106188,0.106188,0.908084
217401263,70474089,532,628881,98.5099,11168300,13850.7,0.000156643,0.0220244,0.0245954,1.09076
217411504,70474089,16970,2272980,645.735,82935900,94589.8,0.000284091,0.0416148,0.0416148,1.14432
217403965,70474089,978,1536190,4860.24,51895900,775321,0.00316383,0.504704,0.504998,0.801239
217406555,70474089,15842,8672310,3100.57,357884000,453408,0.000357525,0.0522823,0.0522823,1.61047
217405717,70474089,15599,2902130,681.145,88626900,121474,0.000234705,0.041857,0.0418604,1.49923
217406276,70474089,15769,664411,49.4356,21960900,7187.85,7.44051e-05,0.0108184,0.0108184,0.650029
217401847,70474089,649,174845,528.394,8742550,76659.3,0.00302207,0.438442,0.438442,0.375119
217398535,70474089,48,10630600,13819.5,456612000,1964730,0.00129997,0.184819,0.184819,0.979833
217400097,70474089,311,769318,1376.88,35535200,179330,0.00178974,0.233103,0.233103,0.474984
217403071,70474089,821,4084590,1170.79,128763000,175685,0.000286636,0.0430117,0.0426817,1.76823
217410443,70474089,16800,174845,42.2641,6031360,6093.98,0.000241723,0.0348536,0.0348536,1.37975
217415394,70474089,17562,3171610,18649.1,95293500,3386540,0.00588,1.06776,1.04509,1.37598
217404602,70474089,1107,2548080,18780.5,98616500,3076850,0.00737046,1.20752,1.20729,0.558535
217412734,70474089,17111,69938,21.2218,2902130,2913.72,0.000303437,0.0416615,0.0416615,0.0367731
217415528,70474089,111220624,34969,95.5111,1615090,13583.6,0.00273131,0.388448,0,0
217415566,70474089,111220664,1188950,504.163,48466000,79864.3,0.000424042,0.0671724,0.0671724,0.632931
217398547,70474089,51,6958830,2188.79,288441000,325625,0.000314534,0.046793,0.046793,0.911936
217414258,70474089,17445,583316,3030.35,19503600,479255,0.00519504,0.821604,0.823767,0.637236
217401705,70474089,625,3147210,2133.15,148854000,298885,0.00067779,0.0949682,0.0949682,0.838714
217402470,70474089,715,209814,91.1301,5130300,13332.2,0.000434338,0.063543,0.063543,0.478286
217403945,70474089,966,804287,970.825,31687300,129025,0.00120706,0.160421,0.160421,0.866596
217408328,70474089,16309,23184400,7333.04,864803000,1213150,0.000316291,0.0523259,0.0523259,1.46509
217409616,70474089,16647,69938,32.3808,3011850,4695.92,0.000462993,0.067144,0.067144,0.169797
217415483,70474089,17615,34646,332.503,1649430,59897.2,0.00959717,1.72884,0,0
217402903,70474089,796,104907,103.617,3652180,20495,0.000987706,0.195363,0.195363,0.818013
217412616,70474089,17085,1853360,1237.45,76252000,170905,0.000667678,0.0922139,0.0922139,1.0912
217410106,70474089,16734,174845,325.427,7833990,43789.3,0.00186123,0.250447,0.250447,0.582113
217411508,70474089,16971,664411,194.878,24961400,27423.5,0.00029331,0.0412749,0.0412749,0.534276
217399053,70474089,173,593299,72.9593,16201900,10234.2,0.000122972,0.0172497,0.0172562,0.605851
217404704,70474089,10672,4580940,4144.88,214814000,580491,0.000904809,0.126719,0.126719,0.678651
217411064,70474089,16880,559504,257.911,20770800,36561.3,0.000460964,0.065346,0.065346,0.68356
217405841,70474089,15657,174830,38.8542,6054250,7006.24,0.00022224,0.0400745,0.0400745,0.40495
217403787,70474089,920,14687000,13917.4,624371000,2035290,0.000947604,0.138578,0.138578,0.900519
217414909,70474089,17516,34969,52.9244,1583420,8758.71,0.00151347,0.250471,0,0
217403282,70474089,861,839256,1497.05,34439700,203662,0.00178378,0.242669,0.242669,1.0643
217399486,70474089,225,1188950,742.066,52636400,98037,0.000624138,0.082457,0.082457,0.797688
217402863,70474089,785,489056,156.988,14878300,24686.8,0.000321001,0.0504785,0.0504957,0.674604
217413767,70474089,17338,2830140,8924.6,122642000,1258510,0.00315341,0.444679,0.444918,0.718882
217399561,70474089,234,34969,219.353,1760180,32278.1,0.00627279,0.923048,0,0
217407286,70474089,16107,5630010,14005.8,197692000,2037500,0.0024877,0.361899,0.361899,1.13051
217414497,70474089,17481,594301,2753.1,24347100,380368,0.00463249,0.640026,0.640011,0.923109
217413666,70474089,17303,349690,617.609,16424700,92448.9,0.00176616,0.264374,0.264374,0.81174
217412502,70474089,17070,104907,904.605,4444500,136348,0.00862292,1.2997,1.2997,0.356715
217399098,70474089,189,1014100,430.794,41552000,63763.7,0.000424804,0.062877,0.062877,0.740909
217401742,70474089,631,5521870,2250.77,183677000,311176,0.00040761,0.0563534,0.0563359,0.954313
217409032,70474089,16471,384659,98.0189,14387900,17718.9,0.00025482,0.046064,0.046064,1.54976
217411381,70474089,16931,104907,53.8209,4887890,7965.5,0.000513035,0.0759292,0.0759292,0.178264
217402839,70474089,780,384659,198.735,17161300,27051.6,0.000516653,0.0703261,0.0703261,0.296547
217407575,70474089,16159,384659,260.131,13911900,41892.9,0.000676263,0.108909,0.108909,0.913681
217407217,70474089,16077,19198000,6404.16,760684000,1017930,0.000333585,0.0530229,0.0530229,1.34088
217415254,70474089,17540,1808340,3613.96,61864900,572719,0.0019985,0.31671,0.315964,1.75238
217411423,70474089,16938,47693700,77841.5,1996440000,11857200,0.00163211,0.24861,0.24809,1.38087
217413519,70474089,17256,1503600,380.689,55388700,58788.9,0.000253184,0.0390987,0.0391008,0.974128
217401032,70474089,475,2168080,1642.25,97122800,271151,0.000757466,0.125065,0.125065,0.655123
217401946,70474089,668,1153980,141.561,41033500,28946.8,0.000122673,0.0250844,0.0250844,1.27253
217409791,70474089,16666,559504,41.8586,19974300,5826.24,7.48137e-05,0.0104132,0.0104132,0.838957
217401332,70474089,562,69938,3.13421,2269490,486.547,4.48141e-05,0.00695683,0.00695683,0.109056
217402417,70474089,711,454538,1834.49,20075100,252017,0.00403594,0.554446,0.554521,1.12658
217399058,70474089,175,804287,672.616,29555600,114965,0.000836288,0.14294,0.14294,1.27859
217405177,70474089,15567,569657000,529540,21326400000,80561000,0.000929576,0.14142,0.141071,1.96588
217413200,70474089,17196,524535,95.5132,18900700,14442.9,0.000182091,0.0275347,0.0275347,2.3046
217414184,70474089,17430,769315,3035.02,32350200,423209,0.00394509,0.550112,0.550114,0.557426
217400272,70474089,334,1783420,569.745,71058200,77342.7,0.000319469,0.0433677,0.0433678,0.904126
217400476,70474089,379,416913,1077.47,14776700,152021,0.0025844,0.364634,0.362832,1.05598
217404591,70474089,1104,489566,117.91,18040100,17788.7,0.000240846,0.0363356,0.0363356,0.673036
217411411,70474089,16935,524535,1562.24,24759600,223945,0.00297834,0.426939,0.426939,1.09305
217416061,70474089,111220870,279682,856.381,10811500,119408,0.00306198,0.426943,0.426859,1.17193
217404783,70474089,10695,699380,1485.59,30802500,211806,0.00212415,0.302848,0.302848,0.887425
217407872,70474089,16269,384659,25.1663,12205400,3218.8,6.54249e-05,0.00836793,0.00836793,0.524806
217409956,70474089,16694,11854500,7172.9,483094000,1058780,0.000605079,0.0893147,0.0893147,1.20843
217407582,70474089,16161,489566,3300.54,21353400,533816,0.00674176,1.09039,1.09039,0.492271
217414793,70474089,17501,2112790,11512.2,69493800,1832150,0.00544881,0.867169,0.864918,0.734711
217403135,70474089,830,2063170,265.744,74039500,48517.3,0.000128804,0.0235159,0.0235159,1.40809
217415476,70474089,17603,34742,7.24024,948462,1270.58,0.0002084,0.0365719,0,0
217401300,70474089,546,34969,0.617215,1223800,92.4042,1.76503e-05,0.00264246,0,0
217407697,70474089,16212,8147780,4384.26,280386000,913359,0.000538093,0.112099,0.112099,2.6801
217415698,70474089,111220788,664411,780.056,27648900,110735,0.00117406,0.166667,0.166667,1.14766
217413822,70474089,17359,69938,344.622,2849490,49519.8,0.00492754,0.708053,0.708053,0.545836
217414875,70474089,17510,199076,803.806,4558640,134977,0.00403767,0.678016,0.678995,0.504254
217409991,70474089,16701,944163,776.874,34563300,118287,0.000822817,0.125282,0.125282,1.19395
217411078,70474089,16882,1328820,161.206,46367600,28419.8,0.000121315,0.0213872,0.0213872,1.24479
217414115,70474089,17402,3137440,11035,139535000,1615310,0.00351719,0.51485,0.514592,0.583945
217400950,70474089,455,104907,78.1839,3615750,15365.4,0.000745269,0.146467,0.146467,0.36593
217411110,70474089,16889,1923300,592.541,67320600,101031,0.000308086,0.0525301,0.0525301,1.12214
217411463,70474089,16956,1084040,419.211,44520400,67014.2,0.000386713,0.061819,0.061819,1.10463
217415020,70474089,17531,486349,1694.5,19437300,291384,0.00348413,0.599126,0.598907,0.476456
217401005,70474089,469,34969,14.1719,1597100,2077.67,0.000405272,0.0594146,0,0
217408940,70474089,16436,1573600,2190.22,72118300,308634,0.00139185,0.196132,0.196132,0.823094
217416096,70474089,111220902,69890,1084.63,3533380,159339,0.0155191,2.27986,2.27987,0.0549294
217399118,70474089,194,8951910,1087.87,265531000,190195,0.000121524,0.0212463,0.0212476,1.53534
217412506,70474089,17074,2028200,771.664,81299500,107120,0.000380467,0.0528155,0.0528155,1.61054
217413500,70474089,17249,69938,24.6026,2428690,4247.45,0.000351777,0.0607316,0.0607316,1.17709
217416108,70474089,111220908,174397,959.061,6386620,147750,0.00549931,0.847209,0.846603,1.14154
217409999,70474089,16706,2272980,109.205,83955800,14825.6,4.80448e-05,0.00652252,0.00652252,0.87831
217403244,70474089,851,1923300,1008.02,77715800,153254,0.000524109,0.0796829,0.0796829,1.31973
217407811,70474089,16248,1643540,130.239,50655100,22960.8,7.92427e-05,0.0139703,0.0139703,1.17218
217412431,70474089,17056,1958260,552.323,71075800,81543.1,0.000282047,0.0416405,0.0416405,1.01146
217404636,70474089,1118,174845,16.0002,6880570,2272.45,9.15109e-05,0.0129969,0.0129969,0.746529
217404765,70474089,10690,1538640,1497.85,65971600,250364,0.000973494,0.162718,0.162718,1.49281
217408577,70474089,16335,2272980,1062.97,92223600,184327,0.000467653,0.0810945,0.0810945,1.3381
217408713,70474089,16361,1713480,239.381,60218400,40066.3,0.000139704,0.023383,0.023383,1.38284
217400466,70474089,377,139876,115.225,6283360,16967.5,0.000823763,0.121304,0.121304,0.687777
217401967,70474089,675,209814,452.874,9421780,64460,0.00215845,0.307224,0.307224,1.46662
217405771,70474089,15617,874145,330.475,26284500,62604.8,0.000378055,0.0716183,0.0716178,2.25768
217406106,70474089,15718,69938,2.84242,2247110,427.042,4.06421e-05,0.006106,0.006106,0.126157
217414993,70474089,17527,244783,425.549,10293300,73757.1,0.00173847,0.301316,0.301316,1.1513
217409889,70474089,16683,839256,74.5538,31966000,10559.4,8.88332e-05,0.0125818,0.0125818,1.22837
217411500,70474089,16968,2272980,645.735,82935900,94589.8,0.000284091,0.0416148,0.0416148,1.14432
217411885,70474089,17007,314721,104.453,13747500,14552.9,0.000331891,0.0462406,0.0462406,0.749856
217405129,70474089,182305701,524535,1104.6,22415700,147690,0.00210586,0.281565,0.281565,1.20812
217406369,70474089,15780,384659,25.6735,13928900,3479.96,6.67435e-05,0.00904688,0.00904688,0.699366
217406970,70474089,15966,209814,142.18,8601070,22523.9,0.000677647,0.107352,0.107352,0.947245
217409291,70474089,16535,1608570,223.068,64533400,35264.5,0.000138674,0.0219228,0.0219228,0.806042
217401600,70474089,608,349690,111.353,13072200,18930.1,0.000318434,0.054134,0.054134,0.672178
217405801,70474089,15626,2061530,1215.37,61365800,252007,0.000589549,0.122243,0.122182,1.99161
217412693,70474089,17096,874225,744.123,36987300,114557,0.00085118,0.131039,0.131039,1.27114
217413356,70474089,17218,1572090,874.197,52764800,130713,0.000556073,0.0831459,0.0830969,1.03436
217403747,70474089,906,559504,493.118,23724000,80593.2,0.000881349,0.144044,0.144044,1.89431
217406938,70474089,15956,30580500,61910.1,1170500000,9838650,0.0020245,0.321729,0.321233,1.51449
217406271,70474089,15765,3391990,1705.92,122045000,278151,0.000502925,0.0820023,0.0820023,2.18036
217414171,70474089,17424,3147120,4131.59,121965000,580679,0.00131282,0.184511,0.184507,1.43462
217408963,70474089,16443,1049070,139.591,41749000,24043,0.000133061,0.0229184,0.0229184,1.98892
217400808,70474089,437,3951110,904.255,153342000,132584,0.000228861,0.0335562,0.0335564,0.873685
217412723,70474089,17106,69938,86.3433,3308260,11543.7,0.00123457,0.165056,0.165056,0.153888
217409404,70474089,16573,139876,7.84374,4781760,1197.41,5.60764e-05,0.00856053,0.00856053,0.308256
217412368,70474089,17045,594473,98.6544,22325500,13796.4,0.000165953,0.0232077,0.0232077,0.461723
217404287,70474089,1064,8143060,12632.5,361567000,1943140,0.00155132,0.238625,0.23849,1.32916
217406622,70474089,15862,3986000,542.906,114736000,81907.8,0.000136203,0.0205489,0.0205469,1.43087
217409797,70474089,16667,559504,41.8586,19974300,5826.24,7.48137e-05,0.0104132,0.0104132,0.838957
217412879,70474089,17166,1084040,674.594,46857600,93028,0.000622297,0.0858161,0.0858161,1.22681
217400959,70474089,460,174845,35.6524,6481230,5026.05,0.000203909,0.0287457,0.0287457,0.868177
217402722,70474089,761,139876,10.1251,4846370,1715.16,7.23866e-05,0.012262,0.012262,0.504235
217403894,70474089,945,2692610,1524.65,130111000,216909,0.000566234,0.080557,0.080557,0.928116
