id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218337099,70565915,16014,9931200,6980.22,588122000,957971,0.000702858,0.0964608,0.0964608,1.7261
218338163,70565915,16471,384659,28.3019,20740300,4293.13,7.35766e-05,0.0111609,0.0111609,0.635563
218339519,70565915,17333,594473,62.0462,25260600,7941.37,0.000104372,0.0133587,0.0133587,0.638742
218335884,70565915,10681,3382250,4247.27,169486000,642668,0.00125575,0.190012,0.189709,1.51834
218336660,70565915,15829,3461930,1415.71,180971000,202286,0.000408938,0.0584317,0.0584317,1.10818
218339478,70565915,17279,34969,10.374,1743470,1323.35,0.000296664,0.0378435,0,0
218338787,70565915,16722,314721,688.18,16519700,108588,0.00218664,0.345028,0.345028,0.999914
218333439,70565915,15,209814,94.501,11251500,13650.2,0.000450404,0.0650588,0.0650588,0.673473
218333681,70565915,96,1433730,11384.8,78431300,1662770,0.00794066,1.15975,1.15975,0.729571
218339108,70565915,16872,104907,859.484,5764660,132303,0.00819282,1.26114,1.26114,0.202629
218333723,70565915,114,139876,46.035,5541040,6600.56,0.000329113,0.0471886,0.0471886,0.811547
218335827,70565915,1117,11120100,4218.62,521388000,569685,0.000379368,0.05123,0.05123,1.3595
218335344,70565915,893,524535,5122.43,36489900,736748,0.00976566,1.40457,1.40457,0.582839
218338877,70565915,16770,349690,525.971,19752700,79457.9,0.00150411,0.227224,0.227224,0.935343
218334877,70565915,626,1084040,536.717,58690500,80266.6,0.000495109,0.074044,0.074044,0.890196
218339190,70565915,16931,104907,91.2396,6434250,12033.5,0.000869719,0.114706,0.114706,0.140513
218334934,70565915,653,34969,17.2055,2016690,2201.8,0.000492023,0.0629645,0,0
218339777,70565915,111220782,34969,146.197,1425570,21259,0.00418077,0.607937,0,0
218338494,70565915,16619,559504,612.19,29631900,94851.5,0.00109417,0.169528,0.169528,1.33954
218339128,70565915,16882,1328820,364.665,63017300,54615.7,0.000274427,0.0411009,0.0411009,0.804386
218334847,70565915,614,1011750,291.104,30221000,40212.4,0.000287722,0.0397452,0.0397127,0.598273
218335177,70565915,724,209814,3.01414,9519690,472.823,1.43657e-05,0.00225354,0.00225354,0.564927
218339283,70565915,17011,139876,24.7706,6845500,3418.82,0.00017709,0.0244418,0.0244418,0.438305
218334843,70565915,612,2133110,6508.51,107494000,974769,0.00305119,0.456971,0.456971,0.99992
218339432,70565915,17219,34931.3,3.7586,842022,613.102,0.0001076,0.0175516,0,0
218334154,70565915,286,349578,52.462,13754100,7318.39,0.000150072,0.0209349,0.0209366,0.598786
218339470,70565915,17268,944118,203.999,38322300,26736.7,0.000216073,0.0283192,0.0283182,0.842506
218336939,70565915,15940,7588160,14006.7,373618000,1872470,0.00184587,0.246763,0.246762,0.930591
218337028,70565915,15974,5769880,1961.08,294392000,294717,0.000339883,0.0510785,0.0510785,1.21922
218334299,70565915,362,2832490,2410.26,161865000,364566,0.000850933,0.128709,0.128709,0.945156
218338951,70565915,16822,1049070,746.481,59770100,103923,0.000711565,0.0990621,0.0990621,0.983478
218337153,70565915,16054,419628,740.093,29936000,104747,0.00176369,0.249618,0.249618,0.252065
218335264,70565915,809,3461930,74.1959,159984000,10718.9,2.1432e-05,0.00309622,0.00309622,1.61336
218339755,70565915,111220704,384659,105.794,19469500,14663.5,0.000275032,0.0381208,0.0381208,0.749691
218334172,70565915,295,3147210,5026.31,155181000,657783,0.00159707,0.209005,0.209005,0.704283
218335204,70565915,743,664411,342.544,32890600,52012.6,0.000515561,0.0782838,0.0782838,0.843779
218339578,70565915,17411,559127,46.6575,23041600,6421.3,8.3447e-05,0.0114845,0.0114808,0.600167
218336656,70565915,15823,874225,365.259,43137000,57393,0.000417809,0.0656501,0.0656501,2.11234
218333445,70565915,22,4716490,1366.79,210316000,205787,0.00028979,0.0436314,0.0437606,1.9864
218339722,70565915,17620,452127,32.8956,7458520,4206.32,7.27574e-05,0.00930339,0.00930557,1.16
218338527,70565915,16641,69938,13.3073,3298520,1759.88,0.000190273,0.0251635,0.0251635,0.471179
218334807,70565915,596,3391800,2502.97,161290000,391452,0.000737948,0.115411,0.115409,1.39576
218336404,70565915,15762,2028200,479.267,109146000,74019.7,0.000236302,0.0364952,0.0364952,1.18839
218336066,70565915,15592,1433730,120.59,69275600,16721.9,8.4109e-05,0.0116633,0.0116633,0.763921
218337049,70565915,15984,3322060,10406.2,194026000,1462620,0.00313245,0.440275,0.440275,1.10451
218339779,70565915,111220786,104907,19.8821,5941170,2612.14,0.000189521,0.0248996,0.0248996,1.17719
218335902,70565915,10690,1538640,1610.6,71698900,226724,0.00104677,0.147354,0.147354,0.554933
218339159,70565915,16905,34969,12.6708,1919380,1729.42,0.000362343,0.0494557,0,0
218334953,70565915,664,1084040,1095.74,55344900,152051,0.00101079,0.140264,0.140264,0.881157
218337149,70565915,16052,104907,146.253,7422000,20447.6,0.00139412,0.194912,0.194912,0.106561
218338447,70565915,16590,104907,104.585,5347020,15508,0.000996928,0.147827,0.147827,0.816196
218333432,70565915,8,1001300000,1219670,50671400000,183792000,0.00121809,0.183552,0.183545,2.44574
218334886,70565915,630,1223920,387.985,72796000,53226.1,0.000317003,0.0434884,0.0434884,1.02188
218337665,70565915,16254,559504,29.5959,24911100,4532.94,5.28966e-05,0.0081017,0.0081017,0.938168
218339526,70565915,17341,104907,53.6664,5458340,7154.83,0.000511562,0.0682016,0.0682016,0.408432
218338431,70565915,16581,769318,1022.79,40984100,149179,0.00132947,0.19391,0.19391,0.614288
218337309,70565915,16092,34969,72.3317,2263570,9784.95,0.00206845,0.279818,0,0
218335270,70565915,820,4021440,5415.29,191581000,788535,0.00134661,0.196083,0.196083,1.11296
218339539,70565915,17360,34969,218.636,934963,33163.3,0.00625229,0.948362,0,0
218336229,70565915,15660,209680,31.5557,8352180,4508.97,0.000150494,0.0215041,0.0215007,0.807232
218339784,70565915,111220796,34969,27.594,1743370,4120.81,0.0007891,0.117842,0,0
218338854,70565915,16755,34969,23.7055,1935020,3527.24,0.0006779,0.100868,0,0
218335868,70565915,10672,4580940,2023.71,265905000,287516,0.000441768,0.0627635,0.0627635,1.0788
218338388,70565915,16555,34969,68.0771,2049040,9695.58,0.00194678,0.277262,0,0
218339797,70565915,111220842,209814,239.628,12639600,32291,0.0011421,0.153903,0.153903,0.458241
218337448,70565915,16158,244783,46.0863,12110700,5859.9,0.000188274,0.0239392,0.0239392,1.2222
218339285,70565915,17013,734349,236.178,33243600,34074.2,0.000321615,0.0464006,0.0464006,0.315359
218338771,70565915,16715,34969,64.988,1706920,9850.59,0.00185845,0.281695,0,0
218334386,70565915,391,4755780,3106.72,251436000,452432,0.000653252,0.0951329,0.0951329,1.89504
218337824,70565915,16345,2028200,765.743,102681000,118255,0.000377548,0.0583053,0.0583053,1.4408
218334706,70565915,542,2801900,6231.48,134048000,1075010,0.00222402,0.38367,0.380125,1.00588
218339498,70565915,17303,349690,239.022,21725600,32206.8,0.000683526,0.0921009,0.0921009,0.741024
218339366,70565915,17126,1049070,268.141,45788200,39226.8,0.000255599,0.037392,0.037392,0.868985
218337577,70565915,16240,209814,2.29678,10051400,363.287,1.09467e-05,0.00173147,0.00173147,0.688965
218334080,70565915,248,489566,384.858,21367100,50663,0.000786122,0.103486,0.103486,0.696764
218334395,70565915,395,3180630,1257.33,139400000,191778,0.000395307,0.0602955,0.0604189,3.20001
218339234,70565915,16968,2272980,3324.1,110082000,494765,0.00146244,0.217672,0.217672,1.78667
218335257,70565915,795,16785100,10190.4,898311000,1424610,0.000607111,0.0848731,0.0848731,0.822621
218335838,70565915,1125,559504,110.691,32044700,15364,0.000197837,0.0274601,0.0274601,1.22972
218337079,70565915,16000,559436,1620.3,27470700,217506,0.0028963,0.388795,0.388806,0.638881
218339750,70565915,111220692,839256,2385.94,48093900,337315,0.00284292,0.401921,0.401921,1.04251
218335921,70565915,10698,559504,73.5167,26165700,10754.1,0.000131396,0.0192208,0.0192208,0.836133
218339535,70565915,17355,7133490,20330.5,355776000,2963550,0.00285001,0.415441,0.415454,1.50085
218336720,70565915,15860,104907,604.917,6838730,86258.3,0.00576623,0.822236,0.822236,0.0382204
218339344,70565915,17098,874225,2977.72,39337300,428320,0.00340613,0.489942,0.489942,1.09787
218335717,70565915,1061,139876,130.28,7263780,18990.8,0.000931396,0.135769,0.135769,0.43508
218336443,70565915,15778,1713480,525.286,84173900,72367.5,0.000306561,0.0422342,0.0422342,0.655701
218338757,70565915,16710,489566,968.369,25328700,145205,0.00197801,0.2966,0.2966,0.429836
218337766,70565915,16302,174845,105.213,6292750,13940.2,0.00060175,0.0797287,0.0797287,0.39936
218334763,70565915,557,139876,22.6986,4984250,3010.61,0.000162277,0.0215234,0.0215234,0.948297
218338922,70565915,16798,419628,209.882,20201000,30660,0.000500163,0.0730646,0.0730646,1.01742
218334767,70565915,564,2203050,275.432,124135000,39808.9,0.000125023,0.0180699,0.0180699,0.918836
218337322,70565915,16098,104907,10.3982,5674400,1462.63,9.9118e-05,0.0139422,0.0139422,0.202966
218339491,70565915,17295,69938,666.174,2978420,96498.3,0.00952521,1.37977,1.37977,0.7911
218339625,70565915,17472,443891,13.6525,9572380,1842.24,3.07564e-05,0.00415021,0.00409376,1.36357
218336273,70565915,15686,2892460,471.493,78693000,63884.4,0.000163007,0.0220865,0.0221236,1.49844
218337464,70565915,16165,9371690,5166.56,482292000,715025,0.000551294,0.0762962,0.0762962,1.30837
218333656,70565915,87,279752,11.4518,13940400,1593.88,4.09355e-05,0.00569746,0.00569746,0.831925
218337862,70565915,16378,139876,320.675,6027680,47172.5,0.00229257,0.337245,0.337245,0.239556
218336265,70565915,15681,486246,190.604,14262000,26813.2,0.000391991,0.0551433,0.0549719,0.978446
218339424,70565915,17209,2867320,981.03,113134000,128868,0.000342142,0.0449438,0.0449417,1.55888
218339819,70565915,111220908,173440,159.769,7102320,25182.7,0.000921179,0.145196,0.147418,2.02785
218336025,70565915,15577,7517780,802.967,329506000,112815,0.000106809,0.0150065,0.0150082,1.11514
218336034,70565915,15581,34950.5,14.6862,1227630,2031.46,0.000420201,0.058124,0,0
218337860,70565915,16377,244783,524.374,11965700,76773,0.0021422,0.313637,0.313637,0.433352
218333697,70565915,103,34969,2.31286,1729620,320.427,6.61404e-05,0.00916317,0,0
218337348,70565915,16111,384659,623.146,20922500,86872.4,0.00162,0.225843,0.225843,1.06671
218338073,70565915,16439,4056400,1804.42,226325000,270726,0.000444831,0.0667403,0.0667403,0.961784
218338895,70565915,16783,384659,646.208,19880600,98411.6,0.00167995,0.255841,0.255841,1.37767
218335764,70565915,1094,594473,136.451,25400900,18843.8,0.000229532,0.0316983,0.0316983,0.584978
218337647,70565915,16247,6853920,1831.24,302010000,259308,0.000267181,0.0378334,0.0378334,0.941742
218339613,70565915,17456,454591,26.9916,18711900,3777.56,5.93756e-05,0.00830981,0.00830985,0.776926
218339631,70565915,17482,279375,650.577,11740300,91398.1,0.00232869,0.327152,0.327359,0.794005
218339650,70565915,17505,34969,4.88325,2044030,685.067,0.000139645,0.0195907,0,0
218334772,70565915,573,139876,188.168,9304320,26759.3,0.00134525,0.191307,0.191307,0.333713
218336829,70565915,15928,15590500,59276.9,783617000,8467080,0.00380212,0.543092,0.543034,0.988988
218338409,70565915,16566,69938,88.0159,4026250,12038.2,0.00125848,0.172126,0.172126,0.281781
218335025,70565915,700,454588,43.1653,17736900,6412.51,9.49548e-05,0.0141062,0.0141065,0.555374
218334658,70565915,519,2972360,4068.74,176178000,557407,0.00136886,0.18753,0.18753,1.13844
218334043,70565915,238,139876,56.3962,7439450,7454.97,0.000403187,0.053297,0.053297,0.653552
218335820,70565915,1111,2832490,821.912,154492000,120955,0.000290173,0.0427029,0.0427029,1.112
218336094,70565915,15603,314721,19.1674,14482800,2510.22,6.0903e-05,0.00797604,0.00797606,1.37991
218333449,70565915,26,6014670,2534.61,324668000,358596,0.000421405,0.0596202,0.0596202,1.02133
218334108,70565915,259,244783,197.737,7606620,26118.3,0.000807807,0.1067,0.1067,0.729893
218334874,70565915,625,3147210,3275.99,196729000,497548,0.00104092,0.158092,0.158092,0.786396
218337822,70565915,16343,2028200,765.743,102681000,118255,0.000377548,0.0583053,0.0583053,1.4408
218338292,70565915,16537,909194,142.29,50975300,20183.5,0.000156501,0.0221994,0.0221994,1.11944
218334818,70565915,604,419628,208.867,25076900,29569.9,0.000497742,0.0704669,0.0704669,0.731262
218339331,70565915,17083,174845,110.828,10703400,15744,0.000633867,0.0900454,0.0900454,0.646575
218337410,70565915,16140,1293850,1764.86,69856800,251723,0.00136403,0.194553,0.194553,1.18982
218339356,70565915,17112,349690,94.2576,18672700,12353.6,0.000269546,0.0353273,0.0353273,0.708838
218339648,70565915,17503,2132110,473.753,69754300,68612.9,0.0002222,0.0321808,0.0321878,1.02654
218335854,70565915,1139,209814,274.577,11011700,37064.1,0.00130867,0.176652,0.176652,0.30663
218339151,70565915,16900,489566,421.444,29339200,57250.3,0.000860853,0.116941,0.116941,0.539993
218339642,70565915,17496,1010290,1042.24,45672800,162132,0.00103163,0.16048,0.160987,1.89516
218339422,70565915,17206,69938,26.0997,2363590,3554.24,0.000373184,0.0508199,0.0508199,0.106861
218339353,70565915,17109,979132,837.316,48585300,112736,0.000855162,0.115139,0.115139,0.700781
218337666,70565915,16255,279752,19.387,11468200,2839.13,6.93007e-05,0.0101487,0.0101487,0.800366
218334533,70565915,470,489566,131.762,23818000,20335.9,0.00026914,0.0415387,0.0415387,0.457352
218338028,70565915,16417,244783,2.75152,12818600,414.746,1.12406e-05,0.00169434,0.00169434,0.745136
218336623,70565915,15808,69938,2.10995,3817120,276.198,3.01689e-05,0.00394918,0.00394918,0.199832
218339762,70565915,111220730,314721,801.313,14637800,112694,0.0025461,0.358075,0.358075,0.409453
218336379,70565915,15750,542195000,693947,27504400000,102756000,0.00127988,0.189519,0.189369,2.26607
218339197,70565915,16935,524535,1281.18,32740000,179282,0.00244251,0.341793,0.341793,0.794711
218333441,70565915,17,2272980,2687.39,126619000,382845,0.00118232,0.168433,0.168433,0.849795
218338209,70565915,16494,174845,27.5799,9432870,3982.44,0.000157739,0.0227769,0.0227769,0.699281
218338958,70565915,16826,314721,71.7293,18161500,9254.24,0.000227914,0.0294046,0.0294046,0.341233
218339389,70565915,17159,489566,1888.78,18970700,276384,0.00385807,0.56455,0.56455,0.857328
218333758,70565915,132,34969,0.48891,1734790,72.7763,1.39812e-05,0.00208117,0,0
218333878,70565915,202,2762550,2088.11,164459000,285212,0.000755864,0.103242,0.103242,0.983237
218339691,70565915,17562,2649690,526.666,69482600,67813.3,0.000198765,0.0255929,0.0255914,2.01705
218338407,70565915,16565,699380,239.924,36874400,33507.2,0.000343052,0.0479098,0.0479098,0.796634
218337169,70565915,16066,2587710,9606.03,142180000,1378230,0.00371218,0.532605,0.532605,1.23505
218339245,70565915,16986,2762550,363.883,123868000,49774.7,0.00013172,0.0180177,0.0180177,2.14766
218339511,70565915,17319,699186,89.7047,23359400,11722.5,0.000128299,0.016766,0.0167617,1.03796
218339415,70565915,17196,524535,149.393,22385500,19817,0.000284811,0.0377801,0.0377801,0.893253
218339223,70565915,16958,559504,193.937,30950400,25646.1,0.000346623,0.0458372,0.0458372,0.606148
218337525,70565915,16200,244783,41.8725,12498200,5603.37,0.00017106,0.0228912,0.0228912,0.637477
218333821,70565915,173,383978,108.572,12145800,15645.1,0.000282756,0.0407449,0.0407487,0.405367
218339645,70565915,17499,34943.3,8.14557,1237320,1203.59,0.000233108,0.034444,0,0
218334969,70565915,671,290251,54.5968,5937390,7947.73,0.000188102,0.0273823,0.0280482,0.967137
218335949,70565915,10711,3566840,1103.45,217438000,155824,0.000309365,0.0436868,0.0436868,1.07494
218338150,70565915,16464,384659,177.715,23793500,25753.4,0.000462008,0.0669512,0.0669512,0.417389
218337760,70565915,16299,384659,188.177,17048100,26552.2,0.000489204,0.069028,0.069028,0.525723
218333768,70565915,136,6152980,3056.83,294914000,456392,0.000496805,0.0741742,0.0741995,2.04852
218333638,70565915,72,104907,5.86524,4855790,776.655,5.59089e-05,0.00740327,0.00740327,0.367777
218335730,70565915,1070,3741680,12783.5,261310000,2131480,0.0034165,0.569658,0.569658,0.825977
218338588,70565915,16668,29304000,38218,1533110000,5508580,0.00130419,0.18798,0.18798,1.01107
218339826,70565915,112892315,174845,191.977,8660920,25431.4,0.00109798,0.145451,0.145451,0.407353
218334442,70565915,418,944163,1364.9,45785500,201660,0.00144562,0.213586,0.213586,0.338384
218339062,70565915,16858,839256,55.723,42702700,8103.15,6.63957e-05,0.00965516,0.00965516,1.02983
218334833,70565915,610,2307800,2012.63,107558000,338889,0.0008721,0.146845,0.146838,1.4535
218336355,70565915,15727,139876,30.155,4441400,4315.52,0.000215584,0.0308524,0.0308524,0.818463
218338810,70565915,16730,279752,213.649,15551400,28979,0.00076371,0.103588,0.103588,0.425995
218338564,70565915,16659,1398760,715.552,80987900,101129,0.000511561,0.0722991,0.0722991,0.325891
218335289,70565915,851,1713480,3435.33,92711300,520043,0.00200489,0.303501,0.303501,0.749887
218334214,70565915,314,69938,180.673,4199050,24579.6,0.00258333,0.351449,0.351449,0.691119
218336963,70565915,15945,944163,665.105,47327300,91074.1,0.000704439,0.0964602,0.0964602,0.610103
218334116,70565915,263,174823,15.5045,6023820,2195.28,8.8687e-05,0.0125572,0.0125575,0.579898
218338305,70565915,16543,174845,207.752,10172900,27773.4,0.00118821,0.158846,0.158846,0.30272
218339431,70565915,17218,1363650,109.922,44113600,14512.8,8.06083e-05,0.0106426,0.0106418,0.988377
218338963,70565915,16829,48082200,86506.8,2753970000,14751300,0.00179914,0.306793,0.306792,2.73658
218336371,70565915,15734,209814,130.753,6263030,17421.5,0.000623187,0.083033,0.083033,0.408753
218337193,70565915,16078,839256,697.914,40957100,101906,0.000831586,0.121424,0.121424,0.646629
218338060,70565915,16432,2168080,469.708,120284000,69851.7,0.000216647,0.0322183,0.0322183,1.28564
218334823,70565915,606,1467760,4503.15,86481200,790799,0.00306804,0.538779,0.538454,0.818191
218337359,70565915,16115,14756900,7247.33,793999000,1102150,0.000491114,0.0746871,0.0746871,2.28536
218335253,70565915,783,524535,2174.33,30286800,307993,0.00414526,0.587174,0.587174,1.03159
218334203,70565915,310,909194,390.654,46269800,58263.9,0.00042967,0.064083,0.064083,0.728218
218337070,70565915,15995,1818390,2487,91925400,329036,0.0013677,0.180949,0.180949,0.737457
218336929,70565915,15936,11254300,43076.8,545785000,6211330,0.00382757,0.551905,0.551819,1.00993
218335523,70565915,942,4301190,15376.9,240678000,2118930,0.00357503,0.492637,0.492637,1.01798
218336253,70565915,15675,2199230,443.337,76672500,61473,0.000201588,0.0279521,0.0279501,0.637812
218337433,70565915,16152,69938,19.9532,3880650,2774.88,0.000285298,0.0396763,0.0396763,0.0356194
218333892,70565915,210,139876,76.0333,4644910,10119.7,0.000543576,0.0723473,0.0723473,0.422464
218336610,70565915,15797,2762340,912.934,137761000,137306,0.000330493,0.0497065,0.0497096,1.69635
218336798,70565915,15912,2646730,3663.16,128587000,525568,0.00138403,0.198573,0.20167,0.860785
218335935,70565915,10704,1643540,549.408,90092400,81150.2,0.000334283,0.0493752,0.0493752,1.39523
218339361,70565915,17118,244783,79.3701,9459150,12022.8,0.000324247,0.0491163,0.0491163,0.657057
218335359,70565915,902,419628,147.14,24231400,20448.9,0.000350645,0.0487311,0.0487311,0.865163
218336698,70565915,15853,53921200,55565.4,3162460000,7833650,0.00103049,0.14528,0.145281,1.45036
218337132,70565915,16040,5874420,1856.59,311311000,278526,0.000316047,0.0474134,0.0474128,0.969796
218338546,70565915,16652,454597,141.642,26520200,19751.4,0.000311577,0.0434481,0.0434481,0.411531
218339349,70565915,17104,839256,2385.94,48093900,337315,0.00284292,0.401921,0.401921,1.04251
218339416,70565915,17198,524535,149.393,22385500,19817,0.000284811,0.0377801,0.0377801,0.893253
218339322,70565915,17070,104907,114.577,5560940,18306.2,0.00109217,0.174499,0.174499,0.76141
218335273,70565915,826,6329190,2965.87,324509000,459076,0.000468601,0.0725331,0.072533,1.7553
218334774,70565915,574,2552740,860.837,111927000,112570,0.000337221,0.0440976,0.0440976,1.08413
218339615,70565915,17459,104874,9.67409,4045640,1318.64,9.22452e-05,0.0125736,0.0125735,0.483518
218334977,70565915,675,209814,845.77,11888700,122726,0.00403105,0.584928,0.584928,0.828777
218339312,70565915,17054,1958260,1782.61,93215700,266744,0.000910302,0.136215,0.136215,1.95555
218339585,70565915,17422,874146,1831.68,47158600,255994,0.00209539,0.29285,0.292894,1.33976
218336781,70565915,15903,376257000,517180,18375100000,76719400,0.00137454,0.203902,0.203572,2.35848
218338123,70565915,16453,2552740,958.957,145212000,143084,0.000375658,0.0560511,0.0560511,1.02414
218339359,70565915,17116,384659,105.794,19469500,14663.5,0.000275032,0.0381208,0.0381208,0.749691
218334899,70565915,635,589006,167.69,26742400,26579.9,0.0002847,0.0451268,0.044997,1.30802
218338871,70565915,16767,384659,267.621,20564400,40344.2,0.000695737,0.104883,0.104883,1.32478
218339534,70565915,17353,12647000,21413.5,570881000,3106830,0.00169317,0.245658,0.245444,2.06422
218336654,70565915,15822,874225,365.259,43137000,57393,0.000417809,0.0656501,0.0656501,2.11234
218336723,70565915,15861,3985480,3828.26,196338000,536709,0.000960551,0.134666,0.134687,0.79402
218339395,70565915,17167,664411,2122.86,37184600,301633,0.00319511,0.453986,0.453986,1.27075
218337639,70565915,16243,489566,51.4649,20398700,7991.47,0.000105124,0.0163236,0.0163236,0.790828
218333460,70565915,35,174845,173.869,9457290,23134,0.000994419,0.132312,0.132312,0.395305
218339776,70565915,111220778,34969,519.977,1552850,75239.3,0.0148696,2.1516,0,0
218338214,70565915,16496,34969,0.726039,1505900,100.351,2.07624e-05,0.00286972,0,0
218337073,70565915,15997,2131130,3100.76,91764600,411633,0.00145499,0.193153,0.193019,1.12305
218336215,70565915,15627,836670,69.24,31975800,9727.93,8.27567e-05,0.011627,0.0116444,0.995497
218339240,70565915,16975,1084040,267.666,48783700,39066.2,0.000246915,0.0360376,0.0360376,1.27257
218337515,70565915,16195,69938,66.6041,3594720,11489.5,0.00095233,0.164281,0.164281,1.0745
218339157,70565915,16903,69938,63.6443,3916040,8409.37,0.000910011,0.12024,0.12024,0.759728
218335034,70565915,703,12553900,35364.1,683173000,4814040,0.00281699,0.383471,0.383471,1.01204
218339590,70565915,17429,349690,397.015,19765000,52172.5,0.00113533,0.149196,0.149196,0.73957
218339410,70565915,17190,34969,14.3587,1906220,1830.77,0.000410612,0.0523542,0,0
218336374,70565915,15738,557196000,698206,28185200000,103377000,0.00125307,0.18553,0.185409,2.28752
218337328,70565915,16102,6329390,5515.69,289361000,760169,0.000871441,0.120101,0.120101,1.11372
218339501,70565915,17307,909194,6312.2,44334600,912195,0.00694263,1.0033,1.0033,0.537173
218335952,70565915,10713,4196280,1272.28,251843000,178749,0.000303192,0.042597,0.042597,1.18834
218334059,70565915,242,8812190,1682.32,448041000,235910,0.000190908,0.0267708,0.0267708,1.15786
218334418,70565915,407,2587710,1995.67,134460000,283878,0.000771213,0.109703,0.109703,1.63482
218339481,70565915,17282,1643460,684.593,71144800,89538.5,0.000416556,0.0544818,0.0544798,0.781556
218334803,70565915,593,1328110,918.006,38339100,142723,0.000691212,0.107463,0.119051,1.0898
218338925,70565915,16800,174845,81.49,7984110,12530.1,0.00046607,0.0716642,0.0716642,1.32983
218338744,70565915,16703,2902430,1767.83,150061000,261697,0.000609085,0.0901649,0.0901649,1.34667
218339604,70565915,17446,419625,122.241,13805500,17766.2,0.000291311,0.0423382,0.0423382,0.959164
218336225,70565915,15657,174818,45.1703,7693830,6452.24,0.000258386,0.0369084,0.0369108,0.875152
218337119,70565915,16029,1503670,119.338,82211200,18320.2,7.93646e-05,0.0121837,0.0121837,1.90131
218337397,70565915,16135,2377890,600.815,121402000,85013,0.000252667,0.0357514,0.0357514,1.58053
218336055,70565915,15589,4126200,377.74,184255000,52902,9.15466e-05,0.012821,0.0128217,1.25896
218339530,70565915,17345,139876,9.58613,6838520,1207,6.85331e-05,0.00862908,0.00862908,0.655037
218339172,70565915,16916,34969,114.272,2346530,16707.8,0.0032678,0.47779,0,0
218339506,70565915,17313,2587700,1186.93,106376000,169224,0.000458683,0.0653956,0.0653953,3.0718
218334192,70565915,305,454597,39.8784,24701200,6020.56,8.77225e-05,0.0132437,0.0132437,0.33073
218336295,70565915,15697,557751,119.862,13303700,16101.8,0.000214902,0.0288692,0.0289103,0.694779
218333831,70565915,181,2412860,256.177,130332000,39167.6,0.000106172,0.0162328,0.0162328,1.033
218339510,70565915,17318,4856370,1140.19,197138000,147833,0.000234783,0.030441,0.0304176,1.10388
218339574,70565915,17406,209814,33.5104,9812700,4296.98,0.000159715,0.02048,0.02048,1.00736
218334621,70565915,505,139876,3.1517,5810760,390.848,2.25321e-05,0.00279425,0.00279425,0.807904
218337019,70565915,15967,209814,418.13,12410500,79589.1,0.00199286,0.379332,0.379332,0.858374
218339308,70565915,17049,69938,68.2462,3843910,9090.26,0.000975809,0.129976,0.129976,0.19378
218339690,70565915,17560,69904.8,8.21371,3593390,1148.12,0.000117499,0.016424,0.0164258,0.320264
218333811,70565915,165,2552740,1544.7,124996000,209271,0.000605115,0.0819791,0.0819791,0.826513
218333817,70565915,170,1188950,545.272,70343000,82197.8,0.000458618,0.069135,0.069135,0.817442
218334527,70565915,467,8077590,1228.8,338052000,175670,0.000152125,0.0217478,0.0217484,1.20747
218338813,70565915,16731,34969,19.526,1915390,2845.71,0.000558379,0.0813781,0,0
218334665,70565915,523,1958160,172.969,84431800,24704.1,8.83324e-05,0.012616,0.0126175,1.0722
218335972,70565915,10731,839256,301.783,49474000,41386.2,0.000359584,0.049313,0.049313,0.84376
218335695,70565915,1048,6993770,1194.42,313531000,154009,0.000170783,0.0220209,0.0220208,1.07307
218336255,70565915,15676,314715,67.2594,13962900,9354.34,0.000213715,0.0297232,0.0297236,0.499519
218339419,70565915,17203,419628,115.112,18128100,15196.9,0.00027432,0.0362152,0.0362152,1.03625
218339696,70565915,17571,244539,7.17522,8576810,963.867,2.93418e-05,0.00394156,0.00393885,1.33858
218339832,70565915,124372452,34969,90.7822,2089360,12840.2,0.00259608,0.367187,0,0
218338940,70565915,16813,66056300,111037,3764430000,18704200,0.00168094,0.283156,0.283155,2.81006
218335281,70565915,837,664411,344.792,32056400,49763.6,0.000518944,0.0748988,0.0748988,1.68319
218338463,70565915,16600,279752,144.625,14110400,20540.6,0.000516975,0.0734243,0.0734243,0.468409
218338518,70565915,16636,1223920,3248.28,56395800,514516,0.00265401,0.420386,0.420386,1.24132
218335654,70565915,1026,524535,210.7,31377100,28583.7,0.00040169,0.0544934,0.0544934,0.867367
218339296,70565915,17033,1853360,3629.86,107021000,504391,0.00195853,0.27215,0.27215,1.13958
218335799,70565915,1098,943192,1108.74,54136400,170759,0.00117552,0.181043,0.181366,1.80537
218338484,70565915,16613,1713480,1455.82,89745800,212778,0.000849627,0.124179,0.124179,1.2086
218339184,70565915,16928,2867460,4312.51,173319000,583168,0.00150395,0.203375,0.203375,0.821977
218334722,70565915,554,174845,5.46554,9028960,861.617,3.12593e-05,0.00492789,0.00492789,0.301984
218335256,70565915,788,1422810,1679.67,51745800,224057,0.00118052,0.157475,0.156782,0.925508
218339579,70565915,17412,34805.6,1.20977,1071820,190.245,3.47579e-05,0.00546592,0,0
218339446,70565915,17237,1608570,3379.38,79683500,477655,0.00210086,0.296943,0.296943,1.32114
218334988,70565915,679,2307950,1422.89,119593000,186513,0.000616518,0.0808132,0.0808132,0.901526
