id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216471028,70303618,286,104907,7.1952,3428220,1082.42,6.85865e-05,0.0103179,0.0103179,0.611064
216479424,70303618,16872,93793,248.55,2901410,35795.9,0.00264999,0.381648,0.382036,0.284707
216480594,70303618,17518,314718,104.916,11631900,14264.7,0.000333365,0.0453252,0.0453251,0.382613
216474057,70303618,951,1643540,5638.98,88606400,937064,0.00343099,0.570149,0.570149,1.0244
216471396,70303618,367,1153980,176.169,47657200,27040.8,0.000152662,0.0234327,0.0234327,0.809546
216477817,70303618,16285,629442,103.522,27223300,13437.2,0.000164467,0.0213479,0.0213479,1.18275
216479340,70303618,16819,8249660,16860.3,430171000,2508590,0.00204375,0.304084,0.304219,1.04012
216477140,70303618,16067,653377,188.672,25316300,30455,0.000288764,0.0466116,0.0467836,0.845
216476771,70303618,15956,43891500,20522.6,1578570000,3098350,0.000467577,0.0705911,0.0684254,1.2446
216478695,70303618,16573,104907,4.9335,4338510,637.647,4.70274e-05,0.00607821,0.00607821,0.582091
216480538,70303618,17472,403376,170.948,8971220,24326.6,0.000423793,0.0603075,0.0594812,0.607752
216471612,70303618,434,1817880,1609.75,86496800,227922,0.000885507,0.125378,0.123798,1.62418
216476702,70303618,15928,15870800,17909.3,583195000,2938800,0.00112845,0.18517,0.174061,1.95268
216480296,70303618,17334,594472,249.436,24381700,32521.8,0.000419593,0.054707,0.054707,0.29738
216468420,70303618,22,5981240,3633.08,254637000,533167,0.000607413,0.08914,0.0910801,1.21192
216480355,70303618,17369,1280760,3455.12,53531400,464300,0.00269771,0.362519,0.351417,0.932697
216476122,70303618,15778,1433730,63.9283,62002500,8986.72,4.45889e-05,0.00626807,0.00626807,0.85932
216477470,70303618,16152,34969,3.96903,1606420,581.797,0.000113501,0.0166375,0,0
216480231,70303618,17278,34969,7.46431,1347800,968.478,0.000213455,0.0276953,0,0
216471508,70303618,407,4048210,5842.05,157681000,956855,0.00144312,0.236365,0.236522,1.36316
216475032,70303618,1107,2237740,1777.46,85029700,264563,0.000794312,0.118228,0.118222,1.06999
216480278,70303618,17317,1080990,3050.34,38713300,422074,0.00282182,0.390453,0.390954,0.989856
216474951,70303618,1097,31946300,7782.67,1182470000,1174720,0.000243617,0.0367717,0.0385269,2.83249
216479349,70303618,16828,41670900,54086.4,2167470000,8334340,0.00129794,0.200004,0.200078,1.42349
216475542,70303618,15627,174845,5.47163,6393630,814.829,3.12942e-05,0.00466029,0.00466029,0.83422
216478182,70303618,16431,279741,39.2064,12252200,6130.49,0.000140152,0.0219149,0.0219146,1.09773
216479790,70303618,17048,34969,662.242,1763440,92151.5,0.018938,2.63523,0,0
216479577,70303618,16947,23063600,9607.05,796742000,1436900,0.000416546,0.0623017,0.0636095,1.74021
216480605,70303618,17525,1737830,353.713,49499700,48339.4,0.000203537,0.027816,0.0278031,0.664885
216478257,70303618,16453,2166220,1559.39,92644200,234571,0.000719868,0.108286,0.106662,0.870857
216480838,70303618,111220878,1749310,3309.01,71044300,444617,0.00189161,0.254168,0.243477,0.753549
216480302,70303618,17337,244490,116.544,7352020,16822.8,0.000476683,0.0688078,0.068849,0.785417
216480430,70303618,17388,442248,163.755,10638300,22460,0.00037028,0.050786,0.0504921,0.816391
216478271,70303618,16457,209814,119.323,9860480,18932.5,0.000568708,0.0902345,0.0902345,0.94851
216480515,70303618,17438,2029020,1136.07,64470500,158334,0.000559911,0.0780345,0.0782767,0.936592
216471456,70303618,390,104862,25.4487,2565800,3461.37,0.000242688,0.0330089,0.0330042,0.518598
216472307,70303618,596,2481710,2264.96,91306100,325623,0.000912664,0.131209,0.131166,1.12394
216471020,70303618,281,750068,254.664,18261600,35545.4,0.000339521,0.0473896,0.0438701,1.16766
216479403,70303618,16864,2210080,1875.62,97450400,259900,0.000848664,0.117598,0.120406,1.03817
216471044,70303618,290,17855700,4677.44,663654000,737799,0.000261957,0.04132,0.0443791,3.08982
216473734,70303618,895,2710140,813.533,108222000,113003,0.000300181,0.0416962,0.0419787,1.31795
216471473,70303618,398,1956490,1239.56,58820500,179497,0.000633562,0.0917445,0.0917281,0.842439
216477808,70303618,16281,34969,0.216082,1368350,35.8361,6.17924e-06,0.0010248,0,0
216480026,70303618,17164,1054030,4461.87,48567700,609213,0.00423315,0.577984,0.56495,0.996198
216474314,70303618,1014,843715,401.089,30800200,62877.4,0.000475385,0.0745245,0.0772337,0.740536
216478084,70303618,16395,29927900,12457.5,1348840000,1825270,0.00041625,0.0609887,0.0628567,1.33104
216480211,70303618,17262,139798,28.9865,3914860,4480.38,0.000207345,0.0320488,0.0320482,0.136465
216480821,70303618,111220822,174845,88.4552,8704450,11625.8,0.000505907,0.066492,0.066492,0.257099
216473551,70303618,827,1014100,302.433,50163800,40204.8,0.000298228,0.0396458,0.0396458,0.794367
216471842,70303618,494,1326880,498.221,61214600,70754.6,0.000375483,0.0533241,0.053283,0.931463
216477086,70303618,16046,7989740,769.986,330064000,107665,9.63719e-05,0.0134754,0.0133869,1.12325
216474297,70303618,1010,139876,27.868,6159440,4014.77,0.000199234,0.0287023,0.0287023,0.841205
216478684,70303618,16566,69938,2.19428,3189430,306.278,3.13746e-05,0.00437928,0.00437928,0.288112
216479176,70303618,16719,1422900,409.563,60363700,60073.7,0.000287837,0.0422193,0.0442819,2.07457
216479913,70303618,17106,69938,154.311,3753620,20689.5,0.00220639,0.295826,0.295826,0.098516
216478143,70303618,16415,1907640,805.351,87828500,115409,0.000422171,0.0604985,0.0616507,1.26226
216479787,70303618,17046,69890.7,1366.15,3427510,189454,0.0195469,2.71072,2.71066,0.147218
216474401,70303618,1030,484023,33.8522,9050200,4589.77,6.99392e-05,0.00948254,0.00880402,0.838483
216479966,70303618,17131,244783,302.319,9499650,39557.5,0.00123505,0.161602,0.161602,0.263222
216475495,70303618,15606,524535,61.0997,18865800,9057.84,0.000116483,0.0172683,0.0172683,1.08501
216472450,70303618,619,711749,128.263,21167800,16726.6,0.000180208,0.0235006,0.0230216,0.340234
216478005,70303618,16340,819354,346.741,31302800,53065.6,0.000423189,0.0647652,0.0608665,1.0909
216480146,70303618,17212,839256,196.668,29340100,28102.1,0.000234336,0.0334846,0.0334846,0.66553
216473797,70303618,915,524535,922.365,23415100,126014,0.00175844,0.240239,0.24024,1.09747
216479564,70303618,16936,101242,782.866,4232570,117877,0.00773265,1.16431,1.16716,0.143406
216479346,70303618,16825,209814,542.317,9331170,75852,0.00258475,0.36152,0.36152,0.51987
216477657,70303618,16227,384659,24.3005,14676400,3561.81,6.31741e-05,0.00925965,0.00925965,0.773259
216480186,70303618,17242,1118550,1847.45,44092900,249968,0.00165164,0.223474,0.223688,1.43918
216476746,70303618,15948,907596,1090.58,27356800,184370,0.00120162,0.203141,0.185647,0.92513
216479169,70303618,16715,33953.4,106.363,1233770,15919.1,0.00313261,0.46885,0,0
216476052,70303618,15755,1258880,269.265,50141600,35902.7,0.000213892,0.0285195,0.0285195,2.07677
216468884,70303618,41,818482,323.953,34709400,43776.4,0.000395798,0.0534849,0.0534415,0.876364
216480178,70303618,17238,627906,1382.03,22658500,197224,0.00220102,0.314098,0.308233,0.582345
216472479,70303618,625,2503500,539.272,125220000,75315.1,0.000215407,0.0300839,0.0298597,0.868081
216479752,70303618,17023,14711100,47409.8,560577000,6581130,0.00322273,0.447359,0.425447,1.43401
216480830,70303618,111220852,1928440,5032.78,80985200,683435,0.00260977,0.354398,0.339962,0.765889
216471314,70303618,359,2272980,289.975,95622400,44012.5,0.000127574,0.0193633,0.0193633,0.852509
216477130,70303618,16065,3115910,1043.93,111469000,151811,0.000335032,0.0487213,0.0469124,1.08816
216471109,70303618,312,139876,2.09173,6343820,319.672,1.49542e-05,0.0022854,0.0022854,0.721943
216471556,70303618,421,209814,1.64273,6276140,258.444,7.82948e-06,0.00123178,0.00123178,0.73262
216474060,70303618,952,4644740,3101.74,179270000,470639,0.000667797,0.101327,0.0972654,2.15963
216480260,70303618,17302,104907,101.579,5072320,13563,0.000968276,0.129286,0.129286,0.428109
216470076,70303618,94,314721,2.00836,11639400,275.014,6.3814e-06,0.000873835,0.000873835,0.714436
216479562,70303618,16935,429890,2896.42,20149800,420226,0.00673758,0.97752,0.875557,0.741122
216476759,70303618,15952,234003,50.9761,8518690,7355.17,0.000217844,0.0314319,0.0310807,0.470011
216479241,70303618,16754,2754700,2119.69,117881000,301942,0.000769483,0.10961,0.119179,1.94817
216478868,70303618,16650,42543500,38215.2,1957040000,5456480,0.000898262,0.128257,0.129728,1.35392
216480718,70303618,17571,174844,111.129,5371340,16749.7,0.000635587,0.095798,0.0957975,0.755521
216473541,70303618,819,208012,91.329,9258010,13087.5,0.000439057,0.062917,0.0628702,0.770068
216479152,70303618,16709,804287,64.9494,37060700,9287.15,8.0754e-05,0.0115471,0.0115471,1.20736
216477286,70303618,16108,2285010,246.645,51818500,36538.5,0.00010794,0.0159905,0.0160272,0.891455
216480213,70303618,17263,419478,89.5144,12191100,13603.3,0.000213395,0.0324292,0.0324285,0.544595
216470538,70303618,192,404341,44.7915,8795220,6118.39,0.000110777,0.0151317,0.0156419,0.817573
216474232,70303618,997,950450000,705556,38853100000,102323000,0.00074234,0.107658,0.106305,1.9049
216475545,70303618,15629,804286,27.6815,29028600,4137.42,3.44176e-05,0.00514422,0.00514423,0.951663
216479305,70303618,16808,227919000,295160,9244040000,42145800,0.00129502,0.184915,0.180913,1.72873
216477767,70303618,16266,69938,0.21382,2918860,38.467,3.05727e-06,0.000550016,0.000550016,0.691451
216477868,70303618,16314,1014100,253.891,43594300,35324.4,0.00025036,0.0348332,0.0348332,1.34799
216473616,70303618,857,979132,83.5926,40260100,12083,8.53742e-05,0.0123405,0.0123405,0.664574
216476115,70303618,15776,4371120,177.254,184411000,25195.2,4.05512e-05,0.00576401,0.00576401,0.97806
216477226,70303618,16088,174845,121.121,5941080,17112.2,0.000692734,0.0978707,0.0978707,0.423965
216471907,70303618,515,489566,69.7789,16928400,10335.4,0.000142532,0.0211113,0.0211113,0.532523
216476598,70303618,15881,238899,35.5906,8440250,5845.61,0.000148978,0.024469,0.0240914,1.01725
216479210,70303618,16734,104907,9.66994,4530880,1259.83,9.21763e-05,0.012009,0.012009,0.926839
216480841,70303618,111220884,34922.8,42.751,1256340,5882.83,0.00122416,0.168453,0,0
216479441,70303618,16877,4860530,1479.64,198670000,201009,0.000304418,0.0413553,0.0413558,0.987268
216477978,70303618,16332,3473930,1369,136842000,213739,0.000394079,0.0615266,0.0644535,1.79311
216480776,70303618,111220692,791279,5653.85,36164500,789255,0.00714521,0.997442,0.949759,0.774881
216475382,70303618,182305701,587838,280.2,24248100,43689,0.000476662,0.0743215,0.0736981,1.15022
216475667,70303618,15660,69938,2.59885,2314190,386.336,3.71594e-05,0.00552398,0.00552398,0.20113
216477203,70303618,16082,9984860,2111.79,477483000,286512,0.000211499,0.0286947,0.0286682,0.897905
216477213,70303618,16084,5671580,1128.66,251023000,159137,0.000199002,0.0280587,0.0279092,1.09076
216471626,70303618,438,212373,234.927,8837570,36036.8,0.0011062,0.169687,0.200756,1.02816
216478090,70303618,16398,24339400,9372.15,1097520000,1359810,0.000385062,0.055869,0.057983,1.38328
216476478,70303618,15844,2634980,202.686,107239000,29377.2,7.6921e-05,0.0111489,0.0103045,0.996099
216480563,70303618,17494,976542,1274.57,39712800,176929,0.00130518,0.18118,0.181479,0.924843
216476514,70303618,15856,37330500,21446.8,1668300000,3184460,0.00057451,0.0853046,0.0825186,1.73499
216479034,70303618,16677,903984,615.561,41230800,85761.4,0.000680943,0.0948705,0.0948451,0.972253
216477255,70303618,16095,122546,122.34,4433820,16243.4,0.000998318,0.132549,0.124335,0.773995
216478024,70303618,16349,1654390,842.947,66191400,132560,0.000509521,0.0801262,0.087312,1.76191
216477473,70303618,16153,34969,3.96903,1606420,581.797,0.000113501,0.0166375,0,0
216479350,70303618,16829,41670900,54086.4,2167470000,8334340,0.00129794,0.200004,0.200078,1.42349
216477758,70303618,16261,1885520,262.302,73943000,34666.8,0.000139114,0.0183858,0.018379,1.15005
216472745,70303618,685,1608570,75.9419,68247000,11319.7,4.72108e-05,0.00703712,0.00703718,0.873224
216471830,70303618,489,104907,18.3051,4944050,2633.2,0.000174489,0.0251003,0.0251003,0.755553
216478769,70303618,16608,312463,22.8125,13514800,3227.43,7.30084e-05,0.010329,0.0103908,0.813521
216472565,70303618,646,139876,111.182,6932170,14562.5,0.000794859,0.10411,0.10411,0.523018
216475443,70303618,15585,104907,1.23145,3888270,220.507,1.17385e-05,0.00210193,0.00210193,0.953058
216477587,70303618,16195,68495.7,34.0122,2300100,4953.16,0.000496559,0.0723134,0.0712687,1.23826
216473572,70303618,839,174845,61.3794,8672820,8199.93,0.000351051,0.0468983,0.0468983,0.166451
216469742,70303618,69,859679,2977.4,33018300,410801,0.00346339,0.477854,0.47508,0.547282
216470437,70303618,155,2208140,2202.29,98715300,316600,0.000997351,0.143379,0.143934,0.572629
216475378,70303618,182305697,1582200,418.168,49118600,64706.9,0.000264295,0.0408967,0.0403364,1.31402
216479508,70303618,16907,419471,152.398,16441900,21056.3,0.00036331,0.0501974,0.0502006,0.580523
216479163,70303618,16713,132573,396.19,4986520,59300.1,0.00298846,0.4473,0.456347,0.575589
216480742,70303618,17594,240967,10.7081,3626330,1618.12,4.44382e-05,0.0067151,0.00673162,0.655819
216479955,70303618,17124,1049070,1323.05,40837000,177605,0.00126117,0.169298,0.169298,0.563262
216470511,70303618,180,872824,220.714,30948100,33900,0.000252873,0.0388394,0.0388521,1.16227
216480803,70303618,111220784,349690,413.563,19185400,55275.8,0.00118266,0.158071,0.158071,0.37849
216479664,70303618,16984,2727580,1195.6,108473000,191677,0.000438339,0.0702736,0.0702736,1.28689
216470849,70303618,241,1277510,1190.21,47325400,179493,0.000931666,0.140503,0.143028,1.15314
216479171,70303618,16716,1422900,409.563,60363700,60073.7,0.000287837,0.0422193,0.0442819,2.07457
216473584,70303618,846,492395,1212.85,20821500,185797,0.00246317,0.377333,0.355727,0.642096
216471561,70303618,422,647467,713.496,25479200,109550,0.00110198,0.169197,0.169872,0.759166
216475064,70303618,1121,1430830,207.694,27683700,32978.4,0.000145156,0.0230484,0.0230516,1.12755
216475843,70303618,15701,454591,74.879,12930700,11219.2,0.000164717,0.0246798,0.0246801,1.05066
216475165,70303618,10687,4800330,706.642,153639000,105161,0.000147207,0.021907,0.0281818,2.8596
216479772,70303618,17039,1150440,2487.64,43292800,343442,0.00216235,0.298532,0.276925,0.894771
216480218,70303618,17266,944097,717.417,35794600,93307.7,0.000759898,0.0988327,0.0988279,0.749769
216478862,70303618,16640,69938,17.6609,2519040,2309.89,0.000252523,0.0330277,0.0330277,0.723618
216479463,70303618,16889,1853360,741.125,72471200,97804.4,0.000399882,0.0527715,0.0527715,1.01752
216479819,70303618,17063,691835,759.468,26351200,102372,0.00109776,0.147972,0.148126,0.369771
216473582,70303618,845,1841960,1112.7,83250100,152108,0.000604086,0.0825793,0.0818729,0.872624
216471783,70303618,479,677341,859.693,27042600,133197,0.00126922,0.196647,0.183224,1.84729
216477513,70303618,16169,11474600,9136.93,416770000,1470560,0.000796276,0.128158,0.124374,1.42334
216476984,70303618,16013,10613400,13333.7,533378000,1739120,0.0012563,0.16386,0.153467,1.07458
216478824,70303618,16627,174845,9.26898,7780490,1241.31,5.30126e-05,0.00709949,0.00709949,0.133314
216479444,70303618,16879,1713480,423.778,74673100,61088.9,0.00024732,0.0356519,0.0356519,0.741133
216479595,70303618,16954,1050390,5305.33,44718800,732589,0.00505082,0.697445,0.686754,0.674546
216473246,70303618,729,768292,160.382,34185700,22699.3,0.000208751,0.0295452,0.0297243,1.60931
216480528,70303618,17459,104840,67.4227,3583680,9193.74,0.000643099,0.0876928,0.0876921,0.723632
216477677,70303618,16232,558229,31.4548,20562500,4742.1,5.63476e-05,0.0084949,0.00848545,0.70065
216477904,70303618,16329,6117800,1740.48,237192000,261721,0.000284495,0.0427802,0.0436494,1.54845
216471730,70303618,465,2557850,2005.17,88393900,289209,0.000783929,0.113067,0.104606,1.42237
216471823,70303618,487,173344,6.82976,5231520,1058.32,3.94e-05,0.00610528,0.00619791,0.560831
216480827,70303618,111220844,858208,1617.05,41495800,216079,0.00188422,0.251779,0.252232,0.995036
216476801,70303618,15967,209814,250.583,11568600,33812.9,0.00119431,0.161157,0.161157,0.592825
216480523,70303618,17449,559402,328.728,22230200,43155.3,0.000587641,0.0771454,0.0771458,0.448569
216477109,70303618,16055,1223920,180.985,55141100,24904,0.000147874,0.0203478,0.0203478,0.869263
216469782,70303618,71,69938,0.258709,2690890,39.3773,3.69912e-06,0.000563031,0.000563031,0.110221
216473767,70303618,904,3845500,2303.01,147189000,331426,0.000598885,0.0861855,0.0861699,1.54335
216480790,70303618,111220734,558904,966.007,22073200,131384,0.00172839,0.235073,0.235425,0.828503
216473549,70303618,826,4300100,2333.96,166323000,335807,0.000542769,0.0780929,0.078081,1.6385
216480029,70303618,17166,1054030,4461.87,48567700,609213,0.00423315,0.577984,0.56495,0.996198
216476629,70303618,15901,680473,134.696,24460400,18469,0.000197944,0.0271414,0.0245888,0.913505
216475934,70303618,15738,579546000,322056,23276300000,47393300,0.000555703,0.0817766,0.080859,1.7603
216475529,70303618,15622,10499400,2159.69,320642000,295202,0.000205696,0.028116,0.0280712,1.4859
216471241,70303618,340,558850,251.758,24775200,35043.8,0.000450494,0.062707,0.0646736,0.774718
216471063,70303618,295,3124560,3092.84,106616000,521363,0.000989849,0.16686,0.166478,0.801991
216478820,70303618,16626,4672740,1449.95,183969000,195295,0.000310299,0.0417945,0.0421461,1.22862
216480760,70303618,111220634,492074,1501.21,19272200,214963,0.00305077,0.436851,0.430165,0.576758
216477755,70303618,16259,1885520,262.302,73943000,34666.8,0.000139114,0.0183858,0.018379,1.15005
216475990,70303618,15752,8357590,666.811,353471000,92305,7.97851e-05,0.0110445,0.0110445,2.42751
216477121,70303618,16063,20241600,5341.91,767358000,785924,0.000263907,0.0388271,0.038481,1.02943
216471279,70303618,348,3168280,1787.58,124240000,261343,0.00056421,0.0824872,0.0826265,1.18024
216475361,70303618,10737,1258880,1447.32,75212100,206802,0.00114968,0.164274,0.164274,1.16607
216478650,70303618,16544,1161640,172.644,50610900,25304.9,0.000148621,0.0217838,0.0215897,0.83257
216472035,70303618,554,174845,26.3782,8067420,3976.89,0.000150866,0.0227452,0.0227452,0.330211
216472357,70303618,604,279752,29.6316,12150800,3926.68,0.000105921,0.0140363,0.0140363,0.921511
216479799,70303618,17051,698417,2507.72,28346100,343799,0.00359058,0.492255,0.492111,0.723524
216479931,70303618,17113,943302,3175.44,38916000,431769,0.0033663,0.457721,0.457574,1.08335
216480544,70303618,17482,257737,459.373,11235500,61665,0.00178233,0.239255,0.231767,0.830894
216480791,70303618,111220746,195162,281.401,6531760,40769.5,0.00144189,0.208901,0.196281,1.13491
216474292,70303618,1008,2606170,1617.37,108368000,253391,0.000620591,0.0972274,0.0978858,1.10344
216477157,70303618,16071,234507,73.4125,10786500,10288.8,0.000313051,0.0438743,0.0410011,0.650119
216479934,70303618,17115,943302,3175.44,38916000,431769,0.0033663,0.457721,0.457574,1.08335
216473486,70303618,791,34969,17.0723,1742360,2297.37,0.000488212,0.0656974,0,0
216480828,70303618,111220848,314721,100.025,16116000,13819,0.000317821,0.0439088,0.0439088,0.340315
216479847,70303618,17081,1468700,240.608,56004300,32053.5,0.000163824,0.0218244,0.0218244,0.858785
216470326,70303618,127,1188950,213.942,52880300,30494.5,0.000179943,0.0256483,0.0256483,0.693182
216480815,70303618,111220798,1464640,1872.14,56319900,260726,0.00127822,0.178013,0.178562,1.06979
216477690,70303618,16239,874225,38.1832,34550200,5539.5,4.36766e-05,0.00633647,0.00633647,0.767007
216477777,70303618,16269,384659,31.6149,15804100,4271.15,8.21895e-05,0.0111037,0.0111037,1.2015
216478037,70303618,16363,209814,101.034,9220650,13542,0.000481543,0.064543,0.064543,0.49266
216477319,70303618,16117,12794500,14249.5,555111000,2169370,0.00111372,0.169555,0.168305,1.42749
216478293,70303618,16461,862323,393.028,35251500,59830.8,0.000455778,0.0693832,0.0738345,0.89754
216469120,70303618,45,314213,2882.96,15102200,392260,0.00917518,1.24839,1.24771,0.331614
216476896,70303618,15991,7717330,4618.5,229699000,768486,0.000598458,0.0995793,0.0964953,1.14276
216476955,70303618,16007,53103700,42265.7,2213720000,5600950,0.000795909,0.105472,0.101363,1.12922
216477819,70303618,16287,629442,103.522,27223300,13437.2,0.000164467,0.0213479,0.0213479,1.18275
216478158,70303618,16421,804287,525.234,36442200,71139.9,0.000653043,0.0884509,0.0884509,0.589408
216480422,70303618,17383,1306880,521.61,39491300,71225.6,0.000399126,0.0545004,0.054239,0.632594
216474637,70303618,1070,5649840,1101.52,275234000,164606,0.000194965,0.0291346,0.0290884,1.12081
216477333,70303618,16122,2457330,2379.39,109575000,357892,0.000968282,0.145643,0.144814,1.24715
216480173,70303618,17235,1572070,4623.69,64916400,632416,0.00294115,0.402283,0.397859,0.784082
216480307,70303618,17340,1608500,331.437,52531000,42861,0.000206053,0.0266465,0.026647,0.533527
216471641,70303618,442,1074600,1119.26,49864900,158441,0.00104156,0.147442,0.146355,1.34585
216480453,70303618,17402,1538330,543.133,52240000,72015.2,0.000353066,0.0468139,0.0468335,1.07764
216471941,70303618,525,349690,193.072,15541600,25277.5,0.000552123,0.0722854,0.0722855,0.929114
216472067,70303618,560,104609,151.134,3970940,22731.9,0.00144475,0.217304,0.226746,0.695251
216473778,70303618,907,524522,83.2245,24131800,11876.9,0.000158667,0.0226432,0.0226439,0.637973
216479604,70303618,16958,558316,3804.12,25446600,517626,0.00681357,0.92712,0.927306,0.532888
216480543,70303618,17481,572458,565.606,28245500,75929.8,0.000988031,0.132638,0.133063,1.20088
216471105,70303618,311,942089,832.217,30664200,138819,0.000883374,0.147352,0.147222,0.917941
216478722,70303618,16589,279737,73.4532,13422900,10443.4,0.000262579,0.0373328,0.0373326,0.449033
216473594,70303618,851,1328560,2278.83,66659100,324602,0.00171527,0.244327,0.244297,0.846426
216476664,70303618,15912,2667720,1371.74,125181000,192484,0.0005142,0.0721531,0.0720298,0.711304
216478851,70303618,16636,1109440,755.076,38484700,103115,0.000680591,0.0929433,0.0939445,0.837078
216472719,70303618,678,384659,68.5632,20079200,10033.7,0.000178244,0.0260846,0.0260846,1.07906
216480286,70303618,17325,244783,77.3765,10322300,10291.8,0.000316103,0.0420445,0.0420445,0.21122
216476117,70303618,15777,2028200,87.7524,86016300,12433.5,4.32661e-05,0.0061303,0.0061303,0.849369
216479348,70303618,16827,454597,1052.49,20477000,145616,0.00231521,0.320319,0.320319,0.940398
216479352,70303618,16841,2236890,2595.69,118696000,393798,0.0011604,0.176047,0.176098,1.24112
216477741,70303618,16257,384108,94.3502,13729000,12371.4,0.000245635,0.0322082,0.0321723,0.506078
216480832,70303618,111220858,139360,256.846,5360430,34961.4,0.00184304,0.250872,0.250913,0.438621
216470498,70303618,175,802854,436.792,39076900,62148.3,0.000544049,0.0774092,0.0774336,0.57611
216473289,70303618,746,3041960,3801.43,155621000,503527,0.00124967,0.165527,0.165536,0.567161
216480444,70303618,17397,243034,322.737,7199630,44415.7,0.00132795,0.182755,0.182529,0.277858
216472731,70303618,682,664411,378.356,33614400,51022.9,0.000569461,0.0767942,0.0767942,0.778868
216478020,70303618,16345,1654390,842.947,66191400,132560,0.000509521,0.0801262,0.087312,1.76191
216473560,70303618,834,2237970,5351.38,111350000,772581,0.00239117,0.345215,0.345212,0.700518
216478810,70303618,16620,69938,3.85798,2715270,502.315,5.51628e-05,0.00718229,0.00718229,0.432495
216471591,70303618,429,1628410,3393.12,63978400,453413,0.0020837,0.278439,0.272822,0.705319
216477466,70303618,16147,34969,3.96903,1606420,581.797,0.000113501,0.0166375,0,0
216473999,70303618,939,104894,62.204,3715780,8559.64,0.000593017,0.0816027,0.0816021,0.129104
216474168,70303618,981,970547,81.211,19401700,12591.6,8.36755e-05,0.0129737,0.0125926,1.66923
216477540,70303618,16179,579976,487.633,21757000,69714.6,0.000840782,0.120203,0.127391,0.743416
216477163,70303618,16072,19006700,5469.93,885673000,760221,0.000287789,0.0399975,0.0398315,1.16882
216477630,70303618,16216,384659,1.95649,14615600,280.145,5.08629e-06,0.000728295,0.000728295,0.48657
216470531,70303618,189,559504,28.6915,24299700,4298.67,5.12802e-05,0.007683,0.007683,0.690863
216479057,70303618,16683,838934,329.421,38966600,44482.9,0.000392666,0.0530232,0.0530438,1.08945
216477544,70303618,16180,132103,59.6042,5639410,8100.68,0.000451195,0.0613209,0.0634959,0.425492
216479369,70303618,16854,1927280,1599.19,82415800,220883,0.000829767,0.114609,0.120411,0.889117
216474203,70303618,988,1138670,332.346,46003700,46170.3,0.000291872,0.0405476,0.0409215,1.01898
216471931,70303618,523,1538640,386.313,56989400,57184.4,0.000251075,0.0371656,0.0371656,1.07657
216480533,70303618,17466,69938,19.205,2859260,2400.38,0.0002746,0.0343215,0.0343215,0.339404
216470700,70303618,212,11188700,7924.93,433928000,1157330,0.0007083,0.103438,0.102148,1.31632
216478648,70303618,16543,139876,34.3817,6222600,4440.18,0.000245801,0.0317437,0.0317437,0.436551
216479636,70303618,16971,664411,432.943,31278500,58754.5,0.00065162,0.088431,0.088431,0.445276
216477192,70303618,16080,593473,317.662,28189600,44330.2,0.00053526,0.0746963,0.0746678,0.576652
216480684,70303618,17541,118283,70.9973,4673500,9538.09,0.00060023,0.0806376,0.0802224,0.514698
216477291,70303618,16109,2799560,445.129,73670600,70003.9,0.000158999,0.0250053,0.0251969,1.26167
216472793,70303618,698,97962300,69418.9,3843240000,10391200,0.000708629,0.106073,0.103182,1.66056
216474080,70303618,961,25045300,12624,845234000,2024090,0.000504046,0.0808173,0.0776205,1.95574
216479061,70303618,16684,6396580,4571.61,313998000,646198,0.000714697,0.101023,0.101023,1.01699
216479774,70303618,17040,208262,1320.42,8416470,180735,0.00634018,0.867823,0.867839,0.11015
216478035,70303618,16360,1872620,1677.08,77790900,276822,0.000895577,0.147826,0.152922,1.98257
216476710,70303618,15933,1463750,1064.67,62669400,145519,0.000727357,0.0994155,0.0972106,1.57505
216478028,70303618,16352,7375160,4154.25,286060000,618878,0.000563277,0.0839138,0.0852713,1.94968
216480539,70303618,17474,403376,170.948,8971220,24326.6,0.000423793,0.0603075,0.0594812,0.607752
216469875,70303618,79,34969,0.138157,1342610,21.2231,3.95083e-06,0.000606912,0,0
216477572,70303618,16191,3578550,1627.97,126818000,234995,0.000454926,0.0656677,0.0741111,1.71673
216480789,70303618,111220732,104907,26.3663,4900990,3487.79,0.00025133,0.0332464,0.0332464,0.22146
216471740,70303618,469,20076.2,20.1792,956099,3065.42,0.00100513,0.15269,0,0
216480738,70303618,17591,69938,1.93673,1422950,266.128,2.76921e-05,0.0038052,0.0038052,0.299895
216472613,70303618,653,34969,5.06239,1526570,663.984,0.000144768,0.0189878,0,0
216480769,70303618,111220668,69938,13.2633,3254290,1732.68,0.000189644,0.0247745,0.0247745,0.496033
216480357,70303618,17370,384608,917.72,17838200,123283,0.00238612,0.320541,0.320534,0.618972
216480865,70303618,124372452,32784.3,268.126,1279050,42555.6,0.00817849,1.29805,0,0
216473460,70303618,780,297939,77.5758,8926810,12614,0.000260375,0.0423376,0.0360708,1.95582
216479361,70303618,16850,419628,286.366,19484400,38452.6,0.000682429,0.0916349,0.0916349,0.365933
216479601,70303618,16957,492074,1501.21,19272200,214963,0.00305077,0.436851,0.430165,0.576758
216480194,70303618,17249,69731.1,317.95,2974160,43020.6,0.00455965,0.616951,0.616754,0.172644
