id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217667520,70528085,154,1676080,1447.94,57766900,192732,0.000863889,0.11499,0.114886,1.0916
217679623,70528085,16920,51151200,72869.1,2316980000,11076900,0.00142458,0.216552,0.212935,1.1085
217680489,70528085,17136,34969,6.69939,1136270,862.329,0.000191581,0.0246598,0,0
217681133,70528085,17318,5070670,1865.87,158551000,258897,0.000367973,0.0510577,0.0513087,1.18404
217681486,70528085,17369,1281270,2482.53,52764900,322916,0.00193756,0.252029,0.246851,0.676801
217682087,70528085,17549,1153380,626.653,34643900,87329.7,0.000543317,0.0757161,0.0751446,0.745119
217682676,70528085,111220902,57849.1,8.8394,2102500,1205.64,0.000152801,0.0208411,0.0208761,0.357292
217673403,70528085,15719,69730.9,16.0337,1910530,2203.58,0.000229937,0.0316012,0.0315806,0.310632
217668989,70528085,470,458582,122.614,15250100,17762.3,0.000267376,0.038733,0.0391763,0.571806
217679276,70528085,16858,655487,78.9517,25244700,11412.7,0.000120447,0.0174111,0.0170665,0.464704
217667281,70528085,53,68167.1,79.9561,2790960,10431.6,0.00117294,0.15303,0.153052,0.139042
217667576,70528085,173,458133,1548.2,10758400,306531,0.00337938,0.669087,0.668875,0.772367
217673721,70528085,15779,314314,162.546,10947600,22757.2,0.000517146,0.0724028,0.0724644,0.443811
217681514,70528085,17386,740958,348.082,21327000,51591.2,0.000469774,0.0696277,0.0728307,0.867767
217680587,70528085,17175,477582,361.565,18389600,47295.5,0.000757074,0.0990313,0.0959831,0.635669
217669057,70528085,487,189109,25.4596,6294690,3535.97,0.00013463,0.0186981,0.0202258,1.26968
217676653,70528085,16341,818365,415.108,36684000,65090.5,0.000507241,0.0795373,0.0909425,0.913911
217678325,70528085,16663,104826,32.1097,3411250,4638.61,0.000306314,0.0442505,0.0442506,0.680297
217680405,70528085,17113,807447,611.472,30425400,80150.9,0.000757291,0.0992646,0.0953667,1.08436
217667544,70528085,162,436815,314.806,16048000,45596.4,0.000720686,0.104384,0.10382,1.09918
217682182,70528085,17614,34947.1,1.25585,716942,157.556,3.59357e-05,0.00450842,0,0
217669397,70528085,532,637116,188.788,16042900,32695.5,0.000296317,0.0513179,0.0501031,1.22549
217676958,70528085,16403,244783,25.3035,7921940,3291.25,0.000103371,0.0134456,0.0134456,0.513255
217677518,70528085,16529,25679.6,14.1585,1090770,2104.94,0.000551352,0.0819692,0,0
217681293,70528085,17334,572461,129.217,21168800,16326,0.000225721,0.0285191,0.0285266,0.336982
217671934,70528085,1074,32155.9,0.262414,855648,32.9255,8.16069e-06,0.00102393,0,0
217673416,70528085,15721,29990.6,17.5707,480740,2673.56,0.000585873,0.0891466,0,0
217669519,70528085,578,530227,124.137,20329800,17537.6,0.000234121,0.0330756,0.0329179,0.830704
217682094,70528085,17552,244033,40.4562,6800790,5264.03,0.000165782,0.0215709,0.0215646,0.46441
217679389,70528085,16873,234916,70.4585,8663720,10604.4,0.00029993,0.0451411,0.0451083,0.260135
217675783,70528085,16213,4117850,373.332,133608000,55487.7,9.0662e-05,0.0134749,0.0135705,1.30085
217681445,70528085,17359,65504.3,596.457,2920540,89591.7,0.00910563,1.36772,1.36857,0.0142095
217677179,70528085,16452,457216,565.388,21542700,98754.6,0.00123659,0.215991,0.220336,0.661621
217681980,70528085,17509,377535,136.229,6651980,19156.1,0.000360837,0.0507399,0.0508835,0.868719
217671709,70528085,1038,4500010,402.909,182800000,59710.2,8.95353e-05,0.0132689,0.0140754,1.46663
217674832,70528085,16011,3569790,714.326,128286000,100991,0.000200103,0.0282904,0.0295763,1.28609
217679748,70528085,16958,508858,127.276,19980000,17504.3,0.00025012,0.0343991,0.0337139,0.614888
217680045,70528085,17054,1664040,1151.66,64040700,156389,0.000692088,0.0939815,0.087667,0.906798
217667085,70528085,7,2571560,4160.91,116614000,556743,0.00161805,0.2165,0.21628,0.500636
217669487,70528085,566,1275960,244.194,30002600,32916.6,0.000191381,0.0257976,0.0256618,1.33695
217674010,70528085,15898,2629320,263.179,85218500,37689.3,0.000100094,0.0143342,0.0141654,0.676545
217672041,70528085,1089,64167500,48296.5,2339520000,6969720,0.000752663,0.108618,0.105021,1.39587
217677064,70528085,16431,242239,11.5488,8927990,1462.57,4.76752e-05,0.00603769,0.00549366,0.816975
217678953,70528085,16771,1011090,1120.94,39354000,188903,0.00110865,0.186832,0.167814,2.23058
217682115,70528085,17562,3130770,520.683,57828300,71010.5,0.000166311,0.0226815,0.0224481,1.23729
217674058,70528085,15908,12221100,23964.6,548543000,3365340,0.00196093,0.275372,0.281536,0.694836
217673673,70528085,15765,3155780,1826.9,121914000,271819,0.000578904,0.0861336,0.0913144,1.29758
217678008,70528085,16608,256470,11.1149,10047500,1654.33,4.33381e-05,0.0064504,0.00629329,0.405556
217671012,70528085,902,392914,66.7952,15669700,9899.59,0.00017,0.0251953,0.02472,0.519915
217673763,70528085,15796,1118070,586.773,37136100,79642.1,0.000524809,0.0712318,0.0701656,1.84426
217671096,70528085,930,2262960,170.526,78572000,25651.2,7.53553e-05,0.0113352,0.0109991,0.842923
217673705,70528085,15774,5146100,2298.49,190977000,347884,0.000446648,0.0676015,0.0682219,1.01669
217671041,70528085,907,492659,30.5288,19444300,4111.08,6.19673e-05,0.00834468,0.0077803,0.637102
217669427,70528085,541,655614,179.102,27764000,27331.5,0.000273182,0.0416884,0.041534,0.583273
217671111,70528085,935,3277170,1665.59,95834900,284012,0.000508241,0.086664,0.0865231,1.07641
217678241,70528085,16652,454597,58.7133,13566100,8011.06,0.000129155,0.0176223,0.0176223,0.791599
217678452,70528085,16688,4866870,5253.01,190403000,750638,0.00107934,0.154234,0.16033,0.592963
217668580,70528085,354,72034600,76397.3,2347780000,10819700,0.00106057,0.150201,0.14672,1.60604
217677398,70528085,16487,4470650,4418.99,147693000,738636,0.000988444,0.165219,0.18771,2.32964
217669370,70528085,526,1111130,712.553,28251100,101649,0.000641285,0.0914821,0.102193,1.14453
217681667,70528085,17454,34969,9.4221,1001710,1174.91,0.000269441,0.0335987,0,0
217668933,70528085,451,406415,26.2373,8952120,3591.18,6.45579e-05,0.00883624,0.00858999,0.697748
217670506,70528085,750,173801,8.64345,4733110,1162.45,4.97318e-05,0.00668839,0.00666504,0.742156
217678063,70528085,16619,546568,1173.93,20152600,192273,0.00214782,0.351782,0.345655,0.839758
217682259,70528085,111220658,1642010,3860.78,74232200,544797,0.00235125,0.331787,0.335027,1.02941
217667409,70528085,115,69762.7,9.32087,2262010,1315.75,0.000133608,0.0188603,0.0188904,0.897733
217679727,70528085,16947,22084100,26220.4,931134000,3955850,0.0011873,0.179127,0.178982,0.996004
217671058,70528085,914,34709.3,20.5965,1174620,2947.7,0.000593398,0.0849254,0,0
217667419,70528085,122,1351910,240.974,37171600,32361.3,0.000178248,0.0239375,0.0234137,0.733409
217682494,70528085,111220850,515529,64.884,19453700,8485.87,0.000125859,0.0164605,0.0161946,0.424067
217668818,70528085,409,1005980,338.753,42451100,54299,0.00033674,0.0539762,0.0539626,0.667687
217680091,70528085,17076,770161,281.619,32013800,36701.9,0.000365662,0.0476549,0.0474122,0.586411
217672932,70528085,15599,2665830,723.565,75429700,114050,0.000271422,0.0427819,0.0439303,1.44387
217673967,70528085,15875,378790,12.3371,11225900,1747.2,3.25697e-05,0.00461258,0.00448861,0.886321
217680146,70528085,17090,139861,236.952,4622350,30722.3,0.0016942,0.219663,0.219665,0.772148
217682321,70528085,111220714,119764,817.583,4887830,119624,0.00682663,0.998835,0.944279,0.872603
217674620,70528085,15962,197793,693.844,10214300,120275,0.00350793,0.608082,0.569068,1.06921
217675824,70528085,16225,2680300,262.992,89848500,39604.4,9.81201e-05,0.0147761,0.0148642,1.39027
217670954,70528085,893,514951,71.2545,20516700,9484.33,0.000138371,0.0184179,0.0181546,1.05945
217673869,70528085,15849,1591530,244.622,53554900,32539.8,0.000153702,0.0204456,0.0206042,0.91822
217682206,70528085,17649,34763.7,8.2776,339625,1134.56,0.000238111,0.0326364,0,0
217673749,70528085,15792,1468160,272.1,55112800,40696.8,0.000185334,0.0277196,0.0245405,1.45712
217675537,70528085,16149,69915.2,9.05706,2480110,1196.14,0.000129543,0.0171084,0.0171082,0.0587267
217673119,70528085,15659,1122240,1277.8,29674600,252828,0.00113862,0.225289,0.223189,1.85032
217682663,70528085,111220900,244033,40.4562,6800790,5264.03,0.000165782,0.0215709,0.0215646,0.46441
217668794,70528085,403,3457340,477.127,109175000,68571.9,0.000138004,0.0198337,0.0198449,0.925006
217670811,70528085,856,33515700,12295.4,1223430000,1820590,0.000366856,0.0543203,0.0564238,1.6081
217679737,70528085,16952,628665,1260.93,28963000,186591,0.00200572,0.296805,0.297523,1.16154
217671703,70528085,1037,1667150,556.917,72494400,82945.2,0.000334053,0.0497526,0.0493754,0.857785
217682385,70528085,111220766,772762,356.537,28001700,45997.9,0.000461381,0.059524,0.0558841,0.62184
217672294,70528085,1142,687497,141.833,18771800,18899.3,0.000206303,0.02749,0.0272348,1.5086
217677652,70528085,16543,174845,37.9295,5699730,5538.54,0.000216932,0.0316769,0.0316769,0.37072
217678657,70528085,16708,585412,116.7,22469700,17564.7,0.000199347,0.030004,0.0286619,1.0481
217682498,70528085,111220852,1904340,1991.69,72961500,277405,0.00104587,0.14567,0.139899,0.89842
217668519,70528085,345,5300190,551.753,187748000,75466.7,0.000104101,0.0142385,0.0148339,0.963999
217677367,70528085,16479,569676,55.4195,21116200,7666.21,9.72825e-05,0.0134571,0.0129937,0.393697
217670687,70528085,827,1491810,978.85,56842700,174957,0.000656148,0.117278,0.122486,1.51208
217682324,70528085,111220718,253081,556.048,9221550,82584.8,0.00219712,0.326318,0.312383,0.616251
217680125,70528085,17085,1789060,893.214,65398100,123261,0.000499265,0.0688972,0.0772207,1.71149
217681554,70528085,17414,66683,75.9799,1528500,10588.3,0.00113942,0.158785,0.158935,0.402445
217670354,70528085,721,1608680,1522.81,65145700,280671,0.00094662,0.174473,0.183654,2.2228
217675665,70528085,16180,147508,29.7902,6743180,4325.57,0.000201957,0.0293243,0.028634,0.194936
217677140,70528085,16447,154922,5.90175,5734690,998.011,3.80951e-05,0.00644204,0.0068792,0.463285
217669543,70528085,589,5433990,7173.9,192606000,1260660,0.00132019,0.231996,0.243708,1.9786
217675548,70528085,16154,1072270,475.662,42415000,67685.3,0.000443602,0.0631233,0.0641455,0.628289
217673771,70528085,15797,2375820,800.27,90724800,110959,0.00033684,0.0467036,0.0421513,1.89955
217680730,70528085,17224,385076,2751.24,13936100,413138,0.00714467,1.07287,0.96437,0.943665
217669727,70528085,636,2153120,402.695,73895500,54442.7,0.000187028,0.0252854,0.02533,1.25771
217669356,70528085,524,418223,990.135,15354900,172050,0.00236748,0.411384,0.411715,1.18289
217668357,70528085,314,173347,26.2481,6395440,3399.28,0.000151419,0.0196096,0.0195429,0.604213
217678845,70528085,16742,34969,8.08772,968710,1077.83,0.000231283,0.0308224,0,0
217674978,70528085,16029,1342700,3015.79,55570000,565726,0.00224607,0.421335,0.391425,1.70844
217677385,70528085,16482,597876,406.349,22283700,64249.4,0.000679654,0.107463,0.103084,1.43595
217682195,70528085,17643,384219,4.41874,5137350,581.77,1.15006e-05,0.00151416,0.00151392,0.96556
217675052,70528085,16050,104907,15.361,3551060,2018.16,0.000146425,0.0192376,0.0192376,0.267002
217677201,70528085,16457,279425,41.2807,9473770,6021.55,0.000147734,0.0215498,0.02156,0.355486
217675048,70528085,16049,1223920,335.006,50587200,46264.9,0.000273717,0.0378007,0.0378007,0.661337
217668118,70528085,260,312869,145.723,8238490,22860.2,0.000465762,0.0730661,0.0730795,0.512789
217671719,70528085,1041,5667700,11694.3,231814000,1713660,0.00206332,0.302355,0.321497,1.25046
217681786,70528085,17496,901582,586.763,25842900,88266.1,0.000650814,0.0979013,0.0919713,1.05962
217682069,70528085,17541,133773,171.089,4848050,24594.7,0.00127895,0.183853,0.183719,0.564198
217677445,70528085,16497,1077750,3217.75,32075200,557087,0.00298561,0.516897,0.588964,1.22798
217678108,70528085,16631,3328200,2891.9,121251000,492322,0.000868908,0.147924,0.147832,1.60071
217681725,70528085,17470,977345,966.916,31158900,142451,0.000989329,0.145753,0.145902,0.938733
217681522,70528085,17395,440487,353.825,15525600,51957.2,0.000803258,0.117954,0.117957,0.700302
217668890,70528085,438,260812,128.341,10306000,17355.2,0.000492081,0.0665428,0.0660489,0.348221
217670603,70528085,795,20514800,4656.21,668011000,657215,0.000226968,0.0320361,0.0319415,0.91522
217671192,70528085,955,881323,354.864,18409800,52859.4,0.000402649,0.0599773,0.0570078,0.703231
217678720,70528085,16713,139107,664.871,5442170,105918,0.00477956,0.761411,0.761808,0.133823
217678971,70528085,16777,553225,989.564,21649800,170465,0.00178872,0.308129,0.275717,1.76324
217669655,70528085,616,577012,102.599,22497000,15352.4,0.000177812,0.0266067,0.0248779,0.71794
217671923,70528085,1073,44920700,60817.7,2003790000,9204800,0.00135389,0.204912,0.202791,1.18285
217682410,70528085,111220788,585616,1894.58,25758900,270885,0.0032352,0.462565,0.427682,0.698793
217667671,70528085,202,3190040,7023.09,139775000,938900,0.00220157,0.294322,0.289234,0.767258
217669957,70528085,676,488835,751.742,16477500,107059,0.00153782,0.219008,0.218704,1.56905
217677333,70528085,16475,205782,240.571,9247540,38875.1,0.00116906,0.188913,0.193984,0.579796
217675287,70528085,16126,22801200,13948.3,833129000,1990320,0.000611737,0.0872903,0.0841975,1.16654
217667582,70528085,175,684111,3887.32,27529600,740123,0.00568229,1.08188,1.02688,0.803808
217674626,70528085,15963,680238,1782.36,32430600,298200,0.0026202,0.438376,0.433975,0.871525
217675869,70528085,16233,1208260,97.5303,34041800,13891.3,8.07199e-05,0.011497,0.0113527,1.37812
217681407,70528085,17350,32648.1,12.1994,546000,1707,0.000373663,0.0522847,0,0
217675880,70528085,16239,805874,33.4594,23285400,4782.37,4.15194e-05,0.00593439,0.00592082,1.03993
217671777,70528085,1056,9149070,7459.64,411037000,1036710,0.000815344,0.113313,0.110014,0.740425
217675120,70528085,16079,657863,266.565,25892200,37788.8,0.000405199,0.0574418,0.0579036,0.594876
217679899,70528085,17008,838424,123.547,27998400,17748.4,0.000147357,0.0211688,0.0211734,1.3177
217679663,70528085,16926,5658890,8843.24,282818000,1363740,0.00156272,0.240992,0.236027,1.05649
217669899,70528085,664,1120890,212.314,34323200,30265.7,0.000189415,0.0270014,0.0271856,0.909177
217682144,70528085,17581,2073120,367.901,38387100,50620.4,0.000177462,0.0244175,0.0244657,1.28296
217673047,70528085,15624,1877200,1339.42,48729800,265026,0.000713524,0.141182,0.139212,2.14808
217678401,70528085,16674,1717920,1510.62,67591400,217646,0.000879331,0.126691,0.123027,0.914848
217680099,70528085,17078,48165.8,73.4419,1225180,11122.9,0.00152477,0.230929,0.230942,0.634108
217679838,70528085,16997,593732,258.444,20262100,37027.3,0.000435286,0.0623636,0.0623803,0.867492
217672065,70528085,1094,567668,146.25,22878900,20309.4,0.000257632,0.0357769,0.0378758,0.682764
217676587,70528085,16329,5877330,1649.74,223008000,256840,0.000280696,0.0437002,0.0424635,1.94411
217679719,70528085,16937,24400.6,150.138,1128250,20586.3,0.00615304,0.843683,0,0
217672183,70528085,1118,174845,121.616,5086050,16271.9,0.000695565,0.0930648,0.0930648,0.34132
217679131,70528085,16821,1161030,2820.64,53339400,399093,0.00242944,0.343742,0.335906,1.04579
217679518,70528085,16916,34071.1,386.87,1711930,53124,0.0113548,1.55921,0,0
217674037,70528085,15903,338382000,310337,12014400000,50518100,0.00091712,0.149293,0.145415,2.40289
217679891,70528085,17007,314394,32.5983,10436500,4213.91,0.000103686,0.0134033,0.013407,0.414348
217673879,70528085,15854,6960460,13494.1,290991000,2586840,0.00193868,0.371647,0.322724,2.16592
217667101,70528085,12,139876,30.7945,4045840,4459.97,0.000220156,0.0318851,0.0318851,0.085338
217668667,70528085,370,39269500,29701.2,1278840000,4096950,0.000756345,0.104329,0.103013,1.50493
217682184,70528085,17615,34947.1,1.25585,716942,157.556,3.59357e-05,0.00450842,0,0
217676746,70528085,16360,1658230,318.663,57071400,47748.3,0.00019217,0.0287947,0.0286534,1.01698
217667686,70528085,207,174845,67.2239,4889690,9216.02,0.000384477,0.0527097,0.0527097,0.296688
217682052,70528085,17535,194835,264.202,2431410,41775.2,0.00135603,0.214413,0.211095,0.511408
217668997,70528085,472,339048,58.1702,12503100,8318.14,0.000171569,0.0245338,0.0245043,0.392864
217671169,70528085,950,552517,56.6356,19810600,7759.13,0.000102505,0.0140432,0.0152069,1.12971
217676692,70528085,16349,1872790,639.28,64699400,96766.6,0.000341352,0.0516698,0.0500269,1.79347
217677948,70528085,16595,104907,52.353,3077460,6761.84,0.000499042,0.0644556,0.0644556,0.35198
217669506,70528085,574,3010120,1410.41,97700100,197724,0.000468558,0.0656865,0.0665622,0.527154
217672058,70528085,1093,7049300,1761.37,249505000,221998,0.000249865,0.0314922,0.0320367,0.872899
217669695,70528085,629,2044150,125.074,78202500,17545.5,6.11865e-05,0.00858328,0.00868278,0.918442
217677108,70528085,16441,803634,155.698,26432500,23140.9,0.000193742,0.0287953,0.0287864,0.875215
217673835,70528085,15834,11875100,1840.45,430954000,261500,0.000154985,0.0220209,0.0213585,1.75174
217667309,70528085,74,310386,121.9,13013700,20846.6,0.000392735,0.0671632,0.0668657,0.654527
217673112,70528085,15658,104743,12.3871,3015730,1666.76,0.000118262,0.0159129,0.015912,0.702388
217677529,70528085,16533,104907,42.6887,3211990,6340.01,0.000406919,0.0604346,0.0604346,0.828247
217669567,70528085,596,3785320,3900.69,118042000,548464,0.00103048,0.144892,0.139334,1.36567
217680218,70528085,17107,941577,1041.61,40052400,138706,0.00110624,0.147313,0.143558,0.615142
217669274,70528085,504,2688630,961.572,91365600,133857,0.000357644,0.0497863,0.0505058,0.87517
217672116,70528085,1107,2189400,648.486,62713800,83068.7,0.000296194,0.0379413,0.037016,0.91308
217675204,70528085,16108,1230570,398.926,27200700,55247.7,0.00032418,0.044896,0.0474229,1.25873
217678027,70528085,16612,1573350,1329.54,56525000,215091,0.000845039,0.136709,0.126988,1.7627
217680594,70528085,17178,572819,570.425,21851500,75029.1,0.000995821,0.130982,0.119288,1.19538
217671968,70528085,1079,1199500,1416.31,56510900,232029,0.00118075,0.193438,0.193577,0.532254
217677911,70528085,16584,267163,176.968,10558100,24034,0.000662395,0.08996,0.0950455,0.629095
217676645,70528085,16340,913625,536.329,40825400,84561,0.000587034,0.0925555,0.105699,0.840324
217681458,70528085,17361,1082390,1733.3,50810800,247127,0.00160137,0.228316,0.206211,1.03371
217668354,70528085,313,104389000,91446.6,3601650000,14482900,0.00087602,0.13874,0.144594,2.52151
217678413,70528085,16676,1217960,1362.86,46850700,196270,0.00111897,0.161147,0.16112,0.744156
217680879,70528085,17257,1129630,368.759,41289200,46448,0.000326441,0.0411178,0.0409585,0.450197
217671766,70528085,1052,911888,231.095,34147200,32890.8,0.000253425,0.0360689,0.0318704,1.20281
217679237,70528085,16850,306481,145.964,12652100,20547.7,0.000476257,0.067044,0.0670733,0.42871
217672939,70528085,15601,2665830,723.565,75429700,114050,0.000271422,0.0427819,0.0439303,1.44387
217672080,70528085,1098,745874,214.517,27485200,31172.3,0.000287606,0.041793,0.0375132,1.03933
217674932,70528085,16022,6165920,1009.94,112461000,164051,0.000163795,0.0266061,0.0281037,2.11071
217672297,70528085,10671,233389,104.849,3438700,14632.8,0.000449246,0.0626971,0.0622951,0.86278
217679996,70528085,17038,2406430,2192.41,107897000,295610,0.000911062,0.122842,0.121359,0.594558
217680621,70528085,17191,709127,319.396,25150900,41286.8,0.000450407,0.0582219,0.0594402,0.624142
217675597,70528085,16163,8826410,4187.63,317051000,634588,0.000474443,0.0718965,0.0698609,1.51667
217676856,70528085,16367,244735,141.602,7214160,19398.8,0.000578593,0.0792645,0.0792587,0.451633
217679739,70528085,16953,593720,895.184,27109100,131168,0.00150775,0.220925,0.229706,0.740986
217677274,70528085,16471,384659,15.052,11320300,1962.55,3.91308e-05,0.00510205,0.00510205,0.959663
217673794,70528085,15813,2586760,851.858,115058000,119067,0.000329314,0.0460292,0.0470649,1.15786
217681437,70528085,17358,96630.5,725.005,3943480,109202,0.00750286,1.1301,1.12239,0.380097
217677133,70528085,16446,511299,40.5275,19200600,6154.82,7.92638e-05,0.0120376,0.0116389,1.04121
217671414,70528085,974,1798490,194.225,70438100,26638.8,0.000107993,0.0148117,0.0147977,0.756427
217667825,70528085,250,2753430,2352.14,100883000,321154,0.000854258,0.116638,0.122648,1.06791
217680846,70528085,17249,68505.5,135.219,2517570,18000.7,0.00197384,0.262763,0.261157,0.560676
217671035,70528085,906,480936,331.123,18109800,57059.6,0.000688498,0.118643,0.103747,3.23989
217678431,70528085,16681,1457230,648.317,58029600,96094.3,0.000444898,0.0659433,0.0645765,1.46448
217679741,70528085,16954,1029030,739.024,44034900,107957,0.000718176,0.104912,0.101661,0.78741
217673452,70528085,15729,942798,657.657,21917900,90024.5,0.000697559,0.0954865,0.0955459,0.699012
217673669,70528085,15764,1014100,76.2617,33191600,11411.7,7.52013e-05,0.011253,0.011253,0.822658
217667758,70528085,231,68946.2,6.76166,2321030,847.644,9.80715e-05,0.0122943,0.0122393,0.441313
217675088,70528085,16066,2557570,2785.96,91764600,520228,0.0010893,0.203407,0.184033,2.0678
217673959,70528085,15873,999008,38.895,29965600,5316.98,3.89336e-05,0.00532227,0.00537735,1.0192
217675234,70528085,16113,522284,59.0551,17895800,8661.93,0.000113071,0.0165847,0.0165831,1.23587
217667235,70528085,31,20645500,8749.91,727631000,1382540,0.000423816,0.0669655,0.0653652,1.63763
217677944,70528085,16594,104907,52.353,3077460,6761.84,0.000499042,0.0644556,0.0644556,0.35198
217669515,70528085,577,1050080,383.993,43864400,52522.7,0.000365678,0.0500176,0.0515033,1.05458
217677310,70528085,16474,518170,251.863,20804600,40367.8,0.000486063,0.0779045,0.087561,1.37366
217667226,70528085,28,906974,122.972,32443500,17805.7,0.000135585,0.019632,0.0196347,1.06539
217681376,70528085,17344,488624,124.679,16942900,15726.7,0.000255164,0.0321858,0.0321859,0.311874
217676223,70528085,16298,419366,371.523,12181800,49980.6,0.000885916,0.119181,0.119251,0.490148
217676999,70528085,16410,69938,11.8079,2482840,1586.38,0.000168834,0.0226827,0.0226827,0.1812
217670447,70528085,746,2907380,8209.43,121017000,1376550,0.00282365,0.473466,0.461166,0.976509
217667637,70528085,188,253787,411.973,10347400,62747.9,0.0016233,0.247246,0.261989,0.465213
217676932,70528085,16398,24745800,8524.2,965128000,1278880,0.00034447,0.0516807,0.053057,1.74801
217674513,70528085,15944,1633590,443.812,62270900,59639.6,0.000271679,0.0365083,0.0363662,1.53241
217676627,70528085,16337,243925,5.50483,7999630,899.582,2.25677e-05,0.00368794,0.00369066,0.690238
217681251,70528085,17330,947552,409.739,32527800,57689,0.000432418,0.0608822,0.0606798,0.852662
217668284,70528085,287,34407.5,5.9033,1288880,746.746,0.00017157,0.021703,0,0
217675854,70528085,16230,228938,8.57413,8585640,1218.21,3.74518e-05,0.00532115,0.005241,0.785208
217675922,70528085,16248,1459130,305.656,40811200,43018.3,0.000209478,0.0294821,0.0308092,1.08205
217677242,70528085,16464,357322,507.127,17090600,85615.4,0.00141924,0.239603,0.235444,0.342634
217680205,70528085,17105,131127,153.186,5703820,20178.3,0.00116823,0.153884,0.161598,0.417334
217681501,70528085,17376,34969,22.3855,1140300,2941.84,0.000640153,0.084127,0,0
217667089,70528085,8,994114000,1010930,35883300000,161989000,0.00101691,0.162948,0.158474,3.01688
217669968,70528085,679,2726000,583.7,88214800,75519.1,0.000214124,0.0277033,0.0277103,1.12836
217674656,70528085,15969,4927140,37746,216038000,7263520,0.00766083,1.47419,1.48184,0.797365
217682092,70528085,17550,746667,552.153,23119700,77597.2,0.000739491,0.103925,0.103129,0.489689
217670736,70528085,836,34969,5.04022,1226700,669.366,0.000144134,0.0191417,0,0
217677011,70528085,16413,1902640,279.907,77891500,38475.5,0.000147115,0.0202222,0.0189882,1.38551
217680807,70528085,17241,741375,481.082,28199200,62634.1,0.000648905,0.0844836,0.0774876,0.798291
217670818,70528085,857,278601,31.9808,11742700,4027.36,0.000114791,0.0144557,0.0144004,1.62639
217667619,70528085,184,1766720,2400.14,49502900,348798,0.00135852,0.197426,0.197066,0.965278
217670614,70528085,803,21387300,6516.89,751920000,935986,0.000304708,0.0437636,0.0410458,2.27472
217676892,70528085,16383,1979270,2534.19,81259100,356718,0.00128037,0.180228,0.179824,0.677372
217680196,70528085,17103,923729,2664.18,41989900,373574,0.00288416,0.40442,0.419224,0.886075
217681676,70528085,17456,441718,261.918,15307900,36916.7,0.000592953,0.0835753,0.0837477,0.503385
217669733,70528085,637,9365730,504.997,366413000,71659.5,5.39196e-05,0.00765124,0.00762429,1.34234
217672334,70528085,10678,3706740,4510.14,178167000,641243,0.00121674,0.172994,0.175236,0.638357
217668262,70528085,280,31262.5,18.8463,1403480,2453.96,0.00060284,0.0784951,0,0
217675489,70528085,16141,8978870,4643.31,324032000,644874,0.000517137,0.0718212,0.0713968,0.9093
217676912,70528085,16390,347380,88.6659,13516600,12639.4,0.000255242,0.0363849,0.036391,0.651562
217679640,70528085,16924,51151200,72869.1,2316980000,11076900,0.00142458,0.216552,0.212935,1.1085
217670912,70528085,881,1061200,584.667,43065100,84341.2,0.000550948,0.079477,0.0752251,0.681231
217667285,70528085,56,9332020,1178.49,386778000,172225,0.000126285,0.0184553,0.0179337,1.04417
217675946,70528085,16254,517251,97.1445,15521300,13197.2,0.000187809,0.0255141,0.0252946,1.50481
217677555,70528085,16538,852509,673.064,34977700,102521,0.000789509,0.120258,0.119412,0.642409
217678089,70528085,16627,664411,133.83,19959400,19349.1,0.000201426,0.0291221,0.0291221,0.620619
217672751,70528085,182305689,4731220,418.142,163202000,57828.1,8.83793e-05,0.0122227,0.0128842,1.2242
217682697,70528085,111220906,69913.6,9.16323,1808630,1151.63,0.000131065,0.0164721,0.016469,0.779348
217675670,70528085,16182,89199.8,20.3986,4007690,2974.22,0.000228684,0.0333434,0.0315614,0.491561
217679295,70528085,16861,942652,1596.81,39770600,262852,0.00169396,0.278844,0.279151,1.24667
217667269,70528085,44,5775070,6739.66,215961000,1234000,0.00116703,0.213678,0.222629,2.04575
217672738,70528085,10729,1336320,2321.24,59216300,397763,0.00173703,0.297655,0.281343,0.992171
217674474,70528085,15937,4792990,785.043,128507000,111372,0.00016379,0.0232365,0.0252562,1.54279
217676016,70528085,16265,593448,307.751,18732800,43053,0.000518581,0.0725472,0.0724293,1.51899
217679799,70528085,16982,521960,1934.15,22162800,291694,0.00370554,0.558844,0.559416,0.429588
217668951,70528085,455,68024.9,1.79258,2366940,326.609,2.63518e-05,0.00480132,0.0047722,0.434159
217669977,70528085,683,1117510,3203.72,46690400,605072,0.00286683,0.541445,0.532121,1.32732
217670946,70528085,890,452678,220.242,18205400,30703.6,0.000486532,0.0678266,0.0692518,0.601685
217673687,70528085,15769,549696,958.999,24279000,134126,0.0017446,0.244001,0.242526,0.69876
217678288,70528085,16658,35579500,26753.2,1355410000,4006330,0.000751927,0.112602,0.110669,1.34966
217678696,70528085,16711,173100,595.967,6788280,93617.9,0.0034429,0.54083,0.541549,0.35845
217676615,70528085,16335,1913340,602.831,75922100,94087.9,0.000315067,0.0491746,0.0580292,1.38369
217681117,70528085,17313,2073310,841.806,66245500,113844,0.00040602,0.0549091,0.0541721,0.711326
217669708,70528085,632,3094610,3876.07,128639000,558239,0.00125252,0.180391,0.166209,1.33364
217670778,70528085,846,607553,1734.03,32583000,255557,0.00285413,0.420633,0.408489,0.591299
