id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216812206,70429088,16162,279752,3234.32,11349000,436043,0.0115614,1.55868,1.55868,0.120683
216807645,70429088,805,376350,1115.95,10766100,148790,0.0029652,0.395351,0.392394,0.315039
216811939,70429088,16046,5999850,12734.7,234768000,1720010,0.00212251,0.286676,0.285967,0.61173
216812663,70429088,16322,6050240,20181.4,233787000,3219800,0.00333564,0.532177,0.607578,1.55888
216815949,70429088,17074,1713480,3812.05,62311600,505597,0.00222474,0.29507,0.29507,0.607607
216815954,70429088,17076,979132,3144.18,35514300,418670,0.00321119,0.427593,0.427593,0.251085
216810483,70429088,15597,102902,322.352,2543080,44025.3,0.0031326,0.427837,0.42443,0.930381
216814163,70429088,16689,977568,7565.8,48216200,1063090,0.00773941,1.08748,1.08621,0.560751
216808449,70429088,958,1398760,14074.2,71627400,2223320,0.0100619,1.5895,1.5895,0.65285
216813803,70429088,16569,489327,1098.69,19869200,145112,0.0022453,0.296554,0.296451,1.06549
216812002,70429088,16074,19176500,395835,907058000,54288300,0.0206417,2.83098,2.82807,0.551821
216816115,70429088,17139,524535,1896.35,19312200,247687,0.0036153,0.472203,0.472203,0.573596
216817769,70429088,17438,2042290,5571.48,53110300,754855,0.00272806,0.369613,0.366589,1.02278
216814129,70429088,16676,1242240,6370.75,53458700,908218,0.00512842,0.73111,0.724538,0.624779
216811962,70429088,16054,1521690,2279.03,64825000,308370,0.0014977,0.20265,0.204079,0.50673
216807165,70429088,635,539281,3006.99,21851700,420252,0.00557592,0.779282,0.787139,0.483947
216811871,70429088,16025,8543130,52594.8,364463000,7303730,0.00615639,0.854924,0.864454,0.743987
216817708,70429088,17424,2923110,6268,106477000,936845,0.0021443,0.320496,0.315327,1.80291
216821129,70429088,111220900,244783,546.527,12266700,72789.1,0.0022327,0.297362,0.297362,0.262496
216809527,70429088,1077,34969,131.014,1527760,17182.9,0.00374659,0.491377,0,0
216816490,70429088,17223,5371940,21736.7,190966000,3683840,0.00404635,0.685756,0.681687,2.1837
216803822,70429088,88,1747090,8473.95,70949100,1113320,0.00485032,0.637239,0.63702,0.518469
216812096,70429088,16115,10724600,83545.4,468544000,13444700,0.00779009,1.25363,1.23389,0.961772
216813612,70429088,16523,69938,745.273,3668090,120460,0.0106562,1.72238,1.72238,0.407526
216806945,70429088,593,1076960,1848.17,23713300,256951,0.0017161,0.23859,0.259197,0.477757
216807426,70429088,689,104275,260.421,2717560,35491.9,0.00249744,0.340369,0.339859,0.719323
216811541,70429088,15949,1914090,6622.58,53792900,889969,0.00345991,0.464957,0.548637,1.00404
216804918,70429088,268,246801,171.508,7729880,24087.8,0.000694923,0.0976,0.084451,0.634592
216804589,70429088,209,1223250,5348.92,48141400,776118,0.00437271,0.634472,0.634341,0.42374
216811105,70429088,15816,943426,8965.41,31193100,1250870,0.00950304,1.32588,1.32593,0.383126
216814045,70429088,16635,244783,2392,9849390,316334,0.00977193,1.2923,1.2923,0.0823852
216811809,70429088,16004,49554300,632597,1904220000,86730100,0.0127657,1.7502,1.75442,0.704039
216812114,70429088,16124,22648100,96668.2,893325000,14174900,0.00426828,0.625878,0.622318,0.89253
216814157,70429088,16686,1817520,6834.46,85565000,935692,0.00376033,0.514819,0.51466,0.470061
216818937,70429088,17532,593029,715.837,18154300,93396.1,0.00120709,0.15749,0.157406,0.500368
216809112,70429088,1038,3655060,13665.1,175050000,1859820,0.00373869,0.508834,0.544306,0.765794
216805229,70429088,337,5494930,27779.2,197077000,3724830,0.00505542,0.677867,0.665542,0.601265
216811521,70429088,15946,1435900,9209.02,55049300,1230180,0.00641341,0.85673,1.00271,0.420897
216811769,70429088,15994,802689,3467.82,28673500,451778,0.00432025,0.56283,0.562848,0.511857
216809238,70429088,1064,6024580,8053.7,259570000,1118530,0.00133681,0.185662,0.184996,0.566445
216817569,70429088,17387,859040,2722.54,23902800,372626,0.00316928,0.43377,0.428018,0.984687
216818912,70429088,17529,1044140,1412.18,31607300,184330,0.00135248,0.176538,0.176227,0.573582
216820528,70429088,111220800,1082870,2445.62,31490400,313164,0.00225846,0.289198,0.289066,0.591
216806729,70429088,551,377042,1838.6,16646300,251002,0.00487639,0.665715,0.655666,0.221587
216813599,70429088,16520,3988570,13122.8,168101000,1976980,0.00329011,0.495663,0.494406,1.18605
216805412,70429088,361,6970930,35917.4,263267000,4949910,0.00515246,0.710079,0.727696,0.698379
216809229,70429088,1062,775927,4030.65,36990500,544574,0.00519463,0.701837,0.705313,0.546808
216805687,70429088,407,3567600,11100.9,139208000,1620560,0.00311159,0.454245,0.458624,1.02557
216810197,70429088,10694,695247,1783.43,29228500,254741,0.00256517,0.366404,0.335828,0.487143
216815327,70429088,16891,244783,146.525,10378400,20040.4,0.000598591,0.0818702,0.0818702,0.658544
216817594,70429088,17395,452508,1195.16,16235600,159086,0.00264118,0.351564,0.35129,0.304476
216812824,70429088,16376,37885000,148095,1576090000,20924100,0.00390908,0.552305,0.546386,1.06533
216817630,70429088,17404,104907,227.938,4112790,37980.3,0.00217276,0.362037,0.362037,1.14962
216812007,70429088,16078,838176,6258.54,39122800,873724,0.00746685,1.04241,1.04151,0.764089
216812303,70429088,16177,2219770,4557.13,93045500,665986,0.00205298,0.300025,0.301938,0.600775
216813406,70429088,16473,1477510,3467.6,56399600,480401,0.00234693,0.325143,0.321617,0.959894
216817805,70429088,17446,419256,796.913,10467800,108361,0.00190078,0.258461,0.25853,0.628255
216807201,70429088,645,41356100,106769,2066230000,16298200,0.00258169,0.394094,0.393595,1.44153
216809603,70429088,1093,5978280,11474.4,205019000,1490630,0.00191936,0.249341,0.249304,0.722262
216810416,70429088,182305705,1093010,6976.54,51510900,958020,0.00638289,0.876499,0.881432,0.642118
216817366,70429088,17308,279520,809.901,9856880,103180,0.00289747,0.369133,0.369071,0.315254
216806960,70429088,596,2340010,15433.6,86041000,2102400,0.0065955,0.898456,0.898415,0.730564
216812188,70429088,16156,909194,16267,41863600,2203600,0.0178917,2.42368,2.42368,0.33141
216805593,70429088,386,11763400,23784.5,422600000,3639020,0.00202191,0.309351,0.304812,1.90409
216813619,70429088,16526,34969,286.436,1712540,42873.8,0.00819114,1.22605,0,0
216815940,70429088,17066,1783420,4015.08,64396500,534991,0.00225134,0.29998,0.29998,0.591282
216815900,70429088,17049,68805.7,106.955,2210970,13677.7,0.00155445,0.198787,0.198868,0.402968
216812467,70429088,16243,489566,2554.31,19919800,335425,0.0052175,0.685148,0.685148,0.535069
216810762,70429088,15738,510125000,3395980,20387800000,477782000,0.00665715,0.936599,0.914273,1.11488
216813346,70429088,16448,139876,237.061,5118080,31340.5,0.00169479,0.224059,0.224059,1.1354
216819400,70429088,17581,882099,974.333,22929500,127486,0.00110456,0.144526,0.142766,1.02612
216804024,70429088,148,164409,506.385,6560930,68356.7,0.00308003,0.415772,0.449527,0.554143
216812401,70429088,16218,104907,265.556,4407870,34978.7,0.00253134,0.333426,0.333426,0.220715
216815531,70429088,16999,34969,18.8847,1617800,2415.87,0.000540042,0.069086,0,0
216816694,70429088,17245,34969,18.5812,1371820,3010.73,0.000531363,0.086097,0,0
216817514,70429088,17361,1273590,23203.1,60449400,4347600,0.0182186,3.41366,3.36159,1.30444
216812708,70429088,16340,530025,1544.43,21473700,236280,0.00291387,0.44579,0.53517,0.726017
216814119,70429088,16673,314721,1125.34,13108800,147774,0.00357569,0.469541,0.469541,0.577911
216814168,70429088,16691,760262,4567.5,35096500,630394,0.0060078,0.82918,0.821414,0.731512
216817854,70429088,17452,34969,120.843,1500940,15680.8,0.00345572,0.44842,0,0
216812441,70429088,16232,557572,202.68,18640900,27247.6,0.000363505,0.0488683,0.0487366,1.10051
216804930,70429088,275,8112810,45251.9,343223000,6183490,0.00557784,0.762189,0.762189,0.812446
216814593,70429088,16808,216601000,526718,8485520000,78191900,0.00243175,0.360996,0.355097,2.02548
216811858,70429088,16021,65828900,291970,2534570000,40204800,0.00443529,0.610748,0.615503,1.00751
216807700,70429088,835,7189610,17782.4,271322000,2385820,0.00247335,0.331843,0.325609,1.31738
216813773,70429088,16559,931889,3044.88,40713400,460533,0.00326743,0.494193,0.490044,0.918821
216814188,70429088,16698,6385110,12045.9,269113000,1679360,0.00188657,0.263012,0.263088,0.681558
216821318,70429088,124372424,33860.3,62.4924,1365300,8583.01,0.00184559,0.253483,0,0
216812527,70429088,16265,419628,1544.79,18252700,201665,0.00368132,0.480581,0.480581,0.439348
216821149,70429088,111220902,69938,512.862,2798840,69735.6,0.0073331,0.997106,0.997106,0.172798
216805924,70429088,450,723635,361.284,9725410,49819.2,0.000499263,0.0688458,0.0829066,0.711845
216805278,70429088,345,5254120,21993.8,198748000,2988850,0.00418601,0.568857,0.603173,0.658076
216815348,70429088,16903,34969,25.9873,1337600,3496.72,0.000743151,0.0999948,0,0
216811156,70429088,15836,11166700,35055.3,438296000,5093970,0.00313926,0.456173,0.417819,0.912334
216814283,70429088,16732,3496530,11152,128135000,1491690,0.00318945,0.426621,0.426611,1.00518
216812908,70429088,16407,244783,396.237,9379250,52237,0.00161873,0.213401,0.213401,0.812956
216809125,70429088,1042,874225,13713.1,39775900,1928850,0.015686,2.20636,2.20636,0.391202
216812328,70429088,16186,2464850,4704.15,101115000,644437,0.00190849,0.261451,0.25833,0.449989
216815344,70429088,16901,279752,66.5399,11164900,9123.87,0.000237853,0.0326141,0.0326141,0.54825
216810728,70429088,15719,69927,203.426,2460770,27307.2,0.00290912,0.390511,0.390535,0.563266
216811232,70429088,15858,3421970,14086.8,142303000,1868330,0.00411659,0.545982,0.538317,0.657223
216815373,70429088,16931,52770.3,26.6645,2293520,3663.4,0.000505293,0.0694216,0.0630092,0.486152
216809735,70429088,1125,559504,6601.37,24678600,898017,0.0117986,1.60502,1.60502,0.447937
216811987,70429088,16068,3684200,11435.2,150269000,1535290,0.00310385,0.416722,0.425044,0.612297
216804000,70429088,141,3763890,14820.9,141849000,1975670,0.00393766,0.524899,0.524812,0.652924
216811271,70429088,15868,1247990,5365.58,52961700,724008,0.00429938,0.58014,0.575665,0.37136
216814245,70429088,16716,1417860,3775.72,55045500,511383,0.00266298,0.360674,0.360651,0.74884
216810793,70429088,15761,34969,59.2066,1435450,8051.48,0.00169312,0.230246,0,0
216817763,70429088,17437,4869060,11925.5,140366000,1607290,0.00244924,0.330102,0.32337,0.933028
216804596,70429088,211,1958260,46024.1,88391600,6311090,0.0235025,3.2228,3.2228,0.259976
216807609,70429088,777,244521,721.832,9598340,97802.4,0.00295203,0.399976,0.399928,0.42618
216809248,70429088,1066,859619,3468.47,23834100,485321,0.00403489,0.564577,0.573642,0.326301
216813274,70429088,16422,1049070,6950.53,47009900,938083,0.00662542,0.894204,0.894204,0.42376
216820959,70429088,111220876,734345,2112.75,27196900,282993,0.00287705,0.385368,0.385367,0.51975
216805631,70429088,394,3827170,19240.7,141591000,2662990,0.0050274,0.695811,0.701252,0.563471
216805969,70429088,461,299140,1140.15,14390900,151610,0.00381143,0.506819,0.473675,0.677694
216807739,70429088,845,1582140,7226.73,65437200,1083820,0.00456769,0.685034,0.688443,0.671871
216808850,70429088,988,1000070,2394.3,39985500,319743,0.00239414,0.319721,0.314674,0.416293
216811351,70429088,15901,622946,441.28,22382900,62702,0.000708376,0.100654,0.0946005,1.09972
216816145,70429088,17153,839215,7920.06,29472300,1102600,0.00943746,1.31385,1.31385,0.525471
216806896,70429088,583,1830940,3258.98,73440000,443495,0.00177995,0.242223,0.237628,1.11129
216811725,70429088,15993,3530870,9247.02,116885000,1213610,0.00261891,0.343715,0.385309,0.894942
216812125,70429088,16132,2209970,6968.49,87299200,1002270,0.0031532,0.453521,0.446534,1.17127
216814628,70429088,16820,8386690,21647.3,409609000,3171680,0.00258115,0.378181,0.378131,0.498105
216815914,70429088,17053,7011110,14973.2,241258000,1991640,0.00213564,0.284069,0.28299,0.804419
216807043,70429088,608,349690,2567.4,15135300,345774,0.00734192,0.988801,0.988801,0.143338
216809167,70429088,1049,1877530,4849.04,81986500,657867,0.00258266,0.350389,0.366447,0.424834
216804180,70429088,181,1643540,3411.18,64917000,452586,0.0020755,0.275372,0.275372,0.891821
216811379,70429088,15908,15696400,229132,848453000,34299700,0.0145977,2.18519,2.18591,0.495705
216811935,70429088,16044,5999850,12734.7,234768000,1720010,0.00212251,0.286676,0.285967,0.61173
216819811,70429088,111220658,1667410,5371.82,63432900,735376,0.00322165,0.441028,0.429271,0.614835
216820803,70429088,111220832,69938,128.835,2175030,17334.3,0.00184213,0.247852,0.247852,0.177335
216812839,70429088,16384,1958260,12613.2,99209700,1942430,0.00644101,0.991915,0.991915,0.590619
216814233,70429088,16712,274914,531.766,10093100,75021.6,0.0019343,0.272892,0.281355,0.424051
216804908,70429088,263,173127,702.4,5086620,94565.1,0.00405714,0.546219,0.545017,0.410392
216815392,70429088,16950,651357,1212.4,24320100,171428,0.00186135,0.263186,0.251476,0.723008
216819748,70429088,111220638,699122,2146.18,25618800,280704,0.00306982,0.40151,0.401429,0.558278
216815356,70429088,16916,34969,221.631,1965740,36908.3,0.00633793,1.05546,0,0
216806249,70429088,500,42500600,511310,1536760000,69835200,0.0120307,1.64316,1.63109,0.74722
216807354,70429088,684,174647,945.627,7490880,128232,0.00541449,0.734236,0.734297,0.425506
216821302,70429088,112892283,69938,691.171,2694750,91483.8,0.00988262,1.30807,1.30807,0.0825444
216809648,70429088,1102,869592,4392.48,42142300,593134,0.0050512,0.682083,0.6863,0.216462
216812821,70429088,16375,42257700,159163,1737790000,22405700,0.00376648,0.530217,0.524622,1.07664
216814020,70429088,16627,174845,148.743,6991700,19550.4,0.000850713,0.111816,0.111816,0.0774266
216816082,70429088,17123,4999340,24783.6,174019000,3377780,0.00495737,0.675646,0.675533,0.849134
216810788,70429088,15760,279752,709.496,11959700,98502,0.00253616,0.352105,0.352105,0.261298
216812021,70429088,16083,6356020,133445,292857000,18255300,0.020995,2.87213,2.86861,0.536291
216818775,70429088,17520,67026.8,72.3387,1737630,9340.32,0.00107925,0.139352,0.139356,0.112312
216810446,70429088,15580,174845,178.784,6851130,24303.5,0.00102253,0.139,0.139,0.0645876
216812146,70429088,16138,679801,3736.17,27880600,518718,0.00549598,0.763044,0.732917,1.1084
216812184,70429088,16154,909194,16267,41863600,2203600,0.0178917,2.42368,2.42368,0.33141
216810605,70429088,15667,2866830,17718.7,108519000,2654490,0.00618058,0.925931,0.927266,0.641152
216816433,70429088,17220,24043500,67874.5,761520000,11122300,0.00282298,0.462591,0.457256,3.11079
216807460,70429088,711,419628,2351.35,19951600,400741,0.00560342,0.954992,0.954992,0.99166
216817266,70429088,17283,663852,714.066,21042800,93419.3,0.00107564,0.140723,0.140727,0.827292
216811410,70429088,15915,9426110,66034.9,380113000,9559100,0.00700553,1.01411,1.01064,0.660462
216810428,70429088,15565,869130000,4431400,34618000000,627622000,0.00509866,0.722127,0.712629,1.29578
216814354,70429088,16759,34969,25.9969,1432190,3411.88,0.000743426,0.0975688,0,0
216817444,70429088,17338,1708790,988.495,52953000,134875,0.000578475,0.0789298,0.0787808,1.11912
216804992,70429088,304,1084040,18873.2,44298200,2593870,0.01741,2.39279,2.39279,0.28436
216810487,70429088,15599,2159710,7788.37,77941400,1025390,0.00360621,0.474782,0.473393,0.784544
216815893,70429088,17046,69727.6,406.107,2648510,52713.7,0.00582419,0.755995,0.755954,0.334363
216816075,70429088,17121,487970,1455.68,16650700,193344,0.00298314,0.396221,0.395263,0.559032
216805250,70429088,342,6425670,16755,242711000,2250400,0.00260751,0.350221,0.343169,1.30754
216805951,70429088,455,69938,257.881,3092390,33637.9,0.00368728,0.480968,0.480968,0.246284
216811057,70429088,15797,2654780,27214.5,116113000,3729130,0.0102511,1.40469,1.40486,0.419907
216812670,70429088,16325,6050240,20181.4,233787000,3219800,0.00333564,0.532177,0.607578,1.55888
216807486,70429088,725,174703,133.817,6471390,17243.4,0.000765971,0.0987012,0.0986816,0.263302
216813344,70429088,16447,209814,381.567,8314840,50821.4,0.0018186,0.242221,0.242221,0.520881
216812172,70429088,16149,34969,149.136,1125400,20026.9,0.00426482,0.572705,0,0
216816566,70429088,17227,145341,496.685,5138220,67420.9,0.00341738,0.463882,0.459997,0.624461
216813966,70429088,16608,314721,710.46,12762900,94000,0.00225743,0.298677,0.298677,0.720309
216814288,70429088,16733,139876,138.387,5763930,18646.4,0.000989358,0.133307,0.133307,0.0219746
216814027,70429088,16629,69938,60.4112,2749370,7865.03,0.000863782,0.112457,0.112457,0.0387521
216814363,70429088,16764,869669,1857.89,35895200,256195,0.00213632,0.294589,0.287957,0.631571
216817730,70429088,17430,769318,2500.14,28633200,337593,0.00324981,0.438821,0.438821,1.04929
216803978,70429088,135,384651,494.982,10914900,67077.6,0.00128683,0.174385,0.174384,0.257083
216817244,70429088,17280,1917800,1920.33,56923500,249222,0.00100132,0.129952,0.129703,0.827472
216820335,70429088,111220746,145341,496.685,5138220,67420.9,0.00341738,0.463882,0.459997,0.624461
216814341,70429088,16755,34969,25.9969,1432190,3411.88,0.000743426,0.0975688,0,0
216811892,70429088,16030,25140600,145966,1009880000,20338400,0.005806,0.808986,0.787099,0.854625
216815854,70429088,17040,205712,275.326,6871830,35286.9,0.0013384,0.171535,0.171549,0.366058
216806968,70429088,597,2482800,41865.8,115434000,5878880,0.0168624,2.36784,2.36784,0.424167
216808777,70429088,985,21498700,181804,764823000,24642300,0.00845652,1.14622,1.13819,0.693597
216812858,70429088,16391,139876,683.269,6796880,98517.6,0.00488482,0.704321,0.704321,0.13038
216812487,70429088,16253,1014090,5842.34,41610400,778445,0.00576115,0.767628,0.767631,0.516085
216813390,70429088,16466,3296610,8354.02,127128000,1133270,0.00253412,0.343769,0.337613,1.15572
216813800,70429088,16568,94254.5,85.5479,3870090,12438.3,0.000907626,0.131965,0.133032,0.684904
216815545,70429088,17002,34969,13.3395,1612080,1718.96,0.000381468,0.0491565,0,0
216805244,70429088,340,526473,1560.53,23527800,210849,0.00296411,0.400493,0.403519,0.448749
216816276,70429088,17207,2019900,7983.94,63478400,1125540,0.00395263,0.557222,0.555875,1.02744
216809121,70429088,1041,8239580,19471.6,281935000,3065700,0.00236318,0.37207,0.351775,1.16975
216814196,70429088,16700,920056,1501.17,34474600,214449,0.0016316,0.233083,0.234084,0.367903
216806980,70429088,599,874225,2323.99,36397000,306621,0.00265834,0.350735,0.350735,0.805269
216807008,70429088,604,349690,177.356,13772000,22585.7,0.000507181,0.0645877,0.0645877,0.477378
216816012,70429088,17096,470083,1065.66,17519200,141604,0.00226695,0.301232,0.29079,0.659679
216807992,70429088,906,524117,4048.62,25193400,551895,0.00772465,1.053,1.05251,0.38355
216808474,70429088,963,139379,132.511,2382490,17508.3,0.000950724,0.125616,0.125467,0.461876
216820548,70429088,111220814,11338.9,6.63595,293984,850.447,0.000585236,0.0750023,0,0
216816219,70429088,17185,1153940,2334.18,37436500,303262,0.0020228,0.262806,0.262807,0.298955
216811899,70429088,16035,25140600,145966,1009880000,20338400,0.005806,0.808986,0.787099,0.854625
216806260,70429088,503,2687420,8030.68,113937000,1093900,0.00298825,0.407046,0.406659,0.704264
216814249,70429088,16717,1417860,3775.72,55045500,511383,0.00266298,0.360674,0.360651,0.74884
216809816,70429088,10674,4537020,6292.85,214069000,913758,0.001387,0.2014,0.207282,0.639544
216816794,70429088,17262,139429,95.3707,3505090,12645.1,0.000684011,0.0906922,0.0907213,0.399309
216817209,70429088,17275,2019190,1951.95,59273200,253418,0.000966702,0.125505,0.125089,0.852846
216813513,70429088,16486,4372710,11067.3,161703000,1481680,0.00253099,0.338846,0.337203,0.985643
216804924,70429088,272,139156,230.173,4081550,30366.9,0.00165406,0.218222,0.217891,0.632185
216812687,70429088,16332,3291410,7591.66,127391000,1063880,0.00230651,0.323231,0.335458,0.957614
216816186,70429088,17170,845591,1383.44,28099700,179444,0.00163606,0.212212,0.206061,0.621964
216812201,70429088,16160,384659,8372.65,18448300,1133860,0.0217664,2.94771,2.94771,0.25763
216813004,70429088,16414,174845,709.078,7925100,95142.4,0.00405547,0.544153,0.544153,0.296778
216807462,70429088,712,115662,153.919,4243180,20591,0.00133076,0.178027,0.182593,0.434932
216815442,70429088,16971,664411,1086.36,28034400,148916,0.00163508,0.224133,0.224133,0.234233
216806462,70429088,512,98450700,214039,4548070000,31981000,0.00217407,0.324843,0.318766,1.26736
216808634,70429088,969,699380,11145.5,35943800,1701580,0.0159363,2.43298,2.43298,0.476694
216816776,70429088,17261,244224,314.38,6600840,39817.1,0.00128726,0.163035,0.163033,0.556626
216810248,70429088,10708,1258880,2242.24,65805800,331988,0.00178113,0.263716,0.263716,0.746108
216818200,70429088,17457,100345,130.706,3024010,17309.7,0.00130256,0.172501,0.172521,0.223659
216805098,70429088,313,85978100,275061,3470170000,38221400,0.0031992,0.444548,0.443332,1.01889
216810211,70429088,10697,541757,739.831,22707100,102657,0.00136561,0.189489,0.175285,0.416666
216811047,70429088,15794,34969,59.3859,1280010,8104.69,0.00169824,0.231768,0,0
216816035,70429088,17106,69938,712.915,3235900,134572,0.0101935,1.92416,1.92416,0.561544
216817573,70429088,17389,451528,438.937,7842000,59047.5,0.000972116,0.130773,0.131319,0.62076
216814334,70429088,16754,2702870,6344.05,107319000,888202,0.00234715,0.328614,0.328308,0.666013
216810206,70429088,10696,384338,689.104,16397400,95577.3,0.00179296,0.24868,0.249849,0.350846
216803723,70429088,60,275074,334.047,9264130,44169.3,0.00121439,0.160572,0.160366,0.440935
216810469,70429088,15591,69364.5,176.786,1818260,24018.4,0.00254866,0.346263,0.345192,0.866458
216810479,70429088,15596,1607890,8563.62,61784400,1132890,0.005326,0.704582,0.70453,0.617268
216815527,70429088,16998,209814,108.679,9316770,14316.5,0.000517978,0.0682344,0.0682344,0.602339
216815958,70429088,17077,279752,204.892,10067600,26875.7,0.000732407,0.0960698,0.0960698,0.440348
216812598,70429088,16287,699380,3562.4,29594200,470113,0.00509366,0.672186,0.672185,0.535941
216814230,70429088,16711,154704,163.687,6011150,22503.9,0.00105807,0.145464,0.149174,0.334532
216809195,70429088,1056,8063480,11347.7,335015000,1596600,0.00140729,0.198004,0.195717,0.696843
216808753,70429088,980,174845,1398.17,7737810,184594,0.00799663,1.05576,1.05576,0.444602
216808889,70429088,993,21001900,329506,771933000,45192900,0.0156893,2.15185,2.15522,0.634648
216812957,70429088,16410,69938,126.223,3132600,16764.9,0.00180478,0.239711,0.239711,0.218435
216814204,70429088,16702,2401410,6239.9,96948100,877290,0.00259843,0.365322,0.366162,0.533599
216806446,70429088,511,559504,2094.6,24009900,278952,0.00374367,0.498571,0.498571,0.51499
216813508,70429088,16482,603130,246.065,21925500,33837.7,0.000407981,0.0561034,0.0570789,0.65586
216806085,70429088,473,2301350,12742.3,84623300,1746830,0.0055369,0.759046,0.760978,0.865648
216808721,70429088,975,34969,31.1444,1351900,4040.27,0.000890629,0.115539,0,0
216804986,70429088,302,7132500,51069.2,334062000,7150450,0.00716007,1.00252,1.00242,0.546592
216815467,70429088,16981,472192,1506.9,15084200,203621,0.00319129,0.431225,0.4439,0.570072
216814084,70429088,16658,38548200,140027,1676300000,19381800,0.00363252,0.502795,0.500923,0.824191
216812107,70429088,16121,8802880,71218.6,386632000,11517500,0.00809037,1.30838,1.28376,0.980195
216816287,70429088,17214,69938,29.8043,2336860,3858.11,0.000426153,0.0551647,0.0551647,0.0947513
216804548,70429088,202,2762550,49697.6,133176000,9412470,0.0179898,3.40717,3.40717,1.24141
216813592,70429088,16519,11216300,42750.6,476959000,6483180,0.00381146,0.578012,0.575302,1.18714
216814121,70429088,16674,1991350,8121.99,86665900,1122710,0.00407864,0.563794,0.563504,0.527431
216816033,70429088,17105,174845,637.8,6793540,90438,0.0036478,0.517247,0.517247,0.324754
216809005,70429088,1008,2146660,1942.27,85861600,283965,0.000904787,0.132282,0.0820469,1.23947
216813605,70429088,16521,69938,745.273,3668090,120460,0.0106562,1.72238,1.72238,0.407526
216805829,70429088,427,347662,1441.58,13720300,191585,0.0041465,0.551068,0.551161,0.37351
216810283,70429088,10728,629442,2227.24,32694300,316288,0.00353844,0.502489,0.502489,0.409735
216813835,70429088,16585,104907,427.309,4537070,60233.3,0.00407322,0.574159,0.574159,0.318504
216811214,70429088,15854,6427740,25892.5,283003000,3645640,0.00402824,0.567173,0.575069,0.473575
216811347,70429088,15900,508660,474.386,13693100,67014.1,0.000932621,0.131747,0.130676,0.68913
216811695,70429088,15975,2061180,27184.5,98582300,4009860,0.0131888,1.94542,1.9449,0.469875
216815595,70429088,17023,14499300,35780.8,495784000,4762310,0.00246776,0.328451,0.322802,1.00295
216815267,70429088,16868,1293850,1864.41,52762900,249216,0.00144098,0.192616,0.192616,0.442824
216807143,70429088,630,1194870,12787.7,51674300,1719130,0.0107022,1.43876,1.41474,0.712375
216817320,70429088,17301,574959,1713.89,21921100,287943,0.00298089,0.500806,0.484994,1.3657
216813970,70429088,16609,139876,537.004,5895840,70797.4,0.00383914,0.506144,0.506144,0.335256
216814357,70429088,16762,869669,1857.89,35895200,256195,0.00213632,0.294589,0.287957,0.631571
216806204,70429088,487,83281.5,165.35,3401700,22290.7,0.00198544,0.267654,0,0
216814563,70429088,16797,699204,1483.95,25334000,198784,0.00212234,0.2843,0.284317,0.747961
216805928,70429088,451,291156,1770.23,10582900,231021,0.00608001,0.79346,0.802744,0.339649
216804780,70429088,235,1291220,1869.52,30176500,248351,0.00144787,0.192338,0.192323,0.945738
216812110,70429088,16122,1981600,17355.7,90300500,2812870,0.00875845,1.4195,1.46855,0.866963
216812300,70429088,16174,2219770,4557.13,93045500,665986,0.00205298,0.300025,0.301938,0.600775
216812752,70429088,16360,1863260,3740.6,70282100,491704,0.00200756,0.263895,0.260638,1.15799
216804889,70429088,256,700805,4589.27,22713300,616654,0.00654857,0.879922,1.07176,0.590402
216812530,70429088,16266,69938,178.984,3002680,23498.2,0.00255918,0.335986,0.335986,0.0964537
216816107,70429088,17135,34969,12.4529,1173660,1560.8,0.000356114,0.0446338,0,0
216810178,70429088,10693,138451,454.876,4641380,62730.5,0.00328546,0.453088,0,0
216819214,70429088,17568,454292,880.192,12044200,116707,0.0019375,0.256899,0.256766,0.926347
216811065,70429088,15803,1748430,16331.3,82208500,2219780,0.00934053,1.26958,1.2696,0.437911
216808008,70429088,907,524535,3831.99,22577000,510764,0.0073055,0.973746,0.973746,0.385303
216803952,70429088,127,1188950,8463.08,53614000,1144060,0.00711814,0.962248,0.962248,0.283538
216807752,70429088,849,49837.9,39.6152,1908190,5179.91,0.000794881,0.103935,0.112204,0.642967
216815933,70429088,17063,682497,1771.17,21785200,238501,0.00259514,0.349454,0.345421,0.680211
216811790,70429088,15998,1736850,3042.92,48591600,397150,0.00175198,0.228661,0.22982,0.404609
216812068,70429088,16101,11144.9,26.5548,487288,3619.85,0.00238269,0.3248,0,0
216816228,70429088,17191,909152,1726.89,29851900,225281,0.00189946,0.247793,0.247794,0.261668
216817373,70429088,17311,2586120,5541.99,82070200,757533,0.00214297,0.292922,0.292842,0.943249
216805212,70429088,330,30864.8,25.7168,1314590,3482.37,0.000833206,0.112827,0,0
216811044,70429088,15793,1853350,12057.5,80016300,1632520,0.0065058,0.880847,0.88085,0.560435
216820363,70429088,111220754,209814,1108.27,8245850,196370,0.00528216,0.935922,0.935922,0.645355
216806799,70429088,566,1670200,3543.97,43259600,466535,0.00212189,0.279329,0.311863,0.91627
216820457,70429088,111220784,349690,15944.9,20043400,3087860,0.0455972,8.83027,8.83027,0.5156
216809708,70429088,1114,461806,1274.81,20998300,178229,0.00276049,0.385938,0.385873,0.186484
