id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217000717,70430864,53,69938,58.9583,3099740,9033.56,0.000843008,0.129165,0.129165,0.226564
217003332,70430864,819,156862,24.116,7269880,3576.46,0.000153741,0.0228001,0.0225222,0.991062
217001430,70430864,281,790102,130.327,22239200,19272.7,0.000164949,0.0243926,0.0244609,0.65357
217007303,70430864,17369,1324010,4673.07,50520400,772904,0.00352948,0.583759,0.582144,0.922226
217003596,70430864,882,878599,309.843,37751800,46717.3,0.000352656,0.0531725,0.0561182,1.19716
217005638,70430864,16121,10017200,6699.96,456249000,1034090,0.000668848,0.103232,0.105816,1.06694
217004663,70430864,15767,1251060,98.8128,53088500,14534.1,7.89834e-05,0.0116175,0.012418,1.04481
217006248,70430864,16473,1321960,1395.99,52486900,231366,0.001056,0.175018,0.157868,1.42623
217006084,70430864,16393,154296,142.614,7087050,21144.8,0.000924286,0.13704,0.137346,0.469962
217002357,70430864,477,81188800,59323.8,3567540000,9873860,0.000730689,0.121616,0.117786,2.57827
217003140,70430864,714,7319200,17098.3,306559000,3157620,0.00233609,0.431416,0.452547,1.25228
217006585,70430864,16810,44187200,23751.9,1984380000,3648920,0.000537529,0.0825788,0.084815,1.39951
217006906,70430864,17053,4251650,734.279,133274000,103763,0.000172704,0.0244054,0.0243149,1.2544
217007605,70430864,111220800,897438,569.377,32437900,89899.9,0.000634447,0.100174,0.118054,1.23244
217005718,70430864,16170,6167240,2508.86,239627000,409470,0.000406805,0.0663943,0.0672198,1.5526
217006345,70430864,16591,800239,223.6,33792900,33116.7,0.000279416,0.0413835,0.0401958,1.06708
217004921,70430864,15844,2880810,2160.98,136484000,331005,0.000750131,0.1149,0.11391,0.868592
217003538,70430864,854,2995270,1027.46,81260800,156391,0.000343028,0.0522127,0.0526321,0.872868
217004665,70430864,15768,413284,65.5889,17188300,9464.45,0.000158702,0.0229006,0.0227531,0.664393
217006762,70430864,16907,339531,142.335,11685500,19976.9,0.00041921,0.0588368,0.0651624,0.889571
217006039,70430864,16353,6097730,1186.98,223803000,192379,0.000194659,0.0315493,0.030239,1.57348
217001075,70430864,159,9118730,34640.5,318411000,6822070,0.00379883,0.748138,0.683926,1.45772
217003613,70430864,891,208019,5.63919,8359040,799.545,2.71089e-05,0.00384361,0.00386488,0.623422
217004852,70430864,15816,410378,72.1529,15581900,9639.66,0.000175821,0.0234897,0.023981,0.44692
217005919,70430864,16269,245891,182.632,8757270,25243.1,0.000742736,0.10266,0.109276,0.608367
217004765,70430864,15785,1912020,772.059,74355100,105325,0.000403792,0.0550855,0.0524122,1.45785
217007169,70430864,17268,793188,208.171,23323200,28398.9,0.000262448,0.0358034,0.0345452,1.64756
217007346,70430864,17437,2367250,1100.57,62347500,162721,0.000464913,0.0687386,0.0737934,1.21772
217007240,70430864,17327,353838,238.761,9105810,37400.6,0.000674775,0.1057,0.10894,0.775391
217005666,70430864,16135,2350210,993.622,96074900,151900,0.000422781,0.0646328,0.0678171,1.0496
217002754,70430864,573,209814,15.9943,8184050,2587.26,7.62311e-05,0.0123312,0.0123312,1.02005
217006122,70430864,16420,370781,575.423,15751400,83197.6,0.00155192,0.224385,0.221122,0.540197
217006529,70430864,16732,2153890,311.696,77765600,45239.6,0.000144713,0.0210036,0.0230491,1.2522
217006237,70430864,16458,1034200,467.618,41904300,79230.7,0.000452155,0.0766107,0.0744858,1.2248
217006316,70430864,16567,104774,46.974,4575260,6942.7,0.000448338,0.0662637,0.0663421,0.868633
217007572,70430864,111220696,413659,164.581,16040800,23592.9,0.000397865,0.0570348,0.0562902,1.58607
217004537,70430864,15623,2473590,1464.31,74147700,210470,0.000591977,0.0850867,0.0898387,0.966782
217007356,70430864,17445,461789,453.243,13373200,68006.1,0.000981495,0.147267,0.153412,0.840588
217007425,70430864,17512,198785,11.9539,4477720,1550.86,6.01351e-05,0.00780172,0.00779088,0.83195
217003642,70430864,907,387644,46.8673,17718000,7912.25,0.000120903,0.0204111,0.0219307,0.987868
217004240,70430864,10725,2154180,1381.86,98464200,209033,0.00064148,0.0970359,0.0989358,0.860329
217005777,70430864,16196,460227,483.517,20101600,70820.1,0.00105061,0.153881,0.14461,0.842766
217006331,70430864,16581,441782,646.223,19150600,98149.9,0.00146276,0.222168,0.228984,0.707475
217006931,70430864,17079,346179,85.8361,11513100,12853,0.000247953,0.0371282,0.0413701,0.868903
217005963,70430864,16314,567823,47.8211,24102800,6683.17,8.42182e-05,0.0117698,0.0117914,1.10044
217007067,70430864,17191,718593,431.971,24143600,61460.5,0.000601134,0.0855289,0.080424,1.49598
217006263,70430864,16496,33218.8,1.36035,1043550,185.533,4.09512e-05,0.00558518,0,0
217006895,70430864,17046,69938,4.98089,2756410,657.439,7.12186e-05,0.00940032,0.00940032,0.434576
217005010,70430864,15873,1035610,619.29,44150600,86452,0.000597996,0.0834795,0.0800457,1.25026
217007016,70430864,17142,96202.5,92.7772,2242330,13411.6,0.000964395,0.13941,0.140765,0.521983
217000859,70430864,111,1012970,1137.31,41274900,187349,0.00112275,0.184951,0.18507,0.798076
217003726,70430864,955,909400,830.381,25965200,122209,0.000913108,0.134384,0.153625,0.971101
217001147,70430864,199,1449330,542.8,55424000,90892.7,0.000374519,0.0627138,0.0635074,1.81687
217005412,70430864,16030,29714800,12258.3,1156130000,1791460,0.000412532,0.0602884,0.0606395,1.48172
217007034,70430864,17156,6996730,4596.4,223342000,675988,0.000656935,0.0966149,0.0968253,1.30385
217004485,70430864,15598,32256.1,136.556,610150,18303.7,0.00423351,0.567451,0,0
217001056,70430864,149,32274.9,67.7873,1492400,11239.4,0.00210031,0.34824,0,0
217007453,70430864,17546,33218.8,13.2034,1336430,1849.21,0.000397467,0.0556676,0,0
217002544,70430864,491,65074.5,17.3163,1097880,2328.23,0.000266099,0.0357779,0.035778,0.684569
217005817,70430864,16239,514446,52.1949,19987500,7427.68,0.000101458,0.0144382,0.0143958,0.657679
217006297,70430864,16544,1012380,217.56,41161700,37110.5,0.000214901,0.0366569,0.0413696,1.02876
217005757,70430864,16188,3476390,5391.68,143306000,792446,0.00155094,0.227951,0.22004,0.752401
217002010,70430864,367,766659,43.9022,31226700,6316.13,5.72643e-05,0.00823851,0.00835545,0.906098
217006879,70430864,17034,1751860,282.11,70164700,40861.4,0.000161035,0.0233246,0.0238307,1.00944
217006709,70430864,16864,1710320,490.119,63588100,72769.7,0.000286566,0.0425474,0.0406484,1.74728
217006460,70430864,16650,32218700,19198.3,1338490000,2806900,0.000595875,0.0871203,0.0886629,1.53249
217006775,70430864,16925,6004750,4260.56,259996000,718267,0.00070953,0.119616,0.12357,2.56246
217001252,70430864,233,1255130,284.889,52311200,42498.3,0.00022698,0.0338598,0.0338026,0.573539
217003083,70430864,683,1435340,264.823,65346800,40930.2,0.000184502,0.028516,0.0284873,0.538092
217004991,70430864,15865,1675710,896.576,68689100,127076,0.000535041,0.075834,0.0784077,0.791337
217002272,70430864,448,684591,3550.87,28488000,681487,0.00518686,0.995466,0.991842,0.818169
217004646,70430864,15723,166462,58.2921,3324860,7933.89,0.000350183,0.047662,0.0528115,0.703552
217006705,70430864,16862,136226,446.579,5773250,70033.4,0.00327822,0.514097,0.516785,0.471143
217006923,70430864,17074,1040650,105.031,36796500,13970.2,0.000100929,0.0134245,0.0147189,1.37576
217006335,70430864,16586,90383.9,95.7152,3503140,14541.6,0.00105898,0.160886,0.173284,0.526279
217004043,70430864,1091,11712100,7623.07,547047000,1214640,0.000650873,0.103708,0.101556,1.9026
217003974,70430864,1062,1099510,302.967,44676900,44845.7,0.000275548,0.0407871,0.0382319,1.05753
217004945,70430864,15851,49049800,38320.8,2214190000,6419750,0.000781264,0.130882,0.127924,2.54695
217006929,70430864,17078,63370.9,13.319,1475260,1869.28,0.000210175,0.0294975,0.0294975,0.140132
217006520,70430864,16717,868505,138.948,32524000,20996.7,0.000159986,0.0241757,0.0230873,1.57008
217007076,70430864,17198,385704,278.073,12234500,40581.8,0.000720949,0.105215,0.103811,1.54955
217006568,70430864,16793,622183,109.645,22336500,14770.2,0.000176226,0.0237393,0.0253875,0.964539
217005900,70430864,16254,165393,42.3035,6377800,6057.66,0.000255775,0.0366258,0.0395223,0.728336
217006250,70430864,16475,220189,383.268,10013400,61703,0.00174063,0.280227,0.262698,1.35539
217007256,70430864,17353,7666290,9412.75,266839000,1496340,0.00122781,0.195184,0.183372,1.67455
217004521,70430864,15617,439929,248.597,14535600,35346.6,0.000565083,0.0803461,0.0843732,1.37508
217006236,70430864,16455,2099940,1042.27,91803500,164717,0.000496334,0.0784389,0.0790085,1.01944
217007431,70430864,17519,198785,11.9539,4477720,1550.86,6.01351e-05,0.00780172,0.00779088,0.83195
217005771,70430864,16195,61800.1,27.6105,2559210,3782.16,0.000446771,0.0611999,0.0616075,0.0935371
217000868,70430864,113,1636390,1075.34,45666600,169036,0.000657141,0.103298,0.10305,0.633516
217003608,70430864,889,455428,178.693,20034500,24755.4,0.000392362,0.0543564,0.0545839,0.21314
217004519,70430864,15615,459571,284.354,14905400,40662.1,0.000618737,0.0884783,0.0960135,1.26412
217003073,70430864,670,2761080,757.458,84012900,118472,0.000274334,0.0429076,0.041107,1.38279
217005323,70430864,15976,2362190,8392.55,98974800,1609280,0.00355286,0.681266,0.623017,1.149
217005045,70430864,15895,2699710,577.749,123274000,84555.5,0.000214004,0.0313202,0.0313774,0.633912
217003673,70430864,929,114462,26.7093,5359340,3546.02,0.000233347,0.0309799,0.0311515,0.111093
217000370,70430864,1,48410.8,29.2053,927612,4125.56,0.000603281,0.0852198,0.0894177,0.832197
217006353,70430864,16599,421310,99.2147,17777600,14866.1,0.000235491,0.0352853,0.0346272,1.02556
217003534,70430864,853,1712630,320.147,65173700,48828.9,0.000186933,0.028511,0.0282537,1.15587
217007304,70430864,17370,380018,118.384,14606600,18792.2,0.000311521,0.0494509,0.0493285,0.463327
217006367,70430864,16609,54501.8,10.0969,2030430,1722.89,0.000185258,0.0316117,0.0327243,0.326371
217006675,70430864,16846,1235880,106.302,48889700,15460.8,8.60132e-05,0.01251,0.0138853,1.26446
217006002,70430864,16336,33218.8,4.60166,1445170,685.22,0.000138526,0.0206275,0,0
217006778,70430864,16928,2734710,1601.41,111143000,257444,0.000585588,0.0941394,0.0943726,1.19507
217007209,70430864,17304,2073210,2698.36,77244200,422237,0.00130154,0.203664,0.198643,1.57878
217007228,70430864,17318,1300130,566.84,36886900,82657.3,0.000435988,0.0635763,0.0595345,1.21832
217006258,70430864,16487,3333500,867.062,120697000,138273,0.000260106,0.0414797,0.0398681,1.92093
217007624,70430864,111220872,155412,102.013,6773750,14490.6,0.000656403,0.0932394,0.0858256,0.571808
217002066,70430864,385,12189900,2832.46,482696000,412473,0.000232361,0.0338372,0.0336969,0.964901
217000852,70430864,105,45717.8,41.9499,1557040,5684.34,0.000917583,0.124335,0.121343,0.291075
217004602,70430864,15680,450700,325.027,9469830,48569.4,0.000721159,0.107764,0.112678,0.85527
217007012,70430864,17140,421863,101.748,14029700,13049.8,0.000241187,0.0309338,0.0338868,1.02898
217007385,70430864,17479,492367,340.228,19705000,48916.5,0.000691006,0.0993498,0.091575,0.621377
217007381,70430864,17476,6593950,7699.03,209975000,1303010,0.00116759,0.197608,0.184579,1.82624
217007648,70430864,112892283,66437.6,14.8365,2085620,2028.23,0.000223316,0.0305283,0.0305283,0.826256
217007459,70430864,17550,764130,1041.56,24083800,185261,0.00136306,0.242447,0.241314,0.919718
217005994,70430864,16332,3146310,1730.45,130040000,276411,0.000549994,0.0878524,0.0844661,1.45312
217004901,70430864,15834,12347900,7756.78,532192000,1182060,0.000628185,0.0957297,0.0938851,1.01538
217007642,70430864,112892265,33218.8,115.193,1012050,17580.5,0.00346772,0.529235,0,0
217007324,70430864,17416,7544720,11473.6,253827000,1954080,0.00152075,0.258999,0.234953,2.10308
217007599,70430864,111220786,69569.6,18.7904,2833720,2708.46,0.000270095,0.0389317,0.0458719,0.746929
217002109,70430864,394,4446180,838.53,178928000,132283,0.000188596,0.029752,0.0297198,0.915391
217006365,70430864,16608,251595,15.8449,9555200,2724.64,6.29779e-05,0.0108295,0.011946,0.789846
217006770,70430864,16919,60718600,58998.6,2498780000,9820250,0.000971673,0.161734,0.167861,2.67423
217002202,70430864,427,69938,0.0922821,2027240,12.3398,1.31948e-06,0.000176439,0.000176439,0.874771
217007062,70430864,17182,2750360,1773.3,77928100,260293,0.000644752,0.0946395,0.0969493,1.23224
217007193,70430864,17295,68210.4,44.029,2697810,6473.77,0.000645488,0.0949088,0.0936038,1.051
217006490,70430864,16685,1261880,84.9428,50572700,11727.2,6.73145e-05,0.00929341,0.00899759,0.979349
217003763,70430864,974,1827150,1149.9,81363500,188600,0.000629342,0.103221,0.117255,1.46535
217005902,70430864,16255,206691,49.5287,8029660,6945.37,0.000239627,0.0336027,0.0344542,0.495672
217004123,70430864,1141,366820,87.888,9378290,12175.6,0.000239594,0.0331922,0.0332981,1.03873
217001143,70430864,196,361724,521.771,17632100,82169.3,0.00144246,0.22716,0.224016,0.796053
217003985,70430864,1069,66019,72.1078,1511120,10181.3,0.00109223,0.154217,0.154192,0.362377
217005603,70430864,16107,8776950,1631.93,237729000,240818,0.000185934,0.0274376,0.0268056,1.46466
217006390,70430864,16626,2898960,666.56,102499000,101466,0.000229931,0.0350009,0.0349663,1.33321
217006960,70430864,17103,1010600,279.294,40468400,41338.7,0.000276364,0.040905,0.040882,1.42158
217006538,70430864,16754,2408080,1043.22,92203500,160818,0.000433215,0.0667825,0.0645861,2.15152
217006261,70430864,16493,506139,417.816,19963400,69868.3,0.000825496,0.138042,0.134282,1.18558
217003739,70430864,962,5999850,2470.31,166602000,422243,0.000411729,0.0703756,0.0678633,1.83083
217006061,70430864,16364,2236290,435.008,81659100,70135.3,0.000194522,0.0313623,0.0312893,0.825696
217003794,70430864,993,17833400,6601.7,589520000,1057590,0.000370186,0.0593035,0.0584393,1.59766
217004848,70430864,15815,619398,130.756,28657000,19119.3,0.000211102,0.0308675,0.0305005,0.676528
217006941,70430864,17092,14544600,8130.39,477575000,1193710,0.000558996,0.0820724,0.0842764,1.41972
217005702,70430864,16157,205836,561.739,10072600,92373.9,0.00272907,0.448775,0.43943,0.428983
217006863,70430864,17023,13080700,3324.45,436970000,477859,0.00025415,0.0365316,0.0376995,1.3925
217005330,70430864,15978,154744,960.978,6977920,185731,0.00621012,1.20024,1.12076,0.696485
217005898,70430864,16253,535177,146.616,20310300,20786.9,0.000273957,0.0388411,0.0408271,0.573034
217004474,70430864,15594,30008.1,1.47716,1199050,211.451,4.92254e-05,0.00704644,0,0
217005680,70430864,16140,1307910,505.218,49884700,77640.2,0.00038628,0.0593622,0.059541,1.69446
217003077,70430864,675,175294,210.511,7773040,29845,0.0012009,0.170257,0.17614,0.674488
217006550,70430864,16775,377750,20.8572,13033600,3208.2,5.52143e-05,0.00849291,0.00870853,0.898579
217006651,70430864,16823,843884,1007.06,38363100,151577,0.00119337,0.179619,0.194424,0.586323
217003756,70430864,972,2077020,450.15,88956000,75827.6,0.000216729,0.0365079,0.0380206,0.816736
217007137,70430864,17247,64407.7,6.23901,2324340,814.318,9.68674e-05,0.0126432,0.0130774,0.724246
217007583,70430864,111220730,314508,640.656,11178300,94454.3,0.00203701,0.300324,0.300208,0.647042
217007622,70430864,111220868,87520.5,39.6497,3799660,5714.61,0.000453033,0.0652945,0.065448,0.40359
217006072,70430864,16376,28459900,42941.7,1241930000,7231190,0.00150885,0.254083,0.240703,1.89867
217005805,70430864,16229,297205,35.8191,11363000,5249.33,0.00012052,0.0176624,0.0178061,0.462126
217007312,70430864,17381,973387,705.329,24461700,109278,0.000724613,0.112266,0.121445,1.08909
217003782,70430864,984,3553390,1256.95,171251000,183276,0.000353732,0.0515778,0.055115,0.909365
217007632,70430864,111220896,103179,64.2105,2908930,9389.29,0.000622319,0.0909997,0.0908853,0.347794
217001525,70430864,298,733145,410.696,31471900,58104.9,0.000560184,0.0792544,0.0815805,0.455203
217007405,70430864,17494,740046,544.991,25264300,90920.5,0.000736429,0.122858,0.11029,2.01211
217003542,70430864,856,17185000,17777.5,740853000,2862340,0.00103448,0.166561,0.166933,1.46068
217000785,70430864,66,34969,6.52317,1391170,1011.94,0.000186542,0.0289383,0,0
217004542,70430864,15626,763165,442.693,24052600,63546.5,0.000580076,0.0832671,0.0919724,1.24835
217006933,70430864,17081,346179,85.8361,11513100,12853,0.000247953,0.0371282,0.0413701,0.868903
217006742,70430864,16887,1263800,289.448,40849400,39640.6,0.000229029,0.0313661,0.03255,1.27629
217003796,70430864,996,1099370,1167.87,35246400,209098,0.0010623,0.190197,0.180182,2.16953
217006249,70430864,16474,319846,385.432,14236000,62027.2,0.00120506,0.193929,0.184865,1.71257
217007573,70430864,111220698,558973,369.565,17280300,54285,0.00066115,0.0971155,0.0971057,1.2761
217007616,70430864,111220844,725963,482.324,29585400,71423.2,0.000664393,0.098384,0.088491,0.938236
217002597,70430864,502,10323200,3897.17,409145000,614710,0.000377515,0.0595464,0.0601964,1.66039
217004897,70430864,15832,1544010,1274.31,59318000,181593,0.000825323,0.117611,0.121652,0.630472
217006463,70430864,16651,29012900,18469.2,1225880000,2702800,0.000636587,0.0931586,0.0950268,1.48879
217001938,70430864,343,190219000,138274,7143240000,21931300,0.000726919,0.115295,0.111933,2.25535
217005730,70430864,16177,2926720,1620.59,124358000,244036,0.000553723,0.0833822,0.0810379,1.16329
217006232,70430864,16450,1088500,1291.48,51349700,198833,0.00118648,0.182667,0.202794,0.963295
217004148,70430864,10681,2980580,928.85,130869000,142900,0.000311634,0.0479437,0.0455757,0.872988
217004220,70430864,10711,1593010,610.182,78765700,89501.2,0.000383037,0.0561837,0.0594725,0.823336
217005712,70430864,16165,10100900,3639.51,385789000,581561,0.000360315,0.0575751,0.0586004,1.55944
217006805,70430864,16967,5071200,1510.99,175031000,214365,0.000297955,0.042271,0.0402512,1.22718
217001081,70430864,162,209147,20.0307,9206830,2852.47,9.57735e-05,0.0136386,0.0142668,0.55236
217007254,70430864,17352,23754200,29980.8,784448000,4994290,0.00126212,0.210248,0.194987,1.93942
217006754,70430864,16897,572062,152.66,19012300,21443.9,0.000266859,0.0374852,0.0422748,1.26351
217001091,70430864,169,63494.8,10.8325,2672090,1512.56,0.000170605,0.0238218,0.0238355,0.226683
217007220,70430864,17311,1911070,995.072,70080200,156155,0.000520688,0.0817107,0.0918998,1.4671
217001119,70430864,184,1335060,2094.06,34567900,331200,0.00156851,0.248078,0.262725,1.10105
217002850,70430864,616,671244,34.6794,25498500,5017.53,5.16644e-05,0.00747497,0.00766861,1.65153
217002768,70430864,577,1089580,611.612,46842300,94645,0.00056133,0.0868639,0.0879996,0.702018
217005696,70430864,16146,342917,71.9131,13524700,11001.3,0.00020971,0.0320816,0.0335264,1.27263
217006479,70430864,16676,1058590,1644,44710000,241613,0.001553,0.22824,0.231264,0.552678
217002740,70430864,565,691222,510.477,28775000,72820.6,0.000738514,0.105351,0.105816,0.505682
217007236,70430864,17325,126582,0.987041,4180680,135.474,7.79765e-06,0.00107025,0.00103074,1.11429
217005414,70430864,16032,29714800,12258.3,1156130000,1791460,0.000412532,0.0602884,0.0606395,1.48172
217007146,70430864,17256,955979,388.58,33018000,54620.5,0.000406473,0.0571356,0.0592689,0.588068
217001934,70430864,342,6497590,3069.22,278642000,456944,0.000472363,0.0703251,0.0695488,0.931172
217007238,70430864,17326,353838,238.761,9105810,37400.6,0.000674775,0.1057,0.10894,0.775391
217006504,70430864,16700,942682,171.362,37524100,25705.3,0.000181781,0.0272683,0.0272271,1.19376
217006808,70430864,16971,483548,134.404,20439400,17653.4,0.000277955,0.0365081,0.0380667,0.533743
217007107,70430864,17227,219993,116.227,8383060,16614.6,0.000528318,0.0755231,0.0803352,0.667118
217007401,70430864,17490,131656,31.7264,5142040,4542.28,0.000240979,0.0345011,0.0286238,1.11177
217006994,70430864,17123,2674930,816.793,81060100,115705,0.000305351,0.0432555,0.0436525,1.11652
217004993,70430864,15867,7869830,3646.07,336563000,524383,0.000463297,0.066632,0.0680314,1.22081
217003697,70430864,942,5534340,2349.55,223343000,361083,0.00042454,0.0652442,0.066614,1.39995
217007629,70430864,111220882,705967,538.053,24198800,89927.7,0.00076215,0.127382,0.113818,1.98749
217000747,70430864,60,174845,16.8425,7155470,2441.99,9.63282e-05,0.0139666,0.0139666,0.359394
217000877,70430864,119,2075560,2422.65,80225800,347274,0.00116723,0.167316,0.163184,0.733646
217003992,70430864,1072,414590,168.642,19545500,25241.8,0.000406769,0.0608838,0.0615676,0.950352
217004502,70430864,15608,459882,572.851,16583000,84502.7,0.00124565,0.183749,0.197601,0.997318
217004551,70430864,15631,54626.3,8.94366,2099730,1298.93,0.000163724,0.0237785,0.0264856,0.937492
217006339,70430864,16588,291291,504.933,12959100,77006,0.00173343,0.264361,0.27461,0.672809
217006980,70430864,17115,887716,160.029,32252300,22069.6,0.000180271,0.0248611,0.0247007,1.20428
217007561,70430864,111220658,1751860,282.11,70164700,40861.4,0.000161035,0.0233246,0.0238307,1.00944
217004089,70430864,1113,117851,6.17278,5311320,879.763,5.2378e-05,0.00746507,0.00847308,1.14539
217004548,70430864,15630,357035,131.202,10986300,19098.3,0.000367477,0.0534914,0.0634486,1.47546
217006510,70430864,16707,511563,11.9989,19318100,1978.97,2.34553e-05,0.00386847,0.0040196,1.14149
217006533,70430864,16738,722844,198.721,24581700,27492.6,0.000274916,0.0380339,0.0407129,0.646981
217006913,70430864,17059,57992.9,0.57589,1949470,83.641,9.93035e-06,0.00144226,0.00144236,0.4944
217007618,70430864,111220850,583766,73.8399,21643200,12533.5,0.000126489,0.0214701,0.0187345,1.13376
217004232,70430864,10722,6579190,4616.32,303036000,742477,0.000701654,0.112852,0.10926,2.12758
217006228,70430864,16446,567360,1095.42,24776900,185284,0.00193074,0.326573,0.323784,0.698784
217006534,70430864,16740,347879,83.5584,12875200,11705.2,0.000240194,0.0336474,0.0377782,0.85214
217001402,70430864,274,960929,571.182,44315400,85152.4,0.000594406,0.0886147,0.0889981,0.713369
217004117,70430864,1139,208169,91.8287,10370900,14989.2,0.000441126,0.0720052,0.0720205,0.188947
217007414,70430864,17503,1593830,1109.39,44157100,159422,0.000696052,0.100025,0.112066,1.18984
217006519,70430864,16716,868505,138.948,32524000,20996.7,0.000159986,0.0241757,0.0230873,1.57008
217005305,70430864,15966,189325,979.948,8516600,162881,0.00517602,0.860324,0.856624,0.69352
217004878,70430864,15828,7208660,2304.48,310826000,339851,0.000319682,0.0471448,0.0480712,1.0432
217006531,70430864,16736,757493,175.605,27958600,24955.6,0.000231823,0.0329449,0.0342962,0.929871
217007121,70430864,17235,1519050,2174.57,57322700,331199,0.00143153,0.218031,0.210946,1.28232
217006943,70430864,17093,7547900,3533.99,254232000,517724,0.000468208,0.0685918,0.0724474,1.54672
217004126,70430864,1142,773808,186.924,25157900,25372.2,0.000241564,0.0327888,0.0325978,0.725225
217005133,70430864,15926,345174,988.471,13527300,173637,0.00286369,0.503042,0.49707,0.526125
217007433,70430864,17523,166087,68.4083,2843510,8680.92,0.000411884,0.0522675,0.0522688,0.76649
217004247,70430864,10728,326677,646.022,14925300,110328,0.00197756,0.337728,0.345019,0.806382
217001085,70430864,163,139876,169.763,5252360,25650.7,0.00121367,0.183382,0.183382,0.324488
217004207,70430864,10705,33218.8,34.2022,1755580,4982.31,0.0010296,0.149985,0,0
217001447,70430864,287,33218.8,3.04809,1299110,456.922,9.17579e-05,0.0137549,0,0
217007128,70430864,17241,822461,202.304,31226900,29919.2,0.000245974,0.0363777,0.0347769,1.18963
217003205,70430864,754,7514730,3979.3,240345000,572418,0.000529534,0.0761729,0.0768716,0.812152
217005973,70430864,16320,567823,47.8211,24102800,6683.17,8.42182e-05,0.0117698,0.0117914,1.10044
217006333,70430864,16584,150492,141.29,6191560,21143.9,0.000938858,0.140499,0.15294,0.514195
217001240,70430864,231,33218.8,2.52093,1080720,365.568,7.58887e-05,0.0110049,0,0
217003846,70430864,1022,3670070,1527.93,166965000,241857,0.000416321,0.0658999,0.0635436,1.03954
217006764,70430864,16908,339531,142.335,11685500,19976.9,0.00041921,0.0588368,0.0651624,0.889571
217003635,70430864,905,833348,259.165,29285400,39159.7,0.000310992,0.0469908,0.0466999,0.56273
217005230,70430864,15942,7691340,2376.6,306854000,351902,0.000308997,0.045753,0.0435663,1.01841
217004814,70430864,15804,767486,55.7261,34023300,8632.7,7.26086e-05,0.011248,0.0105348,1.25621
217002906,70430864,635,556923,112.733,25778900,16548.1,0.000202421,0.0297135,0.0309532,0.708297
217003961,70430864,1056,10172400,17970.6,436108000,3135130,0.0017666,0.308198,0.353072,2.28989
217005294,70430864,15962,224082,1017.55,10492800,190048,0.00454097,0.848116,0.827747,1.47478
217007637,70430864,111220904,764130,1041.56,24083800,185261,0.00136306,0.242447,0.241314,0.919718
217007158,70430864,17262,94347,102.261,2780470,13662.6,0.00108388,0.144813,0.142285,0.459551
217003248,70430864,780,348074,124.742,17154700,19657.8,0.000358378,0.056476,0.0541467,0.789159
217003574,70430864,868,100834,5.82707,4241980,850.135,5.77886e-05,0.00843102,0.0089478,1.25906
217005543,70430864,16081,485484,1245.57,22704400,186218,0.00256561,0.383571,0.402324,0.430367
217005557,70430864,16088,174637,23.7191,5158410,3207.83,0.000135819,0.0183686,0.0183796,0.722772
217007322,70430864,17397,165289,399.813,4789680,56257.9,0.00241888,0.340361,0.340281,0.429557
217006507,70430864,16703,2149960,545.164,82269300,83544.1,0.000253569,0.0388584,0.0357678,1.8019
217003753,70430864,969,450145,3677.95,19789400,676529,0.00817059,1.50291,1.50542,0.338072
217006653,70430864,16824,373272,650.12,18920200,97335.7,0.00174168,0.260763,0.269083,0.351862
217004010,70430864,1080,40248400,20571.4,1697460000,3147360,0.00051111,0.0781984,0.0803247,1.22921
217002800,70430864,594,47585.7,1.7589,1875670,258.081,3.69629e-05,0.00542351,0.00561996,0.450877
217004671,70430864,15774,1371780,167.587,58398400,25439.3,0.000122167,0.0185447,0.018247,1.75039
217005622,70430864,16113,1047920,251.495,35201600,45229.1,0.000239993,0.0431607,0.0431238,1.59107
217006042,70430864,16355,5236150,1013.83,194229000,166039,0.000193621,0.0317102,0.0302353,1.65684
217001384,70430864,263,99031.3,268.861,2602250,35644.2,0.00271491,0.359928,0.359926,0.395199
217002866,70430864,622,56388.6,19.5294,2263640,2954.63,0.000346335,0.0523977,0.0533934,0.126225
217005703,70430864,16158,205836,561.739,10072600,92373.9,0.00272907,0.448775,0.43943,0.428983
217007048,70430864,17166,964851,584.914,38526400,88233.5,0.000606222,0.0914478,0.0848408,1.53656
217003661,70430864,920,4745970,1779.7,232046000,260465,0.000374992,0.0548813,0.0586147,0.808757
217007437,70430864,17529,99656.4,26.0244,1774580,3313.83,0.000261141,0.0332526,0.0332526,0.822014
217001177,70430864,211,1776830,227.389,68188300,35553.6,0.000127974,0.0200095,0.0204697,1.98316
217004527,70430864,15619,330254,242.62,10462000,34477.3,0.000734647,0.104396,0.11201,1.11805
217004884,70430864,15829,3378990,975.024,144937000,144084,0.000288555,0.0426411,0.0433037,0.817572
217005043,70430864,15893,2699710,577.749,123274000,84555.5,0.000214004,0.0313202,0.0313774,0.633912
217007042,70430864,17162,125117,151.288,4940450,22845.3,0.00120918,0.182592,0.197524,1.68961
217006267,70430864,16509,11738700,5405.59,471037000,838255,0.000460492,0.0714093,0.0752763,1.4655
217005247,70430864,15947,1328340,285.129,58016700,42631.8,0.00021465,0.032094,0.0305326,0.667814
217006526,70430864,16725,3205800,729.081,112605000,104102,0.000227426,0.032473,0.0337817,1.23313
