id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217336326,70473969,187,441016,3428.32,18479000,447946,0.00777368,1.01571,1.08091,0.826569
217342158,70473969,882,796985,6019.95,38009800,791030,0.0075534,0.992528,0.924604,0.398521
217341721,70473969,773,1283900,15461.1,66168700,2109430,0.0120423,1.64299,1.61139,0.292399
217350953,70473969,16145,3264110,62111.7,136890000,10273200,0.0190286,3.14731,2.98287,1.15084
217335464,70473969,31,18014400,346063,931353000,47693900,0.0192103,2.64754,2.6944,0.652305
217366554,70473969,111220810,62213.3,374.689,2112740,51046.4,0.00602266,0.820506,0.763152,1.03462
217337350,70473969,271,264492,373.032,11257200,51405.7,0.00141038,0.194357,0.192362,0.387752
217339559,70473969,485,38609100,172210,1712820000,23236100,0.00446034,0.60183,0.600863,0.830109
217361473,70473969,17089,101920,1942.6,5024840,271829,0.01906,2.66707,2.64083,0.642643
217342345,70473969,942,2604670,17879.2,109363000,2374530,0.0068643,0.911646,0.884105,0.71433
217352981,70473969,16358,3395950,15582.2,145656000,2119170,0.00458846,0.624028,0.620477,1.17734
217342336,70473969,938,1618810,22973.9,77415700,3191120,0.0141919,1.97128,1.9307,0.671438
217342284,70473969,920,12083100,78439.7,655196000,11177000,0.00649171,0.925016,0.919149,0.410163
217343924,70473969,10726,340595,3322.79,20024200,486320,0.00975584,1.42786,1.42792,0.299181
217361596,70473969,17107,825650,755.633,33032600,101473,0.000915198,0.122901,0.132333,0.803153
217337538,70473969,291,3939930,26866,157829000,3644310,0.00681892,0.924969,0.876329,0.671653
217358785,70473969,16800,116894,640.949,4873690,87968.9,0.00548315,0.752551,0.720509,1.08651
217363785,70473969,17358,90629,394.283,2858480,53782.6,0.00435052,0.593437,0.540866,1.2539
217350793,70473969,16094,152957,832.861,4407380,112121,0.00544506,0.733019,0.715682,0.305464
217355064,70473969,16476,997148,4376.32,45189400,596230,0.00438884,0.597935,0.624278,1.01492
217363916,70473969,17372,648756,14383.1,36325700,1989900,0.0221702,3.06726,2.93575,0.388199
217346305,70473969,15721,30017.2,33.1663,712945,4315.29,0.00110491,0.143761,0,0
217335801,70473969,110,89029.7,760.244,4311040,103558,0.00853922,1.16319,1.12348,0.255669
217362008,70473969,17140,442244,4970.81,22221800,667232,0.01124,1.50874,1.56464,0.278311
217364187,70473969,17414,44967,410.451,1941610,54843.7,0.00912782,1.21964,0,0
217337601,70473969,296,2380800,49218.6,130222000,6793810,0.0206732,2.85358,3.14241,0.691803
217340749,70473969,619,786861,2599.41,26190900,345787,0.00330352,0.439451,0.450425,0.727448
217358051,70473969,16736,736420,9644.68,37223400,1317250,0.0130967,1.78872,1.82621,0.483986
217337442,70473969,281,677201,2062.29,14991500,279145,0.00304531,0.412205,0.393751,0.681974
217344824,70473969,15631,180646,117.208,7552210,15253.3,0.000648825,0.0844373,0.0807417,0.342409
217338361,70473969,370,33474100,401802,1649930000,55408600,0.0120034,1.65527,1.62951,0.682876
217345004,70473969,15658,68724.8,973.651,3372620,132012,0.0141674,1.92088,1.91979,0.212132
217357860,70473969,16715,34197.9,55.1027,1467900,7411.46,0.00161129,0.216723,0,0
217345753,70473969,15690,108484,59.8001,1436410,8309.81,0.000551234,0.0765994,0.0933083,1.05022
217342215,70473969,898,1801770,17712.1,94191300,2434430,0.00983034,1.35113,1.34111,0.460448
217341425,70473969,715,135461,631.633,2957100,86034.3,0.00466283,0.63512,0.630546,0.460134
217351000,70473969,16153,48582.9,778.103,2546910,108921,0.016016,2.24197,2.51225,0.786335
217351153,70473969,16177,2809760,39216.9,130429000,5291100,0.0139574,1.88312,1.7668,0.703268
217351511,70473969,16211,11793000,42101.4,485523000,5779110,0.00357004,0.490047,0.514816,1.29502
217351495,70473969,16203,165616,3363.01,8727000,480750,0.020306,2.9028,2.93491,0.478479
217365605,70473969,17638,384465,3436.75,15417600,465606,0.00893905,1.21105,1.24511,0.34854
217343274,70473969,1128,1655830,18525.7,83880000,2422080,0.0111882,1.46276,1.46791,0.278885
217360806,70473969,17012,543936,4333.54,26201500,585057,0.007967,1.0756,1.13385,0.471762
217352268,70473969,16272,511082,852.849,19006000,113110,0.00166871,0.221315,0.276866,0.992572
217363461,70473969,17310,674359,9055.57,33355500,1235430,0.0134284,1.832,1.69383,0.734602
217365877,70473969,111220734,367813,1553.15,14263800,211431,0.00422267,0.574834,0.557133,1.27534
217366561,70473969,111220814,28415.7,19.594,745737,2736.23,0.000689549,0.0962927,0,0
217360470,70473969,16959,619793,3162.76,27462600,437691,0.00510292,0.706189,0.637496,1.00799
217347524,70473969,15812,2231260,17960.3,101605000,2386730,0.00804939,1.06968,1.03219,0.77697
217351956,70473969,16235,1023260,2260.57,40322600,297097,0.00220919,0.290344,0.299678,1.37471
217342208,70473969,895,257843,2477.62,8007960,335862,0.00960902,1.30258,1.23683,0.810072
217357217,70473969,16649,37874900,233742,1791770000,32237300,0.00617142,0.851152,0.857187,0.729278
217341779,70473969,821,2745160,7428.63,87854000,973791,0.00270609,0.35473,0.337511,0.598141
217356232,70473969,16585,94377.2,362.508,4681610,49648,0.00384105,0.52606,0.523821,0.107998
217341785,70473969,826,5909210,56166.2,286249000,7892200,0.00950485,1.33557,1.31524,0.795412
217338130,70473969,348,3432580,40549.3,158068000,5627980,0.0118131,1.63958,1.58854,0.715653
217355487,70473969,16527,32933,201.338,1769610,27856.7,0.00611357,0.845862,0,0
217358780,70473969,16799,192869,2212.13,9521110,303579,0.0114696,1.57402,1.61806,0.502972
217335572,70473969,63,100193,261.735,4528080,35141.2,0.00261232,0.350736,0.34272,1.05133
217351107,70473969,16169,5156920,59624.7,217070000,8243500,0.0115621,1.59853,1.473,0.905771
217339080,70473969,441,237849,2351.89,11962800,309066,0.00988818,1.29942,1.29794,0.205677
217348472,70473969,15901,740962,937.767,29147700,123021,0.00126561,0.166028,0.16857,0.375079
217344540,70473969,15601,2182120,10585.6,91266200,1444230,0.00485107,0.661846,0.652322,1.16222
217346389,70473969,15730,408919,5233.23,16649900,725176,0.0127977,1.7734,1.78077,0.403921
217346795,70473969,15763,717105,7984.41,35872500,1128590,0.0111342,1.57382,1.58147,0.516186
217356743,70473969,16588,266925,1745.26,13599900,253287,0.00653839,0.948908,0.959084,0.249266
217361038,70473969,17044,948287,4144.46,40634100,570420,0.00437047,0.601527,0.66201,1.48701
217352321,70473969,16283,19302.4,32.6072,608294,4143.65,0.00168928,0.21467,0,0
217361513,70473969,17095,3992630,14445.2,158423000,2016880,0.00361797,0.505152,0.477073,1.66655
217365070,70473969,17515,30130.1,468.202,1574580,63354.6,0.0155394,2.1027,0,0
217335901,70473969,123,375825,625.345,16724100,86969.1,0.00166393,0.231408,0.223508,0.516172
217336144,70473969,160,2340620,19006.6,92831300,2773610,0.00812034,1.18499,1.15756,1.06776
217357880,70473969,16717,1248770,6895.1,59861800,938231,0.00552152,0.751324,0.775671,0.604027
217351243,70473969,16184,33890.9,153.861,1506050,20200.7,0.00453989,0.596051,0,0
217360821,70473969,17013,503888,8155.72,23393800,1146690,0.0161856,2.27569,2.30434,0.577261
217359618,70473969,16901,339648,3006.45,17326900,405386,0.00885167,1.19355,1.20134,0.347
217352850,70473969,16335,1709310,7435.05,75417100,1077380,0.00434974,0.630304,0.652846,0.966478
217341300,70473969,701,5198670,75979.4,287662000,10629700,0.0146152,2.0447,1.94446,0.767819
217360267,70473969,16935,434564,1790.84,21899200,247658,0.00412099,0.5699,0.572379,0.258285
217352305,70473969,16280,85319.2,1055.77,4275020,143061,0.0123743,1.67677,1.63631,0.65008
217344236,70473969,15570,102367,874.289,4653130,124221,0.00854077,1.2135,1.21721,0.24143
217344558,70473969,15603,192998,2168.01,9336760,294395,0.0112334,1.52538,1.52187,0.128818
217351333,70473969,16191,3466110,35105.3,137272000,4744530,0.0101282,1.36883,1.26831,0.792817
217363338,70473969,17302,80233.8,2339.84,4937950,324381,0.0291628,4.04295,4.01093,0.151131
217337825,70473969,320,2825180,6096.33,48079200,822152,0.00215786,0.291009,0.273355,2.19479
217353345,70473969,16387,910859,8207.7,49196100,1283740,0.00901094,1.40938,1.40163,0.408473
217336761,70473969,222,120041,1065.38,5231220,148883,0.00887513,1.24027,1.26399,0.215592
217340555,70473969,591,354284,5567.42,17753300,776302,0.0157145,2.19118,2.1294,0.389796
217366704,70473969,111220872,181722,3305.65,11435800,474804,0.0181907,2.6128,2.67685,0.38113
217347612,70473969,15821,7856290,13681,290556000,1843630,0.00174141,0.23467,0.232821,0.97557
217342184,70473969,890,361243,3374.28,17313100,468053,0.00934076,1.29567,1.30536,0.831122
217353785,70473969,16407,288058,2774.63,13842800,378699,0.00963221,1.31466,1.31602,0.497275
217357199,70473969,16643,54654.9,1433.75,2943790,199719,0.0262328,3.65418,3.65375,0.0993836
217348704,70473969,15917,5761520,57696.1,234145000,8836160,0.0100141,1.53365,1.42885,1.13776
217363515,70473969,17318,3998210,34622.4,181342000,4655660,0.00865948,1.16444,1.14113,0.419791
217342738,70473969,1049,2408580,15585.3,107785000,2356760,0.00647074,0.978486,0.929431,0.514011
217349469,70473969,15978,107455,486.915,5703950,67025,0.00453135,0.623751,0.671785,0.33886
217336437,70473969,203,60195.6,985.882,3075780,136430,0.016378,2.26644,2.16718,0.55714
217342458,70473969,970,623011,5782.26,32459000,781011,0.00928114,1.25361,1.23152,0.205686
217344831,70473969,15632,277253,229.23,8448500,32123.3,0.00082679,0.115863,0.100782,1.15643
217353157,70473969,16364,2019610,8438.1,75394300,1182490,0.00417809,0.585505,0.610572,1.22496
217341808,70473969,837,642930,6188.77,29929800,913460,0.00962589,1.42078,1.38343,0.578073
217344590,70473969,15607,314514,381.111,12436000,53303.7,0.00121175,0.169479,0.172807,0.595114
217339799,70473969,525,579397,5223,27051900,713401,0.00901455,1.23128,1.27607,0.671993
217352042,70473969,16242,194192,160.968,7679660,20560.2,0.000828913,0.105876,0.102085,0.304196
217335997,70473969,139,34650.7,438.894,916442,61622.6,0.0126663,1.77839,0,0
217336120,70473969,155,1654080,10741.6,72682100,1624630,0.00649404,0.982198,0.925932,0.749622
217355000,70473969,16472,1098030,2263.59,47150700,297935,0.0020615,0.271336,0.261694,1.01159
217363188,70473969,17282,1196120,8836.48,53295800,1193770,0.00738759,0.998032,1.02823,0.486441
217337358,70473969,272,307793,3512.65,14385300,477180,0.0114124,1.55033,1.51284,0.532932
217359638,70473969,16906,581825,4407.01,27385400,606711,0.00757446,1.04277,1.10764,0.671985
217335448,70473969,27,144245,593.621,6656930,86631.2,0.00411538,0.600585,0.669822,0.659196
217364471,70473969,17452,51023.2,619.147,2487730,88049,0.0121346,1.72566,1.69278,0.172709
217355125,70473969,16480,487778,3626.61,23934800,489141,0.00743497,1.0028,1.02953,0.632694
217365681,70473969,111220638,400078,782.539,15840200,105422,0.00195597,0.263504,0.28068,0.429913
217348282,70473969,15875,382135,1775.36,15532300,240563,0.0046459,0.629523,0.563991,1.00753
217359246,70473969,16863,680006,1327.48,29449100,196576,0.00195215,0.28908,0.270062,0.783875
217346681,70473969,15759,256991,326.362,10968300,45741.9,0.00126994,0.17799,0.177686,0.221416
217342611,70473969,1008,2825910,11820.3,132082000,1812960,0.00418281,0.641549,0.696778,1.05819
217363217,70473969,17286,46636.2,169.149,1669870,22741,0.003627,0.487626,0.487438,0.174202
217365687,70473969,111220654,357505,1134.17,14765800,172844,0.00317246,0.483474,0.474273,0.415525
217360684,70473969,16993,19691.8,90.0177,632268,12000.4,0.00457132,0.609413,0,0
217346242,70473969,15709,83970.6,656.225,3330810,88772.7,0.00781494,1.05719,1.00565,0.673488
217364651,70473969,17478,4252380,41264.3,183557000,5794690,0.00970381,1.36269,1.38601,0.846749
217340473,70473969,580,235942,539.444,10201700,77602.4,0.00228634,0.328904,0.329451,0.613101
217363506,70473969,17317,693554,8321.31,27890500,1138150,0.0119981,1.64104,1.51489,0.892092
217355266,70473969,16496,32933,102.586,1353630,13867.4,0.00311498,0.421078,0,0
217364608,70473969,17471,271594,4278.95,14654300,612062,0.0157549,2.25359,2.31977,0.231269
217350762,70473969,16093,613067,5416.93,22575000,729779,0.0088358,1.19037,1.11398,0.722906
217337833,70473969,321,45215.6,268.078,2183110,37851.3,0.00592888,0.83713,0.836051,0.100151
217360492,70473969,16964,162634,2084.51,8944590,291435,0.0128172,1.79197,1.7978,0.149961
217362484,70473969,17204,351247,3371.2,17100500,452423,0.00959778,1.28805,1.30005,0.197958
217365097,70473969,17518,282085,1871.96,12214400,258512,0.00663615,0.916434,0.917494,0.307489
217362358,70473969,17183,741182,5551.89,31010400,751032,0.00749059,1.01329,0.937279,0.752441
217366489,70473969,111220782,27798.8,45.9414,1112600,6594.94,0.00165264,0.237238,0,0
217337985,70473969,331,2008740,15414.6,82131500,2107250,0.00767377,1.04904,1.05723,0.723303
217341163,70473969,671,354845,2230.31,10729100,310041,0.00628531,0.873734,0.701288,1.19904
217346860,70473969,15779,226973,1295.01,11359900,180395,0.00570559,0.794786,0.898038,0.71796
217341017,70473969,634,412830,3543.9,21938200,481399,0.0085844,1.1661,1.18932,0.361216
217351111,70473969,16170,2994590,38446,129785000,5273850,0.0128385,1.76112,1.62507,0.909364
217363615,70473969,17340,2127470,16673.5,100700000,2235210,0.00783725,1.05064,1.04391,0.3319
217336883,70473969,231,67179.7,476.83,3331110,64848.1,0.00709782,0.965292,0.96517,0.00913046
217344463,70473969,15593,1846530,2156.41,72220800,287789,0.00116782,0.155854,0.148578,0.708611
217349305,70473969,15963,525022,3847.39,30449300,540326,0.00732805,1.02915,1.08985,0.233073
217364006,70473969,17387,588159,10796.5,29578000,1474610,0.0183564,2.50717,2.66263,0.256125
217335879,70473969,121,34683.2,1040.19,1877760,142220,0.0299913,4.10054,0,0
217345807,70473969,15694,753462,3535.4,31673900,483071,0.00469221,0.641135,0.652416,0.767917
217350935,70473969,16140,752448,9086.37,31522900,1360270,0.0120757,1.8078,1.68734,0.409987
217341710,70473969,769,327049,1300.24,13976500,181346,0.00397568,0.554491,0.581533,0.579058
217347639,70473969,15823,596412,2783.99,27198300,376006,0.0046679,0.630447,0.62544,0.536777
217352966,70473969,16353,6232310,26509.5,249396000,3655070,0.00425356,0.586472,0.592557,1.1794
217346302,70473969,15720,30017.2,33.1663,712945,4315.29,0.00110491,0.143761,0,0
217354474,70473969,16432,1656710,2101.17,69674800,295155,0.00126828,0.178158,0.171534,0.983816
217348390,70473969,15884,67905.2,98.0527,2581740,13006.7,0.00144397,0.191542,0.191303,0.198223
217365622,70473969,17650,66607.5,157.416,1570000,21416.5,0.00236333,0.321532,0.32151,0.0698905
217343198,70473969,1118,126221,2085.95,6396620,290536,0.0165261,2.3018,2.27299,0.391362
217350852,70473969,16115,11340800,168967,528691000,27569000,0.014899,2.43095,2.40359,0.611217
217337666,70473969,304,1906800,52710.6,93875500,7228030,0.0276435,3.79066,4.08141,0.663459
217353197,70473969,16367,179082,2844.58,8671640,397712,0.0158843,2.22084,2.20784,0.49148
217339863,70473969,532,530572,1797.09,13827100,243301,0.00338707,0.458565,0.432506,0.854082
217361505,70473969,17094,19845.9,6.93528,286686,905.503,0.000349456,0.0456267,0,0
217339566,70473969,487,156404,789.558,7019660,103630,0.0050482,0.662576,0.634127,0.450098
217364270,70473969,17438,1334610,23343.3,59269800,3309740,0.0174907,2.47993,2.51299,0.599416
217364286,70473969,17442,29064.8,398.735,1405460,58305.6,0.0137188,2.00606,0,0
217354976,70473969,16470,251780,2888.75,12525200,395364,0.0114733,1.57028,1.5087,0.325723
217348780,70473969,15924,2249760,27885.5,103925000,4045390,0.0123949,1.79814,1.64224,0.806598
217349379,70473969,15969,4207550,29311,192391000,4113740,0.0069663,0.977704,0.931035,0.738179
217338581,70473969,395,2615420,35727,133290000,4979090,0.0136601,1.90374,1.88598,0.503669
217356846,70473969,16597,143328,500.04,7423400,68270.6,0.00348878,0.476323,0.474083,0.0838234
217366736,70473969,111220896,95722.6,188.157,1992000,25410.6,0.00196564,0.26546,0.264463,0.100662
217352493,70473969,16320,873009,4533.68,42891800,623768,0.00519317,0.714503,0.739872,0.7399
217335384,70473969,9,1803230,14433.9,87414100,1887880,0.00800446,1.04694,1.01329,0.506808
217355227,70473969,16493,490877,1348.67,20918800,181854,0.00274746,0.370467,0.353925,1.69434
217353790,70473969,16409,13785700,33670,636117000,4564880,0.00244239,0.331131,0.33454,0.95136
217346080,70473969,15701,338529,525.877,11182300,68094.1,0.00155342,0.201147,0.207936,0.386135
217363292,70473969,17296,33109.5,179.339,1142910,24391.6,0.00541653,0.736695,0,0
217358772,70473969,16798,299492,1793.92,13917600,242033,0.00598988,0.808145,0.767078,0.788506
217361581,70473969,17105,94567,672.867,4447330,93749.9,0.00711524,0.99136,0.686503,0.125152
217364078,70473969,17399,108288,825.315,4631810,111350,0.00762152,1.02828,1.26164,0.199543
217357742,70473969,16700,781142,1013.84,34652300,136694,0.0012979,0.174992,0.171098,0.607017
217358372,70473969,16765,181485,1532.02,8640130,214663,0.00844157,1.18281,1.23042,0.506376
217362225,70473969,17162,117449,460.458,3958030,64520.5,0.00392048,0.549347,0.536789,0.616155
217335837,70473969,113,1446600,5272.44,36394500,694921,0.00364472,0.480383,0.469649,0.733751
217363846,70473969,17364,681744,10907.3,35383300,1538290,0.0159991,2.2564,2.35244,0.817241
217340551,70473969,590,2034550,30789.3,109040000,4211880,0.0151332,2.07017,2.06027,0.477452
217364694,70473969,17485,2309850,20777.3,99734000,2909180,0.00899508,1.25947,1.31696,0.879924
217355287,70473969,16497,866175,4776.2,32569100,660721,0.00551413,0.762803,0.790092,1.0953
217339795,70473969,524,369801,7507.77,18674100,1056340,0.0203022,2.85652,3.0211,0.868212
217339316,70473969,465,2363040,15163.1,80822700,2112170,0.0064168,0.893837,0.818152,1.15865
217360756,70473969,17001,121989,921.499,6309300,124918,0.00755393,1.02401,1.01613,0.230461
217362435,70473969,17194,18557.2,59.3384,689501,7939.44,0.00319759,0.427836,0,0
217342595,70473969,1004,273296,752.458,10964900,103689,0.00275327,0.379402,0.380996,0.700229
217348138,70473969,15864,601066,1927.67,20155200,264872,0.00320709,0.440671,0.431052,0.748842
217365277,70473969,17553,85490.8,711.666,3803200,96877.7,0.00832447,1.13319,1.11509,0.326799
217363190,70473969,17283,644065,4021.33,29393900,538109,0.00624367,0.835488,0.847777,0.344816
217366701,70473969,111220870,230039,2013.12,8373530,283047,0.00875121,1.23043,1.34297,1.31501
217357322,70473969,16666,398842,2009.81,19056800,273519,0.00503911,0.685785,0.724874,0.480468
217357612,70473969,16687,2315170,17734.1,120912000,2427650,0.00765994,1.04858,1.01678,0.472837
217342385,70473969,952,2127640,15613.4,91186900,2069660,0.00733835,0.972751,0.947339,0.695313
217336930,70473969,239,4474590,26526.8,211020000,3809460,0.00592832,0.851352,0.822088,0.877098
217360705,70473969,16994,2648070,25461.1,130698000,3513030,0.00961498,1.32664,1.36143,0.700451
217362522,70473969,17206,36997.4,272.718,1261010,35972.7,0.00737127,0.972303,0.972755,0.0735727
217341772,70473969,819,124118,1039.67,6093320,141863,0.00837646,1.14297,1.13458,0.0731895
217342330,70473969,936,7154500,59860.4,377092000,8691380,0.00836682,1.21481,1.20733,0.345634
217358501,70473969,16776,456236,837.775,20244500,113053,0.00183627,0.247795,0.179217,0.547788
217351040,70473969,16158,215722,2859.49,11345300,378708,0.0132554,1.75554,1.78389,0.345604
217365434,70473969,17581,1509220,14117.7,65193100,1930210,0.00935429,1.27894,1.3466,0.456051
217366656,70473969,111220848,308315,5128.93,18228900,723732,0.0166354,2.34738,2.33541,0.475658
217335669,70473969,88,2315920,7422.62,100757000,996718,0.00320505,0.430378,0.415944,0.97915
217341524,70473969,726,12082400,199368,575671000,32777000,0.0165006,2.71278,2.6221,0.810159
217349331,70473969,15965,303407,2181.25,17655700,305564,0.00718918,1.00711,1.09532,0.209898
217366742,70473969,111220898,31775.7,333.659,1781280,47695.8,0.0105004,1.50102,0,0
217352509,70473969,16325,5607370,14003.3,237072000,1932940,0.0024973,0.344714,0.348051,0.999677
217359084,70473969,16854,1411370,3096.77,59914500,446777,0.00219416,0.316556,0.322961,0.76227
217346309,70473969,15722,996394,6953.17,34976000,959071,0.00697834,0.962542,0.977244,0.873623
217365418,70473969,17578,30690.8,532.705,1632010,71436.9,0.0173571,2.32763,0,0
217351419,70473969,16194,649776,8723.02,26176600,1174620,0.0134247,1.80774,1.73495,0.500153
217365617,70473969,17646,26511.4,275.955,1121240,37847.9,0.0104089,1.42761,0,0
217350996,70473969,16152,48582.9,778.103,2546910,108921,0.016016,2.24197,2.51225,0.786335
217362665,70473969,17223,4526780,33410.9,190515000,4619280,0.00738072,1.02043,1.00227,1.18472
217351695,70473969,16226,389548,358.214,16301200,46925.1,0.000919563,0.12046,0.120333,0.256433
217358809,70473969,16802,32894.5,111.563,1444030,14975.2,0.00339154,0.455249,0,0
217366770,70473969,111220908,140523,1769.53,6322950,248878,0.0125924,1.77108,1.64537,0.648813
217352825,70473969,16332,3276160,14675,144826000,2085720,0.00447933,0.636636,0.655527,0.974327
217335620,70473969,72,181741,1012.29,8525950,139921,0.00556995,0.769893,0.716317,0.812012
217344112,70473969,182305709,865539,11584.8,42021900,1521660,0.0133845,1.75805,1.79175,0.423461
217355102,70473969,16479,487778,3626.61,23934800,489141,0.00743497,1.0028,1.02953,0.632694
217362948,70473969,17250,7286530,54157.8,304653000,7308180,0.00743259,1.00297,0.986696,0.560308
217342414,70473969,962,8434450,111231,299766000,15444400,0.0131877,1.83111,1.87998,0.853679
217342992,70473969,1097,38300400,192467,1613710000,26227200,0.00502521,0.684776,0.680469,0.987847
217349920,70473969,16015,1601160,17954.7,80086200,2364530,0.0112135,1.47676,1.48303,0.48202
217362294,70473969,17169,91084.8,2171.31,5696320,306879,0.0238384,3.36916,3.49683,0.507132
217338553,70473969,393,30605.8,285.763,1370090,38270.7,0.00933689,1.25044,0,0
217353783,70473969,16406,560148,4364.25,27028100,593876,0.00779125,1.06021,1.06846,0.532378
217338304,70473969,366,750343,2744.46,34909700,367123,0.00365761,0.489274,0.482075,0.819867
217344152,70473969,15565,708773000,5198570,30917800000,730748000,0.00733461,1.031,1.02911,0.96604
217351770,70473969,16227,283350,223.633,11989900,28761.8,0.000789248,0.101506,0.0936131,0.314361
217341488,70473969,721,1334470,6073.05,55421700,796657,0.0045509,0.596983,0.554486,0.560412
217359587,70473969,16897,1364560,11138.3,64502800,1522500,0.00816257,1.11575,1.12676,0.686417
217343418,70473969,10678,2610680,20960.8,134552000,2925640,0.00802888,1.12064,1.09167,0.315602
217357837,70473969,16712,303624,860.791,13275900,119030,0.00283506,0.39203,0.393728,0.378268
217362541,70473969,17207,2406180,28609.9,105755000,3907580,0.0118902,1.62397,1.64191,0.651447
217338796,70473969,416,289141,2372.31,7970260,342496,0.0082047,1.18453,1.07913,1.1609
217340169,70473969,536,2467340,6789.87,96299100,920097,0.0027519,0.372911,0.340288,1.44909
217350188,70473969,16029,1166900,10028,55948300,1337860,0.00859371,1.14651,1.10635,0.372794
217336344,70473969,189,750321,4292.27,36126700,582707,0.00572058,0.77661,0.78535,0.583121
217354706,70473969,16450,979093,4397.44,46029700,681650,0.00449134,0.696205,0.723974,0.898751
217341725,70473969,780,319563,2655.2,13443600,358054,0.00830885,1.12045,1.11428,0.409745
217352504,70473969,16323,5607370,14003.3,237072000,1932940,0.0024973,0.344714,0.348051,0.999677
217352187,70473969,16258,233747,112.617,7108780,14949.8,0.000481789,0.0639572,0.0608825,0.451544
217354247,70473969,16422,844094,1855.81,41841700,249976,0.00219858,0.296147,0.29269,0.637033
217363590,70473969,17336,98480.6,574.928,4116850,76320.5,0.00583798,0.77498,0.77055,0.10745
217365657,70473969,111220632,367962,694.128,15840100,93640,0.00188641,0.254483,0.264871,0.425989
217365676,70473969,111220636,219715,2380.22,11622400,332269,0.0108332,1.51227,1.39573,0.462215
217353171,70473969,16365,541486,2241.55,21213900,300953,0.00413963,0.555791,0.569067,1.0517
217360833,70473969,17014,285219,4072.23,13012200,572942,0.0142776,2.00878,2.00052,0.610705
217363204,70473969,17284,560043,5918.77,27218800,800006,0.0105684,1.42847,1.42545,0.184167
217336987,70473969,246,623172,2999.04,25674500,410413,0.00481254,0.658588,0.643678,1.17927
217341789,70473969,828,5284850,12545,216222000,1734310,0.00237377,0.328166,0.330111,0.991259
217352217,70473969,16264,869733,4264.2,39240700,569646,0.00490289,0.654967,0.653765,0.977001
217364808,70473969,17496,761389,9114.3,34876500,1273790,0.0119706,1.67298,1.59171,0.702653
217349998,70473969,16016,35310400,203721,1359920000,27047800,0.00576944,0.766001,0.74921,0.818777
217362552,70473969,17209,2406180,28609.9,105755000,3907580,0.0118902,1.62397,1.64191,0.651447
217360919,70473969,17029,73320.2,219.869,3179230,32178.2,0.00299874,0.438872,0.489014,0.583404
217358999,70473969,16850,231642,1807.64,10832800,252412,0.00780359,1.08966,1.04998,0.735337
217359360,70473969,16875,260753,404.876,11090600,62580.1,0.00155272,0.239998,0.236528,0.45301
217342315,70473969,931,1977890,24872.2,79027300,3391190,0.0125751,1.71455,1.70443,0.601499
217363256,70473969,17291,28504.1,323.06,1236530,46764.8,0.0113338,1.64064,0,0
217360649,70473969,16988,25911.1,173.511,1202260,23885.9,0.00669639,0.921838,0,0
217341719,70473969,772,2183290,49917.9,123745000,6869690,0.0228636,3.14649,3.11938,0.514232
217342734,70473969,1047,102553,263.231,4434830,34761.7,0.00256678,0.338964,0.338122,0.375099
217343402,70473969,10675,3351180,24222.8,167619000,3432560,0.00722814,1.02428,1.00057,0.264528
217357753,70473969,16702,2090680,6725.4,77323300,939876,0.00321685,0.449556,0.471565,0.955587
217356794,70473969,16591,915646,4761.78,45160700,662887,0.00520046,0.723956,0.750169,0.565485
217358145,70473969,16749,27997.6,670.651,1474850,93190.5,0.0239539,3.32852,0,0
217342717,70473969,1041,2264840,17224.6,89002600,2487390,0.00760522,1.09826,1.06122,0.505659
217362122,70473969,17151,132493,1751.69,6935010,237350,0.013221,1.79141,1.7524,0.212706
217362191,70473969,17156,8242360,64455.2,330660000,8829200,0.00781999,1.0712,1.04382,1.02075
217366732,70473969,111220884,19472.2,65.893,621864,9349.69,0.00338395,0.480155,0,0
217341091,70473969,655,1632300,9578.47,42019700,1286500,0.00586808,0.788151,0.710334,1.44613
217366801,70473969,112892315,164665,1533.42,8698170,208900,0.00931238,1.26864,1.26864,0.142529
217340639,70473969,604,470481,3019.66,23840900,409067,0.00641824,0.869465,0.858182,0.211303
217342252,70473969,909,4365370,44295.7,128303000,5994890,0.0101471,1.37328,1.30675,0.859301
217342362,70473969,945,2087280,27248.3,106006000,3581950,0.0130544,1.71608,1.72734,0.531386
217342605,70473969,1007,9527520,41247.2,442257000,6002160,0.00432927,0.629981,0.619176,0.573718
217352975,70473969,16355,5415560,24020.3,221051000,3301660,0.00443542,0.609662,0.616969,1.19096
217335746,70473969,104,3449680,38026.9,145897000,5015520,0.0110233,1.45391,1.51305,0.598562
217365169,70473969,17534,565663,3109.39,21785600,438166,0.00549689,0.774606,0.891872,0.605511
217339339,70473969,470,381094,372.613,14151500,50216.7,0.000977747,0.13177,0.12848,0.4323
217349872,70473969,16012,12563900,175015,605563000,23279000,0.01393,1.85285,1.84855,0.50992
217342516,70473969,981,68323.3,33.4847,1614980,4279.82,0.000490092,0.0626408,0.0627732,0.195467
217341041,70473969,638,433875,4573.67,19474800,605679,0.0105414,1.39598,1.38937,0.296484
217344323,70473969,15582,23947.8,248.525,1085670,34102.8,0.0103778,1.42404,0,0
217341254,70473969,689,89748.8,247.118,3056930,34007.7,0.00275344,0.378921,0.379153,0.352547
