id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217280738,70445622,15629,803525,795.44,26404300,116161,0.000989938,0.144564,0.144868,1.14144
217280792,70445622,15667,2959490,2294.71,86807900,327191,0.000775375,0.110557,0.111464,0.876227
217280820,70445622,15684,1705090,1373.57,51396800,198896,0.000805571,0.116648,0.119068,1.28989
217282185,70445622,16178,212839,1463.64,9074810,219454,0.00687674,1.03108,1.0438,0.506251
217274513,70445622,323,48737500,95165.1,2191570000,13534800,0.00195261,0.277708,0.284971,0.65777
217284480,70445622,16669,3289940,10598.8,159567000,1512720,0.00322157,0.459802,0.471023,0.513041
217275818,70445622,487,158853,252.956,7820500,36275,0.00159239,0.228355,0.237591,0.30601
217281761,70445622,16015,1433920,2343.69,67350100,332887,0.00163446,0.232152,0.232431,0.453101
217276635,70445622,731,2272320,2017.34,91227300,287564,0.00088779,0.126551,0.126562,0.551586
217288220,70445622,111220850,748934,1188.16,33844300,161494,0.00158647,0.215631,0.216652,0.316671
217284318,70445622,16612,1282940,2924.4,55912600,445097,0.00227946,0.346936,0.338134,0.655179
217285123,70445622,16882,1197450,1979.83,53355200,276729,0.00165337,0.231098,0.235975,0.362085
217285118,70445622,16879,1582110,2490.41,70136800,351534,0.0015741,0.222192,0.226657,0.360934
217287889,70445622,111220664,898881,2154.4,39822700,289060,0.00239675,0.321578,0.328758,0.6269
217281051,70445622,15807,839256,1261.15,30438300,175803,0.0015027,0.209475,0.209475,0.608676
217282517,70445622,16277,68364.5,129.761,2491400,18197.3,0.00189808,0.266181,0.271194,1.13575
217286125,70445622,17149,314721,155.766,11262700,20833.1,0.000494934,0.0661954,0.0661954,0.456061
217287605,70445622,17596,442476,382.729,11862600,50777,0.000864972,0.114756,0.117113,0.671364
217284908,70445622,16793,852021,1204.9,35170300,174126,0.00141417,0.204369,0.214286,0.525037
217279504,70445622,1113,174845,120.303,7474430,16440.6,0.000688053,0.0940297,0.0940297,0.433111
217276634,70445622,729,1367800,30979.7,86498600,4449350,0.0226492,3.25292,3.26267,0.730776
217285571,70445622,16964,174845,611.187,8724960,83884.3,0.00349559,0.479764,0.479764,0.193976
217285691,70445622,17008,629442,253.606,23238000,33309.6,0.000402907,0.0529193,0.0529193,0.362228
217273906,70445622,218,1479780,6606.47,75368800,941355,0.00446451,0.636147,0.639042,0.364327
217281917,70445622,16091,67356.4,259.623,3250000,40088.7,0.00385446,0.595173,0.589501,0.604745
217274956,70445622,371,64590.9,50.6525,2212260,6912.51,0.000784204,0.10702,0,0
217285989,70445622,17095,4125170,13492.2,181143000,1913760,0.0032707,0.463923,0.456955,1.20174
217287122,70445622,17507,1366800,1218.59,48465600,166384,0.000891558,0.121732,0.120995,0.343298
217281893,70445622,16083,6141060,7356.27,272919000,1031760,0.00119788,0.16801,0.171706,0.762995
217279011,70445622,1021,3281970,5174.08,161745000,723768,0.00157652,0.220528,0.226463,0.585039
217273973,70445622,242,7200790,9785.69,270444000,1437330,0.00135897,0.199606,0.199825,1.46264
217287132,70445622,17510,188937,154.429,3814010,22557,0.000817356,0.119389,0.117232,0.563184
217285709,70445622,17012,592305,498.636,22287700,66166.1,0.000841857,0.11171,0.111999,0.841828
217285599,70445622,16971,658982,2619.99,32365500,351202,0.00397581,0.532947,0.533607,0.351772
217281438,70445622,15925,863490,1105.69,37314500,153985,0.00128049,0.178329,0.178618,1.19331
217284911,70445622,16794,34969,61.8041,1399590,11176.8,0.0017674,0.319619,0,0
217278653,70445622,954,909133,14975.9,53113800,2042010,0.0164728,2.2461,2.24601,0.431648
217286455,70445622,17266,943692,988.063,35483400,129671,0.00104702,0.137409,0.137355,0.484574
217285184,70445622,16930,720381,3718.76,35573500,497116,0.00516221,0.690074,0.651113,0.675156
217280248,70445622,182305701,414310,771.151,22608100,109597,0.00186129,0.264529,0.248502,0.821793
217280322,70445622,15587,3104630,3541.1,113394000,515405,0.00114059,0.166012,0.176928,1.54358
217281949,70445622,16102,11027700,164485,501423000,23704000,0.0149156,2.1495,2.12521,1.15354
217274641,70445622,342,5681930,9738.7,249883000,1405520,0.00171398,0.247367,0.259392,0.971241
217281114,70445622,15849,1499210,4331.67,62799900,686716,0.0028893,0.458052,0.490965,0.894013
217280670,70445622,15607,349690,173.241,10747700,23259.1,0.000495414,0.0665136,0.0665136,0.437387
217283519,70445622,16481,494634,861.547,21735000,121259,0.00174178,0.245148,0.239193,0.36159
217280974,70445622,15770,2062360,2684.25,78664100,388765,0.00130154,0.188505,0.188676,1.29748
217279244,70445622,1067,489566,227.681,16249800,32249.9,0.000465068,0.0658745,0.0658745,0.439234
217272696,70445622,35,34969,37.0622,1354560,5787.26,0.00105986,0.165497,0,0
217276698,70445622,764,1411630,55266.6,78353000,8038200,0.0391508,5.69426,5.6097,0.764943
217282094,70445622,16170,6687830,86960.6,351450000,12461800,0.0130028,1.86336,1.79986,1.29389
217288129,70445622,111220784,349173,1599.63,17724000,214353,0.00458119,0.613887,0.613933,0.223611
217273846,70445622,199,1678990,1485.12,72394700,204137,0.000884531,0.121583,0.123835,0.354231
217274672,70445622,344,695562,7826.25,41400100,1057280,0.0112517,1.52004,1.51471,0.434338
217279163,70445622,1052,1048170,1185.88,45899700,170745,0.00113139,0.162898,0.177206,0.607251
217286657,70445622,17321,661482,819.359,19614400,109988,0.00123867,0.166275,0.164549,0.414436
217274498,70445622,319,1068670,803.33,52130900,109239,0.000751712,0.10222,0.0932919,0.411079
217273877,70445622,210,139298,291.676,4943310,41491.8,0.00209389,0.297862,0.298095,0.270833
217286795,70445622,17392,694785,606.563,23806400,80248.8,0.000873023,0.115502,0.114995,0.649065
217280915,70445622,15738,508148000,1922630,23706800000,276521000,0.0037836,0.544175,0.528838,1.64097
217276680,70445622,756,244783,88.4492,8651250,11636.7,0.000361337,0.0475388,0.0475388,0.379838
217287108,70445622,17499,28824.8,41.7308,1103280,5687.74,0.00144774,0.197321,0,0
217286742,70445622,17373,1563040,2333.74,55781400,318757,0.00149308,0.203934,0.208773,0.544255
217274034,70445622,271,211629,758.09,9283320,118938,0.00358216,0.56201,0.541443,0.332853
217286344,70445622,17241,736308,1180.21,32408000,159494,0.00160288,0.216614,0.217734,0.281254
217286769,70445622,17383,1163800,786.012,31850500,106358,0.000675386,0.0913883,0.0916312,0.659429
217280708,70445622,15619,610808,950.037,20472200,142607,0.00155538,0.233473,0.249371,1.29592
217279151,70445622,1049,1715220,3990.92,81586400,566447,0.00232677,0.330248,0.331351,0.339698
217280744,70445622,15631,209545,195.831,7556930,26196.4,0.000934552,0.125016,0.125112,0.31285
217281941,70445622,16098,46113.8,102.212,2170430,14741.6,0.00221651,0.319679,0,0
217280837,70445622,15695,34969,14.2641,1523360,1915.95,0.000407906,0.05479,0,0
217276550,70445622,687,3268960,8718.94,162511000,1297700,0.00266719,0.396978,0.40409,0.716639
217280319,70445622,15586,104907,22.8523,3607860,3137.15,0.000217834,0.0299041,0.0299041,0.293397
217280843,70445622,15697,314640,62.9043,7417790,9184.75,0.000199925,0.0291913,0.0291916,0.47325
217275011,70445622,382,16651200,78326.3,825241000,11659300,0.00470394,0.700208,0.671439,1.38785
217273376,70445622,156,1113910,11627.4,62135400,1590980,0.0104383,1.42828,1.42321,0.682019
217282207,70445622,16186,2432530,10575.8,98111000,1752820,0.00434765,0.720573,0.786865,1.0084
217283540,70445622,16489,3410350,6606.35,140083000,919355,0.00193715,0.269578,0.277114,0.545159
217285149,70445622,16901,279752,336.321,12148800,51915.7,0.00120221,0.185577,0.185577,0.313355
217282027,70445622,16138,653489,1403.07,30259800,219520,0.00214705,0.335919,0.339671,1.18217
217284996,70445622,16846,1547800,3269.46,71775900,465151,0.00211232,0.300523,0.305347,0.430843
217273838,70445622,196,343396,1323.39,17087600,188541,0.00385383,0.549048,0.557233,0.187358
217275741,70445622,463,7387170,23554.8,369030000,3468320,0.00318861,0.469505,0.457151,0.633839
217283957,70445622,16578,2508150,6375.2,117145000,905159,0.0025418,0.360887,0.369691,0.682293
217272847,70445622,53,38896.8,47.5887,1692060,6506.23,0.00122346,0.167269,0.167456,0.129458
217283953,70445622,16575,352742,801.399,16504900,119477,0.00227191,0.338709,0.334714,0.379447
217284947,70445622,16818,49618900,136162,2625010000,19683800,0.00274416,0.3967,0.401401,1.0027
217285713,70445622,17013,594473,582.827,19909600,81651.7,0.000980409,0.137351,0.137351,0.525656
217285857,70445622,17063,523116,833.264,19578100,117066,0.00159289,0.223787,0.223522,0.322665
217287024,70445622,17460,1957780,923.338,58050700,127514,0.000471624,0.0651319,0.0647945,0.667121
217284827,70445622,16741,309469,1091.07,11068700,149072,0.00352561,0.481702,0.460785,0.652769
217278853,70445622,984,6156530,11782.4,336539000,1678340,0.00191381,0.272611,0.277599,0.555407
217273458,70445622,162,279752,797.372,13637700,112319,0.00285028,0.401496,0.401496,0.187618
217280829,70445622,15690,34969,0.979897,531974,129.342,2.80219e-05,0.00369876,0,0
217285952,70445622,17087,69938,41.3342,2732660,5469.35,0.000591013,0.0782028,0.0782028,0.123723
217276561,70445622,693,979130,676.827,35864600,93878.6,0.000691254,0.0958797,0.0958796,0.457288
217277277,70445622,838,699164,8556.5,46192000,1191540,0.0122382,1.70423,1.70401,0.224463
217274014,70445622,260,260376,342.902,6660540,48615.1,0.00131695,0.186711,0.195876,0.509714
217278479,70445622,927,103087,176.38,4586700,24044.3,0.00171099,0.233243,0.23351,0.21322
217285842,70445622,17056,1668410,2946.61,69423900,397270,0.00176612,0.238113,0.240043,0.419315
217279514,70445622,1114,485054,3213.47,28656600,452379,0.00662498,0.932638,0.927215,0.943074
217281457,70445622,15935,2162390,4171.89,102836000,565338,0.0019293,0.261442,0.252046,1.35157
217283110,70445622,16391,139876,203.443,6349170,28689.2,0.00145445,0.205104,0.205104,0.242615
217286159,70445622,17162,98451.4,971.506,5263360,143130,0.00986787,1.45381,1.70155,0.585749
217286509,70445622,17275,2133080,1168.1,68348500,153745,0.000547613,0.0720765,0.0720768,0.568067
217285873,70445622,17074,1707880,1288.36,69362000,170350,0.000754363,0.0997435,0.099851,0.425653
217281016,70445622,15789,244783,103.266,8633680,14013,0.000421867,0.0572464,0.0572464,0.350901
217272822,70445622,48,6432810,12415.5,265534000,1765020,0.00193003,0.274377,0.274357,0.808875
217282642,70445622,16294,419595,785.903,15959400,110681,0.00187301,0.263782,0.263794,0.623592
217287060,70445622,17479,551031,1939.91,25893500,267268,0.00352052,0.485032,0.510082,0.881841
217273296,70445622,143,190922,247.772,5325700,34344.9,0.00129776,0.179889,0.180569,0.306039
217279354,70445622,1093,5983760,6543.38,230846000,865915,0.00109352,0.144711,0.14558,0.870929
217279196,70445622,1059,69938,141.006,3203110,19313.5,0.00201616,0.276152,0.276152,0.053335
217281573,70445622,15944,2344810,12108.4,116997000,1656680,0.00516392,0.706533,0.69235,0.959494
217288256,70445622,111220876,720193,1184.49,30788000,162797,0.00164469,0.226046,0.226482,0.231235
217276474,70445622,647,2800200,3289.77,108774000,454325,0.00117483,0.162247,0.162638,0.496705
217283995,70445622,16590,102962,498.351,5164110,71785.8,0.00484013,0.697205,0.698092,0.236945
217284905,70445622,16791,1050620,1547.11,43407800,220605,0.00147256,0.209975,0.218341,0.558423
217281807,70445622,16039,4262460,11988.9,231007000,1757780,0.00281268,0.412386,0.418182,0.670256
217273476,70445622,163,559247,8687.82,33612300,1164630,0.0155348,2.08249,2.08201,0.185875
217282080,70445622,16161,279752,105.69,10059100,14734.1,0.000377799,0.0526686,0.0526686,0.308669
217276570,70445622,700,454597,277.187,14819500,41757.2,0.000609742,0.0918554,0.0918554,0.867137
217285731,70445622,17023,13904400,26060.5,574383000,3568390,0.00187426,0.256637,0.267865,0.971955
217282088,70445622,16165,9979960,96045.4,502775000,13784100,0.00962382,1.38117,1.31154,1.52929
217283341,70445622,16439,3303720,7541.68,156358000,1071210,0.00228278,0.324242,0.336455,0.603366
217279657,70445622,10671,69842.5,2.33719,987691,334.47,3.34637e-05,0.00478891,0.00478879,0.7292
217281779,70445622,16025,9250680,44576.6,533059000,6242770,0.00481874,0.674844,0.651144,1.17923
217279950,70445622,10694,578768,4284.11,19999800,716898,0.00740213,1.23866,2.05038,0.204627
217274026,70445622,267,104777,292.42,4929720,41812.6,0.00279087,0.399062,0.399022,0.0903216
217285657,70445622,16996,2760380,2040.26,104392000,276969,0.000739121,0.100337,0.100408,0.757657
217277156,70445622,820,3312520,11759.5,144635000,1691480,0.00355002,0.510631,0.514395,0.608014
217278277,70445622,909,17036400,416329,867026000,60057600,0.0244377,3.52526,3.51701,1.04144
217286836,70445622,17405,34969,33.1676,1432980,4426.49,0.000948486,0.126583,0,0
217275786,70445622,478,993535,1104.59,47102300,165703,0.00111178,0.166781,0.172344,0.583765
217279077,70445622,1037,1481110,5475.87,61665100,854972,0.00369713,0.57725,0.583178,0.689175
217280741,70445622,15630,593980,599.609,18847400,89964.8,0.00100948,0.151461,0.15184,1.26545
217283509,70445622,16480,591066,871.646,24737400,126867,0.0014747,0.214642,0.21416,0.705287
217281771,70445622,16022,7195550,19553.8,243630000,2759420,0.00271749,0.38349,0.368803,1.36636
217285172,70445622,16925,4938730,19475.6,269600000,2807920,0.00394344,0.568551,0.539521,0.925395
217282247,70445622,16200,139876,58.888,4885330,8049.15,0.000421002,0.0575449,0.0575449,0.229088
217283835,70445622,16541,1272160,3001.24,59023800,448252,0.00235916,0.352354,0.344092,0.595579
217280703,70445622,15617,750654,1074.41,25833800,159381,0.0014313,0.212323,0.22584,1.30722
217277069,70445622,805,278950,446.094,7971080,67672.3,0.00159919,0.242597,0.241538,0.488084
217272030,70445622,2,251389,413.098,13305700,57053.6,0.00164326,0.226954,0.22208,0.317479
217286724,70445622,17364,860102,4329.11,43674300,622118,0.00503325,0.723308,0.7689,0.78209
217276290,70445622,574,1502630,631.394,50946400,83953.7,0.000420191,0.055871,0.0558917,0.456999
217278993,70445622,1018,2202900,39307.2,132680000,5552450,0.0178433,2.52051,2.52041,0.448318
217286987,70445622,17434,782564,894.761,30178300,122243,0.00114337,0.156208,0.15612,0.359036
217275528,70445622,433,914852,2244.23,49614900,331811,0.0024531,0.362693,0.36576,0.422501
217281975,70445622,16114,48973100,260844,2408460000,38428700,0.00532627,0.78469,0.759745,1.52422
217281662,70445622,15977,410569,805.629,18228000,113472,0.00196222,0.276379,0.282489,0.768449
217282091,70445622,16169,9979960,96045.4,502775000,13784100,0.00962382,1.38117,1.31154,1.52929
217283979,70445622,16586,139808,428.665,6734360,61321.5,0.0030661,0.438612,0.438634,0.251512
217273250,70445622,133,34969,24.6918,1282800,3333.95,0.000706105,0.0953402,0,0
217281756,70445622,16013,9160970,16423.3,458782000,2293610,0.00179275,0.250367,0.248735,0.485446
217286841,70445622,17406,34969,23.3281,1275850,3137.75,0.000667108,0.0897296,0,0
217288295,70445622,112892265,139876,1513.36,5002250,232496,0.0108193,1.66216,1.66216,0.103642
217281617,70445622,15960,1562660,5027,76036200,715761,0.00321695,0.45804,0.471147,0.373835
217276352,70445622,600,209814,3010.4,13511100,416725,0.0143479,1.98617,1.98617,0.169894
217279966,70445622,10695,373188,633.079,17085300,97732,0.00169641,0.261884,0.150548,0.195399
217281882,70445622,16079,660631,4398.14,31733900,673263,0.00665749,1.01912,0.974991,0.491812
217282857,70445622,16337,209814,159.586,7753860,21766.2,0.000760608,0.103741,0.103741,0.501755
217278859,70445622,985,19498800,28304,832066000,3998590,0.00145158,0.205069,0.200529,0.664684
217276367,70445622,605,944148,454.191,32875600,63674.7,0.000481058,0.0674414,0.0674421,0.381177
217280953,70445622,15762,874225,509.447,32021100,69068.1,0.000582741,0.0790049,0.0790049,0.89034
217276167,70445622,525,419595,579.333,16723400,81068.1,0.0013807,0.193206,0.193224,0.536007
217287479,70445622,17555,69802.8,103.088,2990030,14444.9,0.00147684,0.206939,0.206941,0.0647221
217288141,70445622,111220790,34969,94.7615,1481200,12754.7,0.00270987,0.364744,0,0
217275228,70445622,411,1408350,1620.46,58794900,228758,0.00115061,0.16243,0.174638,0.900991
217281763,70445622,16016,69606900,334025,3553590000,46743600,0.00479874,0.671537,0.646833,1.28746
217281447,70445622,15930,12211800,22801.4,563059000,3109550,0.00186717,0.254636,0.251057,1.24035
217286065,70445622,17129,716303,1067.66,29460200,143502,0.00149052,0.200338,0.200941,0.32037
217286107,70445622,17145,2236240,1246.52,78162600,167819,0.000557417,0.0750454,0.0750743,0.669638
217277602,70445622,868,78751.7,212.791,3978770,30040.6,0.00270204,0.38146,0.374499,0.339413
217280977,70445622,15771,1887520,2591.8,72078300,375971,0.00137312,0.199188,0.199371,1.27065
217286173,70445622,17176,558372,838.152,22863000,112255,0.00150106,0.20104,0.191648,0.562632
217286028,70445622,17109,794600,939.92,31607700,129495,0.00118289,0.162969,0.17047,0.597721
217277630,70445622,873,139876,1948.85,8916360,262234,0.0139327,1.87476,1.87476,0.140221
217281896,70445622,16084,5607510,6620.19,249361000,927932,0.00118059,0.16548,0.169845,0.759578
217278699,70445622,961,22177000,154777,1081490000,21309600,0.00697917,0.960887,0.933013,1.50723
217277538,70445622,856,24149100,47057.1,1096290000,6604250,0.00194861,0.273478,0.288248,0.760497
217273984,70445622,247,8592080,155215,513601000,21387600,0.0180649,2.48922,2.48665,0.550843
217280263,70445622,15577,5400710,6817.96,193397000,998267,0.00126242,0.18484,0.192587,1.44599
217283214,70445622,16414,174845,215.964,7656810,29979.8,0.00123517,0.171465,0.171465,0.200284
217285661,70445622,16997,384659,493.712,17840700,68296.5,0.00128351,0.177551,0.177551,0.36985
217286165,70445622,17167,538426,2657.06,25592200,380256,0.00493486,0.706236,0.703712,0.669074
217286145,70445622,17154,838341,608.8,28088500,82250.7,0.000726196,0.0981113,0.0981582,0.719764
217287090,70445622,17491,34969,99.9716,1608500,13724.6,0.00285886,0.39248,0,0
217279229,70445622,1065,97551800,181813,3731120000,25268000,0.00186376,0.259022,0.268093,1.26945
217287986,70445622,111220692,673306,3483.44,33036900,495362,0.00517363,0.735717,0.734808,0.590012
217287020,70445622,17456,454371,298.248,17169600,41591.4,0.000656398,0.0915363,0.091538,0.289831
217280851,70445622,15700,34969,2.32575,602477,329.39,6.6509e-05,0.00941947,0,0
217276538,70445622,682,650690,1611.79,32672000,218338,0.00247705,0.335548,0.336913,0.306574
217281285,70445622,15870,1082400,1583.19,48350200,238449,0.00146267,0.220296,0.263068,0.656868
217286664,70445622,17326,416699,549.549,9522860,74188.4,0.00131881,0.178038,0.174402,0.413193
217288160,70445622,111220798,1364190,4054.16,55949200,538299,0.00297183,0.394591,0.384071,0.569819
217284582,70445622,16687,2911500,10772.7,155705000,1603820,0.00370005,0.550856,0.550371,0.464147
217285496,70445622,16939,42069100,117674,2043700000,18161700,0.00279717,0.431712,0.422778,1.39191
217281671,70445622,15981,15610800,77473.5,748084000,10684100,0.00496283,0.684407,0.668417,0.956381
217279990,70445622,10699,672186,6709.94,28583500,1086110,0.00998227,1.61579,1.6245,0.639592
217281303,70445622,15876,93649.2,93.8004,4332780,13399.4,0.00100162,0.14308,0,0
217284753,70445622,16723,236786,814.433,10260100,121651,0.00343953,0.513759,0.474405,0.581945
217276084,70445622,518,6304900,35147,309438000,4987340,0.00557455,0.791026,0.774528,1.49925
217283919,70445622,16566,69938,149.09,2970160,20791.8,0.00213174,0.297288,0.297288,0.233927
217276216,70445622,542,2492180,10857.5,106232000,1661000,0.00435663,0.666486,0.681605,0.836769
217276383,70445622,610,1885130,4671.62,99451100,723288,0.00247815,0.383681,0.397531,0.742496
217280862,70445622,15708,34969,40.3712,950209,5974.77,0.00115449,0.170859,0,0
217283186,70445622,16409,16601800,29597.2,769132000,4122170,0.00178277,0.248296,0.258341,0.624441
217281708,70445622,15995,1668800,9561.65,84607700,1323960,0.00572965,0.793362,0.864958,1.48692
217287492,70445622,17559,151111,128.408,5374600,18108,0.000849759,0.119833,0.115903,0.287674
217281049,70445622,15806,909138,1332.84,33662700,185441,0.00146605,0.203975,0.203972,0.608143
217286636,70445622,17308,162722,270.058,6659240,37090.3,0.00165963,0.227936,0.228539,0.277863
217286971,70445622,17429,314548,484.282,14674700,64589.6,0.00153961,0.205341,0.205297,0.263294
217288270,70445622,111220884,28824.8,41.7308,1103280,5687.74,0.00144774,0.197321,0,0
217272798,70445622,42,104587,141.722,5074840,19591.3,0.00135507,0.187321,0.187261,0.281793
217279322,70445622,1088,359423,639.241,16746600,89253.4,0.00177852,0.248324,0.242499,0.252028
217287070,70445622,17483,104907,220.253,5158800,29571.6,0.00209951,0.281884,0.281884,0.129909
217285746,70445622,17028,308336,1244.21,16088000,169261,0.00403525,0.548951,0.667529,0.574963
217282724,70445622,16315,1013320,1285.74,40630300,177416,0.00126884,0.175083,0.175102,0.841587
217272070,70445622,7,2151690,2459.2,87242600,330410,0.00114292,0.153559,0.150198,0.599066
217278709,70445622,962,6392460,12578.1,236958000,1852460,0.00196764,0.289788,0.294018,0.580493
217284454,70445622,16659,979132,869.113,41562600,120011,0.000887636,0.122569,0.122569,0.270342
217285641,70445622,16991,2493870,2064.27,106334000,276865,0.000827738,0.111018,0.111027,0.390044
217286149,70445622,17156,8561000,16663.7,315688000,2283930,0.00194647,0.266783,0.275899,1.35704
217282881,70445622,16340,820834,2714.45,42957500,378978,0.00330694,0.461699,0.465192,0.305349
217286923,70445622,17423,209814,633.165,10696900,84061.4,0.00301774,0.400647,0.400647,0.200955
217276179,70445622,528,83858700,238685,4302590000,35902300,0.00284628,0.428129,0.42248,1.25786
217283910,70445622,16564,646109,2047.34,31188200,288813,0.00316873,0.447003,0.468068,0.34612
217276392,70445622,614,1004650,1164.38,26502300,166631,0.00115899,0.16586,0.167477,0.857136
217274524,70445622,327,354871,176.765,16595200,23492.4,0.00049811,0.0661998,0.0708285,0.227215
217276441,70445622,632,2453380,10950.8,126752000,1617080,0.00446358,0.659125,0.647486,0.61082
217279438,70445622,1105,157771,121.024,7114820,17081.1,0.000767083,0.108265,0.092377,0.192664
217272865,70445622,59,524535,436.217,21029400,60445.3,0.000831627,0.115236,0.115236,0.306773
217282809,70445622,16330,243572,895.933,12519900,121115,0.00367832,0.497246,0.601738,0.221535
217282987,70445622,16364,2100110,5572.34,83396200,774257,0.00265336,0.368675,0.366405,0.445947
217274782,70445622,354,57636700,128964,2216020000,17944800,0.00223753,0.311343,0.321656,1.27349
217276663,70445622,750,165086,110.404,5896740,15365.9,0.000668766,0.093078,0.0918175,0.324133
217279632,70445622,1140,649081,7497.24,24093900,1095680,0.0115505,1.68805,1.65372,1.5881
217286420,70445622,17261,195996,183.859,6460770,25208,0.000938075,0.128615,0.128508,0.354886
217285687,70445622,17007,209814,81.2775,8433260,10572.9,0.000387379,0.0503917,0.0503917,0.327336
217288262,70445622,111220880,104907,125.117,4253500,16873.8,0.00119264,0.160845,0.160845,0.496788
217276422,70445622,626,1082810,1569.94,51062100,216061,0.00144988,0.199538,0.199595,0.278788
217284257,70445622,16604,754803,1363.61,33266500,199008,0.00180657,0.263655,0.272129,1.1673
217288252,70445622,111220874,349408,610.052,15623400,82664.8,0.00174596,0.236585,0.236553,0.21641
217276478,70445622,649,217749,275.615,10403200,37525.7,0.00126575,0.172335,0.162805,0.791119
217280259,70445622,15569,6850080,8566.43,239460000,1257040,0.00125056,0.183508,0.191236,1.41022
217284463,70445622,16663,104907,72.6226,4137880,10093.5,0.000692257,0.096214,0.096214,0.265965
217280989,70445622,15777,2028200,2683.71,72380700,379105,0.0013232,0.186917,0.186917,0.679234
217282953,70445622,16359,533841,687.796,22251500,95333.7,0.00128839,0.178581,0.191386,0.597028
217281571,70445622,15943,3040370,13201.1,149110000,1808940,0.00434193,0.594972,0.577058,1.05881
217277620,70445622,872,384659,533.593,15686700,89672.5,0.00138719,0.233122,0.233122,0.400722
217284748,70445622,16722,236786,814.433,10260100,121651,0.00343953,0.513759,0.474405,0.581945
217286958,70445622,17427,1602930,3136.09,66085600,425699,0.00195648,0.265576,0.269317,0.623477
217283480,70445622,16470,209814,119.443,7705140,16187.1,0.000569281,0.0771497,0.0771497,0.413508
217284102,70445622,16601,214823,761.869,10514600,108424,0.0035465,0.504715,0.515071,0.366746
217273811,70445622,187,929149,5785.06,49930200,788734,0.00622619,0.848878,0.799974,1.19254
217279838,70445622,10684,1710780,13585.3,103579000,2188110,0.00794104,1.27902,1.20702,0.965242
217278685,70445622,958,1398760,2865.9,66197700,402519,0.00204889,0.287769,0.287769,0.454745
217281667,70445622,15979,15610800,77473.5,748084000,10684100,0.00496283,0.684407,0.668417,0.956381
217287881,70445622,111220656,32925.6,147.202,1658010,21859.1,0.00447074,0.663893,0,0
217276171,70445622,526,899234,3961.41,28624600,574440,0.00440531,0.63881,0.689587,1.66801
217281796,70445622,16035,25587500,61116.4,1209210000,9194470,0.00238853,0.359335,0.367031,0.869664
217287473,70445622,17552,244783,256.46,9369110,35402.2,0.00104771,0.144627,0.144627,0.356047
217285838,70445622,17054,1668410,2946.61,69423900,397270,0.00176612,0.238113,0.240043,0.419315
217284858,70445622,16765,209767,421.67,9883500,57345.9,0.00201018,0.273378,0.273397,0.543871
217286014,70445622,17100,287900,1360.96,15172000,183000,0.0047272,0.635637,0.657276,0.271036
217276329,70445622,590,1460730,2582.33,73743100,381850,0.00176783,0.26141,0.273252,0.717151
217284894,70445622,16785,174845,184.378,7699440,25676.5,0.00105453,0.146853,0.146853,0.171727
217281838,70445622,16054,1918130,32642.3,113688000,4524860,0.0170177,2.35899,2.35413,0.775569
217282489,70445622,16272,589056,1180.19,24328300,168849,0.00200353,0.286643,0.288996,0.193131
217275775,70445622,473,2151680,4152.27,88099300,627250,0.00192978,0.291516,0.306303,0.956353
217274539,70445622,329,19919600,127733,1128910000,18089600,0.00641244,0.908133,0.901641,0.968274
217286281,70445622,17220,23244000,55317.8,868417000,7702750,0.00237988,0.331387,0.345774,1.49998
217287015,70445622,17449,594085,357.613,21797400,49696.2,0.000601956,0.0836517,0.0836501,0.351406
217287583,70445622,17587,629402,348.756,17065300,54526.6,0.000554107,0.0866324,0.0866326,0.348646
217276433,70445622,630,913572,1722.7,42371700,241660,0.00188568,0.264522,0.266147,0.353647
217284300,70445622,16609,139876,198.244,6178770,29009,0.00141728,0.207391,0.207391,0.257962
217277368,70445622,843,1243250,7019.44,46424800,1155000,0.00564602,0.929016,1.04497,0.823172
217281406,70445622,15912,2451000,5712.02,118076000,826784,0.00233049,0.337325,0.345445,0.713491
217282783,70445622,16327,209814,176.358,7734820,24070.5,0.000840543,0.114723,0.114723,0.314178
217285622,70445622,16981,461752,1835.85,18977200,318116,0.00397585,0.688932,0.659212,0.735788
217281629,70445622,15964,261619,1121.3,12407400,161522,0.004286,0.617396,0.602256,0.287614
217287635,70445622,17614,34969,14.1328,1088570,1927.03,0.000404152,0.0551069,0,0
217276237,70445622,551,241989,235.733,10708300,32905.4,0.000974145,0.135979,0.168074,0.148247
217287102,70445622,17497,764815,876.139,28118700,121686,0.00114556,0.159105,0.153387,0.418794
217286740,70445622,17372,987454,1514.26,45076600,205085,0.0015335,0.207691,0.208873,0.327391
217281729,70445622,16001,198494000,959829,9640290000,136342000,0.00483555,0.68688,0.661465,1.62738
217286669,70445622,17330,978374,2132.7,36075700,282627,0.00217984,0.288874,0.288805,0.537278
217281462,70445622,15937,3879180,5220.72,162240000,715343,0.00134583,0.184406,0.188436,0.761958
217286140,70445622,17152,139508,56.9155,4822350,7612.68,0.000407973,0.0545681,0.054629,0.364333
217281427,70445622,15919,7448520,7231.46,294675000,1012330,0.000970859,0.13591,0.138954,0.833862
217282021,70445622,16136,2672640,6385.89,127205000,1000220,0.00238936,0.374244,0.366348,0.920616
