id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217017046,70431265,16046,1628610,78543.5,99077100,11494400,0.0482272,7.05775,7.00228,0.378149
217023756,70431265,16829,48081500,818755,3035890000,124311000,0.0170285,2.58542,2.58541,0.490102
217016702,70431265,15954,279047,3435.56,10324100,468605,0.0123118,1.67931,1.6779,0.367822
217022786,70431265,16730,279752,10356.8,14261400,1453470,0.0370214,5.19558,5.19558,0.276785
217028545,70431265,111220768,139856,5406.01,5900340,794737,0.0386542,5.68256,5.68246,0.185215
217020114,70431265,16466,3741680,108213,187029000,15132800,0.0289208,4.04437,4.04437,0.344916
217015334,70431265,15674,664411,8909.48,25033000,1230920,0.0134096,1.85265,1.85265,0.525052
217028068,70431265,17649,34760.4,698.715,1113890,95372.5,0.0201009,2.74371,0,0
217023776,70431265,16846,1713480,87412.2,99797300,12741400,0.0510144,7.436,7.436,0.244125
217027931,70431265,17603,34894.5,1007.73,1440590,143575,0.0288795,4.11456,0,0
217020074,70431265,16462,1119010,16434.2,53734700,2375050,0.0146864,2.12246,2.12246,0.330509
217011843,70431265,59,979132,13554.8,52374200,1841460,0.0138436,1.88071,1.88071,0.419705
217028986,70431265,111220876,734291,32706.9,36919300,4627680,0.0445421,6.30224,6.30217,0.201328
217012934,70431265,480,174845,4572.41,9087780,619336,0.0261512,3.5422,3.5422,0.0502824
217016170,70431265,15855,8322620,146562,426519000,20810200,0.0176101,2.50044,2.50044,0.253824
217016561,70431265,15905,41234400,446353,1974070000,64715000,0.0108248,1.56944,1.55404,0.576633
217013913,70431265,838,69938,1911.19,3978270,265064,0.0273269,3.78998,3.78998,0.110464
217013461,70431265,675,209814,7354.54,12018000,1020610,0.0350527,4.86435,4.86435,0.295302
217026500,70431265,17387,620144,21746.6,27066700,3164090,0.035067,5.10219,5.28108,0.313537
217027699,70431265,17579,173178,4934.97,7867150,701067,0.0284965,4.04825,4.03353,0.321085
217019689,70431265,16421,804287,16635.9,43082500,2315920,0.020684,2.87947,2.87947,0.258737
217027408,70431265,17523,3233590,106209,141468000,15014500,0.0328455,4.64329,4.57743,0.372961
217025001,70431265,17149,314721,14936.7,16385300,2186650,0.0474601,6.94791,6.94791,0.265767
217013521,70431265,704,314385,8355,17259000,1183120,0.0265757,3.76327,3.76232,0.29447
217021525,70431265,16599,524535,22499,29048600,3187810,0.0428931,6.0774,6.0774,0.10375
217021756,70431265,16615,1713480,56684.8,84494200,7902600,0.0330817,4.61201,4.61201,0.2526
217014822,70431265,182305697,1355500,17262.3,46206100,2523180,0.0127351,1.86144,1.88949,0.954352
217019944,70431265,16451,769318,19080.5,42241400,2779330,0.0248018,3.61272,3.61272,0.417357
217025931,70431265,17272,839182,31984.2,38640400,4669640,0.0381136,5.56452,5.5641,0.303471
217027418,70431265,17525,3233590,106209,141468000,15014500,0.0328455,4.64329,4.57743,0.372961
217013422,70431265,652,34969,1205.59,2077390,169107,0.0344759,4.83592,0,0
217023798,70431265,16850,419628,25448.4,26273700,3786970,0.0606451,9.02459,9.02459,0.0853062
217024873,70431265,17122,69938,3655.83,4326120,533849,0.0522725,7.63317,7.63317,0.174111
217026178,70431265,17318,5215870,151215,201715000,21944600,0.0289914,4.20727,4.16961,0.589884
217023871,70431265,16873,244783,11176,12281100,1591060,0.0456567,6.49987,6.49987,0.114929
217013750,70431265,746,3217150,93863.9,177495000,13212100,0.0291761,4.10676,4.10676,0.247554
217017006,70431265,16035,31788900,814069,1565730000,119006000,0.0256086,3.74365,3.73543,0.518514
217017327,70431265,16102,7693130,227091,359213000,32782900,0.0295187,4.26133,4.2613,0.710026
217014911,70431265,15589,4126340,132916,210806000,18505900,0.0322116,4.48483,4.48483,0.304254
217019674,70431265,16419,2342920,49501.7,125637000,6901370,0.0211282,2.94562,2.94562,0.237149
217022368,70431265,16690,3951500,126892,222356000,18534000,0.0321123,4.69038,4.69038,0.299534
217014994,70431265,15611,209814,1920.69,5740570,259778,0.00915426,1.23814,1.23814,0.469001
217024217,70431265,16970,2272980,110812,116404000,16213800,0.0487519,7.13324,7.13324,0.423389
217012840,70431265,444,4685850,87147.8,257555000,11973000,0.0185981,2.55515,2.55515,0.38397
217012075,70431265,173,384659,2845.11,10594700,401684,0.00739646,1.04426,1.04426,0.504904
217015434,70431265,15719,69938,1714.66,3405400,234539,0.0245169,3.35352,3.35352,0.01241
217012060,70431265,165,2552740,54262,109118000,7542250,0.0212564,2.95457,2.95457,0.771019
217012212,70431265,235,920165,32822.3,35807300,4835590,0.0356699,5.25513,5.12232,0.366938
217027621,70431265,17563,394410,13495.2,16918600,1957360,0.0342162,4.96277,5.05123,0.421368
217014830,70431265,182305705,1747900,56590.1,98962800,8011570,0.0323761,4.58355,4.58338,0.364451
217025210,70431265,17180,559485,17236.5,23220700,2481760,0.0308078,4.4358,4.4358,0.187073
217019054,70431265,16348,2028200,73584.3,100991000,10460400,0.0362806,5.1575,5.1575,0.428654
217024307,70431265,17002,34969,1488.79,2006570,214097,0.0425745,6.12247,0,0
217020447,70431265,16521,69938,2886.97,4310010,447524,0.041279,6.39887,6.39887,0.229991
217025122,70431265,17164,1084040,52532.8,56497200,7779620,0.0484604,7.17653,7.17652,0.321197
217016836,70431265,15976,3077270,63566.3,160371000,9127260,0.0206567,2.96602,2.96602,0.275151
217019813,70431265,16440,1748450,47489,97781900,6537790,0.0271607,3.73919,3.73919,0.253726
217013467,70431265,677,419628,17697.4,27766700,2502760,0.042174,5.96423,5.96423,0.143789
217011776,70431265,12,139876,2034.11,5823230,272487,0.0145422,1.94806,1.94806,0.173368
217025862,70431265,17261,244479,6121.22,8863490,889061,0.0250378,3.63655,3.6362,0.24329
217012844,70431265,445,1432180,52146.1,60076200,7544970,0.0364102,5.26816,5.26573,0.212912
217013822,70431265,783,524535,17344.9,30168600,2414770,0.0330671,4.60364,4.60364,0.243288
217016911,70431265,16002,57392700,1338600,2614590000,186463000,0.0233234,3.24889,3.24777,0.586974
217011960,70431265,111,349690,15415.3,24050400,2191880,0.0440829,6.26807,6.26807,0.123971
217017341,70431265,16109,2133100,42641.6,86124400,6164370,0.0199905,2.88987,2.88986,0.640524
217016977,70431265,16025,9087960,278042,522511000,40480400,0.0305946,4.45428,4.45426,0.311428
217026817,70431265,17476,11225700,435242,515939000,62846200,0.0387717,5.5984,5.54229,0.457099
217014751,70431265,10708,1958260,35970.1,127485000,5338170,0.0183684,2.72597,2.72597,0.357658
217017614,70431265,16169,10176000,281869,535765000,40769400,0.0276995,4.00645,4.00644,0.507427
217026524,70431265,17392,652795,28862.9,30618500,4295230,0.0442143,6.57975,6.50238,0.423431
217017056,70431265,16051,108246,2793.55,4905660,412884,0.0258075,3.81432,3.20447,0.781138
217012610,70431265,353,1678510,57524.2,110152000,8133110,0.0342709,4.84543,4.84543,0.0912673
217012798,70431265,429,1656950,56259,74193800,7973480,0.0339533,4.81213,4.78419,0.329449
217016354,70431265,15867,8497180,207199,448764000,28798800,0.0243844,3.38922,3.38916,0.2696
217020406,70431265,16509,18428700,597262,920348000,84069100,0.0324094,4.56187,4.56187,0.320365
217026738,70431265,17446,287491,10207.1,11910700,1479910,0.0355042,5.14769,5.26332,0.216489
217027669,70431265,17574,34969,2192.31,1871330,331320,0.062693,9.47468,0,0
217017100,70431265,16069,3986470,135391,235418000,19038400,0.0339626,4.77575,4.77575,0.290686
217022690,70431265,16717,1643540,69924.1,86126200,9830860,0.0425447,5.9815,5.9815,0.236159
217015289,70431265,15653,1923300,31663.2,79458900,4408840,0.016463,2.29234,2.29234,0.397045
217027194,70431265,17500,5827440,204974,254379000,29404000,0.0351739,5.04579,4.96141,0.435384
217015019,70431265,15619,734349,20360.5,34373600,2831810,0.0277259,3.85622,3.85622,0.390736
217028378,70431265,111220720,104907,5778.56,6782990,859507,0.0550827,8.19304,8.19304,0.374698
217011906,70431265,88,1748450,64007.6,93823500,8876280,0.0366082,5.07665,5.07666,0.257252
217025496,70431265,17240,34969,1609.43,1998070,239084,0.0460245,6.83701,0,0
217013291,70431265,587,384659,11817.1,19626600,1635130,0.0307209,4.25086,4.25086,0.175351
217013434,70431265,661,1537930,59524.2,63049000,9027280,0.0387041,5.86976,5.87137,0.378602
217023773,70431265,16844,1713480,87412.2,99797300,12741400,0.0510144,7.436,7.436,0.244125
217016116,70431265,15846,3881040,62003.8,153585000,8858850,0.0159761,2.2826,2.28242,0.451308
217016569,70431265,15909,13134300,178218,698892000,26052500,0.013569,1.98355,1.97919,0.342764
217024120,70431265,16948,2784480,36143.1,152451000,5624300,0.0129802,2.01988,2.01803,0.489881
217020343,70431265,16494,174845,5723.42,9392330,788967,0.0327343,4.51238,4.51238,0.144693
217016555,70431265,15903,392561000,9139760,19505500000,1312250000,0.0232824,3.3428,3.33221,0.568867
217016671,70431265,15946,2622420,72191.7,132217000,9735870,0.0275286,3.71255,3.71254,0.234163
217016966,70431265,16022,6454000,28099.3,134455000,4115340,0.00435378,0.637642,0.654618,1.04569
217015715,70431265,15799,2762550,57337.6,153559000,8037270,0.0207553,2.90937,2.90937,0.197051
217023793,70431265,16849,419628,25448.4,26273700,3786970,0.0606451,9.02459,9.02459,0.0853062
217011790,70431265,23,1433730,33636,67341000,4645660,0.0234605,3.24027,3.24027,0.253761
217012660,70431265,370,38118600,1668620,1826600000,244085000,0.0437744,6.4033,6.38732,0.343585
217013480,70431265,684,174845,6296.72,10105400,870081,0.0360132,4.9763,4.9763,0.152749
217017352,70431265,16113,664411,37088.9,41920700,5340110,0.0558223,8.03735,8.03735,0.282293
217028895,70431265,111220850,769317,36061.2,39421500,5125210,0.0468743,6.66202,6.66202,0.0884433
217025273,70431265,17205,69937.9,1407.54,2459410,205386,0.0201256,2.93669,2.93669,0.513722
217026028,70431265,17290,12579500,454534,531844000,66876400,0.036133,5.31631,5.27844,0.496859
217012322,70431265,241,1094510,26816.8,52328000,3957750,0.0245011,3.616,3.60324,0.371542
217017471,70431265,16145,4790750,102826,253571000,15851700,0.0214635,3.30881,3.30881,0.349337
217011879,70431265,74,314721,12523,19521100,1809120,0.0397907,5.74833,5.74833,0.319438
217022064,70431265,16654,384659,15033.7,22494700,2108150,0.0390832,5.48057,5.48057,0.129284
217025837,70431265,17258,1362310,29798.9,48092100,4245090,0.0218737,3.11609,3.11562,0.356457
217017302,70431265,16093,734349,16858.4,34950100,2403930,0.0229569,3.27356,3.27356,0.244484
217014940,70431265,15596,1608570,61421.4,80294400,8657420,0.0381838,5.38205,5.38205,0.17796
217013107,70431265,503,3042300,119667,164439000,16891000,0.0393344,5.55206,5.55206,0.207677
217014052,70431265,926,5525050,118814,249989000,17005100,0.0215046,3.07781,3.07778,0.604503
217026725,70431265,17441,34969,2868.01,2350210,440373,0.0820159,12.5933,0,0
217020441,70431265,16520,4196280,125757,215921000,17638400,0.0299687,4.20334,4.20334,0.36882
217028307,70431265,111220688,69938,4523.95,4576630,679382,0.0646851,9.71407,9.71407,0.0938571
217015774,70431265,15813,3426960,64357.2,193386000,8961220,0.0187797,2.61492,2.61492,0.192202
217027222,70431265,17504,34969,2931.7,2171190,452145,0.0838372,12.9299,0,0
217018039,70431265,16255,279752,13770.9,14645300,1942000,0.0492255,6.94186,6.94186,0.0969824
217025330,70431265,17217,1573580,17375.6,40363800,2358530,0.0110421,1.49883,1.49882,0.753059
217012434,70431265,287,34969,791.375,1863750,110062,0.0226308,3.14742,0,0
217016714,70431265,15959,2762290,58938.4,161404000,8721560,0.0213368,3.15736,3.15725,0.303096
217012464,70431265,296,2902430,48972.5,137782000,6756490,0.0168729,2.32788,2.32788,0.575947
217022770,70431265,16728,5105470,195862,245172000,27948300,0.0383631,5.47419,5.47419,0.311912
217011858,70431265,66,34969,1083.9,1709430,155001,0.0309961,4.43253,0,0
217012100,70431265,188,314721,4949.75,13519100,703524,0.0157274,2.23539,2.23539,0.401751
217014707,70431265,10695,699380,15973.5,36991600,2257860,0.0228396,3.22838,3.22838,0.223382
217027689,70431265,17577,208147,7061.15,9630900,1016330,0.0339239,4.88274,4.86385,0.481224
217023717,70431265,16819,9021940,163536,555912000,24755100,0.0181265,2.74388,2.74388,0.427196
217011969,70431265,114,139869,4435.36,5809450,645728,0.0317108,4.61666,4.61664,0.20745
217013246,70431265,565,699380,12002.4,26842900,1756550,0.0171615,2.51158,2.51158,0.603303
217011882,70431265,77,69938,3675.83,3464260,526387,0.0525584,7.52648,7.52648,0.172734
217019280,70431265,16376,43921100,966792,2278450000,135644000,0.022012,3.08835,3.08835,0.40341
217016667,70431265,15945,944154,22348.6,44854600,3044120,0.0236705,3.22418,3.22418,0.338325
217016076,70431265,15837,979132,14095.7,52810800,1977550,0.0143961,2.01969,2.01969,0.206712
217025352,70431265,17219,34969,32.8135,443109,4269.86,0.00093836,0.122104,0,0
217024573,70431265,17039,1328820,45500.5,58731200,6543260,0.0342413,4.92411,4.92411,0.28725
217026325,70431265,17348,34942.7,82.3025,576829,11161,0.00235535,0.319409,0,0
217013464,70431265,676,349690,11040.8,19803400,1536690,0.031573,4.39444,4.39444,0.579689
217024214,70431265,16968,2272980,110812,116404000,16213800,0.0487519,7.13324,7.13324,0.423389
217012072,70431265,171,2832490,56598.5,142228000,7919690,0.0199819,2.79602,2.79602,0.383682
217024955,70431265,17136,34969,724.291,1450580,100429,0.0207124,2.87194,0,0
217023709,70431265,16814,58607100,1030940,3677370000,156369000,0.0175906,2.66809,2.66808,0.492614
217014887,70431265,15582,34969,483.491,1261530,65673.3,0.0138263,1.87804,0,0
217012159,70431265,215,2028200,69340.7,107795000,9848330,0.0341883,4.85569,4.85569,0.238986
217012763,70431265,414,139876,4651.27,7766150,649391,0.0332528,4.64262,4.64262,0.0555144
217012078,70431265,175,804287,10656.3,31031300,1629740,0.0132493,2.02632,2.02632,0.759661
217016601,70431265,15919,8007900,106904,350575000,14848300,0.0133498,1.85421,1.85421,0.544788
217017975,70431265,16245,454597,10152,18889600,1430660,0.0223319,3.1471,3.1471,0.250406
217014068,70431265,944,1153980,18464.5,75775100,2813870,0.0160008,2.43841,2.43841,0.182103
217014007,70431265,893,734349,31153.4,47986300,4430600,0.0424232,6.03338,6.03338,0.241046
217022617,70431265,16713,139876,3707.52,6361880,514900,0.0265058,3.68111,3.68111,0.0998741
217017331,70431265,16104,7693130,227091,359213000,32782900,0.0295187,4.26133,4.2613,0.710026
217016523,70431265,15883,104907,3576.88,5371660,510707,0.0340957,4.86819,4.86819,0.0907056
217012931,70431265,479,769318,20412.6,41192500,3182480,0.0265334,4.13675,4.13675,0.396429
217020212,70431265,16475,244783,5902.44,11962000,851084,0.0241129,3.47689,3.47689,0.169984
217026170,70431265,17315,1465850,62633.1,65613800,9339090,0.0427281,6.3711,6.36309,0.309624
217019478,70431265,16401,559504,6338.02,29497300,855276,0.0113279,1.52863,1.52863,0.240862
217024621,70431265,17054,1958260,74320.1,88610400,10749400,0.037952,5.48925,5.48925,0.404555
217014618,70431265,1132,8950380,307813,395969000,44277500,0.0343911,4.947,4.94642,0.461131
217014153,70431265,1029,139876,2784.84,6369560,380570,0.0199093,2.72077,2.72077,0.339766
217015282,70431265,15629,804287,26917.2,38789600,3764970,0.0334672,4.68113,4.68113,0.375988
217026548,70431265,17398,69832.8,2173.27,2904820,324602,0.031121,4.64828,4.64834,0.134375
217012945,70431265,485,55530800,1064720,3004420000,149126000,0.0191736,2.68546,2.68546,0.369669
217023690,70431265,16808,258455000,6815200,13147700000,1001460000,0.026369,3.8748,3.8656,0.633773
217013568,70431265,726,14582100,372332,792975000,59638300,0.0255335,4.08984,4.08984,0.442155
217026760,70431265,17454,34969,1643.21,1747220,241458,0.0469904,6.90491,0,0
217012192,70431265,228,2172350,22773.2,98117000,3288400,0.0104832,1.51375,1.50671,0.49435
217017118,70431265,16077,19198000,554336,1115180000,78098100,0.0288747,4.06804,4.06804,0.324127
217011805,70431265,31,18533600,429593,1004750000,60648100,0.0231792,3.27234,3.27234,0.436238
217021620,70431265,16606,279752,8375.3,13873400,1162330,0.0299383,4.15486,4.15486,0.229211
217023832,70431265,16860,174845,5192.05,8713810,734334,0.0296952,4.19991,4.19991,0.130768
217022698,70431265,16719,1643540,69924.1,86126200,9830860,0.0425447,5.9815,5.9815,0.236159
217028483,70431265,111220754,209814,8953.74,10782400,1315750,0.0426747,6.27102,6.27102,0.220269
217017597,70431265,16162,489566,7946.95,24948400,1087470,0.0162326,2.22129,2.22129,0.362436
217025994,70431265,17279,34969,1209.23,1732620,177419,0.0345801,5.07362,0,0
217016750,70431265,15964,314721,5663.67,16596700,826525,0.0179958,2.62621,2.62621,0.39522
217017300,70431265,16092,34969,2073.32,2279690,301052,0.0592901,8.6091,0,0
217013932,70431265,849,69938,2477.49,4512710,353841,0.0354241,5.05935,5.05935,0.208989
217022327,70431265,16685,1468700,68343.3,85106100,9681250,0.0465332,6.59172,6.59172,0.205432
217016840,70431265,15977,454597,7364.19,22072900,1032770,0.0161994,2.27184,2.27184,0.203878
217022560,70431265,16708,699380,31371.2,37118800,4409270,0.0448557,6.30454,6.30454,0.236452
217023896,70431265,16886,314721,10873.2,14223700,1516310,0.0345488,4.81795,4.81795,0.229616
217027433,70431265,17526,734261,31146.1,34186700,4462940,0.0424184,6.07815,6.07803,0.289543
217029106,70431265,111220932,34969,2050.07,1856390,305271,0.0586253,8.72976,0,0
217014431,70431265,1067,489566,5504.32,19826300,754384,0.0112433,1.54092,1.54092,0.506781
217027694,70431265,17578,34969,2126.18,1763760,315261,0.0608018,9.01544,0,0
217012851,70431265,448,699336,18847.8,36874900,2570740,0.026951,3.67597,3.67593,0.195802
217013953,70431265,860,524535,30820.2,32021700,4549100,0.0587572,8.67263,8.67263,0.0920427
217025898,70431265,17265,209167,4081.25,6271010,590431,0.019512,2.82278,2.82289,0.399105
217024046,70431265,16933,1014100,40716.7,55078300,6144700,0.0401505,6.05926,6.05926,0.191609
217017080,70431265,16064,3635400,57108.5,143454000,7883040,0.015709,2.16841,2.16239,0.480875
217011870,70431265,71,69938,2357.42,4156280,329986,0.0337072,4.71826,4.71826,0.0352665
217026296,70431265,17344,489566,16995.3,22125300,2432340,0.034715,4.96836,4.96836,0.137941
217014806,70431265,10735,1608570,47954.5,118785000,7231380,0.0298118,4.49552,4.49552,0.278425
217026235,70431265,17334,594442,28234.6,29279000,4167980,0.0474976,7.01158,7.01161,0.151896
217012107,70431265,192,556554,6613.26,19308200,917045,0.0118825,1.64772,1.64578,0.357564
217016614,70431265,15925,909194,15234,44839700,2094960,0.0167555,2.3042,2.3042,0.236421
217017822,70431265,16226,419628,20060.5,24477100,2804840,0.0478055,6.68412,6.68412,0.135711
217028406,70431265,111220728,559504,22296.2,24997800,3257690,0.0398499,5.82246,5.82246,0.22863
217013852,70431265,804,104907,4285.67,5125210,605780,0.040852,5.77445,5.77445,0.0564961
217022673,70431265,16715,34969,967.732,1605020,134121,0.027674,3.83543,0,0
217014923,70431265,15592,1433730,36100.5,75274500,4937510,0.0251794,3.44382,3.44382,0.22981
217019275,70431265,16375,48781800,1120210,2505680000,157127000,0.0229638,3.22103,3.22103,0.411371
217019706,70431265,16423,10770500,224635,535427000,30844800,0.0208566,2.86384,2.86384,0.422381
217013957,70431265,861,944160,29257.3,49074900,4154010,0.0309877,4.39969,4.39968,0.450636
217011921,70431265,94,804287,16206.8,42541900,2258700,0.0201505,2.80832,2.80832,0.514512
217013230,70431265,559,1398760,33578.1,70521000,4563040,0.0240056,3.2622,3.2622,0.205695
217016827,70431265,15975,2063170,47826.5,103303000,7087440,0.023181,3.43522,3.43522,0.332148
217027507,70431265,17541,139793,5662.35,6769460,843601,0.0405051,6.03463,6.03417,0.727285
217024567,70431265,17036,2517770,99052.5,113211000,14304900,0.0393414,5.68159,5.68159,0.25868
217022312,70431265,16684,6399330,278428,392761000,39774800,0.0435089,6.21547,6.21547,0.221509
217017873,70431265,16231,559504,13667.6,24193800,1916420,0.0244281,3.42522,3.42522,0.283527
217018187,70431265,16285,909194,33003.4,47920100,4613910,0.0362997,5.07473,5.07473,0.360854
217025096,70431265,17161,489532,16093.5,21671800,2238410,0.0328753,4.57255,4.5726,0.265842
217017629,70431265,16172,3566840,75718,178925000,10762100,0.0212283,3.01725,3.01725,0.304116
217024980,70431265,17143,3042300,109020,130421000,15249800,0.0358348,5.0126,5.0126,0.432865
217026310,70431265,17346,1119010,49307.6,52858300,7184860,0.0440637,6.42075,6.42075,0.205905
217026282,70431265,17342,104907,3572.63,5052830,508306,0.0340552,4.8453,4.8453,0.19832
217017061,70431265,16053,314721,15462.4,19742700,2286680,0.0491306,7.26575,7.26575,0.303784
217012767,70431265,415,6434300,142952,346562000,21788500,0.0222172,3.38631,3.38631,0.348327
217018369,70431265,16322,7588270,191105,360256000,26914900,0.0251843,3.54691,3.54691,0.495608
217015390,70431265,15698,209814,4149.88,9741900,573245,0.0197788,2.73216,2.73216,0.40499
217014117,70431265,997,1029460000,25195800,52152400000,3619640000,0.0244748,3.51606,3.51015,0.565337
217011833,70431265,51,5280320,111446,284024000,15274500,0.0211059,2.89272,2.89272,0.389949
217013188,70431265,536,3112240,74435.1,161592000,10119900,0.0239169,3.25165,3.25165,0.204377
217026487,70431265,17383,916426,25228.8,35076100,3670880,0.0275296,4.00564,3.9758,0.555614
217028126,70431265,17734,34601.4,99.8672,519170,13638.9,0.00288621,0.394171,0,0
217014818,70431265,182305693,599326,2911.24,12690000,417430,0.00485752,0.6965,0.744915,0.986944
217015656,70431265,15787,3287090,88867.6,182649000,12426300,0.0270354,3.78034,3.78034,0.18853
217017603,70431265,16163,10176000,281869,535765000,40769400,0.0276995,4.00645,4.00644,0.507427
217017844,70431265,16229,594473,25400,33850000,3532650,0.0427269,5.94249,5.94249,0.0940444
217014059,70431265,934,559371,6982.04,17741500,961532,0.012482,1.71895,1.7188,0.561589
217013184,70431265,534,454597,25212,22755400,3673230,0.0554602,8.0802,8.0802,0.123127
217014382,70431265,1050,839256,17590.1,46973000,2409460,0.0209592,2.87095,2.87095,0.23355
217013099,70431265,501,139876,2610.48,5389830,381345,0.0186629,2.72631,2.72631,0.683296
217015385,70431265,15696,839256,21890.2,44119600,3030770,0.0260829,3.61126,3.61126,0.419997
217020323,70431265,16492,3112240,103442,152192000,14476400,0.0332371,4.65143,4.65143,0.257097
217017390,70431265,16131,13253300,335195,721461000,50479000,0.0252915,3.8088,3.8088,0.39632
217024972,70431265,17142,104907,2647.66,4005660,398039,0.0252381,3.79421,3.79421,0.241803
217019768,70431265,16433,4301190,96606.7,220196000,14259900,0.0224605,3.31533,3.31533,0.413305
217026267,70431265,17340,2832390,94556.5,117652000,13624400,0.033384,4.81022,4.8101,0.41998
217014934,70431265,15595,664411,26297.9,37576300,3668550,0.0395808,5.52151,5.52151,0.104534
217027795,70431265,17589,628888,14742.9,26433700,2088440,0.0234429,3.32085,3.32002,0.337064
217019441,70431265,16395,34164700,714630,1769180000,99695500,0.0209172,2.91808,2.91808,0.399236
217020715,70431265,16551,69938,2202.14,3930070,310566,0.031487,4.44059,4.44059,0.27584
217017421,70431265,16141,10840400,262701,586226000,40563000,0.0242336,3.74184,3.74184,0.326774
217020278,70431265,16481,629442,16478.4,28565000,2283890,0.0261793,3.62843,3.62843,0.140605
217026729,70431265,17443,1011090,38688.5,42593800,5604610,0.0382642,5.54315,5.64433,0.396958
217018821,70431265,16331,454597,14621.4,23693400,2121720,0.0321635,4.66725,4.66725,0.144867
217024250,70431265,16984,2762550,109988,133646000,15724600,0.0398139,5.69205,5.69205,0.256618
217026333,70431265,17350,34942.7,82.3025,576829,11161,0.00235535,0.319409,0,0
217028268,70431265,111220664,1188950,53552,54480200,7761650,0.0450416,6.52818,6.52818,0.153571
217013190,70431265,537,559504,12616.8,29566100,1748050,0.02255,3.12429,3.12429,0.110855
217014795,70431265,10731,1014100,13283.9,61980900,1988290,0.0130992,1.96064,1.96064,0.178829
217015550,70431265,15760,279752,6202.62,17277200,867751,0.0221718,3.10186,3.10186,0.0912671
217016502,70431265,15878,349690,9176.96,19329100,1297180,0.0262431,3.70952,3.70952,0.246869
217018361,70431265,16320,1084040,22592.2,57058600,3171040,0.0208407,2.92521,2.92521,0.382423
217011942,70431265,103,34969,1205.59,2077390,169107,0.0344759,4.83592,0,0
217012437,70431265,288,1468700,45236.3,81760600,6303470,0.0308002,4.29188,4.29188,0.209291
217019513,70431265,16405,279752,3268.04,14381400,444363,0.0116819,1.58842,1.58842,0.465549
217018202,70431265,16289,209814,4792.86,10164700,648278,0.0228434,3.08978,3.08978,0.230938
217017333,70431265,16107,7693130,227091,359213000,32782900,0.0295187,4.26133,4.2613,0.710026
217027320,70431265,17514,414731,17383.9,20987400,2502560,0.0419161,6.03419,6.02381,0.296622
217017447,70431265,16143,2797520,76093.1,153259000,11838100,0.0272002,4.23163,4.23163,0.267978
217018175,70431265,16282,34969,836.735,1496590,118951,0.0239279,3.40161,0,0
217016610,70431265,15924,3112240,50544.7,153128000,6984050,0.0162406,2.24406,2.24406,0.358928
217026803,70431265,17471,418677,13797.5,16560700,1927910,0.032955,4.60476,4.60242,0.338175
217018099,70431265,16263,34969,809.988,1850610,111518,0.023163,3.18905,0,0
217020227,70431265,16476,1293850,37815.6,63500200,5232270,0.0292271,4.04395,4.04395,0.177396
217026656,70431265,17418,5924070,263642,291392000,38253500,0.0445036,6.4573,6.41462,0.331615
217018130,70431265,16268,104907,4480.62,5275710,628975,0.0427104,5.99555,5.99555,0.0737891
217022683,70431265,16716,1643540,69924.1,86126200,9830860,0.0425447,5.9815,5.9815,0.236159
217022572,70431265,16709,804287,32101.8,43165600,4508690,0.0399134,5.60583,5.60583,0.266562
217016935,70431265,16011,4336040,88688.2,188033000,12480200,0.0204537,2.87825,2.87822,0.470282
217014447,70431265,1073,53354600,692215,2992450000,107373000,0.0129738,2.01244,2.0116,0.449489
217014847,70431265,15565,1001580000,24483400,50464000000,3516490000,0.0244448,3.51095,3.50444,0.569946
217018431,70431265,16323,7588270,191105,360256000,26914900,0.0251843,3.54691,3.54691,0.495608
217021249,70431265,16582,69938,1539.81,3548400,216856,0.0220168,3.10069,3.10069,0.125308
217014147,70431265,1025,7957710,96718.6,445688000,14895100,0.0121541,1.87179,1.86967,0.311289
217013306,70431265,593,1817470,22729.6,58057000,3375740,0.0125062,1.85739,1.85636,0.514358
217013887,70431265,826,6364360,144972,329507000,20110800,0.0227787,3.15991,3.15991,0.407381
217027879,70431265,17598,377104,8110,12316100,1171640,0.021506,3.10694,3.08002,0.701397
217012144,70431265,209,1223920,63266,63953400,9501460,0.0516915,7.76317,7.76317,0.197632
217024559,70431265,17033,1853360,79345.7,91228500,11812200,0.0428119,6.37339,6.37339,0.378623
217017400,70431265,16134,5595040,138394,303420000,20901800,0.0247351,3.73578,3.73578,0.364706
217012388,70431265,269,279752,5382.82,12457800,774191,0.0192414,2.76742,2.76742,0.284065
217013995,70431265,886,13742800,294388,748587000,42727100,0.0214212,3.10905,3.10905,0.438174
217021527,70431265,16600,279752,9059.11,13988300,1281990,0.0323826,4.5826,4.5826,0.248817
217013446,70431265,667,384659,8618.47,17278000,1183600,0.0224055,3.077,3.077,0.180029
217025152,70431265,17168,314721,17617.3,17433200,2640000,0.0559774,8.38837,8.38837,0.158076
217021984,70431265,16640,174845,3305.61,7389780,448569,0.0189059,2.56552,2.56552,0.355008
217013409,70431265,646,139876,3230.36,7691140,432950,0.0230945,3.09524,3.09524,0.109528
217020544,70431265,16533,104907,2699.74,5268930,372440,0.0257346,3.5502,3.5502,0.0854739
217025888,70431265,17264,104886,2665.88,4167210,379744,0.0254169,3.62053,3.62051,0.104285
