id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217039881,70431283,17046,69661.2,1114.77,3663730,155661,0.0160028,2.23454,2.2345,0.117886
217040626,70431283,17467,1084680,5438.77,40521100,701462,0.00501416,0.646699,0.634829,0.508456
217035121,70431283,1048,5281570,24755.3,206446000,3278550,0.00468711,0.620754,0.601875,0.788991
217031253,70431283,192,425989,1898.19,17975400,266636,0.00445596,0.625922,0.593576,0.636064
217037368,70431283,16081,466711,2963.59,25996100,444994,0.00634994,0.953467,0.887028,0.376881
217031082,70431283,138,4073730,172832,242737000,26315200,0.0424261,6.45972,6.41414,0.641388
217040586,70431283,17434,757136,1018.12,24066800,137285,0.00134469,0.181322,0.191283,0.825628
217040903,70431283,111220720,77686.4,168.681,4254400,23399.6,0.00217131,0.301207,0.308132,0.463284
217039202,70431283,16711,156483,722.644,8399510,99188.9,0.00461805,0.633866,0.632957,0.134141
217037324,70431283,16065,3194050,24447.4,180931000,3515580,0.00765406,1.10067,1.11125,0.542554
217035019,70431283,1014,839637,5751.53,44975200,803678,0.00685002,0.957173,0.887648,0.491012
217037718,70431283,16182,82581.2,545.953,4749560,78516,0.00661111,0.950774,0.903882,0.406857
217035420,70431283,10675,5456450,53185,292520000,8405920,0.00974718,1.54055,1.53374,0.260365
217040814,70431283,17559,142526,129.347,3739610,17969.8,0.000907537,0.126081,0.117389,1.31232
217032090,70431283,425,1116770,5540.82,56297100,812461,0.00496146,0.727509,0.730518,0.999072
217033509,70431283,693,632016,1320.84,28605600,189969,0.00208988,0.300577,0.313583,0.649242
217037745,70431283,16193,976142,2809.09,51360200,406717,0.00287775,0.416657,0.410764,0.740743
217039910,70431283,17075,303646,1189.79,13592500,162203,0.00391835,0.534184,0.554281,0.555664
217038697,70431283,16489,3361730,35514.8,156694000,5134480,0.0105645,1.52733,1.5214,0.81899
217037699,70431283,16174,3340190,11521.2,180234000,1628610,0.00344927,0.48758,0.488679,0.670871
217034363,70431283,854,3063950,7739.98,145312000,1159280,0.00252615,0.378363,0.379401,0.418139
217037578,70431283,16120,2201240,9918.12,124919000,1498470,0.00450569,0.680738,0.724354,0.892506
217040957,70431283,111220810,54903.4,240.443,2749350,35646.5,0.00437938,0.649258,0.64854,0.599454
217036660,70431283,15883,84403.5,742.134,3844280,116566,0.00879269,1.38105,1.38076,0.193384
217040071,70431283,17140,401012,789.406,15395000,103145,0.00196854,0.257211,0.255532,0.448026
217039755,70431283,16964,146402,938.591,8323630,135385,0.00641105,0.924745,0.964459,0.449346
217031322,70431283,214,641806,13677,28042800,2020800,0.0213101,3.14861,3.0912,0.415378
217031570,70431283,294,12015900,36810.7,618367000,5169870,0.00306349,0.430251,0.422144,0.719296
217031351,70431283,225,1102500,4334.47,54999200,596595,0.00393149,0.54113,0.527977,0.496598
217034449,70431283,891,207940,1865.95,10853500,264392,0.00897349,1.27149,1.27184,0.151598
217038750,70431283,16539,1177360,4712.67,57065400,679362,0.00400273,0.57702,0.599204,0.730608
217039428,70431283,16829,36105700,291508,1999830000,44202700,0.00807374,1.22426,1.21294,0.364228
217031228,70431283,183,1309130,11996.9,70177000,1998870,0.00916402,1.52687,1.47087,0.56098
217034420,70431283,879,4109540,12939.1,200616000,2038880,0.00314855,0.496132,0.515779,0.685168
217040274,70431283,17266,762347,3011.62,28492900,396834,0.00395045,0.520542,0.515965,0.427725
217041021,70431283,111220930,19697.2,24.0792,335440,3253.34,0.00122247,0.165168,0,0
217031780,70431283,329,19640400,123786,1146180000,17509300,0.00630263,0.891492,0.899042,0.922657
217035544,70431283,10690,1496630,8710.33,76149500,1291320,0.00581996,0.862818,0.858574,0.195057
217040740,70431283,17503,1692820,1060.9,37257800,148111,0.000626703,0.0874937,0.0931862,1.41947
217034960,70431283,988,624129,929.302,30216500,133900,0.00148896,0.214539,0.215843,0.571216
217038766,70431283,16548,1173140,3539.5,57330900,499815,0.00301711,0.426048,0.417062,0.716098
217035960,70431283,15679,678909,1291.44,22361400,185598,0.00190223,0.273376,0.287631,0.742431
217034872,70431283,963,137302,8.63381,1592810,1173.45,6.28819e-05,0.00854651,0.00857766,0.342529
217040766,70431283,17521,66446.4,264.304,2121010,34773.6,0.0039777,0.523333,0.523162,0.498919
217031128,70431283,149,206898,16904.7,14586500,2705230,0.0817053,13.0752,13.0818,0.155052
217040034,70431283,17107,879528,2567.61,36630200,355373,0.00291931,0.404049,0.373053,1.00983
217032937,70431283,590,1298070,5528.32,74964200,863247,0.00425888,0.665025,0.64706,0.560837
217040830,70431283,17589,300666,336.185,9290380,46254.4,0.00111813,0.15384,0.150578,1.22547
217032060,70431283,418,885182,5464.92,41639800,789010,0.00617378,0.891354,0.913013,0.574631
217040487,70431283,17378,68342,117.911,2214540,16050.4,0.00172531,0.234854,0.23561,0.258175
217033772,70431283,726,11993000,43470,651714000,6464510,0.00362462,0.539025,0.550108,0.800406
217031651,70431283,324,167010,81.3721,6457160,11006,0.000487228,0.0659002,0.0641931,0.678777
217032066,70431283,421,69938,57.1794,1443260,8966.57,0.000817573,0.128207,0.128207,0.129408
217040447,70431283,17358,81772.5,282.544,3585010,41309,0.00345524,0.50517,0.502608,0.743009
217032838,70431283,573,209814,508.421,11761700,74214.4,0.0024232,0.353715,0.353715,0.202803
217039229,70431283,16720,745222,4646.41,36661500,636242,0.00623493,0.853762,0.807253,0.666268
217040866,70431283,111220664,1160390,7779.81,54217600,1071890,0.00670446,0.92373,0.917076,0.613793
217039329,70431283,16775,436916,2352.08,20501200,325930,0.00538337,0.745978,0.745668,0.533962
217040242,70431283,17246,803824,2197.72,30490900,307225,0.00273408,0.382205,0.366797,0.470118
217032278,70431283,477,80608800,494535,4315590000,72540800,0.006135,0.899912,0.88835,0.882706
217031914,70431283,363,870752,3234.89,52410800,503930,0.00371505,0.578729,0.579257,0.41724
217039301,70431283,16768,354562,1438.93,18628100,206472,0.00405832,0.58233,0.569525,0.494898
217033764,70431283,724,103858,315.794,5471780,45926.5,0.00304062,0.442203,0.442589,0.683341
217040697,70431283,17481,447638,1682,19221400,235977,0.0037575,0.527161,0.519654,0.661951
217037038,70431283,15949,2676370,12070.1,110105000,1728760,0.00450988,0.645935,0.619364,1.42731
217030708,70431283,60,174845,500.263,8789960,67059,0.00286118,0.383534,0.383534,0.910878
217034505,70431283,904,1261010,21616.4,62590200,3366400,0.0171421,2.6696,2.71003,0.412215
217030806,70431283,113,1525740,5050.09,64408600,750837,0.00330993,0.492114,0.489075,0.449576
217037940,70431283,16295,182814,946.808,6844220,130571,0.00517907,0.714229,0.710305,0.327405
217040916,70431283,111220746,180774,779.148,8540440,112576,0.00431006,0.622744,0.593946,0.574973
217038399,70431283,16418,546220,42749,34954100,6659300,0.0782633,12.1916,12.1566,0.178707
217040733,70431283,17499,34797.8,19.782,873288,2760.34,0.000568484,0.0793253,0,0
217035924,70431283,15659,517041,1578.98,24132100,230778,0.00305388,0.446344,0.461556,0.313753
217032894,70431283,581,136829,3359.53,7591660,518838,0.0245527,3.79186,3.80054,0.547014
217040745,70431283,17507,1130380,957.681,29465900,133502,0.000847219,0.118103,0.120931,1.2235
217038114,70431283,16339,743942,18053.7,39231900,2652560,0.0242675,3.56555,3.46426,0.558285
217040593,70431283,17440,1628710,1205.71,31833700,159924,0.000740287,0.0981906,0.115292,1.16285
217037374,70431283,16083,5280740,22033,296993000,3404130,0.00417233,0.644633,0.641953,0.74366
217033518,70431283,694,829050,9307.52,44766800,1300380,0.0112267,1.56852,1.52595,0.379384
217036192,70431283,15768,515633,2920.24,26834000,445239,0.0056634,0.86348,0.842971,1.35027
217035174,70431283,1064,8211850,66015.5,402486000,10193300,0.00803906,1.2413,1.23649,0.363337
217040955,70431283,111220800,961489,1351.67,28323900,186738,0.00140581,0.194218,0.207749,0.915327
217030428,70431283,41,797936,2857.74,27984800,424068,0.00358141,0.531456,0.558285,0.66956
217036262,70431283,15788,238898,1617.52,11118200,233651,0.00677077,0.978037,0.975986,0.664016
217039033,70431283,16696,787395,2280.02,39885600,332903,0.00289565,0.42279,0.417672,0.722912
217040598,70431283,17447,91558.2,45.6249,1182920,6062.81,0.000498315,0.0662181,0.0787101,0.917816
217031341,70431283,218,1587440,48912,94143000,7448050,0.0308118,4.69186,4.62252,0.642084
217031585,70431283,302,5170540,34887.3,292687000,5126370,0.00674732,0.991458,0.976943,0.485478
217038756,70431283,16544,1095280,4195.72,52602500,607344,0.00383072,0.554509,0.578837,0.77278
217039251,70431283,16735,1243890,8448.8,59558400,1178230,0.00679227,0.947218,0.907516,0.869513
217034516,70431283,907,394212,32192.9,25106300,4932790,0.081664,12.5131,12.4221,0.125104
217040248,70431283,17250,6321630,17912.2,200173000,2397700,0.00283348,0.379284,0.368151,0.990916
217034269,70431283,836,69938,33.0584,1814350,4834.23,0.000472682,0.0691216,0.0691216,0.589955
217039186,70431283,16707,665299,1589,30897200,215961,0.00238841,0.324607,0.318939,0.386337
217030801,70431283,112,59781.4,208.361,3353260,29569.2,0.00348539,0.494622,0.485417,0.259279
217040400,70431283,17302,76584.9,89.6754,3331260,12159.9,0.00117093,0.158777,0.153613,0.356094
217031404,70431283,250,1331330,1518.22,63469700,218516,0.00114038,0.164133,0.167611,0.716638
217033159,70431283,631,4517530,9815.95,172822000,1385960,0.00217286,0.306796,0.330291,1.25314
217035790,70431283,15596,1291450,10810.5,63459800,1607320,0.00837081,1.24458,1.26611,0.495004
217040272,70431283,17265,204383,262.524,5063690,37066.1,0.00128447,0.181356,0.179385,0.615742
217032078,70431283,423,1081570,3710.04,58218500,540369,0.00343022,0.499614,0.521277,0.675429
217032516,70431283,518,7957380,30867.2,412730000,4334160,0.00387906,0.544672,0.5294,0.994371
217036076,70431283,15738,493823000,3112740,25952200000,458423000,0.00630335,0.928314,0.924146,1.02538
217039438,70431283,16849,378401,4743.05,20638000,698928,0.0125344,1.84705,1.88943,0.295302
217040738,70431283,17501,1692820,1060.9,37257800,148111,0.000626703,0.0874937,0.0931862,1.41947
217031269,70431283,199,1354620,6593.05,71405500,900488,0.00486707,0.664752,0.674844,0.587842
217035744,70431283,15566,566984000,4809300,29710500000,713869000,0.00848226,1.25906,1.26921,1.49515
217035931,70431283,15663,344023,1789.16,12510800,271286,0.0052007,0.78857,0.750095,0.641841
217037391,70431283,16089,34969,63.8711,1948080,9128.72,0.00182651,0.261052,0,0
217031385,70431283,242,4367860,22712.8,220236000,3358160,0.00519999,0.768835,0.746705,1.21236
217033336,70431283,667,319263,1699.99,18812900,265172,0.00532472,0.830575,0.788715,0.442989
217034307,70431283,843,2299530,4134.5,112392000,582050,0.00179798,0.253117,0.246147,0.806023
217037300,70431283,16058,19678800,205861,1111960000,29341800,0.010461,1.49103,1.47872,0.569906
217040058,70431283,17126,907561,2257.19,34970000,310813,0.0024871,0.342471,0.343301,0.482083
217031841,70431283,344,419628,5842.2,24858800,821295,0.0139223,1.9572,1.9572,0.155793
217031114,70431283,147,93327.9,1688.85,5021370,251152,0.0180959,2.69107,2.69657,0.398054
217032544,70431283,521,93995.7,539.684,5257340,74187.1,0.00574158,0.789261,0.808214,0.346967
217037173,70431283,16013,10191900,195757,606318000,28350700,0.0192072,2.7817,2.65358,0.453843
217030466,70431283,42,63875.4,92.0136,3104990,12529.4,0.00144052,0.196154,0.195633,0.365214
217040500,70431283,17383,1017480,559.613,19124500,74303.1,0.000549999,0.0730266,0.0865535,1.18252
217031258,70431283,194,7021740,56579.3,314627000,8446430,0.00805774,1.2029,1.15538,0.782444
217034980,70431283,998,702612,10131.3,38963700,1530150,0.0144195,2.1778,2.10567,0.586156
217035323,70431283,1128,1731990,18740.5,121006000,2818560,0.0108202,1.62735,1.62515,0.332798
217037058,70431283,15956,39023200,222067,1920520000,32377500,0.00569064,0.8297,0.844801,0.978991
217038552,70431283,16460,537347,11057.8,27567800,1681940,0.0205785,3.13009,3.67595,0.931811
217031301,70431283,209,1171750,7870.44,57091100,1076180,0.00671681,0.918431,0.900348,0.469878
217040614,70431283,17460,1588150,6768.31,53691100,873529,0.00426175,0.550028,0.542263,0.599746
217037709,70431283,16179,641883,1363.2,33715900,195984,0.00212375,0.305327,0.318068,0.976992
217034976,70431283,997,806970000,6195060,41072500000,918361000,0.00767694,1.13804,1.13822,1.43776
217037783,70431283,16225,2525540,35013.2,131548000,5201800,0.0138637,2.05968,1.9605,1.09581
217032128,70431283,433,1085940,8441.7,70002800,1268300,0.00777363,1.16793,1.19461,0.497203
217037161,70431283,16007,48494600,409194,2676700000,60348300,0.00843794,1.24443,1.20857,0.932226
217038885,70431283,16612,1107080,3863.84,52442400,534125,0.00349013,0.482463,0.472933,0.38648
217040069,70431283,17139,401012,789.406,15395000,103145,0.00196854,0.257211,0.255532,0.448026
217031517,70431283,276,8223960,35954.7,384089000,5060330,0.00437195,0.615315,0.623557,0.89265
217037802,70431283,16229,544908,5368.52,29435100,805413,0.00985216,1.47807,1.41929,1.19752
217038854,70431283,16600,265270,1128.74,14046000,157110,0.00425504,0.592264,0.593936,0.406327
217033463,70431283,685,1210810,43125.5,65181500,6441050,0.035617,5.31961,5.37972,0.492213
217034435,70431283,883,275188,2691.33,15478200,386418,0.00977997,1.40419,1.40292,0.136612
217035561,70431283,10694,1269210,1429.75,60998600,204795,0.00112649,0.161356,0.160558,0.525544
217039172,70431283,16702,2250930,13089.5,127919000,1952520,0.00581515,0.867429,0.864549,0.494604
217037330,70431283,16067,627512,6007.53,37056000,856502,0.00957357,1.36492,1.39616,0.609883
217033170,70431283,634,192169,1210.73,8928160,185196,0.00630034,0.963714,1.20069,1.14176
217040773,70431283,17526,205649,1450.2,8956890,197674,0.00705183,0.961219,0.961984,0.445437
217040575,70431283,17427,1805020,3429.5,76300400,467959,0.00189998,0.259254,0.2513,0.575975
217040109,70431283,17164,943457,3023.11,45516200,417660,0.00320429,0.442691,0.41865,0.605947
217040067,70431283,17134,499339,848.042,18146300,111267,0.00169833,0.222829,0.226247,0.563799
217038570,70431283,16466,2547190,45690.2,129973000,6681470,0.0179375,2.62308,2.67994,0.765471
217039770,70431283,16970,1913590,18800,91026900,2734530,0.00982446,1.429,1.55758,0.894181
217037102,70431283,15975,1520670,13726.2,85196000,2265020,0.00902643,1.48949,1.47032,0.507276
217037204,70431283,16027,17366600,254657,1058560000,36703900,0.0146636,2.11348,2.09361,0.41405
217040441,70431283,17353,9650370,27392.5,348229000,3790140,0.00283849,0.392745,0.375423,1.23078
217040156,70431283,17190,34510.2,13.1687,1483350,1736.85,0.000381589,0.0503286,0,0
217039217,70431283,16715,33481.8,180.386,1749780,24660.7,0.0053876,0.73654,0,0
217030267,70431283,27,122195,1413.32,6810290,196993,0.0115661,1.61213,1.45726,0.635829
217032048,70431283,415,5922020,16311.7,310239000,2364240,0.00275442,0.399228,0.410155,0.850707
217037575,70431283,16119,2201240,9918.12,124919000,1498470,0.00450569,0.680738,0.724354,0.892506
217037672,70431283,16157,234172,699.711,11854200,102436,0.00298802,0.43744,0.441434,0.432707
217040401,70431283,17303,258437,306.14,12753300,42475.7,0.00118459,0.164356,0.168519,0.361327
217033239,70431283,649,244783,2762.38,13826400,391200,0.011285,1.59815,1.59815,0.169803
217038802,70431283,16575,330884,611.388,15077800,84170.6,0.00184774,0.254381,0.247531,0.430711
217040190,70431283,17213,430288,945.496,15902500,126514,0.00219736,0.294022,0.281674,0.565338
217035588,70431283,10698,458014,3306.36,27704000,482986,0.00721891,1.05452,1.05478,0.316722
217035728,70431283,182305709,1037340,16290.9,59999400,2336850,0.0157045,2.25272,2.1725,0.370284
217030811,70431283,114,137309,280.204,5033410,39090.1,0.00204068,0.284686,0.283159,0.394831
217040085,70431283,17152,26371.4,14.5653,835168,1905.89,0.000552314,0.072271,0,0
217040961,70431283,111220816,236384,498.715,12605700,68446.3,0.00210976,0.289555,0.290819,0.368349
217032379,70431283,498,754587,5509.64,38605200,806045,0.00730153,1.06819,1.05431,0.386381
217032208,70431283,455,66456.7,1107.83,3744680,166876,0.0166699,2.51106,2.51311,0.0310946
217039639,70431283,16919,59498200,471050,2967600000,72213700,0.00791706,1.21371,1.20638,0.390775
217036022,70431283,15719,34381.8,54.5255,863704,7154.2,0.00158589,0.208081,0,0
217035263,70431283,1105,360418,528.606,16822600,73236.3,0.00146665,0.203198,0.208166,0.421194
217040506,70431283,17387,608940,481.784,14281100,63478.4,0.000791185,0.104244,0.112569,0.971943
217037830,70431283,16242,196570,545.022,9676390,76472.7,0.00277266,0.389036,0.400256,0.252353
217031343,70431283,220,10032800,43480.4,613582000,6702870,0.00433384,0.668097,0.640723,0.732039
217036473,70431283,15829,3080410,51806.9,165414000,7887090,0.0168182,2.5604,2.53773,0.403379
217038577,70431283,16469,1530420,37211.9,80897300,5443130,0.0243149,3.55663,3.60091,0.5854
217035187,70431283,1069,54900.4,52.5783,720732,7656.15,0.000957702,0.139455,0.139376,0.154858
217040026,70431283,17103,973829,4762.04,47650800,654151,0.00489001,0.671731,0.634778,0.59151
217035258,70431283,1102,1228670,15907.3,71878200,2246450,0.0129468,1.82836,1.81394,0.309221
217037600,70431283,16124,26081100,80073.1,1358620000,11648300,0.00307016,0.446618,0.462164,1.06047
217039377,70431283,16793,719901,5635.41,32113300,797983,0.00782803,1.10846,1.05785,0.842787
217039994,70431283,17082,68783.5,184.979,3353240,23982.5,0.00268929,0.348667,0.348708,0.478456
217038703,70431283,16493,526085,11185.5,27811500,1619130,0.0212617,3.0777,3.03804,0.597638
217040430,70431283,17342,68725.6,17.6731,3147920,2505.39,0.000257154,0.036455,0.0364622,0.327271
217031091,70431283,139,979132,2997.29,48670500,407807,0.00306117,0.416499,0.416499,0.441248
217038810,70431283,16581,540276,1331.41,23500400,191926,0.00246431,0.355237,0.35482,0.489601
217038286,70431283,16392,208099,9068.7,12113200,1442420,0.0435788,6.93141,6.93141,0.719643
217029883,70431283,7,2320070,5532.53,99180100,765558,0.00238464,0.329972,0.322103,0.74682
217037112,70431283,15978,141823,1893.56,7764940,354025,0.0133516,2.49625,2.48795,0.158928
217036069,70431283,15734,162582,287.08,3914450,39087.3,0.00176576,0.240416,0.23222,0.396989
217038706,70431283,16494,104050,823.909,4919200,119797,0.00791843,1.15134,1.15134,0.295752
217040695,70431283,17479,447638,1682,19221400,235977,0.0037575,0.527161,0.519654,0.661951
217037227,70431283,16035,28697400,136359,1373460000,20293600,0.00475162,0.70716,0.716327,0.907124
217040361,70431283,17281,67671.2,105.925,2638520,13856.6,0.00156529,0.204764,0.207172,0.681428
217036202,70431283,15770,929981,12133,49250400,1796230,0.0130465,1.93147,1.84119,1.05854
217039838,70431283,16998,137176,969.727,7420770,133110,0.00706923,0.970363,0.970068,0.371626
217031336,70431283,217,1000610,9249.14,50399700,1284860,0.00924346,1.28407,1.27351,0.313034
217040224,70431283,17233,150083,283.228,6365110,38681.7,0.00188714,0.257735,0.251026,0.229638
217033985,70431283,765,104323,447.614,5324520,61458.9,0.00429065,0.589121,0.588933,0.287024
217039707,70431283,16947,23467400,173334,1123480000,27005800,0.00738618,1.15078,1.14723,0.38565
217040415,70431283,17324,188314,118.574,7088290,15835.3,0.000629661,0.0840898,0.0850482,0.46207
217031589,70431283,303,1742870,1895.78,86326800,259511,0.00108773,0.148898,0.148916,0.39042
217034403,70431283,869,69938,149.749,3823930,22090,0.00214117,0.315851,0.315851,0.125623
217037132,70431283,15989,6696490,8188.64,302979000,1124390,0.00122283,0.167908,0.17937,0.968926
217038734,70431283,16529,29880.4,160.045,1561000,24424.5,0.00535619,0.81741,0,0
217040936,70431283,111220778,18717.2,63.0395,868115,9175.32,0.003368,0.490209,0,0
217039671,70431283,16931,63972.1,671.963,2923240,92147.4,0.010504,1.44043,1.44326,0.200059
217040809,70431283,17552,94823.5,699.851,4451320,97528.8,0.00738057,1.02853,1.00829,0.500115
217032869,70431283,577,1132100,4301.05,72377000,654347,0.00379919,0.577996,0.591967,0.296339
217040864,70431283,111220658,1647440,11111.6,81244900,1524350,0.00674473,0.925281,0.87574,0.591478
217040918,70431283,111220750,227039,407.879,6299890,56558.4,0.00179651,0.249113,0.25009,0.396637
217032296,70431283,480,114125,837.255,6311950,118807,0.00733629,1.04103,1.06024,0.512758
217040035,70431283,17109,879528,2567.61,36630200,355373,0.00291931,0.404049,0.373053,1.00983
217031487,70431283,268,277136,3239.35,16803400,457962,0.0116886,1.65248,1.61919,0.188581
217035760,70431283,15569,4288790,25274.9,204281000,3715030,0.00589324,0.866218,0.898952,0.668845
217033147,70431283,629,2253480,115908,128017000,17092000,0.0514351,7.58471,7.58118,0.380878
217037765,70431283,16211,10213800,118995,496030000,17900000,0.0116504,1.75253,1.67056,0.995749
217039879,70431283,17044,1296960,10187.3,61558900,1419010,0.00785471,1.09411,1.08766,0.644305
217040216,70431283,17228,227039,407.879,6299890,56558.4,0.00179651,0.249113,0.25009,0.396637
217040016,70431283,17095,4704980,16727.6,203017000,2327760,0.0035553,0.494743,0.471547,0.768835
217040386,70431283,17295,45369.3,117.772,2220750,16818,0.00259585,0.370691,0.388483,0.370318
217038867,70431283,16606,68862.9,165.076,3225780,22482.3,0.00239718,0.32648,0.326414,0.236845
217039424,70431283,16825,204048,1294.24,10013500,178136,0.00634285,0.873013,0.865395,0.390187
217040724,70431283,17494,844512,1956.03,25380000,273114,0.00231617,0.323399,0.308795,1.90343
217035840,70431283,15610,98303.2,196.727,2837140,27309.1,0.00200122,0.277805,0.283211,0.286869
217038214,70431283,16361,975386,14133.3,47295700,2077530,0.0144899,2.12996,2.13823,0.487494
217032583,70431283,536,2603260,17603,138011000,2530300,0.00676191,0.971974,1.04398,0.902046
217040836,70431283,17598,245129,103.365,2349020,14117.7,0.000421677,0.0575928,0.066419,0.956918
217039019,70431283,16691,672277,3677.08,36929600,542985,0.00546959,0.80768,0.808613,0.507605
217035280,70431283,1110,248569,1303.43,10585600,181966,0.00524374,0.732055,0.724163,0.300745
217037178,70431283,16015,1730590,37718.4,95654800,5483310,0.0217951,3.16846,3.09389,0.331833
217037334,70431283,16068,4402760,54792.7,255365000,7792320,0.0124451,1.76987,1.74228,0.442935
217031836,70431283,343,213612000,2284140,9763260000,338625000,0.010693,1.58523,1.58287,1.7282
217039908,70431283,17074,998929,1971.47,40228000,267679,0.00197359,0.267966,0.254895,0.975489
217036014,70431283,15715,58551.6,80.4784,1299190,10724.3,0.00137449,0.18316,0.177896,0.239968
217039460,70431283,16861,876310,6191.74,47872600,900986,0.00706569,1.02816,0.977305,0.443917
217040150,70431283,17185,973418,1480.88,33798600,201964,0.00152132,0.20748,0.224259,0.507615
217037909,70431283,16274,30267.7,193.276,897337,27437.2,0.00638553,0.906484,0,0
217040797,70431283,17540,1171850,2828.04,32990400,391563,0.0024133,0.33414,0.314783,1.3382
217037779,70431283,16215,3056420,41369.9,155597000,6162800,0.0135354,2.01635,1.92777,1.03932
217031942,70431283,370,30271000,99528.2,1148960000,13614100,0.0032879,0.449741,0.432618,1.12682
217039337,70431283,16777,583745,2160.89,28743200,298057,0.00370177,0.510595,0.500706,0.312959
217038740,70431283,16535,1407210,12160.2,71329300,1844680,0.00864136,1.31088,1.3209,0.892229
217039289,70431283,16765,157881,726.487,8029850,108549,0.00460148,0.687537,0.720474,0.370041
217033396,70431283,675,190274,1806.01,10693200,256118,0.00949166,1.34605,1.29845,0.553828
217034240,70431283,830,448669,1335.93,22345000,196841,0.00297755,0.438722,0.439018,0.426121
217040540,70431283,17405,34215.4,93.7128,1680990,12805.5,0.00273891,0.374262,0,0
217040268,70431283,17263,321785,263.125,8752540,34871,0.000817702,0.108367,0.11627,0.732156
217031208,70431283,175,681020,5803.46,35091500,1005980,0.00852172,1.47717,1.4737,0.496286
217040825,70431283,17581,811372,756.289,20642200,103096,0.000932111,0.127064,0.125728,2.1242
217038181,70431283,16351,34397.1,602.607,1665200,90486.1,0.0175191,2.63063,0,0
217033619,70431283,701,5392350,27328.6,268447000,3788270,0.00506804,0.702528,0.663056,0.795701
217038747,70431283,16538,804072,7493.61,45564600,1103900,0.00931957,1.37289,1.3445,0.407768
217040117,70431283,17168,264168,682.427,12100500,95060.8,0.00258331,0.35985,0.34109,0.414592
217039282,70431283,16762,801945,3623.79,42428700,532053,0.00451875,0.663453,0.647622,0.502278
217037245,70431283,16040,5089430,36362.8,307186000,5425720,0.00714477,1.06608,1.04762,0.565881
217035253,70431283,1100,2636630,14152.1,124758000,2135860,0.0053675,0.810073,0.834878,1.08593
217037681,70431283,16160,367907,1403.47,18716800,206706,0.00381475,0.561843,0.570536,0.496145
217038710,70431283,16496,33767.1,979.947,1622450,148777,0.0290208,4.40598,0,0
217040641,70431283,17474,366232,850.167,7128710,107813,0.00232139,0.294385,0.291404,0.73086
217039884,70431283,17050,62595.5,234.434,3349720,32206.7,0.00374522,0.51452,0.514875,0.19462
217032162,70431283,442,496752,693.226,18512300,107059,0.00139552,0.215519,0.235405,0.913149
217040000,70431283,17085,1166500,1518.29,47422500,198638,0.00130158,0.170286,0.163785,0.893218
217040555,70431283,17414,33491.4,162.172,908021,23951.3,0.00484221,0.715148,0,0
217038430,70431283,16424,1599020,85146.7,91535700,12743700,0.0532493,7.96968,7.86877,0.28736
217032328,70431283,487,180518,609.174,8831530,85416.8,0.00337458,0.473176,0.529166,0.796251
217039844,70431283,17004,1119240,2966.77,46323400,410794,0.0026507,0.367029,0.350371,0.86829
217038679,70431283,16476,1016770,8478.24,49075600,1238340,0.00833839,1.21791,1.22871,0.52412
217031068,70431283,136,5084660,7885.1,187918000,1071580,0.00155076,0.210747,0.207879,0.784564
217040421,70431283,17333,476060,2969.31,19604400,404733,0.00623726,0.850173,0.839818,0.655211
217033775,70431283,727,453090,1232.12,23278100,170358,0.00271937,0.37599,0.375989,0.432971
217040787,70431283,17533,138705,570.075,5150340,73104.2,0.00410999,0.527049,0.527079,0.520836
217031492,70431283,269,279752,381.956,12478100,56177.4,0.00136534,0.200811,0.200811,0.228525
217036581,70431283,15859,609259,1712.97,29766400,242149,0.00281157,0.397448,0.422699,0.495336
217037348,70431283,16072,16064400,71157,923565000,10970100,0.00442948,0.682882,0.687856,0.610302
217029829,70431283,2,280514,4445.1,15380300,636029,0.0158463,2.26737,2.16753,0.388991
217030740,70431283,68,988199,6168.77,58810500,954472,0.00624244,0.965871,0.934844,0.460049
217037724,70431283,16184,34561.2,299.269,2214640,43056.5,0.00865909,1.24581,0,0
217034488,70431283,902,419298,2524.13,24361200,369572,0.00601988,0.881406,0.881647,0.513605
217032159,70431283,441,236004,4088.39,15344800,604150,0.0173234,2.55991,2.56937,0.14444
217034432,70431283,882,813274,17253.2,45285600,2539700,0.0212146,3.12281,2.88259,0.622683
217040435,70431283,17346,885917,7144.14,37190400,949673,0.00806411,1.07197,1.07465,0.548968
217034845,70431283,954,419628,9411.39,25200900,1367640,0.0224279,3.25917,3.25917,0.335454
217038843,70431283,16597,34508,31.5428,1464320,4309.59,0.000914072,0.124887,0,0
217039882,70431283,17048,34854.8,545.12,1820540,76244.3,0.0156397,2.18748,0,0
217040995,70431283,111220874,231170,1953.1,11391900,273915,0.00844878,1.18491,1.07263,0.825903
217033732,70431283,712,174845,489.85,9092420,68366.6,0.00280163,0.391013,0.391013,0.163937
217036715,70431283,15908,12465200,50112.4,753858000,7732230,0.00402019,0.620306,0.594522,0.736142
217035720,70431283,182305701,579147,2147.5,35229600,325476,0.00370804,0.561992,0.562414,0.25184
217035247,70431283,1097,22412000,203300,1010680000,30341000,0.00907103,1.35378,1.34611,0.996615
217038684,70431283,16480,417231,4293.66,19327600,647169,0.0102908,1.5511,1.51664,0.485864
217039790,70431283,16975,950670,7385.15,40985600,1063640,0.00776836,1.11883,1.21931,0.929133
